# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.238700,0.239583,0.239144,0.000343
14928.250000,1,0.241742,0.242883,0.242395,0.000398
14928.500000,1,0.251193,0.253081,0.252146,0.000522
14928.750000,1,0.267115,0.269657,0.268367,0.000698
14929.000000,1,0.289980,0.292924,0.291295,0.000858
14929.250000,1,0.318844,0.322755,0.320653,0.001090
14929.500000,1,0.354219,0.358863,0.356339,0.001270
14929.750000,1,0.395366,0.400515,0.397625,0.001441
14930.000000,1,0.441548,0.447597,0.444244,0.001648
14930.250000,1,0.492047,0.498176,0.494719,0.001737
14930.500000,1,0.545185,0.551894,0.548270,0.001859
14930.750000,1,0.600769,0.607714,0.603664,0.001960
14931.000000,1,0.656820,0.664034,0.660266,0.002047
14931.250000,1,0.712986,0.719929,0.716123,0.002067
14931.500000,1,0.767142,0.774035,0.770111,0.001925
14931.750000,1,0.817945,0.824423,0.820882,0.001898
14932.000000,1,0.865027,0.871266,0.867818,0.001715
14932.250000,1,0.907859,0.912668,0.909993,0.001467
14932.500000,1,0.945558,0.951815,0.948606,0.001698
14932.750000,1,0.982316,0.986898,0.984182,0.001386
14933.000000,1,1.014818,1.019130,1.016421,0.001268
14933.250000,1,1.043397,1.047072,1.044733,0.001268
14933.500000,1,1.067757,1.071169,1.068815,0.001113
14933.750000,1,1.086720,1.090535,1.088278,0.001303
14934.000000,1,1.102747,1.105565,1.104203,0.001039
14934.250000,1,1.116944,1.120459,1.118084,0.001190
14934.500000,1,1.129430,1.132856,1.131156,0.001185
14934.750000,1,1.142154,1.145484,1.143713,0.001117
14935.000000,1,1.153476,1.157431,1.155379,0.001268
14935.250000,1,1.164157,1.167739,1.166195,0.001183
14935.500000,1,1.174948,1.179127,1.176954,0.001364
14935.750000,1,1.185719,1.189295,1.187708,0.001219
14936.000000,1,1.197831,1.201242,1.199490,0.001257
14936.250000,1,1.209567,1.214250,1.212265,0.001661
14936.500000,1,1.223235,1.227680,1.225502,0.001554
14936.750000,1,1.236332,1.241424,1.238929,0.001811
14937.000000,1,1.248762,1.253778,1.251600,0.001789
14937.250000,1,1.260565,1.265453,1.263887,0.001655
14937.500000,1,1.271990,1.277624,1.275094,0.001899
14937.750000,1,1.281475,1.286799,1.284507,0.001921
14938.000000,1,1.290434,1.296073,1.293751,0.002069
14938.250000,1,1.297226,1.303241,1.301157,0.002254
14938.500000,1,1.303762,1.309197,1.307050,0.001979
14938.750000,1,1.309119,1.314533,1.312248,0.001859
14939.000000,1,1.314860,1.320694,1.318265,0.001997
14939.250000,1,1.320344,1.326442,1.324279,0.002351
14939.500000,1,1.327914,1.333270,1.331314,0.001930
14939.750000,1,1.334773,1.340616,1.338044,0.002123
14940.000000,1,1.339999,1.345213,1.343257,0.001873
14940.250000,1,1.343266,1.348757,1.346467,0.002027
14940.500000,1,1.346559,1.351977,1.349353,0.001878
14940.750000,1,1.348471,1.354277,1.351829,0.001942
14941.000000,1,1.353375,1.358058,1.355680,0.001814
14941.250000,1,1.357421,1.362628,1.359966,0.002071
14941.500000,1,1.360108,1.364559,1.362263,0.001642
14941.750000,1,1.360976,1.365504,1.363155,0.001716
14942.000000,1,1.359307,1.363829,1.361310,0.001720
14942.250000,1,1.356485,1.361178,1.358721,0.001732
14942.500000,1,1.354317,1.359584,1.356192,0.001812
14942.750000,1,1.351826,1.356719,1.353858,0.001864
14943.000000,1,1.349989,1.354209,1.351789,0.001634
14943.250000,1,1.347009,1.351515,1.348536,0.001592
14943.500000,1,1.341339,1.346750,1.343709,0.001718
14943.750000,1,1.335680,1.339857,1.337325,0.001488
14944.000000,1,1.328606,1.333652,1.330710,0.001684
14944.250000,1,1.322802,1.326581,1.324244,0.001343
14944.500000,1,1.316768,1.321143,1.318540,0.001622
14944.750000,1,1.311580,1.314938,1.313148,0.001244
14945.000000,1,1.305017,1.309311,1.306847,0.001414
14945.250000,1,1.298412,1.301222,1.299435,0.000960
14945.500000,1,1.288734,1.293003,1.290888,0.001341
14945.750000,1,1.279157,1.283077,1.280986,0.001280
14946.000000,1,1.270528,1.273545,1.271798,0.000866
14946.250000,1,1.260830,1.263787,1.262410,0.000955
14946.500000,1,1.251142,1.253496,1.252413,0.000710
14946.750000,1,1.240127,1.242710,1.241500,0.000909
14947.000000,1,1.229507,1.230997,1.230365,0.000418
14947.250000,1,1.217709,1.220686,1.219427,0.000771
14947.500000,1,1.208761,1.210742,1.210000,0.000582
14947.750000,1,1.200223,1.201910,1.201307,0.000442
14948.000000,1,1.191904,1.193755,1.192946,0.000581
14948.250000,1,1.182936,1.186108,1.184638,0.000947
14948.500000,1,1.174168,1.177403,1.175615,0.000892
14948.750000,1,1.165960,1.168606,1.166999,0.000764
14949.000000,1,1.156742,1.159818,1.158295,0.000964
14949.250000,1,1.149603,1.153592,1.151587,0.001136
14949.500000,1,1.143794,1.147124,1.145274,0.001214
14949.750000,1,1.137607,1.141583,1.139002,0.001384
14950.000000,1,1.129212,1.133375,1.131238,0.001436
14950.250000,1,1.120146,1.124854,1.122326,0.001426
14950.500000,1,1.111616,1.115733,1.113157,0.001570
14950.750000,1,1.102675,1.107241,1.104497,0.001646
14951.000000,1,1.095155,1.100572,1.097120,0.002000
14951.250000,1,1.087998,1.093162,1.090121,0.001859
14951.500000,1,1.080291,1.085564,1.082210,0.001788
14951.750000,1,1.070137,1.075328,1.072151,0.001988
14952.000000,1,1.058161,1.064343,1.060763,0.002297
14952.250000,1,1.046466,1.052288,1.048679,0.002241
14952.500000,1,1.034673,1.040592,1.037092,0.002174
14952.750000,1,1.023950,1.030048,1.026432,0.002213
14953.000000,1,1.013574,1.019886,1.016113,0.002276
14953.250000,1,1.003328,1.009211,1.005706,0.002122
14953.500000,1,0.991895,0.997388,0.994187,0.002008
14953.750000,1,0.978778,0.984475,0.981178,0.002180
14954.000000,1,0.965345,0.970828,0.967407,0.001967
14954.250000,1,0.951425,0.956430,0.953502,0.002032
14954.500000,1,0.937036,0.941831,0.939244,0.001872
14954.750000,1,0.920236,0.925409,0.922497,0.002028
14955.000000,1,0.900279,0.905468,0.902632,0.001837
14955.250000,1,0.876167,0.880515,0.878231,0.001744
14955.500000,1,0.847631,0.851572,0.849330,0.001659
14955.750000,1,0.814474,0.818798,0.816307,0.001714
14956.000000,1,0.777873,0.782422,0.779935,0.001644
14956.250000,1,0.737906,0.742357,0.739790,0.001515
14956.500000,1,0.693698,0.698432,0.696238,0.001443
14956.750000,1,0.646914,0.651832,0.649275,0.001557
14957.000000,1,0.597973,0.602905,0.600692,0.001536
14957.250000,1,0.549088,0.553824,0.551510,0.001406
14957.500000,1,0.500588,0.505619,0.503717,0.001439
14957.750000,1,0.455851,0.460102,0.458167,0.001187
14958.000000,1,0.413148,0.417724,0.415681,0.001278
14958.250000,1,0.373964,0.377774,0.376273,0.001125
14958.500000,1,0.338904,0.342353,0.341004,0.001013
14958.750000,1,0.308207,0.311282,0.309966,0.000879
14959.000000,1,0.282741,0.285441,0.284173,0.000750
14959.250000,1,0.262691,0.264869,0.263802,0.000666
14959.500000,1,0.248652,0.250024,0.249397,0.000444
14959.750000,1,0.240138,0.241329,0.240616,0.000368
14960.000000,2,0.291035,0.293253,0.292003,0.000704
14960.250000,2,0.293421,0.295713,0.294564,0.000762
14960.500000,2,0.300888,0.303400,0.302206,0.000814
14960.750000,2,0.313760,0.316323,0.314999,0.000872
14961.000000,2,0.331624,0.334869,0.333309,0.001036
14961.250000,2,0.355392,0.358299,0.356902,0.000975
14961.500000,2,0.384568,0.387960,0.386222,0.001071
14961.750000,2,0.418882,0.422617,0.420680,0.001149
14962.000000,2,0.458567,0.462514,0.460379,0.001182
14962.250000,2,0.502475,0.506704,0.504450,0.001349
14962.500000,2,0.549995,0.554802,0.552137,0.001419
14962.750000,2,0.601182,0.605094,0.602860,0.001218
14963.000000,2,0.652754,0.657437,0.654859,0.001365
14963.250000,2,0.704688,0.708677,0.706572,0.001224
14963.500000,2,0.754629,0.759187,0.756868,0.001415
14963.750000,2,0.802615,0.806812,0.804842,0.001286
14964.000000,2,0.849004,0.852543,0.850787,0.001111
14964.250000,2,0.891478,0.894963,0.893368,0.001144
14964.500000,2,0.930526,0.933058,0.932220,0.000788
14964.750000,2,0.965233,0.968241,0.966917,0.000900
14965.000000,2,0.994194,0.996589,0.995556,0.000808
14965.250000,2,1.018073,1.020920,1.019508,0.000974
14965.500000,2,1.037552,1.040230,1.038895,0.000939
14965.750000,2,1.053601,1.057233,1.055037,0.001153
14966.000000,2,1.066835,1.070462,1.068631,0.001128
14966.250000,2,1.078604,1.081753,1.080059,0.001114
14966.500000,2,1.087141,1.090569,1.088274,0.001115
14966.750000,2,1.091819,1.095217,1.093708,0.001083
14967.000000,2,1.095074,1.098391,1.096943,0.001038
14967.250000,2,1.098225,1.101019,1.099661,0.001098
14967.500000,2,1.101205,1.104345,1.103108,0.000964
14967.750000,2,1.106484,1.109270,1.107805,0.000839
14968.000000,2,1.111408,1.115115,1.113553,0.001354
14968.250000,2,1.115450,1.119344,1.117809,0.001218
14968.500000,2,1.118645,1.122722,1.121166,0.001321
14968.750000,2,1.120919,1.125394,1.123481,0.001373
14969.000000,2,1.123003,1.127734,1.125627,0.001483
14969.250000,2,1.125076,1.129875,1.127778,0.001472
14969.500000,2,1.128132,1.133157,1.130535,0.001588
14969.750000,2,1.129414,1.134396,1.132024,0.001691
14970.000000,2,1.130175,1.135334,1.132880,0.001520
14970.250000,2,1.130112,1.134899,1.132595,0.001560
14970.500000,2,1.130135,1.135151,1.132345,0.001676
14970.750000,2,1.131030,1.136054,1.133303,0.001804
14971.000000,2,1.133683,1.139402,1.136304,0.001880
14971.250000,2,1.136618,1.142848,1.140028,0.001910
14971.500000,2,1.142128,1.146764,1.144043,0.001644
14971.750000,2,1.143578,1.150089,1.146599,0.001949
14972.000000,2,1.147068,1.153100,1.149916,0.002207
14972.250000,2,1.145626,1.151191,1.148474,0.002006
14972.500000,2,1.146352,1.151477,1.148838,0.002034
14972.750000,2,1.146889,1.153939,1.149935,0.002233
14973.000000,2,1.147219,1.153763,1.150520,0.002322
14973.250000,2,1.148137,1.153066,1.150334,0.001985
14973.500000,2,1.145734,1.151648,1.148497,0.001996
14973.750000,2,1.144168,1.148752,1.146137,0.001768
14974.000000,2,1.141561,1.146029,1.143876,0.001855
14974.250000,2,1.139947,1.144785,1.142153,0.001949
14974.500000,2,1.137802,1.143711,1.141027,0.002077
14974.750000,2,1.135914,1.141146,1.138702,0.001957
14975.000000,2,1.133723,1.139476,1.136397,0.002076
14975.250000,2,1.130589,1.135584,1.133119,0.001959
14975.500000,2,1.127661,1.132637,1.130245,0.001942
14975.750000,2,1.126473,1.131038,1.129023,0.001771
14976.000000,2,1.128352,1.133343,1.130487,0.001853
14976.250000,2,1.130467,1.135565,1.133120,0.002002
14976.500000,2,1.133867,1.139588,1.136572,0.002060
14976.750000,2,1.136080,1.141487,1.138768,0.002195
14977.000000,2,1.136971,1.143416,1.140634,0.002339
14977.250000,2,1.138651,1.145148,1.142423,0.002157
14977.500000,2,1.142630,1.147608,1.144988,0.001885
14977.750000,2,1.144779,1.151501,1.148574,0.002506
14978.000000,2,1.149541,1.155304,1.152537,0.002078
14978.250000,2,1.153287,1.159636,1.156280,0.002285
14978.500000,2,1.156323,1.162543,1.159125,0.002109
14978.750000,2,1.157402,1.163283,1.160426,0.002266
14979.000000,2,1.159294,1.165235,1.162175,0.002231
14979.250000,2,1.160549,1.166479,1.163717,0.002244
14979.500000,2,1.162687,1.168140,1.165123,0.001965
14979.750000,2,1.162498,1.168467,1.165796,0.002221
14980.000000,2,1.162447,1.167926,1.165284,0.002023
14980.250000,2,1.161646,1.166586,1.164227,0.001906
14980.500000,2,1.160928,1.166420,1.163604,0.002026
14980.750000,2,1.161088,1.166909,1.164324,0.001999
14981.000000,2,1.164635,1.169423,1.167558,0.001633
14981.250000,2,1.170005,1.173189,1.171867,0.001199
14981.500000,2,1.174862,1.178959,1.177100,0.001473
14981.750000,2,1.179385,1.183407,1.181667,0.001423
14982.000000,2,1.184484,1.187925,1.185770,0.001034
14982.250000,2,1.188341,1.191531,1.190100,0.001039
14982.500000,2,1.192698,1.196981,1.194423,0.001276
14982.750000,2,1.198101,1.202180,1.199035,0.001229
14983.000000,2,1.202032,1.205355,1.203441,0.001146
14983.250000,2,1.205527,1.208971,1.207071,0.001183
14983.500000,2,1.207171,1.211746,1.209561,0.001473
14983.750000,2,1.210382,1.215487,1.213007,0.001621
14984.000000,2,1.216181,1.219960,1.218171,0.001330
14984.250000,2,1.222518,1.228054,1.225319,0.001828
14984.500000,2,1.230232,1.236239,1.233185,0.001935
14984.750000,2,1.237201,1.243052,1.240712,0.002121
14985.000000,2,1.242640,1.249863,1.246592,0.002486
14985.250000,2,1.247722,1.254000,1.251285,0.002221
14985.500000,2,1.251416,1.257933,1.255058,0.002308
14985.750000,2,1.255177,1.262472,1.259346,0.002614
14986.000000,2,1.258417,1.265480,1.262635,0.002845
14986.250000,2,1.258544,1.266364,1.262901,0.002757
14986.500000,2,1.253562,1.262869,1.259068,0.003196
14986.750000,2,1.243497,1.251316,1.248006,0.002762
14987.000000,2,1.225599,1.233500,1.230155,0.002922
14987.250000,2,1.201069,1.208840,1.205785,0.003036
14987.500000,2,1.170334,1.178331,1.174773,0.003052
14987.750000,2,1.132079,1.140511,1.136742,0.003095
14988.000000,2,1.086018,1.094485,1.090648,0.003004
14988.250000,2,1.031886,1.041199,1.036759,0.003275
14988.500000,2,0.972038,0.981799,0.976761,0.003292
14988.750000,2,0.907587,0.916996,0.912387,0.003067
14989.000000,2,0.843267,0.851432,0.847243,0.002968
14989.250000,2,0.777017,0.785421,0.781018,0.002871
14989.500000,2,0.711283,0.718896,0.714823,0.002665
14989.750000,2,0.645181,0.652184,0.648439,0.002491
14990.000000,2,0.580131,0.586661,0.583228,0.002277
14990.250000,2,0.518376,0.524552,0.521064,0.002135
14990.500000,2,0.461776,0.467177,0.464332,0.001956
14990.750000,2,0.412327,0.417176,0.414705,0.001636
14991.000000,2,0.370959,0.375101,0.372906,0.001482
14991.250000,2,0.337827,0.341382,0.339594,0.001216
14991.500000,2,0.314268,0.316767,0.315511,0.000891
14991.750000,2,0.299200,0.301393,0.300477,0.000788
14992.000000,3,0.300739,0.302740,0.301405,0.000605
14992.250000,3,0.303386,0.305708,0.304440,0.000734
14992.500000,3,0.312768,0.314972,0.313885,0.000704
14992.750000,3,0.328077,0.330318,0.329176,0.000697
14993.000000,3,0.349138,0.351644,0.350509,0.000798
14993.250000,3,0.375325,0.378018,0.376640,0.000827
14993.500000,3,0.406231,0.409038,0.407646,0.000926
14993.750000,3,0.441148,0.444809,0.442693,0.001036
14994.000000,3,0.479883,0.483545,0.481916,0.001160
14994.250000,3,0.522983,0.526473,0.524657,0.001000
14994.500000,3,0.568502,0.572174,0.570033,0.001164
14994.750000,3,0.614821,0.618450,0.616582,0.001171
14995.000000,3,0.660058,0.663643,0.661523,0.001124
14995.250000,3,0.703205,0.705896,0.704389,0.000879
14995.500000,3,0.743136,0.746264,0.744740,0.000927
14995.750000,3,0.780861,0.784050,0.782485,0.001071
14996.000000,3,0.817972,0.819963,0.818859,0.000779
14996.250000,3,0.851294,0.853537,0.852374,0.000919
14996.500000,3,0.880483,0.882667,0.881647,0.000636
14996.750000,3,0.904964,0.907574,0.906044,0.000842
14997.000000,3,0.923980,0.925899,0.924975,0.000642
14997.250000,3,0.939242,0.941213,0.940197,0.000680
14997.500000,3,0.952097,0.954317,0.953196,0.000680
14997.750000,3,0.963402,0.965452,0.964055,0.000631
14998.000000,3,0.971569,0.974200,0.972754,0.000912
14998.250000,3,0.977890,0.979839,0.978616,0.000657
14998.500000,3,0.981141,0.983305,0.981867,0.000653
14998.750000,3,0.982197,0.984582,0.983167,0.000695
14999.000000,3,0.984006,0.986705,0.985077,0.000804
14999.250000,3,0.987283,0.990096,0.988445,0.000897
14999.500000,3,0.992731,0.995202,0.993827,0.000808
14999.750000,3,0.998427,1.000986,0.999548,0.000862
15000.000000,3,1.003344,1.006647,1.004943,0.001099
15000.250000,3,1.006357,1.009556,1.008251,0.001062
15000.500000,3,1.008874,1.011878,1.010404,0.000947
15000.750000,3,1.010231,1.012850,1.011652,0.000965
15001.000000,3,1.011247,1.014244,1.012893,0.001011
15001.250000,3,1.011806,1.014699,1.013449,0.001002
15001.500000,3,1.011289,1.014459,1.012884,0.000912
15001.750000,3,1.008859,1.012257,1.010969,0.001064
15002.000000,3,1.006934,1.010186,1.008526,0.000991
15002.250000,3,1.005794,1.008988,1.007152,0.000995
15002.500000,3,1.006603,1.008978,1.007769,0.000685
15002.750000,3,1.008769,1.011561,1.010308,0.000929
15003.000000,3,1.012824,1.015160,1.014036,0.000789
15003.250000,3,1.015863,1.018701,1.017436,0.001097
15003.500000,3,1.019467,1.021766,1.020626,0.000808
15003.750000,3,1.022679,1.025502,1.023981,0.000910
15004.000000,3,1.027917,1.030719,1.028889,0.000809
15004.250000,3,1.034638,1.036730,1.035779,0.000677
15004.500000,3,1.043275,1.045623,1.044488,0.000820
15004.750000,3,1.052480,1.055808,1.053941,0.001029
15005.000000,3,1.061890,1.063966,1.062932,0.000686
15005.250000,3,1.069721,1.072203,1.071181,0.000771
15005.500000,3,1.077652,1.079943,1.078636,0.000662
15005.750000,3,1.086011,1.088171,1.086847,0.000648
15006.000000,3,1.095302,1.096984,1.095841,0.000598
15006.250000,3,1.104316,1.106136,1.105119,0.000555
15006.500000,3,1.111901,1.114234,1.113146,0.000617
15006.750000,3,1.119023,1.121310,1.119871,0.000631
15007.000000,3,1.125717,1.127310,1.126577,0.000551
15007.250000,3,1.132850,1.134683,1.133716,0.000573
15007.500000,3,1.141688,1.144453,1.142805,0.000895
15007.750000,3,1.152891,1.154812,1.153906,0.000585
15008.000000,3,1.164096,1.167373,1.166101,0.000835
15008.250000,3,1.176223,1.178327,1.177267,0.000748
15008.500000,3,1.185217,1.188329,1.187389,0.000904
15008.750000,3,1.195773,1.198171,1.197053,0.000926
15009.000000,3,1.205758,1.208877,1.207708,0.000919
15009.250000,3,1.217864,1.221275,1.220061,0.001081
15009.500000,3,1.232002,1.234389,1.233298,0.000918
15009.750000,3,1.244538,1.247696,1.246553,0.001031
15010.000000,3,1.255864,1.259894,1.258037,0.001474
15010.250000,3,1.265519,1.269601,1.267872,0.001501
15010.500000,3,1.274652,1.278311,1.276802,0.001592
15010.750000,3,1.281948,1.287980,1.284968,0.001934
15011.000000,3,1.290532,1.295295,1.293330,0.001667
15011.250000,3,1.297224,1.302428,1.300162,0.001930
15011.500000,3,1.302782,1.307529,1.305166,0.001829
15011.750000,3,1.304524,1.310638,1.307975,0.001911
15012.000000,3,1.307171,1.312836,1.310273,0.002174
15012.250000,3,1.310183,1.315759,1.313351,0.002126
15012.500000,3,1.316231,1.321469,1.318900,0.001883
15012.750000,3,1.321837,1.328144,1.325369,0.001959
15013.000000,3,1.329206,1.334612,1.332368,0.002011
15013.250000,3,1.334313,1.339806,1.337204,0.001816
15013.500000,3,1.337778,1.342222,1.340184,0.001717
15013.750000,3,1.339363,1.344173,1.341899,0.001609
15014.000000,3,1.342041,1.347044,1.344277,0.001713
15014.250000,3,1.345077,1.348622,1.346870,0.001370
15014.500000,3,1.348452,1.351840,1.350063,0.001207
15014.750000,3,1.349617,1.353011,1.351322,0.001087
15015.000000,3,1.348262,1.351224,1.349723,0.000986
15015.250000,3,1.344390,1.347044,1.345387,0.000743
15015.500000,3,1.339899,1.341771,1.340772,0.000601
15015.750000,3,1.335352,1.338214,1.336677,0.000764
15016.000000,3,1.332893,1.334617,1.333890,0.000634
15016.250000,3,1.329910,1.331588,1.330757,0.000607
15016.500000,3,1.324525,1.326209,1.325644,0.000596
15016.750000,3,1.315636,1.319647,1.318040,0.001102
15017.000000,3,1.306385,1.309712,1.308469,0.000870
15017.250000,3,1.297617,1.300157,1.298962,0.000977
15017.500000,3,1.289825,1.292153,1.291222,0.000748
15017.750000,3,1.283201,1.285830,1.284311,0.000924
15018.000000,3,1.274534,1.277786,1.276308,0.000976
15018.250000,3,1.262816,1.266580,1.264944,0.001070
15018.500000,3,1.246136,1.249039,1.247930,0.001053
15018.750000,3,1.223838,1.227900,1.225927,0.001171
15019.000000,3,1.196900,1.201646,1.199239,0.001481
15019.250000,3,1.165090,1.169669,1.167492,0.001505
15019.500000,3,1.128347,1.133120,1.130561,0.001495
15019.750000,3,1.084574,1.089688,1.087108,0.001658
15020.000000,3,1.035011,1.040072,1.037747,0.001737
15020.250000,3,0.979412,0.985585,0.982669,0.002063
15020.500000,3,0.921366,0.927413,0.924127,0.001838
15020.750000,3,0.860470,0.866617,0.863788,0.001980
15021.000000,3,0.799730,0.806118,0.802983,0.002090
15021.250000,3,0.737276,0.743849,0.740911,0.002117
15021.500000,3,0.674961,0.681426,0.678751,0.001967
15021.750000,3,0.613312,0.618763,0.616648,0.001721
15022.000000,3,0.553361,0.559389,0.556928,0.001860
15022.250000,3,0.498347,0.503296,0.501341,0.001591
15022.500000,3,0.448259,0.453096,0.451301,0.001561
15022.750000,3,0.404991,0.409420,0.407770,0.001359
15023.000000,3,0.369219,0.372410,0.371381,0.001106
15023.250000,3,0.340901,0.343502,0.342398,0.000915
15023.500000,3,0.320281,0.322331,0.321333,0.000762
15023.750000,3,0.307543,0.309607,0.308414,0.000687
15024.000000,4,0.290594,0.292245,0.291787,0.000491
15024.250000,4,0.294607,0.296051,0.295319,0.000469
15024.500000,4,0.304757,0.306583,0.305417,0.000593
15024.750000,4,0.321487,0.323593,0.322173,0.000659
15025.000000,4,0.344405,0.347202,0.345104,0.000898
15025.250000,4,0.372947,0.376234,0.374156,0.001003
15025.500000,4,0.408227,0.411601,0.409419,0.001037
15025.750000,4,0.449342,0.453382,0.451095,0.001296
15026.000000,4,0.495750,0.500883,0.498100,0.001490
15026.250000,4,0.547402,0.552147,0.549527,0.001409
15026.500000,4,0.600348,0.605459,0.603147,0.001492
15026.750000,4,0.654758,0.660176,0.657481,0.001540
15027.000000,4,0.708667,0.713777,0.711268,0.001592
15027.250000,4,0.762587,0.767114,0.764954,0.001434
15027.500000,4,0.814448,0.819567,0.817364,0.001701
15027.750000,4,0.865661,0.870821,0.868933,0.001643
15028.000000,4,0.914120,0.919036,0.916953,0.001553
15028.250000,4,0.957591,0.961778,0.960472,0.001414
15028.500000,4,0.995526,1.000079,0.998276,0.001510
15028.750000,4,1.029070,1.033485,1.031936,0.001426
15029.000000,4,1.058863,1.063363,1.061571,0.001633
15029.250000,4,1.085755,1.090292,1.088293,0.001639
15029.500000,4,1.108157,1.112215,1.110218,0.001428
15029.750000,4,1.125485,1.129916,1.127905,0.001589
15030.000000,4,1.137906,1.142397,1.140099,0.001539
15030.250000,4,1.147606,1.151866,1.149786,0.001477
15030.500000,4,1.157682,1.162004,1.159492,0.001591
15030.750000,4,1.169988,1.174648,1.172169,0.001673
15031.000000,4,1.184883,1.189404,1.187035,0.001622
15031.250000,4,1.200337,1.205219,1.202610,0.001789
15031.500000,4,1.214355,1.218905,1.216531,0.001649
15031.750000,4,1.224899,1.230240,1.227543,0.001678
15032.000000,4,1.233770,1.237742,1.235717,0.001444
15032.250000,4,1.239488,1.245189,1.242757,0.001736
15032.500000,4,1.246923,1.251667,1.249700,0.001713
15032.750000,4,1.254778,1.259225,1.257103,0.001682
15033.000000,4,1.261338,1.265255,1.263432,0.001522
15033.250000,4,1.264410,1.269953,1.267192,0.001839
15033.500000,4,1.265131,1.270323,1.268277,0.001793
15033.750000,4,1.265833,1.270323,1.268359,0.001705
15034.000000,4,1.266913,1.271701,1.269560,0.001717
15034.250000,4,1.269557,1.274705,1.272770,0.001834
15034.500000,4,1.273311,1.278506,1.276677,0.001942
15034.750000,4,1.276906,1.281678,1.279528,0.001782
15035.000000,4,1.276554,1.281625,1.279379,0.001787
15035.250000,4,1.273942,1.278764,1.276815,0.001620
15035.500000,4,1.271940,1.277036,1.274262,0.001715
15035.750000,4,1.270978,1.275824,1.273769,0.001896
15036.000000,4,1.273531,1.277453,1.275742,0.001288
15036.250000,4,1.275565,1.280234,1.277941,0.001706
15036.500000,4,1.276685,1.281207,1.279017,0.001486
15036.750000,4,1.274642,1.279360,1.277524,0.001380
15037.000000,4,1.271599,1.275105,1.273453,0.001195
15037.250000,4,1.266313,1.270986,1.268338,0.001597
15037.500000,4,1.262179,1.267142,1.264280,0.001592
15037.750000,4,1.259907,1.263051,1.261203,0.001039
15038.000000,4,1.254637,1.258908,1.256432,0.001597
15038.250000,4,1.247623,1.252411,1.250017,0.001611
15038.500000,4,1.238816,1.243561,1.240448,0.001487
15038.750000,4,1.227925,1.233150,1.230338,0.001740
15039.000000,4,1.218570,1.223556,1.220743,0.001642
15039.250000,4,1.211786,1.216434,1.213783,0.001587
15039.500000,4,1.204365,1.209371,1.207033,0.001525
15039.750000,4,1.199280,1.202745,1.200761,0.001291
15040.000000,4,1.202368,1.205667,1.203790,0.001011
15040.250000,4,1.181579,1.184995,1.183247,0.001255
15040.500000,4,1.171961,1.175618,1.174112,0.001280
15040.750000,4,1.166622,1.169320,1.167944,0.000974
15041.000000,4,1.163067,1.165586,1.164326,0.000706
15041.250000,4,1.162343,1.163950,1.163354,0.000491
15041.500000,4,1.161441,1.163102,1.162150,0.000458
15041.750000,4,1.158459,1.161274,1.159806,0.000738
15042.000000,4,1.155021,1.157244,1.155872,0.000715
15042.250000,4,1.149707,1.152179,1.150509,0.000802
15042.500000,4,1.144008,1.147586,1.145871,0.001104
15042.750000,4,1.139434,1.142862,1.140878,0.001278
15043.000000,4,1.132004,1.136691,1.134310,0.001555
15043.250000,4,1.124140,1.127863,1.125857,0.001443
15043.500000,4,1.114549,1.119323,1.116678,0.001745
15043.750000,4,1.105103,1.111106,1.108066,0.002115
15044.000000,4,1.099811,1.105870,1.102540,0.002136
15044.250000,4,1.097841,1.103046,1.100489,0.001900
15044.500000,4,1.098231,1.103469,1.101218,0.001938
15044.750000,4,1.099891,1.105049,1.102512,0.001898
15045.000000,4,1.099321,1.105055,1.102137,0.002039
15045.250000,4,1.098441,1.103743,1.100978,0.001931
15045.500000,4,1.095696,1.100631,1.098326,0.001942
15045.750000,4,1.094169,1.099411,1.097330,0.001930
15046.000000,4,1.093929,1.098841,1.096935,0.001885
15046.250000,4,1.095785,1.100228,1.098188,0.001834
15046.500000,4,1.095189,1.100107,1.097894,0.001679
15046.750000,4,1.093749,1.097725,1.095984,0.001513
15047.000000,4,1.089327,1.094390,1.092092,0.001785
15047.250000,4,1.085465,1.090966,1.088637,0.002026
15047.500000,4,1.083448,1.088482,1.085946,0.001865
15047.750000,4,1.081968,1.087471,1.084507,0.001817
15048.000000,4,1.079894,1.085260,1.082556,0.001980
15048.250000,4,1.076423,1.081963,1.079330,0.001945
15048.500000,4,1.071976,1.076697,1.074335,0.001746
15048.750000,4,1.066511,1.072892,1.069502,0.002183
15049.000000,4,1.063328,1.068932,1.065877,0.001917
15049.250000,4,1.062062,1.067731,1.065032,0.002041
15049.500000,4,1.061617,1.068552,1.065307,0.002397
15049.750000,4,1.062118,1.068382,1.065284,0.002055
15050.000000,4,1.059527,1.064991,1.062618,0.001909
15050.250000,4,1.053684,1.058984,1.056140,0.001941
15050.500000,4,1.043030,1.049411,1.045930,0.001966
15050.750000,4,1.031006,1.036034,1.033546,0.001924
15051.000000,4,1.016022,1.021355,1.018565,0.001691
15051.250000,4,0.997248,1.002350,0.999880,0.001650
15051.500000,4,0.973834,0.978787,0.976149,0.001541
15051.750000,4,0.944037,0.948970,0.946417,0.001614
15052.000000,4,0.908683,0.912832,0.910330,0.001264
15052.250000,4,0.867484,0.872666,0.869472,0.001464
15052.500000,4,0.823042,0.827401,0.824767,0.001207
