# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.224171,0.228266,0.226523,0.001279
13928.250000,1,0.226437,0.230970,0.229128,0.001303
13928.500000,1,0.233671,0.238335,0.236773,0.001341
13928.750000,1,0.246081,0.251114,0.249588,0.001475
13929.000000,1,0.263025,0.268859,0.267329,0.001727
13929.250000,1,0.284361,0.291367,0.289438,0.002017
13929.500000,1,0.310196,0.318624,0.316301,0.002345
13929.750000,1,0.340776,0.350372,0.347821,0.002721
13930.000000,1,0.376025,0.387323,0.384358,0.003200
13930.250000,1,0.415516,0.428004,0.424778,0.003601
13930.500000,1,0.458706,0.471787,0.468348,0.003761
13930.750000,1,0.502023,0.516967,0.513294,0.004358
13931.000000,1,0.546836,0.562863,0.558442,0.004572
13931.250000,1,0.589885,0.607620,0.602760,0.005040
13931.500000,1,0.634541,0.652030,0.647204,0.005114
13931.750000,1,0.678166,0.696882,0.691388,0.005371
13932.000000,1,0.721849,0.739554,0.734785,0.005307
13932.250000,1,0.762609,0.781005,0.775735,0.005392
13932.500000,1,0.800136,0.818361,0.812860,0.005371
13932.750000,1,0.833787,0.851847,0.846416,0.005371
13933.000000,1,0.865361,0.883112,0.877376,0.005422
13933.250000,1,0.895714,0.912515,0.907399,0.004911
13933.500000,1,0.923663,0.938410,0.934120,0.004378
13933.750000,1,0.951454,0.964566,0.960933,0.003859
13934.000000,1,0.977055,0.989447,0.986108,0.003578
13934.250000,1,1.001045,1.011296,1.008616,0.003123
13934.500000,1,1.022063,1.031407,1.028724,0.002713
13934.750000,1,1.041990,1.051025,1.047580,0.002460
13935.000000,1,1.061617,1.069181,1.065665,0.002020
13935.250000,1,1.081145,1.087628,1.083954,0.001965
13935.500000,1,1.099272,1.104903,1.101459,0.001985
13935.750000,1,1.115340,1.121237,1.117604,0.002145
13936.000000,1,1.130587,1.136729,1.133123,0.002201
13936.250000,1,1.143379,1.150098,1.146292,0.002508
13936.500000,1,1.156289,1.163707,1.159173,0.002916
13936.750000,1,1.168215,1.175997,1.172133,0.002585
13937.000000,1,1.181087,1.190065,1.185028,0.003171
13937.250000,1,1.191355,1.202775,1.196665,0.003553
13937.500000,1,1.200336,1.212607,1.206595,0.003665
13937.750000,1,1.209246,1.221230,1.215749,0.003509
13938.000000,1,1.218776,1.231421,1.225719,0.003695
13938.250000,1,1.230141,1.243691,1.237127,0.004152
13938.500000,1,1.242135,1.256840,1.250179,0.004248
13938.750000,1,1.257312,1.271758,1.264013,0.004159
13939.000000,1,1.270254,1.284207,1.277196,0.004292
13939.250000,1,1.280482,1.296038,1.288396,0.004427
13939.500000,1,1.290370,1.305330,1.297344,0.004421
13939.750000,1,1.299411,1.312204,1.305525,0.003964
13940.000000,1,1.305637,1.319658,1.312353,0.004327
13940.250000,1,1.311215,1.324134,1.317156,0.004312
13940.500000,1,1.313670,1.326662,1.319487,0.004352
13940.750000,1,1.313410,1.325863,1.319297,0.004275
13941.000000,1,1.311632,1.323252,1.316690,0.003953
13941.250000,1,1.309439,1.321497,1.314404,0.004012
13941.500000,1,1.310106,1.320772,1.314578,0.003750
13941.750000,1,1.312618,1.324954,1.317448,0.004116
13942.000000,1,1.317623,1.329611,1.322366,0.004208
13942.250000,1,1.321051,1.334991,1.327404,0.004451
13942.500000,1,1.324051,1.337240,1.330178,0.004031
13942.750000,1,1.323380,1.337670,1.330062,0.004197
13943.000000,1,1.323024,1.336110,1.329432,0.003817
13943.250000,1,1.322241,1.335390,1.328502,0.003718
13943.500000,1,1.325414,1.337310,1.330082,0.003410
13943.750000,1,1.327296,1.340160,1.332194,0.003682
13944.000000,1,1.329198,1.340110,1.333446,0.003158
13944.250000,1,1.328618,1.339450,1.331675,0.003251
13944.500000,1,1.326039,1.336740,1.329057,0.003096
13944.750000,1,1.322454,1.332811,1.325260,0.002957
13945.000000,1,1.318174,1.330821,1.323567,0.003390
13945.250000,1,1.319581,1.331161,1.323776,0.003252
13945.500000,1,1.318474,1.332061,1.324466,0.003582
13945.750000,1,1.317765,1.332291,1.323862,0.004023
13946.000000,1,1.316119,1.329451,1.321089,0.003911
13946.250000,1,1.311920,1.324262,1.316488,0.003625
13946.500000,1,1.308002,1.319653,1.311866,0.003237
13946.750000,1,1.302183,1.317263,1.308724,0.003862
13947.000000,1,1.305026,1.317543,1.309171,0.003608
13947.250000,1,1.305765,1.317133,1.309804,0.003272
13947.500000,1,1.306089,1.316673,1.309732,0.003062
13947.750000,1,1.301435,1.313813,1.306267,0.003310
13948.000000,1,1.296864,1.309084,1.301274,0.003393
13948.250000,1,1.291184,1.301485,1.294556,0.002973
13948.500000,1,1.286108,1.294896,1.288882,0.002693
13948.750000,1,1.281659,1.291286,1.284256,0.002668
13949.000000,1,1.277029,1.285357,1.279358,0.002334
13949.250000,1,1.269685,1.278648,1.272887,0.002302
13949.500000,1,1.260236,1.268919,1.264114,0.002178
13949.750000,1,1.249978,1.258201,1.253121,0.002205
13950.000000,1,1.237645,1.244903,1.241621,0.002148
13950.250000,1,1.228475,1.233754,1.231730,0.001847
13950.500000,1,1.219165,1.224902,1.222415,0.002094
13950.750000,1,1.209945,1.215145,1.212723,0.001729
13951.000000,1,1.199995,1.206198,1.202619,0.002027
13951.250000,1,1.189349,1.195244,1.191805,0.001964
13951.500000,1,1.176840,1.184200,1.180113,0.002350
13951.750000,1,1.166785,1.173516,1.169687,0.002410
13952.000000,1,1.158481,1.165567,1.160916,0.002542
13952.250000,1,1.149569,1.157341,1.152678,0.002382
13952.500000,1,1.141476,1.149516,1.144293,0.002539
13952.750000,1,1.129835,1.139526,1.133121,0.002757
13953.000000,1,1.115947,1.127118,1.120377,0.003065
13953.250000,1,1.101149,1.111831,1.105889,0.003075
13953.500000,1,1.085392,1.096956,1.090451,0.003236
13953.750000,1,1.070324,1.083159,1.075704,0.003529
13954.000000,1,1.055157,1.068586,1.060060,0.003792
13954.250000,1,1.036792,1.050892,1.042219,0.004026
13954.500000,1,1.015500,1.029128,1.021714,0.003890
13954.750000,1,0.990939,1.004189,0.997507,0.003842
13955.000000,1,0.963695,0.976588,0.970210,0.003939
13955.250000,1,0.934546,0.945917,0.940564,0.003604
13955.500000,1,0.900280,0.911620,0.906846,0.003901
13955.750000,1,0.862985,0.874766,0.869662,0.003773
13956.000000,1,0.821452,0.833099,0.827948,0.003799
13956.250000,1,0.774940,0.787114,0.781506,0.003726
13956.500000,1,0.726344,0.738100,0.732492,0.003807
13956.750000,1,0.676484,0.687423,0.681765,0.003577
13957.000000,1,0.625776,0.637037,0.631103,0.003563
13957.250000,1,0.575218,0.585983,0.580256,0.003389
13957.500000,1,0.525592,0.535373,0.530140,0.003140
13957.750000,1,0.476250,0.485256,0.480312,0.002993
13958.000000,1,0.428780,0.437056,0.432698,0.002764
13958.250000,1,0.384383,0.391906,0.387922,0.002461
13958.500000,1,0.344415,0.351486,0.347711,0.002318
13958.750000,1,0.309546,0.315837,0.312629,0.002028
13959.000000,1,0.280656,0.286168,0.283340,0.001879
13959.250000,1,0.257150,0.262398,0.259819,0.001725
13959.500000,1,0.240244,0.244787,0.242452,0.001476
13959.750000,1,0.229491,0.233900,0.231592,0.001462
13960.000000,2,0.249880,0.253483,0.251404,0.001039
13960.250000,2,0.252739,0.256113,0.254674,0.000988
13960.500000,2,0.261031,0.264869,0.263271,0.001068
13960.750000,2,0.276353,0.281036,0.278806,0.001221
13961.000000,2,0.297272,0.302472,0.300101,0.001354
13961.250000,2,0.324985,0.331031,0.328177,0.001512
13961.500000,2,0.356995,0.363738,0.360948,0.001716
13961.750000,2,0.395132,0.402941,0.399555,0.001994
13962.000000,2,0.437870,0.446630,0.442980,0.002225
13962.250000,2,0.486312,0.495605,0.491675,0.002368
13962.500000,2,0.537844,0.547458,0.543477,0.002591
13962.750000,2,0.591615,0.601749,0.597680,0.002727
13963.000000,2,0.645712,0.654972,0.651274,0.002573
13963.250000,2,0.698169,0.707859,0.703907,0.002844
13963.500000,2,0.748533,0.759221,0.754758,0.003181
13963.750000,2,0.798333,0.809813,0.804814,0.003296
13964.000000,2,0.846876,0.857909,0.853066,0.003427
13964.250000,2,0.893576,0.904518,0.899475,0.003670
13964.500000,2,0.934505,0.946757,0.940502,0.003900
13964.750000,2,0.971224,0.983321,0.977408,0.003682
13965.000000,2,1.001956,1.015188,1.008796,0.003945
13965.250000,2,1.029984,1.043330,1.036855,0.003785
13965.500000,2,1.055269,1.069525,1.062834,0.003951
13965.750000,2,1.080474,1.094183,1.088042,0.003980
13966.000000,2,1.102839,1.115980,1.110135,0.003974
13966.250000,2,1.122074,1.135890,1.129819,0.003969
13966.500000,2,1.137626,1.150789,1.145056,0.003793
13966.750000,2,1.151141,1.163048,1.158817,0.003662
13967.000000,2,1.165389,1.175909,1.171951,0.003336
13967.250000,2,1.179727,1.190602,1.187107,0.003283
13967.500000,2,1.196383,1.206442,1.202771,0.003227
13967.750000,2,1.214073,1.224068,1.219950,0.002822
13968.000000,2,1.230910,1.240983,1.236081,0.002997
13968.250000,2,1.245970,1.254438,1.250573,0.002507
13968.500000,2,1.258348,1.267142,1.262282,0.002887
13968.750000,2,1.269731,1.278896,1.273983,0.003130
13969.000000,2,1.279452,1.290780,1.285202,0.003616
13969.250000,2,1.289572,1.301864,1.295807,0.003632
13969.500000,2,1.298679,1.311187,1.305094,0.003804
13969.750000,2,1.306430,1.318850,1.312700,0.003976
13970.000000,2,1.311058,1.323972,1.318080,0.004097
13970.250000,2,1.316921,1.329804,1.323376,0.003989
13970.500000,2,1.321751,1.336786,1.329316,0.004581
13970.750000,2,1.327915,1.343348,1.336560,0.004817
13971.000000,2,1.334562,1.350621,1.344280,0.005158
13971.250000,2,1.341138,1.357513,1.351058,0.005385
13971.500000,2,1.344361,1.363335,1.354924,0.005859
13971.750000,2,1.349060,1.366164,1.358581,0.005856
13972.000000,2,1.350184,1.368762,1.360728,0.006070
13972.250000,2,1.352795,1.370101,1.362392,0.005821
13972.500000,2,1.354110,1.371708,1.363927,0.005847
13972.750000,2,1.355164,1.373920,1.365360,0.006175
13973.000000,2,1.354421,1.372472,1.364366,0.006058
13973.250000,2,1.352584,1.369536,1.362373,0.005822
13973.500000,2,1.348507,1.365975,1.358441,0.005250
13973.750000,2,1.343648,1.362097,1.354419,0.005463
13974.000000,2,1.340244,1.356910,1.350207,0.005015
13974.250000,2,1.336530,1.353230,1.346446,0.004896
13974.500000,2,1.330797,1.348776,1.341509,0.004801
13974.750000,2,1.324753,1.341754,1.335592,0.004847
13975.000000,2,1.317564,1.332291,1.326630,0.004244
13975.250000,2,1.309562,1.324237,1.318546,0.004473
13975.500000,2,1.300878,1.319006,1.310994,0.004920
13975.750000,2,1.294221,1.313969,1.304656,0.005068
13976.000000,2,1.307353,1.331518,1.317367,0.006648
13976.250000,2,1.281450,1.302089,1.290134,0.005490
13976.500000,2,1.271972,1.292828,1.280272,0.005543
13976.750000,2,1.262404,1.283617,1.269993,0.005650
13977.000000,2,1.252093,1.273764,1.259375,0.006061
13977.250000,2,1.243087,1.263921,1.250081,0.005769
13977.500000,2,1.234643,1.255271,1.241039,0.005916
13977.750000,2,1.226342,1.245900,1.232085,0.005505
13978.000000,2,1.216236,1.236639,1.222344,0.005715
13978.250000,2,1.206520,1.225170,1.212135,0.005341
13978.500000,2,1.194739,1.213190,1.200611,0.005190
13978.750000,2,1.184452,1.201471,1.190086,0.004670
13979.000000,2,1.175559,1.188316,1.180342,0.003760
13979.250000,2,1.166796,1.179045,1.171113,0.003429
13979.500000,2,1.155947,1.168439,1.161356,0.003331
13979.750000,2,1.147482,1.157473,1.150554,0.003089
13980.000000,2,1.135828,1.143385,1.138803,0.002404
13980.250000,2,1.125004,1.133181,1.127864,0.002448
13980.500000,2,1.114750,1.121813,1.117816,0.002070
13980.750000,2,1.106368,1.113615,1.110283,0.001959
13981.000000,2,1.099955,1.105679,1.103569,0.001730
13981.250000,2,1.093293,1.098470,1.095802,0.001788
13981.500000,2,1.084030,1.089555,1.086701,0.001816
13981.750000,2,1.075167,1.082346,1.078619,0.002051
13982.000000,2,1.067754,1.076081,1.071037,0.002396
13982.250000,2,1.064253,1.071252,1.067185,0.002154
13982.500000,2,1.063613,1.070619,1.066603,0.002138
13982.750000,2,1.063643,1.071493,1.067320,0.002365
13983.000000,2,1.064293,1.072416,1.067746,0.002239
13983.250000,2,1.063383,1.072256,1.067358,0.002365
13983.500000,2,1.059792,1.069013,1.063612,0.002503
13983.750000,2,1.055910,1.065449,1.060069,0.002722
13984.000000,2,1.051699,1.061503,1.056401,0.002857
13984.250000,2,1.048508,1.058350,1.053340,0.002868
13984.500000,2,1.043806,1.055188,1.049349,0.003251
13984.750000,2,1.036794,1.048531,1.042653,0.003374
13985.000000,2,1.025520,1.038431,1.032957,0.003855
13985.250000,2,1.015296,1.027588,1.022163,0.004003
13985.500000,2,1.003853,1.016955,1.010791,0.004173
13985.750000,2,0.995225,1.008994,1.002333,0.004382
13986.000000,2,0.987532,1.001651,0.995043,0.004473
13986.250000,2,0.980332,0.995034,0.988120,0.004703
13986.500000,2,0.969857,0.983798,0.977440,0.004657
13986.750000,2,0.955075,0.969583,0.962506,0.004675
13987.000000,2,0.934380,0.949761,0.942071,0.004837
13987.250000,2,0.911021,0.925681,0.918596,0.004703
13987.500000,2,0.884864,0.900005,0.892296,0.004835
13987.750000,2,0.857107,0.871480,0.864019,0.004747
13988.000000,2,0.825021,0.838752,0.831755,0.004518
13988.250000,2,0.787482,0.801876,0.793993,0.004521
13988.500000,2,0.744398,0.758771,0.750499,0.004595
13988.750000,2,0.697549,0.711042,0.703297,0.004328
13989.000000,2,0.648760,0.660971,0.653562,0.004088
13989.250000,2,0.600166,0.611286,0.604442,0.003826
13989.500000,2,0.551657,0.561587,0.555219,0.003388
13989.750000,2,0.503090,0.512745,0.506678,0.003278
13990.000000,2,0.455931,0.464611,0.458848,0.002947
13990.250000,2,0.410753,0.418908,0.413537,0.002651
13990.500000,2,0.369398,0.376452,0.371426,0.002396
13990.750000,2,0.333730,0.339736,0.335708,0.001909
13991.000000,2,0.304027,0.309020,0.305344,0.001670
13991.250000,2,0.280838,0.285229,0.282209,0.001346
13991.500000,2,0.263983,0.267611,0.264961,0.001201
13991.750000,2,0.253496,0.256827,0.254603,0.001033
13992.000000,3,0.289526,0.545208,0.348693,0.074569
13992.250000,3,0.294504,0.540998,0.350383,0.072102
13992.500000,3,0.300698,0.546092,0.358131,0.070760
13992.750000,3,0.304703,0.543734,0.365985,0.067781
13993.000000,3,0.318657,0.532295,0.381964,0.059189
13993.250000,3,0.333655,0.525981,0.399508,0.053886
13993.500000,3,0.354764,0.514315,0.420784,0.047196
13993.750000,3,0.377744,0.512109,0.445144,0.045764
13994.000000,3,0.407131,0.542935,0.477023,0.045827
13994.250000,3,0.438298,0.589961,0.511836,0.048796
13994.500000,3,0.472841,0.641914,0.551520,0.053279
13994.750000,3,0.509258,0.695436,0.592207,0.059436
13995.000000,3,0.545850,0.749642,0.635312,0.064582
13995.250000,3,0.579674,0.801010,0.673647,0.071896
13995.500000,3,0.612281,0.850109,0.712435,0.077354
13995.750000,3,0.641780,0.894190,0.746641,0.083562
13996.000000,3,0.671352,0.937843,0.780791,0.088767
13996.250000,3,0.698551,0.977538,0.812393,0.094004
13996.500000,3,0.724726,1.014518,0.842487,0.097780
13996.750000,3,0.746597,1.046908,0.867549,0.101985
13997.000000,3,0.764643,1.071909,0.888700,0.103997
13997.250000,3,0.777258,1.090265,0.902859,0.106486
13997.500000,3,0.787737,1.103788,0.914772,0.107184
13997.750000,3,0.794202,1.113333,0.922171,0.109180
13998.000000,3,0.800089,1.121056,0.929253,0.109273
13998.250000,3,0.802447,1.124569,0.931975,0.110127
13998.500000,3,0.804092,1.124709,0.933234,0.109520
13998.750000,3,0.802426,1.122673,0.930414,0.109705
13999.000000,3,0.798323,1.116939,0.926424,0.108539
13999.250000,3,0.792945,1.109680,0.920353,0.108365
13999.500000,3,0.788759,1.102143,0.915498,0.106840
13999.750000,3,0.784144,1.096408,0.909709,0.106402
14000.000000,3,0.780340,1.090460,0.905456,0.105291
14000.250000,3,0.773477,1.080534,0.896442,0.104736
14000.500000,3,0.766409,1.070924,0.888517,0.103054
14000.750000,3,0.758894,1.058990,0.878872,0.102206
14001.000000,3,0.753559,1.050793,0.872750,0.100621
14001.250000,3,0.750790,1.044752,0.867970,0.100202
14001.500000,3,0.749552,1.043256,0.867169,0.099579
14001.750000,3,0.749440,1.042289,0.866233,0.099508
14002.000000,3,0.749918,1.041769,0.867573,0.098224
14002.250000,3,0.752399,1.040923,0.871017,0.096614
14002.500000,3,0.759965,1.043692,0.884121,0.091703
14002.750000,3,0.774262,1.051509,0.907445,0.086530
14003.000000,3,0.798562,1.067987,0.945582,0.084318
14003.250000,3,0.826998,1.088295,0.983111,0.086079
14003.500000,3,0.856575,1.102998,1.012685,0.085716
14003.750000,3,0.887508,1.177355,1.049277,0.093946
14004.000000,3,0.909024,1.238977,1.078794,0.104153
14004.250000,3,0.918138,1.298736,1.095223,0.113022
14004.500000,3,0.944565,1.356653,1.133944,0.137074
14004.750000,3,0.997988,1.391409,1.151959,0.137741
14005.000000,3,0.981007,1.397948,1.156179,0.135417
14005.250000,3,0.982938,1.416412,1.165610,0.132972
14005.500000,3,0.988081,1.414019,1.164835,0.128298
14005.750000,3,0.980795,1.379113,1.136566,0.115864
14006.000000,3,0.981483,1.362601,1.126332,0.114675
14006.250000,3,0.969180,1.338669,1.124150,0.112326
14006.500000,3,0.916709,1.324170,1.117190,0.112753
14006.750000,3,0.916839,1.282725,1.115675,0.104683
14007.000000,3,0.945973,1.254955,1.135871,0.098373
14007.250000,3,0.927659,1.267746,1.118114,0.098982
14007.500000,3,0.980818,1.337150,1.136626,0.105058
14007.750000,3,1.031463,1.370783,1.146829,0.107535
14008.000000,3,1.018292,1.401668,1.147363,0.117483
14008.250000,3,1.021010,1.466684,1.159493,0.137131
14008.500000,3,0.996767,1.446768,1.153944,0.135987
14008.750000,3,0.987846,1.413384,1.152950,0.135134
14009.000000,3,0.986336,1.374289,1.143390,0.128207
14009.250000,3,0.973514,1.346084,1.150882,0.129353
14009.500000,3,0.953476,1.301470,1.125404,0.116393
14009.750000,3,0.944977,1.292004,1.111141,0.114443
14010.000000,3,0.947631,1.304794,1.108955,0.113725
14010.250000,3,0.956617,1.315821,1.100339,0.116540
14010.500000,3,0.960165,1.317551,1.109619,0.113629
14010.750000,3,0.967146,1.324144,1.132907,0.111012
14011.000000,3,0.980787,1.341492,1.155208,0.114238
14011.250000,3,0.975640,1.300791,1.153703,0.107023
14011.500000,3,0.973944,1.268843,1.143178,0.100409
14011.750000,3,0.988905,1.247243,1.129059,0.089915
14012.000000,3,1.000378,1.235052,1.136732,0.084505
14012.250000,3,1.003506,1.245727,1.152283,0.087603
14012.500000,3,1.005469,1.307752,1.173595,0.106665
14012.750000,3,1.020909,1.361660,1.199912,0.120767
14013.000000,3,1.021901,1.368135,1.208289,0.121911
14013.250000,3,1.031673,1.362971,1.214934,0.115261
14013.500000,3,1.049277,1.361984,1.217387,0.101495
14013.750000,3,1.069524,1.385654,1.240969,0.097626
14014.000000,3,1.073329,1.367582,1.240177,0.083109
14014.250000,3,1.085344,1.358671,1.254169,0.081347
14014.500000,3,1.103338,1.390320,1.269302,0.084770
14014.750000,3,1.134509,1.421552,1.283004,0.080948
14015.000000,3,1.195470,1.476912,1.318704,0.082017
14015.250000,3,1.233477,1.468028,1.336186,0.076480
14015.500000,3,1.237186,1.460925,1.357374,0.084157
14015.750000,3,1.242837,1.534476,1.380638,0.095280
14016.000000,3,1.256746,1.581886,1.392960,0.109825
14016.250000,3,1.228663,1.583542,1.366111,0.110243
14016.500000,3,1.240712,1.592568,1.378684,0.111785
14016.750000,3,1.225754,1.602116,1.391394,0.112020
14017.000000,3,1.232480,1.653258,1.398934,0.119167
14017.250000,3,1.252686,1.713313,1.414806,0.131432
14017.500000,3,1.257347,1.750103,1.439228,0.146401
14017.750000,3,1.249693,1.763013,1.451318,0.158022
14018.000000,3,1.228363,1.785717,1.456166,0.170420
14018.250000,3,1.231285,1.769576,1.445286,0.166708
14018.500000,3,1.226080,1.682687,1.432064,0.154729
14018.750000,3,1.224984,1.639529,1.415272,0.153096
14019.000000,3,1.177002,1.609502,1.380144,0.156895
14019.250000,3,1.152382,1.689215,1.371162,0.178291
14019.500000,3,1.113698,1.671213,1.317905,0.174204
14019.750000,3,1.065514,1.664059,1.295197,0.186491
14020.000000,3,1.041806,1.713069,1.282345,0.198998
14020.250000,3,1.018064,1.680209,1.248717,0.201057
14020.500000,3,0.980305,1.605422,1.187300,0.190787
14020.750000,3,0.922275,1.504338,1.131847,0.178998
14021.000000,3,0.845023,1.320712,1.043634,0.156828
14021.250000,3,0.765164,1.154845,0.958062,0.139752
14021.500000,3,0.695518,0.987312,0.853095,0.109105
14021.750000,3,0.638183,0.942706,0.783815,0.104710
14022.000000,3,0.584520,0.875392,0.706388,0.095351
14022.250000,3,0.531717,0.766217,0.632672,0.078688
14022.500000,3,0.481075,0.696182,0.568390,0.070427
14022.750000,3,0.433752,0.601288,0.507005,0.058363
14023.000000,3,0.398351,0.572062,0.460432,0.059439
14023.250000,3,0.360384,0.557858,0.412692,0.060343
14023.500000,3,0.334965,0.552716,0.383637,0.065282
14023.750000,3,0.316084,0.547360,0.364237,0.069260
14024.000000,4,0.250033,0.336365,0.291245,0.026770
14024.250000,4,0.256933,0.332036,0.291565,0.024037
14024.500000,4,0.252040,0.332081,0.295396,0.025519
14024.750000,4,0.256862,0.350917,0.305461,0.028603
14025.000000,4,0.276302,0.379498,0.328217,0.031947
14025.250000,4,0.299543,0.420823,0.351587,0.039280
14025.500000,4,0.318476,0.472285,0.380741,0.048136
14025.750000,4,0.332505,0.507203,0.408731,0.055034
14026.000000,4,0.360351,0.570908,0.452167,0.064034
14026.250000,4,0.390511,0.646091,0.496401,0.071607
14026.500000,4,0.431435,0.737085,0.555279,0.085624
14026.750000,4,0.483544,0.814875,0.610274,0.094704
14027.000000,4,0.546064,0.899801,0.684369,0.102914
14027.250000,4,0.599491,0.937902,0.727417,0.103945
14027.500000,4,0.636889,1.032429,0.783429,0.118648
14027.750000,4,0.664016,1.093229,0.816416,0.127234
14028.000000,4,0.677118,1.127830,0.828920,0.140633
14028.250000,4,0.709543,1.145116,0.856908,0.150562
14028.500000,4,0.715166,1.151523,0.876466,0.149570
14028.750000,4,0.718501,1.123562,0.894835,0.144964
14029.000000,4,0.711109,1.203663,0.925869,0.154937
14029.250000,4,0.708895,1.272307,0.939640,0.166832
14029.500000,4,0.711640,1.225062,0.929917,0.153345
14029.750000,4,0.710755,1.275995,0.945237,0.170075
14030.000000,4,0.702574,1.330626,0.952415,0.184013
14030.250000,4,0.689728,1.317426,0.950870,0.177363
14030.500000,4,0.682680,1.319110,0.953400,0.178758
14030.750000,4,0.673608,1.348017,0.962866,0.191295
14031.000000,4,0.675938,1.342708,0.975145,0.181768
14031.250000,4,0.672199,1.276449,0.978773,0.174618
14031.500000,4,0.670575,1.187805,0.989978,0.170947
14031.750000,4,0.659567,1.182645,0.988988,0.174916
14032.000000,4,0.655366,1.235018,1.005036,0.181640
14032.250000,4,0.654962,1.267629,1.025283,0.186815
14032.500000,4,0.644108,1.307469,1.041893,0.200548
14032.750000,4,0.630745,1.331707,1.039231,0.215432
14033.000000,4,0.616934,1.325081,1.021579,0.212603
14033.250000,4,0.604774,1.340762,1.010072,0.224571
14033.500000,4,0.599197,1.369693,0.991254,0.222537
14033.750000,4,0.600426,1.394629,0.988034,0.223355
14034.000000,4,0.607735,1.443766,0.984070,0.235567
14034.250000,4,0.618522,1.481881,0.988920,0.246876
14034.500000,4,0.634186,1.492546,1.003955,0.258990
14034.750000,4,0.640953,1.429485,0.984718,0.254165
14035.000000,4,0.649863,1.381573,0.976236,0.247447
14035.250000,4,0.649170,1.304598,0.935061,0.236809
14035.500000,4,0.656732,1.231587,0.906979,0.218704
14035.750000,4,0.635988,1.185673,0.891780,0.202152
14036.000000,4,0.617750,1.135914,0.875082,0.187121
14036.250000,4,0.613647,1.143883,0.854021,0.181950
14036.500000,4,0.588675,1.209877,0.848995,0.191716
14036.750000,4,0.559886,1.258984,0.828579,0.199847
14037.000000,4,0.525957,1.272829,0.818821,0.204240
14037.250000,4,0.495114,1.242158,0.803324,0.200947
14037.500000,4,0.477959,1.173952,0.799791,0.187284
14037.750000,4,0.475380,1.123264,0.788059,0.173451
14038.000000,4,0.488932,1.070424,0.774550,0.155710
14038.250000,4,0.510646,1.064183,0.772001,0.149835
14038.500000,4,0.532556,1.091211,0.781395,0.152010
14038.750000,4,0.557861,1.106477,0.779478,0.156949
14039.000000,4,0.579036,1.091774,0.782419,0.154710
14039.250000,4,0.601650,1.052156,0.794420,0.146168
14039.500000,4,0.614288,0.961187,0.776176,0.119616
14039.750000,4,0.612020,0.932064,0.779765,0.119110
14040.000000,4,0.618191,1.056197,0.824676,0.135817
14040.250000,4,0.616918,1.096360,0.835947,0.146240
14040.500000,4,0.638001,1.128665,0.851930,0.158283
14040.750000,4,0.651757,1.230778,0.882033,0.192131
14041.000000,4,0.645768,1.209930,0.888012,0.194335
14041.250000,4,0.622259,1.201672,0.878772,0.208983
14041.500000,4,0.603175,1.215953,0.884699,0.227867
14041.750000,4,0.603420,1.324174,0.924103,0.263830
14042.000000,4,0.610786,1.317131,0.938528,0.257261
14042.250000,4,0.655467,1.448530,1.037785,0.280052
14042.500000,4,0.696478,1.552889,1.085232,0.289256
14042.750000,4,0.716407,1.661599,1.124899,0.305104
14043.000000,4,0.740685,1.691748,1.146327,0.303266
14043.250000,4,0.772906,1.666011,1.158775,0.293706
14043.500000,4,0.775355,1.750632,1.185591,0.322592
14043.750000,4,0.815219,1.831934,1.224546,0.340029
14044.000000,4,0.792686,1.800974,1.244140,0.340528
14044.250000,4,0.810022,1.817092,1.242577,0.339062
14044.500000,4,0.817465,1.901864,1.280854,0.346885
14044.750000,4,0.763738,1.902179,1.269157,0.339698
14045.000000,4,0.775687,1.945506,1.299921,0.342818
14045.250000,4,0.788741,1.945618,1.314788,0.338826
14045.500000,4,0.866759,1.889636,1.328845,0.296026
14045.750000,4,0.914252,1.793704,1.323974,0.263856
14046.000000,4,0.933934,1.775201,1.382576,0.259156
14046.250000,4,0.985756,1.720483,1.370640,0.215215
14046.500000,4,0.997683,1.687593,1.325845,0.216496
14046.750000,4,1.016309,1.697954,1.428007,0.205636
14047.000000,4,1.064370,1.773248,1.459954,0.190018
14047.250000,4,1.125722,1.800495,1.458053,0.190878
14047.500000,4,1.292954,1.974855,1.520939,0.225509
14047.750000,4,1.323517,2.289337,1.607197,0.291988
14048.000000,4,1.306008,2.517852,1.707040,0.359514
14048.250000,4,1.303200,2.698551,1.783928,0.420122
14048.500000,4,1.251693,2.743723,1.867718,0.505216
14048.750000,4,1.182322,2.851942,1.858145,0.573476
14049.000000,4,1.112995,2.953053,1.839673,0.606689
14049.250000,4,1.041189,3.166485,1.836565,0.661540
14049.500000,4,0.990840,3.251062,1.786659,0.672166
14049.750000,4,0.957938,3.161691,1.709312,0.631214
14050.000000,4,0.892836,3.090848,1.650460,0.617288
14050.250000,4,0.854553,3.350405,1.629704,0.692379
14050.500000,4,0.826295,3.229006,1.579297,0.658059
14050.750000,4,0.775370,3.067309,1.520823,0.619233
14051.000000,4,0.740700,2.772758,1.419126,0.567560
14051.250000,4,0.721369,2.806662,1.464622,0.570946
14051.500000,4,0.691991,2.737558,1.451909,0.570402
14051.750000,4,0.672356,2.609538,1.421887,0.561348
14052.000000,4,0.674841,2.405174,1.369239,0.529867
14052.250000,4,0.677863,2.083058,1.297181,0.475849
14052.500000,4,0.661230,2.063066,1.216237,0.439279
