# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.247528,0.248069,0.247753,0.000173
14428.250000,1,0.250407,0.251211,0.250781,0.000270
14428.500000,1,0.259555,0.260178,0.259937,0.000198
14428.750000,1,0.274446,0.275701,0.275014,0.000360
14429.000000,1,0.295280,0.297099,0.295965,0.000529
14429.250000,1,0.321537,0.323326,0.322431,0.000542
14429.500000,1,0.352844,0.355406,0.353914,0.000694
14429.750000,1,0.388914,0.391453,0.389920,0.000693
14430.000000,1,0.428274,0.430999,0.429587,0.000816
14430.250000,1,0.470338,0.472723,0.471705,0.000689
14430.500000,1,0.513962,0.516403,0.515143,0.000772
14430.750000,1,0.556952,0.559772,0.558723,0.000869
14431.000000,1,0.599732,0.602834,0.601378,0.000968
14431.250000,1,0.641055,0.644541,0.642702,0.001042
14431.500000,1,0.679890,0.684377,0.681748,0.001228
14431.750000,1,0.716068,0.720308,0.717806,0.001190
14432.000000,1,0.747822,0.752912,0.749989,0.001480
14432.250000,1,0.775623,0.781083,0.777903,0.001423
14432.500000,1,0.800127,0.804889,0.801905,0.001388
14432.750000,1,0.821481,0.826810,0.823092,0.001500
14433.000000,1,0.841170,0.846112,0.842587,0.001473
14433.250000,1,0.857393,0.863332,0.859616,0.001652
14433.500000,1,0.872768,0.878424,0.874695,0.001690
14433.750000,1,0.885033,0.890857,0.887041,0.001698
14434.000000,1,0.896512,0.902112,0.898254,0.001764
14434.250000,1,0.906195,0.911427,0.907975,0.001655
14434.500000,1,0.915967,0.920820,0.917549,0.001674
14434.750000,1,0.925576,0.930677,0.926916,0.001673
14435.000000,1,0.933895,0.939356,0.935933,0.001652
14435.250000,1,0.942893,0.947861,0.944394,0.001671
14435.500000,1,0.950263,0.955726,0.952385,0.001618
14435.750000,1,0.958747,0.963539,0.960231,0.001557
14436.000000,1,0.966995,0.971747,0.968745,0.001626
14436.250000,1,0.975861,0.980480,0.977476,0.001515
14436.500000,1,0.984118,0.988253,0.985475,0.001380
14436.750000,1,0.991706,0.995976,0.993155,0.001611
14437.000000,1,0.999212,1.003440,1.000668,0.001463
14437.250000,1,1.007028,1.010830,1.008448,0.001426
14437.500000,1,1.016454,1.019863,1.017686,0.001274
14437.750000,1,1.026614,1.030408,1.027901,0.001321
14438.000000,1,1.038234,1.041243,1.039658,0.000971
14438.250000,1,1.049189,1.052399,1.050626,0.000910
14438.500000,1,1.060857,1.062663,1.061488,0.000574
14438.750000,1,1.070124,1.072818,1.070979,0.000787
14439.000000,1,1.079710,1.082052,1.080757,0.000734
14439.250000,1,1.090120,1.092120,1.090940,0.000718
14439.500000,1,1.099795,1.102300,1.101016,0.000710
14439.750000,1,1.109608,1.111442,1.110435,0.000510
14440.000000,1,1.117461,1.119684,1.118400,0.000750
14440.250000,1,1.125083,1.126404,1.125514,0.000388
14440.500000,1,1.132790,1.133923,1.133248,0.000358
14440.750000,1,1.142693,1.144594,1.143341,0.000585
14441.000000,1,1.155597,1.156638,1.156066,0.000284
14441.250000,1,1.168546,1.170788,1.169383,0.000700
14441.500000,1,1.181241,1.183447,1.182097,0.000664
14441.750000,1,1.191516,1.193992,1.192616,0.000656
14442.000000,1,1.200018,1.201977,1.200717,0.000573
14442.250000,1,1.208289,1.210155,1.209199,0.000607
14442.500000,1,1.218514,1.220862,1.219955,0.000613
14442.750000,1,1.229730,1.232807,1.231910,0.000904
14443.000000,1,1.242298,1.245222,1.243927,0.000915
14443.250000,1,1.252252,1.255279,1.254156,0.000845
14443.500000,1,1.259933,1.263188,1.262193,0.000871
14443.750000,1,1.266231,1.269164,1.268235,0.000816
14444.000000,1,1.274423,1.276493,1.275663,0.000633
14444.250000,1,1.282795,1.286708,1.285398,0.001061
14444.500000,1,1.293420,1.296855,1.295944,0.000972
14444.750000,1,1.304385,1.307087,1.306450,0.000782
14445.000000,1,1.312377,1.316333,1.315126,0.001090
14445.250000,1,1.319186,1.322760,1.320967,0.000971
14445.500000,1,1.323703,1.326979,1.326083,0.000962
14445.750000,1,1.329821,1.333470,1.332473,0.001058
14446.000000,1,1.340587,1.343413,1.342362,0.000806
14446.250000,1,1.351312,1.353904,1.352678,0.000675
14446.500000,1,1.360094,1.363997,1.362748,0.001061
14446.750000,1,1.367695,1.370493,1.369889,0.000804
14447.000000,1,1.373603,1.375333,1.374787,0.000517
14447.250000,1,1.377198,1.380101,1.379136,0.000814
14447.500000,1,1.383097,1.386666,1.385570,0.000984
14447.750000,1,1.392069,1.394049,1.393122,0.000663
14448.000000,1,1.400612,1.402982,1.401973,0.000746
14448.250000,1,1.406370,1.409022,1.407979,0.000824
14448.500000,1,1.409755,1.411981,1.410915,0.000723
14448.750000,1,1.409158,1.411169,1.410319,0.000707
14449.000000,1,1.407899,1.411021,1.409810,0.001062
14449.250000,1,1.408353,1.410848,1.409688,0.000686
14449.500000,1,1.407225,1.409743,1.408907,0.000885
14449.750000,1,1.405258,1.407710,1.406563,0.000796
14450.000000,1,1.399250,1.402420,1.400829,0.001033
14450.250000,1,1.390543,1.393618,1.392295,0.001047
14450.500000,1,1.380236,1.384081,1.382552,0.001274
14450.750000,1,1.372280,1.375670,1.374047,0.000975
14451.000000,1,1.365546,1.369189,1.367398,0.001139
14451.250000,1,1.358502,1.362848,1.360844,0.001336
14451.500000,1,1.351428,1.355257,1.353226,0.001206
14451.750000,1,1.340026,1.344099,1.342597,0.001525
14452.000000,1,1.327377,1.331443,1.329672,0.001377
14452.250000,1,1.314980,1.318868,1.317207,0.001451
14452.500000,1,1.303865,1.307481,1.305641,0.001279
14452.750000,1,1.293760,1.298119,1.295964,0.001365
14453.000000,1,1.283480,1.286568,1.285311,0.001160
14453.250000,1,1.269857,1.272963,1.271692,0.001190
14453.500000,1,1.252101,1.255683,1.254173,0.001145
14453.750000,1,1.231622,1.235691,1.233721,0.001338
14454.000000,1,1.209792,1.212893,1.211502,0.001057
14454.250000,1,1.186719,1.190184,1.188764,0.001237
14454.500000,1,1.161453,1.164605,1.163160,0.000977
14454.750000,1,1.131481,1.135357,1.133548,0.001111
14455.000000,1,1.096091,1.100004,1.098326,0.001140
14455.250000,1,1.056796,1.059266,1.058249,0.000847
14455.500000,1,1.013113,1.015940,1.014575,0.000945
14455.750000,1,0.966525,0.970173,0.968494,0.001140
14456.000000,1,0.918411,0.920978,0.919731,0.000792
14456.250000,1,0.866078,0.868831,0.867410,0.000866
14456.500000,1,0.809742,0.813465,0.811521,0.000967
14456.750000,1,0.750144,0.753512,0.752037,0.000950
14457.000000,1,0.689064,0.692606,0.691244,0.000918
14457.250000,1,0.628604,0.632172,0.630910,0.000956
14457.500000,1,0.569834,0.574137,0.572249,0.001099
14457.750000,1,0.514228,0.517474,0.516201,0.000892
14458.000000,1,0.461238,0.464230,0.463166,0.000788
14458.250000,1,0.412558,0.414945,0.414080,0.000672
14458.500000,1,0.368703,0.371229,0.370313,0.000667
14458.750000,1,0.331678,0.333790,0.333056,0.000575
14459.000000,1,0.302032,0.303478,0.302912,0.000413
14459.250000,1,0.278834,0.280009,0.279540,0.000311
14459.500000,1,0.262385,0.263364,0.263054,0.000286
14459.750000,1,0.252612,0.253046,0.252858,0.000119
14460.000000,2,0.245614,0.246277,0.245993,0.000198
14460.250000,2,0.247989,0.249279,0.248579,0.000364
14460.500000,2,0.254914,0.255574,0.255326,0.000210
14460.750000,2,0.266816,0.267717,0.267337,0.000318
14461.000000,2,0.283291,0.284985,0.284108,0.000448
14461.250000,2,0.305372,0.306765,0.306214,0.000489
14461.500000,2,0.331962,0.334133,0.333058,0.000643
14461.750000,2,0.363862,0.365834,0.364669,0.000597
14462.000000,2,0.399043,0.401562,0.400315,0.000718
14462.250000,2,0.439153,0.441798,0.440416,0.000795
14462.500000,2,0.482806,0.486008,0.484283,0.000872
14462.750000,2,0.530496,0.533298,0.531825,0.000908
14463.000000,2,0.578574,0.581415,0.580341,0.000784
14463.250000,2,0.627004,0.630676,0.628807,0.000953
14463.500000,2,0.673614,0.676828,0.675128,0.000943
14463.750000,2,0.717967,0.720485,0.719474,0.000743
14464.000000,2,0.760552,0.763008,0.761454,0.000695
14464.250000,2,0.800214,0.802347,0.801231,0.000687
14464.500000,2,0.836937,0.838875,0.837657,0.000636
14464.750000,2,0.869548,0.871896,0.870526,0.000703
14465.000000,2,0.898056,0.899509,0.898736,0.000527
14465.250000,2,0.922974,0.925191,0.923840,0.000631
14465.500000,2,0.945880,0.947222,0.946494,0.000468
14465.750000,2,0.968161,0.969551,0.968940,0.000480
14466.000000,2,0.990182,0.991925,0.991073,0.000672
14466.250000,2,1.011720,1.013449,1.012680,0.000493
14466.500000,2,1.031163,1.033296,1.032075,0.000606
14466.750000,2,1.048649,1.051015,1.049627,0.000669
14467.000000,2,1.064449,1.066827,1.065752,0.000685
14467.250000,2,1.080883,1.082453,1.081676,0.000503
14467.500000,2,1.096693,1.099331,1.098203,0.000848
14467.750000,2,1.114456,1.116424,1.115445,0.000665
14468.000000,2,1.131208,1.133621,1.132417,0.000663
14468.250000,2,1.146714,1.148926,1.147844,0.000670
14468.500000,2,1.161065,1.162992,1.161992,0.000597
14468.750000,2,1.175272,1.177825,1.176196,0.000755
14469.000000,2,1.190569,1.192134,1.191185,0.000504
14469.250000,2,1.205341,1.207840,1.206849,0.000902
14469.500000,2,1.221609,1.223153,1.222247,0.000478
14469.750000,2,1.235423,1.237813,1.236534,0.000732
14470.000000,2,1.249439,1.251602,1.250172,0.000704
14470.250000,2,1.262450,1.265096,1.263909,0.000853
14470.500000,2,1.276993,1.279057,1.278238,0.000572
14470.750000,2,1.293330,1.294660,1.294156,0.000405
14471.000000,2,1.308114,1.311050,1.309934,0.000845
14471.250000,2,1.323210,1.325370,1.324389,0.000754
14471.500000,2,1.335816,1.337972,1.337379,0.000645
14471.750000,2,1.347841,1.349839,1.348708,0.000608
14472.000000,2,1.358527,1.360308,1.359159,0.000541
14472.250000,2,1.367563,1.369590,1.368527,0.000524
14472.500000,2,1.376347,1.378868,1.377827,0.000704
14472.750000,2,1.383729,1.385806,1.384837,0.000593
14473.000000,2,1.388735,1.391291,1.390240,0.000767
14473.250000,2,1.391758,1.394349,1.393581,0.000776
14473.500000,2,1.394607,1.396651,1.395442,0.000730
14473.750000,2,1.396303,1.398398,1.397502,0.000631
14474.000000,2,1.397727,1.400334,1.399001,0.000758
14474.250000,2,1.399077,1.401234,1.399853,0.000681
14474.500000,2,1.397563,1.399369,1.398616,0.000738
14474.750000,2,1.394375,1.396811,1.395996,0.000707
14475.000000,2,1.391042,1.392754,1.391628,0.000521
14475.250000,2,1.387792,1.389839,1.388579,0.000551
14475.500000,2,1.385234,1.387187,1.386419,0.000573
14475.750000,2,1.384507,1.385704,1.385097,0.000410
14476.000000,2,1.388004,1.395438,1.392503,0.001845
14476.250000,2,1.376638,1.378195,1.377297,0.000462
14476.500000,2,1.368390,1.370744,1.369329,0.000671
14476.750000,2,1.360162,1.361683,1.360931,0.000458
14477.000000,2,1.352837,1.354092,1.353454,0.000408
14477.250000,2,1.345763,1.347046,1.346489,0.000466
14477.500000,2,1.337018,1.338328,1.338010,0.000383
14477.750000,2,1.326398,1.329354,1.327728,0.000844
14478.000000,2,1.313720,1.315192,1.314420,0.000463
14478.250000,2,1.298443,1.301316,1.299492,0.000855
14478.500000,2,1.284354,1.285836,1.284836,0.000484
14478.750000,2,1.269842,1.271963,1.271051,0.000666
14479.000000,2,1.257434,1.259254,1.258212,0.000605
14479.250000,2,1.243246,1.245911,1.244781,0.000735
14479.500000,2,1.227785,1.230220,1.228994,0.000706
14479.750000,2,1.211716,1.214356,1.213297,0.000782
14480.000000,2,1.196601,1.199629,1.197731,0.000951
14480.250000,2,1.183797,1.185716,1.184864,0.000664
14480.500000,2,1.173943,1.176065,1.175065,0.000717
14480.750000,2,1.167074,1.169347,1.167969,0.000820
14481.000000,2,1.159550,1.162213,1.160806,0.000788
14481.250000,2,1.151150,1.153977,1.152725,0.000968
14481.500000,2,1.142673,1.145256,1.143605,0.000809
14481.750000,2,1.133889,1.137185,1.135720,0.000917
14482.000000,2,1.128632,1.130996,1.129297,0.000735
14482.250000,2,1.124028,1.126448,1.125163,0.000795
14482.500000,2,1.120057,1.122636,1.121055,0.000800
14482.750000,2,1.115211,1.117866,1.116369,0.000827
14483.000000,2,1.109805,1.111462,1.110372,0.000522
14483.250000,2,1.103070,1.105331,1.103944,0.000740
14483.500000,2,1.097608,1.100379,1.098787,0.000729
14483.750000,2,1.095001,1.096890,1.095595,0.000530
14484.000000,2,1.092777,1.095246,1.093886,0.000715
14484.250000,2,1.091334,1.093209,1.092201,0.000661
14484.500000,2,1.087433,1.089064,1.088392,0.000589
14484.750000,2,1.082032,1.082929,1.082462,0.000296
14485.000000,2,1.073878,1.075620,1.074775,0.000484
14485.250000,2,1.066230,1.067432,1.067045,0.000415
14485.500000,2,1.058457,1.060612,1.059791,0.000642
14485.750000,2,1.050700,1.052809,1.051829,0.000714
14486.000000,2,1.040048,1.042749,1.041418,0.000743
14486.250000,2,1.026586,1.028645,1.027839,0.000649
14486.500000,2,1.009174,1.011969,1.010373,0.000824
14486.750000,2,0.988458,0.991689,0.990691,0.001071
14487.000000,2,0.967060,0.969458,0.968271,0.000806
14487.250000,2,0.941338,0.944664,0.942879,0.001079
14487.500000,2,0.911347,0.914684,0.913011,0.001037
14487.750000,2,0.877485,0.880986,0.878593,0.001152
14488.000000,2,0.837960,0.841520,0.839431,0.001169
14488.250000,2,0.795738,0.799110,0.797049,0.000945
14488.500000,2,0.750708,0.754200,0.752429,0.001056
14488.750000,2,0.705426,0.709185,0.706834,0.001072
14489.000000,2,0.657254,0.660936,0.658962,0.001178
14489.250000,2,0.607398,0.610778,0.609023,0.001009
14489.500000,2,0.555517,0.558958,0.557340,0.001048
14489.750000,2,0.504392,0.507829,0.506164,0.000967
14490.000000,2,0.455423,0.458748,0.457135,0.000901
14490.250000,2,0.410457,0.413612,0.412040,0.000836
14490.500000,2,0.369721,0.372336,0.371194,0.000690
14490.750000,2,0.334097,0.336222,0.335307,0.000538
14491.000000,2,0.303492,0.305465,0.304733,0.000572
14491.250000,2,0.279238,0.280814,0.280161,0.000434
14491.500000,2,0.261358,0.262412,0.261965,0.000293
14491.750000,2,0.250759,0.251817,0.251151,0.000295
14492.000000,3,0.346795,0.347748,0.347156,0.000319
14492.250000,3,0.349564,0.350536,0.350122,0.000259
14492.500000,3,0.358493,0.359620,0.359088,0.000280
14492.750000,3,0.373555,0.374985,0.374181,0.000354
14493.000000,3,0.395112,0.396296,0.395623,0.000357
14493.250000,3,0.422628,0.424566,0.423454,0.000541
14493.500000,3,0.456641,0.459381,0.457767,0.000762
14493.750000,3,0.497621,0.500371,0.498664,0.000801
14494.000000,3,0.544536,0.547552,0.545665,0.000853
14494.250000,3,0.596215,0.599575,0.597504,0.000998
14494.500000,3,0.651299,0.654901,0.652638,0.001100
14494.750000,3,0.707544,0.711988,0.709544,0.001260
14495.000000,3,0.765596,0.770040,0.767583,0.001342
14495.250000,3,0.824064,0.827890,0.825562,0.001282
14495.500000,3,0.880467,0.885087,0.882416,0.001253
14495.750000,3,0.934628,0.938582,0.936568,0.001216
14496.000000,3,0.984843,0.989039,0.986705,0.001357
14496.250000,3,1.029541,1.033592,1.031370,0.001218
14496.500000,3,1.069850,1.073402,1.071446,0.001216
14496.750000,3,1.105254,1.109064,1.107163,0.000999
14497.000000,3,1.137244,1.142031,1.139270,0.001391
14497.250000,3,1.165496,1.168235,1.166741,0.000917
14497.500000,3,1.187281,1.191167,1.188913,0.001061
14497.750000,3,1.204277,1.206784,1.205197,0.000685
14498.000000,3,1.215709,1.219015,1.217459,0.000929
14498.250000,3,1.226342,1.229173,1.227090,0.000800
14498.500000,3,1.233847,1.236746,1.235058,0.000964
14498.750000,3,1.240634,1.242927,1.241438,0.000645
14499.000000,3,1.244370,1.245605,1.244944,0.000387
14499.250000,3,1.243570,1.246780,1.244678,0.001049
14499.500000,3,1.239597,1.241373,1.240191,0.000557
14499.750000,3,1.232432,1.234185,1.233290,0.000536
14500.000000,3,1.226528,1.228541,1.227496,0.000635
14500.250000,3,1.219398,1.221659,1.220488,0.000680
14500.500000,3,1.212933,1.215352,1.213886,0.000717
14500.750000,3,1.205262,1.207114,1.206215,0.000497
14501.000000,3,1.195275,1.196887,1.196137,0.000541
14501.250000,3,1.182972,1.185261,1.183639,0.000700
14501.500000,3,1.169787,1.172419,1.170851,0.000711
14501.750000,3,1.158402,1.161002,1.159165,0.000733
14502.000000,3,1.148271,1.150645,1.149376,0.000751
14502.250000,3,1.139766,1.143239,1.141505,0.001082
14502.500000,3,1.132773,1.135129,1.133580,0.000695
14502.750000,3,1.124307,1.126505,1.125094,0.000657
14503.000000,3,1.114737,1.116664,1.115803,0.000678
14503.250000,3,1.105967,1.108286,1.107101,0.000730
14503.500000,3,1.098415,1.101170,1.099888,0.000744
14503.750000,3,1.092020,1.094701,1.093237,0.000835
14504.000000,3,1.086496,1.088265,1.087289,0.000521
14504.250000,3,1.078673,1.081175,1.080025,0.000788
14504.500000,3,1.071775,1.073407,1.072678,0.000558
14504.750000,3,1.063938,1.066129,1.065212,0.000638
14505.000000,3,1.058274,1.060293,1.059424,0.000562
14505.250000,3,1.054693,1.055897,1.055225,0.000379
14505.500000,3,1.050817,1.052936,1.051841,0.000556
14505.750000,3,1.047682,1.049867,1.048556,0.000560
14506.000000,3,1.043036,1.045203,1.044038,0.000647
14506.250000,3,1.038048,1.039490,1.038804,0.000438
14506.500000,3,1.031476,1.033608,1.032550,0.000637
14506.750000,3,1.025183,1.026915,1.025802,0.000475
14507.000000,3,1.018256,1.019300,1.018901,0.000383
14507.250000,3,1.010409,1.011147,1.010751,0.000224
14507.500000,3,1.001595,1.003032,1.002295,0.000464
14507.750000,3,0.993711,0.994804,0.994122,0.000367
14508.000000,3,0.987572,0.988796,0.988062,0.000395
14508.250000,3,0.983717,0.986443,0.984563,0.000750
14508.500000,3,0.983198,0.985063,0.983702,0.000511
14508.750000,3,0.984161,0.986089,0.984740,0.000552
14509.000000,3,0.985505,0.987102,0.985883,0.000484
14509.250000,3,0.986497,0.987964,0.986978,0.000399
14509.500000,3,0.987978,0.989632,0.988707,0.000453
14509.750000,3,0.989971,0.992031,0.990708,0.000534
14510.000000,3,0.993245,0.994992,0.993885,0.000601
14510.250000,3,0.996655,0.998784,0.997696,0.000704
14510.500000,3,1.000706,1.002260,1.001371,0.000556
14510.750000,3,1.002295,1.003913,1.003236,0.000488
14511.000000,3,1.003890,1.005606,1.004561,0.000564
14511.250000,3,1.005333,1.006788,1.006080,0.000444
14511.500000,3,1.008237,1.009632,1.009256,0.000415
14511.750000,3,1.012545,1.015460,1.014047,0.000735
14512.000000,3,1.019427,1.020635,1.020055,0.000451
14512.250000,3,1.025408,1.027314,1.026102,0.000601
14512.500000,3,1.030643,1.033196,1.031901,0.000713
14512.750000,3,1.037179,1.039258,1.038100,0.000610
14513.000000,3,1.044180,1.046533,1.045417,0.000817
14513.250000,3,1.053275,1.056156,1.054726,0.001028
14513.500000,3,1.064056,1.067009,1.065684,0.000978
14513.750000,3,1.075076,1.078463,1.076682,0.001015
14514.000000,3,1.085146,1.088397,1.087109,0.001168
14514.250000,3,1.095391,1.097808,1.096952,0.000886
14514.500000,3,1.105487,1.108988,1.107389,0.001093
14514.750000,3,1.116989,1.120909,1.119153,0.001222
14515.000000,3,1.130753,1.134639,1.133061,0.001282
14515.250000,3,1.145259,1.148729,1.147461,0.001133
14515.500000,3,1.159547,1.163159,1.161261,0.001062
14515.750000,3,1.170527,1.175420,1.173446,0.001248
14516.000000,3,1.182934,1.186362,1.184978,0.001047
14516.250000,3,1.194351,1.198033,1.196834,0.001020
14516.500000,3,1.209361,1.212423,1.210910,0.000815
14516.750000,3,1.223877,1.227442,1.226171,0.001000
14517.000000,3,1.238710,1.242691,1.241438,0.001160
14517.250000,3,1.251711,1.255482,1.254123,0.001081
14517.500000,3,1.262583,1.266404,1.265022,0.001082
14517.750000,3,1.272336,1.274618,1.273574,0.000709
14518.000000,3,1.279227,1.281815,1.280732,0.000776
14518.250000,3,1.283099,1.286913,1.285444,0.001162
14518.500000,3,1.285281,1.288722,1.287292,0.000970
14518.750000,3,1.281118,1.283542,1.282619,0.000861
14519.000000,3,1.268321,1.272484,1.270085,0.001070
14519.250000,3,1.248347,1.252706,1.250290,0.001197
14519.500000,3,1.222882,1.227667,1.225128,0.001282
14519.750000,3,1.194032,1.199330,1.196593,0.001363
14520.000000,3,1.161796,1.167776,1.164473,0.001597
14520.250000,3,1.122908,1.127693,1.125258,0.001462
14520.500000,3,1.074723,1.080306,1.077457,0.001526
14520.750000,3,1.017464,1.024250,1.020301,0.001737
14521.000000,3,0.951377,0.959822,0.955324,0.002153
14521.250000,3,0.881616,0.889097,0.885078,0.001892
14521.500000,3,0.809468,0.817319,0.813129,0.002033
14521.750000,3,0.736930,0.744464,0.740349,0.001975
14522.000000,3,0.665489,0.672228,0.668880,0.001736
14522.250000,3,0.596830,0.602926,0.600002,0.001580
14522.500000,3,0.533920,0.539308,0.536512,0.001433
14522.750000,3,0.478244,0.482734,0.480338,0.001130
14523.000000,3,0.431954,0.435824,0.433946,0.001023
14523.250000,3,0.396203,0.399291,0.397498,0.000826
14523.500000,3,0.370464,0.372434,0.371312,0.000565
14523.750000,3,0.354991,0.356330,0.355478,0.000427
14524.000000,4,0.293639,0.294286,0.293880,0.000215
14524.250000,4,0.297471,0.298428,0.297925,0.000340
14524.500000,4,0.308240,0.309517,0.308837,0.000400
14524.750000,4,0.327231,0.328888,0.327898,0.000554
14525.000000,4,0.352733,0.354808,0.353529,0.000635
14525.250000,4,0.385510,0.388257,0.386759,0.000825
14525.500000,4,0.423777,0.427240,0.425112,0.000960
14525.750000,4,0.467545,0.471532,0.469044,0.001123
14526.000000,4,0.513699,0.517875,0.515633,0.001165
14526.250000,4,0.563193,0.568536,0.565825,0.001402
14526.500000,4,0.615247,0.619971,0.617286,0.001212
14526.750000,4,0.667601,0.672925,0.670404,0.001401
14527.000000,4,0.719486,0.724307,0.722073,0.001289
14527.250000,4,0.769815,0.775279,0.772193,0.001416
14527.500000,4,0.816517,0.821020,0.818553,0.001309
14527.750000,4,0.859983,0.863687,0.862225,0.001019
14528.000000,4,0.900033,0.904397,0.902302,0.001127
14528.250000,4,0.937391,0.940893,0.939423,0.001003
14528.500000,4,0.969631,0.973050,0.971738,0.001068
14528.750000,4,0.996686,1.000346,0.998531,0.001052
14529.000000,4,1.017110,1.019323,1.018492,0.000708
14529.250000,4,1.031684,1.034390,1.033060,0.000861
14529.500000,4,1.042065,1.044965,1.043306,0.000952
14529.750000,4,1.050751,1.053641,1.052071,0.000888
14530.000000,4,1.058654,1.061607,1.059853,0.001015
14530.250000,4,1.065166,1.068584,1.066530,0.001047
14530.500000,4,1.068440,1.072272,1.069943,0.001062
14530.750000,4,1.069997,1.073012,1.071185,0.000903
14531.000000,4,1.067192,1.071233,1.068827,0.001140
14531.250000,4,1.065046,1.068124,1.066171,0.000840
14531.500000,4,1.061240,1.064216,1.062473,0.000869
14531.750000,4,1.058268,1.061268,1.059747,0.000998
14532.000000,4,1.054554,1.058059,1.056665,0.000978
14532.250000,4,1.051250,1.055001,1.053114,0.001072
14532.500000,4,1.046089,1.050133,1.048304,0.001127
14532.750000,4,1.042146,1.045835,1.044461,0.001000
14533.000000,4,1.038862,1.041307,1.040380,0.000673
14533.250000,4,1.035278,1.038534,1.037649,0.001018
14533.500000,4,1.033691,1.036339,1.035244,0.000832
14533.750000,4,1.031185,1.034839,1.033548,0.001093
14534.000000,4,1.028191,1.031593,1.030590,0.001040
14534.250000,4,1.026004,1.030286,1.028455,0.001233
14534.500000,4,1.023239,1.026677,1.025406,0.001096
14534.750000,4,1.022291,1.025721,1.024332,0.001200
14535.000000,4,1.020035,1.024445,1.022777,0.001336
14535.250000,4,1.018887,1.023144,1.021609,0.001268
14535.500000,4,1.016751,1.020331,1.019309,0.001054
14535.750000,4,1.015852,1.019273,1.018155,0.001038
14536.000000,4,1.014624,1.018368,1.017098,0.001151
14536.250000,4,1.015642,1.019086,1.017927,0.001094
14536.500000,4,1.017280,1.021462,1.019963,0.001143
14536.750000,4,1.021642,1.024976,1.023560,0.001026
14537.000000,4,1.023609,1.027489,1.026341,0.001153
14537.250000,4,1.027791,1.031774,1.030232,0.001106
14537.500000,4,1.031605,1.034646,1.033111,0.000923
14537.750000,4,1.034589,1.038722,1.037337,0.001190
14538.000000,4,1.039650,1.042758,1.041743,0.000938
14538.250000,4,1.044891,1.048939,1.046988,0.001300
14538.500000,4,1.049573,1.052271,1.051372,0.000851
14538.750000,4,1.052777,1.056872,1.055301,0.001238
14539.000000,4,1.056441,1.060031,1.058702,0.000993
14539.250000,4,1.061358,1.063660,1.062721,0.000749
14539.500000,4,1.065136,1.067955,1.066832,0.000808
14539.750000,4,1.071095,1.074149,1.073126,0.000903
14540.000000,4,1.093423,1.111745,1.105643,0.005581
14540.250000,4,1.087127,1.089489,1.088485,0.000854
14540.500000,4,1.096301,1.099202,1.097587,0.001040
14540.750000,4,1.108111,1.111899,1.109976,0.001113
14541.000000,4,1.121918,1.125359,1.123563,0.001214
14541.250000,4,1.137639,1.140858,1.139655,0.001085
14541.500000,4,1.154584,1.157106,1.155980,0.001054
14541.750000,4,1.170457,1.173762,1.172345,0.001077
14542.000000,4,1.186060,1.188848,1.187341,0.000933
14542.250000,4,1.201111,1.204091,1.202404,0.001030
14542.500000,4,1.215446,1.219027,1.217098,0.001063
14542.750000,4,1.231479,1.234434,1.232989,0.000942
14543.000000,4,1.246372,1.249418,1.248073,0.000941
14543.250000,4,1.262924,1.264689,1.263747,0.000679
14543.500000,4,1.275658,1.277374,1.276515,0.000539
14543.750000,4,1.286483,1.289452,1.288095,0.000883
14544.000000,4,1.296598,1.298845,1.297885,0.000661
14544.250000,4,1.306794,1.309207,1.308415,0.000646
14544.500000,4,1.317805,1.319431,1.318470,0.000516
14544.750000,4,1.328082,1.329378,1.328799,0.000471
14545.000000,4,1.335725,1.338418,1.336793,0.000733
14545.250000,4,1.342257,1.346004,1.343495,0.001107
14545.500000,4,1.345916,1.349498,1.347203,0.001043
14545.750000,4,1.348884,1.352583,1.349949,0.001034
14546.000000,4,1.350356,1.354280,1.351860,0.001202
14546.250000,4,1.353119,1.357205,1.354285,0.001351
14546.500000,4,1.353366,1.358742,1.355009,0.001622
14546.750000,4,1.352682,1.357654,1.354254,0.001479
14547.000000,4,1.349620,1.354579,1.351550,0.001623
14547.250000,4,1.347184,1.353501,1.349269,0.001848
14547.500000,4,1.345873,1.349937,1.347100,0.001424
14547.750000,4,1.345675,1.351085,1.347263,0.001923
14548.000000,4,1.344956,1.350407,1.346730,0.001796
14548.250000,4,1.344276,1.349678,1.345940,0.001785
14548.500000,4,1.339100,1.344416,1.341521,0.001812
14548.750000,4,1.333377,1.339486,1.335027,0.001857
14549.000000,4,1.324273,1.329883,1.325942,0.001889
14549.250000,4,1.315103,1.320369,1.316692,0.001455
14549.500000,4,1.304384,1.309378,1.305657,0.001605
14549.750000,4,1.290574,1.295702,1.292189,0.001546
14550.000000,4,1.272319,1.278413,1.274203,0.001719
14550.250000,4,1.250509,1.255942,1.251794,0.001701
14550.500000,4,1.223975,1.229408,1.225620,0.001532
14550.750000,4,1.195643,1.200739,1.197629,0.001345
14551.000000,4,1.165314,1.171270,1.167684,0.001698
14551.250000,4,1.134153,1.140724,1.136577,0.001747
14551.500000,4,1.097621,1.103419,1.099911,0.001575
14551.750000,4,1.057062,1.062391,1.058900,0.001382
14552.000000,4,1.009055,1.015363,1.011317,0.001707
14552.250000,4,0.955586,0.962021,0.958310,0.001605
14552.500000,4,0.896993,0.904367,0.900452,0.001793
