# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.267008,0.267816,0.267404,0.000240
14428.250000,1,0.270446,0.271302,0.270951,0.000298
14428.500000,1,0.280900,0.282552,0.281778,0.000564
14428.750000,1,0.298095,0.300225,0.299167,0.000716
14429.000000,1,0.321897,0.324709,0.323362,0.000849
14429.250000,1,0.352014,0.355190,0.353619,0.000986
14429.500000,1,0.388038,0.392022,0.390108,0.001221
14429.750000,1,0.429927,0.434042,0.431926,0.001200
14430.000000,1,0.476538,0.481808,0.478947,0.001499
14430.250000,1,0.526736,0.532179,0.529253,0.001580
14430.500000,1,0.578798,0.583318,0.580882,0.001324
14430.750000,1,0.630426,0.635709,0.633235,0.001396
14431.000000,1,0.682150,0.687458,0.684981,0.001422
14431.250000,1,0.734044,0.738187,0.736301,0.001273
14431.500000,1,0.784354,0.789297,0.786735,0.001431
14431.750000,1,0.832467,0.837990,0.834813,0.001468
14432.000000,1,0.877857,0.882266,0.879905,0.001306
14432.250000,1,0.916959,0.921085,0.918804,0.001111
14432.500000,1,0.951757,0.955359,0.953273,0.001110
14432.750000,1,0.982535,0.986383,0.984356,0.001141
14433.000000,1,1.012908,1.016508,1.014341,0.001048
14433.250000,1,1.042103,1.046423,1.043757,0.001225
14433.500000,1,1.069420,1.073070,1.071333,0.000982
14433.750000,1,1.093324,1.097531,1.095304,0.001168
14434.000000,1,1.113308,1.116954,1.115002,0.001169
14434.250000,1,1.130020,1.132225,1.131004,0.000790
14434.500000,1,1.144942,1.148051,1.146118,0.001077
14434.750000,1,1.160798,1.163354,1.161995,0.000847
14435.000000,1,1.176794,1.179924,1.178797,0.000911
14435.250000,1,1.193625,1.197142,1.195592,0.000918
14435.500000,1,1.208397,1.210763,1.209749,0.000683
14435.750000,1,1.220135,1.222130,1.221450,0.000564
14436.000000,1,1.229476,1.231673,1.230406,0.000759
14436.250000,1,1.235384,1.238273,1.237055,0.000826
14436.500000,1,1.240667,1.242557,1.241821,0.000610
14436.750000,1,1.243137,1.245081,1.244174,0.000696
14437.000000,1,1.241973,1.244803,1.243664,0.000797
14437.250000,1,1.241732,1.244054,1.242531,0.000712
14437.500000,1,1.241883,1.243155,1.242599,0.000465
14437.750000,1,1.243719,1.246638,1.244950,0.000836
14438.000000,1,1.249619,1.251523,1.250630,0.000637
14438.250000,1,1.255854,1.258535,1.257157,0.000755
14438.500000,1,1.261942,1.264112,1.262951,0.000687
14438.750000,1,1.264139,1.265828,1.264932,0.000573
14439.000000,1,1.263819,1.265784,1.264922,0.000741
14439.250000,1,1.263541,1.266717,1.265045,0.000931
14439.500000,1,1.263468,1.265449,1.264711,0.000588
14439.750000,1,1.262728,1.264751,1.263919,0.000709
14440.000000,1,1.259329,1.262566,1.261545,0.001115
14440.250000,1,1.254290,1.257136,1.255656,0.001018
14440.500000,1,1.245886,1.248893,1.247280,0.001118
14440.750000,1,1.237728,1.240571,1.239201,0.000919
14441.000000,1,1.231326,1.233984,1.232468,0.001069
14441.250000,1,1.225787,1.228531,1.227119,0.000973
14441.500000,1,1.219506,1.222927,1.220824,0.000909
14441.750000,1,1.210986,1.213896,1.212245,0.000852
14442.000000,1,1.199376,1.202569,1.200720,0.001010
14442.250000,1,1.187315,1.189606,1.188592,0.000758
14442.500000,1,1.178384,1.182311,1.179938,0.001096
14442.750000,1,1.175194,1.177551,1.176265,0.000876
14443.000000,1,1.175795,1.179048,1.177396,0.000835
14443.250000,1,1.178803,1.180683,1.179710,0.000631
14443.500000,1,1.180347,1.181835,1.181007,0.000570
14443.750000,1,1.178505,1.179886,1.179112,0.000470
14444.000000,1,1.175383,1.177092,1.176169,0.000538
14444.250000,1,1.171129,1.172761,1.172146,0.000495
14444.500000,1,1.168034,1.169997,1.169028,0.000505
14444.750000,1,1.165514,1.166973,1.166246,0.000482
14445.000000,1,1.160645,1.162841,1.161792,0.000701
14445.250000,1,1.155632,1.157035,1.156492,0.000505
14445.500000,1,1.150213,1.151925,1.151166,0.000576
14445.750000,1,1.146257,1.148981,1.147669,0.000787
14446.000000,1,1.146337,1.148601,1.147605,0.000660
14446.250000,1,1.150148,1.151705,1.150758,0.000487
14446.500000,1,1.153072,1.155806,1.154431,0.000947
14446.750000,1,1.155906,1.159019,1.157528,0.000902
14447.000000,1,1.157608,1.160939,1.159409,0.000962
14447.250000,1,1.159597,1.162285,1.160937,0.000965
14447.500000,1,1.162373,1.165158,1.163738,0.000891
14447.750000,1,1.165985,1.168350,1.167339,0.000813
14448.000000,1,1.170725,1.173609,1.172012,0.000930
14448.250000,1,1.173769,1.176582,1.175279,0.000929
14448.500000,1,1.175730,1.177938,1.177081,0.000840
14448.750000,1,1.174997,1.178473,1.176940,0.001215
14449.000000,1,1.175801,1.179022,1.177732,0.000913
14449.250000,1,1.178342,1.180910,1.179551,0.000769
14449.500000,1,1.180944,1.182200,1.181705,0.000423
14449.750000,1,1.181952,1.185254,1.183979,0.001143
14450.000000,1,1.182437,1.185122,1.184177,0.000831
14450.250000,1,1.180485,1.183109,1.182080,0.000901
14450.500000,1,1.178659,1.180973,1.180000,0.000741
14450.750000,1,1.175901,1.177905,1.176849,0.000682
14451.000000,1,1.172522,1.174704,1.173773,0.000779
14451.250000,1,1.168896,1.171151,1.169974,0.000575
14451.500000,1,1.163696,1.166700,1.165301,0.000903
14451.750000,1,1.158235,1.160453,1.159397,0.000754
14452.000000,1,1.153142,1.155162,1.153957,0.000630
14452.250000,1,1.147903,1.150221,1.149065,0.000723
14452.500000,1,1.144111,1.147076,1.145226,0.000836
14452.750000,1,1.141197,1.142957,1.141913,0.000591
14453.000000,1,1.137768,1.139280,1.138548,0.000502
14453.250000,1,1.134023,1.135617,1.134889,0.000576
14453.500000,1,1.129370,1.131455,1.130509,0.000707
14453.750000,1,1.123755,1.125773,1.124802,0.000536
14454.000000,1,1.116372,1.118598,1.117443,0.000790
14454.250000,1,1.105330,1.108293,1.107275,0.000924
14454.500000,1,1.091242,1.093562,1.092662,0.000733
14454.750000,1,1.070894,1.073881,1.072683,0.000923
14455.000000,1,1.045629,1.048311,1.047452,0.000735
14455.250000,1,1.014770,1.018422,1.016820,0.001040
14455.500000,1,0.978554,0.982388,0.981054,0.001132
14455.750000,1,0.936665,0.942015,0.940235,0.001478
14456.000000,1,0.891271,0.897001,0.894914,0.001595
14456.250000,1,0.842027,0.847271,0.845291,0.001525
14456.500000,1,0.790955,0.795407,0.793511,0.001313
14456.750000,1,0.737799,0.742920,0.740786,0.001440
14457.000000,1,0.684362,0.689315,0.687532,0.001456
14457.250000,1,0.631545,0.636329,0.634450,0.001482
14457.500000,1,0.578904,0.583571,0.581323,0.001390
14457.750000,1,0.526429,0.531594,0.529046,0.001433
14458.000000,1,0.476820,0.481490,0.479328,0.001349
14458.250000,1,0.430849,0.435097,0.433096,0.001175
14458.500000,1,0.389291,0.393011,0.391431,0.001092
14458.750000,1,0.353259,0.356178,0.354907,0.000914
14459.000000,1,0.323131,0.325208,0.324432,0.000648
14459.250000,1,0.298361,0.300723,0.299694,0.000646
14459.500000,1,0.281198,0.282455,0.281874,0.000379
14459.750000,1,0.270389,0.271188,0.270781,0.000276
14460.000000,2,0.278615,0.279864,0.279340,0.000379
14460.250000,2,0.281162,0.282194,0.281576,0.000290
14460.500000,2,0.287223,0.288832,0.287726,0.000434
14460.750000,2,0.297667,0.298968,0.298096,0.000399
14461.000000,2,0.311647,0.313519,0.312352,0.000508
14461.250000,2,0.329910,0.332179,0.330970,0.000650
14461.500000,2,0.353010,0.355619,0.354217,0.000733
14461.750000,2,0.381476,0.384246,0.382455,0.000833
14462.000000,2,0.413581,0.416564,0.414916,0.000975
14462.250000,2,0.449337,0.452426,0.450768,0.001053
14462.500000,2,0.486435,0.490073,0.488092,0.001182
14462.750000,2,0.524377,0.528323,0.526380,0.001171
14463.000000,2,0.563572,0.567528,0.565498,0.001167
14463.250000,2,0.603135,0.607168,0.605340,0.001291
14463.500000,2,0.643265,0.647530,0.645291,0.001336
14463.750000,2,0.682174,0.685584,0.683637,0.001096
14464.000000,2,0.716637,0.720488,0.718144,0.001191
14464.250000,2,0.746228,0.749286,0.747767,0.000877
14464.500000,2,0.771194,0.774139,0.772645,0.000846
14464.750000,2,0.793399,0.795902,0.794627,0.000758
14465.000000,2,0.813181,0.815792,0.814160,0.000778
14465.250000,2,0.830284,0.832839,0.831523,0.000691
14465.500000,2,0.843764,0.846200,0.844886,0.000595
14465.750000,2,0.853596,0.855355,0.854516,0.000502
14466.000000,2,0.860871,0.861952,0.861327,0.000299
14466.250000,2,0.866310,0.867477,0.867027,0.000355
14466.500000,2,0.872417,0.874104,0.873327,0.000480
14466.750000,2,0.879141,0.880670,0.880011,0.000394
14467.000000,2,0.884204,0.885810,0.885176,0.000517
14467.250000,2,0.887496,0.889286,0.888293,0.000527
14467.500000,2,0.888326,0.890173,0.889475,0.000581
14467.750000,2,0.890380,0.892861,0.891689,0.000673
14468.000000,2,0.895964,0.898220,0.896906,0.000709
14468.250000,2,0.905607,0.907765,0.906527,0.000752
14468.500000,2,0.917957,0.919362,0.918583,0.000471
14468.750000,2,0.929686,0.931720,0.930789,0.000600
14469.000000,2,0.939527,0.941268,0.940267,0.000559
14469.250000,2,0.946499,0.948459,0.947101,0.000555
14469.500000,2,0.952728,0.954107,0.953359,0.000454
14469.750000,2,0.959063,0.960822,0.960100,0.000520
14470.000000,2,0.966422,0.967575,0.966935,0.000353
14470.250000,2,0.971740,0.973103,0.972443,0.000556
14470.500000,2,0.973744,0.975194,0.974304,0.000406
14470.750000,2,0.973317,0.974924,0.974238,0.000583
14471.000000,2,0.973757,0.975379,0.974878,0.000438
14471.250000,2,0.979106,0.980984,0.979774,0.000539
14471.500000,2,0.988524,0.990114,0.989260,0.000479
14471.750000,2,1.000602,1.002243,1.001509,0.000548
14472.000000,2,1.013808,1.015492,1.014439,0.000622
14472.250000,2,1.021850,1.023681,1.022533,0.000584
14472.500000,2,1.027971,1.029399,1.028756,0.000568
14472.750000,2,1.035278,1.037484,1.036149,0.000655
14473.000000,2,1.045432,1.047477,1.046755,0.000595
14473.250000,2,1.060890,1.063042,1.061620,0.000640
14473.500000,2,1.076985,1.079482,1.078381,0.000753
14473.750000,2,1.093364,1.095860,1.094447,0.000701
14474.000000,2,1.106188,1.107827,1.107164,0.000481
14474.250000,2,1.117299,1.118786,1.117897,0.000438
14474.500000,2,1.127598,1.129541,1.128479,0.000715
14474.750000,2,1.139362,1.140624,1.139823,0.000353
14475.000000,2,1.151277,1.152202,1.151715,0.000322
14475.250000,2,1.160447,1.162988,1.161779,0.000714
14475.500000,2,1.168068,1.169688,1.168974,0.000416
14475.750000,2,1.174364,1.175872,1.175170,0.000447
14476.000000,2,1.189207,1.192095,1.191119,0.001026
14476.250000,2,1.190377,1.192778,1.191537,0.000729
14476.500000,2,1.201606,1.203204,1.202593,0.000491
14476.750000,2,1.214029,1.215896,1.215153,0.000588
14477.000000,2,1.224407,1.226159,1.225259,0.000450
14477.250000,2,1.233021,1.234338,1.233781,0.000384
14477.500000,2,1.240302,1.242057,1.241312,0.000513
14477.750000,2,1.249064,1.250997,1.249928,0.000590
14478.000000,2,1.259217,1.261153,1.260460,0.000511
14478.250000,2,1.269993,1.270751,1.270442,0.000235
14478.500000,2,1.278051,1.279983,1.278928,0.000617
14478.750000,2,1.283968,1.285560,1.284798,0.000576
14479.000000,2,1.288328,1.291019,1.289641,0.000757
14479.250000,2,1.293638,1.295323,1.294347,0.000544
14479.500000,2,1.299590,1.300938,1.300568,0.000382
14479.750000,2,1.306001,1.307840,1.306855,0.000672
14480.000000,2,1.310757,1.312321,1.311615,0.000564
14480.250000,2,1.312750,1.314190,1.313330,0.000480
14480.500000,2,1.312753,1.314297,1.313688,0.000445
14480.750000,2,1.314148,1.316053,1.315122,0.000659
14481.000000,2,1.319485,1.321857,1.320725,0.000691
14481.250000,2,1.327913,1.329752,1.328742,0.000577
14481.500000,2,1.336975,1.339189,1.338043,0.000686
14481.750000,2,1.344767,1.347500,1.346181,0.000859
14482.000000,2,1.350538,1.353539,1.351969,0.000976
14482.250000,2,1.356970,1.359670,1.358588,0.000785
14482.500000,2,1.365962,1.370127,1.368212,0.001156
14482.750000,2,1.379905,1.384832,1.382996,0.001494
14483.000000,2,1.399170,1.403464,1.401250,0.001181
14483.250000,2,1.419395,1.423721,1.421340,0.001301
14483.500000,2,1.436479,1.440579,1.438624,0.001080
14483.750000,2,1.450757,1.455114,1.452732,0.001253
14484.000000,2,1.461191,1.465223,1.462592,0.001200
14484.250000,2,1.466886,1.471553,1.468645,0.001411
14484.500000,2,1.469389,1.473597,1.470751,0.001464
14484.750000,2,1.466649,1.470417,1.467840,0.001111
14485.000000,2,1.457887,1.462721,1.460244,0.001289
14485.250000,2,1.446652,1.451904,1.449340,0.001405
14485.500000,2,1.433520,1.438000,1.435909,0.001388
14485.750000,2,1.421488,1.425319,1.423716,0.001164
14486.000000,2,1.409220,1.413762,1.410802,0.001306
14486.250000,2,1.395022,1.398644,1.397339,0.001063
14486.500000,2,1.378215,1.381666,1.380469,0.001037
14486.750000,2,1.357149,1.360571,1.358974,0.001072
14487.000000,2,1.330592,1.334285,1.331810,0.001067
14487.250000,2,1.297010,1.302217,1.299922,0.001415
14487.500000,2,1.260146,1.265158,1.262798,0.001420
14487.750000,2,1.216721,1.222598,1.219877,0.001705
14488.000000,2,1.167232,1.172606,1.169842,0.001799
14488.250000,2,1.109268,1.115623,1.112237,0.002198
14488.500000,2,1.044611,1.050678,1.047265,0.002012
14488.750000,2,0.973015,0.980064,0.976195,0.002233
14489.000000,2,0.897392,0.905201,0.901160,0.002533
14489.250000,2,0.820636,0.828368,0.824011,0.002606
14489.500000,2,0.743043,0.750220,0.746385,0.002465
14489.750000,2,0.666789,0.673874,0.670003,0.002261
14490.000000,2,0.593936,0.600436,0.597192,0.002211
14490.250000,2,0.526748,0.532875,0.529710,0.002023
14490.500000,2,0.465488,0.471392,0.468424,0.001846
14490.750000,2,0.412362,0.417343,0.414847,0.001635
14491.000000,2,0.367428,0.371272,0.369153,0.001356
14491.250000,2,0.331212,0.334442,0.332941,0.001027
14491.500000,2,0.305445,0.307731,0.306595,0.000742
14491.750000,2,0.289943,0.291561,0.290831,0.000480
14492.000000,3,0.305584,0.306623,0.306242,0.000312
14492.250000,3,0.309176,0.310153,0.309750,0.000307
14492.500000,3,0.319166,0.320026,0.319684,0.000263
14492.750000,3,0.335779,0.337025,0.336281,0.000452
14493.000000,3,0.358142,0.360429,0.359146,0.000790
14493.250000,3,0.387487,0.389854,0.388521,0.000806
14493.500000,3,0.422506,0.426269,0.424262,0.001045
14493.750000,3,0.464461,0.468414,0.466030,0.001360
14494.000000,3,0.511217,0.515499,0.513061,0.001297
14494.250000,3,0.561428,0.565900,0.563190,0.001358
14494.500000,3,0.612730,0.617505,0.614765,0.001538
14494.750000,3,0.665312,0.669539,0.667208,0.001400
14495.000000,3,0.716831,0.721630,0.718979,0.001573
14495.250000,3,0.767501,0.772034,0.769401,0.001572
14495.500000,3,0.814900,0.819532,0.816894,0.001489
14495.750000,3,0.858471,0.862059,0.860034,0.001232
14496.000000,3,0.896897,0.900193,0.898437,0.001143
14496.250000,3,0.930552,0.934580,0.932662,0.001263
14496.500000,3,0.963000,0.966024,0.964443,0.001105
14496.750000,3,0.993782,0.997058,0.995178,0.001148
14497.000000,3,1.023512,1.026293,1.024985,0.000873
14497.250000,3,1.050126,1.052876,1.051501,0.000788
14497.500000,3,1.071450,1.074473,1.072555,0.001027
14497.750000,3,1.086264,1.089198,1.087495,0.000821
14498.000000,3,1.095561,1.097787,1.096876,0.000720
14498.250000,3,1.101844,1.103383,1.102449,0.000512
14498.500000,3,1.103315,1.105211,1.104207,0.000679
14498.750000,3,1.101236,1.102667,1.101959,0.000521
14499.000000,3,1.094654,1.095854,1.095239,0.000442
14499.250000,3,1.084717,1.087263,1.085957,0.000849
14499.500000,3,1.076075,1.078339,1.077059,0.000797
14499.750000,3,1.068761,1.071277,1.069942,0.000871
14500.000000,3,1.066648,1.071087,1.068293,0.001285
14500.250000,3,1.061684,1.064344,1.063326,0.000755
14500.500000,3,1.057547,1.060112,1.058592,0.000712
14500.750000,3,1.050685,1.052166,1.051464,0.000472
14501.000000,3,1.042640,1.045065,1.043857,0.000713
14501.250000,3,1.039059,1.040884,1.039877,0.000521
14501.500000,3,1.040610,1.042034,1.041254,0.000528
14501.750000,3,1.044917,1.047907,1.046356,0.000831
14502.000000,3,1.052416,1.054974,1.053324,0.000879
14502.250000,3,1.056425,1.059112,1.057941,0.000879
14502.500000,3,1.058883,1.061113,1.060026,0.000661
14502.750000,3,1.060429,1.063133,1.062005,0.000700
14503.000000,3,1.063730,1.066835,1.065106,0.000889
14503.250000,3,1.069711,1.072288,1.070820,0.000738
14503.500000,3,1.075651,1.077777,1.076684,0.000550
14503.750000,3,1.076718,1.079231,1.077966,0.000699
14504.000000,3,1.073365,1.075770,1.074824,0.000742
14504.250000,3,1.067734,1.070867,1.069257,0.001043
14504.500000,3,1.065194,1.067471,1.066456,0.000793
14504.750000,3,1.068025,1.070837,1.069586,0.000917
14505.000000,3,1.076397,1.079275,1.078106,0.000880
14505.250000,3,1.085150,1.087864,1.086999,0.000835
14505.500000,3,1.091434,1.093834,1.092363,0.000849
14505.750000,3,1.090697,1.093727,1.092403,0.001047
14506.000000,3,1.089165,1.091596,1.090457,0.000871
14506.250000,3,1.089623,1.092247,1.091166,0.000876
14506.500000,3,1.095520,1.098531,1.097271,0.000960
14506.750000,3,1.105103,1.108083,1.106608,0.001144
14507.000000,3,1.113508,1.116121,1.114903,0.000846
14507.250000,3,1.117258,1.120226,1.118723,0.001060
14507.500000,3,1.117005,1.119843,1.118584,0.000952
14507.750000,3,1.117122,1.120309,1.118677,0.000918
14508.000000,3,1.121639,1.125241,1.123480,0.001202
14508.250000,3,1.132912,1.136696,1.134628,0.001199
14508.500000,3,1.147227,1.151273,1.148927,0.001145
14508.750000,3,1.159825,1.164168,1.161698,0.001258
14509.000000,3,1.168789,1.172912,1.170184,0.001073
14509.250000,3,1.173328,1.176804,1.174781,0.000934
14509.500000,3,1.177472,1.180906,1.178959,0.001119
14509.750000,3,1.183132,1.187399,1.184929,0.001292
14510.000000,3,1.190632,1.194222,1.192397,0.001133
14510.250000,3,1.195822,1.199414,1.197265,0.001076
14510.500000,3,1.195971,1.200545,1.197626,0.001288
14510.750000,3,1.192476,1.196813,1.194588,0.001365
14511.000000,3,1.190345,1.194892,1.192439,0.001474
14511.250000,3,1.193283,1.198003,1.195527,0.001382
14511.500000,3,1.203983,1.207398,1.205685,0.001080
14511.750000,3,1.218679,1.221654,1.220531,0.000859
14512.000000,3,1.234410,1.237651,1.235803,0.000933
14512.250000,3,1.244016,1.247716,1.246354,0.001101
14512.500000,3,1.251392,1.253776,1.252533,0.000787
14512.750000,3,1.254948,1.256914,1.255951,0.000606
14513.000000,3,1.258695,1.261351,1.259529,0.000805
14513.250000,3,1.262436,1.264393,1.263488,0.000558
14513.500000,3,1.265859,1.267695,1.266826,0.000607
14513.750000,3,1.267034,1.268293,1.267587,0.000433
14514.000000,3,1.265482,1.267553,1.266297,0.000651
14514.250000,3,1.263723,1.266720,1.264795,0.000848
14514.500000,3,1.261752,1.264957,1.264061,0.000924
14514.750000,3,1.262882,1.265273,1.264023,0.000746
14515.000000,3,1.260701,1.263058,1.262387,0.000650
14515.250000,3,1.255769,1.259044,1.257569,0.000942
14515.500000,3,1.249006,1.252471,1.250696,0.001134
14515.750000,3,1.243324,1.246603,1.245230,0.001268
14516.000000,3,1.241793,1.245524,1.244006,0.001111
14516.250000,3,1.245605,1.250514,1.248418,0.001502
14516.500000,3,1.253618,1.259432,1.257133,0.001681
14516.750000,3,1.262272,1.267987,1.265667,0.001690
14517.000000,3,1.267424,1.273385,1.270760,0.001844
14517.250000,3,1.267034,1.272926,1.270484,0.001839
14517.500000,3,1.263583,1.269734,1.266885,0.001832
14517.750000,3,1.257470,1.263664,1.260729,0.002166
14518.000000,3,1.250217,1.255791,1.252968,0.001881
14518.250000,3,1.237461,1.244518,1.241107,0.002057
14518.500000,3,1.220544,1.226108,1.223524,0.001848
14518.750000,3,1.195142,1.201785,1.198465,0.002011
14519.000000,3,1.166359,1.172212,1.168821,0.002010
14519.250000,3,1.132414,1.139206,1.135773,0.001978
14519.500000,3,1.097459,1.104634,1.100780,0.002238
14519.750000,3,1.059722,1.067382,1.063468,0.002252
14520.000000,3,1.018804,1.025523,1.021727,0.002300
14520.250000,3,0.971523,0.978656,0.974572,0.002295
14520.500000,3,0.917832,0.925234,0.921398,0.002304
14520.750000,3,0.860933,0.868198,0.864042,0.002405
14521.000000,3,0.800424,0.807121,0.803817,0.002186
14521.250000,3,0.738863,0.745507,0.742186,0.002218
14521.500000,3,0.677059,0.683932,0.680196,0.002264
14521.750000,3,0.616144,0.622478,0.618985,0.002146
14522.000000,3,0.557445,0.562999,0.559938,0.001957
14522.250000,3,0.502181,0.507833,0.504699,0.001809
14522.500000,3,0.452811,0.457760,0.454960,0.001678
14522.750000,3,0.409632,0.413955,0.411558,0.001413
14523.000000,3,0.373373,0.377026,0.374953,0.001193
14523.250000,3,0.344735,0.347732,0.346187,0.000956
14523.500000,3,0.324086,0.326637,0.325097,0.000832
14523.750000,3,0.311542,0.313130,0.312260,0.000483
14524.000000,4,0.310507,0.311545,0.311220,0.000296
14524.250000,4,0.314710,0.316234,0.315780,0.000485
14524.500000,4,0.327857,0.330188,0.329284,0.000696
14524.750000,4,0.349844,0.352613,0.351496,0.000891
14525.000000,4,0.379494,0.382532,0.381319,0.001034
14525.250000,4,0.416751,0.420584,0.418864,0.001333
14525.500000,4,0.460511,0.465102,0.463073,0.001519
14525.750000,4,0.510936,0.516300,0.513659,0.001719
14526.000000,4,0.566089,0.571800,0.569399,0.001793
14526.250000,4,0.626524,0.631955,0.629239,0.001816
14526.500000,4,0.688503,0.694784,0.691896,0.002138
14526.750000,4,0.752912,0.758650,0.756110,0.001972
14527.000000,4,0.818020,0.823864,0.821252,0.002017
14527.250000,4,0.880967,0.887431,0.884570,0.002217
14527.500000,4,0.941127,0.946763,0.944289,0.001833
14527.750000,4,0.994847,1.000883,0.998450,0.001930
14528.000000,4,1.042715,1.048902,1.046454,0.001853
14528.250000,4,1.083806,1.089364,1.086984,0.001777
14528.500000,4,1.119301,1.124516,1.121825,0.001523
14528.750000,4,1.147738,1.152283,1.150174,0.001535
14529.000000,4,1.168605,1.173340,1.170906,0.001432
14529.250000,4,1.182240,1.186581,1.184323,0.001390
14529.500000,4,1.189945,1.193604,1.191496,0.001256
14529.750000,4,1.193957,1.198124,1.195961,0.001402
14530.000000,4,1.199526,1.203459,1.201339,0.001235
14530.250000,4,1.207214,1.212390,1.209720,0.001545
14530.500000,4,1.218325,1.222155,1.219986,0.001347
14530.750000,4,1.227076,1.232191,1.229500,0.001475
14531.000000,4,1.233867,1.238651,1.235810,0.001515
14531.250000,4,1.236448,1.240871,1.238521,0.001416
14531.500000,4,1.237485,1.242067,1.239458,0.001374
14531.750000,4,1.239989,1.245904,1.242410,0.001882
14532.000000,4,1.245420,1.251108,1.248330,0.001969
14532.250000,4,1.251334,1.257478,1.254279,0.001865
14532.500000,4,1.255395,1.261486,1.258505,0.002032
14532.750000,4,1.255898,1.263184,1.259407,0.002318
14533.000000,4,1.253828,1.259747,1.256965,0.002261
14533.250000,4,1.251620,1.257137,1.254373,0.001985
14533.500000,4,1.250511,1.256492,1.253195,0.002131
14533.750000,4,1.249707,1.256262,1.252919,0.002158
14534.000000,4,1.248170,1.254685,1.251363,0.002192
14534.250000,4,1.244345,1.250134,1.247269,0.002101
14534.500000,4,1.236943,1.242509,1.239738,0.001930
14534.750000,4,1.230018,1.235265,1.232774,0.001920
14535.000000,4,1.225272,1.232099,1.228837,0.002154
14535.250000,4,1.225490,1.231256,1.227952,0.001810
14535.500000,4,1.226879,1.231820,1.229517,0.001749
14535.750000,4,1.227855,1.232417,1.230178,0.001651
14536.000000,4,1.226159,1.230905,1.228606,0.001501
14536.250000,4,1.223264,1.227339,1.224834,0.001179
14536.500000,4,1.219319,1.223694,1.221079,0.001240
14536.750000,4,1.217515,1.219643,1.218617,0.000840
14537.000000,4,1.216400,1.218444,1.217354,0.000677
14537.250000,4,1.214090,1.215568,1.214946,0.000490
14537.500000,4,1.209913,1.211776,1.210835,0.000606
14537.750000,4,1.203764,1.205145,1.204542,0.000378
14538.000000,4,1.196520,1.197753,1.197298,0.000366
14538.250000,4,1.191060,1.192673,1.191699,0.000520
14538.500000,4,1.186322,1.187921,1.187163,0.000503
14538.750000,4,1.180574,1.183400,1.182022,0.000899
14539.000000,4,1.174114,1.176559,1.175173,0.000700
14539.250000,4,1.164681,1.168004,1.166295,0.000926
14539.500000,4,1.155619,1.159182,1.157808,0.001187
14539.750000,4,1.150395,1.154026,1.152335,0.001240
14540.000000,4,1.154745,1.158871,1.156994,0.001188
14540.250000,4,1.148265,1.153525,1.151717,0.001572
14540.500000,4,1.148496,1.153317,1.151455,0.001497
14540.750000,4,1.146738,1.151871,1.149597,0.001613
14541.000000,4,1.142388,1.148397,1.145959,0.001976
14541.250000,4,1.138972,1.145039,1.142488,0.002017
14541.500000,4,1.140529,1.146673,1.143372,0.001995
14541.750000,4,1.143483,1.150539,1.147426,0.002260
14542.000000,4,1.149169,1.156244,1.152969,0.002232
14542.250000,4,1.154072,1.159831,1.157441,0.001878
14542.500000,4,1.155106,1.161951,1.159136,0.002066
14542.750000,4,1.153760,1.161439,1.158313,0.002329
14543.000000,4,1.151831,1.158225,1.155483,0.002021
14543.250000,4,1.148205,1.154904,1.151710,0.002157
14543.500000,4,1.140821,1.148093,1.144814,0.002440
14543.750000,4,1.130835,1.137565,1.134232,0.002008
14544.000000,4,1.117041,1.123923,1.120165,0.002056
14544.250000,4,1.102082,1.109118,1.105716,0.001983
14544.500000,4,1.091373,1.097852,1.094625,0.001969
14544.750000,4,1.087495,1.092559,1.090144,0.001724
14545.000000,4,1.088098,1.092855,1.090484,0.001673
14545.250000,4,1.090218,1.095757,1.093257,0.001873
14545.500000,4,1.091363,1.096837,1.094269,0.001822
14545.750000,4,1.090288,1.095191,1.092377,0.001775
14546.000000,4,1.086260,1.090824,1.088331,0.001618
14546.250000,4,1.082995,1.087601,1.084827,0.001570
14546.500000,4,1.081287,1.085413,1.082899,0.001347
14546.750000,4,1.079569,1.084350,1.082035,0.001554
14547.000000,4,1.076793,1.081342,1.078926,0.001514
14547.250000,4,1.071425,1.075753,1.073241,0.001336
14547.500000,4,1.063277,1.066832,1.065041,0.001065
14547.750000,4,1.055999,1.059578,1.057790,0.001103
14548.000000,4,1.052540,1.055398,1.053600,0.001019
14548.250000,4,1.052133,1.054653,1.053400,0.000885
14548.500000,4,1.053107,1.055063,1.053974,0.000743
14548.750000,4,1.051791,1.053851,1.052748,0.000667
14549.000000,4,1.046774,1.048707,1.047711,0.000653
14549.250000,4,1.039606,1.040731,1.040074,0.000345
14549.500000,4,1.031226,1.033674,1.032328,0.000852
14549.750000,4,1.025212,1.026580,1.025769,0.000408
14550.000000,4,1.019253,1.020160,1.019825,0.000294
14550.250000,4,1.011517,1.013140,1.012435,0.000536
14550.500000,4,0.999812,1.002132,1.000876,0.000756
14550.750000,4,0.983598,0.985843,0.984861,0.000727
14551.000000,4,0.962974,0.966045,0.964411,0.000852
14551.250000,4,0.940492,0.943353,0.941790,0.000857
14551.500000,4,0.916118,0.918651,0.917244,0.000706
14551.750000,4,0.888961,0.891238,0.890125,0.000728
14552.000000,4,0.857098,0.860009,0.858711,0.000908
14552.250000,4,0.820922,0.824275,0.822510,0.001125
14552.500000,4,0.778278,0.782408,0.780346,0.001334
