# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.235741,0.236559,0.236209,0.000264
14428.250000,1,0.238123,0.239518,0.238739,0.000391
14428.500000,1,0.246276,0.247560,0.246713,0.000399
14428.750000,1,0.259150,0.261348,0.259981,0.000672
14429.000000,1,0.278163,0.280620,0.278930,0.000866
14429.250000,1,0.301914,0.304898,0.302938,0.001017
14429.500000,1,0.331568,0.334897,0.332815,0.001089
14429.750000,1,0.365874,0.369656,0.367317,0.001285
14430.000000,1,0.404962,0.409339,0.406664,0.001417
14430.250000,1,0.447637,0.452138,0.449172,0.001545
14430.500000,1,0.493426,0.498303,0.495107,0.001718
14430.750000,1,0.540227,0.546020,0.542539,0.001874
14431.000000,1,0.589234,0.594308,0.591229,0.001758
14431.250000,1,0.637571,0.642590,0.639918,0.001662
14431.500000,1,0.685771,0.690395,0.687467,0.001653
14431.750000,1,0.729734,0.734877,0.732069,0.001707
14432.000000,1,0.771562,0.776433,0.773870,0.001602
14432.250000,1,0.809225,0.814173,0.811690,0.001597
14432.500000,1,0.845380,0.849395,0.847053,0.001372
14432.750000,1,0.876624,0.882022,0.879552,0.001547
14433.000000,1,0.907998,0.912409,0.909979,0.001467
14433.250000,1,0.934191,0.939752,0.936890,0.001482
14433.500000,1,0.958357,0.961972,0.960143,0.001048
14433.750000,1,0.977831,0.982314,0.980080,0.001214
14434.000000,1,0.995445,0.998960,0.997170,0.000985
14434.250000,1,1.010961,1.014526,1.012377,0.001023
14434.500000,1,1.025978,1.029619,1.027286,0.001049
14434.750000,1,1.040838,1.043461,1.041770,0.000772
14435.000000,1,1.054311,1.059447,1.056387,0.001352
14435.250000,1,1.068498,1.103141,1.076546,0.010808
14435.500000,1,1.082160,1.121512,1.090761,0.012368
14435.750000,1,1.094972,1.137413,1.104224,0.013228
14436.000000,1,1.109982,1.153665,1.119178,0.013618
14436.250000,1,1.125704,1.170580,1.134950,0.014064
14436.500000,1,1.142300,1.186541,1.151696,0.013737
14436.750000,1,1.159481,1.198394,1.167321,0.012148
14437.000000,1,1.174789,1.179440,1.176648,0.001476
14437.250000,1,1.190760,1.193728,1.191606,0.000866
14437.500000,1,1.205320,1.208620,1.206518,0.000917
14437.750000,1,1.219036,1.222612,1.220473,0.001056
14438.000000,1,1.232643,1.235012,1.233729,0.000742
14438.250000,1,1.242640,1.246622,1.244830,0.001092
14438.500000,1,1.255136,1.257952,1.256092,0.000875
14438.750000,1,1.263794,1.267109,1.265796,0.001020
14439.000000,1,1.274311,1.277728,1.276090,0.000928
14439.250000,1,1.285099,1.289478,1.287004,0.001128
14439.500000,1,1.297343,1.301008,1.298993,0.001076
14439.750000,1,1.307509,1.311397,1.310158,0.001192
14440.000000,1,1.318096,1.321786,1.320240,0.001086
14440.250000,1,1.325950,1.329604,1.328616,0.001076
14440.500000,1,1.333745,1.337269,1.336269,0.001028
14440.750000,1,1.341329,1.345214,1.344132,0.001157
14441.000000,1,1.350248,1.353649,1.352570,0.001030
14441.250000,1,1.358274,1.362703,1.361213,0.001238
14441.500000,1,1.366621,1.370136,1.368809,0.001081
14441.750000,1,1.371834,1.375165,1.373929,0.000886
14442.000000,1,1.373924,1.378773,1.377100,0.001349
14442.250000,1,1.375752,1.379053,1.378150,0.000967
14442.500000,1,1.376224,1.380522,1.379329,0.001216
14442.750000,1,1.378896,1.382316,1.381290,0.001003
14443.000000,1,1.380794,1.384350,1.383219,0.001023
14443.250000,1,1.381025,1.384647,1.383673,0.001172
14443.500000,1,1.380202,1.383246,1.382267,0.000895
14443.750000,1,1.376003,1.379932,1.378781,0.001125
14444.000000,1,1.372618,1.376569,1.375112,0.001049
14444.250000,1,1.369183,1.372443,1.371133,0.000942
14444.500000,1,1.366531,1.369285,1.368125,0.000772
14444.750000,1,1.362292,1.366282,1.364774,0.001103
14445.000000,1,1.359349,1.361802,1.360917,0.000748
14445.250000,1,1.352790,1.356214,1.355060,0.001022
14445.500000,1,1.344975,1.349200,1.347168,0.001149
14445.750000,1,1.337652,1.341218,1.339053,0.001081
14446.000000,1,1.328281,1.332387,1.330563,0.001137
14446.250000,1,1.319622,1.323287,1.321576,0.000950
14446.500000,1,1.310361,1.313898,1.312332,0.001148
14446.750000,1,1.300297,1.303660,1.302191,0.001068
14447.000000,1,1.288343,1.292355,1.290756,0.001177
14447.250000,1,1.278198,1.281301,1.280178,0.000948
14447.500000,1,1.268375,1.271692,1.270676,0.000995
14447.750000,1,1.258993,1.263421,1.261567,0.001209
14448.000000,1,1.251088,1.255498,1.253693,0.001219
14448.250000,1,1.241837,1.246677,1.245010,0.001423
14448.500000,1,1.233490,1.236819,1.235683,0.001008
14448.750000,1,1.222481,1.227530,1.225996,0.001529
14449.000000,1,1.214706,1.218693,1.217557,0.001203
14449.250000,1,1.206811,1.211324,1.209873,0.001344
14449.500000,1,1.200684,1.205269,1.203921,0.001344
14449.750000,1,1.193874,1.198252,1.196652,0.001254
14450.000000,1,1.185959,1.190090,1.188639,0.001159
14450.250000,1,1.176446,1.181124,1.179429,0.001292
14450.500000,1,1.166743,1.171104,1.169531,0.001281
14450.750000,1,1.158215,1.161466,1.160588,0.001001
14451.000000,1,1.149728,1.154372,1.152860,0.001361
14451.250000,1,1.142988,1.146627,1.145464,0.001083
14451.500000,1,1.134088,1.139007,1.137152,0.001337
14451.750000,1,1.123330,1.127820,1.126641,0.001365
14452.000000,1,1.112633,1.116729,1.115216,0.001184
14452.250000,1,1.098510,1.103526,1.102138,0.001503
14452.500000,1,1.087561,1.091241,1.089998,0.001044
14452.750000,1,1.076301,1.080274,1.079037,0.001129
14453.000000,1,1.067050,1.070158,1.068761,0.000920
14453.250000,1,1.055027,1.059281,1.057832,0.001177
14453.500000,1,1.044129,1.047705,1.045967,0.000990
14453.750000,1,1.029885,1.034272,1.032802,0.001260
14454.000000,1,1.016466,1.019750,1.018695,0.001043
14454.250000,1,1.001162,1.005681,1.004476,0.001351
14454.500000,1,0.987328,0.991522,0.989781,0.001223
14454.750000,1,0.970257,0.973516,0.972224,0.000971
14455.000000,1,0.949841,0.953247,0.951700,0.000958
14455.250000,1,0.924717,0.928106,0.926454,0.001146
14455.500000,1,0.894742,0.898365,0.896739,0.001328
14455.750000,1,0.860162,0.863862,0.862103,0.001296
14456.000000,1,0.822165,0.826327,0.824318,0.001271
14456.250000,1,0.779417,0.784046,0.781854,0.001502
14456.500000,1,0.733204,0.738527,0.736084,0.001487
14456.750000,1,0.683491,0.689092,0.686385,0.001582
14457.000000,1,0.631315,0.637017,0.634493,0.001652
14457.250000,1,0.579351,0.584450,0.582106,0.001509
14457.500000,1,0.527940,0.532980,0.530880,0.001426
14457.750000,1,0.479194,0.483362,0.481419,0.001309
14458.000000,1,0.433089,0.437478,0.435216,0.001254
14458.250000,1,0.390019,0.394145,0.392013,0.001220
14458.500000,1,0.350923,0.354691,0.353033,0.001045
14458.750000,1,0.316755,0.320221,0.318330,0.001027
14459.000000,1,0.288429,0.290768,0.289450,0.000702
14459.250000,1,0.265712,0.267454,0.266453,0.000533
14459.500000,1,0.249464,0.250699,0.250001,0.000387
14459.750000,1,0.239408,0.240435,0.239924,0.000332
14460.000000,2,0.275907,0.276863,0.276255,0.000315
14460.250000,2,0.278366,0.279443,0.279040,0.000356
14460.500000,2,0.286876,0.287903,0.287391,0.000368
14460.750000,2,0.300825,0.302077,0.301445,0.000400
14461.000000,2,0.320326,0.322507,0.321208,0.000668
14461.250000,2,0.345574,0.348231,0.346632,0.000800
14461.500000,2,0.376738,0.379993,0.378073,0.000978
14461.750000,2,0.412975,0.416855,0.414525,0.001173
14462.000000,2,0.454500,0.459528,0.456300,0.001432
14462.250000,2,0.500222,0.505120,0.502118,0.001439
14462.500000,2,0.549469,0.554722,0.551439,0.001486
14462.750000,2,0.601389,0.606897,0.603582,0.001580
14463.000000,2,0.654449,0.659852,0.656559,0.001530
14463.250000,2,0.706797,0.712353,0.708987,0.001531
14463.500000,2,0.757814,0.762441,0.759607,0.001368
14463.750000,2,0.805876,0.811290,0.807988,0.001494
14464.000000,2,0.851458,0.856567,0.853297,0.001544
14464.250000,2,0.893132,0.898175,0.895176,0.001379
14464.500000,2,0.931973,0.936144,0.933598,0.001178
14464.750000,2,0.965510,0.968965,0.966833,0.001057
14465.000000,2,0.993524,0.996886,0.994777,0.000989
14465.250000,2,1.016286,1.018444,1.017342,0.000638
14465.500000,2,1.033467,1.036729,1.034579,0.001040
14465.750000,2,1.048100,1.051250,1.049512,0.000960
14466.000000,2,1.060700,1.063085,1.061412,0.000772
14466.250000,2,1.069698,1.072458,1.070799,0.000972
14466.500000,2,1.076754,1.078479,1.077408,0.000532
14466.750000,2,1.080167,1.081310,1.080962,0.000337
14467.000000,2,1.081322,1.082910,1.082013,0.000444
14467.250000,2,1.082338,1.083500,1.082900,0.000399
14467.500000,2,1.083834,1.084889,1.084397,0.000294
14467.750000,2,1.086938,1.088422,1.087661,0.000483
14468.000000,2,1.090469,1.091505,1.090897,0.000327
14468.250000,2,1.093385,1.094520,1.093959,0.000414
14468.500000,2,1.095006,1.096342,1.095837,0.000420
14468.750000,2,1.095790,1.097699,1.096502,0.000521
14469.000000,2,1.096570,1.098117,1.097337,0.000452
14469.250000,2,1.097861,1.098939,1.098542,0.000387
14469.500000,2,1.098443,1.101012,1.100081,0.000733
14469.750000,2,1.099935,1.101771,1.100762,0.000538
14470.000000,2,1.100226,1.101285,1.100680,0.000374
14470.250000,2,1.098592,1.100758,1.099788,0.000608
14470.500000,2,1.098877,1.100140,1.099395,0.000403
14470.750000,2,1.098994,1.100815,1.100026,0.000589
14471.000000,2,1.102079,1.103204,1.102568,0.000406
14471.250000,2,1.106032,1.107498,1.106779,0.000503
14471.500000,2,1.109701,1.111474,1.110750,0.000628
14471.750000,2,1.112934,1.114694,1.113821,0.000735
14472.000000,2,1.118460,1.120229,1.119215,0.000617
14472.250000,2,1.115992,1.117869,1.116898,0.000623
14472.500000,2,1.117230,1.119227,1.118289,0.000612
14472.750000,2,1.119188,1.121690,1.120755,0.000698
14473.000000,2,1.121644,1.123435,1.122929,0.000547
14473.250000,2,1.123501,1.125068,1.124262,0.000497
14473.500000,2,1.123302,1.125028,1.124213,0.000521
14473.750000,2,1.122713,1.124153,1.123680,0.000460
14474.000000,2,1.122726,1.123976,1.123219,0.000430
14474.250000,2,1.123260,1.124370,1.123683,0.000315
14474.500000,2,1.123498,1.125624,1.124602,0.000721
14474.750000,2,1.124398,1.125544,1.124934,0.000394
14475.000000,2,1.124630,1.125921,1.125340,0.000497
14475.250000,2,1.123242,1.124931,1.124160,0.000608
14475.500000,2,1.123102,1.124967,1.124128,0.000527
14475.750000,2,1.124999,1.126111,1.125636,0.000311
14476.000000,2,1.129396,1.130633,1.129991,0.000395
14476.250000,2,1.134869,1.136854,1.135417,0.000572
14476.500000,2,1.140938,1.142435,1.141595,0.000441
14476.750000,2,1.145931,1.148176,1.147055,0.000711
14477.000000,2,1.151669,1.152760,1.152207,0.000371
14477.250000,2,1.155418,1.157265,1.156436,0.000620
14477.500000,2,1.161702,1.162946,1.162167,0.000425
14477.750000,2,1.168281,1.169953,1.169004,0.000528
14478.000000,2,1.175593,1.177204,1.176433,0.000518
14478.250000,2,1.182299,1.183862,1.182961,0.000479
14478.500000,2,1.187832,1.189794,1.188974,0.000568
14478.750000,2,1.192627,1.194128,1.193380,0.000479
14479.000000,2,1.196130,1.199203,1.197930,0.000845
14479.250000,2,1.201573,1.202768,1.201934,0.000354
14479.500000,2,1.205410,1.207371,1.206440,0.000616
14479.750000,2,1.208741,1.210099,1.209273,0.000430
14480.000000,2,1.210851,1.211844,1.211233,0.000301
14480.250000,2,1.211157,1.212814,1.212145,0.000447
14480.500000,2,1.212501,1.214531,1.213277,0.000585
14480.750000,2,1.215515,1.217557,1.216417,0.000615
14481.000000,2,1.219614,1.222190,1.220867,0.000795
14481.250000,2,1.226154,1.228391,1.226882,0.000657
14481.500000,2,1.232128,1.234582,1.232907,0.000776
14481.750000,2,1.237906,1.240334,1.238760,0.000819
14482.000000,2,1.242079,1.244508,1.243254,0.000793
14482.250000,2,1.246920,1.250030,1.248075,0.000905
14482.500000,2,1.251959,1.253665,1.252718,0.000505
14482.750000,2,1.256147,1.258209,1.256909,0.000579
14483.000000,2,1.259551,1.262512,1.260511,0.000925
14483.250000,2,1.261591,1.264929,1.262786,0.000911
14483.500000,2,1.263142,1.265778,1.263811,0.000809
14483.750000,2,1.264555,1.267505,1.265640,0.000867
14484.000000,2,1.267588,1.271280,1.268668,0.001136
14484.250000,2,1.271884,1.274385,1.272694,0.000778
14484.500000,2,1.276838,1.279458,1.277675,0.000783
14484.750000,2,1.281468,1.283442,1.282321,0.000655
14485.000000,2,1.283254,1.286079,1.284428,0.000818
14485.250000,2,1.284205,1.286159,1.284754,0.000676
14485.500000,2,1.283158,1.285000,1.283778,0.000543
14485.750000,2,1.281910,1.284261,1.283140,0.000671
14486.000000,2,1.279492,1.283173,1.281043,0.001084
14486.250000,2,1.274398,1.276664,1.275686,0.000662
14486.500000,2,1.264505,1.266567,1.265705,0.000685
14486.750000,2,1.246641,1.250216,1.248545,0.000912
14487.000000,2,1.221905,1.226136,1.224491,0.001207
14487.250000,2,1.191717,1.195769,1.193935,0.001061
14487.500000,2,1.153458,1.159271,1.156870,0.001608
14487.750000,2,1.110257,1.118173,1.113636,0.002108
14488.000000,2,1.058994,1.068618,1.063049,0.002556
14488.250000,2,1.000530,1.010063,1.004782,0.002608
14488.500000,2,0.937166,0.946387,0.941357,0.002567
14488.750000,2,0.870735,0.880703,0.875128,0.002777
14489.000000,2,0.802806,0.813004,0.807623,0.002859
14489.250000,2,0.736850,0.746085,0.741181,0.002610
14489.500000,2,0.671334,0.679913,0.675325,0.002510
14489.750000,2,0.606441,0.614467,0.610369,0.002349
14490.000000,2,0.544081,0.551136,0.547514,0.002125
14490.250000,2,0.484605,0.491529,0.488148,0.002046
14490.500000,2,0.431722,0.437533,0.434825,0.001838
14490.750000,2,0.386151,0.390496,0.388370,0.001366
14491.000000,2,0.347942,0.351458,0.349825,0.001127
14491.250000,2,0.317717,0.320599,0.319318,0.000903
14491.500000,2,0.296320,0.298162,0.297302,0.000565
14491.750000,2,0.283017,0.284545,0.283643,0.000455
14492.000000,3,0.297891,0.298526,0.298166,0.000230
14492.250000,3,0.301332,0.302243,0.301712,0.000298
14492.500000,3,0.312014,0.313285,0.312465,0.000415
14492.750000,3,0.329026,0.330663,0.329807,0.000581
14493.000000,3,0.352532,0.355097,0.353548,0.000766
14493.250000,3,0.381646,0.384883,0.382983,0.000933
14493.500000,3,0.416052,0.419223,0.417538,0.000963
14493.750000,3,0.454740,0.458595,0.456364,0.001171
14494.000000,3,0.497825,0.502197,0.499698,0.001303
14494.250000,3,0.544150,0.548875,0.546314,0.001397
14494.500000,3,0.593906,0.598859,0.596080,0.001444
14494.750000,3,0.644188,0.648856,0.646281,0.001463
14495.000000,3,0.693243,0.697955,0.695473,0.001432
14495.250000,3,0.740796,0.744637,0.742230,0.001197
14495.500000,3,0.784670,0.788660,0.786158,0.001221
14495.750000,3,0.825569,0.829818,0.827960,0.001306
14496.000000,3,0.866367,0.869665,0.868135,0.001232
14496.250000,3,0.904080,0.908086,0.905584,0.001216
14496.500000,3,0.938202,0.941087,0.939471,0.001031
14496.750000,3,0.965876,0.968313,0.967274,0.000946
14497.000000,3,0.988525,0.991669,0.990413,0.001121
14497.250000,3,1.007934,1.010620,1.009391,0.001089
14497.500000,3,1.024823,1.027712,1.026121,0.001040
14497.750000,3,1.039759,1.042190,1.041164,0.000855
14498.000000,3,1.052669,1.055064,1.053862,0.000826
14498.250000,3,1.062742,1.064775,1.063731,0.000742
14498.500000,3,1.068696,1.071659,1.070448,0.001017
14498.750000,3,1.074191,1.077638,1.076087,0.000994
14499.000000,3,1.080255,1.082804,1.081638,0.000729
14499.250000,3,1.088303,1.089929,1.089267,0.000532
14499.500000,3,1.098436,1.099996,1.099172,0.000542
14499.750000,3,1.108748,1.110573,1.109809,0.000621
14500.000000,3,1.118432,1.120898,1.119932,0.000706
14500.250000,3,1.125753,1.128058,1.127318,0.000645
14500.500000,3,1.133113,1.134530,1.133810,0.000469
14500.750000,3,1.138359,1.140260,1.139443,0.000692
14501.000000,3,1.143336,1.145146,1.144348,0.000600
14501.250000,3,1.147724,1.149473,1.148717,0.000472
14501.500000,3,1.150808,1.152162,1.151519,0.000522
14501.750000,3,1.152291,1.153886,1.152788,0.000457
14502.000000,3,1.152236,1.154147,1.152984,0.000537
14502.250000,3,1.153162,1.155688,1.154341,0.000743
14502.500000,3,1.155982,1.158140,1.156971,0.000637
14502.750000,3,1.160916,1.163164,1.161904,0.000745
14503.000000,3,1.167032,1.169850,1.167993,0.000823
14503.250000,3,1.172892,1.174934,1.173493,0.000658
14503.500000,3,1.176876,1.179458,1.177935,0.000795
14503.750000,3,1.181606,1.183712,1.182519,0.000572
14504.000000,3,1.187757,1.190407,1.188585,0.000779
14504.250000,3,1.195100,1.197135,1.196375,0.000649
14504.500000,3,1.205007,1.207161,1.205665,0.000651
14504.750000,3,1.214644,1.217800,1.215625,0.000876
14505.000000,3,1.223277,1.225607,1.223936,0.000702
14505.250000,3,1.230217,1.231452,1.230930,0.000449
14505.500000,3,1.236417,1.237807,1.237157,0.000446
14505.750000,3,1.241532,1.243923,1.242651,0.000912
14506.000000,3,1.248201,1.250198,1.248907,0.000676
14506.250000,3,1.254081,1.255466,1.254837,0.000545
14506.500000,3,1.258099,1.259661,1.258882,0.000507
14506.750000,3,1.259464,1.261865,1.260504,0.000720
14507.000000,3,1.260110,1.262125,1.261447,0.000713
14507.250000,3,1.261590,1.263252,1.262349,0.000632
14507.500000,3,1.263842,1.265456,1.264697,0.000557
14507.750000,3,1.267303,1.271081,1.269086,0.001147
14508.000000,3,1.272492,1.273958,1.273293,0.000489
14508.250000,3,1.275831,1.277942,1.276959,0.000835
14508.500000,3,1.277183,1.279727,1.278252,0.000816
14508.750000,3,1.277374,1.279498,1.278524,0.000703
14509.000000,3,1.278054,1.280400,1.279243,0.000869
14509.250000,3,1.280408,1.282633,1.281301,0.000748
14509.500000,3,1.282127,1.285203,1.283584,0.001058
14509.750000,3,1.284317,1.287681,1.285634,0.001066
14510.000000,3,1.284036,1.287987,1.285631,0.001453
14510.250000,3,1.282427,1.285550,1.283292,0.001058
14510.500000,3,1.279275,1.282684,1.280442,0.001028
14510.750000,3,1.274504,1.277422,1.275909,0.000786
14511.000000,3,1.270415,1.273659,1.271890,0.001042
14511.250000,3,1.265150,1.267520,1.266197,0.000894
14511.500000,3,1.257786,1.260698,1.259062,0.001000
14511.750000,3,1.248240,1.251673,1.249841,0.001078
14512.000000,3,1.239002,1.241628,1.239900,0.000825
14512.250000,3,1.229851,1.232990,1.230997,0.000988
14512.500000,3,1.223518,1.225974,1.224651,0.000751
14512.750000,3,1.218518,1.221344,1.219774,0.000984
14513.000000,3,1.214600,1.215629,1.215174,0.000355
14513.250000,3,1.208663,1.209775,1.209353,0.000369
14513.500000,3,1.201907,1.203621,1.202524,0.000586
14513.750000,3,1.193750,1.195396,1.194580,0.000502
14514.000000,3,1.186976,1.188385,1.187599,0.000482
14514.250000,3,1.181281,1.182740,1.181929,0.000507
14514.500000,3,1.175525,1.177380,1.176561,0.000566
14514.750000,3,1.169349,1.171216,1.170453,0.000698
14515.000000,3,1.160772,1.163975,1.162703,0.000994
14515.250000,3,1.151955,1.154396,1.153170,0.000690
14515.500000,3,1.142862,1.144009,1.143474,0.000406
14515.750000,3,1.133859,1.136636,1.135311,0.000966
14516.000000,3,1.127444,1.130340,1.129114,0.000956
14516.250000,3,1.121742,1.124277,1.123135,0.000827
14516.500000,3,1.114073,1.116852,1.115530,0.000957
14516.750000,3,1.104855,1.108190,1.106768,0.001072
14517.000000,3,1.094566,1.098526,1.096980,0.001304
14517.250000,3,1.086459,1.089483,1.087949,0.000942
14517.500000,3,1.079503,1.082469,1.080828,0.000971
14517.750000,3,1.073017,1.075527,1.074190,0.000761
14518.000000,3,1.066102,1.069603,1.067966,0.000917
14518.250000,3,1.057034,1.060063,1.058774,0.001075
14518.500000,3,1.043823,1.047253,1.045709,0.000959
14518.750000,3,1.027249,1.029707,1.028621,0.000790
14519.000000,3,1.004920,1.009802,1.007849,0.001339
14519.250000,3,0.981368,0.985011,0.983556,0.001006
14519.500000,3,0.952167,0.956636,0.955012,0.001267
14519.750000,3,0.918395,0.923031,0.921256,0.001209
14520.000000,3,0.879679,0.885027,0.882799,0.001474
14520.250000,3,0.835696,0.841476,0.839148,0.001562
14520.500000,3,0.790409,0.795444,0.793215,0.001342
14520.750000,3,0.742390,0.747666,0.745601,0.001477
14521.000000,3,0.694318,0.699854,0.697278,0.001433
14521.250000,3,0.645700,0.650708,0.648484,0.001356
14521.500000,3,0.595703,0.601544,0.599099,0.001657
14521.750000,3,0.546467,0.551252,0.549284,0.001434
14522.000000,3,0.498946,0.503678,0.501663,0.001457
14522.250000,3,0.454044,0.458447,0.456813,0.001311
14522.500000,3,0.414190,0.418474,0.416726,0.001282
14522.750000,3,0.379951,0.383400,0.381766,0.001087
14523.000000,3,0.351081,0.353745,0.352663,0.000925
14523.250000,3,0.327879,0.330220,0.329185,0.000847
14523.500000,3,0.311055,0.312991,0.312200,0.000662
14523.750000,3,0.300962,0.302130,0.301637,0.000387
14524.000000,4,0.311437,0.312530,0.311841,0.000368
14524.250000,4,0.314862,0.316173,0.315595,0.000392
14524.500000,4,0.324548,0.326997,0.325705,0.000756
14524.750000,4,0.342387,0.344800,0.343479,0.000828
14525.000000,4,0.365645,0.368986,0.367064,0.001088
14525.250000,4,0.396354,0.399977,0.397854,0.001255
14525.500000,4,0.432971,0.437403,0.434903,0.001484
14525.750000,4,0.477135,0.482112,0.479509,0.001600
14526.000000,4,0.527398,0.532545,0.529738,0.001783
14526.250000,4,0.583050,0.588425,0.585648,0.001799
14526.500000,4,0.641087,0.646433,0.643583,0.001845
14526.750000,4,0.701063,0.705995,0.703511,0.001793
14527.000000,4,0.759809,0.765234,0.762396,0.002002
14527.250000,4,0.819342,0.824378,0.821781,0.001724
14527.500000,4,0.876778,0.882072,0.879325,0.001826
14527.750000,4,0.933908,0.938643,0.936129,0.001652
14528.000000,4,0.986387,0.991774,0.988748,0.001786
14528.250000,4,1.034043,1.038610,1.036320,0.001460
14528.500000,4,1.076265,1.080282,1.077876,0.001348
14528.750000,4,1.112340,1.115631,1.113905,0.001171
14529.000000,4,1.143782,1.147178,1.145350,0.001118
14529.250000,4,1.171322,1.174733,1.172854,0.001105
14529.500000,4,1.193716,1.195594,1.194777,0.000576
14529.750000,4,1.210449,1.213047,1.211348,0.000748
14530.000000,4,1.220293,1.222077,1.221316,0.000530
14530.250000,4,1.227518,1.229308,1.228372,0.000597
14530.500000,4,1.233558,1.235076,1.234175,0.000505
14530.750000,4,1.242660,1.243704,1.243065,0.000385
14531.000000,4,1.252074,1.253960,1.252912,0.000651
14531.250000,4,1.263451,1.265152,1.264141,0.000536
14531.500000,4,1.271603,1.273006,1.272272,0.000477
14531.750000,4,1.277007,1.278439,1.277500,0.000426
14532.000000,4,1.277462,1.279056,1.278495,0.000501
14532.250000,4,1.277326,1.279012,1.278040,0.000556
14532.500000,4,1.276598,1.278097,1.277537,0.000509
14532.750000,4,1.276855,1.277701,1.277193,0.000310
14533.000000,4,1.274431,1.275316,1.275000,0.000270
14533.250000,4,1.269084,1.271368,1.270315,0.000741
14533.500000,4,1.261749,1.263886,1.262782,0.000642
14533.750000,4,1.253625,1.255048,1.254468,0.000412
14534.000000,4,1.245761,1.247496,1.246691,0.000570
14534.250000,4,1.240713,1.242566,1.241730,0.000544
14534.500000,4,1.235336,1.237687,1.236451,0.000785
14534.750000,4,1.230632,1.231940,1.231114,0.000489
14535.000000,4,1.221788,1.223216,1.222572,0.000441
14535.250000,4,1.211263,1.213964,1.212784,0.000779
14535.500000,4,1.202089,1.203843,1.202715,0.000547
14535.750000,4,1.194749,1.195419,1.195061,0.000241
14536.000000,4,1.188700,1.190043,1.189586,0.000396
14536.250000,4,1.184956,1.186086,1.185513,0.000424
14536.500000,4,1.179648,1.180873,1.180212,0.000364
14536.750000,4,1.172372,1.173630,1.172980,0.000471
14537.000000,4,1.162291,1.164478,1.163467,0.000746
14537.250000,4,1.153281,1.155504,1.154743,0.000691
14537.500000,4,1.145026,1.146429,1.145743,0.000526
14537.750000,4,1.137751,1.139805,1.138708,0.000770
14538.000000,4,1.130054,1.132344,1.130895,0.000734
14538.250000,4,1.120774,1.123540,1.122277,0.000753
14538.500000,4,1.109805,1.111452,1.110816,0.000604
14538.750000,4,1.098352,1.100768,1.099575,0.000755
14539.000000,4,1.088451,1.090192,1.089071,0.000502
14539.250000,4,1.080515,1.082045,1.081164,0.000437
14539.500000,4,1.073841,1.075707,1.074562,0.000706
14539.750000,4,1.067412,1.070823,1.068971,0.001123
14540.000000,4,1.083606,1.090599,1.087473,0.002522
14540.250000,4,1.052977,1.056224,1.054538,0.000982
14540.500000,4,1.045924,1.048369,1.046921,0.000880
14540.750000,4,1.041861,1.044897,1.043104,0.001125
14541.000000,4,1.040962,1.042838,1.041763,0.000675
14541.250000,4,1.041777,1.044887,1.043264,0.000849
14541.500000,4,1.043782,1.046121,1.044795,0.000775
14541.750000,4,1.043861,1.046787,1.045622,0.001006
14542.000000,4,1.043942,1.046240,1.045279,0.000839
14542.250000,4,1.043146,1.046986,1.045225,0.001135
14542.500000,4,1.043307,1.045730,1.044757,0.000970
14542.750000,4,1.043262,1.046381,1.045066,0.001171
14543.000000,4,1.041848,1.045174,1.043631,0.001239
14543.250000,4,1.038667,1.043275,1.041461,0.001426
14543.500000,4,1.035128,1.039803,1.037931,0.001564
14543.750000,4,1.034098,1.037356,1.035920,0.001094
14544.000000,4,1.034184,1.037524,1.035839,0.001262
14544.250000,4,1.038607,1.041732,1.040049,0.001045
14544.500000,4,1.044968,1.047297,1.046228,0.000802
14544.750000,4,1.052788,1.056127,1.054519,0.001058
14545.000000,4,1.059306,1.061170,1.060138,0.000693
14545.250000,4,1.064758,1.066800,1.066014,0.000783
14545.500000,4,1.069050,1.071304,1.070008,0.000672
14545.750000,4,1.075109,1.077020,1.076013,0.000618
14546.000000,4,1.082599,1.083619,1.082894,0.000322
14546.250000,4,1.090391,1.092459,1.091110,0.000616
14546.500000,4,1.097240,1.098426,1.098033,0.000344
14546.750000,4,1.103061,1.104696,1.103823,0.000602
14547.000000,4,1.106707,1.108002,1.107362,0.000410
14547.250000,4,1.110796,1.111986,1.111574,0.000432
14547.500000,4,1.114618,1.116567,1.115645,0.000725
14547.750000,4,1.120593,1.122734,1.121517,0.000680
14548.000000,4,1.125837,1.128048,1.126760,0.000710
14548.250000,4,1.129743,1.131840,1.130659,0.000619
14548.500000,4,1.130901,1.133637,1.132397,0.000774
14548.750000,4,1.132612,1.135278,1.134040,0.000933
14549.000000,4,1.135140,1.137582,1.136429,0.000744
14549.250000,4,1.140694,1.144054,1.142150,0.001045
14549.500000,4,1.147508,1.150260,1.148583,0.001223
14549.750000,4,1.152544,1.155990,1.154319,0.001089
14550.000000,4,1.155209,1.159714,1.156934,0.001484
14550.250000,4,1.153793,1.157661,1.155449,0.001460
14550.500000,4,1.147143,1.151995,1.149395,0.001656
14550.750000,4,1.137992,1.143218,1.140215,0.001643
14551.000000,4,1.125125,1.130930,1.127606,0.001849
14551.250000,4,1.107717,1.114524,1.111036,0.002138
14551.500000,4,1.084935,1.090570,1.087467,0.001867
14551.750000,4,1.054138,1.060206,1.057050,0.001874
14552.000000,4,1.015606,1.022506,1.018968,0.002292
14552.250000,4,0.971982,0.979252,0.975242,0.002368
14552.500000,4,0.922235,0.929868,0.925813,0.002470
