# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.232215,1.026984,0.414971,0.245409
14428.250000,1,0.226681,1.004196,0.410957,0.241049
14428.500000,1,0.227902,0.967974,0.412279,0.233391
14428.750000,1,0.235655,0.868735,0.402277,0.208095
14429.000000,1,0.243080,0.703350,0.384105,0.166585
14429.250000,1,0.230130,0.638498,0.358151,0.127694
14429.500000,1,0.218869,0.626892,0.344851,0.110042
14429.750000,1,0.220267,0.632824,0.349991,0.109458
14430.000000,1,0.239680,0.642695,0.368669,0.107881
14430.250000,1,0.249747,0.620471,0.387976,0.098117
14430.500000,1,0.266361,0.573414,0.407438,0.082433
14430.750000,1,0.278600,0.518245,0.424535,0.068648
14431.000000,1,0.296870,0.545013,0.443969,0.065548
14431.250000,1,0.312081,0.572107,0.464374,0.075265
14431.500000,1,0.333329,0.595828,0.486416,0.089298
14431.750000,1,0.295699,0.617512,0.507583,0.108036
14432.000000,1,0.259069,0.640607,0.530905,0.125655
14432.250000,1,0.226665,0.678088,0.553348,0.144222
14432.500000,1,0.208441,0.711917,0.576574,0.158100
14432.750000,1,0.193205,0.742469,0.597111,0.171240
14433.000000,1,0.187275,0.772136,0.618397,0.180979
14433.250000,1,0.182462,0.801077,0.639265,0.191195
14433.500000,1,0.183235,0.828076,0.660313,0.198796
14433.750000,1,0.182928,0.856070,0.680395,0.207374
14434.000000,1,0.187331,0.881672,0.701476,0.213795
14434.250000,1,0.189194,0.906040,0.719780,0.220936
14434.500000,1,0.194482,0.928133,0.738142,0.225890
14434.750000,1,0.196160,0.948919,0.753980,0.231943
14435.000000,1,0.200804,0.970494,0.771324,0.236764
14435.250000,1,0.202676,0.991528,0.787228,0.242883
14435.500000,1,0.207752,1.011712,0.804333,0.247455
14435.750000,1,0.209781,1.030730,0.819299,0.252951
14436.000000,1,0.215121,1.049149,0.834488,0.256731
14436.250000,1,0.217027,1.066827,0.847535,0.261686
14436.500000,1,0.222070,1.083067,0.861342,0.264794
14436.750000,1,0.223792,1.099857,0.874033,0.269675
14437.000000,1,0.228381,1.115777,0.887744,0.273024
14437.250000,1,0.228859,1.131557,0.899264,0.277772
14437.500000,1,0.232857,1.144259,0.910434,0.280167
14437.750000,1,0.233886,1.157590,0.920540,0.284119
14438.000000,1,0.238194,1.171411,0.932197,0.286500
14438.250000,1,0.241171,1.186162,0.945087,0.289782
14438.500000,1,0.253050,1.203231,0.965962,0.289147
14438.750000,1,0.273185,1.223229,0.996279,0.284972
14439.000000,1,0.310810,1.242137,1.036559,0.275918
14439.250000,1,0.356502,1.259276,1.080955,0.269479
14439.500000,1,0.408652,1.331842,1.129840,0.270428
14439.750000,1,0.451578,1.428160,1.173861,0.278627
14440.000000,1,0.536818,1.569611,1.216623,0.273860
14440.250000,1,0.680849,1.699378,1.264611,0.260583
14440.500000,1,0.830619,1.793345,1.302408,0.245934
14440.750000,1,0.927714,1.773847,1.325396,0.221855
14441.000000,1,0.968697,1.798909,1.352433,0.225085
14441.250000,1,0.983473,1.794311,1.354483,0.219321
14441.500000,1,1.007125,1.804118,1.351763,0.214019
14441.750000,1,1.074545,1.780633,1.362811,0.201305
14442.000000,1,1.108122,1.690829,1.372592,0.163880
14442.250000,1,1.120718,1.668690,1.401240,0.155675
14442.500000,1,1.145892,1.684920,1.413970,0.150103
14442.750000,1,1.165108,1.828312,1.450321,0.188081
14443.000000,1,1.175047,1.969631,1.488815,0.241055
14443.250000,1,1.184042,2.000495,1.507639,0.268990
14443.500000,1,1.197173,2.153260,1.528977,0.299756
14443.750000,1,1.200483,2.304600,1.534458,0.326174
14444.000000,1,1.230748,2.447604,1.556433,0.355304
14444.250000,1,1.273872,2.541638,1.583215,0.377513
14444.500000,1,1.298082,2.655345,1.581918,0.405791
14444.750000,1,1.306049,2.869375,1.590864,0.465962
14445.000000,1,1.295383,2.997718,1.602042,0.502698
14445.250000,1,1.288691,3.042567,1.612618,0.515529
14445.500000,1,1.296579,3.161273,1.649422,0.547117
14445.750000,1,1.299120,3.225722,1.677652,0.562761
14446.000000,1,1.311466,3.341982,1.702187,0.595641
14446.250000,1,1.322339,3.318925,1.687242,0.590751
14446.500000,1,1.322122,3.144131,1.645157,0.543606
14446.750000,1,1.333529,3.117593,1.628820,0.543591
14447.000000,1,1.333944,2.947376,1.605625,0.501567
14447.250000,1,1.341456,2.746597,1.584581,0.443709
14447.500000,1,1.329282,2.560744,1.565250,0.385902
14447.750000,1,1.317334,2.618326,1.585162,0.401526
14448.000000,1,1.297342,2.577971,1.556613,0.387635
14448.250000,1,1.280058,2.409826,1.521061,0.340297
14448.500000,1,1.265995,2.259679,1.486913,0.299352
14448.750000,1,1.266035,2.119265,1.469331,0.255885
14449.000000,1,1.248650,1.970599,1.460595,0.219182
14449.250000,1,1.235700,1.811477,1.446518,0.186913
14449.500000,1,1.219428,1.602965,1.400415,0.138862
14449.750000,1,1.209933,1.533862,1.353923,0.098604
14450.000000,1,1.203903,1.547617,1.332678,0.107697
14450.250000,1,1.142030,1.563445,1.316933,0.133019
14450.500000,1,1.012515,1.524848,1.288038,0.151713
14450.750000,1,0.928763,1.522029,1.267866,0.164963
14451.000000,1,0.863062,1.442564,1.237637,0.162032
14451.250000,1,0.852869,1.386471,1.215479,0.152314
14451.500000,1,0.815138,1.379375,1.195880,0.156391
14451.750000,1,0.754112,1.352013,1.176196,0.168955
14452.000000,1,0.734882,1.305725,1.156412,0.163842
14452.250000,1,0.716708,1.279658,1.142312,0.162685
14452.500000,1,0.684846,1.237663,1.124246,0.164726
14452.750000,1,0.654178,1.208426,1.108911,0.167430
14453.000000,1,0.634087,1.216129,1.101865,0.171771
14453.250000,1,0.611850,1.200590,1.082963,0.173078
14453.500000,1,0.612413,1.190503,1.050208,0.166354
14453.750000,1,0.613838,1.213511,1.028483,0.169075
14454.000000,1,0.601384,1.243284,1.015569,0.181552
14454.250000,1,0.601539,1.230150,0.993992,0.181592
14454.500000,1,0.629713,1.188449,0.983425,0.173520
14454.750000,1,0.686449,1.141004,0.967338,0.155802
14455.000000,1,0.691553,1.118333,0.949734,0.143653
14455.250000,1,0.650050,1.085660,0.930932,0.138167
14455.500000,1,0.626733,1.042473,0.910633,0.133844
14455.750000,1,0.607054,1.051139,0.874800,0.127603
14456.000000,1,0.602606,1.059089,0.848805,0.120824
14456.250000,1,0.587867,1.013474,0.811672,0.111280
14456.500000,1,0.568905,0.949226,0.767539,0.099491
14456.750000,1,0.543710,0.872463,0.717048,0.083837
14457.000000,1,0.526398,0.779866,0.664306,0.063146
14457.250000,1,0.491996,0.681717,0.609472,0.053746
14457.500000,1,0.463308,0.678520,0.561066,0.060216
14457.750000,1,0.432616,0.706237,0.517847,0.077973
14458.000000,1,0.412876,0.731860,0.481158,0.098477
14458.250000,1,0.367576,0.784985,0.452127,0.126629
14458.500000,1,0.331921,0.813835,0.429567,0.144141
14458.750000,1,0.298007,0.835513,0.416570,0.159953
14459.000000,1,0.272200,0.913374,0.420327,0.193505
14459.250000,1,0.251270,0.963560,0.417387,0.216276
14459.500000,1,0.239212,1.002366,0.418006,0.233400
14459.750000,1,0.233700,1.022020,0.415944,0.242149
14460.000000,2,0.030260,0.218049,0.115583,0.064911
14460.250000,2,0.031966,0.221184,0.118107,0.065050
14460.500000,2,0.034135,0.228835,0.123172,0.066302
14460.750000,2,0.037656,0.242179,0.134407,0.067838
14461.000000,2,0.042987,0.261520,0.148812,0.071506
14461.250000,2,0.048681,0.286451,0.168909,0.075071
14461.500000,2,0.058023,0.314802,0.192856,0.080138
14461.750000,2,0.070729,0.348442,0.222419,0.085259
14462.000000,2,0.090222,0.386911,0.256347,0.091623
14462.250000,2,0.105368,0.429946,0.294314,0.101968
14462.500000,2,0.120910,0.479270,0.333408,0.114809
14462.750000,2,0.138311,0.529741,0.373055,0.128792
14463.000000,2,0.155586,0.583338,0.416329,0.143736
14463.250000,2,0.184553,0.643169,0.468282,0.158622
14463.500000,2,0.220963,0.687062,0.517018,0.169455
14463.750000,2,0.249248,0.756635,0.562912,0.182359
14464.000000,2,0.274478,0.808400,0.601908,0.190771
14464.250000,2,0.304502,0.878539,0.638853,0.199101
14464.500000,2,0.344944,0.932728,0.682251,0.211107
14464.750000,2,0.385118,0.978395,0.718039,0.219773
14465.000000,2,0.429020,1.030140,0.752949,0.227735
14465.250000,2,0.457283,1.067916,0.769073,0.228549
14465.500000,2,0.493983,1.075249,0.774854,0.223984
14465.750000,2,0.527684,1.063087,0.780631,0.215924
14466.000000,2,0.566821,1.083878,0.780443,0.195200
14466.250000,2,0.605215,1.098903,0.797559,0.181434
14466.500000,2,0.574841,1.115060,0.819384,0.185593
14466.750000,2,0.540066,1.183564,0.849741,0.193767
14467.000000,2,0.507774,1.283106,0.883027,0.211585
14467.250000,2,0.504247,1.387796,0.930994,0.229389
14467.500000,2,0.529483,1.385758,0.959753,0.222410
14467.750000,2,0.575711,1.352294,0.993293,0.212343
14468.000000,2,0.599996,1.345901,1.026351,0.217125
14468.250000,2,0.600928,1.292185,1.048188,0.216277
14468.500000,2,0.628654,1.346109,1.083898,0.230542
14468.750000,2,0.674346,1.487817,1.138066,0.258140
14469.000000,2,0.679908,1.571011,1.180653,0.291049
14469.250000,2,0.671936,1.665324,1.204710,0.319996
14469.500000,2,0.664930,1.735028,1.204173,0.327648
14469.750000,2,0.660166,1.846144,1.229115,0.346896
14470.000000,2,0.648722,1.959751,1.253898,0.367510
14470.250000,2,0.649522,1.992893,1.290515,0.393004
14470.500000,2,0.621205,1.959072,1.296033,0.419988
14470.750000,2,0.595265,1.966377,1.295772,0.446784
14471.000000,2,0.579307,1.943174,1.301669,0.460775
14471.250000,2,0.596361,1.992142,1.322814,0.468747
14471.500000,2,0.594738,2.196572,1.350395,0.492060
14471.750000,2,0.590774,2.416819,1.376918,0.530581
14472.000000,2,0.563970,2.578980,1.390888,0.572229
14472.250000,2,0.512838,2.698383,1.385899,0.605198
14472.500000,2,0.485726,2.754841,1.377893,0.620954
14472.750000,2,0.501792,2.864201,1.372475,0.638673
14473.000000,2,0.548617,2.970194,1.391674,0.656610
14473.250000,2,0.612646,3.118679,1.428200,0.703373
14473.500000,2,0.643098,3.287150,1.475719,0.758220
14473.750000,2,0.670689,3.411903,1.505913,0.793884
14474.000000,2,0.708151,3.434676,1.523881,0.795437
14474.250000,2,0.661524,3.400054,1.538206,0.773169
14474.500000,2,0.615036,3.285656,1.535365,0.740047
14474.750000,2,0.592032,3.198701,1.545515,0.725396
14475.000000,2,0.588221,3.114477,1.553680,0.723818
14475.250000,2,0.607620,2.961322,1.542864,0.710033
14475.500000,2,0.636412,2.875938,1.569324,0.728213
14475.750000,2,0.717921,2.836551,1.599306,0.762383
14476.000000,2,0.798143,2.956996,1.634543,0.801210
14476.250000,2,0.671843,3.021670,1.646755,0.816466
14476.500000,2,0.549496,3.018341,1.636740,0.822866
14476.750000,2,0.449705,3.032742,1.619583,0.844030
14477.000000,2,0.362263,3.039055,1.607584,0.860957
14477.250000,2,0.306606,3.044699,1.586253,0.858636
14477.500000,2,0.266186,3.155912,1.593289,0.894174
14477.750000,2,0.248349,3.230105,1.612592,0.922706
14478.000000,2,0.226685,3.171520,1.616720,0.909019
14478.250000,2,0.211446,3.088274,1.578240,0.859066
14478.500000,2,0.218614,3.036543,1.537120,0.819156
14478.750000,2,0.247267,2.966312,1.484003,0.780426
14479.000000,2,0.265482,2.901190,1.455462,0.761410
14479.250000,2,0.286039,2.871282,1.459438,0.753706
14479.500000,2,0.323723,2.816461,1.472698,0.754609
14479.750000,2,0.363218,2.652383,1.451039,0.717930
14480.000000,2,0.410154,2.463120,1.415327,0.664530
14480.250000,2,0.463966,2.300714,1.374201,0.608049
14480.500000,2,0.444999,2.174066,1.351489,0.566226
14480.750000,2,0.433640,2.138965,1.366797,0.554276
14481.000000,2,0.426921,2.126908,1.398345,0.555017
14481.250000,2,0.421859,2.090116,1.406606,0.553944
14481.500000,2,0.408562,1.988381,1.375190,0.524536
14481.750000,2,0.400487,1.891735,1.343546,0.485804
14482.000000,2,0.400887,1.990724,1.365218,0.503185
14482.250000,2,0.406813,2.139510,1.395558,0.531785
14482.500000,2,0.419861,2.362172,1.426123,0.574661
14482.750000,2,0.430644,2.443876,1.448948,0.605236
14483.000000,2,0.439381,2.366629,1.429334,0.600900
14483.250000,2,0.430824,2.141679,1.380751,0.578154
14483.500000,2,0.419043,2.092466,1.334206,0.568993
14483.750000,2,0.413392,2.118965,1.304719,0.567454
14484.000000,2,0.409654,2.198586,1.311614,0.590677
14484.250000,2,0.409811,2.355559,1.332546,0.633396
14484.500000,2,0.404124,2.525596,1.321633,0.653106
14484.750000,2,0.401259,2.633424,1.310284,0.671846
14485.000000,2,0.396892,2.656767,1.254926,0.667302
14485.250000,2,0.365085,2.521508,1.152960,0.622596
14485.500000,2,0.309778,2.365377,1.068362,0.585296
14485.750000,2,0.274633,2.316895,1.014652,0.569999
14486.000000,2,0.246072,2.301202,0.969722,0.562473
14486.250000,2,0.240573,2.262009,0.930070,0.551230
14486.500000,2,0.231013,2.152530,0.878509,0.526778
14486.750000,2,0.223015,1.995456,0.802213,0.488520
14487.000000,2,0.201723,1.821364,0.743040,0.454348
14487.250000,2,0.193068,1.660392,0.690504,0.418636
14487.500000,2,0.178071,1.492186,0.638412,0.379698
14487.750000,2,0.173833,1.316094,0.596844,0.341826
14488.000000,2,0.130874,1.145552,0.549651,0.307163
14488.250000,2,0.095583,0.967867,0.499928,0.267144
14488.500000,2,0.066353,0.792428,0.449556,0.233851
14488.750000,2,0.052506,0.636360,0.398666,0.203476
14489.000000,2,0.040974,0.590964,0.354800,0.183704
14489.250000,2,0.035883,0.543155,0.319023,0.164915
14489.500000,2,0.032073,0.500029,0.287631,0.150561
14489.750000,2,0.031864,0.455787,0.257595,0.134318
14490.000000,2,0.029518,0.410127,0.227449,0.122396
14490.250000,2,0.028714,0.366327,0.200459,0.110457
14490.500000,2,0.024483,0.326986,0.173026,0.100234
14490.750000,2,0.022636,0.294727,0.152030,0.091088
14491.000000,2,0.019249,0.266772,0.135343,0.084001
14491.250000,2,0.018309,0.245701,0.124220,0.077390
14491.500000,2,0.015117,0.230286,0.115595,0.073238
14491.750000,2,0.015060,0.221075,0.111668,0.069966
14492.000000,3,0.334955,0.743336,0.387457,0.126247
14492.250000,3,0.339057,0.719744,0.387505,0.117850
14492.500000,3,0.350470,0.658818,0.389413,0.095602
14492.750000,3,0.369703,0.586814,0.397145,0.067383
14493.000000,3,0.396865,0.527074,0.414138,0.040234
14493.250000,3,0.431677,0.501409,0.442340,0.021156
14493.500000,3,0.474354,0.509948,0.481114,0.010430
14493.750000,3,0.522893,0.546875,0.528059,0.006778
14494.000000,3,0.575248,0.598331,0.580904,0.006441
14494.250000,3,0.628474,0.657652,0.638544,0.007476
14494.500000,3,0.686042,0.716230,0.699757,0.007396
14494.750000,3,0.747110,0.775103,0.763169,0.007056
14495.000000,3,0.808268,0.832224,0.826265,0.006888
14495.250000,3,0.867669,0.892919,0.886329,0.007035
14495.500000,3,0.922848,0.949887,0.942499,0.007682
14495.750000,3,0.973732,1.003434,0.995425,0.008240
14496.000000,3,1.022494,1.053064,1.045109,0.008495
14496.250000,3,1.067929,1.099127,1.091995,0.008859
14496.500000,3,1.109265,1.142053,1.134347,0.009296
14496.750000,3,1.145265,1.178926,1.170092,0.009392
14497.000000,3,1.172651,1.206808,1.197989,0.009992
14497.250000,3,1.192680,1.227097,1.218002,0.010712
14497.500000,3,1.208146,1.240903,1.231719,0.011339
14497.750000,3,1.217997,1.251822,1.242000,0.011847
14498.000000,3,1.225145,1.259245,1.249342,0.012288
14498.250000,3,1.229185,1.263580,1.253445,0.012297
14498.500000,3,1.229502,1.262521,1.253347,0.012077
14498.750000,3,1.225324,1.258226,1.248589,0.012335
14499.000000,3,1.216747,1.250434,1.240383,0.012441
14499.250000,3,1.206486,1.240084,1.230805,0.012726
14499.500000,3,1.196368,1.231513,1.221797,0.012673
14499.750000,3,1.189063,1.223521,1.213194,0.012530
14500.000000,3,1.182318,1.214071,1.204287,0.011890
14500.250000,3,1.170374,1.202123,1.192512,0.011649
14500.500000,3,1.157394,1.187328,1.178229,0.011225
14500.750000,3,1.142869,1.172872,1.163967,0.011172
14501.000000,3,1.131208,1.162293,1.152576,0.011244
14501.250000,3,1.119688,1.154071,1.143783,0.011969
14501.500000,3,1.111134,1.149506,1.139193,0.012782
14501.750000,3,1.107355,1.147558,1.136290,0.013075
14502.000000,3,1.102113,1.142903,1.132599,0.013394
14502.250000,3,1.095855,1.137898,1.127289,0.013522
14502.500000,3,1.087362,1.131015,1.120647,0.014139
14502.750000,3,1.079804,1.125181,1.114156,0.014536
14503.000000,3,1.072866,1.121284,1.109250,0.015054
14503.250000,3,1.067817,1.116739,1.105360,0.015307
14503.500000,3,1.061538,1.112294,1.100870,0.015849
14503.750000,3,1.054051,1.106360,1.094565,0.016100
14504.000000,3,1.044614,1.098168,1.086632,0.016501
14504.250000,3,1.035420,1.089407,1.077972,0.016523
14504.500000,3,1.026612,1.083013,1.070781,0.017150
14504.750000,3,1.021736,1.077279,1.066081,0.017213
14505.000000,3,1.018952,1.074622,1.063057,0.017248
14505.250000,3,1.014488,1.071225,1.059665,0.017497
14505.500000,3,1.007533,1.066410,1.054863,0.018267
14505.750000,3,1.000567,1.059067,1.048284,0.018372
14506.000000,3,0.993269,1.052324,1.041269,0.018563
14506.250000,3,0.988908,1.045991,1.035292,0.017963
14506.500000,3,0.986051,1.042974,1.031557,0.017861
14506.750000,3,0.983940,1.039447,1.029221,0.017785
14507.000000,3,0.981774,1.036994,1.026881,0.017708
14507.250000,3,0.978263,1.034383,1.023813,0.017876
14507.500000,3,0.974762,1.030364,1.019870,0.017830
14507.750000,3,0.971440,1.025973,1.015674,0.017391
14508.000000,3,0.977139,1.023984,1.014409,0.015124
14508.250000,3,0.969838,1.023341,1.012523,0.016840
14508.500000,3,0.969315,1.023371,1.012968,0.017271
14508.750000,3,0.969896,1.024885,1.013750,0.017312
14509.000000,3,0.970845,1.025045,1.014082,0.017061
14509.250000,3,0.969504,1.024788,1.013248,0.017202
14509.500000,3,0.968357,1.024312,1.013060,0.017411
14509.750000,3,0.968900,1.024824,1.013561,0.017520
14510.000000,3,0.969481,1.027028,1.015047,0.017932
14510.250000,3,0.970797,1.028756,1.016857,0.018103
14510.500000,3,0.972206,1.030464,1.018009,0.017975
14510.750000,3,0.971306,1.031137,1.018765,0.018474
14511.000000,3,0.971316,1.032011,1.019840,0.018850
14511.250000,3,0.972401,1.034875,1.022047,0.019271
14511.500000,3,0.975601,1.039617,1.026732,0.019604
14511.750000,3,0.980830,1.045555,1.032632,0.019954
14512.000000,3,0.987040,1.053060,1.040146,0.020442
14512.250000,3,0.992593,1.059701,1.046761,0.020810
14512.500000,3,0.998134,1.065931,1.053109,0.021114
14512.750000,3,1.003073,1.072783,1.058954,0.021357
14513.000000,3,1.008478,1.078319,1.064950,0.021488
14513.250000,3,1.013090,1.085744,1.071231,0.022060
14513.500000,3,1.017875,1.091505,1.077451,0.022610
14513.750000,3,1.022376,1.097529,1.083309,0.023031
14514.000000,3,1.027526,1.102872,1.088893,0.023202
14514.250000,3,1.030950,1.108571,1.093797,0.023783
14514.500000,3,1.035145,1.114036,1.099416,0.024103
14514.750000,3,1.041627,1.120898,1.106456,0.024379
14515.000000,3,1.050810,1.128626,1.115051,0.024133
14515.250000,3,1.058582,1.138401,1.123830,0.024552
14515.500000,3,1.066191,1.146910,1.132571,0.024911
14515.750000,3,1.073902,1.155144,1.140977,0.025253
14516.000000,3,1.080454,1.164091,1.149549,0.025977
14516.250000,3,1.088703,1.173659,1.159193,0.026392
14516.500000,3,1.098253,1.185140,1.170029,0.026885
14516.750000,3,1.106532,1.196704,1.181437,0.028023
14517.000000,3,1.116915,1.208118,1.192643,0.028261
14517.250000,3,1.125499,1.216065,1.201008,0.028308
14517.500000,3,1.131655,1.222586,1.207456,0.028377
14517.750000,3,1.136765,1.226680,1.211899,0.028080
14518.000000,3,1.141296,1.228131,1.214137,0.027121
14518.250000,3,1.145197,1.226755,1.214096,0.025504
14518.500000,3,1.148946,1.222734,1.210717,0.022585
14518.750000,3,1.148539,1.211332,1.201416,0.018979
14519.000000,3,1.145441,1.195428,1.187116,0.014796
14519.250000,3,1.139752,1.184780,1.168500,0.011186
14519.500000,3,1.129227,1.176819,1.145856,0.012027
14519.750000,3,1.111185,1.168611,1.120069,0.017320
14520.000000,3,1.075681,1.157512,1.088967,0.024550
14520.250000,3,1.032795,1.140532,1.050541,0.032222
14520.500000,3,0.982128,1.114394,1.004067,0.039487
14520.750000,3,0.925163,1.078107,0.951005,0.045736
14521.000000,3,0.864123,1.039969,0.894730,0.052933
14521.250000,3,0.800388,0.996316,0.836939,0.059799
14521.500000,3,0.736699,0.952447,0.782098,0.068411
14521.750000,3,0.673758,0.903155,0.727394,0.078795
14522.000000,3,0.612156,0.842514,0.672651,0.089961
14522.250000,3,0.552153,0.834741,0.617408,0.099976
14522.500000,3,0.496144,0.826810,0.562149,0.107962
14522.750000,3,0.447785,0.814430,0.511714,0.115256
14523.000000,3,0.407105,0.821211,0.471826,0.127940
14523.250000,3,0.375510,0.816844,0.439331,0.135801
14523.500000,3,0.353315,0.797506,0.414043,0.136823
14523.750000,3,0.340157,0.771927,0.396884,0.133316
14524.000000,4,0.307668,0.310779,0.309705,0.000866
14524.250000,4,0.311772,0.315454,0.314329,0.001033
14524.500000,4,0.324024,0.328937,0.327272,0.001382
14524.750000,4,0.345888,0.351960,0.349754,0.001651
14525.000000,4,0.375102,0.383891,0.380798,0.002392
14525.250000,4,0.412720,0.424217,0.420479,0.003139
14525.500000,4,0.457768,0.470984,0.467090,0.003695
14525.750000,4,0.507735,0.523474,0.519154,0.004325
14526.000000,4,0.561250,0.579517,0.574595,0.005085
14526.250000,4,0.618662,0.638945,0.633515,0.005598
14526.500000,4,0.677949,0.701199,0.695240,0.006449
14526.750000,4,0.741428,0.766207,0.760257,0.006970
14527.000000,4,0.805167,0.833294,0.826504,0.007855
14527.250000,4,0.869094,0.897739,0.891309,0.008104
14527.500000,4,0.927002,0.956939,0.950752,0.008606
14527.750000,4,0.980083,1.009563,1.003417,0.008447
14528.000000,4,1.023940,1.055212,1.048838,0.008982
14528.250000,4,1.062703,1.094338,1.088573,0.009279
14528.500000,4,1.096540,1.129036,1.123432,0.009617
14528.750000,4,1.125141,1.157072,1.151727,0.009512
14529.000000,4,1.146245,1.177402,1.172208,0.009259
14529.250000,4,1.156466,1.188990,1.183639,0.009674
14529.500000,4,1.162022,1.194334,1.187897,0.009248
14529.750000,4,1.166157,1.195494,1.190395,0.008626
14530.000000,4,1.169611,1.197775,1.193651,0.008539
14530.250000,4,1.177289,1.204695,1.200112,0.008101
14530.500000,4,1.186659,1.212131,1.207150,0.007313
14530.750000,4,1.191234,1.216989,1.212578,0.007596
14531.000000,4,1.191064,1.218347,1.212507,0.007684
14531.250000,4,1.187100,1.213192,1.207645,0.007391
14531.500000,4,1.181834,1.205845,1.201383,0.006982
14531.750000,4,1.178220,1.202048,1.196012,0.006505
14532.000000,4,1.176048,1.198568,1.193241,0.006233
14532.250000,4,1.176118,1.196119,1.191431,0.005601
14532.500000,4,1.174025,1.193730,1.188649,0.005408
14532.750000,4,1.169190,1.187741,1.183203,0.005165
14533.000000,4,1.163834,1.179968,1.175766,0.004547
14533.250000,4,1.157547,1.171548,1.168181,0.004134
14533.500000,4,1.153293,1.165414,1.162263,0.003588
14533.750000,4,1.149889,1.161765,1.158692,0.003491
14534.000000,4,1.149138,1.158523,1.155801,0.002808
14534.250000,4,1.146085,1.153922,1.151667,0.002560
14534.500000,4,1.141904,1.148039,1.145733,0.002298
14534.750000,4,1.135310,1.141155,1.138311,0.002140
14535.000000,4,1.128134,1.133330,1.131354,0.001881
14535.250000,4,1.124660,1.129536,1.127881,0.001668
14535.500000,4,1.122885,1.128628,1.126151,0.001840
14535.750000,4,1.121982,1.128518,1.125350,0.002054
14536.000000,4,1.119904,1.126382,1.123284,0.001955
14536.250000,4,1.116237,1.122428,1.119450,0.002212
14536.500000,4,1.110702,1.117617,1.114692,0.002366
14536.750000,4,1.107805,1.113673,1.110925,0.001969
14537.000000,4,1.106106,1.112196,1.109625,0.002120
14537.250000,4,1.105966,1.113108,1.110233,0.002742
14537.500000,4,1.105937,1.113869,1.110574,0.002716
14537.750000,4,1.104698,1.114039,1.109527,0.003036
14538.000000,4,1.101960,1.110505,1.106227,0.002991
14538.250000,4,1.097824,1.106461,1.102315,0.003071
14538.500000,4,1.094487,1.101816,1.098690,0.002929
14538.750000,4,1.092449,1.099946,1.096827,0.002966
14539.000000,4,1.090950,1.098701,1.095364,0.003099
14539.250000,4,1.088822,1.096360,1.093097,0.002863
14539.500000,4,1.083986,1.092051,1.088215,0.002778
14539.750000,4,1.078781,1.085719,1.082464,0.002607
14540.000000,4,1.081651,1.090930,1.086718,0.003283
14540.250000,4,1.072287,1.079357,1.075921,0.002624
14540.500000,4,1.075749,1.082831,1.079315,0.002479
14540.750000,4,1.083587,1.090305,1.086345,0.002576
14541.000000,4,1.090890,1.098892,1.094106,0.002659
14541.250000,4,1.097464,1.105290,1.100682,0.002658
14541.500000,4,1.102055,1.110185,1.104827,0.002599
14541.750000,4,1.105939,1.114530,1.108403,0.002635
14542.000000,4,1.109883,1.120707,1.112819,0.003289
14542.250000,4,1.116674,1.126673,1.119418,0.002833
14542.500000,4,1.122544,1.132800,1.125679,0.002902
14542.750000,4,1.129652,1.139527,1.132000,0.002875
14543.000000,4,1.131903,1.144503,1.135314,0.003454
14543.250000,4,1.133232,1.145574,1.136189,0.003456
14543.500000,4,1.131774,1.145624,1.135137,0.003800
14543.750000,4,1.131080,1.146956,1.135426,0.004242
14544.000000,4,1.132845,1.146445,1.136701,0.003601
14544.250000,4,1.134838,1.146175,1.138281,0.002961
14544.500000,4,1.135105,1.146145,1.139211,0.002799
14544.750000,4,1.135829,1.146255,1.139114,0.002881
14545.000000,4,1.134719,1.148257,1.138694,0.003713
14545.250000,4,1.135561,1.149468,1.139843,0.003850
14545.500000,4,1.138873,1.152572,1.143258,0.003723
14545.750000,4,1.146180,1.158688,1.150625,0.003465
14546.000000,4,1.156471,1.165766,1.159840,0.003065
14546.250000,4,1.165503,1.173435,1.169219,0.002620
14546.500000,4,1.173881,1.183276,1.177233,0.002946
14546.750000,4,1.179740,1.191685,1.184014,0.003501
14547.000000,4,1.185124,1.197311,1.188927,0.003559
14547.250000,4,1.189575,1.200585,1.192816,0.003387
14547.500000,4,1.191578,1.202767,1.195322,0.003342
14547.750000,4,1.193214,1.203178,1.196333,0.003039
14548.000000,4,1.191776,1.202257,1.195213,0.003121
14548.250000,4,1.189616,1.199594,1.192519,0.002999
14548.500000,4,1.185451,1.194658,1.188266,0.002793
14548.750000,4,1.181465,1.192065,1.184514,0.003183
14549.000000,4,1.176679,1.192005,1.180862,0.004423
14549.250000,4,1.172470,1.190754,1.177031,0.005284
14549.500000,4,1.165765,1.188722,1.171075,0.006572
14549.750000,4,1.157148,1.179682,1.161815,0.006607
14550.000000,4,1.143991,1.168329,1.149523,0.006992
14550.250000,4,1.129009,1.152792,1.134989,0.006655
14550.500000,4,1.113176,1.137265,1.118739,0.006919
14550.750000,4,1.094086,1.120426,1.100145,0.007557
14551.000000,4,1.072141,1.100835,1.078262,0.008257
14551.250000,4,1.044110,1.078320,1.051357,0.009882
14551.500000,4,1.011283,1.041990,1.018000,0.008824
14551.750000,4,0.972552,1.004028,0.979359,0.009116
14552.000000,4,0.930404,0.961543,0.936648,0.009079
14552.250000,4,0.884297,0.914170,0.890193,0.008752
14552.500000,4,0.834676,0.863709,0.840822,0.008364
