# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.241639,0.242826,0.242322,0.000342
14428.250000,1,0.245113,0.246571,0.246030,0.000425
14428.500000,1,0.256522,0.257934,0.257182,0.000476
14428.750000,1,0.274945,0.276826,0.275627,0.000528
14429.000000,1,0.300307,0.302790,0.301332,0.000678
14429.250000,1,0.332494,0.335803,0.333638,0.000887
14429.500000,1,0.370960,0.374093,0.372113,0.000892
14429.750000,1,0.415428,0.419421,0.416927,0.001205
14430.000000,1,0.465649,0.470120,0.467343,0.001395
14430.250000,1,0.520407,0.525797,0.522473,0.001788
14430.500000,1,0.578221,0.584125,0.580486,0.001955
14430.750000,1,0.637096,0.642859,0.639499,0.002018
14431.000000,1,0.695443,0.701729,0.697942,0.002239
14431.250000,1,0.752138,0.758882,0.754669,0.002402
14431.500000,1,0.806809,0.815458,0.809630,0.002730
14431.750000,1,0.858202,0.867716,0.861608,0.002950
14432.000000,1,0.906308,0.916443,0.910249,0.003020
14432.250000,1,0.948620,0.959519,0.952679,0.003170
14432.500000,1,0.986272,0.997125,0.989867,0.003289
14432.750000,1,1.019658,1.030888,1.022929,0.003449
14433.000000,1,1.048576,1.060328,1.052477,0.003502
14433.250000,1,1.076059,1.087908,1.079617,0.003536
14433.500000,1,1.099397,1.112392,1.103829,0.003691
14433.750000,1,1.119917,1.132167,1.123594,0.003643
14434.000000,1,1.136030,1.148915,1.140263,0.003808
14434.250000,1,1.151212,1.162587,1.154580,0.003547
14434.500000,1,1.164675,1.177089,1.168477,0.003616
14434.750000,1,1.179162,1.191374,1.182947,0.003614
14435.000000,1,1.193489,1.205945,1.197176,0.003637
14435.250000,1,1.205901,1.218459,1.210012,0.003727
14435.500000,1,1.216997,1.228550,1.220273,0.003483
14435.750000,1,1.226223,1.237878,1.229648,0.003429
14436.000000,1,1.236069,1.247771,1.239625,0.003458
14436.250000,1,1.246584,1.258168,1.250726,0.003330
14436.500000,1,1.257905,1.270405,1.262035,0.003542
14436.750000,1,1.269750,1.280624,1.273055,0.003189
14437.000000,1,1.279881,1.290447,1.282877,0.003157
14437.250000,1,1.287722,1.297481,1.291167,0.002908
14437.500000,1,1.297382,1.308501,1.300343,0.003352
14437.750000,1,1.306543,1.317335,1.309677,0.003199
14438.000000,1,1.317441,1.327861,1.320704,0.003044
14438.250000,1,1.328199,1.337981,1.330936,0.002947
14438.500000,1,1.337350,1.346379,1.340103,0.002768
14438.750000,1,1.341625,1.351692,1.344944,0.002916
14439.000000,1,1.347503,1.357014,1.350071,0.002858
14439.250000,1,1.353534,1.363207,1.356274,0.002844
14439.500000,1,1.361839,1.370171,1.363994,0.002399
14439.750000,1,1.371051,1.378491,1.372895,0.002275
14440.000000,1,1.378549,1.385920,1.381110,0.002172
14440.250000,1,1.385531,1.392835,1.387336,0.002212
14440.500000,1,1.387539,1.395654,1.390708,0.002242
14440.750000,1,1.388970,1.395733,1.391503,0.001918
14441.000000,1,1.387960,1.393943,1.389678,0.001808
14441.250000,1,1.383084,1.390787,1.385736,0.002022
14441.500000,1,1.376486,1.383595,1.379320,0.001980
14441.750000,1,1.368327,1.374810,1.371015,0.001696
14442.000000,1,1.361228,1.365343,1.362676,0.001253
14442.250000,1,1.353619,1.359240,1.355671,0.001650
14442.500000,1,1.349154,1.354293,1.351137,0.001450
14442.750000,1,1.345099,1.351197,1.347797,0.001662
14443.000000,1,1.342496,1.347804,1.344401,0.001353
14443.250000,1,1.336869,1.341750,1.338839,0.001498
14443.500000,1,1.330407,1.333430,1.331777,0.001001
14443.750000,1,1.321040,1.325447,1.323229,0.001178
14444.000000,1,1.312761,1.316544,1.314459,0.000948
14444.250000,1,1.301497,1.305345,1.303716,0.001109
14444.500000,1,1.291085,1.293455,1.292274,0.000603
14444.750000,1,1.278460,1.279622,1.279227,0.000366
14445.000000,1,1.263562,1.264925,1.264207,0.000397
14445.250000,1,1.247964,1.250846,1.249320,0.000782
14445.500000,1,1.234752,1.236459,1.235816,0.000612
14445.750000,1,1.223000,1.225103,1.223970,0.000670
14446.000000,1,1.211891,1.214152,1.213043,0.000771
14446.250000,1,1.201613,1.204256,1.203154,0.000782
14446.500000,1,1.191819,1.193966,1.193200,0.000675
14446.750000,1,1.181066,1.185431,1.183697,0.001133
14447.000000,1,1.173162,1.177957,1.175905,0.001309
14447.250000,1,1.166049,1.171632,1.169519,0.001576
14447.500000,1,1.160608,1.166676,1.164813,0.001695
14447.750000,1,1.155335,1.161987,1.160187,0.001909
14448.000000,1,1.151418,1.157883,1.155632,0.001974
14448.250000,1,1.144938,1.152362,1.150278,0.002208
14448.500000,1,1.139250,1.146853,1.144269,0.002209
14448.750000,1,1.131989,1.140376,1.137734,0.002507
14449.000000,1,1.125421,1.133818,1.130918,0.002475
14449.250000,1,1.117754,1.126935,1.123902,0.002721
14449.500000,1,1.110384,1.118730,1.116436,0.002580
14449.750000,1,1.102490,1.111719,1.108767,0.002813
14450.000000,1,1.094338,1.104673,1.101703,0.003026
14450.250000,1,1.085940,1.096874,1.093739,0.003183
14450.500000,1,1.077224,1.088954,1.085323,0.003333
14450.750000,1,1.068984,1.079770,1.076812,0.003208
14451.000000,1,1.059309,1.071374,1.067654,0.003458
14451.250000,1,1.050514,1.062016,1.058566,0.003422
14451.500000,1,1.041730,1.053653,1.049671,0.003548
14451.750000,1,1.033064,1.045212,1.041070,0.003531
14452.000000,1,1.024052,1.036782,1.032218,0.003666
14452.250000,1,1.014783,1.027341,1.023107,0.003666
14452.500000,1,1.004218,1.017590,1.013417,0.003844
14452.750000,1,0.995829,1.009009,1.004179,0.003654
14453.000000,1,0.985923,1.000009,0.995198,0.003887
14453.250000,1,0.977760,0.991022,0.986637,0.003900
14453.500000,1,0.967856,0.982241,0.977465,0.004068
14453.750000,1,0.958169,0.971934,0.967680,0.003957
14454.000000,1,0.946158,0.961017,0.955590,0.004145
14454.250000,1,0.931765,0.945508,0.940904,0.003834
14454.500000,1,0.914746,0.929055,0.924214,0.004020
14454.750000,1,0.894867,0.909001,0.903926,0.004096
14455.000000,1,0.870937,0.885231,0.880363,0.004073
14455.250000,1,0.843492,0.858303,0.852709,0.004151
14455.500000,1,0.812761,0.826409,0.821330,0.003977
14455.750000,1,0.779002,0.791772,0.787110,0.003826
14456.000000,1,0.742908,0.755889,0.750996,0.003690
14456.250000,1,0.705132,0.717239,0.712761,0.003536
14456.500000,1,0.665385,0.676618,0.672229,0.003155
14456.750000,1,0.623096,0.634192,0.629745,0.003252
14457.000000,1,0.579520,0.588698,0.585005,0.002819
14457.250000,1,0.534767,0.542858,0.539914,0.002583
14457.500000,1,0.490901,0.498487,0.495437,0.002313
14457.750000,1,0.448358,0.454930,0.452370,0.002118
14458.000000,1,0.408725,0.414490,0.411951,0.001816
14458.250000,1,0.371845,0.376671,0.374548,0.001617
14458.500000,1,0.338792,0.342142,0.340802,0.001222
14458.750000,1,0.309743,0.312539,0.311330,0.000960
14459.000000,1,0.285205,0.287421,0.286651,0.000825
14459.250000,1,0.265686,0.267582,0.266861,0.000648
14459.500000,1,0.251515,0.252922,0.252324,0.000495
14459.750000,1,0.242429,0.243761,0.243248,0.000405
14460.000000,2,0.285279,0.287073,0.286028,0.000575
14460.250000,2,0.287847,0.289738,0.288597,0.000518
14460.500000,2,0.295633,0.297750,0.296462,0.000588
14460.750000,2,0.309156,0.310907,0.309831,0.000621
14461.000000,2,0.327984,0.330254,0.328879,0.000770
14461.250000,2,0.352547,0.355065,0.353507,0.000808
14461.500000,2,0.382485,0.385385,0.383609,0.001018
14461.750000,2,0.417136,0.420295,0.418485,0.001123
14462.000000,2,0.456469,0.460246,0.457857,0.001303
14462.250000,2,0.499481,0.503889,0.500991,0.001465
14462.500000,2,0.545883,0.550502,0.547659,0.001626
14462.750000,2,0.593872,0.598415,0.595715,0.001726
14463.000000,2,0.642194,0.646642,0.643965,0.001675
14463.250000,2,0.688959,0.693996,0.690798,0.001827
14463.500000,2,0.733809,0.738755,0.735741,0.001729
14463.750000,2,0.777178,0.782582,0.779305,0.001898
14464.000000,2,0.818850,0.824515,0.820779,0.001969
14464.250000,2,0.856444,0.862786,0.858559,0.002031
14464.500000,2,0.889771,0.895825,0.891686,0.001942
14464.750000,2,0.917217,0.923532,0.919300,0.001923
14465.000000,2,0.939652,0.946482,0.941734,0.002105
14465.250000,2,0.959175,0.966161,0.961213,0.002093
14465.500000,2,0.976350,0.983289,0.978619,0.001941
14465.750000,2,0.991545,0.998224,0.993698,0.001936
14466.000000,2,1.004646,1.011116,1.006709,0.001922
14466.250000,2,1.013980,1.020773,1.015872,0.001952
14466.500000,2,1.019176,1.026107,1.021857,0.001856
14466.750000,2,1.024930,1.030389,1.026510,0.001566
14467.000000,2,1.029858,1.036215,1.031594,0.001864
14467.250000,2,1.035390,1.041690,1.037357,0.001838
14467.500000,2,1.042335,1.047816,1.044137,0.001557
14467.750000,2,1.047895,1.053773,1.049997,0.001736
14468.000000,2,1.053393,1.058646,1.055124,0.001551
14468.250000,2,1.057569,1.062988,1.059464,0.001457
14468.500000,2,1.061264,1.066126,1.062854,0.001384
14468.750000,2,1.064921,1.068733,1.066127,0.001104
14469.000000,2,1.066271,1.070498,1.067975,0.001123
14469.250000,2,1.067329,1.071391,1.068776,0.001166
14469.500000,2,1.068219,1.071942,1.069652,0.001063
14469.750000,2,1.071386,1.074489,1.072507,0.000886
14470.000000,2,1.076801,1.080415,1.078394,0.001067
14470.250000,2,1.086681,1.090222,1.088438,0.001068
14470.500000,2,1.098457,1.102676,1.100746,0.001216
14470.750000,2,1.110569,1.114348,1.112294,0.001104
14471.000000,2,1.121039,1.123252,1.122136,0.000702
14471.250000,2,1.128931,1.131450,1.130374,0.000826
14471.500000,2,1.136909,1.139045,1.137813,0.000652
14471.750000,2,1.144629,1.147268,1.145982,0.000782
14472.000000,2,1.154626,1.156590,1.155762,0.000630
14472.250000,2,1.159662,1.161547,1.160859,0.000552
14472.500000,2,1.162606,1.165537,1.164306,0.000884
14472.750000,2,1.163868,1.165827,1.164999,0.000659
14473.000000,2,1.164397,1.166943,1.165659,0.000685
14473.250000,2,1.166555,1.168348,1.167650,0.000511
14473.500000,2,1.171000,1.172092,1.171587,0.000377
14473.750000,2,1.175361,1.176991,1.176349,0.000492
14474.000000,2,1.178512,1.180617,1.179555,0.000525
14474.250000,2,1.179503,1.181083,1.180227,0.000546
14474.500000,2,1.179333,1.183438,1.180682,0.001282
14474.750000,2,1.180588,1.187402,1.182651,0.001997
14475.000000,2,1.184208,1.192645,1.186739,0.002328
14475.250000,2,1.191207,1.199037,1.193132,0.002306
14475.500000,2,1.197805,1.206172,1.200399,0.002286
14475.750000,2,1.204183,1.211940,1.206531,0.002232
14476.000000,2,1.208805,1.218253,1.211757,0.002537
14476.250000,2,1.211442,1.221424,1.214729,0.002647
14476.500000,2,1.215965,1.225259,1.219059,0.002413
14476.750000,2,1.220547,1.230036,1.224078,0.002539
14477.000000,2,1.224267,1.234833,1.228224,0.002728
14477.250000,2,1.226644,1.236973,1.230620,0.002690
14477.500000,2,1.227426,1.238291,1.231431,0.002795
14477.750000,2,1.226995,1.237578,1.231328,0.002668
14478.000000,2,1.227436,1.234753,1.231200,0.001787
14478.250000,2,1.230264,1.233596,1.232760,0.000926
14478.500000,2,1.232199,1.237046,1.235100,0.001218
14478.750000,2,1.232510,1.238286,1.235982,0.001566
14479.000000,2,1.232841,1.237547,1.235832,0.001275
14479.250000,2,1.231016,1.235447,1.233785,0.001258
14479.500000,2,1.229442,1.234260,1.232189,0.001382
14479.750000,2,1.228238,1.232932,1.231026,0.001442
14480.000000,2,1.227065,1.232262,1.230574,0.001502
14480.250000,2,1.227506,1.231873,1.229841,0.001141
14480.500000,2,1.225872,1.230514,1.228698,0.001227
14480.750000,2,1.223586,1.227527,1.225954,0.001075
14481.000000,2,1.219976,1.226298,1.223619,0.001595
14481.250000,2,1.218843,1.224370,1.222176,0.001671
14481.500000,2,1.218432,1.223331,1.221677,0.001455
14481.750000,2,1.218923,1.224240,1.221861,0.001425
14482.000000,2,1.219344,1.225429,1.222869,0.001567
14482.250000,2,1.220908,1.225359,1.223177,0.001284
14482.500000,2,1.220367,1.225559,1.223719,0.001639
14482.750000,2,1.220668,1.226028,1.223572,0.001466
14483.000000,2,1.220257,1.225179,1.223277,0.001453
14483.250000,2,1.219946,1.226438,1.223220,0.001721
14483.500000,2,1.220267,1.224979,1.223007,0.001318
14483.750000,2,1.221370,1.226478,1.224513,0.001417
14484.000000,2,1.224588,1.230264,1.227590,0.001541
14484.250000,2,1.229702,1.234480,1.232490,0.001420
14484.500000,2,1.235568,1.240944,1.238816,0.001337
14484.750000,2,1.242367,1.247797,1.245194,0.001432
14485.000000,2,1.247892,1.253742,1.250855,0.001519
14485.250000,2,1.251301,1.257438,1.254344,0.001513
14485.500000,2,1.252214,1.257468,1.255121,0.001447
14485.750000,2,1.250760,1.255750,1.253486,0.001407
14486.000000,2,1.245606,1.250455,1.247975,0.001264
14486.250000,2,1.235318,1.240145,1.238041,0.001324
14486.500000,2,1.220678,1.226038,1.223671,0.001591
14486.750000,2,1.201375,1.206437,1.203917,0.001478
14487.000000,2,1.177961,1.181191,1.179509,0.001016
14487.250000,2,1.147538,1.151465,1.149844,0.001340
14487.500000,2,1.112950,1.117382,1.115122,0.001320
14487.750000,2,1.072549,1.076449,1.074661,0.001282
14488.000000,2,1.026575,1.031419,1.029573,0.001431
14488.250000,2,0.976932,0.981256,0.979728,0.001332
14488.500000,2,0.923486,0.928657,0.926569,0.001466
14488.750000,2,0.866676,0.872148,0.869803,0.001483
14489.000000,2,0.806917,0.812042,0.809791,0.001405
14489.250000,2,0.743688,0.749308,0.747049,0.001605
14489.500000,2,0.679343,0.685241,0.682672,0.001693
14489.750000,2,0.616631,0.622139,0.619416,0.001513
14490.000000,2,0.555174,0.560484,0.558131,0.001573
14490.250000,2,0.498307,0.503201,0.500934,0.001458
14490.500000,2,0.445827,0.450387,0.448283,0.001346
14490.750000,2,0.399488,0.403181,0.401364,0.001141
14491.000000,2,0.360306,0.363244,0.361619,0.000967
14491.250000,2,0.328491,0.331426,0.329844,0.000836
14491.500000,2,0.306407,0.308947,0.307213,0.000806
14491.750000,2,0.293071,0.295030,0.293729,0.000591
14492.000000,3,0.297696,0.299297,0.298741,0.000477
14492.250000,3,0.301337,0.303501,0.302852,0.000621
14492.500000,3,0.312209,0.314206,0.313522,0.000612
14492.750000,3,0.330402,0.333250,0.331954,0.000848
14493.000000,3,0.355010,0.358263,0.356874,0.000975
14493.250000,3,0.386721,0.390500,0.388967,0.001111
14493.500000,3,0.425210,0.429366,0.427246,0.001206
14493.750000,3,0.469704,0.473898,0.472077,0.001296
14494.000000,3,0.518169,0.522766,0.520291,0.001445
14494.250000,3,0.569725,0.574920,0.572551,0.001600
14494.500000,3,0.623572,0.628798,0.626000,0.001503
14494.750000,3,0.678963,0.685037,0.681798,0.001735
14495.000000,3,0.736017,0.741105,0.738393,0.001567
14495.250000,3,0.793215,0.798665,0.795838,0.001670
14495.500000,3,0.848129,0.853448,0.850391,0.001518
14495.750000,3,0.899487,0.904653,0.902212,0.001528
14496.000000,3,0.945283,0.949675,0.947411,0.001437
14496.250000,3,0.984938,0.990194,0.987309,0.001403
14496.500000,3,1.018705,1.022503,1.020456,0.001146
14496.750000,3,1.046175,1.049935,1.048014,0.001113
14497.000000,3,1.068033,1.070705,1.069122,0.000928
14497.250000,3,1.084207,1.086921,1.085830,0.000794
14497.500000,3,1.097066,1.100626,1.098371,0.001057
14497.750000,3,1.108295,1.110244,1.109546,0.000639
14498.000000,3,1.118969,1.120714,1.119685,0.000570
14498.250000,3,1.128576,1.130709,1.129502,0.000558
14498.500000,3,1.135487,1.136868,1.136460,0.000531
14498.750000,3,1.140306,1.142092,1.141174,0.000557
14499.000000,3,1.140737,1.143788,1.142685,0.000961
14499.250000,3,1.141806,1.143576,1.142777,0.000570
14499.500000,3,1.140977,1.143214,1.142521,0.000729
14499.750000,3,1.142216,1.145103,1.143492,0.000944
14500.000000,3,1.168197,1.175608,1.172928,0.002217
14500.250000,3,1.141296,1.144944,1.143550,0.001039
14500.500000,3,1.139157,1.143224,1.141088,0.001251
14500.750000,3,1.137417,1.140200,1.138624,0.000975
14501.000000,3,1.132897,1.136829,1.134981,0.001196
14501.250000,3,1.130977,1.133537,1.132510,0.000797
14501.500000,3,1.126618,1.129887,1.127736,0.000956
14501.750000,3,1.120018,1.123044,1.121387,0.000840
14502.000000,3,1.111679,1.114730,1.113211,0.001014
14502.250000,3,1.105024,1.109041,1.106600,0.001230
14502.500000,3,1.100920,1.104864,1.102578,0.001144
14502.750000,3,1.102690,1.105490,1.104123,0.000861
14503.000000,3,1.107130,1.109817,1.108284,0.000920
14503.250000,3,1.113609,1.116978,1.115145,0.001091
14503.500000,3,1.118797,1.122119,1.120327,0.000931
14503.750000,3,1.124948,1.127579,1.126124,0.000969
14504.000000,3,1.128978,1.130832,1.129820,0.000696
14504.250000,3,1.133567,1.136839,1.134592,0.001006
14504.500000,3,1.137791,1.139424,1.138564,0.000575
14504.750000,3,1.141276,1.144706,1.142160,0.000998
14505.000000,3,1.142986,1.144852,1.143842,0.000730
14505.250000,3,1.144479,1.147262,1.145841,0.000728
14505.500000,3,1.147170,1.149042,1.147893,0.000538
14505.750000,3,1.151746,1.153159,1.152413,0.000483
14506.000000,3,1.157190,1.159858,1.158258,0.000903
14506.250000,3,1.164061,1.166347,1.164987,0.000790
14506.500000,3,1.168244,1.170992,1.169470,0.000755
14506.750000,3,1.172284,1.174065,1.173164,0.000628
14507.000000,3,1.175628,1.178262,1.176679,0.000818
14507.250000,3,1.180473,1.183802,1.181632,0.001009
14507.500000,3,1.186302,1.189998,1.187574,0.001086
14507.750000,3,1.193209,1.196373,1.194097,0.000956
14508.000000,3,1.196975,1.199496,1.197897,0.000741
14508.250000,3,1.198120,1.200819,1.199180,0.000743
14508.500000,3,1.197782,1.200789,1.199033,0.000892
14508.750000,3,1.201233,1.204787,1.202501,0.001051
14509.000000,3,1.206768,1.210446,1.208125,0.001002
14509.250000,3,1.215289,1.218959,1.216904,0.001068
14509.500000,3,1.223681,1.226190,1.224393,0.000759
14509.750000,3,1.228650,1.230313,1.229391,0.000537
14510.000000,3,1.228938,1.231411,1.229980,0.000772
14510.250000,3,1.228910,1.231511,1.229637,0.000787
14510.500000,3,1.227669,1.231520,1.228549,0.001128
14510.750000,3,1.226970,1.229422,1.227806,0.000679
14511.000000,3,1.223349,1.226508,1.224696,0.000982
14511.250000,3,1.217679,1.221187,1.219059,0.000924
14511.500000,3,1.208591,1.211331,1.209954,0.000719
14511.750000,3,1.200232,1.202887,1.201065,0.000794
14512.000000,3,1.194016,1.196373,1.194875,0.000792
14512.250000,3,1.192782,1.195309,1.194185,0.000712
14512.500000,3,1.195247,1.197232,1.196055,0.000735
14512.750000,3,1.199293,1.200479,1.199954,0.000301
14513.000000,3,1.200108,1.201941,1.200999,0.000599
14513.250000,3,1.199868,1.201405,1.200638,0.000561
14513.500000,3,1.196698,1.198411,1.197319,0.000556
14513.750000,3,1.194149,1.196581,1.195040,0.000691
14514.000000,3,1.191827,1.193702,1.192533,0.000528
14514.250000,3,1.189048,1.191732,1.190256,0.000704
14514.500000,3,1.185057,1.186872,1.186014,0.000483
14514.750000,3,1.180034,1.182213,1.181146,0.000676
14515.000000,3,1.173975,1.175993,1.174906,0.000583
14515.250000,3,1.169610,1.171954,1.170408,0.000756
14515.500000,3,1.165158,1.167444,1.166165,0.000842
14515.750000,3,1.162031,1.165054,1.163649,0.000833
14516.000000,3,1.157973,1.160399,1.159272,0.000862
14516.250000,3,1.153826,1.156825,1.155368,0.001028
14516.500000,3,1.149719,1.152146,1.150924,0.000865
14516.750000,3,1.147451,1.150666,1.148938,0.001197
14517.000000,3,1.147132,1.150126,1.148489,0.000970
14517.250000,3,1.147560,1.150846,1.149232,0.001017
14517.500000,3,1.145670,1.149536,1.148138,0.001026
14517.750000,3,1.144039,1.146889,1.145619,0.000971
14518.000000,3,1.136928,1.139335,1.138420,0.000920
14518.250000,3,1.126336,1.129878,1.128059,0.001164
14518.500000,3,1.111246,1.115236,1.113503,0.001247
14518.750000,3,1.093319,1.096360,1.095003,0.001072
14519.000000,3,1.068315,1.071949,1.070511,0.001037
14519.250000,3,1.038955,1.043057,1.041324,0.001347
14519.500000,3,1.003452,1.008243,1.006545,0.001366
14519.750000,3,0.966174,0.970681,0.969183,0.001424
14520.000000,3,0.924832,0.929650,0.928035,0.001362
14520.250000,3,0.882216,0.887036,0.885382,0.001325
14520.500000,3,0.834866,0.840612,0.838301,0.001477
14520.750000,3,0.785437,0.790736,0.788960,0.001397
14521.000000,3,0.732164,0.737891,0.735884,0.001625
14521.250000,3,0.678367,0.684165,0.681888,0.001556
14521.500000,3,0.623609,0.629229,0.626788,0.001438
14521.750000,3,0.570573,0.575429,0.573529,0.001275
14522.000000,3,0.519085,0.523582,0.521841,0.001174
14522.250000,3,0.471387,0.476333,0.474336,0.001288
14522.500000,3,0.427884,0.431332,0.430092,0.000935
14522.750000,3,0.389922,0.393165,0.391791,0.000938
14523.000000,3,0.356762,0.359313,0.358527,0.000739
14523.250000,3,0.331766,0.333566,0.332987,0.000572
14523.500000,3,0.312641,0.314404,0.313716,0.000578
14523.750000,3,0.301655,0.303411,0.302858,0.000561
14524.000000,4,0.309344,0.311104,0.310116,0.000510
14524.250000,4,0.313792,0.315581,0.314542,0.000583
14524.500000,4,0.325384,0.327486,0.326332,0.000640
14524.750000,4,0.345798,0.348537,0.346904,0.000841
14525.000000,4,0.373560,0.376640,0.374749,0.000914
14525.250000,4,0.408249,0.411845,0.409547,0.001091
14525.500000,4,0.449281,0.453749,0.450874,0.001353
14525.750000,4,0.498062,0.502683,0.499451,0.001405
14526.000000,4,0.550138,0.555574,0.552163,0.001684
14526.250000,4,0.607129,0.613330,0.609666,0.001783
14526.500000,4,0.665741,0.672366,0.668455,0.002017
14526.750000,4,0.726748,0.733281,0.729135,0.002051
14527.000000,4,0.786391,0.793073,0.789040,0.002260
14527.250000,4,0.845670,0.851703,0.848332,0.001966
14527.500000,4,0.902127,0.908742,0.904869,0.002281
14527.750000,4,0.955557,0.960811,0.957633,0.001816
14528.000000,4,1.001351,1.006821,1.003853,0.001791
14528.250000,4,1.040862,1.047433,1.043830,0.002006
14528.500000,4,1.073958,1.079903,1.076241,0.001850
14528.750000,4,1.100288,1.106526,1.103179,0.001976
14529.000000,4,1.121945,1.127491,1.124190,0.001582
14529.250000,4,1.138398,1.144285,1.140951,0.001622
14529.500000,4,1.149277,1.154692,1.151304,0.001625
14529.750000,4,1.156763,1.161887,1.158356,0.001405
14530.000000,4,1.160465,1.165718,1.162567,0.001387
14530.250000,4,1.166740,1.172424,1.169161,0.001553
14530.500000,4,1.176388,1.180976,1.177974,0.001486
14530.750000,4,1.189058,1.193778,1.190812,0.001333
14531.000000,4,1.202058,1.206640,1.203892,0.001374
14531.250000,4,1.214558,1.218185,1.215948,0.001092
14531.500000,4,1.222510,1.226458,1.223765,0.001198
14531.750000,4,1.227358,1.230479,1.228832,0.001063
14532.000000,4,1.230830,1.233662,1.231971,0.000828
14532.250000,4,1.232402,1.234969,1.233514,0.000718
14532.500000,4,1.230130,1.233812,1.232243,0.001047
14532.750000,4,1.227097,1.229475,1.228504,0.000662
14533.000000,4,1.220612,1.222137,1.221602,0.000414
14533.250000,4,1.213727,1.215555,1.214960,0.000576
14533.500000,4,1.207983,1.208964,1.208348,0.000317
14533.750000,4,1.202668,1.203373,1.203185,0.000206
14534.000000,4,1.196745,1.198202,1.197689,0.000485
14534.250000,4,1.190718,1.192691,1.191601,0.000588
14534.500000,4,1.181796,1.183183,1.182697,0.000512
14534.750000,4,1.173036,1.174523,1.173549,0.000392
14535.000000,4,1.165670,1.167466,1.166540,0.000514
14535.250000,4,1.162845,1.164359,1.163657,0.000464
14535.500000,4,1.161779,1.163958,1.162713,0.000628
14535.750000,4,1.160929,1.162851,1.162009,0.000664
14536.000000,4,1.157779,1.159355,1.158481,0.000540
14536.250000,4,1.153239,1.154481,1.153896,0.000451
14536.500000,4,1.147193,1.149097,1.148179,0.000584
14536.750000,4,1.144410,1.146499,1.145374,0.000679
14537.000000,4,1.143724,1.145741,1.144645,0.000763
14537.250000,4,1.144241,1.146855,1.145393,0.000847
14537.500000,4,1.141810,1.144605,1.143569,0.000873
14537.750000,4,1.137639,1.141611,1.139460,0.000997
14538.000000,4,1.131574,1.134695,1.132963,0.000963
14538.250000,4,1.126483,1.129161,1.127880,0.000982
14538.500000,4,1.122691,1.125482,1.124659,0.000859
14538.750000,4,1.121883,1.125718,1.123822,0.001054
14539.000000,4,1.119698,1.123222,1.122079,0.001020
14539.250000,4,1.117003,1.119564,1.118592,0.000798
14539.500000,4,1.111375,1.114550,1.113140,0.000939
14539.750000,4,1.107364,1.110276,1.109009,0.000816
14540.000000,4,1.129077,1.137648,1.134691,0.002414
14540.250000,4,1.106666,1.109526,1.108287,0.000828
14540.500000,4,1.108721,1.111673,1.110274,0.000871
14540.750000,4,1.110707,1.114480,1.112664,0.001098
14541.000000,4,1.110627,1.114570,1.113036,0.001075
14541.250000,4,1.111675,1.115170,1.113651,0.001019
14541.500000,4,1.112224,1.116331,1.114444,0.001159
14541.750000,4,1.116335,1.119684,1.118128,0.000985
14542.000000,4,1.120396,1.123917,1.122417,0.000965
14542.250000,4,1.124826,1.129071,1.127527,0.001211
14542.500000,4,1.128040,1.132354,1.130946,0.001183
14542.750000,4,1.131193,1.135216,1.134064,0.001183
14543.000000,4,1.133737,1.137167,1.135750,0.001067
14543.250000,4,1.134376,1.138806,1.137318,0.001406
14543.500000,4,1.135134,1.138889,1.137378,0.001259
14543.750000,4,1.133159,1.137407,1.136055,0.001222
14544.000000,4,1.130065,1.134125,1.132292,0.001035
14544.250000,4,1.127501,1.131433,1.130356,0.001173
14544.500000,4,1.126932,1.131176,1.129494,0.001292
14544.750000,4,1.131582,1.134845,1.133470,0.001061
14545.000000,4,1.136691,1.139681,1.138597,0.000961
14545.250000,4,1.143446,1.146297,1.145222,0.000843
14545.500000,4,1.148076,1.151028,1.149619,0.000918
14545.750000,4,1.151030,1.153900,1.152365,0.000886
14546.000000,4,1.150830,1.154691,1.153097,0.001221
14546.250000,4,1.152756,1.155189,1.154587,0.000704
14546.500000,4,1.152098,1.155465,1.154050,0.000911
14546.750000,4,1.151190,1.153838,1.152680,0.000860
14547.000000,4,1.147178,1.149647,1.148797,0.000743
14547.250000,4,1.142279,1.145458,1.144233,0.000879
14547.500000,4,1.137719,1.139860,1.138924,0.000670
14547.750000,4,1.136189,1.138508,1.137181,0.000706
14548.000000,4,1.136202,1.138876,1.137709,0.000734
14548.250000,4,1.140054,1.142001,1.140882,0.000626
14548.500000,4,1.141081,1.143072,1.142250,0.000621
14548.750000,4,1.141257,1.143439,1.142562,0.000640
14549.000000,4,1.139255,1.141141,1.140236,0.000568
14549.250000,4,1.137709,1.139770,1.138785,0.000612
14549.500000,4,1.134972,1.136217,1.135552,0.000469
14549.750000,4,1.132270,1.133307,1.132857,0.000398
14550.000000,4,1.126232,1.128030,1.127480,0.000576
14550.250000,4,1.117802,1.119909,1.118845,0.000640
14550.500000,4,1.105195,1.106540,1.105677,0.000416
14550.750000,4,1.088161,1.090399,1.089539,0.000607
14551.000000,4,1.067656,1.069895,1.069157,0.000649
14551.250000,4,1.043805,1.047455,1.045929,0.001069
14551.500000,4,1.014583,1.017354,1.016383,0.000758
14551.750000,4,0.979830,0.983005,0.981774,0.001035
14552.000000,4,0.939119,0.942886,0.941050,0.001008
14552.250000,4,0.893617,0.898080,0.896030,0.001175
14552.500000,4,0.844006,0.849123,0.846575,0.001379
