# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.308658,0.310193,0.309571,0.000463
15428.250000,1,0.310056,0.311633,0.310919,0.000478
15428.500000,1,0.314542,0.315609,0.315262,0.000365
15428.750000,1,0.321551,0.322595,0.322029,0.000349
15429.000000,1,0.331152,0.332813,0.332074,0.000476
15429.250000,1,0.343398,0.346302,0.344795,0.000823
15429.500000,1,0.359230,0.362672,0.361067,0.001111
15429.750000,1,0.378242,0.383149,0.380660,0.001504
15430.000000,1,0.401523,0.406908,0.404008,0.001760
15430.250000,1,0.427129,0.433435,0.430268,0.002065
15430.500000,1,0.454938,0.461930,0.458488,0.002369
15430.750000,1,0.483813,0.491163,0.487547,0.002538
15431.000000,1,0.512620,0.521042,0.516625,0.003011
15431.250000,1,0.541447,0.550084,0.545766,0.003201
15431.500000,1,0.570992,0.579477,0.575188,0.003241
15431.750000,1,0.599493,0.608656,0.604042,0.003484
15432.000000,1,0.627235,0.635883,0.631559,0.003362
15432.250000,1,0.652335,0.660919,0.656508,0.003410
15432.500000,1,0.673548,0.682041,0.678015,0.003522
15432.750000,1,0.692033,0.701403,0.696685,0.003726
15433.000000,1,0.709614,0.718467,0.714194,0.003631
15433.250000,1,0.726030,0.735121,0.730627,0.003724
15433.500000,1,0.741266,0.750561,0.745475,0.003719
15433.750000,1,0.753412,0.761863,0.757781,0.003485
15434.000000,1,0.762272,0.771113,0.766713,0.003442
15434.250000,1,0.768376,0.776401,0.772666,0.003208
15434.500000,1,0.774040,0.782264,0.778049,0.003016
15434.750000,1,0.778518,0.786882,0.782926,0.003205
15435.000000,1,0.784762,0.791975,0.788298,0.002844
15435.250000,1,0.788569,0.795948,0.792562,0.002813
15435.500000,1,0.791350,0.798921,0.795398,0.002690
15435.750000,1,0.793056,0.799737,0.796441,0.002449
15436.000000,1,0.794694,0.800821,0.797615,0.002294
15436.250000,1,0.796838,0.802720,0.799922,0.002362
15436.500000,1,0.800453,0.807119,0.804000,0.002412
15436.750000,1,0.805169,0.811359,0.808403,0.002440
15437.000000,1,0.809264,0.815241,0.812260,0.002426
15437.250000,1,0.811940,0.816822,0.814618,0.002073
15437.500000,1,0.814551,0.819735,0.817560,0.002045
15437.750000,1,0.819599,0.824878,0.822433,0.002173
15438.000000,1,0.828229,0.833360,0.830988,0.002014
15438.250000,1,0.839411,0.845028,0.842452,0.002244
15438.500000,1,0.854050,0.859305,0.856805,0.002062
15438.750000,1,0.865661,0.871915,0.869125,0.002294
15439.000000,1,0.878518,0.884549,0.881554,0.002201
15439.250000,1,0.890884,0.896858,0.894276,0.002171
15439.500000,1,0.904463,0.910182,0.907755,0.002138
15439.750000,1,0.919896,0.925835,0.923102,0.002160
15440.000000,1,0.935182,0.942333,0.939268,0.002393
15440.250000,1,0.952162,0.957525,0.954945,0.002112
15440.500000,1,0.966499,0.972511,0.969614,0.002014
15440.750000,1,0.980960,0.986549,0.984040,0.002163
15441.000000,1,0.995933,1.002181,0.999398,0.002194
15441.250000,1,1.012103,1.017511,1.015223,0.002001
15441.500000,1,1.029437,1.034741,1.032177,0.001999
15441.750000,1,1.044574,1.050382,1.048047,0.002181
15442.000000,1,1.059839,1.065032,1.062413,0.001776
15442.250000,1,1.073245,1.077710,1.075552,0.001600
15442.500000,1,1.085457,1.090648,1.088768,0.001830
15442.750000,1,1.100245,1.105022,1.102981,0.001609
15443.000000,1,1.115873,1.120328,1.118032,0.001656
15443.250000,1,1.130627,1.134786,1.132752,0.001375
15443.500000,1,1.145067,1.148463,1.146699,0.001010
15443.750000,1,1.157005,1.161183,1.159195,0.001445
15444.000000,1,1.171083,1.173983,1.172322,0.000984
15444.250000,1,1.185334,1.188063,1.186760,0.000962
15444.500000,1,1.201778,1.204924,1.203023,0.001076
15444.750000,1,1.217835,1.220143,1.219036,0.000735
15445.000000,1,1.234092,1.235523,1.234833,0.000525
15445.250000,1,1.247419,1.249519,1.248436,0.000721
15445.500000,1,1.261567,1.262954,1.262258,0.000532
15445.750000,1,1.275693,1.278044,1.276773,0.000699
15446.000000,1,1.292312,1.294062,1.292833,0.000620
15446.250000,1,1.308849,1.310834,1.309687,0.000663
15446.500000,1,1.323469,1.325145,1.324385,0.000545
15446.750000,1,1.336626,1.338171,1.337494,0.000476
15447.000000,1,1.347227,1.348985,1.348005,0.000545
15447.250000,1,1.356448,1.358096,1.357521,0.000495
15447.500000,1,1.366487,1.368189,1.367417,0.000607
15447.750000,1,1.376222,1.378965,1.377656,0.000780
15448.000000,1,1.385376,1.386759,1.386155,0.000467
15448.250000,1,1.391094,1.392704,1.391728,0.000515
15448.500000,1,1.394416,1.396882,1.395291,0.000874
15448.750000,1,1.396987,1.399053,1.398382,0.000671
15449.000000,1,1.402153,1.403882,1.403153,0.000583
15449.250000,1,1.409161,1.411334,1.410257,0.000735
15449.500000,1,1.418377,1.421096,1.419603,0.000900
15449.750000,1,1.426674,1.430134,1.428258,0.001082
15450.000000,1,1.433877,1.437626,1.435621,0.001330
15450.250000,1,1.438889,1.442879,1.440625,0.001326
15450.500000,1,1.442402,1.445324,1.444025,0.001206
15450.750000,1,1.446057,1.450962,1.447961,0.001861
15451.000000,1,1.449509,1.454035,1.451662,0.001913
15451.250000,1,1.451753,1.456203,1.453748,0.001750
15451.500000,1,1.452422,1.458709,1.455158,0.002386
15451.750000,1,1.453111,1.460470,1.456655,0.002310
15452.000000,1,1.457068,1.464836,1.460280,0.002592
15452.250000,1,1.463839,1.471429,1.467207,0.002938
15452.500000,1,1.474646,1.482060,1.478318,0.002436
15452.750000,1,1.485128,1.494133,1.489168,0.003306
15453.000000,1,1.496201,1.505063,1.499573,0.003267
15453.250000,1,1.503140,1.513138,1.507300,0.003485
15453.500000,1,1.507697,1.518588,1.512500,0.003838
15453.750000,1,1.511674,1.522655,1.515911,0.003811
15454.000000,1,1.512914,1.524943,1.517968,0.004164
15454.250000,1,1.510355,1.523869,1.516295,0.004725
15454.500000,1,1.502500,1.517355,1.509030,0.005261
15454.750000,1,1.487426,1.501463,1.493449,0.004910
15455.000000,1,1.463898,1.479554,1.470486,0.005655
15455.250000,1,1.432846,1.448615,1.440093,0.005638
15455.500000,1,1.395175,1.410815,1.403194,0.005718
15455.750000,1,1.351585,1.367515,1.359141,0.006063
15456.000000,1,1.297714,1.314419,1.305765,0.006088
15456.250000,1,1.233763,1.250602,1.242584,0.006131
15456.500000,1,1.162793,1.179891,1.171727,0.006108
15456.750000,1,1.087022,1.103295,1.095455,0.005764
15457.000000,1,1.006751,1.023089,1.015436,0.005703
15457.250000,1,0.925147,0.940800,0.933320,0.005368
15457.500000,1,0.841658,0.857349,0.849487,0.005413
15457.750000,1,0.756920,0.772302,0.764734,0.005058
15458.000000,1,0.675209,0.688581,0.681795,0.004291
15458.250000,1,0.597041,0.609443,0.603339,0.004015
15458.500000,1,0.526688,0.537557,0.532211,0.003520
15458.750000,1,0.465700,0.474696,0.469934,0.002890
15459.000000,1,0.414262,0.421124,0.417738,0.002259
15459.250000,1,0.373016,0.378375,0.375575,0.001737
15459.500000,1,0.342621,0.346849,0.344782,0.001369
15459.750000,1,0.324325,0.326376,0.325303,0.000850
15460.000000,2,0.320916,0.322134,0.321369,0.000429
15460.250000,2,0.325548,0.327347,0.326548,0.000639
15460.500000,2,0.338676,0.341601,0.340200,0.001002
15460.750000,2,0.361637,0.365599,0.363726,0.001347
15461.000000,2,0.392439,0.397271,0.395043,0.001603
15461.250000,2,0.431302,0.438086,0.434876,0.002116
15461.500000,2,0.476895,0.484329,0.480732,0.002466
15461.750000,2,0.529620,0.537779,0.533488,0.002646
15462.000000,2,0.585026,0.594919,0.589962,0.003168
15462.250000,2,0.644926,0.654902,0.649840,0.003272
15462.500000,2,0.704344,0.714390,0.709153,0.003308
15462.750000,2,0.763100,0.773384,0.768289,0.003492
15463.000000,2,0.819521,0.830204,0.824797,0.003593
15463.250000,2,0.876074,0.886597,0.880963,0.003625
15463.500000,2,0.929815,0.940109,0.934480,0.003576
15463.750000,2,0.980611,0.991283,0.985631,0.003720
15464.000000,2,1.025375,1.035667,1.030494,0.003589
15464.250000,2,1.064518,1.074467,1.069087,0.003498
15464.500000,2,1.094643,1.104377,1.099989,0.003256
15464.750000,2,1.122290,1.130937,1.127234,0.003126
15465.000000,2,1.144740,1.154157,1.149884,0.003087
15465.250000,2,1.164372,1.172658,1.169556,0.002868
15465.500000,2,1.178226,1.186459,1.183683,0.002945
15465.750000,2,1.188036,1.196688,1.193242,0.002737
15466.000000,2,1.192159,1.200179,1.197326,0.002590
15466.250000,2,1.195670,1.202408,1.200078,0.002287
15466.500000,2,1.198259,1.204638,1.202022,0.002415
15466.750000,2,1.200797,1.208632,1.205481,0.002617
15467.000000,2,1.201930,1.208088,1.205799,0.002039
15467.250000,2,1.199131,1.205998,1.203854,0.002302
15467.500000,2,1.192420,1.199224,1.196193,0.002109
15467.750000,2,1.182780,1.188768,1.186943,0.001953
15468.000000,2,1.174374,1.180036,1.178090,0.001804
15468.250000,2,1.169207,1.174679,1.172382,0.001793
15468.500000,2,1.165706,1.170688,1.168473,0.001826
15468.750000,2,1.162255,1.167914,1.165566,0.001832
15469.000000,2,1.157089,1.162205,1.159604,0.001624
15469.250000,2,1.149405,1.152968,1.151454,0.001253
15469.500000,2,1.139062,1.143030,1.141430,0.001450
15469.750000,2,1.131619,1.135887,1.133493,0.001356
15470.000000,2,1.124306,1.128081,1.126159,0.001204
15470.250000,2,1.119485,1.122251,1.120856,0.000850
15470.500000,2,1.112243,1.114844,1.113507,0.000871
15470.750000,2,1.104405,1.106391,1.105534,0.000575
15471.000000,2,1.094841,1.096997,1.096076,0.000632
15471.250000,2,1.088382,1.089652,1.088969,0.000449
15471.500000,2,1.081973,1.083745,1.082962,0.000603
15471.750000,2,1.078570,1.080568,1.079673,0.000680
15472.000000,2,1.076179,1.077940,1.076861,0.000711
15472.250000,2,1.071606,1.074078,1.072506,0.000734
15472.500000,2,1.065037,1.067828,1.066185,0.000803
15472.750000,2,1.060429,1.063214,1.061200,0.000864
15473.000000,2,1.056527,1.059422,1.057077,0.000960
15473.250000,2,1.054037,1.056844,1.054615,0.000932
15473.500000,2,1.050677,1.054476,1.051697,0.001202
15473.750000,2,1.046797,1.050333,1.048226,0.001019
15474.000000,2,1.041047,1.044946,1.042008,0.001221
15474.250000,2,1.035617,1.039740,1.036700,0.001320
15474.500000,2,1.030644,1.034353,1.031508,0.001203
15474.750000,2,1.027918,1.031996,1.029249,0.001261
15475.000000,2,1.027493,1.031033,1.028263,0.001150
15475.250000,2,1.026543,1.032066,1.028377,0.001619
15475.500000,2,1.024302,1.029969,1.026139,0.001680
15475.750000,2,1.022362,1.028314,1.024288,0.001811
15476.000000,2,1.047400,1.059462,1.052312,0.003923
15476.250000,2,1.018643,1.024793,1.020595,0.001881
15476.500000,2,1.018531,1.023278,1.019887,0.001509
15476.750000,2,1.019410,1.024602,1.020658,0.001695
15477.000000,2,1.018527,1.024633,1.020449,0.001885
15477.250000,2,1.019407,1.025305,1.021373,0.001885
15477.500000,2,1.020754,1.027201,1.022738,0.002006
15477.750000,2,1.025329,1.030792,1.026700,0.001758
15478.000000,2,1.031077,1.036831,1.033399,0.001720
15478.250000,2,1.041912,1.047795,1.043769,0.001776
15478.500000,2,1.052144,1.056683,1.053570,0.001477
15478.750000,2,1.061723,1.066755,1.063605,0.001624
15479.000000,2,1.070246,1.075422,1.072065,0.001625
15479.250000,2,1.080247,1.084631,1.081734,0.001409
15479.500000,2,1.089515,1.094633,1.091452,0.001530
15479.750000,2,1.101335,1.105567,1.102766,0.001438
15480.000000,2,1.113044,1.117665,1.114439,0.001546
15480.250000,2,1.124111,1.129563,1.126171,0.001662
15480.500000,2,1.134464,1.139313,1.136070,0.001712
15480.750000,2,1.143942,1.148923,1.145955,0.001498
15481.000000,2,1.152918,1.156969,1.154557,0.001402
15481.250000,2,1.161682,1.165907,1.163051,0.001526
15481.500000,2,1.166638,1.171725,1.169128,0.001644
15481.750000,2,1.171895,1.176962,1.173597,0.001613
15482.000000,2,1.174759,1.178888,1.176741,0.001562
15482.250000,2,1.178850,1.183091,1.181078,0.001402
15482.500000,2,1.184137,1.188347,1.186067,0.001522
15482.750000,2,1.192118,1.195721,1.193765,0.001291
15483.000000,2,1.198973,1.203425,1.201203,0.001488
15483.250000,2,1.207024,1.210918,1.208866,0.001314
15483.500000,2,1.213018,1.215981,1.214305,0.001232
15483.750000,2,1.218048,1.221635,1.219894,0.001199
15484.000000,2,1.222925,1.227240,1.225426,0.001546
15484.250000,2,1.231096,1.233459,1.232325,0.000897
15484.500000,2,1.237459,1.239320,1.238208,0.000721
15484.750000,2,1.242756,1.245674,1.244142,0.001128
15485.000000,2,1.245349,1.247725,1.246651,0.000942
15485.250000,2,1.245988,1.250019,1.248061,0.001300
15485.500000,2,1.246063,1.248083,1.247135,0.000768
15485.750000,2,1.246078,1.249134,1.247583,0.001066
15486.000000,2,1.243618,1.248055,1.245865,0.001436
15486.250000,2,1.240148,1.243293,1.241558,0.001177
15486.500000,2,1.229038,1.233588,1.231233,0.001744
15486.750000,2,1.213698,1.218222,1.215875,0.001404
15487.000000,2,1.190938,1.196724,1.193902,0.002011
15487.250000,2,1.163797,1.170204,1.166686,0.001974
15487.500000,2,1.130087,1.136821,1.133220,0.002027
15487.750000,2,1.090547,1.097146,1.093689,0.002041
15488.000000,2,1.043227,1.050809,1.047144,0.002468
15488.250000,2,0.989996,0.999288,0.994472,0.002785
15488.500000,2,0.931267,0.940448,0.935861,0.002619
15488.750000,2,0.869748,0.879868,0.874832,0.003074
15489.000000,2,0.806367,0.815497,0.811093,0.002755
15489.250000,2,0.742890,0.752353,0.747673,0.002814
15489.500000,2,0.678562,0.687466,0.683460,0.002618
15489.750000,2,0.616909,0.625615,0.621459,0.002600
15490.000000,2,0.557602,0.565456,0.561451,0.002341
15490.250000,2,0.503090,0.510319,0.506734,0.002148
15490.500000,2,0.454584,0.460706,0.457911,0.001803
15490.750000,2,0.414079,0.419127,0.416834,0.001503
15491.000000,2,0.379975,0.383998,0.382045,0.001199
15491.250000,2,0.353969,0.356967,0.355647,0.000969
15491.500000,2,0.335025,0.336686,0.336008,0.000610
15491.750000,2,0.324239,0.325198,0.324771,0.000334
15492.000000,3,0.401924,0.404335,0.403586,0.000783
15492.250000,3,0.404839,0.407577,0.406692,0.000844
15492.500000,3,0.415083,0.417396,0.416232,0.000854
15492.750000,3,0.430364,0.432888,0.431310,0.000839
15493.000000,3,0.450831,0.453721,0.452105,0.000971
15493.250000,3,0.476397,0.480126,0.477962,0.001234
15493.500000,3,0.507729,0.511550,0.509565,0.001259
15493.750000,3,0.544107,0.547689,0.546046,0.001281
15494.000000,3,0.584822,0.588949,0.586996,0.001555
15494.250000,3,0.627626,0.632577,0.630032,0.001918
15494.500000,3,0.670971,0.676437,0.673349,0.001891
15494.750000,3,0.713239,0.719283,0.715803,0.001940
15495.000000,3,0.754033,0.761167,0.756950,0.002203
15495.250000,3,0.793243,0.800817,0.795796,0.002436
15495.500000,3,0.829143,0.836746,0.831826,0.002362
15495.750000,3,0.860622,0.868543,0.862865,0.002455
15496.000000,3,0.886401,0.894747,0.888679,0.002645
15496.250000,3,0.905622,0.914250,0.907883,0.002730
15496.500000,3,0.920125,0.928911,0.922529,0.002746
15496.750000,3,0.931884,0.940545,0.934063,0.002789
15497.000000,3,0.941175,0.950613,0.943732,0.003007
15497.250000,3,0.947168,0.957560,0.949883,0.003330
15497.500000,3,0.950542,0.960149,0.953163,0.003014
15497.750000,3,0.949009,0.958456,0.951554,0.003112
15498.000000,3,0.945378,0.954440,0.947826,0.003000
15498.250000,3,0.940272,0.950340,0.943147,0.003190
15498.500000,3,0.936316,0.945879,0.938868,0.003054
15498.750000,3,0.932440,0.942049,0.935005,0.003096
15499.000000,3,0.928206,0.937616,0.930553,0.003104
15499.250000,3,0.922742,0.931997,0.925253,0.002992
15499.500000,3,0.916525,0.925806,0.918983,0.003077
15499.750000,3,0.910896,0.920092,0.913680,0.002953
15500.000000,3,0.908283,0.916217,0.910643,0.002577
15500.250000,3,0.906407,0.915596,0.909335,0.002795
15500.500000,3,0.907157,0.914354,0.909331,0.002355
15500.750000,3,0.907403,0.915443,0.909726,0.002522
15501.000000,3,0.906467,0.914799,0.909212,0.002593
15501.250000,3,0.907343,0.914478,0.909222,0.002378
15501.500000,3,0.907258,0.914424,0.909687,0.002317
15501.750000,3,0.908640,0.916256,0.911316,0.002358
15502.000000,3,0.911395,0.917828,0.913530,0.002034
15502.250000,3,0.913483,0.919204,0.915473,0.001936
15502.500000,3,0.915486,0.921916,0.917900,0.001976
15502.750000,3,0.918103,0.923315,0.920119,0.001670
15503.000000,3,0.922275,0.926687,0.923789,0.001469
15503.250000,3,0.927780,0.932395,0.929639,0.001490
15503.500000,3,0.934560,0.938867,0.935888,0.001378
15503.750000,3,0.938646,0.943144,0.940755,0.001296
15504.000000,3,0.943093,0.946964,0.944694,0.001299
15504.250000,3,0.945669,0.948700,0.946881,0.001054
15504.500000,3,0.948860,0.951533,0.950057,0.001042
15504.750000,3,0.953931,0.956824,0.954923,0.000959
15505.000000,3,0.961842,0.963778,0.962486,0.000632
15505.250000,3,0.968805,0.970220,0.969530,0.000512
15505.500000,3,0.973443,0.976020,0.974934,0.000857
15505.750000,3,0.977273,0.979154,0.977888,0.000651
15506.000000,3,0.978593,0.980849,0.979867,0.000755
15506.250000,3,0.981571,0.983485,0.982222,0.000602
15506.500000,3,0.985688,0.987862,0.986374,0.000684
15506.750000,3,0.989181,0.992145,0.990097,0.000943
15507.000000,3,0.990682,0.994261,0.992317,0.001046
15507.250000,3,0.990632,0.993371,0.991584,0.000929
15507.500000,3,0.989176,0.991874,0.990289,0.000873
15507.750000,3,0.989813,0.992112,0.990652,0.000733
15508.000000,3,0.994168,0.996575,0.995226,0.000727
15508.250000,3,1.003357,1.004906,1.004004,0.000554
15508.500000,3,1.014086,1.016230,1.014831,0.000667
15508.750000,3,1.023988,1.024968,1.024269,0.000313
15509.000000,3,1.030879,1.033436,1.031619,0.000818
15509.250000,3,1.037477,1.039810,1.038064,0.000756
15509.500000,3,1.045193,1.046905,1.045826,0.000608
15509.750000,3,1.054997,1.056829,1.056110,0.000595
15510.000000,3,1.068262,1.070429,1.069319,0.000747
15510.250000,3,1.082253,1.083169,1.082755,0.000338
15510.500000,3,1.093902,1.094869,1.094522,0.000306
15510.750000,3,1.103237,1.104599,1.103853,0.000419
15511.000000,3,1.113395,1.114439,1.113802,0.000295
15511.250000,3,1.125177,1.126930,1.125798,0.000609
15511.500000,3,1.139571,1.141789,1.140395,0.000753
15511.750000,3,1.155166,1.157179,1.155951,0.000714
15512.000000,3,1.168462,1.170888,1.169657,0.000731
15512.250000,3,1.177791,1.180289,1.179686,0.000837
15512.500000,3,1.185949,1.188511,1.187732,0.000831
15512.750000,3,1.195369,1.198380,1.196882,0.000980
15513.000000,3,1.206322,1.210040,1.208674,0.001330
15513.250000,3,1.219730,1.224550,1.222742,0.001562
15513.500000,3,1.235443,1.239180,1.237552,0.001253
15513.750000,3,1.246537,1.251238,1.249620,0.001597
15514.000000,3,1.256428,1.262660,1.260219,0.002116
15514.250000,3,1.266259,1.271830,1.269779,0.001856
15514.500000,3,1.278174,1.284230,1.282201,0.001901
15514.750000,3,1.293246,1.298792,1.297024,0.001812
15515.000000,3,1.309901,1.318001,1.314483,0.002698
15515.250000,3,1.328099,1.334361,1.331943,0.002111
15515.500000,3,1.342610,1.350101,1.346953,0.002340
15515.750000,3,1.356339,1.363788,1.360988,0.002486
15516.000000,3,1.369637,1.378281,1.375151,0.003012
15516.250000,3,1.386293,1.394571,1.391210,0.002752
15516.500000,3,1.403509,1.411471,1.408460,0.002759
15516.750000,3,1.420505,1.428461,1.425654,0.002860
15517.000000,3,1.437310,1.444742,1.441735,0.002591
15517.250000,3,1.450629,1.458502,1.455191,0.002894
15517.500000,3,1.460560,1.467651,1.465498,0.002432
15517.750000,3,1.467244,1.476062,1.473144,0.002983
15518.000000,3,1.470962,1.479292,1.476812,0.002781
15518.250000,3,1.468937,1.477409,1.474712,0.002683
15518.500000,3,1.459708,1.468778,1.466287,0.002927
15518.750000,3,1.445347,1.455188,1.452025,0.003014
15519.000000,3,1.427440,1.437505,1.433866,0.003137
15519.250000,3,1.405844,1.416316,1.413087,0.003238
15519.500000,3,1.382234,1.392822,1.389419,0.003432
15519.750000,3,1.350577,1.363899,1.359693,0.004113
15520.000000,3,1.312617,1.324987,1.321526,0.003900
15520.250000,3,1.264445,1.276867,1.272730,0.003875
15520.500000,3,1.205761,1.218296,1.214105,0.004019
15520.750000,3,1.139170,1.152085,1.147704,0.004105
15521.000000,3,1.067799,1.079980,1.075740,0.004006
15521.250000,3,0.992169,1.003915,0.999534,0.003797
15521.500000,3,0.913997,0.924327,0.920169,0.003560
15521.750000,3,0.832398,0.843588,0.839038,0.003730
15522.000000,3,0.753873,0.763912,0.759633,0.003362
15522.250000,3,0.679144,0.688350,0.684444,0.003179
15522.500000,3,0.611241,0.619363,0.615820,0.002772
15522.750000,3,0.551748,0.558458,0.555426,0.002282
15523.000000,3,0.501512,0.507229,0.504707,0.001905
15523.250000,3,0.461045,0.465635,0.463623,0.001420
15523.500000,3,0.431751,0.435270,0.433766,0.001114
15523.750000,3,0.413135,0.416337,0.415333,0.000949
15524.000000,4,0.288011,0.289951,0.288713,0.000561
15524.250000,4,0.292566,0.294528,0.293402,0.000582
15524.500000,4,0.305227,0.307840,0.306371,0.000898
15524.750000,4,0.326647,0.329856,0.328054,0.001085
15525.000000,4,0.355431,0.359391,0.357382,0.001349
15525.250000,4,0.392013,0.396410,0.394077,0.001506
15525.500000,4,0.435213,0.440682,0.437844,0.001978
15525.750000,4,0.485870,0.491830,0.488607,0.002076
15526.000000,4,0.542022,0.548561,0.544809,0.002426
15526.250000,4,0.602472,0.609768,0.605546,0.002678
15526.500000,4,0.665492,0.673844,0.668947,0.002774
15526.750000,4,0.729833,0.737779,0.733286,0.002825
15527.000000,4,0.793887,0.802511,0.797181,0.002889
15527.250000,4,0.855219,0.864576,0.858915,0.003120
15527.500000,4,0.913652,0.923503,0.917376,0.003332
15527.750000,4,0.967561,0.977617,0.970874,0.003251
15528.000000,4,1.014574,1.025618,1.018644,0.003554
15528.250000,4,1.055915,1.066789,1.059982,0.003489
15528.500000,4,1.090795,1.100408,1.094251,0.003244
15528.750000,4,1.119539,1.129610,1.123676,0.003253
15529.000000,4,1.143537,1.153260,1.147398,0.003122
15529.250000,4,1.161733,1.171349,1.165648,0.003324
15529.500000,4,1.175937,1.184522,1.178959,0.003299
15529.750000,4,1.184565,1.193795,1.188205,0.003213
15530.000000,4,1.191094,1.200481,1.194826,0.003222
15530.250000,4,1.196701,1.204391,1.199745,0.002783
15530.500000,4,1.200750,1.208331,1.203994,0.002897
15530.750000,4,1.204515,1.211266,1.206931,0.002417
15531.000000,4,1.205760,1.212868,1.208578,0.002403
15531.250000,4,1.205058,1.212291,1.208294,0.002717
15531.500000,4,1.204211,1.210689,1.206520,0.002471
15531.750000,4,1.201657,1.207853,1.204191,0.002361
15532.000000,4,1.199304,1.205635,1.201841,0.002451
15532.250000,4,1.195759,1.200948,1.198099,0.002189
15532.500000,4,1.191102,1.196322,1.193149,0.001805
15532.750000,4,1.185574,1.191188,1.188010,0.002260
15533.000000,4,1.180388,1.184552,1.182247,0.001834
15533.250000,4,1.176036,1.180200,1.177741,0.001756
15533.500000,4,1.172887,1.177329,1.175301,0.001672
15533.750000,4,1.171967,1.176524,1.173663,0.001510
15534.000000,4,1.170447,1.174030,1.172147,0.001322
15534.250000,4,1.168320,1.171478,1.169909,0.001305
15534.500000,4,1.165317,1.169448,1.167200,0.001672
15534.750000,4,1.162907,1.166990,1.165086,0.001378
15535.000000,4,1.163087,1.166456,1.164682,0.001355
15535.250000,4,1.164821,1.166907,1.165814,0.000834
15535.500000,4,1.165907,1.168879,1.167357,0.001028
15535.750000,4,1.166867,1.170057,1.168503,0.001123
15536.000000,4,1.167154,1.170464,1.168847,0.001135
15536.250000,4,1.166587,1.169899,1.168271,0.001044
15536.500000,4,1.165457,1.168848,1.167281,0.001176
15536.750000,4,1.165927,1.169353,1.167252,0.001147
15537.000000,4,1.164850,1.167384,1.166159,0.000888
15537.250000,4,1.163105,1.165091,1.164230,0.000735
15537.500000,4,1.160007,1.162925,1.161284,0.000910
15537.750000,4,1.156527,1.159565,1.157956,0.001017
15538.000000,4,1.154419,1.157024,1.155615,0.000862
15538.250000,4,1.153655,1.155446,1.154471,0.000597
15538.500000,4,1.153081,1.154422,1.154002,0.000476
15538.750000,4,1.152497,1.153783,1.153085,0.000472
15539.000000,4,1.149629,1.152022,1.150649,0.000713
15539.250000,4,1.147627,1.149090,1.148088,0.000433
15539.500000,4,1.145360,1.146180,1.145835,0.000264
15539.750000,4,1.144606,1.147052,1.145571,0.000794
15540.000000,4,1.153221,1.154687,1.154078,0.000482
15540.250000,4,1.146534,1.149116,1.147986,0.000812
15540.500000,4,1.145858,1.148447,1.146991,0.000797
15540.750000,4,1.143082,1.146253,1.145000,0.001016
15541.000000,4,1.140933,1.143832,1.142471,0.000932
15541.250000,4,1.140306,1.143488,1.141940,0.001192
15541.500000,4,1.141221,1.145407,1.143186,0.001516
15541.750000,4,1.143470,1.147337,1.145347,0.001279
15542.000000,4,1.144754,1.149076,1.147121,0.001432
15542.250000,4,1.144425,1.148067,1.146504,0.001257
15542.500000,4,1.141550,1.146478,1.144425,0.001628
15542.750000,4,1.139321,1.144410,1.141945,0.001618
15543.000000,4,1.137301,1.142263,1.139700,0.001617
15543.250000,4,1.135023,1.139997,1.137934,0.001730
15543.500000,4,1.131541,1.137097,1.134614,0.001776
15543.750000,4,1.125601,1.130724,1.128864,0.001822
15544.000000,4,1.120049,1.125146,1.122634,0.001753
15544.250000,4,1.113602,1.119588,1.117336,0.001820
15544.500000,4,1.112029,1.118225,1.115515,0.002016
15544.750000,4,1.114994,1.120617,1.118277,0.002013
15545.000000,4,1.120178,1.126450,1.123838,0.002162
15545.250000,4,1.126426,1.131695,1.129317,0.002056
15545.500000,4,1.130108,1.135322,1.132827,0.002015
15545.750000,4,1.131113,1.137077,1.134669,0.002031
15546.000000,4,1.132078,1.137969,1.135319,0.001911
15546.250000,4,1.134436,1.139773,1.137478,0.001854
15546.500000,4,1.137232,1.142469,1.140135,0.002034
15546.750000,4,1.140774,1.144832,1.143077,0.001670
15547.000000,4,1.141371,1.146823,1.144421,0.002041
15547.250000,4,1.141430,1.146466,1.144284,0.001739
15547.500000,4,1.141480,1.146714,1.144470,0.002152
15547.750000,4,1.143510,1.149267,1.146528,0.002252
15548.000000,4,1.146117,1.152106,1.149375,0.002276
15548.250000,4,1.147728,1.152712,1.150557,0.002136
15548.500000,4,1.144684,1.150388,1.148078,0.002269
15548.750000,4,1.138782,1.144222,1.141845,0.002183
15549.000000,4,1.130406,1.136832,1.134291,0.002410
15549.250000,4,1.124665,1.131803,1.128987,0.002567
15549.500000,4,1.122496,1.130146,1.126966,0.002744
15549.750000,4,1.122367,1.129274,1.126717,0.002614
15550.000000,4,1.119840,1.127215,1.124254,0.002740
15550.250000,4,1.111840,1.119450,1.116213,0.002749
15550.500000,4,1.096399,1.104373,1.101090,0.002863
15550.750000,4,1.077594,1.085835,1.082224,0.002659
15551.000000,4,1.055645,1.063553,1.060417,0.002708
15551.250000,4,1.032364,1.040866,1.037551,0.002974
15551.500000,4,1.006564,1.013250,1.010355,0.002295
15551.750000,4,0.972433,0.979693,0.976438,0.002423
15552.000000,4,0.930801,0.937262,0.934649,0.002209
15552.250000,4,0.882984,0.888852,0.886369,0.002096
15552.500000,4,0.830768,0.837224,0.834083,0.002134
