# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.241349,0.242097,0.241743,0.000285
15428.250000,1,0.243867,0.244527,0.244158,0.000223
15428.500000,1,0.251226,0.252573,0.252087,0.000453
15428.750000,1,0.264134,0.265956,0.265142,0.000595
15429.000000,1,0.282541,0.284766,0.283836,0.000794
15429.250000,1,0.306444,0.308854,0.307980,0.000875
15429.500000,1,0.336059,0.339098,0.337732,0.001026
15429.750000,1,0.370964,0.374263,0.372682,0.001095
15430.000000,1,0.410492,0.413952,0.412366,0.001229
15430.250000,1,0.453823,0.457663,0.455901,0.001409
15430.500000,1,0.499883,0.504692,0.502640,0.001710
15430.750000,1,0.548819,0.553268,0.551283,0.001670
15431.000000,1,0.599094,0.603998,0.601653,0.001832
15431.250000,1,0.649454,0.653845,0.651775,0.001757
15431.500000,1,0.698344,0.702923,0.700820,0.001810
15431.750000,1,0.744774,0.749008,0.747053,0.001649
15432.000000,1,0.787988,0.793466,0.790475,0.001931
15432.250000,1,0.827837,0.832069,0.829909,0.001629
15432.500000,1,0.864774,0.869319,0.866718,0.001665
15432.750000,1,0.898277,0.903299,0.900431,0.001774
15433.000000,1,0.930033,0.934521,0.932049,0.001672
15433.250000,1,0.957900,0.962190,0.959991,0.001508
15433.500000,1,0.982301,0.986927,0.984025,0.001645
15433.750000,1,1.002713,1.006821,1.004194,0.001494
15434.000000,1,1.020234,1.023910,1.021530,0.001401
15434.250000,1,1.035579,1.039779,1.037297,0.001369
15434.500000,1,1.050661,1.054547,1.051889,0.001362
15434.750000,1,1.064346,1.069236,1.065956,0.001661
15435.000000,1,1.078818,1.081594,1.079962,0.000982
15435.250000,1,1.091449,1.094950,1.092553,0.001280
15435.500000,1,1.103834,1.107923,1.105183,0.001457
15435.750000,1,1.116181,1.120503,1.117901,0.001412
15436.000000,1,1.130389,1.134667,1.131988,0.001592
15436.250000,1,1.145634,1.149507,1.146966,0.001426
15436.500000,1,1.161341,1.164760,1.162918,0.001102
15436.750000,1,1.176725,1.180517,1.178095,0.001272
15437.000000,1,1.192324,1.195024,1.193351,0.000866
15437.250000,1,1.206442,1.208784,1.207415,0.000817
15437.500000,1,1.219916,1.221995,1.220789,0.000779
15437.750000,1,1.231833,1.234326,1.233083,0.000937
15438.000000,1,1.243563,1.244909,1.244360,0.000483
15438.250000,1,1.253655,1.254924,1.254268,0.000387
15438.500000,1,1.261715,1.263835,1.262632,0.000651
15438.750000,1,1.269876,1.271321,1.270432,0.000470
15439.000000,1,1.277526,1.279036,1.278298,0.000571
15439.250000,1,1.286401,1.288020,1.287133,0.000515
15439.500000,1,1.294977,1.296770,1.295713,0.000536
15439.750000,1,1.303895,1.305007,1.304479,0.000429
15440.000000,1,1.311201,1.312889,1.311999,0.000566
15440.250000,1,1.316927,1.319043,1.317798,0.000734
15440.500000,1,1.321518,1.323241,1.322380,0.000521
15440.750000,1,1.325949,1.327518,1.326890,0.000614
15441.000000,1,1.331798,1.333018,1.332368,0.000384
15441.250000,1,1.337135,1.338584,1.338033,0.000509
15441.500000,1,1.341463,1.343603,1.342893,0.000698
15441.750000,1,1.344437,1.345878,1.345145,0.000506
15442.000000,1,1.344539,1.345443,1.345092,0.000329
15442.250000,1,1.343884,1.344950,1.344402,0.000428
15442.500000,1,1.342272,1.343655,1.342844,0.000527
15442.750000,1,1.341826,1.343162,1.342489,0.000492
15443.000000,1,1.341311,1.342876,1.342292,0.000613
15443.250000,1,1.339308,1.340846,1.339999,0.000528
15443.500000,1,1.336328,1.337838,1.336905,0.000565
15443.750000,1,1.331378,1.332772,1.332159,0.000468
15444.000000,1,1.326159,1.328347,1.327199,0.000753
15444.250000,1,1.320559,1.323158,1.321872,0.000775
15444.500000,1,1.317353,1.318247,1.317806,0.000275
15444.750000,1,1.312669,1.313960,1.313267,0.000439
15445.000000,1,1.308714,1.309675,1.309254,0.000352
15445.250000,1,1.302520,1.303727,1.303007,0.000423
15445.500000,1,1.294058,1.296431,1.295393,0.000790
15445.750000,1,1.287112,1.288087,1.287628,0.000345
15446.000000,1,1.279299,1.280311,1.279860,0.000346
15446.250000,1,1.271090,1.273373,1.272000,0.000713
15446.500000,1,1.263201,1.264865,1.263866,0.000564
15446.750000,1,1.253857,1.255429,1.254721,0.000553
15447.000000,1,1.243990,1.246702,1.245659,0.000839
15447.250000,1,1.236307,1.237523,1.236907,0.000399
15447.500000,1,1.228355,1.229773,1.229189,0.000547
15447.750000,1,1.221738,1.223314,1.222409,0.000541
15448.000000,1,1.215637,1.218374,1.216891,0.000970
15448.250000,1,1.209380,1.211554,1.210530,0.000825
15448.500000,1,1.202460,1.205124,1.203730,0.000970
15448.750000,1,1.196888,1.198544,1.197742,0.000718
15449.000000,1,1.190631,1.193225,1.191819,0.000775
15449.250000,1,1.186558,1.188725,1.187664,0.000690
15449.500000,1,1.182253,1.185462,1.183828,0.001100
15449.750000,1,1.178360,1.181475,1.180122,0.001006
15450.000000,1,1.173582,1.176325,1.175205,0.000980
15450.250000,1,1.166722,1.171246,1.168807,0.001572
15450.500000,1,1.160986,1.163275,1.162358,0.000842
15450.750000,1,1.155267,1.157993,1.156733,0.001097
15451.000000,1,1.151584,1.153337,1.152413,0.000705
15451.250000,1,1.147199,1.149535,1.148328,0.000888
15451.500000,1,1.142033,1.144265,1.143226,0.000907
15451.750000,1,1.134867,1.137887,1.136409,0.001163
15452.000000,1,1.126011,1.128790,1.127500,0.000996
15452.250000,1,1.116651,1.118760,1.117727,0.000864
15452.500000,1,1.107207,1.109728,1.108709,0.000925
15452.750000,1,1.099914,1.101825,1.100903,0.000752
15453.000000,1,1.091208,1.094189,1.093305,0.000983
15453.250000,1,1.084136,1.086959,1.085575,0.000877
15453.500000,1,1.073856,1.077067,1.076015,0.001057
15453.750000,1,1.063011,1.066049,1.065192,0.001061
15454.000000,1,1.050825,1.054517,1.053407,0.001212
15454.250000,1,1.038003,1.042272,1.041244,0.001498
15454.500000,1,1.025564,1.029059,1.028068,0.001213
15454.750000,1,1.010180,1.013985,1.012577,0.001232
15455.000000,1,0.991393,0.994689,0.993729,0.001186
15455.250000,1,0.966241,0.970984,0.968930,0.001552
15455.500000,1,0.937159,0.940711,0.939300,0.001312
15455.750000,1,0.902011,0.906858,0.904819,0.001593
15456.000000,1,0.863939,0.867847,0.866100,0.001447
15456.250000,1,0.820962,0.824814,0.823120,0.001501
15456.500000,1,0.772980,0.777206,0.775086,0.001653
15456.750000,1,0.721696,0.725496,0.723484,0.001486
15457.000000,1,0.666610,0.671152,0.668950,0.001624
15457.250000,1,0.611678,0.615780,0.613719,0.001581
15457.500000,1,0.556867,0.561595,0.559205,0.001666
15457.750000,1,0.504688,0.508741,0.506570,0.001590
15458.000000,1,0.455333,0.458785,0.457111,0.001180
15458.250000,1,0.409125,0.412512,0.410762,0.001320
15458.500000,1,0.367242,0.370031,0.368604,0.001117
15458.750000,1,0.329932,0.332787,0.331276,0.001117
15459.000000,1,0.298782,0.301155,0.300014,0.000831
15459.250000,1,0.274333,0.275775,0.275085,0.000628
15459.500000,1,0.256554,0.257887,0.257283,0.000488
15459.750000,1,0.245753,0.246653,0.246267,0.000347
15460.000000,2,0.281662,0.282553,0.282136,0.000292
15460.250000,2,0.283760,0.284428,0.284018,0.000230
15460.500000,2,0.290438,0.291261,0.290815,0.000319
15460.750000,2,0.301131,0.302499,0.301805,0.000477
15461.000000,2,0.316937,0.318519,0.317708,0.000540
15461.250000,2,0.337116,0.339353,0.338167,0.000733
15461.500000,2,0.362572,0.365407,0.363799,0.000949
15461.750000,2,0.392803,0.395922,0.394151,0.001065
15462.000000,2,0.427704,0.430801,0.428850,0.001072
15462.250000,2,0.466297,0.470115,0.467764,0.001284
15462.500000,2,0.508787,0.512895,0.510167,0.001417
15462.750000,2,0.553384,0.557581,0.554997,0.001420
15463.000000,2,0.599675,0.603961,0.601230,0.001427
15463.250000,2,0.645298,0.650430,0.647118,0.001675
15463.500000,2,0.690141,0.695353,0.692068,0.001722
15463.750000,2,0.733252,0.738220,0.734765,0.001705
15464.000000,2,0.774413,0.778685,0.775828,0.001434
15464.250000,2,0.812474,0.817479,0.813982,0.001700
15464.500000,2,0.847422,0.852682,0.848926,0.001903
15464.750000,2,0.878022,0.883089,0.879636,0.001731
15465.000000,2,0.904321,0.909499,0.906108,0.001746
15465.250000,2,0.925005,0.931157,0.927308,0.002032
15465.500000,2,0.943284,0.949265,0.945492,0.001913
15465.750000,2,0.958240,0.963919,0.960428,0.001857
15466.000000,2,0.970908,0.977866,0.973517,0.002339
15466.250000,2,0.982274,0.988107,0.984641,0.001910
15466.500000,2,0.989775,0.997334,0.992940,0.002414
15466.750000,2,0.996411,1.003086,0.999031,0.002229
15467.000000,2,1.001379,1.007703,1.003562,0.002104
15467.250000,2,1.005046,1.011663,1.007487,0.002180
15467.500000,2,1.009843,1.016858,1.012588,0.002348
15467.750000,2,1.016668,1.023505,1.019370,0.002209
15468.000000,2,1.024290,1.031306,1.027004,0.002284
15468.250000,2,1.031045,1.037625,1.033839,0.002114
15468.500000,2,1.037419,1.043794,1.039918,0.002153
15468.750000,2,1.041204,1.048739,1.044857,0.002340
15469.000000,2,1.048304,1.054192,1.050825,0.001984
15469.250000,2,1.054102,1.059705,1.056514,0.001825
15469.500000,2,1.061421,1.066432,1.063051,0.001698
15469.750000,2,1.066928,1.072512,1.069136,0.001846
15470.000000,2,1.071580,1.076940,1.074117,0.001841
15470.250000,2,1.076121,1.080820,1.078441,0.001466
15470.500000,2,1.081649,1.086243,1.083265,0.001644
15470.750000,2,1.087478,1.091647,1.089183,0.001377
15471.000000,2,1.094807,1.099766,1.097006,0.001687
15471.250000,2,1.104535,1.108613,1.106260,0.001432
15471.500000,2,1.114330,1.116185,1.115305,0.000663
15471.750000,2,1.122374,1.124474,1.123501,0.000693
15472.000000,2,1.130036,1.133539,1.131948,0.001366
15472.250000,2,1.135815,1.137320,1.136722,0.000486
15472.500000,2,1.141554,1.144045,1.143017,0.000802
15472.750000,2,1.147978,1.150513,1.149251,0.000900
15473.000000,2,1.154884,1.156968,1.155786,0.000675
15473.250000,2,1.160563,1.162357,1.161643,0.000576
15473.500000,2,1.164691,1.166821,1.165784,0.000736
15473.750000,2,1.168389,1.170170,1.168870,0.000620
15474.000000,2,1.169879,1.172723,1.171662,0.000915
15474.250000,2,1.174337,1.176054,1.175252,0.000617
15474.500000,2,1.178676,1.180054,1.179256,0.000443
15474.750000,2,1.180725,1.183212,1.182424,0.000860
15475.000000,2,1.182805,1.185163,1.184437,0.000815
15475.250000,2,1.184417,1.186876,1.185847,0.000819
15475.500000,2,1.185780,1.188362,1.187545,0.000872
15475.750000,2,1.188009,1.191378,1.190470,0.001182
15476.000000,2,1.193999,1.197383,1.195935,0.001020
15476.250000,2,1.201243,1.204404,1.202851,0.000923
15476.500000,2,1.207990,1.210296,1.209543,0.000783
15476.750000,2,1.212945,1.216585,1.215443,0.001184
15477.000000,2,1.219373,1.220986,1.220450,0.000511
15477.250000,2,1.223622,1.225674,1.224977,0.000670
15477.500000,2,1.227204,1.230688,1.229700,0.001166
15477.750000,2,1.234757,1.236677,1.235942,0.000661
15478.000000,2,1.240379,1.242847,1.241904,0.000854
15478.250000,2,1.245414,1.247754,1.246981,0.000750
15478.500000,2,1.249723,1.251829,1.251048,0.000738
15478.750000,2,1.251872,1.253935,1.253239,0.000667
15479.000000,2,1.253335,1.256503,1.255158,0.001041
15479.250000,2,1.255235,1.258418,1.256916,0.001022
15479.500000,2,1.256211,1.259362,1.257770,0.001130
15479.750000,2,1.256619,1.258959,1.257778,0.000798
15480.000000,2,1.255336,1.257756,1.256275,0.000975
15480.250000,2,1.251793,1.255244,1.253470,0.001170
15480.500000,2,1.249892,1.252768,1.251486,0.001049
15480.750000,2,1.248240,1.251871,1.250090,0.001192
15481.000000,2,1.249434,1.253482,1.251251,0.001351
15481.250000,2,1.252344,1.255456,1.253619,0.001114
15481.500000,2,1.254051,1.258357,1.256118,0.001468
15481.750000,2,1.256479,1.259825,1.258093,0.001119
15482.000000,2,1.258097,1.261597,1.259636,0.001420
15482.250000,2,1.258748,1.262048,1.260392,0.001252
15482.500000,2,1.259474,1.263671,1.261511,0.001577
15482.750000,2,1.260887,1.264749,1.262575,0.001430
15483.000000,2,1.261106,1.265635,1.262905,0.001508
15483.250000,2,1.259753,1.264769,1.262278,0.001815
15483.500000,2,1.258499,1.263108,1.260643,0.001506
15483.750000,2,1.257713,1.261638,1.259431,0.001305
15484.000000,2,1.259733,1.262926,1.260960,0.001175
15484.250000,2,1.261425,1.265876,1.263094,0.001601
15484.500000,2,1.264320,1.268927,1.266746,0.001529
15484.750000,2,1.268520,1.272129,1.269896,0.001335
15485.000000,2,1.270540,1.274243,1.271840,0.001210
15485.250000,2,1.270719,1.274686,1.272469,0.001514
15485.500000,2,1.269684,1.274736,1.272058,0.001804
15485.750000,2,1.269594,1.274767,1.271806,0.001723
15486.000000,2,1.268719,1.273045,1.271101,0.001456
15486.250000,2,1.266052,1.269833,1.268216,0.001160
15486.500000,2,1.258141,1.262342,1.260196,0.001513
15486.750000,2,1.243394,1.248579,1.245932,0.001759
15487.000000,2,1.222100,1.226947,1.225183,0.001681
15487.250000,2,1.194905,1.199930,1.197990,0.001696
15487.500000,2,1.161650,1.166372,1.164894,0.001672
15487.750000,2,1.122424,1.127120,1.125383,0.001719
15488.000000,2,1.074094,1.079695,1.077815,0.001864
15488.250000,2,1.019793,1.024951,1.023356,0.001831
15488.500000,2,0.958751,0.964385,0.962489,0.001932
15488.750000,2,0.895246,0.900979,0.898717,0.002147
15489.000000,2,0.829858,0.835106,0.833352,0.001866
15489.250000,2,0.764012,0.769421,0.767581,0.001938
15489.500000,2,0.698890,0.703828,0.702009,0.001730
15489.750000,2,0.633532,0.638505,0.636341,0.001783
15490.000000,2,0.569378,0.574043,0.571761,0.001639
15490.250000,2,0.507833,0.512684,0.510379,0.001692
15490.500000,2,0.452833,0.455909,0.454245,0.001171
15490.750000,2,0.403307,0.406775,0.404869,0.001173
15491.000000,2,0.362442,0.365104,0.363611,0.000966
15491.250000,2,0.329733,0.331592,0.330412,0.000656
15491.500000,2,0.305760,0.307084,0.306284,0.000496
15491.750000,2,0.290706,0.291497,0.291069,0.000283
15492.000000,3,0.308097,0.309248,0.308614,0.000368
15492.250000,3,0.311102,0.312061,0.311537,0.000328
15492.500000,3,0.320237,0.321578,0.320787,0.000496
15492.750000,3,0.335447,0.337561,0.336265,0.000745
15493.000000,3,0.356831,0.359126,0.357586,0.000805
15493.250000,3,0.383103,0.385525,0.384093,0.000861
15493.500000,3,0.414399,0.418018,0.415878,0.001313
15493.750000,3,0.450517,0.454644,0.452190,0.001406
15494.000000,3,0.491250,0.496143,0.493278,0.001762
15494.250000,3,0.535830,0.541168,0.538198,0.001866
15494.500000,3,0.583785,0.589888,0.586501,0.002146
15494.750000,3,0.633118,0.639752,0.636027,0.002417
15495.000000,3,0.681506,0.689189,0.684930,0.002720
15495.250000,3,0.728809,0.735759,0.731706,0.002486
15495.500000,3,0.772304,0.780594,0.776093,0.002864
15495.750000,3,0.814471,0.823723,0.818689,0.003271
15496.000000,3,0.855130,0.863343,0.859249,0.003084
15496.250000,3,0.892475,0.900790,0.897112,0.003123
15496.500000,3,0.925973,0.934170,0.930603,0.003037
15496.750000,3,0.953638,0.961930,0.958180,0.003141
15497.000000,3,0.975651,0.984587,0.980713,0.003091
15497.250000,3,0.994528,1.001952,0.998837,0.002905
15497.500000,3,1.009554,1.017530,1.014424,0.003107
15497.750000,3,1.022856,1.030146,1.027337,0.002753
15498.000000,3,1.033724,1.040868,1.038268,0.002737
15498.250000,3,1.041176,1.048866,1.045548,0.002711
15498.500000,3,1.045393,1.052447,1.049701,0.002542
15498.750000,3,1.047266,1.054262,1.051369,0.002545
15499.000000,3,1.049780,1.056606,1.053696,0.002454
15499.250000,3,1.053125,1.059494,1.057092,0.002644
15499.500000,3,1.059445,1.065652,1.062673,0.002261
15499.750000,3,1.064634,1.071586,1.068175,0.002466
15500.000000,3,1.070063,1.075884,1.072787,0.002096
15500.250000,3,1.071685,1.077241,1.075039,0.001947
15500.500000,3,1.072627,1.078038,1.075685,0.001865
15500.750000,3,1.072326,1.077739,1.074995,0.002014
15501.000000,3,1.071205,1.076552,1.074330,0.001934
15501.250000,3,1.069902,1.074977,1.072355,0.001865
15501.500000,3,1.066537,1.071945,1.069130,0.001879
15501.750000,3,1.061308,1.066599,1.064160,0.001879
15502.000000,3,1.055028,1.061293,1.058327,0.002045
15502.250000,3,1.050571,1.055668,1.053310,0.001700
15502.500000,3,1.047947,1.052975,1.050281,0.001724
15502.750000,3,1.046665,1.051589,1.049189,0.001701
15503.000000,3,1.046064,1.051310,1.048794,0.001791
15503.250000,3,1.045623,1.050781,1.047911,0.001743
15503.500000,3,1.044000,1.049644,1.047095,0.001935
15503.750000,3,1.042999,1.047640,1.045693,0.001833
15504.000000,3,1.044561,1.048856,1.046643,0.001548
15504.250000,3,1.045543,1.051061,1.048567,0.001824
15504.500000,3,1.050541,1.055130,1.052975,0.001593
15504.750000,3,1.054918,1.059438,1.057287,0.001442
15505.000000,3,1.058714,1.063228,1.061398,0.001501
15505.250000,3,1.061959,1.066539,1.064295,0.001545
15505.500000,3,1.064594,1.069761,1.067104,0.001759
15505.750000,3,1.068029,1.072144,1.070351,0.001547
15506.000000,3,1.072236,1.076223,1.074223,0.001378
15506.250000,3,1.076303,1.080163,1.078213,0.001296
15506.500000,3,1.079904,1.083594,1.081334,0.001292
15506.750000,3,1.081371,1.085349,1.083298,0.001286
15507.000000,3,1.083184,1.086945,1.084813,0.001297
15507.250000,3,1.085818,1.089657,1.087674,0.001137
15507.500000,3,1.089785,1.093886,1.091692,0.001268
15507.750000,3,1.096736,1.100459,1.098194,0.001156
15508.000000,3,1.105426,1.107320,1.105995,0.000610
15508.250000,3,1.111841,1.114401,1.112641,0.000860
15508.500000,3,1.117179,1.119927,1.118718,0.000816
15508.750000,3,1.124021,1.126559,1.124904,0.000804
15509.000000,3,1.131281,1.132992,1.131739,0.000583
15509.250000,3,1.139715,1.141858,1.140321,0.000736
15509.500000,3,1.149283,1.151432,1.150366,0.000648
15509.750000,3,1.159431,1.161625,1.160405,0.000744
15510.000000,3,1.168764,1.170412,1.169581,0.000652
15510.250000,3,1.176597,1.178400,1.177521,0.000634
15510.500000,3,1.183818,1.185360,1.184394,0.000516
15510.750000,3,1.190795,1.192622,1.191569,0.000667
15511.000000,3,1.197623,1.200338,1.198926,0.001039
15511.250000,3,1.204571,1.206475,1.205440,0.000773
15511.500000,3,1.209238,1.211343,1.210490,0.000729
15511.750000,3,1.213626,1.215540,1.214270,0.000675
15512.000000,3,1.216618,1.218865,1.217587,0.000898
15512.250000,3,1.220809,1.224301,1.222122,0.001207
15512.500000,3,1.228046,1.231015,1.229283,0.001108
15512.750000,3,1.236994,1.239427,1.237916,0.000865
15513.000000,3,1.245760,1.249435,1.247282,0.001297
15513.250000,3,1.253611,1.257788,1.255495,0.001616
15513.500000,3,1.260439,1.263738,1.262028,0.001328
15513.750000,3,1.265467,1.270389,1.267770,0.001756
15514.000000,3,1.271611,1.277340,1.274211,0.001956
15514.250000,3,1.279271,1.284342,1.281649,0.001623
15514.500000,3,1.286342,1.292795,1.289532,0.002127
15514.750000,3,1.293542,1.299446,1.296134,0.001981
15515.000000,3,1.297193,1.303553,1.300396,0.002034
15515.250000,3,1.298120,1.306107,1.301895,0.002864
15515.500000,3,1.299347,1.306788,1.302866,0.002577
15515.750000,3,1.300723,1.309493,1.305339,0.003000
15516.000000,3,1.304443,1.312828,1.308738,0.002786
15516.250000,3,1.307066,1.316073,1.312078,0.003085
15516.500000,3,1.308562,1.317876,1.313314,0.003212
15516.750000,3,1.306318,1.317035,1.311900,0.003581
15517.000000,3,1.302658,1.313141,1.308187,0.003794
15517.250000,3,1.299157,1.311015,1.305141,0.004028
15517.500000,3,1.297492,1.309433,1.303530,0.004056
15517.750000,3,1.296574,1.307850,1.302257,0.003825
15518.000000,3,1.294011,1.306418,1.299880,0.004255
15518.250000,3,1.287748,1.300328,1.293525,0.004573
15518.500000,3,1.274593,1.288669,1.281525,0.004773
15518.750000,3,1.257050,1.269988,1.263494,0.004514
15519.000000,3,1.233712,1.246139,1.239886,0.004559
15519.250000,3,1.205677,1.217312,1.211296,0.003999
15519.500000,3,1.170611,1.182746,1.176392,0.004207
15519.750000,3,1.128324,1.140958,1.134751,0.004336
15520.000000,3,1.080003,1.090997,1.085712,0.003931
15520.250000,3,1.024741,1.035136,1.030255,0.003667
15520.500000,3,0.965939,0.974595,0.970655,0.003126
15520.750000,3,0.903382,0.912375,0.908465,0.003271
15521.000000,3,0.840418,0.848478,0.845270,0.002839
15521.250000,3,0.775521,0.782410,0.779946,0.002421
15521.500000,3,0.710185,0.717089,0.714524,0.002475
15521.750000,3,0.645072,0.650539,0.648570,0.002163
15522.000000,3,0.581761,0.586640,0.584751,0.001789
15522.250000,3,0.522686,0.526329,0.525135,0.001461
15522.500000,3,0.469342,0.472517,0.471330,0.001264
15522.750000,3,0.422146,0.425336,0.424003,0.001023
15523.000000,3,0.383603,0.385533,0.384772,0.000710
15523.250000,3,0.352396,0.353747,0.353176,0.000478
15523.500000,3,0.329986,0.330387,0.330224,0.000147
15523.750000,3,0.315837,0.316362,0.316042,0.000168
15524.000000,4,0.289753,0.291433,0.290445,0.000511
15524.250000,4,0.294771,0.296347,0.295328,0.000536
15524.500000,4,0.309155,0.310958,0.309722,0.000640
15524.750000,4,0.332444,0.335201,0.333522,0.000937
15525.000000,4,0.364565,0.367073,0.365683,0.000933
15525.250000,4,0.404835,0.408080,0.406068,0.001269
15525.500000,4,0.451976,0.456035,0.453708,0.001441
15525.750000,4,0.507206,0.511808,0.508904,0.001593
15526.000000,4,0.567849,0.573152,0.569922,0.001822
15526.250000,4,0.633217,0.638203,0.635143,0.001771
15526.500000,4,0.699201,0.705609,0.701678,0.002099
15526.750000,4,0.765781,0.770793,0.767622,0.001827
15527.000000,4,0.829663,0.834525,0.831496,0.001873
15527.250000,4,0.891309,0.897399,0.893864,0.002148
15527.500000,4,0.950657,0.956462,0.953524,0.002006
15527.750000,4,1.006900,1.013246,1.009911,0.002299
15528.000000,4,1.058728,1.065005,1.061771,0.002125
15528.250000,4,1.104029,1.109869,1.106992,0.002281
15528.500000,4,1.141376,1.147165,1.144615,0.002379
15528.750000,4,1.173144,1.179357,1.176517,0.002455
15529.000000,4,1.199898,1.205847,1.203317,0.002442
15529.250000,4,1.222280,1.229237,1.226449,0.002518
15529.500000,4,1.239930,1.246938,1.243956,0.002626
15529.750000,4,1.251502,1.257664,1.255264,0.002480
15530.000000,4,1.257111,1.263496,1.261125,0.002696
15530.250000,4,1.260243,1.265718,1.263652,0.002279
15530.500000,4,1.262388,1.268773,1.266371,0.002698
15530.750000,4,1.269325,1.274568,1.272630,0.002332
15531.000000,4,1.277347,1.282727,1.280489,0.002141
15531.250000,4,1.285891,1.292168,1.290065,0.002394
15531.500000,4,1.293790,1.300116,1.297691,0.002375
15531.750000,4,1.298271,1.304506,1.301717,0.002398
15532.000000,4,1.299704,1.306536,1.303072,0.002500
15532.250000,4,1.300276,1.305864,1.303899,0.002163
15532.500000,4,1.301453,1.306875,1.304700,0.002081
15532.750000,4,1.302722,1.309214,1.306338,0.002369
15533.000000,4,1.302691,1.308099,1.306039,0.001795
15533.250000,4,1.301504,1.306009,1.304356,0.001656
15533.500000,4,1.296634,1.302704,1.299853,0.001957
15533.750000,4,1.292848,1.297080,1.295251,0.001532
15534.000000,4,1.288193,1.293935,1.291354,0.002096
15534.250000,4,1.287405,1.292054,1.290175,0.001854
15534.500000,4,1.287446,1.291676,1.290301,0.001666
15534.750000,4,1.287200,1.290700,1.289045,0.001325
15535.000000,4,1.282872,1.287007,1.285731,0.001335
15535.250000,4,1.278125,1.281792,1.280512,0.001294
15535.500000,4,1.272948,1.276606,1.275095,0.001424
15535.750000,4,1.270206,1.274187,1.272673,0.001331
15536.000000,4,1.270216,1.274078,1.272187,0.001173
15536.250000,4,1.271372,1.275640,1.273524,0.001267
15536.500000,4,1.270523,1.274476,1.273029,0.001360
15536.750000,4,1.269193,1.272391,1.271039,0.001232
15537.000000,4,1.263248,1.267446,1.266167,0.001445
15537.250000,4,1.259104,1.263167,1.261106,0.001312
15537.500000,4,1.254408,1.258135,1.256847,0.001264
15537.750000,4,1.251348,1.254912,1.253632,0.001229
15538.000000,4,1.247552,1.250704,1.249336,0.001144
15538.250000,4,1.241495,1.245001,1.243616,0.001334
15538.500000,4,1.232082,1.236065,1.234717,0.001378
15538.750000,4,1.223764,1.227048,1.225559,0.001199
15539.000000,4,1.214975,1.217601,1.216506,0.001066
15539.250000,4,1.208692,1.212336,1.210577,0.001527
15539.500000,4,1.203716,1.206584,1.205334,0.001127
15539.750000,4,1.198072,1.201735,1.200062,0.001432
15540.000000,4,1.200865,1.205581,1.203842,0.001912
15540.250000,4,1.183359,1.186496,1.184968,0.001108
15540.500000,4,1.175399,1.178984,1.177155,0.001317
15540.750000,4,1.171079,1.172545,1.172002,0.000514
15541.000000,4,1.167356,1.170449,1.169498,0.001040
15541.250000,4,1.167635,1.169372,1.168898,0.000626
15541.500000,4,1.166948,1.169237,1.168295,0.000726
15541.750000,4,1.164739,1.167182,1.166517,0.000825
15542.000000,4,1.162577,1.163719,1.163080,0.000377
15542.250000,4,1.157363,1.159212,1.158253,0.000653
15542.500000,4,1.151162,1.154393,1.153051,0.001026
15542.750000,4,1.146673,1.148394,1.147649,0.000682
15543.000000,4,1.140114,1.141746,1.140768,0.000530
15543.250000,4,1.130349,1.132696,1.131613,0.000928
15543.500000,4,1.119759,1.122093,1.121001,0.000929
15543.750000,4,1.109475,1.113098,1.110778,0.001352
15544.000000,4,1.101246,1.106007,1.103310,0.001803
15544.250000,4,1.098149,1.101290,1.099418,0.001271
15544.500000,4,1.094904,1.100420,1.097488,0.001900
15544.750000,4,1.094609,1.098865,1.096254,0.001564
15545.000000,4,1.091580,1.097064,1.093347,0.002125
15545.250000,4,1.086340,1.090977,1.087941,0.001910
15545.500000,4,1.080311,1.085851,1.082292,0.002273
15545.750000,4,1.074967,1.080929,1.077189,0.002228
15546.000000,4,1.071014,1.076888,1.072780,0.002286
15546.250000,4,1.067356,1.072897,1.069401,0.002183
15546.500000,4,1.062348,1.068518,1.064667,0.002438
15546.750000,4,1.055150,1.061980,1.057525,0.002743
15547.000000,4,1.046901,1.052833,1.049270,0.002369
15547.250000,4,1.038415,1.044197,1.040488,0.002185
15547.500000,4,1.029831,1.035603,1.032085,0.002306
15547.750000,4,1.022997,1.029269,1.025052,0.002468
15548.000000,4,1.014974,1.021519,1.017358,0.002627
15548.250000,4,1.005950,1.011628,1.008249,0.002342
15548.500000,4,0.994606,1.002225,0.997544,0.002929
15548.750000,4,0.983874,0.990164,0.986612,0.002438
15549.000000,4,0.974333,0.980979,0.976664,0.002568
15549.250000,4,0.966716,0.974148,0.969383,0.002978
15549.500000,4,0.959510,0.967478,0.963051,0.002998
15549.750000,4,0.953163,0.960818,0.956404,0.002882
15550.000000,4,0.943729,0.951915,0.947219,0.002928
15550.250000,4,0.932018,0.939259,0.935105,0.002836
15550.500000,4,0.915909,0.923441,0.919403,0.002704
15550.750000,4,0.898818,0.906093,0.902336,0.002774
15551.000000,4,0.879775,0.886642,0.882728,0.002627
15551.250000,4,0.857185,0.864309,0.860774,0.002496
15551.500000,4,0.831113,0.837632,0.834544,0.002334
15551.750000,4,0.799776,0.807283,0.803868,0.002609
15552.000000,4,0.764813,0.771919,0.768671,0.002575
15552.250000,4,0.727497,0.733472,0.730535,0.002149
15552.500000,4,0.686875,0.693001,0.689985,0.002171
