# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.285786,0.287015,0.286283,0.000404
13928.250000,1,0.288819,0.289326,0.289097,0.000161
13928.500000,1,0.297806,0.299037,0.298325,0.000412
13928.750000,1,0.312360,0.314425,0.313372,0.000682
13929.000000,1,0.333634,0.336610,0.335199,0.001020
13929.250000,1,0.361698,0.366542,0.364002,0.001789
13929.500000,1,0.396741,0.401213,0.398932,0.001676
13929.750000,1,0.438678,0.444157,0.440948,0.002110
13930.000000,1,0.486071,0.492027,0.488840,0.002272
13930.250000,1,0.536434,0.543382,0.539546,0.002611
13930.500000,1,0.589193,0.596438,0.592177,0.002703
13930.750000,1,0.643992,0.651063,0.646685,0.002754
13931.000000,1,0.700351,0.709300,0.704008,0.003295
13931.250000,1,0.760030,0.768263,0.763120,0.003048
13931.500000,1,0.819104,0.828483,0.822689,0.003281
13931.750000,1,0.873920,0.882903,0.877118,0.003159
13932.000000,1,0.920596,0.929971,0.924377,0.003050
13932.250000,1,0.960888,0.970304,0.964214,0.003114
13932.500000,1,0.998400,1.007005,1.001384,0.002874
13932.750000,1,1.036283,1.044960,1.039145,0.002881
13933.000000,1,1.076101,1.085623,1.078748,0.003264
13933.250000,1,1.111726,1.122780,1.115652,0.003602
13933.500000,1,1.141615,1.150594,1.143970,0.003017
13933.750000,1,1.158905,1.169357,1.162614,0.003231
13934.000000,1,1.172530,1.181396,1.175367,0.002881
13934.250000,1,1.182929,1.193156,1.186584,0.003143
13934.500000,1,1.198152,1.207153,1.201051,0.002893
13934.750000,1,1.212487,1.222179,1.216439,0.002855
13935.000000,1,1.224464,1.234508,1.228356,0.003008
13935.250000,1,1.228140,1.238275,1.232619,0.003032
13935.500000,1,1.228250,1.236786,1.231760,0.002872
13935.750000,1,1.226432,1.234318,1.230147,0.002544
13936.000000,1,1.229109,1.236806,1.232341,0.002417
13936.250000,1,1.233414,1.242740,1.237726,0.002922
13936.500000,1,1.239451,1.246247,1.242410,0.002290
13936.750000,1,1.237809,1.244998,1.241677,0.002434
13937.000000,1,1.233104,1.240572,1.236354,0.002424
13937.250000,1,1.225852,1.235747,1.230927,0.002794
13937.500000,1,1.227051,1.232869,1.229874,0.001844
13937.750000,1,1.229408,1.239829,1.233812,0.003338
13938.000000,1,1.235742,1.241182,1.238887,0.001801
13938.250000,1,1.237120,1.244169,1.241223,0.002303
13938.500000,1,1.236061,1.242711,1.239594,0.002340
13938.750000,1,1.226372,1.232400,1.229861,0.001905
13939.000000,1,1.221197,1.226305,1.224046,0.001642
13939.250000,1,1.219669,1.225326,1.223358,0.001763
13939.500000,1,1.224823,1.228683,1.227111,0.001311
13939.750000,1,1.227720,1.232929,1.230943,0.001565
13940.000000,1,1.229338,1.232909,1.231345,0.001181
13940.250000,1,1.225093,1.229303,1.227773,0.001413
13940.500000,1,1.221457,1.225007,1.223625,0.001114
13940.750000,1,1.215673,1.220022,1.218781,0.001434
13941.000000,1,1.211778,1.214922,1.213929,0.001063
13941.250000,1,1.200869,1.205448,1.203994,0.001441
13941.500000,1,1.186465,1.189227,1.187794,0.000864
13941.750000,1,1.166986,1.169815,1.168103,0.000859
13942.000000,1,1.150654,1.153059,1.152212,0.000801
13942.250000,1,1.142712,1.146009,1.145130,0.001068
13942.500000,1,1.147347,1.149895,1.148812,0.000727
13942.750000,1,1.156597,1.159477,1.157807,0.000967
13943.000000,1,1.164838,1.167270,1.166348,0.000703
13943.250000,1,1.166347,1.169057,1.168269,0.000929
13943.500000,1,1.164868,1.166431,1.165813,0.000479
13943.750000,1,1.160064,1.162763,1.162138,0.000876
13944.000000,1,1.162011,1.163803,1.163044,0.000628
13944.250000,1,1.166666,1.169118,1.167536,0.000722
13944.500000,1,1.170512,1.172115,1.171418,0.000565
13944.750000,1,1.169667,1.171930,1.170702,0.000711
13945.000000,1,1.164235,1.166441,1.165014,0.000676
13945.250000,1,1.155920,1.157139,1.156479,0.000409
13945.500000,1,1.148606,1.149817,1.149295,0.000401
13945.750000,1,1.143072,1.145528,1.144583,0.000846
13946.000000,1,1.140525,1.142120,1.141327,0.000511
13946.250000,1,1.134891,1.137868,1.136397,0.000834
13946.500000,1,1.130393,1.131899,1.131130,0.000465
13946.750000,1,1.125777,1.128041,1.126945,0.000794
13947.000000,1,1.126027,1.128064,1.126971,0.000622
13947.250000,1,1.130386,1.132550,1.131321,0.000629
13947.500000,1,1.136837,1.138805,1.137969,0.000702
13947.750000,1,1.140114,1.141827,1.141020,0.000614
13948.000000,1,1.138265,1.140434,1.139636,0.000736
13948.250000,1,1.131182,1.133995,1.132902,0.000850
13948.500000,1,1.123459,1.126300,1.125097,0.001027
13948.750000,1,1.115456,1.119584,1.117861,0.001155
13949.000000,1,1.110501,1.112697,1.111942,0.000751
13949.250000,1,1.103917,1.108453,1.106637,0.001351
13949.500000,1,1.099451,1.102866,1.101897,0.001120
13949.750000,1,1.095954,1.100813,1.098881,0.001440
13950.000000,1,1.098202,1.101433,1.099834,0.001360
13950.250000,1,1.103037,1.106873,1.105147,0.001254
13950.500000,1,1.109242,1.113594,1.111702,0.001644
13950.750000,1,1.111150,1.116614,1.114494,0.001680
13951.000000,1,1.109522,1.115394,1.113063,0.001946
13951.250000,1,1.105765,1.112195,1.109844,0.002135
13951.500000,1,1.104726,1.111396,1.108840,0.002378
13951.750000,1,1.109601,1.116021,1.113647,0.002160
13952.000000,1,1.118823,1.126260,1.122828,0.002449
13952.250000,1,1.124968,1.131584,1.128743,0.002316
13952.500000,1,1.123049,1.131095,1.127486,0.002586
13952.750000,1,1.114037,1.121773,1.119171,0.002660
13953.000000,1,1.104196,1.112925,1.108804,0.002785
13953.250000,1,1.100250,1.107361,1.104422,0.002305
13953.500000,1,1.103527,1.111826,1.108317,0.002846
13953.750000,1,1.111460,1.119444,1.116363,0.002816
13954.000000,1,1.116076,1.125831,1.122018,0.003050
13954.250000,1,1.113338,1.122304,1.118398,0.002918
13954.500000,1,1.101759,1.110797,1.106876,0.002863
13954.750000,1,1.085443,1.093995,1.090577,0.002913
13955.000000,1,1.069278,1.079261,1.074434,0.003023
13955.250000,1,1.049556,1.059291,1.055471,0.003264
13955.500000,1,1.023580,1.034060,1.029745,0.003446
13955.750000,1,0.985755,0.995046,0.991725,0.003416
13956.000000,1,0.938143,0.948996,0.944721,0.003815
13956.250000,1,0.887543,0.897328,0.893443,0.003638
13956.500000,1,0.838302,0.850729,0.846226,0.004030
13956.750000,1,0.794232,0.804405,0.800157,0.003556
13957.000000,1,0.750408,0.759610,0.755938,0.003313
13957.250000,1,0.701280,0.709805,0.706655,0.003372
13957.500000,1,0.645539,0.654157,0.650870,0.003421
13957.750000,1,0.586496,0.594806,0.591384,0.003372
13958.000000,1,0.529314,0.536749,0.533722,0.003056
13958.250000,1,0.476662,0.483846,0.481245,0.002847
13958.500000,1,0.431385,0.438454,0.435218,0.002719
13958.750000,1,0.391266,0.445692,0.402737,0.017701
13959.000000,1,0.355826,0.361498,0.358805,0.002088
13959.250000,1,0.325988,0.329929,0.328404,0.001542
13959.500000,1,0.304137,0.306952,0.305890,0.001167
13959.750000,1,0.290767,0.292636,0.291844,0.000693
13960.000000,2,0.295549,0.296420,0.295951,0.000310
13960.250000,2,0.297750,0.298517,0.298049,0.000249
13960.500000,2,0.302404,0.303077,0.302729,0.000203
13960.750000,2,0.312288,0.313875,0.313081,0.000482
13961.000000,2,0.326388,0.328108,0.327194,0.000554
13961.250000,2,0.346757,0.350162,0.348634,0.001190
13961.500000,2,0.373294,0.377180,0.375192,0.001240
13961.750000,2,0.406695,0.411634,0.408760,0.001670
13962.000000,2,0.442896,0.447266,0.444931,0.001534
13962.250000,2,0.481375,0.486784,0.483671,0.001951
13962.500000,2,0.520394,0.525404,0.522590,0.001824
13962.750000,2,0.562313,0.568045,0.564488,0.002200
13963.000000,2,0.607283,0.613272,0.609689,0.002267
13963.250000,2,0.656657,0.662786,0.659071,0.002339
13963.500000,2,0.705395,0.711630,0.707998,0.002340
13963.750000,2,0.751677,0.756939,0.753765,0.002252
13964.000000,2,0.790940,0.795502,0.792837,0.001878
13964.250000,2,0.826052,0.831212,0.828284,0.001938
13964.500000,2,0.859305,0.864241,0.861378,0.001927
13964.750000,2,0.893328,0.897543,0.895118,0.001754
13965.000000,2,0.923316,0.927042,0.924908,0.001548
13965.250000,2,0.947579,0.951934,0.949419,0.001636
13965.500000,2,0.962544,0.966606,0.964943,0.001394
13965.750000,2,0.974827,0.978202,0.976660,0.001166
13966.000000,2,0.985805,0.988985,0.987770,0.001137
13966.250000,2,1.002486,1.005107,1.003765,0.000949
13966.500000,2,1.018873,1.021747,1.020378,0.001172
13966.750000,2,1.033399,1.035585,1.034436,0.000807
13967.000000,2,1.040557,1.041395,1.041099,0.000272
13967.250000,2,1.042397,1.044171,1.043445,0.000613
13967.500000,2,1.043545,1.045275,1.044412,0.000697
13967.750000,2,1.049976,1.052578,1.051019,0.000807
13968.000000,2,1.061751,1.064296,1.062915,0.000782
13968.250000,2,1.075865,1.078929,1.077198,0.000928
13968.500000,2,1.088182,1.089656,1.088927,0.000436
13968.750000,2,1.096079,1.098152,1.097041,0.000594
13969.000000,2,1.099297,1.101743,1.100759,0.000831
13969.250000,2,1.104622,1.106272,1.105315,0.000516
13969.500000,2,1.110090,1.111992,1.110773,0.000608
13969.750000,2,1.116492,1.119537,1.117688,0.000880
13970.000000,2,1.120518,1.122491,1.121534,0.000746
13970.250000,2,1.123102,1.125525,1.124165,0.000764
13970.500000,2,1.124838,1.127815,1.126032,0.000908
13970.750000,2,1.131189,1.133625,1.132055,0.000742
13971.000000,2,1.140614,1.141962,1.141199,0.000402
13971.250000,2,1.149365,1.151232,1.150026,0.000622
13971.500000,2,1.151316,1.153780,1.152568,0.000748
13971.750000,2,1.148890,1.150759,1.149890,0.000528
13972.000000,2,1.145639,1.147218,1.146771,0.000485
13972.250000,2,1.143726,1.145439,1.144682,0.000516
13972.500000,2,1.151724,1.153829,1.152284,0.000700
13972.750000,2,1.166077,1.168859,1.167301,0.000826
13973.000000,2,1.180321,1.181945,1.181207,0.000631
13973.250000,2,1.188643,1.190778,1.189595,0.000726
13973.500000,2,1.188482,1.190086,1.189280,0.000461
13973.750000,2,1.185331,1.187314,1.186425,0.000692
13974.000000,2,1.183230,1.184912,1.184368,0.000518
13974.250000,2,1.184776,1.187390,1.186324,0.000900
13974.500000,2,1.185410,1.187842,1.186807,0.000744
13974.750000,2,1.182536,1.184746,1.183909,0.000699
13975.000000,2,1.173914,1.176071,1.175332,0.000766
13975.250000,2,1.168869,1.170491,1.169813,0.000514
13975.500000,2,1.169049,1.172129,1.170705,0.001112
13975.750000,2,1.181664,1.184092,1.182958,0.000922
13976.000000,2,1.233789,1.238858,1.235909,0.001804
13976.250000,2,1.212099,1.214971,1.213713,0.000900
13976.500000,2,1.213348,1.217830,1.215442,0.001378
13976.750000,2,1.206995,1.211255,1.209545,0.001313
13977.000000,2,1.201634,1.205626,1.203586,0.001280
13977.250000,2,1.204418,1.208169,1.206165,0.001454
13977.500000,2,1.216623,1.220956,1.218176,0.001362
13977.750000,2,1.233635,1.236629,1.235129,0.000960
13978.000000,2,1.244544,1.248582,1.246930,0.001447
13978.250000,2,1.248976,1.252251,1.250859,0.000954
13978.500000,2,1.244853,1.248310,1.246811,0.001087
13978.750000,2,1.242415,1.245325,1.243944,0.000875
13979.000000,2,1.242207,1.245013,1.243602,0.000836
13979.250000,2,1.246589,1.248633,1.247635,0.000747
13979.500000,2,1.247130,1.248682,1.247708,0.000582
13979.750000,2,1.244140,1.245254,1.244745,0.000309
13980.000000,2,1.238326,1.240055,1.239158,0.000478
13980.250000,2,1.237950,1.239182,1.238679,0.000416
13980.500000,2,1.242319,1.243670,1.243064,0.000438
13980.750000,2,1.250887,1.252267,1.251469,0.000542
13981.000000,2,1.253197,1.256433,1.254567,0.001008
13981.250000,2,1.245226,1.248077,1.246785,0.001068
13981.500000,2,1.228065,1.230827,1.229618,0.000992
13981.750000,2,1.211919,1.214612,1.213366,0.001017
13982.000000,2,1.203082,1.205017,1.203803,0.000665
13982.250000,2,1.203092,1.205984,1.204460,0.000856
13982.500000,2,1.207974,1.210494,1.208959,0.000804
13982.750000,2,1.210602,1.213814,1.212067,0.000981
13983.000000,2,1.207315,1.209394,1.207969,0.000646
13983.250000,2,1.200991,1.204904,1.202795,0.001126
13983.500000,2,1.200006,1.204200,1.201898,0.001212
13983.750000,2,1.208501,1.213387,1.210525,0.001523
13984.000000,2,1.223235,1.226608,1.224350,0.001196
13984.250000,2,1.235302,1.238808,1.236447,0.001074
13984.500000,2,1.236393,1.240483,1.237914,0.001244
13984.750000,2,1.228255,1.232386,1.230411,0.001218
13985.000000,2,1.219291,1.221023,1.219959,0.000583
13985.250000,2,1.213950,1.216255,1.215286,0.000713
13985.500000,2,1.215217,1.216926,1.215870,0.000602
13985.750000,2,1.218916,1.220602,1.219528,0.000515
13986.000000,2,1.216677,1.218185,1.217438,0.000548
13986.250000,2,1.206743,1.209267,1.208144,0.001032
13986.500000,2,1.190898,1.193029,1.191959,0.000712
13986.750000,2,1.176721,1.178559,1.177898,0.000619
13987.000000,2,1.164012,1.165838,1.165064,0.000660
13987.250000,2,1.152788,1.155158,1.154069,0.000693
13987.500000,2,1.132534,1.136123,1.134389,0.001071
13987.750000,2,1.099590,1.104941,1.103177,0.001768
13988.000000,2,1.053460,1.060606,1.057632,0.002269
13988.250000,2,0.999776,1.007154,1.003876,0.002479
13988.500000,2,0.940985,0.948012,0.944999,0.002490
13988.750000,2,0.880382,0.888195,0.885066,0.002658
13989.000000,2,0.817614,0.825746,0.822376,0.002684
13989.250000,2,0.753364,0.762021,0.758352,0.002830
13989.500000,2,0.688015,0.696673,0.692859,0.002774
13989.750000,2,0.625085,0.633334,0.629723,0.002743
13990.000000,2,0.564365,0.572136,0.568731,0.002591
13990.250000,2,0.508516,0.515629,0.512453,0.002378
13990.500000,2,0.454822,0.461831,0.459071,0.002359
13990.750000,2,0.408206,0.425560,0.413764,0.005152
13991.000000,2,0.367084,0.372001,0.369999,0.001712
13991.250000,2,0.336901,0.340216,0.338659,0.001138
13991.500000,2,0.314478,0.317164,0.315967,0.000957
13991.750000,2,0.303412,0.304480,0.303977,0.000411
13992.000000,3,0.294244,0.295852,0.294975,0.000546
13992.250000,3,0.295645,0.297894,0.296639,0.000689
13992.500000,3,0.301783,0.303480,0.302643,0.000605
13992.750000,3,0.311906,0.314223,0.313108,0.000848
13993.000000,3,0.327729,0.330774,0.329312,0.001064
13993.250000,3,0.348976,0.352544,0.350678,0.001170
13993.500000,3,0.375183,0.379871,0.377247,0.001614
13993.750000,3,0.405381,0.410493,0.407514,0.001773
13994.000000,3,0.438889,0.444117,0.441009,0.001864
13994.250000,3,0.474598,0.480763,0.477034,0.002050
13994.500000,3,0.514668,0.520671,0.516941,0.002137
13994.750000,3,0.558033,0.565084,0.560855,0.002344
13995.000000,3,0.604011,0.611063,0.606818,0.002443
13995.250000,3,0.647701,0.654600,0.650672,0.002240
13995.500000,3,0.684763,0.691282,0.687682,0.001996
13995.750000,3,0.714784,0.720300,0.717510,0.001688
13996.000000,3,0.740576,0.747606,0.744079,0.002049
13996.250000,3,0.769805,0.776136,0.772933,0.001861
13996.500000,3,0.804055,0.811454,0.807353,0.002322
13996.750000,3,0.841161,0.848295,0.844793,0.002289
13997.000000,3,0.876200,0.883228,0.879455,0.002189
13997.250000,3,0.902396,0.908288,0.905922,0.001814
13997.500000,3,0.920227,0.926203,0.923585,0.001689
13997.750000,3,0.932499,0.938987,0.936500,0.001838
13998.000000,3,0.946468,0.951918,0.950204,0.001651
13998.250000,3,0.962349,0.967793,0.965522,0.001571
13998.500000,3,0.975958,0.982051,0.980168,0.001893
13998.750000,3,0.986449,0.992177,0.989870,0.001580
13999.000000,3,0.990501,0.996479,0.994652,0.001778
13999.250000,3,0.993644,0.998937,0.997275,0.001585
13999.500000,3,0.998356,1.005337,1.002736,0.002057
13999.750000,3,1.008518,1.013305,1.011895,0.001513
14000.000000,3,1.019881,1.025802,1.023747,0.001828
14000.250000,3,1.029281,1.035143,1.033270,0.001771
14000.500000,3,1.037450,1.043597,1.041535,0.001780
14000.750000,3,1.045012,1.050365,1.048814,0.001619
14001.000000,3,1.054958,1.060134,1.058946,0.001672
14001.250000,3,1.070659,1.073196,1.071644,0.000724
14001.500000,3,1.082979,1.084825,1.083665,0.000592
14001.750000,3,1.086074,1.092468,1.088694,0.001794
14002.000000,3,1.083976,1.087925,1.085562,0.001212
14002.250000,3,1.077088,1.083088,1.079082,0.001771
14002.500000,3,1.072027,1.076202,1.074096,0.001206
14002.750000,3,1.073553,1.076778,1.075000,0.000922
14003.000000,3,1.077660,1.081059,1.079349,0.000932
14003.250000,3,1.080060,1.084744,1.082042,0.001354
14003.500000,3,1.078152,1.080816,1.079558,0.000761
14003.750000,3,1.071967,1.074809,1.073195,0.000929
14004.000000,3,1.068764,1.074051,1.070183,0.001644
14004.250000,3,1.071745,1.076051,1.073346,0.001233
14004.500000,3,1.081012,1.085289,1.081942,0.001405
14004.750000,3,1.089175,1.091883,1.090094,0.000869
14005.000000,3,1.089673,1.097426,1.091382,0.002518
14005.250000,3,1.082132,1.085885,1.083471,0.001168
14005.500000,3,1.072865,1.078494,1.074855,0.001669
14005.750000,3,1.072498,1.076354,1.073612,0.001215
14006.000000,3,1.081341,1.087874,1.083550,0.002009
14006.250000,3,1.096958,1.102131,1.098606,0.001518
14006.500000,3,1.109000,1.122032,1.111904,0.004181
14006.750000,3,1.109924,1.114450,1.111151,0.001393
14007.000000,3,1.099951,1.105140,1.101495,0.001677
14007.250000,3,1.087745,1.090186,1.088734,0.000749
14007.500000,3,1.084207,1.086824,1.085167,0.000837
14007.750000,3,1.091671,1.093418,1.092589,0.000637
14008.000000,3,1.107288,1.108787,1.108226,0.000506
14008.250000,3,1.123942,1.126234,1.125360,0.000762
14008.500000,3,1.136845,1.139361,1.138370,0.000879
14008.750000,3,1.145899,1.148890,1.147059,0.000937
14009.000000,3,1.153071,1.157314,1.154996,0.001212
14009.250000,3,1.163260,1.166030,1.164694,0.000883
14009.500000,3,1.172326,1.176272,1.174476,0.001116
14009.750000,3,1.179050,1.182557,1.181056,0.000998
14010.000000,3,1.179131,1.182276,1.180986,0.001155
14010.250000,3,1.176991,1.179771,1.178720,0.000928
14010.500000,3,1.175789,1.180007,1.178374,0.001404
14010.750000,3,1.183816,1.187287,1.185352,0.001133
14011.000000,3,1.195872,1.199888,1.197905,0.001357
14011.250000,3,1.209008,1.213835,1.211120,0.001409
14011.500000,3,1.218883,1.223156,1.221529,0.001366
14011.750000,3,1.225769,1.230643,1.228284,0.001430
14012.000000,3,1.233483,1.237842,1.235429,0.001266
14012.250000,3,1.242914,1.248506,1.246139,0.001745
14012.500000,3,1.257615,1.263176,1.260179,0.001670
14012.750000,3,1.270570,1.275058,1.272743,0.001469
14013.000000,3,1.277809,1.282103,1.280293,0.001431
14013.250000,3,1.279657,1.284001,1.282383,0.001317
14013.500000,3,1.283009,1.285617,1.284712,0.000799
14013.750000,3,1.288320,1.293088,1.290602,0.001568
14014.000000,3,1.300679,1.304257,1.302468,0.001301
14014.250000,3,1.312977,1.317708,1.315099,0.001520
14014.500000,3,1.321300,1.323301,1.322220,0.000774
14014.750000,3,1.319798,1.322608,1.321225,0.000895
14015.000000,3,1.317870,1.319833,1.319113,0.000572
14015.250000,3,1.319432,1.321826,1.320823,0.000771
14015.500000,3,1.331444,1.333331,1.332306,0.000727
14015.750000,3,1.348212,1.350220,1.349277,0.000636
14016.000000,3,1.362170,1.364619,1.363295,0.000770
14016.250000,3,1.366496,1.369248,1.367410,0.000818
14016.500000,3,1.360868,1.362111,1.361340,0.000403
14016.750000,3,1.354719,1.356708,1.355240,0.000739
14017.000000,3,1.356010,1.357544,1.356697,0.000587
14017.250000,3,1.366352,1.369551,1.367469,0.001094
14017.500000,3,1.378749,1.380098,1.379640,0.000422
14017.750000,3,1.381844,1.387534,1.383287,0.001802
14018.000000,3,1.368585,1.371868,1.370154,0.001026
14018.250000,3,1.343052,1.346129,1.344693,0.001133
14018.500000,3,1.312820,1.318056,1.315979,0.001846
14018.750000,3,1.287478,1.293985,1.290652,0.002004
14019.000000,3,1.266293,1.271792,1.268999,0.001782
14019.250000,3,1.243471,1.250073,1.246263,0.001971
14019.500000,3,1.216181,1.221508,1.218315,0.001864
14019.750000,3,1.178661,1.184002,1.181755,0.002117
14020.000000,3,1.136069,1.142146,1.139334,0.002199
14020.250000,3,1.086962,1.093762,1.091096,0.002396
14020.500000,3,1.032623,1.043316,1.038199,0.003395
14020.750000,3,0.970595,0.979276,0.975691,0.003115
14021.000000,3,0.898315,0.908903,0.905030,0.003781
14021.250000,3,0.821162,0.849507,0.830685,0.008686
14021.500000,3,0.741022,0.752491,0.747708,0.003824
14021.750000,3,0.664599,0.674858,0.670480,0.003570
14022.000000,3,0.594059,0.603389,0.599647,0.003197
14022.250000,3,0.529874,0.537789,0.534546,0.002757
14022.500000,3,0.471824,0.479205,0.476299,0.002435
14022.750000,3,0.421184,0.427425,0.424931,0.002224
14023.000000,3,0.378523,0.383515,0.381658,0.001648
14023.250000,3,0.344529,0.349158,0.346902,0.001448
14023.500000,3,0.320010,0.323013,0.321612,0.000907
14023.750000,3,0.304859,0.307624,0.305613,0.000872
14024.000000,4,0.308765,0.311801,0.309662,0.001003
14024.250000,4,0.313101,0.314832,0.313760,0.000565
14024.500000,4,0.326519,0.329236,0.327777,0.001031
14024.750000,4,0.350510,0.354891,0.352482,0.001444
14025.000000,4,0.387384,0.392928,0.389859,0.001802
14025.250000,4,0.434075,0.441090,0.436647,0.002297
14025.500000,4,0.486535,0.494033,0.489839,0.002242
14025.750000,4,0.540616,0.548668,0.543568,0.002692
14026.000000,4,0.596123,0.604128,0.599178,0.002406
14026.250000,4,0.655951,0.665763,0.659853,0.002973
14026.500000,4,0.725721,0.737155,0.730412,0.003329
14026.750000,4,0.805295,0.817315,0.810048,0.003770
14027.000000,4,0.886153,0.897425,0.890554,0.003372
14027.250000,4,0.955244,0.964707,0.958683,0.003095
14027.500000,4,1.006510,1.013790,1.009447,0.002316
14027.750000,4,1.045617,1.053147,1.048364,0.002380
14028.000000,4,1.088015,1.096162,1.091435,0.002583
14028.250000,4,1.140444,1.150207,1.144467,0.002885
14028.500000,4,1.202305,1.211735,1.206913,0.003170
14028.750000,4,1.257735,1.265849,1.260768,0.002400
14029.000000,4,1.292221,1.298744,1.294660,0.002164
14029.250000,4,1.301065,1.305975,1.303670,0.001485
14029.500000,4,1.301025,1.307825,1.304268,0.002053
14029.750000,4,1.309145,1.314075,1.311348,0.001412
14030.000000,4,1.330236,1.336830,1.332795,0.002090
14030.250000,4,1.358113,1.362221,1.360217,0.001384
14030.500000,4,1.375427,1.382165,1.378229,0.002063
14030.750000,4,1.373803,1.377580,1.375927,0.001208
14031.000000,4,1.355637,1.360437,1.358263,0.001522
14031.250000,4,1.338774,1.561373,1.372495,0.077119
14031.500000,4,1.334918,1.338597,1.336676,0.001209
14031.750000,4,1.346128,1.349627,1.347623,0.001174
14032.000000,4,1.362018,1.367598,1.364135,0.001787
14032.250000,4,1.367447,1.371412,1.369951,0.001455
14032.500000,4,1.356044,1.360069,1.357787,0.001394
14032.750000,4,1.332368,1.336479,1.334565,0.001465
14033.000000,4,1.312821,1.317457,1.314829,0.001511
14033.250000,4,1.307024,1.310747,1.309150,0.001214
14033.500000,4,1.317793,1.321449,1.319794,0.001205
14033.750000,4,1.338472,1.341646,1.339577,0.001085
14034.000000,4,1.356629,1.360839,1.358552,0.001374
14034.250000,4,1.364163,1.366195,1.365389,0.000793
14034.500000,4,1.358574,1.363032,1.360970,0.001361
14034.750000,4,1.345652,1.349042,1.347638,0.001110
14035.000000,4,1.331400,1.335799,1.333144,0.001410
14035.250000,4,1.315615,1.320456,1.318765,0.001463
14035.500000,4,1.305600,1.307354,1.306340,0.000562
14035.750000,4,1.288682,1.295512,1.293071,0.002090
14036.000000,4,1.280384,1.282590,1.281207,0.000750
14036.250000,4,1.264302,1.268937,1.267097,0.001473
14036.500000,4,1.254769,1.257395,1.256294,0.000874
14036.750000,4,1.244058,1.249634,1.247491,0.001768
14037.000000,4,1.243124,1.246020,1.244749,0.001061
14037.250000,4,1.240494,1.244943,1.243267,0.001671
14037.500000,4,1.240080,1.243087,1.242025,0.001055
14037.750000,4,1.230441,1.236201,1.234198,0.001840
14038.000000,4,1.214146,1.216918,1.215380,0.000825
14038.250000,4,1.185141,1.189193,1.186603,0.001381
14038.500000,4,1.154003,1.158757,1.156341,0.001372
14038.750000,4,1.132423,1.135783,1.133785,0.001102
14039.000000,4,1.123927,1.125231,1.124480,0.000386
14039.250000,4,1.119707,1.126520,1.124913,0.002196
14039.500000,4,1.123742,1.129082,1.127478,0.001606
14039.750000,4,1.113610,1.122261,1.119520,0.002607
14040.000000,4,1.102556,1.110539,1.107294,0.002412
14040.250000,4,1.065652,1.073712,1.070961,0.002425
14040.500000,4,1.045487,1.050828,1.048910,0.001623
14040.750000,4,1.034784,1.043589,1.040851,0.002597
14041.000000,4,1.042393,1.046641,1.045423,0.001355
14041.250000,4,1.045998,1.054529,1.052238,0.002619
14041.500000,4,1.047760,1.052603,1.050990,0.001419
14041.750000,4,1.030249,1.039564,1.036948,0.002874
14042.000000,4,1.015681,1.035525,1.021115,0.006039
14042.250000,4,1.000491,1.029481,1.009963,0.008403
14042.500000,4,1.007942,1.032498,1.012971,0.008056
14042.750000,4,1.016853,1.045689,1.025278,0.008623
14043.000000,4,1.034398,1.056944,1.038908,0.007416
14043.250000,4,1.029908,1.055594,1.037871,0.007573
14043.500000,4,1.021830,1.039347,1.025807,0.005619
14043.750000,4,1.002135,1.009343,1.006378,0.002117
14044.000000,4,0.996502,0.999483,0.997526,0.000897
14044.250000,4,0.996152,1.002521,1.000856,0.002001
14044.500000,4,1.012406,1.016174,1.014181,0.001120
14044.750000,4,1.022690,1.028942,1.026480,0.001861
14045.000000,4,1.030455,1.033491,1.031679,0.001067
14045.250000,4,1.022079,1.028763,1.026832,0.002121
14045.500000,4,1.021031,1.023841,1.022328,0.000909
14045.750000,4,1.020717,1.025037,1.023324,0.001346
14046.000000,4,1.028487,1.031503,1.030281,0.001055
14046.250000,4,1.031380,1.039074,1.036792,0.002396
14046.500000,4,1.031951,1.035916,1.034401,0.001199
14046.750000,4,1.016442,1.022803,1.021011,0.001973
14047.000000,4,1.000776,1.004960,1.003151,0.001206
14047.250000,4,0.987555,0.992935,0.991470,0.001725
14047.500000,4,0.989503,0.993662,0.991889,0.001179
14047.750000,4,0.998142,1.005580,1.002816,0.002185
14048.000000,4,1.015831,1.020354,1.018171,0.001368
14048.250000,4,1.024141,1.032918,1.029841,0.002534
14048.500000,4,1.032001,1.036046,1.034350,0.001257
14048.750000,4,1.026704,1.034143,1.032000,0.002288
14049.000000,4,1.024432,1.029514,1.027542,0.001627
14049.250000,4,1.015571,1.023612,1.021331,0.002485
14049.500000,4,1.011286,1.014942,1.013186,0.001090
14049.750000,4,0.995654,1.002710,1.000732,0.002264
14050.000000,4,0.984147,0.987692,0.985635,0.001263
14050.250000,4,0.965005,0.972193,0.969700,0.002241
14050.500000,4,0.956902,0.959886,0.958008,0.000945
14050.750000,4,0.943766,0.950404,0.947912,0.001995
14051.000000,4,0.935435,0.938795,0.936858,0.001128
14051.250000,4,0.913103,0.920157,0.916895,0.001986
14051.500000,4,0.883589,0.889971,0.886929,0.001734
14051.750000,4,0.843785,0.851077,0.847328,0.002196
14052.000000,4,0.801065,0.807888,0.804755,0.002069
14052.250000,4,0.757160,0.764200,0.761246,0.002313
14052.500000,4,0.714461,0.731748,0.721855,0.005208
