# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.304382,0.305266,0.304779,0.000310
13928.250000,1,0.308080,0.310219,0.309131,0.000789
13928.500000,1,0.320868,0.324013,0.322586,0.001025
13928.750000,1,0.342578,0.346743,0.344935,0.001406
13929.000000,1,0.373462,0.379105,0.376598,0.001805
13929.250000,1,0.413370,0.419964,0.417493,0.002227
13929.500000,1,0.462370,0.470055,0.466713,0.002592
13929.750000,1,0.516649,0.525060,0.521462,0.002843
13930.000000,1,0.574170,0.583599,0.579732,0.003171
13930.250000,1,0.632497,0.641880,0.638090,0.003154
13930.500000,1,0.691005,0.700294,0.696497,0.003252
13930.750000,1,0.750466,0.760240,0.756445,0.003581
13931.000000,1,0.814473,0.826200,0.821135,0.004032
13931.250000,1,0.882834,0.895287,0.890170,0.004378
13931.500000,1,0.954569,0.966359,0.961419,0.004183
13931.750000,1,1.020824,1.031378,1.026749,0.003773
13932.000000,1,1.073805,1.083821,1.078807,0.003721
13932.250000,1,1.110671,1.120384,1.115133,0.003541
13932.500000,1,1.136389,1.145255,1.140117,0.003475
13932.750000,1,1.159423,1.168957,1.162986,0.003409
13933.000000,1,1.187233,1.197421,1.191345,0.003498
13933.250000,1,1.222193,1.233608,1.226787,0.004238
13933.500000,1,1.259490,1.268715,1.262921,0.003436
13933.750000,1,1.288057,1.296348,1.290825,0.002937
13934.000000,1,1.298720,1.307813,1.301845,0.003139
13934.250000,1,1.294793,1.303803,1.297877,0.002935
13934.500000,1,1.284816,1.292804,1.287329,0.002672
13934.750000,1,1.280602,1.287735,1.282991,0.002462
13935.000000,1,1.289526,1.297180,1.291573,0.002763
13935.250000,1,1.312391,1.320624,1.314653,0.003074
13935.500000,1,1.340678,1.350633,1.344281,0.003380
13935.750000,1,1.368915,1.376563,1.371503,0.002728
13936.000000,1,1.384529,1.390622,1.386620,0.001949
13936.250000,1,1.385534,1.392216,1.387871,0.002199
13936.500000,1,1.376970,1.384068,1.380214,0.002151
13936.750000,1,1.370107,1.376365,1.372431,0.001904
13937.000000,1,1.366427,1.374454,1.370218,0.002435
13937.250000,1,1.374493,1.381781,1.377003,0.002475
13937.500000,1,1.387264,1.393849,1.389828,0.002381
13937.750000,1,1.399720,1.416666,1.404704,0.005844
13938.000000,1,1.404173,1.410284,1.407083,0.002059
13938.250000,1,1.395032,1.400928,1.399001,0.002058
13938.500000,1,1.374841,1.382157,1.378866,0.002391
13938.750000,1,1.342147,1.348234,1.346416,0.002239
13939.000000,1,1.309255,1.315873,1.313819,0.002295
13939.250000,1,1.281673,1.287607,1.285691,0.002069
13939.500000,1,1.261930,1.267607,1.265467,0.001888
13939.750000,1,1.247378,1.252171,1.250405,0.001600
13940.000000,1,1.231265,1.235669,1.234132,0.001471
13940.250000,1,1.207045,1.212284,1.210254,0.001814
13940.500000,1,1.172621,1.178915,1.175649,0.001938
13940.750000,1,1.131493,1.138868,1.134887,0.002324
13941.000000,1,1.093090,1.098901,1.095503,0.001877
13941.250000,1,1.063877,1.067503,1.065218,0.001174
13941.500000,1,1.047832,1.049672,1.048788,0.000596
13941.750000,1,1.044239,1.045488,1.044970,0.000446
13942.000000,1,1.046833,1.048967,1.047778,0.000846
13942.250000,1,1.048951,1.052215,1.050366,0.001143
13942.500000,1,1.044684,1.048438,1.046784,0.001590
13942.750000,1,1.035335,1.039498,1.037552,0.001688
13943.000000,1,1.024041,1.028751,1.026647,0.001876
13943.250000,1,1.019150,1.024234,1.021805,0.001871
13943.500000,1,1.023140,1.028677,1.026058,0.002225
13943.750000,1,1.035803,1.042631,1.038966,0.002301
13944.000000,1,1.054139,1.060356,1.057007,0.002210
13944.250000,1,1.070356,1.076907,1.073616,0.002457
13944.500000,1,1.081366,1.088041,1.084575,0.002579
13944.750000,1,1.085574,1.092318,1.089310,0.002534
13945.000000,1,1.086633,1.094017,1.090656,0.002811
13945.250000,1,1.086841,1.094597,1.091186,0.002999
13945.500000,1,1.089148,1.096750,1.093326,0.002800
13945.750000,1,1.092682,1.099455,1.096352,0.002665
13946.000000,1,1.093999,1.101842,1.098797,0.002616
13946.250000,1,1.094118,1.101632,1.098794,0.002694
13946.500000,1,1.090613,1.096855,1.094337,0.002252
13946.750000,1,1.081613,1.088731,1.086418,0.002423
13947.000000,1,1.071277,1.078228,1.075450,0.002426
13947.250000,1,1.058792,1.065396,1.063150,0.002348
13947.500000,1,1.047001,1.053234,1.050995,0.002064
13947.750000,1,1.037595,1.042732,1.041145,0.001738
13948.000000,1,1.029021,1.034087,1.032715,0.001752
13948.250000,1,1.021457,1.026320,1.025001,0.001699
13948.500000,1,1.011448,1.016348,1.015053,0.001673
13948.750000,1,0.998686,1.004387,1.002439,0.001859
13949.000000,1,0.983718,0.989302,0.987513,0.001832
13949.250000,1,0.969336,0.974756,0.973066,0.001756
13949.500000,1,0.959269,0.963662,0.962626,0.001525
13949.750000,1,0.955517,0.959872,0.958787,0.001495
13950.000000,1,0.958020,0.962801,0.961309,0.001568
13950.250000,1,0.964000,0.969052,0.967253,0.001613
13950.500000,1,0.970259,0.975121,0.973513,0.001530
13950.750000,1,0.973245,0.978419,0.976226,0.001550
13951.000000,1,0.973131,0.978664,0.976878,0.001840
13951.250000,1,0.974221,0.980818,0.978145,0.002092
13951.500000,1,0.980434,0.986550,0.983900,0.002096
13951.750000,1,0.992884,0.998897,0.996221,0.001965
13952.000000,1,1.010626,1.016313,1.013102,0.001956
13952.250000,1,1.027328,1.033053,1.030064,0.001926
13952.500000,1,1.040991,1.046580,1.043370,0.001927
13952.750000,1,1.049327,1.054438,1.051608,0.001896
13953.000000,1,1.054109,1.058461,1.056387,0.001663
13953.250000,1,1.060228,1.064335,1.062068,0.001692
13953.500000,1,1.068430,1.072998,1.070726,0.001668
13953.750000,1,1.079579,1.083939,1.081549,0.001640
13954.000000,1,1.088803,1.093189,1.090884,0.001574
13954.250000,1,1.093894,1.097904,1.095659,0.001420
13954.500000,1,1.090962,1.094007,1.092435,0.001255
13954.750000,1,1.081568,1.084194,1.082745,0.001032
13955.000000,1,1.065771,1.069953,1.067845,0.001537
13955.250000,1,1.046883,1.052051,1.049574,0.001698
13955.500000,1,1.025955,1.030095,1.027965,0.001386
13955.750000,1,0.999689,1.004297,1.001705,0.001440
13956.000000,1,0.966753,0.971943,0.968785,0.001858
13956.250000,1,0.926098,0.932569,0.928883,0.002009
13956.500000,1,0.879651,0.913380,0.890418,0.011657
13956.750000,1,0.830400,0.835480,0.832028,0.001711
13957.000000,1,0.773776,0.781243,0.776643,0.002481
13957.250000,1,0.716583,0.724670,0.719732,0.002680
13957.500000,1,0.659034,0.665826,0.661735,0.002357
13957.750000,1,0.601274,0.608487,0.604133,0.002407
13958.000000,1,0.545790,0.552809,0.548547,0.002356
13958.250000,1,0.493051,0.499870,0.495779,0.002202
13958.500000,1,0.444789,0.451234,0.447387,0.002048
13958.750000,1,0.402227,0.406557,0.404156,0.001434
13959.000000,1,0.365392,0.369853,0.367521,0.001439
13959.250000,1,0.337923,0.340538,0.339018,0.000905
13959.500000,1,0.317855,0.320221,0.319000,0.000786
13959.750000,1,0.306437,0.307357,0.306886,0.000326
13960.000000,2,0.307814,0.308809,0.308186,0.000344
13960.250000,2,0.309456,0.310275,0.309938,0.000329
13960.500000,2,0.314508,0.315801,0.315138,0.000422
13960.750000,2,0.321701,0.323129,0.322511,0.000539
13961.000000,2,0.331297,0.332666,0.331966,0.000532
13961.250000,2,0.342459,0.344063,0.343294,0.000689
13961.500000,2,0.357327,0.358875,0.358052,0.000721
13961.750000,2,0.376680,0.379309,0.378140,0.001134
13962.000000,2,0.402805,0.406791,0.405121,0.001465
13962.250000,2,0.435566,0.439996,0.438019,0.001628
13962.500000,2,0.471872,0.476682,0.474496,0.001757
13962.750000,2,0.508868,0.513327,0.511397,0.001634
13963.000000,2,0.544020,0.548478,0.546545,0.001503
13963.250000,2,0.578679,0.582915,0.580795,0.001398
13963.500000,2,0.614105,0.618897,0.616706,0.001582
13963.750000,2,0.653171,0.658997,0.656199,0.001901
13964.000000,2,0.695290,0.700879,0.698168,0.001793
13964.250000,2,0.737198,0.742048,0.739483,0.001480
13964.500000,2,0.774081,0.778509,0.776155,0.001356
13964.750000,2,0.802757,0.806905,0.804760,0.001391
13965.000000,2,0.823738,0.827182,0.825538,0.001061
13965.250000,2,0.838890,0.843669,0.841386,0.001461
13965.500000,2,0.852515,0.856685,0.854714,0.001290
13965.750000,2,0.865216,0.869414,0.868025,0.001361
13966.000000,2,0.879714,0.883039,0.881814,0.001088
13966.250000,2,0.892904,0.896551,0.895020,0.001214
13966.500000,2,0.903878,0.907260,0.905974,0.001092
13966.750000,2,0.909818,0.913650,0.912078,0.001226
13967.000000,2,0.910135,0.913772,0.912183,0.001162
13967.250000,2,0.902466,0.906093,0.904620,0.001192
13967.500000,2,0.887873,0.892110,0.890331,0.001449
13967.750000,2,0.871899,0.875297,0.873719,0.001400
13968.000000,2,0.857662,0.861292,0.859652,0.001455
13968.250000,2,0.849059,0.852027,0.850635,0.001136
13968.500000,2,0.846652,0.849774,0.848088,0.001092
13968.750000,2,0.847303,0.850110,0.848354,0.000937
13969.000000,2,0.846487,0.848813,0.847488,0.000942
13969.250000,2,0.839101,0.841138,0.840013,0.000831
13969.500000,2,0.825062,0.828543,0.826827,0.001302
13969.750000,2,0.810780,0.813234,0.811975,0.000813
13970.000000,2,0.800791,0.802728,0.801950,0.000684
13970.250000,2,0.799552,0.801706,0.800657,0.000712
13970.500000,2,0.807403,0.810422,0.809182,0.000977
13970.750000,2,0.821646,0.824326,0.823194,0.000907
13971.000000,2,0.836236,0.839397,0.837725,0.001028
13971.250000,2,0.845744,0.848642,0.847262,0.000997
13971.500000,2,0.849325,0.853241,0.851669,0.001241
13971.750000,2,0.851721,0.855397,0.853792,0.001173
13972.000000,2,0.858048,0.863262,0.860972,0.001693
13972.250000,2,0.873018,0.878583,0.875872,0.001734
13972.500000,2,0.897515,0.903737,0.900204,0.002101
13972.750000,2,0.927377,0.934669,0.930817,0.002312
13973.000000,2,0.959707,0.966848,0.962926,0.002256
13973.250000,2,0.987629,0.995245,0.991309,0.002368
13973.500000,2,1.010070,1.016850,1.013204,0.002165
13973.750000,2,1.026480,1.033789,1.030400,0.002223
13974.000000,2,1.041806,1.048624,1.045855,0.002192
13974.250000,2,1.057864,1.063849,1.061100,0.001851
13974.500000,2,1.075943,1.081340,1.078931,0.001661
13974.750000,2,1.094856,1.100555,1.097986,0.001789
13975.000000,2,1.114332,1.119599,1.117197,0.001615
13975.250000,2,1.132260,1.136388,1.134266,0.001299
13975.500000,2,1.146068,1.150100,1.148394,0.001393
13975.750000,2,1.157021,1.159141,1.158300,0.000796
13976.000000,2,1.163543,1.165447,1.164467,0.000566
13976.250000,2,1.166383,1.168250,1.167130,0.000638
13976.500000,2,1.170668,1.171938,1.171128,0.000437
13976.750000,2,1.176074,1.178972,1.177216,0.001015
13977.000000,2,1.186238,1.187835,1.186879,0.000552
13977.250000,2,1.197906,1.199852,1.198790,0.000646
13977.500000,2,1.208243,1.210735,1.209666,0.000886
13977.750000,2,1.215721,1.217467,1.216532,0.000596
13978.000000,2,1.217555,1.219438,1.218610,0.000739
13978.250000,2,1.217114,1.219557,1.218741,0.000791
13978.500000,2,1.219809,1.221798,1.220857,0.000613
13978.750000,2,1.225889,1.227671,1.226673,0.000595
13979.000000,2,1.234416,1.236091,1.235295,0.000622
13979.250000,2,1.244105,1.245556,1.244843,0.000661
13979.500000,2,1.251501,1.254219,1.252446,0.000911
13979.750000,2,1.255128,1.257359,1.256117,0.000753
13980.000000,2,1.259087,1.262210,1.260587,0.001150
13980.250000,2,1.264021,1.266592,1.265557,0.000921
13980.500000,2,1.275416,1.279121,1.277322,0.001367
13980.750000,2,1.292729,1.297444,1.294734,0.001552
13981.000000,2,1.314509,1.318994,1.316633,0.001510
13981.250000,2,1.337989,1.341393,1.339519,0.001426
13981.500000,2,1.358246,1.361834,1.359551,0.001328
13981.750000,2,1.376030,1.379725,1.377760,0.001539
13982.000000,2,1.393564,1.396982,1.395305,0.001370
13982.250000,2,1.411791,1.416631,1.414302,0.001732
13982.500000,2,1.433247,1.437127,1.435026,0.001441
13982.750000,2,1.455496,1.460361,1.457921,0.001557
13983.000000,2,1.477136,1.482047,1.479278,0.001553
13983.250000,2,1.496204,1.501442,1.498573,0.001558
13983.500000,2,1.512629,1.519029,1.515473,0.001998
13983.750000,2,1.527763,1.532786,1.530030,0.001545
13984.000000,2,1.541302,1.547378,1.543391,0.002058
13984.250000,2,1.552588,1.559246,1.555148,0.002374
13984.500000,2,1.562525,1.569627,1.565038,0.002535
13984.750000,2,1.569101,1.578561,1.572708,0.003225
13985.000000,2,1.575295,1.583837,1.578337,0.003264
13985.250000,2,1.576444,1.585746,1.580079,0.003293
13985.500000,2,1.574559,1.583656,1.578462,0.003184
13985.750000,2,1.567062,1.577014,1.571221,0.003237
13986.000000,2,1.553390,1.563799,1.557598,0.003605
13986.250000,2,1.534666,1.544454,1.538675,0.003348
13986.500000,2,1.512334,1.523521,1.517361,0.003447
13986.750000,2,1.487707,1.497523,1.492806,0.003088
13987.000000,2,1.462799,1.471767,1.466862,0.002890
13987.250000,2,1.432498,1.440885,1.436817,0.002626
13987.500000,2,1.394871,1.401793,1.398605,0.002337
13987.750000,2,1.345696,1.353123,1.349597,0.002333
13988.000000,2,1.285616,1.294832,1.290213,0.002902
13988.250000,2,1.218700,1.227992,1.223211,0.002979
13988.500000,2,1.147444,1.157900,1.152364,0.003305
13988.750000,2,1.073321,1.083610,1.077478,0.003473
13989.000000,2,0.994586,1.005398,0.998703,0.003683
13989.250000,2,0.909706,0.921320,0.914534,0.003969
13989.500000,2,0.820949,0.833183,0.825819,0.004230
13989.750000,2,0.732191,0.744290,0.736880,0.004111
13990.000000,2,0.648790,0.659604,0.652984,0.003644
13990.250000,2,0.573789,0.583800,0.577784,0.003373
13990.500000,2,0.509313,0.517955,0.512670,0.002898
13990.750000,2,0.454389,0.462027,0.457481,0.002495
13991.000000,2,0.408059,0.414686,0.410595,0.002123
13991.250000,2,0.369539,0.375040,0.371664,0.001769
13991.500000,2,0.340602,0.344579,0.342142,0.001235
13991.750000,2,0.322173,0.324652,0.323141,0.000776
13992.000000,3,0.279784,0.280708,0.280277,0.000370
13992.250000,3,0.283281,0.285105,0.284349,0.000606
13992.500000,3,0.296029,0.298576,0.297282,0.000882
13992.750000,3,0.317202,0.320880,0.318978,0.001252
13993.000000,3,0.347853,0.352504,0.350354,0.001562
13993.250000,3,0.387692,0.393711,0.390725,0.002023
13993.500000,3,0.435508,0.442288,0.439179,0.002259
13993.750000,3,0.489418,0.496777,0.493471,0.002469
13994.000000,3,0.547108,0.556441,0.551892,0.003014
13994.250000,3,0.607165,0.616165,0.611796,0.002990
13994.500000,3,0.667602,0.675524,0.672169,0.002696
13994.750000,3,0.728863,0.737275,0.733541,0.002896
13995.000000,3,0.790535,0.798889,0.794866,0.002802
13995.250000,3,0.851294,0.859356,0.855495,0.002886
13995.500000,3,0.909286,0.916934,0.913270,0.002708
13995.750000,3,0.960201,0.967103,0.963962,0.002490
13996.000000,3,1.001471,1.006205,1.003732,0.001785
13996.250000,3,1.029060,1.033578,1.031369,0.001685
13996.500000,3,1.048495,1.052795,1.050676,0.001554
13996.750000,3,1.064161,1.069434,1.067090,0.001617
13997.000000,3,1.083090,1.088092,1.085726,0.001786
13997.250000,3,1.104309,1.110003,1.107730,0.001847
13997.500000,3,1.127250,1.132562,1.130336,0.001712
13997.750000,3,1.142835,1.149931,1.146980,0.002128
13998.000000,3,1.148834,1.155631,1.153392,0.002226
13998.250000,3,1.144801,1.152181,1.149982,0.002523
13998.500000,3,1.137526,1.145216,1.142738,0.002566
13998.750000,3,1.134080,1.142351,1.139575,0.002791
13999.000000,3,1.140079,1.148081,1.145568,0.002769
13999.250000,3,1.155269,1.163900,1.160357,0.002721
13999.500000,3,1.173306,1.183309,1.178903,0.003091
13999.750000,3,1.188263,1.196841,1.194061,0.002863
14000.000000,3,1.194707,1.203559,1.200485,0.003110
14000.250000,3,1.193623,1.202406,1.198685,0.003168
14000.500000,3,1.189702,1.197997,1.194880,0.003199
14000.750000,3,1.188415,1.197509,1.193857,0.003407
14001.000000,3,1.194859,1.204049,1.200245,0.003217
14001.250000,3,1.207799,1.215330,1.212241,0.002637
14001.500000,3,1.219858,1.227928,1.224916,0.002692
14001.750000,3,1.229839,1.237120,1.233836,0.002486
14002.000000,3,1.234045,1.239766,1.236913,0.001996
14002.250000,3,1.231450,1.237522,1.234092,0.002085
14002.500000,3,1.225938,1.231751,1.228536,0.001922
14002.750000,3,1.221905,1.224177,1.222747,0.000865
14003.000000,3,1.217811,1.221747,1.219341,0.001286
14003.250000,3,1.216048,1.217289,1.216541,0.000460
14003.500000,3,1.213167,1.214761,1.213898,0.000582
14003.750000,3,1.208718,1.210840,1.209807,0.000731
14004.000000,3,1.202389,1.204922,1.203419,0.001011
14004.250000,3,1.190059,1.193148,1.191700,0.001143
14004.500000,3,1.172510,1.176407,1.174187,0.001294
14004.750000,3,1.150061,1.154519,1.152303,0.001576
14005.000000,3,1.127962,1.133047,1.130695,0.001509
14005.250000,3,1.108893,1.115303,1.111961,0.002040
14005.500000,3,1.099213,1.104360,1.101364,0.001757
14005.750000,3,1.097422,1.101735,1.098971,0.001721
14006.000000,3,1.100381,1.105089,1.102357,0.001835
14006.250000,3,1.105119,1.109882,1.106874,0.001796
14006.500000,3,1.106313,1.110622,1.108318,0.001293
14006.750000,3,1.103584,1.107481,1.105043,0.001433
14007.000000,3,1.098823,1.103225,1.100649,0.001362
14007.250000,3,1.095943,1.099800,1.097711,0.001340
14007.500000,3,1.098888,1.102576,1.100174,0.001296
14007.750000,3,1.106357,1.110571,1.107683,0.001573
14008.000000,3,1.115266,1.119478,1.116541,0.001484
14008.250000,3,1.120833,1.124626,1.122255,0.001323
14008.500000,3,1.122071,1.125264,1.123205,0.001034
14008.750000,3,1.119052,1.122670,1.120706,0.001119
14009.000000,3,1.116802,1.120289,1.117934,0.001123
14009.250000,3,1.116302,1.119823,1.117645,0.001122
14009.500000,3,1.120004,1.123076,1.121075,0.001032
14009.750000,3,1.125642,1.128689,1.126507,0.001108
14010.000000,3,1.129592,1.131952,1.130448,0.000784
14010.250000,3,1.130682,1.134273,1.132135,0.001169
14010.500000,3,1.131698,1.134638,1.132637,0.001022
14010.750000,3,1.132813,1.135621,1.133840,0.000976
14011.000000,3,1.138441,1.141711,1.139833,0.001149
14011.250000,3,1.147903,1.151641,1.149920,0.001137
14011.500000,3,1.162778,1.165179,1.163638,0.000778
14011.750000,3,1.176753,1.179619,1.178053,0.000849
14012.000000,3,1.190942,1.193765,1.191832,0.000917
14012.250000,3,1.200344,1.204050,1.202086,0.001160
14012.500000,3,1.208918,1.212207,1.210051,0.001053
14012.750000,3,1.215608,1.220036,1.217323,0.001520
14013.000000,3,1.221138,1.224934,1.222478,0.001407
14013.250000,3,1.225708,1.228329,1.226495,0.000849
14013.500000,3,1.228087,1.230194,1.228806,0.000704
14013.750000,3,1.227752,1.230478,1.228936,0.001084
14014.000000,3,1.226208,1.230062,1.228131,0.001232
14014.250000,3,1.223608,1.226414,1.225205,0.000977
14014.500000,3,1.217558,1.221145,1.219841,0.001272
14014.750000,3,1.210638,1.213450,1.212555,0.001101
14015.000000,3,1.199199,1.203200,1.201809,0.001422
14015.250000,3,1.187339,1.191931,1.190248,0.001670
14015.500000,3,1.175500,1.179327,1.177983,0.001315
14015.750000,3,1.164010,1.167196,1.166092,0.001199
14016.000000,3,1.153501,1.156022,1.155116,0.001058
14016.250000,3,1.142630,1.146133,1.144517,0.001260
14016.500000,3,1.131602,1.134808,1.133665,0.001187
14016.750000,3,1.121902,1.124148,1.122866,0.000861
14017.000000,3,1.110893,1.113753,1.112400,0.000928
14017.250000,3,1.102163,1.104177,1.103333,0.000717
14017.500000,3,1.095188,1.097548,1.096232,0.000905
14017.750000,3,1.089593,1.091075,1.090338,0.000499
14018.000000,3,1.081974,1.084116,1.083329,0.000716
14018.250000,3,1.073414,1.075624,1.074095,0.000751
14018.500000,3,1.061007,1.063204,1.062021,0.000848
14018.750000,3,1.046225,1.048981,1.047695,0.001049
14019.000000,3,1.029849,1.033315,1.031553,0.001147
14019.250000,3,1.010757,1.014387,1.012656,0.001175
14019.500000,3,0.988020,0.991757,0.990187,0.001289
14019.750000,3,0.958922,0.964118,0.961492,0.001874
14020.000000,3,0.921681,0.928016,0.924773,0.001969
14020.250000,3,0.878466,0.883985,0.881221,0.001815
14020.500000,3,0.829891,0.836036,0.832609,0.002106
14020.750000,3,0.777823,0.783982,0.780856,0.002050
14021.000000,3,0.725466,0.732423,0.728410,0.002328
14021.250000,3,0.672901,0.679307,0.675748,0.002123
14021.500000,3,0.619968,0.626233,0.622496,0.002080
14021.750000,3,0.565999,0.572928,0.568905,0.002287
14022.000000,3,0.513332,0.519550,0.516017,0.002053
14022.250000,3,0.462155,0.469060,0.465176,0.002180
14022.500000,3,0.416181,0.422189,0.418604,0.001961
14022.750000,3,0.374881,0.380512,0.377208,0.001797
14023.000000,3,0.340725,0.345243,0.342623,0.001408
14023.250000,3,0.313466,0.317184,0.314992,0.001153
14023.500000,3,0.294076,0.296840,0.295290,0.000862
14023.750000,3,0.282152,0.283982,0.283086,0.000576
14024.000000,4,0.310688,0.311987,0.311358,0.000491
14024.250000,4,0.313787,0.315663,0.314497,0.000621
14024.500000,4,0.322492,0.325094,0.323613,0.000881
14024.750000,4,0.336156,0.339478,0.337605,0.001105
14025.000000,4,0.353943,0.357430,0.355496,0.001126
14025.250000,4,0.376013,0.379506,0.377785,0.001172
14025.500000,4,0.402498,0.407011,0.404973,0.001432
14025.750000,4,0.435523,0.440407,0.438145,0.001616
14026.000000,4,0.474868,0.480338,0.477994,0.001893
14026.250000,4,0.519711,0.525969,0.523247,0.002081
14026.500000,4,0.568148,0.574189,0.571182,0.002048
14026.750000,4,0.616581,0.622913,0.619729,0.001933
14027.000000,4,0.663557,0.669985,0.666640,0.002014
14027.250000,4,0.708920,0.716217,0.712258,0.002202
14027.500000,4,0.755649,0.763871,0.759433,0.002447
14027.750000,4,0.805635,0.813521,0.809206,0.002401
14028.000000,4,0.858493,0.866876,0.861766,0.002647
14028.250000,4,0.909195,0.916995,0.912835,0.002378
14028.500000,4,0.955555,0.962622,0.958315,0.002270
14028.750000,4,0.994206,1.000996,0.996535,0.002470
14029.000000,4,1.025163,1.030566,1.026949,0.001951
14029.250000,4,1.053163,1.057496,1.054572,0.001661
14029.500000,4,1.079902,1.085552,1.081772,0.001972
14029.750000,4,1.106779,1.111307,1.108713,0.001571
14030.000000,4,1.133596,1.138546,1.135710,0.001740
14030.250000,4,1.157520,1.161264,1.158872,0.001219
14030.500000,4,1.176536,1.179031,1.177236,0.000857
14030.750000,4,1.188859,1.191082,1.189690,0.000817
14031.000000,4,1.197231,1.199319,1.197755,0.000709
14031.250000,4,1.201891,1.203084,1.202247,0.000424
14031.500000,4,1.202624,1.204705,1.203616,0.000631
14031.750000,4,1.201082,1.202014,1.201382,0.000337
14032.000000,4,1.196909,1.199500,1.198059,0.000908
14032.250000,4,1.193781,1.196188,1.195020,0.000948
14032.500000,4,1.192466,1.194334,1.193458,0.000655
14032.750000,4,1.192903,1.196158,1.194991,0.001060
14033.000000,4,1.194848,1.197337,1.196058,0.000885
14033.250000,4,1.193091,1.195697,1.194275,0.000865
14033.500000,4,1.184430,1.189193,1.186947,0.001638
14033.750000,4,1.174749,1.178563,1.176574,0.001288
14034.000000,4,1.164003,1.167383,1.165831,0.001129
14034.250000,4,1.156411,1.160064,1.158173,0.001363
14034.500000,4,1.152361,1.156518,1.154300,0.001357
14034.750000,4,1.150603,1.153197,1.151956,0.000963
14035.000000,4,1.145173,1.147872,1.146538,0.001077
14035.250000,4,1.133148,1.137586,1.135165,0.001624
14035.500000,4,1.119174,1.122378,1.120333,0.001238
14035.750000,4,1.104126,1.107554,1.105620,0.001222
14036.000000,4,1.097224,1.100264,1.098309,0.001028
14036.250000,4,1.097871,1.102190,1.099450,0.001327
14036.500000,4,1.108429,1.112751,1.109335,0.001546
14036.750000,4,1.122067,1.126102,1.123500,0.001247
14037.000000,4,1.135703,1.138795,1.136470,0.001058
14037.250000,4,1.142731,1.146733,1.144020,0.001273
14037.500000,4,1.146222,1.150279,1.147621,0.001300
14037.750000,4,1.148755,1.152362,1.149856,0.001200
14038.000000,4,1.152908,1.156321,1.154243,0.001061
14038.250000,4,1.160871,1.163758,1.161782,0.001024
14038.500000,4,1.168866,1.172335,1.169871,0.001163
14038.750000,4,1.176463,1.180754,1.177678,0.001469
14039.000000,4,1.180090,1.184232,1.181316,0.001388
14039.250000,4,1.180709,1.183967,1.181894,0.001027
14039.500000,4,1.180863,1.183328,1.181545,0.000897
14039.750000,4,1.181384,1.183524,1.182018,0.000739
14040.000000,4,1.184857,1.187484,1.185632,0.000871
14040.250000,4,1.185346,1.187778,1.186179,0.000805
14040.500000,4,1.186237,1.187701,1.187299,0.000507
14040.750000,4,1.186645,1.188181,1.187324,0.000617
14041.000000,4,1.186201,1.187641,1.186818,0.000486
14041.250000,4,1.184784,1.186393,1.185811,0.000515
14041.500000,4,1.184374,1.186252,1.185198,0.000621
14041.750000,4,1.183967,1.185256,1.184582,0.000564
14042.000000,4,1.182594,1.184021,1.183417,0.000489
14042.250000,4,1.181023,1.181740,1.181385,0.000249
14042.500000,4,1.178631,1.179611,1.179215,0.000320
14042.750000,4,1.174525,1.176816,1.175607,0.000717
14043.000000,4,1.171483,1.173366,1.172450,0.000695
14043.250000,4,1.166322,1.168490,1.167798,0.000807
14043.500000,4,1.159838,1.162929,1.161647,0.000979
14043.750000,4,1.151099,1.153874,1.151996,0.000984
14044.000000,4,1.140268,1.143313,1.141898,0.000930
14044.250000,4,1.130228,1.132959,1.131713,0.001043
14044.500000,4,1.121583,1.124315,1.123517,0.000968
14044.750000,4,1.115393,1.118718,1.117632,0.001124
14045.000000,4,1.111316,1.114006,1.113102,0.000918
14045.250000,4,1.104233,1.108287,1.106919,0.001305
14045.500000,4,1.097248,1.100541,1.099330,0.001146
14045.750000,4,1.087335,1.090952,1.089589,0.001278
14046.000000,4,1.079201,1.082344,1.081475,0.001097
14046.250000,4,1.073690,1.078196,1.076358,0.001356
14046.500000,4,1.074181,1.077401,1.076067,0.000996
14046.750000,4,1.078091,1.081938,1.080724,0.001222
14047.000000,4,1.085184,1.089006,1.087820,0.001286
14047.250000,4,1.094831,1.099360,1.097348,0.001455
14047.500000,4,1.105157,1.108837,1.107417,0.001180
14047.750000,4,1.117083,1.120370,1.118777,0.001055
14048.000000,4,1.129118,1.133013,1.131423,0.001354
14048.250000,4,1.144861,1.148516,1.146345,0.001355
14048.500000,4,1.160929,1.164979,1.162554,0.001235
14048.750000,4,1.175862,1.179878,1.178104,0.001256
14049.000000,4,1.191236,1.194040,1.192509,0.001011
14049.250000,4,1.201532,1.205300,1.203838,0.001214
14049.500000,4,1.210787,1.212687,1.211862,0.000664
14049.750000,4,1.214831,1.216930,1.215706,0.000726
14050.000000,4,1.214618,1.216360,1.215567,0.000679
14050.250000,4,1.209726,1.211927,1.210502,0.000694
14050.500000,4,1.199329,1.202426,1.201403,0.000974
14050.750000,4,1.186730,1.189020,1.188057,0.000785
14051.000000,4,1.168564,1.172105,1.170326,0.001082
14051.250000,4,1.146763,1.149552,1.147946,0.001092
14051.500000,4,1.117183,1.121802,1.120219,0.001593
14051.750000,4,1.083520,1.087677,1.086207,0.001401
14052.000000,4,1.042039,1.047259,1.045439,0.001724
14052.250000,4,0.994915,1.001681,0.998750,0.002067
14052.500000,4,0.942824,0.950150,0.946847,0.002181
