# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.311783,0.313389,0.312681,0.000508
14428.250000,1,0.316040,0.318195,0.316930,0.000669
14428.500000,1,0.328526,0.331284,0.329811,0.000847
14428.750000,1,0.349536,0.352916,0.351167,0.001051
14429.000000,1,0.379170,0.383353,0.381457,0.001295
14429.250000,1,0.417672,0.422698,0.420251,0.001467
14429.500000,1,0.463857,0.469470,0.466670,0.001681
14429.750000,1,0.515450,0.521455,0.518617,0.001800
14430.000000,1,0.569872,0.575341,0.572671,0.001666
14430.250000,1,0.623533,0.629190,0.626658,0.001726
14430.500000,1,0.677996,0.682861,0.680286,0.001505
14430.750000,1,0.731796,0.737774,0.734797,0.001808
14431.000000,1,0.789531,0.795767,0.793028,0.001987
14431.250000,1,0.851351,0.857964,0.855117,0.002143
14431.500000,1,0.915875,0.921265,0.918368,0.001784
14431.750000,1,0.973384,0.978164,0.975923,0.001448
14432.000000,1,1.018966,1.022578,1.020698,0.001169
14432.250000,1,1.048739,1.050864,1.049708,0.000710
14432.500000,1,1.067699,1.069671,1.068385,0.000596
14432.750000,1,1.084257,1.085963,1.084886,0.000531
14433.000000,1,1.105964,1.108392,1.106567,0.000797
14433.250000,1,1.132508,1.136597,1.134445,0.001360
14433.500000,1,1.162304,1.165407,1.163411,0.000994
14433.750000,1,1.183007,1.185582,1.184172,0.000858
14434.000000,1,1.188388,1.190966,1.189792,0.000895
14434.250000,1,1.180123,1.183449,1.182022,0.001226
14434.500000,1,1.168049,1.170733,1.169366,0.000868
14434.750000,1,1.160568,1.163334,1.162048,0.001141
14435.000000,1,1.164813,1.169170,1.166868,0.001253
14435.250000,1,1.182023,1.187011,1.184426,0.001450
14435.500000,1,1.207714,1.212439,1.209853,0.001478
14435.750000,1,1.230836,1.234074,1.232402,0.000967
14436.000000,1,1.242688,1.246732,1.244989,0.001249
14436.250000,1,1.243665,1.246682,1.245155,0.001115
14436.500000,1,1.236742,1.239387,1.238110,0.000905
14436.750000,1,1.229628,1.232860,1.231254,0.001162
14437.000000,1,1.228608,1.231971,1.230032,0.001003
14437.250000,1,1.236495,1.238572,1.237403,0.000696
14437.500000,1,1.249031,1.252111,1.250522,0.000929
14437.750000,1,1.263200,1.265352,1.264160,0.000759
14438.000000,1,1.270780,1.273470,1.271596,0.000940
14438.250000,1,1.266525,1.268677,1.267507,0.000693
14438.500000,1,1.250425,1.255247,1.252626,0.001361
14438.750000,1,1.224575,1.228726,1.227248,0.001306
14439.000000,1,1.198814,1.203074,1.201503,0.001333
14439.250000,1,1.178860,1.181976,1.180902,0.001071
14439.500000,1,1.165497,1.169594,1.167191,0.001186
14439.750000,1,1.156089,1.160246,1.158659,0.001454
14440.000000,1,1.147636,1.150762,1.149550,0.000940
14440.250000,1,1.130942,1.134298,1.133078,0.000982
14440.500000,1,1.104387,1.108702,1.106948,0.001244
14440.750000,1,1.072308,1.075830,1.074392,0.001116
14441.000000,1,1.041174,1.044612,1.043034,0.001043
14441.250000,1,1.018926,1.021490,1.020517,0.000745
14441.500000,1,1.010574,1.012457,1.011460,0.000636
14441.750000,1,1.013409,1.015682,1.014510,0.000774
14442.000000,1,1.023244,1.025104,1.024336,0.000604
14442.250000,1,1.032812,1.034070,1.033463,0.000440
14442.500000,1,1.036582,1.038069,1.037160,0.000510
14442.750000,1,1.033079,1.034998,1.034357,0.000653
14443.000000,1,1.029418,1.031729,1.031097,0.000749
14443.250000,1,1.032099,1.034231,1.033029,0.000655
14443.500000,1,1.043468,1.046387,1.044382,0.000969
14443.750000,1,1.063464,1.066572,1.064783,0.000996
14444.000000,1,1.088747,1.091809,1.090133,0.000934
14444.250000,1,1.113727,1.116513,1.114766,0.000921
14444.500000,1,1.132477,1.134313,1.133086,0.000626
14444.750000,1,1.143958,1.145620,1.144987,0.000570
14445.000000,1,1.151501,1.153181,1.152337,0.000597
14445.250000,1,1.158142,1.160298,1.159166,0.000667
14445.500000,1,1.166605,1.168144,1.167367,0.000463
14445.750000,1,1.175009,1.177642,1.176478,0.000773
14446.000000,1,1.183076,1.185676,1.184376,0.000778
14446.250000,1,1.188037,1.190243,1.189083,0.000648
14446.500000,1,1.187826,1.190094,1.189252,0.000732
14446.750000,1,1.182181,1.185255,1.184096,0.000897
14447.000000,1,1.174292,1.177277,1.175910,0.000834
14447.250000,1,1.163414,1.166639,1.165379,0.001052
14447.500000,1,1.152617,1.155851,1.154787,0.000962
14447.750000,1,1.143460,1.147130,1.145781,0.001116
14448.000000,1,1.135460,1.140647,1.138695,0.001522
14448.250000,1,1.128145,1.132401,1.131205,0.001343
14448.500000,1,1.119310,1.122172,1.121235,0.000964
14448.750000,1,1.104568,1.108875,1.107545,0.001370
14449.000000,1,1.088478,1.092029,1.090970,0.001136
14449.250000,1,1.072519,1.075773,1.074595,0.001023
14449.500000,1,1.060625,1.063735,1.062754,0.000988
14449.750000,1,1.056026,1.058068,1.057300,0.000653
14450.000000,1,1.057171,1.060353,1.059054,0.000979
14450.250000,1,1.063372,1.065299,1.064468,0.000620
14450.500000,1,1.067905,1.069555,1.069041,0.000505
14450.750000,1,1.069183,1.071426,1.070135,0.000635
14451.000000,1,1.067176,1.069556,1.068751,0.000765
14451.250000,1,1.066307,1.069312,1.068024,0.000938
14451.500000,1,1.070431,1.073555,1.072204,0.000860
14451.750000,1,1.081495,1.085278,1.083371,0.001074
14452.000000,1,1.097950,1.100875,1.099342,0.000824
14452.250000,1,1.113627,1.116402,1.114865,0.000809
14452.500000,1,1.125879,1.127767,1.126705,0.000737
14452.750000,1,1.131041,1.133337,1.132321,0.000821
14453.000000,1,1.133318,1.136135,1.135111,0.000883
14453.250000,1,1.136882,1.139749,1.138027,0.000960
14453.500000,1,1.143802,1.145754,1.144607,0.000639
14453.750000,1,1.152170,1.153895,1.153273,0.000589
14454.000000,1,1.160324,1.161775,1.161098,0.000532
14454.250000,1,1.161915,1.163614,1.163090,0.000534
14454.500000,1,1.156344,1.159033,1.157370,0.000918
14454.750000,1,1.143772,1.145484,1.144716,0.000603
14455.000000,1,1.126139,1.127952,1.126898,0.000723
14455.250000,1,1.104787,1.107276,1.105939,0.000897
14455.500000,1,1.080267,1.083076,1.081614,0.000916
14455.750000,1,1.050019,1.053173,1.051895,0.001139
14456.000000,1,1.014528,1.017313,1.015825,0.001172
14456.250000,1,0.970586,0.974384,0.972658,0.001417
14456.500000,1,0.920516,0.925820,0.923402,0.001607
14456.750000,1,0.866283,0.871816,0.868912,0.001629
14457.000000,1,0.808301,0.814356,0.811155,0.001808
14457.250000,1,0.747811,0.754370,0.751020,0.001889
14457.500000,1,0.687363,0.692616,0.690042,0.001649
14457.750000,1,0.626842,0.632168,0.629389,0.001693
14458.000000,1,0.568002,0.573297,0.570713,0.001711
14458.250000,1,0.513437,0.517858,0.515568,0.001492
14458.500000,1,0.462431,0.466562,0.464388,0.001402
14458.750000,1,0.417583,0.420932,0.418991,0.001088
14459.000000,1,0.379100,0.382175,0.380441,0.001036
14459.250000,1,0.349228,0.351317,0.350271,0.000723
14459.500000,1,0.327960,0.329567,0.329087,0.000529
14459.750000,1,0.315617,0.316909,0.316498,0.000394
14460.000000,2,0.292614,0.294276,0.293359,0.000523
14460.250000,2,0.294709,0.296473,0.295487,0.000679
14460.500000,2,0.300694,0.302119,0.301327,0.000526
14460.750000,2,0.309283,0.310931,0.310008,0.000568
14461.000000,2,0.320227,0.322027,0.321053,0.000635
14461.250000,2,0.333462,0.335229,0.334238,0.000685
14461.500000,2,0.350873,0.352941,0.351865,0.000839
14461.750000,2,0.374610,0.376494,0.375436,0.000789
14462.000000,2,0.404581,0.407763,0.406221,0.001151
14462.250000,2,0.441998,0.445226,0.443619,0.001311
14462.500000,2,0.483357,0.487669,0.485493,0.001468
14462.750000,2,0.525458,0.529369,0.527434,0.001289
14463.000000,2,0.566183,0.570243,0.568272,0.001331
14463.250000,2,0.606260,0.610595,0.608098,0.001285
14463.500000,2,0.647464,0.652621,0.649953,0.001548
14463.750000,2,0.692606,0.697953,0.695141,0.001688
14464.000000,2,0.741040,0.746805,0.743717,0.001712
14464.250000,2,0.789460,0.794866,0.791836,0.001699
14464.500000,2,0.831685,0.837799,0.834672,0.001743
14464.750000,2,0.867099,0.871150,0.868793,0.001178
14465.000000,2,0.893227,0.896512,0.894404,0.001142
14465.250000,2,0.912710,0.916362,0.914238,0.001080
14465.500000,2,0.930753,0.933060,0.931775,0.000769
14465.750000,2,0.947951,0.950294,0.948886,0.000706
14466.000000,2,0.964558,0.967388,0.966346,0.000958
14466.250000,2,0.981309,0.983782,0.982500,0.000982
14466.500000,2,0.994896,0.997348,0.996431,0.000860
14466.750000,2,1.003762,1.006152,1.004980,0.000991
14467.000000,2,1.004565,1.007315,1.006141,0.000949
14467.250000,2,0.997059,0.999828,0.998356,0.000949
14467.500000,2,0.981625,0.985545,0.983726,0.001126
14467.750000,2,0.962900,0.966964,0.965347,0.001231
14468.000000,2,0.947227,0.951321,0.949722,0.001252
14468.250000,2,0.936788,0.941712,0.939672,0.001559
14468.500000,2,0.933855,0.938384,0.936524,0.001430
14468.750000,2,0.934516,0.937987,0.936410,0.001301
14469.000000,2,0.931619,0.935636,0.934035,0.001248
14469.250000,2,0.922556,0.926030,0.924830,0.001148
14469.500000,2,0.905764,0.910404,0.908715,0.001405
14469.750000,2,0.888303,0.892454,0.890619,0.001158
14470.000000,2,0.876360,0.878842,0.877687,0.000847
14470.250000,2,0.873024,0.875781,0.874259,0.001033
14470.500000,2,0.880060,0.882331,0.881228,0.000755
14470.750000,2,0.892898,0.895673,0.894103,0.000796
14471.000000,2,0.905617,0.908596,0.906915,0.000993
14471.250000,2,0.913347,0.915556,0.914266,0.000779
14471.500000,2,0.914394,0.916122,0.915383,0.000569
14471.750000,2,0.913668,0.915340,0.914531,0.000489
14472.000000,2,0.917705,0.919259,0.918314,0.000528
14472.250000,2,0.929171,0.931712,0.930506,0.000983
14472.500000,2,0.950591,0.954294,0.952724,0.001138
14472.750000,2,0.978653,0.983230,0.981028,0.001384
14473.000000,2,1.009520,1.012501,1.010858,0.000916
14473.250000,2,1.034361,1.037779,1.035838,0.001107
14473.500000,2,1.052833,1.055362,1.054422,0.000857
14473.750000,2,1.066275,1.068484,1.067345,0.000733
14474.000000,2,1.077304,1.078858,1.078246,0.000498
14474.250000,2,1.087869,1.091109,1.089818,0.001000
14474.500000,2,1.101368,1.105296,1.103172,0.001151
14474.750000,2,1.115719,1.119314,1.117451,0.001132
14475.000000,2,1.130588,1.133721,1.131803,0.000947
14475.250000,2,1.143417,1.146301,1.144453,0.000946
14475.500000,2,1.152891,1.155785,1.153712,0.000962
14475.750000,2,1.157940,1.160388,1.158886,0.000754
14476.000000,2,1.159692,1.161936,1.160736,0.000776
14476.250000,2,1.158020,1.160119,1.159152,0.000606
14476.500000,2,1.157273,1.160079,1.158214,0.000891
14476.750000,2,1.159792,1.161816,1.160501,0.000598
14477.000000,2,1.165204,1.166888,1.166007,0.000574
14477.250000,2,1.172692,1.174536,1.173397,0.000580
14477.500000,2,1.179151,1.180641,1.179752,0.000460
14477.750000,2,1.182645,1.183461,1.183007,0.000283
14478.000000,2,1.180835,1.182023,1.181521,0.000450
14478.250000,2,1.178739,1.180329,1.179393,0.000545
14478.500000,2,1.177534,1.179103,1.178003,0.000578
14478.750000,2,1.179697,1.181386,1.180618,0.000504
14479.000000,2,1.185169,1.187689,1.186550,0.000912
14479.250000,2,1.193125,1.194788,1.193659,0.000563
14479.500000,2,1.197805,1.199865,1.198529,0.000646
14479.750000,2,1.199635,1.201608,1.200692,0.000675
14480.000000,2,1.201573,1.203898,1.202676,0.000704
14480.250000,2,1.205746,1.208517,1.206933,0.000864
14480.500000,2,1.215882,1.219907,1.217440,0.001212
14480.750000,2,1.231584,1.236255,1.233275,0.001383
14481.000000,2,1.252674,1.256715,1.253914,0.001297
14481.250000,2,1.272640,1.277573,1.274975,0.001652
14481.500000,2,1.292937,1.296201,1.294396,0.001179
14481.750000,2,1.309660,1.314311,1.311658,0.001345
14482.000000,2,1.326803,1.331496,1.329215,0.001411
14482.250000,2,1.346274,1.350333,1.347799,0.001201
14482.500000,2,1.367154,1.371032,1.368373,0.001215
14482.750000,2,1.388911,1.393323,1.390758,0.001271
14483.000000,2,1.410816,1.414739,1.412004,0.001277
14483.250000,2,1.429480,1.433609,1.431617,0.001369
14483.500000,2,1.447240,1.451079,1.449067,0.001195
14483.750000,2,1.462632,1.465814,1.463990,0.001221
14484.000000,2,1.476673,1.480161,1.478389,0.001267
14484.250000,2,1.488884,1.492716,1.490636,0.001351
14484.500000,2,1.499101,1.503411,1.501391,0.001333
14484.750000,2,1.507864,1.511043,1.510149,0.001019
14485.000000,2,1.513596,1.518044,1.516295,0.001505
14485.250000,2,1.517147,1.520297,1.519218,0.000957
14485.500000,2,1.515097,1.519637,1.517770,0.001519
14485.750000,2,1.508374,1.512766,1.510833,0.001456
14486.000000,2,1.496190,1.500442,1.498341,0.001689
14486.250000,2,1.477803,1.481417,1.479902,0.001390
14486.500000,2,1.455609,1.460445,1.458327,0.001643
14486.750000,2,1.433228,1.437447,1.435305,0.001568
14487.000000,2,1.408708,1.412956,1.410319,0.001347
14487.250000,2,1.377941,1.382853,1.380324,0.001652
14487.500000,2,1.340341,1.344691,1.342650,0.001520
14487.750000,2,1.290974,1.297242,1.294093,0.001975
14488.000000,2,1.233637,1.239685,1.236156,0.002007
14488.250000,2,1.166818,1.174251,1.170616,0.002487
14488.500000,2,1.097417,1.105093,1.101177,0.002335
14488.750000,2,1.025244,1.032017,1.028540,0.002297
14489.000000,2,0.948303,0.955918,0.952152,0.002351
14489.250000,2,0.866520,0.875102,0.870478,0.002594
14489.500000,2,0.781633,0.789578,0.785303,0.002486
14489.750000,2,0.695504,0.704427,0.699534,0.002643
14490.000000,2,0.615492,0.623452,0.619185,0.002369
14490.250000,2,0.544177,0.551536,0.547308,0.002196
14490.500000,2,0.482733,0.489235,0.485577,0.001847
14490.750000,2,0.431136,0.436116,0.433076,0.001516
14491.000000,2,0.387329,0.391568,0.389030,0.001317
14491.250000,2,0.350836,0.354910,0.352446,0.001253
14491.500000,2,0.323333,0.326224,0.324535,0.000876
14491.750000,2,0.305787,0.307933,0.306495,0.000860
14492.000000,3,0.313464,0.314135,0.313718,0.000223
14492.250000,3,0.317152,0.318297,0.317769,0.000363
14492.500000,3,0.329394,0.331049,0.330336,0.000494
14492.750000,3,0.350167,0.352587,0.351665,0.000752
14493.000000,3,0.380080,0.383419,0.382123,0.001055
14493.250000,3,0.418928,0.423472,0.421719,0.001416
14493.500000,3,0.466220,0.471732,0.469293,0.001742
14493.750000,3,0.518882,0.525323,0.522306,0.001903
14494.000000,3,0.575663,0.582747,0.579391,0.002083
14494.250000,3,0.634288,0.641410,0.637974,0.002024
14494.500000,3,0.692817,0.700664,0.697046,0.002309
14494.750000,3,0.752092,0.760491,0.756400,0.002464
14495.000000,3,0.811227,0.820533,0.815557,0.002808
14495.250000,3,0.869221,0.879049,0.873908,0.002809
14495.500000,3,0.924482,0.934271,0.928682,0.002952
14495.750000,3,0.972029,0.980161,0.976001,0.002482
14496.000000,3,1.009842,1.018198,1.012980,0.002731
14496.250000,3,1.035018,1.041333,1.037323,0.001984
14496.500000,3,1.050742,1.057127,1.053126,0.002148
14496.750000,3,1.063569,1.070169,1.066188,0.002051
14497.000000,3,1.079290,1.086033,1.081486,0.002173
14497.250000,3,1.098600,1.104957,1.100631,0.002000
14497.500000,3,1.116996,1.123701,1.119674,0.001886
14497.750000,3,1.131007,1.136564,1.133042,0.001669
14498.000000,3,1.135348,1.139474,1.136650,0.001293
14498.250000,3,1.129423,1.133583,1.130706,0.001350
14498.500000,3,1.119798,1.123171,1.121026,0.001050
14498.750000,3,1.114580,1.117729,1.115766,0.000919
14499.000000,3,1.118276,1.122691,1.119931,0.001419
14499.250000,3,1.130877,1.134603,1.132271,0.001298
14499.500000,3,1.147562,1.151017,1.148866,0.001284
14499.750000,3,1.160596,1.164199,1.162141,0.001216
14500.000000,3,1.166432,1.168900,1.167802,0.000791
14500.250000,3,1.163418,1.166400,1.164646,0.001033
14500.500000,3,1.158374,1.160404,1.159360,0.000717
14500.750000,3,1.156476,1.159188,1.157866,0.000902
14501.000000,3,1.162179,1.164970,1.163568,0.000957
14501.250000,3,1.172555,1.176466,1.174387,0.001230
14501.500000,3,1.185309,1.189141,1.186889,0.001213
14501.750000,3,1.194230,1.196919,1.195349,0.000993
14502.000000,3,1.196399,1.198667,1.197582,0.000773
14502.250000,3,1.192983,1.195550,1.194764,0.001060
14502.500000,3,1.187769,1.190414,1.189505,0.000893
14502.750000,3,1.182865,1.185104,1.184399,0.000657
14503.000000,3,1.179949,1.181973,1.181028,0.000751
14503.250000,3,1.177022,1.179963,1.178235,0.000873
14503.500000,3,1.175154,1.176796,1.175824,0.000620
14503.750000,3,1.170689,1.173121,1.171781,0.000710
14504.000000,3,1.163523,1.166800,1.165551,0.001081
14504.250000,3,1.151484,1.155268,1.154049,0.001181
14504.500000,3,1.134757,1.137654,1.136679,0.000884
14504.750000,3,1.112497,1.116677,1.115367,0.001309
14505.000000,3,1.090584,1.094905,1.093365,0.001364
14505.250000,3,1.072535,1.076327,1.074926,0.001105
14505.500000,3,1.061788,1.065037,1.064124,0.001006
14505.750000,3,1.059960,1.061728,1.061059,0.000656
14506.000000,3,1.062986,1.065178,1.063872,0.000715
14506.250000,3,1.066362,1.067755,1.067217,0.000509
14506.500000,3,1.067579,1.068498,1.067995,0.000342
14506.750000,3,1.062756,1.065078,1.063948,0.000850
14507.000000,3,1.057728,1.059956,1.058800,0.000783
14507.250000,3,1.053686,1.056672,1.055415,0.000940
14507.500000,3,1.055275,1.058957,1.057079,0.001220
14507.750000,3,1.062097,1.065354,1.063493,0.001039
14508.000000,3,1.070147,1.073410,1.071530,0.001023
14508.250000,3,1.075141,1.078244,1.076625,0.001195
14508.500000,3,1.074432,1.078646,1.076884,0.001405
14508.750000,3,1.071860,1.075734,1.073932,0.001341
14509.000000,3,1.068829,1.072553,1.070613,0.001459
14509.250000,3,1.068359,1.072302,1.070436,0.001480
14509.500000,3,1.071190,1.076360,1.073925,0.001717
14509.750000,3,1.076721,1.080651,1.078730,0.001561
14510.000000,3,1.080361,1.084674,1.082875,0.001475
14510.250000,3,1.082232,1.087187,1.084698,0.001635
14510.500000,3,1.082792,1.087127,1.085069,0.001541
14510.750000,3,1.085042,1.090028,1.086983,0.001767
14511.000000,3,1.090744,1.096355,1.093369,0.001724
14511.250000,3,1.102216,1.107282,1.104138,0.001633
14511.500000,3,1.116799,1.122092,1.118617,0.001780
14511.750000,3,1.131182,1.136277,1.133329,0.001637
14512.000000,3,1.145445,1.150491,1.147659,0.001558
14512.250000,3,1.157578,1.161964,1.159524,0.001284
14512.500000,3,1.167520,1.170983,1.169028,0.001029
14512.750000,3,1.176032,1.180092,1.177765,0.001307
14513.000000,3,1.184304,1.186449,1.185518,0.000706
14513.250000,3,1.191175,1.193502,1.192463,0.000767
14513.500000,3,1.197297,1.198709,1.198017,0.000460
14513.750000,3,1.199277,1.202233,1.201216,0.000961
14514.000000,3,1.202238,1.204370,1.203479,0.000614
14514.250000,3,1.202898,1.204993,1.204214,0.000649
14514.500000,3,1.201848,1.204097,1.203361,0.000660
14514.750000,3,1.199077,1.201923,1.200298,0.000951
14515.000000,3,1.193406,1.196080,1.194692,0.000911
14515.250000,3,1.186102,1.189517,1.187488,0.001069
14515.500000,3,1.179287,1.182266,1.180473,0.001015
14515.750000,3,1.171718,1.175414,1.173409,0.001236
14516.000000,3,1.167338,1.170220,1.168304,0.000919
14516.250000,3,1.162246,1.164926,1.163220,0.000926
14516.500000,3,1.156728,1.160082,1.157929,0.001095
14516.750000,3,1.151707,1.154748,1.152684,0.001082
14517.000000,3,1.147442,1.149774,1.148372,0.000903
14517.250000,3,1.144955,1.148036,1.145850,0.000964
14517.500000,3,1.143555,1.147497,1.145036,0.001176
14517.750000,3,1.144205,1.147197,1.145404,0.000934
14518.000000,3,1.143815,1.147177,1.145293,0.001019
14518.250000,3,1.141665,1.145059,1.142954,0.001011
14518.500000,3,1.136163,1.138827,1.137408,0.000745
14518.750000,3,1.127222,1.130437,1.129045,0.000970
14519.000000,3,1.116759,1.119719,1.118732,0.000925
14519.250000,3,1.103586,1.106523,1.105613,0.000920
14519.500000,3,1.084812,1.088675,1.087414,0.001145
14519.750000,3,1.059807,1.063524,1.062284,0.001153
14520.000000,3,1.025560,1.030739,1.028546,0.001529
14520.250000,3,0.981614,0.988058,0.985504,0.001867
14520.500000,3,0.932083,0.939068,0.935838,0.002073
14520.750000,3,0.879067,0.885935,0.882562,0.001960
14521.000000,3,0.823868,0.830646,0.827232,0.001982
14521.250000,3,0.766700,0.773793,0.770418,0.002164
14521.500000,3,0.709214,0.715915,0.712310,0.002081
14521.750000,3,0.649190,0.655847,0.652516,0.002079
14522.000000,3,0.589445,0.595857,0.592428,0.002050
14522.250000,3,0.531415,0.537258,0.534177,0.001871
14522.500000,3,0.477180,0.482926,0.479982,0.001855
14522.750000,3,0.429039,0.433514,0.431366,0.001539
14523.000000,3,0.387927,0.392466,0.390111,0.001457
14523.250000,3,0.355285,0.359023,0.357275,0.001183
14523.500000,3,0.332122,0.334317,0.333417,0.000760
14523.750000,3,0.318017,0.319385,0.318800,0.000513
14524.000000,4,0.300146,0.301105,0.300552,0.000312
14524.250000,4,0.303717,0.305151,0.304520,0.000434
14524.500000,4,0.314555,0.316414,0.315657,0.000554
14524.750000,4,0.331396,0.334135,0.332935,0.000774
14525.000000,4,0.353234,0.357067,0.355385,0.001113
14525.250000,4,0.380489,0.384510,0.382909,0.001208
14525.500000,4,0.413854,0.418347,0.416483,0.001405
14525.750000,4,0.453605,0.459031,0.456753,0.001681
14526.000000,4,0.501168,0.507175,0.504488,0.001933
14526.250000,4,0.554324,0.560588,0.557911,0.001950
14526.500000,4,0.610318,0.617409,0.614361,0.002229
14526.750000,4,0.666326,0.673151,0.670377,0.002122
14527.000000,4,0.720211,0.726809,0.723924,0.002031
14527.250000,4,0.772399,0.777880,0.775758,0.001841
14527.500000,4,0.824672,0.831296,0.828497,0.002067
14527.750000,4,0.879867,0.886176,0.883492,0.002052
14528.000000,4,0.937746,0.943688,0.940872,0.001833
14528.250000,4,0.993286,0.998594,0.995914,0.001767
14528.500000,4,1.041900,1.045749,1.044035,0.001208
14528.750000,4,1.081793,1.086172,1.083352,0.001345
14529.000000,4,1.113734,1.117180,1.114855,0.001117
14529.250000,4,1.139961,1.143151,1.141180,0.001066
14529.500000,4,1.165304,1.169611,1.167055,0.001333
14529.750000,4,1.191471,1.195462,1.193253,0.001159
14530.000000,4,1.216881,1.219869,1.218282,0.001175
14530.250000,4,1.237886,1.240124,1.238859,0.000782
14530.500000,4,1.252995,1.255353,1.254185,0.000719
14530.750000,4,1.262174,1.264725,1.263136,0.000828
14531.000000,4,1.265866,1.268173,1.267216,0.000734
14531.250000,4,1.265786,1.267795,1.267103,0.000586
14531.500000,4,1.262458,1.263973,1.263349,0.000462
14531.750000,4,1.255753,1.257719,1.256659,0.000628
14532.000000,4,1.247285,1.249876,1.248571,0.000876
14532.250000,4,1.238625,1.241076,1.239997,0.000860
14532.500000,4,1.233013,1.234915,1.234001,0.000663
14532.750000,4,1.229322,1.232544,1.230691,0.000967
14533.000000,4,1.226683,1.228279,1.227615,0.000586
14533.250000,4,1.220348,1.221689,1.221024,0.000388
14533.500000,4,1.208292,1.209886,1.209430,0.000529
14533.750000,4,1.193527,1.195860,1.194679,0.000787
14534.000000,4,1.178856,1.181549,1.179906,0.000885
14534.250000,4,1.167915,1.169571,1.168594,0.000560
14534.500000,4,1.159868,1.162311,1.161447,0.000729
14534.750000,4,1.155005,1.156704,1.155774,0.000536
14535.000000,4,1.146332,1.147643,1.147084,0.000500
14535.250000,4,1.132443,1.133973,1.133092,0.000533
14535.500000,4,1.114228,1.116868,1.115480,0.000939
14535.750000,4,1.097871,1.099386,1.098614,0.000570
14536.000000,4,1.088559,1.090009,1.089295,0.000432
14536.250000,4,1.087746,1.089662,1.088695,0.000740
14536.500000,4,1.095937,1.098308,1.097261,0.000804
14536.750000,4,1.108518,1.110770,1.109750,0.000874
14537.000000,4,1.119415,1.122705,1.121461,0.001113
14537.250000,4,1.126667,1.129513,1.128043,0.000959
14537.500000,4,1.129656,1.132178,1.130783,0.000992
14537.750000,4,1.131661,1.133970,1.132622,0.000853
14538.000000,4,1.135105,1.137557,1.136192,0.000887
14538.250000,4,1.141993,1.144333,1.143304,0.000947
14538.500000,4,1.150358,1.153222,1.151653,0.001100
14538.750000,4,1.157335,1.160681,1.159094,0.001361
14539.000000,4,1.161260,1.165348,1.163314,0.001733
14539.250000,4,1.162757,1.166277,1.164557,0.001448
14539.500000,4,1.162168,1.166566,1.164209,0.001846
14539.750000,4,1.163258,1.167296,1.165092,0.001638
14540.000000,4,1.167416,1.172093,1.169275,0.001838
14540.250000,4,1.169381,1.173192,1.170995,0.001569
14540.500000,4,1.171396,1.176320,1.173482,0.001806
14540.750000,4,1.172135,1.176836,1.174425,0.002007
14541.000000,4,1.172772,1.177789,1.174702,0.001740
14541.250000,4,1.171855,1.178178,1.174347,0.002196
14541.500000,4,1.172398,1.177619,1.174578,0.001871
14541.750000,4,1.173530,1.178068,1.175392,0.001689
14542.000000,4,1.173009,1.178348,1.174833,0.001847
14542.250000,4,1.171974,1.176669,1.173705,0.001762
14542.500000,4,1.169744,1.175101,1.171859,0.001846
14542.750000,4,1.167895,1.172482,1.169851,0.001477
14543.000000,4,1.166343,1.169964,1.167655,0.001153
14543.250000,4,1.162303,1.165967,1.164033,0.001413
14543.500000,4,1.156065,1.160751,1.158200,0.001663
14543.750000,4,1.147868,1.151318,1.149357,0.001102
14544.000000,4,1.138094,1.140433,1.139499,0.000910
14544.250000,4,1.128789,1.131742,1.130258,0.000938
14544.500000,4,1.121488,1.123657,1.122599,0.000647
14544.750000,4,1.115963,1.117662,1.116992,0.000580
14545.000000,4,1.111185,1.112947,1.112193,0.000504
14545.250000,4,1.104294,1.106783,1.105995,0.000835
14545.500000,4,1.096474,1.098840,1.097704,0.000812
14545.750000,4,1.087173,1.088947,1.087827,0.000654
14546.000000,4,1.077696,1.080480,1.078944,0.001050
14546.250000,4,1.071877,1.074127,1.073086,0.000905
14546.500000,4,1.070425,1.072612,1.071569,0.000877
14546.750000,4,1.073213,1.076280,1.074707,0.001216
14547.000000,4,1.078922,1.082224,1.080698,0.001385
14547.250000,4,1.086554,1.090127,1.088285,0.001370
14547.500000,4,1.094078,1.097591,1.095999,0.001294
14547.750000,4,1.103142,1.107166,1.105342,0.001633
14548.000000,4,1.113584,1.117180,1.115526,0.001379
14548.250000,4,1.125422,1.130155,1.127423,0.001738
14548.500000,4,1.138216,1.142213,1.140128,0.001492
14548.750000,4,1.150598,1.154291,1.152666,0.001411
14549.000000,4,1.160554,1.165641,1.163022,0.001866
14549.250000,4,1.168697,1.172922,1.170919,0.001524
14549.500000,4,1.172552,1.176443,1.174680,0.001523
14549.750000,4,1.172482,1.175142,1.174074,0.001067
14550.000000,4,1.167471,1.171330,1.169470,0.001557
14550.250000,4,1.157853,1.162608,1.160360,0.001783
14550.500000,4,1.144407,1.149674,1.147257,0.001728
14550.750000,4,1.127141,1.131963,1.129515,0.001403
14551.000000,4,1.105745,1.110188,1.108054,0.001577
14551.250000,4,1.079706,1.084498,1.082217,0.001649
14551.500000,4,1.049054,1.054150,1.051262,0.001765
14551.750000,4,1.011075,1.018054,1.014396,0.002112
14552.000000,4,0.969181,0.976354,0.972209,0.002311
14552.250000,4,0.920821,0.928639,0.924251,0.002540
14552.500000,4,0.868581,0.877042,0.872702,0.002589
