# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.225484,0.226763,0.226069,0.000448
14928.250000,1,0.227690,0.229234,0.228406,0.000533
14928.500000,1,0.234586,0.235804,0.235173,0.000421
14928.750000,1,0.245585,0.246918,0.246191,0.000426
14929.000000,1,0.260700,0.262097,0.261376,0.000490
14929.250000,1,0.279860,0.281848,0.280731,0.000699
14929.500000,1,0.302742,0.305171,0.303835,0.000854
14929.750000,1,0.330308,0.332983,0.331467,0.000964
14930.000000,1,0.362214,0.365481,0.363523,0.001115
14930.250000,1,0.398073,0.401930,0.399626,0.001368
14930.500000,1,0.436714,0.440812,0.438543,0.001494
14930.750000,1,0.476978,0.481266,0.478961,0.001499
14931.000000,1,0.517741,0.522500,0.519762,0.001684
14931.250000,1,0.558340,0.562837,0.560241,0.001624
14931.500000,1,0.598919,0.603479,0.600974,0.001668
14931.750000,1,0.640190,0.644727,0.642328,0.001645
14932.000000,1,0.680708,0.685718,0.683248,0.001761
14932.250000,1,0.719610,0.724989,0.722135,0.001940
14932.500000,1,0.755602,0.759869,0.758119,0.001653
14932.750000,1,0.788653,0.793039,0.790642,0.001604
14933.000000,1,0.818894,0.822895,0.821124,0.001404
14933.250000,1,0.850879,0.853853,0.852343,0.001184
14933.500000,1,0.877446,0.880652,0.879281,0.001269
14933.750000,1,0.905747,0.908656,0.907221,0.001025
14934.000000,1,0.932731,0.935825,0.934149,0.001026
14934.250000,1,0.957676,0.959862,0.958745,0.000750
14934.500000,1,0.979527,0.981488,0.980788,0.000692
14934.750000,1,1.000408,1.002807,1.001630,0.000733
14935.000000,1,1.021782,1.023311,1.022267,0.000552
14935.250000,1,1.042019,1.044028,1.043239,0.000734
14935.500000,1,1.062751,1.064396,1.063486,0.000585
14935.750000,1,1.082182,1.083177,1.082714,0.000397
14936.000000,1,1.099832,1.101727,1.100540,0.000580
14936.250000,1,1.115460,1.117670,1.116496,0.000766
14936.500000,1,1.131922,1.134317,1.133122,0.000830
14936.750000,1,1.147310,1.150166,1.148629,0.000889
14937.000000,1,1.162815,1.165633,1.164468,0.000865
14937.250000,1,1.177566,1.179868,1.178954,0.000972
14937.500000,1,1.190273,1.192943,1.191690,0.001004
14937.750000,1,1.201869,1.204276,1.203068,0.000917
14938.000000,1,1.214116,1.217778,1.215954,0.001315
14938.250000,1,1.228414,1.231607,1.230089,0.001229
14938.500000,1,1.243963,1.247922,1.246240,0.001583
14938.750000,1,1.259684,1.264280,1.262215,0.001686
14939.000000,1,1.275526,1.279629,1.278112,0.001423
14939.250000,1,1.289587,1.293487,1.291668,0.001533
14939.500000,1,1.300362,1.305390,1.303139,0.001800
14939.750000,1,1.311699,1.315253,1.313393,0.001462
14940.000000,1,1.320831,1.324214,1.322434,0.001381
14940.250000,1,1.327160,1.331562,1.329309,0.001471
14940.500000,1,1.330672,1.335625,1.333658,0.001541
14940.750000,1,1.332553,1.336233,1.334680,0.001222
14941.000000,1,1.331637,1.335213,1.333578,0.001363
14941.250000,1,1.330682,1.335075,1.332657,0.001763
14941.500000,1,1.332131,1.336006,1.334064,0.001565
14941.750000,1,1.337146,1.340515,1.338764,0.001177
14942.000000,1,1.343936,1.347990,1.345860,0.001529
14942.250000,1,1.350080,1.353519,1.351832,0.001307
14942.500000,1,1.353218,1.358160,1.355079,0.001828
14942.750000,1,1.353699,1.358570,1.356148,0.001562
14943.000000,1,1.354175,1.358361,1.355718,0.001658
14943.250000,1,1.354676,1.358330,1.356226,0.001331
14943.500000,1,1.357047,1.360047,1.358099,0.001254
14943.750000,1,1.358881,1.362989,1.360763,0.001497
14944.000000,1,1.361570,1.364298,1.362698,0.000970
14944.250000,1,1.360405,1.363390,1.361434,0.001048
14944.500000,1,1.356697,1.359997,1.358526,0.001082
14944.750000,1,1.352863,1.356094,1.354450,0.001052
14945.000000,1,1.351935,1.354798,1.352974,0.001020
14945.250000,1,1.351994,1.354697,1.352957,0.000934
14945.500000,1,1.352604,1.355865,1.354284,0.000987
14945.750000,1,1.352304,1.354737,1.353412,0.000785
14946.000000,1,1.349183,1.351384,1.350361,0.000717
14946.250000,1,1.342419,1.346255,1.344439,0.001319
14946.500000,1,1.338196,1.340092,1.339451,0.000586
14946.750000,1,1.335845,1.337041,1.336319,0.000436
14947.000000,1,1.334564,1.337601,1.336173,0.000928
14947.250000,1,1.336238,1.337451,1.336856,0.000349
14947.500000,1,1.334373,1.336672,1.335972,0.000699
14947.750000,1,1.330594,1.332630,1.331896,0.000622
14948.000000,1,1.325138,1.326741,1.325828,0.000509
14948.250000,1,1.317235,1.320130,1.318209,0.000864
14948.500000,1,1.310296,1.312216,1.311035,0.000687
14948.750000,1,1.304452,1.307217,1.305662,0.001018
14949.000000,1,1.299039,1.301907,1.300324,0.000938
14949.250000,1,1.291630,1.294794,1.292647,0.001043
14949.500000,1,1.281731,1.283786,1.282829,0.000633
14949.750000,1,1.269775,1.271160,1.270397,0.000521
14950.000000,1,1.256889,1.259285,1.257907,0.000761
14950.250000,1,1.245674,1.247119,1.246396,0.000520
14950.500000,1,1.235502,1.237442,1.236308,0.000595
14950.750000,1,1.225567,1.227156,1.226488,0.000544
14951.000000,1,1.214410,1.216141,1.215296,0.000498
14951.250000,1,1.201679,1.204105,1.202865,0.000732
14951.500000,1,1.189575,1.190837,1.190181,0.000468
14951.750000,1,1.178081,1.180084,1.179216,0.000621
14952.000000,1,1.169339,1.170732,1.170117,0.000438
14952.250000,1,1.160378,1.162825,1.161724,0.000848
14952.500000,1,1.152004,1.154244,1.152841,0.000642
14952.750000,1,1.140775,1.143136,1.141987,0.000879
14953.000000,1,1.127113,1.129809,1.128264,0.000890
14953.250000,1,1.111701,1.114750,1.113347,0.001114
14953.500000,1,1.096301,1.099727,1.097972,0.001401
14953.750000,1,1.081319,1.083733,1.082589,0.000942
14954.000000,1,1.065402,1.069064,1.067189,0.001512
14954.250000,1,1.047998,1.051272,1.049457,0.001311
14954.500000,1,1.027293,1.031202,1.029107,0.001470
14954.750000,1,1.003602,1.007069,1.005258,0.001474
14955.000000,1,0.976477,0.980592,0.978671,0.001738
14955.250000,1,0.946899,0.950676,0.948975,0.001456
14955.500000,1,0.914332,0.918420,0.916293,0.001725
14955.750000,1,0.876952,0.881734,0.879173,0.001757
14956.000000,1,0.836540,0.840226,0.838181,0.001483
14956.250000,1,0.789384,0.794118,0.791838,0.001771
14956.500000,1,0.740187,0.744620,0.742788,0.001656
14956.750000,1,0.689654,0.693616,0.692089,0.001470
14957.000000,1,0.638609,0.643063,0.641129,0.001643
14957.250000,1,0.588434,0.592330,0.590670,0.001472
14957.500000,1,0.537860,0.541430,0.540051,0.001275
14957.750000,1,0.487228,0.491092,0.489726,0.001383
14958.000000,1,0.438942,0.442432,0.441163,0.001154
14958.250000,1,0.393345,0.396206,0.395135,0.000976
14958.500000,1,0.351540,0.354613,0.353660,0.001090
14958.750000,1,0.315594,0.318199,0.317360,0.000878
14959.000000,1,0.285311,0.287458,0.286654,0.000719
14959.250000,1,0.260969,0.262874,0.261976,0.000636
14959.500000,1,0.242933,0.244166,0.243638,0.000443
14959.750000,1,0.231688,0.233162,0.232209,0.000501
14960.000000,2,0.251620,0.252493,0.252127,0.000325
14960.250000,2,0.254003,0.254899,0.254536,0.000300
14960.500000,2,0.260052,0.261234,0.260479,0.000384
14960.750000,2,0.271390,0.272833,0.272080,0.000394
14961.000000,2,0.287023,0.289018,0.287743,0.000582
14961.250000,2,0.307969,0.310114,0.308854,0.000616
14961.500000,2,0.333102,0.335894,0.334084,0.000816
14961.750000,2,0.363518,0.366178,0.364549,0.000816
14962.000000,2,0.398067,0.401005,0.399007,0.001027
14962.250000,2,0.437851,0.441106,0.439093,0.001019
14962.500000,2,0.480869,0.484304,0.482229,0.001124
14962.750000,2,0.527215,0.530436,0.528489,0.001119
14963.000000,2,0.573366,0.576647,0.574738,0.001067
14963.250000,2,0.619727,0.623559,0.621249,0.001187
14963.500000,2,0.665358,0.669145,0.666677,0.001169
14963.750000,2,0.711274,0.714815,0.712458,0.001130
14964.000000,2,0.756201,0.759993,0.757407,0.001230
14964.250000,2,0.800433,0.803620,0.801795,0.001054
14964.500000,2,0.840883,0.843684,0.841793,0.000870
14964.750000,2,0.877388,0.880447,0.878388,0.000918
14965.000000,2,0.909525,0.912258,0.910470,0.000892
14965.250000,2,0.939011,0.942211,0.940238,0.000904
14965.500000,2,0.966556,0.969210,0.967700,0.000747
14965.750000,2,0.994130,0.996830,0.995124,0.000849
14966.000000,2,1.019107,1.021981,1.020300,0.000903
14966.250000,2,1.041901,1.043993,1.042657,0.000608
14966.500000,2,1.060445,1.062910,1.061561,0.000718
14966.750000,2,1.078062,1.080538,1.079090,0.000873
14967.000000,2,1.093646,1.097157,1.095472,0.000992
14967.250000,2,1.113927,1.116533,1.114696,0.000843
14967.500000,2,1.133351,1.136527,1.134487,0.000940
14967.750000,2,1.154493,1.157320,1.155813,0.001061
14968.000000,2,1.175081,1.177826,1.176223,0.000954
14968.250000,2,1.194149,1.196914,1.195156,0.000954
14968.500000,2,1.210455,1.212633,1.211517,0.000866
14968.750000,2,1.226312,1.229380,1.227778,0.001092
14969.000000,2,1.242040,1.244748,1.242991,0.000914
14969.250000,2,1.256053,1.259819,1.257829,0.001493
14969.500000,2,1.269574,1.273259,1.271152,0.001339
14969.750000,2,1.280548,1.285944,1.282942,0.001792
14970.000000,2,1.290157,1.295232,1.292520,0.001865
14970.250000,2,1.300066,1.304695,1.301901,0.001822
14970.500000,2,1.309640,1.314764,1.311301,0.002006
14970.750000,2,1.319545,1.325430,1.322068,0.002098
14971.000000,2,1.330663,1.335968,1.332823,0.002099
14971.250000,2,1.341182,1.346716,1.343313,0.002169
14971.500000,2,1.349401,1.354787,1.350938,0.002038
14971.750000,2,1.355204,1.360207,1.357163,0.001885
14972.000000,2,1.359085,1.365561,1.362187,0.002265
14972.250000,2,1.365039,1.369187,1.366623,0.001671
14972.500000,2,1.368762,1.374242,1.371035,0.001939
14972.750000,2,1.373547,1.376490,1.374622,0.001157
14973.000000,2,1.373384,1.377267,1.375022,0.001489
14973.250000,2,1.373491,1.377693,1.374933,0.001445
14973.500000,2,1.369299,1.373268,1.371600,0.001295
14973.750000,2,1.367417,1.370598,1.369108,0.000992
14974.000000,2,1.365292,1.366538,1.365922,0.000436
14974.250000,2,1.361506,1.364329,1.362866,0.000926
14974.500000,2,1.358282,1.360176,1.358888,0.000561
14974.750000,2,1.351986,1.353467,1.352748,0.000495
14975.000000,2,1.343961,1.345254,1.344811,0.000424
14975.250000,2,1.336759,1.338068,1.337020,0.000435
14975.500000,2,1.328365,1.329669,1.329045,0.000455
14975.750000,2,1.321660,1.323203,1.322441,0.000495
14976.000000,2,1.336876,1.345001,1.340713,0.003016
14976.250000,2,1.307809,1.309305,1.308503,0.000548
14976.500000,2,1.297642,1.299971,1.298687,0.000688
14976.750000,2,1.287430,1.289781,1.288739,0.000873
14977.000000,2,1.276399,1.279328,1.277910,0.000855
14977.250000,2,1.267582,1.269929,1.268880,0.000754
14977.500000,2,1.258219,1.261356,1.260111,0.001147
14977.750000,2,1.250907,1.253213,1.252397,0.000829
14978.000000,2,1.240028,1.243214,1.242022,0.001076
14978.250000,2,1.230465,1.233195,1.232042,0.001067
14978.500000,2,1.218570,1.223040,1.220571,0.001495
14978.750000,2,1.209549,1.212276,1.210904,0.000912
14979.000000,2,1.199444,1.202682,1.201145,0.001129
14979.250000,2,1.190811,1.193888,1.192506,0.001112
14979.500000,2,1.182762,1.184813,1.183479,0.000727
14979.750000,2,1.171992,1.174516,1.173333,0.000902
14980.000000,2,1.159371,1.163296,1.161740,0.001330
14980.250000,2,1.149153,1.152402,1.150997,0.000978
14980.500000,2,1.140320,1.143217,1.141642,0.001025
14980.750000,2,1.132676,1.136481,1.134635,0.001115
14981.000000,2,1.127173,1.130283,1.128537,0.001160
14981.250000,2,1.121027,1.123410,1.122401,0.000943
14981.500000,2,1.112168,1.115393,1.113991,0.001082
14981.750000,2,1.104999,1.107804,1.106465,0.001051
14982.000000,2,1.098197,1.100661,1.099563,0.001025
14982.250000,2,1.096019,1.098843,1.097528,0.001058
14982.500000,2,1.096530,1.098826,1.097762,0.000856
14982.750000,2,1.100170,1.101933,1.101192,0.000614
14983.000000,2,1.102232,1.104623,1.103464,0.000775
14983.250000,2,1.102819,1.105176,1.104140,0.000753
14983.500000,2,1.101204,1.103542,1.102517,0.000784
14983.750000,2,1.099118,1.101236,1.100156,0.000784
14984.000000,2,1.096816,1.098866,1.098108,0.000704
14984.250000,2,1.095809,1.097640,1.096718,0.000692
14984.500000,2,1.092521,1.095084,1.093863,0.000859
14984.750000,2,1.087422,1.090397,1.088990,0.001028
14985.000000,2,1.078897,1.081680,1.080248,0.001039
14985.250000,2,1.068473,1.071104,1.070037,0.001018
14985.500000,2,1.059462,1.062424,1.060861,0.001108
14985.750000,2,1.053743,1.055123,1.054431,0.000479
14986.000000,2,1.049147,1.051521,1.049960,0.000745
14986.250000,2,1.045042,1.046793,1.045895,0.000539
14986.500000,2,1.036478,1.038790,1.037633,0.000820
14986.750000,2,1.023349,1.025845,1.024689,0.000940
14987.000000,2,1.004335,1.007784,1.005897,0.001261
14987.250000,2,0.982563,0.985480,0.984167,0.001127
14987.500000,2,0.957446,0.960462,0.959032,0.001119
14987.750000,2,0.930491,0.933322,0.931892,0.001001
14988.000000,2,0.898184,0.901349,0.899782,0.001199
14988.250000,2,0.859920,0.863298,0.861900,0.001336
14988.500000,2,0.814938,0.817982,0.816736,0.001200
14988.750000,2,0.764539,0.768652,0.767114,0.001479
14989.000000,2,0.712009,0.715550,0.714182,0.001494
14989.250000,2,0.659059,0.663098,0.661366,0.001608
14989.500000,2,0.604721,0.608587,0.607291,0.001431
14989.750000,2,0.551309,0.555053,0.553572,0.001346
14990.000000,2,0.497571,0.500555,0.499492,0.001219
14990.250000,2,0.445663,0.448733,0.447464,0.001124
14990.500000,2,0.396836,0.399591,0.398498,0.001083
14990.750000,2,0.354444,0.357135,0.356184,0.001014
14991.000000,2,0.319272,0.321471,0.320387,0.000813
14991.250000,2,0.291627,0.293221,0.292572,0.000599
14991.500000,2,0.270504,0.272052,0.271521,0.000496
14991.750000,2,0.258375,0.259500,0.258973,0.000339
14992.000000,3,0.339133,0.339828,0.339472,0.000236
14992.250000,3,0.341248,0.342129,0.341684,0.000317
14992.500000,3,0.348779,0.349862,0.349291,0.000393
14992.750000,3,0.362553,0.364033,0.363061,0.000470
14993.000000,3,0.382868,0.385060,0.383588,0.000731
14993.250000,3,0.409959,0.412381,0.410783,0.000734
14993.500000,3,0.443289,0.446107,0.444124,0.000859
14993.750000,3,0.480986,0.484361,0.482321,0.000943
14994.000000,3,0.523513,0.527673,0.525099,0.001211
14994.250000,3,0.570692,0.574990,0.572259,0.001232
14994.500000,3,0.621889,0.626343,0.623390,0.001314
14994.750000,3,0.676092,0.680477,0.677805,0.001230
14995.000000,3,0.730051,0.735642,0.732191,0.001604
14995.250000,3,0.782840,0.787550,0.784931,0.001281
14995.500000,3,0.832770,0.837013,0.834462,0.001285
14995.750000,3,0.879174,0.883377,0.881013,0.001170
14996.000000,3,0.922770,0.928060,0.925644,0.001426
14996.250000,3,0.965011,0.970499,0.967889,0.001569
14996.500000,3,1.004420,1.009252,1.007022,0.001417
14996.750000,3,1.038841,1.043747,1.041365,0.001400
14997.000000,3,1.066384,1.070187,1.068811,0.001214
14997.250000,3,1.086534,1.091492,1.089434,0.001389
14997.500000,3,1.101121,1.105768,1.104597,0.001515
14997.750000,3,1.113484,1.117052,1.115862,0.001087
14998.000000,3,1.122823,1.126393,1.125328,0.001163
14998.250000,3,1.129415,1.132457,1.131705,0.000995
14998.500000,3,1.131559,1.135342,1.134159,0.001185
14998.750000,3,1.129849,1.132602,1.131873,0.000902
14999.000000,3,1.125274,1.128081,1.127006,0.000902
14999.250000,3,1.118228,1.122848,1.121049,0.001496
14999.500000,3,1.113039,1.117274,1.115630,0.001314
14999.750000,3,1.107930,1.111202,1.110009,0.001060
15000.000000,3,1.103066,1.105845,1.104695,0.001079
15000.250000,3,1.094294,1.097335,1.095754,0.001238
15000.500000,3,1.083447,1.086844,1.085489,0.001149
15000.750000,3,1.073111,1.077426,1.074921,0.001462
15001.000000,3,1.064293,1.068876,1.066566,0.001555
15001.250000,3,1.059378,1.063062,1.061505,0.001508
15001.500000,3,1.057912,1.061776,1.060335,0.001404
15001.750000,3,1.057649,1.061509,1.060157,0.001501
15002.000000,3,1.057123,1.061733,1.059846,0.001664
15002.250000,3,1.055122,1.058870,1.057280,0.001453
15002.500000,3,1.050954,1.056011,1.054062,0.001835
15002.750000,3,1.048679,1.051804,1.050434,0.001195
15003.000000,3,1.046828,1.051499,1.049372,0.001723
15003.250000,3,1.046191,1.050064,1.048494,0.001524
15003.500000,3,1.044674,1.048733,1.047221,0.001455
15003.750000,3,1.041699,1.046436,1.044352,0.001543
15004.000000,3,1.037676,1.041951,1.039714,0.001481
15004.250000,3,1.032444,1.036248,1.034406,0.001460
15004.500000,3,1.028750,1.032693,1.031055,0.001309
15004.750000,3,1.027910,1.030783,1.029338,0.000935
15005.000000,3,1.027947,1.030875,1.029584,0.001050
15005.250000,3,1.028402,1.030945,1.029668,0.000937
15005.500000,3,1.026137,1.028783,1.027850,0.000789
15005.750000,3,1.024033,1.025815,1.024778,0.000671
15006.000000,3,1.020236,1.021717,1.021046,0.000457
15006.250000,3,1.017652,1.018768,1.018142,0.000429
15006.500000,3,1.017391,1.018448,1.017850,0.000411
15006.750000,3,1.017746,1.019068,1.018581,0.000510
15007.000000,3,1.018365,1.020454,1.019436,0.000624
15007.250000,3,1.018582,1.020364,1.019266,0.000579
15007.500000,3,1.017287,1.019169,1.018307,0.000679
15007.750000,3,1.016724,1.018775,1.017393,0.000680
15008.000000,3,1.017359,1.019240,1.017964,0.000704
15008.250000,3,1.019440,1.021816,1.020246,0.000835
15008.500000,3,1.022156,1.026006,1.023922,0.001303
15008.750000,3,1.026765,1.029244,1.027943,0.000827
15009.000000,3,1.030178,1.032781,1.030866,0.000929
15009.250000,3,1.032471,1.034581,1.033296,0.000790
15009.500000,3,1.034741,1.036820,1.035853,0.000721
15009.750000,3,1.038256,1.040739,1.039524,0.000830
15010.000000,3,1.042151,1.045106,1.043914,0.001037
15010.250000,3,1.048162,1.050256,1.048970,0.000671
15010.500000,3,1.052676,1.055276,1.053540,0.000837
15010.750000,3,1.055883,1.057875,1.056973,0.000584
15011.000000,3,1.061247,1.062085,1.061641,0.000278
15011.250000,3,1.066170,1.067886,1.066786,0.000625
15011.500000,3,1.073672,1.075476,1.074540,0.000581
15011.750000,3,1.082869,1.084983,1.084038,0.000638
15012.000000,3,1.094069,1.096081,1.094931,0.000657
15012.250000,3,1.104212,1.106102,1.105392,0.000625
15012.500000,3,1.114618,1.117249,1.115504,0.000827
15012.750000,3,1.123797,1.125541,1.124429,0.000511
15013.000000,3,1.131976,1.135700,1.133843,0.001077
15013.250000,3,1.143153,1.144949,1.144125,0.000645
15013.500000,3,1.153375,1.155603,1.154497,0.000655
15013.750000,3,1.163011,1.165229,1.164168,0.000847
15014.000000,3,1.172165,1.173718,1.173002,0.000510
15014.250000,3,1.179556,1.183245,1.181831,0.001052
15014.500000,3,1.189382,1.192646,1.191509,0.000991
15014.750000,3,1.201317,1.203497,1.202692,0.000692
15015.000000,3,1.213005,1.215734,1.214927,0.000952
15015.250000,3,1.226090,1.229957,1.227865,0.001383
15015.500000,3,1.239367,1.242540,1.241253,0.001265
15015.750000,3,1.251863,1.254985,1.253457,0.001147
15016.000000,3,1.264757,1.268922,1.267143,0.001387
15016.250000,3,1.279746,1.283006,1.281134,0.001280
15016.500000,3,1.294829,1.298958,1.296710,0.001330
15016.750000,3,1.310928,1.314608,1.312759,0.001257
15017.000000,3,1.327540,1.330565,1.328818,0.001112
15017.250000,3,1.339326,1.343207,1.341192,0.001285
15017.500000,3,1.350057,1.353947,1.351695,0.001522
15017.750000,3,1.358110,1.361589,1.359878,0.001209
15018.000000,3,1.362345,1.366389,1.364298,0.001415
15018.250000,3,1.365708,1.368277,1.366819,0.001037
15018.500000,3,1.361713,1.365567,1.363709,0.001371
15018.750000,3,1.353436,1.355566,1.354232,0.000886
15019.000000,3,1.336845,1.339814,1.337668,0.000997
15019.250000,3,1.313228,1.317291,1.315083,0.001234
15019.500000,3,1.285592,1.288899,1.287095,0.001051
15019.750000,3,1.253001,1.257463,1.254923,0.001344
15020.000000,3,1.213621,1.219138,1.216286,0.001512
15020.250000,3,1.166942,1.173056,1.169525,0.001716
15020.500000,3,1.111062,1.116992,1.114096,0.001657
15020.750000,3,1.046359,1.052776,1.049654,0.001735
15021.000000,3,0.975946,0.981937,0.979482,0.001688
15021.250000,3,0.902003,0.908711,0.905927,0.001904
15021.500000,3,0.828599,0.834391,0.831659,0.001650
15021.750000,3,0.753086,0.759869,0.756981,0.001895
15022.000000,3,0.680182,0.685377,0.683458,0.001526
15022.250000,3,0.608203,0.614306,0.611678,0.001708
15022.500000,3,0.541504,0.546820,0.544586,0.001528
15022.750000,3,0.481901,0.486395,0.484597,0.001331
15023.000000,3,0.432061,0.435724,0.434348,0.001115
15023.250000,3,0.393390,0.396191,0.395059,0.000842
15023.500000,3,0.365864,0.367635,0.366810,0.000570
15023.750000,3,0.349117,0.350098,0.349502,0.000344
15024.000000,4,0.299304,0.300178,0.299816,0.000320
15024.250000,4,0.303507,0.304317,0.303900,0.000239
15024.500000,4,0.315381,0.316691,0.316009,0.000358
15024.750000,4,0.335672,0.337554,0.336432,0.000537
15025.000000,4,0.364108,0.366591,0.365213,0.000672
15025.250000,4,0.400776,0.404042,0.402062,0.000935
15025.500000,4,0.443512,0.447469,0.445392,0.001067
15025.750000,4,0.491765,0.496182,0.493875,0.001220
15026.000000,4,0.543438,0.548617,0.545944,0.001420
15026.250000,4,0.598543,0.604388,0.601469,0.001684
15026.500000,4,0.657064,0.663676,0.659913,0.001850
15026.750000,4,0.718398,0.725312,0.721965,0.002026
15027.000000,4,0.781882,0.788211,0.785352,0.001938
15027.250000,4,0.844080,0.851662,0.847579,0.002175
15027.500000,4,0.901777,0.908456,0.905080,0.001948
15027.750000,4,0.952866,0.959093,0.956055,0.001996
15028.000000,4,0.997505,1.003252,1.000744,0.001946
15028.250000,4,1.036629,1.042093,1.040078,0.001913
15028.500000,4,1.071631,1.076714,1.074445,0.001978
15028.750000,4,1.100572,1.105755,1.103272,0.002029
15029.000000,4,1.122017,1.126127,1.124352,0.001797
15029.250000,4,1.133899,1.139295,1.136737,0.002159
15029.500000,4,1.139236,1.144719,1.142237,0.002136
15029.750000,4,1.143560,1.148117,1.145918,0.001744
15030.000000,4,1.147916,1.153218,1.150868,0.002101
15030.250000,4,1.155951,1.160070,1.158308,0.001805
15030.500000,4,1.164341,1.168343,1.166792,0.001652
15030.750000,4,1.170829,1.175633,1.173301,0.001811
15031.000000,4,1.172679,1.176984,1.175161,0.001629
15031.250000,4,1.169894,1.174640,1.172481,0.001674
15031.500000,4,1.165638,1.169187,1.167314,0.001381
15031.750000,4,1.161830,1.164761,1.163472,0.001255
15032.000000,4,1.160108,1.163775,1.161861,0.001491
15032.250000,4,1.159830,1.163306,1.161625,0.001173
15032.500000,4,1.158686,1.162513,1.160552,0.001222
15032.750000,4,1.154101,1.158810,1.156414,0.001551
15033.000000,4,1.147947,1.152041,1.150333,0.001414
15033.250000,4,1.142943,1.145880,1.144664,0.001002
15033.500000,4,1.138370,1.141046,1.139966,0.001157
15033.750000,4,1.136717,1.139772,1.138209,0.001057
15034.000000,4,1.134645,1.137551,1.136258,0.001072
15034.250000,4,1.132700,1.135084,1.133873,0.000858
15034.500000,4,1.126424,1.130483,1.128445,0.001342
15034.750000,4,1.121780,1.124611,1.123063,0.001104
15035.000000,4,1.115813,1.118121,1.117225,0.000925
15035.250000,4,1.113477,1.116101,1.114624,0.000953
15035.500000,4,1.113115,1.115971,1.114543,0.000874
15035.750000,4,1.114354,1.116563,1.115443,0.000847
15036.000000,4,1.113216,1.115740,1.114487,0.000922
15036.250000,4,1.110920,1.112278,1.111700,0.000492
15036.500000,4,1.107133,1.109629,1.108355,0.000903
15036.750000,4,1.104913,1.106868,1.105805,0.000677
15037.000000,4,1.104637,1.106244,1.105433,0.000527
15037.250000,4,1.105824,1.107682,1.106918,0.000639
15037.500000,4,1.107768,1.109016,1.108337,0.000400
15037.750000,4,1.107300,1.108728,1.108041,0.000490
15038.000000,4,1.104777,1.106594,1.105971,0.000668
15038.250000,4,1.101657,1.103808,1.102873,0.000785
15038.500000,4,1.099255,1.101441,1.100431,0.000613
15038.750000,4,1.099134,1.100347,1.099777,0.000376
15039.000000,4,1.098514,1.099833,1.099263,0.000452
15039.250000,4,1.097114,1.098384,1.097985,0.000412
15039.500000,4,1.093137,1.094234,1.093747,0.000327
15039.750000,4,1.087873,1.090970,1.089248,0.000878
15040.000000,4,1.090483,1.095426,1.092900,0.001750
15040.250000,4,1.084923,1.086520,1.085547,0.000513
15040.500000,4,1.089627,1.091547,1.090358,0.000557
15040.750000,4,1.097092,1.099591,1.097978,0.000777
15041.000000,4,1.105668,1.108523,1.106823,0.000890
15041.250000,4,1.114070,1.115683,1.114645,0.000598
15041.500000,4,1.119001,1.121521,1.119994,0.000867
15041.750000,4,1.123882,1.125848,1.124915,0.000760
15042.000000,4,1.129257,1.132570,1.130302,0.001114
15042.250000,4,1.136465,1.139478,1.137696,0.001144
15042.500000,4,1.144991,1.147856,1.146003,0.001088
15042.750000,4,1.151828,1.154509,1.152960,0.000986
15043.000000,4,1.156467,1.159004,1.157463,0.000792
15043.250000,4,1.157076,1.160765,1.158756,0.001177
15043.500000,4,1.158177,1.160655,1.159129,0.000843
15043.750000,4,1.158560,1.161400,1.160105,0.000897
15044.000000,4,1.161888,1.164411,1.162804,0.000930
15044.250000,4,1.164174,1.166334,1.165285,0.000684
15044.500000,4,1.166421,1.167775,1.167078,0.000432
15044.750000,4,1.167142,1.168919,1.167909,0.000601
15045.000000,4,1.167580,1.169477,1.168456,0.000663
15045.250000,4,1.169032,1.170759,1.169736,0.000612
15045.500000,4,1.173243,1.176279,1.175173,0.000877
15045.750000,4,1.181249,1.184454,1.183034,0.001056
15046.000000,4,1.192697,1.195015,1.193593,0.000690
15046.250000,4,1.202989,1.205428,1.204384,0.000841
15046.500000,4,1.211892,1.213956,1.212984,0.000694
15046.750000,4,1.219438,1.221658,1.220324,0.000724
15047.000000,4,1.224039,1.226956,1.225423,0.000908
15047.250000,4,1.229205,1.231285,1.230318,0.000636
15047.500000,4,1.231596,1.235460,1.233192,0.001154
15047.750000,4,1.232756,1.236738,1.234581,0.001110
15048.000000,4,1.232630,1.236818,1.233782,0.001329
15048.250000,4,1.229784,1.234132,1.230947,0.001530
15048.500000,4,1.225719,1.229957,1.226986,0.001361
15048.750000,4,1.221428,1.225513,1.222615,0.001265
15049.000000,4,1.216849,1.221729,1.218790,0.001483
15049.250000,4,1.212302,1.216406,1.214078,0.001233
15049.500000,4,1.205867,1.211113,1.207656,0.001649
15049.750000,4,1.196028,1.200697,1.197650,0.001683
15050.000000,4,1.182703,1.188144,1.184845,0.001776
15050.250000,4,1.167482,1.172835,1.169681,0.001962
15050.500000,4,1.150758,1.155229,1.152710,0.001622
15050.750000,4,1.131716,1.136224,1.133571,0.001661
15051.000000,4,1.108003,1.113195,1.110226,0.001922
15051.250000,4,1.078520,1.084474,1.081450,0.002125
15051.500000,4,1.044180,1.050340,1.046590,0.002445
15051.750000,4,1.003344,1.009296,1.006501,0.002139
15052.000000,4,0.958409,0.964901,0.961945,0.002117
15052.250000,4,0.909853,0.916457,0.913636,0.002180
15052.500000,4,0.857995,0.864558,0.861851,0.002132
