# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.213372,0.214540,0.214098,0.000404
15428.250000,1,0.216048,0.216926,0.216489,0.000335
15428.500000,1,0.223274,0.224162,0.223727,0.000334
15428.750000,1,0.234930,0.235933,0.235522,0.000385
15429.000000,1,0.251079,0.252336,0.251813,0.000478
15429.250000,1,0.271289,0.272807,0.272280,0.000608
15429.500000,1,0.295953,0.297913,0.297096,0.000672
15429.750000,1,0.324857,0.327575,0.326490,0.000906
15430.000000,1,0.358516,0.361439,0.360334,0.000935
15430.250000,1,0.396607,0.399499,0.398443,0.001013
15430.500000,1,0.437572,0.441217,0.439633,0.001190
15430.750000,1,0.480058,0.483641,0.482194,0.001301
15431.000000,1,0.522492,0.526144,0.524804,0.001259
15431.250000,1,0.565578,0.569356,0.567643,0.001263
15431.500000,1,0.607722,0.612298,0.610494,0.001502
15431.750000,1,0.651193,0.655948,0.653906,0.001563
15432.000000,1,0.694667,0.698818,0.697307,0.001337
15432.250000,1,0.735476,0.740267,0.738069,0.001501
15432.500000,1,0.774017,0.778360,0.776137,0.001458
15432.750000,1,0.808775,0.812606,0.810828,0.001346
15433.000000,1,0.840784,0.845113,0.842937,0.001354
15433.250000,1,0.872683,0.876570,0.874603,0.001166
15433.500000,1,0.902382,0.906643,0.904540,0.001385
15433.750000,1,0.932694,0.936412,0.934274,0.001420
15434.000000,1,0.960750,0.964280,0.962677,0.001363
15434.250000,1,0.986806,0.990216,0.988600,0.001155
15434.500000,1,1.011125,1.013530,1.012555,0.000859
15434.750000,1,1.032847,1.036388,1.034605,0.000982
15435.000000,1,1.055120,1.058362,1.056787,0.001024
15435.250000,1,1.076250,1.079390,1.078562,0.001069
15435.500000,1,1.098924,1.101740,1.100432,0.000902
15435.750000,1,1.119263,1.121309,1.120447,0.000751
15436.000000,1,1.138021,1.140884,1.139231,0.000897
15436.250000,1,1.155035,1.157299,1.156267,0.000718
15436.500000,1,1.171660,1.174487,1.172976,0.000767
15436.750000,1,1.188265,1.190322,1.188943,0.000675
15437.000000,1,1.204718,1.206311,1.205418,0.000559
15437.250000,1,1.219259,1.220657,1.219885,0.000553
15437.500000,1,1.232741,1.234126,1.233258,0.000432
15437.750000,1,1.244379,1.245924,1.244980,0.000508
15438.000000,1,1.256635,1.258599,1.257405,0.000718
15438.250000,1,1.270312,1.273286,1.271238,0.000993
15438.500000,1,1.286488,1.289013,1.287353,0.000860
15438.750000,1,1.302903,1.304239,1.303583,0.000496
15439.000000,1,1.318811,1.319553,1.319094,0.000268
15439.250000,1,1.332234,1.334907,1.333130,0.000867
15439.500000,1,1.342392,1.344626,1.343437,0.000678
15439.750000,1,1.352243,1.353757,1.353002,0.000596
15440.000000,1,1.360747,1.362630,1.361663,0.000779
15440.250000,1,1.366965,1.368477,1.367866,0.000517
15440.500000,1,1.370598,1.372830,1.371398,0.000714
15440.750000,1,1.369534,1.372186,1.370853,0.000790
15441.000000,1,1.367492,1.369378,1.368403,0.000628
15441.250000,1,1.365178,1.367264,1.366013,0.000814
15441.500000,1,1.365086,1.368099,1.366310,0.000963
15441.750000,1,1.369155,1.371574,1.370275,0.000855
15442.000000,1,1.374172,1.376541,1.375714,0.000771
15442.250000,1,1.380167,1.381675,1.380929,0.000503
15442.500000,1,1.382748,1.384512,1.383492,0.000505
15442.750000,1,1.381198,1.383794,1.382760,0.000750
15443.000000,1,1.380623,1.381791,1.381138,0.000385
15443.250000,1,1.379463,1.380802,1.380086,0.000452
15443.500000,1,1.379741,1.381484,1.380384,0.000651
15443.750000,1,1.380887,1.382615,1.381854,0.000587
15444.000000,1,1.381240,1.382918,1.382198,0.000541
15444.250000,1,1.378596,1.380362,1.379364,0.000559
15444.500000,1,1.373832,1.375825,1.374599,0.000596
15444.750000,1,1.368190,1.369786,1.368965,0.000524
15445.000000,1,1.364714,1.365991,1.365268,0.000433
15445.250000,1,1.363542,1.365890,1.364233,0.000700
15445.500000,1,1.362571,1.363682,1.363273,0.000378
15445.750000,1,1.360665,1.362248,1.361439,0.000527
15446.000000,1,1.355474,1.356499,1.356106,0.000367
15446.250000,1,1.347578,1.349397,1.348544,0.000593
15446.500000,1,1.340696,1.341709,1.341426,0.000316
15446.750000,1,1.336106,1.336951,1.336485,0.000315
15447.000000,1,1.333991,1.334928,1.334444,0.000283
15447.250000,1,1.332094,1.333952,1.333098,0.000598
15447.500000,1,1.330498,1.331623,1.330863,0.000382
15447.750000,1,1.323963,1.325467,1.324761,0.000526
15448.000000,1,1.315612,1.316934,1.316281,0.000393
15448.250000,1,1.306251,1.307878,1.307032,0.000534
15448.500000,1,1.297838,1.299336,1.298455,0.000556
15448.750000,1,1.290157,1.292356,1.291238,0.000598
15449.000000,1,1.282628,1.284655,1.283717,0.000618
15449.250000,1,1.273313,1.274900,1.274131,0.000522
15449.500000,1,1.261278,1.263263,1.262281,0.000581
15449.750000,1,1.247015,1.249143,1.248072,0.000660
15450.000000,1,1.232594,1.234301,1.233688,0.000532
15450.250000,1,1.219853,1.221060,1.220574,0.000447
15450.500000,1,1.207356,1.209445,1.208656,0.000655
15450.750000,1,1.195947,1.198028,1.196724,0.000693
15451.000000,1,1.183345,1.185730,1.184238,0.000795
15451.250000,1,1.169108,1.170488,1.169843,0.000488
15451.500000,1,1.154630,1.156878,1.156017,0.000729
15451.750000,1,1.142231,1.144109,1.143314,0.000634
15452.000000,1,1.131425,1.133372,1.132410,0.000636
15452.250000,1,1.121715,1.122598,1.122179,0.000324
15452.500000,1,1.110912,1.112123,1.111466,0.000479
15452.750000,1,1.098003,1.099765,1.098941,0.000645
15453.000000,1,1.082850,1.085459,1.084065,0.000823
15453.250000,1,1.066524,1.068960,1.067736,0.000868
15453.500000,1,1.049198,1.052498,1.051010,0.001063
15453.750000,1,1.033063,1.035551,1.034360,0.000805
15454.000000,1,1.016237,1.018426,1.017425,0.000828
15454.250000,1,0.996657,1.000533,0.999010,0.001088
15454.500000,1,0.976493,0.978676,0.977645,0.000838
15454.750000,1,0.952424,0.954573,0.953486,0.000775
15455.000000,1,0.925043,0.927876,0.926525,0.000978
15455.250000,1,0.895146,0.898001,0.896819,0.001010
15455.500000,1,0.862672,0.865938,0.864305,0.001147
15455.750000,1,0.825480,0.830506,0.827788,0.001541
15456.000000,1,0.784963,0.789256,0.787317,0.001388
15456.250000,1,0.740442,0.744980,0.742528,0.001476
15456.500000,1,0.692897,0.697517,0.695392,0.001351
15456.750000,1,0.644150,0.649628,0.647023,0.001621
15457.000000,1,0.595931,0.600811,0.598595,0.001512
15457.250000,1,0.547500,0.552682,0.550322,0.001463
15457.500000,1,0.500494,0.505318,0.503014,0.001437
15457.750000,1,0.453738,0.458271,0.456155,0.001384
15458.000000,1,0.407973,0.413143,0.410827,0.001547
15458.250000,1,0.365987,0.370025,0.368352,0.001233
15458.500000,1,0.327896,0.331670,0.330025,0.001084
15458.750000,1,0.294748,0.298071,0.296620,0.001007
15459.000000,1,0.267018,0.269442,0.268583,0.000764
15459.250000,1,0.244459,0.246763,0.245981,0.000762
15459.500000,1,0.227960,0.229929,0.229283,0.000621
15459.750000,1,0.217912,0.219428,0.218827,0.000459
15460.000000,2,0.249108,0.251083,0.249762,0.000706
15460.250000,2,0.252017,0.253747,0.252701,0.000587
15460.500000,2,0.260092,0.262145,0.260931,0.000679
15460.750000,2,0.274501,0.276731,0.275428,0.000667
15461.000000,2,0.294301,0.297366,0.295622,0.000913
15461.250000,2,0.320190,0.323699,0.321955,0.001034
15461.500000,2,0.351512,0.354576,0.353202,0.000934
15461.750000,2,0.388142,0.391720,0.390133,0.001103
15462.000000,2,0.429335,0.433184,0.431656,0.001316
15462.250000,2,0.476322,0.480337,0.478598,0.001335
15462.500000,2,0.526417,0.530907,0.529112,0.001537
15462.750000,2,0.579106,0.584232,0.581855,0.001711
15463.000000,2,0.631560,0.636614,0.634296,0.001712
15463.250000,2,0.683458,0.688472,0.686074,0.001600
15463.500000,2,0.734090,0.738738,0.736405,0.001636
15463.750000,2,0.783180,0.788464,0.786170,0.001721
15464.000000,2,0.832275,0.837786,0.834934,0.001824
15464.250000,2,0.879068,0.885317,0.881846,0.002085
15464.500000,2,0.922308,0.927523,0.924547,0.001677
15464.750000,2,0.960222,0.965201,0.962361,0.001695
15465.000000,2,0.992848,0.997533,0.995040,0.001506
15465.250000,2,1.023118,1.028174,1.025398,0.001444
15465.500000,2,1.049815,1.055482,1.052877,0.001700
15465.750000,2,1.077780,1.082841,1.079686,0.001576
15466.000000,2,1.102587,1.106887,1.104304,0.001345
15466.250000,2,1.123509,1.128943,1.125668,0.001695
15466.500000,2,1.140551,1.145624,1.143085,0.001671
15466.750000,2,1.156274,1.162465,1.158749,0.001895
15467.000000,2,1.172318,1.176635,1.174335,0.001417
15467.250000,2,1.188896,1.194097,1.190975,0.001528
15467.500000,2,1.207084,1.212270,1.209467,0.001493
15467.750000,2,1.227021,1.231613,1.228796,0.001377
15468.000000,2,1.245490,1.250586,1.247659,0.001546
15468.250000,2,1.262229,1.267247,1.264485,0.001466
15468.500000,2,1.277348,1.281737,1.279157,0.001267
15468.750000,2,1.291220,1.296667,1.293318,0.001682
15469.000000,2,1.303573,1.309836,1.306244,0.001850
15469.250000,2,1.316127,1.321264,1.318987,0.001643
15469.500000,2,1.327514,1.333212,1.330307,0.001645
15469.750000,2,1.337413,1.342299,1.339565,0.001623
15470.000000,2,1.344484,1.349644,1.346717,0.001655
15470.250000,2,1.350832,1.354937,1.353110,0.001385
15470.500000,2,1.356505,1.362592,1.359787,0.001907
15470.750000,2,1.365840,1.371118,1.368851,0.001757
15471.000000,2,1.374210,1.379211,1.377147,0.001579
15471.250000,2,1.381925,1.386065,1.384601,0.001332
15471.500000,2,1.387025,1.391536,1.389723,0.001592
15471.750000,2,1.391069,1.394452,1.393091,0.001322
15472.000000,2,1.393554,1.397246,1.395410,0.001345
15472.250000,2,1.394650,1.398691,1.397165,0.001319
15472.500000,2,1.396441,1.401098,1.398767,0.001349
15472.750000,2,1.397719,1.400678,1.399571,0.001038
15473.000000,2,1.396268,1.399317,1.397820,0.000929
15473.250000,2,1.392377,1.395685,1.394144,0.001054
15473.500000,2,1.387398,1.390311,1.388736,0.000933
15473.750000,2,1.381693,1.384467,1.382951,0.000959
15474.000000,2,1.376282,1.377998,1.377096,0.000613
15474.250000,2,1.370444,1.372313,1.371566,0.000672
15474.500000,2,1.363422,1.365704,1.364805,0.000871
15474.750000,2,1.355388,1.357038,1.356353,0.000528
15475.000000,2,1.344670,1.346311,1.345562,0.000463
15475.250000,2,1.334465,1.336041,1.335335,0.000545
15475.500000,2,1.323566,1.325391,1.324635,0.000510
15475.750000,2,1.315460,1.317536,1.316453,0.000584
15476.000000,2,1.321330,1.327048,1.324625,0.001827
15476.250000,2,1.296547,1.298722,1.297478,0.000621
15476.500000,2,1.285248,1.286336,1.285856,0.000345
15476.750000,2,1.271765,1.274071,1.273261,0.000742
15477.000000,2,1.259935,1.261943,1.260710,0.000630
15477.250000,2,1.248295,1.250236,1.249489,0.000584
15477.500000,2,1.238019,1.240015,1.238972,0.000587
15477.750000,2,1.228571,1.229855,1.229183,0.000424
15478.000000,2,1.216791,1.218147,1.217560,0.000489
15478.250000,2,1.204941,1.206200,1.205481,0.000418
15478.500000,2,1.191518,1.193366,1.192452,0.000663
15478.750000,2,1.179903,1.181198,1.180586,0.000485
15479.000000,2,1.169011,1.170779,1.170090,0.000531
15479.250000,2,1.158611,1.160838,1.159826,0.000653
15479.500000,2,1.148053,1.150468,1.149143,0.000729
15479.750000,2,1.136664,1.137852,1.137336,0.000481
15480.000000,2,1.123589,1.125496,1.124310,0.000589
15480.250000,2,1.110699,1.113221,1.112183,0.000727
15480.500000,2,1.101102,1.102244,1.101473,0.000367
15480.750000,2,1.092719,1.094116,1.093554,0.000447
15481.000000,2,1.085004,1.086893,1.085720,0.000605
15481.250000,2,1.077327,1.078728,1.077950,0.000422
15481.500000,2,1.067520,1.069854,1.068723,0.000650
15481.750000,2,1.058865,1.060433,1.059713,0.000473
15482.000000,2,1.050589,1.052225,1.051905,0.000541
15482.250000,2,1.046844,1.049051,1.047897,0.000704
15482.500000,2,1.045275,1.048588,1.046902,0.001079
15482.750000,2,1.046796,1.050379,1.048691,0.001074
15483.000000,2,1.047667,1.051214,1.049379,0.001122
15483.250000,2,1.046636,1.050922,1.048639,0.001385
15483.500000,2,1.043054,1.047009,1.045231,0.001429
15483.750000,2,1.039481,1.043277,1.041264,0.001277
15484.000000,2,1.035459,1.039726,1.037782,0.001524
15484.250000,2,1.033165,1.037161,1.035181,0.001486
15484.500000,2,1.028343,1.033399,1.030470,0.001687
15484.750000,2,1.021419,1.027232,1.024242,0.002017
15485.000000,2,1.011292,1.017002,1.013870,0.001886
15485.250000,2,1.000529,1.005788,1.002713,0.001984
15485.500000,2,0.989358,0.995610,0.991898,0.002042
15485.750000,2,0.981960,0.987811,0.984297,0.001941
15486.000000,2,0.976246,0.981502,0.978399,0.001979
15486.250000,2,0.970290,0.976508,0.972761,0.002331
15486.500000,2,0.960672,0.967225,0.963286,0.002340
15486.750000,2,0.946343,0.953704,0.949929,0.002310
15487.000000,2,0.927378,0.934843,0.930639,0.002568
15487.250000,2,0.906025,0.911991,0.908835,0.002219
15487.500000,2,0.881400,0.888042,0.884607,0.002296
15487.750000,2,0.854894,0.861452,0.858053,0.002146
15488.000000,2,0.824344,0.831213,0.827634,0.002421
15488.250000,2,0.788087,0.795563,0.791885,0.002308
15488.500000,2,0.746461,0.753261,0.749813,0.002296
15488.750000,2,0.699840,0.707499,0.704073,0.002342
15489.000000,2,0.651723,0.658782,0.655309,0.002278
15489.250000,2,0.603152,0.610352,0.607003,0.002156
15489.500000,2,0.554759,0.561440,0.558436,0.002129
15489.750000,2,0.507215,0.512966,0.510505,0.001842
15490.000000,2,0.459664,0.465114,0.462500,0.001768
15490.250000,2,0.413998,0.418778,0.416657,0.001535
15490.500000,2,0.371785,0.376189,0.374021,0.001503
15490.750000,2,0.335354,0.338987,0.337276,0.001111
15491.000000,2,0.304880,0.307757,0.306330,0.000926
15491.250000,2,0.281146,0.283788,0.282538,0.000816
15491.500000,2,0.263335,0.265725,0.264618,0.000717
15491.750000,2,0.252875,0.254705,0.253776,0.000552
15492.000000,3,0.341101,0.342406,0.341781,0.000413
15492.250000,3,0.344136,0.345667,0.344780,0.000437
15492.500000,3,0.353684,0.354849,0.354129,0.000388
15492.750000,3,0.369853,0.371446,0.370511,0.000503
15493.000000,3,0.393811,0.396136,0.394719,0.000731
15493.250000,3,0.424818,0.427871,0.426239,0.000897
15493.500000,3,0.462564,0.466159,0.464394,0.001078
15493.750000,3,0.506305,0.509201,0.507828,0.001046
15494.000000,3,0.553726,0.557657,0.555851,0.001295
15494.250000,3,0.605546,0.610628,0.608222,0.001617
15494.500000,3,0.661620,0.666439,0.664347,0.001634
15494.750000,3,0.720254,0.725104,0.722623,0.001655
15495.000000,3,0.778227,0.783344,0.780972,0.001720
15495.250000,3,0.833600,0.839635,0.836930,0.002023
15495.500000,3,0.885886,0.892246,0.888980,0.002102
15495.750000,3,0.933906,0.940739,0.937303,0.002271
15496.000000,3,0.980169,0.986715,0.982985,0.002372
15496.250000,3,1.022326,1.029700,1.025815,0.002466
15496.500000,3,1.062544,1.070011,1.065829,0.002708
15496.750000,3,1.097229,1.103383,1.099881,0.002365
15497.000000,3,1.122692,1.130927,1.126639,0.002779
15497.250000,3,1.142362,1.149200,1.145503,0.002691
15497.500000,3,1.155044,1.163698,1.159323,0.003017
15497.750000,3,1.165074,1.172699,1.169180,0.002702
15498.000000,3,1.172741,1.179697,1.176543,0.002722
15498.250000,3,1.177895,1.184204,1.181026,0.002429
15498.500000,3,1.177416,1.183743,1.180907,0.002545
15498.750000,3,1.173658,1.180235,1.176983,0.002409
15499.000000,3,1.166994,1.172576,1.170060,0.002009
15499.250000,3,1.158583,1.163825,1.161365,0.001787
15499.500000,3,1.150795,1.156476,1.153704,0.002068
15499.750000,3,1.143682,1.148386,1.146204,0.001609
15500.000000,3,1.135502,1.141076,1.138500,0.001781
15500.250000,3,1.124727,1.130133,1.127636,0.001801
15500.500000,3,1.113006,1.117927,1.115557,0.001565
15500.750000,3,1.099956,1.104975,1.102811,0.001653
15501.000000,3,1.090640,1.094719,1.092798,0.001312
15501.250000,3,1.083235,1.088141,1.085792,0.001534
15501.500000,3,1.081192,1.084867,1.083096,0.001086
15501.750000,3,1.079832,1.084108,1.081646,0.001461
15502.000000,3,1.077842,1.081442,1.079701,0.001254
15502.250000,3,1.073546,1.077609,1.075621,0.001380
15502.500000,3,1.069154,1.072644,1.070850,0.001161
15502.750000,3,1.064923,1.068171,1.066726,0.001136
15503.000000,3,1.061647,1.065134,1.063363,0.001256
15503.250000,3,1.059329,1.063249,1.061694,0.001457
15503.500000,3,1.057559,1.061390,1.059409,0.001353
15503.750000,3,1.052709,1.056651,1.055046,0.001489
15504.000000,3,1.046793,1.051778,1.049469,0.001653
15504.250000,3,1.040938,1.045680,1.043167,0.001666
15504.500000,3,1.036360,1.041104,1.038594,0.001524
15504.750000,3,1.033774,1.039492,1.036197,0.001714
15505.000000,3,1.033791,1.038211,1.035612,0.001478
15505.250000,3,1.032104,1.038211,1.034841,0.002004
15505.500000,3,1.030363,1.036529,1.032655,0.002050
15505.750000,3,1.026510,1.032053,1.028738,0.001685
15506.000000,3,1.022023,1.027818,1.024434,0.001788
15506.250000,3,1.019075,1.024854,1.021255,0.001815
15506.500000,3,1.018280,1.023312,1.020029,0.001586
15506.750000,3,1.018413,1.023683,1.020224,0.001752
15507.000000,3,1.019065,1.024904,1.021088,0.001832
15507.250000,3,1.018018,1.023262,1.020496,0.001805
15507.500000,3,1.017052,1.021500,1.018689,0.001490
15507.750000,3,1.015584,1.019477,1.017398,0.001335
15508.000000,3,1.015644,1.019377,1.017590,0.001270
15508.250000,3,1.018173,1.021230,1.019278,0.001099
15508.500000,3,1.021182,1.023863,1.022502,0.001038
15508.750000,3,1.024759,1.026792,1.025711,0.000705
15509.000000,3,1.027657,1.029019,1.028489,0.000496
15509.250000,3,1.029604,1.031388,1.030548,0.000519
15509.500000,3,1.031752,1.033597,1.032525,0.000650
15509.750000,3,1.034536,1.035845,1.035238,0.000392
15510.000000,3,1.038507,1.039602,1.039274,0.000354
15510.250000,3,1.042763,1.044137,1.043239,0.000550
15510.500000,3,1.046221,1.048006,1.047196,0.000677
15510.750000,3,1.048574,1.051260,1.050061,0.000874
15511.000000,3,1.052329,1.054429,1.053185,0.000719
15511.250000,3,1.056594,1.058975,1.057839,0.000897
15511.500000,3,1.062518,1.065784,1.064395,0.001134
15511.750000,3,1.071810,1.074622,1.072995,0.001127
15512.000000,3,1.081101,1.084857,1.082644,0.001384
15512.250000,3,1.089916,1.093900,1.091819,0.001492
15512.500000,3,1.098914,1.102975,1.100776,0.001370
15512.750000,3,1.106523,1.110792,1.108407,0.001623
15513.000000,3,1.114753,1.119576,1.117006,0.001862
15513.250000,3,1.123064,1.128299,1.125620,0.001866
15513.500000,3,1.132038,1.136590,1.134063,0.001699
15513.750000,3,1.140211,1.145604,1.142745,0.001972
15514.000000,3,1.147414,1.152878,1.150181,0.001837
15514.250000,3,1.155124,1.160283,1.157604,0.001871
15514.500000,3,1.163124,1.168745,1.165828,0.001836
15514.750000,3,1.172872,1.177850,1.175110,0.001811
15515.000000,3,1.183629,1.188807,1.186041,0.001927
15515.250000,3,1.195258,1.200618,1.197812,0.002097
15515.500000,3,1.206155,1.211927,1.208843,0.002107
15515.750000,3,1.216951,1.223387,1.219882,0.002279
15516.000000,3,1.229044,1.234987,1.231600,0.002360
15516.250000,3,1.240503,1.247876,1.243692,0.002570
15516.500000,3,1.254684,1.261519,1.257453,0.002442
15516.750000,3,1.268706,1.275564,1.271918,0.002571
15517.000000,3,1.281976,1.289207,1.285061,0.002605
15517.250000,3,1.293300,1.300898,1.296497,0.002683
15517.500000,3,1.301801,1.309762,1.305230,0.002822
15517.750000,3,1.307418,1.314472,1.311066,0.002385
15518.000000,3,1.310572,1.318384,1.314387,0.002687
15518.250000,3,1.310282,1.319451,1.315024,0.002984
15518.500000,3,1.306157,1.313834,1.310636,0.002710
15518.750000,3,1.294933,1.303914,1.299681,0.003046
15519.000000,3,1.278262,1.286772,1.282497,0.003080
15519.250000,3,1.254191,1.262142,1.258756,0.002903
15519.500000,3,1.226186,1.234962,1.231195,0.002950
15519.750000,3,1.194166,1.201713,1.198540,0.002775
15520.000000,3,1.156149,1.163708,1.161033,0.002798
15520.250000,3,1.111933,1.119063,1.115886,0.002370
15520.500000,3,1.057585,1.065612,1.062233,0.002634
15520.750000,3,0.996218,1.004357,1.000354,0.002658
15521.000000,3,0.929610,0.937785,0.933668,0.002580
15521.250000,3,0.860804,0.868482,0.864321,0.002515
15521.500000,3,0.791200,0.798136,0.794512,0.002216
15521.750000,3,0.722146,0.729015,0.725062,0.002195
15522.000000,3,0.653856,0.659996,0.656596,0.002017
15522.250000,3,0.587923,0.593425,0.590098,0.001787
15522.500000,3,0.525468,0.530676,0.527970,0.001629
15522.750000,3,0.470811,0.475547,0.472917,0.001489
15523.000000,3,0.425660,0.428863,0.426946,0.001174
15523.250000,3,0.389969,0.392961,0.390928,0.001062
15523.500000,3,0.364485,0.366245,0.365323,0.000615
15523.750000,3,0.348953,0.350643,0.349786,0.000587
15524.000000,4,0.287242,0.289755,0.288935,0.000843
15524.250000,4,0.291802,0.293975,0.293193,0.000715
15524.500000,4,0.304234,0.306801,0.305749,0.000826
15524.750000,4,0.325501,0.328079,0.327195,0.000938
15525.000000,4,0.355227,0.358037,0.357089,0.001120
15525.250000,4,0.393416,0.396403,0.395167,0.001168
15525.500000,4,0.438102,0.441738,0.440082,0.001364
15525.750000,4,0.488069,0.492139,0.490292,0.001556
15526.000000,4,0.541906,0.545547,0.544020,0.001487
15526.250000,4,0.598745,0.603138,0.601233,0.001603
15526.500000,4,0.658998,0.663363,0.661331,0.001643
15526.750000,4,0.722222,0.727559,0.725086,0.001919
15527.000000,4,0.787642,0.792609,0.790274,0.001792
15527.250000,4,0.850815,0.856825,0.854199,0.002093
15527.500000,4,0.909958,0.914633,0.912848,0.001780
15527.750000,4,0.961481,0.966823,0.965013,0.001866
15528.000000,4,1.007630,1.012393,1.010854,0.001687
15528.250000,4,1.048004,1.053086,1.051608,0.001616
15528.500000,4,1.083529,1.088740,1.086898,0.001698
15528.750000,4,1.113353,1.118718,1.116812,0.001669
15529.000000,4,1.135345,1.139574,1.138387,0.001327
15529.250000,4,1.147530,1.153381,1.151488,0.001876
15529.500000,4,1.153717,1.159045,1.157553,0.001719
15529.750000,4,1.156910,1.163814,1.161344,0.002188
15530.000000,4,1.163483,1.169923,1.167381,0.002017
15530.250000,4,1.171524,1.177832,1.175556,0.001927
15530.500000,4,1.181311,1.187420,1.184600,0.001732
15530.750000,4,1.189391,1.195519,1.192568,0.001783
15531.000000,4,1.191067,1.197748,1.194873,0.001900
15531.250000,4,1.190571,1.195889,1.193238,0.001691
15531.500000,4,1.185534,1.192149,1.188801,0.002078
15531.750000,4,1.183075,1.189520,1.185858,0.002013
15532.000000,4,1.183115,1.188770,1.185447,0.001799
15532.250000,4,1.184609,1.189200,1.186254,0.001380
15532.500000,4,1.184680,1.187990,1.186137,0.001033
15532.750000,4,1.180603,1.184680,1.183135,0.001222
15533.000000,4,1.175465,1.179091,1.177635,0.001118
15533.250000,4,1.171028,1.174422,1.172685,0.001095
15533.500000,4,1.167813,1.170363,1.169026,0.000788
15533.750000,4,1.166301,1.169233,1.167792,0.000989
15534.000000,4,1.166231,1.168853,1.167212,0.000862
15534.250000,4,1.163977,1.166283,1.165624,0.000731
15534.500000,4,1.160186,1.162948,1.161274,0.000924
15534.750000,4,1.155094,1.156642,1.155868,0.000527
15535.000000,4,1.150136,1.152389,1.151080,0.000805
15535.250000,4,1.147717,1.150128,1.148931,0.000667
15535.500000,4,1.147507,1.150911,1.149204,0.000929
15535.750000,4,1.148996,1.152468,1.150340,0.001044
15536.000000,4,1.149146,1.152022,1.150507,0.000857
15536.250000,4,1.146667,1.149414,1.147980,0.000775
15536.500000,4,1.142827,1.146757,1.144389,0.001190
15536.750000,4,1.140588,1.143753,1.141729,0.000966
15537.000000,4,1.139688,1.142533,1.141384,0.000812
15537.250000,4,1.140608,1.144734,1.142852,0.001142
15537.500000,4,1.142218,1.146519,1.144488,0.001306
15537.750000,4,1.141828,1.146083,1.143756,0.001245
15538.000000,4,1.139688,1.142890,1.140999,0.001026
15538.250000,4,1.135309,1.139033,1.137389,0.001057
15538.500000,4,1.133499,1.135890,1.134476,0.000687
15538.750000,4,1.131349,1.134750,1.132921,0.000954
15539.000000,4,1.130759,1.133699,1.131885,0.000959
15539.250000,4,1.128171,1.130992,1.129513,0.000960
15539.500000,4,1.123646,1.127502,1.124876,0.001168
15539.750000,4,1.117636,1.121771,1.118873,0.001267
15540.000000,4,1.119891,1.122941,1.121032,0.001040
15540.250000,4,1.110862,1.114662,1.112383,0.001218
15540.500000,4,1.114758,1.117934,1.115868,0.001042
15540.750000,4,1.121190,1.126213,1.123524,0.001543
15541.000000,4,1.129959,1.134016,1.131405,0.001425
15541.250000,4,1.136478,1.139886,1.137872,0.001196
15541.500000,4,1.141067,1.143466,1.142150,0.001025
15541.750000,4,1.144109,1.148135,1.145638,0.001399
15542.000000,4,1.148038,1.152537,1.149952,0.001415
15542.250000,4,1.154371,1.158209,1.156131,0.001352
15542.500000,4,1.161264,1.165030,1.163115,0.001419
15542.750000,4,1.167503,1.171356,1.168902,0.001240
15543.000000,4,1.170012,1.173438,1.171442,0.001147
15543.250000,4,1.170593,1.173289,1.171636,0.000842
15543.500000,4,1.167863,1.172139,1.169698,0.001338
15543.750000,4,1.167573,1.171415,1.169292,0.001149
15544.000000,4,1.167793,1.172417,1.169978,0.001371
15544.250000,4,1.168383,1.172694,1.170843,0.001379
15544.500000,4,1.168033,1.172581,1.170834,0.001485
15544.750000,4,1.167233,1.171435,1.169542,0.001373
15545.000000,4,1.165074,1.168865,1.167425,0.001177
15545.250000,4,1.163764,1.168424,1.166910,0.001510
15545.500000,4,1.165764,1.170959,1.169163,0.001608
15545.750000,4,1.172522,1.176727,1.174986,0.001461
15546.000000,4,1.179931,1.186082,1.183286,0.001848
15546.250000,4,1.187910,1.193503,1.191251,0.001739
15546.500000,4,1.194299,1.199713,1.197528,0.001633
15546.750000,4,1.198538,1.204080,1.201772,0.001627
15547.000000,4,1.200848,1.206433,1.204367,0.001712
15547.250000,4,1.202507,1.208446,1.206077,0.001779
15547.500000,4,1.202907,1.208977,1.206609,0.001958
15547.750000,4,1.200878,1.206573,1.204976,0.001853
15548.000000,4,1.198108,1.202567,1.201354,0.001502
15548.250000,4,1.193529,1.196728,1.195422,0.001236
15548.500000,4,1.185350,1.189273,1.188102,0.001311
15548.750000,4,1.179651,1.182256,1.181089,0.000907
15549.000000,4,1.172372,1.175756,1.174527,0.001137
15549.250000,4,1.165854,1.168391,1.167219,0.000876
15549.500000,4,1.156169,1.158715,1.157756,0.000910
15549.750000,4,1.143241,1.146410,1.145208,0.001119
15550.000000,4,1.129505,1.130952,1.130131,0.000543
15550.250000,4,1.111637,1.114138,1.112959,0.000883
15550.500000,4,1.092734,1.094646,1.093745,0.000748
15550.750000,4,1.071479,1.074049,1.072948,0.000910
15551.000000,4,1.047186,1.049403,1.048266,0.000823
15551.250000,4,1.017780,1.021038,1.019195,0.001093
15551.500000,4,0.982214,0.985884,0.984040,0.001275
15551.750000,4,0.941717,0.945895,0.943931,0.001551
15552.000000,4,0.898017,0.902586,0.900302,0.001382
15552.250000,4,0.850776,0.855719,0.853430,0.001677
15552.500000,4,0.801288,0.806548,0.803907,0.001612
