# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.255636,0.258577,0.256890,0.000883
15428.250000,1,0.257981,0.260896,0.259426,0.000837
15428.500000,1,0.265727,0.268110,0.266922,0.000714
15428.750000,1,0.278469,0.280700,0.279549,0.000709
15429.000000,1,0.296152,0.298692,0.297392,0.000821
15429.250000,1,0.318118,0.321822,0.320077,0.001024
15429.500000,1,0.345030,0.350009,0.347783,0.001363
15429.750000,1,0.376218,0.382222,0.379994,0.001744
15430.000000,1,0.412547,0.419723,0.417115,0.002133
15430.250000,1,0.452290,0.461928,0.458432,0.002886
15430.500000,1,0.495711,0.506166,0.502533,0.003127
15430.750000,1,0.540724,0.551935,0.547925,0.003573
15431.000000,1,0.585288,0.597570,0.593227,0.003832
15431.250000,1,0.628805,0.642197,0.637747,0.004306
15431.500000,1,0.672049,0.686323,0.681210,0.004571
15431.750000,1,0.712749,0.728385,0.722546,0.004898
15432.000000,1,0.751457,0.767320,0.761415,0.005123
15432.250000,1,0.785323,0.802742,0.795838,0.005376
15432.500000,1,0.815953,0.833723,0.826326,0.005565
15432.750000,1,0.841888,0.860430,0.853012,0.005835
15433.000000,1,0.867446,0.885846,0.877937,0.005717
15433.250000,1,0.889064,0.908560,0.900237,0.006127
15433.500000,1,0.909749,0.929111,0.920500,0.005977
15433.750000,1,0.926221,0.945977,0.937314,0.006415
15434.000000,1,0.940367,0.960552,0.951885,0.006365
15434.250000,1,0.953350,0.974340,0.964756,0.006373
15434.500000,1,0.965301,0.986142,0.977162,0.006679
15434.750000,1,0.978407,0.999653,0.989976,0.006700
15435.000000,1,0.990712,1.012820,1.003127,0.006990
15435.250000,1,1.002899,1.025630,1.015119,0.007000
15435.500000,1,1.013183,1.035588,1.025565,0.007068
15435.750000,1,1.022149,1.045325,1.035000,0.007258
15436.000000,1,1.033343,1.054883,1.045380,0.006956
15436.250000,1,1.044077,1.066432,1.056860,0.007228
15436.500000,1,1.056061,1.078791,1.068902,0.007302
15436.750000,1,1.067465,1.090841,1.080643,0.007483
15437.000000,1,1.077689,1.101959,1.091479,0.007817
15437.250000,1,1.089453,1.112067,1.101740,0.007295
15437.500000,1,1.099118,1.122015,1.111853,0.007288
15437.750000,1,1.110702,1.133483,1.123688,0.007263
15438.000000,1,1.125034,1.146473,1.136827,0.007020
15438.250000,1,1.136798,1.159714,1.149244,0.007268
15438.500000,1,1.150301,1.172103,1.162128,0.006911
15438.750000,1,1.158037,1.179569,1.169785,0.006832
15439.000000,1,1.166482,1.187815,1.178559,0.006842
15439.250000,1,1.176647,1.196942,1.188250,0.006446
15439.500000,1,1.187671,1.208791,1.199565,0.006613
15439.750000,1,1.200814,1.221211,1.212354,0.006557
15440.000000,1,1.213187,1.233731,1.224800,0.006404
15440.250000,1,1.223772,1.244099,1.235498,0.006415
15440.500000,1,1.233627,1.252535,1.244252,0.006076
15440.750000,1,1.241203,1.258690,1.250811,0.005830
15441.000000,1,1.245111,1.263373,1.255303,0.005765
15441.250000,1,1.247779,1.266126,1.257946,0.005645
15441.500000,1,1.248749,1.266206,1.258581,0.005270
15441.750000,1,1.249748,1.264825,1.257895,0.004705
15442.000000,1,1.249088,1.264684,1.257112,0.004888
15442.250000,1,1.250158,1.263434,1.257924,0.004458
15442.500000,1,1.253336,1.266766,1.260754,0.004355
15442.750000,1,1.258234,1.270979,1.265045,0.004001
15443.000000,1,1.262651,1.274122,1.269170,0.003580
15443.250000,1,1.266919,1.277194,1.272143,0.003299
15443.500000,1,1.267199,1.277654,1.273142,0.003179
15443.750000,1,1.267908,1.276744,1.273063,0.002768
15444.000000,1,1.268968,1.275463,1.272516,0.002209
15444.250000,1,1.267139,1.274492,1.271003,0.002114
15444.500000,1,1.264270,1.271460,1.267972,0.002180
15444.750000,1,1.261562,1.265355,1.263357,0.001225
15445.000000,1,1.255024,1.259348,1.257480,0.001216
15445.250000,1,1.250054,1.253436,1.251720,0.001147
15445.500000,1,1.245800,1.247221,1.246578,0.000576
15445.750000,1,1.242970,1.244415,1.243843,0.000456
15446.000000,1,1.240990,1.242712,1.241900,0.000565
15446.250000,1,1.239905,1.241253,1.240474,0.000447
15446.500000,1,1.238159,1.240793,1.239256,0.000911
15446.750000,1,1.237029,1.240423,1.238309,0.001163
15447.000000,1,1.237539,1.242282,1.239191,0.001509
15447.250000,1,1.238144,1.245051,1.241093,0.002129
15447.500000,1,1.243031,1.248879,1.245192,0.001890
15447.750000,1,1.245049,1.253886,1.249235,0.002865
15448.000000,1,1.249433,1.257739,1.253375,0.002773
15448.250000,1,1.251304,1.262042,1.256597,0.003376
15448.500000,1,1.253216,1.265170,1.258673,0.003992
15448.750000,1,1.254917,1.267659,1.260679,0.004183
15449.000000,1,1.255577,1.268328,1.261461,0.004288
15449.250000,1,1.254717,1.270577,1.262541,0.005092
15449.500000,1,1.254787,1.271297,1.262669,0.005213
15449.750000,1,1.254056,1.271427,1.262369,0.005289
15450.000000,1,1.254667,1.273366,1.263410,0.005807
15450.250000,1,1.252265,1.271507,1.261473,0.006079
15450.500000,1,1.250273,1.271317,1.259744,0.006665
15450.750000,1,1.248322,1.269528,1.257669,0.006551
15451.000000,1,1.244649,1.266719,1.254772,0.006942
15451.250000,1,1.240936,1.264100,1.251485,0.007296
15451.500000,1,1.237453,1.261752,1.248408,0.007574
15451.750000,1,1.233120,1.260053,1.245127,0.008130
15452.000000,1,1.229197,1.255255,1.241317,0.008133
15452.250000,1,1.224864,1.251267,1.237110,0.008221
15452.500000,1,1.219590,1.246810,1.232120,0.008479
15452.750000,1,1.214746,1.241452,1.227087,0.008625
15453.000000,1,1.209112,1.238084,1.222219,0.009008
15453.250000,1,1.205269,1.233217,1.218012,0.009094
15453.500000,1,1.200175,1.228989,1.212551,0.009153
15453.750000,1,1.192089,1.221533,1.205294,0.009126
15454.000000,1,1.181911,1.211858,1.195412,0.009544
15454.250000,1,1.168911,1.199635,1.182649,0.009629
15454.500000,1,1.152888,1.182514,1.166025,0.009419
15454.750000,1,1.131512,1.160845,1.144605,0.009412
15455.000000,1,1.106072,1.136388,1.119027,0.009547
15455.250000,1,1.075018,1.104865,1.087146,0.009475
15455.500000,1,1.038240,1.067515,1.050332,0.009269
15455.750000,1,0.997820,1.026846,1.009324,0.009126
15456.000000,1,0.953849,0.982250,0.965070,0.008943
15456.250000,1,0.906759,0.933863,0.917243,0.008635
15456.500000,1,0.855294,0.882221,0.865584,0.008541
15456.750000,1,0.801230,0.826407,0.810255,0.008132
15457.000000,1,0.742678,0.766892,0.751700,0.007750
15457.250000,1,0.682989,0.705687,0.691023,0.007275
15457.500000,1,0.623273,0.643127,0.630359,0.006391
15457.750000,1,0.564408,0.582325,0.570591,0.005794
15458.000000,1,0.508590,0.523816,0.513534,0.005069
15458.250000,1,0.455338,0.469253,0.459856,0.004519
15458.500000,1,0.406870,0.418660,0.410775,0.003787
15458.750000,1,0.363802,0.373391,0.366876,0.003123
15459.000000,1,0.327190,0.335125,0.329881,0.002591
15459.250000,1,0.297973,0.304264,0.300087,0.002024
15459.500000,1,0.276338,0.281374,0.278211,0.001594
15459.750000,1,0.262975,0.266535,0.264519,0.001149
15460.000000,2,0.263136,0.265374,0.264550,0.000761
15460.250000,2,0.266022,0.268222,0.267536,0.000696
15460.500000,2,0.274100,0.276893,0.276003,0.000861
15460.750000,2,0.288201,0.291787,0.290425,0.000988
15461.000000,2,0.308552,0.312400,0.310828,0.001071
15461.250000,2,0.334274,0.339102,0.337166,0.001294
15461.500000,2,0.366316,0.371187,0.369045,0.001334
15461.750000,2,0.402669,0.408016,0.405745,0.001440
15462.000000,2,0.443884,0.449864,0.446974,0.001581
15462.250000,2,0.489534,0.495535,0.492484,0.001657
15462.500000,2,0.537894,0.543540,0.540745,0.001645
15462.750000,2,0.587531,0.593522,0.590692,0.001750
15463.000000,2,0.638221,0.643994,0.640562,0.001730
15463.250000,2,0.686599,0.692251,0.689021,0.001684
15463.500000,2,0.733109,0.738261,0.735361,0.001478
15463.750000,2,0.777976,0.783289,0.780083,0.001509
15464.000000,2,0.821564,0.825477,0.822997,0.001241
15464.250000,2,0.859846,0.864321,0.861884,0.001229
15464.500000,2,0.894658,0.898300,0.895936,0.001020
15464.750000,2,0.923626,0.926001,0.924619,0.000701
15465.000000,2,0.947027,0.950318,0.948355,0.000884
15465.250000,2,0.967551,0.969937,0.968494,0.000723
15465.500000,2,0.985218,0.988274,0.986822,0.000843
15465.750000,2,1.002284,1.004666,1.003440,0.000654
15466.000000,2,1.015415,1.017654,1.016768,0.000752
15466.250000,2,1.025955,1.028542,1.026905,0.000927
15466.500000,2,1.033179,1.035061,1.033838,0.000610
15466.750000,2,1.038433,1.041630,1.039221,0.000951
15467.000000,2,1.044493,1.046759,1.045139,0.000731
15467.250000,2,1.051515,1.054178,1.052514,0.000884
15467.500000,2,1.058768,1.061727,1.059724,0.000914
15467.750000,2,1.065228,1.068556,1.066619,0.000943
15468.000000,2,1.071860,1.074005,1.072943,0.000647
15468.250000,2,1.077150,1.080604,1.078071,0.001068
15468.500000,2,1.081355,1.085233,1.082562,0.001203
15468.750000,2,1.085715,1.089272,1.086988,0.001037
15469.000000,2,1.089185,1.091662,1.089955,0.000773
15469.250000,2,1.090668,1.093872,1.091686,0.001076
15469.500000,2,1.091985,1.096281,1.093358,0.001288
15469.750000,2,1.095622,1.099101,1.096971,0.001040
15470.000000,2,1.103241,1.106980,1.104431,0.001254
15470.250000,2,1.113609,1.117360,1.115496,0.001264
15470.500000,2,1.127489,1.131076,1.129194,0.001180
15470.750000,2,1.140552,1.144503,1.142342,0.001237
15471.000000,2,1.151599,1.155413,1.153409,0.001199
15471.250000,2,1.161014,1.164620,1.162699,0.001284
15471.500000,2,1.169672,1.174479,1.171691,0.001437
15471.750000,2,1.179449,1.184423,1.181256,0.001637
15472.000000,2,1.190859,1.195826,1.192871,0.001444
15472.250000,2,1.196554,1.201034,1.198523,0.001375
15472.500000,2,1.201050,1.205614,1.202862,0.001388
15472.750000,2,1.202602,1.206633,1.204594,0.001300
15473.000000,2,1.204158,1.209313,1.205907,0.001466
15473.250000,2,1.207702,1.210913,1.209005,0.001039
15473.500000,2,1.212838,1.217362,1.214374,0.001446
15473.750000,2,1.216784,1.221331,1.219430,0.001296
15474.000000,2,1.221229,1.226440,1.223663,0.001386
15474.250000,2,1.223466,1.228240,1.225109,0.001603
15474.500000,2,1.223547,1.227820,1.225610,0.001247
15474.750000,2,1.225200,1.230459,1.227760,0.001589
15475.000000,2,1.229262,1.234773,1.232193,0.001746
15475.250000,2,1.237064,1.241458,1.239142,0.001483
15475.500000,2,1.245299,1.249376,1.247212,0.001472
15475.750000,2,1.251357,1.255945,1.253524,0.001491
15476.000000,2,1.256306,1.261064,1.258817,0.001516
15476.250000,2,1.258896,1.264836,1.262235,0.001888
15476.500000,2,1.264591,1.269896,1.266834,0.001569
15476.750000,2,1.268794,1.274202,1.271061,0.001662
15477.000000,2,1.271687,1.277432,1.275026,0.001789
15477.250000,2,1.274187,1.279921,1.276829,0.001876
15477.500000,2,1.273683,1.279492,1.276503,0.001908
15477.750000,2,1.272292,1.277452,1.275374,0.001594
15478.000000,2,1.273229,1.278187,1.275712,0.001698
15478.250000,2,1.273763,1.278422,1.276226,0.001510
15478.500000,2,1.274842,1.279491,1.276999,0.001538
15478.750000,2,1.274469,1.279542,1.276701,0.001670
15479.000000,2,1.272443,1.276672,1.274640,0.001457
15479.250000,2,1.269046,1.272543,1.270860,0.001167
15479.500000,2,1.264813,1.268303,1.266850,0.001229
15479.750000,2,1.261043,1.264626,1.263308,0.001082
15480.000000,2,1.258775,1.262839,1.260705,0.001098
15480.250000,2,1.255540,1.258615,1.257138,0.000884
15480.500000,2,1.251014,1.254006,1.252875,0.001065
15480.750000,2,1.246522,1.248657,1.247562,0.000754
15481.000000,2,1.241267,1.243747,1.242356,0.000747
15481.250000,2,1.236268,1.238487,1.237141,0.000689
15481.500000,2,1.232820,1.235315,1.234009,0.000898
15481.750000,2,1.230679,1.231819,1.231124,0.000363
15482.000000,2,1.227346,1.228509,1.228245,0.000354
15482.250000,2,1.224312,1.225768,1.225323,0.000521
15482.500000,2,1.220641,1.223024,1.221788,0.000670
15482.750000,2,1.216692,1.218574,1.217770,0.000636
15483.000000,2,1.212482,1.214939,1.213637,0.000878
15483.250000,2,1.207573,1.210427,1.209261,0.000944
15483.500000,2,1.203064,1.206343,1.205216,0.001066
15483.750000,2,1.199814,1.203711,1.202463,0.001214
15484.000000,2,1.198715,1.202315,1.201153,0.001191
15484.250000,2,1.198065,1.203640,1.201758,0.001682
15484.500000,2,1.199265,1.205061,1.203208,0.001761
15484.750000,2,1.202084,1.207168,1.205024,0.001480
15485.000000,2,1.202194,1.208377,1.205776,0.001872
15485.250000,2,1.200614,1.206896,1.204501,0.002078
15485.500000,2,1.196245,1.204245,1.200326,0.002376
15485.750000,2,1.188576,1.197229,1.194052,0.002666
15486.000000,2,1.178658,1.186081,1.183376,0.002472
15486.250000,2,1.165320,1.172565,1.169196,0.002547
15486.500000,2,1.146513,1.154684,1.150811,0.002611
15486.750000,2,1.123954,1.131430,1.127997,0.002660
15487.000000,2,1.096491,1.104397,1.100533,0.002631
15487.250000,2,1.064640,1.072656,1.068641,0.002626
15487.500000,2,1.028052,1.035694,1.031890,0.002666
15487.750000,2,0.985953,0.995167,0.990691,0.002695
15488.000000,2,0.941133,0.949695,0.945497,0.002778
15488.250000,2,0.892140,0.900896,0.896540,0.002778
15488.500000,2,0.840521,0.848411,0.844459,0.002560
15488.750000,2,0.785806,0.794418,0.790211,0.002605
15489.000000,2,0.729935,0.738139,0.733784,0.002522
15489.250000,2,0.670897,0.678816,0.674835,0.002431
15489.500000,2,0.612129,0.619911,0.615880,0.002325
15489.750000,2,0.554719,0.561127,0.557873,0.002011
15490.000000,2,0.499869,0.505861,0.502825,0.001857
15490.250000,2,0.448937,0.454563,0.451733,0.001855
15490.500000,2,0.402326,0.407416,0.404932,0.001591
15490.750000,2,0.361444,0.365845,0.363705,0.001422
15491.000000,2,0.327149,0.330856,0.329010,0.001168
15491.250000,2,0.300089,0.303081,0.301585,0.000966
15491.500000,2,0.280584,0.282915,0.281915,0.000764
15491.750000,2,0.269524,0.271331,0.270371,0.000593
15492.000000,3,0.316081,0.317814,0.316991,0.000474
15492.250000,3,0.319304,0.320732,0.320119,0.000416
15492.500000,3,0.327822,0.329184,0.328474,0.000459
15492.750000,3,0.341518,0.344159,0.343047,0.000734
15493.000000,3,0.360306,0.364315,0.362874,0.001108
15493.250000,3,0.384919,0.390681,0.388570,0.001616
15493.500000,3,0.415329,0.421608,0.419625,0.001955
15493.750000,3,0.450395,0.459036,0.456224,0.002669
15494.000000,3,0.489765,0.499257,0.496114,0.003008
15494.250000,3,0.531944,0.543234,0.539483,0.003702
15494.500000,3,0.575531,0.589034,0.584129,0.004308
15494.750000,3,0.621801,0.637234,0.631420,0.004870
15495.000000,3,0.669235,0.685629,0.679405,0.005280
15495.250000,3,0.717073,0.735770,0.728581,0.005976
15495.500000,3,0.763859,0.783196,0.775578,0.006185
15495.750000,3,0.808048,0.828471,0.820055,0.006438
15496.000000,3,0.847131,0.868591,0.859516,0.006729
15496.250000,3,0.882346,0.903776,0.894189,0.006868
15496.500000,3,0.911036,0.932836,0.922941,0.006845
15496.750000,3,0.935375,0.957080,0.947494,0.007085
15497.000000,3,0.953384,0.977316,0.966313,0.007632
15497.250000,3,0.969372,0.992189,0.981458,0.007246
15497.500000,3,0.981198,1.003401,0.992541,0.007188
15497.750000,3,0.991481,1.013756,1.003254,0.007167
15498.000000,3,1.001830,1.023943,1.013080,0.007000
15498.250000,3,1.011625,1.033265,1.022810,0.006873
15498.500000,3,1.019462,1.040779,1.030453,0.006845
15498.750000,3,1.025430,1.045752,1.035737,0.006694
15499.000000,3,1.028099,1.048766,1.038154,0.006524
15499.250000,3,1.030098,1.049901,1.040043,0.006324
15499.500000,3,1.032507,1.050885,1.041624,0.005944
15499.750000,3,1.034996,1.052905,1.044147,0.005855
15500.000000,3,1.062004,1.078331,1.072432,0.005712
15500.250000,3,1.039154,1.056481,1.048085,0.005762
15500.500000,3,1.038934,1.056049,1.047684,0.005638
15500.750000,3,1.039192,1.055747,1.047790,0.005527
15501.000000,3,1.038554,1.055155,1.046994,0.005377
15501.250000,3,1.039614,1.054140,1.046992,0.004862
15501.500000,3,1.038184,1.052854,1.045340,0.004657
15501.750000,3,1.035086,1.048113,1.042204,0.004498
15502.000000,3,1.031577,1.043964,1.037531,0.003953
15502.250000,3,1.028878,1.040257,1.034478,0.003758
15502.500000,3,1.028918,1.039483,1.034039,0.003503
15502.750000,3,1.032247,1.042537,1.038004,0.003469
15503.000000,3,1.040054,1.049921,1.045296,0.003293
15503.250000,3,1.049779,1.058359,1.054705,0.002821
15503.500000,3,1.057776,1.067652,1.063255,0.003125
15503.750000,3,1.067142,1.074754,1.071529,0.002567
15504.000000,3,1.075079,1.081957,1.079134,0.002522
15504.250000,3,1.083655,1.089361,1.086932,0.002022
15504.500000,3,1.090013,1.095539,1.093490,0.001951
15504.750000,3,1.098499,1.102862,1.100625,0.001404
15505.000000,3,1.102807,1.107624,1.105580,0.001606
15505.250000,3,1.108295,1.112476,1.110562,0.001345
15505.500000,3,1.114580,1.117871,1.116313,0.001203
15505.750000,3,1.123209,1.125842,1.124557,0.000998
15506.000000,3,1.132813,1.134533,1.133648,0.000522
15506.250000,3,1.142767,1.144957,1.143656,0.000804
15506.500000,3,1.150469,1.151873,1.151160,0.000487
15506.750000,3,1.157350,1.159677,1.158269,0.000615
15507.000000,3,1.163147,1.165374,1.164676,0.000724
15507.250000,3,1.170711,1.174623,1.173203,0.001035
15507.500000,3,1.180485,1.184342,1.182881,0.001149
15507.750000,3,1.189547,1.193610,1.192024,0.001249
15508.000000,3,1.195996,1.200976,1.198575,0.001421
15508.250000,3,1.199743,1.205824,1.203022,0.001696
15508.500000,3,1.203360,1.208903,1.206374,0.001595
15508.750000,3,1.208744,1.214985,1.212447,0.001846
15509.000000,3,1.216891,1.223701,1.220645,0.001897
15509.250000,3,1.228585,1.235898,1.232678,0.002092
15509.500000,3,1.239052,1.245807,1.243023,0.002036
15509.750000,3,1.246376,1.254495,1.250856,0.002311
15510.000000,3,1.249269,1.257172,1.253582,0.002353
15510.250000,3,1.252433,1.260811,1.256069,0.002687
15510.500000,3,1.252282,1.261221,1.257297,0.002690
15510.750000,3,1.254292,1.262730,1.259087,0.002643
15511.000000,3,1.253397,1.263910,1.258347,0.003038
15511.250000,3,1.249389,1.260421,1.254529,0.003337
15511.500000,3,1.242468,1.253474,1.247423,0.003261
15511.750000,3,1.236179,1.245317,1.240121,0.003026
15512.000000,3,1.230704,1.240061,1.235850,0.002995
15512.250000,3,1.231940,1.242089,1.236702,0.003349
15512.500000,3,1.235556,1.246247,1.240771,0.003586
15512.750000,3,1.240931,1.252514,1.246589,0.003878
15513.000000,3,1.243944,1.255833,1.249625,0.003997
15513.250000,3,1.245401,1.257792,1.250913,0.004100
15513.500000,3,1.244035,1.255913,1.249646,0.003772
15513.750000,3,1.243914,1.256893,1.249335,0.004216
15514.000000,3,1.241835,1.254454,1.248134,0.004236
15514.250000,3,1.242508,1.253334,1.247731,0.003762
15514.500000,3,1.240318,1.251905,1.245143,0.004002
15514.750000,3,1.235777,1.247626,1.241595,0.003977
15515.000000,3,1.231749,1.243398,1.236997,0.003844
15515.250000,3,1.229900,1.240419,1.234762,0.003708
15515.500000,3,1.227248,1.238330,1.232436,0.003701
15515.750000,3,1.226163,1.237481,1.231491,0.003859
15516.000000,3,1.224174,1.235791,1.229667,0.003872
15516.250000,3,1.222155,1.234152,1.227647,0.003923
15516.500000,3,1.219734,1.232317,1.225676,0.004377
15516.750000,3,1.220407,1.232543,1.225972,0.004130
15517.000000,3,1.222688,1.235821,1.228083,0.004391
15517.250000,3,1.226214,1.239530,1.232031,0.004540
15517.500000,3,1.226887,1.241239,1.233963,0.004664
15517.750000,3,1.228012,1.242489,1.234440,0.004726
15518.000000,3,1.223321,1.238080,1.229852,0.004794
15518.250000,3,1.215656,1.230554,1.222518,0.004874
15518.500000,3,1.204203,1.218409,1.210228,0.004643
15518.750000,3,1.187166,1.201706,1.193722,0.004828
15519.000000,3,1.164191,1.179565,1.170648,0.005415
15519.250000,3,1.136294,1.152316,1.142602,0.005486
15519.500000,3,1.102068,1.118880,1.108554,0.005778
15519.750000,3,1.064166,1.081086,1.070836,0.005723
15520.000000,3,1.022898,1.039654,1.029351,0.005582
15520.250000,3,0.978890,0.995291,0.984904,0.005649
15520.500000,3,0.930002,0.946435,0.936091,0.005635
15520.750000,3,0.877383,0.893385,0.883282,0.005452
15521.000000,3,0.820125,0.836949,0.826039,0.005596
15521.250000,3,0.761597,0.776885,0.766672,0.005146
15521.500000,3,0.699971,0.715265,0.705405,0.004985
15521.750000,3,0.640403,0.655100,0.645451,0.004846
15522.000000,3,0.581964,0.594879,0.586491,0.004236
15522.250000,3,0.526406,0.538493,0.530776,0.003856
15522.500000,3,0.474976,0.485641,0.478946,0.003344
15522.750000,3,0.429892,0.437843,0.432955,0.002521
15523.000000,3,0.390527,0.397369,0.393140,0.002112
15523.250000,3,0.359625,0.364794,0.361675,0.001574
15523.500000,3,0.336965,0.340747,0.338393,0.001230
15523.750000,3,0.323626,0.326185,0.324683,0.000879
15524.000000,4,0.248873,0.256572,0.252951,0.002440
15524.250000,4,0.252053,0.260146,0.256671,0.002596
15524.500000,4,0.261681,0.270328,0.266676,0.002762
15524.750000,4,0.278658,0.288195,0.284416,0.003072
15525.000000,4,0.302281,0.312267,0.308683,0.003250
15525.250000,4,0.331792,0.342832,0.338955,0.003595
15525.500000,4,0.367686,0.379280,0.375219,0.003808
15525.750000,4,0.410065,0.422926,0.418400,0.004188
15526.000000,4,0.456852,0.470103,0.465765,0.004375
15526.250000,4,0.509297,0.522900,0.518076,0.004509
15526.500000,4,0.562764,0.577429,0.572279,0.004812
15526.750000,4,0.619493,0.634237,0.629255,0.004964
15527.000000,4,0.676454,0.691394,0.686222,0.005024
15527.250000,4,0.734479,0.749337,0.744051,0.004991
15527.500000,4,0.790228,0.805535,0.799780,0.005134
15527.750000,4,0.844398,0.858637,0.853375,0.004923
15528.000000,4,0.892626,0.906970,0.901811,0.004836
15528.250000,4,0.936582,0.950718,0.944952,0.004611
15528.500000,4,0.975214,0.987033,0.982112,0.004202
15528.750000,4,1.008277,1.020103,1.015369,0.003997
15529.000000,4,1.036546,1.047336,1.042883,0.003763
15529.250000,4,1.061896,1.070770,1.066773,0.003176
15529.500000,4,1.080630,1.088549,1.085139,0.002876
15529.750000,4,1.096532,1.102450,1.100101,0.002333
15530.000000,4,1.110187,1.115312,1.113043,0.002197
15530.250000,4,1.125337,1.130937,1.128175,0.001799
15530.500000,4,1.143764,1.147393,1.145837,0.001436
15530.750000,4,1.165886,1.168539,1.167059,0.000945
15531.000000,4,1.186555,1.190139,1.188061,0.001174
15531.250000,4,1.207551,1.210629,1.208985,0.000842
15531.500000,4,1.223311,1.227061,1.225690,0.001105
15531.750000,4,1.236982,1.241404,1.239939,0.001383
15532.000000,4,1.248274,1.253701,1.251363,0.001642
15532.250000,4,1.258398,1.265296,1.261879,0.001899
15532.500000,4,1.264804,1.272654,1.268522,0.002249
15532.750000,4,1.267262,1.277162,1.273063,0.002852
15533.000000,4,1.267712,1.279361,1.273982,0.003261
15533.250000,4,1.268071,1.279821,1.274594,0.003278
15533.500000,4,1.268121,1.281000,1.274973,0.003793
15533.750000,4,1.269241,1.283309,1.276905,0.004060
15534.000000,4,1.270060,1.285759,1.278205,0.004614
15534.250000,4,1.270420,1.285988,1.278001,0.004544
15534.500000,4,1.266612,1.282710,1.274427,0.004863
15534.750000,4,1.262895,1.279691,1.271311,0.005064
15535.000000,4,1.260157,1.276832,1.268917,0.005176
15535.250000,4,1.262725,1.280231,1.271273,0.005571
15535.500000,4,1.266153,1.282810,1.274535,0.005355
15535.750000,4,1.269800,1.287688,1.279090,0.005686
15536.000000,4,1.269620,1.290257,1.280068,0.006197
15536.250000,4,1.268411,1.288238,1.278290,0.006110
15536.500000,4,1.265393,1.286738,1.275586,0.006586
15536.750000,4,1.265363,1.286198,1.275874,0.006604
15537.000000,4,1.267452,1.287508,1.277829,0.006501
15537.250000,4,1.270690,1.292146,1.281142,0.006640
15537.500000,4,1.270800,1.293076,1.281160,0.007046
15537.750000,4,1.268431,1.289017,1.278215,0.006677
15538.000000,4,1.261396,1.282950,1.272124,0.006778
15538.250000,4,1.257688,1.277672,1.267769,0.006562
15538.500000,4,1.253141,1.274913,1.264268,0.006819
15538.750000,4,1.253181,1.274213,1.263210,0.006613
15539.000000,4,1.250473,1.271024,1.260922,0.006653
15539.250000,4,1.247335,1.267286,1.256384,0.006366
15539.500000,4,1.240030,1.259809,1.249188,0.006504
15539.750000,4,1.233944,1.252701,1.242990,0.006063
15540.000000,4,1.259887,1.274023,1.266548,0.004360
15540.250000,4,1.228737,1.249173,1.238145,0.006504
15540.500000,4,1.229147,1.247044,1.237832,0.005985
15540.750000,4,1.228587,1.248223,1.237475,0.006206
15541.000000,4,1.225469,1.243405,1.234328,0.005712
15541.250000,4,1.223990,1.240986,1.231633,0.005717
15541.500000,4,1.220722,1.237008,1.228546,0.005414
15541.750000,4,1.220363,1.236138,1.228185,0.005402
15542.000000,4,1.221212,1.235798,1.228117,0.005041
15542.250000,4,1.221872,1.236468,1.229119,0.004836
15542.500000,4,1.219963,1.233696,1.227166,0.004528
15542.750000,4,1.218894,1.231230,1.225042,0.003953
15543.000000,4,1.215186,1.226742,1.220894,0.003841
15543.250000,4,1.211948,1.222143,1.216904,0.003508
15543.500000,4,1.205452,1.215636,1.210494,0.003309
15543.750000,4,1.198137,1.205770,1.202139,0.002566
15544.000000,4,1.188843,1.197493,1.192655,0.002706
15544.250000,4,1.179929,1.186937,1.183215,0.002286
15544.500000,4,1.173933,1.179002,1.176227,0.001861
15544.750000,4,1.170305,1.175063,1.172524,0.001475
15545.000000,4,1.169696,1.172853,1.171225,0.001222
15545.250000,4,1.169488,1.172193,1.170780,0.000832
15545.500000,4,1.167259,1.168724,1.168065,0.000593
15545.750000,4,1.162920,1.164196,1.163547,0.000412
15546.000000,4,1.156259,1.158208,1.157223,0.000582
15546.250000,4,1.149792,1.152287,1.150971,0.000714
15546.500000,4,1.142193,1.145422,1.143110,0.000943
15546.750000,4,1.132498,1.137337,1.134948,0.001475
15547.000000,4,1.119813,1.126964,1.123441,0.002036
15547.250000,4,1.107738,1.114772,1.111225,0.002114
15547.500000,4,1.095776,1.103999,1.099364,0.002530
15547.750000,4,1.086336,1.095674,1.090746,0.002710
15548.000000,4,1.079269,1.089858,1.084611,0.003219
15548.250000,4,1.075271,1.086970,1.080640,0.003545
15548.500000,4,1.069023,1.082403,1.075222,0.003961
15548.750000,4,1.061756,1.075837,1.068826,0.004164
15549.000000,4,1.053199,1.068722,1.060199,0.004548
15549.250000,4,1.044303,1.060337,1.052025,0.004809
15549.500000,4,1.034956,1.051183,1.042814,0.004963
15549.750000,4,1.026420,1.043488,1.034434,0.005311
15550.000000,4,1.015494,1.033465,1.023484,0.005469
15550.250000,4,1.001070,1.020173,1.009950,0.005881
15550.500000,4,0.982925,1.003584,0.992412,0.006280
15550.750000,4,0.963310,0.983702,0.972560,0.006239
15551.000000,4,0.939568,0.960285,0.949145,0.006267
15551.250000,4,0.914101,0.935283,0.923512,0.006523
15551.500000,4,0.883737,0.905057,0.892779,0.006549
15551.750000,4,0.848747,0.870140,0.858012,0.006649
15552.000000,4,0.808540,0.829581,0.817855,0.006435
15552.250000,4,0.765843,0.786594,0.774942,0.006408
15552.500000,4,0.719293,0.739683,0.728479,0.006121
