# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.610331,18.270068,17.391983,0.353257
1860.250000,1,0.943353,1.126342,1.017343,0.042161
1860.500000,1,0.527127,0.711705,0.603402,0.043342
1860.750000,1,0.941507,1.129632,1.016658,0.045050
1861.000000,1,0.600868,0.805883,0.685417,0.053154
1861.250000,1,1.016918,1.290395,1.120343,0.079003
1861.500000,1,0.677241,0.895140,0.763731,0.053271
1861.750000,1,0.991968,1.202561,1.071111,0.047657
1862.000000,1,0.757138,0.918414,0.825442,0.038139
1862.250000,1,1.056946,1.269042,1.125803,0.049042
1862.500000,1,0.909481,1.337456,1.052263,0.108069
1862.750000,1,1.100424,1.330554,1.174298,0.055178
1863.000000,1,0.962220,1.132724,1.011732,0.042284
1863.250000,1,1.141518,1.274978,1.182206,0.033545
1863.500000,1,1.054826,1.266823,1.114035,0.053030
1863.750000,1,1.208377,1.627006,1.369166,0.104915
1864.000000,1,1.097324,1.296477,1.171371,0.047383
1864.250000,1,1.200803,1.403785,1.266259,0.044320
1864.500000,1,1.114980,1.254807,1.185856,0.038864
1864.750000,1,1.217406,1.383761,1.304494,0.044819
1865.000000,1,1.213641,1.529558,1.360411,0.090725
1865.250000,1,1.268094,1.487926,1.348526,0.058540
1865.500000,1,1.162323,1.312063,1.223286,0.036034
1865.750000,1,1.238674,1.375141,1.295631,0.032143
1866.000000,1,1.158997,1.358458,1.232872,0.045168
1866.250000,1,1.282496,1.594562,1.414180,0.085615
1866.500000,1,1.137760,1.330089,1.223544,0.053835
1866.750000,1,1.202250,1.383380,1.279907,0.044224
1867.000000,1,1.074371,1.299465,1.152735,0.052917
1867.250000,1,1.174214,1.425918,1.269065,0.061424
1867.500000,1,1.059080,1.534999,1.230126,0.125578
1867.750000,1,1.143177,1.384561,1.237293,0.062082
1868.000000,1,0.970056,1.189975,1.046408,0.049180
1868.250000,1,1.052053,1.170837,1.100757,0.026378
1868.500000,1,0.787351,0.955534,0.869166,0.043597
1868.750000,1,0.907592,1.066927,0.986956,0.042816
1869.000000,1,0.650262,0.889917,0.787537,0.056583
1869.250000,1,0.741664,1.004853,0.901673,0.060296
1869.500000,1,0.581217,0.835066,0.732149,0.058524
1869.750000,1,0.694421,0.947943,0.849038,0.058243
1870.000000,1,0.543672,0.779849,0.679728,0.055087
1870.250000,1,0.653814,0.885000,0.793467,0.053974
1870.500000,1,0.503421,0.724645,0.634564,0.051431
1870.750000,1,0.624158,0.833386,0.748829,0.052597
1871.000000,1,0.508200,0.726956,0.621060,0.057009
1871.250000,1,0.574165,0.757914,0.690411,0.042666
1871.500000,1,0.433882,0.611604,0.541297,0.040023
1871.750000,1,0.528106,0.690986,0.634876,0.035873
1872.000000,1,0.400952,0.561133,0.502599,0.034178
1872.250000,1,0.494949,0.657138,0.591346,0.033433
1872.500000,1,0.387257,0.575820,0.480182,0.038124
1872.750000,1,0.460903,0.609638,0.548882,0.030398
1873.000000,1,0.342663,0.480710,0.422940,0.028721
1873.250000,1,0.432300,0.558220,0.512379,0.027049
1873.500000,1,0.316645,0.448273,0.393029,0.027789
1873.750000,1,0.420171,0.553308,0.497927,0.028197
1874.000000,1,0.293360,0.408033,0.362211,0.025343
1874.250000,1,0.388844,0.504438,0.464389,0.025408
1874.500000,1,0.274321,0.394707,0.339907,0.025602
1874.750000,1,0.377431,0.502796,0.451873,0.025144
1875.000000,1,0.265193,0.391979,0.326418,0.025633
1875.250000,1,0.372677,0.498697,0.442890,0.024600
1875.500000,1,0.246948,0.364135,0.304842,0.024212
1875.750000,1,0.368882,0.517842,0.443249,0.026997
1876.000000,1,0.450905,0.771802,0.617072,0.084218
1876.250000,1,0.370658,0.519179,0.444642,0.026947
1876.500000,1,0.244010,0.361898,0.302509,0.024170
1876.750000,1,0.377220,0.502289,0.446605,0.024530
1877.000000,1,0.259220,0.387544,0.321801,0.025600
1877.250000,1,0.384215,0.508167,0.457488,0.025061
1877.500000,1,0.266678,0.388727,0.333679,0.025553
1877.750000,1,0.397211,0.511151,0.471324,0.025299
1878.000000,1,0.284639,0.398599,0.355052,0.025337
1878.250000,1,0.428468,0.562802,0.505244,0.028282
1878.500000,1,0.307926,0.439150,0.385755,0.027836
1878.750000,1,0.439937,0.566639,0.519259,0.027088
1879.000000,1,0.335715,0.473285,0.416655,0.028751
1879.250000,1,0.466625,0.615656,0.554348,0.030464
1879.500000,1,0.382322,0.571217,0.475640,0.038214
1879.750000,1,0.497352,0.659838,0.594408,0.033635
1880.000000,1,0.399620,0.560378,0.500863,0.034314
1880.250000,1,0.527850,0.691329,0.635558,0.036025
1880.500000,1,0.436409,0.614294,0.542921,0.039998
1880.750000,1,0.569641,0.754759,0.687650,0.043193
1881.000000,1,0.514414,0.730904,0.625639,0.056964
1881.250000,1,0.617362,0.826386,0.743119,0.052949
1881.500000,1,0.512622,0.733732,0.642364,0.051275
1881.750000,1,0.643657,0.875855,0.784902,0.054480
1882.000000,1,0.554392,0.790951,0.689616,0.055075
1882.250000,1,0.682721,0.937391,0.838727,0.058781
1882.500000,1,0.592376,0.846785,0.742970,0.058582
1882.750000,1,0.730535,0.994389,0.891186,0.060566
1883.000000,1,0.659809,0.900609,0.797724,0.056810
1883.250000,1,0.897695,1.058296,0.977659,0.043074
1883.500000,1,0.794670,0.963518,0.876863,0.043984
1883.750000,1,1.043609,1.162587,1.093525,0.026670
1884.000000,1,0.975383,1.193482,1.050949,0.049023
1884.250000,1,1.140776,1.387238,1.236996,0.063115
1884.500000,1,1.060056,1.528552,1.228906,0.124141
1884.750000,1,1.178894,1.428932,1.273151,0.061240
1885.000000,1,1.068102,1.290978,1.146024,0.052208
1885.250000,1,1.212628,1.396360,1.291042,0.045336
1885.500000,1,1.125152,1.318431,1.211328,0.053768
1885.750000,1,1.298604,1.609862,1.430044,0.085639
1886.000000,1,1.142190,1.337532,1.214787,0.044190
1886.250000,1,1.258660,1.394528,1.315473,0.032350
1886.500000,1,1.142425,1.293486,1.203298,0.036250
1886.750000,1,1.289868,1.513611,1.370304,0.059232
1887.000000,1,1.193955,1.508027,1.339838,0.090362
1887.250000,1,1.239578,1.401277,1.323168,0.044203
1887.500000,1,1.094562,1.240214,1.169341,0.039135
1887.750000,1,1.218569,1.420761,1.279858,0.044862
1888.000000,1,1.087826,1.289311,1.163876,0.048146
1888.250000,1,1.211588,1.628926,1.371466,0.104201
1888.500000,1,1.057989,1.272357,1.118556,0.053082
1888.750000,1,1.128242,1.259656,1.169773,0.033523
1889.000000,1,0.983977,1.159366,1.033894,0.042970
1889.250000,1,1.068237,1.300537,1.143328,0.055802
1889.500000,1,0.950995,1.378786,1.094194,0.107842
1889.750000,1,1.003144,1.214904,1.072164,0.049068
1890.000000,1,0.822956,0.983996,0.890759,0.038041
1890.250000,1,0.913843,1.129347,0.993628,0.047902
1890.500000,1,0.768445,0.985109,0.854494,0.053549
1890.750000,1,0.918604,1.185782,1.016877,0.079027
1891.000000,1,0.718210,0.923879,0.801507,0.052886
1891.250000,1,0.811814,0.998760,0.886778,0.044387
1891.500000,1,0.670929,0.854608,0.745953,0.043168
1891.750000,1,0.793931,0.967008,0.862007,0.041515
1892.000000,2,0.255066,0.293143,0.283422,0.008306
1892.250000,2,0.255401,0.294184,0.284142,0.008609
1892.500000,2,0.259895,0.298140,0.288474,0.008355
1892.750000,2,0.265224,0.305073,0.294818,0.008856
1893.000000,2,0.275008,0.315222,0.304967,0.008776
1893.250000,2,0.286682,0.329487,0.318497,0.009533
1893.500000,2,0.304382,0.353316,0.339115,0.011190
1893.750000,2,0.323050,0.375799,0.360432,0.012306
1894.000000,2,0.347750,0.401486,0.386476,0.012283
1894.250000,2,0.374200,0.430258,0.415497,0.013127
1894.500000,2,0.405566,0.462604,0.449032,0.013373
1894.750000,2,0.436162,0.497638,0.482972,0.014524
1895.000000,2,0.469702,0.534866,0.519457,0.015205
1895.250000,2,0.502162,0.573941,0.555902,0.016703
1895.500000,2,0.537092,0.615340,0.593809,0.017654
1895.750000,2,0.570075,0.654456,0.629697,0.018865
1896.000000,2,0.599849,0.694404,0.663610,0.020311
1896.250000,2,0.626057,0.730896,0.693858,0.021918
1896.500000,2,0.653340,0.761773,0.722897,0.022275
1896.750000,2,0.676350,0.788126,0.748515,0.023286
1897.000000,2,0.700281,0.810958,0.773359,0.023141
1897.250000,2,0.718215,0.831072,0.794135,0.024298
1897.500000,2,0.739142,0.849976,0.815854,0.024397
1897.750000,2,0.756683,0.865251,0.835918,0.025186
1898.000000,2,0.776321,0.883997,0.856279,0.025266
1898.250000,2,0.792489,0.903230,0.874681,0.025774
1898.500000,2,0.807478,0.920724,0.890933,0.026148
1898.750000,2,0.819145,0.935629,0.904733,0.026997
1899.000000,2,0.831453,0.949822,0.918241,0.027074
1899.250000,2,0.841587,0.961745,0.929539,0.027519
1899.500000,2,0.852383,0.973209,0.940897,0.027406
1899.750000,2,0.859288,0.982611,0.949172,0.028126
1900.000000,2,0.875365,1.000690,0.966725,0.028477
1900.250000,2,0.873571,0.999172,0.965745,0.028836
1900.500000,2,0.877019,1.003279,0.969347,0.028985
1900.750000,2,0.881970,1.009737,0.975624,0.029383
1901.000000,2,0.890387,1.017157,0.983691,0.029265
1901.250000,2,0.897419,1.024855,0.991615,0.029770
1901.500000,2,0.906380,1.033743,1.000814,0.029602
1901.750000,2,0.914047,1.041332,1.009052,0.030019
1902.000000,2,0.922569,1.051193,1.018423,0.029978
1902.250000,2,0.930274,1.058544,1.026562,0.030419
1902.500000,2,0.941439,1.067656,1.036059,0.029495
1902.750000,2,0.948402,1.075686,1.044030,0.029347
1903.000000,2,0.956435,1.081923,1.051864,0.028925
1903.250000,2,0.962138,1.089505,1.057743,0.029170
1903.500000,2,0.969583,1.094825,1.063774,0.028820
1903.750000,2,0.974472,1.098770,1.068169,0.028705
1904.000000,2,0.983321,1.104638,1.073975,0.027987
1904.250000,2,0.994983,1.108325,1.078458,0.027246
1904.500000,2,1.063259,1.170970,1.100981,0.021587
1904.750000,2,1.085011,1.330354,1.121726,0.044441
1905.000000,2,1.090939,1.362554,1.128147,0.048857
1905.250000,2,1.091180,1.382926,1.131028,0.051721
1905.500000,2,1.096675,1.393630,1.134240,0.052953
1905.750000,2,1.095492,1.386033,1.136018,0.052082
1906.000000,2,1.101267,1.394567,1.140526,0.052945
1906.250000,2,1.100234,1.390029,1.140640,0.051725
1906.500000,2,1.106280,1.416527,1.148512,0.056559
1906.750000,2,1.103152,1.399805,1.144555,0.051869
1907.000000,2,1.108206,1.405715,1.145885,0.051668
1907.250000,2,1.107935,1.434176,1.148213,0.055785
1907.500000,2,1.113640,1.416083,1.150834,0.052030
1907.750000,2,1.115074,1.431601,1.154617,0.053893
1908.000000,2,1.124970,1.413705,1.160045,0.049447
1908.250000,2,1.128209,1.381752,1.165519,0.043231
1908.500000,2,1.139018,1.379503,1.179795,0.043311
1908.750000,2,1.144062,1.405330,1.197299,0.051431
1909.000000,2,1.152905,1.386694,1.195873,0.043044
1909.250000,2,1.156395,1.418520,1.204136,0.047365
1909.500000,2,1.164225,1.410026,1.203364,0.042008
1909.750000,2,1.163283,1.381791,1.197637,0.035906
1910.000000,2,1.170161,1.379966,1.201703,0.035156
1910.250000,2,1.170913,1.373672,1.204464,0.033773
1910.500000,2,1.175756,1.381910,1.209732,0.034866
1910.750000,2,1.175786,1.390256,1.210701,0.035617
1911.000000,2,1.181271,1.407717,1.217268,0.037792
1911.250000,2,1.182875,1.387750,1.219074,0.033723
1911.500000,2,1.191228,1.383883,1.230715,0.032797
1911.750000,2,1.211275,1.847309,1.399594,0.199541
1912.000000,2,1.222647,2.099197,1.484238,0.286951
1912.250000,2,1.225793,2.050960,1.494800,0.290581
1912.500000,2,1.239517,2.158668,1.514054,0.301424
1912.750000,2,1.244290,2.197507,1.525208,0.307505
1913.000000,2,1.253887,2.253876,1.533634,0.307198
1913.250000,2,1.257796,2.231091,1.531942,0.295187
1913.500000,2,1.258442,1.773868,1.409879,0.154870
1913.750000,2,1.157336,1.293408,1.261316,0.025539
1914.000000,2,1.142272,1.295101,1.256107,0.031734
1914.250000,2,1.136935,1.295958,1.254271,0.034250
1914.500000,2,1.136422,1.296257,1.254668,0.035035
1914.750000,2,1.134725,1.296984,1.254811,0.035965
1915.000000,2,1.136126,1.298479,1.256953,0.036110
1915.250000,2,1.138198,1.302045,1.259621,0.036642
1915.500000,2,1.142667,1.307067,1.264778,0.036960
1915.750000,2,1.147875,1.313124,1.270444,0.037273
1916.000000,2,1.154535,1.321125,1.278497,0.037585
1916.250000,2,1.161263,1.329782,1.286340,0.038162
1916.500000,2,1.169855,1.338122,1.295696,0.038190
1916.750000,2,1.177373,1.348812,1.304466,0.038833
1917.000000,2,1.185985,1.357171,1.313891,0.038806
1917.250000,2,1.190878,1.365868,1.321530,0.039510
1917.500000,2,1.197843,1.373231,1.329236,0.039793
1917.750000,2,1.200448,1.377655,1.333727,0.040683
1918.000000,2,1.200556,1.378870,1.335287,0.040686
1918.250000,2,1.197153,1.376250,1.331913,0.040955
1918.500000,2,1.190878,1.367502,1.325497,0.041149
1918.750000,2,1.177826,1.354082,1.314157,0.042092
1919.000000,2,1.163295,1.400087,1.307182,0.050562
1919.250000,2,1.146534,1.801511,1.350368,0.136896
1919.500000,2,1.123538,1.863437,1.339272,0.161651
1919.750000,2,1.090045,1.838941,1.304179,0.163608
1920.000000,2,1.050249,1.747958,1.254827,0.150432
1920.250000,2,1.002540,1.626904,1.192452,0.133079
1920.500000,2,0.948961,1.484944,1.124597,0.114696
1920.750000,2,0.891805,1.211836,1.030391,0.072241
1921.000000,2,0.843350,1.121853,0.955585,0.060458
1921.250000,2,0.785345,1.133899,0.899002,0.080401
1921.500000,2,0.724028,1.064505,0.824509,0.078653
1921.750000,2,0.653518,0.978831,0.746564,0.075116
1922.000000,2,0.583771,0.859523,0.668544,0.064665
1922.250000,2,0.512913,0.731948,0.590656,0.053877
1922.500000,2,0.451109,0.617375,0.515854,0.039749
1922.750000,2,0.389124,0.455305,0.435527,0.015455
1923.000000,2,0.344476,0.395914,0.383916,0.011768
1923.250000,2,0.308469,0.355297,0.343755,0.010610
1923.500000,2,0.283479,0.325002,0.315105,0.009317
1923.750000,2,0.266538,0.307047,0.296907,0.009113
1924.000000,3,0.238686,0.258458,0.252363,0.005168
1924.250000,3,0.239914,0.260823,0.254961,0.005470
1924.500000,3,0.248601,0.269144,0.262986,0.005401
1924.750000,3,0.260090,0.283791,0.276403,0.006075
1925.000000,3,0.278734,0.303710,0.295410,0.006270
1925.250000,3,0.300983,0.329408,0.319886,0.007113
1925.500000,3,0.330049,0.361133,0.350031,0.007563
1925.750000,3,0.361885,0.398521,0.385188,0.008805
1926.000000,3,0.401406,0.440949,0.425584,0.009520
1926.250000,3,0.442837,0.488531,0.470761,0.010893
1926.500000,3,0.490248,0.539324,0.519558,0.011639
1926.750000,3,0.537764,0.592216,0.570445,0.013200
1927.000000,3,0.587662,0.645623,0.622215,0.014041
1927.250000,3,0.635887,0.697743,0.673285,0.015270
1927.500000,3,0.683231,0.748545,0.723175,0.015792
1927.750000,3,0.725775,0.796895,0.775841,0.017665
1928.000000,3,0.767594,1.024975,0.858127,0.052289
1928.250000,3,0.802779,1.129523,0.908842,0.067756
1928.500000,3,0.834308,1.201058,0.949050,0.076837
1928.750000,3,0.859627,1.257518,0.980425,0.082594
1929.000000,3,0.882816,1.282268,1.007016,0.083633
1929.250000,3,0.903454,1.292421,1.026140,0.079629
1929.500000,3,0.926525,1.158718,1.017767,0.044494
1929.750000,3,0.975500,1.147861,1.034386,0.039493
1930.000000,3,0.993428,1.293400,1.075079,0.071106
1930.250000,3,1.010235,1.344226,1.099987,0.083658
1930.500000,3,1.025193,1.390578,1.116907,0.088992
1930.750000,3,1.035162,1.421554,1.134833,0.098229
1931.000000,3,1.047525,1.465224,1.145058,0.100445
1931.250000,3,1.057164,1.345452,1.137895,0.073169
1931.500000,3,1.038056,1.145333,1.096759,0.020555
1931.750000,3,1.038006,1.156790,1.105655,0.023423
1932.000000,3,1.047450,1.195709,1.127441,0.032206
1932.250000,3,1.054274,1.250486,1.146434,0.044901
1932.500000,3,1.062694,1.279192,1.156686,0.051729
1932.750000,3,1.065625,1.293475,1.162479,0.054662
1933.000000,3,1.072028,1.312875,1.169145,0.058545
1933.250000,3,1.074487,1.322630,1.174271,0.061822
1933.500000,3,1.079373,1.338331,1.179544,0.066366
1933.750000,3,1.080890,1.363304,1.181854,0.070882
1934.000000,3,1.082014,1.399573,1.184335,0.074229
1934.250000,3,1.078220,1.433778,1.186881,0.078010
1934.500000,3,1.085155,1.448566,1.191452,0.078673
1934.750000,3,1.091437,1.480947,1.198203,0.081040
1935.000000,3,1.098021,1.499923,1.203783,0.080612
1935.250000,3,1.099366,1.505544,1.207246,0.079692
1935.500000,3,1.102778,1.439669,1.198847,0.062697
1935.750000,3,1.101202,1.298932,1.180880,0.034855
1936.000000,3,1.099734,1.196709,1.168912,0.024250
1936.250000,3,1.100731,1.202582,1.171552,0.025900
1936.500000,3,1.108662,1.213747,1.178482,0.025910
1936.750000,3,1.115326,1.223190,1.185731,0.026430
1937.000000,3,1.123237,1.232860,1.193040,0.026232
1937.250000,3,1.126928,1.238064,1.197497,0.026811
1937.500000,3,1.131048,1.243976,1.200230,0.026717
1937.750000,3,1.132535,1.247301,1.202255,0.027037
1938.000000,3,1.136346,1.250665,1.204266,0.026706
1938.250000,3,1.136655,1.253951,1.205488,0.027208
1938.500000,3,1.139887,1.255653,1.206303,0.026783
1938.750000,3,1.140446,1.255869,1.205837,0.026537
1939.000000,3,1.143439,1.256026,1.204806,0.025781
1939.250000,3,1.146631,1.256361,1.203883,0.025037
1939.500000,3,1.168005,1.256902,1.208022,0.020282
1939.750000,3,1.170690,1.348854,1.233657,0.034064
1940.000000,3,1.183150,1.545262,1.276826,0.074462
1940.250000,3,1.177482,1.623593,1.291315,0.100019
1940.500000,3,1.177134,1.660836,1.297710,0.110221
1940.750000,3,1.179908,1.681289,1.300498,0.108714
1941.000000,3,1.177700,1.734128,1.305336,0.116671
1941.250000,3,1.179291,1.738303,1.305949,0.119341
1941.500000,3,1.182921,1.782592,1.311297,0.124920
1941.750000,3,1.193302,1.809769,1.316540,0.128130
1942.000000,3,1.191979,1.812198,1.319072,0.127646
1942.250000,3,1.202629,1.791142,1.319921,0.126834
1942.500000,3,1.215884,1.766223,1.318289,0.124733
1942.750000,3,1.209566,1.828115,1.315789,0.128717
1943.000000,3,1.218383,1.799552,1.312558,0.123415
1943.250000,3,1.216121,1.739317,1.302864,0.112214
1943.500000,3,1.200789,1.553401,1.267670,0.070778
1943.750000,3,1.188619,1.293601,1.220991,0.020762
1944.000000,3,1.132964,1.241015,1.193884,0.022895
1944.250000,3,1.118658,1.231778,1.184415,0.025285
1944.500000,3,1.111386,1.225650,1.178766,0.025955
1944.750000,3,1.107465,1.221676,1.177151,0.026752
1945.000000,3,1.109331,1.220171,1.178961,0.026971
1945.250000,3,1.111775,1.221951,1.183008,0.027422
1945.500000,3,1.117092,1.223318,1.187431,0.027375
1945.750000,3,1.118898,1.224666,1.191381,0.027674
1946.000000,3,1.119785,1.222806,1.191993,0.027251
1946.250000,3,1.119027,1.221946,1.191843,0.027362
1946.500000,3,1.119247,1.220687,1.191530,0.026948
1946.750000,3,1.116773,1.219817,1.190347,0.027142
1947.000000,3,1.117531,1.216901,1.188291,0.026581
1947.250000,3,1.111665,1.213176,1.184254,0.027093
1947.500000,3,1.106896,1.210157,1.179687,0.027457
1947.750000,3,1.100193,1.210627,1.175530,0.029443
1948.000000,3,1.096891,1.211496,1.172697,0.030794
1948.250000,3,1.092202,1.215614,1.171082,0.033097
1948.500000,3,1.091972,1.220114,1.170954,0.035054
1948.750000,3,1.090636,1.227328,1.170994,0.037112
1949.000000,3,1.089049,1.232455,1.170381,0.039209
1949.250000,3,1.083752,1.231306,1.166821,0.040430
1949.500000,3,1.079652,1.221332,1.159314,0.038138
1949.750000,3,1.071113,1.207168,1.149518,0.035819
1950.000000,3,1.063222,1.190938,1.137845,0.033054
1950.250000,3,1.049664,1.169948,1.122926,0.030914
1950.500000,3,1.035937,1.144559,1.104623,0.027741
1950.750000,3,1.014788,1.114564,1.081989,0.025537
1951.000000,3,0.992711,1.081499,1.055039,0.023046
1951.250000,3,0.965378,1.050613,1.025584,0.022237
1951.500000,3,0.934373,1.016063,0.992600,0.021135
1951.750000,3,0.899099,0.977867,0.955474,0.020540
1952.000000,3,0.860308,0.934314,0.913743,0.019181
1952.250000,3,0.814898,0.885521,0.866307,0.018397
1952.500000,3,0.766742,0.832874,0.814690,0.017003
1952.750000,3,0.713157,0.775705,0.758939,0.016238
1953.000000,3,0.660553,0.717653,0.701789,0.014802
1953.250000,3,0.604861,0.657563,0.643949,0.013686
1953.500000,3,0.550972,0.598235,0.586120,0.012138
1953.750000,3,0.496324,0.540333,0.529248,0.011381
1954.000000,3,0.445670,0.486170,0.475018,0.010110
1954.250000,3,0.397131,0.436014,0.424493,0.009440
1954.500000,3,0.356044,0.389962,0.379543,0.008130
1954.750000,3,0.318298,0.346729,0.339243,0.007414
1955.000000,3,0.290552,0.315492,0.308107,0.006473
1955.250000,3,0.267196,0.291278,0.284200,0.006276
1955.500000,3,0.252124,0.273966,0.267250,0.005661
1955.750000,3,0.241603,0.263287,0.256963,0.005606
1956.000000,4,0.302691,0.307323,0.304619,0.001123
1956.250000,4,0.306260,0.310772,0.308127,0.001066
1956.500000,4,0.317218,0.320790,0.318767,0.000977
1956.750000,4,0.334841,0.338260,0.336345,0.000841
1957.000000,4,0.359101,0.362544,0.360782,0.000794
1957.250000,4,0.389210,0.393058,0.391578,0.000786
1957.500000,4,0.425433,0.430172,0.428222,0.000899
1957.750000,4,0.466990,0.471334,0.469534,0.001094
1958.000000,4,0.512275,0.518917,0.515673,0.001654
1958.250000,4,0.561574,0.570292,0.565931,0.002142
1958.500000,4,0.614232,0.624834,0.619629,0.002682
1958.750000,4,0.669916,0.681519,0.675419,0.002965
1959.000000,4,0.724861,0.738026,0.731192,0.003363
1959.250000,4,0.778387,0.791302,0.785034,0.003516
1959.500000,4,0.828521,0.840426,0.835041,0.003546
1959.750000,4,0.873123,0.886450,0.880421,0.003644
1960.000000,4,0.912238,0.926733,0.920464,0.003738
1960.250000,4,0.947075,0.960864,0.955067,0.003755
1960.500000,4,0.975931,0.989986,0.984095,0.003897
1960.750000,4,0.999565,1.013267,1.006733,0.003824
1961.000000,4,1.015702,1.030482,1.023976,0.003885
1961.250000,4,1.029870,1.043703,1.037413,0.003825
1961.500000,4,1.040449,1.054827,1.048257,0.003992
1961.750000,4,1.049387,1.063065,1.057225,0.003841
1962.000000,4,1.056912,1.070674,1.064931,0.003864
1962.250000,4,1.062856,1.077045,1.070730,0.003868
1962.500000,4,1.067025,1.080610,1.074723,0.003496
1962.750000,4,1.068215,1.082098,1.076491,0.003370
1963.000000,4,1.069716,1.082078,1.077674,0.003304
1963.250000,4,1.070706,1.084342,1.078745,0.003489
1963.500000,4,1.072587,1.085569,1.080540,0.003440
1963.750000,4,1.075484,1.088653,1.082979,0.003494
1964.000000,4,1.078271,1.091604,1.086176,0.003129
1964.250000,4,1.081218,1.093642,1.088334,0.002830
1964.500000,4,1.085349,1.098381,1.090799,0.003036
1964.750000,4,1.088428,1.102011,1.093758,0.003071
1965.000000,4,1.092063,1.108661,1.098050,0.003529
1965.250000,4,1.096662,1.115790,1.103538,0.004062
1965.500000,4,1.100849,1.121739,1.109741,0.004397
1965.750000,4,1.106605,1.125958,1.115366,0.004130
1966.000000,4,1.112541,1.127558,1.119784,0.003632
1966.250000,4,1.115798,1.130729,1.123460,0.003530
1966.500000,4,1.119186,1.134418,1.126321,0.003518
1966.750000,4,1.122024,1.138445,1.128715,0.003643
1967.000000,4,1.123298,1.141570,1.130609,0.004237
1967.250000,4,1.124760,1.143854,1.131623,0.004307
1967.500000,4,1.124880,1.142772,1.131964,0.004151
1967.750000,4,1.125053,1.141881,1.131952,0.004012
1968.000000,4,1.125083,1.142071,1.132970,0.003962
1968.250000,4,1.126233,1.141881,1.134536,0.003904
1968.500000,4,1.128134,1.143771,1.137273,0.003879
1968.750000,4,1.131215,1.150255,1.141172,0.004375
1969.000000,4,1.134775,1.155034,1.144845,0.004811
1969.250000,4,1.136462,1.158916,1.147997,0.005196
1969.500000,4,1.138220,1.161534,1.150562,0.005424
1969.750000,4,1.139899,1.163273,1.152718,0.005528
1970.000000,4,1.142856,1.166532,1.154984,0.005696
1970.250000,4,1.145143,1.168401,1.157858,0.005648
1970.500000,4,1.147621,1.172210,1.160844,0.005978
1970.750000,4,1.150068,1.175762,1.163627,0.006420
1971.000000,4,1.151667,1.177740,1.165465,0.006332
1971.250000,4,1.155593,1.181074,1.168112,0.006122
1971.500000,4,1.160678,1.183369,1.171443,0.005404
1971.750000,4,1.167211,1.186179,1.175928,0.004581
1972.000000,4,1.173107,1.190047,1.182201,0.004004
1972.250000,4,1.178703,1.193697,1.187370,0.003536
1972.500000,4,1.183739,1.197209,1.192401,0.002984
1972.750000,4,1.188496,1.199988,1.195732,0.002816
1973.000000,4,1.193158,1.202798,1.199133,0.002301
1973.250000,4,1.196839,1.210385,1.203444,0.002777
1973.500000,4,1.201068,1.222408,1.208775,0.004656
1973.750000,4,1.207287,1.236101,1.214280,0.006994
1974.000000,4,1.210540,1.249861,1.218972,0.009440
1974.250000,4,1.213597,1.261632,1.222462,0.011932
1974.500000,4,1.214245,1.271465,1.224802,0.014055
1974.750000,4,1.213605,1.262662,1.222961,0.012166
1975.000000,4,1.212626,1.252849,1.220904,0.010198
1975.250000,4,1.211018,1.241557,1.217845,0.008150
1975.500000,4,1.207132,1.235612,1.213031,0.006599
1975.750000,4,1.203419,1.235472,1.207793,0.005957
1976.000000,4,1.197091,1.235912,1.202603,0.006753
1976.250000,4,1.191443,1.238309,1.198343,0.008211
1976.500000,4,1.187582,1.237060,1.196625,0.008473
1976.750000,4,1.190040,1.234503,1.198313,0.007985
1977.000000,4,1.193851,1.231037,1.202856,0.007286
1977.250000,4,1.199362,1.229458,1.208978,0.006595
1977.500000,4,1.203953,1.233549,1.214893,0.006037
1977.750000,4,1.207954,1.236810,1.219344,0.005637
1978.000000,4,1.212416,1.241811,1.223558,0.006200
1978.250000,4,1.214806,1.245083,1.227288,0.006772
1978.500000,4,1.216657,1.248183,1.229992,0.007778
1978.750000,4,1.216877,1.249109,1.230543,0.008082
1979.000000,4,1.216307,1.250097,1.229457,0.008417
1979.250000,4,1.214186,1.253619,1.227125,0.008853
1979.500000,4,1.210665,1.241859,1.222443,0.007803
1979.750000,4,1.208015,1.236022,1.218279,0.006694
1980.000000,4,1.205154,1.236048,1.216713,0.006937
1980.250000,4,1.202913,1.228800,1.214068,0.005983
1980.500000,4,1.199352,1.224755,1.210344,0.006117
1980.750000,4,1.193421,1.218855,1.203988,0.006329
1981.000000,4,1.184868,1.209287,1.194899,0.006026
1981.250000,4,1.174026,1.201193,1.184995,0.005977
1981.500000,4,1.167661,1.189838,1.175734,0.005210
1981.750000,4,1.158302,1.179813,1.166351,0.005010
1982.000000,4,1.149449,1.171213,1.156823,0.005043
1982.250000,4,1.136593,1.159829,1.144124,0.005442
1982.500000,4,1.119366,1.145089,1.126577,0.005944
1982.750000,4,1.097452,1.126733,1.103905,0.006103
1983.000000,4,1.071970,1.106724,1.078469,0.006733
1983.250000,4,1.044016,1.086415,1.052550,0.008046
1983.500000,4,1.016684,1.060037,1.025599,0.008668
1983.750000,4,0.988211,1.029933,0.997011,0.009442
1984.000000,4,0.955320,0.996003,0.964424,0.010228
1984.250000,4,0.916603,0.958517,0.925512,0.010542
1984.500000,4,0.870251,0.912630,0.879506,0.010462
