# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.221629,0.224026,0.222795,0.000667
22228.250000,1,0.223197,0.226018,0.224542,0.000832
22228.500000,1,0.228711,0.232265,0.230479,0.001077
22228.750000,1,0.238712,0.242472,0.240403,0.001156
22229.000000,1,0.252623,0.257445,0.254684,0.001525
22229.250000,1,0.270359,0.275727,0.272821,0.001728
22229.500000,1,0.292072,0.298613,0.294900,0.002084
22229.750000,1,0.317524,0.324838,0.320663,0.002398
22230.000000,1,0.347131,0.355880,0.350964,0.002788
22230.250000,1,0.380869,0.390826,0.384969,0.003256
22230.500000,1,0.418130,0.429034,0.422760,0.003539
22230.750000,1,0.456964,0.468995,0.461987,0.003931
22231.000000,1,0.496525,0.508307,0.501268,0.004017
22231.250000,1,0.534862,0.547554,0.540079,0.004294
22231.500000,1,0.573356,0.587246,0.579008,0.004657
22231.750000,1,0.612791,0.626984,0.618448,0.004772
22232.000000,1,0.653372,0.667879,0.659061,0.004869
22232.250000,1,0.692462,0.707424,0.698567,0.005005
22232.500000,1,0.729963,0.743780,0.735488,0.004672
22232.750000,1,0.762618,0.777189,0.768685,0.004921
22233.000000,1,0.792818,0.806529,0.798429,0.004750
22233.250000,1,0.822447,0.835399,0.827735,0.004347
22233.500000,1,0.849193,0.861848,0.854773,0.004268
22233.750000,1,0.877940,0.890912,0.882975,0.004406
22234.000000,1,0.905812,0.917741,0.910816,0.004097
22234.250000,1,0.932557,0.943631,0.937037,0.003789
22234.500000,1,0.955151,0.965086,0.959964,0.003442
22234.750000,1,0.976622,0.985554,0.980649,0.003145
22235.000000,1,0.997150,1.006284,1.000894,0.003017
22235.250000,1,1.017740,1.025846,1.021335,0.002748
22235.500000,1,1.039216,1.047070,1.042403,0.002649
22235.750000,1,1.061009,1.066502,1.063553,0.002030
22236.000000,1,1.081073,1.086621,1.083754,0.001935
22236.250000,1,1.099457,1.105396,1.101865,0.001881
22236.500000,1,1.116980,1.120993,1.118492,0.001448
22236.750000,1,1.132612,1.136202,1.134606,0.001303
22237.000000,1,1.150204,1.152596,1.151040,0.000780
22237.250000,1,1.165596,1.167890,1.166805,0.000881
22237.500000,1,1.180536,1.182283,1.181495,0.000631
22237.750000,1,1.192912,1.194318,1.193594,0.000393
22238.000000,1,1.204069,1.205149,1.204696,0.000332
22238.250000,1,1.216211,1.217523,1.216829,0.000463
22238.500000,1,1.229207,1.230705,1.230164,0.000503
22238.750000,1,1.243939,1.246826,1.245542,0.000857
22239.000000,1,1.261110,1.263228,1.262231,0.000698
22239.250000,1,1.276568,1.279499,1.278134,0.000955
22239.500000,1,1.289117,1.292389,1.291202,0.001148
22239.750000,1,1.300253,1.305010,1.302742,0.001464
22240.000000,1,1.308997,1.315008,1.312546,0.001805
22240.250000,1,1.318220,1.323388,1.321487,0.001784
22240.500000,1,1.324425,1.330832,1.328407,0.002172
22240.750000,1,1.327892,1.335638,1.332611,0.002634
22241.000000,1,1.329804,1.336707,1.333784,0.002325
22241.250000,1,1.327633,1.335589,1.332335,0.002577
22241.500000,1,1.326288,1.333443,1.330840,0.002434
22241.750000,1,1.327553,1.334482,1.331216,0.002667
22242.000000,1,1.330541,1.338216,1.335038,0.002600
22242.250000,1,1.336258,1.344057,1.340355,0.002641
22242.500000,1,1.341696,1.348971,1.345899,0.002717
22242.750000,1,1.343210,1.351790,1.348163,0.003055
22243.000000,1,1.343768,1.352741,1.348949,0.003082
22243.250000,1,1.342393,1.351682,1.347665,0.003168
22243.500000,1,1.343429,1.352799,1.348954,0.003253
22243.750000,1,1.346905,1.355181,1.351586,0.002872
22244.000000,1,1.351048,1.361120,1.356707,0.003337
22244.250000,1,1.354495,1.363305,1.359557,0.003013
22244.500000,1,1.355869,1.365295,1.361084,0.003261
22244.750000,1,1.353758,1.364021,1.359287,0.003308
22245.000000,1,1.351945,1.361737,1.357720,0.003240
22245.250000,1,1.351566,1.361041,1.356989,0.003098
22245.500000,1,1.352443,1.362820,1.358406,0.003528
22245.750000,1,1.355441,1.364040,1.360218,0.003005
22246.000000,1,1.354973,1.363907,1.360324,0.003094
22246.250000,1,1.352114,1.361698,1.357712,0.003252
22246.500000,1,1.348847,1.356660,1.353110,0.002671
22246.750000,1,1.344355,1.351951,1.348492,0.002840
22247.000000,1,1.342343,1.350731,1.346574,0.002572
22247.250000,1,1.341537,1.349643,1.346734,0.002810
22247.500000,1,1.343798,1.350663,1.347907,0.002455
22247.750000,1,1.343329,1.351398,1.348146,0.002844
22248.000000,1,1.339834,1.348075,1.344417,0.002728
22248.250000,1,1.333320,1.341342,1.338353,0.002617
22248.500000,1,1.325392,1.333423,1.330189,0.002429
22248.750000,1,1.319754,1.326416,1.323811,0.002343
22249.000000,1,1.314426,1.320400,1.318450,0.001936
22249.250000,1,1.309197,1.316135,1.313144,0.002216
22249.500000,1,1.301020,1.308109,1.305256,0.002288
22249.750000,1,1.290103,1.295888,1.293847,0.001959
22250.000000,1,1.277414,1.283045,1.280956,0.001877
22250.250000,1,1.265423,1.269397,1.267739,0.001491
22250.500000,1,1.255662,1.259337,1.257589,0.001137
22250.750000,1,1.247395,1.250129,1.248794,0.000830
22251.000000,1,1.238999,1.242470,1.240899,0.001068
22251.250000,1,1.228850,1.232469,1.231047,0.001016
22251.500000,1,1.217256,1.219962,1.218712,0.000927
22251.750000,1,1.204159,1.206263,1.205158,0.000753
22252.000000,1,1.191970,1.193806,1.192774,0.000562
22252.250000,1,1.181138,1.182545,1.181921,0.000511
22252.500000,1,1.172372,1.173940,1.172818,0.000495
22252.750000,1,1.163113,1.164359,1.163660,0.000413
22253.000000,1,1.150268,1.151710,1.151009,0.000512
22253.250000,1,1.134931,1.136383,1.135549,0.000536
22253.500000,1,1.116100,1.118424,1.117278,0.000712
22253.750000,1,1.097623,1.100247,1.098766,0.000922
22254.000000,1,1.080693,1.083277,1.081844,0.000925
22254.250000,1,1.063744,1.067339,1.065642,0.001179
22254.500000,1,1.046798,1.050347,1.048410,0.001076
22254.750000,1,1.026691,1.030288,1.027778,0.001144
22255.000000,1,1.000589,1.003775,1.001869,0.001062
22255.250000,1,0.969792,0.972331,0.970651,0.000914
22255.500000,1,0.934011,0.937112,0.935387,0.001037
22255.750000,1,0.896058,0.898755,0.897148,0.000994
22256.000000,1,0.854108,0.856566,0.855236,0.000962
22256.250000,1,0.808425,0.810496,0.809506,0.000707
22256.500000,1,0.758450,0.760815,0.759772,0.000831
22256.750000,1,0.704414,0.707607,0.706379,0.001006
22257.000000,1,0.649701,0.652600,0.651443,0.000917
22257.250000,1,0.595739,0.598131,0.596971,0.000806
22257.500000,1,0.542259,0.545336,0.544000,0.000944
22257.750000,1,0.491142,0.493506,0.492645,0.000760
22258.000000,1,0.442510,0.444768,0.444023,0.000714
22258.250000,1,0.395778,0.398189,0.397329,0.000797
22258.500000,1,0.353163,0.355707,0.354787,0.000774
22258.750000,1,0.315909,0.317522,0.316876,0.000490
22259.000000,1,0.283978,0.285790,0.285127,0.000550
22259.250000,1,0.259171,0.259918,0.259559,0.000271
22259.500000,1,0.240201,0.241837,0.240975,0.000500
22259.750000,1,0.228509,0.230217,0.229385,0.000522
22260.000000,2,0.243744,0.245083,0.244343,0.000387
22260.250000,2,0.246100,0.247883,0.247007,0.000526
22260.500000,2,0.253993,0.256255,0.255121,0.000684
22260.750000,2,0.268396,0.270934,0.269594,0.000798
22261.000000,2,0.288752,0.292188,0.290313,0.001081
22261.250000,2,0.315099,0.319600,0.317315,0.001410
22261.500000,2,0.347798,0.352537,0.349987,0.001609
22261.750000,2,0.385323,0.390922,0.387859,0.001796
22262.000000,2,0.427169,0.433083,0.429924,0.001953
22262.250000,2,0.472820,0.480194,0.476316,0.002324
22262.500000,2,0.522545,0.530481,0.526307,0.002480
22262.750000,2,0.575494,0.583833,0.579380,0.002642
22263.000000,2,0.629428,0.637799,0.633464,0.002815
22263.250000,2,0.683030,0.691147,0.686989,0.002593
22263.500000,2,0.734267,0.742696,0.738050,0.002716
22263.750000,2,0.782673,0.791569,0.786522,0.002908
22264.000000,2,0.829419,0.837518,0.832939,0.002685
22264.250000,2,0.874258,0.881592,0.877602,0.002571
22264.500000,2,0.916399,0.925171,0.920456,0.002832
22264.750000,2,0.957546,0.965660,0.960803,0.002717
22265.000000,2,0.994405,1.000975,0.996905,0.002326
22265.250000,2,1.025534,1.031078,1.028148,0.002015
22265.500000,2,1.052151,1.058141,1.055021,0.002115
22265.750000,2,1.076557,1.081847,1.079278,0.001918
22266.000000,2,1.099553,1.105222,1.102251,0.002036
22266.250000,2,1.122180,1.127225,1.124303,0.001672
22266.500000,2,1.142063,1.145892,1.144504,0.001301
22266.750000,2,1.159953,1.162873,1.161536,0.001030
22267.000000,2,1.173321,1.176690,1.175588,0.001018
22267.250000,2,1.187123,1.189065,1.188224,0.000719
22267.500000,2,1.200548,1.202799,1.201864,0.000704
22267.750000,2,1.216633,1.219256,1.217553,0.000865
22268.000000,2,1.234187,1.236007,1.235288,0.000573
22268.250000,2,1.252038,1.253568,1.252726,0.000481
22268.500000,2,1.267796,1.269040,1.268323,0.000398
22268.750000,2,1.280183,1.283686,1.281593,0.000978
22269.000000,2,1.291726,1.294277,1.292870,0.000741
22269.250000,2,1.303604,1.305544,1.304438,0.000692
22269.500000,2,1.314310,1.318132,1.316189,0.001511
22269.750000,2,1.324820,1.330034,1.327935,0.001617
22270.000000,2,1.336002,1.340300,1.338712,0.001409
22270.250000,2,1.345039,1.349148,1.347474,0.001379
22270.500000,2,1.349939,1.355365,1.353403,0.001857
22270.750000,2,1.354468,1.361190,1.358530,0.002177
22271.000000,2,1.360570,1.366542,1.363833,0.001947
22271.250000,2,1.364838,1.372565,1.369828,0.002396
22271.500000,2,1.371751,1.377600,1.375161,0.002017
22271.750000,2,1.375208,1.382837,1.379849,0.002506
22272.000000,2,1.377523,1.384560,1.381563,0.002405
22272.250000,2,1.376902,1.383622,1.380486,0.002420
22272.500000,2,1.374086,1.380819,1.378116,0.002225
22272.750000,2,1.373244,1.380601,1.377261,0.002367
22273.000000,2,1.373064,1.380068,1.377460,0.002427
22273.250000,2,1.374527,1.380940,1.378294,0.002207
22273.500000,2,1.374246,1.381608,1.378168,0.002434
22273.750000,2,1.371671,1.378257,1.375565,0.002150
22274.000000,2,1.366712,1.373888,1.370850,0.002360
22274.250000,2,1.359197,1.368635,1.364682,0.003069
22274.500000,2,1.354518,1.362333,1.358571,0.002608
22274.750000,2,1.348767,1.356482,1.352820,0.002661
22275.000000,2,1.342545,1.349216,1.346075,0.002110
22275.250000,2,1.334329,1.342275,1.338629,0.002413
22275.500000,2,1.324850,1.331698,1.328620,0.002347
22275.750000,2,1.314620,1.322638,1.318412,0.002595
22276.000000,2,1.309661,1.326301,1.317935,0.005855
22276.250000,2,1.294611,1.300868,1.297552,0.002050
22276.500000,2,1.284702,1.291578,1.288015,0.002349
22276.750000,2,1.277067,1.282333,1.279553,0.001782
22277.000000,2,1.266817,1.272217,1.269534,0.001862
22277.250000,2,1.257068,1.261663,1.258940,0.001660
22277.500000,2,1.244534,1.249352,1.247158,0.001642
22277.750000,2,1.233943,1.238181,1.235772,0.001550
22278.000000,2,1.222972,1.227265,1.224888,0.001344
22278.250000,2,1.213140,1.216380,1.214662,0.001192
22278.500000,2,1.202241,1.205628,1.203943,0.001260
22278.750000,2,1.192180,1.195199,1.193310,0.001063
22279.000000,2,1.180729,1.182736,1.181882,0.000645
22279.250000,2,1.170245,1.172075,1.171320,0.000602
22279.500000,2,1.160009,1.162066,1.160987,0.000705
22279.750000,2,1.151532,1.153407,1.152490,0.000558
22280.000000,2,1.143757,1.144541,1.144179,0.000228
22280.250000,2,1.135686,1.137135,1.136435,0.000506
22280.500000,2,1.126434,1.128538,1.127555,0.000637
22280.750000,2,1.118365,1.119931,1.118854,0.000531
22281.000000,2,1.109989,1.111895,1.110743,0.000666
22281.250000,2,1.101861,1.103696,1.102777,0.000621
22281.500000,2,1.094524,1.096796,1.095616,0.000689
22281.750000,2,1.087138,1.089812,1.088164,0.000850
22282.000000,2,1.077875,1.082067,1.079829,0.001362
22282.250000,2,1.070041,1.073100,1.071565,0.000973
22282.500000,2,1.062298,1.065846,1.064283,0.001066
22282.750000,2,1.057238,1.061397,1.059378,0.001472
22283.000000,2,1.054187,1.058401,1.056405,0.001520
22283.250000,2,1.052657,1.057359,1.055241,0.001469
22283.500000,2,1.052003,1.056087,1.053856,0.001409
22283.750000,2,1.050301,1.054283,1.052150,0.001481
22284.000000,2,1.045843,1.050766,1.048571,0.001482
22284.250000,2,1.042823,1.046809,1.044825,0.001372
22284.500000,2,1.038112,1.042781,1.040636,0.001645
22284.750000,2,1.034281,1.038402,1.036238,0.001429
22285.000000,2,1.028337,1.032862,1.030460,0.001623
22285.250000,2,1.021563,1.025227,1.023356,0.001286
22285.500000,2,1.011233,1.016159,1.013620,0.001778
22285.750000,2,1.000564,1.005148,1.002507,0.001678
22286.000000,2,0.988262,0.992954,0.990280,0.001535
22286.250000,2,0.976372,0.980058,0.977802,0.001238
22286.500000,2,0.962599,0.966711,0.964182,0.001385
22286.750000,2,0.947028,0.950283,0.948583,0.001196
22287.000000,2,0.927427,0.930823,0.929183,0.001149
22287.250000,2,0.904226,0.907047,0.905494,0.001012
22287.500000,2,0.876906,0.878623,0.877740,0.000649
22287.750000,2,0.845883,0.848425,0.847093,0.000921
22288.000000,2,0.812145,0.814613,0.813691,0.000883
22288.250000,2,0.776563,0.778379,0.777655,0.000603
22288.500000,2,0.737211,0.738674,0.738065,0.000565
22288.750000,2,0.692619,0.695677,0.694507,0.000976
22289.000000,2,0.645113,0.648001,0.647027,0.000949
22289.250000,2,0.595435,0.598480,0.597613,0.001034
22289.500000,2,0.545761,0.548809,0.547440,0.000952
22289.750000,2,0.496323,0.499540,0.498526,0.001128
22290.000000,2,0.449921,0.452633,0.451531,0.000885
22290.250000,2,0.405419,0.408158,0.407266,0.001003
22290.500000,2,0.364354,0.366978,0.366141,0.000918
22290.750000,2,0.328031,0.330272,0.329574,0.000745
22291.000000,2,0.297588,0.299271,0.298758,0.000577
22291.250000,2,0.273743,0.275120,0.274631,0.000440
22291.500000,2,0.256608,0.257886,0.257444,0.000389
22291.750000,2,0.247045,0.247775,0.247398,0.000238
22292.000000,3,0.334523,0.335937,0.335168,0.000448
22292.250000,3,0.337970,0.339027,0.338405,0.000373
22292.500000,3,0.348020,0.348923,0.348546,0.000330
22292.750000,3,0.364808,0.365650,0.365178,0.000332
22293.000000,3,0.387905,0.389562,0.388704,0.000567
22293.250000,3,0.418347,0.420446,0.419228,0.000764
22293.500000,3,0.456052,0.458875,0.457237,0.001004
22293.750000,3,0.500278,0.503579,0.501628,0.001226
22294.000000,3,0.549429,0.553835,0.551400,0.001588
22294.250000,3,0.602438,0.606617,0.604163,0.001570
22294.500000,3,0.657469,0.662092,0.659098,0.001701
22294.750000,3,0.713960,0.719637,0.716189,0.001973
22295.000000,3,0.772599,0.777475,0.774947,0.001703
22295.250000,3,0.832234,0.837265,0.834468,0.001775
22295.500000,3,0.889796,0.894846,0.892075,0.001826
22295.750000,3,0.943045,0.947335,0.945087,0.001516
22296.000000,3,0.989881,0.994089,0.991897,0.001365
22296.250000,3,1.029769,1.034369,1.031897,0.001581
22296.500000,3,1.065043,1.068419,1.066664,0.001186
22296.750000,3,1.095870,1.099487,1.097291,0.001279
22297.000000,3,1.122748,1.126709,1.124425,0.001464
22297.250000,3,1.144859,1.148138,1.146145,0.001042
22297.500000,3,1.159199,1.161492,1.160411,0.000864
22297.750000,3,1.167122,1.169248,1.168070,0.000758
22298.000000,3,1.170257,1.172365,1.171434,0.000619
22298.250000,3,1.170703,1.173329,1.172227,0.000922
22298.500000,3,1.172171,1.174685,1.173543,0.000887
22298.750000,3,1.174145,1.177602,1.175525,0.001177
22299.000000,3,1.175117,1.178969,1.176980,0.001238
22299.250000,3,1.174175,1.177865,1.176056,0.001117
22299.500000,3,1.169652,1.172620,1.171539,0.001027
22299.750000,3,1.163036,1.166241,1.164879,0.000882
22300.000000,3,1.158302,1.160024,1.159358,0.000656
22300.250000,3,1.148375,1.151720,1.149977,0.001101
22300.500000,3,1.140450,1.143215,1.141855,0.000875
22300.750000,3,1.131087,1.134678,1.132725,0.001192
22301.000000,3,1.122150,1.124593,1.123282,0.000829
22301.250000,3,1.111021,1.114002,1.112384,0.000966
22301.500000,3,1.101687,1.104932,1.103178,0.001205
22301.750000,3,1.095805,1.098165,1.096989,0.000799
22302.000000,3,1.091957,1.096221,1.093405,0.001326
22302.250000,3,1.090953,1.094256,1.092283,0.001213
22302.500000,3,1.090290,1.094601,1.091651,0.001479
22302.750000,3,1.088852,1.091998,1.089750,0.001022
22303.000000,3,1.085881,1.089750,1.087122,0.001183
22303.250000,3,1.082046,1.086166,1.083955,0.001370
22303.500000,3,1.080267,1.084242,1.082061,0.001327
22303.750000,3,1.079824,1.082936,1.081002,0.001052
22304.000000,3,1.079936,1.083482,1.080983,0.001164
22304.250000,3,1.078120,1.081255,1.079360,0.001068
22304.500000,3,1.075352,1.078794,1.076452,0.001157
22304.750000,3,1.070380,1.073984,1.072122,0.001198
22305.000000,3,1.066447,1.070288,1.067935,0.001263
22305.250000,3,1.063724,1.067514,1.065195,0.001268
22305.500000,3,1.061624,1.065003,1.063314,0.001148
22305.750000,3,1.059899,1.065064,1.061800,0.001550
22306.000000,3,1.058036,1.061600,1.059182,0.001138
22306.250000,3,1.053301,1.056801,1.054852,0.001103
22306.500000,3,1.048902,1.052315,1.050074,0.001050
22306.750000,3,1.043711,1.047819,1.045391,0.001412
22307.000000,3,1.041588,1.044933,1.042809,0.001062
22307.250000,3,1.041072,1.044549,1.042143,0.001163
22307.500000,3,1.040884,1.043789,1.041995,0.000962
22307.750000,3,1.039833,1.043901,1.041494,0.001346
22308.000000,3,1.039772,1.042645,1.040690,0.000920
22308.250000,3,1.038108,1.040832,1.039073,0.001020
22308.500000,3,1.037103,1.040205,1.038357,0.000980
22308.750000,3,1.038682,1.042108,1.039959,0.001125
22309.000000,3,1.042163,1.045521,1.043347,0.001058
22309.250000,3,1.046181,1.048204,1.047034,0.000681
22309.500000,3,1.050254,1.052538,1.051080,0.000809
22309.750000,3,1.052360,1.055302,1.053875,0.000936
22310.000000,3,1.055028,1.057570,1.056195,0.000813
22310.250000,3,1.058192,1.059970,1.058925,0.000558
22310.500000,3,1.062011,1.063899,1.062641,0.000598
22310.750000,3,1.065905,1.067261,1.066588,0.000449
22311.000000,3,1.069148,1.071230,1.069839,0.000622
22311.250000,3,1.071247,1.072688,1.072085,0.000504
22311.500000,3,1.072662,1.073731,1.073191,0.000301
22311.750000,3,1.073514,1.074135,1.073786,0.000206
22312.000000,3,1.075268,1.076902,1.076207,0.000602
22312.250000,3,1.079249,1.080778,1.079995,0.000577
22312.500000,3,1.084456,1.085638,1.084979,0.000332
22312.750000,3,1.090108,1.091857,1.091026,0.000643
22313.000000,3,1.095810,1.097495,1.096466,0.000567
22313.250000,3,1.100676,1.102795,1.101797,0.000588
22313.500000,3,1.107114,1.109650,1.108335,0.000832
22313.750000,3,1.115258,1.116972,1.116204,0.000514
22314.000000,3,1.126025,1.128146,1.127002,0.000619
22314.250000,3,1.137609,1.140075,1.138867,0.000808
22314.500000,3,1.150153,1.152883,1.151500,0.000869
22314.750000,3,1.162148,1.165009,1.163271,0.001023
22315.000000,3,1.172353,1.174591,1.173615,0.000785
22315.250000,3,1.182462,1.184580,1.183397,0.000698
22315.500000,3,1.192963,1.194568,1.193782,0.000651
22315.750000,3,1.201033,1.204804,1.203153,0.001241
22316.000000,3,1.211564,1.214376,1.213402,0.000883
22316.250000,3,1.220343,1.223938,1.222272,0.001077
22316.500000,3,1.228231,1.232220,1.229795,0.001133
22316.750000,3,1.235471,1.239193,1.237500,0.001194
22317.000000,3,1.242194,1.247218,1.244888,0.001473
22317.250000,3,1.250963,1.256016,1.253712,0.001467
22317.500000,3,1.260208,1.264536,1.262290,0.001228
22317.750000,3,1.267043,1.271747,1.269971,0.001375
22318.000000,3,1.270759,1.276806,1.274459,0.001705
22318.250000,3,1.272552,1.277461,1.275533,0.001543
22318.500000,3,1.268673,1.275407,1.272515,0.002007
22318.750000,3,1.259965,1.267343,1.264710,0.002329
22319.000000,3,1.247359,1.255966,1.252747,0.002651
22319.250000,3,1.230185,1.237170,1.234901,0.002407
22319.500000,3,1.205063,1.212799,1.209896,0.002717
22319.750000,3,1.171253,1.180096,1.176897,0.002937
22320.000000,3,1.130304,1.139649,1.136248,0.003113
22320.250000,3,1.082510,1.092909,1.088796,0.003577
22320.500000,3,1.029046,1.039031,1.035378,0.003492
22320.750000,3,0.971089,0.980947,0.976965,0.003377
22321.000000,3,0.906603,0.916663,0.913060,0.003566
22321.250000,3,0.838576,0.849602,0.845100,0.003744
22321.500000,3,0.768912,0.779137,0.774937,0.003517
22321.750000,3,0.699029,0.708751,0.704589,0.003233
22322.000000,3,0.630977,0.640302,0.636384,0.003082
22322.250000,3,0.568040,0.576337,0.572587,0.002787
22322.500000,3,0.509878,0.517571,0.514331,0.002576
22322.750000,3,0.458946,0.465023,0.462416,0.002103
22323.000000,3,0.415140,0.420655,0.418130,0.001803
22323.250000,3,0.380914,0.385125,0.382800,0.001367
22323.500000,3,0.355975,0.359258,0.357612,0.001069
22323.750000,3,0.341332,0.343480,0.342332,0.000719
22324.000000,4,0.297506,0.298513,0.297900,0.000333
22324.250000,4,0.301955,0.302553,0.302356,0.000203
22324.500000,4,0.314780,0.315944,0.315267,0.000356
22324.750000,4,0.335934,0.337822,0.336807,0.000583
22325.000000,4,0.364785,0.366884,0.365926,0.000707
22325.250000,4,0.401379,0.403860,0.402369,0.000946
22325.500000,4,0.444508,0.447475,0.445543,0.001083
22325.750000,4,0.493356,0.497127,0.494971,0.001205
22326.000000,4,0.547488,0.551273,0.549339,0.001301
22326.250000,4,0.604533,0.608820,0.606535,0.001391
22326.500000,4,0.662758,0.667417,0.665061,0.001519
22326.750000,4,0.721266,0.725512,0.723008,0.001513
22327.000000,4,0.777187,0.782520,0.780177,0.001711
22327.250000,4,0.834073,0.838674,0.836289,0.001396
22327.500000,4,0.888594,0.892666,0.890608,0.001382
22327.750000,4,0.939948,0.944533,0.942192,0.001483
22328.000000,4,0.986646,0.990615,0.988822,0.001202
22328.250000,4,1.026726,1.030499,1.028992,0.001177
22328.500000,4,1.060702,1.063926,1.062310,0.001114
22328.750000,4,1.087888,1.091215,1.089756,0.001022
22329.000000,4,1.112170,1.114126,1.113440,0.000784
22329.250000,4,1.132407,1.135428,1.134089,0.000980
22329.500000,4,1.149370,1.151506,1.150629,0.000674
22329.750000,4,1.161565,1.163080,1.162389,0.000515
22330.000000,4,1.168181,1.169516,1.168790,0.000479
22330.250000,4,1.170892,1.171715,1.171291,0.000254
22330.500000,4,1.170769,1.173121,1.171510,0.000727
22330.750000,4,1.169963,1.172271,1.171146,0.000629
22331.000000,4,1.168130,1.169996,1.169249,0.000580
22331.250000,4,1.164217,1.167021,1.165465,0.000925
22331.500000,4,1.157291,1.159406,1.158554,0.000701
22331.750000,4,1.147729,1.149701,1.148744,0.000670
22332.000000,4,1.136514,1.139346,1.138204,0.000937
22332.250000,4,1.128841,1.130687,1.129793,0.000638
22332.500000,4,1.125428,1.126854,1.126144,0.000526
22332.750000,4,1.126116,1.126681,1.126471,0.000190
22333.000000,4,1.127572,1.128701,1.128197,0.000458
22333.250000,4,1.128438,1.129867,1.129126,0.000519
22333.500000,4,1.126959,1.128855,1.127882,0.000563
22333.750000,4,1.123764,1.125745,1.124942,0.000586
22334.000000,4,1.120351,1.122002,1.121510,0.000517
22334.250000,4,1.119821,1.120912,1.120515,0.000359
22334.500000,4,1.120381,1.122419,1.121269,0.000660
22334.750000,4,1.121913,1.124315,1.122954,0.000704
22335.000000,4,1.122499,1.123545,1.123224,0.000322
22335.250000,4,1.120129,1.121364,1.120860,0.000386
22335.500000,4,1.116066,1.116978,1.116434,0.000385
22335.750000,4,1.112075,1.113425,1.112788,0.000439
22336.000000,4,1.111301,1.111964,1.111650,0.000264
22336.250000,4,1.111752,1.113233,1.112340,0.000458
22336.500000,4,1.113434,1.115044,1.114050,0.000522
22336.750000,4,1.113893,1.116085,1.114788,0.000740
22337.000000,4,1.112679,1.114337,1.113447,0.000510
22337.250000,4,1.110023,1.111109,1.110592,0.000405
22337.500000,4,1.107632,1.109667,1.108388,0.000620
22337.750000,4,1.107097,1.108806,1.108046,0.000577
22338.000000,4,1.109831,1.110738,1.110214,0.000326
22338.250000,4,1.113534,1.115216,1.114587,0.000558
22338.500000,4,1.117599,1.118705,1.118114,0.000363
22338.750000,4,1.120041,1.121414,1.120843,0.000460
22339.000000,4,1.121091,1.122594,1.121791,0.000433
22339.250000,4,1.122518,1.124044,1.123159,0.000529
22339.500000,4,1.124999,1.127140,1.125859,0.000633
22339.750000,4,1.130588,1.131432,1.130999,0.000260
22340.000000,4,1.142124,1.148050,1.144489,0.002342
22340.250000,4,1.141008,1.142430,1.141821,0.000485
22340.500000,4,1.144958,1.146406,1.145450,0.000479
22340.750000,4,1.147799,1.149009,1.148536,0.000402
22341.000000,4,1.150741,1.151641,1.151249,0.000295
22341.250000,4,1.153235,1.154416,1.153868,0.000416
22341.500000,4,1.155774,1.156671,1.156147,0.000282
22341.750000,4,1.157228,1.158530,1.157843,0.000393
22342.000000,4,1.157511,1.158216,1.157850,0.000226
22342.250000,4,1.155942,1.156871,1.156442,0.000308
22342.500000,4,1.155012,1.157011,1.156070,0.000629
22342.750000,4,1.157460,1.159319,1.158441,0.000520
22343.000000,4,1.162147,1.163626,1.162819,0.000487
22343.250000,4,1.168543,1.170759,1.169730,0.000764
22343.500000,4,1.177134,1.178798,1.177634,0.000620
22343.750000,4,1.183685,1.185113,1.184539,0.000454
22344.000000,4,1.188134,1.190514,1.189654,0.000701
22344.250000,4,1.193559,1.194377,1.193897,0.000256
22344.500000,4,1.195433,1.197523,1.196397,0.000601
22344.750000,4,1.198558,1.199975,1.199077,0.000448
22345.000000,4,1.200548,1.201805,1.201260,0.000456
22345.250000,4,1.201437,1.202313,1.201866,0.000295
22345.500000,4,1.199609,1.201557,1.200441,0.000543
22345.750000,4,1.197991,1.198962,1.198497,0.000312
22346.000000,4,1.196007,1.196853,1.196507,0.000274
22346.250000,4,1.195444,1.196867,1.195997,0.000443
22346.500000,4,1.196728,1.198850,1.197333,0.000737
22346.750000,4,1.199285,1.200893,1.199914,0.000494
22347.000000,4,1.201831,1.202936,1.202427,0.000364
22347.250000,4,1.204069,1.204980,1.204446,0.000293
22347.500000,4,1.204504,1.206530,1.205728,0.000675
22347.750000,4,1.207051,1.208281,1.207582,0.000407
22348.000000,4,1.208856,1.210214,1.209655,0.000481
22348.250000,4,1.210892,1.213683,1.212282,0.000865
22348.500000,4,1.213883,1.215266,1.214529,0.000431
22348.750000,4,1.214239,1.215859,1.214748,0.000543
22349.000000,4,1.211572,1.213086,1.212474,0.000457
22349.250000,4,1.206942,1.208706,1.207665,0.000631
22349.500000,4,1.199305,1.200326,1.199798,0.000391
22349.750000,4,1.190268,1.191195,1.190623,0.000320
22350.000000,4,1.177331,1.179133,1.177908,0.000606
22350.250000,4,1.160574,1.162020,1.161239,0.000441
22350.500000,4,1.139242,1.141186,1.140095,0.000567
22350.750000,4,1.114562,1.115753,1.115270,0.000389
22351.000000,4,1.085825,1.087162,1.086342,0.000477
22351.250000,4,1.053329,1.055512,1.054276,0.000676
22351.500000,4,1.017763,1.019583,1.018922,0.000621
22351.750000,4,0.977930,0.980331,0.979207,0.000880
22352.000000,4,0.933824,0.935576,0.934723,0.000722
22352.250000,4,0.884403,0.886450,0.885352,0.000702
22352.500000,4,0.830848,0.833746,0.832697,0.001049
