# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.252944,0.254140,0.253665,0.000361
6128.250000,1,0.254766,0.255307,0.255014,0.000215
6128.500000,1,0.258378,0.258905,0.258712,0.000185
6128.750000,1,0.264869,0.265531,0.265173,0.000252
6129.000000,1,0.274533,0.275525,0.275172,0.000381
6129.250000,1,0.287782,0.288714,0.288376,0.000335
6129.500000,1,0.304113,0.305434,0.304904,0.000448
6129.750000,1,0.322884,0.324914,0.324161,0.000645
6130.000000,1,0.344665,0.346949,0.345850,0.000736
6130.250000,1,0.369168,0.371480,0.370315,0.000808
6130.500000,1,0.397062,0.399345,0.398314,0.000848
6130.750000,1,0.428399,0.430828,0.429673,0.000966
6131.000000,1,0.462111,0.465402,0.463865,0.001136
6131.250000,1,0.496897,0.500544,0.498650,0.001303
6131.500000,1,0.531207,0.534196,0.532680,0.001292
6131.750000,1,0.563453,0.567076,0.565118,0.001432
6132.000000,1,0.594740,0.599559,0.597007,0.001785
6132.250000,1,0.626887,0.631374,0.628991,0.001669
6132.500000,1,0.659240,0.663868,0.661247,0.001822
6132.750000,1,0.690394,0.695444,0.692313,0.001991
6133.000000,1,0.718298,0.723880,0.720790,0.002164
6133.250000,1,0.742861,0.749110,0.745429,0.002304
6133.500000,1,0.764841,0.770817,0.767415,0.002269
6133.750000,1,0.786188,0.792200,0.789027,0.002327
6134.000000,1,0.807712,0.814084,0.810888,0.002443
6134.250000,1,0.829785,0.835856,0.832372,0.002268
6134.500000,1,0.849004,0.855294,0.851832,0.002307
6134.750000,1,0.865155,0.871281,0.867696,0.002374
6135.000000,1,0.877127,0.883111,0.879995,0.002317
6135.250000,1,0.889802,0.895839,0.892547,0.002282
6135.500000,1,0.905377,0.909029,0.907172,0.001470
6135.750000,1,0.922631,0.926706,0.924625,0.001620
6136.000000,1,0.942257,0.946172,0.943901,0.001413
6136.250000,1,0.958850,0.962284,0.960593,0.001407
6136.500000,1,0.972530,0.974981,0.973886,0.000848
6136.750000,1,0.982982,0.985404,0.984133,0.000797
6137.000000,1,0.992528,0.994173,0.993186,0.000509
6137.250000,1,1.004342,1.005505,1.004750,0.000395
6137.500000,1,1.017438,1.018960,1.018275,0.000604
6137.750000,1,1.031200,1.033158,1.032319,0.000664
6138.000000,1,1.042787,1.045218,1.043837,0.000899
6138.250000,1,1.051003,1.053121,1.051999,0.000858
6138.500000,1,1.058043,1.060991,1.059576,0.001061
6138.750000,1,1.062272,1.065433,1.064019,0.001273
6139.000000,1,1.071040,1.075128,1.072912,0.001608
6139.250000,1,1.081815,1.086560,1.084041,0.001909
6139.500000,1,1.092931,1.097982,1.095227,0.002045
6139.750000,1,1.101212,1.105667,1.103484,0.001923
6140.000000,1,1.107560,1.113256,1.110446,0.002442
6140.250000,1,1.113591,1.119410,1.116747,0.002306
6140.500000,1,1.123882,1.129995,1.126814,0.002311
6140.750000,1,1.138358,1.144338,1.141353,0.002440
6141.000000,1,1.155539,1.162911,1.159302,0.002876
6141.250000,1,1.174181,1.181654,1.178050,0.002729
6141.500000,1,1.190815,1.198214,1.194918,0.003007
6141.750000,1,1.204616,1.213797,1.209380,0.003475
6142.000000,1,1.218943,1.227492,1.223748,0.003217
6142.250000,1,1.234931,1.243798,1.239576,0.003375
6142.500000,1,1.251197,1.260611,1.256864,0.003585
6142.750000,1,1.268596,1.279200,1.274310,0.003803
6143.000000,1,1.282625,1.293473,1.288590,0.003996
6143.250000,1,1.293155,1.302273,1.298097,0.003492
6143.500000,1,1.298325,1.308732,1.303835,0.003855
6143.750000,1,1.304171,1.314274,1.310001,0.003634
6144.000000,1,1.311021,1.321276,1.317061,0.003636
6144.250000,1,1.319950,1.330210,1.325365,0.003913
6144.500000,1,1.328481,1.338613,1.333435,0.003742
6144.750000,1,1.333691,1.344240,1.339520,0.003774
6145.000000,1,1.337161,1.347752,1.342887,0.003789
6145.250000,1,1.339656,1.350223,1.345684,0.003869
6145.500000,1,1.344618,1.354866,1.350301,0.003636
6145.750000,1,1.351379,1.361212,1.356384,0.003521
6146.000000,1,1.359790,1.369733,1.365040,0.003705
6146.250000,1,1.367565,1.377448,1.373094,0.003804
6146.500000,1,1.374316,1.383955,1.379238,0.003660
6146.750000,1,1.378900,1.388659,1.383729,0.003440
6147.000000,1,1.382111,1.391821,1.387186,0.003472
6147.250000,1,1.386426,1.394597,1.390802,0.003033
6147.500000,1,1.389300,1.397925,1.393740,0.003128
6147.750000,1,1.390990,1.397905,1.394892,0.002652
6148.000000,1,1.390682,1.396485,1.393759,0.002095
6148.250000,1,1.386287,1.392355,1.389078,0.002162
6148.500000,1,1.382181,1.386221,1.384025,0.001789
6148.750000,1,1.376653,1.381749,1.379339,0.001622
6149.000000,1,1.373610,1.377096,1.375876,0.001216
6149.250000,1,1.369803,1.371888,1.370959,0.000729
6149.500000,1,1.362956,1.364477,1.363708,0.000561
6149.750000,1,1.352417,1.353718,1.353285,0.000497
6150.000000,1,1.342478,1.344538,1.343329,0.000657
6150.250000,1,1.333231,1.335977,1.334574,0.000944
6150.500000,1,1.328945,1.332783,1.330713,0.001172
6150.750000,1,1.327549,1.332110,1.329749,0.001623
6151.000000,1,1.326443,1.331911,1.329105,0.001990
6151.250000,1,1.323411,1.329853,1.326706,0.002375
6151.500000,1,1.318607,1.325080,1.322244,0.002535
6151.750000,1,1.313581,1.320626,1.317278,0.002658
6152.000000,1,1.311083,1.319940,1.315595,0.003317
6152.250000,1,1.313307,1.321978,1.316997,0.003217
6152.500000,1,1.316693,1.326671,1.321361,0.003612
6152.750000,1,1.320652,1.330052,1.324749,0.003617
6153.000000,1,1.318899,1.329684,1.324083,0.004250
6153.250000,1,1.313953,1.325389,1.319432,0.004408
6153.500000,1,1.307014,1.317037,1.311572,0.003860
6153.750000,1,1.299184,1.309291,1.303712,0.004033
6154.000000,1,1.290263,1.300989,1.294949,0.003949
6154.250000,1,1.278459,1.287885,1.282617,0.003447
6154.500000,1,1.259854,1.268974,1.263959,0.003602
6154.750000,1,1.234061,1.243163,1.238203,0.003349
6155.000000,1,1.203603,1.212460,1.207421,0.003172
6155.250000,1,1.171050,1.178357,1.174748,0.002808
6155.500000,1,1.138767,1.145935,1.142363,0.002716
6155.750000,1,1.105379,1.111424,1.108408,0.002252
6156.000000,1,1.066410,1.072290,1.069774,0.002359
6156.250000,1,1.020151,1.024794,1.022738,0.001807
6156.500000,1,0.963845,0.968745,0.966718,0.001722
6156.750000,1,0.901791,0.905619,0.903843,0.001461
6157.000000,1,0.835576,0.839350,0.837970,0.001526
6157.250000,1,0.769636,0.772746,0.771494,0.001318
6157.500000,1,0.703133,0.705570,0.704584,0.000953
6157.750000,1,0.634975,0.637686,0.636551,0.001042
6158.000000,1,0.566948,0.569841,0.568228,0.000984
6158.250000,1,0.500592,0.503473,0.501872,0.000948
6158.500000,1,0.439376,0.442212,0.440821,0.000983
6158.750000,1,0.386493,0.388718,0.387380,0.000732
6159.000000,1,0.342284,0.344296,0.343093,0.000654
6159.250000,1,0.306949,0.308438,0.307645,0.000546
6159.500000,1,0.281189,0.282808,0.281985,0.000496
6159.750000,1,0.265526,0.266202,0.265895,0.000235
6160.000000,2,0.269698,0.271460,0.270615,0.000599
6160.250000,2,0.273401,0.275031,0.274192,0.000566
6160.500000,2,0.282626,0.283906,0.283348,0.000504
6160.750000,2,0.298671,0.300237,0.299325,0.000555
6161.000000,2,0.320940,0.322199,0.321564,0.000585
6161.250000,2,0.349089,0.351350,0.350321,0.000756
6161.500000,2,0.381867,0.384778,0.383609,0.000897
6161.750000,2,0.419716,0.423136,0.421615,0.001078
6162.000000,2,0.461827,0.465780,0.463745,0.001232
6162.250000,2,0.507677,0.512086,0.510120,0.001325
6162.500000,2,0.556984,0.561479,0.559700,0.001382
6162.750000,2,0.607542,0.613190,0.610949,0.001704
6163.000000,2,0.656331,0.661763,0.659422,0.001624
6163.250000,2,0.701572,0.706415,0.704516,0.001486
6163.500000,2,0.742132,0.747377,0.745870,0.001756
6163.750000,2,0.783322,0.787948,0.786308,0.001510
6164.000000,2,0.822663,0.828311,0.826276,0.001867
6164.250000,2,0.862675,0.868069,0.866050,0.001776
6164.500000,2,0.898623,0.904992,0.902182,0.001965
6164.750000,2,0.930358,0.935178,0.932663,0.001562
6165.000000,2,0.953891,0.959145,0.956272,0.001612
6165.250000,2,0.975499,0.980036,0.977347,0.001494
6165.500000,2,0.994823,1.000216,0.997416,0.001677
6165.750000,2,1.017401,1.023319,1.020197,0.001987
6166.000000,2,1.040972,1.046806,1.043890,0.002017
6166.250000,2,1.063793,1.068802,1.066266,0.001606
6166.500000,2,1.080593,1.086057,1.083567,0.001713
6166.750000,2,1.094104,1.098770,1.096309,0.001551
6167.000000,2,1.104814,1.109343,1.107152,0.001345
6167.250000,2,1.116825,1.120276,1.118979,0.001240
6167.500000,2,1.129895,1.134170,1.132680,0.001403
6167.750000,2,1.143626,1.148864,1.146639,0.001741
6168.000000,2,1.155676,1.159657,1.158070,0.001350
6168.250000,2,1.162657,1.166703,1.164901,0.001234
6168.500000,2,1.165677,1.169788,1.167926,0.001221
6168.750000,2,1.168327,1.171954,1.170819,0.001165
6169.000000,2,1.172147,1.175494,1.173997,0.000992
6169.250000,2,1.176197,1.180389,1.178850,0.001304
6169.500000,2,1.179777,1.184513,1.182463,0.001403
6169.750000,2,1.180927,1.186026,1.183344,0.001627
6170.000000,2,1.178177,1.183277,1.180625,0.001531
6170.250000,2,1.175447,1.180498,1.177671,0.001572
6170.500000,2,1.173787,1.179588,1.176528,0.001798
6170.750000,2,1.177927,1.183702,1.180050,0.001953
6171.000000,2,1.184038,1.190041,1.186721,0.002010
6171.250000,2,1.190488,1.197369,1.193621,0.002300
6171.500000,2,1.194878,1.201087,1.197691,0.002236
6171.750000,2,1.196198,1.202778,1.199320,0.002243
