# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286437,0.288793,0.287334,0.000432
7628.250000,1,0.288364,0.290852,0.289319,0.000450
7628.500000,1,0.295199,0.297483,0.295814,0.000470
7628.750000,1,0.307025,0.309434,0.307927,0.000619
7629.000000,1,0.325793,0.329414,0.326985,0.000773
7629.250000,1,0.351739,0.356827,0.353397,0.001059
7629.500000,1,0.384336,0.390399,0.386417,0.001260
7629.750000,1,0.421849,0.426595,0.423992,0.001049
7630.000000,1,0.462009,0.465997,0.464024,0.001047
7630.250000,1,0.501595,0.508360,0.506001,0.001535
7630.500000,1,0.545313,0.552686,0.550107,0.001670
7630.750000,1,0.592956,0.600704,0.597487,0.001719
7631.000000,1,0.644658,0.652214,0.649269,0.001751
7631.250000,1,0.702295,0.708066,0.705072,0.001598
7631.500000,1,0.760459,0.765982,0.762656,0.001434
7631.750000,1,0.814790,0.820805,0.817171,0.001446
7632.000000,1,0.861619,0.866600,0.863713,0.001312
7632.250000,1,0.896316,0.901998,0.899132,0.001339
7632.500000,1,0.921403,0.928362,0.924429,0.001566
7632.750000,1,0.940970,0.950412,0.944007,0.001962
7633.000000,1,0.959471,0.970964,0.963251,0.002161
7633.250000,1,0.982624,0.994428,0.985296,0.002367
7633.500000,1,1.006758,1.018813,1.009526,0.002301
7633.750000,1,1.027740,1.040427,1.030600,0.002400
7634.000000,1,1.038970,1.051324,1.041530,0.002425
7634.250000,1,1.035774,1.047571,1.038668,0.002250
7634.500000,1,1.022194,1.034115,1.025415,0.002301
7634.750000,1,1.006869,1.020087,1.010624,0.002366
7635.000000,1,0.999008,1.012040,1.002534,0.002401
7635.250000,1,1.002448,1.014769,1.005435,0.002329
7635.500000,1,1.013253,1.027803,1.017540,0.002558
7635.750000,1,1.028697,1.042624,1.032390,0.002469
7636.000000,1,1.037906,1.051715,1.041980,0.002402
7636.250000,1,1.037886,1.050541,1.040936,0.002271
7636.500000,1,1.028707,1.040467,1.031453,0.002219
7636.750000,1,1.018697,1.030402,1.021282,0.002165
7637.000000,1,1.014708,1.028185,1.018756,0.002229
7637.250000,1,1.024687,1.038871,1.028931,0.002333
7637.500000,1,1.045755,1.060906,1.050454,0.002441
7637.750000,1,1.072253,1.087948,1.077422,0.002494
7638.000000,1,1.096570,1.111007,1.101496,0.002270
7638.250000,1,1.112549,1.122376,1.115834,0.001671
7638.500000,1,1.119748,1.126414,1.123894,0.001345
7638.750000,1,1.116588,1.122868,1.120460,0.001261
7639.000000,1,1.118242,1.124831,1.122362,0.001390
7639.250000,1,1.125568,1.133545,1.130625,0.001680
7639.500000,1,1.141586,1.149464,1.145542,0.001570
7639.750000,1,1.158685,1.167635,1.162973,0.001377
7640.000000,1,1.173733,1.181265,1.177138,0.001201
7640.250000,1,1.177973,1.186271,1.181483,0.001380
7640.500000,1,1.171414,1.179887,1.174698,0.001371
7640.750000,1,1.155790,1.164869,1.159779,0.001629
7641.000000,1,1.139263,1.148453,1.143691,0.001595
7641.250000,1,1.127734,1.136122,1.131752,0.001563
7641.500000,1,1.123168,1.130928,1.127460,0.001436
7641.750000,1,1.126008,1.132692,1.129651,0.001368
7642.000000,1,1.130122,1.137748,1.134791,0.001514
7642.250000,1,1.133042,1.139373,1.137233,0.001271
7642.500000,1,1.129420,1.134813,1.132983,0.001211
7642.750000,1,1.117469,1.122691,1.120883,0.001255
7643.000000,1,1.102699,1.106306,1.105142,0.000945
7643.250000,1,1.089293,1.094207,1.092152,0.000982
7643.500000,1,1.084101,1.087722,1.086849,0.000915
7643.750000,1,1.088520,1.092309,1.090896,0.000799
7644.000000,1,1.099980,1.103831,1.102353,0.000955
7644.250000,1,1.113229,1.116948,1.115617,0.000856
7644.500000,1,1.122496,1.126465,1.125038,0.000890
7644.750000,1,1.125496,1.130653,1.128461,0.001063
7645.000000,1,1.125456,1.130707,1.128305,0.001192
7645.250000,1,1.126368,1.131997,1.129337,0.001152
7645.500000,1,1.131056,1.137517,1.134531,0.001263
7645.750000,1,1.141891,1.150005,1.145299,0.001460
7646.000000,1,1.154659,1.164114,1.158353,0.001761
7646.250000,1,1.166078,1.176093,1.169460,0.001877
7646.500000,1,1.171734,1.183192,1.174873,0.002106
7646.750000,1,1.170133,1.183802,1.174222,0.002469
7647.000000,1,1.168626,1.183112,1.172128,0.002574
7647.250000,1,1.169171,1.184812,1.173119,0.002762
7647.500000,1,1.177303,1.193911,1.180567,0.003064
7647.750000,1,1.190759,1.207310,1.193927,0.002975
7648.000000,1,1.207296,1.222929,1.210357,0.002843
7648.250000,1,1.221311,1.238897,1.225197,0.003035
7648.500000,1,1.232484,1.248017,1.235289,0.002820
7648.750000,1,1.238378,1.254376,1.241249,0.002863
7649.000000,1,1.242270,1.257306,1.245032,0.002705
7649.250000,1,1.247510,1.261635,1.249848,0.002586
7649.500000,1,1.255123,1.268745,1.257767,0.002447
7649.750000,1,1.266632,1.278894,1.269067,0.002254
7650.000000,1,1.279159,1.291063,1.282189,0.002069
7650.250000,1,1.291524,1.301392,1.293855,0.001813
7650.500000,1,1.298296,1.305321,1.301155,0.001288
7650.750000,1,1.300178,1.304755,1.302846,0.001075
7651.000000,1,1.296114,1.302283,1.300483,0.001318
7651.250000,1,1.293457,1.298818,1.297100,0.001416
7651.500000,1,1.292522,1.297411,1.296027,0.001225
7651.750000,1,1.295332,1.300786,1.299213,0.001119
7652.000000,1,1.302862,1.307635,1.306217,0.000964
7652.250000,1,1.308941,1.315094,1.313322,0.001290
7652.500000,1,1.312921,1.320242,1.317266,0.001315
7652.750000,1,1.309651,1.317486,1.314585,0.001291
7653.000000,1,1.301322,1.309655,1.305458,0.001409
7653.250000,1,1.289773,1.298473,1.294372,0.001431
7653.500000,1,1.279934,1.289492,1.284985,0.001601
7653.750000,1,1.276354,1.285368,1.280558,0.001500
7654.000000,1,1.275154,1.285041,1.279359,0.001675
7654.250000,1,1.272474,1.281621,1.276380,0.001628
7654.500000,1,1.261299,1.271976,1.265650,0.001871
7654.750000,1,1.238873,1.249028,1.243508,0.001785
7655.000000,1,1.206693,1.216762,1.212160,0.001887
7655.250000,1,1.171503,1.180214,1.176233,0.001615
7655.500000,1,1.136574,1.143497,1.140580,0.001604
7655.750000,1,1.101535,1.108634,1.105998,0.001733
7656.000000,1,1.065582,1.072467,1.070043,0.001630
7656.250000,1,1.022204,1.029485,1.027035,0.001759
7656.500000,1,0.968527,0.976056,0.973180,0.001960
7656.750000,1,0.903887,0.912812,0.909254,0.002017
7657.000000,1,0.834243,0.843248,0.839318,0.002075
7657.250000,1,0.764944,0.772840,0.769241,0.001923
7657.500000,1,0.698071,0.705177,0.702210,0.001699
7657.750000,1,0.634926,0.641235,0.638607,0.001660
7658.000000,1,0.573584,0.580004,0.577238,0.001575
7658.250000,1,0.513802,0.519919,0.517446,0.001522
7658.500000,1,0.457095,0.462428,0.460306,0.001366
7658.750000,1,0.406144,0.410764,0.408517,0.001229
7659.000000,1,0.362701,0.366678,0.365085,0.001066
7659.250000,1,0.329877,0.333462,0.331693,0.000848
7659.500000,1,0.307156,0.310547,0.308657,0.000691
7659.750000,1,0.293758,0.296967,0.295231,0.000554
7660.000000,2,0.296713,0.297794,0.297295,0.000320
7660.250000,2,0.297039,0.299012,0.298189,0.000407
7660.500000,2,0.300372,0.301833,0.301146,0.000342
7660.750000,2,0.305336,0.306681,0.305999,0.000369
7661.000000,2,0.312142,0.313822,0.312985,0.000413
7661.250000,2,0.320442,0.322393,0.321543,0.000493
7661.500000,2,0.331531,0.333365,0.332313,0.000439
7661.750000,2,0.345493,0.347822,0.346423,0.000596
7662.000000,2,0.364785,0.366889,0.365631,0.000558
7662.250000,2,0.388843,0.391895,0.390063,0.000692
7662.500000,2,0.417349,0.421083,0.418927,0.000805
7662.750000,2,0.448276,0.452247,0.449606,0.000907
7663.000000,2,0.477886,0.482548,0.479277,0.000980
7663.250000,2,0.505179,0.509838,0.506430,0.001029
7663.500000,2,0.530380,0.535811,0.532044,0.001093
7663.750000,2,0.556377,0.562368,0.557861,0.001186
7664.000000,2,0.584575,0.591298,0.586219,0.001359
7664.250000,2,0.614343,0.620890,0.615908,0.001349
7664.500000,2,0.642949,0.650376,0.644726,0.001386
7664.750000,2,0.665932,0.673676,0.667990,0.001412
7665.000000,2,0.681903,0.690127,0.683532,0.001581
7665.250000,2,0.689305,0.698255,0.691739,0.001604
7665.500000,2,0.695737,0.704186,0.697704,0.001544
7665.750000,2,0.703984,0.711748,0.705702,0.001473
7666.000000,2,0.718350,0.724989,0.719619,0.001263
7666.250000,2,0.737172,0.744133,0.738866,0.001269
7666.500000,2,0.758618,0.765371,0.760348,0.001225
7666.750000,2,0.776916,0.783835,0.778627,0.001310
7667.000000,2,0.788474,0.795811,0.790294,0.001371
7667.250000,2,0.794335,0.800525,0.795570,0.001275
7667.500000,2,0.797279,0.803205,0.798620,0.001255
7667.750000,2,0.802564,0.808787,0.804297,0.001368
7668.000000,2,0.814063,0.820380,0.816088,0.001401
7668.250000,2,0.831558,0.838019,0.833632,0.001393
7668.500000,2,0.853088,0.858808,0.855070,0.001299
7668.750000,2,0.873346,0.879791,0.875218,0.001421
7669.000000,2,0.889271,0.895713,0.890571,0.001467
7669.250000,2,0.898051,0.904165,0.899388,0.001482
7669.500000,2,0.901787,0.908790,0.903368,0.001546
7669.750000,2,0.904249,0.911162,0.906027,0.001585
7670.000000,2,0.908918,0.916473,0.910901,0.001706
7670.250000,2,0.917732,0.925304,0.919733,0.001603
7670.500000,2,0.929656,0.937497,0.932187,0.001625
7670.750000,2,0.943722,0.949974,0.946082,0.001329
7671.000000,2,0.955008,0.960505,0.957389,0.001273
7671.250000,2,0.960788,0.965248,0.962707,0.001203
7671.500000,2,0.957748,0.962462,0.960531,0.001094
7671.750000,2,0.950259,0.955905,0.953217,0.001270
7672.000000,2,0.943554,0.948566,0.946078,0.001230
7672.250000,2,0.939460,0.944778,0.942257,0.001155
7672.500000,2,0.943619,0.948226,0.946027,0.001105
7672.750000,2,0.953776,0.959539,0.956364,0.001297
7673.000000,2,0.968025,0.971957,0.970066,0.001125
7673.250000,2,0.980262,0.984725,0.982017,0.001017
7673.500000,2,0.987100,0.991258,0.989168,0.001082
7673.750000,2,0.989593,0.994158,0.991522,0.001054
7674.000000,2,0.991261,0.995916,0.993056,0.001017
7674.250000,2,0.997844,1.002024,0.999261,0.000954
7674.500000,2,1.012546,1.016007,1.014063,0.000776
7674.750000,2,1.034026,1.038759,1.036875,0.000927
7675.000000,2,1.063050,1.067808,1.065528,0.000944
7675.250000,2,1.090323,1.095456,1.093262,0.001021
7675.500000,2,1.114004,1.118169,1.116405,0.000836
7675.750000,2,1.131313,1.135091,1.134131,0.000762
7676.000000,2,1.149161,1.152385,1.151011,0.000748
7676.250000,2,1.163278,1.167686,1.166257,0.000867
7676.500000,2,1.184308,1.189059,1.187438,0.000981
7676.750000,2,1.208080,1.213396,1.211861,0.001097
7677.000000,2,1.233682,1.238484,1.236489,0.000937
7677.250000,2,1.254162,1.259783,1.257847,0.001124
7677.500000,2,1.271190,1.276051,1.274413,0.000942
7677.750000,2,1.283096,1.288377,1.286587,0.001116
7678.000000,2,1.295371,1.300633,1.298268,0.001109
7678.250000,2,1.307197,1.313099,1.310913,0.001156
7678.500000,2,1.323215,1.328399,1.326493,0.001143
7678.750000,2,1.340373,1.346095,1.343627,0.001112
7679.000000,2,1.355350,1.362293,1.359865,0.001340
7679.250000,2,1.370337,1.376460,1.373315,0.001287
7679.500000,2,1.379312,1.384550,1.383048,0.001176
7679.750000,2,1.385795,1.391148,1.388980,0.001181
7680.000000,2,1.389497,1.394180,1.392654,0.001106
7680.250000,2,1.392491,1.396316,1.395018,0.000988
7680.500000,2,1.395019,1.399659,1.398050,0.001039
7680.750000,2,1.398991,1.403290,1.401901,0.001016
7681.000000,2,1.403213,1.409357,1.407219,0.001295
7681.250000,2,1.409096,1.414251,1.412762,0.001230
7681.500000,2,1.413808,1.418280,1.417014,0.001064
7681.750000,2,1.415669,1.421132,1.418344,0.001160
7682.000000,2,1.413421,1.419055,1.417159,0.001181
7682.250000,2,1.412017,1.417868,1.415165,0.001291
7682.500000,2,1.411467,1.417565,1.415200,0.001355
7682.750000,2,1.414569,1.420745,1.418617,0.001452
7683.000000,2,1.422232,1.430214,1.426176,0.001573
7683.250000,2,1.430796,1.437767,1.435133,0.001573
7683.500000,2,1.438756,1.446143,1.442850,0.001601
7683.750000,2,1.443753,1.451897,1.448360,0.001818
7684.000000,2,1.448274,1.455115,1.452037,0.001838
7684.250000,2,1.451899,1.460055,1.456228,0.001998
7684.500000,2,1.459780,1.467984,1.463987,0.001774
7684.750000,2,1.470215,1.479372,1.474600,0.002089
7685.000000,2,1.482571,1.493283,1.488057,0.002228
7685.250000,2,1.494827,1.504523,1.500093,0.002178
7685.500000,2,1.502641,1.512490,1.507515,0.002269
7685.750000,2,1.505516,1.512859,1.509531,0.001891
7686.000000,2,1.504552,1.512565,1.508308,0.001934
7686.250000,2,1.501240,1.509245,1.505367,0.001949
7686.500000,2,1.496998,1.506242,1.501887,0.002262
7686.750000,2,1.491406,1.500176,1.495600,0.002123
7687.000000,2,1.479910,1.487149,1.483775,0.001773
7687.250000,2,1.459747,1.466651,1.462630,0.001825
7687.500000,2,1.427355,1.435259,1.430790,0.001938
7687.750000,2,1.385939,1.391554,1.388647,0.001648
7688.000000,2,1.335629,1.342244,1.339056,0.001792
7688.250000,2,1.278536,1.285045,1.281304,0.001731
7688.500000,2,1.215108,1.221671,1.217814,0.001590
7688.750000,2,1.145167,1.151472,1.147698,0.001522
7689.000000,2,1.068917,1.074512,1.071527,0.001501
7689.250000,2,0.987538,0.993598,0.989847,0.001684
7689.500000,2,0.902275,0.909413,0.905480,0.001997
7689.750000,2,0.817388,0.825860,0.821100,0.002190
7690.000000,2,0.735170,0.744296,0.739627,0.002317
7690.250000,2,0.655831,0.665326,0.661034,0.002478
7690.500000,2,0.579808,0.588803,0.584877,0.002544
7690.750000,2,0.505468,0.514190,0.510611,0.002409
7691.000000,2,0.437870,0.445655,0.442490,0.002072
7691.250000,2,0.382269,0.388233,0.385434,0.001543
7691.500000,2,0.341290,0.345407,0.343557,0.001068
7691.750000,2,0.315877,0.319218,0.317774,0.000711
7692.000000,3,0.296075,0.298318,0.297486,0.000457
7692.250000,3,0.298485,0.300151,0.299553,0.000347
7692.500000,3,0.304939,0.306371,0.305922,0.000377
7692.750000,3,0.316438,0.318461,0.317380,0.000488
7693.000000,3,0.333474,0.336050,0.334712,0.000584
7693.250000,3,0.356917,0.359828,0.358267,0.000659
7693.500000,3,0.385995,0.388995,0.387570,0.000748
7693.750000,3,0.419000,0.422204,0.420576,0.000813
7694.000000,3,0.454361,0.458268,0.456269,0.000945
7694.250000,3,0.491506,0.495889,0.493620,0.001043
7694.500000,3,0.531280,0.535920,0.533680,0.001177
7694.750000,3,0.575070,0.580248,0.577563,0.001292
7695.000000,3,0.623308,0.628357,0.625725,0.001322
7695.250000,3,0.673827,0.679636,0.676424,0.001440
7695.500000,3,0.723065,0.728810,0.725733,0.001423
7695.750000,3,0.766418,0.773119,0.769492,0.001584
7696.000000,3,0.802782,0.809627,0.806668,0.001684
7696.250000,3,0.834065,0.841764,0.838392,0.001592
7696.500000,3,0.864143,0.872211,0.868717,0.001680
7696.750000,3,0.896690,0.903860,0.900490,0.001708
7697.000000,3,0.928786,0.937145,0.933717,0.001724
7697.250000,3,0.961786,0.969293,0.966474,0.001749
7697.500000,3,0.989108,0.998670,0.995122,0.001976
7697.750000,3,1.010380,1.018814,1.016464,0.001830
7698.000000,3,1.024118,1.033434,1.030267,0.001907
7698.250000,3,1.032415,1.041725,1.038654,0.002042
7698.500000,3,1.039284,1.048114,1.045161,0.001904
7698.750000,3,1.045681,1.054962,1.052127,0.001977
7699.000000,3,1.054461,1.063252,1.060591,0.001961
7699.250000,3,1.064518,1.073204,1.069747,0.001886
7699.500000,3,1.070472,1.079166,1.076914,0.002021
7699.750000,3,1.074656,1.083814,1.081247,0.001993
7700.000000,3,1.077905,1.086571,1.083702,0.002045
7700.250000,3,1.070754,1.079126,1.076668,0.001992
7700.500000,3,1.062235,1.071264,1.068506,0.002223
7700.750000,3,1.053827,1.061809,1.058873,0.001875
7701.000000,3,1.046056,1.052245,1.050208,0.001888
7701.250000,3,1.040881,1.046267,1.044216,0.001591
7701.500000,3,1.037067,1.043317,1.040753,0.001700
7701.750000,3,1.033724,1.042915,1.037784,0.001981
7702.000000,3,1.027812,1.038963,1.031832,0.002194
7702.250000,3,1.017534,1.030022,1.021427,0.002338
7702.500000,3,1.002645,1.016836,1.007062,0.002583
7702.750000,3,0.988035,1.001907,0.991972,0.002495
7703.000000,3,0.977133,0.990840,0.980620,0.002454
7703.250000,3,0.971476,0.985984,0.975393,0.002477
7703.500000,3,0.973259,0.988335,0.976302,0.002619
7703.750000,3,0.977862,0.992699,0.980963,0.002572
7704.000000,3,0.983139,0.997016,0.985619,0.002413
7704.250000,3,0.984635,0.998018,0.986613,0.002407
7704.500000,3,0.982562,0.996814,0.984870,0.002486
7704.750000,3,0.981021,0.995696,0.983175,0.002612
7705.000000,3,0.984339,0.998385,0.985963,0.002539
7705.250000,3,0.994689,1.010118,0.996419,0.002798
7705.500000,3,1.011610,1.027417,1.013837,0.002815
7705.750000,3,1.033287,1.048437,1.035275,0.002709
7706.000000,3,1.054032,1.070221,1.056411,0.002870
7706.250000,3,1.071648,1.087640,1.073710,0.002849
7706.500000,3,1.084964,1.099990,1.086796,0.002697
7706.750000,3,1.095391,1.109676,1.096723,0.002664
7707.000000,3,1.105162,1.119713,1.106758,0.002640
7707.250000,3,1.116290,1.131691,1.117974,0.002824
7707.500000,3,1.128369,1.143167,1.130109,0.002673
7707.750000,3,1.139450,1.154763,1.142017,0.002668
7708.000000,3,1.150114,1.164357,1.151998,0.002598
7708.250000,3,1.157392,1.171749,1.159062,0.002646
7708.500000,3,1.162568,1.177693,1.164888,0.002708
7708.750000,3,1.168937,1.183275,1.170988,0.002610
7709.000000,3,1.177447,1.190768,1.179085,0.002493
7709.250000,3,1.186214,1.197667,1.188197,0.002122
7709.500000,3,1.195967,1.204335,1.197941,0.001507
7709.750000,3,1.204850,1.210148,1.206626,0.001218
7710.000000,3,1.212429,1.217125,1.214373,0.000984
7710.250000,3,1.218265,1.222389,1.220551,0.001045
7710.500000,3,1.221332,1.227544,1.225364,0.001190
7710.750000,3,1.224319,1.231732,1.229320,0.001408
7711.000000,3,1.227829,1.235045,1.232779,0.001393
7711.250000,3,1.232476,1.238164,1.236333,0.001139
7711.500000,3,1.235272,1.243076,1.240301,0.001341
7711.750000,3,1.241145,1.248845,1.245728,0.001298
7712.000000,3,1.246184,1.253958,1.251352,0.001321
7712.250000,3,1.251313,1.258629,1.256269,0.001224
7712.500000,3,1.255255,1.261659,1.259679,0.001271
7712.750000,3,1.256010,1.263321,1.261304,0.001366
7713.000000,3,1.257176,1.264649,1.261982,0.001354
7713.250000,3,1.257408,1.265062,1.262799,0.001343
7713.500000,3,1.259168,1.266582,1.264236,0.001452
7713.750000,3,1.262627,1.269934,1.267010,0.001300
7714.000000,3,1.266409,1.274031,1.270679,0.001392
7714.250000,3,1.270533,1.277152,1.274069,0.001571
7714.500000,3,1.273198,1.278907,1.276087,0.001552
7714.750000,3,1.273238,1.280373,1.277064,0.001594
7715.000000,3,1.275923,1.281611,1.278683,0.001453
7715.250000,3,1.279805,1.285768,1.282394,0.001615
7715.500000,3,1.286675,1.292352,1.289251,0.001460
7715.750000,3,1.295324,1.301452,1.297893,0.001568
7716.000000,3,1.303420,1.311267,1.307259,0.001714
7716.250000,3,1.312763,1.321156,1.316728,0.001735
7716.500000,3,1.321614,1.329507,1.325617,0.001671
7716.750000,3,1.328744,1.337815,1.333868,0.001887
7717.000000,3,1.337434,1.345895,1.341690,0.001862
7717.250000,3,1.344414,1.353130,1.348595,0.001994
7717.500000,3,1.349030,1.357990,1.353685,0.002036
7717.750000,3,1.351243,1.360159,1.356000,0.001866
7718.000000,3,1.350348,1.358854,1.354799,0.001926
7718.250000,3,1.343157,1.352262,1.348475,0.001890
7718.500000,3,1.332114,1.341466,1.337391,0.001902
7718.750000,3,1.315308,1.324433,1.320655,0.001936
7719.000000,3,1.293333,1.302884,1.298464,0.002025
7719.250000,3,1.264900,1.274021,1.270176,0.001971
7719.500000,3,1.230374,1.239557,1.235711,0.001917
7719.750000,3,1.188364,1.198175,1.194232,0.002117
7720.000000,3,1.142050,1.150466,1.147162,0.001929
7720.250000,3,1.087771,1.096511,1.093087,0.002049
7720.500000,3,1.027387,1.036584,1.032733,0.002062
7720.750000,3,0.960342,0.969800,0.966410,0.002084
7721.000000,3,0.890158,0.898591,0.895458,0.001953
7721.250000,3,0.816553,0.825415,0.821796,0.001886
7721.500000,3,0.743252,0.752010,0.748076,0.001835
7721.750000,3,0.671429,0.679423,0.675906,0.001775
7722.000000,3,0.602370,0.609505,0.606620,0.001662
7722.250000,3,0.537326,0.543823,0.541007,0.001475
7722.500000,3,0.477379,0.483353,0.480752,0.001402
7722.750000,3,0.424030,0.429221,0.427024,0.001271
7723.000000,3,0.378864,0.383896,0.381854,0.001105
7723.250000,3,0.343932,0.347967,0.346444,0.000917
7723.500000,3,0.319688,0.322996,0.321689,0.000689
7723.750000,3,0.305470,0.308098,0.307076,0.000521
7724.000000,4,0.283305,0.285314,0.284020,0.000526
7724.250000,4,0.285340,0.287100,0.285916,0.000493
7724.500000,4,0.290979,0.292656,0.291764,0.000485
7724.750000,4,0.300609,0.302270,0.301250,0.000456
7725.000000,4,0.314105,0.315742,0.314861,0.000492
7725.250000,4,0.332023,0.334153,0.333075,0.000604
7725.500000,4,0.355584,0.357817,0.356749,0.000607
7725.750000,4,0.384795,0.387555,0.386313,0.000692
7726.000000,4,0.419901,0.423229,0.421649,0.000828
7726.250000,4,0.459373,0.462782,0.461250,0.000887
7726.500000,4,0.501209,0.505142,0.503670,0.000979
7726.750000,4,0.545068,0.548997,0.547328,0.000929
7727.000000,4,0.589136,0.593047,0.591564,0.000970
7727.250000,4,0.633359,0.637079,0.635532,0.001037
7727.500000,4,0.676592,0.680544,0.679010,0.000949
7727.750000,4,0.718412,0.722743,0.721093,0.000999
7728.000000,4,0.759712,0.763386,0.761620,0.000974
7728.250000,4,0.796652,0.799802,0.798432,0.000852
7728.500000,4,0.828933,0.832130,0.830974,0.000866
7728.750000,4,0.857617,0.861040,0.859176,0.000873
7729.000000,4,0.880695,0.883964,0.882552,0.000902
7729.250000,4,0.899004,0.902865,0.901284,0.000920
7729.500000,4,0.914124,0.917497,0.916113,0.000912
7729.750000,4,0.926419,0.929972,0.928451,0.000857
7730.000000,4,0.938624,0.941887,0.940460,0.000793
7730.250000,4,0.951004,0.954562,0.953052,0.000771
7730.500000,4,0.964287,0.967002,0.966164,0.000704
7730.750000,4,0.976556,0.979291,0.978210,0.000673
7731.000000,4,0.985784,0.988271,0.987178,0.000652
7731.250000,4,0.990760,0.992882,0.992047,0.000530
7731.500000,4,0.992612,0.994820,0.993983,0.000547
7731.750000,4,0.994129,0.996425,0.995651,0.000610
7732.000000,4,0.998624,1.000999,0.999760,0.000523
7732.250000,4,1.006273,1.008105,1.007165,0.000533
7732.500000,4,1.016121,1.018139,1.017104,0.000532
7732.750000,4,1.026218,1.028250,1.027355,0.000597
7733.000000,4,1.033603,1.035878,1.035183,0.000545
7733.250000,4,1.038373,1.040340,1.039506,0.000499
7733.500000,4,1.040891,1.043229,1.042274,0.000650
7733.750000,4,1.044369,1.046727,1.045683,0.000572
7734.000000,4,1.051149,1.053772,1.052288,0.000594
7734.250000,4,1.060512,1.063083,1.061838,0.000599
7734.500000,4,1.071748,1.074553,1.072958,0.000635
7734.750000,4,1.081468,1.083825,1.082861,0.000547
7735.000000,4,1.088061,1.090807,1.089541,0.000630
7735.250000,4,1.092623,1.095216,1.093789,0.000619
7735.500000,4,1.096345,1.098364,1.097510,0.000577
7735.750000,4,1.101955,1.103725,1.102826,0.000497
7736.000000,4,1.111379,1.113760,1.112363,0.000616
7736.250000,4,1.123210,1.126519,1.124722,0.000718
7736.500000,4,1.136857,1.140405,1.138973,0.000868
7736.750000,4,1.151820,1.156164,1.154306,0.001222
7737.000000,4,1.166450,1.170824,1.168819,0.001178
7737.250000,4,1.178166,1.184977,1.181854,0.001730
7737.500000,4,1.188351,1.196868,1.193507,0.002303
7737.750000,4,1.196970,1.208780,1.203702,0.002882
7738.000000,4,1.206596,1.219466,1.214041,0.003370
7738.250000,4,1.216173,1.233001,1.225977,0.004242
7738.500000,4,1.229171,1.250331,1.241319,0.005097
7738.750000,4,1.249222,1.272451,1.261693,0.006033
7739.000000,4,1.271588,1.298106,1.285997,0.006881
7739.250000,4,1.294961,1.322367,1.310169,0.007380
7739.500000,4,1.311371,1.339129,1.327098,0.007656
7739.750000,4,1.314346,1.342306,1.331754,0.007728
7740.000000,4,1.310174,1.336785,1.327106,0.007317
7740.250000,4,1.291928,1.316252,1.307700,0.006494
7740.500000,4,1.276826,1.297592,1.289467,0.005284
7740.750000,4,1.264001,1.280404,1.273991,0.004274
7741.000000,4,1.255127,1.267550,1.262591,0.003247
7741.250000,4,1.248809,1.258324,1.254381,0.002659
7741.500000,4,1.242631,1.249937,1.247030,0.001889
7741.750000,4,1.236852,1.241778,1.239523,0.001184
7742.000000,4,1.230114,1.234440,1.232043,0.000982
7742.250000,4,1.224545,1.227213,1.225978,0.000661
7742.500000,4,1.221624,1.224680,1.223051,0.000828
7742.750000,4,1.221349,1.225381,1.223264,0.000852
7743.000000,4,1.223723,1.227176,1.225135,0.000901
7743.250000,4,1.224476,1.230199,1.226995,0.001304
7743.500000,4,1.225273,1.230897,1.227602,0.001530
7743.750000,4,1.224396,1.229985,1.227132,0.001571
7744.000000,4,1.224685,1.231276,1.227200,0.001683
7744.250000,4,1.225492,1.232144,1.228337,0.001629
7744.500000,4,1.228589,1.235913,1.231537,0.001997
7744.750000,4,1.232857,1.239703,1.235536,0.001876
7745.000000,4,1.236158,1.243716,1.239384,0.001906
7745.250000,4,1.239047,1.246619,1.242249,0.002047
7745.500000,4,1.241258,1.249222,1.244121,0.002020
7745.750000,4,1.243080,1.251178,1.245674,0.002181
7746.000000,4,1.245706,1.252563,1.247974,0.002063
7746.250000,4,1.249487,1.257263,1.252143,0.002201
7746.500000,4,1.254713,1.262879,1.257679,0.002187
7746.750000,4,1.260798,1.267997,1.263012,0.002050
7747.000000,4,1.265499,1.273224,1.267989,0.002210
7747.250000,4,1.269692,1.276457,1.272000,0.001960
7747.500000,4,1.272022,1.279449,1.274686,0.002057
7747.750000,4,1.274084,1.281867,1.276287,0.002131
7748.000000,4,1.274071,1.281587,1.276360,0.002125
7748.250000,4,1.272673,1.281388,1.275013,0.002284
7748.500000,4,1.269264,1.277585,1.272200,0.002090
7748.750000,4,1.265722,1.273612,1.268080,0.002238
7749.000000,4,1.260752,1.269321,1.263332,0.002147
7749.250000,4,1.254766,1.263931,1.257525,0.002342
7749.500000,4,1.248279,1.256764,1.250747,0.002227
7749.750000,4,1.239142,1.248460,1.241456,0.002258
7750.000000,4,1.227812,1.236672,1.230663,0.002319
7750.250000,4,1.215063,1.224924,1.218551,0.002448
7750.500000,4,1.202640,1.211629,1.205745,0.002417
7750.750000,4,1.189966,1.198773,1.192571,0.002463
7751.000000,4,1.174599,1.184510,1.177685,0.002596
7751.250000,4,1.156250,1.165246,1.159246,0.002634
7751.500000,4,1.132474,1.142060,1.135582,0.002638
7751.750000,4,1.101506,1.111648,1.105339,0.002797
7752.000000,4,1.064338,1.074000,1.067949,0.002603
7752.250000,4,1.019869,1.029682,1.023558,0.002582
7752.500000,4,0.968577,0.977817,0.973009,0.002476
