# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.232039,0.241853,0.236295,0.002320
7628.250000,1,0.232569,0.242019,0.236684,0.002266
7628.500000,1,0.234024,0.243860,0.238227,0.002288
7628.750000,1,0.236867,0.246281,0.240921,0.002221
7629.000000,1,0.241438,0.250364,0.245438,0.002107
7629.250000,1,0.248107,0.256795,0.252146,0.002072
7629.500000,1,0.257970,0.265804,0.261595,0.001972
7629.750000,1,0.270270,0.278285,0.274057,0.002111
7630.000000,1,0.286134,0.293700,0.289818,0.002058
7630.250000,1,0.304439,0.312737,0.308964,0.002160
7630.500000,1,0.326349,0.335024,0.331300,0.002223
7630.750000,1,0.350646,0.359845,0.356197,0.002414
7631.000000,1,0.376668,0.386878,0.383134,0.002535
7631.250000,1,0.404375,0.415532,0.411366,0.002770
7631.500000,1,0.432897,0.444197,0.440232,0.002844
7631.750000,1,0.461556,0.473547,0.469397,0.002994
7632.000000,1,0.490443,0.502806,0.498532,0.003102
7632.250000,1,0.518033,0.531856,0.526983,0.003435
7632.500000,1,0.545123,0.559226,0.554268,0.003505
7632.750000,1,0.570588,0.585360,0.579848,0.003554
7633.000000,1,0.594179,0.609793,0.603976,0.003735
7633.250000,1,0.616503,0.632873,0.626773,0.003876
7633.500000,1,0.637964,0.654931,0.648515,0.004171
7633.750000,1,0.659092,0.676382,0.669692,0.004164
7634.000000,1,0.679660,0.697894,0.690172,0.004325
7634.250000,1,0.698576,0.717355,0.709360,0.004494
7634.500000,1,0.716515,0.735352,0.727338,0.004481
7634.750000,1,0.733733,0.752995,0.744419,0.004693
7635.000000,1,0.750458,0.770561,0.761069,0.004865
7635.250000,1,0.766592,0.787498,0.777936,0.005010
7635.500000,1,0.783975,0.804558,0.794876,0.005030
7635.750000,1,0.800555,0.821708,0.811379,0.005217
7636.000000,1,0.815789,0.837478,0.826815,0.005239
7636.250000,1,0.829825,0.851218,0.840695,0.005330
7636.500000,1,0.842604,0.864067,0.853970,0.005368
7636.750000,1,0.857062,0.878397,0.867641,0.005472
7637.000000,1,0.871620,0.894598,0.882864,0.005744
7637.250000,1,0.887876,0.911613,0.899402,0.005932
7637.500000,1,0.905267,0.928433,0.916409,0.005910
7637.750000,1,0.921455,0.944736,0.932320,0.005973
7638.000000,1,0.935174,0.958615,0.946454,0.005881
7638.250000,1,0.948427,0.972577,0.959816,0.006065
7638.500000,1,0.964036,0.988491,0.975713,0.006049
7638.750000,1,0.979162,1.003826,0.989918,0.006412
7639.000000,1,0.997917,1.023253,1.008743,0.006523
7639.250000,1,1.017599,1.043020,1.029084,0.006540
7639.500000,1,1.038763,1.063981,1.049563,0.006648
7639.750000,1,1.056948,1.082826,1.067911,0.006716
7640.000000,1,1.073283,1.099205,1.084225,0.006646
7640.250000,1,1.088349,1.113881,1.098894,0.006582
7640.500000,1,1.103585,1.128937,1.114094,0.006514
7640.750000,1,1.120580,1.145376,1.130480,0.006434
7641.000000,1,1.137345,1.162728,1.147765,0.006587
7641.250000,1,1.154545,1.178336,1.164255,0.006236
7641.500000,1,1.169653,1.192520,1.178958,0.005952
7641.750000,1,1.182033,1.203887,1.191122,0.005744
7642.000000,1,1.193626,1.214573,1.202072,0.005341
7642.250000,1,1.206274,1.224948,1.213685,0.004851
7642.500000,1,1.220138,1.237358,1.226675,0.004660
7642.750000,1,1.235007,1.250319,1.240957,0.004161
7643.000000,1,1.251317,1.263380,1.256014,0.003627
7643.250000,1,1.266890,1.276472,1.270509,0.002885
7643.500000,1,1.279456,1.287769,1.284129,0.002289
7643.750000,1,1.293440,1.300844,1.298123,0.001767
7644.000000,1,1.309823,1.316698,1.313021,0.002030
7644.250000,1,1.323706,1.335807,1.329477,0.003198
7644.500000,1,1.337048,1.357888,1.347598,0.004983
7644.750000,1,1.353106,1.382328,1.367763,0.006977
7645.000000,1,1.370027,1.406829,1.389655,0.008490
7645.250000,1,1.388091,1.434506,1.413286,0.011039
7645.500000,1,1.407347,1.464305,1.438024,0.013409
7645.750000,1,1.425701,1.493964,1.463424,0.016310
7646.000000,1,1.446892,1.524779,1.489339,0.018664
7646.250000,1,1.462510,1.552566,1.513892,0.021572
7646.500000,1,1.480373,1.580373,1.536666,0.024117
7646.750000,1,1.495820,1.603638,1.557443,0.026177
7647.000000,1,1.511427,1.626824,1.577515,0.028154
7647.250000,1,1.524850,1.649113,1.596528,0.030307
7647.500000,1,1.540818,1.669899,1.614845,0.031509
7647.750000,1,1.552877,1.685485,1.628738,0.032321
7648.000000,1,1.559653,1.691152,1.636672,0.032552
7648.250000,1,1.558491,1.685924,1.633471,0.031854
7648.500000,1,1.548817,1.668634,1.620030,0.029869
7648.750000,1,1.533952,1.641484,1.598195,0.027087
7649.000000,1,1.514515,1.608568,1.572042,0.023951
7649.250000,1,1.495950,1.573820,1.543979,0.020067
7649.500000,1,1.476102,1.540734,1.515906,0.016873
7649.750000,1,1.457598,1.508206,1.489074,0.013451
7650.000000,1,1.438943,1.477999,1.463118,0.010435
7650.250000,1,1.419045,1.449409,1.437976,0.007944
7650.500000,1,1.403187,1.425686,1.415911,0.005680
7650.750000,1,1.389033,1.404692,1.396738,0.003810
7651.000000,1,1.379188,1.388326,1.382173,0.002432
7651.250000,1,1.367770,1.374760,1.370152,0.001929
7651.500000,1,1.356135,1.364923,1.360450,0.002697
7651.750000,1,1.345408,1.358580,1.351483,0.003540
7652.000000,1,1.335051,1.353487,1.343283,0.004666
7652.250000,1,1.326794,1.348646,1.335911,0.005302
7652.500000,1,1.319623,1.345207,1.330441,0.006215
7652.750000,1,1.314893,1.344235,1.327377,0.007083
7653.000000,1,1.312323,1.344746,1.326122,0.007906
7653.250000,1,1.310510,1.345849,1.325302,0.008686
7653.500000,1,1.307363,1.346541,1.323987,0.009392
7653.750000,1,1.302583,1.343473,1.320344,0.009806
7654.000000,1,1.297663,1.339664,1.314920,0.010173
7654.250000,1,1.287982,1.332256,1.306438,0.010630
7654.500000,1,1.275164,1.322473,1.295602,0.011141
7654.750000,1,1.261410,1.308760,1.281425,0.011301
7655.000000,1,1.241103,1.289082,1.261964,0.011359
7655.250000,1,1.216682,1.263761,1.236131,0.011415
7655.500000,1,1.182561,1.228316,1.202109,0.010954
7655.750000,1,1.141637,1.186325,1.160028,0.010868
7656.000000,1,1.092766,1.136335,1.110641,0.010463
7656.250000,1,1.037202,1.080079,1.054437,0.010234
7656.500000,1,0.976465,1.016837,0.992841,0.009627
7656.750000,1,0.911405,0.949563,0.926672,0.009210
7657.000000,1,0.843193,0.878644,0.856778,0.008594
7657.250000,1,0.770604,0.803417,0.783801,0.007850
7657.500000,1,0.698527,0.727571,0.709531,0.007059
7657.750000,1,0.625915,0.652191,0.635769,0.006416
7658.000000,1,0.555426,0.578271,0.564150,0.005702
7658.250000,1,0.488868,0.510011,0.496818,0.005113
7658.500000,1,0.428278,0.446296,0.435001,0.004455
7658.750000,1,0.374033,0.389902,0.380063,0.003834
7659.000000,1,0.328202,0.341935,0.333219,0.003311
7659.250000,1,0.290841,0.302966,0.295496,0.002913
7659.500000,1,0.263621,0.274318,0.267804,0.002578
7659.750000,1,0.246512,0.256758,0.250828,0.002429
7660.000000,2,0.307774,0.310111,0.308871,0.000737
7660.250000,2,0.308676,0.310623,0.309639,0.000542
7660.500000,2,0.309575,0.311348,0.310435,0.000526
7660.750000,2,0.312206,0.313959,0.313352,0.000478
7661.000000,2,0.316319,0.317692,0.317153,0.000397
7661.250000,2,0.322913,0.324988,0.324350,0.000489
7661.500000,2,0.332238,0.334353,0.333410,0.000558
7661.750000,2,0.345746,0.348090,0.347257,0.000756
7662.000000,2,0.361604,0.364924,0.363671,0.000943
7662.250000,2,0.382159,0.386894,0.385032,0.001266
7662.500000,2,0.405720,0.410910,0.408842,0.001438
7662.750000,2,0.432295,0.438920,0.436236,0.001726
7663.000000,2,0.460189,0.467562,0.464582,0.001918
7663.250000,2,0.489553,0.498342,0.494958,0.002218
7663.500000,2,0.519047,0.528268,0.524418,0.002385
7663.750000,2,0.548552,0.557982,0.554420,0.002505
7664.000000,2,0.576411,0.585908,0.582264,0.002511
7664.250000,2,0.602327,0.612942,0.609002,0.002785
7664.500000,2,0.625883,0.636479,0.632368,0.002808
7664.750000,2,0.647467,0.658689,0.654310,0.002950
7665.000000,2,0.666703,0.678391,0.673260,0.002974
7665.250000,2,0.684563,0.695944,0.691583,0.003001
7665.500000,2,0.700220,0.712790,0.707552,0.003127
7665.750000,2,0.716354,0.727617,0.723000,0.003019
7666.000000,2,0.729443,0.740811,0.736188,0.002936
7666.250000,2,0.741789,0.753690,0.748609,0.003054
7666.500000,2,0.751388,0.762816,0.757997,0.003011
7666.750000,2,0.760582,0.772645,0.767267,0.003007
7667.000000,2,0.768385,0.779782,0.775138,0.002955
7667.250000,2,0.777269,0.788486,0.783392,0.002810
7667.500000,2,0.784480,0.795404,0.790570,0.002787
7667.750000,2,0.791634,0.802498,0.798131,0.002811
7668.000000,2,0.798448,0.809001,0.804143,0.002767
7668.250000,2,0.804769,0.815379,0.810919,0.002670
7668.500000,2,0.810867,0.820890,0.816752,0.002550
7668.750000,2,0.818755,0.828659,0.824720,0.002512
7669.000000,2,0.828314,0.837054,0.833162,0.002237
7669.250000,2,0.837880,0.847735,0.843508,0.002487
7669.500000,2,0.848525,0.857463,0.853440,0.002333
7669.750000,2,0.858514,0.867601,0.863971,0.002272
7670.000000,2,0.867945,0.876613,0.873332,0.002139
7670.250000,2,0.877141,0.886765,0.883022,0.002369
7670.500000,2,0.887448,0.895091,0.891852,0.002068
7670.750000,2,0.897718,0.905262,0.902135,0.002051
7671.000000,2,0.906281,0.914893,0.911567,0.002192
7671.250000,2,0.916604,0.925571,0.921818,0.002200
7671.500000,2,0.925245,0.934181,0.930206,0.002153
7671.750000,2,0.934050,0.942005,0.938808,0.002052
7672.000000,2,0.952308,0.964680,0.959199,0.003056
7672.250000,2,0.950123,0.958187,0.954601,0.002080
7672.500000,2,0.958178,0.965566,0.962826,0.001754
7672.750000,2,0.968955,0.976219,0.973129,0.001917
7673.000000,2,0.978813,0.986768,0.983194,0.001951
7673.250000,2,0.990244,0.997728,0.994195,0.001752
7673.500000,2,0.999934,1.007507,1.004025,0.001760
7673.750000,2,1.011069,1.017395,1.014539,0.001670
7674.000000,2,1.022462,1.028505,1.025669,0.001672
7674.250000,2,1.035729,1.041941,1.038794,0.001566
7674.500000,2,1.048845,1.055357,1.052112,0.001433
7674.750000,2,1.064143,1.068936,1.066991,0.001209
7675.000000,2,1.078100,1.082994,1.081062,0.001349
7675.250000,2,1.093769,1.098218,1.096090,0.001226
7675.500000,2,1.107616,1.111528,1.109662,0.001093
7675.750000,2,1.121893,1.126530,1.124781,0.001126
7676.000000,2,1.157146,1.169338,1.164325,0.002981
7676.250000,2,1.154122,1.157347,1.155795,0.000958
7676.500000,2,1.168580,1.171955,1.170360,0.000935
7676.750000,2,1.182933,1.187179,1.185157,0.001132
7677.000000,2,1.195723,1.199323,1.197782,0.000941
7677.250000,2,1.208012,1.211522,1.209899,0.001069
7677.500000,2,1.219302,1.222029,1.220699,0.000799
7677.750000,2,1.230735,1.234082,1.232450,0.000942
7678.000000,2,1.241969,1.244229,1.243201,0.000695
7678.250000,2,1.253735,1.255812,1.254673,0.000580
7678.500000,2,1.263033,1.265863,1.264057,0.000804
7678.750000,2,1.271648,1.274163,1.272786,0.000722
7679.000000,2,1.278626,1.280328,1.279279,0.000514
7679.250000,2,1.285670,1.289039,1.287127,0.000791
7679.500000,2,1.294087,1.297014,1.295128,0.000844
7679.750000,2,1.304184,1.307757,1.305814,0.000984
7680.000000,2,1.314908,1.318674,1.316758,0.001205
7680.250000,2,1.326298,1.331148,1.328870,0.001237
7680.500000,2,1.337317,1.342321,1.340023,0.001410
7680.750000,2,1.348886,1.353515,1.351002,0.001486
7681.000000,2,1.358792,1.363985,1.361381,0.001593
7681.250000,2,1.370134,1.375792,1.372834,0.001721
7681.500000,2,1.381028,1.389208,1.384540,0.002192
7681.750000,2,1.394695,1.401363,1.397837,0.002018
7682.000000,2,1.406129,1.414399,1.410295,0.002142
7682.250000,2,1.420028,1.428326,1.423742,0.002167
7682.500000,2,1.431552,1.440951,1.435991,0.002486
7682.750000,2,1.445612,1.454808,1.450058,0.002302
7683.000000,2,1.459381,1.469125,1.464397,0.002516
7683.250000,2,1.477054,1.486717,1.481136,0.002669
7683.500000,2,1.493792,1.505029,1.499129,0.002937
7683.750000,2,1.512613,1.523942,1.518138,0.002901
7684.000000,2,1.529924,1.542514,1.535465,0.003225
7684.250000,2,1.546993,1.559215,1.552199,0.003225
7684.500000,2,1.560802,1.573522,1.566344,0.003331
7684.750000,2,1.572688,1.586168,1.578722,0.003321
7685.000000,2,1.581968,1.596350,1.588381,0.003543
7685.250000,2,1.588953,1.603759,1.595798,0.003630
7685.500000,2,1.592757,1.608374,1.599114,0.003862
7685.750000,2,1.592908,1.609055,1.599619,0.003996
7686.000000,2,1.588057,1.604149,1.595180,0.003725
7686.250000,2,1.581445,1.597732,1.588512,0.003851
7686.500000,2,1.570494,1.586318,1.576829,0.004057
7686.750000,2,1.555015,1.570799,1.561886,0.003906
7687.000000,2,1.532621,1.549383,1.539404,0.004184
7687.250000,2,1.503685,1.520868,1.510589,0.004229
7687.500000,2,1.465691,1.482552,1.472324,0.004215
7687.750000,2,1.420572,1.437477,1.427573,0.004297
7688.000000,2,1.367845,1.383681,1.374193,0.003967
7688.250000,2,1.307504,1.324379,1.314236,0.004055
7688.500000,2,1.239054,1.254905,1.245658,0.003983
7688.750000,2,1.164442,1.180154,1.171030,0.003849
7689.000000,2,1.082407,1.097203,1.088311,0.003641
7689.250000,2,0.995930,1.008806,1.001364,0.003308
7689.500000,2,0.904834,0.917830,0.910456,0.003196
7689.750000,2,0.815573,0.826286,0.820053,0.002716
7690.000000,2,0.726415,0.736857,0.731026,0.002656
7690.250000,2,0.643002,0.651614,0.646776,0.002296
7690.500000,2,0.563874,0.572225,0.567297,0.002073
7690.750000,2,0.494182,0.500323,0.496826,0.001628
7691.000000,2,0.432835,0.438158,0.434953,0.001413
7691.250000,2,0.384497,0.388001,0.386022,0.001042
7691.500000,2,0.347934,0.351455,0.349557,0.000909
7691.750000,2,0.327315,0.329597,0.328160,0.000645
7692.000000,3,0.308526,0.310518,0.309457,0.000571
7692.250000,3,0.310273,0.312126,0.310860,0.000510
7692.500000,3,0.314813,0.316364,0.315377,0.000451
7692.750000,3,0.322035,0.323380,0.322701,0.000397
7693.000000,3,0.332959,0.334124,0.333525,0.000300
7693.250000,3,0.346914,0.348039,0.347548,0.000310
7693.500000,3,0.364866,0.366557,0.365733,0.000499
7693.750000,3,0.385857,0.388549,0.387574,0.000724
7694.000000,3,0.410921,0.414736,0.413045,0.001000
7694.250000,3,0.438049,0.442838,0.441020,0.001287
7694.500000,3,0.467978,0.473672,0.471577,0.001457
7694.750000,3,0.499778,0.506630,0.503840,0.001636
7695.000000,3,0.533975,0.541513,0.538615,0.001879
7695.250000,3,0.569578,0.577912,0.574806,0.002174
7695.500000,3,0.606629,0.615605,0.612223,0.002225
7695.750000,3,0.643225,0.652617,0.649121,0.002369
7696.000000,3,0.678559,0.688757,0.684896,0.002436
7696.250000,3,0.711330,0.721560,0.717619,0.002490
7696.500000,3,0.741549,0.751351,0.747744,0.002591
7696.750000,3,0.769233,0.780205,0.775881,0.002655
7697.000000,3,0.795931,0.806840,0.802463,0.002602
7697.250000,3,0.820635,0.831863,0.827237,0.002680
7697.500000,3,0.843211,0.854065,0.849897,0.002668
7697.750000,3,0.862262,0.873828,0.868873,0.002741
7698.000000,3,0.877791,0.889082,0.884276,0.002697
7698.250000,3,0.889801,0.901459,0.896436,0.002739
7698.500000,3,0.900791,0.911723,0.907187,0.002681
7698.750000,3,0.910040,0.921341,0.916950,0.002619
7699.000000,3,0.919902,0.929929,0.925995,0.002480
7699.250000,3,0.927674,0.937935,0.934009,0.002594
7699.500000,3,0.933340,0.943692,0.939813,0.002514
7699.750000,3,0.936707,0.947693,0.943191,0.002576
7700.000000,3,0.940625,0.950655,0.946808,0.002433
7700.250000,3,0.942436,0.951664,0.948206,0.002235
7700.500000,3,0.946480,0.955214,0.951823,0.002320
7700.750000,3,0.951304,0.960174,0.956896,0.002340
7701.000000,3,0.957909,0.966826,0.963219,0.002222
7701.250000,3,0.964050,0.973403,0.969529,0.002234
7701.500000,3,0.969547,0.978348,0.975105,0.002204
7701.750000,3,0.974401,0.983874,0.979685,0.002263
7702.000000,3,0.979243,0.987795,0.984249,0.002041
7702.250000,3,0.983628,0.992413,0.988620,0.002157
7702.500000,3,0.987979,0.996862,0.993338,0.002175
7702.750000,3,0.993201,1.001458,0.998054,0.002070
7703.000000,3,0.998297,1.006274,1.003204,0.001976
7703.250000,3,1.004873,1.011490,1.008664,0.001756
7703.500000,3,1.010411,1.017203,1.014542,0.001764
7703.750000,3,1.017692,1.024144,1.021674,0.001643
7704.000000,3,1.025513,1.032571,1.029870,0.001727
7704.250000,3,1.033866,1.040434,1.037925,0.001611
7704.500000,3,1.042438,1.048609,1.046043,0.001611
7704.750000,3,1.050280,1.055601,1.053682,0.001330
7705.000000,3,1.057581,1.063195,1.060964,0.001352
7705.250000,3,1.064731,1.069631,1.068055,0.001198
7705.500000,3,1.071621,1.077297,1.075028,0.001328
7705.750000,3,1.077881,1.083471,1.080958,0.001280
7706.000000,3,1.082588,1.087967,1.085692,0.001325
7706.250000,3,1.085552,1.090297,1.088523,0.001216
7706.500000,3,1.088086,1.092692,1.090730,0.001138
7706.750000,3,1.090589,1.095158,1.093517,0.001077
7707.000000,3,1.095837,1.099357,1.097722,0.000865
7707.250000,3,1.101616,1.104473,1.103402,0.000843
7707.500000,3,1.108336,1.111033,1.109856,0.000664
7707.750000,3,1.114475,1.117847,1.116070,0.000763
7708.000000,3,1.120894,1.122851,1.121949,0.000652
7708.250000,3,1.126042,1.128742,1.127521,0.000682
7708.500000,3,1.132758,1.135322,1.134091,0.000644
7708.750000,3,1.140701,1.143302,1.142354,0.000597
7709.000000,3,1.152807,1.154645,1.153745,0.000543
7709.250000,3,1.165596,1.168612,1.167101,0.000816
7709.500000,3,1.179640,1.182796,1.181153,0.000823
7709.750000,3,1.192127,1.195099,1.194039,0.000791
7710.000000,3,1.204205,1.206224,1.205474,0.000652
7710.250000,3,1.214386,1.216881,1.215642,0.000725
7710.500000,3,1.224259,1.226251,1.225073,0.000674
7710.750000,3,1.232938,1.235704,1.234151,0.000723
7711.000000,3,1.242027,1.244687,1.243175,0.000707
7711.250000,3,1.250286,1.253139,1.251571,0.000784
7711.500000,3,1.257306,1.260971,1.258825,0.001170
7711.750000,3,1.264271,1.267158,1.265522,0.000744
7712.000000,3,1.271349,1.274280,1.272648,0.000811
7712.250000,3,1.279175,1.282893,1.280867,0.001102
7712.500000,3,1.288888,1.293549,1.291049,0.001197
7712.750000,3,1.300623,1.305026,1.302637,0.001173
7713.000000,3,1.312438,1.318255,1.314798,0.001370
7713.250000,3,1.323658,1.330133,1.326506,0.001457
7713.500000,3,1.334324,1.341289,1.337824,0.001671
7713.750000,3,1.345948,1.351424,1.348241,0.001433
7714.000000,3,1.355150,1.361780,1.357888,0.001856
7714.250000,3,1.363693,1.369982,1.366521,0.001878
7714.500000,3,1.371266,1.378444,1.374331,0.002079
7714.750000,3,1.378805,1.386666,1.381678,0.001888
7715.000000,3,1.384595,1.393166,1.388428,0.002035
7715.250000,3,1.390160,1.399455,1.394488,0.002340
7715.500000,3,1.396494,1.404222,1.400410,0.002054
7715.750000,3,1.403059,1.411082,1.406810,0.002032
7716.000000,3,1.409183,1.418393,1.413435,0.002217
7716.250000,3,1.414219,1.424452,1.419060,0.002437
7716.500000,3,1.420374,1.429780,1.424733,0.002357
7716.750000,3,1.423791,1.435799,1.429140,0.002732
7717.000000,3,1.427278,1.439424,1.432520,0.002884
7717.250000,3,1.427218,1.439865,1.433611,0.003019
7717.500000,3,1.427168,1.440205,1.432781,0.003167
7717.750000,3,1.422022,1.435739,1.428484,0.003204
7718.000000,3,1.415518,1.427757,1.420607,0.003028
7718.250000,3,1.403308,1.416641,1.409515,0.003183
7718.500000,3,1.389670,1.403371,1.395484,0.003210
7718.750000,3,1.371566,1.386136,1.377945,0.003415
7719.000000,3,1.350275,1.364103,1.356058,0.003425
7719.250000,3,1.323208,1.337634,1.328926,0.003458
7719.500000,3,1.289997,1.305026,1.295692,0.003537
7719.750000,3,1.250062,1.264736,1.255808,0.003487
7720.000000,3,1.205003,1.218258,1.209652,0.003424
7720.250000,3,1.152549,1.166732,1.157842,0.003540
7720.500000,3,1.095340,1.109437,1.100611,0.003497
7720.750000,3,1.032696,1.045593,1.038026,0.003229
7721.000000,3,0.964765,0.977517,0.969559,0.003147
7721.250000,3,0.890923,0.903576,0.895837,0.003110
7721.500000,3,0.813808,0.824917,0.818637,0.002891
7721.750000,3,0.735823,0.746355,0.740037,0.002664
7722.000000,3,0.659618,0.668600,0.663287,0.002446
7722.250000,3,0.587063,0.595082,0.590323,0.002134
7722.500000,3,0.520453,0.527350,0.523370,0.001895
7722.750000,3,0.460873,0.466684,0.463371,0.001615
7723.000000,3,0.410293,0.415117,0.412437,0.001386
7723.250000,3,0.369313,0.373359,0.371075,0.001182
7723.500000,3,0.339720,0.343165,0.341394,0.000944
7723.750000,3,0.322214,0.324723,0.323093,0.000723
7724.000000,4,0.310641,0.312527,0.311383,0.000414
7724.250000,4,0.313523,0.314608,0.313947,0.000271
7724.500000,4,0.318066,0.319414,0.318720,0.000416
7724.750000,4,0.328249,0.329268,0.328809,0.000253
7725.000000,4,0.340683,0.341754,0.341394,0.000247
7725.250000,4,0.358888,0.360309,0.359601,0.000370
7725.500000,4,0.379812,0.381760,0.380764,0.000584
7725.750000,4,0.405900,0.409199,0.407909,0.000823
7726.000000,4,0.435375,0.439330,0.437618,0.001027
7726.250000,4,0.468811,0.473811,0.471763,0.001228
7726.500000,4,0.503459,0.509497,0.507253,0.001522
7726.750000,4,0.541515,0.548995,0.546037,0.001765
7727.000000,4,0.579796,0.587512,0.584917,0.001943
7727.250000,4,0.620559,0.629620,0.625993,0.002213
7727.500000,4,0.659458,0.668242,0.665078,0.002269
7727.750000,4,0.698062,0.707578,0.703768,0.002443
7728.000000,4,0.732253,0.741944,0.738293,0.002509
7728.250000,4,0.764035,0.774815,0.771040,0.002692
7728.500000,4,0.793513,0.804120,0.799979,0.002674
7728.750000,4,0.821036,0.832683,0.828590,0.002934
7729.000000,4,0.847477,0.858743,0.854352,0.002774
7729.250000,4,0.871531,0.882238,0.878241,0.002819
7729.500000,4,0.890104,0.901363,0.897053,0.002847
7729.750000,4,0.906173,0.917288,0.913045,0.002938
7730.000000,4,0.917618,0.929217,0.924368,0.002853
7730.250000,4,0.929394,0.940534,0.936415,0.002917
7730.500000,4,0.941568,0.952014,0.947964,0.002807
7730.750000,4,0.955084,0.965365,0.961690,0.002768
7731.000000,4,0.967919,0.977847,0.974029,0.002725
7731.250000,4,0.977875,0.989189,0.984846,0.002945
7731.500000,4,0.984018,0.994772,0.990568,0.002724
7731.750000,4,0.988630,0.999350,0.994942,0.002693
7732.000000,4,0.990994,1.001474,0.997177,0.002651
7732.250000,4,0.996130,1.006043,1.002041,0.002547
7732.500000,4,1.002740,1.011733,1.007520,0.002216
7732.750000,4,1.009717,1.017905,1.014820,0.002047
7733.000000,4,1.014068,1.023285,1.019345,0.002130
7733.250000,4,1.017236,1.026430,1.022764,0.002172
7733.500000,4,1.018579,1.025819,1.022974,0.001918
7733.750000,4,1.021196,1.029216,1.025475,0.001896
7734.000000,4,1.026058,1.032371,1.029957,0.001652
7734.250000,4,1.036193,1.043111,1.039587,0.001614
7734.500000,4,1.046769,1.052979,1.050269,0.001463
7734.750000,4,1.058909,1.064400,1.061887,0.001371
7735.000000,4,1.066668,1.073036,1.070228,0.001438
7735.250000,4,1.074277,1.080169,1.077251,0.001444
7735.500000,4,1.078999,1.084237,1.081848,0.001201
7735.750000,4,1.085395,1.090579,1.088104,0.001146
7736.000000,4,1.091319,1.095737,1.094068,0.001170
7736.250000,4,1.098026,1.103572,1.100715,0.001323
7736.500000,4,1.101484,1.105429,1.103804,0.001044
7736.750000,4,1.102617,1.107600,1.105571,0.001262
7737.000000,4,1.100311,1.105906,1.103768,0.001403
7737.250000,4,1.100301,1.105476,1.103596,0.001322
7737.500000,4,1.100412,1.105054,1.103389,0.001163
7737.750000,4,1.103439,1.108624,1.106184,0.001244
7738.000000,4,1.105635,1.109232,1.107596,0.001032
7738.250000,4,1.106046,1.110550,1.108440,0.001080
7738.500000,4,1.104281,1.107079,1.105708,0.000894
7738.750000,4,1.102306,1.105409,1.104088,0.000870
7739.000000,4,1.101204,1.104345,1.102968,0.000766
7739.250000,4,1.105228,1.108248,1.106679,0.000881
7739.500000,4,1.111838,1.114108,1.113009,0.000664
7739.750000,4,1.122216,1.124494,1.123364,0.000674
7740.000000,4,1.170024,1.191194,1.181871,0.005711
7740.250000,4,1.140856,1.142708,1.141883,0.000489
7740.500000,4,1.146265,1.148052,1.147430,0.000502
7740.750000,4,1.152801,1.154971,1.153769,0.000521
7741.000000,4,1.157913,1.159719,1.158743,0.000569
7741.250000,4,1.163807,1.165434,1.164512,0.000432
7741.500000,4,1.166749,1.168986,1.167897,0.000568
7741.750000,4,1.169586,1.171114,1.170407,0.000353
7742.000000,4,1.168821,1.171247,1.170188,0.000667
7742.250000,4,1.171268,1.172564,1.171977,0.000445
7742.500000,4,1.174253,1.177011,1.175578,0.000687
7742.750000,4,1.182871,1.185643,1.184309,0.000717
7743.000000,4,1.193057,1.196971,1.195045,0.001016
7743.250000,4,1.206763,1.210504,1.208909,0.000967
7743.500000,4,1.218153,1.223215,1.220849,0.001257
7743.750000,4,1.229484,1.234252,1.231996,0.001432
7744.000000,4,1.237900,1.242744,1.240135,0.001329
7744.250000,4,1.245794,1.252548,1.249449,0.001731
7744.500000,4,1.253939,1.260698,1.256896,0.001787
7744.750000,4,1.262966,1.269460,1.265652,0.001735
7745.000000,4,1.268767,1.276337,1.272343,0.001838
7745.250000,4,1.274918,1.282432,1.278832,0.001821
7745.500000,4,1.277934,1.286041,1.282217,0.001974
7745.750000,4,1.282282,1.289690,1.285837,0.001892
7746.000000,4,1.285157,1.292577,1.288592,0.001902
7746.250000,4,1.290597,1.296355,1.293470,0.001797
7746.500000,4,1.293973,1.301090,1.297616,0.002007
7746.750000,4,1.299934,1.307253,1.303512,0.002023
7747.000000,4,1.303611,1.311845,1.307285,0.001961
7747.250000,4,1.308851,1.316246,1.312828,0.001834
7747.500000,4,1.313259,1.321007,1.317330,0.002005
7747.750000,4,1.319971,1.328616,1.323784,0.002174
7748.000000,4,1.326182,1.334942,1.329747,0.002127
7748.250000,4,1.331903,1.342170,1.336912,0.002451
7748.500000,4,1.338732,1.348395,1.342290,0.002537
7748.750000,4,1.344777,1.353187,1.348180,0.002282
7749.000000,4,1.347682,1.356976,1.351978,0.002396
7749.250000,4,1.352784,1.362239,1.356385,0.002437
7749.500000,4,1.352801,1.364936,1.357924,0.003039
7749.750000,4,1.355446,1.366480,1.359372,0.002736
7750.000000,4,1.351489,1.363573,1.356317,0.003109
7750.250000,4,1.346377,1.356936,1.350897,0.002923
7750.500000,4,1.336149,1.348345,1.340761,0.003174
7750.750000,4,1.323087,1.335363,1.327708,0.003219
7751.000000,4,1.303968,1.316556,1.309110,0.003446
7751.250000,4,1.282259,1.295604,1.286840,0.003396
7751.500000,4,1.252155,1.265209,1.257003,0.003480
7751.750000,4,1.216826,1.229762,1.221347,0.003303
7752.000000,4,1.172133,1.184931,1.177205,0.003427
7752.250000,4,1.122265,1.135408,1.127242,0.003314
7752.500000,4,1.064170,1.078097,1.069738,0.003374
