# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.277456,0.280159,0.278286,0.000600
7628.250000,1,0.288705,0.291032,0.289473,0.000484
7628.500000,1,0.290214,0.293505,0.291148,0.000714
7628.750000,1,0.314392,0.317347,0.315418,0.000816
7629.000000,1,0.328748,0.332834,0.330669,0.001113
7629.250000,1,0.365890,0.371639,0.368823,0.001550
7629.500000,1,0.394119,0.401929,0.397862,0.002182
7629.750000,1,0.443344,0.454592,0.448863,0.002981
7630.000000,1,0.482865,0.496380,0.489098,0.003951
7630.250000,1,0.540052,0.557653,0.548678,0.005088
7630.500000,1,0.586294,0.605315,0.595313,0.005857
7630.750000,1,0.648601,0.671452,0.659670,0.006792
7631.000000,1,0.696879,0.721849,0.708890,0.007590
7631.250000,1,0.760360,0.787733,0.773597,0.008346
7631.500000,1,0.804940,0.834921,0.819898,0.009199
7631.750000,1,0.861125,0.892365,0.876831,0.009662
7632.000000,1,0.894613,0.927562,0.910833,0.010160
7632.250000,1,0.935646,0.968306,0.952056,0.010266
7632.500000,1,0.954565,0.984983,0.969807,0.009723
7632.750000,1,0.982987,1.012966,0.998220,0.009509
7633.000000,1,0.992473,1.020434,1.006675,0.008695
7633.250000,1,1.014425,1.039918,1.027559,0.007941
7633.500000,1,1.017632,1.040619,1.029729,0.007300
7633.750000,1,1.033848,1.055044,1.044724,0.006873
7634.000000,1,1.032008,1.050991,1.041738,0.006175
7634.250000,1,1.043700,1.061275,1.053106,0.005720
7634.500000,1,1.039365,1.056624,1.048094,0.005445
7634.750000,1,1.050296,1.065887,1.058628,0.004973
7635.000000,1,1.045200,1.058645,1.052936,0.004448
7635.250000,1,1.055644,1.068527,1.062867,0.004218
7635.500000,1,1.049357,1.061503,1.056516,0.004010
7635.750000,1,1.059398,1.071731,1.066324,0.003864
7636.000000,1,1.054492,1.065544,1.061076,0.003223
7636.250000,1,1.066152,1.077176,1.072777,0.003249
7636.500000,1,1.063994,1.073042,1.069566,0.002841
7636.750000,1,1.077922,1.087537,1.083531,0.002795
7637.000000,1,1.079810,1.090857,1.087508,0.002907
7637.250000,1,1.087384,1.096047,1.093308,0.002664
7637.500000,1,1.085406,1.092719,1.090366,0.002299
7637.750000,1,1.098384,1.106113,1.103609,0.002338
7638.000000,1,1.096016,1.103761,1.100748,0.002216
7638.250000,1,1.109815,1.119804,1.115634,0.002831
7638.500000,1,1.585735,1.633865,1.618303,0.013231
7638.750000,1,1.117828,1.128405,1.124156,0.002915
7639.000000,1,1.113751,1.120764,1.117774,0.001895
7639.250000,1,1.125041,1.132312,1.129396,0.001895
7639.500000,1,1.122624,1.129628,1.125778,0.001625
7639.750000,1,1.134084,1.141643,1.138276,0.001867
7640.000000,1,1.131726,1.138080,1.134956,0.001689
7640.250000,1,1.142796,1.150217,1.146591,0.001818
7640.500000,1,1.139339,1.144961,1.142096,0.001372
7640.750000,1,1.150322,1.156669,1.153414,0.001570
7641.000000,1,1.147022,1.152122,1.149350,0.001410
7641.250000,1,1.159692,1.165642,1.162545,0.001683
7641.500000,1,1.156564,1.163498,1.160207,0.001901
7641.750000,1,1.169713,1.175668,1.173039,0.001961
7642.000000,1,1.166363,1.171774,1.169170,0.001766
7642.250000,1,1.176229,1.183643,1.180289,0.002140
7642.500000,1,1.171322,1.177245,1.174419,0.001952
7642.750000,1,1.180664,1.187940,1.184705,0.002250
7643.000000,1,1.176895,1.182535,1.179648,0.002035
7643.250000,1,1.187045,1.193514,1.190180,0.002321
7643.500000,1,1.181129,1.187231,1.184325,0.002192
7643.750000,1,1.189903,1.196672,1.193744,0.002422
7644.000000,1,1.183091,1.189877,1.186523,0.002409
7644.250000,1,1.192170,1.197862,1.195053,0.002275
7644.500000,1,1.184719,1.191186,1.188168,0.002457
7644.750000,1,1.193985,1.200338,1.197511,0.002250
7645.000000,1,1.187305,1.193748,1.191049,0.002257
7645.250000,1,1.195718,1.203120,1.200104,0.002271
7645.500000,1,1.187941,1.195878,1.192726,0.002197
7645.750000,1,1.196842,1.203789,1.200573,0.002059
7646.000000,1,1.189384,1.195781,1.192817,0.002165
7646.250000,1,1.197426,1.204380,1.201362,0.002280
7646.500000,1,1.190315,1.198148,1.194184,0.002468
7646.750000,1,1.199016,1.207296,1.203324,0.002390
7647.000000,1,1.191843,1.200217,1.195666,0.002637
7647.250000,1,1.199976,1.207161,1.203502,0.002443
7647.500000,1,1.192275,1.199837,1.195504,0.002613
7647.750000,1,1.199778,1.209259,1.204046,0.002928
7648.000000,1,1.193985,1.204023,1.198447,0.003005
7648.250000,1,1.201756,1.211977,1.206863,0.003244
7648.500000,1,1.194325,1.204743,1.199541,0.003437
7648.750000,1,1.202296,1.212979,1.207222,0.003634
7649.000000,1,1.194215,1.205622,1.199072,0.003709
7649.250000,1,1.202466,1.214055,1.207716,0.003801
7649.500000,1,1.195166,1.207570,1.201186,0.004010
7649.750000,1,1.205497,1.217503,1.211107,0.004198
7650.000000,1,1.199531,1.212786,1.205859,0.004382
7650.250000,1,1.210362,1.223627,1.216232,0.004465
7650.500000,1,1.203785,1.216722,1.209527,0.004319
7650.750000,1,1.213145,1.226754,1.218167,0.004345
7651.000000,1,1.205637,1.219940,1.210875,0.004773
7651.250000,1,1.214809,1.228422,1.219929,0.004738
7651.500000,1,1.207920,1.222298,1.213342,0.004744
7651.750000,1,1.217069,1.232139,1.223068,0.004716
7652.000000,1,1.209571,1.224446,1.215726,0.005047
7652.250000,1,1.215737,1.231410,1.222754,0.004845
7652.500000,1,1.206313,1.221548,1.212620,0.005072
7652.750000,1,1.210982,1.227024,1.217864,0.005060
7653.000000,1,1.200111,1.216143,1.206756,0.005208
7653.250000,1,1.203175,1.218431,1.210140,0.005183
7653.500000,1,1.189070,1.205382,1.196298,0.005208
7653.750000,1,1.188750,1.205292,1.196039,0.005240
7654.000000,1,1.169781,1.186768,1.177919,0.005429
7654.250000,1,1.166878,1.182729,1.173945,0.005111
7654.500000,1,1.145446,1.162029,1.152611,0.005439
7654.750000,1,1.137197,1.153081,1.144502,0.005123
7655.000000,1,1.110090,1.127080,1.117327,0.005336
7655.250000,1,1.094023,1.109590,1.100952,0.004821
7655.500000,1,1.055244,1.071860,1.063076,0.004937
7655.750000,1,1.027866,1.043660,1.035311,0.004824
7656.000000,1,0.979905,0.995337,0.986563,0.004604
7656.250000,1,0.941456,0.956380,0.947953,0.004377
7656.500000,1,0.882994,0.897149,0.889248,0.004147
7656.750000,1,0.835223,0.847245,0.840884,0.003579
7657.000000,1,0.766516,0.780367,0.773210,0.003614
7657.250000,1,0.713343,0.724795,0.718836,0.002911
7657.500000,1,0.643648,0.653368,0.648139,0.002615
7657.750000,1,0.591197,0.600000,0.595059,0.002109
7658.000000,1,0.525575,0.533170,0.529004,0.001971
7658.250000,1,0.480340,0.485906,0.483001,0.001357
7658.500000,1,0.423302,0.428598,0.425881,0.001369
7658.750000,1,0.388481,0.392018,0.390329,0.000920
7659.000000,1,0.344091,0.347134,0.345434,0.000794
7659.250000,1,0.323146,0.325426,0.324115,0.000577
7659.500000,1,0.293804,0.296944,0.295063,0.000716
7659.750000,1,0.289608,0.291723,0.290366,0.000528
7660.000000,2,0.285278,0.288067,0.286628,0.000792
7660.250000,2,0.294268,0.296421,0.295208,0.000573
7660.500000,2,0.293321,0.296404,0.294498,0.000746
7660.750000,2,0.310230,0.312451,0.311182,0.000489
7661.000000,2,0.318415,0.320637,0.319136,0.000518
7661.250000,2,0.343549,0.345951,0.344785,0.000658
7661.500000,2,0.360574,0.363283,0.361928,0.000735
7661.750000,2,0.394133,0.398458,0.396842,0.001129
7662.000000,2,0.419360,0.424351,0.422564,0.001332
7662.250000,2,0.461708,0.467788,0.465204,0.001687
7662.500000,2,0.493729,0.500468,0.497516,0.001899
7662.750000,2,0.540557,0.549017,0.545414,0.002528
7663.000000,2,0.576681,0.585519,0.581788,0.002632
7663.250000,2,0.625680,0.635835,0.631723,0.003041
7663.500000,2,0.662273,0.672490,0.668191,0.003041
7663.750000,2,0.708642,0.721088,0.715611,0.003649
7664.000000,2,0.741487,0.754049,0.748268,0.003533
7664.250000,2,0.783359,0.797916,0.790856,0.004142
7664.500000,2,0.809789,0.825068,0.817552,0.004025
7664.750000,2,0.846554,0.863369,0.854735,0.004522
7665.000000,2,0.867373,0.884047,0.875509,0.004426
7665.250000,2,0.897982,0.915603,0.906086,0.004694
7665.500000,2,0.911223,0.928829,0.919783,0.004614
7665.750000,2,0.934690,0.952712,0.943277,0.004736
7666.000000,2,0.942002,0.960322,0.950553,0.004737
7666.250000,2,0.959992,0.979849,0.968956,0.005031
7666.500000,2,0.963474,0.982889,0.971799,0.004724
7666.750000,2,0.977648,0.996926,0.985812,0.004946
7667.000000,2,0.977517,0.996128,0.984589,0.004776
7667.250000,2,0.987111,1.006230,0.995171,0.004944
7667.500000,2,0.983774,1.002918,0.991553,0.004642
7667.750000,2,0.993213,1.012271,1.001551,0.004793
7668.000000,2,0.991992,1.008664,0.999426,0.004390
7668.250000,2,1.003241,1.020471,1.010596,0.004494
7668.500000,2,1.001311,1.017761,1.008461,0.004091
7668.750000,2,1.011821,1.027784,1.019143,0.004161
7669.000000,2,1.009561,1.024640,1.016355,0.003907
7669.250000,2,1.019641,1.035678,1.026836,0.004020
7669.500000,2,1.019191,1.032642,1.024845,0.003493
7669.750000,2,1.030231,1.045080,1.036828,0.003927
7670.000000,2,1.029491,1.043345,1.035596,0.003496
7670.250000,2,1.040621,1.055103,1.046961,0.003766
7670.500000,2,1.037821,1.051407,1.043861,0.003387
7670.750000,2,1.047928,1.060760,1.053816,0.003566
7671.000000,2,1.044981,1.056463,1.050926,0.003092
7671.250000,2,1.056360,1.066165,1.062275,0.003230
7671.500000,2,1.056673,1.065361,1.061581,0.002738
7671.750000,2,1.069786,1.078697,1.074645,0.002850
7672.000000,2,1.079310,1.089652,1.084919,0.003261
7672.250000,2,1.079900,1.088627,1.084638,0.002846
7672.500000,2,1.076620,1.085408,1.081509,0.002734
7672.750000,2,1.087546,1.096405,1.092310,0.002979
7673.000000,2,1.086635,1.095553,1.091678,0.002772
7673.250000,2,1.100559,1.109912,1.105293,0.002794
7673.500000,2,1.101991,1.109832,1.106265,0.002569
7673.750000,2,1.114693,1.124073,1.119754,0.002827
7674.000000,2,1.114583,1.122418,1.118736,0.002541
7674.250000,2,1.125762,1.133992,1.130348,0.002635
7674.500000,2,1.124670,1.131670,1.128033,0.002318
7674.750000,2,1.136010,1.145130,1.140070,0.002949
7675.000000,2,1.135159,1.142834,1.139045,0.002637
7675.250000,2,1.147005,1.155971,1.151458,0.002879
7675.500000,2,1.145595,1.153538,1.149852,0.002646
7675.750000,2,1.156596,1.164584,1.160664,0.002661
7676.000000,2,1.545484,1.607614,1.576958,0.016963
7676.250000,2,1.166775,1.175505,1.171565,0.002642
7676.500000,2,1.167445,1.175406,1.171947,0.002523
7676.750000,2,1.182741,1.191075,1.187234,0.002194
7677.000000,2,1.184879,1.192101,1.189144,0.002058
7677.250000,2,1.199288,1.206360,1.204050,0.001884
7677.500000,2,1.200362,1.207968,1.204985,0.001819
7677.750000,2,1.214603,1.221735,1.219291,0.001919
7678.000000,2,1.216673,1.224347,1.220891,0.001717
7678.250000,2,1.232097,1.240007,1.236176,0.001660
7678.500000,2,1.234363,1.242127,1.238837,0.001474
7678.750000,2,1.250221,1.257257,1.253825,0.001383
7679.000000,2,1.249393,1.258457,1.254113,0.002066
7679.250000,2,1.262747,1.270356,1.266570,0.001821
7679.500000,2,1.260973,1.270656,1.265545,0.002370
7679.750000,2,1.272721,1.282556,1.277828,0.002422
7680.000000,2,1.272100,1.281136,1.276230,0.002551
7680.250000,2,1.282921,1.291877,1.287047,0.002514
7680.500000,2,1.278683,1.287339,1.282623,0.002875
7680.750000,2,1.286400,1.294371,1.289894,0.002842
7681.000000,2,1.279176,1.288992,1.283619,0.003211
7681.250000,2,1.286528,1.296395,1.290943,0.003204
7681.500000,2,1.281403,1.292214,1.286222,0.003624
7681.750000,2,1.290628,1.301974,1.295304,0.003796
7682.000000,2,1.285653,1.297968,1.291037,0.004260
7682.250000,2,1.295259,1.306963,1.300271,0.003898
7682.500000,2,1.290386,1.302766,1.295480,0.004278
7682.750000,2,1.299862,1.311942,1.304977,0.004275
7683.000000,2,1.296027,1.310158,1.302177,0.004888
7683.250000,2,1.308569,1.321839,1.313883,0.004493
7683.500000,2,1.306824,1.320506,1.312479,0.004925
7683.750000,2,1.318378,1.332547,1.323946,0.004897
7684.000000,2,1.315144,1.330183,1.321432,0.005306
7684.250000,2,1.324619,1.339679,1.330967,0.005164
7684.500000,2,1.319652,1.334510,1.326341,0.005262
7684.750000,2,1.327865,1.343165,1.334085,0.005396
7685.000000,2,1.320002,1.336343,1.326806,0.005415
7685.250000,2,1.324994,1.340671,1.330843,0.005269
7685.500000,2,1.312519,1.328600,1.319144,0.005472
7685.750000,2,1.312643,1.328219,1.318722,0.005274
7686.000000,2,1.295956,1.313624,1.303446,0.005652
7686.250000,2,1.293870,1.310018,1.300393,0.005527
7686.500000,2,1.274550,1.291887,1.281685,0.005726
7686.750000,2,1.264983,1.282110,1.272080,0.005591
7687.000000,2,1.236330,1.253571,1.243203,0.005825
7687.250000,2,1.213969,1.231644,1.221235,0.005409
7687.500000,2,1.173006,1.189952,1.180255,0.005415
7687.750000,2,1.141228,1.156916,1.147386,0.005134
7688.000000,2,1.090124,1.107711,1.097518,0.005361
7688.250000,2,1.049030,1.065308,1.055730,0.004866
7688.500000,2,0.987628,1.004324,0.994889,0.004932
7688.750000,2,0.933724,0.948648,0.939944,0.004239
7689.000000,2,0.859983,0.874487,0.866604,0.003983
7689.250000,2,0.797728,0.810548,0.803452,0.003392
7689.500000,2,0.720518,0.732765,0.725937,0.003221
7689.750000,2,0.657969,0.667790,0.662683,0.002559
7690.000000,2,0.584341,0.593506,0.588650,0.002301
7690.250000,2,0.528408,0.535054,0.531384,0.001772
7690.500000,2,0.462877,0.469055,0.465660,0.001553
7690.750000,2,0.417622,0.421198,0.419629,0.001087
7691.000000,2,0.366436,0.369879,0.368251,0.001017
7691.250000,2,0.338178,0.340690,0.339390,0.000684
7691.500000,2,0.306231,0.309275,0.307424,0.000738
7691.750000,2,0.297862,0.300514,0.298745,0.000666
7692.000000,3,0.310187,0.312770,0.311503,0.000856
7692.250000,3,0.311536,0.314151,0.312988,0.000825
7692.500000,3,0.316163,0.318274,0.317308,0.000705
7692.750000,3,0.324365,0.326053,0.325434,0.000543
7693.000000,3,0.344305,0.345850,0.345371,0.000375
7693.250000,3,0.352211,0.353717,0.353014,0.000418
7693.500000,3,0.371120,0.373422,0.372457,0.000679
7693.750000,3,0.393170,0.397139,0.395497,0.001066
7694.000000,3,0.419028,0.424597,0.422001,0.001558
7694.250000,3,0.447880,0.454826,0.451720,0.001879
7694.500000,3,0.479730,0.487757,0.484268,0.002295
7694.750000,3,0.514016,0.523642,0.519666,0.002665
7695.000000,3,0.550204,0.561250,0.556129,0.003142
7695.250000,3,0.586222,0.597861,0.592682,0.003470
7695.500000,3,0.621145,0.633414,0.628090,0.003716
7695.750000,3,0.654473,0.667865,0.661890,0.004040
7696.000000,3,0.686612,0.700762,0.694408,0.004199
7696.250000,3,0.717926,0.732126,0.725779,0.004360
7696.500000,3,0.748404,0.762578,0.756232,0.004346
7696.750000,3,0.777327,0.791443,0.785561,0.004382
7697.000000,3,0.803620,0.818130,0.812016,0.004566
7697.250000,3,0.827099,0.841299,0.835338,0.004520
7697.500000,3,0.845868,0.860897,0.854742,0.004591
7697.750000,3,0.863317,0.878702,0.871651,0.004811
7698.000000,3,0.878125,0.892972,0.886599,0.004686
7698.250000,3,0.892172,0.906293,0.900495,0.004681
7698.500000,3,0.904175,0.919177,0.912814,0.004793
7698.750000,3,0.914046,0.929533,0.922768,0.004768
7699.000000,3,0.921504,0.936881,0.930312,0.004775
7699.250000,3,0.928482,0.942579,0.936499,0.004707
7699.500000,3,0.933431,0.948401,0.941842,0.004823
7699.750000,3,0.939338,0.954171,0.947626,0.004712
7700.000000,3,0.946973,0.960356,0.954628,0.004441
7700.250000,3,0.953159,0.967175,0.961010,0.004341
7700.500000,3,0.958847,0.972146,0.966714,0.004297
7700.750000,3,0.964429,0.977088,0.971655,0.004315
7701.000000,3,0.969148,0.981488,0.975819,0.003951
7701.250000,3,0.973083,0.985121,0.980003,0.003981
7701.500000,3,0.977902,0.991278,0.984993,0.004122
7701.750000,3,0.984265,0.996150,0.990794,0.003732
7702.000000,3,0.989249,1.001007,0.995971,0.003775
7702.250000,3,0.993460,1.005300,1.000053,0.003852
7702.500000,3,0.996397,1.007357,1.002916,0.003601
7702.750000,3,0.998564,1.009272,1.004798,0.003670
7703.000000,3,1.000571,1.011217,1.006373,0.003590
7703.250000,3,1.002432,1.013047,1.008122,0.003689
7703.500000,3,1.003128,1.014165,1.009230,0.003709
7703.750000,3,1.003078,1.014732,1.009695,0.003702
7704.000000,3,1.003197,1.014914,1.009355,0.003605
7704.250000,3,1.001776,1.013698,1.008449,0.003664
7704.500000,3,1.001984,1.013850,1.008394,0.003776
7704.750000,3,1.003963,1.015980,1.010268,0.003810
7705.000000,3,1.006726,1.019221,1.013529,0.003831
7705.250000,3,1.010017,1.022735,1.017248,0.003929
7705.500000,3,1.013855,1.027199,1.020912,0.003935
7705.750000,3,1.017016,1.030174,1.023789,0.004144
7706.000000,3,1.019362,1.032452,1.026195,0.004012
7706.250000,3,1.022891,1.036885,1.029973,0.004429
7706.500000,3,1.027464,1.041738,1.034964,0.004533
7706.750000,3,1.033409,1.047721,1.040640,0.004462
7707.000000,3,1.038997,1.053098,1.046099,0.004471
7707.250000,3,1.043669,1.058074,1.050925,0.004329
7707.500000,3,1.047695,1.061179,1.054621,0.004381
7707.750000,3,1.051294,1.066022,1.059010,0.004495
7708.000000,3,1.058552,1.072018,1.064900,0.004288
7708.250000,3,1.065471,1.079127,1.072335,0.004357
7708.500000,3,1.072748,1.086376,1.080143,0.004085
7708.750000,3,1.081646,1.094437,1.088090,0.003968
7709.000000,3,1.088495,1.100961,1.094676,0.003755
7709.250000,3,1.095375,1.106750,1.101418,0.003458
7709.500000,3,1.104531,1.114609,1.109690,0.003123
7709.750000,3,1.115854,1.125616,1.120962,0.002938
7710.000000,3,1.130270,1.138863,1.134645,0.002500
7710.250000,3,1.147081,1.153098,1.150080,0.001894
7710.500000,3,1.162331,1.167605,1.165111,0.001635
7710.750000,3,1.177467,1.181652,1.179225,0.001127
7711.000000,3,1.191184,1.195124,1.192821,0.000966
7711.250000,3,1.205669,1.210055,1.207191,0.000976
7711.500000,3,1.221147,1.224997,1.222463,0.000936
7711.750000,3,1.236316,1.240714,1.238370,0.001222
7712.000000,3,1.250641,1.256030,1.253788,0.001595
7712.250000,3,1.264547,1.271148,1.267727,0.001912
7712.500000,3,1.276062,1.283826,1.280099,0.002235
7712.750000,3,1.287276,1.295696,1.291430,0.002514
7713.000000,3,1.298310,1.307536,1.302699,0.002865
7713.250000,3,1.308651,1.319904,1.314038,0.003260
7713.500000,3,1.319263,1.330342,1.324806,0.003396
7713.750000,3,1.328890,1.341208,1.334382,0.003746
7714.000000,3,1.336166,1.349211,1.342356,0.004199
7714.250000,3,1.343170,1.359043,1.350611,0.004444
7714.500000,3,1.353536,1.368627,1.360528,0.004614
7714.750000,3,1.366414,1.382635,1.374050,0.005159
7715.000000,3,1.381588,1.398899,1.390293,0.005469
7715.250000,3,1.398542,1.417818,1.407293,0.005996
7715.500000,3,1.414055,1.434062,1.423176,0.006306
7715.750000,3,1.426996,1.447682,1.436232,0.006287
7716.000000,3,1.437618,1.459542,1.447833,0.006617
7716.250000,3,1.447662,1.469633,1.458272,0.007125
7716.500000,3,1.457336,1.480946,1.468138,0.007347
7716.750000,3,1.465881,1.489526,1.477009,0.007726
7717.000000,3,1.471145,1.496644,1.482496,0.007956
7717.250000,3,1.473064,1.497837,1.483936,0.007975
7717.500000,3,1.470628,1.495898,1.481644,0.008246
7717.750000,3,1.465819,1.493015,1.477922,0.008536
7718.000000,3,1.461913,1.488114,1.473866,0.008479
7718.250000,3,1.457489,1.483740,1.469795,0.008705
7718.500000,3,1.451021,1.478670,1.463596,0.008832
7718.750000,3,1.440696,1.469026,1.453073,0.008979
7719.000000,3,1.422656,1.449988,1.434797,0.008933
7719.250000,3,1.395862,1.424578,1.408298,0.008683
7719.500000,3,1.362748,1.390647,1.374531,0.008688
7719.750000,3,1.322503,1.350205,1.334321,0.008290
7720.000000,3,1.275327,1.302516,1.287724,0.007970
7720.250000,3,1.220654,1.246356,1.232818,0.007551
7720.500000,3,1.157069,1.181916,1.168890,0.006885
7720.750000,3,1.085908,1.109343,1.096518,0.006448
7721.000000,3,1.007014,1.028846,1.017312,0.005811
7721.250000,3,0.926672,0.944985,0.935001,0.005004
7721.500000,3,0.842930,0.860028,0.851054,0.004465
7721.750000,3,0.761151,0.775630,0.767843,0.003722
7722.000000,3,0.679531,0.692234,0.685854,0.003016
7722.250000,3,0.602407,0.612228,0.607311,0.002322
7722.500000,3,0.530120,0.538100,0.534252,0.001831
7722.750000,3,0.466328,0.471733,0.469133,0.001335
7723.000000,3,0.413762,0.417266,0.415497,0.001083
7723.250000,3,0.367972,0.371289,0.369474,0.001076
7723.500000,3,0.335616,0.338921,0.337114,0.001044
7723.750000,3,0.315798,0.319276,0.317198,0.001123
7724.000000,4,0.293805,0.295243,0.294403,0.000375
7724.250000,4,0.297261,0.298361,0.297799,0.000319
7724.500000,4,0.301283,0.303095,0.301864,0.000408
7724.750000,4,0.313498,0.314408,0.313908,0.000235
7725.000000,4,0.338066,0.341923,0.339976,0.000968
7725.250000,4,0.348510,0.351577,0.349795,0.000742
7725.500000,4,0.371630,0.375433,0.373315,0.000960
7725.750000,4,0.401216,0.406919,0.404057,0.001390
7726.000000,4,0.431736,0.438417,0.434799,0.001715
7726.250000,4,0.468163,0.476055,0.472136,0.002022
7726.500000,4,0.504769,0.513260,0.509107,0.002238
7726.750000,4,0.546401,0.556403,0.551629,0.002677
7727.000000,4,0.586340,0.596357,0.591512,0.002940
7727.250000,4,0.627441,0.638934,0.633429,0.003198
7727.500000,4,0.662689,0.675198,0.669617,0.003501
7727.750000,4,0.699745,0.712389,0.706311,0.003754
7728.000000,4,0.732266,0.744815,0.739051,0.003799
7728.250000,4,0.767373,0.780560,0.774485,0.003927
7728.500000,4,0.798907,0.812317,0.806288,0.003925
7728.750000,4,0.831440,0.845006,0.839405,0.004051
7729.000000,4,0.857974,0.870768,0.865390,0.003925
7729.250000,4,0.882941,0.895628,0.890293,0.004085
7729.500000,4,0.901435,0.913341,0.907896,0.003898
7729.750000,4,0.919822,0.931995,0.926961,0.004038
7730.000000,4,0.935405,0.947183,0.942238,0.003774
7730.250000,4,0.952820,0.965663,0.960169,0.004044
7730.500000,4,0.965829,0.977701,0.972839,0.003662
7730.750000,4,0.979417,0.991614,0.986132,0.003961
7731.000000,4,0.986184,0.997526,0.993101,0.003774
7731.250000,4,0.994465,1.006147,1.001761,0.003782
7731.500000,4,1.000408,1.011340,1.007194,0.003451
7731.750000,4,1.009832,1.020767,1.016612,0.003519
7732.000000,4,1.017193,1.026596,1.023284,0.003208
7732.250000,4,1.024925,1.035894,1.031641,0.003437
7732.500000,4,1.028854,1.038211,1.034598,0.003112
7732.750000,4,1.034033,1.043624,1.039983,0.003076
7733.000000,4,1.037150,1.046251,1.042843,0.002934
7733.250000,4,1.047128,1.054939,1.051521,0.002566
7733.500000,4,1.054571,1.062383,1.059321,0.002322
7733.750000,4,1.065442,1.074869,1.071629,0.002561
7734.000000,4,1.075451,1.082921,1.079989,0.002254
7734.250000,4,1.085034,1.092669,1.089654,0.002335
7734.500000,4,1.089070,1.097958,1.094036,0.002342
7734.750000,4,1.097763,1.104378,1.101836,0.002168
7735.000000,4,1.103156,1.109811,1.106998,0.002100
7735.250000,4,1.112405,1.119020,1.116098,0.002219
7735.500000,4,1.116850,1.124199,1.120484,0.002216
7735.750000,4,1.121439,1.129588,1.125628,0.002477
7736.000000,4,1.121466,1.129264,1.125704,0.002539
7736.250000,4,1.123386,1.131483,1.127283,0.002593
7736.500000,4,1.123123,1.130957,1.127042,0.002582
7736.750000,4,1.128334,1.136738,1.132292,0.002903
7737.000000,4,1.131195,1.140175,1.135556,0.003071
7737.250000,4,1.136610,1.146338,1.141079,0.003455
7737.500000,4,1.137096,1.146995,1.141430,0.003656
7737.750000,4,1.138316,1.148818,1.142761,0.003920
7738.000000,4,1.136109,1.148210,1.141170,0.004337
7738.250000,4,1.138871,1.150544,1.144277,0.004539
7738.500000,4,1.141215,1.152815,1.146451,0.004615
7738.750000,4,1.147672,1.160696,1.153618,0.004879
7739.000000,4,1.150819,1.163764,1.156627,0.004967
7739.250000,4,1.155575,1.168922,1.161391,0.005105
7739.500000,4,1.155061,1.169424,1.161456,0.005368
7739.750000,4,1.158301,1.172439,1.164841,0.005457
7740.000000,4,1.246668,1.270142,1.259998,0.008382
7740.250000,4,1.165737,1.179109,1.171879,0.005183
7740.500000,4,1.168177,1.181398,1.174318,0.004891
7740.750000,4,1.172690,1.185332,1.178737,0.004664
7741.000000,4,1.172887,1.184760,1.178558,0.004360
7741.250000,4,1.176443,1.187681,1.181357,0.004037
7741.500000,4,1.176374,1.187621,1.181856,0.003926
7741.750000,4,1.183968,1.192968,1.187925,0.003348
7742.000000,4,1.188825,1.196433,1.192275,0.002781
7742.250000,4,1.197212,1.203998,1.200548,0.002400
7742.500000,4,1.201543,1.208064,1.204432,0.002019
7742.750000,4,1.208105,1.214037,1.210554,0.001594
7743.000000,4,1.210811,1.217450,1.213393,0.001575
7743.250000,4,1.220250,1.225397,1.221768,0.001429
7743.500000,4,1.227742,1.233266,1.229513,0.001588
7743.750000,4,1.239296,1.245419,1.242179,0.002082
7744.000000,4,1.248440,1.255813,1.251819,0.002425
7744.250000,4,1.258376,1.266616,1.262492,0.002667
7744.500000,4,1.262595,1.272049,1.267620,0.003205
7744.750000,4,1.268617,1.279441,1.274213,0.003577
7745.000000,4,1.271086,1.282055,1.277161,0.003804
7745.250000,4,1.276196,1.289110,1.282935,0.004089
7745.500000,4,1.278061,1.291387,1.284502,0.004392
7745.750000,4,1.279828,1.294125,1.287320,0.004612
7746.000000,4,1.277429,1.292127,1.285639,0.004943
7746.250000,4,1.278021,1.293030,1.286233,0.005172
7746.500000,4,1.277379,1.292898,1.285281,0.005183
7746.750000,4,1.281102,1.297664,1.289913,0.005627
7747.000000,4,1.284856,1.301366,1.293464,0.005705
7747.250000,4,1.292002,1.308860,1.301140,0.005954
7747.500000,4,1.295517,1.313443,1.304534,0.006061
7747.750000,4,1.300510,1.319244,1.309773,0.006164
7748.000000,4,1.301569,1.319832,1.311048,0.006359
7748.250000,4,1.305794,1.324638,1.315530,0.006565
7748.500000,4,1.307188,1.326677,1.317026,0.006320
7748.750000,4,1.310880,1.331260,1.320977,0.006579
7749.000000,4,1.309285,1.330317,1.319891,0.006864
7749.250000,4,1.308633,1.328877,1.319082,0.006625
7749.500000,4,1.302210,1.322418,1.312311,0.006651
7749.750000,4,1.297813,1.317439,1.307467,0.006526
7750.000000,4,1.287924,1.309174,1.298216,0.006767
7750.250000,4,1.280309,1.299905,1.290031,0.006638
7750.500000,4,1.265835,1.285211,1.275453,0.006698
7750.750000,4,1.248955,1.269240,1.258870,0.006537
7751.000000,4,1.222920,1.242134,1.232972,0.006440
7751.250000,4,1.195740,1.214450,1.205477,0.005950
7751.500000,4,1.161646,1.179616,1.170410,0.005797
7751.750000,4,1.126277,1.143982,1.134795,0.005605
7752.000000,4,1.083450,1.102020,1.092248,0.005325
7752.250000,4,1.038255,1.055220,1.046299,0.005130
7752.500000,4,0.983000,0.999587,0.991002,0.004722
