# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.243720,0.244999,0.244357,0.000360
8128.250000,1,0.246391,0.247509,0.246926,0.000317
8128.500000,1,0.254265,0.255541,0.254873,0.000338
8128.750000,1,0.267554,0.268961,0.268108,0.000409
8129.000000,1,0.286254,0.287719,0.286912,0.000409
8129.250000,1,0.309747,0.311503,0.310547,0.000489
8129.500000,1,0.338095,0.340036,0.339205,0.000506
8129.750000,1,0.371600,0.373976,0.372921,0.000626
8130.000000,1,0.410996,0.413191,0.412186,0.000644
8130.250000,1,0.455304,0.457805,0.456542,0.000737
8130.500000,1,0.503263,0.506133,0.504777,0.000836
8130.750000,1,0.553068,0.555642,0.554504,0.000770
8131.000000,1,0.602309,0.605429,0.603957,0.000846
8131.250000,1,0.650921,0.654070,0.652466,0.000829
8131.500000,1,0.699464,0.702952,0.700947,0.000880
8131.750000,1,0.747901,0.751065,0.749786,0.000824
8132.000000,1,0.797499,0.800387,0.798943,0.000820
8132.250000,1,0.844247,0.847550,0.845928,0.000988
8132.500000,1,0.887637,0.890144,0.888932,0.000694
8132.750000,1,0.924577,0.927785,0.926219,0.000873
8133.000000,1,0.957576,0.960689,0.959217,0.000910
8133.250000,1,0.991525,0.995811,0.994184,0.001086
8133.500000,1,1.018485,1.021859,1.020458,0.000797
8133.750000,1,1.048683,1.050792,1.049568,0.000625
8134.000000,1,1.075833,1.079429,1.078077,0.000945
8134.250000,1,1.101475,1.104547,1.103086,0.000886
8134.500000,1,1.121665,1.125093,1.123838,0.000962
8134.750000,1,1.139814,1.142342,1.141225,0.000811
8135.000000,1,1.155782,1.159246,1.157669,0.000876
8135.250000,1,1.172084,1.175186,1.174136,0.000841
8135.500000,1,1.188711,1.192178,1.191087,0.000830
8135.750000,1,1.204848,1.207921,1.206848,0.000938
8136.000000,1,1.219522,1.222082,1.221123,0.000811
8136.250000,1,1.230239,1.233869,1.232269,0.000894
8136.500000,1,1.239433,1.243692,1.241732,0.001099
8136.750000,1,1.247616,1.251425,1.250119,0.000992
8137.000000,1,1.255794,1.259347,1.258117,0.000983
8137.250000,1,1.261803,1.266481,1.264972,0.001135
8137.500000,1,1.267286,1.270799,1.269399,0.001118
8137.750000,1,1.269528,1.273259,1.272083,0.001025
8138.000000,1,1.271001,1.274439,1.273286,0.000975
8138.250000,1,1.272831,1.277003,1.275274,0.001005
8138.500000,1,1.278852,1.283643,1.281844,0.001237
8138.750000,1,1.282965,1.286146,1.285212,0.000910
8139.000000,1,1.288626,1.293033,1.291500,0.001044
8139.250000,1,1.292328,1.297522,1.296316,0.001212
8139.500000,1,1.295543,1.299832,1.298642,0.001159
8139.750000,1,1.295550,1.300054,1.298727,0.001166
8140.000000,1,1.294459,1.300178,1.298304,0.001366
8140.250000,1,1.293118,1.297419,1.295869,0.001242
8140.500000,1,1.289681,1.293537,1.292287,0.001182
8140.750000,1,1.282183,1.287309,1.285587,0.001432
8141.000000,1,1.273434,1.277421,1.276109,0.001225
8141.250000,1,1.261521,1.266852,1.264890,0.001528
8141.500000,1,1.251998,1.256218,1.254759,0.001267
8141.750000,1,1.244424,1.249353,1.247556,0.001269
8142.000000,1,1.242071,1.245429,1.244186,0.000976
8142.250000,1,1.239582,1.243383,1.242207,0.001061
8142.500000,1,1.237541,1.241453,1.240153,0.001100
8142.750000,1,1.233459,1.237557,1.236015,0.001095
8143.000000,1,1.227486,1.231414,1.229854,0.001065
8143.250000,1,1.222104,1.225705,1.223937,0.000950
8143.500000,1,1.217893,1.221741,1.220089,0.001010
8143.750000,1,1.216037,1.219884,1.218303,0.001031
8144.000000,1,1.216828,1.220463,1.218415,0.000951
8144.250000,1,1.215524,1.219236,1.217349,0.001015
8144.500000,1,1.212850,1.216310,1.214606,0.000901
8144.750000,1,1.208177,1.211397,1.209763,0.000864
8145.000000,1,1.203495,1.207454,1.205381,0.001022
8145.250000,1,1.201949,1.205267,1.203393,0.000812
8145.500000,1,1.202897,1.205327,1.203893,0.000633
8145.750000,1,1.203483,1.206585,1.204902,0.000843
8146.000000,1,1.203493,1.206011,1.204831,0.000639
8146.250000,1,1.200468,1.203699,1.202209,0.000738
8146.500000,1,1.197684,1.200524,1.198935,0.000614
8146.750000,1,1.195442,1.197349,1.196466,0.000487
8147.000000,1,1.194802,1.197369,1.196229,0.000682
8147.250000,1,1.198050,1.200908,1.199326,0.000578
8147.500000,1,1.201729,1.204508,1.203180,0.000646
8147.750000,1,1.204453,1.207536,1.205531,0.000694
8148.000000,1,1.203974,1.206472,1.205413,0.000526
8148.250000,1,1.201378,1.203995,1.202778,0.000720
8148.500000,1,1.198531,1.200954,1.199974,0.000564
8148.750000,1,1.197960,1.200413,1.198926,0.000665
8149.000000,1,1.198250,1.201824,1.199387,0.000749
8149.250000,1,1.198146,1.201174,1.199434,0.000686
8149.500000,1,1.195897,1.198643,1.197202,0.000735
8149.750000,1,1.190893,1.193742,1.192216,0.000742
8150.000000,1,1.184318,1.187467,1.185980,0.000767
8150.250000,1,1.178213,1.182014,1.179843,0.001026
8150.500000,1,1.175013,1.178873,1.176535,0.000882
8150.750000,1,1.173465,1.177742,1.174853,0.001125
8151.000000,1,1.172129,1.175172,1.173332,0.000880
8151.250000,1,1.169048,1.172310,1.170074,0.000970
8151.500000,1,1.163471,1.167093,1.164480,0.001079
8151.750000,1,1.156513,1.160604,1.157912,0.001200
8152.000000,1,1.151185,1.155141,1.152435,0.001140
8152.250000,1,1.147267,1.152260,1.149234,0.001418
8152.500000,1,1.145511,1.150559,1.147199,0.001486
8152.750000,1,1.142692,1.147868,1.144133,0.001487
8153.000000,1,1.136333,1.141364,1.138104,0.001522
8153.250000,1,1.126270,1.131010,1.127698,0.001469
8153.500000,1,1.113221,1.118594,1.115408,0.001610
8153.750000,1,1.101553,1.106892,1.103390,0.001693
8154.000000,1,1.090805,1.097593,1.092748,0.002003
8154.250000,1,1.079894,1.085714,1.082254,0.001737
8154.500000,1,1.068203,1.073487,1.070063,0.001768
8154.750000,1,1.051238,1.057184,1.053341,0.001933
8155.000000,1,1.028431,1.034723,1.030845,0.001869
8155.250000,1,1.000341,1.006059,1.002426,0.001690
8155.500000,1,0.967564,0.974025,0.970182,0.001751
8155.750000,1,0.931618,0.937264,0.933796,0.001825
8156.000000,1,0.891208,0.897454,0.893639,0.001804
8156.250000,1,0.845807,0.851199,0.848324,0.001595
8156.500000,1,0.796365,0.801036,0.798311,0.001383
8156.750000,1,0.741715,0.746374,0.743815,0.001308
8157.000000,1,0.685924,0.690430,0.687925,0.001219
8157.250000,1,0.629939,0.634114,0.631961,0.001052
8157.500000,1,0.575405,0.579076,0.577218,0.001012
8157.750000,1,0.522603,0.526246,0.524327,0.001009
8158.000000,1,0.471429,0.474616,0.473265,0.000836
8158.250000,1,0.423308,0.426445,0.424741,0.000799
8158.500000,1,0.378774,0.381562,0.380183,0.000725
8158.750000,1,0.339451,0.342140,0.340698,0.000673
8159.000000,1,0.306759,0.308847,0.307699,0.000586
8159.250000,1,0.280373,0.281839,0.281173,0.000408
8159.500000,1,0.260983,0.262607,0.261846,0.000424
8159.750000,1,0.249161,0.250143,0.249719,0.000254
8160.000000,2,0.251774,0.253436,0.252615,0.000428
8160.250000,2,0.256193,0.257414,0.256743,0.000344
8160.500000,2,0.264871,0.266496,0.265720,0.000454
8160.750000,2,0.282859,0.284822,0.283873,0.000476
8161.000000,2,0.306434,0.308484,0.307390,0.000551
8161.250000,2,0.338572,0.340785,0.339654,0.000606
8161.500000,2,0.374795,0.377153,0.376076,0.000623
8161.750000,2,0.418022,0.420582,0.419298,0.000719
8162.000000,2,0.463122,0.466224,0.464854,0.000852
8162.250000,2,0.514351,0.517645,0.516198,0.000882
8162.500000,2,0.567067,0.570478,0.568897,0.000959
8162.750000,2,0.623645,0.627541,0.625497,0.000956
8163.000000,2,0.678366,0.681940,0.680146,0.001008
8163.250000,2,0.732659,0.736280,0.734392,0.001093
8163.500000,2,0.780771,0.784746,0.783007,0.001102
8163.750000,2,0.827341,0.831524,0.829593,0.001128
8164.000000,2,0.869182,0.873044,0.871509,0.001126
8164.250000,2,0.910711,0.914666,0.913092,0.001244
8164.500000,2,0.947548,0.951826,0.949995,0.001270
8164.750000,2,0.981844,0.987027,0.985066,0.001461
8165.000000,2,1.010086,1.014368,1.012685,0.001308
8165.250000,2,1.033546,1.038844,1.036948,0.001473
8165.500000,2,1.051756,1.056542,1.054629,0.001289
8165.750000,2,1.068035,1.072897,1.071290,0.001396
8166.000000,2,1.081513,1.086109,1.084646,0.001341
8166.250000,2,1.095193,1.100347,1.098567,0.001499
8166.500000,2,1.104755,1.110086,1.108002,0.001580
8166.750000,2,1.112939,1.118261,1.116240,0.001651
8167.000000,2,1.116702,1.121660,1.119876,0.001491
8167.250000,2,1.120764,1.126987,1.124537,0.001810
8167.500000,2,1.125417,1.130222,1.128465,0.001509
8167.750000,2,1.133901,1.138537,1.136767,0.001403
8168.000000,2,1.141696,1.147436,1.145070,0.001529
8168.250000,2,1.151861,1.156984,1.154910,0.001508
8168.500000,2,1.157835,1.163268,1.161603,0.001523
8168.750000,2,1.164712,1.169940,1.167874,0.001477
8169.000000,2,1.168407,1.174165,1.171489,0.001697
8169.250000,2,1.174408,1.179498,1.177229,0.001506
8169.500000,2,1.179686,1.184325,1.181920,0.001394
8169.750000,2,1.186590,1.191266,1.189044,0.001230
8170.000000,2,1.191163,1.195222,1.193370,0.001224
8170.250000,2,1.195285,1.200623,1.198271,0.001389
8170.500000,2,1.197846,1.202322,1.199799,0.001189
8170.750000,2,1.200909,1.204848,1.202895,0.001151
8171.000000,2,1.203301,1.206789,1.205222,0.001040
8171.250000,2,1.209052,1.211473,1.210392,0.000690
8171.500000,2,1.213135,1.215732,1.214427,0.000750
8171.750000,2,1.217377,1.219991,1.218695,0.000770
8172.000000,2,1.219436,1.221753,1.220293,0.000547
8172.250000,2,1.220645,1.222568,1.221488,0.000533
8172.500000,2,1.220298,1.222526,1.221303,0.000552
8172.750000,2,1.223231,1.225452,1.224462,0.000608
8173.000000,2,1.226318,1.228753,1.227498,0.000604
8173.250000,2,1.231767,1.234066,1.232580,0.000721
8173.500000,2,1.234646,1.237218,1.235732,0.000675
8173.750000,2,1.237422,1.240810,1.238817,0.000843
8174.000000,2,1.237393,1.240639,1.238633,0.000981
8174.250000,2,1.239053,1.242082,1.240360,0.000865
8174.500000,2,1.238778,1.243262,1.240510,0.001220
8174.750000,2,1.241761,1.245743,1.243107,0.001094
8175.000000,2,1.242503,1.246023,1.243794,0.001001
8175.250000,2,1.244085,1.247861,1.245364,0.001186
8175.500000,2,1.241739,1.247033,1.243574,0.001442
8175.750000,2,1.241236,1.246093,1.243131,0.001304
8176.000000,2,1.295415,1.307623,1.303201,0.004039
8176.250000,2,1.240229,1.244471,1.241841,0.001286
8176.500000,2,1.239686,1.243181,1.241135,0.001012
8176.750000,2,1.240845,1.244221,1.242518,0.000932
8177.000000,2,1.239826,1.244251,1.241501,0.001306
8177.250000,2,1.239322,1.243111,1.240827,0.001194
8177.500000,2,1.235859,1.240399,1.237902,0.001192
8177.750000,2,1.235664,1.239219,1.237180,0.001109
8178.000000,2,1.233432,1.236848,1.234980,0.000925
8178.250000,2,1.232852,1.236968,1.234927,0.001113
8178.500000,2,1.231066,1.235517,1.232796,0.001150
8178.750000,2,1.229816,1.234071,1.231710,0.001353
8179.000000,2,1.226359,1.231136,1.228212,0.001466
8179.250000,2,1.225451,1.229054,1.226753,0.001221
8179.500000,2,1.222117,1.226725,1.224069,0.001485
8179.750000,2,1.221979,1.226924,1.224136,0.001309
8180.000000,2,1.220677,1.225434,1.222725,0.001468
8180.250000,2,1.220226,1.224814,1.222206,0.001295
8180.500000,2,1.217296,1.221656,1.219465,0.001305
8180.750000,2,1.216175,1.220229,1.217963,0.001144
8181.000000,2,1.212801,1.217915,1.214458,0.001509
8181.250000,2,1.210899,1.216106,1.213213,0.001411
8181.500000,2,1.207639,1.212246,1.209552,0.001253
8181.750000,2,1.204914,1.209613,1.206764,0.001312
8182.000000,2,1.198749,1.204070,1.201040,0.001373
8182.250000,2,1.195484,1.200007,1.197095,0.001156
8182.500000,2,1.190093,1.195338,1.192050,0.001369
8182.750000,2,1.189003,1.193419,1.190981,0.001278
8183.000000,2,1.187534,1.193229,1.190076,0.001496
8183.250000,2,1.189743,1.194819,1.191952,0.001251
8183.500000,2,1.189081,1.193679,1.191116,0.001299
8183.750000,2,1.188800,1.192623,1.190166,0.000973
8184.000000,2,1.184446,1.188999,1.185928,0.001229
8184.250000,2,1.180978,1.183850,1.181910,0.000926
8184.500000,2,1.173557,1.177495,1.175437,0.000957
8184.750000,2,1.168526,1.171217,1.169789,0.000781
8185.000000,2,1.158858,1.161583,1.160176,0.000752
8185.250000,2,1.148657,1.150625,1.149664,0.000468
8185.500000,2,1.132991,1.135362,1.134220,0.000545
8185.750000,2,1.117233,1.119735,1.118467,0.000623
8186.000000,2,1.098332,1.100856,1.099812,0.000603
8186.250000,2,1.081463,1.083097,1.082504,0.000430
8186.500000,2,1.061208,1.063543,1.062205,0.000547
8186.750000,2,1.039693,1.041784,1.040750,0.000535
8187.000000,2,1.011555,1.014351,1.012828,0.000783
8187.250000,2,0.980871,0.983394,0.981976,0.000656
8187.500000,2,0.944002,0.946646,0.945116,0.000731
8187.750000,2,0.906464,0.908514,0.907388,0.000722
8188.000000,2,0.864554,0.867110,0.865635,0.000659
8188.250000,2,0.821739,0.824600,0.822868,0.000900
8188.500000,2,0.773398,0.776394,0.774802,0.000842
8188.750000,2,0.723499,0.726578,0.724674,0.000910
8189.000000,2,0.668366,0.671194,0.669519,0.000821
8189.250000,2,0.613848,0.617672,0.615218,0.000988
8189.500000,2,0.558877,0.562055,0.559922,0.000929
8189.750000,2,0.507691,0.510889,0.508839,0.000903
8190.000000,2,0.457455,0.460537,0.458664,0.000793
8190.250000,2,0.412508,0.415643,0.413782,0.000809
8190.500000,2,0.370152,0.372860,0.371110,0.000711
8190.750000,2,0.334520,0.337214,0.335514,0.000657
8191.000000,2,0.303664,0.305950,0.304470,0.000605
8191.250000,2,0.281107,0.283267,0.282076,0.000470
8191.500000,2,0.264051,0.265956,0.264838,0.000501
8191.750000,2,0.255719,0.256998,0.256261,0.000345
8192.000000,3,0.317819,0.319376,0.318532,0.000491
8192.250000,3,0.320672,0.322403,0.321399,0.000512
8192.500000,3,0.329308,0.331206,0.330150,0.000474
8192.750000,3,0.343697,0.345603,0.344644,0.000499
8193.000000,3,0.364056,0.366241,0.365082,0.000563
8193.250000,3,0.389873,0.392552,0.391438,0.000641
8193.500000,3,0.422421,0.425246,0.424112,0.000682
8193.750000,3,0.460837,0.463398,0.462079,0.000739
8194.000000,3,0.502522,0.505201,0.503980,0.000764
8194.250000,3,0.546789,0.549497,0.548358,0.000774
8194.500000,3,0.592707,0.595803,0.594515,0.000777
8194.750000,3,0.640585,0.643871,0.642512,0.000881
8195.000000,3,0.690277,0.693361,0.692104,0.000814
8195.250000,3,0.740930,0.743621,0.742366,0.000770
8195.500000,3,0.789510,0.792783,0.791085,0.000928
8195.750000,3,0.834318,0.837520,0.835622,0.000822
8196.000000,3,0.873681,0.876378,0.875012,0.000766
8196.250000,3,0.907846,0.911135,0.909261,0.000802
8196.500000,3,0.938416,0.941103,0.939812,0.000696
8196.750000,3,0.966340,0.968421,0.967565,0.000650
8197.000000,3,0.991253,0.994130,0.992604,0.000722
8197.250000,3,1.011678,1.014120,1.012806,0.000817
8197.500000,3,1.026321,1.029035,1.027619,0.000779
8197.750000,3,1.035521,1.039227,1.037228,0.000788
8198.000000,3,1.042106,1.044267,1.043174,0.000644
8198.250000,3,1.047070,1.050378,1.048787,0.000779
8198.500000,3,1.053563,1.056003,1.055007,0.000602
8198.750000,3,1.061319,1.063698,1.062409,0.000559
8199.000000,3,1.068383,1.070461,1.069585,0.000490
8199.250000,3,1.073479,1.074863,1.074096,0.000389
8199.500000,3,1.074744,1.077521,1.076498,0.000627
8199.750000,3,1.075920,1.078414,1.077085,0.000638
8200.000000,3,1.077206,1.079212,1.078157,0.000496
8200.250000,3,1.076541,1.078289,1.077449,0.000499
8200.500000,3,1.075723,1.078273,1.077353,0.000604
8200.750000,3,1.075163,1.077244,1.076202,0.000540
8201.000000,3,1.073082,1.075525,1.074140,0.000591
8201.250000,3,1.071229,1.073497,1.072061,0.000551
8201.500000,3,1.071163,1.072650,1.071727,0.000458
8201.750000,3,1.072963,1.075445,1.074286,0.000698
8202.000000,3,1.078523,1.081746,1.080093,0.000671
8202.250000,3,1.085846,1.088743,1.087303,0.000648
8202.500000,3,1.093347,1.096446,1.094506,0.000814
8202.750000,3,1.099501,1.102651,1.100579,0.000751
8203.000000,3,1.104768,1.107676,1.105913,0.000800
8203.250000,3,1.110039,1.112557,1.110859,0.000615
8203.500000,3,1.115656,1.118896,1.117048,0.000811
8203.750000,3,1.122988,1.126009,1.124299,0.000792
8204.000000,3,1.130586,1.134212,1.132033,0.000913
8204.250000,3,1.136104,1.140140,1.137400,0.001086
8204.500000,3,1.139321,1.143347,1.140850,0.001075
8204.750000,3,1.141548,1.145292,1.142900,0.000979
8205.000000,3,1.143796,1.147684,1.145490,0.001168
8205.250000,3,1.147133,1.151396,1.149140,0.001266
8205.500000,3,1.152033,1.156372,1.153761,0.001328
8205.750000,3,1.156066,1.160628,1.157872,0.001264
8206.000000,3,1.158183,1.163785,1.160421,0.001345
8206.250000,3,1.158189,1.162746,1.160283,0.001245
8206.500000,3,1.157458,1.161357,1.159211,0.001074
8206.750000,3,1.156225,1.161687,1.158664,0.001471
8207.000000,3,1.157708,1.161957,1.159776,0.001315
8207.250000,3,1.160021,1.164168,1.162190,0.001297
8207.500000,3,1.162704,1.169504,1.165014,0.001572
8207.750000,3,1.164283,1.168861,1.166319,0.001303
8208.000000,3,1.164323,1.169060,1.166334,0.001230
8208.250000,3,1.163775,1.168027,1.165747,0.001090
8208.500000,3,1.164505,1.167618,1.166211,0.000984
8208.750000,3,1.166944,1.170727,1.168568,0.001045
8209.000000,3,1.170976,1.174745,1.172998,0.001040
8209.250000,3,1.176156,1.179250,1.177557,0.000769
8209.500000,3,1.180228,1.182622,1.181232,0.000704
8209.750000,3,1.181681,1.184448,1.183296,0.000735
8210.000000,3,1.182920,1.185354,1.184437,0.000751
8210.250000,3,1.183945,1.186857,1.185578,0.000767
8210.500000,3,1.186083,1.188463,1.187149,0.000639
8210.750000,3,1.187104,1.190115,1.188207,0.000740
8211.000000,3,1.186419,1.189449,1.188368,0.000740
8211.250000,3,1.184576,1.189521,1.186623,0.000982
8211.500000,3,1.181100,1.184252,1.182879,0.000931
8211.750000,3,1.177309,1.180548,1.179433,0.001017
8212.000000,3,1.174727,1.178203,1.177113,0.001060
8212.250000,3,1.173436,1.177129,1.175959,0.001144
8212.500000,3,1.173719,1.178606,1.176330,0.001328
8212.750000,3,1.174664,1.178412,1.176954,0.001199
8213.000000,3,1.174675,1.178443,1.176996,0.001234
8213.250000,3,1.174654,1.179012,1.176974,0.001287
8213.500000,3,1.175265,1.179187,1.177560,0.001064
8213.750000,3,1.177791,1.181477,1.180376,0.001049
8214.000000,3,1.182919,1.186311,1.185085,0.001009
8214.250000,3,1.189043,1.193001,1.191136,0.000968
8214.500000,3,1.194252,1.198347,1.196775,0.001075
8214.750000,3,1.198654,1.203001,1.201273,0.001088
8215.000000,3,1.202780,1.206113,1.204950,0.000934
8215.250000,3,1.206138,1.208632,1.207708,0.000720
8215.500000,3,1.208825,1.211673,1.210636,0.000850
8215.750000,3,1.211842,1.214420,1.213309,0.000699
8216.000000,3,1.214854,1.217381,1.216132,0.000750
8216.250000,3,1.215778,1.218201,1.217228,0.000707
8216.500000,3,1.215982,1.218638,1.217626,0.000708
8216.750000,3,1.216950,1.219073,1.218189,0.000540
8217.000000,3,1.217954,1.220255,1.219419,0.000611
8217.250000,3,1.220417,1.222402,1.221402,0.000474
8217.500000,3,1.222682,1.224889,1.224128,0.000532
8217.750000,3,1.224920,1.226641,1.225377,0.000457
8218.000000,3,1.222300,1.225160,1.224023,0.000569
8218.250000,3,1.218653,1.220511,1.219276,0.000416
8218.500000,3,1.210535,1.212975,1.211469,0.000568
8218.750000,3,1.198387,1.200952,1.199827,0.000615
8219.000000,3,1.183223,1.185264,1.184085,0.000554
8219.250000,3,1.161877,1.164505,1.163279,0.000576
8219.500000,3,1.135509,1.138134,1.136373,0.000652
8219.750000,3,1.101272,1.103986,1.102400,0.000728
8220.000000,3,1.061462,1.064454,1.062604,0.000906
8220.250000,3,1.015326,1.018452,1.016557,0.000893
8220.500000,3,0.964645,0.967675,0.965981,0.000973
8220.750000,3,0.909180,0.913197,0.910883,0.001089
8221.000000,3,0.849610,0.853596,0.851268,0.001120
8221.250000,3,0.786812,0.790515,0.788287,0.001078
8221.500000,3,0.721857,0.725608,0.723312,0.001179
8221.750000,3,0.657028,0.660645,0.658744,0.001058
8222.000000,3,0.594610,0.598675,0.596447,0.001089
8222.250000,3,0.536538,0.540223,0.537861,0.001041
8222.500000,3,0.482964,0.486123,0.484222,0.000916
8222.750000,3,0.434881,0.437872,0.436265,0.000823
8223.000000,3,0.394342,0.397169,0.395517,0.000783
8223.250000,3,0.361642,0.364422,0.362854,0.000747
8223.500000,3,0.338747,0.340721,0.339622,0.000522
8223.750000,3,0.325097,0.326770,0.325765,0.000497
8224.000000,4,0.289086,0.290753,0.289952,0.000457
8224.250000,4,0.293576,0.295175,0.294545,0.000415
8224.500000,4,0.305193,0.306759,0.305990,0.000440
8224.750000,4,0.325265,0.327125,0.326175,0.000476
8225.000000,4,0.351359,0.353527,0.352426,0.000555
8225.250000,4,0.385599,0.387742,0.386641,0.000584
8225.500000,4,0.425085,0.427915,0.426635,0.000752
8225.750000,4,0.472608,0.475180,0.474075,0.000834
8226.000000,4,0.523729,0.527763,0.525697,0.001032
8226.250000,4,0.580166,0.583701,0.582005,0.000995
8226.500000,4,0.636958,0.641439,0.639303,0.001162
8226.750000,4,0.696270,0.700154,0.698139,0.001141
8227.000000,4,0.754466,0.758402,0.756403,0.001179
8227.250000,4,0.813520,0.818006,0.815783,0.001168
8227.500000,4,0.870954,0.876219,0.873555,0.001212
8227.750000,4,0.927702,0.932198,0.930007,0.001195
8228.000000,4,0.979496,0.983460,0.981373,0.001113
8228.250000,4,1.025445,1.029881,1.027467,0.001088
8228.500000,4,1.064629,1.068255,1.066343,0.000992
8228.750000,4,1.099901,1.103667,1.101200,0.001021
8229.000000,4,1.130739,1.133552,1.132011,0.000746
8229.250000,4,1.158335,1.161769,1.159991,0.000801
8229.500000,4,1.182551,1.184984,1.183383,0.000622
8229.750000,4,1.199934,1.202718,1.201804,0.000692
8230.000000,4,1.213013,1.215368,1.213986,0.000567
8230.250000,4,1.221681,1.224106,1.222772,0.000564
8230.500000,4,1.225913,1.229142,1.228141,0.000657
8230.750000,4,1.231966,1.234803,1.233558,0.000661
8231.000000,4,1.235313,1.237522,1.236533,0.000536
8231.250000,4,1.235647,1.238076,1.237019,0.000668
8231.500000,4,1.231483,1.234548,1.232936,0.000765
8231.750000,4,1.225151,1.227568,1.226520,0.000602
8232.000000,4,1.217494,1.220254,1.218921,0.000833
8232.250000,4,1.213695,1.215707,1.214749,0.000624
8232.500000,4,1.212729,1.214892,1.213683,0.000553
8232.750000,4,1.215848,1.218266,1.217054,0.000520
8233.000000,4,1.219168,1.221470,1.220318,0.000588
8233.250000,4,1.221421,1.223666,1.222646,0.000587
8233.500000,4,1.220125,1.222218,1.220993,0.000497
8233.750000,4,1.216668,1.219547,1.218299,0.000695
8234.000000,4,1.213118,1.215967,1.214661,0.000670
8234.250000,4,1.212602,1.215493,1.214421,0.000845
8234.500000,4,1.213379,1.216115,1.214874,0.000830
8234.750000,4,1.214783,1.217417,1.216295,0.000764
8235.000000,4,1.212488,1.215271,1.214160,0.000807
8235.250000,4,1.208092,1.211792,1.210258,0.001090
8235.500000,4,1.201303,1.204635,1.203333,0.001070
8235.750000,4,1.195961,1.199440,1.198021,0.000991
8236.000000,4,1.191839,1.195390,1.194017,0.000916
8236.250000,4,1.190797,1.194299,1.192964,0.000978
8236.500000,4,1.188896,1.192130,1.191005,0.001024
8236.750000,4,1.186135,1.190387,1.188388,0.001240
8237.000000,4,1.179451,1.183170,1.181803,0.001141
8237.250000,4,1.173017,1.176399,1.174992,0.001070
8237.500000,4,1.165296,1.169252,1.167756,0.001108
8237.750000,4,1.162048,1.166028,1.164533,0.001092
8238.000000,4,1.160541,1.163795,1.162763,0.000878
8238.250000,4,1.161190,1.164449,1.163091,0.000899
8238.500000,4,1.159049,1.162753,1.161474,0.001108
8238.750000,4,1.156597,1.160547,1.159306,0.001091
8239.000000,4,1.152540,1.156306,1.154763,0.001061
8239.250000,4,1.149203,1.152895,1.151693,0.001009
8239.500000,4,1.146751,1.150945,1.149482,0.001192
8239.750000,4,1.148343,1.151540,1.150251,0.000955
8240.000000,4,1.178300,1.192043,1.186877,0.004234
8240.250000,4,1.148171,1.152357,1.150702,0.001251
8240.500000,4,1.146251,1.149867,1.148188,0.001077
8240.750000,4,1.144044,1.147663,1.146021,0.001108
8241.000000,4,1.140058,1.144045,1.142704,0.000988
8241.250000,4,1.138607,1.142036,1.140606,0.001001
8241.500000,4,1.134895,1.139382,1.137147,0.000991
8241.750000,4,1.131813,1.135254,1.133835,0.000890
8242.000000,4,1.125767,1.128560,1.127756,0.000734
8242.250000,4,1.120537,1.123502,1.122190,0.000730
8242.500000,4,1.115754,1.117641,1.116766,0.000612
8242.750000,4,1.113663,1.116256,1.115106,0.000766
8243.000000,4,1.114513,1.116374,1.115493,0.000507
8243.250000,4,1.118045,1.120392,1.119217,0.000580
8243.500000,4,1.121277,1.123541,1.122525,0.000529
8243.750000,4,1.124800,1.126411,1.125635,0.000414
8244.000000,4,1.125219,1.127703,1.126417,0.000480
8244.250000,4,1.126150,1.128131,1.127063,0.000604
8244.500000,4,1.124770,1.127243,1.126278,0.000613
8244.750000,4,1.125161,1.127248,1.126221,0.000529
8245.000000,4,1.123850,1.125727,1.124651,0.000516
8245.250000,4,1.121495,1.123796,1.122949,0.000491
8245.500000,4,1.118214,1.119858,1.119012,0.000503
8245.750000,4,1.114450,1.116749,1.115511,0.000653
8246.000000,4,1.111197,1.113727,1.112215,0.000789
8246.250000,4,1.110635,1.113727,1.112053,0.000854
8246.500000,4,1.111062,1.113940,1.112316,0.000901
8246.750000,4,1.113612,1.117689,1.115203,0.001178
8247.000000,4,1.115787,1.119799,1.117199,0.001208
8247.250000,4,1.118562,1.122671,1.120049,0.001229
8247.500000,4,1.120142,1.123862,1.121517,0.001179
8247.750000,4,1.123004,1.128323,1.124825,0.001279
8248.000000,4,1.126722,1.130726,1.128115,0.001259
8248.250000,4,1.131107,1.135575,1.132767,0.001352
8248.500000,4,1.134289,1.138708,1.136016,0.001309
8248.750000,4,1.137212,1.141663,1.138899,0.001343
8249.000000,4,1.136848,1.140656,1.138243,0.001140
8249.250000,4,1.135607,1.139243,1.137131,0.001174
8249.500000,4,1.131442,1.135234,1.132969,0.001302
8249.750000,4,1.126524,1.130070,1.127717,0.001122
8250.000000,4,1.117029,1.121099,1.118621,0.001155
8250.250000,4,1.104678,1.108718,1.106663,0.001176
8250.500000,4,1.088042,1.092390,1.089946,0.001214
8250.750000,4,1.068871,1.072121,1.070210,0.000962
8251.000000,4,1.044780,1.048525,1.046420,0.001068
8251.250000,4,1.019505,1.022109,1.020672,0.000801
8251.500000,4,0.988363,0.991431,0.989968,0.000849
8251.750000,4,0.953946,0.957449,0.955616,0.000848
8252.000000,4,0.914042,0.917813,0.915620,0.000899
8252.250000,4,0.869634,0.872388,0.871111,0.000818
8252.500000,4,0.819976,0.823786,0.821864,0.000971
