# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.443707,16.635123,16.542269,0.048604
8560.250000,1,1.376476,1.418366,1.390865,0.014829
8560.500000,1,0.245148,0.258817,0.250561,0.005434
8560.750000,1,0.761261,0.806368,0.782998,0.016168
8561.000000,1,0.319997,0.425453,0.365023,0.039533
8561.250000,1,1.030840,1.089117,1.062788,0.020326
8561.500000,1,0.049357,0.141192,0.088994,0.034213
8561.750000,1,1.081426,1.145149,1.110484,0.023617
8562.000000,1,0.295686,0.307072,0.302607,0.003633
8562.250000,1,0.908791,0.956321,0.926693,0.019174
8562.500000,1,0.327417,0.418992,0.371679,0.032643
8562.750000,1,1.017609,1.044460,1.031713,0.008698
8563.000000,1,0.268351,0.344969,0.299444,0.029397
8563.250000,1,1.034394,1.065299,1.051797,0.010075
8563.500000,1,0.337051,0.391225,0.357878,0.021338
8563.750000,1,1.022811,1.030554,1.026100,0.002762
8564.000000,1,0.333891,0.400582,0.365636,0.023582
8564.250000,1,1.022105,1.058191,1.034991,0.014871
8564.500000,1,0.366739,0.389352,0.378589,0.007813
8564.750000,1,0.986790,1.015008,0.998182,0.010701
8565.000000,1,0.337516,0.420183,0.373141,0.030515
8565.250000,1,0.987272,1.020422,1.008088,0.013166
8565.500000,1,0.296153,0.372955,0.326596,0.029140
8565.750000,1,0.990239,1.016207,1.004149,0.008887
8566.000000,1,0.319320,0.337493,0.327888,0.006128
8566.250000,1,0.950428,0.977263,0.959421,0.011062
8566.500000,1,0.286950,0.343985,0.316925,0.019191
8566.750000,1,0.940740,0.952318,0.944621,0.003660
8567.000000,1,0.251449,0.301943,0.273471,0.018278
8567.250000,1,0.930536,0.943381,0.939085,0.003960
8567.500000,1,0.228179,0.272546,0.244222,0.017637
8567.750000,1,0.905076,0.923318,0.917134,0.007465
8568.000000,1,0.201178,0.266219,0.230851,0.022972
8568.250000,1,0.883158,0.890470,0.886989,0.002011
8568.500000,1,0.203776,0.219805,0.214811,0.005002
8568.750000,1,0.861451,0.891812,0.872940,0.011718
8569.000000,1,0.170582,0.202047,0.185370,0.010804
8569.250000,1,0.850953,0.878169,0.868742,0.010828
8569.500000,1,0.140959,0.211656,0.169613,0.026274
8569.750000,1,0.834156,0.855490,0.848475,0.008429
8570.000000,1,0.150739,0.176915,0.161216,0.009644
8570.250000,1,0.829054,0.837698,0.832376,0.002843
8570.500000,1,0.132820,0.169966,0.153485,0.012116
8570.750000,1,0.801424,0.817394,0.807257,0.005145
8571.000000,1,0.137337,0.165034,0.151993,0.008972
8571.250000,1,0.798124,0.816553,0.808782,0.005758
8571.500000,1,0.098148,0.117456,0.104480,0.007642
8571.750000,1,0.802930,0.836072,0.825574,0.013709
8572.000000,1,0.076407,0.160976,0.114046,0.030586
8572.250000,1,0.724513,0.769394,0.748367,0.016101
8572.500000,1,0.151330,0.164760,0.160378,0.003995
8572.750000,1,0.735970,0.782652,0.755931,0.017135
8573.000000,1,0.063447,0.074681,0.070314,0.004303
8573.250000,1,0.799017,0.823086,0.812588,0.009006
8573.500000,1,0.049403,0.121417,0.082226,0.025549
8573.750000,1,0.709451,0.744309,0.732060,0.014222
8574.000000,1,0.096929,0.119571,0.104204,0.009142
8574.250000,1,0.772055,0.783526,0.779194,0.004444
8574.500000,1,0.041928,0.094065,0.068395,0.017306
8574.750000,1,0.647925,0.677981,0.660971,0.010235
8575.000000,1,0.252415,0.264243,0.257621,0.003775
8575.250000,1,0.682324,0.740596,0.709585,0.020272
8575.500000,1,-0.373811,-0.354882,-0.367321,0.006661
8575.750000,1,1.912769,2.046671,1.987036,0.047480
8576.000000,1,36.683376,39.515296,38.273824,1.022108
8576.250000,1,1.912349,2.046333,1.988118,0.047375
8576.500000,1,-0.375814,-0.356189,-0.369274,0.006691
8576.750000,1,0.685204,0.743679,0.712708,0.020343
8577.000000,1,0.248680,0.260268,0.253803,0.003780
8577.250000,1,0.652809,0.682399,0.665787,0.010141
8577.500000,1,0.036954,0.088553,0.063076,0.017233
8577.750000,1,0.777791,0.789943,0.785234,0.004419
8578.000000,1,0.090921,0.113281,0.098023,0.009070
8578.250000,1,0.715807,0.751001,0.738668,0.014158
8578.500000,1,0.043245,0.114921,0.075835,0.025491
8578.750000,1,0.805026,0.829165,0.818924,0.008922
8579.000000,1,0.057282,0.068895,0.064469,0.004354
8579.250000,1,0.740959,0.788058,0.761170,0.017178
8579.500000,1,0.146727,0.160475,0.155937,0.004043
8579.750000,1,0.727440,0.772566,0.751685,0.016089
8580.000000,1,0.073923,0.158970,0.111977,0.030665
8580.250000,1,0.803738,0.837182,0.826679,0.013724
8580.500000,1,0.098895,0.118520,0.105384,0.007701
8580.750000,1,0.796361,0.814688,0.806869,0.005718
8581.000000,1,0.140680,0.169491,0.155919,0.009113
8581.250000,1,0.795977,0.812592,0.802242,0.005206
8581.500000,1,0.138979,0.177272,0.160274,0.012271
8581.750000,1,0.821360,0.830017,0.824630,0.002786
8582.000000,1,0.159287,0.186535,0.170351,0.009752
8582.250000,1,0.824160,0.846128,0.838879,0.008495
8582.500000,1,0.150897,0.221516,0.180026,0.026357
8582.750000,1,0.840260,0.867923,0.858510,0.010860
8583.000000,1,0.180419,0.212533,0.195529,0.010864
8583.250000,1,0.851819,0.882483,0.863663,0.011746
8583.500000,1,0.211901,0.228458,0.223130,0.005065
8583.750000,1,0.877134,0.883500,0.880383,0.001914
8584.000000,1,0.205939,0.270632,0.235721,0.022979
8584.250000,1,0.902276,0.921003,0.915165,0.007386
8584.500000,1,0.228288,0.272240,0.244284,0.017578
8584.750000,1,0.933270,0.947484,0.942578,0.004166
8585.000000,1,0.245612,0.295437,0.267571,0.018237
8585.250000,1,0.949319,0.960981,0.954112,0.003479
8585.500000,1,0.274927,0.332369,0.305023,0.019203
8585.750000,1,0.965027,0.993203,0.974665,0.011150
8586.000000,1,0.302153,0.320690,0.310798,0.006126
8586.250000,1,1.009325,1.036170,1.023661,0.008981
8586.500000,1,0.275541,0.352134,0.306174,0.029147
8586.750000,1,1.008068,1.041605,1.029387,0.013155
8587.000000,1,0.316437,0.398978,0.352494,0.030575
8587.250000,1,1.006511,1.034890,1.017888,0.010685
8587.500000,1,0.349100,0.372250,0.361455,0.007898
8587.750000,1,1.036210,1.071982,1.048827,0.014794
8588.000000,1,0.324470,0.391757,0.356593,0.023676
8588.250000,1,1.025749,1.033855,1.029650,0.002704
8588.500000,1,0.340340,0.394952,0.361482,0.021440
8588.750000,1,1.023507,1.053313,1.040323,0.009928
8589.000000,1,0.288864,0.365981,0.320143,0.029465
8589.250000,1,0.987408,1.014011,1.000905,0.008819
8589.500000,1,0.369271,0.460679,0.413384,0.032643
8589.750000,1,0.855704,0.903476,0.873143,0.019139
8590.000000,1,0.362224,0.373319,0.368414,0.003697
8590.250000,1,1.002735,1.066462,1.031701,0.023631
8590.500000,1,0.141868,0.232933,0.180799,0.034093
8590.750000,1,0.925518,0.983230,0.957308,0.020205
8591.000000,1,0.439756,0.544846,0.483820,0.039346
8591.250000,1,0.627699,0.674043,0.650261,0.016387
8591.500000,1,0.391174,0.405001,0.396355,0.005176
8591.750000,1,1.216652,1.256295,1.230902,0.014922
8592.000000,2,0.275318,0.277482,0.276385,0.000608
8592.250000,2,0.277327,0.279315,0.278097,0.000585
8592.500000,2,0.282344,0.284944,0.283758,0.000640
8592.750000,2,0.292203,0.294424,0.293327,0.000682
8593.000000,2,0.306116,0.308275,0.307156,0.000633
8593.250000,2,0.324182,0.327064,0.325689,0.000745
8593.500000,2,0.347537,0.350085,0.348788,0.000734
8593.750000,2,0.374735,0.377622,0.376369,0.000887
8594.000000,2,0.406572,0.409307,0.408092,0.000840
8594.250000,2,0.442010,0.445240,0.443650,0.000893
8594.500000,2,0.481206,0.484380,0.482676,0.000953
8594.750000,2,0.523523,0.526852,0.525214,0.001002
8595.000000,2,0.567952,0.571263,0.569739,0.001021
8595.250000,2,0.613116,0.616664,0.614859,0.001043
8595.500000,2,0.656861,0.660102,0.658457,0.000972
8595.750000,2,0.698149,0.702091,0.699862,0.001059
8596.000000,2,0.737613,0.741572,0.739220,0.001117
8596.250000,2,0.775380,0.778784,0.776778,0.001054
8596.500000,2,0.811794,0.815096,0.813028,0.001023
8596.750000,2,0.845152,0.848985,0.846785,0.001044
8597.000000,2,0.876145,0.879179,0.877443,0.000925
8597.250000,2,0.903230,0.905776,0.904341,0.000831
8597.500000,2,0.925216,0.929633,0.927611,0.001121
8597.750000,2,0.947214,0.950508,0.948541,0.000981
8598.000000,2,0.967259,0.971151,0.968878,0.001094
8598.250000,2,0.987786,0.991380,0.989395,0.001158
8598.500000,2,1.008674,1.012323,1.010206,0.001031
8598.750000,2,1.027865,1.030835,1.029397,0.000911
8599.000000,2,1.044144,1.048770,1.046086,0.001301
8599.250000,2,1.057830,1.061992,1.059508,0.001280
8599.500000,2,1.068527,1.072528,1.070227,0.001358
8599.750000,2,1.076784,1.080582,1.078449,0.001238
8600.000000,2,1.087515,1.091295,1.089441,0.001079
8600.250000,2,1.088945,1.093742,1.091067,0.001375
8600.500000,2,1.092448,1.096773,1.094506,0.001416
8600.750000,2,1.093869,1.097772,1.095849,0.001351
8601.000000,2,1.094791,1.098741,1.096720,0.001242
8601.250000,2,1.096999,1.100568,1.098954,0.001170
8601.500000,2,1.102582,1.106081,1.104245,0.001085
8601.750000,2,1.110831,1.114791,1.113052,0.001078
8602.000000,2,1.122697,1.125722,1.124570,0.000981
8602.250000,2,1.135889,1.139228,1.137609,0.000946
8602.500000,2,1.148451,1.151989,1.150338,0.000853
8602.750000,2,1.159246,1.162929,1.161702,0.000842
8603.000000,2,1.170936,1.172575,1.171704,0.000506
8603.250000,2,1.178965,1.181162,1.179949,0.000553
8603.500000,2,1.185648,1.187694,1.186377,0.000575
8603.750000,2,1.189821,1.191741,1.190768,0.000617
8604.000000,2,1.191351,1.194528,1.192991,0.000816
8604.250000,2,1.191914,1.193822,1.192700,0.000572
8604.500000,2,1.190089,1.192703,1.191132,0.000648
8604.750000,2,1.188362,1.191167,1.189739,0.000836
8605.000000,2,1.187794,1.191892,1.189492,0.001008
8605.250000,2,1.188452,1.191720,1.189843,0.000989
8605.500000,2,1.189794,1.192368,1.190992,0.000831
8605.750000,2,1.190297,1.193064,1.191737,0.000866
8606.000000,2,1.191060,1.193706,1.191961,0.000717
8606.250000,2,1.191345,1.194172,1.192450,0.000876
8606.500000,2,1.192247,1.195363,1.193655,0.000687
8606.750000,2,1.194377,1.196593,1.195595,0.000666
8607.000000,2,1.197459,1.198940,1.198227,0.000486
8607.250000,2,1.199817,1.201962,1.200860,0.000530
8607.500000,2,1.201653,1.204285,1.202566,0.000652
8607.750000,2,1.202596,1.204725,1.203531,0.000549
8608.000000,2,1.203260,1.205381,1.204418,0.000588
8608.250000,2,1.203816,1.205410,1.204664,0.000486
8608.500000,2,1.203774,1.206414,1.205091,0.000630
8608.750000,2,1.205061,1.207006,1.205935,0.000494
8609.000000,2,1.205103,1.206988,1.206208,0.000521
8609.250000,2,1.204762,1.206967,1.205873,0.000571
8609.500000,2,1.203907,1.205806,1.205058,0.000489
8609.750000,2,1.203600,1.205358,1.204295,0.000536
8610.000000,2,1.202156,1.203749,1.203097,0.000492
8610.250000,2,1.200803,1.203464,1.201694,0.000557
8610.500000,2,1.197903,1.200347,1.198744,0.000580
8610.750000,2,1.193815,1.195999,1.194978,0.000621
8611.000000,2,1.188931,1.191422,1.190463,0.000699
8611.250000,2,1.185220,1.187933,1.186528,0.000556
8611.500000,2,1.181375,1.184981,1.183690,0.000836
8611.750000,2,1.182022,1.184011,1.183093,0.000607
8612.000000,2,1.182212,1.184285,1.183378,0.000662
8612.250000,2,1.181992,1.184616,1.183840,0.000722
8612.500000,2,1.182692,1.186042,1.184554,0.000951
8612.750000,2,1.184322,1.187345,1.186074,0.000941
8613.000000,2,1.187766,1.191309,1.189833,0.001152
8613.250000,2,1.194087,1.199329,1.196974,0.001370
8613.500000,2,1.205857,1.209549,1.208003,0.001087
8613.750000,2,1.218048,1.222806,1.220931,0.001158
8614.000000,2,1.232167,1.235342,1.233966,0.000900
8614.250000,2,1.242345,1.246568,1.244895,0.001073
8614.500000,2,1.251050,1.254428,1.253048,0.000882
8614.750000,2,1.256621,1.259182,1.257970,0.000645
8615.000000,2,1.259702,1.261935,1.260898,0.000569
8615.250000,2,1.260417,1.262205,1.261466,0.000447
8615.500000,2,1.259178,1.261137,1.259935,0.000486
8615.750000,2,1.255019,1.256594,1.255820,0.000455
8616.000000,2,1.249200,1.251157,1.249922,0.000559
8616.250000,2,1.242066,1.244609,1.243032,0.000620
8616.500000,2,1.238167,1.239869,1.239256,0.000394
8616.750000,2,1.238421,1.240506,1.239488,0.000441
8617.000000,2,1.243452,1.244834,1.244080,0.000412
8617.250000,2,1.249432,1.251751,1.250907,0.000560
8617.500000,2,1.255990,1.258838,1.257695,0.000736
8617.750000,2,1.261223,1.263739,1.262588,0.000719
8618.000000,2,1.262252,1.265121,1.263711,0.000709
8618.250000,2,1.259865,1.262576,1.261710,0.000688
8618.500000,2,1.255765,1.258459,1.256950,0.000718
8618.750000,2,1.245795,1.248701,1.247351,0.000769
8619.000000,2,1.230761,1.233881,1.231603,0.000683
8619.250000,2,1.205789,1.209615,1.207306,0.000851
8619.500000,2,1.172620,1.175882,1.173857,0.000833
8619.750000,2,1.132187,1.135762,1.133434,0.000845
8620.000000,2,1.085454,1.089531,1.087271,0.000954
8620.250000,2,1.035258,1.039316,1.036983,0.001050
8620.500000,2,0.980534,0.984186,0.982680,0.000986
8620.750000,2,0.921625,0.925750,0.923460,0.001171
8621.000000,2,0.856617,0.860924,0.858892,0.001332
8621.250000,2,0.787787,0.792053,0.789964,0.001375
8621.500000,2,0.716956,0.721671,0.719221,0.001397
8621.750000,2,0.646287,0.651031,0.648976,0.001384
8622.000000,2,0.579443,0.583996,0.582015,0.001220
8622.250000,2,0.517116,0.520867,0.519195,0.001182
8622.500000,2,0.459017,0.462489,0.461017,0.001138
8622.750000,2,0.406797,0.410144,0.408844,0.001053
8623.000000,2,0.362112,0.365086,0.363947,0.000844
8623.250000,2,0.326909,0.329211,0.328123,0.000665
8623.500000,2,0.301036,0.303177,0.302226,0.000553
8623.750000,2,0.285911,0.287635,0.286546,0.000505
8624.000000,3,0.265002,0.266927,0.266109,0.000485
8624.250000,3,0.268153,0.269649,0.268874,0.000507
8624.500000,3,0.276600,0.277981,0.277389,0.000490
8624.750000,3,0.290013,0.292074,0.290953,0.000536
8625.000000,3,0.308433,0.310347,0.309668,0.000534
8625.250000,3,0.331789,0.334582,0.333207,0.000726
8625.500000,3,0.360460,0.363148,0.361886,0.000726
8625.750000,3,0.393327,0.396784,0.395231,0.000829
8626.000000,3,0.431011,0.433994,0.432480,0.000714
8626.250000,3,0.470948,0.474105,0.472384,0.000868
8626.500000,3,0.513008,0.516914,0.514777,0.001010
8626.750000,3,0.556455,0.560361,0.558418,0.000964
8627.000000,3,0.601605,0.606143,0.603746,0.001208
8627.250000,3,0.647296,0.651493,0.649518,0.001067
8627.500000,3,0.692979,0.696673,0.694599,0.001028
8627.750000,3,0.734788,0.738093,0.736233,0.000943
8628.000000,3,0.771903,0.775147,0.773618,0.000956
8628.250000,3,0.805216,0.807818,0.806594,0.000673
8628.500000,3,0.836761,0.839107,0.837766,0.000716
8628.750000,3,0.866854,0.869321,0.867991,0.000776
8629.000000,3,0.897292,0.900022,0.898616,0.000700
8629.250000,3,0.925099,0.928031,0.927056,0.000794
8629.500000,3,0.950617,0.952807,0.951997,0.000705
8629.750000,3,0.969953,0.971751,0.970967,0.000536
8630.000000,3,0.983495,0.985470,0.984570,0.000532
8630.250000,3,0.994163,0.995809,0.994883,0.000364
8630.500000,3,1.002756,1.004853,1.004107,0.000566
8630.750000,3,1.012993,1.014188,1.013702,0.000305
8631.000000,3,1.021307,1.023195,1.022307,0.000557
8631.250000,3,1.026926,1.028350,1.027568,0.000402
8631.500000,3,1.028130,1.030101,1.029131,0.000627
8631.750000,3,1.026266,1.028383,1.027336,0.000563
8632.000000,3,1.025219,1.027485,1.026467,0.000593
8632.250000,3,1.027232,1.029609,1.028672,0.000807
8632.500000,3,1.034433,1.037147,1.035793,0.000777
8632.750000,3,1.045297,1.048385,1.046786,0.000898
8633.000000,3,1.057272,1.059959,1.058685,0.000849
8633.250000,3,1.066026,1.069843,1.068728,0.000916
8633.500000,3,1.075351,1.077436,1.076616,0.000579
8633.750000,3,1.082669,1.084895,1.083781,0.000596
8634.000000,3,1.090618,1.092462,1.091566,0.000494
8634.250000,3,1.099402,1.101692,1.100602,0.000510
8634.500000,3,1.109016,1.110864,1.109897,0.000473
8634.750000,3,1.116292,1.118781,1.117322,0.000571
8635.000000,3,1.119745,1.121801,1.121074,0.000442
8635.250000,3,1.121032,1.123640,1.122381,0.000674
8635.500000,3,1.123156,1.125160,1.124179,0.000551
8635.750000,3,1.127157,1.129334,1.128537,0.000588
8636.000000,3,1.135961,1.137815,1.136831,0.000552
8636.250000,3,1.145354,1.148117,1.146608,0.000753
8636.500000,3,1.154002,1.156555,1.155246,0.000653
8636.750000,3,1.159449,1.162252,1.161008,0.000674
8637.000000,3,1.162492,1.165310,1.164205,0.000806
8637.250000,3,1.165009,1.167643,1.166520,0.000718
8637.500000,3,1.170000,1.172196,1.170957,0.000566
8637.750000,3,1.176380,1.178812,1.177734,0.000579
8638.000000,3,1.183503,1.186926,1.185742,0.000801
8638.250000,3,1.191578,1.194244,1.192834,0.000731
8638.500000,3,1.195804,1.198688,1.197084,0.000872
8638.750000,3,1.198471,1.200716,1.199251,0.000690
8639.000000,3,1.199679,1.203176,1.201397,0.000896
8639.250000,3,1.203180,1.208165,1.206207,0.001142
8639.500000,3,1.213079,1.216676,1.215315,0.000954
8639.750000,3,1.224677,1.228175,1.226768,0.001005
8640.000000,3,1.237342,1.241095,1.239263,0.001030
8640.250000,3,1.244216,1.247797,1.246385,0.000958
8640.500000,3,1.250086,1.252904,1.251585,0.000725
8640.750000,3,1.253149,1.255959,1.254587,0.000812
8641.000000,3,1.255841,1.258558,1.257283,0.000864
8641.250000,3,1.258825,1.261845,1.260113,0.000803
8641.500000,3,1.261269,1.264701,1.262556,0.000785
8641.750000,3,1.261271,1.263620,1.262737,0.000576
8642.000000,3,1.258734,1.261036,1.260069,0.000512
8642.250000,3,1.254771,1.257022,1.255872,0.000580
8642.500000,3,1.252535,1.254263,1.253219,0.000465
8642.750000,3,1.252210,1.254969,1.253891,0.000680
8643.000000,3,1.258649,1.260515,1.259380,0.000502
8643.250000,3,1.267657,1.270002,1.268969,0.000666
8643.500000,3,1.277512,1.281031,1.279645,0.000785
8643.750000,3,1.288093,1.290480,1.289231,0.000644
8644.000000,3,1.295275,1.297061,1.296464,0.000576
8644.250000,3,1.299399,1.302153,1.300127,0.000680
8644.500000,3,1.300210,1.303297,1.301671,0.000811
8644.750000,3,1.299529,1.303735,1.301538,0.001088
8645.000000,3,1.297820,1.301579,1.299589,0.001073
8645.250000,3,1.292571,1.297657,1.295266,0.001357
8645.500000,3,1.285696,1.291030,1.288649,0.001465
8645.750000,3,1.278045,1.284077,1.280899,0.001669
8646.000000,3,1.270669,1.276637,1.273247,0.001844
8646.250000,3,1.264262,1.270386,1.267252,0.001744
8646.500000,3,1.260398,1.265384,1.262801,0.001568
8646.750000,3,1.256112,1.262660,1.259494,0.001674
8647.000000,3,1.252919,1.258551,1.256176,0.001552
8647.250000,3,1.250684,1.256900,1.253084,0.001572
8647.500000,3,1.248165,1.252279,1.250546,0.001048
8647.750000,3,1.247721,1.251709,1.249493,0.001155
8648.000000,3,1.248001,1.252162,1.250689,0.000942
8648.250000,3,1.250613,1.255716,1.253263,0.001094
8648.500000,3,1.253663,1.257835,1.256244,0.000884
8648.750000,3,1.256611,1.259484,1.258191,0.000780
8649.000000,3,1.257162,1.260122,1.258732,0.000663
8649.250000,3,1.256407,1.258019,1.257220,0.000413
8649.500000,3,1.252021,1.254164,1.253377,0.000633
8649.750000,3,1.246145,1.248409,1.247238,0.000586
8650.000000,3,1.236380,1.238643,1.237674,0.000651
8650.250000,3,1.222715,1.225772,1.224358,0.000753
8650.500000,3,1.204465,1.207604,1.206253,0.000817
8650.750000,3,1.183097,1.186030,1.184535,0.000810
8651.000000,3,1.156498,1.160145,1.158684,0.001071
8651.250000,3,1.127490,1.131753,1.129401,0.001131
8651.500000,3,1.094174,1.097625,1.096054,0.000957
8651.750000,3,1.055092,1.059139,1.057133,0.001082
8652.000000,3,1.011142,1.015126,1.013351,0.001177
8652.250000,3,0.960667,0.965195,0.962915,0.001341
8652.500000,3,0.905866,0.910220,0.908025,0.001296
8652.750000,3,0.846905,0.851787,0.849459,0.001349
8653.000000,3,0.785397,0.790040,0.787930,0.001381
8653.250000,3,0.721804,0.726756,0.724463,0.001427
8653.500000,3,0.657937,0.662423,0.660124,0.001320
8653.750000,3,0.593421,0.598268,0.596235,0.001444
8654.000000,3,0.532183,0.536749,0.534578,0.001420
8654.250000,3,0.474728,0.478987,0.477002,0.001224
8654.500000,3,0.422662,0.426526,0.425031,0.001081
8654.750000,3,0.377681,0.381016,0.379361,0.000954
8655.000000,3,0.339360,0.342440,0.340959,0.000906
8655.250000,3,0.308673,0.311640,0.310215,0.000736
8655.500000,3,0.286648,0.288705,0.287840,0.000646
8655.750000,3,0.273090,0.274971,0.273912,0.000540
8656.000000,4,0.302919,0.304673,0.303870,0.000606
8656.250000,4,0.305923,0.307719,0.306835,0.000570
8656.500000,4,0.315112,0.317097,0.316162,0.000641
8656.750000,4,0.330314,0.332607,0.331422,0.000709
8657.000000,4,0.351367,0.354210,0.352786,0.000718
8657.250000,4,0.378248,0.380846,0.379556,0.000767
8657.500000,4,0.410691,0.413401,0.411952,0.000848
8657.750000,4,0.448411,0.451364,0.449972,0.000868
8658.000000,4,0.492522,0.495377,0.494142,0.000895
8658.250000,4,0.542347,0.545669,0.544124,0.000981
8658.500000,4,0.596236,0.600711,0.598859,0.001216
8658.750000,4,0.652864,0.657544,0.655890,0.001232
8659.000000,4,0.711438,0.715200,0.713269,0.001066
8659.250000,4,0.766195,0.770609,0.768773,0.001122
8659.500000,4,0.819386,0.823329,0.821633,0.001095
8659.750000,4,0.868628,0.873347,0.871145,0.001164
8660.000000,4,0.914378,0.917766,0.916220,0.000956
8660.250000,4,0.954366,0.956512,0.955392,0.000633
8660.500000,4,0.986406,0.989330,0.987737,0.000832
8660.750000,4,1.011668,1.014953,1.013317,0.000897
8661.000000,4,1.032433,1.035953,1.033912,0.000857
8661.250000,4,1.050538,1.053894,1.052174,0.001067
8661.500000,4,1.068768,1.071692,1.069972,0.000958
8661.750000,4,1.086144,1.090399,1.087845,0.001051
8662.000000,4,1.102998,1.106731,1.104365,0.001125
8662.250000,4,1.116232,1.120266,1.117814,0.001108
8662.500000,4,1.126559,1.130828,1.128084,0.001326
8662.750000,4,1.133759,1.137718,1.135508,0.001267
8663.000000,4,1.141865,1.144974,1.143249,0.001033
8663.250000,4,1.149107,1.153434,1.151279,0.001260
8663.500000,4,1.158952,1.162151,1.160116,0.000982
8663.750000,4,1.167776,1.171337,1.169290,0.001092
8664.000000,4,1.175565,1.178867,1.177010,0.001057
8664.250000,4,1.181072,1.183903,1.182090,0.000893
8664.500000,4,1.183576,1.186989,1.185142,0.001088
8664.750000,4,1.185988,1.189329,1.187110,0.000875
8665.000000,4,1.187979,1.190486,1.189145,0.000882
8665.250000,4,1.189545,1.192103,1.190715,0.000816
8665.500000,4,1.189689,1.192742,1.191023,0.000923
8665.750000,4,1.188124,1.191044,1.189301,0.000911
8666.000000,4,1.184290,1.186469,1.185602,0.000595
8666.250000,4,1.180654,1.183016,1.181875,0.000758
8666.500000,4,1.178208,1.180039,1.179212,0.000531
8666.750000,4,1.176394,1.179170,1.177977,0.000673
8667.000000,4,1.175848,1.178119,1.177051,0.000600
8667.250000,4,1.174702,1.176605,1.175438,0.000525
8667.500000,4,1.171352,1.172824,1.171921,0.000366
8667.750000,4,1.167347,1.169008,1.168007,0.000439
8668.000000,4,1.164613,1.166019,1.165213,0.000411
8668.250000,4,1.163374,1.165124,1.164264,0.000488
8668.500000,4,1.164625,1.166424,1.165912,0.000496
8668.750000,4,1.167575,1.169293,1.168510,0.000465
8669.000000,4,1.169402,1.171308,1.170222,0.000504
8669.250000,4,1.168344,1.169925,1.169111,0.000439
8669.500000,4,1.164496,1.166275,1.165616,0.000435
8669.750000,4,1.160962,1.162500,1.162007,0.000420
8670.000000,4,1.158161,1.160066,1.158957,0.000486
8670.250000,4,1.155859,1.158025,1.157162,0.000512
8670.500000,4,1.154293,1.156168,1.155358,0.000580
8670.750000,4,1.150483,1.152677,1.151320,0.000679
8671.000000,4,1.143998,1.147128,1.145446,0.000782
8671.250000,4,1.137415,1.139986,1.138492,0.000832
8671.500000,4,1.132151,1.135428,1.133365,0.001138
8671.750000,4,1.130474,1.133407,1.131882,0.000961
8672.000000,4,1.133674,1.136519,1.134978,0.000868
8672.250000,4,1.138397,1.141567,1.139998,0.000899
8672.500000,4,1.143047,1.146322,1.144848,0.000921
8672.750000,4,1.146677,1.150288,1.147873,0.001031
8673.000000,4,1.147548,1.150925,1.149187,0.000946
8673.250000,4,1.148762,1.151408,1.150230,0.000729
8673.500000,4,1.152507,1.155027,1.153782,0.000737
8673.750000,4,1.157458,1.160371,1.159144,0.000692
8674.000000,4,1.165271,1.167737,1.166303,0.000733
8674.250000,4,1.171011,1.173684,1.172275,0.000707
8674.500000,4,1.175245,1.177203,1.176446,0.000526
8674.750000,4,1.177599,1.179681,1.178246,0.000527
8675.000000,4,1.178685,1.181591,1.179490,0.000691
8675.250000,4,1.178783,1.181529,1.179717,0.000670
8675.500000,4,1.178268,1.180168,1.178971,0.000494
8675.750000,4,1.174974,1.176843,1.176079,0.000494
8676.000000,4,1.169012,1.171781,1.170500,0.000724
8676.250000,4,1.161667,1.163706,1.162473,0.000616
8676.500000,4,1.153769,1.155740,1.154578,0.000519
8676.750000,4,1.148459,1.150780,1.149504,0.000612
8677.000000,4,1.147931,1.150872,1.149284,0.000721
8677.250000,4,1.151453,1.153633,1.152797,0.000676
8677.500000,4,1.157110,1.159377,1.158439,0.000639
8677.750000,4,1.161103,1.164396,1.163098,0.000883
8678.000000,4,1.163298,1.167169,1.165530,0.001055
8678.250000,4,1.164711,1.167346,1.166126,0.000849
8678.500000,4,1.164711,1.167388,1.166082,0.000799
8678.750000,4,1.164555,1.167867,1.166565,0.000893
8679.000000,4,1.165323,1.169555,1.167909,0.001149
8679.250000,4,1.165393,1.168793,1.167323,0.000954
8679.500000,4,1.162800,1.165497,1.164252,0.000807
8679.750000,4,1.157126,1.160295,1.158376,0.000963
8680.000000,4,1.150696,1.154677,1.152526,0.001020
8680.250000,4,1.146252,1.150893,1.148339,0.001278
8680.500000,4,1.144612,1.150075,1.147746,0.001325
8680.750000,4,1.148019,1.152198,1.150276,0.001079
8681.000000,4,1.150761,1.155099,1.153428,0.001142
8681.250000,4,1.152629,1.156251,1.154610,0.001149
8681.500000,4,1.150606,1.154446,1.152730,0.001264
8681.750000,4,1.144894,1.149796,1.147677,0.001265
8682.000000,4,1.139379,1.144034,1.141803,0.001546
8682.250000,4,1.133940,1.138177,1.136439,0.001532
8682.500000,4,1.128139,1.132699,1.130860,0.001541
8682.750000,4,1.120216,1.124593,1.123107,0.001480
8683.000000,4,1.107151,1.112193,1.110144,0.001607
8683.250000,4,1.087430,1.092338,1.090218,0.001485
8683.500000,4,1.061143,1.065895,1.063655,0.001412
8683.750000,4,1.028471,1.033454,1.031475,0.001525
8684.000000,4,0.992382,0.997153,0.995292,0.001389
8684.250000,4,0.951962,0.956460,0.954749,0.001363
