# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.358779,17.846009,17.673858,0.100271
8560.250000,1,1.256953,1.284734,1.266862,0.008303
8560.500000,1,0.674400,0.805363,0.708084,0.036611
8560.750000,1,1.231614,1.277854,1.241982,0.012751
8561.000000,1,0.768519,0.881239,0.795018,0.031723
8561.250000,1,1.226940,1.292554,1.242386,0.018316
8561.500000,1,0.872041,0.969811,0.893891,0.027964
8561.750000,1,1.240439,1.321015,1.259791,0.022216
8562.000000,1,0.973440,1.064796,0.993356,0.026039
8562.250000,1,1.270778,1.356986,1.291330,0.023477
8562.500000,1,1.060645,1.152469,1.082034,0.025903
8562.750000,1,1.309846,1.394668,1.329160,0.022727
8563.000000,1,1.128921,1.225912,1.152101,0.027471
8563.250000,1,1.353799,1.429119,1.369290,0.020544
8563.500000,1,1.175666,1.282704,1.202710,0.029519
8563.750000,1,1.391863,1.455560,1.404732,0.017510
8564.000000,1,1.203343,1.315205,1.231007,0.030540
8564.250000,1,1.410555,1.466190,1.422048,0.015369
8564.500000,1,1.201972,1.314155,1.229584,0.030027
8564.750000,1,1.402806,1.452140,1.414781,0.013789
8565.000000,1,1.181082,1.284874,1.205116,0.027736
8565.250000,1,1.370375,1.415258,1.383611,0.012716
8565.500000,1,1.140783,1.234982,1.161399,0.025107
8565.750000,1,1.319305,1.360166,1.332332,0.011335
8566.000000,1,1.085389,1.166540,1.103089,0.021831
8566.250000,1,1.255033,1.288924,1.265705,0.009266
8566.500000,1,1.016853,1.086757,1.033209,0.019248
8566.750000,1,1.182133,1.205921,1.188739,0.006355
8567.000000,1,0.938451,0.999516,0.955527,0.017043
8567.250000,1,1.105068,1.119458,1.108017,0.003554
8567.500000,1,0.858068,0.910894,0.875257,0.015228
8567.750000,1,1.024294,1.034285,1.029033,0.002120
8568.000000,1,0.779038,0.824132,0.795291,0.013268
8568.250000,1,0.947206,0.956978,0.953236,0.002930
8568.500000,1,0.701329,0.739866,0.715617,0.010941
8568.750000,1,0.871474,0.885257,0.880619,0.004227
8569.000000,1,0.628765,0.658239,0.638795,0.008429
8569.250000,1,0.797055,0.818048,0.813604,0.005496
8569.500000,1,0.560878,0.584637,0.567833,0.006629
8569.750000,1,0.728944,0.758257,0.752893,0.007338
8570.000000,1,0.499383,0.519087,0.503689,0.005597
8570.250000,1,0.664126,0.702494,0.695860,0.009579
8570.500000,1,0.441990,0.462546,0.447128,0.005579
8570.750000,1,0.603288,0.650773,0.641631,0.012010
8571.000000,1,0.393110,0.414876,0.399396,0.005842
8571.250000,1,0.547541,0.601987,0.589506,0.013928
8571.500000,1,0.352917,0.375627,0.361409,0.006036
8571.750000,1,0.497523,0.555143,0.540460,0.015129
8572.000000,1,0.323937,0.346220,0.332251,0.005456
8572.250000,1,0.455608,0.511462,0.496548,0.015004
8572.500000,1,0.302379,0.321622,0.308686,0.004311
8572.750000,1,0.423850,0.474146,0.460836,0.013772
8573.000000,1,0.279605,0.297553,0.287034,0.003273
8573.250000,1,0.403543,0.448875,0.437564,0.012434
8573.500000,1,0.252338,0.271208,0.262866,0.003033
8573.750000,1,0.393611,0.438770,0.428856,0.012304
8574.000000,1,0.224440,0.241228,0.233224,0.002657
8574.250000,1,0.393202,0.446269,0.435188,0.014154
8574.500000,1,0.194892,0.208098,0.197615,0.002905
8574.750000,1,0.401053,0.469044,0.454386,0.017965
8575.000000,1,0.150676,0.174371,0.158249,0.006740
8575.250000,1,0.413872,0.503281,0.482472,0.023514
8575.500000,1,0.104902,0.148414,0.119119,0.012314
8575.750000,1,0.430409,0.544026,0.517573,0.030349
8576.000000,1,3.626634,7.111904,6.234502,0.947326
8576.250000,1,0.431597,0.545091,0.518696,0.030314
8576.500000,1,0.103019,0.145869,0.117004,0.012154
8576.750000,1,0.416885,0.506349,0.485800,0.023375
8577.000000,1,0.147025,0.169412,0.154171,0.006422
8577.250000,1,0.405699,0.473935,0.459472,0.017786
8577.500000,1,0.189999,0.200868,0.192001,0.002415
8577.750000,1,0.399046,0.452436,0.441554,0.013982
8578.000000,1,0.218036,0.232972,0.226739,0.002423
8578.250000,1,0.399973,0.445486,0.435761,0.012159
8578.500000,1,0.245662,0.263084,0.256232,0.002903
8578.750000,1,0.409515,0.455311,0.444154,0.012346
8579.000000,1,0.273397,0.290565,0.281107,0.003170
8579.250000,1,0.428676,0.479447,0.466234,0.013778
8579.500000,1,0.298287,0.316846,0.304329,0.004358
8579.750000,1,0.458389,0.515193,0.499931,0.015141
8580.000000,1,0.322202,0.344563,0.330414,0.005636
8580.250000,1,0.497974,0.556773,0.541488,0.015396
8580.500000,1,0.354224,0.377063,0.362670,0.006266
8580.750000,1,0.544878,0.600209,0.587469,0.014289
8581.000000,1,0.397478,0.419638,0.403776,0.006086
8581.250000,1,0.597497,0.645782,0.636475,0.012405
8581.500000,1,0.449294,0.470234,0.454425,0.005726
8581.750000,1,0.655504,0.694888,0.688029,0.010003
8582.000000,1,0.508888,0.528482,0.513294,0.005659
8582.250000,1,0.718375,0.748660,0.743309,0.007757
8582.500000,1,0.572033,0.595058,0.578622,0.006598
8582.750000,1,0.785719,0.808307,0.803531,0.005838
8583.000000,1,0.639788,0.667837,0.649228,0.008317
8583.250000,1,0.860956,0.876143,0.871646,0.004360
8583.500000,1,0.710649,0.746934,0.724072,0.010663
8583.750000,1,0.941409,0.951038,0.947053,0.002703
8584.000000,1,0.785011,0.827343,0.800254,0.012858
8584.250000,1,1.024830,1.031105,1.027743,0.001536
8584.500000,1,0.859513,0.909772,0.875423,0.014687
8584.750000,1,1.108749,1.121678,1.112245,0.003393
8585.000000,1,0.933882,0.992380,0.949700,0.016471
8585.250000,1,1.192482,1.214344,1.198955,0.006425
8585.500000,1,1.006153,1.073667,1.021392,0.018711
8585.750000,1,1.271199,1.303084,1.281529,0.009294
8586.000000,1,1.069334,1.148459,1.086140,0.021426
8586.250000,1,1.339615,1.378797,1.352246,0.011276
8586.500000,1,1.121164,1.213771,1.141256,0.024874
8586.750000,1,1.392316,1.435839,1.405093,0.012531
8587.000000,1,1.160792,1.263663,1.184755,0.027717
8587.250000,1,1.422760,1.471470,1.434410,0.013533
8587.500000,1,1.184825,1.296864,1.212790,0.030219
8587.750000,1,1.424308,1.480011,1.435597,0.015116
8588.000000,1,1.194054,1.306505,1.222423,0.030912
8588.250000,1,1.395240,1.459660,1.407941,0.017339
8588.500000,1,1.178689,1.287024,1.206680,0.029991
8588.750000,1,1.341967,1.418408,1.357395,0.020439
8589.000000,1,1.148860,1.247453,1.173011,0.027933
8589.250000,1,1.278466,1.364767,1.297984,0.022742
8589.500000,1,1.101605,1.195141,1.123733,0.026252
8589.750000,1,1.216496,1.304425,1.237581,0.023644
8590.000000,1,1.038454,1.131669,1.058903,0.026202
8590.250000,1,1.160752,1.243202,1.181013,0.022599
8590.500000,1,0.963240,1.062566,0.985135,0.027858
8590.750000,1,1.120603,1.187851,1.137192,0.018955
8591.000000,1,0.886986,1.000774,0.912940,0.031256
8591.250000,1,1.098996,1.145709,1.109921,0.013626
8591.500000,1,0.820282,0.951599,0.852784,0.035725
8591.750000,1,1.096360,1.126181,1.108174,0.009907
8592.000000,2,0.262963,0.263969,0.263426,0.000235
8592.250000,2,0.265281,0.266344,0.265721,0.000255
8592.500000,2,0.272207,0.273354,0.272824,0.000292
8592.750000,2,0.283827,0.285086,0.284482,0.000368
8593.000000,2,0.300425,0.301996,0.301215,0.000429
8593.250000,2,0.321674,0.323772,0.322782,0.000524
8593.500000,2,0.348404,0.350967,0.349710,0.000718
8593.750000,2,0.380433,0.383062,0.381762,0.000869
8594.000000,2,0.417173,0.420086,0.418652,0.000938
8594.250000,2,0.458010,0.461295,0.459837,0.001104
8594.500000,2,0.502735,0.506746,0.504750,0.001211
8594.750000,2,0.550390,0.554001,0.552345,0.001165
8595.000000,2,0.599171,0.603393,0.601531,0.001282
8595.250000,2,0.649158,0.653134,0.651282,0.001309
8595.500000,2,0.698336,0.702571,0.700490,0.001323
8595.750000,2,0.745965,0.750163,0.748234,0.001289
8596.000000,2,0.792028,0.795536,0.793672,0.001166
8596.250000,2,0.834523,0.837689,0.836069,0.001048
8596.500000,2,0.873175,0.877161,0.875184,0.001152
8596.750000,2,0.908687,0.912452,0.910604,0.000995
8597.000000,2,0.940494,0.943951,0.942259,0.000844
8597.250000,2,0.968365,0.971676,0.969975,0.000902
8597.500000,2,0.992078,0.995336,0.993861,0.000769
8597.750000,2,1.013095,1.016177,1.014755,0.000860
8598.000000,2,1.031406,1.034558,1.032982,0.000927
8598.250000,2,1.047418,1.050374,1.048955,0.000858
8598.500000,2,1.062046,1.065331,1.063611,0.000958
8598.750000,2,1.075153,1.077804,1.076407,0.000800
8599.000000,2,1.085798,1.089597,1.087847,0.001081
8599.250000,2,1.096472,1.100034,1.098074,0.000963
8599.500000,2,1.105831,1.110137,1.107293,0.001001
8599.750000,2,1.112470,1.117886,1.114928,0.001165
8600.000000,2,1.120880,1.124714,1.122278,0.000974
8600.250000,2,1.126407,1.130423,1.127895,0.001004
8600.500000,2,1.132186,1.136202,1.133524,0.001051
8600.750000,2,1.136650,1.141291,1.138456,0.001012
8601.000000,2,1.141795,1.145790,1.143135,0.001068
8601.250000,2,1.145839,1.149139,1.147129,0.000893
8601.500000,2,1.149264,1.154148,1.150882,0.001143
8601.750000,2,1.152671,1.156368,1.154222,0.001108
8602.000000,2,1.155262,1.159417,1.157055,0.001145
8602.250000,2,1.158097,1.161787,1.159507,0.001004
8602.500000,2,1.159673,1.164076,1.161694,0.001121
8602.750000,2,1.161871,1.166256,1.163696,0.001106
8603.000000,2,1.163642,1.167985,1.165116,0.001070
8603.250000,2,1.164703,1.168184,1.165732,0.000990
8603.500000,2,1.165200,1.169126,1.166242,0.001090
8603.750000,2,1.164493,1.168604,1.165992,0.001106
8604.000000,2,1.164706,1.169186,1.166313,0.001135
8604.250000,2,1.165944,1.170488,1.167174,0.001043
8604.500000,2,1.168723,1.172653,1.169940,0.001138
8604.750000,2,1.173099,1.177473,1.174382,0.001037
8605.000000,2,1.178469,1.183195,1.180402,0.001138
8605.250000,2,1.185724,1.189528,1.186879,0.001133
8605.500000,2,1.191927,1.196332,1.193191,0.001111
8605.750000,2,1.197193,1.202585,1.198732,0.001305
8606.000000,2,1.201527,1.205978,1.203184,0.001149
8606.250000,2,1.204616,1.209171,1.206624,0.001136
8606.500000,2,1.207363,1.212686,1.209577,0.001276
8606.750000,2,1.210206,1.214500,1.211955,0.001331
8607.000000,2,1.211702,1.216603,1.213492,0.001450
8607.250000,2,1.212160,1.217202,1.214260,0.001315
8607.500000,2,1.212160,1.218269,1.214569,0.001528
8607.750000,2,1.211877,1.217866,1.214648,0.001444
8608.000000,2,1.212981,1.217890,1.215055,0.001350
8608.250000,2,1.212181,1.218409,1.215034,0.001588
8608.500000,2,1.212716,1.217491,1.214656,0.001343
8608.750000,2,1.209730,1.216323,1.213049,0.001616
8609.000000,2,1.208191,1.214289,1.211240,0.001530
8609.250000,2,1.206054,1.211455,1.209042,0.001232
8609.500000,2,1.204399,1.209098,1.206920,0.001266
8609.750000,2,1.203259,1.207480,1.205346,0.001180
8610.000000,2,1.202216,1.205918,1.204585,0.000920
8610.250000,2,1.201861,1.206988,1.204159,0.001051
8610.500000,2,1.201811,1.205291,1.203840,0.000990
8610.750000,2,1.202384,1.205332,1.203976,0.000820
8611.000000,2,1.202458,1.205881,1.204487,0.000915
8611.250000,2,1.203465,1.207579,1.206070,0.000952
8611.500000,2,1.204358,1.209366,1.207537,0.001194
8611.750000,2,1.205637,1.210921,1.209383,0.001228
8612.000000,2,1.207147,1.212508,1.211126,0.001321
8612.250000,2,1.206017,1.212178,1.210760,0.001417
8612.500000,2,1.204987,1.211201,1.209674,0.001400
8612.750000,2,1.202638,1.208837,1.207024,0.001468
8613.000000,2,1.199179,1.205315,1.203249,0.001485
8613.250000,2,1.194350,1.200190,1.198674,0.001399
8613.500000,2,1.189911,1.196087,1.194349,0.001439
8613.750000,2,1.187531,1.192933,1.191188,0.001256
8614.000000,2,1.186301,1.192564,1.190882,0.001458
8614.250000,2,1.188681,1.194970,1.193150,0.001370
8614.500000,2,1.194540,1.199482,1.198143,0.001250
8614.750000,2,1.200588,1.206416,1.204153,0.001214
8615.000000,2,1.206647,1.211501,1.209887,0.001287
8615.250000,2,1.211286,1.215117,1.213689,0.001105
8615.500000,2,1.212866,1.216956,1.215700,0.001136
8615.750000,2,1.212776,1.217387,1.215968,0.001160
8616.000000,2,1.214615,1.218206,1.216731,0.000978
8616.250000,2,1.215582,1.219740,1.218346,0.001217
8616.500000,2,1.218858,1.223173,1.221805,0.001219
8616.750000,2,1.222957,1.227808,1.226459,0.001217
8617.000000,2,1.228849,1.233135,1.231770,0.001176
8617.250000,2,1.232346,1.237088,1.235545,0.001129
8617.500000,2,1.233579,1.238068,1.236851,0.001220
8617.750000,2,1.230362,1.236001,1.234692,0.001311
8618.000000,2,1.225722,1.230450,1.228922,0.001164
8618.250000,2,1.215992,1.220270,1.218848,0.001143
8618.500000,2,1.200601,1.206091,1.204596,0.001380
8618.750000,2,1.183235,1.188337,1.186323,0.001358
8619.000000,2,1.161869,1.165891,1.164047,0.001152
8619.250000,2,1.134394,1.140199,1.137663,0.001380
8619.500000,2,1.104512,1.108853,1.106968,0.001316
8619.750000,2,1.067861,1.072788,1.070750,0.001352
8620.000000,2,1.027263,1.032058,1.029769,0.001392
8620.250000,2,0.979295,0.984185,0.982225,0.001392
8620.500000,2,0.925820,0.930335,0.928268,0.001318
8620.750000,2,0.865799,0.871206,0.868677,0.001507
8621.000000,2,0.801814,0.806948,0.804503,0.001575
8621.250000,2,0.734121,0.739980,0.737182,0.001628
8621.500000,2,0.666633,0.672162,0.669337,0.001474
8621.750000,2,0.600540,0.605537,0.603104,0.001380
8622.000000,2,0.537612,0.542424,0.540174,0.001339
8622.250000,2,0.479261,0.483759,0.481720,0.001260
8622.500000,2,0.426728,0.430849,0.428741,0.001151
8622.750000,2,0.379797,0.383384,0.381657,0.001018
8623.000000,2,0.340270,0.343191,0.341706,0.000822
8623.250000,2,0.307981,0.310579,0.309435,0.000684
8623.500000,2,0.285001,0.286899,0.286106,0.000479
8623.750000,2,0.271084,0.272476,0.271688,0.000282
8624.000000,3,0.265720,0.266874,0.266159,0.000268
8624.250000,3,0.267886,0.268753,0.268351,0.000249
8624.500000,3,0.274589,0.275933,0.275295,0.000338
8624.750000,3,0.285996,0.287339,0.286695,0.000337
8625.000000,3,0.302098,0.303986,0.303190,0.000458
8625.250000,3,0.323288,0.325558,0.324520,0.000546
8625.500000,3,0.350005,0.352382,0.351173,0.000655
8625.750000,3,0.381241,0.384198,0.382901,0.000755
8626.000000,3,0.417768,0.421467,0.419688,0.000911
8626.250000,3,0.458395,0.462551,0.460704,0.001000
8626.500000,3,0.502599,0.506904,0.504872,0.001142
8626.750000,3,0.548647,0.552852,0.550932,0.001241
8627.000000,3,0.595624,0.600133,0.597956,0.001274
8627.250000,3,0.642209,0.647060,0.644447,0.001362
8627.500000,3,0.687571,0.692159,0.689804,0.001336
8627.750000,3,0.730423,0.734476,0.732261,0.001216
8628.000000,3,0.769723,0.774370,0.772019,0.001297
8628.250000,3,0.806318,0.810549,0.808388,0.001259
8628.500000,3,0.840868,0.844346,0.842404,0.001145
8628.750000,3,0.872762,0.876553,0.874442,0.001092
8629.000000,3,0.903556,0.907346,0.904952,0.000998
8629.250000,3,0.932129,0.935661,0.933797,0.000924
8629.500000,3,0.958990,0.962311,0.960518,0.000946
8629.750000,3,0.982842,0.986245,0.984303,0.000904
8630.000000,3,1.003453,1.006724,1.004890,0.000853
8630.250000,3,1.020013,1.023655,1.021761,0.000925
8630.500000,3,1.034589,1.037448,1.035909,0.000734
8630.750000,3,1.045659,1.049460,1.046958,0.000781
8631.000000,3,1.054376,1.057692,1.055553,0.000745
8631.250000,3,1.060330,1.063879,1.061911,0.000767
8631.500000,3,1.065239,1.069118,1.066615,0.000871
8631.750000,3,1.068828,1.072131,1.069865,0.000750
8632.000000,3,1.071959,1.074871,1.072761,0.000736
8632.250000,3,1.073826,1.077743,1.075105,0.000870
8632.500000,3,1.076015,1.079748,1.077546,0.000803
8632.750000,3,1.078095,1.082247,1.080141,0.000871
8633.000000,3,1.081654,1.085914,1.083397,0.000911
8633.250000,3,1.085772,1.089583,1.087556,0.000819
8633.500000,3,1.091300,1.095265,1.093369,0.000833
8633.750000,3,1.098408,1.102882,1.101005,0.000854
8634.000000,3,1.108215,1.113584,1.111019,0.001028
8634.250000,3,1.119901,1.125000,1.122645,0.000988
8634.500000,3,1.132977,1.137934,1.135596,0.000919
8634.750000,3,1.145593,1.149989,1.148274,0.000866
8635.000000,3,1.157499,1.162334,1.160236,0.000896
8635.250000,3,1.167926,1.172821,1.170719,0.000904
8635.500000,3,1.176843,1.181424,1.179986,0.000875
8635.750000,3,1.185640,1.188781,1.187771,0.000781
8636.000000,3,1.191778,1.195243,1.194334,0.000861
8636.250000,3,1.195967,1.200847,1.199015,0.000910
8636.500000,3,1.199556,1.203307,1.202008,0.000917
8636.750000,3,1.201475,1.205543,1.204067,0.001057
8637.000000,3,1.203085,1.207432,1.205773,0.001211
8637.250000,3,1.204509,1.209229,1.207657,0.001319
8637.500000,3,1.206943,1.211387,1.209877,0.001362
8637.750000,3,1.208810,1.214174,1.212311,0.001577
8638.000000,3,1.212145,1.217070,1.215385,0.001465
8638.250000,3,1.213706,1.219577,1.217937,0.001707
8638.500000,3,1.216536,1.221794,1.220059,0.001703
8638.750000,3,1.217817,1.223197,1.221481,0.001655
8639.000000,3,1.218029,1.224949,1.222490,0.001836
8639.250000,3,1.218472,1.224821,1.223076,0.001768
8639.500000,3,1.219399,1.225536,1.223341,0.001834
8639.750000,3,1.220195,1.226327,1.223900,0.001735
8640.000000,3,1.220790,1.227582,1.225340,0.001833
8640.250000,3,1.222976,1.229332,1.226944,0.001724
8640.500000,3,1.224891,1.230871,1.228603,0.001621
8640.750000,3,1.227349,1.232689,1.230594,0.001637
8641.000000,3,1.228407,1.233991,1.231849,0.001535
8641.250000,3,1.228800,1.234578,1.232516,0.001499
8641.500000,3,1.229808,1.235493,1.233096,0.001309
8641.750000,3,1.230263,1.234991,1.233113,0.001115
8642.000000,3,1.230433,1.235141,1.233255,0.001206
8642.250000,3,1.230403,1.234660,1.232802,0.001029
8642.500000,3,1.228519,1.232440,1.230847,0.000943
8642.750000,3,1.225535,1.229086,1.227479,0.000902
8643.000000,3,1.221465,1.224566,1.223041,0.000850
8643.250000,3,1.217827,1.221639,1.219521,0.000985
8643.500000,3,1.217213,1.220499,1.218585,0.000788
8643.750000,3,1.219177,1.223178,1.220395,0.000961
8644.000000,3,1.224018,1.228706,1.225796,0.001038
8644.250000,3,1.231418,1.234785,1.232433,0.000809
8644.500000,3,1.238295,1.241217,1.238988,0.000780
8644.750000,3,1.242439,1.246381,1.243832,0.001006
8645.000000,3,1.245536,1.249680,1.246770,0.001019
8645.250000,3,1.246087,1.250400,1.247527,0.000936
8645.500000,3,1.244229,1.249740,1.246553,0.001022
8645.750000,3,1.242678,1.247241,1.244264,0.000941
8646.000000,3,1.239586,1.243442,1.241046,0.000889
8646.250000,3,1.235520,1.239943,1.237194,0.000983
8646.500000,3,1.233418,1.236934,1.234647,0.000808
8646.750000,3,1.232348,1.235334,1.233327,0.000787
8647.000000,3,1.233152,1.236434,1.234355,0.000724
8647.250000,3,1.235516,1.238823,1.237347,0.000695
8647.500000,3,1.240027,1.242216,1.241354,0.000635
8647.750000,3,1.243770,1.246537,1.244957,0.000655
8648.000000,3,1.247241,1.249385,1.248277,0.000579
8648.250000,3,1.248235,1.250999,1.249818,0.000752
8648.500000,3,1.249387,1.252082,1.250726,0.000694
8648.750000,3,1.249596,1.252055,1.250874,0.000721
8649.000000,3,1.249069,1.251339,1.250282,0.000581
8649.250000,3,1.247474,1.249406,1.248502,0.000528
8649.500000,3,1.243881,1.245526,1.244711,0.000476
8649.750000,3,1.237870,1.240233,1.239129,0.000493
8650.000000,3,1.230306,1.233665,1.231623,0.000799
8650.250000,3,1.218961,1.222220,1.220380,0.000867
8650.500000,3,1.203132,1.206953,1.204882,0.000964
8650.750000,3,1.181494,1.186040,1.183132,0.001103
8651.000000,3,1.152790,1.157709,1.154758,0.001244
8651.250000,3,1.119384,1.123960,1.121166,0.001100
8651.500000,3,1.080883,1.085312,1.083223,0.001105
8651.750000,3,1.040265,1.044615,1.042674,0.001132
8652.000000,3,0.997776,1.001649,0.999592,0.001026
8652.250000,3,0.950465,0.954620,0.952743,0.001169
8652.500000,3,0.898769,0.904185,0.901787,0.001397
8652.750000,3,0.843316,0.848058,0.845619,0.001325
8653.000000,3,0.783206,0.788246,0.785837,0.001413
8653.250000,3,0.721054,0.725562,0.723463,0.001389
8653.500000,3,0.657921,0.662612,0.660327,0.001283
8653.750000,3,0.595531,0.599921,0.597774,0.001317
8654.000000,3,0.534930,0.539456,0.537168,0.001265
8654.250000,3,0.477396,0.481773,0.479663,0.001222
8654.500000,3,0.425465,0.428616,0.426959,0.000923
8654.750000,3,0.378611,0.382142,0.380290,0.000874
8655.000000,3,0.339740,0.342590,0.341112,0.000761
8655.250000,3,0.308964,0.311462,0.310088,0.000618
8655.500000,3,0.287153,0.288681,0.287834,0.000411
8655.750000,3,0.273743,0.274718,0.274147,0.000269
8656.000000,4,0.297807,0.298595,0.298219,0.000226
8656.250000,4,0.300228,0.301699,0.301109,0.000408
8656.500000,4,0.309379,0.310777,0.310254,0.000419
8656.750000,4,0.324230,0.326002,0.325404,0.000481
8657.000000,4,0.345626,0.347832,0.346838,0.000620
8657.250000,4,0.372656,0.375234,0.374070,0.000776
8657.500000,4,0.405147,0.408024,0.406735,0.000901
8657.750000,4,0.442228,0.445294,0.444011,0.000940
8658.000000,4,0.483378,0.486789,0.485406,0.001020
8658.250000,4,0.528110,0.531601,0.530114,0.001044
8658.500000,4,0.575587,0.579366,0.577758,0.001174
8658.750000,4,0.624636,0.629155,0.627161,0.001212
8659.000000,4,0.675306,0.679379,0.677527,0.001165
8659.250000,4,0.724853,0.729229,0.727106,0.001180
8659.500000,4,0.772647,0.776604,0.774753,0.001054
8659.750000,4,0.816269,0.820463,0.818778,0.001111
8660.000000,4,0.856629,0.860858,0.858291,0.001036
8660.250000,4,0.890908,0.894507,0.892799,0.000968
8660.500000,4,0.920667,0.924826,0.922243,0.000983
8660.750000,4,0.945349,0.949815,0.947297,0.000974
8661.000000,4,0.967923,0.971655,0.969461,0.001092
8661.250000,4,0.988138,0.992535,0.989627,0.001020
8661.500000,4,1.006994,1.010848,1.008840,0.000994
8661.750000,4,1.025876,1.029396,1.027252,0.000864
8662.000000,4,1.042721,1.046265,1.044135,0.000871
8662.250000,4,1.057567,1.060549,1.058568,0.000742
8662.500000,4,1.069146,1.072086,1.070376,0.000762
8662.750000,4,1.078200,1.080796,1.079005,0.000644
8663.000000,4,1.084683,1.087126,1.085581,0.000555
8663.250000,4,1.089252,1.091366,1.090423,0.000506
8663.500000,4,1.092314,1.095928,1.094176,0.000687
8663.750000,4,1.094493,1.097365,1.096454,0.000654
8664.000000,4,1.096489,1.099561,1.098403,0.000722
8664.250000,4,1.096802,1.100266,1.099334,0.000914
8664.500000,4,1.097921,1.101265,1.100297,0.000924
8664.750000,4,1.099010,1.103125,1.101787,0.001098
8665.000000,4,1.101199,1.105383,1.104149,0.001194
8665.250000,4,1.103790,1.108230,1.106599,0.001153
8665.500000,4,1.105565,1.110333,1.108859,0.001294
8665.750000,4,1.107421,1.112076,1.110745,0.001346
8666.000000,4,1.108359,1.113528,1.111928,0.001350
8666.250000,4,1.109317,1.114102,1.112670,0.001467
8666.500000,4,1.110566,1.115210,1.113645,0.001331
8666.750000,4,1.111041,1.115317,1.114082,0.001280
8667.000000,4,1.111863,1.116187,1.114888,0.001225
8667.250000,4,1.113088,1.117062,1.115740,0.001070
8667.500000,4,1.114748,1.117835,1.116875,0.000903
8667.750000,4,1.115612,1.119354,1.117904,0.000952
8668.000000,4,1.117051,1.120286,1.119339,0.000780
8668.250000,4,1.118758,1.121774,1.119850,0.000666
8668.500000,4,1.118316,1.121124,1.119820,0.000635
8668.750000,4,1.117512,1.119434,1.118296,0.000476
8669.000000,4,1.115614,1.118334,1.116529,0.000607
8669.250000,4,1.113185,1.115694,1.114244,0.000469
8669.500000,4,1.111211,1.114374,1.112009,0.000683
8669.750000,4,1.108343,1.110894,1.109295,0.000631
8670.000000,4,1.105018,1.107723,1.105954,0.000663
8670.250000,4,1.100192,1.103783,1.101458,0.000860
8670.500000,4,1.095536,1.098733,1.096712,0.000806
8670.750000,4,1.091181,1.095613,1.092945,0.000939
8671.000000,4,1.090981,1.093993,1.092347,0.000796
8671.250000,4,1.093596,1.097353,1.095193,0.000850
8671.500000,4,1.100138,1.104286,1.101588,0.000984
8671.750000,4,1.107985,1.111560,1.109314,0.000846
8672.000000,4,1.116311,1.119798,1.117572,0.000740
8672.250000,4,1.122452,1.126704,1.124007,0.000958
8672.500000,4,1.129087,1.131981,1.130089,0.000635
8672.750000,4,1.135299,1.139334,1.136538,0.000811
8673.000000,4,1.143646,1.147164,1.144721,0.000723
8673.250000,4,1.152754,1.156386,1.154118,0.000819
8673.500000,4,1.162786,1.166542,1.164081,0.000726
8673.750000,4,1.172601,1.176449,1.173689,0.000783
8674.000000,4,1.180759,1.184001,1.181770,0.000729
8674.250000,4,1.187470,1.190142,1.188576,0.000651
8674.500000,4,1.194042,1.196919,1.194921,0.000643
8674.750000,4,1.199069,1.201580,1.199883,0.000498
8675.000000,4,1.202158,1.205049,1.203488,0.000701
8675.250000,4,1.204084,1.205535,1.204825,0.000406
8675.500000,4,1.203417,1.205378,1.204347,0.000577
8675.750000,4,1.202533,1.204618,1.203575,0.000546
8676.000000,4,1.203708,1.206059,1.204808,0.000614
8676.250000,4,1.207783,1.210018,1.208853,0.000596
8676.500000,4,1.214949,1.217201,1.216230,0.000559
8676.750000,4,1.224686,1.227367,1.225995,0.000664
8677.000000,4,1.234631,1.237372,1.236307,0.000634
8677.250000,4,1.242861,1.245799,1.244860,0.000713
8677.500000,4,1.250359,1.253036,1.251465,0.000551
8677.750000,4,1.253273,1.255965,1.254933,0.000612
8678.000000,4,1.253997,1.257275,1.256128,0.000712
8678.250000,4,1.252937,1.256043,1.254716,0.000733
8678.500000,4,1.249735,1.252720,1.251614,0.000696
8678.750000,4,1.246664,1.250347,1.248434,0.000796
8679.000000,4,1.244437,1.248290,1.246421,0.000964
8679.250000,4,1.245718,1.248696,1.246859,0.000781
8679.500000,4,1.248181,1.251645,1.249803,0.001003
8679.750000,4,1.252987,1.256185,1.254466,0.000859
8680.000000,4,1.257968,1.261581,1.259103,0.000917
8680.250000,4,1.261307,1.264812,1.262766,0.001003
8680.500000,4,1.263289,1.266533,1.264465,0.000913
8680.750000,4,1.264271,1.267874,1.265501,0.000974
8681.000000,4,1.265620,1.269284,1.266845,0.000911
8681.250000,4,1.266530,1.270194,1.268061,0.000867
8681.500000,4,1.267120,1.269978,1.268204,0.000693
8681.750000,4,1.264734,1.267793,1.266083,0.000765
8682.000000,4,1.258482,1.261594,1.259937,0.000698
8682.250000,4,1.249442,1.251496,1.250253,0.000667
8682.500000,4,1.235054,1.238357,1.236747,0.000850
8682.750000,4,1.217915,1.220579,1.219044,0.000753
8683.000000,4,1.195234,1.197905,1.196655,0.000798
8683.250000,4,1.165935,1.169963,1.167993,0.001062
8683.500000,4,1.131949,1.135425,1.133273,0.000986
8683.750000,4,1.090148,1.094357,1.092039,0.001097
8684.000000,4,1.043409,1.048499,1.045647,0.001373
8684.250000,4,0.992425,0.997036,0.994318,0.001197
8684.500000,4,0.935813,0.941702,0.938559,0.001404
