# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256341,0.257554,0.257080,0.000324
8128.250000,1,0.259423,0.260655,0.260109,0.000342
8128.500000,1,0.268761,0.269979,0.269366,0.000353
8128.750000,1,0.283851,0.285627,0.284826,0.000420
8129.000000,1,0.305742,0.307395,0.306623,0.000453
8129.250000,1,0.332968,0.335406,0.334408,0.000561
8129.500000,1,0.366406,0.369240,0.367827,0.000660
8129.750000,1,0.404701,0.407633,0.406404,0.000716
8130.000000,1,0.447335,0.450998,0.449486,0.000769
8130.250000,1,0.493953,0.497383,0.496051,0.000728
8130.500000,1,0.542710,0.546212,0.544876,0.000815
8130.750000,1,0.592884,0.596370,0.594709,0.000858
8131.000000,1,0.642525,0.645641,0.644350,0.000777
8131.250000,1,0.691240,0.693891,0.692685,0.000729
8131.500000,1,0.737652,0.740335,0.739139,0.000747
8131.750000,1,0.781349,0.784131,0.782726,0.000781
8132.000000,1,0.821877,0.824373,0.823030,0.000774
8132.250000,1,0.857609,0.859738,0.858595,0.000745
8132.500000,1,0.888663,0.891898,0.890273,0.000765
8132.750000,1,0.916662,0.919090,0.918115,0.000627
8133.000000,1,0.941391,0.944377,0.943108,0.000817
8133.250000,1,0.963977,0.967141,0.965708,0.000751
8133.500000,1,0.984355,0.987276,0.986061,0.000843
8133.750000,1,1.001982,1.005293,1.003803,0.000941
8134.000000,1,1.017125,1.020954,1.019567,0.001029
8134.250000,1,1.031048,1.034887,1.033825,0.001063
8134.500000,1,1.044380,1.048744,1.047218,0.001183
8134.750000,1,1.056883,1.061615,1.059918,0.001248
8135.000000,1,1.069606,1.074398,1.072533,0.001335
8135.250000,1,1.081418,1.086353,1.084597,0.001249
8135.500000,1,1.092680,1.097208,1.095822,0.001255
8135.750000,1,1.103822,1.107622,1.106312,0.001116
8136.000000,1,1.113564,1.118482,1.116573,0.001250
8136.250000,1,1.123976,1.128035,1.126423,0.001111
8136.500000,1,1.133153,1.137499,1.135705,0.001204
8136.750000,1,1.142436,1.145887,1.144644,0.000825
8137.000000,1,1.150422,1.154795,1.152865,0.000971
8137.250000,1,1.158409,1.161591,1.160075,0.000842
8137.500000,1,1.165732,1.168824,1.167226,0.000923
8137.750000,1,1.172939,1.175920,1.174457,0.000841
8138.000000,1,1.181366,1.184351,1.182255,0.000688
8138.250000,1,1.188417,1.191048,1.189601,0.000548
8138.500000,1,1.195876,1.199775,1.197517,0.000876
8138.750000,1,1.201865,1.204503,1.203128,0.000550
8139.000000,1,1.207804,1.210714,1.208783,0.000667
8139.250000,1,1.212390,1.214726,1.213432,0.000563
8139.500000,1,1.217149,1.219373,1.217736,0.000541
8139.750000,1,1.220056,1.222926,1.221438,0.000798
8140.000000,1,1.223266,1.225473,1.224320,0.000615
8140.250000,1,1.224967,1.227364,1.226287,0.000612
8140.500000,1,1.225527,1.229017,1.227505,0.000763
8140.750000,1,1.227257,1.230447,1.229468,0.000860
8141.000000,1,1.229218,1.233335,1.232145,0.000920
8141.250000,1,1.231978,1.236554,1.235275,0.001112
8141.500000,1,1.234359,1.239128,1.237832,0.001063
8141.750000,1,1.236359,1.240613,1.238985,0.001068
8142.000000,1,1.234519,1.240402,1.238616,0.001457
8142.250000,1,1.231428,1.238829,1.236973,0.001721
8142.500000,1,1.231078,1.237393,1.235514,0.001699
8142.750000,1,1.230178,1.236809,1.234898,0.001788
8143.000000,1,1.230168,1.236771,1.234741,0.001879
8143.250000,1,1.229988,1.236411,1.234364,0.001907
8143.500000,1,1.227827,1.234128,1.232205,0.001947
8143.750000,1,1.224487,1.231166,1.228542,0.001931
8144.000000,1,1.220346,1.228067,1.224926,0.001949
8144.250000,1,1.217725,1.224293,1.222120,0.002192
8144.500000,1,1.217325,1.223401,1.221124,0.001964
8144.750000,1,1.216911,1.223960,1.221139,0.002063
8145.000000,1,1.217177,1.223731,1.221085,0.001937
8145.250000,1,1.215570,1.222056,1.219514,0.001936
8145.500000,1,1.213611,1.219127,1.217110,0.001789
8145.750000,1,1.212154,1.216794,1.214782,0.001486
8146.000000,1,1.211692,1.215737,1.214039,0.001275
8146.250000,1,1.212625,1.217327,1.215568,0.001348
8146.500000,1,1.216886,1.220346,1.218345,0.001003
8146.750000,1,1.218661,1.222637,1.221118,0.001038
8147.000000,1,1.220776,1.223720,1.222530,0.000905
8147.250000,1,1.221075,1.224343,1.222753,0.000934
8147.500000,1,1.221425,1.224647,1.223178,0.000843
8147.750000,1,1.223046,1.226094,1.224663,0.000808
8148.000000,1,1.225999,1.229313,1.227933,0.000854
8148.250000,1,1.229860,1.233578,1.231449,0.000865
8148.500000,1,1.232641,1.236849,1.233973,0.001062
8148.750000,1,1.232825,1.237510,1.234560,0.001312
8149.000000,1,1.232568,1.237239,1.234185,0.001204
8149.250000,1,1.232271,1.236898,1.233805,0.001378
8149.500000,1,1.232765,1.237561,1.234366,0.001370
8149.750000,1,1.233906,1.238093,1.235304,0.001248
8150.000000,1,1.234377,1.238877,1.235990,0.001187
8150.250000,1,1.233576,1.237742,1.235096,0.001217
8150.500000,1,1.230864,1.236019,1.232959,0.001347
8150.750000,1,1.228022,1.232347,1.229891,0.001172
8151.000000,1,1.225868,1.229539,1.227077,0.001138
8151.250000,1,1.223997,1.227363,1.225082,0.000899
8151.500000,1,1.221585,1.225107,1.222924,0.000994
8151.750000,1,1.218149,1.222009,1.219473,0.001079
8152.000000,1,1.213801,1.216615,1.214808,0.000791
8152.250000,1,1.207538,1.211933,1.208658,0.001013
8152.500000,1,1.201236,1.205747,1.202980,0.001091
8152.750000,1,1.197199,1.200834,1.198345,0.001003
8153.000000,1,1.193746,1.197275,1.194934,0.000876
8153.250000,1,1.189631,1.194127,1.190904,0.001119
8153.500000,1,1.182929,1.188031,1.184577,0.001283
8153.750000,1,1.173427,1.177351,1.174917,0.001121
8154.000000,1,1.161017,1.164765,1.162258,0.001055
8154.250000,1,1.144663,1.149480,1.146245,0.001331
8154.500000,1,1.126063,1.131638,1.127753,0.001503
8154.750000,1,1.103934,1.109974,1.105992,0.001547
8155.000000,1,1.078139,1.084268,1.080037,0.001720
8155.250000,1,1.046422,1.052472,1.048347,0.001718
8155.500000,1,1.009271,1.016455,1.011589,0.002008
8155.750000,1,0.967585,0.975153,0.969918,0.002005
8156.000000,1,0.922652,0.929932,0.924801,0.001976
8156.250000,1,0.873521,0.881130,0.876288,0.002005
8156.500000,1,0.821929,0.830006,0.824576,0.002147
8156.750000,1,0.766690,0.774211,0.769189,0.002097
8157.000000,1,0.708307,0.715977,0.711205,0.002079
8157.250000,1,0.649021,0.656603,0.651934,0.002007
8157.500000,1,0.590173,0.596899,0.593034,0.001898
8157.750000,1,0.533882,0.539785,0.536265,0.001667
8158.000000,1,0.480047,0.485780,0.482339,0.001612
8158.250000,1,0.430617,0.435292,0.432638,0.001387
8158.500000,1,0.386062,0.390088,0.387828,0.001161
8158.750000,1,0.347339,0.350767,0.348905,0.000927
8159.000000,1,0.315137,0.317999,0.316434,0.000734
8159.250000,1,0.290217,0.292139,0.291026,0.000560
8159.500000,1,0.271932,0.273707,0.272803,0.000445
8159.750000,1,0.261100,0.262286,0.261738,0.000341
8160.000000,2,0.272863,0.274044,0.273408,0.000341
8160.250000,2,0.276644,0.277607,0.276976,0.000267
8160.500000,2,0.287135,0.288366,0.287609,0.000324
8160.750000,2,0.304348,0.306617,0.305535,0.000487
8161.000000,2,0.328895,0.331634,0.330321,0.000675
8161.250000,2,0.359821,0.363503,0.361960,0.000953
8161.500000,2,0.397238,0.401733,0.399815,0.001218
8161.750000,2,0.439847,0.445382,0.443162,0.001542
8162.000000,2,0.486265,0.492869,0.490477,0.001888
8162.250000,2,0.537002,0.544709,0.541626,0.002232
8162.500000,2,0.589994,0.598133,0.595322,0.002449
8162.750000,2,0.645046,0.654634,0.651404,0.002842
8163.000000,2,0.701343,0.711473,0.707873,0.003123
8163.250000,2,0.756326,0.767199,0.763269,0.003307
8163.500000,2,0.808738,0.818951,0.815490,0.003284
8163.750000,2,0.855477,0.867260,0.863439,0.003686
8164.000000,2,0.898845,0.910419,0.906556,0.003677
8164.250000,2,0.937304,0.948644,0.944916,0.003692
8164.500000,2,0.970923,0.982955,0.978806,0.003661
8164.750000,2,1.000013,1.011176,1.007513,0.003613
8165.000000,2,1.023058,1.034003,1.030785,0.003564
8165.250000,2,1.041226,1.051909,1.048572,0.003543
8165.500000,2,1.054345,1.065031,1.061791,0.003433
8165.750000,2,1.065095,1.075105,1.072298,0.003381
8166.000000,2,1.074240,1.083769,1.081151,0.003074
8166.250000,2,1.082992,1.092807,1.089448,0.003088
8166.500000,2,1.089836,1.099186,1.096193,0.002930
8166.750000,2,1.094968,1.103999,1.101266,0.002905
8167.000000,2,1.097643,1.107061,1.104172,0.003019
8167.250000,2,1.100651,1.109434,1.106755,0.002719
8167.500000,2,1.103707,1.111787,1.109306,0.002665
8167.750000,2,1.106868,1.116183,1.113708,0.002786
8168.000000,2,1.113513,1.122192,1.119317,0.002606
8168.250000,2,1.119107,1.127957,1.124904,0.002643
8168.500000,2,1.124202,1.132432,1.129638,0.002518
8168.750000,2,1.127899,1.135536,1.133494,0.002259
8169.000000,2,1.131845,1.139245,1.136846,0.002363
8169.250000,2,1.135839,1.142474,1.140305,0.002231
8169.500000,2,1.138699,1.146251,1.143873,0.002402
8169.750000,2,1.142126,1.149405,1.147161,0.002217
8170.000000,2,1.145053,1.152229,1.149812,0.002179
8170.250000,2,1.147381,1.154345,1.151778,0.002062
8170.500000,2,1.148723,1.155351,1.153058,0.001949
8170.750000,2,1.151914,1.158182,1.155729,0.001909
8171.000000,2,1.156193,1.161675,1.159584,0.001757
8171.250000,2,1.161516,1.167082,1.164952,0.001750
8171.500000,2,1.166417,1.172106,1.170271,0.001691
8171.750000,2,1.171608,1.177152,1.175041,0.001594
8172.000000,2,1.175279,1.181041,1.179141,0.001557
8172.250000,2,1.178819,1.184819,1.182490,0.001430
8172.500000,2,1.182940,1.188267,1.186233,0.001399
8172.750000,2,1.188551,1.192475,1.190986,0.001207
8173.000000,2,1.194253,1.197858,1.196595,0.000991
8173.250000,2,1.199434,1.203298,1.202122,0.000925
8173.500000,2,1.204595,1.208287,1.206627,0.000867
8173.750000,2,1.207986,1.211496,1.210381,0.000845
8174.000000,2,1.212416,1.214666,1.213597,0.000537
8174.250000,2,1.216091,1.218278,1.217351,0.000571
8174.500000,2,1.220028,1.223253,1.221134,0.000766
8174.750000,2,1.223409,1.226870,1.224785,0.000746
8175.000000,2,1.226170,1.229867,1.227736,0.000744
8175.250000,2,1.228467,1.231985,1.229885,0.000764
8175.500000,2,1.230578,1.234483,1.231851,0.000943
8175.750000,2,1.233161,1.236841,1.234718,0.000829
8176.000000,2,1.242764,1.249665,1.247664,0.001796
8176.250000,2,1.239942,1.244222,1.241656,0.000943
8176.500000,2,1.242981,1.246163,1.244178,0.000984
8176.750000,2,1.244010,1.248164,1.245686,0.001161
8177.000000,2,1.244884,1.249144,1.246064,0.001214
8177.250000,2,1.245687,1.249324,1.246942,0.001062
8177.500000,2,1.246472,1.250795,1.247880,0.001187
8177.750000,2,1.247806,1.251545,1.249024,0.001138
8178.000000,2,1.247678,1.252157,1.249464,0.001123
8178.250000,2,1.246895,1.251455,1.248662,0.001397
8178.500000,2,1.244438,1.248914,1.245896,0.001166
8178.750000,2,1.241097,1.244863,1.242424,0.001206
8179.000000,2,1.236827,1.240572,1.238302,0.001174
8179.250000,2,1.233308,1.236752,1.234876,0.000961
8179.500000,2,1.227974,1.232441,1.229896,0.001202
8179.750000,2,1.222522,1.226984,1.224226,0.001161
8180.000000,2,1.215542,1.219131,1.217124,0.001098
8180.250000,2,1.208593,1.213033,1.209786,0.001105
8180.500000,2,1.201812,1.205877,1.203098,0.001080
8180.750000,2,1.196737,1.201343,1.198526,0.001157
8181.000000,2,1.194280,1.198871,1.195892,0.001243
8181.250000,2,1.192911,1.197242,1.194076,0.001200
8181.500000,2,1.189446,1.194544,1.191191,0.001349
8181.750000,2,1.186347,1.191676,1.187569,0.001552
8182.000000,2,1.182305,1.188058,1.184001,0.001600
8182.250000,2,1.180915,1.185839,1.182319,0.001508
8182.500000,2,1.180921,1.186958,1.183019,0.001807
8182.750000,2,1.184034,1.190186,1.185915,0.001848
8183.000000,2,1.186763,1.194023,1.188609,0.002166
8183.250000,2,1.188653,1.195613,1.190478,0.002109
8183.500000,2,1.187571,1.194444,1.189679,0.002278
8183.750000,2,1.185493,1.192731,1.187817,0.002330
8184.000000,2,1.183594,1.191275,1.186099,0.002513
8184.250000,2,1.182775,1.190226,1.184933,0.002534
8184.500000,2,1.181246,1.189217,1.183594,0.002688
8184.750000,2,1.178312,1.186646,1.181023,0.002741
8185.000000,2,1.172330,1.181155,1.174990,0.002967
8185.250000,2,1.163207,1.173057,1.166237,0.003048
8185.500000,2,1.151795,1.161437,1.154982,0.003193
8185.750000,2,1.139951,1.150381,1.142678,0.003241
8186.000000,2,1.125543,1.135730,1.128779,0.003346
8186.250000,2,1.109425,1.119639,1.112819,0.003507
8186.500000,2,1.088985,1.099675,1.092660,0.003443
8186.750000,2,1.064676,1.076466,1.068432,0.003612
8187.000000,2,1.035840,1.047923,1.040187,0.003742
8187.250000,2,1.005379,1.016582,1.009077,0.003616
8187.500000,2,0.971104,0.982619,0.974822,0.003727
8187.750000,2,0.934183,0.944852,0.937806,0.003454
8188.000000,2,0.892671,0.903874,0.896470,0.003494
8188.250000,2,0.846399,0.857865,0.850444,0.003435
8188.500000,2,0.796654,0.806336,0.800300,0.003178
8188.750000,2,0.743947,0.753056,0.747285,0.002950
8189.000000,2,0.689406,0.698530,0.693276,0.002904
8189.250000,2,0.635973,0.644969,0.639421,0.002662
8189.500000,2,0.582935,0.590482,0.585937,0.002429
8189.750000,2,0.531405,0.537929,0.533901,0.002193
8190.000000,2,0.481064,0.487031,0.483577,0.001914
8190.250000,2,0.434699,0.439916,0.436835,0.001688
8190.500000,2,0.392568,0.397525,0.394644,0.001428
8190.750000,2,0.356518,0.360809,0.358279,0.001153
8191.000000,2,0.326584,0.329563,0.328009,0.000888
8191.250000,2,0.302962,0.305812,0.304344,0.000707
8191.500000,2,0.285990,0.288240,0.287129,0.000598
8191.750000,2,0.276089,0.277476,0.276771,0.000379
8192.000000,3,0.314544,0.316584,0.315302,0.000525
8192.250000,3,0.317540,0.319152,0.318323,0.000437
8192.500000,3,0.326758,0.328674,0.327564,0.000471
8192.750000,3,0.341821,0.343803,0.342795,0.000457
8193.000000,3,0.363076,0.365463,0.364368,0.000563
8193.250000,3,0.389788,0.392445,0.391332,0.000650
8193.500000,3,0.422119,0.425232,0.423650,0.000763
8193.750000,3,0.458807,0.462171,0.460515,0.000817
8194.000000,3,0.499709,0.503976,0.501802,0.000987
8194.250000,3,0.544331,0.548864,0.546606,0.001098
8194.500000,3,0.591482,0.597026,0.594241,0.001316
8194.750000,3,0.640311,0.646427,0.643079,0.001446
8195.000000,3,0.688811,0.695741,0.692032,0.001631
8195.250000,3,0.736485,0.743796,0.739738,0.001712
8195.500000,3,0.782900,0.790616,0.786165,0.001915
8195.750000,3,0.827542,0.836056,0.830781,0.002230
8196.000000,3,0.869368,0.878605,0.873620,0.002328
8196.250000,3,0.910017,0.919221,0.913599,0.002481
8196.500000,3,0.944922,0.955096,0.949777,0.002606
8196.750000,3,0.976353,0.987665,0.981558,0.002772
8197.000000,3,1.004349,1.015057,1.009307,0.002617
8197.250000,3,1.028297,1.038651,1.033085,0.002532
8197.500000,3,1.049602,1.058840,1.053777,0.002376
8197.750000,3,1.067080,1.075839,1.070804,0.002107
8198.000000,3,1.080843,1.089277,1.084701,0.002042
8198.250000,3,1.091044,1.099419,1.094651,0.001809
8198.500000,3,1.098291,1.104904,1.101921,0.001521
8198.750000,3,1.104615,1.109418,1.106920,0.001124
8199.000000,3,1.107609,1.112201,1.110248,0.001080
8199.250000,3,1.110811,1.114873,1.112654,0.000947
8199.500000,3,1.110241,1.114373,1.113000,0.000986
8199.750000,3,1.107191,1.112596,1.111138,0.001162
8200.000000,3,1.103432,1.109702,1.108265,0.001425
8200.250000,3,1.098203,1.105289,1.103567,0.001644
8200.500000,3,1.093254,1.101260,1.099519,0.001975
8200.750000,3,1.089334,1.098266,1.095964,0.002100
8201.000000,3,1.085685,1.095547,1.092906,0.002255
8201.250000,3,1.081246,1.091572,1.089284,0.002578
8201.500000,3,1.077097,1.087690,1.085160,0.002517
8201.750000,3,1.072517,1.082582,1.080205,0.002645
8202.000000,3,1.067528,1.078428,1.075937,0.002737
8202.250000,3,1.065029,1.075182,1.072735,0.002533
8202.500000,3,1.062949,1.072980,1.070644,0.002553
8202.750000,3,1.061479,1.071946,1.069409,0.002707
8203.000000,3,1.060309,1.071100,1.068091,0.002496
8203.250000,3,1.059819,1.070156,1.066764,0.002667
8203.500000,3,1.058510,1.069110,1.065762,0.002688
8203.750000,3,1.058840,1.069435,1.065987,0.002579
8204.000000,3,1.061389,1.073150,1.068180,0.002581
8204.250000,3,1.062859,1.075159,1.070485,0.002712
8204.500000,3,1.065698,1.077930,1.072795,0.002783
8204.750000,3,1.067518,1.078651,1.074134,0.002605
8205.000000,3,1.068378,1.080468,1.074944,0.002641
8205.250000,3,1.069529,1.081534,1.076063,0.002733
8205.500000,3,1.071587,1.083320,1.078357,0.002642
8205.750000,3,1.076185,1.087938,1.082593,0.002692
8206.000000,3,1.081046,1.093277,1.087719,0.002718
8206.250000,3,1.086865,1.098575,1.093162,0.002651
8206.500000,3,1.091900,1.104422,1.098143,0.002824
8206.750000,3,1.096743,1.108238,1.102923,0.002742
8207.000000,3,1.102209,1.113354,1.107912,0.002668
8207.250000,3,1.107741,1.117586,1.113594,0.002521
8207.500000,3,1.113420,1.123910,1.119998,0.002751
8207.750000,3,1.120216,1.130020,1.125741,0.002488
8208.000000,3,1.125000,1.134628,1.130562,0.002476
8208.250000,3,1.128033,1.137470,1.133942,0.002595
8208.500000,3,1.131997,1.139713,1.136969,0.002227
8208.750000,3,1.135470,1.143296,1.140451,0.002194
8209.000000,3,1.140855,1.147254,1.145091,0.002034
8209.250000,3,1.145300,1.151680,1.149481,0.002003
8209.500000,3,1.150223,1.156326,1.154182,0.001678
8209.750000,3,1.154528,1.158813,1.157478,0.001460
8210.000000,3,1.157861,1.163274,1.161392,0.001678
8210.250000,3,1.162535,1.167829,1.166018,0.001619
8210.500000,3,1.170332,1.174183,1.172810,0.001278
8210.750000,3,1.177979,1.182392,1.180908,0.001280
8211.000000,3,1.185559,1.190531,1.188660,0.001299
8211.250000,3,1.192187,1.196895,1.195412,0.001288
8211.500000,3,1.197317,1.201415,1.200103,0.001151
8211.750000,3,1.201135,1.205943,1.203994,0.001287
8212.000000,3,1.205236,1.210021,1.207700,0.001097
8212.250000,3,1.207636,1.212453,1.210542,0.001128
8212.500000,3,1.209973,1.215481,1.212849,0.001315
8212.750000,3,1.211221,1.215453,1.213740,0.001197
8213.000000,3,1.210492,1.214563,1.212665,0.001101
8213.250000,3,1.208771,1.213603,1.211379,0.001261
8213.500000,3,1.209686,1.213683,1.211353,0.001021
8213.750000,3,1.211402,1.215580,1.213362,0.001155
8214.000000,3,1.215685,1.220702,1.217332,0.001143
8214.250000,3,1.218710,1.223422,1.220665,0.001052
8214.500000,3,1.220860,1.225791,1.222283,0.001335
8214.750000,3,1.219481,1.224751,1.221701,0.001175
8215.000000,3,1.218628,1.225051,1.221508,0.001433
8215.250000,3,1.221449,1.226491,1.223323,0.001221
8215.500000,3,1.226789,1.231220,1.228396,0.001210
8215.750000,3,1.234584,1.240681,1.236582,0.001563
8216.000000,3,1.243029,1.249401,1.245441,0.001728
8216.250000,3,1.250545,1.256277,1.252318,0.001584
8216.500000,3,1.253861,1.262060,1.256509,0.001951
8216.750000,3,1.255984,1.264004,1.258596,0.001956
8217.000000,3,1.258596,1.267032,1.260793,0.002150
8217.250000,3,1.259509,1.268359,1.262645,0.002228
8217.500000,3,1.260259,1.269787,1.263673,0.002448
8217.750000,3,1.258934,1.267104,1.261701,0.002531
8218.000000,3,1.253416,1.261305,1.255862,0.002387
8218.250000,3,1.242930,1.251147,1.245445,0.002338
8218.500000,3,1.230568,1.237689,1.232649,0.002338
8218.750000,3,1.215011,1.223882,1.217689,0.002458
8219.000000,3,1.196814,1.205585,1.199986,0.002399
8219.250000,3,1.175112,1.184318,1.177712,0.002496
8219.500000,3,1.146424,1.155083,1.148920,0.002484
8219.750000,3,1.108945,1.118240,1.112010,0.002443
8220.000000,3,1.065690,1.074337,1.068316,0.002488
8220.250000,3,1.017181,1.026505,1.020620,0.002659
8220.500000,3,0.966063,0.975320,0.969175,0.002461
8220.750000,3,0.911107,0.919703,0.914391,0.002289
8221.000000,3,0.852993,0.861108,0.855997,0.002215
8221.250000,3,0.790582,0.798050,0.793316,0.002223
8221.500000,3,0.725627,0.732520,0.728482,0.002063
8221.750000,3,0.659640,0.667233,0.663190,0.002002
8222.000000,3,0.596941,0.603455,0.599743,0.001879
8222.250000,3,0.537336,0.543013,0.539844,0.001692
8222.500000,3,0.482576,0.487511,0.484968,0.001459
8222.750000,3,0.433825,0.438041,0.435875,0.001318
8223.000000,3,0.392851,0.396343,0.394300,0.001082
8223.250000,3,0.359451,0.362740,0.361003,0.000954
8223.500000,3,0.336207,0.338790,0.337260,0.000708
8223.750000,3,0.321945,0.323711,0.322744,0.000532
8224.000000,4,0.286984,0.287715,0.287324,0.000198
8224.250000,4,0.290866,0.292416,0.291768,0.000401
8224.500000,4,0.302389,0.303966,0.303205,0.000428
8224.750000,4,0.322316,0.324698,0.323509,0.000679
8225.000000,4,0.349366,0.351894,0.350591,0.000713
8225.250000,4,0.384508,0.387732,0.386185,0.000896
8225.500000,4,0.426519,0.429871,0.428089,0.000953
8225.750000,4,0.475276,0.479716,0.477683,0.001282
8226.000000,4,0.529571,0.533933,0.531723,0.001261
8226.250000,4,0.587660,0.592965,0.590735,0.001465
8226.500000,4,0.647942,0.653071,0.650748,0.001464
8226.750000,4,0.709106,0.715277,0.712518,0.001617
8227.000000,4,0.769437,0.775680,0.772872,0.001631
8227.250000,4,0.828506,0.835044,0.832551,0.001710
8227.500000,4,0.884237,0.890381,0.887943,0.001661
8227.750000,4,0.934992,0.941280,0.939109,0.001697
8228.000000,4,0.979583,0.985704,0.983320,0.001751
8228.250000,4,1.019710,1.025954,1.023560,0.001884
8228.500000,4,1.054840,1.061778,1.059416,0.001945
8228.750000,4,1.090105,1.097689,1.095195,0.002119
8229.000000,4,1.124860,1.132271,1.128965,0.001966
8229.250000,4,1.155290,1.163864,1.160502,0.002287
8229.500000,4,1.181315,1.189400,1.185782,0.001998
8229.750000,4,1.200828,1.208503,1.205312,0.001955
8230.000000,4,1.214498,1.220457,1.218304,0.001726
8230.250000,4,1.225218,1.232004,1.229150,0.001771
8230.500000,4,1.234228,1.240448,1.237583,0.001623
8230.750000,4,1.241518,1.248085,1.245627,0.001626
8231.000000,4,1.247538,1.254026,1.250904,0.001483
8231.250000,4,1.249438,1.257900,1.253671,0.001772
8231.500000,4,1.249648,1.256306,1.252344,0.001381
8231.750000,4,1.247633,1.254531,1.250563,0.001410
8232.000000,4,1.245298,1.253088,1.248552,0.001415
8232.250000,4,1.245458,1.252281,1.248028,0.001347
8232.500000,4,1.244518,1.252463,1.247423,0.001468
8232.750000,4,1.243058,1.252372,1.246512,0.001725
8233.000000,4,1.240568,1.247782,1.242935,0.001392
8233.250000,4,1.237588,1.244897,1.239176,0.001611
8233.500000,4,1.232768,1.240428,1.235097,0.001545
8233.750000,4,1.231648,1.238945,1.233759,0.001440
8234.000000,4,1.232370,1.239369,1.233868,0.001465
8234.250000,4,1.234278,1.240731,1.235661,0.001463
8234.500000,4,1.233523,1.240075,1.235433,0.001515
8234.750000,4,1.232863,1.238602,1.234844,0.001349
8235.000000,4,1.230157,1.236323,1.232684,0.001276
8235.250000,4,1.230137,1.235001,1.232341,0.001101
8235.500000,4,1.230664,1.234244,1.232706,0.000979
8235.750000,4,1.233426,1.237110,1.235015,0.000937
8236.000000,4,1.235061,1.238000,1.236353,0.000823
8236.250000,4,1.234379,1.237716,1.236509,0.000761
8236.500000,4,1.231602,1.234827,1.233519,0.000863
8236.750000,4,1.228343,1.231678,1.229891,0.000918
8237.000000,4,1.223273,1.226692,1.224834,0.000856
8237.250000,4,1.218720,1.221864,1.220855,0.000821
8237.500000,4,1.212688,1.216728,1.215276,0.000835
8237.750000,4,1.206201,1.211112,1.209495,0.001023
8238.000000,4,1.199200,1.203397,1.201758,0.000987
8238.250000,4,1.192412,1.196191,1.194497,0.000837
8238.500000,4,1.184432,1.189003,1.187261,0.000949
8238.750000,4,1.180498,1.185071,1.182740,0.000793
8239.000000,4,1.176503,1.181001,1.179238,0.000859
8239.250000,4,1.175525,1.179442,1.177561,0.000878
8239.500000,4,1.173659,1.177327,1.175241,0.000774
8239.750000,4,1.171914,1.174994,1.173496,0.000803
8240.000000,4,1.183579,1.208451,1.202668,0.007423
8240.250000,4,1.166987,1.170288,1.168532,0.000897
8240.500000,4,1.163969,1.166701,1.165441,0.000656
8240.750000,4,1.161539,1.164350,1.162978,0.000738
8241.000000,4,1.156862,1.160597,1.158721,0.000838
8241.250000,4,1.154011,1.156748,1.155221,0.000721
8241.500000,4,1.150521,1.153207,1.151718,0.000617
8241.750000,4,1.148278,1.151171,1.150345,0.000623
8242.000000,4,1.148440,1.151211,1.149990,0.000739
8242.250000,4,1.149770,1.152527,1.151132,0.000645
8242.500000,4,1.149740,1.151826,1.150872,0.000562
8242.750000,4,1.148136,1.150979,1.150020,0.000718
8243.000000,4,1.145619,1.148504,1.147332,0.000696
8243.250000,4,1.144076,1.147089,1.146011,0.000694
8243.500000,4,1.144076,1.146130,1.144985,0.000581
8243.750000,4,1.144850,1.147372,1.145755,0.000623
8244.000000,4,1.143900,1.147339,1.145373,0.000836
8244.250000,4,1.142760,1.145799,1.143833,0.000867
8244.500000,4,1.137485,1.141109,1.139389,0.000913
8244.750000,4,1.133208,1.136959,1.134952,0.000745
8245.000000,4,1.128315,1.132599,1.130025,0.000927
8245.250000,4,1.125733,1.130459,1.128182,0.000988
8245.500000,4,1.124088,1.128949,1.126081,0.001103
8245.750000,4,1.122212,1.127449,1.124601,0.001146
8246.000000,4,1.118389,1.124819,1.120863,0.001406
8246.250000,4,1.114021,1.119729,1.116612,0.001305
8246.500000,4,1.108745,1.114248,1.111224,0.001316
8246.750000,4,1.104972,1.111329,1.107920,0.001365
8247.000000,4,1.102329,1.108389,1.105059,0.001376
8247.250000,4,1.101240,1.106880,1.103736,0.001296
8247.500000,4,1.096862,1.103699,1.099987,0.001369
8247.750000,4,1.093503,1.098559,1.095497,0.001103
8248.000000,4,1.087027,1.092469,1.089336,0.001265
8248.250000,4,1.082437,1.087530,1.084430,0.001314
8248.500000,4,1.079209,1.083700,1.080768,0.001121
8248.750000,4,1.077988,1.082700,1.079647,0.001170
8249.000000,4,1.075302,1.080030,1.076886,0.001154
8249.250000,4,1.070418,1.075720,1.072656,0.001337
8249.500000,4,1.062625,1.067560,1.064286,0.001294
8249.750000,4,1.053001,1.058080,1.054813,0.001423
8250.000000,4,1.042377,1.048285,1.044296,0.001582
8250.250000,4,1.032679,1.037860,1.034651,0.001420
8250.500000,4,1.021636,1.026550,1.022918,0.001587
8250.750000,4,1.006654,1.012610,1.008388,0.001768
8251.000000,4,0.985437,0.992022,0.987269,0.001914
8251.250000,4,0.958858,0.965346,0.960710,0.001841
8251.500000,4,0.926441,0.933594,0.928602,0.002125
8251.750000,4,0.891439,0.898594,0.893749,0.002153
8252.000000,4,0.853016,0.861193,0.855533,0.002318
8252.250000,4,0.812135,0.819445,0.814421,0.002056
8252.500000,4,0.765704,0.773102,0.768167,0.002114
