# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.287674,0.288898,0.288310,0.000324
8128.250000,1,0.290676,0.292094,0.291301,0.000385
8128.500000,1,0.299918,0.301970,0.300786,0.000495
8128.750000,1,0.317060,0.319181,0.318155,0.000573
8129.000000,1,0.342957,0.346051,0.344682,0.000779
8129.250000,1,0.378705,0.382428,0.380674,0.000942
8129.500000,1,0.422515,0.427130,0.424946,0.001081
8129.750000,1,0.471655,0.476825,0.474605,0.001210
8130.000000,1,0.523781,0.529248,0.526880,0.001272
8130.250000,1,0.577458,0.582748,0.580429,0.001282
8130.500000,1,0.632260,0.638352,0.635660,0.001318
8130.750000,1,0.689514,0.696999,0.693850,0.001662
8131.000000,1,0.751188,0.759334,0.756146,0.001758
8131.250000,1,0.817499,0.825719,0.822387,0.001825
8131.500000,1,0.884605,0.893352,0.889515,0.001950
8131.750000,1,0.947770,0.955625,0.952314,0.001847
8132.000000,1,1.000939,1.008422,1.005205,0.001759
8132.250000,1,1.040454,1.047130,1.044109,0.001621
8132.500000,1,1.067011,1.073038,1.070377,0.001683
8132.750000,1,1.085729,1.091458,1.089443,0.001606
8133.000000,1,1.104869,1.110508,1.108179,0.001708
8133.250000,1,1.127030,1.132746,1.130375,0.001746
8133.500000,1,1.150546,1.156984,1.154597,0.001890
8133.750000,1,1.171544,1.176970,1.174792,0.001702
8134.000000,1,1.178919,1.185130,1.183141,0.001808
8134.250000,1,1.171821,1.177753,1.175722,0.001687
8134.500000,1,1.152206,1.158636,1.156506,0.001811
8134.750000,1,1.131514,1.138061,1.135876,0.001892
8135.000000,1,1.118666,1.124878,1.122789,0.001719
8135.250000,1,1.118256,1.124531,1.122272,0.001684
8135.500000,1,1.129073,1.135071,1.132579,0.001686
8135.750000,1,1.142589,1.147674,1.145517,0.001509
8136.000000,1,1.148497,1.154228,1.152500,0.001546
8136.250000,1,1.143529,1.149229,1.147065,0.001590
8136.500000,1,1.128883,1.134404,1.132690,0.001579
8136.750000,1,1.114177,1.119468,1.117623,0.001519
8137.000000,1,1.108818,1.113569,1.111630,0.001365
8137.250000,1,1.116254,1.120973,1.119153,0.001423
8137.500000,1,1.135838,1.141729,1.139381,0.001561
8137.750000,1,1.161986,1.167183,1.165465,0.001364
8138.000000,1,1.185637,1.190155,1.188300,0.001429
8138.250000,1,1.198016,1.202496,1.200755,0.001365
8138.500000,1,1.199521,1.205921,1.203325,0.001726
8138.750000,1,1.194964,1.199606,1.197783,0.001397
8139.000000,1,1.193317,1.197740,1.196066,0.001269
8139.250000,1,1.198504,1.203799,1.201077,0.001386
8139.500000,1,1.210861,1.215074,1.213315,0.001224
8139.750000,1,1.225492,1.230240,1.228069,0.001372
8140.000000,1,1.236573,1.240711,1.238896,0.001286
8140.250000,1,1.235811,1.240665,1.238810,0.001204
8140.500000,1,1.225057,1.229645,1.227569,0.001175
8140.750000,1,1.205512,1.210634,1.207874,0.001270
8141.000000,1,1.184236,1.187958,1.186522,0.001159
8141.250000,1,1.168072,1.171975,1.169974,0.001041
8141.500000,1,1.159604,1.162866,1.161023,0.000891
8141.750000,1,1.156804,1.160578,1.159331,0.001057
8142.000000,1,1.159062,1.162343,1.160783,0.000779
8142.250000,1,1.157965,1.161122,1.159509,0.000760
8142.500000,1,1.149007,1.152349,1.150669,0.000881
8142.750000,1,1.132620,1.135406,1.134164,0.000730
8143.000000,1,1.112487,1.115587,1.114260,0.000726
8143.250000,1,1.095312,1.097900,1.096917,0.000544
8143.500000,1,1.086496,1.088496,1.087545,0.000471
8143.750000,1,1.087068,1.088782,1.088034,0.000524
8144.000000,1,1.095249,1.097011,1.095950,0.000461
8144.250000,1,1.104658,1.106109,1.105359,0.000369
8144.500000,1,1.110907,1.112248,1.111507,0.000443
8144.750000,1,1.111018,1.112753,1.111661,0.000421
8145.000000,1,1.106809,1.108975,1.107864,0.000588
8145.250000,1,1.103439,1.106150,1.104805,0.000642
8145.500000,1,1.105667,1.107978,1.106536,0.000549
8145.750000,1,1.112315,1.115396,1.113681,0.000675
8146.000000,1,1.122030,1.124719,1.123193,0.000773
8146.250000,1,1.129526,1.132107,1.130407,0.000807
8146.500000,1,1.130985,1.133990,1.132144,0.000862
8146.750000,1,1.127135,1.130209,1.128339,0.000750
8147.000000,1,1.121756,1.125305,1.123088,0.001073
8147.250000,1,1.119426,1.123672,1.121028,0.001113
8147.500000,1,1.123447,1.127063,1.125028,0.000935
8147.750000,1,1.133297,1.136897,1.134738,0.000985
8148.000000,1,1.146036,1.150127,1.147417,0.001193
8148.250000,1,1.156857,1.160104,1.158292,0.000988
8148.500000,1,1.163874,1.167999,1.165156,0.001019
8148.750000,1,1.165378,1.169353,1.167514,0.000905
8149.000000,1,1.166789,1.170401,1.168172,0.000964
8149.250000,1,1.168217,1.171643,1.169636,0.001040
8149.500000,1,1.172807,1.176779,1.174319,0.001122
8149.750000,1,1.180461,1.183968,1.181862,0.001035
8150.000000,1,1.190448,1.194034,1.191492,0.000995
8150.250000,1,1.197701,1.201993,1.199678,0.001138
8150.500000,1,1.202201,1.206153,1.203799,0.001091
8150.750000,1,1.201378,1.204780,1.202629,0.000995
8151.000000,1,1.196587,1.201383,1.198075,0.001186
8151.250000,1,1.190335,1.194844,1.191959,0.001210
8151.500000,1,1.186704,1.190273,1.188041,0.001169
8151.750000,1,1.186577,1.190880,1.188234,0.001306
8152.000000,1,1.189802,1.195005,1.191732,0.001383
8152.250000,1,1.193933,1.199444,1.196128,0.001550
8152.500000,1,1.195111,1.200309,1.196865,0.001531
8152.750000,1,1.189582,1.194798,1.191634,0.001556
8153.000000,1,1.178691,1.184508,1.181011,0.001649
8153.250000,1,1.165210,1.172479,1.168131,0.001720
8153.500000,1,1.155194,1.160974,1.157366,0.001691
8153.750000,1,1.149129,1.154308,1.151155,0.001572
8154.000000,1,1.145608,1.152269,1.148031,0.001795
8154.250000,1,1.140683,1.147248,1.143194,0.001801
8154.500000,1,1.129020,1.135350,1.131456,0.001918
8154.750000,1,1.107636,1.114633,1.110262,0.001929
8155.000000,1,1.077847,1.084894,1.080308,0.001805
8155.250000,1,1.043891,1.050908,1.046654,0.001791
8155.500000,1,1.010509,1.017399,1.013299,0.001754
8155.750000,1,0.978775,0.984984,0.981440,0.001637
8156.000000,1,0.946291,0.952801,0.948526,0.001723
8156.250000,1,0.907001,0.914237,0.909821,0.001770
8156.500000,1,0.859080,0.866132,0.861762,0.001792
8156.750000,1,0.802357,0.809459,0.805265,0.001825
8157.000000,1,0.741860,0.748882,0.744384,0.001793
8157.250000,1,0.680982,0.687963,0.683776,0.001741
8157.500000,1,0.623700,0.630080,0.626361,0.001598
8157.750000,1,0.570152,0.575871,0.572554,0.001484
8158.000000,1,0.519043,0.524254,0.521163,0.001345
8158.250000,1,0.468894,0.474260,0.471512,0.001265
8158.500000,1,0.422709,0.426867,0.424315,0.001087
8158.750000,1,0.380517,0.383944,0.381888,0.000916
8159.000000,1,0.345329,0.348314,0.346677,0.000808
8159.250000,1,0.319048,0.321142,0.320006,0.000636
8159.500000,1,0.301213,0.302948,0.302000,0.000485
8159.750000,1,0.290819,0.292357,0.291527,0.000388
8160.000000,2,0.284731,0.286289,0.285449,0.000460
8160.250000,2,0.286297,0.287478,0.286939,0.000363
8160.500000,2,0.290910,0.292344,0.291599,0.000455
8160.750000,2,0.298351,0.300379,0.299338,0.000533
8161.000000,2,0.309291,0.311466,0.310280,0.000616
8161.250000,2,0.323235,0.325279,0.324244,0.000594
8161.500000,2,0.340852,0.343213,0.341994,0.000703
8161.750000,2,0.362126,0.365557,0.363963,0.000829
8162.000000,2,0.389393,0.392878,0.391222,0.000956
8162.250000,2,0.420770,0.425252,0.423578,0.001052
8162.500000,2,0.457523,0.462248,0.460015,0.001113
8162.750000,2,0.494543,0.498938,0.497281,0.001101
8163.000000,2,0.530299,0.534722,0.532907,0.001082
8163.250000,2,0.562084,0.566499,0.564803,0.001043
8163.500000,2,0.591450,0.595892,0.594239,0.001087
8163.750000,2,0.620564,0.625484,0.623617,0.001241
8164.000000,2,0.652211,0.657112,0.655138,0.001235
8164.250000,2,0.684443,0.689743,0.688006,0.001323
8164.500000,2,0.716373,0.720870,0.719192,0.001181
8164.750000,2,0.741037,0.745174,0.744106,0.001206
8165.000000,2,0.757039,0.761394,0.759892,0.001267
8165.250000,2,0.764878,0.769374,0.767571,0.001147
8165.500000,2,0.769146,0.773339,0.772304,0.001186
8165.750000,2,0.776844,0.781170,0.779553,0.001094
8166.000000,2,0.790748,0.794849,0.793483,0.001108
8166.250000,2,0.809840,0.814113,0.812859,0.001164
8166.500000,2,0.832001,0.836376,0.834902,0.001104
8166.750000,2,0.850770,0.854213,0.852869,0.001025
8167.000000,2,0.861402,0.864818,0.863683,0.000916
8167.250000,2,0.864956,0.868937,0.867420,0.000994
8167.500000,2,0.866563,0.869693,0.868551,0.000901
8167.750000,2,0.870150,0.873808,0.872505,0.000998
8168.000000,2,0.881030,0.884711,0.883120,0.000930
8168.250000,2,0.897498,0.901757,0.900239,0.001049
8168.500000,2,0.918861,0.922694,0.921111,0.000929
8168.750000,2,0.938968,0.942165,0.940861,0.000883
8169.000000,2,0.953684,0.956480,0.955263,0.000744
8169.250000,2,0.960821,0.964003,0.962769,0.000802
8169.500000,2,0.962976,0.966440,0.964902,0.000796
8169.750000,2,0.963525,0.967173,0.965449,0.000827
8170.000000,2,0.967112,0.969226,0.968515,0.000612
8170.250000,2,0.973411,0.976937,0.975661,0.000909
8170.500000,2,0.985084,0.988452,0.987122,0.000869
8170.750000,2,0.997766,1.001322,1.000092,0.000942
8171.000000,2,1.008159,1.011207,1.010188,0.000850
8171.250000,2,1.010909,1.014962,1.013544,0.000942
8171.500000,2,1.006782,1.010357,1.009280,0.000967
8171.750000,2,0.997060,1.000911,0.999434,0.001033
8172.000000,2,0.986839,0.991201,0.989763,0.001146
8172.250000,2,0.981421,0.984780,0.983815,0.001008
8172.500000,2,0.983608,0.987481,0.985920,0.000988
8172.750000,2,0.992823,0.996948,0.994761,0.000976
8173.000000,2,1.004580,1.009057,1.007113,0.001030
8173.250000,2,1.015058,1.018920,1.017504,0.000924
8173.500000,2,1.020916,1.024746,1.022846,0.000971
8173.750000,2,1.020420,1.024598,1.023057,0.001008
8174.000000,2,1.020606,1.024669,1.022959,0.000944
8174.250000,2,1.025295,1.029127,1.027361,0.001037
8174.500000,2,1.038961,1.042880,1.040547,0.000922
8174.750000,2,1.060857,1.064129,1.062197,0.000892
8175.000000,2,1.086689,1.091611,1.089184,0.001119
8175.250000,2,1.114285,1.117945,1.115812,0.000924
8175.500000,2,1.135835,1.139540,1.137515,0.000792
8175.750000,2,1.152256,1.155101,1.153637,0.000752
8176.000000,2,1.166680,1.169584,1.168164,0.000880
8176.250000,2,1.180972,1.184512,1.182462,0.001060
8176.500000,2,1.200328,1.203308,1.201573,0.000758
8176.750000,2,1.222718,1.225647,1.224226,0.000810
8177.000000,2,1.245967,1.249085,1.247230,0.000791
8177.250000,2,1.265439,1.268320,1.266708,0.000804
8177.500000,2,1.279724,1.283306,1.281249,0.000811
8177.750000,2,1.290052,1.293215,1.291777,0.000703
8178.000000,2,1.298967,1.303980,1.301055,0.001102
8178.250000,2,1.310516,1.314337,1.311901,0.001027
8178.500000,2,1.324285,1.328264,1.325558,0.001168
8178.750000,2,1.338786,1.342787,1.340405,0.001287
8179.000000,2,1.352414,1.357616,1.354905,0.001179
8179.250000,2,1.364628,1.369412,1.366502,0.001215
8179.500000,2,1.371637,1.377350,1.374158,0.001402
8179.750000,2,1.375728,1.380479,1.378085,0.001223
8180.000000,2,1.377431,1.381686,1.379431,0.001271
8180.250000,2,1.377136,1.381460,1.379461,0.001341
8180.500000,2,1.378275,1.382819,1.380476,0.001204
8180.750000,2,1.380618,1.384528,1.382365,0.001223
8181.000000,2,1.383291,1.387503,1.385338,0.001289
8181.250000,2,1.386737,1.390329,1.388509,0.001130
8181.500000,2,1.387984,1.391916,1.390177,0.001026
8181.750000,2,1.386755,1.391337,1.389172,0.001254
8182.000000,2,1.383783,1.387489,1.386038,0.001131
8182.250000,2,1.380257,1.382985,1.381710,0.000828
8182.500000,2,1.377428,1.381039,1.379295,0.000979
8182.750000,2,1.378213,1.382012,1.380261,0.001024
8183.000000,2,1.383047,1.387018,1.384696,0.000973
8183.250000,2,1.388581,1.392465,1.390347,0.000915
8183.500000,2,1.393217,1.397065,1.394899,0.000917
8183.750000,2,1.395885,1.399441,1.397095,0.000899
8184.000000,2,1.396706,1.399367,1.398064,0.000834
8184.250000,2,1.397811,1.401744,1.399024,0.000854
8184.500000,2,1.401185,1.405133,1.402527,0.000995
8184.750000,2,1.408370,1.412911,1.409940,0.001076
8185.000000,2,1.417631,1.422868,1.419358,0.001069
8185.250000,2,1.425121,1.430816,1.426968,0.001326
8185.500000,2,1.429041,1.435155,1.431022,0.001306
8185.750000,2,1.428129,1.433835,1.429651,0.001379
8186.000000,2,1.423699,1.428267,1.425335,0.001224
8186.250000,2,1.417113,1.422668,1.419127,0.001378
8186.500000,2,1.410148,1.416480,1.411902,0.001539
8186.750000,2,1.399895,1.406463,1.402379,0.001441
8187.000000,2,1.386064,1.390997,1.387621,0.001407
8187.250000,2,1.361187,1.367643,1.363671,0.001593
8187.500000,2,1.327340,1.334362,1.330165,0.001567
8187.750000,2,1.284672,1.291503,1.287227,0.001549
8188.000000,2,1.233729,1.240777,1.236436,0.001608
8188.250000,2,1.176178,1.184571,1.179093,0.001922
8188.500000,2,1.112992,1.121043,1.115876,0.001774
8188.750000,2,1.043390,1.051612,1.046698,0.001839
8189.000000,2,0.968854,0.976796,0.971655,0.001915
8189.250000,2,0.888207,0.895848,0.891366,0.001821
8189.500000,2,0.805459,0.813428,0.808466,0.001900
8189.750000,2,0.722461,0.730018,0.725454,0.001800
8190.000000,2,0.643209,0.649543,0.645366,0.001560
8190.250000,2,0.568387,0.573897,0.570267,0.001409
8190.500000,2,0.500434,0.505532,0.502315,0.001305
8190.750000,2,0.440445,0.445025,0.442325,0.001099
8191.000000,2,0.390144,0.393542,0.391392,0.000865
8191.250000,2,0.349035,0.351139,0.349865,0.000641
8191.500000,2,0.318156,0.320483,0.319233,0.000541
8191.750000,2,0.299169,0.300485,0.299942,0.000307
8192.000000,3,0.286168,0.287753,0.286905,0.000348
8192.250000,3,0.289082,0.290288,0.289571,0.000308
8192.500000,3,0.296802,0.298361,0.297669,0.000395
8192.750000,3,0.310686,0.312793,0.311864,0.000510
8193.000000,3,0.331658,0.334265,0.333144,0.000700
8193.250000,3,0.359933,0.362700,0.361588,0.000797
8193.500000,3,0.394238,0.397369,0.396214,0.000920
8193.750000,3,0.432942,0.436752,0.435194,0.000969
8194.000000,3,0.473786,0.478048,0.476570,0.001124
8194.250000,3,0.516973,0.521331,0.519666,0.001131
8194.500000,3,0.562266,0.566861,0.565416,0.001229
8194.750000,3,0.612108,0.617110,0.615083,0.001292
8195.000000,3,0.665839,0.670703,0.669019,0.001320
8195.250000,3,0.722482,0.726768,0.725202,0.001319
8195.500000,3,0.776016,0.781243,0.779676,0.001298
8195.750000,3,0.824521,0.829725,0.827787,0.001176
8196.000000,3,0.865628,0.870153,0.868358,0.001120
8196.250000,3,0.901042,0.904535,0.903051,0.000989
8196.500000,3,0.933923,0.936870,0.935515,0.000829
8196.750000,3,0.967121,0.970647,0.969255,0.000878
8197.000000,3,1.003072,1.006064,1.004893,0.000761
8197.250000,3,1.037327,1.041033,1.039522,0.000859
8197.500000,3,1.068389,1.070621,1.069657,0.000589
8197.750000,3,1.090913,1.093145,1.091748,0.000594
8198.000000,3,1.104068,1.106792,1.105515,0.000657
8198.250000,3,1.112627,1.114443,1.113530,0.000511
8198.500000,3,1.118912,1.120947,1.119852,0.000579
8198.750000,3,1.124643,1.127622,1.126452,0.000695
8199.000000,3,1.132645,1.135654,1.134549,0.000604
8199.250000,3,1.141601,1.144398,1.143160,0.000615
8199.500000,3,1.148229,1.151309,1.150117,0.000740
8199.750000,3,1.151769,1.154221,1.153497,0.000532
8200.000000,3,1.151498,1.154478,1.153624,0.000687
8200.250000,3,1.143937,1.147415,1.146101,0.000826
8200.500000,3,1.133508,1.136873,1.135947,0.000779
8200.750000,3,1.121955,1.125491,1.124341,0.000765
8201.000000,3,1.112228,1.114999,1.113822,0.000652
8201.250000,3,1.104346,1.107320,1.105879,0.000708
8201.500000,3,1.099011,1.101787,1.100586,0.000701
8201.750000,3,1.093947,1.096742,1.095485,0.000761
8202.000000,3,1.086546,1.089059,1.088063,0.000625
8202.250000,3,1.073506,1.076400,1.075182,0.000775
8202.500000,3,1.056901,1.059787,1.058650,0.000691
8202.750000,3,1.039594,1.042439,1.041018,0.000623
8203.000000,3,1.025835,1.028790,1.027373,0.000702
8203.250000,3,1.019421,1.020856,1.020093,0.000505
8203.500000,3,1.018544,1.020427,1.019588,0.000479
8203.750000,3,1.022204,1.023528,1.022783,0.000356
8204.000000,3,1.024779,1.026669,1.025804,0.000442
8204.250000,3,1.024268,1.026109,1.025094,0.000456
8204.500000,3,1.020124,1.022113,1.021131,0.000489
8204.750000,3,1.016657,1.018766,1.017712,0.000600
8205.000000,3,1.017527,1.020788,1.018927,0.000768
8205.250000,3,1.026538,1.029461,1.027558,0.000752
8205.500000,3,1.042609,1.045709,1.043786,0.000756
8205.750000,3,1.062463,1.066209,1.064285,0.000947
8206.000000,3,1.082841,1.086149,1.084163,0.000874
8206.250000,3,1.098451,1.102517,1.100335,0.000989
8206.500000,3,1.110331,1.113499,1.111807,0.000921
8206.750000,3,1.118746,1.122033,1.120118,0.000838
8207.000000,3,1.126981,1.129419,1.128115,0.000719
8207.250000,3,1.136322,1.139590,1.137513,0.000866
8207.500000,3,1.146754,1.149223,1.147920,0.000690
8207.750000,3,1.156074,1.158823,1.157509,0.000771
8208.000000,3,1.164621,1.166714,1.165526,0.000575
8208.250000,3,1.169913,1.171928,1.170673,0.000478
8208.500000,3,1.173174,1.175278,1.174074,0.000590
8208.750000,3,1.177603,1.179338,1.178556,0.000474
8209.000000,3,1.182643,1.184662,1.183923,0.000506
8209.250000,3,1.189686,1.191559,1.190707,0.000457
8209.500000,3,1.197255,1.199641,1.198365,0.000633
8209.750000,3,1.204037,1.206349,1.205231,0.000607
8210.000000,3,1.209602,1.212109,1.210662,0.000574
8210.250000,3,1.212916,1.215659,1.214275,0.000728
8210.500000,3,1.215728,1.217885,1.216791,0.000610
8210.750000,3,1.217081,1.219451,1.218225,0.000601
8211.000000,3,1.218276,1.220800,1.219378,0.000677
8211.250000,3,1.219411,1.222152,1.220484,0.000675
8211.500000,3,1.221256,1.223912,1.222615,0.000694
8211.750000,3,1.223620,1.226297,1.225190,0.000640
8212.000000,3,1.226916,1.229881,1.228586,0.000692
8212.250000,3,1.229729,1.231936,1.230956,0.000583
8212.500000,3,1.230914,1.233481,1.232051,0.000542
8212.750000,3,1.230173,1.232350,1.231414,0.000566
8213.000000,3,1.228704,1.230781,1.229726,0.000581
8213.250000,3,1.227042,1.229971,1.228338,0.000651
8213.500000,3,1.226864,1.228559,1.227587,0.000472
8213.750000,3,1.227307,1.229398,1.228116,0.000505
8214.000000,3,1.227638,1.231062,1.229261,0.000685
8214.250000,3,1.228113,1.232075,1.229585,0.000767
8214.500000,3,1.228511,1.230922,1.229285,0.000602
8214.750000,3,1.226740,1.229235,1.227968,0.000657
8215.000000,3,1.226317,1.229508,1.227484,0.000704
8215.250000,3,1.227828,1.230531,1.228865,0.000682
8215.500000,3,1.231597,1.235465,1.232927,0.000911
8215.750000,3,1.237375,1.240533,1.238859,0.000782
8216.000000,3,1.244578,1.247488,1.246030,0.000745
8216.250000,3,1.251543,1.254475,1.252659,0.000782
8216.500000,3,1.257336,1.260696,1.258625,0.000907
8216.750000,3,1.262872,1.265830,1.264242,0.000743
8217.000000,3,1.267086,1.270274,1.268773,0.000815
8217.250000,3,1.271222,1.274184,1.272427,0.000895
8217.500000,3,1.273335,1.276079,1.274711,0.000710
8217.750000,3,1.272764,1.276299,1.274355,0.000773
8218.000000,3,1.268541,1.272103,1.270274,0.000818
8218.250000,3,1.260992,1.263624,1.261986,0.000620
8218.500000,3,1.248124,1.250839,1.249342,0.000751
8218.750000,3,1.230078,1.232724,1.231360,0.000732
8219.000000,3,1.206860,1.209928,1.207976,0.000710
8219.250000,3,1.177775,1.181317,1.179035,0.000870
8219.500000,3,1.142990,1.146426,1.144663,0.000909
8219.750000,3,1.102616,1.106828,1.104474,0.000994
8220.000000,3,1.057007,1.061862,1.058949,0.001089
8220.250000,3,1.005422,1.010744,1.007589,0.001369
8220.500000,3,0.948393,0.953642,0.950471,0.001362
8220.750000,3,0.885994,0.891618,0.888245,0.001524
8221.000000,3,0.819805,0.825950,0.822276,0.001510
8221.250000,3,0.752302,0.757484,0.754620,0.001526
8221.500000,3,0.684663,0.689635,0.686915,0.001398
8221.750000,3,0.618489,0.623657,0.620765,0.001399
8222.000000,3,0.555252,0.560544,0.557421,0.001379
8222.250000,3,0.495456,0.500250,0.497660,0.001330
8222.500000,3,0.441269,0.445595,0.443117,0.001114
8222.750000,3,0.393544,0.397123,0.395264,0.001027
8223.000000,3,0.354750,0.357514,0.355946,0.000805
8223.250000,3,0.324985,0.327226,0.326003,0.000682
8223.500000,3,0.304430,0.306053,0.305308,0.000451
8223.750000,3,0.292682,0.293892,0.293286,0.000365
8224.000000,4,0.280289,0.281758,0.280881,0.000359
8224.250000,4,0.283446,0.284642,0.284099,0.000344
8224.500000,4,0.292821,0.294194,0.293661,0.000391
8224.750000,4,0.307788,0.309725,0.309057,0.000453
8225.000000,4,0.329084,0.331368,0.330451,0.000611
8225.250000,4,0.356798,0.359441,0.358251,0.000702
8225.500000,4,0.391133,0.394546,0.393208,0.000890
8225.750000,4,0.433099,0.436783,0.435363,0.001001
8226.000000,4,0.481677,0.485718,0.484109,0.001158
8226.250000,4,0.535009,0.539255,0.537509,0.001146
8226.500000,4,0.590538,0.595221,0.593539,0.001296
8226.750000,4,0.647005,0.651912,0.649955,0.001351
8227.000000,4,0.703334,0.707436,0.705745,0.001177
8227.250000,4,0.757402,0.762223,0.760406,0.001224
8227.500000,4,0.810822,0.815295,0.813507,0.001200
8227.750000,4,0.861357,0.865690,0.864017,0.001182
8228.000000,4,0.909119,0.912893,0.911573,0.000945
8228.250000,4,0.952104,0.955612,0.954266,0.000951
8228.500000,4,0.988771,0.992706,0.991284,0.001075
8228.750000,4,1.020509,1.023917,1.022419,0.000761
8229.000000,4,1.045466,1.048639,1.047307,0.000736
8229.250000,4,1.064715,1.067153,1.066317,0.000608
8229.500000,4,1.079713,1.081822,1.080744,0.000524
8229.750000,4,1.090130,1.093085,1.092101,0.000679
8230.000000,4,1.101121,1.104099,1.102625,0.000669
8230.250000,4,1.112306,1.115296,1.113868,0.000725
8230.500000,4,1.124470,1.126519,1.125589,0.000502
8230.750000,4,1.133907,1.137153,1.135858,0.000689
8231.000000,4,1.140732,1.144077,1.142544,0.000708
8231.250000,4,1.143544,1.146015,1.144554,0.000578
8231.500000,4,1.141902,1.143997,1.143175,0.000542
8231.750000,4,1.139869,1.142005,1.140983,0.000486
8232.000000,4,1.140881,1.142781,1.141727,0.000544
8232.250000,4,1.145204,1.147370,1.146338,0.000508
8232.500000,4,1.152582,1.155333,1.153852,0.000601
8232.750000,4,1.160562,1.162604,1.161500,0.000524
8233.000000,4,1.165317,1.167097,1.166185,0.000551
8233.250000,4,1.165998,1.167956,1.167155,0.000470
8233.500000,4,1.164448,1.166800,1.165711,0.000517
8233.750000,4,1.164189,1.165974,1.165161,0.000483
8234.000000,4,1.166601,1.168780,1.167709,0.000448
8234.250000,4,1.172792,1.175417,1.173925,0.000681
8234.500000,4,1.180159,1.182386,1.181483,0.000532
8234.750000,4,1.186006,1.188562,1.187314,0.000635
8235.000000,4,1.188663,1.191233,1.189822,0.000598
8235.250000,4,1.188093,1.189976,1.188942,0.000500
8235.500000,4,1.186168,1.187941,1.187055,0.000581
8235.750000,4,1.185444,1.187998,1.187220,0.000518
8236.000000,4,1.189284,1.191569,1.190743,0.000556
8236.250000,4,1.195522,1.198283,1.196887,0.000653
8236.500000,4,1.203220,1.206374,1.204907,0.000819
8236.750000,4,1.211121,1.213581,1.212552,0.000577
8237.000000,4,1.216464,1.219478,1.218171,0.000759
8237.250000,4,1.219202,1.222820,1.221263,0.000918
8237.500000,4,1.219149,1.222599,1.220733,0.000869
8237.750000,4,1.213517,1.218988,1.217187,0.001193
8238.000000,4,1.208143,1.212437,1.210871,0.001007
8238.250000,4,1.201215,1.205793,1.203831,0.001283
8238.500000,4,1.195310,1.199564,1.197680,0.001178
8238.750000,4,1.191710,1.196109,1.194284,0.001119
8239.000000,4,1.191630,1.196236,1.194440,0.001173
8239.250000,4,1.194879,1.198319,1.196906,0.001069
8239.500000,4,1.197405,1.202546,1.200006,0.001146
8239.750000,4,1.199267,1.202679,1.201418,0.000980
8240.000000,4,1.201516,1.204964,1.203351,0.000846
8240.250000,4,1.196934,1.199726,1.198356,0.000878
8240.500000,4,1.194617,1.198144,1.196430,0.000801
8240.750000,4,1.195222,1.197686,1.196405,0.000704
8241.000000,4,1.196666,1.199049,1.198220,0.000606
8241.250000,4,1.199146,1.201152,1.200288,0.000527
8241.500000,4,1.200092,1.202360,1.200975,0.000578
8241.750000,4,1.198273,1.200045,1.199246,0.000410
8242.000000,4,1.195449,1.196501,1.195774,0.000230
8242.250000,4,1.191435,1.193375,1.192420,0.000459
8242.500000,4,1.189594,1.191602,1.190693,0.000424
8242.750000,4,1.190126,1.191655,1.190933,0.000425
8243.000000,4,1.191195,1.193188,1.192134,0.000576
8243.250000,4,1.191768,1.194825,1.192778,0.000721
8243.500000,4,1.190429,1.192792,1.191438,0.000627
8243.750000,4,1.187503,1.189973,1.188675,0.000664
8244.000000,4,1.185090,1.187209,1.186147,0.000622
8244.250000,4,1.183039,1.185961,1.184626,0.000834
8244.500000,4,1.183350,1.185992,1.184639,0.000748
8244.750000,4,1.183551,1.187203,1.185431,0.001055
8245.000000,4,1.184329,1.187520,1.185791,0.000907
8245.250000,4,1.183681,1.186909,1.185022,0.000831
8245.500000,4,1.181367,1.184496,1.183167,0.000819
8245.750000,4,1.179949,1.183094,1.180981,0.000730
8246.000000,4,1.178148,1.181959,1.179765,0.000961
8246.250000,4,1.178810,1.181711,1.179749,0.000764
8246.500000,4,1.179518,1.182534,1.180785,0.000816
8246.750000,4,1.180216,1.184171,1.182109,0.000898
8247.000000,4,1.181256,1.184320,1.182789,0.000704
8247.250000,4,1.181527,1.184240,1.182526,0.000666
8247.500000,4,1.179619,1.182448,1.180937,0.000659
8247.750000,4,1.177022,1.179717,1.178262,0.000645
8248.000000,4,1.173578,1.175342,1.174339,0.000472
8248.250000,4,1.168049,1.170263,1.168825,0.000596
8248.500000,4,1.160660,1.163207,1.161901,0.000645
8248.750000,4,1.152957,1.155186,1.154146,0.000607
8249.000000,4,1.144910,1.146674,1.145609,0.000531
8249.250000,4,1.135260,1.137975,1.136424,0.000750
8249.500000,4,1.125009,1.126958,1.126085,0.000604
8249.750000,4,1.112999,1.115283,1.113950,0.000624
8250.000000,4,1.099411,1.102029,1.100416,0.000645
8250.250000,4,1.084360,1.087317,1.085399,0.000724
8250.500000,4,1.068629,1.071502,1.070018,0.000712
8250.750000,4,1.053491,1.055616,1.054484,0.000607
8251.000000,4,1.036132,1.039066,1.037727,0.000713
8251.250000,4,1.016982,1.019937,1.018318,0.000763
8251.500000,4,0.993339,0.996585,0.994747,0.000837
8251.750000,4,0.963626,0.967200,0.965172,0.000849
8252.000000,4,0.928877,0.932723,0.930222,0.001078
8252.250000,4,0.888203,0.892591,0.889803,0.001156
8252.500000,4,0.843135,0.847202,0.844885,0.001147
