# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.267834,0.270232,0.268232,0.000450
7628.250000,1,0.270716,0.273175,0.271319,0.000476
7628.500000,1,0.278526,0.281238,0.279288,0.000542
7628.750000,1,0.292185,0.295177,0.293405,0.000611
7629.000000,1,0.311224,0.314437,0.312630,0.000699
7629.250000,1,0.336046,0.340012,0.337936,0.000875
7629.500000,1,0.365347,0.369536,0.367900,0.000962
7629.750000,1,0.400287,0.404347,0.403111,0.000957
7630.000000,1,0.438588,0.443733,0.442179,0.001261
7630.250000,1,0.480273,0.487540,0.485477,0.001811
7630.500000,1,0.525232,0.533386,0.531139,0.001972
7630.750000,1,0.572985,0.581942,0.578995,0.002096
7631.000000,1,0.620832,0.629484,0.626768,0.002293
7631.250000,1,0.668095,0.677672,0.674386,0.002454
7631.500000,1,0.714062,0.723958,0.720729,0.002559
7631.750000,1,0.758300,0.769565,0.765905,0.002670
7632.000000,1,0.801266,0.812750,0.808980,0.002703
7632.250000,1,0.840786,0.854268,0.849566,0.003017
7632.500000,1,0.877381,0.890525,0.886304,0.003018
7632.750000,1,0.911316,0.925335,0.920815,0.003177
7633.000000,1,0.942608,0.956888,0.952417,0.003336
7633.250000,1,0.972937,0.987819,0.982746,0.003398
7633.500000,1,1.001483,1.017632,1.011643,0.003508
7633.750000,1,1.028952,1.045310,1.039790,0.003633
7634.000000,1,1.054093,1.070943,1.065094,0.003728
7634.250000,1,1.075894,1.093254,1.087652,0.003830
7634.500000,1,1.095337,1.112217,1.106741,0.003828
7634.750000,1,1.111921,1.128965,1.123663,0.003861
7635.000000,1,1.127090,1.145028,1.139330,0.003941
7635.250000,1,1.142851,1.160311,1.155162,0.004092
7635.500000,1,1.158672,1.176519,1.170178,0.003892
7635.750000,1,1.172336,1.190661,1.184198,0.003907
7636.000000,1,1.184636,1.202278,1.196467,0.003895
7636.250000,1,1.194709,1.211918,1.206082,0.003821
7636.500000,1,1.201681,1.219144,1.213351,0.003948
7636.750000,1,1.208313,1.226013,1.219788,0.003985
7637.000000,1,1.212536,1.231419,1.224053,0.004063
7637.250000,1,1.215034,1.233509,1.226208,0.003984
7637.500000,1,1.214503,1.232132,1.225615,0.003769
7637.750000,1,1.212998,1.230022,1.223559,0.003714
7638.000000,1,1.210249,1.226294,1.220305,0.003502
7638.250000,1,1.208804,1.224576,1.218617,0.003426
7638.500000,1,1.225809,1.240774,1.235048,0.003160
7638.750000,1,1.207219,1.220245,1.215435,0.002970
7639.000000,1,1.205343,1.219612,1.213815,0.003057
7639.250000,1,1.204320,1.217301,1.212528,0.002792
7639.500000,1,1.203146,1.214503,1.210266,0.002625
7639.750000,1,1.201320,1.213563,1.208897,0.002665
7640.000000,1,1.201099,1.212297,1.207903,0.002449
7640.250000,1,1.200909,1.213292,1.207814,0.002541
7640.500000,1,1.201029,1.213724,1.207602,0.002471
7640.750000,1,1.200798,1.213905,1.207395,0.002471
7641.000000,1,1.200066,1.212679,1.206438,0.002302
7641.250000,1,1.199334,1.211935,1.205075,0.002271
7641.500000,1,1.196645,1.210338,1.202547,0.002293
7641.750000,1,1.194407,1.207414,1.199200,0.002315
7642.000000,1,1.189201,1.202239,1.194086,0.002103
7642.250000,1,1.183874,1.195557,1.188116,0.002023
7642.500000,1,1.177734,1.188040,1.181353,0.001841
7642.750000,1,1.174169,1.182926,1.176438,0.001659
7643.000000,1,1.170866,1.188830,1.173499,0.004687
7643.250000,1,1.169170,1.197417,1.172858,0.007116
7643.500000,1,1.167730,1.198581,1.171879,0.007831
7643.750000,1,1.167279,1.198210,1.171324,0.007890
7644.000000,1,1.165179,1.197379,1.169935,0.008025
7644.250000,1,1.163889,1.196063,1.168456,0.008026
7644.500000,1,1.162569,1.193073,1.166697,0.007630
7644.750000,1,1.161539,1.191900,1.166278,0.007284
7645.000000,1,1.162689,1.190987,1.166581,0.006878
7645.250000,1,1.164129,1.190294,1.167845,0.006505
7645.500000,1,1.164929,1.189672,1.168985,0.006135
7645.750000,1,1.166269,1.190786,1.170077,0.006036
7646.000000,1,1.166429,1.191418,1.171562,0.005887
7646.250000,1,1.169893,1.194036,1.174489,0.005689
7646.500000,1,1.172888,1.196916,1.177926,0.005436
7646.750000,1,1.178324,1.198039,1.182366,0.004587
7647.000000,1,1.180816,1.193298,1.185555,0.002677
7647.250000,1,1.183478,1.190681,1.188459,0.001506
7647.500000,1,1.187116,1.193975,1.190914,0.001497
7647.750000,1,1.189849,1.197619,1.194424,0.001662
7648.000000,1,1.193667,1.200622,1.197694,0.001638
7648.250000,1,1.196883,1.204991,1.201879,0.001720
7648.500000,1,1.200360,1.207934,1.204910,0.001763
7648.750000,1,1.203042,1.210815,1.207410,0.001901
7649.000000,1,1.203264,1.212736,1.208692,0.002042
7649.250000,1,1.205032,1.213959,1.209965,0.002130
7649.500000,1,1.205585,1.214635,1.210680,0.002002
7649.750000,1,1.207474,1.216967,1.212404,0.002157
7650.000000,1,1.208790,1.218298,1.213500,0.002074
7650.250000,1,1.210026,1.219164,1.214871,0.002240
7650.500000,1,1.208338,1.219475,1.214837,0.002342
7650.750000,1,1.205354,1.219986,1.214908,0.002909
7651.000000,1,1.203374,1.219725,1.214131,0.003031
7651.250000,1,1.202711,1.219585,1.214178,0.003279
7651.500000,1,1.202852,1.219462,1.213678,0.003157
7651.750000,1,1.205414,1.219275,1.213526,0.002787
7652.000000,1,1.206399,1.217743,1.212318,0.002546
7652.250000,1,1.204268,1.216054,1.210656,0.002600
7652.500000,1,1.202118,1.212963,1.207680,0.002595
7652.750000,1,1.198270,1.209788,1.204243,0.002761
7653.000000,1,1.194964,1.205849,1.200018,0.002648
7653.250000,1,1.188944,1.199153,1.193895,0.002726
7653.500000,1,1.181640,1.191100,1.185780,0.002529
7653.750000,1,1.172368,1.181570,1.176588,0.002499
7654.000000,1,1.161559,1.170656,1.165567,0.002541
7654.250000,1,1.148525,1.158225,1.153098,0.002488
7654.500000,1,1.133675,1.142848,1.137958,0.002442
7654.750000,1,1.115182,1.124942,1.119973,0.002577
7655.000000,1,1.093147,1.101573,1.097146,0.002427
7655.250000,1,1.065522,1.074351,1.069858,0.002427
7655.500000,1,1.031780,1.041211,1.036972,0.002670
7655.750000,1,0.994768,1.003570,0.999261,0.002463
7656.000000,1,0.951349,0.961010,0.956028,0.002521
7656.250000,1,0.903973,0.913332,0.908257,0.002350
7656.500000,1,0.850923,0.860724,0.855551,0.002260
7656.750000,1,0.795599,0.804941,0.799772,0.002129
7657.000000,1,0.737041,0.745638,0.740685,0.002010
7657.250000,1,0.678057,0.687007,0.681350,0.001951
7657.500000,1,0.618417,0.626410,0.621539,0.001730
7657.750000,1,0.560837,0.568594,0.563566,0.001660
7658.000000,1,0.504741,0.512017,0.507523,0.001512
7658.250000,1,0.453265,0.460319,0.455575,0.001487
7658.500000,1,0.405996,0.412280,0.408110,0.001232
7658.750000,1,0.365752,0.371239,0.367278,0.001128
7659.000000,1,0.331517,0.336223,0.332709,0.000937
7659.250000,1,0.304939,0.308431,0.305853,0.000738
7659.500000,1,0.284995,0.288327,0.285882,0.000636
7659.750000,1,0.273830,0.276405,0.274261,0.000508
7660.000000,2,0.295476,0.297720,0.296525,0.000602
7660.250000,2,0.309457,0.311225,0.310020,0.000385
7660.500000,2,0.300753,0.302998,0.301692,0.000548
7660.750000,2,0.319829,0.322068,0.320464,0.000405
7661.000000,2,0.317185,0.319578,0.317968,0.000496
7661.250000,2,0.342004,0.345436,0.342970,0.000635
7661.500000,2,0.345665,0.349457,0.347084,0.000700
7661.750000,2,0.376897,0.382505,0.379254,0.001085
7662.000000,2,0.388338,0.393928,0.390907,0.001093
7662.250000,2,0.426572,0.434100,0.430437,0.001512
7662.500000,2,0.444210,0.452523,0.448243,0.001609
7662.750000,2,0.487064,0.496519,0.491876,0.002003
7663.000000,2,0.506495,0.516296,0.511539,0.002088
7663.250000,2,0.549848,0.560609,0.555531,0.002396
7663.500000,2,0.568494,0.579442,0.574655,0.002455
7663.750000,2,0.610919,0.622804,0.617374,0.002755
7664.000000,2,0.628075,0.640053,0.635024,0.002662
7664.250000,2,0.667016,0.680127,0.674017,0.003093
7664.500000,2,0.678653,0.691013,0.685515,0.002896
7664.750000,2,0.710651,0.723760,0.717953,0.003175
7665.000000,2,0.715957,0.729207,0.723430,0.003017
7665.250000,2,0.743565,0.757284,0.751298,0.003162
7665.500000,2,0.746917,0.760062,0.754234,0.003098
7665.750000,2,0.773186,0.786856,0.780662,0.003225
7666.000000,2,0.774285,0.787218,0.781510,0.003075
7666.250000,2,0.797543,0.810821,0.804895,0.003288
7666.500000,2,0.794895,0.808202,0.802172,0.003162
7666.750000,2,0.814765,0.828299,0.822146,0.003262
7667.000000,2,0.810011,0.822693,0.816786,0.002986
7667.250000,2,0.828427,0.841281,0.835375,0.003299
7667.500000,2,0.822215,0.834622,0.828737,0.002945
7667.750000,2,0.838800,0.851308,0.845780,0.003014
7668.000000,2,0.831566,0.843478,0.837744,0.002803
7668.250000,2,0.847401,0.860047,0.854467,0.002977
7668.500000,2,0.842292,0.853265,0.848579,0.002617
7668.750000,2,0.861221,0.873404,0.868920,0.002890
7669.000000,2,0.860499,0.871701,0.866670,0.002550
7669.250000,2,0.883100,0.893990,0.889036,0.002680
7669.500000,2,0.880267,0.891125,0.886266,0.002512
7669.750000,2,0.900789,0.912322,0.907164,0.002593
7670.000000,2,0.897737,0.908753,0.903177,0.002339
7670.250000,2,0.917924,0.929713,0.923992,0.002590
7670.500000,2,0.915187,0.925278,0.920672,0.002334
7670.750000,2,0.935951,0.946323,0.941519,0.002427
7671.000000,2,0.932260,0.941478,0.937239,0.002082
7671.250000,2,0.951742,0.960332,0.956928,0.002190
7671.500000,2,0.947856,0.955546,0.952623,0.001823
7671.750000,2,0.971240,0.980996,0.977543,0.002261
7672.000000,2,1.122627,1.145888,1.135443,0.006402
7672.250000,2,0.986371,0.995683,0.992273,0.002014
7672.500000,2,0.978175,0.985206,0.982655,0.001722
7672.750000,2,0.994571,1.001842,0.999181,0.001930
7673.000000,2,0.987575,0.993388,0.990882,0.001610
7673.250000,2,1.004175,1.011935,1.009358,0.001764
7673.500000,2,1.002512,1.008909,1.006544,0.001607
7673.750000,2,1.027476,1.033891,1.031428,0.001598
7674.000000,2,1.029541,1.035803,1.033200,0.001401
7674.250000,2,1.055297,1.060917,1.058657,0.001426
7674.500000,2,1.055047,1.058902,1.057359,0.001025
7674.750000,2,1.076955,1.081765,1.079649,0.001251
7675.000000,2,1.075913,1.079821,1.078035,0.001038
7675.250000,2,1.099715,1.104978,1.102468,0.001234
7675.500000,2,1.101880,1.104996,1.103524,0.000775
7675.750000,2,1.126464,1.130162,1.128487,0.000888
7676.000000,2,1.729528,1.778576,1.755652,0.013391
7676.250000,2,1.144784,1.148377,1.146948,0.000807
7676.500000,2,1.140821,1.144199,1.142403,0.000744
7676.750000,2,1.162550,1.165919,1.164344,0.000764
7677.000000,2,1.161583,1.165347,1.163776,0.000724
7677.250000,2,1.187186,1.189894,1.188959,0.000694
7677.500000,2,1.186150,1.189473,1.188651,0.000714
7677.750000,2,1.207606,1.211814,1.210754,0.000853
7678.000000,2,1.204658,1.207709,1.206679,0.000628
7678.250000,2,1.224786,1.228385,1.227175,0.000697
7678.500000,2,1.221475,1.225831,1.224463,0.000979
7678.750000,2,1.246323,1.249374,1.248052,0.000788
7679.000000,2,1.243626,1.248292,1.246263,0.001080
7679.250000,2,1.265233,1.270854,1.268008,0.001121
7679.500000,2,1.260694,1.266776,1.263531,0.001372
7679.750000,2,1.280712,1.285815,1.283727,0.001122
7680.000000,2,1.278095,1.284735,1.281630,0.001494
7680.250000,2,1.303517,1.309866,1.306554,0.001407
7680.500000,2,1.305701,1.312753,1.309361,0.001824
7680.750000,2,1.333699,1.340684,1.337409,0.001784
7681.000000,2,1.335943,1.344259,1.340169,0.002065
7681.250000,2,1.361587,1.369698,1.365861,0.001955
7681.500000,2,1.361959,1.370550,1.366211,0.002203
7681.750000,2,1.386354,1.394907,1.390156,0.002143
7682.000000,2,1.384643,1.394192,1.389188,0.002462
7682.250000,2,1.407821,1.415668,1.411461,0.002338
7682.500000,2,1.404148,1.413534,1.407945,0.002668
7682.750000,2,1.424769,1.434079,1.428326,0.002423
7683.000000,2,1.420436,1.431554,1.424742,0.002993
7683.250000,2,1.443800,1.454444,1.448396,0.002804
7683.500000,2,1.444997,1.455767,1.449608,0.002891
7683.750000,2,1.470912,1.483418,1.475823,0.003145
7684.000000,2,1.471707,1.484791,1.477074,0.003466
7684.250000,2,1.494623,1.508272,1.500919,0.003314
7684.500000,2,1.492379,1.507070,1.498693,0.003667
7684.750000,2,1.513705,1.528386,1.520103,0.003570
7685.000000,2,1.510092,1.524758,1.516703,0.003980
7685.250000,2,1.530552,1.546075,1.536849,0.003849
7685.500000,2,1.523427,1.539210,1.529844,0.004200
7685.750000,2,1.536570,1.553842,1.543136,0.004247
7686.000000,2,1.518837,1.535115,1.526288,0.004217
7686.250000,2,1.521409,1.538529,1.528349,0.004423
7686.500000,2,1.493365,1.511429,1.500164,0.004608
7686.750000,2,1.483892,1.499363,1.490733,0.004181
7687.000000,2,1.443276,1.462562,1.450465,0.004728
7687.250000,2,1.420676,1.438268,1.427559,0.004356
7687.500000,2,1.365860,1.384110,1.373486,0.004470
7687.750000,2,1.330765,1.347810,1.337348,0.004152
7688.000000,2,1.265168,1.283188,1.271737,0.004280
7688.250000,2,1.219442,1.235213,1.224842,0.003816
7688.500000,2,1.142565,1.158444,1.148376,0.003780
7688.750000,2,1.084912,1.100016,1.090182,0.003445
7689.000000,2,0.996770,1.013385,1.002951,0.003573
7689.250000,2,0.930054,0.944611,0.935611,0.003160
7689.500000,2,0.836118,0.849821,0.841517,0.002990
7689.750000,2,0.766548,0.778402,0.771116,0.002531
7690.000000,2,0.673176,0.684978,0.677738,0.002430
7690.250000,2,0.608826,0.617590,0.611935,0.002035
7690.500000,2,0.524843,0.532916,0.527866,0.001784
7690.750000,2,0.473426,0.479663,0.475799,0.001512
7691.000000,2,0.406611,0.412120,0.408808,0.001243
7691.250000,2,0.375374,0.379023,0.376800,0.000901
7691.500000,2,0.330991,0.334424,0.332310,0.000693
7691.750000,2,0.323935,0.325874,0.324719,0.000525
7692.000000,3,0.337211,0.339669,0.338299,0.000587
7692.250000,3,0.337956,0.339763,0.338863,0.000505
7692.500000,3,0.340479,0.341951,0.341229,0.000460
7692.750000,3,0.344463,0.346187,0.345390,0.000436
7693.000000,3,0.351653,0.353392,0.352794,0.000351
7693.250000,3,0.359384,0.361443,0.360898,0.000412
7693.500000,3,0.370822,0.373173,0.372655,0.000565
7693.750000,3,0.385528,0.388184,0.387323,0.000701
7694.000000,3,0.403058,0.407108,0.405721,0.000961
7694.250000,3,0.424942,0.429774,0.427890,0.001212
7694.500000,3,0.450416,0.456409,0.453991,0.001501
7694.750000,3,0.478599,0.485581,0.482718,0.001695
7695.000000,3,0.508926,0.516438,0.513325,0.001913
7695.250000,3,0.539514,0.547977,0.544358,0.002108
7695.500000,3,0.570256,0.579542,0.575572,0.002233
7695.750000,3,0.601163,0.610682,0.606457,0.002529
7696.000000,3,0.630780,0.641891,0.637007,0.002660
7696.250000,3,0.659483,0.669384,0.665311,0.002659
7696.500000,3,0.684057,0.695006,0.690567,0.002812
7696.750000,3,0.705481,0.716191,0.712118,0.002818
7697.000000,3,0.724177,0.735211,0.730649,0.002874
7697.250000,3,0.739741,0.751696,0.746958,0.003042
7697.500000,3,0.754430,0.765755,0.761562,0.002973
7697.750000,3,0.766596,0.778192,0.774012,0.002980
7698.000000,3,0.776315,0.788010,0.783473,0.002956
7698.250000,3,0.781496,0.793722,0.789255,0.003083
7698.500000,3,0.784526,0.797384,0.792440,0.003232
7698.750000,3,0.787604,0.799597,0.795118,0.003142
7699.000000,3,0.791904,0.804291,0.799620,0.003206
7699.250000,3,0.799480,0.811037,0.806544,0.003034
7699.500000,3,0.808692,0.820452,0.815539,0.002941
7699.750000,3,0.817779,0.829666,0.824692,0.002845
7700.000000,3,0.825334,0.837321,0.832634,0.002899
7700.250000,3,0.830290,0.842203,0.838059,0.002828
7700.500000,3,0.835099,0.846369,0.842274,0.002875
7700.750000,3,0.838668,0.849807,0.845634,0.002792
7701.000000,3,0.843382,0.853063,0.848829,0.002552
7701.250000,3,0.845169,0.853872,0.850715,0.002398
7701.500000,3,0.846470,0.855163,0.851713,0.002315
7701.750000,3,0.847257,0.855395,0.852502,0.002083
7702.000000,3,0.850182,0.857645,0.854925,0.002102
7702.250000,3,0.854230,0.863963,0.860444,0.002272
7702.500000,3,0.863997,0.873557,0.869378,0.002281
7702.750000,3,0.873938,0.883837,0.879722,0.002256
7703.000000,3,0.884899,0.895085,0.890112,0.002204
7703.250000,3,0.892842,0.903289,0.897584,0.002298
7703.500000,3,0.898678,0.909437,0.903685,0.002153
7703.750000,3,0.904714,0.915933,0.909773,0.002225
7704.000000,3,0.913728,0.926117,0.919185,0.002274
7704.250000,3,0.926993,0.940147,0.931971,0.002432
7704.500000,3,0.943422,0.955880,0.947756,0.002323
7704.750000,3,0.959413,0.972820,0.963659,0.002509
7705.000000,3,0.974355,0.988155,0.978613,0.002500
7705.250000,3,0.988224,1.001850,0.991487,0.002488
7705.500000,3,0.999187,1.012681,1.002998,0.002437
7705.750000,3,1.010157,1.025151,1.014496,0.002570
7706.000000,3,1.022298,1.037561,1.025942,0.002645
7706.250000,3,1.032968,1.048034,1.036841,0.002602
7706.500000,3,1.044038,1.057896,1.046688,0.002501
7706.750000,3,1.052399,1.066905,1.055667,0.002504
7707.000000,3,1.061902,1.076135,1.064584,0.002572
7707.250000,3,1.070899,1.085976,1.073467,0.002707
7707.500000,3,1.080040,1.094002,1.082576,0.002467
7707.750000,3,1.089060,1.103081,1.091145,0.002579
7708.000000,3,1.097110,1.111558,1.099901,0.002537
7708.250000,3,1.106173,1.119765,1.108462,0.002435
7708.500000,3,1.116561,1.129305,1.118370,0.002322
7708.750000,3,1.128092,1.141013,1.129977,0.002348
7709.000000,3,1.141542,1.153583,1.143139,0.002199
7709.250000,3,1.154123,1.163736,1.155735,0.001741
7709.500000,3,1.165843,1.173046,1.167173,0.001322
7709.750000,3,1.175933,1.180098,1.176786,0.000800
7710.000000,3,1.184904,1.187146,1.186101,0.000504
7710.250000,3,1.195137,1.198209,1.196763,0.000674
7710.500000,3,1.205670,1.210824,1.209399,0.000934
7710.750000,3,1.217829,1.223062,1.222099,0.000980
7711.000000,3,1.229918,1.234173,1.233296,0.000856
7711.250000,3,1.236750,1.243630,1.241755,0.001229
7711.500000,3,1.244455,1.250109,1.248571,0.001012
7711.750000,3,1.251608,1.257184,1.255800,0.001058
7712.000000,3,1.261409,1.267403,1.265555,0.001217
7712.250000,3,1.272826,1.278224,1.276715,0.001166
7712.500000,3,1.283771,1.290178,1.286985,0.001258
7712.750000,3,1.290091,1.295708,1.293303,0.001150
7713.000000,3,1.291987,1.298105,1.296082,0.001321
7713.250000,3,1.293793,1.300658,1.297836,0.001402
7713.500000,3,1.300294,1.306255,1.303767,0.001333
7713.750000,3,1.314206,1.320193,1.316308,0.001512
7714.000000,3,1.333062,1.340392,1.335953,0.001956
7714.250000,3,1.356331,1.367324,1.359388,0.002359
7714.500000,3,1.379509,1.391109,1.382646,0.002688
7714.750000,3,1.399302,1.411987,1.402850,0.002857
7715.000000,3,1.416852,1.428986,1.420721,0.002854
7715.250000,3,1.433382,1.447017,1.437581,0.003042
7715.500000,3,1.451607,1.464718,1.456219,0.003183
7715.750000,3,1.471071,1.483882,1.475061,0.003122
7716.000000,3,1.488962,1.500985,1.493394,0.002819
7716.250000,3,1.505104,1.516536,1.509084,0.003001
7716.500000,3,1.517753,1.529846,1.522311,0.003112
7716.750000,3,1.530802,1.541667,1.534806,0.002880
7717.000000,3,1.543792,1.555351,1.548117,0.003225
7717.250000,3,1.557904,1.569329,1.562169,0.003165
7717.500000,3,1.571661,1.584108,1.576341,0.003298
7717.750000,3,1.581397,1.596749,1.586944,0.003547
7718.000000,3,1.587627,1.602229,1.592998,0.003555
7718.250000,3,1.589233,1.602849,1.593992,0.003337
7718.500000,3,1.585063,1.598769,1.590139,0.003430
7718.750000,3,1.577316,1.592439,1.582498,0.003515
7719.000000,3,1.564496,1.579758,1.569947,0.003601
7719.250000,3,1.544569,1.558447,1.550026,0.003416
7719.500000,3,1.516780,1.530556,1.521476,0.003434
7719.750000,3,1.477689,1.493805,1.483160,0.003712
7720.000000,3,1.429922,1.445643,1.435438,0.003497
7720.250000,3,1.371352,1.387291,1.377365,0.003539
7720.500000,3,1.305509,1.319979,1.310567,0.003220
7720.750000,3,1.228283,1.243926,1.234676,0.003394
7721.000000,3,1.145610,1.160483,1.151246,0.003058
7721.250000,3,1.056313,1.071069,1.061796,0.003211
7721.500000,3,0.964517,0.976227,0.968801,0.002801
7721.750000,3,0.870116,0.882028,0.874376,0.002721
7722.000000,3,0.776476,0.787731,0.781349,0.002529
7722.250000,3,0.687645,0.697548,0.691821,0.002237
7722.500000,3,0.604659,0.613047,0.608425,0.002008
7722.750000,3,0.530227,0.537503,0.533432,0.001786
7723.000000,3,0.467232,0.472936,0.469681,0.001469
7723.250000,3,0.415615,0.420583,0.417966,0.001159
7723.500000,3,0.379093,0.382261,0.380509,0.000789
7723.750000,3,0.356006,0.358930,0.357448,0.000674
7724.000000,4,0.314535,0.316220,0.315109,0.000373
7724.250000,4,0.316926,0.317977,0.317407,0.000266
7724.500000,4,0.319674,0.321337,0.320297,0.000400
7724.750000,4,0.328020,0.329332,0.328677,0.000322
7725.000000,4,0.338671,0.340366,0.339457,0.000399
7725.250000,4,0.354192,0.356008,0.355038,0.000439
7725.500000,4,0.372741,0.374987,0.373873,0.000604
7725.750000,4,0.397954,0.400946,0.399634,0.000732
7726.000000,4,0.425404,0.429026,0.427564,0.000816
7726.250000,4,0.458857,0.463191,0.461265,0.000988
7726.500000,4,0.492613,0.497439,0.495602,0.001075
7726.750000,4,0.530457,0.535795,0.533694,0.001226
7727.000000,4,0.566557,0.572348,0.570322,0.001299
7727.250000,4,0.604804,0.611332,0.609127,0.001389
7727.500000,4,0.640771,0.648097,0.645433,0.001553
7727.750000,4,0.678356,0.685640,0.683124,0.001704
7728.000000,4,0.712642,0.720683,0.717573,0.001728
7728.250000,4,0.747340,0.754746,0.752233,0.001682
7728.500000,4,0.777285,0.784438,0.781760,0.001818
7728.750000,4,0.805010,0.813682,0.810390,0.001941
7729.000000,4,0.829281,0.836651,0.833800,0.001767
7729.250000,4,0.851644,0.860132,0.856874,0.001970
7729.500000,4,0.870898,0.879096,0.876052,0.001958
7729.750000,4,0.890291,0.898274,0.895272,0.001953
7730.000000,4,0.905303,0.912708,0.909975,0.001820
7730.250000,4,0.918792,0.927093,0.924187,0.001976
7730.500000,4,0.928253,0.936259,0.933434,0.001925
7730.750000,4,0.939082,0.945614,0.943368,0.001698
7731.000000,4,0.945190,0.951821,0.949353,0.001645
7731.250000,4,0.951662,0.957944,0.955778,0.001684
7731.500000,4,0.953531,0.960503,0.957692,0.001700
7731.750000,4,0.955810,0.962220,0.959983,0.001705
7732.000000,4,0.955373,0.961260,0.959144,0.001552
7732.250000,4,0.957439,0.963088,0.961162,0.001490
7732.500000,4,0.959880,0.964984,0.963309,0.001324
7732.750000,4,0.967328,0.972814,0.970556,0.001318
7733.000000,4,0.973567,0.978645,0.976645,0.001231
7733.250000,4,0.982118,0.986890,0.984982,0.001312
7733.500000,4,0.986599,0.991111,0.989050,0.001172
7733.750000,4,0.991768,0.996226,0.994428,0.001128
7734.000000,4,0.995190,1.000246,0.998145,0.001163
7734.250000,4,1.003147,1.007558,1.005708,0.001182
7734.500000,4,1.009972,1.014190,1.012497,0.000985
7734.750000,4,1.019045,1.022883,1.021099,0.001040
7735.000000,4,1.023396,1.027423,1.025800,0.001124
7735.250000,4,1.026785,1.031675,1.029872,0.001117
7735.500000,4,1.027748,1.032219,1.030741,0.001048
7735.750000,4,1.031888,1.036687,1.034825,0.001106
7736.000000,4,1.036681,1.040804,1.038994,0.000940
7736.250000,4,1.043939,1.048459,1.046157,0.001071
7736.500000,4,1.048672,1.053120,1.050770,0.001098
7736.750000,4,1.053193,1.057891,1.055737,0.001173
7737.000000,4,1.054176,1.058635,1.056314,0.001051
7737.250000,4,1.056592,1.060605,1.058792,0.001018
7737.500000,4,1.058176,1.062221,1.060192,0.000916
7737.750000,4,1.062257,1.066038,1.064572,0.000910
7738.000000,4,1.064212,1.067625,1.066341,0.000840
7738.250000,4,1.064834,1.069208,1.067947,0.000979
7738.500000,4,1.063799,1.067128,1.065755,0.000826
7738.750000,4,1.064663,1.067477,1.066399,0.000792
7739.000000,4,1.067360,1.069724,1.068659,0.000693
7739.250000,4,1.076313,1.079637,1.078448,0.000769
7739.500000,4,1.089176,1.091573,1.090625,0.000600
7739.750000,4,1.104847,1.107586,1.106375,0.000572
7740.000000,4,1.187852,1.198738,1.194641,0.002860
7740.250000,4,1.128815,1.130580,1.129570,0.000425
7740.500000,4,1.135164,1.137058,1.136357,0.000482
7740.750000,4,1.144255,1.145858,1.144994,0.000462
7741.000000,4,1.150521,1.152125,1.151328,0.000401
7741.250000,4,1.156858,1.158662,1.158028,0.000443
7741.500000,4,1.157180,1.160110,1.159084,0.000594
7741.750000,4,1.158024,1.161005,1.159784,0.000567
7742.000000,4,1.156606,1.158717,1.157529,0.000629
7742.250000,4,1.160043,1.162515,1.161314,0.000697
7742.500000,4,1.167306,1.169567,1.168461,0.000632
7742.750000,4,1.180987,1.183478,1.182333,0.000649
7743.000000,4,1.193312,1.195716,1.194422,0.000733
7743.250000,4,1.204630,1.207994,1.205988,0.000800
7743.500000,4,1.209849,1.212639,1.210913,0.000720
7743.750000,4,1.215294,1.218571,1.216798,0.000708
7744.000000,4,1.222612,1.225316,1.223305,0.000728
7744.250000,4,1.234840,1.238390,1.236188,0.000933
7744.500000,4,1.249945,1.253399,1.251554,0.000927
7744.750000,4,1.268862,1.272130,1.270123,0.000911
7745.000000,4,1.281980,1.286302,1.283756,0.000992
7745.250000,4,1.294317,1.299169,1.296003,0.001155
7745.500000,4,1.301654,1.305764,1.302999,0.001048
7745.750000,4,1.310001,1.314134,1.312226,0.001000
7746.000000,4,1.318209,1.322229,1.319723,0.001085
7746.250000,4,1.327817,1.331843,1.329434,0.001025
7746.500000,4,1.333122,1.336987,1.334734,0.001027
7746.750000,4,1.337503,1.342862,1.339788,0.001264
7747.000000,4,1.340057,1.344978,1.341838,0.001286
7747.250000,4,1.346448,1.352056,1.348363,0.001448
7747.500000,4,1.354547,1.360441,1.356912,0.001424
7747.750000,4,1.368979,1.374675,1.371056,0.001444
7748.000000,4,1.382384,1.389172,1.384635,0.001673
7748.250000,4,1.396476,1.403028,1.399230,0.001788
7748.500000,4,1.407203,1.413866,1.409398,0.001875
7748.750000,4,1.416505,1.424125,1.420098,0.001884
7749.000000,4,1.424474,1.431802,1.427669,0.002181
7749.250000,4,1.433790,1.441889,1.436818,0.002250
7749.500000,4,1.438260,1.447552,1.441925,0.002642
7749.750000,4,1.440109,1.451223,1.445259,0.002512
7750.000000,4,1.436804,1.446691,1.441406,0.002508
7750.250000,4,1.430857,1.441568,1.435779,0.002598
7750.500000,4,1.418360,1.430048,1.423950,0.002659
7750.750000,4,1.406547,1.415951,1.410332,0.002496
7751.000000,4,1.384025,1.395077,1.388804,0.002611
7751.250000,4,1.357987,1.367937,1.362101,0.002473
7751.500000,4,1.320036,1.330531,1.324638,0.002499
7751.750000,4,1.276780,1.288542,1.281402,0.002474
7752.000000,4,1.224293,1.235194,1.229092,0.002338
7752.250000,4,1.168863,1.179861,1.173305,0.002210
7752.500000,4,1.106169,1.116186,1.110065,0.002303
