# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246563,0.247368,0.247008,0.000252
8128.250000,1,0.249305,0.250312,0.249764,0.000274
8128.500000,1,0.257619,0.258753,0.258231,0.000311
8128.750000,1,0.271584,0.272984,0.272369,0.000403
8129.000000,1,0.291252,0.293062,0.292344,0.000550
8129.250000,1,0.316345,0.318655,0.317688,0.000625
8129.500000,1,0.346408,0.349428,0.348124,0.000828
8129.750000,1,0.381431,0.384570,0.383268,0.000914
8130.000000,1,0.420857,0.424354,0.423072,0.001028
8130.250000,1,0.464456,0.468522,0.467107,0.001078
8130.500000,1,0.511231,0.515733,0.514206,0.001269
8130.750000,1,0.559302,0.564629,0.562873,0.001395
8131.000000,1,0.607067,0.612828,0.611194,0.001503
8131.250000,1,0.653886,0.660371,0.658210,0.001556
8131.500000,1,0.698607,0.705588,0.703277,0.001639
8131.750000,1,0.741662,0.748099,0.746211,0.001706
8132.000000,1,0.782226,0.788441,0.786535,0.001647
8132.250000,1,0.818569,0.824546,0.822960,0.001586
8132.500000,1,0.850954,0.857467,0.855544,0.001688
8132.750000,1,0.879600,0.885797,0.884034,0.001740
8133.000000,1,0.906109,0.911477,0.910115,0.001482
8133.250000,1,0.929778,0.936264,0.934580,0.001731
8133.500000,1,0.953604,0.959972,0.958108,0.001719
8133.750000,1,0.976091,0.981917,0.980269,0.001585
8134.000000,1,0.995337,1.001745,1.000193,0.001587
8134.250000,1,1.013540,1.019592,1.018061,0.001410
8134.500000,1,1.030870,1.036289,1.034639,0.001312
8134.750000,1,1.047075,1.052035,1.050795,0.001179
8135.000000,1,1.063130,1.068258,1.067222,0.001083
8135.250000,1,1.079667,1.084535,1.083275,0.001032
8135.500000,1,1.095049,1.099584,1.098467,0.000970
8135.750000,1,1.109808,1.113326,1.112178,0.000762
8136.000000,1,1.123192,1.126339,1.125174,0.000797
8136.250000,1,1.135371,1.139313,1.137558,0.000890
8136.500000,1,1.148785,1.152504,1.150408,0.000857
8136.750000,1,1.162413,1.165996,1.163951,0.000930
8137.000000,1,1.175593,1.178748,1.176991,0.000843
8137.250000,1,1.187059,1.190648,1.188489,0.000836
8137.500000,1,1.196517,1.200532,1.198499,0.000882
8137.750000,1,1.206127,1.210091,1.207916,0.000898
8138.000000,1,1.214747,1.219812,1.217428,0.001142
8138.250000,1,1.224148,1.229036,1.227118,0.000993
8138.500000,1,1.233929,1.238392,1.235655,0.000926
8138.750000,1,1.240094,1.244433,1.242173,0.000988
8139.000000,1,1.245030,1.248944,1.246682,0.000956
8139.250000,1,1.249176,1.253202,1.250847,0.000998
8139.500000,1,1.254726,1.258564,1.256357,0.000875
8139.750000,1,1.263173,1.266581,1.264591,0.000932
8140.000000,1,1.274148,1.277123,1.275704,0.000811
8140.250000,1,1.285974,1.288954,1.287212,0.000685
8140.500000,1,1.296637,1.299435,1.297998,0.000630
8140.750000,1,1.305319,1.308369,1.306492,0.000678
8141.000000,1,1.311572,1.314584,1.312829,0.000623
8141.250000,1,1.315477,1.317838,1.316564,0.000605
8141.500000,1,1.317733,1.320067,1.318819,0.000657
8141.750000,1,1.317996,1.320890,1.319267,0.000736
8142.000000,1,1.317012,1.319936,1.318372,0.000746
8142.250000,1,1.315481,1.318554,1.316711,0.000832
8142.500000,1,1.313279,1.317743,1.315037,0.000965
8142.750000,1,1.311567,1.315521,1.313781,0.000937
8143.000000,1,1.311319,1.315370,1.313020,0.001016
8143.250000,1,1.310005,1.314680,1.312090,0.001255
8143.500000,1,1.308869,1.313408,1.310382,0.001160
8143.750000,1,1.304832,1.309404,1.307370,0.001190
8144.000000,1,1.302756,1.306490,1.304271,0.001166
8144.250000,1,1.298978,1.303844,1.300702,0.001162
8144.500000,1,1.296085,1.300183,1.297593,0.001021
8144.750000,1,1.292718,1.296532,1.294358,0.001108
8145.000000,1,1.289056,1.293191,1.290848,0.001164
8145.250000,1,1.284913,1.289955,1.286491,0.001259
8145.500000,1,1.280597,1.285567,1.282362,0.001092
8145.750000,1,1.276359,1.280718,1.278015,0.001056
8146.000000,1,1.272853,1.277746,1.274108,0.001083
8146.250000,1,1.268608,1.273057,1.270043,0.000920
8146.500000,1,1.264358,1.269553,1.265460,0.000971
8146.750000,1,1.259781,1.263950,1.260762,0.000842
8147.000000,1,1.254865,1.258649,1.256221,0.000699
8147.250000,1,1.251600,1.255516,1.252399,0.000797
8147.500000,1,1.248306,1.253026,1.250036,0.000808
8147.750000,1,1.247574,1.251962,1.248841,0.000898
8148.000000,1,1.246907,1.252363,1.248716,0.000952
8148.250000,1,1.245305,1.250727,1.247639,0.000934
8148.500000,1,1.243612,1.248307,1.245932,0.000799
8148.750000,1,1.240298,1.244863,1.243057,0.000828
8149.000000,1,1.236415,1.241158,1.239857,0.000902
8149.250000,1,1.233172,1.237018,1.235701,0.000753
8149.500000,1,1.227556,1.231801,1.230595,0.000829
8149.750000,1,1.221362,1.226316,1.224533,0.000910
8150.000000,1,1.215473,1.219570,1.218169,0.000770
8150.250000,1,1.208641,1.212805,1.211388,0.000844
8150.500000,1,1.202448,1.205990,1.204798,0.000784
8150.750000,1,1.195423,1.199710,1.197911,0.000899
8151.000000,1,1.188915,1.192037,1.190696,0.000796
8151.250000,1,1.180745,1.184834,1.183231,0.000923
8151.500000,1,1.173073,1.177386,1.175584,0.000987
8151.750000,1,1.165439,1.168946,1.167527,0.000900
8152.000000,1,1.158363,1.161704,1.159968,0.000896
8152.250000,1,1.149669,1.153398,1.151884,0.000822
8152.500000,1,1.141466,1.144956,1.143712,0.000898
8152.750000,1,1.133082,1.136309,1.134630,0.000768
8153.000000,1,1.123722,1.126848,1.125414,0.000804
8153.250000,1,1.114963,1.117791,1.116139,0.000828
8153.500000,1,1.105183,1.107901,1.106447,0.000593
8153.750000,1,1.094859,1.097464,1.095856,0.000742
8154.000000,1,1.082107,1.085755,1.083523,0.000874
8154.250000,1,1.067773,1.070813,1.068942,0.000731
8154.500000,1,1.050273,1.053632,1.051730,0.000780
8154.750000,1,1.030028,1.033744,1.031259,0.000812
8155.000000,1,1.005236,1.008891,1.006785,0.000834
8155.250000,1,0.976109,0.980811,0.977923,0.001042
8155.500000,1,0.942420,0.947295,0.944305,0.001022
8155.750000,1,0.903528,0.908313,0.905463,0.001113
8156.000000,1,0.861105,0.865864,0.862822,0.001062
8156.250000,1,0.814454,0.819767,0.816321,0.001180
8156.500000,1,0.764947,0.769460,0.766882,0.001128
8156.750000,1,0.713013,0.718138,0.714990,0.001246
8157.000000,1,0.659165,0.663841,0.661057,0.001157
8157.250000,1,0.603945,0.608487,0.606211,0.001161
8157.500000,1,0.549866,0.554132,0.551851,0.001119
8157.750000,1,0.497946,0.502104,0.499729,0.001109
8158.000000,1,0.449612,0.453375,0.451218,0.000948
8158.250000,1,0.405516,0.408643,0.406967,0.000923
8158.500000,1,0.366140,0.369185,0.367434,0.000834
8158.750000,1,0.331500,0.333759,0.332724,0.000648
8159.000000,1,0.302427,0.304250,0.303335,0.000509
8159.250000,1,0.278761,0.280861,0.279593,0.000520
8159.500000,1,0.261599,0.263072,0.262237,0.000374
8159.750000,1,0.250783,0.252049,0.251399,0.000299
8160.000000,2,0.295304,0.297299,0.296790,0.000473
8160.250000,2,0.298640,0.300409,0.299788,0.000477
8160.500000,2,0.307368,0.309785,0.308796,0.000599
8160.750000,2,0.322229,0.324410,0.323588,0.000622
8161.000000,2,0.342550,0.345393,0.344392,0.000743
8161.250000,2,0.369276,0.372446,0.371124,0.000828
8161.500000,2,0.402061,0.404966,0.403760,0.000820
8161.750000,2,0.439841,0.443329,0.441653,0.000904
8162.000000,2,0.482117,0.485163,0.483864,0.000914
8162.250000,2,0.527345,0.531090,0.529279,0.001043
8162.500000,2,0.575260,0.578409,0.576924,0.000967
8162.750000,2,0.623699,0.627401,0.625565,0.001047
8163.000000,2,0.672904,0.676366,0.674776,0.001035
8163.250000,2,0.720877,0.724230,0.722403,0.000911
8163.500000,2,0.765902,0.769012,0.767377,0.000910
8163.750000,2,0.806064,0.809819,0.808319,0.000904
8164.000000,2,0.844181,0.847393,0.846055,0.000878
8164.250000,2,0.878276,0.881132,0.879693,0.000803
8164.500000,2,0.908513,0.912602,0.910081,0.000865
8164.750000,2,0.934013,0.938705,0.936312,0.000876
8165.000000,2,0.956698,0.960315,0.958020,0.000819
8165.250000,2,0.972168,0.976903,0.974645,0.000922
8165.500000,2,0.985071,0.989589,0.987552,0.000859
8165.750000,2,0.995069,0.998871,0.997565,0.000774
8166.000000,2,1.003357,1.008566,1.006406,0.000957
8166.250000,2,1.011039,1.015617,1.013757,0.000888
8166.500000,2,1.016614,1.020803,1.019014,0.000776
8166.750000,2,1.018730,1.023110,1.021697,0.000891
8167.000000,2,1.020595,1.024341,1.023054,0.000805
8167.250000,2,1.021688,1.026170,1.024572,0.000884
8167.500000,2,1.025840,1.029126,1.028179,0.000738
8167.750000,2,1.031558,1.036020,1.034378,0.000981
8168.000000,2,1.040232,1.043795,1.042602,0.000800
8168.250000,2,1.047427,1.051327,1.050335,0.000850
8168.500000,2,1.054650,1.058235,1.056833,0.000898
8168.750000,2,1.059128,1.063883,1.062379,0.000928
8169.000000,2,1.065916,1.069744,1.067841,0.000859
8169.250000,2,1.071652,1.075442,1.073897,0.000932
8169.500000,2,1.079691,1.083442,1.081308,0.000931
8169.750000,2,1.087908,1.091055,1.089406,0.000867
8170.000000,2,1.095768,1.099952,1.097675,0.000938
8170.250000,2,1.103827,1.108186,1.105903,0.001030
8170.500000,2,1.112903,1.116133,1.114442,0.000825
8170.750000,2,1.121045,1.124292,1.122808,0.000838
8171.000000,2,1.129170,1.133120,1.130961,0.000880
8171.250000,2,1.136119,1.139308,1.137630,0.000903
8171.500000,2,1.141210,1.145209,1.143291,0.000844
8171.750000,2,1.145903,1.149192,1.147464,0.000737
8172.000000,2,1.151119,1.153664,1.152385,0.000728
8172.250000,2,1.155848,1.159088,1.157434,0.000922
8172.500000,2,1.161879,1.164937,1.163375,0.000783
8172.750000,2,1.168053,1.170395,1.169426,0.000621
8173.000000,2,1.174259,1.176318,1.175260,0.000500
8173.250000,2,1.178259,1.180833,1.179543,0.000692
8173.500000,2,1.182757,1.184654,1.183648,0.000552
8173.750000,2,1.186052,1.188415,1.187307,0.000698
8174.000000,2,1.188978,1.191655,1.190193,0.000649
8174.250000,2,1.189721,1.193103,1.191609,0.000682
8174.500000,2,1.189880,1.192941,1.191309,0.000707
8174.750000,2,1.188004,1.191438,1.190366,0.000610
8175.000000,2,1.186764,1.190216,1.189421,0.000640
8175.250000,2,1.187518,1.191930,1.190574,0.000795
8175.500000,2,1.190247,1.194734,1.193543,0.000868
8175.750000,2,1.194921,1.198554,1.197730,0.000779
8176.000000,2,1.198048,1.202948,1.201881,0.000939
8176.250000,2,1.201075,1.205818,1.204542,0.000915
8176.500000,2,1.202791,1.207200,1.206186,0.000866
8176.750000,2,1.204876,1.210359,1.208352,0.000987
8177.000000,2,1.208716,1.213916,1.212063,0.000977
8177.250000,2,1.213113,1.217275,1.216470,0.000764
8177.500000,2,1.216675,1.221471,1.220487,0.001006
8177.750000,2,1.220973,1.224422,1.223218,0.000753
8178.000000,2,1.222025,1.224791,1.223693,0.000595
8178.250000,2,1.221906,1.224577,1.223598,0.000668
8178.500000,2,1.221538,1.225692,1.224482,0.000780
8178.750000,2,1.225198,1.227448,1.226337,0.000562
8179.000000,2,1.226848,1.229989,1.228464,0.000697
8179.250000,2,1.229453,1.231804,1.230120,0.000532
8179.500000,2,1.229062,1.231754,1.230054,0.000654
8179.750000,2,1.227416,1.229849,1.228416,0.000556
8180.000000,2,1.226274,1.228475,1.226988,0.000514
8180.250000,2,1.224990,1.227522,1.225598,0.000527
8180.500000,2,1.224134,1.226710,1.225136,0.000694
8180.750000,2,1.223197,1.226108,1.224375,0.000683
8181.000000,2,1.222225,1.224995,1.223322,0.000665
8181.250000,2,1.220237,1.223285,1.221467,0.000759
8181.500000,2,1.219133,1.222541,1.220191,0.000835
8181.750000,2,1.218880,1.222967,1.219911,0.000844
8182.000000,2,1.219896,1.224268,1.221178,0.000882
8182.250000,2,1.222013,1.226600,1.223882,0.000861
8182.500000,2,1.226215,1.229954,1.227581,0.000839
8182.750000,2,1.229683,1.234420,1.231356,0.000994
8183.000000,2,1.233308,1.238817,1.235367,0.001091
8183.250000,2,1.237540,1.242826,1.239403,0.000973
8183.500000,2,1.240804,1.244721,1.242635,0.000982
8183.750000,2,1.242613,1.247242,1.244533,0.001050
8184.000000,2,1.242654,1.247203,1.244867,0.001132
8184.250000,2,1.240520,1.245257,1.242951,0.001186
8184.500000,2,1.237222,1.242737,1.240121,0.001212
8184.750000,2,1.234163,1.238697,1.236341,0.001053
8185.000000,2,1.229600,1.234301,1.232026,0.001193
8185.250000,2,1.224458,1.228446,1.226546,0.001099
8185.500000,2,1.217704,1.222293,1.219432,0.001192
8185.750000,2,1.209023,1.213219,1.210589,0.001224
8186.000000,2,1.198495,1.203437,1.200061,0.001252
8186.250000,2,1.186464,1.192143,1.188482,0.001317
8186.500000,2,1.173735,1.178606,1.175354,0.001208
8186.750000,2,1.157823,1.163372,1.159640,0.001215
8187.000000,2,1.138163,1.144854,1.140331,0.001374
8187.250000,2,1.114488,1.121204,1.116119,0.001413
8187.500000,2,1.084551,1.091253,1.086753,0.001457
8187.750000,2,1.049374,1.056557,1.051536,0.001537
8188.000000,2,1.008464,1.016185,1.010998,0.001601
8188.250000,2,0.961786,0.969933,0.964426,0.001739
8188.500000,2,0.910721,0.918604,0.913043,0.001771
8188.750000,2,0.854443,0.861961,0.857029,0.001715
8189.000000,2,0.795053,0.802838,0.797805,0.001709
8189.250000,2,0.734066,0.740926,0.736697,0.001534
8189.500000,2,0.672646,0.678939,0.674913,0.001480
8189.750000,2,0.611565,0.617210,0.613608,0.001394
8190.000000,2,0.552597,0.557705,0.554584,0.001242
8190.250000,2,0.497074,0.501073,0.499006,0.001101
8190.500000,2,0.447452,0.450450,0.448656,0.000872
8190.750000,2,0.403078,0.406087,0.404524,0.000731
8191.000000,2,0.366042,0.368547,0.367366,0.000606
8191.250000,2,0.336849,0.339131,0.337796,0.000506
8191.500000,2,0.315401,0.317402,0.316505,0.000435
8191.750000,2,0.302047,0.303904,0.303337,0.000429
8192.000000,3,0.306229,0.307655,0.307055,0.000391
8192.250000,3,0.309510,0.311648,0.311096,0.000410
8192.500000,3,0.321276,0.323943,0.323193,0.000514
8192.750000,3,0.340991,0.344170,0.342946,0.000691
8193.000000,3,0.367461,0.371635,0.370336,0.000932
8193.250000,3,0.401062,0.406073,0.404579,0.001200
8193.500000,3,0.440581,0.446741,0.445099,0.001458
8193.750000,3,0.485551,0.493265,0.491092,0.001829
8194.000000,3,0.534664,0.544218,0.541701,0.002172
8194.250000,3,0.586760,0.597350,0.594826,0.002531
8194.500000,3,0.640029,0.651939,0.649167,0.002974
8194.750000,3,0.693694,0.705880,0.702943,0.003185
8195.000000,3,0.745002,0.758887,0.755569,0.003523
8195.250000,3,0.795592,0.810735,0.807170,0.003711
8195.500000,3,0.845482,0.860501,0.857444,0.003982
8195.750000,3,0.893416,0.909126,0.905750,0.004115
8196.000000,3,0.937381,0.953418,0.950202,0.004394
8196.250000,3,0.976133,0.992263,0.988719,0.004345
8196.500000,3,1.008640,1.024671,1.021028,0.004318
8196.750000,3,1.036103,1.052119,1.048507,0.004363
8197.000000,3,1.058566,1.075785,1.072408,0.004434
8197.250000,3,1.081028,1.097571,1.093760,0.004212
8197.500000,3,1.098551,1.115620,1.112176,0.004253
8197.750000,3,1.113800,1.129943,1.126190,0.004173
8198.000000,3,1.122927,1.139310,1.135368,0.004013
8198.250000,3,1.128087,1.143451,1.140133,0.003933
8198.500000,3,1.130772,1.144692,1.141415,0.003578
8198.750000,3,1.128648,1.143372,1.139800,0.003643
8199.000000,3,1.125562,1.138522,1.135664,0.003290
8199.250000,3,1.117998,1.131177,1.127995,0.003069
8199.500000,3,1.109231,1.121061,1.118313,0.002885
8199.750000,3,1.099313,1.111190,1.108509,0.002787
8200.000000,3,1.093552,1.104075,1.101725,0.002477
8200.250000,3,1.089965,1.100059,1.098372,0.002404
8200.500000,3,1.090997,1.100776,1.098687,0.002254
8200.750000,3,1.093161,1.101534,1.100050,0.002070
8201.000000,3,1.093522,1.102312,1.100608,0.002041
8201.250000,3,1.093431,1.100831,1.099398,0.001797
8201.500000,3,1.091368,1.099877,1.097192,0.001769
8201.750000,3,1.088863,1.096371,1.094626,0.001862
8202.000000,3,1.087120,1.094010,1.092198,0.001612
8202.250000,3,1.083142,1.090261,1.088355,0.001727
8202.500000,3,1.078052,1.084647,1.082900,0.001658
8202.750000,3,1.072121,1.078050,1.076412,0.001473
8203.000000,3,1.067082,1.073638,1.071666,0.001609
8203.250000,3,1.066120,1.073226,1.071096,0.001696
8203.500000,3,1.071921,1.077830,1.075564,0.001444
8203.750000,3,1.080429,1.085210,1.083397,0.001397
8204.000000,3,1.088021,1.093470,1.091393,0.001335
8204.250000,3,1.093983,1.098540,1.096399,0.001179
8204.500000,3,1.096888,1.100793,1.098729,0.000959
8204.750000,3,1.098697,1.102835,1.100466,0.001129
8205.000000,3,1.102140,1.107626,1.104828,0.001022
8205.250000,3,1.110753,1.115724,1.112925,0.000985
8205.500000,3,1.121182,1.125589,1.123449,0.000876
8205.750000,3,1.131762,1.136782,1.133917,0.001018
8206.000000,3,1.141609,1.146357,1.142943,0.000984
8206.250000,3,1.148294,1.152977,1.149792,0.001076
8206.500000,3,1.154297,1.159367,1.156135,0.001194
8206.750000,3,1.161372,1.166296,1.162981,0.001227
8207.000000,3,1.168976,1.173719,1.170797,0.001332
8207.250000,3,1.176142,1.181524,1.177768,0.001489
8207.500000,3,1.181380,1.186933,1.183133,0.001565
8207.750000,3,1.183673,1.190228,1.186063,0.001702
8208.000000,3,1.186620,1.193834,1.188937,0.001961
8208.250000,3,1.189386,1.196846,1.192114,0.001980
8208.500000,3,1.193098,1.201896,1.196676,0.002027
8208.750000,3,1.198620,1.207806,1.202158,0.002091
8209.000000,3,1.204152,1.215291,1.207486,0.002391
8209.250000,3,1.209523,1.218698,1.211539,0.002338
8209.500000,3,1.212108,1.222004,1.214957,0.002368
8209.750000,3,1.215498,1.225981,1.218180,0.002449
8210.000000,3,1.218366,1.228777,1.221034,0.002495
8210.250000,3,1.221493,1.230921,1.223831,0.002375
8210.500000,3,1.223356,1.232814,1.225217,0.002453
8210.750000,3,1.222583,1.232674,1.224928,0.002529
8211.000000,3,1.221653,1.231472,1.223392,0.002475
8211.250000,3,1.218472,1.229107,1.221685,0.002451
8211.500000,3,1.217155,1.227484,1.220322,0.002340
8211.750000,3,1.216087,1.225611,1.218386,0.002309
8212.000000,3,1.214560,1.224118,1.216541,0.002331
8212.250000,3,1.211579,1.219619,1.213363,0.001981
8212.500000,3,1.207693,1.216023,1.209974,0.002007
8212.750000,3,1.204695,1.212877,1.206636,0.002155
8213.000000,3,1.201718,1.209440,1.203295,0.001907
8213.250000,3,1.196548,1.203439,1.198326,0.001850
8213.500000,3,1.190092,1.196255,1.191737,0.001649
8213.750000,3,1.181672,1.189583,1.183851,0.001971
8214.000000,3,1.174948,1.182650,1.176617,0.002070
8214.250000,3,1.170074,1.177738,1.171882,0.001923
8214.500000,3,1.169722,1.177188,1.171758,0.001936
8214.750000,3,1.173334,1.181014,1.175367,0.002031
8215.000000,3,1.178897,1.187113,1.180877,0.002138
8215.250000,3,1.184738,1.193123,1.186713,0.002171
8215.500000,3,1.189271,1.197297,1.191145,0.002226
8215.750000,3,1.192403,1.200805,1.194004,0.002140
8216.000000,3,1.193202,1.201957,1.195400,0.002399
8216.250000,3,1.192992,1.201466,1.195125,0.002287
8216.500000,3,1.191089,1.200284,1.193618,0.002324
8216.750000,3,1.187444,1.196566,1.190258,0.002266
8217.000000,3,1.183350,1.192338,1.185375,0.002356
8217.250000,3,1.176510,1.185711,1.179162,0.002471
8217.500000,3,1.170038,1.179183,1.172427,0.002205
8217.750000,3,1.163047,1.171889,1.165047,0.002213
8218.000000,3,1.154449,1.162772,1.156401,0.002072
8218.250000,3,1.142551,1.151531,1.145125,0.002112
8218.500000,3,1.128747,1.137495,1.130643,0.002156
8218.750000,3,1.110234,1.118689,1.112325,0.002195
8219.000000,3,1.088141,1.096157,1.090599,0.002131
8219.250000,3,1.063115,1.071300,1.065218,0.001958
8219.500000,3,1.032930,1.041083,1.035388,0.001937
8219.750000,3,0.998415,1.006137,1.000917,0.001760
8220.000000,3,0.958837,0.964870,0.960916,0.001683
8220.250000,3,0.913365,0.921585,0.916037,0.001873
8220.500000,3,0.863438,0.871078,0.866400,0.001664
8220.750000,3,0.810573,0.817247,0.812751,0.001522
8221.000000,3,0.754473,0.760724,0.756736,0.001567
8221.250000,3,0.696673,0.702572,0.698715,0.001425
8221.500000,3,0.637837,0.643430,0.640327,0.001409
8221.750000,3,0.581028,0.586508,0.583333,0.001274
8222.000000,3,0.527410,0.532198,0.529169,0.001172
8222.250000,3,0.477378,0.481616,0.479140,0.001097
8222.500000,3,0.433349,0.436455,0.434652,0.000892
8222.750000,3,0.394716,0.398085,0.396234,0.000789
8223.000000,3,0.363415,0.365949,0.364379,0.000678
8223.250000,3,0.338344,0.340711,0.339313,0.000595
8223.500000,3,0.320496,0.322611,0.321430,0.000513
8223.750000,3,0.309607,0.311221,0.310395,0.000365
8224.000000,4,0.301054,0.302376,0.301642,0.000317
8224.250000,4,0.305439,0.306519,0.306130,0.000295
8224.500000,4,0.317833,0.319628,0.318862,0.000471
8224.750000,4,0.339500,0.341572,0.340524,0.000558
8225.000000,4,0.369125,0.371673,0.370558,0.000695
8225.250000,4,0.407491,0.410658,0.409205,0.000850
8225.500000,4,0.453574,0.456983,0.455282,0.000936
8225.750000,4,0.506319,0.510130,0.508278,0.001059
8226.000000,4,0.564159,0.568537,0.566425,0.001217
8226.250000,4,0.626370,0.630685,0.628742,0.001232
8226.500000,4,0.691136,0.695420,0.693134,0.001202
8226.750000,4,0.756463,0.760789,0.758507,0.001245
8227.000000,4,0.820005,0.825001,0.822526,0.001274
8227.250000,4,0.882447,0.887004,0.884439,0.001384
8227.500000,4,0.939561,0.944485,0.941825,0.001320
8227.750000,4,0.992844,0.997263,0.994981,0.001284
8228.000000,4,1.041972,1.046449,1.043791,0.001121
8228.250000,4,1.086577,1.090815,1.088476,0.001095
8228.500000,4,1.126394,1.130176,1.128446,0.001008
8228.750000,4,1.161174,1.165900,1.163644,0.001095
8229.000000,4,1.190685,1.195161,1.192940,0.001096
8229.250000,4,1.213897,1.218433,1.216613,0.001058
8229.500000,4,1.232735,1.236671,1.234664,0.001098
8229.750000,4,1.245627,1.250646,1.248533,0.001208
8230.000000,4,1.256204,1.259806,1.258614,0.001066
8230.250000,4,1.263437,1.266833,1.265356,0.000936
8230.500000,4,1.266706,1.271076,1.269029,0.001144
8230.750000,4,1.267318,1.272256,1.270424,0.001192
8231.000000,4,1.267818,1.271698,1.269726,0.001070
8231.250000,4,1.265404,1.269689,1.268043,0.001156
8231.500000,4,1.261985,1.266175,1.264399,0.001207
8231.750000,4,1.256840,1.262134,1.259524,0.001260
8232.000000,4,1.250325,1.255051,1.252521,0.001133
8232.250000,4,1.242331,1.246748,1.244324,0.001112
8232.500000,4,1.234003,1.238590,1.236191,0.001211
8232.750000,4,1.228788,1.233303,1.230866,0.001183
8233.000000,4,1.225821,1.229963,1.227952,0.001099
8233.250000,4,1.224450,1.229368,1.227105,0.001184
8233.500000,4,1.225005,1.228914,1.226866,0.000974
8233.750000,4,1.224452,1.227865,1.226012,0.000923
8234.000000,4,1.221725,1.225638,1.223436,0.001052
8234.250000,4,1.219127,1.222810,1.220593,0.000962
8234.500000,4,1.215861,1.219763,1.217344,0.001060
8234.750000,4,1.212923,1.216402,1.214546,0.000989
8235.000000,4,1.209055,1.212628,1.210605,0.000993
8235.250000,4,1.204444,1.207865,1.205713,0.000986
8235.500000,4,1.197992,1.202126,1.199796,0.001097
8235.750000,4,1.192612,1.197124,1.194349,0.001126
8236.000000,4,1.188293,1.192855,1.189941,0.001127
8236.250000,4,1.185034,1.189733,1.186902,0.001160
8236.500000,4,1.182003,1.186247,1.183799,0.001043
8236.750000,4,1.178704,1.183508,1.180346,0.001228
8237.000000,4,1.174147,1.178093,1.175385,0.001054
8237.250000,4,1.168630,1.172490,1.170332,0.001085
8237.500000,4,1.163439,1.168182,1.165015,0.001096
8237.750000,4,1.158887,1.162382,1.160652,0.000958
8238.000000,4,1.155068,1.158528,1.156088,0.000838
8238.250000,4,1.149761,1.153232,1.151153,0.000921
8238.500000,4,1.143280,1.147184,1.144912,0.000925
8238.750000,4,1.138276,1.140870,1.139210,0.000729
8239.000000,4,1.132549,1.135929,1.133927,0.000797
8239.250000,4,1.128984,1.132019,1.130605,0.000806
8239.500000,4,1.126011,1.129576,1.127606,0.000790
8239.750000,4,1.123925,1.126532,1.125285,0.000578
8240.000000,4,1.130057,1.135875,1.134093,0.001541
8240.250000,4,1.115913,1.119158,1.117214,0.000756
8240.500000,4,1.110945,1.114601,1.112726,0.000761
8240.750000,4,1.107548,1.110093,1.109062,0.000701
8241.000000,4,1.103336,1.106335,1.104583,0.000802
8241.250000,4,1.097279,1.100604,1.099229,0.000952
8241.500000,4,1.090252,1.094133,1.092320,0.000997
8241.750000,4,1.083411,1.087835,1.085532,0.001108
8242.000000,4,1.079058,1.082705,1.080640,0.001110
8242.250000,4,1.078315,1.082542,1.080258,0.001191
8242.500000,4,1.082119,1.086355,1.083944,0.001366
8242.750000,4,1.088022,1.092370,1.089818,0.001331
8243.000000,4,1.092875,1.097827,1.094953,0.001462
8243.250000,4,1.095724,1.100540,1.097617,0.001498
8243.500000,4,1.095760,1.100520,1.097806,0.001370
8243.750000,4,1.096053,1.101009,1.098327,0.001449
8244.000000,4,1.097799,1.103141,1.100230,0.001493
8244.250000,4,1.101057,1.106264,1.103176,0.001541
8244.500000,4,1.103933,1.109046,1.106029,0.001416
8244.750000,4,1.104791,1.110373,1.107157,0.001629
8245.000000,4,1.103096,1.108977,1.105977,0.001614
8245.250000,4,1.101597,1.106780,1.104207,0.001470
8245.500000,4,1.100674,1.104971,1.102604,0.001459
8245.750000,4,1.099766,1.104929,1.102403,0.001434
8246.000000,4,1.099818,1.103697,1.101855,0.001217
8246.250000,4,1.098519,1.102500,1.100560,0.001192
8246.500000,4,1.095680,1.099215,1.097608,0.001015
8246.750000,4,1.092832,1.096619,1.094690,0.000936
8247.000000,4,1.091543,1.095274,1.093324,0.000863
8247.250000,4,1.093345,1.096569,1.095096,0.000731
8247.500000,4,1.098307,1.100435,1.099311,0.000549
8247.750000,4,1.103582,1.105957,1.104716,0.000641
8248.000000,4,1.108133,1.110695,1.109231,0.000600
8248.250000,4,1.110149,1.113484,1.112030,0.000733
8248.500000,4,1.110495,1.114525,1.113231,0.000830
8248.750000,4,1.110475,1.114596,1.113479,0.000900
8249.000000,4,1.109260,1.112971,1.111571,0.000813
8249.250000,4,1.105051,1.109050,1.107679,0.000801
8249.500000,4,1.097906,1.101107,1.100239,0.000684
8249.750000,4,1.087590,1.091883,1.090656,0.000786
8250.000000,4,1.076859,1.080660,1.079371,0.000764
8250.250000,4,1.065367,1.068820,1.067735,0.000688
8250.500000,4,1.052285,1.056208,1.055146,0.000772
8250.750000,4,1.038293,1.042272,1.040805,0.000835
8251.000000,4,1.019548,1.022792,1.021700,0.000662
8251.250000,4,0.996080,0.999005,0.997506,0.000686
8251.500000,4,0.966836,0.969512,0.968100,0.000736
8251.750000,4,0.933163,0.936374,0.934680,0.000729
8252.000000,4,0.896926,0.899630,0.898085,0.000675
8252.250000,4,0.856763,0.860310,0.858186,0.000820
8252.500000,4,0.812439,0.815656,0.813897,0.000854
