# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.257273,0.258431,0.257913,0.000312
8128.250000,1,0.260969,0.262203,0.261614,0.000300
8128.500000,1,0.271656,0.273271,0.272602,0.000360
8128.750000,1,0.289536,0.291886,0.290956,0.000555
8129.000000,1,0.315094,0.317761,0.316703,0.000648
8129.250000,1,0.347207,0.350409,0.349141,0.000779
8129.500000,1,0.385531,0.389035,0.387706,0.000882
8129.750000,1,0.429455,0.433236,0.431626,0.001029
8130.000000,1,0.478276,0.482028,0.480378,0.001035
8130.250000,1,0.530163,0.534787,0.533042,0.001177
8130.500000,1,0.585966,0.590221,0.588305,0.001132
8130.750000,1,0.641924,0.646619,0.644599,0.001169
8131.000000,1,0.697354,0.701914,0.700081,0.001103
8131.250000,1,0.751074,0.755720,0.753791,0.001178
8131.500000,1,0.802983,0.807032,0.805339,0.001088
8131.750000,1,0.852001,0.856380,0.854431,0.001044
8132.000000,1,0.898534,0.902377,0.900458,0.000944
8132.250000,1,0.940045,0.943438,0.941860,0.000925
8132.500000,1,0.976120,0.979539,0.977889,0.000839
8132.750000,1,1.007477,1.010450,1.008775,0.000812
8133.000000,1,1.035224,1.037926,1.036342,0.000701
8133.250000,1,1.060465,1.062713,1.061901,0.000675
8133.500000,1,1.085540,1.087869,1.087019,0.000571
8133.750000,1,1.108657,1.111570,1.110411,0.000698
8134.000000,1,1.129254,1.131505,1.130237,0.000593
8134.250000,1,1.144163,1.146758,1.145664,0.000618
8134.500000,1,1.157264,1.158921,1.158101,0.000361
8134.750000,1,1.167819,1.170436,1.169329,0.000640
8135.000000,1,1.181220,1.184023,1.182276,0.000644
8135.250000,1,1.195917,1.199176,1.197767,0.000812
8135.500000,1,1.213168,1.215561,1.214555,0.000687
8135.750000,1,1.228593,1.230915,1.229904,0.000640
8136.000000,1,1.241205,1.243075,1.242100,0.000462
8136.250000,1,1.248863,1.251536,1.250621,0.000717
8136.500000,1,1.255872,1.258433,1.257188,0.000528
8136.750000,1,1.261354,1.264599,1.263462,0.000690
8137.000000,1,1.269156,1.271060,1.269925,0.000473
8137.250000,1,1.274460,1.277063,1.275581,0.000473
8137.500000,1,1.277739,1.280120,1.279262,0.000579
8137.750000,1,1.280125,1.282668,1.281472,0.000600
8138.000000,1,1.282055,1.283865,1.282994,0.000468
8138.250000,1,1.284856,1.286823,1.285620,0.000517
8138.500000,1,1.289226,1.292061,1.291048,0.000546
8138.750000,1,1.293038,1.295449,1.294135,0.000550
8139.000000,1,1.296085,1.298391,1.297309,0.000648
8139.250000,1,1.297084,1.299126,1.298238,0.000530
8139.500000,1,1.296206,1.298097,1.297298,0.000509
8139.750000,1,1.295134,1.296750,1.295902,0.000417
8140.000000,1,1.293926,1.297211,1.295366,0.000697
8140.250000,1,1.294775,1.296065,1.295300,0.000313
8140.500000,1,1.295095,1.296479,1.295669,0.000363
8140.750000,1,1.294655,1.296011,1.295253,0.000416
8141.000000,1,1.292702,1.294244,1.293432,0.000411
8141.250000,1,1.289091,1.290702,1.289817,0.000475
8141.500000,1,1.283575,1.285176,1.284199,0.000455
8141.750000,1,1.274851,1.277112,1.276027,0.000578
8142.000000,1,1.263816,1.266129,1.264841,0.000504
8142.250000,1,1.249861,1.252440,1.251227,0.000609
8142.500000,1,1.235459,1.238457,1.237078,0.000734
8142.750000,1,1.223637,1.225620,1.224769,0.000528
8143.000000,1,1.214659,1.216981,1.215993,0.000679
8143.250000,1,1.208998,1.212929,1.210949,0.000806
8143.500000,1,1.206270,1.209748,1.208355,0.000761
8143.750000,1,1.203366,1.206543,1.205337,0.000857
8144.000000,1,1.199478,1.202778,1.201306,0.000878
8144.250000,1,1.194476,1.197211,1.195777,0.000746
8144.500000,1,1.187752,1.191584,1.190303,0.000877
8144.750000,1,1.184809,1.187738,1.186265,0.000737
8145.000000,1,1.181903,1.184848,1.183411,0.000777
8145.250000,1,1.180315,1.182294,1.181359,0.000506
8145.500000,1,1.177023,1.179623,1.178605,0.000715
8145.750000,1,1.173374,1.176658,1.175293,0.000807
8146.000000,1,1.171524,1.173769,1.172688,0.000589
8146.250000,1,1.169869,1.172413,1.171353,0.000636
8146.500000,1,1.171177,1.172746,1.172051,0.000394
8146.750000,1,1.172596,1.174767,1.173720,0.000590
8147.000000,1,1.173915,1.175898,1.174955,0.000502
8147.250000,1,1.174214,1.176086,1.175054,0.000500
8147.500000,1,1.172731,1.174993,1.173999,0.000537
8147.750000,1,1.172124,1.174214,1.173111,0.000482
8148.000000,1,1.172080,1.174071,1.173265,0.000574
8148.250000,1,1.172908,1.174954,1.173959,0.000553
8148.500000,1,1.173064,1.175303,1.173892,0.000558
8148.750000,1,1.171538,1.174169,1.172878,0.000635
8149.000000,1,1.169037,1.171623,1.170058,0.000710
8149.250000,1,1.165876,1.168749,1.167110,0.000704
8149.500000,1,1.163292,1.165895,1.164244,0.000725
8149.750000,1,1.161221,1.163537,1.162417,0.000681
8150.000000,1,1.159123,1.162489,1.161079,0.000803
8150.250000,1,1.157833,1.161115,1.159165,0.000738
8150.500000,1,1.155398,1.157557,1.156435,0.000578
8150.750000,1,1.151401,1.154073,1.152405,0.000689
8151.000000,1,1.146960,1.149178,1.147909,0.000671
8151.250000,1,1.142681,1.145905,1.143656,0.000818
8151.500000,1,1.138150,1.141144,1.139504,0.000690
8151.750000,1,1.133027,1.135789,1.134599,0.000722
8152.000000,1,1.127569,1.130211,1.128866,0.000722
8152.250000,1,1.120286,1.123178,1.121549,0.000657
8152.500000,1,1.112393,1.115293,1.113577,0.000661
8152.750000,1,1.103019,1.105795,1.104282,0.000649
8153.000000,1,1.093360,1.095939,1.094440,0.000703
8153.250000,1,1.082333,1.084445,1.083325,0.000567
8153.500000,1,1.069342,1.071938,1.070740,0.000753
8153.750000,1,1.055607,1.057943,1.056950,0.000624
8154.000000,1,1.042055,1.043598,1.042833,0.000430
8154.250000,1,1.026972,1.029320,1.027730,0.000552
8154.500000,1,1.010163,1.012780,1.011548,0.000671
8154.750000,1,0.991248,0.993991,0.992530,0.000676
8155.000000,1,0.968819,0.971790,0.969950,0.000742
8155.250000,1,0.941657,0.945141,0.942770,0.000925
8155.500000,1,0.909090,0.912697,0.910792,0.000957
8155.750000,1,0.873007,0.875872,0.874313,0.000876
8156.000000,1,0.832418,0.836008,0.833832,0.001107
8156.250000,1,0.787374,0.791095,0.789077,0.001062
8156.500000,1,0.738636,0.742799,0.740612,0.001182
8156.750000,1,0.687641,0.691908,0.689558,0.001111
8157.000000,1,0.635809,0.639467,0.637371,0.001126
8157.250000,1,0.583729,0.587432,0.585353,0.001073
8157.500000,1,0.532420,0.536450,0.534403,0.001147
8157.750000,1,0.483984,0.487663,0.485645,0.001062
8158.000000,1,0.437875,0.441623,0.439795,0.000964
8158.250000,1,0.396508,0.399364,0.397739,0.000851
8158.500000,1,0.359295,0.362137,0.360506,0.000755
8158.750000,1,0.327700,0.329882,0.328731,0.000671
8159.000000,1,0.301772,0.303901,0.302761,0.000534
8159.250000,1,0.281866,0.283566,0.282577,0.000436
8159.500000,1,0.267430,0.268866,0.268141,0.000408
8159.750000,1,0.258845,0.260105,0.259404,0.000308
8160.000000,2,0.286426,0.287931,0.286979,0.000381
8160.250000,2,0.290043,0.291766,0.290855,0.000402
8160.500000,2,0.296233,0.298092,0.297233,0.000475
8160.750000,2,0.310458,0.312676,0.311570,0.000518
8161.000000,2,0.327360,0.329514,0.328200,0.000533
8161.250000,2,0.351176,0.353693,0.352310,0.000691
8161.500000,2,0.377061,0.379890,0.378264,0.000739
8161.750000,2,0.409947,0.412675,0.411346,0.000748
8162.000000,2,0.444313,0.447893,0.446039,0.000951
8162.250000,2,0.485120,0.488444,0.486767,0.000967
8162.500000,2,0.524703,0.528728,0.526889,0.000940
8162.750000,2,0.568457,0.572074,0.570023,0.000938
8163.000000,2,0.607653,0.611163,0.609139,0.000935
8163.250000,2,0.647507,0.650907,0.649303,0.000955
8163.500000,2,0.684035,0.687126,0.685585,0.000822
8163.750000,2,0.722009,0.724926,0.723382,0.000875
8164.000000,2,0.755039,0.758205,0.756773,0.000843
8164.250000,2,0.787391,0.790685,0.789088,0.000825
8164.500000,2,0.811941,0.814649,0.813402,0.000651
8164.750000,2,0.832867,0.835827,0.834874,0.000724
8165.000000,2,0.849004,0.851005,0.849954,0.000551
8165.250000,2,0.865403,0.867437,0.866347,0.000536
8165.500000,2,0.879425,0.881162,0.880269,0.000482
8165.750000,2,0.894919,0.898298,0.896900,0.000742
8166.000000,2,0.908482,0.910362,0.909459,0.000469
8166.250000,2,0.921062,0.923216,0.922005,0.000470
8166.500000,2,0.927991,0.929961,0.928920,0.000519
8166.750000,2,0.935028,0.937020,0.936311,0.000419
8167.000000,2,0.939175,0.941178,0.940141,0.000452
8167.250000,2,0.944377,0.945925,0.945339,0.000378
8167.500000,2,0.945848,0.947705,0.946737,0.000538
8167.750000,2,0.948147,0.950368,0.949150,0.000587
8168.000000,2,0.947150,0.949022,0.948336,0.000541
8168.250000,2,0.950194,0.951837,0.950851,0.000411
8168.500000,2,0.952660,0.954493,0.953727,0.000386
8168.750000,2,0.962685,0.964446,0.963350,0.000407
8169.000000,2,0.971934,0.973382,0.972677,0.000350
8169.250000,2,0.984386,0.985743,0.984987,0.000378
8169.500000,2,0.992493,0.994185,0.993452,0.000391
8169.750000,2,1.001741,1.003563,1.002570,0.000490
8170.000000,2,1.007666,1.009330,1.008353,0.000438
8170.250000,2,1.016235,1.018114,1.017235,0.000508
8170.500000,2,1.022943,1.024707,1.023879,0.000468
8170.750000,2,1.031616,1.033340,1.032666,0.000468
8171.000000,2,1.036371,1.038509,1.037162,0.000509
8171.250000,2,1.041993,1.044709,1.043222,0.000612
8171.500000,2,1.045538,1.047634,1.046607,0.000528
8171.750000,2,1.052797,1.055983,1.054424,0.000776
8172.000000,2,1.074230,1.079934,1.078008,0.001548
8172.250000,2,1.064861,1.068049,1.066881,0.000795
8172.500000,2,1.065547,1.068665,1.067977,0.000710
8172.750000,2,1.067405,1.070486,1.069333,0.000803
8173.000000,2,1.065881,1.068715,1.067647,0.000694
8173.250000,2,1.069677,1.073399,1.071886,0.000997
8173.500000,2,1.076632,1.080488,1.079218,0.000893
8173.750000,2,1.092326,1.096376,1.094199,0.001049
8174.000000,2,1.106314,1.109997,1.108540,0.001017
8174.250000,2,1.121391,1.125517,1.123651,0.001092
8174.500000,2,1.130665,1.134450,1.132648,0.001071
8174.750000,2,1.140099,1.144213,1.142297,0.001146
8175.000000,2,1.147827,1.151836,1.150135,0.001098
8175.250000,2,1.160830,1.164910,1.162991,0.001123
8175.500000,2,1.172704,1.176491,1.174201,0.001048
8175.750000,2,1.185142,1.188327,1.186769,0.000901
8176.000000,2,1.253105,1.271513,1.264353,0.005013
8176.250000,2,1.196787,1.199817,1.198602,0.000789
8176.500000,2,1.199563,1.201948,1.200618,0.000735
8176.750000,2,1.206393,1.209193,1.207571,0.000792
8177.000000,2,1.214310,1.217122,1.215725,0.000698
8177.250000,2,1.226699,1.229949,1.227746,0.000718
8177.500000,2,1.234297,1.236321,1.235432,0.000552
8177.750000,2,1.240917,1.243595,1.242288,0.000543
8178.000000,2,1.242823,1.245624,1.244285,0.000672
8178.250000,2,1.247925,1.250227,1.248733,0.000484
8178.500000,2,1.250791,1.254417,1.252312,0.000821
8178.750000,2,1.258923,1.261595,1.260393,0.000674
8179.000000,2,1.264199,1.267178,1.265729,0.000696
8179.250000,2,1.270310,1.273222,1.271442,0.000725
8179.500000,2,1.270791,1.274109,1.272015,0.000795
8179.750000,2,1.274064,1.277748,1.275352,0.000737
8180.000000,2,1.277057,1.280232,1.278359,0.000710
8180.250000,2,1.287019,1.289882,1.288104,0.000778
8180.500000,2,1.296576,1.300469,1.297992,0.000898
8180.750000,2,1.309757,1.312250,1.311101,0.000662
8181.000000,2,1.318616,1.322361,1.320178,0.000862
8181.250000,2,1.327698,1.331467,1.329496,0.000858
8181.500000,2,1.333305,1.336132,1.334820,0.000729
8181.750000,2,1.340162,1.342912,1.341261,0.000729
8182.000000,2,1.342129,1.345874,1.344261,0.000847
8182.250000,2,1.345564,1.349711,1.347796,0.000929
8182.500000,2,1.344494,1.348428,1.346517,0.000979
8182.750000,2,1.345680,1.348273,1.346956,0.000701
8183.000000,2,1.344353,1.348529,1.346013,0.001010
8183.250000,2,1.348919,1.352739,1.350359,0.000859
8183.500000,2,1.353518,1.356059,1.354604,0.000740
8183.750000,2,1.361947,1.364440,1.363293,0.000655
8184.000000,2,1.367384,1.369959,1.368414,0.000716
8184.250000,2,1.372638,1.376211,1.374223,0.000745
8184.500000,2,1.374563,1.376555,1.375522,0.000622
8184.750000,2,1.377208,1.380078,1.378572,0.000709
8185.000000,2,1.377913,1.381007,1.379023,0.000754
8185.250000,2,1.380659,1.383389,1.381852,0.000668
8185.500000,2,1.377579,1.381300,1.379192,0.000826
8185.750000,2,1.373132,1.376751,1.374711,0.000881
8186.000000,2,1.360736,1.365894,1.362720,0.001059
8186.250000,2,1.346456,1.349817,1.347959,0.000961
8186.500000,2,1.323719,1.327974,1.325424,0.001119
8186.750000,2,1.298917,1.303119,1.300580,0.001136
8187.000000,2,1.265829,1.270257,1.267478,0.001138
8187.250000,2,1.229256,1.234084,1.231305,0.001245
8187.500000,2,1.184885,1.189916,1.187051,0.001360
8187.750000,2,1.139047,1.143759,1.140896,0.001278
8188.000000,2,1.086672,1.091381,1.088729,0.001316
8188.250000,2,1.033595,1.038117,1.035502,0.001305
8188.500000,2,0.975085,0.979077,0.976546,0.001293
8188.750000,2,0.914518,0.918995,0.916499,0.001220
8189.000000,2,0.848909,0.853625,0.850809,0.001271
8189.250000,2,0.782988,0.788267,0.785038,0.001396
8189.500000,2,0.713284,0.718627,0.715590,0.001356
8189.750000,2,0.646917,0.652088,0.649012,0.001378
8190.000000,2,0.579873,0.584530,0.581663,0.001286
8190.250000,2,0.518700,0.522980,0.520522,0.001236
8190.500000,2,0.460617,0.464744,0.462177,0.001055
8190.750000,2,0.411837,0.415221,0.413291,0.000893
8191.000000,2,0.368306,0.371465,0.369683,0.000810
8191.250000,2,0.336211,0.338616,0.337387,0.000620
8191.500000,2,0.310730,0.312385,0.311533,0.000426
8191.750000,2,0.297193,0.298603,0.297958,0.000360
8192.000000,3,0.309735,0.312170,0.311413,0.000499
8192.250000,3,0.313869,0.315153,0.314496,0.000362
8192.500000,3,0.321050,0.324562,0.323354,0.000642
8192.750000,3,0.337657,0.339570,0.338401,0.000422
8193.000000,3,0.356365,0.360615,0.359221,0.000814
8193.250000,3,0.384014,0.386692,0.385235,0.000609
8193.500000,3,0.412882,0.418023,0.416097,0.001007
8193.750000,3,0.450507,0.453399,0.451834,0.000748
8194.000000,3,0.488112,0.494213,0.492074,0.001228
8194.250000,3,0.535547,0.539096,0.537266,0.000946
8194.500000,3,0.582174,0.588199,0.586059,0.001293
8194.750000,3,0.635175,0.639047,0.637020,0.001021
8195.000000,3,0.684041,0.690252,0.687926,0.001290
8195.250000,3,0.735245,0.739356,0.737361,0.001022
8195.500000,3,0.780962,0.786311,0.784437,0.001169
8195.750000,3,0.828141,0.831595,0.829557,0.000936
8196.000000,3,0.868056,0.873849,0.872013,0.001214
8196.250000,3,0.907912,0.911661,0.909936,0.000833
8196.500000,3,0.938259,0.943504,0.941808,0.000964
8196.750000,3,0.965466,0.968686,0.967454,0.000757
8197.000000,3,0.984857,0.989470,0.987560,0.000999
8197.250000,3,1.002719,1.005377,1.004135,0.000611
8197.500000,3,1.015554,1.018489,1.017721,0.000615
8197.750000,3,1.027706,1.029816,1.028442,0.000482
8198.000000,3,1.031309,1.034723,1.034087,0.000725
8198.250000,3,1.033631,1.035147,1.034438,0.000429
8198.500000,3,1.028389,1.031647,1.030766,0.000602
8198.750000,3,1.026298,1.028204,1.026987,0.000469
8199.000000,3,1.023303,1.027100,1.025967,0.000775
8199.250000,3,1.028884,1.030784,1.029491,0.000507
8199.500000,3,1.032511,1.037685,1.035602,0.000989
8199.750000,3,1.041039,1.043872,1.042403,0.000736
8200.000000,3,1.043518,1.048142,1.046613,0.000822
8200.250000,3,1.045975,1.048532,1.047143,0.000550
8200.500000,3,1.042962,1.046656,1.045516,0.000844
8200.750000,3,1.041401,1.043870,1.042802,0.000550
8201.000000,3,1.036664,1.040038,1.039236,0.000760
8201.250000,3,1.033252,1.035461,1.034357,0.000466
8201.500000,3,1.025726,1.028447,1.027623,0.000569
8201.750000,3,1.019934,1.021874,1.020709,0.000472
8202.000000,3,1.012862,1.016576,1.015701,0.000706
8202.250000,3,1.014459,1.015937,1.015359,0.000398
8202.500000,3,1.016339,1.020248,1.019370,0.000749
8202.750000,3,1.024005,1.027120,1.026085,0.000697
8203.000000,3,1.028130,1.032261,1.031463,0.000820
8203.250000,3,1.032475,1.035000,1.034047,0.000643
8203.500000,3,1.031518,1.034596,1.033352,0.000750
8203.750000,3,1.032176,1.035312,1.033812,0.000715
8204.000000,3,1.035581,1.039662,1.037956,0.000937
8204.250000,3,1.044860,1.048242,1.046823,0.000798
8204.500000,3,1.056442,1.060624,1.058948,0.001009
8204.750000,3,1.070359,1.073589,1.072107,0.000835
8205.000000,3,1.079598,1.084919,1.082848,0.001179
8205.250000,3,1.089511,1.093369,1.091348,0.001050
8205.500000,3,1.095999,1.099865,1.097670,0.001115
8205.750000,3,1.101987,1.105891,1.103951,0.001014
8206.000000,3,1.106678,1.112551,1.110186,0.001383
8206.250000,3,1.113635,1.118464,1.115892,0.001252
8206.500000,3,1.117685,1.122947,1.120454,0.001292
8206.750000,3,1.121774,1.126839,1.123849,0.001248
8207.000000,3,1.124062,1.129368,1.126651,0.001298
8207.250000,3,1.127997,1.132355,1.129658,0.001229
8207.500000,3,1.130003,1.135780,1.132900,0.001321
8207.750000,3,1.134574,1.138284,1.136055,0.001097
8208.000000,3,1.136221,1.140966,1.138484,0.001143
8208.250000,3,1.139067,1.143257,1.141026,0.001201
8208.500000,3,1.142758,1.147505,1.144852,0.001161
8208.750000,3,1.149198,1.153289,1.151076,0.001077
8209.000000,3,1.155622,1.160546,1.158433,0.001149
8209.250000,3,1.164159,1.168625,1.166184,0.001046
8209.500000,3,1.169424,1.173216,1.171489,0.000937
8209.750000,3,1.173402,1.189288,1.176027,0.002981
8210.000000,3,1.177457,1.361781,1.190755,0.035681
8210.250000,3,1.181448,1.207716,1.184334,0.004971
8210.500000,3,1.187736,1.190979,1.189218,0.000910
8210.750000,3,1.194477,1.197223,1.195618,0.000829
8211.000000,3,1.197815,1.202052,1.200203,0.001205
8211.250000,3,1.199769,1.203295,1.201591,0.000863
8211.500000,3,1.198199,1.202982,1.200863,0.001161
8211.750000,3,1.199728,1.202501,1.201135,0.000825
8212.000000,3,1.201676,1.205143,1.203474,0.000948
8212.250000,3,1.205211,1.209413,1.207394,0.001010
8212.500000,3,1.206871,1.211765,1.209960,0.001008
8212.750000,3,1.207555,1.210918,1.208862,0.000709
8213.000000,3,1.201666,1.204672,1.203672,0.000720
8213.250000,3,1.196691,1.199060,1.197804,0.000609
8213.500000,3,1.193172,1.196868,1.195667,0.000771
8213.750000,3,1.199872,1.201666,1.200731,0.000515
8214.000000,3,1.208967,1.213298,1.212185,0.000877
8214.250000,3,1.225120,1.228813,1.227487,0.000688
8214.500000,3,1.237359,1.243811,1.242191,0.001200
8214.750000,3,1.252488,1.254827,1.253696,0.000545
8215.000000,3,1.258399,1.263677,1.262440,0.001020
8215.250000,3,1.269038,1.271567,1.270296,0.000659
8215.500000,3,1.274333,1.279880,1.278535,0.001046
8215.750000,3,1.286581,1.289388,1.287943,0.000694
8216.000000,3,1.291300,1.298097,1.296165,0.001210
8216.250000,3,1.299863,1.303220,1.301740,0.000754
8216.500000,3,1.300340,1.306336,1.304657,0.001104
8216.750000,3,1.304442,1.307355,1.306646,0.000660
8217.000000,3,1.305217,1.310872,1.309127,0.001187
8217.250000,3,1.310194,1.314222,1.312743,0.000960
8217.500000,3,1.310850,1.317493,1.315520,0.001339
8217.750000,3,1.313790,1.318495,1.316079,0.001285
8218.000000,3,1.307293,1.314238,1.311839,0.001742
8218.250000,3,1.300896,1.306107,1.303701,0.001721
8218.500000,3,1.287118,1.294267,1.291527,0.001931
8218.750000,3,1.273309,1.279223,1.276468,0.001812
8219.000000,3,1.253829,1.260940,1.257747,0.002158
8219.250000,3,1.230524,1.237200,1.233760,0.002041
8219.500000,3,1.199418,1.206473,1.203130,0.001973
8219.750000,3,1.160813,1.168337,1.165268,0.002048
8220.000000,3,1.116517,1.124331,1.120576,0.002016
8220.250000,3,1.065502,1.073559,1.069597,0.002083
8220.500000,3,1.007988,1.016103,1.012379,0.001923
8220.750000,3,0.945756,0.953211,0.949841,0.001960
8221.000000,3,0.878827,0.886747,0.883118,0.001857
8221.250000,3,0.809525,0.817089,0.813487,0.001937
8221.500000,3,0.739325,0.746525,0.742939,0.001808
8221.750000,3,0.669920,0.676589,0.673217,0.001656
8222.000000,3,0.602490,0.609095,0.605941,0.001453
8222.250000,3,0.539989,0.545755,0.542816,0.001454
8222.500000,3,0.482833,0.487550,0.485110,0.001141
8222.750000,3,0.432638,0.436956,0.434710,0.001082
8223.000000,3,0.390527,0.393846,0.392254,0.000837
8223.250000,3,0.357078,0.360183,0.358773,0.000739
8223.500000,3,0.333182,0.335457,0.334567,0.000553
8223.750000,3,0.318778,0.320773,0.319886,0.000471
8224.000000,4,0.304557,0.305854,0.305265,0.000281
8224.250000,4,0.308784,0.310040,0.309545,0.000258
8224.500000,4,0.319279,0.321124,0.320314,0.000396
8224.750000,4,0.338426,0.340870,0.339862,0.000560
8225.000000,4,0.364869,0.367551,0.366475,0.000703
8225.250000,4,0.399082,0.402349,0.400939,0.000831
8225.500000,4,0.439671,0.443639,0.441870,0.000959
8225.750000,4,0.488026,0.491741,0.490038,0.001047
8226.000000,4,0.540099,0.544494,0.542318,0.001160
8226.250000,4,0.596450,0.601740,0.599302,0.001272
8226.500000,4,0.654696,0.659992,0.657250,0.001368
8226.750000,4,0.714190,0.719552,0.716721,0.001314
8227.000000,4,0.771270,0.777340,0.774107,0.001462
8227.250000,4,0.827431,0.833307,0.830224,0.001426
8227.500000,4,0.880301,0.885727,0.883034,0.001431
8227.750000,4,0.931307,0.936266,0.933968,0.001293
8228.000000,4,0.978424,0.983326,0.980961,0.001330
8228.250000,4,1.022064,1.027148,1.024593,0.001347
8228.500000,4,1.060182,1.065218,1.062380,0.001427
8228.750000,4,1.093442,1.099076,1.095787,0.001414
8229.000000,4,1.121626,1.125697,1.123296,0.001266
8229.250000,4,1.145742,1.150724,1.147836,0.001443
8229.500000,4,1.166046,1.170758,1.168310,0.001472
8229.750000,4,1.184201,1.189183,1.186604,0.001426
8230.000000,4,1.197691,1.203168,1.200066,0.001644
8230.250000,4,1.208905,1.214120,1.211059,0.001623
8230.500000,4,1.214832,1.221001,1.217391,0.001582
8230.750000,4,1.219717,1.225892,1.222215,0.001734
8231.000000,4,1.220896,1.227624,1.223661,0.001835
8231.250000,4,1.220976,1.227158,1.223409,0.001886
8231.500000,4,1.216168,1.223057,1.219337,0.002196
8231.750000,4,1.210996,1.218360,1.213710,0.002149
8232.000000,4,1.202350,1.210764,1.205967,0.002376
8232.250000,4,1.197430,1.204985,1.200285,0.002298
8232.500000,4,1.193058,1.200964,1.196467,0.002408
8232.750000,4,1.193589,1.200884,1.197383,0.002206
8233.000000,4,1.195178,1.203863,1.198867,0.002660
8233.250000,4,1.196741,1.205472,1.200733,0.002604
8233.500000,4,1.195017,1.203899,1.199039,0.002631
8233.750000,4,1.193170,1.201420,1.197335,0.002448
8234.000000,4,1.191272,1.199375,1.194772,0.002464
8234.250000,4,1.191352,1.200428,1.195497,0.002531
8234.500000,4,1.192057,1.200542,1.196604,0.002206
8234.750000,4,1.194556,1.201836,1.198444,0.002170
8235.000000,4,1.192652,1.199661,1.196369,0.002030
8235.250000,4,1.188683,1.195250,1.192434,0.001984
8235.500000,4,1.183153,1.189346,1.186236,0.001802
8235.750000,4,1.178993,1.184401,1.181709,0.001660
8236.000000,4,1.175246,1.181220,1.178998,0.001454
8236.250000,4,1.175709,1.180326,1.178561,0.001318
8236.500000,4,1.173684,1.178302,1.176318,0.001048
8236.750000,4,1.170864,1.174157,1.172772,0.000867
8237.000000,4,1.163682,1.167094,1.165819,0.000828
8237.250000,4,1.157074,1.160419,1.159354,0.000706
8237.500000,4,1.151959,1.154064,1.153141,0.000470
8237.750000,4,1.147992,1.149562,1.148645,0.000446
8238.000000,4,1.141760,1.143354,1.142657,0.000437
8238.250000,4,1.134124,1.136238,1.135071,0.000537
8238.500000,4,1.123612,1.126379,1.124714,0.000525
8238.750000,4,1.115138,1.116994,1.116023,0.000489
8239.000000,4,1.109473,1.112108,1.110609,0.000638
8239.250000,4,1.111062,1.113014,1.111971,0.000591
8239.500000,4,1.115641,1.117971,1.116717,0.000682
8239.750000,4,1.122432,1.125838,1.124081,0.000837
8240.000000,4,1.160988,1.169493,1.165546,0.002462
8240.250000,4,1.129799,1.132254,1.130917,0.000626
8240.500000,4,1.129231,1.131124,1.130193,0.000493
8240.750000,4,1.129171,1.131077,1.130171,0.000478
8241.000000,4,1.127789,1.129998,1.128867,0.000480
8241.250000,4,1.126201,1.127835,1.126840,0.000414
8241.500000,4,1.119351,1.121570,1.120552,0.000540
8241.750000,4,1.111066,1.113395,1.112369,0.000700
8242.000000,4,1.101907,1.104888,1.103088,0.000622
8242.250000,4,1.096939,1.099696,1.098608,0.000662
8242.500000,4,1.096793,1.100258,1.098653,0.000764
8242.750000,4,1.102811,1.105797,1.104050,0.000774
8243.000000,4,1.106902,1.110372,1.108888,0.000753
8243.250000,4,1.110315,1.113277,1.111994,0.000768
8243.500000,4,1.108603,1.111590,1.110283,0.000907
8243.750000,4,1.106644,1.109868,1.108413,0.000992
8244.000000,4,1.105459,1.110008,1.107728,0.001298
8244.250000,4,1.110268,1.115644,1.112628,0.001436
8244.500000,4,1.117457,1.123863,1.120455,0.001543
8244.750000,4,1.127664,1.133519,1.130110,0.001582
8245.000000,4,1.133572,1.138872,1.136380,0.001543
8245.250000,4,1.136558,1.143049,1.140174,0.001816
8245.500000,4,1.136419,1.142870,1.140316,0.001815
8245.750000,4,1.138626,1.145208,1.141744,0.001908
8246.000000,4,1.138567,1.146027,1.142334,0.002114
8246.250000,4,1.140162,1.147213,1.143792,0.002099
8246.500000,4,1.138643,1.145873,1.142432,0.002134
8246.750000,4,1.135320,1.143858,1.140116,0.002411
8247.000000,4,1.132669,1.139753,1.136128,0.002273
8247.250000,4,1.130842,1.138751,1.134769,0.002278
8247.500000,4,1.131408,1.139517,1.135774,0.002402
8247.750000,4,1.137326,1.145329,1.141142,0.002276
8248.000000,4,1.142645,1.151232,1.146748,0.002291
8248.250000,4,1.148913,1.156470,1.152415,0.002124
8248.500000,4,1.151177,1.158283,1.154770,0.002000
8248.750000,4,1.153878,1.160630,1.156816,0.001949
8249.000000,4,1.154096,1.160871,1.157376,0.001946
8249.250000,4,1.155026,1.162000,1.158137,0.002029
8249.500000,4,1.153388,1.159028,1.156119,0.001683
8249.750000,4,1.149400,1.155065,1.152503,0.001658
8250.000000,4,1.140930,1.146354,1.143753,0.001553
8250.250000,4,1.130213,1.134759,1.132642,0.001274
8250.500000,4,1.115229,1.120072,1.117929,0.001354
8250.750000,4,1.098833,1.103696,1.101362,0.001315
8251.000000,4,1.077421,1.081765,1.079563,0.001238
8251.250000,4,1.050908,1.055156,1.053335,0.001203
8251.500000,4,1.017466,1.022213,1.019792,0.001226
8251.750000,4,0.979131,0.983875,0.981776,0.001248
8252.000000,4,0.936298,0.940323,0.938556,0.001008
8252.250000,4,0.890634,0.895367,0.892939,0.001166
8252.500000,4,0.841706,0.845093,0.843251,0.001022
