# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.636360,18.014212,17.867047,0.101120
8560.250000,1,1.301607,1.346134,1.313196,0.011841
8560.500000,1,0.857288,0.880608,0.866141,0.005719
8560.750000,1,1.284373,1.292969,1.287202,0.001787
8561.000000,1,0.907033,0.928431,0.912562,0.004459
8561.250000,1,1.284060,1.293958,1.286122,0.002070
8561.500000,1,0.968256,0.986211,0.972256,0.003728
8561.750000,1,1.290940,1.300472,1.292562,0.002113
8562.000000,1,1.032135,1.048215,1.035383,0.003417
8562.250000,1,1.301157,1.311263,1.303375,0.002145
8562.500000,1,1.096272,1.110378,1.099454,0.002993
8562.750000,1,1.318098,1.327178,1.319736,0.002027
8563.000000,1,1.158125,1.171401,1.160584,0.002864
8563.250000,1,1.333112,1.342194,1.334827,0.002037
8563.500000,1,1.204771,1.216819,1.207722,0.002562
8563.750000,1,1.341305,1.348618,1.343036,0.001635
8564.000000,1,1.239679,1.249399,1.241723,0.002172
8564.250000,1,1.345288,1.351735,1.347235,0.001539
8564.500000,1,1.254059,1.263986,1.256434,0.002352
8564.750000,1,1.342268,1.347838,1.344166,0.001588
8565.000000,1,1.250055,1.259610,1.252285,0.002416
8565.250000,1,1.325490,1.329851,1.327109,0.001265
8565.500000,1,1.222937,1.231716,1.225178,0.002221
8565.750000,1,1.294491,1.299054,1.296749,0.001358
8566.000000,1,1.177346,1.186917,1.180083,0.002472
8566.250000,1,1.252221,1.257071,1.254498,0.001315
8566.500000,1,1.114378,1.123426,1.117007,0.002363
8566.750000,1,1.194985,1.199704,1.197456,0.001392
8567.000000,1,1.036435,1.044928,1.039315,0.002269
8567.250000,1,1.127732,1.131946,1.130239,0.001207
8567.500000,1,0.954547,0.962625,0.957325,0.002027
8567.750000,1,1.058562,1.061466,1.060292,0.000936
8568.000000,1,0.872785,0.880267,0.875751,0.001866
8568.250000,1,0.985324,0.988879,0.987385,0.001071
8568.500000,1,0.792579,0.798066,0.794708,0.001598
8568.750000,1,0.910778,0.914085,0.912352,0.000927
8569.000000,1,0.716878,0.722911,0.719661,0.001530
8569.250000,1,0.840696,0.843263,0.841772,0.000786
8569.500000,1,0.652833,0.657220,0.654642,0.001198
8569.750000,1,0.774942,0.777580,0.776366,0.000743
8570.000000,1,0.595676,0.599988,0.597552,0.001162
8570.250000,1,0.712793,0.716751,0.714808,0.001011
8570.500000,1,0.545528,0.549448,0.547082,0.001040
8570.750000,1,0.656926,0.660341,0.658774,0.000984
8571.000000,1,0.501679,0.505451,0.503349,0.001119
8571.250000,1,0.606734,0.610946,0.608946,0.001071
8571.500000,1,0.462314,0.466681,0.464327,0.001237
8571.750000,1,0.561878,0.566339,0.564284,0.001130
8572.000000,1,0.426489,0.431103,0.428540,0.001274
8572.250000,1,0.523353,0.528080,0.525881,0.001195
8572.500000,1,0.393709,0.398827,0.395885,0.001390
8572.750000,1,0.491369,0.496504,0.494110,0.001236
8573.000000,1,0.363879,0.369676,0.366070,0.001603
8573.250000,1,0.465175,0.470411,0.468165,0.001353
8573.500000,1,0.335381,0.341657,0.337841,0.001653
8573.750000,1,0.443993,0.449725,0.447287,0.001470
8574.000000,1,0.309558,0.315989,0.312015,0.001812
8574.250000,1,0.429195,0.435346,0.432548,0.001614
8574.500000,1,0.287257,0.293863,0.289872,0.001917
8574.750000,1,0.419775,0.426179,0.423442,0.001770
8575.000000,1,0.269523,0.276019,0.271903,0.001903
8575.250000,1,0.415463,0.422634,0.419638,0.001915
8575.500000,1,0.256376,0.262949,0.258408,0.001971
8575.750000,1,0.415816,0.425785,0.421274,0.002227
8576.000000,1,1.068956,1.316327,1.263439,0.055373
8576.250000,1,0.417295,0.427188,0.422533,0.002206
8576.500000,1,0.254218,0.260403,0.256280,0.001811
8576.750000,1,0.418580,0.426902,0.422943,0.002024
8577.000000,1,0.265058,0.271531,0.267735,0.001640
8577.250000,1,0.424112,0.432554,0.428481,0.001972
8577.500000,1,0.281047,0.287774,0.284129,0.001635
8577.750000,1,0.434572,0.443191,0.438818,0.001921
8578.000000,1,0.302188,0.309054,0.305338,0.001588
8578.250000,1,0.449714,0.458179,0.454051,0.001828
8578.500000,1,0.327605,0.334965,0.331001,0.001614
8578.750000,1,0.470318,0.478420,0.474551,0.001791
8579.000000,1,0.356627,0.364127,0.359904,0.001703
8579.250000,1,0.495233,0.503145,0.499270,0.001735
8579.500000,1,0.387793,0.395518,0.391282,0.001753
8579.750000,1,0.524989,0.532367,0.528971,0.001694
8580.000000,1,0.423298,0.430823,0.426412,0.001843
8580.250000,1,0.561059,0.568083,0.564984,0.001657
8580.500000,1,0.462108,0.469975,0.465281,0.001922
8580.750000,1,0.602599,0.609367,0.606533,0.001599
8581.000000,1,0.504184,0.511932,0.507376,0.001962
8581.250000,1,0.649346,0.655843,0.653169,0.001590
8581.500000,1,0.550797,0.558248,0.553986,0.001925
8581.750000,1,0.702579,0.709110,0.706482,0.001631
8582.000000,1,0.603790,0.610676,0.606699,0.001839
8582.250000,1,0.762627,0.768767,0.766244,0.001552
8582.500000,1,0.662422,0.668923,0.664916,0.001764
8582.750000,1,0.827898,0.833051,0.831112,0.001416
8583.000000,1,0.727416,0.733487,0.729489,0.001750
8583.250000,1,0.899867,0.905429,0.902768,0.001390
8583.500000,1,0.800359,0.805455,0.802485,0.001502
8583.750000,1,0.977899,0.982538,0.980548,0.001292
8584.000000,1,0.877867,0.883734,0.880025,0.001568
8584.250000,1,1.055886,1.060658,1.058369,0.001316
8584.500000,1,0.955075,0.961030,0.956818,0.001562
8584.750000,1,1.131898,1.135984,1.133862,0.001262
8585.000000,1,1.030423,1.037335,1.032811,0.001526
8585.250000,1,1.205353,1.208977,1.207095,0.001037
8585.500000,1,1.101890,1.109978,1.104579,0.001722
8585.750000,1,1.268514,1.271791,1.269788,0.000877
8586.000000,1,1.160760,1.168894,1.162642,0.001949
8586.250000,1,1.315083,1.318935,1.316252,0.001034
8586.500000,1,1.202530,1.211155,1.204698,0.001990
8586.750000,1,1.347068,1.351417,1.348308,0.001076
8587.000000,1,1.229386,1.239479,1.231745,0.002420
8587.250000,1,1.361354,1.367604,1.363636,0.001496
8587.500000,1,1.236861,1.248131,1.239639,0.002664
8587.750000,1,1.359058,1.364254,1.360818,0.001414
8588.000000,1,1.230277,1.242216,1.233303,0.002640
8588.250000,1,1.343176,1.350766,1.346403,0.001715
8588.500000,1,1.207889,1.222334,1.211981,0.003073
8588.750000,1,1.320058,1.329396,1.323194,0.002021
8589.000000,1,1.178807,1.193771,1.181901,0.003356
8589.250000,1,1.285770,1.295637,1.288968,0.002061
8589.500000,1,1.138232,1.153058,1.141605,0.003329
8589.750000,1,1.246821,1.257792,1.250057,0.002299
8590.000000,1,1.097819,1.113854,1.101319,0.003515
8590.250000,1,1.211755,1.222884,1.214203,0.002437
8590.500000,1,1.060350,1.076609,1.063873,0.003447
8590.750000,1,1.178110,1.190953,1.181344,0.002640
8591.000000,1,1.026448,1.044268,1.030730,0.003751
8591.250000,1,1.151867,1.164118,1.155422,0.002620
8591.500000,1,1.004109,1.021869,1.010767,0.004308
8591.750000,1,1.140165,1.178957,1.153697,0.010774
8592.000000,2,0.253579,0.254609,0.254045,0.000259
8592.250000,2,0.253929,0.254842,0.254390,0.000226
8592.500000,2,0.255690,0.256534,0.256025,0.000197
8592.750000,2,0.258217,0.259039,0.258714,0.000250
8593.000000,2,0.262793,0.263664,0.263112,0.000255
8593.250000,2,0.269038,0.270205,0.269509,0.000343
8593.500000,2,0.278219,0.279190,0.278666,0.000311
8593.750000,2,0.290041,0.291517,0.290742,0.000442
8594.000000,2,0.305776,0.307350,0.306498,0.000478
8594.250000,2,0.324680,0.326694,0.325698,0.000601
8594.500000,2,0.347352,0.349560,0.348519,0.000675
8594.750000,2,0.372979,0.375857,0.374417,0.000820
8595.000000,2,0.401144,0.404926,0.403354,0.000909
8595.250000,2,0.432530,0.436142,0.434469,0.000881
8595.500000,2,0.465533,0.469039,0.467508,0.000945
8595.750000,2,0.498926,0.503205,0.501371,0.001002
8596.000000,2,0.533043,0.537309,0.535454,0.000964
8596.250000,2,0.565838,0.570559,0.568399,0.001048
8596.500000,2,0.597446,0.601848,0.599908,0.001036
8596.750000,2,0.626898,0.630776,0.629326,0.000872
8597.000000,2,0.654098,0.657953,0.656488,0.000845
8597.250000,2,0.677953,0.682529,0.680947,0.001016
8597.500000,2,0.701108,0.704997,0.703193,0.000855
8597.750000,2,0.720061,0.724011,0.722778,0.000847
8598.000000,2,0.738038,0.741722,0.740561,0.000815
8598.250000,2,0.755063,0.758711,0.757144,0.000860
8598.500000,2,0.772031,0.775760,0.774250,0.000824
8598.750000,2,0.789828,0.794328,0.792103,0.001024
8599.000000,2,0.809357,0.812794,0.811052,0.001087
8599.250000,2,0.829119,0.832107,0.830560,0.001046
8599.500000,2,0.847934,0.852275,0.849941,0.001122
8599.750000,2,0.865870,0.870590,0.868362,0.001199
8600.000000,2,0.884864,0.889069,0.886717,0.001226
8600.250000,2,0.900848,0.904165,0.902216,0.001081
8600.500000,2,0.916264,0.919039,0.917633,0.000861
8600.750000,2,0.930250,0.933180,0.931484,0.000836
8601.000000,2,0.943108,0.946163,0.944235,0.000896
8601.250000,2,0.954132,0.956741,0.955156,0.000766
8601.500000,2,0.963795,0.966077,0.964963,0.000680
8601.750000,2,0.974169,0.976929,0.975319,0.000752
8602.000000,2,0.985730,0.988568,0.987070,0.000772
8602.250000,2,0.999511,1.002066,1.000395,0.000695
8602.500000,2,1.013248,1.015998,1.014514,0.000704
8602.750000,2,1.026389,1.029708,1.028070,0.000785
8603.000000,2,1.038735,1.041610,1.040336,0.000669
8603.250000,2,1.050343,1.052712,1.051460,0.000650
8603.500000,2,1.062036,1.064646,1.063335,0.000663
8603.750000,2,1.075516,1.078610,1.077113,0.000751
8604.000000,2,1.092238,1.095469,1.094085,0.000789
8604.250000,2,1.110063,1.113482,1.111654,0.000865
8604.500000,2,1.127429,1.130395,1.128780,0.000726
8604.750000,2,1.141075,1.145108,1.143235,0.000942
8605.000000,2,1.152792,1.156710,1.155298,0.000913
8605.250000,2,1.163450,1.167109,1.165735,0.000936
8605.500000,2,1.173760,1.177693,1.175766,0.000966
8605.750000,2,1.184068,1.187660,1.186044,0.000839
8606.000000,2,1.193818,1.197757,1.195793,0.000985
8606.250000,2,1.200880,1.205018,1.203086,0.001048
8606.500000,2,1.205665,1.208826,1.207227,0.000908
8606.750000,2,1.206853,1.210022,1.208882,0.000756
8607.000000,2,1.208142,1.211489,1.210217,0.000738
8607.250000,2,1.210070,1.213295,1.212380,0.000730
8607.500000,2,1.215992,1.218000,1.216906,0.000559
8607.750000,2,1.220439,1.223113,1.222140,0.000639
8608.000000,2,1.226383,1.229074,1.227797,0.000823
8608.250000,2,1.230920,1.233303,1.231694,0.000549
8608.500000,2,1.234478,1.236898,1.235854,0.000608
8608.750000,2,1.240460,1.242555,1.241457,0.000469
8609.000000,2,1.250194,1.251961,1.251003,0.000391
8609.250000,2,1.263000,1.264865,1.264016,0.000461
8609.500000,2,1.278165,1.280787,1.279709,0.000555
8609.750000,2,1.294493,1.296614,1.295494,0.000594
8610.000000,2,1.308504,1.310726,1.309638,0.000587
8610.250000,2,1.320753,1.323238,1.321822,0.000657
8610.500000,2,1.331821,1.334370,1.333031,0.000674
8610.750000,2,1.342015,1.343653,1.343027,0.000482
8611.000000,2,1.351467,1.353548,1.352292,0.000517
8611.250000,2,1.358174,1.361075,1.359971,0.000799
8611.500000,2,1.363520,1.366526,1.365457,0.000763
8611.750000,2,1.367994,1.371417,1.369480,0.000972
8612.000000,2,1.371847,1.374978,1.373366,0.000995
8612.250000,2,1.375592,1.379395,1.377692,0.001050
8612.500000,2,1.382109,1.384211,1.383359,0.000739
8612.750000,2,1.387885,1.390193,1.389276,0.000669
8613.000000,2,1.392769,1.395556,1.394140,0.000817
8613.250000,2,1.395647,1.398077,1.397110,0.000662
8613.500000,2,1.395798,1.399892,1.398242,0.001014
8613.750000,2,1.399494,1.401743,1.400520,0.000648
8614.000000,2,1.404844,1.407323,1.405743,0.000623
8614.250000,2,1.412285,1.414928,1.413493,0.000669
8614.500000,2,1.422042,1.424539,1.423391,0.000717
8614.750000,2,1.431695,1.435146,1.433127,0.000871
8615.000000,2,1.438233,1.441420,1.440052,0.000796
8615.250000,2,1.443529,1.445946,1.444558,0.000695
8615.500000,2,1.444863,1.448672,1.446561,0.000927
8615.750000,2,1.444489,1.448752,1.446103,0.001075
8616.000000,2,1.443121,1.446874,1.444338,0.000915
8616.250000,2,1.438430,1.442528,1.439693,0.001034
8616.500000,2,1.430977,1.435226,1.432384,0.000949
8616.750000,2,1.422082,1.427385,1.423447,0.001217
8617.000000,2,1.412984,1.417845,1.415121,0.001232
8617.250000,2,1.407327,1.412001,1.408814,0.001076
8617.500000,2,1.404462,1.409115,1.406060,0.001004
8617.750000,2,1.403463,1.408425,1.405804,0.001074
8618.000000,2,1.403973,1.408645,1.405839,0.001168
8618.250000,2,1.401812,1.406867,1.403624,0.001122
8618.500000,2,1.394943,1.400114,1.396851,0.001155
8618.750000,2,1.382389,1.387498,1.384031,0.001211
8619.000000,2,1.363295,1.368319,1.365370,0.001204
8619.250000,2,1.336741,1.343456,1.339761,0.001410
8619.500000,2,1.304195,1.309632,1.306353,0.001369
8619.750000,2,1.260948,1.266888,1.263831,0.001642
8620.000000,2,1.209299,1.215524,1.212405,0.001577
8620.250000,2,1.149323,1.155110,1.152493,0.001739
8620.500000,2,1.083036,1.088372,1.085743,0.001712
8620.750000,2,1.010301,1.016689,1.013923,0.001957
8621.000000,2,0.935302,0.941311,0.938351,0.001958
8621.250000,2,0.856392,0.862173,0.859692,0.001967
8621.500000,2,0.775127,0.781798,0.778943,0.002150
8621.750000,2,0.693900,0.700811,0.697445,0.002140
8622.000000,2,0.615010,0.621326,0.618243,0.002024
8622.250000,2,0.539743,0.545856,0.542683,0.001784
8622.500000,2,0.471150,0.476806,0.473892,0.001698
8622.750000,2,0.410410,0.415450,0.412723,0.001486
8623.000000,2,0.358866,0.362980,0.360898,0.001260
8623.250000,2,0.317900,0.320612,0.319216,0.000876
8623.500000,2,0.287732,0.290197,0.288840,0.000659
8623.750000,2,0.269129,0.270579,0.269965,0.000411
8624.000000,3,0.257607,0.258629,0.258097,0.000290
8624.250000,3,0.260429,0.261573,0.261078,0.000303
8624.500000,3,0.269368,0.271051,0.270305,0.000461
8624.750000,3,0.284531,0.286878,0.285773,0.000674
8625.000000,3,0.306089,0.308688,0.307496,0.000782
8625.250000,3,0.333284,0.336743,0.335220,0.000963
8625.500000,3,0.366429,0.370439,0.368629,0.001139
8625.750000,3,0.404461,0.408889,0.406794,0.001278
8626.000000,3,0.446760,0.451527,0.449313,0.001433
8626.250000,3,0.492158,0.497647,0.495176,0.001525
8626.500000,3,0.540267,0.545450,0.543227,0.001560
8626.750000,3,0.589684,0.594973,0.592407,0.001518
8627.000000,3,0.638837,0.644323,0.641652,0.001532
8627.250000,3,0.686820,0.692039,0.689657,0.001510
8627.500000,3,0.733189,0.738260,0.736076,0.001494
8627.750000,3,0.778290,0.783315,0.780781,0.001319
8628.000000,3,0.819933,0.825087,0.823350,0.001337
8628.250000,3,0.861494,0.866781,0.864401,0.001382
8628.500000,3,0.901030,0.905916,0.903486,0.001341
8628.750000,3,0.938320,0.943006,0.940645,0.001242
8629.000000,3,0.972439,0.976817,0.974903,0.001190
8629.250000,3,1.002813,1.007174,1.005384,0.001129
8629.500000,3,1.029752,1.032637,1.031224,0.000829
8629.750000,3,1.050771,1.053175,1.052157,0.000653
8630.000000,3,1.066546,1.068973,1.067703,0.000557
8630.250000,3,1.075932,1.078587,1.077752,0.000692
8630.500000,3,1.081842,1.084544,1.083269,0.000608
8630.750000,3,1.083545,1.086084,1.085218,0.000722
8631.000000,3,1.084160,1.086521,1.085495,0.000678
8631.250000,3,1.084146,1.086121,1.085255,0.000569
8631.500000,3,1.085499,1.088129,1.086745,0.000584
8631.750000,3,1.089225,1.092021,1.090614,0.000680
8632.000000,3,1.095376,1.097539,1.096816,0.000507
8632.250000,3,1.101808,1.105851,1.104419,0.000856
8632.500000,3,1.110863,1.113714,1.112588,0.000689
8632.750000,3,1.118266,1.121521,1.120519,0.000673
8633.000000,3,1.125770,1.129956,1.128970,0.000914
8633.250000,3,1.136126,1.139081,1.137913,0.000799
8633.500000,3,1.146947,1.149704,1.148556,0.000713
8633.750000,3,1.158322,1.161440,1.160303,0.000782
8634.000000,3,1.170787,1.173512,1.172283,0.000811
8634.250000,3,1.181689,1.184381,1.183348,0.000723
8634.500000,3,1.190954,1.193484,1.192792,0.000635
8634.750000,3,1.199312,1.200811,1.200011,0.000417
8635.000000,3,1.205420,1.207410,1.206734,0.000513
8635.250000,3,1.212142,1.214071,1.213057,0.000500
8635.500000,3,1.218025,1.219915,1.219145,0.000517
8635.750000,3,1.223261,1.224950,1.224107,0.000483
8636.000000,3,1.227389,1.229356,1.228165,0.000427
8636.250000,3,1.229165,1.231004,1.230076,0.000518
8636.500000,3,1.229863,1.231706,1.230794,0.000493
8636.750000,3,1.230336,1.231826,1.231207,0.000355
8637.000000,3,1.230764,1.233327,1.231881,0.000541
8637.250000,3,1.231974,1.233722,1.232607,0.000475
8637.500000,3,1.232117,1.234072,1.232933,0.000564
8637.750000,3,1.231576,1.233413,1.232611,0.000487
8638.000000,3,1.230836,1.233235,1.231750,0.000590
8638.250000,3,1.230882,1.233207,1.231663,0.000566
8638.500000,3,1.232411,1.234771,1.233412,0.000619
8638.750000,3,1.236380,1.237808,1.236988,0.000365
8639.000000,3,1.241151,1.243141,1.242101,0.000478
8639.250000,3,1.245829,1.247584,1.246697,0.000471
8639.500000,3,1.249502,1.251049,1.250370,0.000441
8639.750000,3,1.251204,1.253060,1.252120,0.000525
8640.000000,3,1.252259,1.255018,1.253270,0.000677
8640.250000,3,1.252623,1.254959,1.253635,0.000571
8640.500000,3,1.252320,1.255053,1.253820,0.000708
8640.750000,3,1.252176,1.253993,1.253054,0.000457
8641.000000,3,1.249414,1.251703,1.250446,0.000650
8641.250000,3,1.245300,1.247594,1.246634,0.000604
8641.500000,3,1.241949,1.243746,1.242857,0.000490
8641.750000,3,1.239185,1.241457,1.240661,0.000550
8642.000000,3,1.240189,1.242141,1.241326,0.000557
8642.250000,3,1.243395,1.246241,1.245011,0.000717
8642.500000,3,1.248777,1.251571,1.250449,0.000721
8642.750000,3,1.253821,1.257491,1.255414,0.000938
8643.000000,3,1.256218,1.260306,1.258705,0.001090
8643.250000,3,1.258837,1.262240,1.260498,0.001019
8643.500000,3,1.259097,1.262500,1.260665,0.000996
8643.750000,3,1.257924,1.261850,1.259713,0.001051
8644.000000,3,1.255911,1.259505,1.257533,0.000914
8644.250000,3,1.251451,1.254024,1.252743,0.000733
8644.500000,3,1.244301,1.247554,1.245908,0.000886
8644.750000,3,1.235313,1.239860,1.237325,0.001018
8645.000000,3,1.227470,1.230644,1.228653,0.000775
8645.250000,3,1.219119,1.222059,1.220673,0.000804
8645.500000,3,1.213377,1.217050,1.215009,0.000946
8645.750000,3,1.208462,1.211611,1.209639,0.000741
8646.000000,3,1.202633,1.206101,1.203890,0.000891
8646.250000,3,1.196724,1.198788,1.197493,0.000503
8646.500000,3,1.189579,1.191936,1.190446,0.000603
8646.750000,3,1.184127,1.186547,1.185030,0.000557
8647.000000,3,1.181870,1.183481,1.182548,0.000394
8647.250000,3,1.181572,1.184343,1.182942,0.000631
8647.500000,3,1.184244,1.186396,1.185307,0.000615
8647.750000,3,1.186045,1.187943,1.187066,0.000529
8648.000000,3,1.187185,1.189046,1.188246,0.000552
8648.250000,3,1.185753,1.187134,1.186345,0.000454
8648.500000,3,1.181852,1.185076,1.182877,0.000773
8648.750000,3,1.177241,1.180099,1.178397,0.000814
8649.000000,3,1.171573,1.175006,1.172998,0.001019
8649.250000,3,1.164885,1.167250,1.166254,0.000650
8649.500000,3,1.155497,1.157770,1.156554,0.000681
8649.750000,3,1.142234,1.145797,1.143718,0.001066
8650.000000,3,1.126592,1.129462,1.128145,0.000917
8650.250000,3,1.108391,1.112177,1.110514,0.001098
8650.500000,3,1.090793,1.093789,1.092243,0.000967
8650.750000,3,1.070532,1.073779,1.071825,0.000976
8651.000000,3,1.047297,1.051012,1.048803,0.000978
8651.250000,3,1.020066,1.024010,1.021779,0.001161
8651.500000,3,0.988030,0.991917,0.990018,0.000976
8651.750000,3,0.951091,0.955772,0.953307,0.001188
8652.000000,3,0.910405,0.915177,0.912840,0.001333
8652.250000,3,0.866307,0.871207,0.868500,0.001434
8652.500000,3,0.818143,0.823110,0.820829,0.001402
8652.750000,3,0.766964,0.772387,0.769483,0.001544
8653.000000,3,0.712190,0.717432,0.715143,0.001495
8653.250000,3,0.655820,0.661538,0.658358,0.001611
8653.500000,3,0.598670,0.603853,0.601004,0.001537
8653.750000,3,0.542062,0.547239,0.544321,0.001481
8654.000000,3,0.487805,0.492660,0.490346,0.001326
8654.250000,3,0.438110,0.442130,0.440014,0.001276
8654.500000,3,0.392735,0.396576,0.394508,0.001066
8654.750000,3,0.352941,0.356144,0.354549,0.000977
8655.000000,3,0.319597,0.322325,0.320972,0.000764
8655.250000,3,0.293329,0.295224,0.294279,0.000537
8655.500000,3,0.274421,0.275994,0.275037,0.000450
8655.750000,3,0.262665,0.263838,0.263221,0.000265
8656.000000,4,0.302076,0.303251,0.302629,0.000341
8656.250000,4,0.304388,0.305423,0.304939,0.000287
8656.500000,4,0.312006,0.313096,0.312571,0.000257
8656.750000,4,0.324714,0.326275,0.325463,0.000437
8657.000000,4,0.343279,0.345285,0.344223,0.000573
8657.250000,4,0.368082,0.370420,0.368938,0.000697
8657.500000,4,0.398300,0.401010,0.399639,0.000891
8657.750000,4,0.434122,0.437278,0.435626,0.000962
8658.000000,4,0.474999,0.478186,0.476323,0.000991
8658.250000,4,0.518222,0.521847,0.519755,0.001115
8658.500000,4,0.563667,0.567461,0.565366,0.001221
8658.750000,4,0.609860,0.613975,0.611689,0.001276
8659.000000,4,0.656163,0.660167,0.658055,0.001165
8659.250000,4,0.701470,0.705294,0.703384,0.001231
8659.500000,4,0.743836,0.747953,0.745995,0.001126
8659.750000,4,0.782736,0.785898,0.784324,0.000970
8660.000000,4,0.815688,0.818818,0.817417,0.000989
8660.250000,4,0.843361,0.846995,0.845232,0.000982
8660.500000,4,0.868456,0.871151,0.869823,0.000754
8660.750000,4,0.891686,0.894957,0.893323,0.000912
8661.000000,4,0.915961,0.919768,0.917678,0.001157
8661.250000,4,0.941331,0.946008,0.943654,0.001278
8661.500000,4,0.968484,0.973026,0.970678,0.001490
8661.750000,4,0.994264,0.999184,0.996719,0.001461
8662.000000,4,1.017559,1.022291,1.019779,0.001484
8662.250000,4,1.036003,1.040102,1.038226,0.001285
8662.500000,4,1.049529,1.053221,1.051440,0.001247
8662.750000,4,1.057735,1.062086,1.059876,0.001243
8663.000000,4,1.061858,1.066429,1.063878,0.001123
8663.250000,4,1.061335,1.065730,1.063310,0.001252
8663.500000,4,1.057269,1.061208,1.058511,0.001011
8663.750000,4,1.048700,1.051962,1.050023,0.000983
8664.000000,4,1.039071,1.043187,1.040712,0.001088
8664.250000,4,1.031109,1.035529,1.032918,0.001098
8664.500000,4,1.027980,1.032055,1.029849,0.001220
8664.750000,4,1.030332,1.034920,1.032463,0.001495
8665.000000,4,1.037895,1.042563,1.040049,0.001521
8665.250000,4,1.047658,1.052031,1.049966,0.001383
8665.500000,4,1.057866,1.061843,1.059807,0.001164
8665.750000,4,1.066021,1.069474,1.067699,0.001051
8666.000000,4,1.072376,1.075235,1.073661,0.000788
8666.250000,4,1.077816,1.080107,1.079153,0.000749
8666.500000,4,1.083807,1.086986,1.085221,0.000689
8666.750000,4,1.090601,1.093356,1.091775,0.000629
8667.000000,4,1.096744,1.099795,1.098455,0.000745
8667.250000,4,1.101836,1.104478,1.103190,0.000630
8667.500000,4,1.104642,1.106812,1.105728,0.000600
8667.750000,4,1.105919,1.108341,1.107042,0.000718
8668.000000,4,1.107704,1.109780,1.108878,0.000649
8668.250000,4,1.110588,1.112587,1.111586,0.000563
8668.500000,4,1.114576,1.116547,1.115417,0.000519
8668.750000,4,1.117527,1.120074,1.118841,0.000670
8669.000000,4,1.119830,1.121845,1.120869,0.000574
8669.250000,4,1.120376,1.122125,1.121255,0.000481
8669.500000,4,1.120171,1.122119,1.121021,0.000542
8669.750000,4,1.120837,1.122864,1.121811,0.000583
8670.000000,4,1.122283,1.124868,1.123646,0.000626
8670.250000,4,1.125534,1.127740,1.126749,0.000568
8670.500000,4,1.129253,1.131213,1.130262,0.000479
8670.750000,4,1.131907,1.133419,1.132673,0.000446
8671.000000,4,1.133660,1.135858,1.134716,0.000670
8671.250000,4,1.135555,1.137714,1.136596,0.000545
8671.500000,4,1.139376,1.141749,1.140478,0.000677
8671.750000,4,1.145541,1.147844,1.146267,0.000644
8672.000000,4,1.152482,1.155214,1.153630,0.000755
8672.250000,4,1.159082,1.162096,1.160286,0.000959
8672.500000,4,1.163572,1.165961,1.164871,0.000748
8672.750000,4,1.165392,1.169491,1.166959,0.001196
8673.000000,4,1.164900,1.168915,1.167300,0.001248
8673.250000,4,1.163917,1.168238,1.166009,0.001408
8673.500000,4,1.160265,1.164564,1.162467,0.001468
8673.750000,4,1.153696,1.158151,1.156043,0.001599
8674.000000,4,1.144889,1.149946,1.147031,0.001537
8674.250000,4,1.135174,1.140038,1.137330,0.001544
8674.500000,4,1.127111,1.131987,1.129260,0.001502
8674.750000,4,1.124275,1.128708,1.126423,0.001437
8675.000000,4,1.128603,1.132592,1.130678,0.001084
8675.250000,4,1.139820,1.143861,1.141793,0.001060
8675.500000,4,1.155355,1.160194,1.157907,0.001280
8675.750000,4,1.173313,1.176727,1.175168,0.001062
8676.000000,4,1.189941,1.193670,1.191941,0.000999
8676.250000,4,1.204090,1.207510,1.206235,0.000884
8676.500000,4,1.216252,1.220051,1.218888,0.000925
8676.750000,4,1.227663,1.231647,1.230638,0.000888
8677.000000,4,1.239704,1.243379,1.241927,0.001002
8677.250000,4,1.249247,1.252839,1.251352,0.000838
8677.500000,4,1.257182,1.259778,1.258482,0.000696
8677.750000,4,1.260864,1.263881,1.262270,0.000781
8678.000000,4,1.263472,1.266526,1.264839,0.000935
8678.250000,4,1.265841,1.268964,1.267264,0.000831
8678.500000,4,1.268496,1.272261,1.270522,0.001013
8678.750000,4,1.273149,1.276688,1.275004,0.000967
8679.000000,4,1.277126,1.281093,1.279566,0.001031
8679.250000,4,1.281589,1.284972,1.283373,0.000982
8679.500000,4,1.284460,1.288049,1.286375,0.001070
8679.750000,4,1.287868,1.291347,1.289561,0.000945
8680.000000,4,1.292718,1.296303,1.294710,0.000963
8680.250000,4,1.298274,1.302379,1.300684,0.001135
8680.500000,4,1.305156,1.309144,1.307548,0.001231
8680.750000,4,1.310788,1.315289,1.313559,0.001180
8681.000000,4,1.316385,1.319836,1.317880,0.001011
8681.250000,4,1.318153,1.322324,1.319956,0.001091
8681.500000,4,1.318344,1.322214,1.320502,0.001005
8681.750000,4,1.316887,1.321225,1.319338,0.000940
8682.000000,4,1.315416,1.318600,1.316355,0.000906
8682.250000,4,1.308911,1.312141,1.310310,0.000843
8682.500000,4,1.297412,1.300620,1.298732,0.000954
8682.750000,4,1.278727,1.281637,1.280165,0.000851
8683.000000,4,1.253497,1.257262,1.255321,0.001046
8683.250000,4,1.221291,1.224965,1.223418,0.001145
8683.500000,4,1.183978,1.188075,1.186297,0.001361
8683.750000,4,1.140020,1.144584,1.142622,0.001525
8684.000000,4,1.089479,1.095571,1.092894,0.001894
8684.250000,4,1.032404,1.038500,1.035631,0.002086
8684.500000,4,0.969570,0.976221,0.972954,0.002159
