# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223153,0.224398,0.223641,0.000395
8128.250000,1,0.224849,0.226613,0.225412,0.000467
8128.500000,1,0.230470,0.232344,0.231183,0.000462
8128.750000,1,0.240112,0.241568,0.240922,0.000451
8129.000000,1,0.254172,0.255790,0.255159,0.000488
8129.250000,1,0.272905,0.274609,0.273842,0.000597
8129.500000,1,0.295938,0.297987,0.297144,0.000610
8129.750000,1,0.323649,0.325955,0.325094,0.000795
8130.000000,1,0.356032,0.358312,0.357402,0.000772
8130.250000,1,0.392265,0.395217,0.393918,0.000894
8130.500000,1,0.432043,0.435099,0.433873,0.001000
8130.750000,1,0.474458,0.477602,0.476268,0.001008
8131.000000,1,0.518485,0.521933,0.520165,0.001035
8131.250000,1,0.562572,0.566213,0.564318,0.001020
8131.500000,1,0.605955,0.610218,0.607880,0.001143
8131.750000,1,0.648084,0.652746,0.650362,0.001201
8132.000000,1,0.689401,0.694870,0.691866,0.001359
8132.250000,1,0.728771,0.733810,0.730954,0.001252
8132.500000,1,0.765684,0.770670,0.767753,0.001313
8132.750000,1,0.799043,0.804314,0.801228,0.001340
8133.000000,1,0.830166,0.834993,0.831923,0.001261
8133.250000,1,0.857767,0.863480,0.860372,0.001331
8133.500000,1,0.885512,0.890015,0.887250,0.001130
8133.750000,1,0.910675,0.915914,0.912750,0.001213
8134.000000,1,0.935289,0.940016,0.937185,0.001137
8134.250000,1,0.957553,0.963658,0.959698,0.001396
8134.500000,1,0.979017,0.983294,0.980540,0.001044
8134.750000,1,0.997312,1.002863,0.999338,0.001238
8135.000000,1,1.014980,1.021820,1.017622,0.001481
8135.250000,1,1.033811,1.039727,1.036083,0.001365
8135.500000,1,1.052761,1.058248,1.054402,0.001322
8135.750000,1,1.069206,1.075404,1.071720,0.001413
8136.000000,1,1.086026,1.091292,1.087781,0.001283
8136.250000,1,1.099222,1.104467,1.100825,0.001467
8136.500000,1,1.110762,1.116376,1.112677,0.001370
8136.750000,1,1.123803,1.128294,1.125334,0.001187
8137.000000,1,1.137974,1.143281,1.140094,0.001175
8137.250000,1,1.154490,1.159625,1.156277,0.001329
8137.500000,1,1.170659,1.177344,1.172827,0.001575
8137.750000,1,1.185496,1.190015,1.187589,0.001195
8138.000000,1,1.197718,1.203270,1.199422,0.001399
8138.250000,1,1.208280,1.213010,1.209774,0.001114
8138.500000,1,1.218893,1.222979,1.220773,0.001082
8138.750000,1,1.232507,1.236115,1.234030,0.000916
8139.000000,1,1.249704,1.253191,1.250892,0.000866
8139.250000,1,1.267560,1.271702,1.269114,0.000970
8139.500000,1,1.285376,1.288204,1.287141,0.000767
8139.750000,1,1.300340,1.302923,1.301307,0.000705
8140.000000,1,1.310742,1.315070,1.312704,0.000996
8140.250000,1,1.320060,1.322998,1.321460,0.000677
8140.500000,1,1.329262,1.331621,1.330366,0.000632
8140.750000,1,1.339587,1.341290,1.340374,0.000582
8141.000000,1,1.349855,1.351759,1.350506,0.000573
8141.250000,1,1.358200,1.359935,1.359304,0.000557
8141.500000,1,1.363879,1.365911,1.364827,0.000658
8141.750000,1,1.365459,1.367861,1.366674,0.000620
8142.000000,1,1.364952,1.366856,1.366022,0.000494
8142.250000,1,1.364570,1.366748,1.365786,0.000612
8142.500000,1,1.364839,1.367225,1.365822,0.000646
8142.750000,1,1.365367,1.367681,1.366373,0.000633
8143.000000,1,1.365409,1.368749,1.366827,0.000767
8143.250000,1,1.363496,1.366490,1.365101,0.000857
8143.500000,1,1.360110,1.363239,1.361606,0.000782
8143.750000,1,1.355339,1.357361,1.356244,0.000650
8144.000000,1,1.349538,1.352179,1.350892,0.000682
8144.250000,1,1.343430,1.346359,1.345223,0.000681
8144.500000,1,1.338778,1.342014,1.340467,0.000783
8144.750000,1,1.333828,1.336440,1.335292,0.000703
8145.000000,1,1.329027,1.331192,1.330105,0.000592
8145.250000,1,1.322722,1.325158,1.324595,0.000610
8145.500000,1,1.318128,1.319965,1.319071,0.000543
8145.750000,1,1.312288,1.314662,1.313805,0.000624
8146.000000,1,1.306576,1.308595,1.307653,0.000532
8146.250000,1,1.299201,1.302061,1.301170,0.000692
8146.500000,1,1.293024,1.294840,1.294073,0.000575
8146.750000,1,1.285343,1.287263,1.286395,0.000585
8147.000000,1,1.278700,1.281339,1.280309,0.000684
8147.250000,1,1.274741,1.276329,1.275470,0.000516
8147.500000,1,1.270098,1.272784,1.271905,0.000583
8147.750000,1,1.267752,1.269974,1.268945,0.000565
8148.000000,1,1.263486,1.266744,1.265463,0.000775
8148.250000,1,1.258031,1.260854,1.259614,0.000678
8148.500000,1,1.251330,1.253905,1.252810,0.000741
8148.750000,1,1.244519,1.246781,1.245837,0.000697
8149.000000,1,1.238035,1.240806,1.239570,0.000707
8149.250000,1,1.232650,1.235402,1.234424,0.000894
8149.500000,1,1.228443,1.231390,1.230176,0.000802
8149.750000,1,1.222969,1.226271,1.225073,0.000838
8150.000000,1,1.216742,1.219491,1.218661,0.000817
8150.250000,1,1.209397,1.212448,1.210830,0.000887
8150.500000,1,1.200834,1.204859,1.202501,0.001052
8150.750000,1,1.192400,1.197090,1.194962,0.001050
8151.000000,1,1.186243,1.190159,1.188721,0.000972
8151.250000,1,1.182105,1.184709,1.183604,0.000723
8151.500000,1,1.175721,1.179905,1.178448,0.001097
8151.750000,1,1.169652,1.174660,1.172634,0.001212
8152.000000,1,1.163693,1.168381,1.166801,0.001245
8152.250000,1,1.157675,1.162347,1.160496,0.001184
8152.500000,1,1.152250,1.156638,1.155194,0.001102
8152.750000,1,1.148775,1.153581,1.151373,0.001175
8153.000000,1,1.145212,1.150515,1.148736,0.001208
8153.250000,1,1.142955,1.147656,1.146226,0.001208
8153.500000,1,1.139173,1.144875,1.142597,0.001395
8153.750000,1,1.133798,1.138940,1.136905,0.001091
8154.000000,1,1.125176,1.130214,1.128417,0.001118
8154.250000,1,1.114317,1.119941,1.118102,0.001393
8154.500000,1,1.102339,1.107992,1.105733,0.001274
8154.750000,1,1.087629,1.091724,1.089882,0.000933
8155.000000,1,1.067039,1.071956,1.069551,0.001004
8155.250000,1,1.041895,1.045524,1.043625,0.000991
8155.500000,1,1.009238,1.012929,1.011220,0.000971
8155.750000,1,0.970435,0.973828,0.972168,0.001015
8156.000000,1,0.925259,0.929847,0.927292,0.001319
8156.250000,1,0.875669,0.879446,0.877196,0.001180
8156.500000,1,0.821593,0.826083,0.823414,0.001392
8156.750000,1,0.764198,0.769137,0.766299,0.001474
8157.000000,1,0.705470,0.709737,0.707146,0.001401
8157.250000,1,0.644621,0.649444,0.646442,0.001533
8157.500000,1,0.583549,0.588857,0.585678,0.001623
8157.750000,1,0.524154,0.529020,0.526161,0.001393
8158.000000,1,0.467483,0.472348,0.469430,0.001460
8158.250000,1,0.414862,0.418906,0.416572,0.001226
8158.500000,1,0.367409,0.371184,0.368922,0.001136
8158.750000,1,0.325755,0.329330,0.327112,0.001050
8159.000000,1,0.290718,0.293915,0.291855,0.000908
8159.250000,1,0.262521,0.265267,0.263628,0.000739
8159.500000,1,0.242319,0.244976,0.243258,0.000671
8159.750000,1,0.230162,0.232401,0.230748,0.000516
8160.000000,2,0.285414,0.287792,0.286654,0.000679
8160.250000,2,0.288270,0.290335,0.289051,0.000651
8160.500000,2,0.295169,0.297164,0.295985,0.000624
8160.750000,2,0.306694,0.309012,0.307647,0.000718
8161.000000,2,0.322928,0.325790,0.324122,0.000779
8161.250000,2,0.344264,0.347470,0.345715,0.000863
8161.500000,2,0.370717,0.374105,0.372335,0.000938
8161.750000,2,0.401969,0.405259,0.403744,0.000937
8162.000000,2,0.438421,0.441761,0.440020,0.001066
8162.250000,2,0.478421,0.482159,0.480322,0.001129
8162.500000,2,0.521799,0.525535,0.523664,0.001110
8162.750000,2,0.567011,0.570320,0.568767,0.001101
8163.000000,2,0.612554,0.615914,0.614361,0.001063
8163.250000,2,0.657198,0.660785,0.659174,0.001180
8163.500000,2,0.700431,0.703616,0.702254,0.001165
8163.750000,2,0.740803,0.744657,0.743028,0.001180
8164.000000,2,0.778327,0.782213,0.780624,0.001031
8164.250000,2,0.812250,0.815095,0.813972,0.000905
8164.500000,2,0.841635,0.844197,0.843023,0.000807
8164.750000,2,0.865976,0.869230,0.868037,0.000917
8165.000000,2,0.887666,0.890605,0.889534,0.000835
8165.250000,2,0.906465,0.909441,0.908455,0.000817
8165.500000,2,0.923336,0.925984,0.925229,0.000788
8165.750000,2,0.938522,0.940905,0.940137,0.000745
8166.000000,2,0.950590,0.953517,0.952465,0.000791
8166.250000,2,0.960829,0.963374,0.962568,0.000759
8166.500000,2,0.968622,0.971189,0.970178,0.000685
8166.750000,2,0.974939,0.977745,0.976424,0.000824
8167.000000,2,0.979981,0.982912,0.981460,0.000782
8167.250000,2,0.984865,0.987179,0.986163,0.000523
8167.500000,2,0.988522,0.991951,0.990549,0.000901
8167.750000,2,0.992732,0.995208,0.993989,0.000646
8168.000000,2,0.995483,0.998360,0.996755,0.000650
8168.250000,2,0.997691,0.999583,0.998806,0.000634
8168.500000,2,0.999908,1.002410,1.001306,0.000735
8168.750000,2,1.003301,1.006186,1.005049,0.000772
8169.000000,2,1.009936,1.012171,1.010870,0.000511
8169.250000,2,1.016167,1.019147,1.017912,0.000807
8169.500000,2,1.023936,1.025874,1.025310,0.000476
8169.750000,2,1.030778,1.033019,1.032200,0.000556
8170.000000,2,1.037442,1.038892,1.038094,0.000423
8170.250000,2,1.042840,1.044795,1.043809,0.000633
8170.500000,2,1.048731,1.050399,1.049625,0.000467
8170.750000,2,1.054469,1.056659,1.055894,0.000555
8171.000000,2,1.060917,1.063291,1.062280,0.000610
8171.250000,2,1.066832,1.069454,1.067914,0.000614
8171.500000,2,1.071555,1.074010,1.072830,0.000660
8171.750000,2,1.075271,1.076948,1.076125,0.000459
8172.000000,2,1.080004,1.082327,1.081144,0.000713
8172.250000,2,1.081749,1.083514,1.082805,0.000497
8172.500000,2,1.085689,1.088304,1.087224,0.000667
8172.750000,2,1.092229,1.093639,1.092922,0.000404
8173.000000,2,1.098042,1.100197,1.099148,0.000621
8173.250000,2,1.104346,1.105677,1.105164,0.000392
8173.500000,2,1.109873,1.111495,1.110531,0.000435
8173.750000,2,1.115046,1.116731,1.115990,0.000490
8174.000000,2,1.121392,1.123354,1.122455,0.000558
8174.250000,2,1.129575,1.131236,1.130212,0.000417
8174.500000,2,1.138013,1.139902,1.139096,0.000538
8174.750000,2,1.148170,1.149535,1.148909,0.000349
8175.000000,2,1.157388,1.158720,1.158191,0.000451
8175.250000,2,1.166176,1.167784,1.167155,0.000400
8175.500000,2,1.174723,1.176191,1.175352,0.000431
8175.750000,2,1.183243,1.184629,1.183947,0.000418
8176.000000,2,1.195098,1.197464,1.196430,0.000559
8176.250000,2,1.201469,1.203553,1.202850,0.000550
8176.500000,2,1.210454,1.212637,1.211760,0.000561
8176.750000,2,1.218863,1.220357,1.219853,0.000453
8177.000000,2,1.225160,1.226752,1.225968,0.000474
8177.250000,2,1.229548,1.231642,1.230580,0.000581
8177.500000,2,1.234082,1.236377,1.235059,0.000588
8177.750000,2,1.237845,1.239890,1.238962,0.000577
8178.000000,2,1.242160,1.243764,1.243045,0.000484
8178.250000,2,1.245677,1.247779,1.246503,0.000590
8178.500000,2,1.246966,1.249292,1.248117,0.000708
8178.750000,2,1.247824,1.249412,1.248678,0.000432
8179.000000,2,1.246836,1.248894,1.247776,0.000587
8179.250000,2,1.246414,1.248340,1.247313,0.000572
8179.500000,2,1.246664,1.249312,1.247743,0.000750
8179.750000,2,1.248305,1.250745,1.249758,0.000668
8180.000000,2,1.252410,1.254930,1.253594,0.000652
8180.250000,2,1.255562,1.259349,1.257260,0.000998
8180.500000,2,1.259044,1.261614,1.260445,0.000710
8180.750000,2,1.261822,1.264229,1.263086,0.000671
8181.000000,2,1.264265,1.265846,1.265076,0.000494
8181.250000,2,1.267000,1.269271,1.267811,0.000608
8181.500000,2,1.270372,1.271938,1.271266,0.000482
8181.750000,2,1.274582,1.276583,1.275356,0.000599
8182.000000,2,1.278335,1.280684,1.279676,0.000671
8182.250000,2,1.282659,1.284469,1.283645,0.000560
8182.500000,2,1.286645,1.289636,1.287688,0.000801
8182.750000,2,1.291210,1.293194,1.292121,0.000569
8183.000000,2,1.296862,1.298873,1.297790,0.000489
8183.250000,2,1.303937,1.306751,1.305141,0.000736
8183.500000,2,1.312586,1.315269,1.313423,0.000653
8183.750000,2,1.320240,1.323442,1.322099,0.000798
8184.000000,2,1.329131,1.331546,1.330432,0.000649
8184.250000,2,1.335857,1.338467,1.336890,0.000735
8184.500000,2,1.340669,1.342628,1.341954,0.000540
8184.750000,2,1.343885,1.346113,1.345155,0.000656
8185.000000,2,1.344465,1.347370,1.345952,0.000835
8185.250000,2,1.342145,1.346128,1.344173,0.000933
8185.500000,2,1.338701,1.341514,1.339822,0.000680
8185.750000,2,1.330466,1.332741,1.332002,0.000621
8186.000000,2,1.320129,1.323698,1.321981,0.001024
8186.250000,2,1.307353,1.310409,1.308666,0.000934
8186.500000,2,1.291489,1.294181,1.292818,0.000741
8186.750000,2,1.272102,1.274946,1.273371,0.000895
8187.000000,2,1.248198,1.250840,1.249293,0.000828
8187.250000,2,1.218220,1.221224,1.219584,0.000939
8187.500000,2,1.182453,1.186205,1.183778,0.001231
8187.750000,2,1.140677,1.143900,1.141986,0.000951
8188.000000,2,1.093386,1.097249,1.095035,0.001191
8188.250000,2,1.041193,1.045586,1.042955,0.001440
8188.500000,2,0.983813,0.988147,0.985764,0.001453
8188.750000,2,0.922048,0.926573,0.924083,0.001359
8189.000000,2,0.855612,0.860734,0.857829,0.001711
8189.250000,2,0.786881,0.791453,0.789021,0.001571
8189.500000,2,0.716584,0.721598,0.719107,0.001595
8189.750000,2,0.647910,0.652783,0.650087,0.001531
8190.000000,2,0.581740,0.586466,0.583797,0.001448
8190.250000,2,0.519387,0.523775,0.521571,0.001356
8190.500000,2,0.462618,0.466939,0.464524,0.001265
8190.750000,2,0.411725,0.415848,0.413723,0.001143
8191.000000,2,0.369035,0.372581,0.370542,0.000996
8191.250000,2,0.334539,0.337786,0.336129,0.000857
8191.500000,2,0.310076,0.312534,0.311253,0.000668
8191.750000,2,0.295250,0.297515,0.296179,0.000625
8192.000000,3,0.298279,0.299692,0.298920,0.000412
8192.250000,3,0.301727,0.303834,0.302391,0.000579
8192.500000,3,0.311949,0.314052,0.312800,0.000595
8192.750000,3,0.328507,0.331194,0.329631,0.000795
8193.000000,3,0.351390,0.354705,0.352706,0.000862
8193.250000,3,0.380174,0.383595,0.381968,0.000968
8193.500000,3,0.414652,0.418944,0.416938,0.001204
8193.750000,3,0.454725,0.459072,0.456963,0.001309
8194.000000,3,0.498955,0.502936,0.501082,0.001295
8194.250000,3,0.545139,0.550066,0.547808,0.001440
8194.500000,3,0.593436,0.597866,0.595935,0.001340
8194.750000,3,0.642685,0.647065,0.645251,0.001418
8195.000000,3,0.692884,0.697177,0.695324,0.001438
8195.250000,3,0.743660,0.747590,0.746030,0.001391
8195.500000,3,0.793874,0.798159,0.796397,0.001391
8195.750000,3,0.842534,0.846629,0.844800,0.001329
8196.000000,3,0.887384,0.891746,0.889855,0.001429
8196.250000,3,0.927850,0.931285,0.929530,0.001154
8196.500000,3,0.963957,0.966901,0.965525,0.000943
8196.750000,3,0.996257,0.999322,0.997867,0.001076
8197.000000,3,1.025690,1.028682,1.027306,0.000879
8197.250000,3,1.052560,1.055819,1.054282,0.001025
8197.500000,3,1.075963,1.078792,1.077561,0.000782
8197.750000,3,1.094291,1.096667,1.095872,0.000742
8198.000000,3,1.107891,1.110820,1.109297,0.000830
8198.250000,3,1.116954,1.120086,1.118572,0.000901
8198.500000,3,1.124617,1.127176,1.125779,0.000703
8198.750000,3,1.129842,1.133041,1.131400,0.000946
8199.000000,3,1.134838,1.137510,1.136255,0.000825
8199.250000,3,1.138037,1.140713,1.139526,0.000801
8199.500000,3,1.138539,1.141824,1.139975,0.001014
8199.750000,3,1.137146,1.139422,1.138150,0.000614
8200.000000,3,1.133236,1.137019,1.135070,0.000958
8200.250000,3,1.129922,1.133706,1.131798,0.000978
8200.500000,3,1.127604,1.131448,1.129876,0.001084
8200.750000,3,1.128092,1.131644,1.130072,0.000977
8201.000000,3,1.129445,1.133516,1.131412,0.001093
8201.250000,3,1.130917,1.135198,1.132974,0.000965
8201.500000,3,1.132490,1.136459,1.133896,0.000952
8201.750000,3,1.131495,1.134667,1.132906,0.000840
8202.000000,3,1.130231,1.133856,1.132033,0.000846
8202.250000,3,1.128748,1.132505,1.130634,0.000946
8202.500000,3,1.128422,1.131744,1.129991,0.000844
8202.750000,3,1.127793,1.130905,1.129346,0.000865
8203.000000,3,1.127939,1.130533,1.128915,0.000712
8203.250000,3,1.127922,1.130463,1.128977,0.000785
8203.500000,3,1.128865,1.131264,1.130023,0.000771
8203.750000,3,1.131106,1.134417,1.132182,0.000818
8204.000000,3,1.133449,1.136699,1.135112,0.000763
8204.250000,3,1.136731,1.139302,1.138215,0.000750
8204.500000,3,1.139728,1.142524,1.141271,0.000741
8204.750000,3,1.142400,1.145708,1.143832,0.000845
8205.000000,3,1.145038,1.147447,1.146061,0.000588
8205.250000,3,1.146779,1.148925,1.147956,0.000742
8205.500000,3,1.148024,1.150562,1.149445,0.000691
8205.750000,3,1.148413,1.150871,1.149742,0.000633
8206.000000,3,1.147612,1.150009,1.148885,0.000671
8206.250000,3,1.145242,1.148341,1.146647,0.000732
8206.500000,3,1.142248,1.145062,1.143448,0.000773
8206.750000,3,1.139481,1.142295,1.140841,0.000786
8207.000000,3,1.137918,1.140667,1.139509,0.000712
8207.250000,3,1.138536,1.141180,1.140021,0.000630
8207.500000,3,1.140141,1.142624,1.141312,0.000731
8207.750000,3,1.141318,1.143617,1.142401,0.000564
8208.000000,3,1.142339,1.143832,1.143117,0.000480
8208.250000,3,1.142232,1.144453,1.143284,0.000606
8208.500000,3,1.143456,1.145989,1.144294,0.000618
8208.750000,3,1.146558,1.148161,1.147175,0.000504
8209.000000,3,1.151794,1.153847,1.152878,0.000569
8209.250000,3,1.159987,1.161195,1.160619,0.000383
8209.500000,3,1.167961,1.169497,1.168787,0.000505
8209.750000,3,1.174641,1.176469,1.175755,0.000533
8210.000000,3,1.180712,1.182519,1.181403,0.000492
8210.250000,3,1.185038,1.186688,1.185706,0.000492
8210.500000,3,1.187690,1.189734,1.188894,0.000584
8210.750000,3,1.190785,1.192751,1.191870,0.000491
8211.000000,3,1.194039,1.195372,1.194691,0.000418
8211.250000,3,1.195659,1.197583,1.196589,0.000538
8211.500000,3,1.196756,1.199422,1.197556,0.000662
8211.750000,3,1.196160,1.198459,1.197608,0.000569
8212.000000,3,1.197553,1.199129,1.198522,0.000465
8212.250000,3,1.198127,1.201486,1.199800,0.000945
8212.500000,3,1.201751,1.204167,1.203161,0.000786
8212.750000,3,1.206320,1.208799,1.207463,0.000653
8213.000000,3,1.211682,1.213665,1.212641,0.000622
8213.250000,3,1.216059,1.218945,1.217364,0.000827
8213.500000,3,1.220501,1.221970,1.221422,0.000532
8213.750000,3,1.223347,1.226249,1.224481,0.000782
8214.000000,3,1.225483,1.227951,1.226580,0.000810
8214.250000,3,1.227641,1.229411,1.228484,0.000558
8214.500000,3,1.227931,1.230732,1.229190,0.000795
8214.750000,3,1.228038,1.230545,1.229020,0.000732
8215.000000,3,1.227110,1.230229,1.228578,0.000852
8215.250000,3,1.226089,1.229115,1.227436,0.000836
8215.500000,3,1.225023,1.227952,1.226251,0.000803
8215.750000,3,1.223667,1.226246,1.224996,0.000859
8216.000000,3,1.222716,1.225596,1.223949,0.000844
8216.250000,3,1.221251,1.224040,1.222566,0.000780
8216.500000,3,1.219590,1.222511,1.220876,0.000776
8216.750000,3,1.216860,1.219105,1.218116,0.000748
8217.000000,3,1.213398,1.216518,1.214681,0.000857
8217.250000,3,1.207797,1.210949,1.209430,0.001007
8217.500000,3,1.201004,1.203939,1.202221,0.000945
8217.750000,3,1.190564,1.193786,1.192207,0.001010
8218.000000,3,1.178303,1.181068,1.179632,0.001009
8218.250000,3,1.162194,1.166161,1.164141,0.001202
8218.500000,3,1.144989,1.148823,1.146505,0.001119
8218.750000,3,1.124299,1.128161,1.126163,0.001178
8219.000000,3,1.100960,1.104570,1.102915,0.001025
8219.250000,3,1.073340,1.077643,1.075462,0.001266
8219.500000,3,1.041329,1.045386,1.043332,0.001248
8219.750000,3,1.004548,1.009128,1.006444,0.001378
8220.000000,3,0.963676,0.968459,0.965704,0.001574
8220.250000,3,0.919197,0.923386,0.921231,0.001396
8220.500000,3,0.871666,0.876095,0.873548,0.001414
8220.750000,3,0.820080,0.825358,0.822394,0.001680
8221.000000,3,0.765771,0.770979,0.767887,0.001665
8221.250000,3,0.708213,0.713335,0.710433,0.001654
8221.500000,3,0.649366,0.654554,0.651607,0.001580
8221.750000,3,0.590590,0.595851,0.593027,0.001630
8222.000000,3,0.534997,0.539159,0.536935,0.001382
8222.250000,3,0.482903,0.486961,0.484820,0.001292
8222.500000,3,0.436316,0.439943,0.438110,0.001084
8222.750000,3,0.395271,0.398679,0.396827,0.000965
8223.000000,3,0.360935,0.363795,0.362423,0.000877
8223.250000,3,0.333990,0.335874,0.335022,0.000626
8223.500000,3,0.314632,0.316263,0.315539,0.000492
8223.750000,3,0.303184,0.304655,0.303735,0.000448
8224.000000,4,0.303550,0.305832,0.304547,0.000527
8224.250000,4,0.308201,0.310196,0.308872,0.000522
8224.500000,4,0.319449,0.321251,0.320286,0.000519
8224.750000,4,0.338551,0.340905,0.339902,0.000735
8225.000000,4,0.364239,0.366960,0.365910,0.000792
8225.250000,4,0.397318,0.400725,0.399528,0.000995
8225.500000,4,0.436867,0.440288,0.439036,0.001034
8225.750000,4,0.482447,0.486762,0.485012,0.001279
8226.000000,4,0.532320,0.536601,0.535045,0.001313
8226.250000,4,0.586128,0.590675,0.589016,0.001444
8226.500000,4,0.641544,0.645932,0.644234,0.001449
8226.750000,4,0.698391,0.703009,0.701186,0.001595
8227.000000,4,0.754495,0.759150,0.757358,0.001509
8227.250000,4,0.810844,0.815233,0.813546,0.001398
8227.500000,4,0.864491,0.867861,0.866553,0.001218
8227.750000,4,0.913911,0.917499,0.916076,0.001161
8228.000000,4,0.958108,0.962123,0.960164,0.001283
8228.250000,4,0.997297,1.000952,0.999373,0.001154
8228.500000,4,1.031847,1.035543,1.033769,0.001055
8228.750000,4,1.063695,1.067386,1.065850,0.001048
8229.000000,4,1.092612,1.095426,1.094289,0.000818
8229.250000,4,1.118116,1.120311,1.119092,0.000638
8229.500000,4,1.136220,1.138748,1.137694,0.000757
8229.750000,4,1.149461,1.153030,1.151164,0.000936
8230.000000,4,1.158650,1.160915,1.159973,0.000611
8230.250000,4,1.166567,1.169117,1.168053,0.000639
8230.500000,4,1.175318,1.178184,1.176591,0.000768
8230.750000,4,1.184586,1.188006,1.186519,0.000987
8231.000000,4,1.193479,1.196108,1.195109,0.000813
8231.250000,4,1.199914,1.202697,1.201706,0.000663
8231.500000,4,1.201424,1.203775,1.202371,0.000670
8231.750000,4,1.198831,1.201634,1.200465,0.000761
8232.000000,4,1.195513,1.198486,1.197294,0.000780
8232.250000,4,1.195025,1.197236,1.195954,0.000653
8232.500000,4,1.195201,1.197496,1.196333,0.000577
8232.750000,4,1.196788,1.198535,1.197765,0.000515
8233.000000,4,1.195960,1.197875,1.196832,0.000609
8233.250000,4,1.192035,1.194494,1.193441,0.000616
8233.500000,4,1.186602,1.188401,1.187647,0.000469
8233.750000,4,1.181983,1.184313,1.183265,0.000635
8234.000000,4,1.180683,1.183010,1.182169,0.000654
8234.250000,4,1.183941,1.187537,1.186136,0.000913
8234.500000,4,1.189623,1.194191,1.191917,0.001016
8234.750000,4,1.197490,1.199250,1.198433,0.000590
8235.000000,4,1.200311,1.202115,1.201258,0.000597
8235.250000,4,1.200717,1.202942,1.202133,0.000570
8235.500000,4,1.199283,1.201704,1.200653,0.000640
8235.750000,4,1.199497,1.201134,1.200494,0.000403
8236.000000,4,1.199964,1.201753,1.200872,0.000484
8236.250000,4,1.200232,1.201586,1.201000,0.000374
8236.500000,4,1.196792,1.198826,1.197891,0.000575
8236.750000,4,1.191434,1.193898,1.192431,0.000662
8237.000000,4,1.182932,1.185507,1.184256,0.000814
8237.250000,4,1.175936,1.178378,1.177035,0.000812
8237.500000,4,1.169620,1.172170,1.170921,0.000735
8237.750000,4,1.165795,1.168061,1.166972,0.000596
8238.000000,4,1.161252,1.162979,1.162183,0.000504
8238.250000,4,1.155356,1.157627,1.156531,0.000651
8238.500000,4,1.146579,1.149358,1.147925,0.000716
8238.750000,4,1.138635,1.140909,1.139586,0.000647
8239.000000,4,1.131277,1.133442,1.132565,0.000671
8239.250000,4,1.129300,1.131035,1.130159,0.000505
8239.500000,4,1.130589,1.132296,1.131412,0.000480
8239.750000,4,1.135051,1.136607,1.135800,0.000423
8240.000000,4,1.158252,1.170621,1.165024,0.003440
8240.250000,4,1.141180,1.142697,1.142009,0.000472
8240.500000,4,1.140910,1.142746,1.142040,0.000468
8240.750000,4,1.140923,1.142884,1.142040,0.000563
8241.000000,4,1.140480,1.142210,1.141328,0.000495
8241.250000,4,1.140013,1.142250,1.140994,0.000586
8241.500000,4,1.137853,1.139962,1.138963,0.000564
8241.750000,4,1.134305,1.136797,1.135510,0.000696
8242.000000,4,1.129262,1.131521,1.130133,0.000650
8242.250000,4,1.124706,1.127439,1.125926,0.000747
8242.500000,4,1.123126,1.125229,1.124053,0.000540
8242.750000,4,1.125575,1.127578,1.126362,0.000454
8243.000000,4,1.130481,1.132644,1.131753,0.000608
8243.250000,4,1.138408,1.140680,1.139165,0.000614
8243.500000,4,1.143679,1.145647,1.144737,0.000579
8243.750000,4,1.148320,1.150398,1.149427,0.000643
8244.000000,4,1.150295,1.152898,1.151751,0.000750
8244.250000,4,1.152680,1.155819,1.154117,0.000875
8244.500000,4,1.154321,1.156242,1.155447,0.000683
8244.750000,4,1.156507,1.158449,1.157532,0.000687
8245.000000,4,1.156302,1.159010,1.157973,0.000732
8245.250000,4,1.155784,1.158835,1.157706,0.000879
8245.500000,4,1.152900,1.156484,1.155076,0.000814
8245.750000,4,1.150473,1.153807,1.152379,0.000883
8246.000000,4,1.148147,1.151290,1.149556,0.000802
8246.250000,4,1.146484,1.149431,1.148087,0.000854
8246.500000,4,1.144624,1.148231,1.146510,0.000888
8246.750000,4,1.144014,1.147392,1.145772,0.000907
8247.000000,4,1.142115,1.144995,1.143883,0.000909
8247.250000,4,1.141067,1.144388,1.142601,0.000978
8247.500000,4,1.138858,1.143127,1.141118,0.001186
8247.750000,4,1.138508,1.142234,1.140528,0.001115
8248.000000,4,1.138104,1.141321,1.140035,0.000945
8248.250000,4,1.137932,1.141593,1.140161,0.001041
8248.500000,4,1.137289,1.141033,1.139233,0.000965
8248.750000,4,1.137109,1.140049,1.138419,0.000820
8249.000000,4,1.134420,1.138427,1.135879,0.001006
8249.250000,4,1.132061,1.135348,1.133892,0.000829
8249.500000,4,1.128903,1.131779,1.130210,0.000782
8249.750000,4,1.124101,1.126871,1.125499,0.000684
8250.000000,4,1.116454,1.118974,1.117659,0.000712
8250.250000,4,1.106725,1.108629,1.107586,0.000577
8250.500000,4,1.092174,1.095481,1.093649,0.000891
8250.750000,4,1.076133,1.079077,1.077597,0.000885
8251.000000,4,1.055492,1.059812,1.057539,0.001089
8251.250000,4,1.033125,1.036260,1.034700,0.001004
8251.500000,4,1.004879,1.008074,1.006252,0.001062
8251.750000,4,0.971855,0.975884,0.973339,0.001171
8252.000000,4,0.933095,0.937151,0.934712,0.001393
8252.250000,4,0.890200,0.894508,0.892017,0.001381
8252.500000,4,0.843251,0.846836,0.844749,0.001275
