# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.380028,17.830985,17.608443,0.160350
6560.250000,1,1.157766,1.175324,1.165053,0.006336
6560.500000,1,0.723366,0.743329,0.734600,0.007882
6560.750000,1,1.149200,1.157890,1.153269,0.002612
6561.000000,1,0.783062,0.799170,0.792758,0.006245
6561.250000,1,1.163446,1.170326,1.167467,0.002223
6561.500000,1,0.863000,0.877271,0.871464,0.005493
6561.750000,1,1.195515,1.201553,1.199307,0.002020
6562.000000,1,0.952972,0.964252,0.960294,0.004418
6562.250000,1,1.230208,1.236286,1.234278,0.002057
6562.500000,1,1.036867,1.047062,1.043899,0.003763
6562.750000,1,1.264117,1.269559,1.267170,0.001819
6563.000000,1,1.114758,1.123530,1.120476,0.003007
6563.250000,1,1.294428,1.299893,1.298158,0.001752
6563.500000,1,1.176022,1.183592,1.181072,0.002849
6563.750000,1,1.310895,1.315131,1.313565,0.001335
6564.000000,1,1.209831,1.216422,1.213811,0.002342
6564.250000,1,1.314494,1.318228,1.316556,0.001099
6564.500000,1,1.229354,1.235666,1.233259,0.002353
6564.750000,1,1.322395,1.323827,1.323016,0.000426
6565.000000,1,1.240925,1.247133,1.244469,0.002317
6565.250000,1,1.320793,1.322214,1.321811,0.000479
6565.500000,1,1.229374,1.234637,1.232462,0.002173
6565.750000,1,1.303992,1.305969,1.305326,0.000708
6566.000000,1,1.199083,1.205471,1.202890,0.002307
6566.250000,1,1.280855,1.283781,1.282215,0.000947
6566.500000,1,1.159628,1.164674,1.162612,0.002031
6566.750000,1,1.244484,1.247098,1.245730,0.000963
6567.000000,1,1.095834,1.101776,1.099636,0.002115
6567.250000,1,1.185566,1.190308,1.187704,0.001430
6567.500000,1,1.021242,1.025858,1.024141,0.001606
6567.750000,1,1.122319,1.127456,1.124816,0.001577
6568.000000,1,0.946718,0.951926,0.950332,0.001750
6568.250000,1,1.057663,1.061889,1.059492,0.001458
6568.500000,1,0.870779,0.876239,0.874360,0.001731
6568.750000,1,0.984321,0.989237,0.986429,0.001562
6569.000000,1,0.796926,0.801941,0.799882,0.001601
6569.250000,1,0.914597,0.919786,0.916815,0.001669
6569.500000,1,0.731542,0.736343,0.734685,0.001561
6569.750000,1,0.846930,0.850990,0.848927,0.001409
6570.000000,1,0.667887,0.672808,0.671121,0.001646
6570.250000,1,0.775678,0.779946,0.777906,0.001489
6570.500000,1,0.606335,0.611575,0.609598,0.001810
6570.750000,1,0.709314,0.714034,0.712066,0.001679
6571.000000,1,0.553923,0.559697,0.557614,0.002056
6571.250000,1,0.652787,0.657500,0.655117,0.001616
6571.500000,1,0.506889,0.513349,0.510855,0.002322
6571.750000,1,0.599553,0.604087,0.602068,0.001632
6572.000000,1,0.462640,0.469817,0.467143,0.002628
6572.250000,1,0.554724,0.558980,0.556929,0.001609
6572.500000,1,0.424767,0.432163,0.429444,0.002858
6572.750000,1,0.517997,0.522427,0.520431,0.001677
6573.000000,1,0.389471,0.397863,0.394444,0.003217
6573.250000,1,0.484190,0.488905,0.486738,0.001699
6573.500000,1,0.352432,0.361298,0.357619,0.003400
6573.750000,1,0.453897,0.458563,0.456609,0.001606
6574.000000,1,0.318825,0.328986,0.324643,0.003884
6574.250000,1,0.431021,0.435815,0.433772,0.001703
6574.500000,1,0.289451,0.299749,0.295573,0.004012
6574.750000,1,0.412440,0.417927,0.415808,0.001861
6575.000000,1,0.264288,0.275194,0.270587,0.004359
6575.250000,1,0.400940,0.407032,0.404779,0.002075
6575.500000,1,0.248276,0.259597,0.254901,0.004474
6575.750000,1,0.399979,0.406388,0.403997,0.002215
6576.000000,1,0.761905,1.066242,0.932507,0.104348
6576.250000,1,0.401236,0.407992,0.405340,0.002330
6576.500000,1,0.246480,0.256996,0.252588,0.004207
6576.750000,1,0.404708,0.411471,0.408471,0.002346
6577.000000,1,0.260790,0.270386,0.266129,0.003881
6577.250000,1,0.418347,0.424649,0.421426,0.002277
6577.500000,1,0.284575,0.293262,0.289458,0.003405
6577.750000,1,0.438059,0.443981,0.440681,0.002236
6578.000000,1,0.313087,0.321656,0.317613,0.003191
6578.250000,1,0.461755,0.467086,0.463994,0.002003
6578.500000,1,0.346468,0.354312,0.350545,0.002880
6578.750000,1,0.491117,0.496418,0.493674,0.001904
6579.000000,1,0.383977,0.392102,0.388241,0.002960
6579.250000,1,0.523700,0.528346,0.525947,0.001612
6579.500000,1,0.420485,0.428653,0.425052,0.002865
6579.750000,1,0.558326,0.561852,0.560168,0.001157
6580.000000,1,0.460598,0.469313,0.465494,0.002981
6580.250000,1,0.601679,0.604502,0.602786,0.000925
6580.500000,1,0.507812,0.516376,0.512524,0.002948
6580.750000,1,0.651928,0.653670,0.652609,0.000640
6581.000000,1,0.557810,0.566491,0.562527,0.002908
6581.250000,1,0.705445,0.707752,0.706389,0.000790
6581.500000,1,0.613136,0.620956,0.617448,0.002625
6581.750000,1,0.768286,0.770691,0.769532,0.000750
6582.000000,1,0.677106,0.684286,0.681171,0.002349
6582.250000,1,0.837696,0.840288,0.838922,0.000839
6582.500000,1,0.742130,0.748710,0.745689,0.002143
6582.750000,1,0.905425,0.908552,0.906516,0.001055
6583.000000,1,0.807441,0.813349,0.810322,0.002151
6583.250000,1,0.975989,0.978900,0.977478,0.000967
6583.500000,1,0.879590,0.884904,0.882520,0.001963
6583.750000,1,1.052127,1.054483,1.053578,0.000946
6584.000000,1,0.952225,0.957882,0.954797,0.001921
6584.250000,1,1.122584,1.124849,1.123965,0.000834
6584.500000,1,1.021749,1.026938,1.023701,0.001990
6584.750000,1,1.190762,1.193499,1.192457,0.000988
6585.000000,1,1.090723,1.097337,1.093183,0.002485
6585.250000,1,1.254534,1.258110,1.256373,0.001221
6585.500000,1,1.147773,1.153131,1.150149,0.002194
6585.750000,1,1.296571,1.299278,1.298300,0.000913
6586.000000,1,1.182465,1.188531,1.185527,0.002274
6586.250000,1,1.323608,1.326290,1.325256,0.000809
6586.500000,1,1.208715,1.214703,1.212115,0.002403
6586.750000,1,1.341702,1.343875,1.343157,0.000736
6587.000000,1,1.220447,1.226649,1.224196,0.002478
6587.250000,1,1.341344,1.343739,1.342175,0.000745
6587.500000,1,1.212525,1.219799,1.216883,0.002682
6587.750000,1,1.328367,1.330968,1.329545,0.000993
6588.000000,1,1.201306,1.209088,1.205872,0.002781
6588.250000,1,1.314654,1.317569,1.316227,0.001029
6588.500000,1,1.180365,1.189004,1.185730,0.003361
6588.750000,1,1.283560,1.286987,1.285709,0.001147
6589.000000,1,1.136493,1.145240,1.141997,0.003264
6589.250000,1,1.234039,1.236629,1.235671,0.000877
6589.500000,1,1.079532,1.089566,1.085953,0.003696
6589.750000,1,1.177580,1.182270,1.180539,0.001533
6590.000000,1,1.019726,1.029875,1.025761,0.003855
6590.250000,1,1.117795,1.123528,1.121040,0.002040
6590.500000,1,0.955539,0.966580,0.962138,0.004290
6590.750000,1,1.058913,1.066675,1.063287,0.002681
6591.000000,1,0.902156,0.913861,0.909542,0.004532
6591.250000,1,1.017294,1.025728,1.022795,0.003544
6591.500000,1,0.868985,0.883066,0.877582,0.005638
6591.750000,1,0.997921,1.018810,1.008628,0.008687
6592.000000,2,0.283045,0.284695,0.284047,0.000554
6592.250000,2,0.285423,0.286623,0.286079,0.000470
6592.500000,2,0.292235,0.293504,0.292928,0.000441
6592.750000,2,0.303289,0.304596,0.303978,0.000458
6593.000000,2,0.318929,0.320676,0.319982,0.000585
6593.250000,2,0.339758,0.341539,0.340766,0.000614
6593.500000,2,0.365997,0.368082,0.367074,0.000791
6593.750000,2,0.397718,0.400148,0.398848,0.000929
6594.000000,2,0.434170,0.437043,0.435449,0.001085
6594.250000,2,0.474606,0.477929,0.476097,0.001137
6594.500000,2,0.517976,0.521683,0.519381,0.001371
6594.750000,2,0.561807,0.566312,0.563812,0.001435
6595.000000,2,0.607683,0.611577,0.609417,0.001449
6595.250000,2,0.654048,0.658250,0.655755,0.001433
6595.500000,2,0.701031,0.705981,0.703131,0.001668
6595.750000,2,0.749422,0.754720,0.751562,0.001731
6596.000000,2,0.797946,0.802046,0.799389,0.001499
6596.250000,2,0.842980,0.847422,0.845066,0.001554
6596.500000,2,0.885212,0.889334,0.887059,0.001494
6596.750000,2,0.922809,0.927143,0.924714,0.001463
6597.000000,2,0.956510,0.959564,0.957738,0.000992
6597.250000,2,0.984538,0.987871,0.986132,0.001147
6597.500000,2,1.009181,1.012605,1.010940,0.001172
6597.750000,2,1.029665,1.032987,1.031243,0.001064
6598.000000,2,1.047408,1.049830,1.048929,0.000853
6598.250000,2,1.062830,1.065613,1.064291,0.001053
6598.500000,2,1.078663,1.080783,1.079835,0.000725
6598.750000,2,1.092045,1.095049,1.093816,0.001010
6599.000000,2,1.105227,1.109804,1.107970,0.001584
6599.250000,2,1.118699,1.122069,1.120335,0.001251
6599.500000,2,1.129041,1.132217,1.130456,0.001073
6599.750000,2,1.136112,1.140540,1.138506,0.001479
6600.000000,2,1.145223,1.148475,1.146607,0.001264
6600.250000,2,1.149796,1.154093,1.151514,0.001465
6600.500000,2,1.155185,1.160304,1.157647,0.001731
6600.750000,2,1.160746,1.166727,1.163587,0.002082
6601.000000,2,1.167285,1.172787,1.169579,0.002109
6601.250000,2,1.172538,1.178193,1.175073,0.001965
6601.500000,2,1.177388,1.182512,1.179337,0.001795
6601.750000,2,1.181849,1.186317,1.183840,0.001604
6602.000000,2,1.185730,1.190736,1.187973,0.001790
6602.250000,2,1.189784,1.194089,1.191363,0.001884
6602.500000,2,1.190830,1.197189,1.193262,0.002279
6602.750000,2,1.191521,1.196485,1.193335,0.001796
6603.000000,2,1.191050,1.195669,1.192963,0.001719
6603.250000,2,1.191387,1.196052,1.193091,0.001863
6603.500000,2,1.191851,1.195619,1.193467,0.001505
6603.750000,2,1.193661,1.197683,1.195446,0.001487
6604.000000,2,1.195691,1.199837,1.197510,0.001557
6604.250000,2,1.196896,1.200673,1.198679,0.001407
6604.500000,2,1.197296,1.200723,1.198952,0.001337
6604.750000,2,1.196711,1.200904,1.198443,0.001573
6605.000000,2,1.195638,1.200471,1.197859,0.001542
6605.250000,2,1.195881,1.201005,1.198321,0.001672
6605.500000,2,1.195978,1.201629,1.198811,0.001890
6605.750000,2,1.196237,1.200360,1.198008,0.001278
6606.000000,2,1.195181,1.199877,1.197000,0.001462
6606.250000,2,1.193251,1.197079,1.194920,0.001265
6606.500000,2,1.190895,1.194723,1.193058,0.001145
6606.750000,2,1.189940,1.192267,1.190897,0.000786
6607.000000,2,1.189250,1.191300,1.190370,0.000818
6607.250000,2,1.188777,1.190796,1.189888,0.000610
6607.500000,2,1.188658,1.191357,1.189758,0.000810
6607.750000,2,1.187666,1.189470,1.188630,0.000767
6608.000000,2,1.186347,1.187880,1.187222,0.000525
6608.250000,2,1.182693,1.184799,1.183904,0.000847
6608.500000,2,1.177106,1.180619,1.179002,0.001180
6608.750000,2,1.171186,1.174598,1.173140,0.001278
6609.000000,2,1.165086,1.169157,1.167226,0.001587
6609.250000,2,1.158301,1.162606,1.160764,0.001522
6609.500000,2,1.152160,1.157115,1.155392,0.001637
6609.750000,2,1.147690,1.154105,1.151478,0.002182
6610.000000,2,1.145747,1.151564,1.149065,0.002040
6610.250000,2,1.145475,1.150060,1.147969,0.001716
6610.500000,2,1.144962,1.150144,1.148285,0.001916
6610.750000,2,1.144952,1.150928,1.148900,0.002147
6611.000000,2,1.146794,1.152674,1.150525,0.002160
6611.250000,2,1.148968,1.155542,1.152890,0.002423
6611.500000,2,1.152572,1.157732,1.155881,0.002099
6611.750000,2,1.155009,1.161556,1.158614,0.002368
6612.000000,2,1.158592,1.164666,1.161845,0.002270
6612.250000,2,1.160757,1.167527,1.164576,0.002460
6612.500000,2,1.163666,1.169803,1.166971,0.002242
6612.750000,2,1.164663,1.172127,1.169007,0.002745
6613.000000,2,1.166696,1.173718,1.171088,0.002563
6613.250000,2,1.169737,1.175036,1.172878,0.002027
6613.500000,2,1.169717,1.176704,1.173423,0.002545
6613.750000,2,1.172445,1.177143,1.174960,0.001899
6614.000000,2,1.172294,1.178278,1.175666,0.002207
6614.250000,2,1.173723,1.179689,1.177091,0.002066
6614.500000,2,1.176059,1.182929,1.179620,0.002533
6614.750000,2,1.179602,1.185330,1.182871,0.002059
6615.000000,2,1.183971,1.189290,1.186840,0.001969
6615.250000,2,1.187686,1.192501,1.190492,0.001984
6615.500000,2,1.191731,1.195665,1.193814,0.001667
6615.750000,2,1.194612,1.199032,1.197075,0.001622
6616.000000,2,1.199394,1.202762,1.201268,0.001254
6616.250000,2,1.202554,1.206396,1.204796,0.001420
6616.500000,2,1.206942,1.210614,1.209137,0.001356
6616.750000,2,1.210068,1.213844,1.212002,0.001373
6617.000000,2,1.212530,1.215114,1.214035,0.000885
6617.250000,2,1.212863,1.215964,1.214932,0.001200
6617.500000,2,1.213689,1.216214,1.215301,0.000833
6617.750000,2,1.213558,1.215934,1.214874,0.000827
6618.000000,2,1.211072,1.213714,1.212477,0.000848
6618.250000,2,1.207589,1.209830,1.208779,0.000824
6618.500000,2,1.199887,1.202411,1.200854,0.000801
6618.750000,2,1.187299,1.190271,1.188573,0.001026
6619.000000,2,1.170133,1.171810,1.170969,0.000663
6619.250000,2,1.145416,1.149673,1.147890,0.001412
6619.500000,2,1.115916,1.120751,1.118526,0.001671
6619.750000,2,1.080124,1.085012,1.082780,0.001778
6620.000000,2,1.038390,1.043526,1.041462,0.001983
6620.250000,2,0.991399,0.996936,0.994594,0.002141
6620.500000,2,0.939750,0.945846,0.942951,0.002357
6620.750000,2,0.883647,0.891163,0.887472,0.002710
6621.000000,2,0.823862,0.832191,0.828498,0.002757
6621.250000,2,0.762444,0.770699,0.766842,0.002853
6621.500000,2,0.697733,0.706933,0.702819,0.003052
6621.750000,2,0.633607,0.641938,0.637660,0.002859
6622.000000,2,0.569520,0.576870,0.573538,0.002610
6622.250000,2,0.508914,0.515744,0.512714,0.002243
6622.500000,2,0.453274,0.459583,0.456729,0.002095
6622.750000,2,0.404081,0.409572,0.407231,0.001790
6623.000000,2,0.362831,0.367412,0.365592,0.001483
6623.250000,2,0.329958,0.332992,0.331930,0.001041
6623.500000,2,0.306011,0.308458,0.307669,0.000851
6623.750000,2,0.291369,0.293627,0.292718,0.000683
6624.000000,3,0.253629,0.254501,0.253922,0.000301
6624.250000,3,0.256275,0.256630,0.256444,0.000116
6624.500000,3,0.264330,0.264971,0.264632,0.000203
6624.750000,3,0.277489,0.278173,0.277856,0.000249
6625.000000,3,0.295801,0.296863,0.296351,0.000398
6625.250000,3,0.318855,0.320150,0.319604,0.000472
6625.500000,3,0.347161,0.349073,0.348336,0.000743
6625.750000,3,0.381771,0.383518,0.382876,0.000623
6626.000000,3,0.421287,0.423491,0.422573,0.000921
6626.250000,3,0.465282,0.467666,0.466847,0.000911
6626.500000,3,0.513094,0.515792,0.514650,0.000876
6626.750000,3,0.562695,0.565216,0.564175,0.001031
6627.000000,3,0.612604,0.616091,0.614784,0.001225
6627.250000,3,0.663771,0.666463,0.665313,0.000943
6627.500000,3,0.713696,0.716816,0.715543,0.000993
6627.750000,3,0.762466,0.765330,0.764209,0.000968
6628.000000,3,0.808398,0.810894,0.809665,0.000839
6628.250000,3,0.849527,0.851834,0.850911,0.000795
6628.500000,3,0.887954,0.889997,0.888577,0.000692
6628.750000,3,0.921124,0.922362,0.921743,0.000420
6629.000000,3,0.951148,0.953455,0.952501,0.000768
6629.250000,3,0.979672,0.982157,0.980723,0.001042
6629.500000,3,1.004998,1.006629,1.005965,0.000701
6629.750000,3,1.026285,1.027902,1.027318,0.000545
6630.000000,3,1.044520,1.046253,1.045384,0.000624
6630.250000,3,1.058367,1.060770,1.059356,0.000861
6630.500000,3,1.069545,1.071573,1.070462,0.000750
6630.750000,3,1.078222,1.080879,1.079413,0.001009
6631.000000,3,1.083778,1.087159,1.085519,0.001136
6631.250000,3,1.088011,1.091494,1.089657,0.001178
6631.500000,3,1.088172,1.092910,1.090896,0.001584
6631.750000,3,1.090355,1.094717,1.092380,0.001603
6632.000000,3,1.094072,1.097652,1.095833,0.001626
6632.250000,3,1.100225,1.103823,1.101793,0.001289
6632.500000,3,1.107859,1.112379,1.110314,0.001700
6632.750000,3,1.117242,1.122149,1.120025,0.001934
6633.000000,3,1.126255,1.130940,1.128783,0.001943
6633.250000,3,1.132203,1.137831,1.135507,0.002240
6633.500000,3,1.138292,1.143392,1.141037,0.002004
6633.750000,3,1.142998,1.148572,1.146231,0.002043
6634.000000,3,1.148235,1.154604,1.152344,0.002224
6634.250000,3,1.155185,1.160855,1.158623,0.001957
6634.500000,3,1.160993,1.168191,1.165635,0.002348
6634.750000,3,1.168153,1.174062,1.171854,0.001919
6635.000000,3,1.174322,1.179248,1.177327,0.001603
6635.250000,3,1.178728,1.184306,1.182309,0.001837
6635.500000,3,1.183835,1.188839,1.186984,0.001713
6635.750000,3,1.188221,1.193252,1.191371,0.001617
6636.000000,3,1.191746,1.196157,1.194774,0.001457
6636.250000,3,1.192437,1.195960,1.194547,0.001227
6636.500000,3,1.189973,1.193971,1.192391,0.001194
6636.750000,3,1.187170,1.190379,1.189218,0.001114
6637.000000,3,1.186188,1.190466,1.188634,0.001348
6637.250000,3,1.189813,1.192990,1.191997,0.001123
6637.500000,3,1.197834,1.200458,1.199222,0.000917
6637.750000,3,1.206927,1.210145,1.208408,0.000972
6638.000000,3,1.217241,1.219960,1.218382,0.000909
6638.250000,3,1.226084,1.228127,1.227047,0.000757
6638.500000,3,1.232222,1.236404,1.233969,0.001364
6638.750000,3,1.238671,1.239888,1.239454,0.000412
6639.000000,3,1.243083,1.243603,1.243267,0.000161
6639.250000,3,1.245160,1.246053,1.245524,0.000348
6639.500000,3,1.246360,1.247902,1.246993,0.000500
6639.750000,3,1.246718,1.247427,1.247125,0.000280
6640.000000,3,1.247419,1.249043,1.248410,0.000563
6640.250000,3,1.246378,1.248405,1.247547,0.000619
6640.500000,3,1.248715,1.249741,1.249348,0.000340
6640.750000,3,1.252159,1.254073,1.253013,0.000750
6641.000000,3,1.255334,1.257277,1.256511,0.000746
6641.250000,3,1.258539,1.262024,1.260323,0.001340
6641.500000,3,1.260845,1.265168,1.263183,0.001539
6641.750000,3,1.263012,1.266750,1.264937,0.001341
6642.000000,3,1.264050,1.268533,1.266229,0.001560
6642.250000,3,1.265608,1.270085,1.267612,0.001598
6642.500000,3,1.265269,1.270465,1.268264,0.001687
6642.750000,3,1.264420,1.270125,1.267301,0.001871
6643.000000,3,1.263551,1.268503,1.266111,0.001910
6643.250000,3,1.261325,1.267651,1.264785,0.002087
6643.500000,3,1.260905,1.265919,1.263261,0.001669
6643.750000,3,1.259528,1.266480,1.262542,0.002232
6644.000000,3,1.258609,1.266129,1.261450,0.002466
6644.250000,3,1.256922,1.263556,1.260316,0.002313
6644.500000,3,1.254575,1.261863,1.258338,0.002488
6644.750000,3,1.251840,1.258749,1.255157,0.002533
6645.000000,3,1.246308,1.254974,1.250899,0.002826
6645.250000,3,1.241875,1.249987,1.246081,0.002850
6645.500000,3,1.236504,1.244119,1.240543,0.002606
6645.750000,3,1.230363,1.238591,1.234638,0.002814
6646.000000,3,1.224223,1.230690,1.227735,0.002207
6646.250000,3,1.217953,1.224261,1.221075,0.002068
6646.500000,3,1.212142,1.218123,1.215166,0.002163
6646.750000,3,1.208342,1.214197,1.211090,0.002118
6647.000000,3,1.205443,1.210882,1.208622,0.001913
6647.250000,3,1.203935,1.209390,1.207101,0.002018
6647.500000,3,1.204294,1.208539,1.206341,0.001537
6647.750000,3,1.203682,1.208079,1.205679,0.001481
6648.000000,3,1.203862,1.206897,1.205258,0.001062
6648.250000,3,1.202857,1.205745,1.204706,0.001037
6648.500000,3,1.202471,1.205535,1.204378,0.001115
6648.750000,3,1.202784,1.204947,1.203692,0.000778
6649.000000,3,1.201921,1.203385,1.202422,0.000596
6649.250000,3,1.197684,1.200371,1.199288,0.000867
6649.500000,3,1.192682,1.195209,1.193995,0.000864
6649.750000,3,1.183805,1.187581,1.185974,0.001143
6650.000000,3,1.172109,1.175610,1.174289,0.001143
6650.250000,3,1.155596,1.160953,1.158552,0.001873
6650.500000,3,1.136739,1.141623,1.139292,0.001542
6650.750000,3,1.113297,1.117531,1.115098,0.001373
6651.000000,3,1.085588,1.089096,1.087235,0.001243
6651.250000,3,1.053804,1.057066,1.055093,0.001172
6651.500000,3,1.016830,1.020634,1.018593,0.001318
6651.750000,3,0.976531,0.980031,0.978254,0.001470
6652.000000,3,0.933165,0.936040,0.934447,0.000957
6652.250000,3,0.884090,0.887684,0.886066,0.001181
6652.500000,3,0.832421,0.835817,0.834180,0.001273
6652.750000,3,0.777890,0.780898,0.779370,0.001116
6653.000000,3,0.721012,0.724316,0.722362,0.001081
6653.250000,3,0.662248,0.665530,0.664009,0.001030
6653.500000,3,0.603653,0.607159,0.605168,0.001103
6653.750000,3,0.545455,0.548483,0.546939,0.001018
6654.000000,3,0.490029,0.492796,0.491461,0.000924
6654.250000,3,0.437595,0.441512,0.439525,0.001227
6654.500000,3,0.391217,0.393951,0.392691,0.000871
6654.750000,3,0.350946,0.353205,0.351968,0.000736
6655.000000,3,0.317073,0.318816,0.317963,0.000671
6655.250000,3,0.290357,0.291987,0.291166,0.000606
6655.500000,3,0.270906,0.272202,0.271704,0.000459
6655.750000,3,0.259214,0.260308,0.259752,0.000372
6656.000000,4,0.299363,0.300443,0.299968,0.000376
6656.250000,4,0.302667,0.304251,0.303546,0.000512
6656.500000,4,0.313904,0.315489,0.314754,0.000573
6656.750000,4,0.331323,0.333442,0.332479,0.000758
6657.000000,4,0.356035,0.358343,0.357429,0.000792
6657.250000,4,0.386997,0.389496,0.388479,0.000926
6657.500000,4,0.424131,0.427236,0.425796,0.001135
6657.750000,4,0.466376,0.470047,0.468454,0.001216
6658.000000,4,0.514460,0.517203,0.515745,0.000991
6658.250000,4,0.565388,0.568232,0.566719,0.001034
6658.500000,4,0.618110,0.622117,0.620048,0.001208
6658.750000,4,0.672670,0.676013,0.673846,0.001115
6659.000000,4,0.726872,0.730142,0.728267,0.001001
6659.250000,4,0.781370,0.784501,0.782374,0.001051
6659.500000,4,0.834273,0.837435,0.835705,0.001193
6659.750000,4,0.885469,0.889056,0.887273,0.001400
6660.000000,4,0.933230,0.937474,0.935809,0.001575
6660.250000,4,0.978270,0.982747,0.980714,0.001717
6660.500000,4,1.017365,1.022595,1.019778,0.001867
6660.750000,4,1.049667,1.056340,1.053375,0.002163
6661.000000,4,1.077663,1.084954,1.081214,0.002240
6661.250000,4,1.098465,1.106261,1.102789,0.002503
6661.500000,4,1.115560,1.123739,1.119390,0.002510
6661.750000,4,1.127270,1.135690,1.131526,0.002537
6662.000000,4,1.136482,1.144678,1.140634,0.002480
6662.250000,4,1.144016,1.151976,1.148278,0.002363
6662.500000,4,1.151380,1.159522,1.155785,0.002494
6662.750000,4,1.158663,1.165905,1.163139,0.002261
6663.000000,4,1.166676,1.172417,1.169954,0.001713
6663.250000,4,1.171262,1.177597,1.174835,0.001942
6663.500000,4,1.173231,1.180332,1.177958,0.002306
6663.750000,4,1.176368,1.181107,1.179687,0.001563
6664.000000,4,1.178156,1.181770,1.180806,0.001259
6664.250000,4,1.178356,1.182416,1.181056,0.001438
6664.500000,4,1.178426,1.182112,1.180972,0.001287
6664.750000,4,1.178067,1.182586,1.181161,0.001511
6665.000000,4,1.177637,1.181717,1.180452,0.001373
6665.250000,4,1.178117,1.181657,1.180219,0.001243
6665.500000,4,1.178067,1.181357,1.180264,0.001226
6665.750000,4,1.178796,1.182339,1.180982,0.001275
6666.000000,4,1.181114,1.184104,1.182840,0.001016
6666.250000,4,1.182593,1.185718,1.184768,0.001161
6666.500000,4,1.183202,1.186806,1.185404,0.001234
6666.750000,4,1.183122,1.186666,1.185121,0.001338
6667.000000,4,1.182063,1.185759,1.184182,0.001358
6667.250000,4,1.180814,1.184233,1.182942,0.001319
6667.500000,4,1.180005,1.185577,1.183109,0.001956
6667.750000,4,1.180524,1.185941,1.183512,0.001947
6668.000000,4,1.181024,1.186897,1.184326,0.002018
6668.250000,4,1.180385,1.186376,1.183974,0.002353
6668.500000,4,1.180275,1.185900,1.183333,0.002284
6668.750000,4,1.178107,1.184895,1.181938,0.002764
6669.000000,4,1.177031,1.184060,1.180750,0.002855
6669.250000,4,1.175109,1.182410,1.178988,0.002713
6669.500000,4,1.173281,1.180928,1.176930,0.002919
6669.750000,4,1.169064,1.177120,1.172934,0.003180
6670.000000,4,1.164049,1.171960,1.167863,0.003025
6670.250000,4,1.158004,1.165597,1.162134,0.002725
6670.500000,4,1.153598,1.159741,1.156913,0.002618
6670.750000,4,1.149079,1.156539,1.153024,0.002656
6671.000000,4,1.147170,1.152652,1.150300,0.002141
6671.250000,4,1.144762,1.149610,1.147584,0.001731
6671.500000,4,1.141944,1.146256,1.144409,0.001564
6671.750000,4,1.139740,1.142594,1.140853,0.001059
6672.000000,4,1.136017,1.138991,1.137443,0.001137
6672.250000,4,1.131173,1.134640,1.132705,0.001243
6672.500000,4,1.126304,1.128661,1.127257,0.000932
6672.750000,4,1.119476,1.121415,1.120518,0.000714
6673.000000,4,1.110914,1.113282,1.112199,0.000845
6673.250000,4,1.103994,1.107108,1.105452,0.001029
6673.500000,4,1.099321,1.102971,1.101135,0.001069
6673.750000,4,1.098983,1.102751,1.100987,0.001222
6674.000000,4,1.102940,1.108027,1.105887,0.001519
6674.250000,4,1.111858,1.116539,1.113779,0.001411
6674.500000,4,1.120956,1.125702,1.123149,0.001431
6674.750000,4,1.130152,1.133895,1.131241,0.001237
6675.000000,4,1.135680,1.140039,1.137341,0.001483
6675.250000,4,1.141066,1.146144,1.142607,0.001701
6675.500000,4,1.145224,1.149471,1.147167,0.001346
6675.750000,4,1.148787,1.153648,1.150805,0.001696
6676.000000,4,1.152206,1.157754,1.154126,0.001809
6676.250000,4,1.153632,1.158903,1.155612,0.001757
6676.500000,4,1.152418,1.158493,1.155109,0.001970
6676.750000,4,1.152418,1.157774,1.154348,0.001742
6677.000000,4,1.151487,1.157165,1.153812,0.001844
6677.250000,4,1.152803,1.157744,1.154919,0.001725
6677.500000,4,1.155079,1.159882,1.157213,0.001699
6677.750000,4,1.155869,1.161651,1.158795,0.001922
6678.000000,4,1.157032,1.162100,1.159420,0.001874
6678.250000,4,1.155322,1.161191,1.158193,0.002153
6678.500000,4,1.153218,1.159013,1.156222,0.002103
6678.750000,4,1.153066,1.159123,1.155420,0.002075
6679.000000,4,1.154326,1.158773,1.156289,0.001680
6679.250000,4,1.155079,1.161171,1.157754,0.002212
6679.500000,4,1.156941,1.162660,1.159953,0.002239
6679.750000,4,1.158358,1.164009,1.161396,0.002011
6680.000000,4,1.160196,1.166017,1.163021,0.002374
6680.250000,4,1.162026,1.168876,1.165036,0.002903
6680.500000,4,1.163604,1.172002,1.167480,0.002952
6680.750000,4,1.167837,1.174799,1.170618,0.002848
6681.000000,4,1.170661,1.177487,1.173926,0.002857
6681.250000,4,1.172029,1.179565,1.175488,0.002905
6681.500000,4,1.171006,1.179305,1.175330,0.003102
6681.750000,4,1.168689,1.176738,1.172383,0.003184
6682.000000,4,1.162435,1.170413,1.166617,0.003114
6682.250000,4,1.153964,1.161361,1.157463,0.002830
6682.500000,4,1.141357,1.149441,1.145209,0.003049
6682.750000,4,1.125062,1.131820,1.128269,0.002679
6683.000000,4,1.104113,1.110215,1.106947,0.002415
6683.250000,4,1.078044,1.084397,1.080732,0.002508
6683.500000,4,1.047044,1.053134,1.049363,0.002316
6683.750000,4,1.011241,1.015836,1.013119,0.001942
6684.000000,4,0.970270,0.974550,0.972111,0.001607
6684.250000,4,0.924595,0.927743,0.925756,0.001233
6684.500000,4,0.873352,0.876805,0.874983,0.001311
