# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.255405,17.691022,17.506041,0.162266
6560.250000,1,1.061537,1.100180,1.074156,0.013738
6560.500000,1,0.639758,0.686786,0.655170,0.017460
6560.750000,1,1.060701,1.093098,1.067975,0.012613
6561.000000,1,0.704825,0.742764,0.716567,0.014430
6561.250000,1,1.076884,1.100460,1.082906,0.009044
6561.500000,1,0.782048,0.813275,0.793396,0.011472
6561.750000,1,1.107130,1.130005,1.113840,0.008633
6562.000000,1,0.874326,0.899965,0.883854,0.009741
6562.250000,1,1.147537,1.163676,1.153483,0.006003
6562.500000,1,0.965911,0.983335,0.973889,0.006583
6562.750000,1,1.187042,1.197756,1.192192,0.004447
6563.000000,1,1.047120,1.059682,1.053818,0.004813
6563.250000,1,1.221906,1.232822,1.227414,0.003860
6563.500000,1,1.118959,1.130309,1.125185,0.003876
6563.750000,1,1.259272,1.267785,1.263928,0.002790
6564.000000,1,1.180695,1.189464,1.185715,0.002913
6564.250000,1,1.290060,1.297693,1.293881,0.002441
6564.500000,1,1.220892,1.228025,1.225679,0.002469
6564.750000,1,1.312523,1.316908,1.314541,0.001463
6565.000000,1,1.246017,1.251128,1.248742,0.001909
6565.250000,1,1.324569,1.331747,1.328373,0.002425
6565.500000,1,1.254201,1.260751,1.257224,0.002156
6565.750000,1,1.326696,1.333177,1.330802,0.002217
6566.000000,1,1.236761,1.243633,1.240195,0.002712
6566.250000,1,1.308358,1.318889,1.314843,0.003557
6566.500000,1,1.200913,1.204793,1.203201,0.001293
6566.750000,1,1.278542,1.289485,1.284819,0.003552
6567.000000,1,1.150961,1.159827,1.156238,0.003054
6567.250000,1,1.238799,1.247894,1.244426,0.003622
6567.500000,1,1.090231,1.102410,1.094945,0.004092
6567.750000,1,1.182874,1.194051,1.189270,0.003649
6568.000000,1,1.018555,1.026387,1.023168,0.002927
6568.250000,1,1.120416,1.132587,1.128861,0.004318
6568.500000,1,0.949250,0.957067,0.954436,0.002963
6568.750000,1,1.057959,1.066988,1.063732,0.003104
6569.000000,1,0.883111,0.894327,0.888497,0.003582
6569.250000,1,0.988933,0.998062,0.994347,0.003213
6569.500000,1,0.810591,0.818973,0.815170,0.003055
6569.750000,1,0.912565,0.921403,0.919011,0.003308
6570.000000,1,0.739662,0.746962,0.743319,0.002319
6570.250000,1,0.836624,0.842550,0.841034,0.002225
6570.500000,1,0.672749,0.679570,0.676998,0.002341
6570.750000,1,0.762634,0.770310,0.766230,0.002543
6571.000000,1,0.606853,0.611187,0.609252,0.001598
6571.250000,1,0.687954,0.693422,0.691352,0.001875
6571.500000,1,0.543463,0.548362,0.545629,0.001741
6571.750000,1,0.622295,0.625991,0.624470,0.001278
6572.000000,1,0.488772,0.491603,0.489784,0.001040
6572.250000,1,0.565550,0.570125,0.568062,0.001538
6572.500000,1,0.437786,0.441481,0.439807,0.001383
6572.750000,1,0.516064,0.519926,0.517837,0.001528
6573.000000,1,0.391049,0.395285,0.393536,0.001529
6573.250000,1,0.474830,0.478354,0.476540,0.001447
6573.500000,1,0.351622,0.356477,0.354556,0.001725
6573.750000,1,0.444016,0.447391,0.445447,0.001420
6574.000000,1,0.320327,0.326101,0.323588,0.002113
6574.250000,1,0.422072,0.426142,0.423935,0.001821
6574.500000,1,0.294436,0.300956,0.297912,0.002361
6574.750000,1,0.406499,0.410332,0.407921,0.001607
6575.000000,1,0.275519,0.282965,0.279260,0.002618
6575.250000,1,0.398339,0.403429,0.400441,0.002182
6575.500000,1,0.269818,0.274817,0.272448,0.001714
6575.750000,1,0.397939,0.403983,0.400183,0.002481
6576.000000,1,0.393013,0.522904,0.432008,0.047220
6576.250000,1,0.399470,0.404673,0.401446,0.001976
6576.500000,1,0.267666,0.272044,0.270191,0.001480
6576.750000,1,0.402040,0.406577,0.404139,0.001840
6577.000000,1,0.271772,0.278003,0.274705,0.002174
6577.250000,1,0.411560,0.415154,0.413521,0.001295
6577.500000,1,0.289240,0.294274,0.291645,0.001780
6577.750000,1,0.428479,0.432387,0.430837,0.001565
6578.000000,1,0.314304,0.318600,0.316413,0.001517
6578.250000,1,0.451256,0.453849,0.452805,0.001077
6578.500000,1,0.345416,0.349399,0.347309,0.001322
6578.750000,1,0.481911,0.484584,0.483403,0.001200
6579.000000,1,0.385433,0.389743,0.387187,0.001469
6579.250000,1,0.521379,0.524681,0.523212,0.001158
6579.500000,1,0.433565,0.438212,0.435263,0.001651
6579.750000,1,0.568179,0.572977,0.571132,0.001639
6580.000000,1,0.486950,0.490471,0.488006,0.001390
6580.250000,1,0.622083,0.626321,0.625003,0.001502
6580.500000,1,0.545064,0.551149,0.547156,0.002334
6580.750000,1,0.684208,0.690136,0.688574,0.002201
6581.000000,1,0.611449,0.618562,0.614014,0.002511
6581.250000,1,0.755618,0.762717,0.760227,0.002428
6581.500000,1,0.680770,0.689871,0.684768,0.003019
6581.750000,1,0.826938,0.834712,0.832337,0.002841
6582.000000,1,0.749724,0.756293,0.753171,0.002285
6582.250000,1,0.901378,0.912895,0.908801,0.003895
6582.500000,1,0.821342,0.832227,0.825888,0.003836
6582.750000,1,0.977759,0.985857,0.983827,0.003064
6583.000000,1,0.892999,0.906931,0.898745,0.004571
6583.250000,1,1.048500,1.058007,1.054380,0.003251
6583.500000,1,0.956554,0.966974,0.962395,0.003401
6583.750000,1,1.114313,1.129240,1.122745,0.004848
6584.000000,1,1.021871,1.031483,1.027251,0.003599
6584.250000,1,1.182125,1.191781,1.188348,0.003470
6584.500000,1,1.088483,1.102150,1.094164,0.004593
6584.750000,1,1.243853,1.251774,1.248936,0.002754
6585.000000,1,1.143330,1.153731,1.149600,0.003511
6585.250000,1,1.289579,1.299276,1.295353,0.003532
6585.500000,1,1.187408,1.192302,1.190510,0.001848
6585.750000,1,1.324669,1.334153,1.330904,0.003396
6586.000000,1,1.218772,1.225937,1.222617,0.002865
6586.250000,1,1.346793,1.352838,1.350723,0.002105
6586.500000,1,1.233774,1.240426,1.236905,0.002179
6586.750000,1,1.345724,1.353048,1.349579,0.002403
6587.000000,1,1.225672,1.231203,1.228571,0.001966
6587.250000,1,1.331381,1.334817,1.333723,0.001246
6587.500000,1,1.204293,1.211867,1.209404,0.002694
6587.750000,1,1.304038,1.308585,1.306844,0.001600
6588.000000,1,1.172461,1.181740,1.177937,0.003169
6588.250000,1,1.263238,1.267595,1.266568,0.001678
6588.500000,1,1.123457,1.135085,1.130107,0.004201
6588.750000,1,1.210881,1.217813,1.215096,0.002528
6589.000000,1,1.068760,1.081731,1.075575,0.005003
6589.250000,1,1.156736,1.166213,1.160832,0.003432
6589.500000,1,1.008500,1.026276,1.016192,0.006438
6589.750000,1,1.094748,1.110368,1.099968,0.005602
6590.000000,1,0.940905,0.965751,0.949509,0.009151
6590.250000,1,1.029216,1.052905,1.035847,0.008892
6590.500000,1,0.874283,0.903619,0.884207,0.010543
6590.750000,1,0.971663,0.997880,0.979014,0.009809
6591.000000,1,0.823475,0.858377,0.833384,0.013073
6591.250000,1,0.927651,0.964938,0.937804,0.013832
6591.500000,1,0.785557,0.827382,0.797953,0.015446
6591.750000,1,0.901300,0.946407,0.917855,0.016207
6592.000000,2,0.306603,0.308995,0.307959,0.000915
6592.250000,2,0.308476,0.310639,0.309657,0.000810
6592.500000,2,0.313511,0.315952,0.314771,0.000838
6592.750000,2,0.322115,0.324278,0.323542,0.000784
6593.000000,2,0.335246,0.337117,0.336264,0.000637
6593.250000,2,0.352558,0.354446,0.353591,0.000648
6593.500000,2,0.374466,0.376441,0.375548,0.000818
6593.750000,2,0.401002,0.402805,0.401893,0.000624
6594.000000,2,0.432019,0.433646,0.432735,0.000559
6594.250000,2,0.466118,0.468707,0.467043,0.000884
6594.500000,2,0.503540,0.505648,0.504236,0.000761
6594.750000,2,0.542717,0.545471,0.543508,0.000996
6595.000000,2,0.583127,0.585758,0.584090,0.000893
6595.250000,2,0.623641,0.626714,0.624655,0.001062
6595.500000,2,0.663700,0.666536,0.664729,0.000952
6595.750000,2,0.702893,0.705031,0.703419,0.000811
6596.000000,2,0.739034,0.742531,0.740410,0.001180
6596.250000,2,0.774310,0.777157,0.775451,0.001060
6596.500000,2,0.806741,0.809389,0.807376,0.001013
6596.750000,2,0.835235,0.837583,0.835992,0.000861
6597.000000,2,0.860659,0.862257,0.861296,0.000581
6597.250000,2,0.883252,0.885920,0.884357,0.000976
6597.500000,2,0.903823,0.905694,0.904848,0.000755
6597.750000,2,0.921637,0.923808,0.922816,0.000822
6598.000000,2,0.938749,0.941025,0.939691,0.000864
6598.250000,2,0.953512,0.956087,0.954745,0.000880
6598.500000,2,0.966936,0.969914,0.967956,0.001082
6598.750000,2,0.978066,0.980784,0.978913,0.001001
6599.000000,2,0.987281,0.991405,0.989163,0.001403
6599.250000,2,0.997035,1.000403,0.998340,0.001136
6599.500000,2,1.004927,1.008939,1.006469,0.001376
6599.750000,2,1.011921,1.017496,1.014375,0.001911
6600.000000,2,1.020852,1.026254,1.022974,0.001866
6600.250000,2,1.026447,1.030592,1.028136,0.001441
6600.500000,2,1.031952,1.035835,1.033478,0.001425
6600.750000,2,1.037636,1.040585,1.038700,0.001070
6601.000000,2,1.042604,1.045677,1.043783,0.001095
6601.250000,2,1.046654,1.049775,1.048141,0.001051
6601.500000,2,1.051673,1.055007,1.053004,0.001363
6601.750000,2,1.056688,1.059115,1.057864,0.001004
6602.000000,2,1.061336,1.063695,1.062417,0.000866
6602.250000,2,1.065900,1.068194,1.066877,0.000858
6602.500000,2,1.070473,1.072643,1.071343,0.000785
6602.750000,2,1.075400,1.078127,1.076373,0.000947
6603.000000,2,1.081604,1.083932,1.082681,0.000883
6603.250000,2,1.086641,1.090660,1.089100,0.001569
6603.500000,2,1.093743,1.098674,1.096126,0.001767
6603.750000,2,1.099388,1.102562,1.100698,0.001098
6604.000000,2,1.105024,1.108495,1.106651,0.001164
6604.250000,2,1.109543,1.114635,1.111450,0.001796
6604.500000,2,1.114203,1.117366,1.115455,0.001211
6604.750000,2,1.116245,1.126947,1.119747,0.003717
6605.000000,2,1.119507,1.127497,1.121825,0.002897
6605.250000,2,1.121472,1.127407,1.123172,0.002209
6605.500000,2,1.122347,1.130497,1.124645,0.003037
6605.750000,2,1.121681,1.125137,1.123578,0.001343
6606.000000,2,1.121955,1.124974,1.123287,0.001075
6606.250000,2,1.122619,1.125053,1.123726,0.000929
6606.500000,2,1.123257,1.129377,1.125911,0.002036
6606.750000,2,1.125792,1.130117,1.127917,0.001879
6607.000000,2,1.128135,1.132526,1.129716,0.001680
6607.250000,2,1.129960,1.135534,1.131821,0.001978
6607.500000,2,1.133274,1.138870,1.135421,0.001960
6607.750000,2,1.137378,1.143396,1.139185,0.002246
6608.000000,2,1.141700,1.147472,1.143677,0.002066
6608.250000,2,1.145580,1.150839,1.147428,0.001950
6608.500000,2,1.150508,1.155145,1.152436,0.001703
6608.750000,2,1.154164,1.159591,1.156612,0.002051
6609.000000,2,1.158221,1.163477,1.160522,0.002040
6609.250000,2,1.162201,1.166095,1.163723,0.001699
6609.500000,2,1.164267,1.169032,1.166697,0.001713
6609.750000,2,1.166708,1.170665,1.168654,0.001545
6610.000000,2,1.168827,1.173308,1.171156,0.001820
6610.250000,2,1.170143,1.175844,1.173377,0.002019
6610.500000,2,1.173969,1.179383,1.176854,0.002017
6610.750000,2,1.177665,1.183201,1.180414,0.002163
6611.000000,2,1.181903,1.187264,1.184710,0.002030
6611.250000,2,1.187698,1.192139,1.190353,0.001568
6611.500000,2,1.192288,1.198677,1.196047,0.002308
6611.750000,2,1.199097,1.205764,1.202877,0.002438
6612.000000,2,1.206358,1.214172,1.211441,0.002841
6612.250000,2,1.217034,1.223109,1.220172,0.002173
6612.500000,2,1.225491,1.232252,1.229420,0.002607
6612.750000,2,1.234700,1.241733,1.238817,0.002553
6613.000000,2,1.244231,1.250680,1.247887,0.002278
6613.250000,2,1.251844,1.258808,1.256185,0.002674
6613.500000,2,1.260531,1.267025,1.264656,0.002429
6613.750000,2,1.267813,1.274542,1.272253,0.002462
6614.000000,2,1.275184,1.281515,1.279038,0.002456
6614.250000,2,1.283500,1.288359,1.286106,0.001736
6614.500000,2,1.289064,1.294687,1.292071,0.001986
6614.750000,2,1.295371,1.299984,1.298007,0.001897
6615.000000,2,1.300503,1.304343,1.302579,0.001357
6615.250000,2,1.304752,1.308991,1.307636,0.001562
6615.500000,2,1.311571,1.314616,1.312854,0.001142
6615.750000,2,1.315789,1.318546,1.317295,0.000907
6616.000000,2,1.320549,1.322217,1.321452,0.000661
6616.250000,2,1.324157,1.326436,1.325661,0.000810
6616.500000,2,1.327776,1.329548,1.328868,0.000665
6616.750000,2,1.331015,1.332979,1.331970,0.000678
6617.000000,2,1.334534,1.336740,1.335551,0.000867
6617.250000,2,1.337463,1.340877,1.338981,0.001157
6617.500000,2,1.338493,1.342604,1.340831,0.001371
6617.750000,2,1.339753,1.342544,1.341007,0.000968
6618.000000,2,1.337463,1.340335,1.338874,0.000952
6618.250000,2,1.329876,1.334821,1.332269,0.001658
6618.500000,2,1.320139,1.325230,1.322780,0.001658
6618.750000,2,1.306453,1.312314,1.309894,0.002010
6619.000000,2,1.288299,1.294035,1.291610,0.001921
6619.250000,2,1.264536,1.271639,1.268537,0.002607
6619.500000,2,1.235155,1.242152,1.239053,0.002593
6619.750000,2,1.197807,1.206409,1.202562,0.002931
6620.000000,2,1.154020,1.162108,1.158512,0.002899
6620.250000,2,1.103266,1.112324,1.108015,0.003243
6620.500000,2,1.047084,1.055951,1.052110,0.003227
6620.750000,2,0.987394,0.994224,0.990715,0.002712
6621.000000,2,0.921790,0.931035,0.926296,0.003702
6621.250000,2,0.851642,0.859769,0.855528,0.003262
6621.500000,2,0.778709,0.785623,0.782162,0.002714
6621.750000,2,0.705922,0.711907,0.709168,0.002446
6622.000000,2,0.633110,0.639965,0.637157,0.002629
6622.250000,2,0.564881,0.572244,0.568562,0.002572
6622.500000,2,0.503303,0.509844,0.506468,0.002342
6622.750000,2,0.448382,0.453767,0.451118,0.001932
6623.000000,2,0.401320,0.406134,0.403755,0.001756
6623.250000,2,0.363436,0.367914,0.365947,0.001776
6623.500000,2,0.336100,0.338922,0.337510,0.001160
6623.750000,2,0.318761,0.321433,0.320083,0.001042
6624.000000,3,0.044462,0.245561,0.185341,0.073429
6624.250000,3,0.031543,0.241847,0.181226,0.076879
6624.500000,3,0.044945,0.251201,0.189721,0.075398
6624.750000,3,0.032540,0.253699,0.190068,0.080895
6625.000000,3,0.046452,0.269466,0.203396,0.081674
6625.250000,3,0.034542,0.279494,0.209164,0.089665
6625.500000,3,0.049063,0.302253,0.228110,0.092989
6625.750000,3,0.037989,0.321287,0.240047,0.103805
6626.000000,3,0.053181,0.351057,0.265577,0.110175
6626.250000,3,0.042677,0.379849,0.283010,0.123528
6626.500000,3,0.058360,0.415708,0.313182,0.132023
6626.750000,3,0.048298,0.449101,0.334788,0.147270
6627.000000,3,0.064399,0.487889,0.367744,0.156937
6627.250000,3,0.054349,0.524867,0.390524,0.172782
6627.500000,3,0.070689,0.562419,0.423362,0.182346
6627.750000,3,0.060680,0.601497,0.445314,0.198029
6628.000000,3,0.076660,0.633771,0.475433,0.206353
6628.250000,3,0.066645,0.664648,0.493585,0.219736
6628.500000,3,0.082428,0.698190,0.521900,0.227435
6628.750000,3,0.072038,0.721428,0.535149,0.238689
6629.000000,3,0.087852,0.743022,0.557036,0.242729
6629.250000,3,0.077316,0.761510,0.566948,0.252154
6629.500000,3,0.092855,0.781650,0.585656,0.254884
6629.750000,3,0.081956,0.793794,0.592354,0.262806
6630.000000,3,0.097450,0.811655,0.608509,0.264248
6630.250000,3,0.086571,0.820927,0.613156,0.271201
6630.500000,3,0.102215,0.836986,0.627842,0.271746
6630.750000,3,0.091741,0.844105,0.631562,0.277988
6631.000000,3,0.108100,0.860411,0.646079,0.278101
6631.250000,3,0.098430,0.866062,0.649521,0.283804
6631.500000,3,0.115360,0.881929,0.663372,0.283340
6631.750000,3,0.105321,0.886152,0.665972,0.288722
6632.000000,3,0.121173,0.900271,0.679043,0.288244
6632.250000,3,0.110599,0.903436,0.680946,0.293464
6632.500000,3,0.126965,0.918181,0.693982,0.292692
6632.750000,3,0.118439,0.921551,0.697422,0.297634
6633.000000,3,0.140687,0.937343,0.713002,0.295006
6633.250000,3,0.145112,0.940961,0.720353,0.295261
6633.500000,3,0.198510,0.955627,0.744942,0.281175
6633.750000,3,0.302077,0.962080,0.780188,0.244967
6634.000000,3,0.992864,1.490269,1.126022,0.188946
6634.250000,3,1.045587,6.286180,2.466998,1.950312
6634.500000,3,1.090137,9.193353,3.413405,2.986632
6634.750000,3,1.073743,9.972602,3.704574,3.268569
6635.000000,3,1.078494,10.000138,3.737757,3.270300
6635.250000,3,1.080245,10.086257,3.779869,3.294276
6635.500000,3,1.081855,10.312094,3.807479,3.400025
6635.750000,3,1.091247,11.428363,4.086248,3.805691
6636.000000,3,1.114232,10.625594,3.897086,3.502561
6636.250000,3,1.178697,10.315121,4.019765,3.355123
6636.500000,3,1.154381,10.045402,4.076650,3.249877
6636.750000,3,1.095318,9.486400,3.891987,3.057246
6637.000000,3,1.108941,6.561357,2.909659,1.998275
6637.250000,3,1.071072,1.391114,1.225501,0.128312
6637.500000,3,0.322329,1.080865,0.881889,0.284876
6637.750000,3,0.193760,1.083622,0.841901,0.331014
6638.000000,3,0.166799,1.088837,0.835949,0.343504
6638.250000,3,0.136739,1.090541,0.826337,0.353600
6638.500000,3,0.141591,1.094688,0.830047,0.354375
6638.750000,3,0.124714,1.095110,0.823884,0.359123
6639.000000,3,0.135074,1.097298,0.829075,0.357676
6639.250000,3,0.120486,1.100579,0.824956,0.362208
6639.500000,3,0.131596,1.105300,0.832484,0.361580
6639.750000,3,0.116519,1.110598,0.830557,0.367398
6640.000000,3,0.126927,1.120994,0.841500,0.368917
6640.250000,3,0.111613,1.132454,0.843223,0.377228
6640.500000,3,0.122841,1.185268,0.868707,0.388465
6640.750000,3,0.108905,1.339973,0.919539,0.435132
6641.000000,3,0.121121,1.476164,0.982106,0.481013
6641.250000,3,0.107485,1.534174,1.007807,0.504273
6641.500000,3,0.120342,1.503780,1.013664,0.501847
6641.750000,3,0.107437,1.876225,1.063579,0.578948
6642.000000,3,0.120263,1.384774,0.966242,0.454951
6642.250000,3,0.108191,1.581328,1.007670,0.500840
6642.500000,3,0.121655,1.447028,0.995268,0.473823
6642.750000,3,0.108305,1.451669,0.990220,0.478544
6643.000000,3,0.119885,1.595124,1.026806,0.507438
6643.250000,3,0.108398,1.391449,0.968649,0.455910
6643.500000,3,0.122242,1.443960,0.994277,0.463824
6643.750000,3,0.109694,1.550062,1.056998,0.520268
6644.000000,3,0.122473,1.606552,1.050412,0.519689
6644.250000,3,0.110218,1.494291,1.003659,0.483913
6644.500000,3,0.122115,1.386490,0.991133,0.463381
6644.750000,3,0.110793,1.742845,1.062603,0.544047
6645.000000,3,0.123444,1.706676,1.051523,0.527089
6645.250000,3,0.110948,1.515513,1.012289,0.485742
6645.500000,3,0.122989,1.343654,0.976656,0.446587
6645.750000,3,0.110660,1.618076,1.046824,0.516285
6646.000000,3,0.124781,1.485216,1.014960,0.477978
6646.250000,3,0.112828,1.427493,0.994484,0.464839
6646.500000,3,0.124925,1.484673,1.016730,0.478095
6646.750000,3,0.112117,1.468592,1.015262,0.482607
6647.000000,3,0.125607,1.578817,1.055189,0.508052
6647.250000,3,0.111923,1.488342,1.037349,0.492754
6647.500000,3,0.125374,1.482526,1.046678,0.491697
6647.750000,3,0.113673,1.478664,1.031312,0.492655
6648.000000,3,0.126365,1.564204,1.053821,0.504639
6648.250000,3,0.111768,1.452189,1.029614,0.490235
6648.500000,3,0.124800,1.571346,1.064228,0.514353
6648.750000,3,0.111082,1.534567,1.061934,0.519558
6649.000000,3,0.121409,1.432032,1.016147,0.477041
6649.250000,3,0.106278,1.341578,0.970960,0.451311
6649.500000,3,0.116790,1.280350,0.950051,0.431383
6649.750000,3,0.101261,1.257862,0.930556,0.427086
6650.000000,3,0.111065,1.243492,0.926456,0.420689
6650.250000,3,0.094813,1.230557,0.911662,0.420302
6650.500000,3,0.103063,1.217006,0.904973,0.413557
6650.750000,3,0.085364,1.196433,0.885235,0.411404
6651.000000,3,0.091912,1.175516,0.872522,0.402358
6651.250000,3,0.072113,1.144082,0.845366,0.397418
6651.500000,3,0.076953,1.113882,0.824048,0.384908
6651.750000,3,0.055657,1.069285,0.787691,0.375978
6652.000000,3,0.059610,1.028173,0.757754,0.359485
6652.250000,3,0.038788,0.971248,0.713052,0.346010
6652.500000,3,0.043995,0.917687,0.674656,0.324472
6652.750000,3,0.024703,0.852246,0.623089,0.306851
6653.000000,3,0.031825,0.791145,0.579953,0.281873
6653.250000,3,0.014568,0.720781,0.525429,0.261757
6653.500000,3,0.023810,0.657291,0.481378,0.235267
6653.750000,3,0.008761,0.588089,0.428015,0.214621
6654.000000,3,0.020456,0.528618,0.387178,0.188588
6654.250000,3,0.007851,0.465831,0.338780,0.169342
6654.500000,3,0.022176,0.415109,0.304730,0.145481
6654.750000,3,0.011382,0.362913,0.264894,0.129683
6655.000000,3,0.026252,0.326087,0.240742,0.110672
6655.250000,3,0.014805,0.289731,0.212198,0.101050
6655.500000,3,0.028949,0.270170,0.200249,0.088657
6655.750000,3,0.016687,0.251183,0.184711,0.086048
6656.000000,4,0.292246,0.293900,0.292896,0.000597
6656.250000,4,0.296321,0.298077,0.297115,0.000661
6656.500000,4,0.309086,0.310900,0.310072,0.000687
6656.750000,4,0.330376,0.332753,0.331424,0.000917
6657.000000,4,0.359733,0.363293,0.361426,0.001334
6657.250000,4,0.397496,0.401453,0.399301,0.001543
6657.500000,4,0.442100,0.447553,0.444597,0.002088
6657.750000,4,0.493878,0.500010,0.496493,0.002378
6658.000000,4,0.549727,0.557704,0.553669,0.003032
6658.250000,4,0.610773,0.619352,0.614779,0.003201
6658.500000,4,0.673838,0.683920,0.678635,0.003778
6658.750000,4,0.737907,0.748472,0.743210,0.004021
6659.000000,4,0.802757,0.814026,0.808013,0.004160
6659.250000,4,0.865094,0.877109,0.871194,0.004565
6659.500000,4,0.925292,0.937301,0.931172,0.004488
6659.750000,4,0.980524,0.992837,0.986491,0.004440
6660.000000,4,1.029963,1.042985,1.036449,0.004611
6660.250000,4,1.076481,1.086740,1.081418,0.003765
6660.500000,4,1.114545,1.126007,1.120855,0.004095
6660.750000,4,1.151085,1.159648,1.155145,0.003099
6661.000000,4,1.179091,1.187592,1.184007,0.003051
6661.250000,4,1.203682,1.211728,1.208029,0.002749
6661.500000,4,1.223511,1.228859,1.226511,0.001807
6661.750000,4,1.238054,1.241055,1.239973,0.001183
6662.000000,4,1.248587,1.251049,1.249758,0.000804
6662.250000,4,1.254174,1.257560,1.255429,0.001162
6662.500000,4,1.256863,1.260481,1.258301,0.001213
6662.750000,4,1.256543,1.261561,1.258643,0.001806
6663.000000,4,1.254424,1.258920,1.256510,0.001661
6663.250000,4,1.249667,1.254560,1.252342,0.001803
6663.500000,4,1.244030,1.250649,1.248000,0.002468
6663.750000,4,1.240762,1.247089,1.243917,0.002408
6664.000000,4,1.238243,1.244063,1.241392,0.002562
6664.250000,4,1.236814,1.243909,1.240550,0.002753
6664.500000,4,1.237014,1.243599,1.240718,0.002700
6664.750000,4,1.238513,1.243559,1.241457,0.002279
6665.000000,4,1.236706,1.243569,1.240735,0.002711
6665.250000,4,1.235895,1.242014,1.239376,0.002660
6665.500000,4,1.234933,1.240093,1.237850,0.002363
6665.750000,4,1.232637,1.237796,1.235700,0.002360
6666.000000,4,1.230218,1.235074,1.232725,0.001890
6666.250000,4,1.226730,1.231657,1.229575,0.002039
6666.500000,4,1.223172,1.227996,1.225938,0.002167
6666.750000,4,1.219134,1.223373,1.221230,0.001682
6667.000000,4,1.215147,1.219215,1.217003,0.001637
6667.250000,4,1.212338,1.215631,1.213894,0.001274
6667.500000,4,1.210609,1.213800,1.212298,0.001308
6667.750000,4,1.210319,1.214102,1.212102,0.001318
6668.000000,4,1.211387,1.214072,1.212635,0.001106
6668.250000,4,1.211639,1.214394,1.212747,0.001062
6668.500000,4,1.210609,1.214631,1.211930,0.001456
6668.750000,4,1.209510,1.211925,1.210683,0.000997
6669.000000,4,1.206092,1.209048,1.207585,0.001255
6669.250000,4,1.203664,1.206286,1.204865,0.001148
6669.500000,4,1.199985,1.203613,1.201709,0.001404
6669.750000,4,1.196307,1.199863,1.198079,0.001471
6670.000000,4,1.191660,1.195792,1.193516,0.001696
6670.250000,4,1.186663,1.190654,1.188457,0.001663
6670.500000,4,1.181546,1.184877,1.183332,0.001275
6670.750000,4,1.175969,1.180487,1.178620,0.001749
6671.000000,4,1.172321,1.176587,1.174266,0.001896
6671.250000,4,1.168745,1.172617,1.170606,0.001475
6671.500000,4,1.165565,1.170023,1.167571,0.001837
6671.750000,4,1.161657,1.165440,1.163638,0.001528
6672.000000,4,1.158064,1.162687,1.160370,0.001886
6672.250000,4,1.155401,1.159472,1.157603,0.001559
6672.500000,4,1.153585,1.158431,1.156197,0.001897
6672.750000,4,1.153786,1.156962,1.155673,0.001180
6673.000000,4,1.154911,1.156922,1.155932,0.000708
6673.250000,4,1.155141,1.156748,1.155991,0.000592
6673.500000,4,1.155081,1.156539,1.155890,0.000491
6673.750000,4,1.154139,1.155847,1.154988,0.000617
6674.000000,4,1.153314,1.154164,1.153681,0.000329
6674.250000,4,1.151430,1.153292,1.152332,0.000657
6674.500000,4,1.148931,1.151433,1.150100,0.000948
6674.750000,4,1.145238,1.147755,1.146327,0.001096
6675.000000,4,1.140073,1.143997,1.141699,0.001652
6675.250000,4,1.134356,1.138600,1.135961,0.001760
6675.500000,4,1.127876,1.134293,1.130440,0.002696
6675.750000,4,1.123005,1.129795,1.125502,0.002881
6676.000000,4,1.118879,1.127297,1.122498,0.003253
6676.250000,4,1.117489,1.124638,1.120482,0.002958
6676.500000,4,1.115453,1.124338,1.119108,0.003709
6676.750000,4,1.113720,1.122439,1.116865,0.003648
6677.000000,4,1.110964,1.120211,1.114345,0.003873
6677.250000,4,1.109094,1.116633,1.111928,0.003316
6677.500000,4,1.106373,1.115563,1.109726,0.003699
6677.750000,4,1.104751,1.114104,1.108472,0.003956
6678.000000,4,1.105436,1.114194,1.108797,0.003402
6678.250000,4,1.105587,1.113814,1.108633,0.003490
6678.500000,4,1.105745,1.112645,1.108501,0.002731
6678.750000,4,1.104972,1.111366,1.107361,0.002614
6679.000000,4,1.102997,1.108747,1.105093,0.002393
6679.250000,4,1.100589,1.105509,1.102416,0.001881
6679.500000,4,1.096439,1.102001,1.098976,0.002050
6679.750000,4,1.093657,1.096914,1.095055,0.001271
6680.000000,4,1.088891,1.091137,1.089677,0.000891
6680.250000,4,1.081711,1.083752,1.082585,0.000734
6680.500000,4,1.074317,1.075798,1.074907,0.000499
6680.750000,4,1.065164,1.066469,1.065830,0.000497
6681.000000,4,1.055996,1.058711,1.057446,0.001100
6681.250000,4,1.047822,1.051583,1.049386,0.001358
6681.500000,4,1.038667,1.043753,1.041647,0.001871
6681.750000,4,1.030462,1.035526,1.033332,0.002117
6682.000000,4,1.019478,1.026032,1.022989,0.002485
6682.250000,4,1.007215,1.015172,1.011087,0.003101
6682.500000,4,0.992592,1.001055,0.997400,0.003087
6682.750000,4,0.977061,0.985192,0.981654,0.003155
6683.000000,4,0.959817,0.969253,0.964730,0.003458
6683.250000,4,0.939316,0.948979,0.944728,0.003628
6683.500000,4,0.915798,0.925029,0.921149,0.003433
6683.750000,4,0.887983,0.896777,0.892701,0.003216
6684.000000,4,0.854316,0.862900,0.858941,0.003042
6684.250000,4,0.814863,0.823086,0.819081,0.002846
6684.500000,4,0.770538,0.778158,0.774618,0.002568
