# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.223676,17.724708,17.541694,0.201287
6560.250000,1,1.151999,1.177454,1.164737,0.007884
6560.500000,1,0.626988,0.675742,0.653476,0.017485
6560.750000,1,1.128151,1.137765,1.132903,0.004068
6561.000000,1,0.689528,0.726335,0.709951,0.013167
6561.250000,1,1.119826,1.123654,1.121682,0.001576
6561.500000,1,0.768157,0.796266,0.783984,0.009835
6561.750000,1,1.127422,1.140353,1.133310,0.004058
6562.000000,1,0.858240,0.880499,0.871503,0.007696
6562.250000,1,1.149890,1.168657,1.158403,0.006258
6562.500000,1,0.936043,0.957156,0.948862,0.006906
6562.750000,1,1.173064,1.193242,1.182000,0.006782
6563.000000,1,0.996025,1.019370,1.009980,0.007493
6563.250000,1,1.203895,1.221686,1.211915,0.006058
6563.500000,1,1.046955,1.075657,1.062955,0.009224
6563.750000,1,1.237258,1.249700,1.243468,0.004214
6564.000000,1,1.073377,1.108350,1.091713,0.011454
6564.250000,1,1.250384,1.255808,1.253278,0.002127
6564.500000,1,1.069534,1.110250,1.089593,0.013660
6564.750000,1,1.252018,1.254259,1.253189,0.000790
6565.000000,1,1.064772,1.108690,1.086058,0.014709
6565.250000,1,1.256368,1.260097,1.258202,0.001383
6565.500000,1,1.059596,1.105381,1.082107,0.015656
6565.750000,1,1.244861,1.247839,1.246220,0.000964
6566.000000,1,1.033769,1.074728,1.053820,0.014484
6566.250000,1,1.206235,1.208999,1.208202,0.000927
6566.500000,1,0.994607,1.029667,1.012879,0.012350
6566.750000,1,1.162462,1.168777,1.164916,0.002323
6567.000000,1,0.955988,0.985576,0.972753,0.010571
6567.250000,1,1.112854,1.123357,1.116811,0.004088
6567.500000,1,0.903596,0.927978,0.918377,0.008942
6567.750000,1,1.047340,1.061520,1.053220,0.005331
6568.000000,1,0.838188,0.861168,0.852372,0.008333
6568.250000,1,0.989768,1.002903,0.995166,0.005056
6568.500000,1,0.784474,0.808333,0.798812,0.008666
6568.750000,1,0.950480,0.960723,0.955250,0.004138
6569.000000,1,0.739635,0.766360,0.754717,0.009739
6569.250000,1,0.914747,0.920547,0.917704,0.002405
6569.500000,1,0.687866,0.719591,0.705111,0.011386
6569.750000,1,0.870347,0.874918,0.872838,0.001612
6570.000000,1,0.637261,0.673390,0.656273,0.012877
6570.250000,1,0.822396,0.830504,0.828552,0.002806
6570.500000,1,0.595406,0.633035,0.614901,0.013598
6570.750000,1,0.774255,0.784450,0.781945,0.003512
6571.000000,1,0.553973,0.590315,0.573244,0.013345
6571.250000,1,0.717796,0.727883,0.725452,0.003526
6571.500000,1,0.512703,0.544345,0.530475,0.011774
6571.750000,1,0.662796,0.671243,0.668330,0.002856
6572.000000,1,0.477854,0.503441,0.493620,0.009921
6572.250000,1,0.614925,0.621569,0.618141,0.002569
6572.500000,1,0.445757,0.466984,0.458683,0.007855
6572.750000,1,0.570904,0.579374,0.575334,0.002978
6573.000000,1,0.411938,0.430998,0.423213,0.006743
6573.250000,1,0.540868,0.549578,0.545540,0.003175
6573.500000,1,0.379861,0.397960,0.390463,0.006354
6573.750000,1,0.529680,0.537337,0.533904,0.002685
6574.000000,1,0.348114,0.368265,0.360066,0.007355
6574.250000,1,0.530745,0.538898,0.535745,0.002873
6574.500000,1,0.312043,0.336763,0.326892,0.009615
6574.750000,1,0.533760,0.551780,0.544459,0.005476
6575.000000,1,0.271886,0.306561,0.291731,0.013210
6575.250000,1,0.541884,0.572564,0.559320,0.009506
6575.500000,1,0.235787,0.282370,0.261207,0.017034
6575.750000,1,0.559711,0.600431,0.582077,0.012979
6576.000000,1,3.639003,5.562295,4.564841,0.607423
6576.250000,1,0.560622,0.601718,0.583335,0.012956
6576.500000,1,0.233722,0.280228,0.258961,0.016776
6576.750000,1,0.545547,0.575677,0.562922,0.009250
6577.000000,1,0.267770,0.302603,0.287340,0.012707
6577.250000,1,0.539443,0.556527,0.549945,0.005203
6577.500000,1,0.306333,0.330117,0.320898,0.008956
6577.750000,1,0.537799,0.546161,0.542540,0.003020
6578.000000,1,0.341558,0.359975,0.353146,0.006582
6578.250000,1,0.536763,0.545491,0.541207,0.003175
6578.500000,1,0.372971,0.389239,0.383469,0.005703
6578.750000,1,0.547958,0.556501,0.552368,0.003375
6579.000000,1,0.405461,0.423397,0.417058,0.006334
6579.250000,1,0.577238,0.584519,0.580800,0.002702
6579.500000,1,0.440717,0.461568,0.454265,0.007788
6579.750000,1,0.619484,0.623317,0.621361,0.001507
6580.000000,1,0.475184,0.502848,0.491908,0.010228
6580.250000,1,0.665107,0.670714,0.669122,0.001872
6580.500000,1,0.512956,0.547329,0.532068,0.012358
6580.750000,1,0.717130,0.725951,0.723040,0.002952
6581.000000,1,0.557224,0.596421,0.578010,0.014074
6581.250000,1,0.770164,0.779499,0.776331,0.003235
6581.500000,1,0.601658,0.641898,0.622587,0.014355
6581.750000,1,0.815525,0.822505,0.820224,0.002398
6582.000000,1,0.645795,0.684518,0.666146,0.013540
6582.250000,1,0.861907,0.864009,0.862842,0.000674
6582.500000,1,0.697585,0.731853,0.716014,0.011831
6582.750000,1,0.904554,0.910501,0.907341,0.002055
6583.000000,1,0.749154,0.777966,0.765046,0.009933
6583.250000,1,0.941153,0.952725,0.946132,0.004220
6583.500000,1,0.792008,0.817895,0.806911,0.008635
6583.750000,1,0.983522,0.998273,0.989068,0.005503
6584.000000,1,0.841973,0.867518,0.856838,0.008203
6584.250000,1,1.045765,1.062310,1.052184,0.005981
6584.500000,1,0.902530,0.929750,0.917987,0.008694
6584.750000,1,1.115699,1.129476,1.121366,0.004883
6585.000000,1,0.949285,0.980676,0.966298,0.010190
6585.250000,1,1.171702,1.180245,1.175323,0.002997
6585.500000,1,0.981942,1.018810,1.000487,0.012070
6585.750000,1,1.221005,1.225945,1.224154,0.001557
6586.000000,1,1.015993,1.058531,1.036456,0.014305
6586.250000,1,1.264851,1.268230,1.266086,0.001104
6586.500000,1,1.039015,1.085415,1.061750,0.015684
6586.750000,1,1.277674,1.281449,1.279423,0.001423
6587.000000,1,1.044322,1.088295,1.065810,0.014934
6587.250000,1,1.271630,1.274068,1.272429,0.000849
6587.500000,1,1.052494,1.093793,1.073147,0.014166
6587.750000,1,1.264044,1.269235,1.266388,0.001641
6588.000000,1,1.064711,1.099652,1.083605,0.012025
6588.250000,1,1.241193,1.251749,1.246196,0.003424
6588.500000,1,1.051465,1.078717,1.067480,0.009666
6588.750000,1,1.193060,1.208209,1.199579,0.005274
6589.000000,1,1.017708,1.039365,1.031434,0.007823
6589.250000,1,1.142919,1.160789,1.150651,0.006208
6589.500000,1,0.978573,0.997718,0.990870,0.006959
6589.750000,1,1.097237,1.113409,1.104742,0.005937
6590.000000,1,0.925051,0.944422,0.937042,0.007309
6590.250000,1,1.049598,1.060191,1.055013,0.004130
6590.500000,1,0.860559,0.885952,0.874806,0.008949
6590.750000,1,1.015155,1.019305,1.017407,0.001395
6591.000000,1,0.808537,0.843203,0.827027,0.011723
6591.250000,1,0.997810,1.004738,1.002218,0.002326
6591.500000,1,0.772590,0.819794,0.796851,0.015579
6591.750000,1,0.999122,1.019008,1.008007,0.006137
6592.000000,2,0.284047,0.285325,0.284637,0.000422
6592.250000,2,0.285736,0.287254,0.286570,0.000502
6592.500000,2,0.291412,0.293281,0.292292,0.000613
6592.750000,2,0.301877,0.303563,0.302608,0.000623
6593.000000,2,0.316296,0.318245,0.317178,0.000784
6593.250000,2,0.335145,0.337378,0.336099,0.000883
6593.500000,2,0.358629,0.360938,0.359657,0.000997
6593.750000,2,0.386197,0.388851,0.387353,0.001100
6594.000000,2,0.418163,0.421107,0.419341,0.001113
6594.250000,2,0.453543,0.456866,0.455188,0.001260
6594.500000,2,0.493428,0.497088,0.495075,0.001326
6594.750000,2,0.535810,0.539985,0.537533,0.001593
6595.000000,2,0.580703,0.584963,0.582430,0.001540
6595.250000,2,0.625701,0.630094,0.627215,0.001539
6595.500000,2,0.669225,0.674139,0.671142,0.001642
6595.750000,2,0.712175,0.716443,0.713737,0.001468
6596.000000,2,0.752093,0.756703,0.753620,0.001532
6596.250000,2,0.789426,0.794345,0.791116,0.001566
6596.500000,2,0.823578,0.828501,0.825321,0.001584
6596.750000,2,0.853860,0.858471,0.855241,0.001487
6597.000000,2,0.879660,0.884615,0.881425,0.001558
6597.250000,2,0.901842,0.906581,0.903733,0.001487
6597.500000,2,0.921152,0.925743,0.922663,0.001537
6597.750000,2,0.936633,0.941277,0.938235,0.001556
6598.000000,2,0.949326,0.954375,0.951776,0.001650
6598.250000,2,0.960958,0.966418,0.963436,0.001787
6598.500000,2,0.970932,0.975699,0.973121,0.001634
6598.750000,2,0.978143,0.982934,0.980869,0.001747
6599.000000,2,0.985786,0.990321,0.988122,0.001676
6599.250000,2,0.993341,0.997520,0.995409,0.001463
6599.500000,2,1.000404,1.005388,1.003568,0.001734
6599.750000,2,1.010946,1.016680,1.013839,0.001706
6600.000000,2,1.026480,1.029984,1.028537,0.001265
6600.250000,2,1.037400,1.042377,1.040545,0.001575
6600.500000,2,1.050673,1.056150,1.054085,0.001744
6600.750000,2,1.064014,1.069013,1.066922,0.001617
6601.000000,2,1.076529,1.080776,1.078807,0.001363
6601.250000,2,1.085776,1.089529,1.088353,0.001347
6601.500000,2,1.093478,1.098061,1.096241,0.001529
6601.750000,2,1.099307,1.103472,1.102142,0.001411
6602.000000,2,1.104946,1.109164,1.107056,0.001329
6602.250000,2,1.107995,1.111502,1.110182,0.001065
6602.500000,2,1.110975,1.113585,1.112684,0.000822
6602.750000,2,1.113575,1.115145,1.114359,0.000545
6603.000000,2,1.115229,1.117237,1.116688,0.000672
6603.250000,2,1.118338,1.119852,1.119334,0.000496
6603.500000,2,1.122132,1.123707,1.122998,0.000565
6603.750000,2,1.127388,1.128403,1.127957,0.000321
6604.000000,2,1.134714,1.136203,1.135663,0.000537
6604.250000,2,1.143860,1.145849,1.144768,0.000793
6604.500000,2,1.153965,1.156022,1.154860,0.000806
6604.750000,2,1.165168,1.167998,1.166826,0.001012
6605.000000,2,1.177151,1.180912,1.178810,0.001355
6605.250000,2,1.187754,1.191533,1.189724,0.001259
6605.500000,2,1.196496,1.202474,1.199735,0.001889
6605.750000,2,1.204898,1.212159,1.208071,0.002385
6606.000000,2,1.211150,1.218048,1.214334,0.002152
6606.250000,2,1.215361,1.224584,1.219572,0.002865
6606.500000,2,1.219592,1.228340,1.223634,0.002643
6606.750000,2,1.221872,1.231897,1.226319,0.003053
6607.000000,2,1.222933,1.233641,1.228043,0.003277
6607.250000,2,1.223243,1.234010,1.227802,0.003273
6607.500000,2,1.222413,1.233033,1.227479,0.003175
6607.750000,2,1.221632,1.233053,1.226160,0.003629
6608.000000,2,1.220012,1.231718,1.225168,0.003533
6608.250000,2,1.219182,1.230841,1.223898,0.003624
6608.500000,2,1.217511,1.228928,1.222332,0.003422
6608.750000,2,1.217101,1.227214,1.221320,0.003120
6609.000000,2,1.215971,1.225750,1.219872,0.002997
6609.250000,2,1.215781,1.224375,1.219055,0.002839
6609.500000,2,1.214811,1.223408,1.218389,0.002696
6609.750000,2,1.215561,1.223309,1.218425,0.002469
6610.000000,2,1.215351,1.223538,1.218836,0.002635
6610.250000,2,1.215941,1.222511,1.218765,0.002313
6610.500000,2,1.216301,1.223020,1.218974,0.002319
6610.750000,2,1.217061,1.222751,1.219581,0.001927
6611.000000,2,1.217540,1.224674,1.220498,0.002420
6611.250000,2,1.219754,1.226278,1.222661,0.002160
6611.500000,2,1.222732,1.229347,1.225725,0.002197
6611.750000,2,1.226676,1.230592,1.228279,0.001343
6612.000000,2,1.228216,1.234000,1.230978,0.001989
6612.250000,2,1.231264,1.236680,1.233539,0.001759
6612.500000,2,1.233479,1.237547,1.235085,0.001489
6612.750000,2,1.233729,1.238424,1.235646,0.001636
6613.000000,2,1.233287,1.239440,1.235777,0.001890
6613.250000,2,1.231969,1.236620,1.233782,0.001567
6613.500000,2,1.226888,1.232127,1.228966,0.001761
6613.750000,2,1.220257,1.225391,1.221853,0.001721
6614.000000,2,1.211755,1.216583,1.213831,0.001642
6614.250000,2,1.205862,1.210316,1.207577,0.001486
6614.500000,2,1.204128,1.207645,1.205493,0.001185
6614.750000,2,1.206775,1.211242,1.208298,0.001421
6615.000000,2,1.214914,1.217061,1.215917,0.000877
6615.250000,2,1.226535,1.228759,1.227462,0.000943
6615.500000,2,1.237684,1.240158,1.238803,0.000824
6615.750000,2,1.248988,1.250088,1.249531,0.000455
6616.000000,2,1.256568,1.258992,1.257788,0.000858
6616.250000,2,1.261851,1.265073,1.263553,0.001030
6616.500000,2,1.265469,1.269155,1.267207,0.001492
6616.750000,2,1.267848,1.270888,1.269327,0.001161
6617.000000,2,1.267489,1.271645,1.270001,0.001516
6617.250000,2,1.266144,1.270948,1.269030,0.001618
6617.500000,2,1.263045,1.269475,1.267139,0.002240
6617.750000,2,1.259398,1.265453,1.263423,0.002161
6618.000000,2,1.256339,1.262248,1.259872,0.002047
6618.250000,2,1.250431,1.257181,1.254960,0.002395
6618.500000,2,1.243356,1.251058,1.248544,0.002621
6618.750000,2,1.231648,1.239549,1.237062,0.002779
6619.000000,2,1.215517,1.222439,1.220195,0.002345
6619.250000,2,1.190647,1.198182,1.195609,0.002550
6619.500000,2,1.159888,1.168330,1.165388,0.002750
6619.750000,2,1.125253,1.132871,1.130146,0.002650
6620.000000,2,1.087061,1.094012,1.091166,0.002322
6620.250000,2,1.042243,1.049463,1.046519,0.002346
6620.500000,2,0.991016,0.999375,0.996110,0.002725
6620.750000,2,0.936241,0.942893,0.940116,0.002284
6621.000000,2,0.874270,0.880346,0.877380,0.001989
6621.250000,2,0.807144,0.812991,0.810226,0.002057
6621.500000,2,0.738517,0.743930,0.741054,0.001929
6621.750000,2,0.669384,0.673891,0.671330,0.001693
6622.000000,2,0.601259,0.605280,0.602936,0.001409
6622.250000,2,0.535640,0.539496,0.537144,0.001502
6622.500000,2,0.474606,0.478052,0.475743,0.001371
6622.750000,2,0.420071,0.422748,0.420906,0.001021
6623.000000,2,0.373422,0.376097,0.374282,0.000937
6623.250000,2,0.336625,0.338473,0.337355,0.000625
6623.500000,2,0.310430,0.311743,0.310888,0.000446
6623.750000,2,0.294455,0.295573,0.295047,0.000416
6624.000000,3,0.272762,0.273759,0.273194,0.000358
6624.250000,3,0.274860,0.275748,0.275216,0.000306
6624.500000,3,0.280722,0.281342,0.281109,0.000208
6624.750000,3,0.290632,0.290922,0.290761,0.000097
6625.000000,3,0.303790,0.304595,0.304217,0.000254
6625.250000,3,0.321463,0.322225,0.321750,0.000253
6625.500000,3,0.343734,0.344707,0.344105,0.000325
6625.750000,3,0.370479,0.371760,0.371016,0.000513
6626.000000,3,0.401709,0.403526,0.402522,0.000681
6626.250000,3,0.435997,0.438429,0.437222,0.000936
6626.500000,3,0.473217,0.475599,0.474401,0.001059
6626.750000,3,0.511891,0.514706,0.513173,0.001265
6627.000000,3,0.552232,0.555658,0.553790,0.001443
6627.250000,3,0.594027,0.597618,0.595529,0.001460
6627.500000,3,0.636028,0.640188,0.637679,0.001706
6627.750000,3,0.676888,0.681681,0.678902,0.001851
6628.000000,3,0.715613,0.720481,0.717835,0.001906
6628.250000,3,0.750758,0.756003,0.753077,0.001921
6628.500000,3,0.782023,0.787902,0.784328,0.002299
6628.750000,3,0.808353,0.815270,0.810838,0.002474
6629.000000,3,0.830607,0.837233,0.833190,0.002431
6629.250000,3,0.848561,0.855175,0.851236,0.002403
6629.500000,3,0.862512,0.869860,0.865181,0.002551
6629.750000,3,0.873490,0.881657,0.876555,0.002868
6630.000000,3,0.882631,0.890290,0.885387,0.002721
6630.250000,3,0.890439,0.898788,0.893540,0.002865
6630.500000,3,0.898998,0.906314,0.901830,0.002596
6630.750000,3,0.907944,0.916540,0.910888,0.002973
6631.000000,3,0.917575,0.925854,0.920702,0.002867
6631.250000,3,0.927718,0.936187,0.930523,0.003078
6631.500000,3,0.936800,0.945471,0.939434,0.002991
6631.750000,3,0.944273,0.953562,0.947320,0.003221
6632.000000,3,0.951486,0.960491,0.954484,0.003089
6632.250000,3,0.956824,0.966544,0.960331,0.003139
6632.500000,3,0.962835,0.971699,0.965422,0.003126
6632.750000,3,0.967376,0.976278,0.970075,0.003011
6633.000000,3,0.972737,0.981199,0.975288,0.002799
6633.250000,3,0.979098,0.986578,0.981116,0.002589
6633.500000,3,0.985792,0.993201,0.988385,0.002374
6633.750000,3,0.994883,1.001803,0.997061,0.002273
6634.000000,3,1.004703,1.011315,1.006641,0.002197
6634.250000,3,1.015214,1.023150,1.017620,0.002620
6634.500000,3,1.026619,1.032385,1.028244,0.001940
6634.750000,3,1.036690,1.042095,1.038543,0.001726
6635.000000,3,1.047397,1.051923,1.048747,0.001485
6635.250000,3,1.057023,1.061158,1.058420,0.001376
6635.500000,3,1.066588,1.070076,1.068174,0.001118
6635.750000,3,1.076992,1.080319,1.078194,0.001032
6636.000000,3,1.087864,1.091215,1.089079,0.001117
6636.250000,3,1.097386,1.099372,1.098322,0.000741
6636.500000,3,1.107031,1.108548,1.107680,0.000560
6636.750000,3,1.114736,1.116456,1.115327,0.000591
6637.000000,3,1.122026,1.123837,1.122778,0.000643
6637.250000,3,1.128432,1.130637,1.129262,0.000689
6637.500000,3,1.134690,1.137908,1.136374,0.000992
6637.750000,3,1.140652,1.143647,1.142301,0.001009
6638.000000,3,1.146160,1.149897,1.148256,0.001227
6638.250000,3,1.151973,1.156417,1.154217,0.001450
6638.500000,3,1.156245,1.162336,1.160223,0.002006
6638.750000,3,1.163344,1.169877,1.167676,0.002193
6639.000000,3,1.171274,1.177299,1.175260,0.002078
6639.250000,3,1.179945,1.186733,1.184054,0.002267
6639.500000,3,1.189476,1.196057,1.193504,0.002248
6639.750000,3,1.196872,1.204961,1.202604,0.002678
6640.000000,3,1.214314,1.220384,1.218205,0.001980
6640.250000,3,1.216776,1.225462,1.221633,0.002772
6640.500000,3,1.225239,1.233428,1.230362,0.002807
6640.750000,3,1.234652,1.242474,1.239949,0.002580
6641.000000,3,1.244164,1.252569,1.249230,0.002865
6641.250000,3,1.253537,1.260806,1.258184,0.002480
6641.500000,3,1.261625,1.269459,1.266641,0.002820
6641.750000,3,1.271334,1.278078,1.275643,0.002388
6642.000000,3,1.280579,1.287963,1.284997,0.002406
6642.250000,3,1.290674,1.297157,1.294807,0.002154
6642.500000,3,1.299810,1.307288,1.304534,0.002439
6642.750000,3,1.310063,1.315041,1.313248,0.001793
6643.000000,3,1.317578,1.321898,1.319970,0.001497
6643.250000,3,1.322947,1.326964,1.324830,0.001295
6643.500000,3,1.325873,1.329309,1.327563,0.001078
6643.750000,3,1.325982,1.329997,1.328208,0.001330
6644.000000,3,1.325419,1.328996,1.326921,0.001161
6644.250000,3,1.321483,1.325376,1.323333,0.001282
6644.500000,3,1.314888,1.319198,1.316595,0.001319
6644.750000,3,1.306949,1.311110,1.308969,0.001352
6645.000000,3,1.299434,1.304487,1.301941,0.001466
6645.250000,3,1.295252,1.301161,1.298601,0.001785
6645.500000,3,1.296696,1.301494,1.299599,0.001511
6645.750000,3,1.302994,1.308248,1.306614,0.001731
6646.000000,3,1.311309,1.317700,1.315883,0.002191
6646.250000,3,1.321750,1.328581,1.326519,0.002274
6646.500000,3,1.331855,1.338328,1.336314,0.002183
6646.750000,3,1.339212,1.347115,1.344321,0.002458
6647.000000,3,1.345441,1.352204,1.350196,0.002223
6647.250000,3,1.349623,1.358551,1.355537,0.002824
6647.500000,3,1.356426,1.363939,1.361382,0.002399
6647.750000,3,1.361844,1.370406,1.367792,0.002794
6648.000000,3,1.368399,1.376653,1.373494,0.002530
6648.250000,3,1.372325,1.379342,1.376654,0.002326
6648.500000,3,1.372107,1.379961,1.376960,0.002389
6648.750000,3,1.370218,1.378632,1.375182,0.002512
6649.000000,3,1.369081,1.373914,1.371395,0.001434
6649.250000,3,1.363594,1.369416,1.366331,0.001742
6649.500000,3,1.354913,1.360970,1.357990,0.001858
6649.750000,3,1.343839,1.347826,1.345836,0.001183
6650.000000,3,1.326121,1.330074,1.328010,0.001290
6650.250000,3,1.305851,1.308824,1.306755,0.001045
6650.500000,3,1.281662,1.284475,1.282608,0.000931
6650.750000,3,1.257167,1.259386,1.258080,0.000729
6651.000000,3,1.232872,1.234069,1.233386,0.000460
6651.250000,3,1.207658,1.209639,1.208825,0.000713
6651.500000,3,1.179647,1.182239,1.180802,0.000839
6651.750000,3,1.145552,1.148246,1.146948,0.000855
6652.000000,3,1.104035,1.108281,1.106133,0.001328
6652.250000,3,1.055015,1.059684,1.057169,0.001419
6652.500000,3,0.998240,1.002950,1.000729,0.001574
6652.750000,3,0.934954,0.940065,0.937608,0.001812
6653.000000,3,0.867175,0.872003,0.869664,0.001960
6653.250000,3,0.794780,0.799727,0.797370,0.002019
6653.500000,3,0.720838,0.725686,0.723275,0.001866
6653.750000,3,0.647150,0.651863,0.649881,0.001910
6654.000000,3,0.577453,0.582360,0.580070,0.002056
6654.250000,3,0.512923,0.517606,0.515273,0.001668
6654.500000,3,0.455055,0.458922,0.456911,0.001480
6654.750000,3,0.403446,0.407321,0.405434,0.001423
6655.000000,3,0.360185,0.363289,0.361692,0.001148
6655.250000,3,0.324776,0.327486,0.326246,0.001000
6655.500000,3,0.299333,0.301503,0.300307,0.000731
6655.750000,3,0.283703,0.285154,0.284347,0.000518
6656.000000,4,0.288560,0.289255,0.288917,0.000251
6656.250000,4,0.291732,0.292569,0.292023,0.000295
6656.500000,4,0.301079,0.301858,0.301488,0.000264
6656.750000,4,0.316219,0.317471,0.316878,0.000424
6657.000000,4,0.337468,0.339191,0.338255,0.000606
6657.250000,4,0.364068,0.365939,0.365002,0.000657
6657.500000,4,0.396153,0.398664,0.397406,0.000852
6657.750000,4,0.433629,0.436502,0.434931,0.000907
6658.000000,4,0.476978,0.479617,0.478163,0.000897
6658.250000,4,0.524903,0.528053,0.526341,0.001039
6658.500000,4,0.576697,0.580341,0.578483,0.001182
6658.750000,4,0.630595,0.634105,0.632508,0.001130
6659.000000,4,0.684022,0.688088,0.685905,0.001301
6659.250000,4,0.736232,0.739599,0.738040,0.001123
6659.500000,4,0.785297,0.788897,0.787156,0.001238
6659.750000,4,0.830917,0.833818,0.832520,0.000998
6660.000000,4,0.872512,0.875462,0.874035,0.001029
6660.250000,4,0.908957,0.911935,0.910613,0.001078
6660.500000,4,0.938839,0.942192,0.940798,0.001062
6660.750000,4,0.965021,0.968444,0.966426,0.001194
6661.000000,4,0.987796,0.990169,0.988592,0.000802
6661.250000,4,1.008310,1.010343,1.009359,0.000782
6661.500000,4,1.029168,1.031158,1.029858,0.000639
6661.750000,4,1.048783,1.050261,1.049483,0.000509
6662.000000,4,1.067007,1.068245,1.067676,0.000444
6662.250000,4,1.081221,1.082583,1.081915,0.000441
6662.500000,4,1.091881,1.092992,1.092356,0.000387
6662.750000,4,1.097750,1.100088,1.098746,0.000721
6663.000000,4,1.101546,1.104596,1.103261,0.000925
6663.250000,4,1.105695,1.108367,1.107301,0.000976
6663.500000,4,1.107639,1.112272,1.110432,0.001602
6663.750000,4,1.109330,1.114820,1.112400,0.001702
6664.000000,4,1.109501,1.115140,1.112990,0.001904
6664.250000,4,1.108746,1.113841,1.112103,0.001618
6664.500000,4,1.107377,1.112631,1.111113,0.001759
6664.750000,4,1.106329,1.112811,1.110448,0.002190
6665.000000,4,1.105474,1.112661,1.110401,0.002334
6665.250000,4,1.105886,1.111980,1.110422,0.002137
6665.500000,4,1.105917,1.111772,1.110016,0.001915
6665.750000,4,1.103087,1.109943,1.107973,0.002354
6666.000000,4,1.102040,1.107847,1.106452,0.002046
6666.250000,4,1.101234,1.106536,1.104947,0.001821
6666.500000,4,1.102815,1.107446,1.105753,0.001520
6666.750000,4,1.105232,1.112447,1.109781,0.002239
6667.000000,4,1.112865,1.118678,1.116170,0.001752
6667.250000,4,1.120337,1.125769,1.123543,0.001661
6667.500000,4,1.127919,1.133020,1.130975,0.001620
6667.750000,4,1.133840,1.139171,1.136789,0.001676
6668.000000,4,1.139328,1.143491,1.141688,0.001363
6668.250000,4,1.143427,1.145877,1.144739,0.000794
6668.500000,4,1.145355,1.147456,1.146403,0.000798
6668.750000,4,1.146002,1.148126,1.146896,0.000823
6669.000000,4,1.145213,1.147036,1.146207,0.000645
6669.250000,4,1.142431,1.144688,1.143881,0.000856
6669.500000,4,1.139428,1.140929,1.140251,0.000532
6669.750000,4,1.136302,1.137722,1.136938,0.000528
6670.000000,4,1.133783,1.135300,1.134367,0.000479
6670.250000,4,1.132055,1.134857,1.133067,0.000901
6670.500000,4,1.133541,1.136378,1.134260,0.000966
6670.750000,4,1.135562,1.138080,1.136258,0.000906
6671.000000,4,1.138171,1.141080,1.139149,0.000995
6671.250000,4,1.140901,1.144061,1.142058,0.000961
6671.500000,4,1.144321,1.146317,1.145314,0.000600
6671.750000,4,1.147642,1.150274,1.149030,0.000893
6672.000000,4,1.151714,1.155349,1.153908,0.001293
6672.250000,4,1.157653,1.160042,1.158783,0.000800
6672.500000,4,1.162934,1.164872,1.164155,0.000599
6672.750000,4,1.168285,1.171178,1.169754,0.001059
6673.000000,4,1.174666,1.177195,1.175543,0.000911
6673.250000,4,1.179869,1.182472,1.181247,0.000911
6673.500000,4,1.186456,1.189588,1.188047,0.000992
6673.750000,4,1.193292,1.195325,1.194680,0.000707
6674.000000,4,1.200648,1.202790,1.202009,0.000724
6674.250000,4,1.207740,1.209537,1.208638,0.000689
6674.500000,4,1.213613,1.215331,1.214632,0.000709
6674.750000,4,1.218199,1.220131,1.219218,0.000636
6675.000000,4,1.221507,1.223854,1.222821,0.000764
6675.250000,4,1.223146,1.225791,1.224990,0.000887
6675.500000,4,1.224136,1.225881,1.225088,0.000689
6675.750000,4,1.222087,1.224436,1.223665,0.000784
6676.000000,4,1.219288,1.222243,1.220764,0.001065
6676.250000,4,1.215540,1.218547,1.217212,0.001179
6676.500000,4,1.213201,1.217117,1.214986,0.001542
6676.750000,4,1.210717,1.215224,1.212990,0.001665
6677.000000,4,1.209946,1.214852,1.212041,0.001766
6677.250000,4,1.210627,1.216493,1.212632,0.002141
6677.500000,4,1.210393,1.217430,1.213049,0.002393
6677.750000,4,1.211654,1.217500,1.213696,0.002070
6678.000000,4,1.212145,1.219877,1.215527,0.002814
6678.250000,4,1.216454,1.223169,1.219170,0.002331
6678.500000,4,1.222479,1.228567,1.224765,0.002243
6678.750000,4,1.229304,1.235495,1.231752,0.002324
6679.000000,4,1.236701,1.242947,1.239091,0.002270
6679.250000,4,1.242138,1.249200,1.245467,0.002417
6679.500000,4,1.248826,1.254920,1.250740,0.002106
6679.750000,4,1.251513,1.256984,1.253388,0.001892
6680.000000,4,1.253042,1.257226,1.254701,0.001326
6680.250000,4,1.251637,1.255836,1.253360,0.001459
6680.500000,4,1.247886,1.251768,1.249178,0.001272
6680.750000,4,1.239895,1.244548,1.242290,0.001361
6681.000000,4,1.231524,1.234045,1.232805,0.000898
6681.250000,4,1.220673,1.223016,1.222209,0.000802
6681.500000,4,1.210196,1.212662,1.211404,0.000931
6681.750000,4,1.200312,1.203393,1.201639,0.001206
6682.000000,4,1.191661,1.195970,1.193480,0.001478
6682.250000,4,1.183565,1.187240,1.185438,0.001549
6682.500000,4,1.173223,1.177660,1.175587,0.001902
6682.750000,4,1.159508,1.163883,1.161761,0.001758
6683.000000,4,1.140204,1.144283,1.142760,0.001518
6683.250000,4,1.115282,1.119743,1.117158,0.001558
6683.500000,4,1.082887,1.088753,1.086153,0.002230
6683.750000,4,1.047114,1.051427,1.049319,0.001787
6684.000000,4,1.005026,1.009273,1.007145,0.001737
6684.250000,4,0.957335,0.962121,0.959505,0.001759
6684.500000,4,0.905559,0.909267,0.907369,0.001512
