# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.763399,18.037259,17.917840,0.100553
7560.250000,1,1.332897,1.428531,1.369112,0.032583
7560.500000,1,0.906171,0.992831,0.941029,0.031083
7560.750000,1,1.322351,1.408510,1.353428,0.030306
7561.000000,1,0.961074,1.043954,0.993626,0.029740
7561.250000,1,1.327309,1.410712,1.357649,0.029278
7561.500000,1,1.024266,1.103413,1.054967,0.028295
7561.750000,1,1.334039,1.412613,1.362724,0.027708
7562.000000,1,1.086203,1.158759,1.114205,0.026127
7562.250000,1,1.343063,1.416374,1.370722,0.025778
7562.500000,1,1.148850,1.215724,1.175443,0.023789
7562.750000,1,1.355152,1.419541,1.379723,0.023135
7563.000000,1,1.197326,1.255433,1.220502,0.020876
7563.250000,1,1.347360,1.403010,1.368633,0.020211
7563.500000,1,1.215404,1.262653,1.234013,0.017299
7563.750000,1,1.323202,1.368177,1.340926,0.016248
7564.000000,1,1.220292,1.257646,1.235805,0.013539
7564.250000,1,1.301588,1.337739,1.315866,0.013196
7564.500000,1,1.208283,1.238037,1.220665,0.011144
7564.750000,1,1.268206,1.295153,1.278900,0.010071
7565.000000,1,1.169076,1.188332,1.178190,0.007524
7565.250000,1,1.217517,1.233392,1.224097,0.006053
7565.500000,1,1.115101,1.125855,1.120973,0.004521
7565.750000,1,1.170573,1.179071,1.174540,0.003427
7566.000000,1,1.063001,1.070252,1.066156,0.002559
7566.250000,1,1.127547,1.131077,1.128718,0.001193
7566.500000,1,0.997730,1.006091,1.003018,0.002805
7566.750000,1,1.067494,1.074945,1.072013,0.002346
7567.000000,1,0.918385,0.931246,0.928188,0.004442
7567.250000,1,1.004642,1.017946,1.013183,0.004449
7567.500000,1,0.846086,0.864317,0.859545,0.006303
7567.750000,1,0.948566,0.967718,0.960261,0.006323
7568.000000,1,0.779778,0.803431,0.796890,0.008207
7568.250000,1,0.890257,0.914191,0.905565,0.008113
7568.500000,1,0.713908,0.742125,0.733468,0.009603
7568.750000,1,0.831003,0.858739,0.848970,0.009660
7569.000000,1,0.656962,0.688281,0.678386,0.010886
7569.250000,1,0.780148,0.811166,0.799744,0.010788
7569.500000,1,0.610819,0.646130,0.634505,0.012164
7569.750000,1,0.731592,0.765347,0.753348,0.011755
7570.000000,1,0.568834,0.606503,0.593852,0.013051
7570.250000,1,0.683787,0.719681,0.706946,0.012591
7570.500000,1,0.531312,0.571097,0.557444,0.013794
7570.750000,1,0.640576,0.679254,0.665242,0.013391
7571.000000,1,0.500117,0.541958,0.527481,0.014595
7571.250000,1,0.603853,0.643501,0.629130,0.013883
7571.500000,1,0.472085,0.514983,0.500355,0.015096
7571.750000,1,0.569705,0.610728,0.595811,0.014588
7572.000000,1,0.446103,0.490087,0.474857,0.015349
7572.250000,1,0.540236,0.583260,0.567561,0.015205
7572.500000,1,0.422696,0.467425,0.452426,0.015788
7572.750000,1,0.518155,0.560924,0.545312,0.015275
7573.000000,1,0.402543,0.448093,0.432296,0.015866
7573.250000,1,0.500381,0.543644,0.527571,0.015449
7573.500000,1,0.382690,0.429031,0.413460,0.016239
7573.750000,1,0.487249,0.530544,0.514247,0.015576
7574.000000,1,0.366482,0.413395,0.397504,0.016504
7574.250000,1,0.478949,0.522765,0.506036,0.015632
7574.500000,1,0.352988,0.400457,0.384274,0.016617
7574.750000,1,0.474135,0.517435,0.500858,0.015567
7575.000000,1,0.341494,0.389787,0.373436,0.016891
7575.250000,1,0.471859,0.514750,0.498220,0.015419
7575.500000,1,0.333204,0.382333,0.365753,0.017180
7575.750000,1,0.473196,0.514595,0.498531,0.015066
7576.000000,1,0.513433,0.697507,0.561673,0.061934
7576.250000,1,0.474387,0.515774,0.499820,0.015041
7576.500000,1,0.331162,0.380412,0.363641,0.017243
7576.750000,1,0.474957,0.517875,0.501614,0.015381
7577.000000,1,0.337482,0.386025,0.369310,0.017022
7577.250000,1,0.478852,0.522244,0.506059,0.015555
7577.500000,1,0.347404,0.395223,0.378579,0.016799
7577.750000,1,0.484815,0.528809,0.512468,0.015643
7578.000000,1,0.359944,0.407307,0.390899,0.016721
7578.250000,1,0.493549,0.537181,0.521181,0.015658
7578.500000,1,0.375828,0.422722,0.406725,0.016508
7578.750000,1,0.506383,0.550020,0.534168,0.015579
7579.000000,1,0.396202,0.442334,0.426289,0.016150
7579.250000,1,0.522920,0.566225,0.550669,0.015508
7579.500000,1,0.417752,0.463055,0.447994,0.016060
7579.750000,1,0.543039,0.586671,0.570886,0.015500
7580.000000,1,0.443442,0.488096,0.472991,0.015651
7580.250000,1,0.570054,0.611995,0.596736,0.015025
7580.500000,1,0.472365,0.516019,0.501650,0.015436
7580.750000,1,0.601127,0.641767,0.626939,0.014369
7581.000000,1,0.503452,0.545999,0.531884,0.014918
7581.250000,1,0.634713,0.674482,0.659906,0.013925
7581.500000,1,0.537307,0.578017,0.564725,0.014209
7581.750000,1,0.675017,0.712168,0.698933,0.013207
7582.000000,1,0.577040,0.615809,0.603422,0.013572
7582.250000,1,0.720890,0.756000,0.743557,0.012393
7582.500000,1,0.620248,0.656717,0.645205,0.012698
7582.750000,1,0.768776,0.801166,0.789466,0.011402
7583.000000,1,0.665973,0.698662,0.688678,0.011511
7583.250000,1,0.820500,0.849714,0.839875,0.010340
7583.500000,1,0.720735,0.750710,0.741718,0.010407
7583.750000,1,0.882378,0.907784,0.899296,0.008770
7584.000000,1,0.783179,0.809308,0.801596,0.008992
7584.250000,1,0.945322,0.966069,0.958859,0.006962
7584.500000,1,0.844811,0.865078,0.859414,0.007029
7584.750000,1,1.006849,1.021762,1.017314,0.005181
7585.000000,1,0.910911,0.925789,0.922088,0.005123
7585.250000,1,1.075528,1.084791,1.082143,0.003121
7585.500000,1,0.984313,0.994402,0.990950,0.003126
7585.750000,1,1.142298,1.146719,1.144413,0.001388
7586.000000,1,1.047232,1.053493,1.048965,0.002277
7586.250000,1,1.190846,1.197946,1.194308,0.002951
7586.500000,1,1.096085,1.106548,1.100726,0.004027
7586.750000,1,1.239121,1.253312,1.245473,0.005346
7587.000000,1,1.149591,1.166351,1.157826,0.007029
7587.250000,1,1.288198,1.313696,1.298481,0.009405
7587.500000,1,1.191266,1.220219,1.203955,0.010975
7587.750000,1,1.315580,1.350861,1.329332,0.012789
7588.000000,1,1.211388,1.248415,1.227370,0.013557
7588.250000,1,1.326978,1.371365,1.344125,0.015924
7588.500000,1,1.219110,1.265962,1.238219,0.017333
7588.750000,1,1.336052,1.391325,1.356762,0.019971
7589.000000,1,1.218038,1.276319,1.241616,0.021100
7589.250000,1,1.324294,1.389254,1.348630,0.023338
7589.500000,1,1.190465,1.258199,1.217329,0.024249
7589.750000,1,1.289419,1.363592,1.317035,0.026183
7590.000000,1,1.151856,1.225317,1.179880,0.026505
7590.250000,1,1.255076,1.334471,1.284132,0.028145
7590.500000,1,1.115959,1.195733,1.146249,0.028461
7590.750000,1,1.221574,1.306013,1.252678,0.029876
7591.000000,1,1.079753,1.163203,1.111438,0.029785
7591.250000,1,1.189333,1.276560,1.221653,0.030961
7591.500000,1,1.051969,1.138487,1.085453,0.030718
7591.750000,1,1.172647,1.268234,1.210493,0.032704
7592.000000,2,0.297775,0.300249,0.299197,0.000808
7592.250000,2,0.300779,0.303378,0.302192,0.000815
7592.500000,2,0.310215,0.312421,0.311142,0.000675
7592.750000,2,0.324743,0.327605,0.326154,0.000915
7593.000000,2,0.345850,0.348773,0.347025,0.000984
7593.250000,2,0.372491,0.374861,0.373373,0.000942
7593.500000,2,0.403995,0.406797,0.405288,0.001045
7593.750000,2,0.442116,0.444854,0.443117,0.001069
7594.000000,2,0.484334,0.486696,0.485524,0.000993
7594.250000,2,0.530535,0.533591,0.532056,0.001101
7594.500000,2,0.579441,0.583578,0.581851,0.001430
7594.750000,2,0.630782,0.635374,0.633388,0.001648
7595.000000,2,0.682719,0.687164,0.685096,0.001492
7595.250000,2,0.734139,0.739147,0.736844,0.001598
7595.500000,2,0.783216,0.788371,0.786330,0.001718
7595.750000,2,0.829836,0.835150,0.833092,0.001809
7596.000000,2,0.873845,0.877862,0.876390,0.001428
7596.250000,2,0.912358,0.917327,0.915454,0.001673
7596.500000,2,0.947195,0.952159,0.950267,0.001605
7596.750000,2,0.977982,0.982649,0.981048,0.001639
7597.000000,2,1.005757,1.009647,1.007966,0.001590
7597.250000,2,1.028695,1.032977,1.031164,0.001767
7597.500000,2,1.048439,1.053107,1.051232,0.001643
7597.750000,2,1.065810,1.070772,1.068726,0.001940
7598.000000,2,1.082542,1.086796,1.085046,0.001650
7598.250000,2,1.095386,1.100812,1.098926,0.001805
7598.500000,2,1.107349,1.113390,1.111577,0.001975
7598.750000,2,1.118400,1.123606,1.121846,0.001733
7599.000000,2,1.126897,1.131688,1.130145,0.001568
7599.250000,2,1.133007,1.137980,1.136675,0.001677
7599.500000,2,1.137929,1.142264,1.141369,0.001546
7599.750000,2,1.140900,1.146042,1.144100,0.001704
7600.000000,2,1.144277,1.148686,1.147440,0.001475
7600.250000,2,1.140484,1.146347,1.144553,0.002026
7600.500000,2,1.138504,1.143984,1.141901,0.001823
7600.750000,2,1.136612,1.141217,1.139264,0.001503
7601.000000,2,1.135582,1.140373,1.138315,0.001514
7601.250000,2,1.136196,1.140477,1.138741,0.001422
7601.500000,2,1.137365,1.143094,1.141184,0.001869
7601.750000,2,1.142069,1.147171,1.144692,0.001740
7602.000000,2,1.146040,1.150476,1.148237,0.001359
7602.250000,2,1.147921,1.152885,1.150430,0.001579
7602.500000,2,1.150150,1.154949,1.152761,0.001548
7602.750000,2,1.152744,1.156722,1.155036,0.001351
7603.000000,2,1.157824,1.160653,1.159006,0.001018
7603.250000,2,1.163449,1.167118,1.165269,0.001231
7603.500000,2,1.171770,1.174263,1.172935,0.000979
7603.750000,2,1.179403,1.182508,1.180974,0.001118
7604.000000,2,1.187435,1.189723,1.188579,0.000742
7604.250000,2,1.194368,1.196292,1.194902,0.000651
7604.500000,2,1.198262,1.200357,1.199465,0.000650
7604.750000,2,1.201918,1.204592,1.203332,0.000932
7605.000000,2,1.204845,1.206789,1.205718,0.000586
7605.250000,2,1.205844,1.208178,1.206738,0.000822
7605.500000,2,1.204905,1.208310,1.206494,0.001124
7605.750000,2,1.203586,1.206340,1.204812,0.000971
7606.000000,2,1.200559,1.203676,1.202121,0.001137
7606.250000,2,1.197732,1.201220,1.199297,0.001181
7606.500000,2,1.196304,1.199596,1.198143,0.001226
7606.750000,2,1.194306,1.198843,1.196391,0.001464
7607.000000,2,1.193874,1.197585,1.195738,0.001404
7607.250000,2,1.191858,1.195813,1.194096,0.001498
7607.500000,2,1.189273,1.195416,1.192367,0.001960
7607.750000,2,1.187753,1.192921,1.190682,0.001754
7608.000000,2,1.185853,1.190945,1.188497,0.001776
7608.250000,2,1.183502,1.189534,1.186230,0.002153
7608.500000,2,1.179372,1.184642,1.182584,0.001825
7608.750000,2,1.174561,1.180190,1.177789,0.001912
7609.000000,2,1.169460,1.173433,1.171754,0.001458
7609.250000,2,1.162719,1.167718,1.165924,0.001831
7609.500000,2,1.158018,1.162499,1.160926,0.001684
7609.750000,2,1.156028,1.160013,1.158346,0.001402
7610.000000,2,1.153517,1.158656,1.156188,0.001785
7610.250000,2,1.150787,1.155296,1.153401,0.001555
7610.500000,2,1.148586,1.152309,1.150779,0.001379
7610.750000,2,1.144396,1.149080,1.147289,0.001747
7611.000000,2,1.141325,1.145797,1.143781,0.001649
7611.250000,2,1.139335,1.144239,1.142476,0.001781
7611.500000,2,1.140985,1.145713,1.143719,0.001625
7611.750000,2,1.144676,1.149140,1.146259,0.001482
7612.000000,2,1.146906,1.151536,1.148337,0.001558
7612.250000,2,1.147615,1.152388,1.149168,0.001622
7612.500000,2,1.145807,1.150882,1.147849,0.001682
7612.750000,2,1.144199,1.148872,1.145897,0.001521
7613.000000,2,1.144918,1.149070,1.146411,0.001327
7613.250000,2,1.148275,1.153408,1.150306,0.001583
7613.500000,2,1.156546,1.160231,1.157884,0.001166
7613.750000,2,1.164662,1.169173,1.165883,0.001552
7614.000000,2,1.171845,1.175561,1.173044,0.001244
7614.250000,2,1.177234,1.181047,1.178515,0.001294
7614.500000,2,1.179791,1.184791,1.181704,0.001554
7614.750000,2,1.181170,1.185603,1.182895,0.001505
7615.000000,2,1.181628,1.185553,1.183335,0.001363
7615.250000,2,1.180259,1.183978,1.181455,0.001219
7615.500000,2,1.176784,1.181077,1.178054,0.001496
7615.750000,2,1.170461,1.173570,1.171343,0.001034
7616.000000,2,1.162809,1.165806,1.164144,0.001012
7616.250000,2,1.156516,1.159850,1.158096,0.001055
7616.500000,2,1.155647,1.157817,1.156564,0.000802
7616.750000,2,1.157786,1.160611,1.159543,0.001011
7617.000000,2,1.164771,1.166815,1.165845,0.000925
7617.250000,2,1.171766,1.173551,1.172825,0.000694
7617.500000,2,1.177273,1.178942,1.178062,0.000716
7617.750000,2,1.179059,1.180772,1.180046,0.000593
7618.000000,2,1.176578,1.179302,1.177990,0.000818
7618.250000,2,1.171786,1.174001,1.172579,0.000762
7618.500000,2,1.162043,1.163899,1.162826,0.000686
7618.750000,2,1.148000,1.149687,1.148937,0.000577
7619.000000,2,1.127832,1.130513,1.128831,0.000856
7619.250000,2,1.101564,1.104679,1.102777,0.000978
7619.500000,2,1.071193,1.074394,1.072394,0.001008
7619.750000,2,1.036240,1.039618,1.037569,0.001129
7620.000000,2,0.999131,1.002231,1.000683,0.000997
7620.250000,2,0.958368,0.961969,0.959885,0.001246
7620.500000,2,0.913481,0.916850,0.915201,0.001192
7620.750000,2,0.863486,0.866928,0.865159,0.001198
7621.000000,2,0.807518,0.811248,0.809254,0.001405
7621.250000,2,0.748016,0.752059,0.749894,0.001380
7621.500000,2,0.686927,0.690037,0.688185,0.001253
7621.750000,2,0.625615,0.628874,0.627080,0.001320
7622.000000,2,0.566498,0.569278,0.567702,0.001120
7622.250000,2,0.509942,0.513172,0.511629,0.001236
7622.500000,2,0.458274,0.460977,0.459744,0.000965
7622.750000,2,0.411702,0.414924,0.413439,0.001093
7623.000000,2,0.372307,0.375026,0.373972,0.000936
7623.250000,2,0.340510,0.343610,0.342343,0.001007
7623.500000,2,0.318265,0.320424,0.319673,0.000763
7623.750000,2,0.304345,0.306536,0.305892,0.000780
7624.000000,3,0.231215,0.262007,0.241078,0.010511
7624.250000,3,0.232953,0.263788,0.242861,0.010516
7624.500000,3,0.238450,0.270092,0.248593,0.010775
7624.750000,3,0.247604,0.280016,0.257926,0.011039
7625.000000,3,0.260332,0.294659,0.271432,0.011621
7625.250000,3,0.276919,0.313256,0.288695,0.012326
7625.500000,3,0.297891,0.336568,0.310288,0.013171
7625.750000,3,0.322494,0.364588,0.335955,0.014291
7626.000000,3,0.350921,0.396492,0.365538,0.015496
7626.250000,3,0.382304,0.431897,0.398270,0.016815
7626.500000,3,0.417145,0.470630,0.434307,0.018127
7626.750000,3,0.454334,0.511475,0.472799,0.019312
7627.000000,3,0.493050,0.555377,0.513210,0.021087
7627.250000,3,0.533306,0.599252,0.554659,0.022341
7627.500000,3,0.573693,0.643664,0.596395,0.023687
7627.750000,3,0.613916,0.686762,0.637309,0.024687
7628.000000,3,0.651511,0.728108,0.676187,0.025951
7628.250000,3,0.687173,0.765153,0.712215,0.026513
7628.500000,3,0.720212,0.799856,0.745847,0.027008
7628.750000,3,0.749905,0.830164,0.775576,0.027245
7629.000000,3,0.776722,0.857674,0.802555,0.027559
7629.250000,3,0.800830,0.881220,0.826391,0.027383
7629.500000,3,0.822308,0.901531,0.847438,0.027010
7629.750000,3,0.841650,0.919369,0.866091,0.026468
7630.000000,3,0.859867,0.935267,0.883764,0.025702
7630.250000,3,0.876649,0.949066,0.899410,0.024652
7630.500000,3,0.893311,0.962954,0.915122,0.023607
7630.750000,3,0.910048,0.974488,0.930455,0.021844
7631.000000,3,0.926375,0.986954,0.945902,0.020280
7631.250000,3,0.943943,0.999112,0.961678,0.018465
7631.500000,3,0.962518,1.010668,0.977768,0.016247
7631.750000,3,0.980239,1.022110,0.993762,0.013886
7632.000000,3,0.999709,1.034084,1.010467,0.011580
7632.250000,3,1.019829,1.045806,1.027650,0.008792
7632.500000,3,1.038969,1.056913,1.044777,0.005829
7632.750000,3,1.059788,1.066837,1.062136,0.002361
7633.000000,3,1.076532,1.083035,1.079575,0.002216
7633.250000,3,1.087100,1.103877,1.096852,0.005641
7633.500000,3,1.094522,1.125901,1.114358,0.010453
7633.750000,3,1.102557,1.147635,1.131608,0.015195
7634.000000,3,1.110623,1.170561,1.149381,0.020186
7634.250000,3,1.118865,1.193867,1.167972,0.025247
7634.500000,3,1.127273,1.218125,1.187259,0.030657
7634.750000,3,1.135764,1.241391,1.206382,0.035879
7635.000000,3,1.143415,1.263924,1.224378,0.040817
7635.250000,3,1.150536,1.285463,1.241512,0.045743
7635.500000,3,1.157481,1.305892,1.256696,0.049848
7635.750000,3,1.161322,1.323523,1.270152,0.054463
7636.000000,3,1.165889,1.336677,1.281644,0.057497
7636.250000,3,1.171775,1.349480,1.291862,0.059698
7636.500000,3,1.175917,1.358086,1.299393,0.061156
7636.750000,3,1.180318,1.361784,1.303977,0.061174
7637.000000,3,1.182031,1.362344,1.304636,0.060606
7637.250000,3,1.183754,1.358665,1.302885,0.058596
7637.500000,3,1.183951,1.351019,1.298578,0.056200
7637.750000,3,1.184065,1.342684,1.293188,0.053255
7638.000000,3,1.186764,1.333318,1.287864,0.049200
7638.250000,3,1.189692,1.324433,1.282902,0.045138
7638.500000,3,1.192308,1.314558,1.277211,0.040938
7638.750000,3,1.194996,1.302994,1.270442,0.036103
7639.000000,3,1.195713,1.289581,1.262069,0.031480
7639.250000,3,1.195775,1.276437,1.253418,0.027145
7639.500000,3,1.195588,1.264394,1.244595,0.022969
7639.750000,3,1.195297,1.251490,1.235553,0.018724
7640.000000,3,1.195412,1.239546,1.228074,0.014933
7640.250000,3,1.193294,1.227143,1.218517,0.011461
7640.500000,3,1.191405,1.214946,1.209186,0.008056
7640.750000,3,1.189993,1.207258,1.201591,0.005520
7641.000000,3,1.190761,1.202255,1.196474,0.003903
7641.250000,3,1.191423,1.201638,1.195464,0.003883
7641.500000,3,1.190883,1.203747,1.197277,0.005097
7641.750000,3,1.192655,1.210069,1.201023,0.006983
7642.000000,3,1.194110,1.216629,1.203865,0.008593
7642.250000,3,1.192675,1.220668,1.204033,0.010393
7642.500000,3,1.190562,1.223149,1.203411,0.011490
7642.750000,3,1.188499,1.223626,1.201888,0.012504
7643.000000,3,1.188253,1.226200,1.202181,0.013248
7643.250000,3,1.190061,1.230664,1.204661,0.014071
7643.500000,3,1.194058,1.236020,1.208998,0.014532
7643.750000,3,1.197488,1.240619,1.213311,0.014525
7644.000000,3,1.202055,1.246027,1.218183,0.014851
7644.250000,3,1.205044,1.248560,1.220890,0.014572
7644.500000,3,1.209941,1.250450,1.224498,0.013525
7644.750000,3,1.215948,1.253242,1.228996,0.012513
7645.000000,3,1.222595,1.257747,1.235202,0.011714
7645.250000,3,1.231320,1.261370,1.241707,0.009969
7645.500000,3,1.238027,1.263135,1.246728,0.008334
7645.750000,3,1.242745,1.262668,1.250262,0.006340
7646.000000,3,1.249341,1.260322,1.252947,0.003587
7646.250000,3,1.255482,1.260913,1.258001,0.001876
7646.500000,3,1.264089,1.272206,1.267791,0.002810
7646.750000,3,1.274626,1.288538,1.282366,0.005403
7647.000000,3,1.288650,1.309848,1.301771,0.008108
7647.250000,3,1.304387,1.333565,1.322570,0.010868
7647.500000,3,1.319522,1.356931,1.342614,0.013683
7647.750000,3,1.332280,1.375790,1.359779,0.015762
7648.000000,3,1.343501,1.390999,1.373161,0.017259
7648.250000,3,1.350872,1.399744,1.381428,0.017794
7648.500000,3,1.353363,1.403263,1.383961,0.018276
7648.750000,3,1.353000,1.398935,1.380898,0.016891
7649.000000,3,1.347020,1.390119,1.372568,0.015607
7649.250000,3,1.340024,1.373838,1.359386,0.012713
7649.500000,3,1.330910,1.353998,1.343517,0.009431
7649.750000,3,1.317784,1.333338,1.325695,0.006414
7650.000000,3,1.300531,1.310954,1.306978,0.004254
7650.250000,3,1.280732,1.295055,1.285882,0.004711
7650.500000,3,1.256915,1.279879,1.262231,0.008128
7650.750000,3,1.224084,1.259564,1.234171,0.011797
7651.000000,3,1.189280,1.233218,1.201549,0.014824
7651.250000,3,1.148076,1.200218,1.163302,0.017519
7651.500000,3,1.101504,1.162308,1.120288,0.020385
7651.750000,3,1.051652,1.118263,1.071935,0.022441
7652.000000,3,0.995164,1.066713,1.017434,0.024119
7652.250000,3,0.933895,1.007660,0.956889,0.024896
7652.500000,3,0.868915,0.943690,0.892576,0.025165
7652.750000,3,0.802743,0.876645,0.826360,0.024991
7653.000000,3,0.737012,0.809759,0.760176,0.024579
7653.250000,3,0.673146,0.742682,0.695189,0.023617
7653.500000,3,0.610707,0.677462,0.631861,0.022589
7653.750000,3,0.550410,0.613456,0.570466,0.021348
7654.000000,3,0.492418,0.550654,0.511247,0.019689
7654.250000,3,0.437773,0.491427,0.455029,0.018209
7654.500000,3,0.387690,0.436210,0.403297,0.016493
7654.750000,3,0.342939,0.387192,0.357163,0.015027
7655.000000,3,0.305608,0.345509,0.318375,0.013599
7655.250000,3,0.275428,0.311466,0.287031,0.012272
7655.500000,3,0.253566,0.287542,0.264427,0.011582
7655.750000,3,0.240285,0.272166,0.250425,0.010898
7656.000000,4,0.283974,0.287960,0.286164,0.001375
7656.250000,4,0.286836,0.291761,0.289654,0.001678
7656.500000,4,0.297218,0.303086,0.300708,0.001924
7656.750000,4,0.314207,0.322068,0.318921,0.002532
7657.000000,4,0.338140,0.348003,0.344246,0.003210
7657.250000,4,0.368637,0.381487,0.376603,0.004115
7657.500000,4,0.405545,0.421083,0.415496,0.005085
7657.750000,4,0.447935,0.467018,0.460098,0.006192
7658.000000,4,0.494921,0.516930,0.509357,0.007201
7658.250000,4,0.544469,0.569624,0.561165,0.008298
7658.500000,4,0.594929,0.623742,0.614039,0.009547
7658.750000,4,0.644784,0.676216,0.665455,0.010344
7659.000000,4,0.692778,0.725475,0.714859,0.010946
7659.250000,4,0.738624,0.773314,0.761634,0.011525
7659.500000,4,0.782616,0.818450,0.806988,0.012061
7659.750000,4,0.826159,0.863958,0.851572,0.012568
7660.000000,4,0.870413,0.908053,0.895824,0.012624
7660.250000,4,0.914194,0.951155,0.939303,0.012394
7660.500000,4,0.955637,0.992139,0.980348,0.012261
7660.750000,4,0.994415,1.028862,1.017821,0.011567
7661.000000,4,1.027318,1.061649,1.050614,0.011635
7661.250000,4,1.057202,1.089395,1.078982,0.010893
7661.500000,4,1.083965,1.113329,1.103684,0.010057
7661.750000,4,1.105879,1.134414,1.125226,0.009680
7662.000000,4,1.125952,1.152312,1.143415,0.008991
7662.250000,4,1.141248,1.165658,1.157585,0.008360
7662.500000,4,1.151570,1.176295,1.167966,0.008154
7662.750000,4,1.160956,1.181747,1.175043,0.007054
7663.000000,4,1.165701,1.186515,1.179611,0.007086
7663.250000,4,1.168843,1.188581,1.182249,0.006711
7663.500000,4,1.170019,1.189625,1.183487,0.006677
7663.750000,4,1.171039,1.189745,1.183705,0.006352
7664.000000,4,1.170539,1.187914,1.182078,0.005696
7664.250000,4,1.167116,1.184930,1.178496,0.005661
7664.500000,4,1.162683,1.179698,1.173915,0.005506
7664.750000,4,1.159801,1.175181,1.170049,0.005062
7665.000000,4,1.156960,1.172322,1.167707,0.005171
7665.250000,4,1.157095,1.171903,1.166879,0.004810
7665.500000,4,1.157501,1.171356,1.167321,0.004647
7665.750000,4,1.159145,1.171948,1.168330,0.004333
7666.000000,4,1.160550,1.173238,1.169249,0.004210
7666.250000,4,1.161861,1.175251,1.170661,0.004291
7666.500000,4,1.164213,1.176494,1.172445,0.003968
7666.750000,4,1.168032,1.178268,1.175194,0.003422
7667.000000,4,1.171070,1.181229,1.178497,0.003434
7667.250000,4,1.175284,1.184055,1.181571,0.002923
7667.500000,4,1.179384,1.187695,1.185314,0.002818
7667.750000,4,1.183858,1.191306,1.188750,0.002578
7668.000000,4,1.187646,1.195713,1.192638,0.002480
7668.250000,4,1.191538,1.197295,1.195139,0.001861
7668.500000,4,1.195596,1.199802,1.198262,0.001497
7668.750000,4,1.197594,1.200687,1.199584,0.001055
7669.000000,4,1.198541,1.200529,1.199821,0.000663
7669.250000,4,1.197428,1.198995,1.198204,0.000519
7669.500000,4,1.194316,1.196320,1.195195,0.000839
7669.750000,4,1.191058,1.193057,1.192021,0.000766
7670.000000,4,1.186335,1.189748,1.187626,0.001168
7670.250000,4,1.181355,1.184223,1.182957,0.001079
7670.500000,4,1.177630,1.182329,1.179158,0.001659
7670.750000,4,1.174187,1.179655,1.175924,0.001973
7671.000000,4,1.172401,1.178895,1.174362,0.002240
7671.250000,4,1.172734,1.178614,1.174511,0.001952
7671.500000,4,1.173739,1.181923,1.176264,0.002807
7671.750000,4,1.176306,1.184733,1.178807,0.002908
7672.000000,4,1.179021,1.188479,1.181942,0.003231
7672.250000,4,1.181349,1.191423,1.184569,0.003325
7672.500000,4,1.182541,1.193296,1.185669,0.003674
7672.750000,4,1.182881,1.194368,1.186399,0.003996
7673.000000,4,1.181339,1.193858,1.185018,0.004296
7673.250000,4,1.178357,1.192256,1.182490,0.004784
7673.500000,4,1.174085,1.187646,1.177933,0.004761
7673.750000,4,1.168377,1.183609,1.172681,0.005354
7674.000000,4,1.163856,1.179197,1.168338,0.005316
7674.250000,4,1.160908,1.176564,1.165973,0.005219
7674.500000,4,1.162451,1.178187,1.166847,0.005492
7674.750000,4,1.164537,1.181985,1.170005,0.005912
7675.000000,4,1.168865,1.187677,1.174610,0.006430
7675.250000,4,1.171441,1.190601,1.177466,0.006456
7675.500000,4,1.172287,1.191756,1.178066,0.006588
7675.750000,4,1.171162,1.191631,1.177465,0.006837
7676.000000,4,1.169422,1.190965,1.176134,0.007217
7676.250000,4,1.169402,1.190560,1.175612,0.007140
7676.500000,4,1.169889,1.190341,1.176097,0.006932
7676.750000,4,1.170927,1.192995,1.177733,0.007439
7677.000000,4,1.172028,1.194826,1.179239,0.007567
7677.250000,4,1.172098,1.194222,1.179492,0.007375
7677.500000,4,1.171535,1.193952,1.178473,0.007524
7677.750000,4,1.170546,1.193327,1.177812,0.007482
7678.000000,4,1.170387,1.192578,1.177234,0.007423
7678.250000,4,1.170685,1.193223,1.177886,0.007491
7678.500000,4,1.171093,1.194441,1.178464,0.007695
7678.750000,4,1.171182,1.194243,1.178450,0.007582
7679.000000,4,1.169551,1.193140,1.177526,0.007628
7679.250000,4,1.168606,1.191309,1.175790,0.007462
7679.500000,4,1.167711,1.190216,1.174897,0.007494
7679.750000,4,1.167421,1.188031,1.173720,0.006881
7680.000000,4,1.165502,1.187261,1.172993,0.007045
7680.250000,4,1.164244,1.185846,1.171321,0.007192
7680.500000,4,1.162312,1.182454,1.168996,0.006672
7680.750000,4,1.159454,1.178250,1.165663,0.006213
7681.000000,4,1.156142,1.175399,1.162666,0.006367
7681.250000,4,1.153975,1.172558,1.160122,0.006089
7681.500000,4,1.151605,1.170050,1.158063,0.006052
7681.750000,4,1.147970,1.164379,1.154100,0.005460
7682.000000,4,1.140962,1.156710,1.147053,0.005149
7682.250000,4,1.129324,1.145275,1.135228,0.005232
7682.500000,4,1.113526,1.128251,1.118688,0.004893
7682.750000,4,1.091845,1.106753,1.097570,0.004932
7683.000000,4,1.066746,1.080958,1.072333,0.004815
7683.250000,4,1.035959,1.051084,1.042114,0.004789
7683.500000,4,1.000293,1.015396,1.006417,0.005031
7683.750000,4,0.958528,0.972775,0.964249,0.004799
7684.000000,4,0.911426,0.924229,0.916844,0.004304
7684.250000,4,0.859926,0.872776,0.865294,0.004147
7684.500000,4,0.807897,0.820113,0.813006,0.004144
