# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.723266,18.111296,17.882724,0.138134
7060.250000,1,1.449007,1.467777,1.460750,0.005561
7060.500000,1,1.033937,1.041704,1.038277,0.003071
7060.750000,1,1.459369,1.466324,1.462056,0.002285
7061.000000,1,1.110748,1.118657,1.115499,0.002606
7061.250000,1,1.495276,1.502701,1.498758,0.002274
7061.500000,1,1.213232,1.220109,1.216713,0.002355
7061.750000,1,1.547093,1.554208,1.549962,0.002173
7062.000000,1,1.318295,1.325281,1.321704,0.002257
7062.250000,1,1.594130,1.601258,1.596752,0.002081
7062.500000,1,1.407664,1.412874,1.410711,0.001569
7062.750000,1,1.624866,1.628103,1.626556,0.000893
7063.000000,1,1.469106,1.475076,1.472289,0.001946
7063.250000,1,1.630180,1.634815,1.632731,0.001555
7063.500000,1,1.500397,1.507275,1.504771,0.002439
7063.750000,1,1.617766,1.623725,1.621831,0.001862
7064.000000,1,1.509642,1.515976,1.512844,0.002273
7064.250000,1,1.594779,1.600624,1.598140,0.001931
7064.500000,1,1.492570,1.500168,1.497085,0.002623
7064.750000,1,1.552538,1.557179,1.555320,0.001810
7065.000000,1,1.443327,1.450642,1.447900,0.002439
7065.250000,1,1.485687,1.491153,1.488899,0.001698
7065.500000,1,1.364850,1.372772,1.369647,0.002490
7065.750000,1,1.404114,1.407045,1.405846,0.000960
7066.000000,1,1.265780,1.272235,1.270055,0.002135
7066.250000,1,1.304450,1.308091,1.306427,0.001301
7066.500000,1,1.144568,1.152466,1.149475,0.002510
7066.750000,1,1.191075,1.195758,1.193630,0.001349
7067.000000,1,1.018004,1.025187,1.022353,0.002369
7067.250000,1,1.082568,1.085526,1.084442,0.001022
7067.500000,1,0.899758,0.907445,0.904332,0.002616
7067.750000,1,0.979855,0.984002,0.982397,0.001366
7068.000000,1,0.788641,0.797049,0.793082,0.003131
7068.250000,1,0.879452,0.884330,0.882675,0.001720
7068.500000,1,0.684927,0.692252,0.688414,0.002763
7068.750000,1,0.785353,0.790923,0.788649,0.001764
7069.000000,1,0.594620,0.601741,0.597983,0.002826
7069.250000,1,0.702692,0.707148,0.705018,0.001549
7069.500000,1,0.516751,0.523179,0.519909,0.002558
7069.750000,1,0.624288,0.628547,0.626199,0.001661
7070.000000,1,0.445652,0.452774,0.449114,0.002599
7070.250000,1,0.550627,0.555135,0.552818,0.001709
7070.500000,1,0.385667,0.392252,0.388939,0.002467
7070.750000,1,0.487278,0.492249,0.489943,0.001732
7071.000000,1,0.336177,0.342616,0.339383,0.002529
7071.250000,1,0.432600,0.437494,0.434803,0.001838
7071.500000,1,0.291422,0.298570,0.295009,0.002824
7071.750000,1,0.383513,0.388316,0.385768,0.001873
7072.000000,1,0.252330,0.260090,0.256292,0.002919
7072.250000,1,0.343523,0.348360,0.345892,0.001764
7072.500000,1,0.219462,0.227615,0.223698,0.003012
7072.750000,1,0.311936,0.316111,0.314005,0.001643
7073.000000,1,0.189394,0.198100,0.194140,0.003118
7073.250000,1,0.285648,0.289468,0.287598,0.001410
7073.500000,1,0.162736,0.171985,0.167611,0.003244
7073.750000,1,0.266426,0.270256,0.268540,0.001336
7074.000000,1,0.141129,0.150661,0.146388,0.003374
7074.250000,1,0.254838,0.258481,0.256864,0.001197
7074.500000,1,0.124377,0.134300,0.129576,0.003451
7074.750000,1,0.248081,0.251238,0.249879,0.001151
7075.000000,1,0.110680,0.120635,0.115859,0.003446
7075.250000,1,0.245357,0.248552,0.247105,0.001145
7075.500000,1,0.101826,0.111808,0.106949,0.003494
7075.750000,1,0.246875,0.250008,0.248574,0.001150
7076.000000,1,0.493712,0.647844,0.569092,0.051208
7076.250000,1,0.247936,0.251506,0.249919,0.001246
7076.500000,1,0.099779,0.109150,0.104531,0.003247
7076.750000,1,0.248240,0.252590,0.250795,0.001403
7077.000000,1,0.106735,0.115514,0.111214,0.002953
7077.250000,1,0.252528,0.257217,0.255484,0.001529
7077.500000,1,0.118855,0.127331,0.123231,0.002808
7077.750000,1,0.260370,0.265721,0.263744,0.001653
7078.000000,1,0.134635,0.142705,0.139073,0.002684
7078.250000,1,0.272479,0.277933,0.275853,0.001706
7078.500000,1,0.155868,0.164103,0.160260,0.002672
7078.750000,1,0.291197,0.296648,0.294418,0.001691
7079.000000,1,0.182892,0.191377,0.187696,0.002766
7079.250000,1,0.316350,0.321678,0.319373,0.001650
7079.500000,1,0.214202,0.223008,0.219102,0.002913
7079.750000,1,0.345955,0.350708,0.348928,0.001451
7080.000000,1,0.249161,0.258507,0.254417,0.003060
7080.250000,1,0.383447,0.387700,0.386058,0.001294
7080.500000,1,0.290973,0.300384,0.296380,0.003162
7080.750000,1,0.429429,0.432993,0.431771,0.001065
7081.000000,1,0.338579,0.347924,0.344026,0.003108
7081.250000,1,0.480973,0.485234,0.483719,0.001226
7081.500000,1,0.390747,0.400560,0.396474,0.003099
7081.750000,1,0.541324,0.545029,0.543890,0.001106
7082.000000,1,0.452745,0.463079,0.458773,0.003175
7082.250000,1,0.612775,0.616972,0.615599,0.001255
7082.500000,1,0.525061,0.534229,0.530467,0.002873
7082.750000,1,0.691228,0.695569,0.694167,0.001240
7083.000000,1,0.602784,0.611872,0.607893,0.002768
7083.250000,1,0.776900,0.780527,0.779148,0.001064
7083.500000,1,0.691917,0.699046,0.695970,0.002337
7083.750000,1,0.873802,0.878103,0.876216,0.001317
7084.000000,1,0.793256,0.800271,0.796831,0.002297
7084.250000,1,0.978451,0.983578,0.981008,0.001457
7084.500000,1,0.898695,0.906961,0.903127,0.002710
7084.750000,1,1.085589,1.093724,1.088680,0.002393
7085.000000,1,1.011030,1.019896,1.015118,0.002876
7085.250000,1,1.200518,1.209149,1.203780,0.002792
7085.500000,1,1.132231,1.141820,1.136315,0.003318
7085.750000,1,1.319204,1.327714,1.322034,0.002606
7086.000000,1,1.248857,1.257565,1.252129,0.002897
7086.250000,1,1.423264,1.429734,1.425425,0.002135
7086.500000,1,1.345032,1.352189,1.348918,0.002554
7086.750000,1,1.508546,1.513028,1.509848,0.001305
7087.000000,1,1.423207,1.431293,1.427450,0.002484
7087.250000,1,1.572512,1.576057,1.574268,0.001265
7087.500000,1,1.475811,1.484107,1.480670,0.002975
7087.750000,1,1.608652,1.612272,1.610971,0.001302
7088.000000,1,1.501021,1.509023,1.505103,0.002756
7088.250000,1,1.621378,1.626762,1.624386,0.001485
7088.500000,1,1.504290,1.513072,1.509715,0.003083
7088.750000,1,1.618600,1.622450,1.620365,0.001330
7089.000000,1,1.490659,1.496841,1.494171,0.002436
7089.250000,1,1.594330,1.596775,1.595296,0.000675
7089.500000,1,1.450730,1.455557,1.453216,0.001567
7089.750000,1,1.541840,1.547427,1.543392,0.001686
7090.000000,1,1.385546,1.388972,1.387639,0.001461
7090.250000,1,1.469102,1.475036,1.472197,0.001636
7090.500000,1,1.303871,1.309507,1.307666,0.001885
7090.750000,1,1.393474,1.396921,1.395177,0.001087
7091.000000,1,1.230693,1.233975,1.232384,0.001220
7091.250000,1,1.331203,1.333503,1.332117,0.000723
7091.500000,1,1.179164,1.182791,1.181016,0.001221
7091.750000,1,1.295158,1.311117,1.304354,0.005314
7092.000000,2,0.239011,0.240314,0.239753,0.000348
7092.250000,2,0.239619,0.241042,0.240461,0.000444
7092.500000,2,0.242146,0.243516,0.242899,0.000423
7092.750000,2,0.246108,0.247514,0.246848,0.000416
7093.000000,2,0.252178,0.253387,0.252885,0.000412
7093.250000,2,0.261178,0.261889,0.261505,0.000271
7093.500000,2,0.272753,0.273933,0.273391,0.000417
7093.750000,2,0.288625,0.289947,0.289298,0.000431
7094.000000,2,0.308777,0.310626,0.309827,0.000578
7094.250000,2,0.334040,0.335745,0.334881,0.000533
7094.500000,2,0.363321,0.365570,0.364287,0.000715
7094.750000,2,0.396037,0.398753,0.396920,0.000846
7095.000000,2,0.430868,0.433388,0.431939,0.000836
7095.250000,2,0.467376,0.470458,0.468799,0.000942
7095.500000,2,0.506186,0.509531,0.507466,0.000962
7095.750000,2,0.545335,0.554197,0.548002,0.002919
7096.000000,2,0.584871,0.591590,0.586737,0.002227
7096.250000,2,0.622206,0.627331,0.624173,0.001872
7096.500000,2,0.658707,0.661789,0.659648,0.000944
7096.750000,2,0.692586,0.695748,0.693742,0.000980
7097.000000,2,0.724579,0.728126,0.726071,0.001094
7097.250000,2,0.755834,0.759023,0.757137,0.000897
7097.500000,2,0.785144,0.787764,0.786255,0.000980
7097.750000,2,0.811427,0.814901,0.813054,0.001098
7098.000000,2,0.835800,0.839024,0.837578,0.001035
7098.250000,2,0.857500,0.860954,0.859273,0.000973
7098.500000,2,0.877770,0.881014,0.878944,0.001110
7098.750000,2,0.895555,0.897511,0.896336,0.000670
7099.000000,2,0.911534,0.914479,0.913053,0.001031
7099.250000,2,0.927002,0.929201,0.927895,0.000691
7099.500000,2,0.940997,0.942621,0.941821,0.000537
7099.750000,2,0.952335,0.955004,0.953505,0.000813
7100.000000,2,0.964724,0.967569,0.965725,0.000935
7100.250000,2,0.973775,0.976593,0.975468,0.000780
7100.500000,2,0.986284,0.988244,0.986920,0.000587
7100.750000,2,0.997822,0.999500,0.998565,0.000618
7101.000000,2,1.009173,1.011856,1.010573,0.000732
7101.250000,2,1.021349,1.024051,1.022378,0.000841
7101.500000,2,1.033046,1.034947,1.033799,0.000625
7101.750000,2,1.044365,1.047464,1.045523,0.001015
7102.000000,2,1.056961,1.059158,1.057833,0.000738
7102.250000,2,1.070734,1.073686,1.071852,0.000907
7102.500000,2,1.085914,1.088047,1.087031,0.000661
7102.750000,2,1.100936,1.103789,1.102150,0.001040
7103.000000,2,1.115009,1.118427,1.116446,0.001192
7103.250000,2,1.127312,1.130109,1.128274,0.000973
7103.500000,2,1.136946,1.139295,1.137892,0.000669
7103.750000,2,1.144612,1.146823,1.145752,0.000590
7104.000000,2,1.151521,1.153613,1.152539,0.000652
7104.250000,2,1.155911,1.159024,1.157450,0.001049
7104.500000,2,1.160422,1.163513,1.161885,0.001114
7104.750000,2,1.162608,1.165759,1.164320,0.000980
7105.000000,2,1.164694,1.167693,1.166335,0.000957
7105.250000,2,1.166231,1.169606,1.168160,0.001180
7105.500000,2,1.168856,1.171695,1.170421,0.000996
7105.750000,2,1.172818,1.176393,1.174770,0.001157
7106.000000,2,1.180001,1.184087,1.181599,0.001341
7106.250000,2,1.188907,1.193281,1.191077,0.001440
7106.500000,2,1.200395,1.204704,1.202249,0.001303
7106.750000,2,1.211793,1.215749,1.213870,0.001493
7107.000000,2,1.223960,1.228043,1.225892,0.001291
7107.250000,2,1.233631,1.238647,1.235941,0.001668
7107.500000,2,1.242914,1.247428,1.245285,0.001528
7107.750000,2,1.250140,1.254737,1.252605,0.001435
7108.000000,2,1.257060,1.262937,1.259939,0.001853
7108.250000,2,1.263813,1.268585,1.265576,0.001619
7108.500000,2,1.267616,1.272719,1.269827,0.001597
7108.750000,2,1.271269,1.276803,1.273731,0.001807
7109.000000,2,1.276322,1.281036,1.277807,0.001644
7109.250000,2,1.278531,1.283510,1.280456,0.001770
7109.500000,2,1.281223,1.286628,1.283200,0.001673
7109.750000,2,1.284701,1.289493,1.285964,0.001530
7110.000000,2,1.286775,1.291310,1.288266,0.001366
7110.250000,2,1.289113,1.293767,1.290648,0.001521
7110.500000,2,1.291486,1.295893,1.293022,0.001301
7110.750000,2,1.293610,1.298070,1.295121,0.001302
7111.000000,2,1.296902,1.300107,1.297877,0.001028
7111.250000,2,1.298862,1.302483,1.299895,0.001044
7111.500000,2,1.300875,1.303981,1.302474,0.000917
7111.750000,2,1.303913,1.306397,1.304894,0.000680
7112.000000,2,1.306712,1.309003,1.308069,0.000743
7112.250000,2,1.310257,1.311741,1.311106,0.000496
7112.500000,2,1.313691,1.316333,1.314855,0.000768
7112.750000,2,1.318313,1.321156,1.319906,0.000869
7113.000000,2,1.323267,1.326319,1.324816,0.000896
7113.250000,2,1.326712,1.330845,1.329027,0.001369
7113.500000,2,1.330500,1.334034,1.332586,0.001129
7113.750000,2,1.335053,1.338230,1.336666,0.001098
7114.000000,2,1.337315,1.341656,1.340260,0.001366
7114.250000,2,1.342432,1.346754,1.344852,0.001502
7114.500000,2,1.346426,1.351325,1.349270,0.001618
7114.750000,2,1.348642,1.353712,1.352185,0.001695
7115.000000,2,1.350619,1.356066,1.354545,0.001808
7115.250000,2,1.353135,1.358102,1.356287,0.001744
7115.500000,2,1.354992,1.359721,1.358270,0.001606
7115.750000,2,1.358816,1.364682,1.362514,0.001710
7116.000000,2,1.367263,1.371499,1.369795,0.001376
7116.250000,2,1.374852,1.380260,1.378203,0.001585
7116.500000,2,1.384876,1.389096,1.386991,0.001321
7116.750000,2,1.390478,1.395710,1.393244,0.001670
7117.000000,2,1.393763,1.397281,1.395847,0.001247
7117.250000,2,1.391616,1.396210,1.394304,0.001337
7117.500000,2,1.387273,1.391978,1.390015,0.001421
7117.750000,2,1.381492,1.385654,1.383338,0.001275
7118.000000,2,1.372416,1.375918,1.374340,0.001205
7118.250000,2,1.361243,1.364211,1.362667,0.001093
7118.500000,2,1.345090,1.348812,1.347272,0.001308
7118.750000,2,1.325221,1.328689,1.327043,0.001148
7119.000000,2,1.299703,1.304965,1.302529,0.001639
7119.250000,2,1.269402,1.273694,1.271830,0.001449
7119.500000,2,1.231165,1.236206,1.234192,0.001693
7119.750000,2,1.184913,1.190353,1.188343,0.001916
7120.000000,2,1.131843,1.137447,1.134713,0.002033
7120.250000,2,1.070287,1.076193,1.073325,0.002141
7120.500000,2,1.004287,1.010368,1.007472,0.001938
7120.750000,2,0.936471,0.942151,0.939260,0.002006
7121.000000,2,0.867232,0.872555,0.869904,0.001965
7121.250000,2,0.796663,0.801770,0.799516,0.001977
7121.500000,2,0.726033,0.730993,0.728427,0.001783
7121.750000,2,0.653286,0.658874,0.655977,0.001972
7122.000000,2,0.581581,0.586617,0.584319,0.001832
7122.250000,2,0.512526,0.517244,0.514759,0.001700
7122.500000,2,0.448077,0.452180,0.450049,0.001453
7122.750000,2,0.390117,0.393528,0.391928,0.001320
7123.000000,2,0.341093,0.343728,0.342297,0.000996
7123.250000,2,0.300819,0.303117,0.302195,0.000843
7123.500000,2,0.271854,0.273430,0.272664,0.000579
7123.750000,2,0.253624,0.254994,0.254370,0.000441
7124.000000,3,0.288836,0.290769,0.290104,0.000604
7124.250000,3,0.285369,0.293874,0.291912,0.002646
7124.500000,3,0.301470,0.304135,0.303272,0.000865
7124.750000,3,0.311483,0.320988,0.318600,0.002862
7125.000000,3,0.340633,0.344345,0.343092,0.001131
7125.250000,3,0.363052,0.373506,0.370943,0.003142
7125.500000,3,0.403691,0.408984,0.407202,0.001584
7125.750000,3,0.436679,0.449233,0.446014,0.003691
7126.000000,3,0.487547,0.494287,0.492272,0.002002
7126.250000,3,0.529837,0.543814,0.540108,0.004028
7126.500000,3,0.588005,0.596572,0.593636,0.002419
7126.750000,3,0.635806,0.650312,0.645785,0.004081
7127.000000,3,0.697526,0.704315,0.701210,0.002316
7127.250000,3,0.750871,0.756715,0.753901,0.002215
7127.500000,3,0.801630,0.875356,0.821016,0.023722
7127.750000,3,0.855880,1.451678,0.980515,0.189694
7128.000000,3,0.902458,1.621737,1.043042,0.229586
7128.250000,3,0.940441,1.618997,1.071732,0.216321
7128.500000,3,0.972011,1.079368,0.994310,0.033282
7128.750000,3,1.002815,1.011429,1.006435,0.002964
7129.000000,3,1.026093,1.038805,1.032974,0.003926
7129.250000,3,1.037252,1.060843,1.053304,0.006843
7129.500000,3,1.059989,1.078228,1.071948,0.005265
7129.750000,3,1.065608,1.091391,1.083599,0.007474
7130.000000,3,1.080623,1.101793,1.095018,0.006058
7130.250000,3,1.081789,1.107415,1.100150,0.007513
7130.500000,3,1.092151,1.112979,1.106115,0.005865
7130.750000,3,1.089312,1.115492,1.108664,0.007821
7131.000000,3,1.098907,1.119347,1.113460,0.005957
7131.250000,3,1.096725,1.122722,1.115950,0.007833
7131.500000,3,1.106469,1.125999,1.120800,0.005871
7131.750000,3,1.103310,1.128228,1.122149,0.007576
7132.000000,3,1.111829,1.131199,1.126100,0.005833
7132.250000,3,1.106210,1.131964,1.125738,0.007876
7132.500000,3,1.112347,1.132023,1.127163,0.005956
7132.750000,3,1.105752,1.131447,1.125395,0.007959
7133.000000,3,1.111192,1.130225,1.125621,0.005905
7133.250000,3,1.102513,1.128506,1.123241,0.008279
7133.500000,3,1.109817,1.127979,1.123657,0.005675
7133.750000,3,1.102155,1.127677,1.121873,0.007916
7134.000000,3,1.109119,1.127858,1.123628,0.006000
7134.250000,3,1.104008,1.129242,1.123534,0.007876
7134.500000,3,1.113991,1.132834,1.128123,0.005771
7134.750000,3,1.111570,1.136755,1.131075,0.007891
7135.000000,3,1.121942,1.140856,1.136614,0.005869
7135.250000,3,1.120079,1.145621,1.140199,0.008121
7135.500000,3,1.130720,1.151149,1.146151,0.006252
7135.750000,3,1.129495,1.154159,1.148595,0.007682
7136.000000,3,1.139887,1.158877,1.154512,0.005934
7136.250000,3,1.136718,1.162468,1.156858,0.008156
7136.500000,3,1.146642,1.165449,1.161049,0.005999
7136.750000,3,1.142398,1.167807,1.162092,0.008049
7137.000000,3,1.149422,1.168901,1.164101,0.006065
7137.250000,3,1.142866,1.168906,1.162472,0.007991
7137.500000,3,1.147868,1.167717,1.162063,0.005948
7137.750000,3,1.139698,1.166049,1.158969,0.007989
7138.000000,3,1.143304,1.164820,1.157770,0.006264
7138.250000,3,1.135005,1.161344,1.153781,0.007944
7138.500000,3,1.138333,1.157708,1.151832,0.005748
7138.750000,3,1.128389,1.154411,1.146728,0.007677
7139.000000,3,1.131169,1.150466,1.144473,0.005757
7139.250000,3,1.122201,1.147719,1.140384,0.007686
7139.500000,3,1.127442,1.146827,1.140481,0.005803
7139.750000,3,1.121673,1.147388,1.139876,0.007725
7140.000000,3,1.132853,1.152528,1.145449,0.005810
7140.250000,3,1.128220,1.153522,1.145536,0.007535
7140.500000,3,1.136410,1.156020,1.149345,0.005907
7140.750000,3,1.132743,1.158417,1.150135,0.007696
7141.000000,3,1.139917,1.159866,1.153277,0.005911
7141.250000,3,1.136280,1.162790,1.155205,0.008018
7141.500000,3,1.147898,1.167447,1.161062,0.005902
7141.750000,3,1.146871,1.172912,1.165326,0.007857
7142.000000,3,1.157821,1.177227,1.171477,0.005861
7142.250000,3,1.154264,1.181712,1.173914,0.008225
7142.500000,3,1.164158,1.183654,1.177938,0.005836
7142.750000,3,1.160023,1.185824,1.178963,0.007800
7143.000000,3,1.168821,1.189673,1.183657,0.006244
7143.250000,3,1.166968,1.194476,1.187411,0.008305
7143.500000,3,1.179821,1.200397,1.194896,0.006168
7143.750000,3,1.178914,1.206175,1.199509,0.008291
7144.000000,3,1.191000,1.210740,1.205966,0.006083
7144.250000,3,1.186905,1.212778,1.206912,0.007981
7144.500000,3,1.194308,1.214267,1.209482,0.006080
7144.750000,3,1.188310,1.215370,1.208631,0.008104
7145.000000,3,1.195653,1.215010,1.210606,0.005996
7145.250000,3,1.190014,1.215360,1.209794,0.007855
7145.500000,3,1.196739,1.215690,1.211340,0.005868
7145.750000,3,1.188539,1.214880,1.208544,0.008048
7146.000000,3,1.192465,1.212139,1.207310,0.005948
7146.250000,3,1.184374,1.209949,1.204037,0.007833
7146.500000,3,1.190741,1.209109,1.205050,0.005724
7146.750000,3,1.186507,1.211161,1.205318,0.007562
7147.000000,3,1.195733,1.214820,1.210364,0.005865
7147.250000,3,1.193969,1.218912,1.213636,0.007890
7147.500000,3,1.203873,1.223805,1.219069,0.006042
7147.750000,3,1.200555,1.224421,1.219541,0.007508
7148.000000,3,1.207171,1.227011,1.221617,0.005860
7148.250000,3,1.197985,1.222514,1.217078,0.007650
7148.500000,3,1.199987,1.218925,1.213703,0.005663
7148.750000,3,1.186646,1.211816,1.205850,0.007724
7149.000000,3,1.186108,1.204788,1.200232,0.005670
7149.250000,3,1.172866,1.197750,1.191971,0.007616
7149.500000,3,1.172578,1.190947,1.187062,0.005811
7149.750000,3,1.159764,1.185357,1.179903,0.008040
7150.000000,3,1.159993,1.179155,1.174955,0.006000
7150.250000,3,1.145417,1.170671,1.164856,0.007795
7150.500000,3,1.138711,1.157342,1.153180,0.005698
7150.750000,3,1.115606,1.139036,1.133934,0.007298
7151.000000,3,1.099305,1.117615,1.113089,0.005544
7151.250000,3,1.066774,1.090584,1.085126,0.007379
7151.500000,3,1.042582,1.059593,1.055620,0.005388
7151.750000,3,1.001094,1.024531,1.018677,0.007209
7152.000000,3,0.966612,0.982464,0.978243,0.004886
7152.250000,3,0.913714,0.934307,0.929564,0.006564
7152.500000,3,0.867256,0.881728,0.877801,0.004583
7152.750000,3,0.805293,0.824490,0.819684,0.006128
7153.000000,3,0.753218,0.764933,0.761658,0.003996
7153.250000,3,0.687517,0.703485,0.699575,0.005280
7153.500000,3,0.633977,0.642742,0.640235,0.003094
7153.750000,3,0.568587,0.582431,0.579093,0.004590
7154.000000,3,0.518508,0.525460,0.523271,0.002470
7154.250000,3,0.460549,0.472146,0.469414,0.003825
7154.500000,3,0.420815,0.425820,0.424210,0.001796
7154.750000,3,0.375353,0.385556,0.383020,0.003317
7155.000000,3,0.348935,0.352500,0.351371,0.001193
7155.250000,3,0.317209,0.326195,0.324116,0.002932
7155.500000,3,0.304417,0.307529,0.306463,0.000972
7155.750000,3,0.286645,0.295401,0.293352,0.002761
7156.000000,4,0.281115,0.281855,0.281565,0.000261
7156.250000,4,0.283944,0.284757,0.284451,0.000250
7156.500000,4,0.292946,0.294181,0.293438,0.000381
7156.750000,4,0.307705,0.309481,0.308393,0.000531
7157.000000,4,0.328889,0.330902,0.329726,0.000602
7157.250000,4,0.355430,0.358607,0.356981,0.000874
7157.500000,4,0.388557,0.391871,0.390137,0.000957
7157.750000,4,0.427074,0.430758,0.428523,0.001140
7158.000000,4,0.469394,0.474009,0.471423,0.001350
7158.250000,4,0.516338,0.521070,0.518412,0.001428
7158.500000,4,0.566384,0.571371,0.568501,0.001630
7158.750000,4,0.616967,0.622249,0.619671,0.001688
7159.000000,4,0.668687,0.673925,0.671311,0.001693
7159.250000,4,0.718956,0.723980,0.721608,0.001728
7159.500000,4,0.766620,0.771878,0.769310,0.001816
7159.750000,4,0.810857,0.815740,0.813180,0.001708
7160.000000,4,0.850775,0.855967,0.853248,0.001785
7160.250000,4,0.886634,0.891240,0.888618,0.001575
7160.500000,4,0.918230,0.923367,0.920190,0.001560
7160.750000,4,0.946158,0.950830,0.948167,0.001445
7161.000000,4,0.972627,0.977018,0.974261,0.001379
7161.250000,4,0.997101,1.000777,0.998242,0.001253
7161.500000,4,1.019400,1.022718,1.020635,0.001296
7161.750000,4,1.038030,1.041241,1.039455,0.001015
7162.000000,4,1.054745,1.058735,1.056158,0.001255
7162.250000,4,1.067412,1.071772,1.069434,0.001446
7162.500000,4,1.077665,1.081973,1.079990,0.001222
7162.750000,4,1.086107,1.089729,1.087691,0.001154
7163.000000,4,1.090447,1.093820,1.092605,0.001023
7163.250000,4,1.092707,1.096663,1.094891,0.001293
7163.500000,4,1.091701,1.095147,1.093950,0.001086
7163.750000,4,1.088824,1.090891,1.090053,0.000804
7164.000000,4,1.083757,1.086906,1.085511,0.000924
7164.250000,4,1.079158,1.082453,1.081119,0.001222
7164.500000,4,1.075694,1.079180,1.077889,0.001234
7164.750000,4,1.074141,1.077611,1.076486,0.001195
7165.000000,4,1.074201,1.078236,1.076457,0.001266
7165.250000,4,1.074559,1.078506,1.076740,0.001277
7165.500000,4,1.075286,1.078696,1.077548,0.001189
7165.750000,4,1.077128,1.080812,1.079330,0.001104
7166.000000,4,1.080009,1.083424,1.082171,0.001094
7166.250000,4,1.085221,1.089238,1.087346,0.001357
7166.500000,4,1.094136,1.096753,1.095439,0.000909
7166.750000,4,1.104811,1.107525,1.106372,0.000966
7167.000000,4,1.117137,1.120163,1.118762,0.001115
7167.250000,4,1.129673,1.132998,1.131502,0.001296
7167.500000,4,1.141588,1.145178,1.143325,0.001167
7167.750000,4,1.152634,1.156205,1.154569,0.001147
7168.000000,4,1.162638,1.166195,1.164732,0.001217
7168.250000,4,1.172524,1.175298,1.174314,0.001090
7168.500000,4,1.181157,1.183800,1.182781,0.001012
7168.750000,4,1.188601,1.192848,1.190954,0.001434
7169.000000,4,1.195524,1.199816,1.198237,0.001385
7169.250000,4,1.202498,1.206165,1.204818,0.001374
7169.500000,4,1.207770,1.211729,1.210526,0.001271
7169.750000,4,1.213622,1.217216,1.215639,0.001067
7170.000000,4,1.217604,1.221811,1.220119,0.001338
7170.250000,4,1.221996,1.226094,1.224680,0.001204
7170.500000,4,1.226789,1.230241,1.228957,0.001190
7170.750000,4,1.230580,1.234710,1.232851,0.001095
7171.000000,4,1.234390,1.237930,1.236010,0.001167
7171.250000,4,1.236333,1.239659,1.238411,0.001228
7171.500000,4,1.238604,1.242037,1.240844,0.001198
7171.750000,4,1.241746,1.244472,1.243215,0.000897
7172.000000,4,1.244711,1.248116,1.246505,0.001102
7172.250000,4,1.248299,1.250639,1.249670,0.000727
7172.500000,4,1.251794,1.255402,1.253140,0.001166
7172.750000,4,1.255191,1.258504,1.256871,0.001078
7173.000000,4,1.257678,1.261008,1.259288,0.000875
7173.250000,4,1.259887,1.263919,1.261702,0.001220
7173.500000,4,1.261580,1.264815,1.262984,0.001094
7173.750000,4,1.261818,1.265512,1.263654,0.001327
7174.000000,4,1.261650,1.266159,1.263728,0.001476
7174.250000,4,1.261624,1.264716,1.262994,0.001095
7174.500000,4,1.259694,1.263820,1.261342,0.001471
7174.750000,4,1.256796,1.261435,1.258506,0.001765
7175.000000,4,1.252586,1.257687,1.254674,0.001916
7175.250000,4,1.247067,1.252332,1.249377,0.001816
7175.500000,4,1.240008,1.245367,1.242081,0.001752
7175.750000,4,1.231850,1.237004,1.234025,0.001763
7176.000000,4,1.222632,1.228459,1.224818,0.001909
7176.250000,4,1.212714,1.219521,1.215850,0.002276
7176.500000,4,1.208315,1.213102,1.210091,0.001801
7176.750000,4,1.206275,1.211521,1.208193,0.001941
7177.000000,4,1.208151,1.214105,1.210599,0.001979
7177.250000,4,1.214052,1.219371,1.216249,0.001778
7177.500000,4,1.220770,1.225658,1.222991,0.001707
7177.750000,4,1.226589,1.230541,1.228346,0.001557
7178.000000,4,1.229850,1.234353,1.231980,0.001480
7178.250000,4,1.230531,1.235001,1.232602,0.001401
7178.500000,4,1.228261,1.233422,1.230852,0.001566
7178.750000,4,1.224854,1.228500,1.226528,0.001269
7179.000000,4,1.218363,1.222527,1.220575,0.001456
7179.250000,4,1.209817,1.214573,1.212085,0.001551
7179.500000,4,1.201268,1.204808,1.202981,0.001098
7179.750000,4,1.192058,1.195084,1.194066,0.001092
7180.000000,4,1.185789,1.188731,1.187180,0.000930
7180.250000,4,1.179904,1.182788,1.181520,0.001000
7180.500000,4,1.175879,1.178826,1.177459,0.000903
7180.750000,4,1.173582,1.175775,1.174445,0.000783
7181.000000,4,1.169632,1.171927,1.171072,0.000785
7181.250000,4,1.166208,1.167786,1.166959,0.000528
7181.500000,4,1.161834,1.164149,1.162585,0.000679
7181.750000,4,1.156547,1.158697,1.157182,0.000627
7182.000000,4,1.149962,1.152274,1.150815,0.000791
7182.250000,4,1.139890,1.142359,1.140794,0.000715
7182.500000,4,1.126791,1.128852,1.127554,0.000635
7182.750000,4,1.108351,1.111154,1.109663,0.000789
7183.000000,4,1.086808,1.088684,1.088013,0.000581
7183.250000,4,1.060784,1.063912,1.061920,0.000855
7183.500000,4,1.031054,1.033998,1.032495,0.001023
7183.750000,4,0.996504,0.999490,0.998488,0.001050
7184.000000,4,0.957189,0.961092,0.959385,0.001145
7184.250000,4,0.912234,0.915856,0.914026,0.001114
7184.500000,4,0.861498,0.865130,0.863611,0.001326
