# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.432748,17.817656,17.657563,0.173559
6560.250000,1,1.148649,1.165320,1.157289,0.005830
6560.500000,1,0.721364,0.734744,0.727953,0.005167
6560.750000,1,1.130136,1.134604,1.131549,0.001589
6561.000000,1,0.767585,0.778970,0.773044,0.004947
6561.250000,1,1.137062,1.139337,1.138350,0.000761
6561.500000,1,0.844444,0.854211,0.848988,0.004225
6561.750000,1,1.165301,1.168388,1.167028,0.001173
6562.000000,1,0.930098,0.936753,0.933189,0.002753
6562.250000,1,1.195271,1.198631,1.197171,0.001214
6562.500000,1,1.013023,1.017754,1.015441,0.002091
6562.750000,1,1.233914,1.238173,1.236020,0.001578
6563.000000,1,1.105012,1.108493,1.106818,0.001355
6563.250000,1,1.286361,1.290485,1.288799,0.001459
6563.500000,1,1.189820,1.192956,1.191627,0.001188
6563.750000,1,1.325584,1.328817,1.327516,0.001194
6564.000000,1,1.243880,1.246256,1.245035,0.000922
6564.250000,1,1.346191,1.348449,1.347487,0.000911
6564.500000,1,1.276848,1.279548,1.278672,0.000939
6564.750000,1,1.364687,1.367208,1.365501,0.000921
6565.000000,1,1.296264,1.299168,1.297265,0.001025
6565.250000,1,1.363545,1.365981,1.364792,0.000875
6565.500000,1,1.274813,1.277951,1.276255,0.001158
6565.750000,1,1.331263,1.333888,1.332654,0.000962
6566.000000,1,1.228714,1.232923,1.230433,0.001636
6566.250000,1,1.295604,1.297975,1.297019,0.000790
6566.500000,1,1.180693,1.186099,1.182838,0.002032
6566.750000,1,1.255131,1.257887,1.257182,0.001031
6567.000000,1,1.115293,1.120604,1.117393,0.001918
6567.250000,1,1.192421,1.195052,1.193583,0.000970
6567.500000,1,1.030772,1.036286,1.033408,0.002139
6567.750000,1,1.122034,1.123968,1.123111,0.000660
6568.000000,1,0.955378,0.960600,0.957956,0.001960
6568.250000,1,1.060294,1.061798,1.060799,0.000524
6568.500000,1,0.884399,0.889823,0.886843,0.002164
6568.750000,1,0.989420,0.990348,0.989800,0.000335
6569.000000,1,0.805939,0.811496,0.808561,0.002085
6569.250000,1,0.911096,0.912623,0.911892,0.000562
6569.500000,1,0.734035,0.738880,0.736523,0.001894
6569.750000,1,0.840640,0.844286,0.842865,0.001340
6570.000000,1,0.673480,0.678083,0.675916,0.001853
6570.250000,1,0.773831,0.777670,0.775611,0.001433
6570.500000,1,0.611561,0.615926,0.613763,0.001633
6570.750000,1,0.703411,0.708224,0.705612,0.001776
6571.000000,1,0.553925,0.558393,0.555885,0.001759
6571.250000,1,0.643950,0.648952,0.645902,0.001895
6571.500000,1,0.507829,0.513232,0.510176,0.002002
6571.750000,1,0.595322,0.599914,0.597058,0.001839
6572.000000,1,0.466364,0.472188,0.468700,0.002163
6572.250000,1,0.548195,0.553412,0.550230,0.001951
6572.500000,1,0.424195,0.430233,0.426710,0.002392
6572.750000,1,0.508664,0.513349,0.510598,0.001733
6573.000000,1,0.390946,0.397799,0.393571,0.002895
6573.250000,1,0.481243,0.485725,0.483040,0.001604
6573.500000,1,0.363458,0.371326,0.366564,0.003270
6573.750000,1,0.457733,0.461790,0.459338,0.001455
6574.000000,1,0.335150,0.343438,0.338524,0.003384
6574.250000,1,0.435649,0.440246,0.437633,0.001530
6574.500000,1,0.310581,0.319366,0.314062,0.003737
6574.750000,1,0.420767,0.425284,0.422553,0.001526
6575.000000,1,0.292657,0.301376,0.296118,0.003717
6575.250000,1,0.410904,0.415379,0.412835,0.001457
6575.500000,1,0.278931,0.287874,0.282292,0.003829
6575.750000,1,0.404226,0.408996,0.406285,0.001563
6576.000000,1,0.328514,0.365145,0.348818,0.014576
6576.250000,1,0.405256,0.410584,0.407642,0.001751
6576.500000,1,0.276699,0.285302,0.280147,0.003550
6576.750000,1,0.413774,0.419628,0.416483,0.001937
6577.000000,1,0.288443,0.296354,0.291899,0.003170
6577.250000,1,0.425246,0.431656,0.428074,0.002145
6577.500000,1,0.304721,0.312519,0.308260,0.003067
6577.750000,1,0.441200,0.447994,0.444501,0.002338
6578.000000,1,0.328663,0.335633,0.331875,0.002674
6578.250000,1,0.463681,0.469911,0.466692,0.002243
6578.500000,1,0.356554,0.363617,0.359826,0.002705
6578.750000,1,0.486920,0.493242,0.490004,0.002212
6579.000000,1,0.384345,0.391263,0.387641,0.002649
6579.250000,1,0.513043,0.519161,0.516282,0.002150
6579.500000,1,0.419280,0.425886,0.422579,0.002539
6579.750000,1,0.550623,0.556608,0.553801,0.002067
6580.000000,1,0.463873,0.470955,0.467275,0.002636
6580.250000,1,0.595606,0.600288,0.598206,0.001650
6580.500000,1,0.508582,0.515595,0.511965,0.002743
6580.750000,1,0.641275,0.645842,0.643879,0.001549
6581.000000,1,0.557356,0.564313,0.560987,0.002814
6581.250000,1,0.697766,0.701951,0.700578,0.001545
6581.500000,1,0.618373,0.625213,0.621873,0.002695
6581.750000,1,0.765121,0.769057,0.767891,0.001429
6582.000000,1,0.682648,0.689854,0.686194,0.002771
6582.250000,1,0.831080,0.834817,0.833407,0.001328
6582.500000,1,0.744300,0.751238,0.747887,0.002621
6582.750000,1,0.899705,0.903174,0.902151,0.001254
6583.000000,1,0.816080,0.823524,0.819524,0.002568
6583.250000,1,0.978675,0.982646,0.981364,0.001451
6583.500000,1,0.892361,0.899139,0.895592,0.002313
6583.750000,1,1.052315,1.056426,1.055151,0.001479
6584.000000,1,0.960141,0.965697,0.963018,0.001845
6584.250000,1,1.120004,1.124136,1.122568,0.001448
6584.500000,1,1.031106,1.036556,1.033713,0.001785
6584.750000,1,1.196727,1.199871,1.198685,0.001104
6585.000000,1,1.108592,1.114706,1.111623,0.001937
6585.250000,1,1.266110,1.270047,1.268038,0.001420
6585.500000,1,1.168579,1.173745,1.170848,0.001686
6585.750000,1,1.311767,1.314436,1.313254,0.001017
6586.000000,1,1.211668,1.216058,1.213489,0.001498
6586.250000,1,1.351668,1.354285,1.352890,0.000910
6586.500000,1,1.255239,1.258361,1.256276,0.001158
6586.750000,1,1.384742,1.387507,1.386234,0.000884
6587.000000,1,1.275738,1.279228,1.276962,0.001250
6587.250000,1,1.383973,1.385501,1.384654,0.000534
6587.500000,1,1.259312,1.263293,1.261905,0.001530
6587.750000,1,1.359475,1.362137,1.360463,0.000902
6588.000000,1,1.234000,1.239154,1.236586,0.001979
6588.250000,1,1.328575,1.331421,1.330056,0.000922
6588.500000,1,1.192500,1.198384,1.195589,0.002424
6588.750000,1,1.273727,1.279226,1.276102,0.001813
6589.000000,1,1.124388,1.130513,1.127568,0.002522
6589.250000,1,1.201803,1.207176,1.204152,0.002106
6589.500000,1,1.053146,1.059908,1.056987,0.002914
6589.750000,1,1.140683,1.145294,1.143104,0.001770
6590.000000,1,0.994526,1.001843,0.998372,0.002875
6590.250000,1,1.085465,1.091123,1.088192,0.002283
6590.500000,1,0.935130,0.943333,0.939499,0.003596
6590.750000,1,1.030767,1.035798,1.033539,0.002029
6591.000000,1,0.885658,0.893715,0.890064,0.003432
6591.250000,1,0.997583,1.002400,1.000425,0.002136
6591.500000,1,0.866956,0.875139,0.871548,0.002935
6591.750000,1,0.994958,1.004252,0.999961,0.003819
6592.000000,2,0.280408,0.312528,0.287520,0.012521
6592.250000,2,0.280909,0.312442,0.287759,0.012357
6592.500000,2,0.282048,0.313421,0.289170,0.012144
6592.750000,2,0.284959,0.310317,0.290655,0.009847
6593.000000,2,0.289354,0.309575,0.294002,0.007804
6593.250000,2,0.295818,0.310325,0.299119,0.005621
6593.500000,2,0.304815,0.312340,0.306615,0.002870
6593.750000,2,0.316880,0.318270,0.317249,0.000520
6594.000000,2,0.326521,0.332536,0.331035,0.002267
6594.250000,2,0.338992,0.351245,0.348410,0.004718
6594.500000,2,0.355501,0.373717,0.369597,0.007058
6594.750000,2,0.374960,0.399013,0.393843,0.009447
6595.000000,2,0.397961,0.427505,0.421074,0.011565
6595.250000,2,0.422143,0.457253,0.449705,0.013789
6595.500000,2,0.448104,0.488230,0.479806,0.015856
6595.750000,2,0.474116,0.519480,0.509794,0.017852
6596.000000,2,0.501266,0.550497,0.539893,0.019322
6596.250000,2,0.527406,0.579847,0.568872,0.020739
6596.500000,2,0.553320,0.609263,0.597307,0.022003
6596.750000,2,0.577234,0.635988,0.623862,0.023318
6597.000000,2,0.600422,0.661788,0.648904,0.024247
6597.250000,2,0.621972,0.685483,0.672232,0.025136
6597.500000,2,0.642357,0.708083,0.694404,0.026031
6597.750000,2,0.661493,0.729789,0.715654,0.027087
6598.000000,2,0.680546,0.750031,0.735377,0.027428
6598.250000,2,0.697768,0.768804,0.753819,0.028038
6598.500000,2,0.714040,0.787415,0.771479,0.028741
6598.750000,2,0.728925,0.803622,0.787312,0.029217
6599.000000,2,0.742921,0.819040,0.802404,0.029775
6599.250000,2,0.756836,0.833542,0.816732,0.029981
6599.500000,2,0.769962,0.849349,0.831367,0.030757
6599.750000,2,0.782452,0.864400,0.845773,0.031718
6600.000000,2,0.800891,0.883061,0.865289,0.032228
6600.250000,2,0.810829,0.894127,0.875008,0.032165
6600.500000,2,0.823343,0.908818,0.888987,0.032909
6600.750000,2,0.836556,0.922753,0.902686,0.033163
6601.000000,2,0.848910,0.935869,0.915409,0.033356
6601.250000,2,0.860073,0.948962,0.927913,0.034055
6601.500000,2,0.871487,0.961157,0.940221,0.034504
6601.750000,2,0.881074,0.972773,0.951315,0.035265
6602.000000,2,0.892964,0.985316,0.963063,0.035251
6602.250000,2,0.903203,0.996228,0.974535,0.035827
6602.500000,2,0.914325,1.008727,0.986778,0.036368
6602.750000,2,0.927810,1.023247,1.000977,0.036730
6603.000000,2,0.941192,1.037806,1.015266,0.037203
6603.250000,2,0.955329,1.054356,1.031079,0.038038
6603.500000,2,0.971111,1.071427,1.047695,0.038510
6603.750000,2,0.987261,1.089127,1.064682,0.038917
6604.000000,2,1.002328,1.105299,1.081156,0.039614
6604.250000,2,1.016002,1.121431,1.096234,0.040302
6604.500000,2,1.029736,1.135293,1.110327,0.040513
6604.750000,2,1.040575,1.148061,1.122567,0.041230
6605.000000,2,1.051754,1.160611,1.133777,0.041296
6605.250000,2,1.060487,1.169448,1.143156,0.041576
6605.500000,2,1.066246,1.177240,1.150301,0.042298
6605.750000,2,1.072694,1.183470,1.156159,0.042007
6606.000000,2,1.076616,1.187321,1.160704,0.042282
6606.250000,2,1.079351,1.190555,1.163686,0.042421
6606.500000,2,1.081696,1.192376,1.165999,0.042394
6606.750000,2,1.084082,1.195720,1.168714,0.042582
6607.000000,2,1.086317,1.197681,1.170854,0.042525
6607.250000,2,1.088403,1.201333,1.173667,0.042897
6607.500000,2,1.091398,1.204468,1.177033,0.043037
6607.750000,2,1.093574,1.208608,1.180836,0.043856
6608.000000,2,1.097696,1.211971,1.184227,0.043499
6608.250000,2,1.100151,1.215375,1.187495,0.043906
6608.500000,2,1.103964,1.219157,1.191721,0.044085
6608.750000,2,1.108295,1.223505,1.196049,0.044079
6609.000000,2,1.114454,1.229835,1.202112,0.044037
6609.250000,2,1.120442,1.235885,1.208823,0.044377
6609.500000,2,1.128467,1.244703,1.217205,0.044559
6609.750000,2,1.138837,1.252216,1.225893,0.043689
6610.000000,2,1.153079,1.262457,1.236077,0.041669
6610.250000,2,1.171175,1.270955,1.247191,0.038176
6610.500000,2,1.193242,1.279315,1.258616,0.032877
6610.750000,2,1.220500,1.289316,1.271567,0.025843
6611.000000,2,1.251062,1.299387,1.285431,0.017580
6611.250000,2,1.276892,1.308822,1.297980,0.011243
6611.500000,2,1.303152,1.316066,1.309819,0.004927
6611.750000,2,1.313507,1.326886,1.320726,0.005196
6612.000000,2,1.320480,1.345720,1.330321,0.008658
6612.250000,2,1.326352,1.362418,1.338675,0.012441
6612.500000,2,1.333585,1.370483,1.345053,0.013194
6612.750000,2,1.338877,1.376162,1.350696,0.013226
6613.000000,2,1.344729,1.383059,1.355777,0.013882
6613.250000,2,1.348961,1.387630,1.359848,0.014160
6613.500000,2,1.352652,1.382001,1.361997,0.010349
6613.750000,2,1.356774,1.375822,1.363601,0.006460
6614.000000,2,1.362385,1.367678,1.365221,0.002225
6614.250000,2,1.365183,1.373532,1.368712,0.002804
6614.500000,2,1.372639,1.380259,1.375099,0.002723
6614.750000,2,1.377659,1.387934,1.381744,0.003518
6615.000000,2,1.385271,1.397004,1.390319,0.003785
6615.250000,2,1.391948,1.402057,1.397981,0.003729
6615.500000,2,1.397501,1.420547,1.407445,0.007643
6615.750000,2,1.404239,1.446098,1.417832,0.014693
6616.000000,2,1.409254,1.478556,1.428698,0.025332
6616.250000,2,1.413544,1.516353,1.439719,0.038552
6616.500000,2,1.415017,1.552873,1.449462,0.052012
6616.750000,2,1.418271,1.578604,1.457458,0.060867
6617.000000,2,1.421187,1.613836,1.467905,0.073314
6617.250000,2,1.422829,1.649448,1.477961,0.086179
6617.500000,2,1.425466,1.675737,1.485443,0.095544
6617.750000,2,1.429327,1.706968,1.494588,0.106548
6618.000000,2,1.431666,1.727119,1.501970,0.112959
6618.250000,2,1.432024,1.742929,1.504613,0.119547
6618.500000,2,1.426521,1.747999,1.501250,0.123779
6618.750000,2,1.416111,1.733976,1.490216,0.122250
6619.000000,2,1.398288,1.707297,1.470776,0.118628
6619.250000,2,1.374115,1.664878,1.442367,0.111614
6619.500000,2,1.342070,1.603865,1.404022,0.100290
6619.750000,2,1.300691,1.552214,1.361393,0.095860
6620.000000,2,1.253072,1.489065,1.309074,0.090359
6620.250000,2,1.196337,1.405705,1.246421,0.080044
6620.500000,2,1.133104,1.315728,1.176634,0.069910
6620.750000,2,1.061680,1.221878,1.100560,0.061051
6621.000000,2,0.987397,1.121500,1.020337,0.050991
6621.250000,2,0.907377,1.026762,0.937580,0.045114
6621.500000,2,0.825283,0.933437,0.853070,0.040683
6621.750000,2,0.742587,0.836707,0.767337,0.035156
6622.000000,2,0.661113,0.742336,0.682378,0.030359
6622.250000,2,0.583225,0.655272,0.602191,0.026902
6622.500000,2,0.511693,0.574754,0.527850,0.023701
6622.750000,2,0.447338,0.507838,0.462591,0.022834
6623.000000,2,0.392671,0.447811,0.406091,0.020975
6623.250000,2,0.348840,0.396349,0.359952,0.018270
6623.500000,2,0.316605,0.359838,0.326531,0.016688
6623.750000,2,0.297160,0.335058,0.305494,0.014804
6624.000000,3,0.242425,0.255339,0.245337,0.005008
6624.250000,3,0.244536,0.258689,0.247619,0.005538
6624.500000,3,0.250930,0.268446,0.254962,0.006751
6624.750000,3,0.261883,0.282674,0.266690,0.008004
6625.000000,3,0.277888,0.303435,0.283590,0.009930
6625.250000,3,0.299214,0.332426,0.306239,0.013099
6625.500000,3,0.324968,0.365356,0.333588,0.015890
6625.750000,3,0.355296,0.406064,0.366366,0.019860
6626.000000,3,0.390028,0.448481,0.402967,0.022772
6626.250000,3,0.428394,0.496496,0.443647,0.026446
6626.500000,3,0.469078,0.547863,0.487055,0.030443
6626.750000,3,0.511200,0.602158,0.532392,0.034945
6627.000000,3,0.553754,0.656638,0.578303,0.039263
6627.250000,3,0.596098,0.708081,0.622850,0.042746
6627.500000,3,0.638086,0.757771,0.666936,0.045577
6627.750000,3,0.679869,0.800635,0.709203,0.045904
6628.000000,3,0.720836,0.845486,0.751341,0.047257
6628.250000,3,0.760020,0.888185,0.791537,0.048551
6628.500000,3,0.796891,0.928482,0.829875,0.049586
6628.750000,3,0.831763,0.961545,0.863999,0.049041
6629.000000,3,0.863967,0.989170,0.895063,0.047327
6629.250000,3,0.890946,1.003857,0.919907,0.042272
6629.500000,3,0.916004,1.022285,0.942848,0.039946
6629.750000,3,0.937775,1.038875,0.962728,0.038302
6630.000000,3,0.955824,1.047930,0.977937,0.035217
6630.250000,3,0.970565,1.053296,0.990071,0.031810
6630.500000,3,0.982607,1.058963,1.000266,0.029524
6630.750000,3,0.991066,1.055355,1.006222,0.024697
6631.000000,3,0.997035,1.056704,1.012199,0.022383
6631.250000,3,1.004735,1.060842,1.018639,0.021229
6631.500000,3,1.011272,1.062081,1.024380,0.018999
6631.750000,3,1.018300,1.070326,1.032474,0.019106
6632.000000,3,1.027546,1.075523,1.040676,0.017691
6632.250000,3,1.035314,1.078581,1.048544,0.015614
6632.500000,3,1.042541,1.087106,1.057480,0.015752
6632.750000,3,1.051008,1.098609,1.066577,0.016944
6633.000000,3,1.060424,1.112420,1.076469,0.018761
6633.250000,3,1.070761,1.125692,1.087138,0.020093
6633.500000,3,1.082756,1.137765,1.100180,0.019959
6633.750000,3,1.095382,1.149528,1.112953,0.019560
6634.000000,3,1.108457,1.167637,1.127727,0.021251
6634.250000,3,1.122492,1.183467,1.141374,0.022279
6634.500000,3,1.133988,1.203874,1.154655,0.025645
6634.750000,3,1.144914,1.220464,1.166897,0.027642
6635.000000,3,1.154730,1.232397,1.177600,0.028227
6635.250000,3,1.164986,1.247218,1.188400,0.030258
6635.500000,3,1.173034,1.263538,1.198099,0.033471
6635.750000,3,1.181011,1.280358,1.207104,0.037132
6636.000000,3,1.186759,1.294679,1.215338,0.040232
6636.250000,3,1.192337,1.308131,1.222551,0.043312
6636.500000,3,1.198734,1.319614,1.229276,0.045614
6636.750000,3,1.203992,1.329058,1.235296,0.047282
6637.000000,3,1.208791,1.333415,1.240215,0.047089
6637.250000,3,1.214049,1.338462,1.244758,0.047249
6637.500000,3,1.218727,1.332206,1.246703,0.043064
6637.750000,3,1.222745,1.324251,1.247534,0.038640
6638.000000,3,1.228683,1.312978,1.248298,0.032563
6638.250000,3,1.231504,1.299046,1.248174,0.025683
6638.500000,3,1.235268,1.284595,1.248094,0.018516
6638.750000,3,1.238398,1.265197,1.247084,0.009431
6639.000000,3,1.242503,1.248568,1.245765,0.002133
6639.250000,3,1.224982,1.250425,1.244029,0.009707
6639.500000,3,1.206713,1.252755,1.242389,0.017906
6639.750000,3,1.192491,1.254663,1.240627,0.024122
6640.000000,3,1.183257,1.257191,1.240748,0.028788
6640.250000,3,1.177880,1.257953,1.240290,0.031238
6640.500000,3,1.175472,1.257183,1.239563,0.032081
6640.750000,3,1.172534,1.256282,1.238176,0.032848
6641.000000,3,1.171334,1.253994,1.236364,0.032548
6641.250000,3,1.169825,1.252715,1.235270,0.032752
6641.500000,3,1.169346,1.253174,1.235143,0.032942
6641.750000,3,1.170755,1.255204,1.237233,0.033273
6642.000000,3,1.175362,1.259729,1.241675,0.033189
6642.250000,3,1.180918,1.265516,1.247200,0.033177
6642.500000,3,1.185965,1.270668,1.252088,0.033107
6642.750000,3,1.189093,1.274007,1.256091,0.033523
6643.000000,3,1.192651,1.277096,1.259307,0.033338
6643.250000,3,1.196119,1.280574,1.262534,0.033229
6643.500000,3,1.197928,1.282734,1.265075,0.033590
6643.750000,3,1.201156,1.287332,1.269116,0.033994
6644.000000,3,1.206163,1.291301,1.273592,0.033723
6644.250000,3,1.209181,1.295329,1.276770,0.033808
6644.500000,3,1.212369,1.297598,1.279091,0.033376
6644.750000,3,1.212549,1.298698,1.279777,0.033635
6645.000000,3,1.211500,1.298008,1.279055,0.033800
6645.250000,3,1.211090,1.296679,1.278143,0.033543
6645.500000,3,1.208412,1.294969,1.276286,0.033957
6645.750000,3,1.207742,1.292160,1.273645,0.032988
6646.000000,3,1.202645,1.287912,1.268952,0.033185
6646.250000,3,1.197328,1.281804,1.263023,0.032894
6646.500000,3,1.191542,1.276576,1.256980,0.032786
6646.750000,3,1.187824,1.271618,1.252420,0.032368
6647.000000,3,1.186455,1.270088,1.251286,0.032471
6647.250000,3,1.188074,1.272667,1.252716,0.032416
6647.500000,3,1.193061,1.278105,1.257632,0.032402
6647.750000,3,1.198118,1.283823,1.263128,0.032652
6648.000000,3,1.203525,1.289501,1.268557,0.032684
6648.250000,3,1.207172,1.293540,1.272220,0.032701
6648.500000,3,1.207662,1.293660,1.272342,0.032507
6648.750000,3,1.207912,1.293860,1.271974,0.032294
6649.000000,3,1.205354,1.290551,1.268875,0.032033
6649.250000,3,1.199297,1.284403,1.262628,0.031948
6649.500000,3,1.190563,1.275086,1.253157,0.031623
6649.750000,3,1.179639,1.262341,1.240014,0.030566
6650.000000,3,1.163559,1.247117,1.224044,0.030703
6650.250000,3,1.145880,1.226774,1.204933,0.029943
6650.500000,3,1.126841,1.205502,1.184164,0.029065
6650.750000,3,1.104405,1.181560,1.160927,0.028625
6651.000000,3,1.078831,1.154730,1.134455,0.028167
6651.250000,3,1.049259,1.122522,1.102663,0.027082
6651.500000,3,1.014760,1.084726,1.065520,0.025764
6651.750000,3,0.973825,1.040882,1.022909,0.024878
6652.000000,3,0.929676,0.992183,0.975691,0.023287
6652.250000,3,0.881319,0.939466,0.924116,0.021642
6652.500000,3,0.828823,0.882503,0.868662,0.020134
6652.750000,3,0.772285,0.821677,0.808925,0.018494
6653.000000,3,0.713902,0.758157,0.746639,0.016550
6653.250000,3,0.652951,0.691945,0.681847,0.014607
6653.500000,3,0.593667,0.625674,0.617771,0.012154
6653.750000,3,0.535781,0.562305,0.555530,0.009980
6654.000000,3,0.481189,0.502563,0.497033,0.008016
6654.250000,3,0.432432,0.447120,0.443527,0.005594
6654.500000,3,0.387516,0.397451,0.394766,0.003694
6654.750000,3,0.349533,0.353205,0.352034,0.001307
6655.000000,3,0.315113,0.316570,0.315670,0.000534
6655.250000,3,0.285182,0.290802,0.286524,0.002151
6655.500000,3,0.263399,0.272387,0.265624,0.003403
6655.750000,3,0.250357,0.260578,0.252658,0.003966
6656.000000,4,0.309230,0.309894,0.309511,0.000254
6656.250000,4,0.313186,0.313664,0.313440,0.000195
6656.500000,4,0.325006,0.326234,0.325551,0.000399
6656.750000,4,0.344784,0.346140,0.345652,0.000486
6657.000000,4,0.372174,0.374228,0.373410,0.000712
6657.250000,4,0.407205,0.409875,0.408724,0.000945
6657.500000,4,0.449732,0.452255,0.451376,0.000877
6657.750000,4,0.499191,0.502062,0.501040,0.001051
6658.000000,4,0.555103,0.557958,0.557095,0.001083
6658.250000,4,0.615242,0.618870,0.617494,0.001283
6658.500000,4,0.678778,0.683258,0.681454,0.001541
6658.750000,4,0.743939,0.747098,0.745893,0.001054
6659.000000,4,0.806878,0.810674,0.809393,0.001405
6659.250000,4,0.867691,0.871882,0.870012,0.001452
6659.500000,4,0.925144,0.928995,0.927268,0.001424
6659.750000,4,0.976731,0.981408,0.979177,0.001771
6660.000000,4,1.022310,1.028136,1.025191,0.002149
6660.250000,4,1.063060,1.068013,1.065392,0.002169
6660.500000,4,1.097678,1.103666,1.100441,0.002422
6660.750000,4,1.127181,1.133027,1.130149,0.002451
6661.000000,4,1.151918,1.159246,1.155483,0.003221
6661.250000,4,1.172926,1.180521,1.176863,0.003045
6661.500000,4,1.189909,1.198451,1.194110,0.003481
6661.750000,4,1.202898,1.211693,1.207575,0.003625
6662.000000,4,1.213864,1.221750,1.217887,0.003129
6662.250000,4,1.220490,1.229677,1.225272,0.003809
6662.500000,4,1.225419,1.234837,1.230381,0.003659
6662.750000,4,1.228011,1.237694,1.232835,0.003783
6663.000000,4,1.228204,1.237351,1.233219,0.003689
6663.250000,4,1.225938,1.236010,1.231323,0.003927
6663.500000,4,1.221171,1.232057,1.227141,0.003939
6663.750000,4,1.215998,1.225462,1.221061,0.003564
6664.000000,4,1.210002,1.218571,1.214657,0.003357
6664.250000,4,1.202146,1.212193,1.207586,0.003742
6664.500000,4,1.195113,1.203687,1.199917,0.003282
6664.750000,4,1.189187,1.197553,1.193929,0.003143
6665.000000,4,1.185579,1.192676,1.189264,0.002877
6665.250000,4,1.182043,1.188582,1.185521,0.002599
6665.500000,4,1.180579,1.186695,1.184068,0.002189
6665.750000,4,1.179817,1.185896,1.182863,0.002225
6666.000000,4,1.179258,1.185264,1.182475,0.002367
6666.250000,4,1.179166,1.183964,1.181424,0.001923
6666.500000,4,1.178323,1.182332,1.180262,0.001529
6666.750000,4,1.177184,1.181077,1.179410,0.001531
6667.000000,4,1.176341,1.179260,1.177798,0.001070
6667.250000,4,1.175216,1.177569,1.176234,0.001008
6667.500000,4,1.172367,1.174136,1.173118,0.000735
6667.750000,4,1.169842,1.170550,1.170161,0.000292
6668.000000,4,1.166055,1.168633,1.167509,0.000831
6668.250000,4,1.162890,1.164928,1.164011,0.000658
6668.500000,4,1.159290,1.161148,1.160643,0.000709
6668.750000,4,1.157732,1.159226,1.158286,0.000539
6669.000000,4,1.155444,1.157315,1.156150,0.000751
6669.250000,4,1.153211,1.156116,1.154574,0.001022
6669.500000,4,1.151441,1.154297,1.152763,0.001130
6669.750000,4,1.148463,1.152040,1.150286,0.001368
6670.000000,4,1.144903,1.149205,1.147077,0.001659
6670.250000,4,1.141146,1.145597,1.143057,0.001485
6670.500000,4,1.135787,1.139672,1.137578,0.001522
6670.750000,4,1.129077,1.133391,1.131427,0.001586
6671.000000,4,1.123896,1.128980,1.126405,0.001676
6671.250000,4,1.117750,1.122912,1.120305,0.001680
6671.500000,4,1.112810,1.118644,1.115859,0.002047
6671.750000,4,1.109138,1.115920,1.112723,0.002415
6672.000000,4,1.108998,1.115839,1.112455,0.002676
6672.250000,4,1.110396,1.117312,1.113855,0.002538
6672.500000,4,1.113203,1.119172,1.115857,0.002403
6672.750000,4,1.115305,1.123329,1.118981,0.003014
6673.000000,4,1.116170,1.125951,1.121341,0.003592
6673.250000,4,1.119017,1.128167,1.123452,0.003745
6673.500000,4,1.120858,1.130423,1.125400,0.003831
6673.750000,4,1.122430,1.132263,1.127268,0.004164
6674.000000,4,1.123561,1.132801,1.128020,0.003882
6674.250000,4,1.122360,1.133767,1.128148,0.004489
6674.500000,4,1.120448,1.132781,1.126499,0.005083
6674.750000,4,1.119359,1.129712,1.124412,0.004331
6675.000000,4,1.116436,1.127344,1.122152,0.004625
6675.250000,4,1.115155,1.126398,1.120652,0.004680
6675.500000,4,1.114884,1.125474,1.120798,0.004468
6675.750000,4,1.116726,1.127506,1.122641,0.004438
6676.000000,4,1.120458,1.130098,1.125665,0.003989
6676.250000,4,1.122720,1.132446,1.127812,0.003980
6676.500000,4,1.124421,1.133096,1.129138,0.003788
6676.750000,4,1.125345,1.133665,1.129714,0.003475
6677.000000,4,1.126603,1.134295,1.130830,0.003072
6677.250000,4,1.128444,1.135017,1.131681,0.002620
6677.500000,4,1.130465,1.136145,1.133394,0.002220
6677.750000,4,1.131506,1.136857,1.134684,0.002267
6678.000000,4,1.134138,1.138503,1.136438,0.001654
6678.250000,4,1.134118,1.137812,1.135796,0.001392
6678.500000,4,1.134588,1.136480,1.135528,0.000761
6678.750000,4,1.133598,1.135131,1.134406,0.000600
6679.000000,4,1.133788,1.134993,1.134407,0.000416
6679.250000,4,1.133747,1.134490,1.134043,0.000259
6679.500000,4,1.131648,1.133129,1.132504,0.000612
6679.750000,4,1.128852,1.131636,1.130230,0.001046
6680.000000,4,1.126226,1.129205,1.128014,0.001073
6680.250000,4,1.123989,1.127623,1.125852,0.001499
6680.500000,4,1.123217,1.126703,1.125093,0.001457
6680.750000,4,1.123620,1.127478,1.125547,0.001654
6681.000000,4,1.125108,1.129329,1.127127,0.001689
6681.250000,4,1.126266,1.130515,1.128335,0.001659
6681.500000,4,1.125767,1.130315,1.128072,0.001610
6681.750000,4,1.122933,1.126089,1.124695,0.001290
6682.000000,4,1.116621,1.119883,1.118497,0.001249
6682.250000,4,1.107037,1.110151,1.108906,0.001122
6682.500000,4,1.093490,1.096674,1.095444,0.001171
6682.750000,4,1.075684,1.078648,1.077833,0.001112
6683.000000,4,1.053456,1.055238,1.054452,0.000624
6683.250000,4,1.026672,1.027343,1.027066,0.000255
6683.500000,4,0.993086,0.995461,0.994653,0.000839
6683.750000,4,0.958213,0.959793,0.959110,0.000520
6684.000000,4,0.919097,0.920923,0.919901,0.000787
6684.250000,4,0.875250,0.878059,0.876702,0.000970
6684.500000,4,0.829019,0.831752,0.830103,0.000997
