# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.276219,0.281246,0.278810,0.001981
6128.250000,1,0.278373,0.282839,0.280666,0.001773
6128.500000,1,0.282949,0.289007,0.285676,0.002206
6128.750000,1,0.292159,0.295673,0.293957,0.001697
6129.000000,1,0.302769,0.306884,0.305029,0.001719
6129.250000,1,0.318109,0.322100,0.320135,0.001660
6129.500000,1,0.335715,0.340646,0.338591,0.001835
6129.750000,1,0.358227,0.363927,0.361728,0.001925
6130.000000,1,0.384142,0.391424,0.388744,0.002498
6130.250000,1,0.414997,0.422956,0.420168,0.002631
6130.500000,1,0.449234,0.458283,0.454899,0.002932
6130.750000,1,0.485739,0.495590,0.491925,0.003140
6131.000000,1,0.522921,0.533602,0.529858,0.003534
6131.250000,1,0.561259,0.572881,0.568634,0.003721
6131.500000,1,0.598468,0.611120,0.606495,0.004136
6131.750000,1,0.634717,0.648112,0.643261,0.004265
6132.000000,1,0.669890,0.683319,0.678465,0.004583
6132.250000,1,0.701452,0.716013,0.710702,0.004828
6132.500000,1,0.729224,0.744922,0.739261,0.005192
6132.750000,1,0.754843,0.771131,0.764784,0.005201
6133.000000,1,0.776912,0.793023,0.787133,0.005391
6133.250000,1,0.797959,0.814936,0.808225,0.005521
6133.500000,1,0.816580,0.833105,0.826846,0.005567
6133.750000,1,0.832824,0.850336,0.843217,0.005683
6134.000000,1,0.846656,0.863584,0.857020,0.005722
6134.250000,1,0.857719,0.875022,0.868155,0.005788
6134.500000,1,0.867042,0.885104,0.877703,0.006072
6134.750000,1,0.876060,0.895498,0.887581,0.006352
6135.000000,1,0.886088,0.904797,0.897197,0.006153
6135.250000,1,0.896208,0.914487,0.907072,0.006172
6135.500000,1,0.905502,0.923981,0.916179,0.006177
6135.750000,1,0.913405,0.932400,0.924035,0.006089
6136.000000,1,0.919500,0.937909,0.930391,0.006186
6136.250000,1,0.925667,0.944304,0.935934,0.006229
6136.500000,1,0.931129,0.950814,0.941701,0.006370
6136.750000,1,0.937228,0.957487,0.948167,0.006545
6137.000000,1,0.944647,0.964179,0.954946,0.006338
6137.250000,1,0.950422,0.970835,0.961471,0.006583
6137.500000,1,0.957250,0.976280,0.967140,0.006283
6137.750000,1,0.962666,0.982198,0.972889,0.006572
6138.000000,1,0.970378,0.989204,0.979677,0.006267
6138.250000,1,0.979878,0.998833,0.989293,0.006567
6138.500000,1,1.002431,1.022440,1.012127,0.007017
6138.750000,1,1.007601,1.025222,1.015725,0.006330
6139.000000,1,1.020642,1.039357,1.029478,0.006357
6139.250000,1,1.031306,1.051502,1.041887,0.006511
6139.500000,1,1.043193,1.062205,1.052441,0.006025
6139.750000,1,1.053355,1.071832,1.062926,0.006158
6140.000000,1,1.063016,1.081600,1.072737,0.006644
6140.250000,1,1.072686,1.092466,1.082501,0.007003
6140.500000,1,1.081624,1.101229,1.090812,0.007151
6140.750000,1,1.088245,1.107860,1.097858,0.008002
6141.000000,1,1.092604,1.111931,1.102687,0.007395
6141.250000,1,1.095601,1.118172,1.105943,0.008980
6141.500000,1,1.097163,1.123974,1.109065,0.009941
6141.750000,1,1.100998,1.121132,1.112869,0.007236
6142.000000,1,1.106285,1.128805,1.118949,0.008049
6142.250000,1,1.113125,1.135773,1.125580,0.009130
6142.500000,1,1.120882,1.139949,1.131320,0.007509
6142.750000,1,1.128937,1.149190,1.138770,0.008785
6143.000000,1,1.136286,1.153271,1.144452,0.007545
6143.250000,1,1.145044,1.155999,1.150730,0.004646
6143.500000,1,1.151996,1.170325,1.159131,0.006205
6143.750000,1,1.162418,1.176697,1.169116,0.004886
6144.000000,1,1.173463,1.182121,1.178738,0.002847
6144.250000,1,1.179741,1.189893,1.184403,0.003466
6144.500000,1,1.185031,1.196614,1.189513,0.003952
6144.750000,1,1.188643,1.199621,1.194759,0.003708
6145.000000,1,1.193993,1.205406,1.197954,0.003947
6145.250000,1,1.200171,1.211978,1.205550,0.003638
6145.500000,1,1.208472,1.217877,1.213494,0.003475
6145.750000,1,1.210244,1.226883,1.217369,0.005920
6146.000000,1,1.208828,1.227251,1.215811,0.006382
6146.250000,1,1.201375,1.225131,1.211209,0.008703
6146.500000,1,1.199905,1.223657,1.208946,0.007577
6146.750000,1,1.200981,1.227411,1.210505,0.008879
6147.000000,1,1.205837,1.235625,1.216399,0.009921
6147.250000,1,1.214394,1.243362,1.224484,0.009402
6147.500000,1,1.226521,1.252652,1.235701,0.008818
6147.750000,1,1.235447,1.279993,1.250137,0.015296
6148.000000,1,1.248702,1.314643,1.265182,0.022375
6148.250000,1,1.266933,1.339715,1.282689,0.025759
6148.500000,1,1.275331,1.349961,1.296255,0.025498
6148.750000,1,1.284993,1.351982,1.302067,0.023027
6149.000000,1,1.298002,1.356771,1.311685,0.020466
6149.250000,1,1.303794,1.359728,1.320467,0.018429
6149.500000,1,1.312700,1.371308,1.326141,0.020336
6149.750000,1,1.323219,1.377671,1.336098,0.018971
6150.000000,1,1.335974,1.393612,1.354154,0.020179
6150.250000,1,1.349335,1.394498,1.363365,0.015504
6150.500000,1,1.365226,1.393363,1.374268,0.010082
6150.750000,1,1.373597,1.395364,1.384007,0.006985
6151.000000,1,1.380604,1.399401,1.392410,0.006205
6151.250000,1,1.387783,1.402675,1.397420,0.005714
6151.500000,1,1.395165,1.410002,1.403391,0.004393
6151.750000,1,1.401157,1.421192,1.411088,0.006842
6152.000000,1,1.411108,1.434246,1.421426,0.007051
6152.250000,1,1.419313,1.446258,1.431938,0.009683
6152.500000,1,1.428737,1.454327,1.438299,0.008930
6152.750000,1,1.433032,1.460797,1.445982,0.008329
6153.000000,1,1.431050,1.450475,1.441975,0.006996
6153.250000,1,1.431388,1.455494,1.443333,0.007519
6153.500000,1,1.432285,1.454544,1.447179,0.008611
6153.750000,1,1.428023,1.466142,1.450175,0.013609
6154.000000,1,1.422477,1.458189,1.444966,0.013166
6154.250000,1,1.418654,1.443919,1.434419,0.009920
6154.500000,1,1.402862,1.439129,1.417612,0.011965
6154.750000,1,1.378955,1.408663,1.393236,0.010160
6155.000000,1,1.350956,1.376032,1.365971,0.009458
6155.250000,1,1.319851,1.356419,1.333563,0.011893
6155.500000,1,1.282572,1.301575,1.292857,0.006730
6155.750000,1,1.238831,1.257131,1.246159,0.006641
6156.000000,1,1.186132,1.200398,1.191944,0.006064
6156.250000,1,1.125714,1.138393,1.131048,0.005146
6156.500000,1,1.059928,1.073800,1.066422,0.005502
6156.750000,1,0.988268,1.008504,0.998283,0.006631
6157.000000,1,0.919142,0.937226,0.928052,0.005932
6157.250000,1,0.849457,0.862126,0.856022,0.004929
6157.500000,1,0.774559,0.787806,0.782237,0.005019
6157.750000,1,0.699262,0.711185,0.706180,0.004813
6158.000000,1,0.625323,0.636743,0.631694,0.004001
6158.250000,1,0.554046,0.564412,0.559133,0.003989
6158.500000,1,0.486923,0.496267,0.491764,0.003629
6158.750000,1,0.426993,0.437426,0.433077,0.003668
6159.000000,1,0.377934,0.384815,0.382244,0.002850
6159.250000,1,0.337983,0.345446,0.341814,0.002593
6159.500000,1,0.308297,0.315630,0.311620,0.002655
6159.750000,1,0.290854,0.295513,0.292850,0.001968
6160.000000,2,0.259750,0.261656,0.260509,0.000638
6160.250000,2,0.263647,0.266460,0.264801,0.000964
6160.500000,2,0.275355,0.278877,0.276897,0.001347
6160.750000,2,0.294943,0.299984,0.296933,0.001680
6161.000000,2,0.322248,0.327747,0.324125,0.001958
6161.250000,2,0.356223,0.362828,0.358517,0.002316
6161.500000,2,0.397278,0.403717,0.399563,0.002239
6161.750000,2,0.444821,0.450364,0.447763,0.002037
6162.000000,2,0.499164,0.503210,0.501294,0.001670
6162.250000,2,0.558164,0.562685,0.560284,0.001614
6162.500000,2,0.618184,0.626158,0.622595,0.002800
6162.750000,2,0.681431,0.693073,0.687059,0.004001
6163.000000,2,0.745601,0.754757,0.750201,0.003405
6163.250000,2,0.810254,0.818317,0.814054,0.003237
6163.500000,2,0.871012,0.880068,0.875582,0.003001
6163.750000,2,0.931658,0.939740,0.936176,0.002580
6164.000000,2,0.988123,0.995519,0.991788,0.002226
6164.250000,2,1.038965,1.045607,1.042917,0.002331
6164.500000,2,1.084246,1.088975,1.086129,0.001559
6164.750000,2,1.122109,1.126532,1.124203,0.001539
6165.000000,2,1.153776,1.159096,1.156099,0.001819
6165.250000,2,1.180392,1.185010,1.182754,0.001588
6165.500000,2,1.202384,1.207831,1.205224,0.001719
6165.750000,2,1.220850,1.225821,1.223323,0.001703
6166.000000,2,1.234051,1.239253,1.236105,0.001731
6166.250000,2,1.242021,1.246136,1.244020,0.001550
6166.500000,2,1.247561,1.252281,1.249962,0.001705
6166.750000,2,1.252571,1.257496,1.255060,0.001797
6167.000000,2,1.258380,1.263811,1.261254,0.001969
6167.250000,2,1.265646,1.271413,1.268731,0.002295
6167.500000,2,1.272860,1.277072,1.275225,0.001639
6167.750000,2,1.276337,1.282177,1.279499,0.002350
6168.000000,2,1.278682,1.284815,1.282428,0.002327
6168.250000,2,1.279162,1.285717,1.282735,0.002529
6168.500000,2,1.279510,1.287101,1.283258,0.002714
6168.750000,2,1.280405,1.287632,1.284021,0.002567
6169.000000,2,1.280665,1.286910,1.284090,0.002396
6169.250000,2,1.280235,1.286850,1.283184,0.002603
6169.500000,2,1.277199,1.283731,1.280546,0.002475
6169.750000,2,1.274383,1.281458,1.277913,0.002540
6170.000000,2,1.273189,1.280241,1.276693,0.002761
6170.250000,2,1.276137,1.280993,1.278423,0.001801
6170.500000,2,1.279987,1.285106,1.282599,0.001978
6170.750000,2,1.285775,1.291985,1.288238,0.002324
6171.000000,2,1.291496,1.297561,1.294223,0.002070
6171.250000,2,1.296346,1.302154,1.298861,0.002123
6171.500000,2,1.299783,1.304973,1.302049,0.001903
6171.750000,2,1.303039,1.307831,1.305037,0.001708
6172.000000,2,1.305533,1.310910,1.308125,0.001872
6172.250000,2,1.307787,1.313036,1.309872,0.001697
6172.500000,2,1.306402,1.312234,1.309472,0.001794
6172.750000,2,1.303472,1.307991,1.306135,0.001380
6173.000000,2,1.298984,1.301753,1.300615,0.000856
6173.250000,2,1.292647,1.295412,1.294128,0.000885
6173.500000,2,1.285118,1.289926,1.287690,0.001826
6173.750000,2,1.280645,1.285046,1.282490,0.001613
6174.000000,2,1.275698,1.281488,1.278130,0.001987
6174.250000,2,1.270938,1.276578,1.273156,0.002183
6174.500000,2,1.265160,1.271261,1.267519,0.002359
6174.750000,2,1.258796,1.265656,1.261165,0.002588
6175.000000,2,1.252947,1.259573,1.255419,0.002788
6175.250000,2,1.249512,1.256462,1.251911,0.002788
6175.500000,2,1.246811,1.254534,1.249429,0.003071
6175.750000,2,1.244690,1.253004,1.247522,0.003369
6176.000000,2,1.253631,1.257605,1.255119,0.001390
6176.250000,2,1.238798,1.246713,1.241641,0.003313
6176.500000,2,1.234369,1.242866,1.237420,0.003271
6176.750000,2,1.231119,1.238642,1.234118,0.002983
6177.000000,2,1.228560,1.235989,1.231096,0.002938
6177.250000,2,1.226250,1.233733,1.229308,0.002830
6177.500000,2,1.223086,1.231000,1.226455,0.002730
6177.750000,2,1.220308,1.227829,1.222960,0.002935
6178.000000,2,1.214351,1.220729,1.217146,0.002517
6178.250000,2,1.209084,1.214929,1.211168,0.002275
6178.500000,2,1.202336,1.207823,1.204407,0.002413
6178.750000,2,1.194611,1.199842,1.196262,0.002005
6179.000000,2,1.184818,1.190410,1.187061,0.002157
6179.250000,2,1.174297,1.179430,1.176154,0.002191
6179.500000,2,1.159996,1.165474,1.162089,0.002137
6179.750000,2,1.146129,1.151212,1.147877,0.002206
6180.000000,2,1.132511,1.137835,1.134615,0.002186
6180.250000,2,1.121171,1.127250,1.123132,0.002405
6180.500000,2,1.111802,1.116598,1.113546,0.002049
6180.750000,2,1.103370,1.108575,1.105285,0.002245
6181.000000,2,1.094642,1.099929,1.096655,0.002103
6181.250000,2,1.086351,1.091560,1.088506,0.001963
6181.500000,2,1.078444,1.083649,1.080768,0.002105
6181.750000,2,1.072220,1.078024,1.075111,0.002132
6182.000000,2,1.069221,1.074367,1.071275,0.002168
6182.250000,2,1.066032,1.071892,1.068739,0.002100
6182.500000,2,1.063595,1.069006,1.065735,0.002085
6182.750000,2,1.059172,1.063846,1.061403,0.001893
6183.000000,2,1.053947,1.058137,1.055796,0.001738
6183.250000,2,1.047087,1.052263,1.049317,0.001994
6183.500000,2,1.039966,1.044830,1.042596,0.001718
6183.750000,2,1.034461,1.038628,1.036882,0.001668
6184.000000,2,1.029383,1.032535,1.031206,0.001218
6184.250000,2,1.023772,1.026194,1.025226,0.000993
6184.500000,2,1.016428,1.019087,1.017977,0.001042
6184.750000,2,1.009130,1.011941,1.010624,0.001000
6185.000000,2,1.001784,1.003503,1.002658,0.000547
6185.250000,2,0.995579,0.997415,0.996230,0.000656
6185.500000,2,0.988388,0.990413,0.989250,0.000835
6185.750000,2,0.980096,0.982738,0.981345,0.001037
6186.000000,2,0.968754,0.971651,0.970285,0.001093
6186.250000,2,0.954589,0.957867,0.956473,0.001215
6186.500000,2,0.937373,0.941107,0.939423,0.001383
6186.750000,2,0.917533,0.921753,0.919976,0.001621
6187.000000,2,0.895863,0.899908,0.898099,0.001614
6187.250000,2,0.869995,0.874368,0.872875,0.001600
6187.500000,2,0.840464,0.845291,0.843278,0.001671
6187.750000,2,0.805900,0.810796,0.808856,0.001839
6188.000000,2,0.767686,0.772778,0.770762,0.001813
6188.250000,2,0.726770,0.731992,0.729720,0.001833
6188.500000,2,0.684549,0.689301,0.687282,0.001708
6188.750000,2,0.641097,0.645390,0.643686,0.001581
6189.000000,2,0.596764,0.600691,0.599203,0.001413
6189.250000,2,0.552079,0.555803,0.554345,0.001377
6189.500000,2,0.506920,0.510423,0.508786,0.001148
6189.750000,2,0.463344,0.466771,0.464972,0.001138
6190.000000,2,0.422724,0.425345,0.423716,0.000893
6190.250000,2,0.385298,0.388638,0.386520,0.001063
6190.500000,2,0.352475,0.355797,0.353481,0.001090
6190.750000,2,0.323936,0.327761,0.325057,0.001290
6191.000000,2,0.300187,0.304100,0.301308,0.001313
6191.250000,2,0.281222,0.284939,0.282754,0.001245
6191.500000,2,0.267747,0.270493,0.268878,0.001048
6191.750000,2,0.259438,0.261822,0.260384,0.000837
6192.000000,3,0.337409,0.338906,0.338278,0.000542
6192.250000,3,0.340561,0.344008,0.341919,0.001098
6192.500000,3,0.350851,0.355186,0.351939,0.001490
6192.750000,3,0.366045,0.369772,0.367407,0.001180
6193.000000,3,0.387652,0.389891,0.388852,0.000743
6193.250000,3,0.414318,0.417418,0.415871,0.000973
6193.500000,3,0.447059,0.449578,0.448368,0.000892
6193.750000,3,0.485069,0.487684,0.486280,0.000901
6194.000000,3,0.527401,0.529476,0.528502,0.000700
6194.250000,3,0.572889,0.574882,0.574083,0.000616
6194.500000,3,0.619780,0.622448,0.621138,0.000833
6194.750000,3,0.667674,0.670394,0.668782,0.000829
6195.000000,3,0.715094,0.717409,0.716314,0.000775
6195.250000,3,0.763985,0.767214,0.765170,0.001097
6195.500000,3,0.811165,0.814554,0.812901,0.001185
6195.750000,3,0.857607,0.861465,0.859594,0.001335
6196.000000,3,0.899615,0.903929,0.902199,0.001439
6196.250000,3,0.935766,0.940582,0.938832,0.001595
6196.500000,3,0.966437,0.971864,0.969637,0.001806
6196.750000,3,0.992683,0.997656,0.995778,0.001718
6197.000000,3,1.013654,1.019975,1.017858,0.002252
6197.250000,3,1.033805,1.038689,1.036933,0.001668
6197.500000,3,1.048681,1.054071,1.051991,0.001859
6197.750000,3,1.059194,1.064133,1.061919,0.001761
6198.000000,3,1.063801,1.068951,1.066686,0.001889
6198.250000,3,1.066525,1.070992,1.068857,0.001675
6198.500000,3,1.068256,1.073539,1.070815,0.001902
6198.750000,3,1.072832,1.076987,1.074729,0.001435
6199.000000,3,1.079144,1.083399,1.080865,0.001600
6199.250000,3,1.085237,1.090405,1.087992,0.001679
6199.500000,3,1.090195,1.095954,1.092300,0.001982
6199.750000,3,1.092227,1.097698,1.094318,0.001972
6200.000000,3,1.092451,1.097797,1.094440,0.001806
6200.250000,3,1.091311,1.097222,1.093546,0.002051
6200.500000,3,1.091694,1.097302,1.093882,0.001853
6200.750000,3,1.092398,1.097163,1.094249,0.001598
6201.000000,3,1.090914,1.097133,1.093254,0.002127
6201.250000,3,1.088509,1.094943,1.090780,0.002114
6201.500000,3,1.082949,1.089166,1.085277,0.002151
6201.750000,3,1.077844,1.083131,1.079761,0.001870
6202.000000,3,1.072924,1.078702,1.075457,0.001784
6202.250000,3,1.070975,1.076482,1.073155,0.001799
6202.500000,3,1.068753,1.075253,1.072284,0.002196
6202.750000,3,1.068469,1.074292,1.071646,0.001911
6203.000000,3,1.065668,1.071280,1.068900,0.002021
6203.250000,3,1.061842,1.067058,1.065106,0.001723
6203.500000,3,1.056698,1.064085,1.061200,0.002458
6203.750000,3,1.054962,1.060994,1.058949,0.002127
6204.000000,3,1.054962,1.061326,1.059272,0.002187
6204.250000,3,1.055460,1.062023,1.060057,0.002350
6204.500000,3,1.054912,1.061935,1.059852,0.002476
6204.750000,3,1.051817,1.059588,1.057338,0.002916
6205.000000,3,1.048103,1.055200,1.053284,0.002608
6205.250000,3,1.045008,1.051450,1.049473,0.002291
6205.500000,3,1.042176,1.050361,1.047775,0.002708
6205.750000,3,1.043699,1.049718,1.047749,0.002183
6206.000000,3,1.043760,1.051607,1.049122,0.002696
6206.250000,3,1.045322,1.052186,1.049970,0.002351
6206.500000,3,1.044389,1.050959,1.049028,0.002306
6206.750000,3,1.043881,1.049994,1.048118,0.002059
6207.000000,3,1.043952,1.049840,1.048071,0.002005
6207.250000,3,1.045748,1.052618,1.050126,0.002302
6207.500000,3,1.050244,1.057396,1.054602,0.002388
6207.750000,3,1.056241,1.061758,1.059711,0.001865
6208.000000,3,1.060736,1.065710,1.063841,0.001721
6208.250000,3,1.064126,1.068835,1.067136,0.001757
6208.500000,3,1.066439,1.072310,1.070106,0.001871
6208.750000,3,1.071148,1.076237,1.074403,0.001778
6209.000000,3,1.077328,1.084080,1.081449,0.002406
6209.250000,3,1.087039,1.092356,1.090042,0.001920
6209.500000,3,1.094639,1.101416,1.099286,0.002286
6209.750000,3,1.104097,1.109653,1.107626,0.001978
6210.000000,3,1.110084,1.118134,1.114694,0.002489
6210.250000,3,1.116670,1.124103,1.121406,0.002474
6210.500000,3,1.122322,1.131534,1.128286,0.002930
6210.750000,3,1.130734,1.139269,1.135957,0.002900
6211.000000,3,1.137239,1.146376,1.143111,0.003069
6211.250000,3,1.142445,1.152433,1.148693,0.003247
6211.500000,3,1.145418,1.155888,1.152074,0.003596
6211.750000,3,1.146676,1.157911,1.153635,0.003720
6212.000000,3,1.147376,1.160227,1.155388,0.004215
6212.250000,3,1.151527,1.162839,1.158706,0.004039
6212.500000,3,1.155667,1.169131,1.164083,0.004755
6212.750000,3,1.163826,1.174550,1.170500,0.004122
6213.000000,3,1.166373,1.179517,1.175000,0.004752
6213.250000,3,1.172035,1.183964,1.179756,0.004401
6213.500000,3,1.178520,1.189196,1.185832,0.003429
6213.750000,3,1.186041,1.194512,1.192172,0.002932
6214.000000,3,1.194147,1.209520,1.201949,0.004552
6214.250000,3,1.207425,1.218765,1.214432,0.003578
6214.500000,3,1.220347,1.231325,1.227435,0.003445
6214.750000,3,1.231743,1.247584,1.240470,0.004804
6215.000000,3,1.241167,1.267240,1.252677,0.007743
6215.250000,3,1.253960,1.287728,1.263406,0.011109
6215.500000,3,1.264999,1.286784,1.271361,0.007153
6215.750000,3,1.274879,1.280276,1.277551,0.001727
6216.000000,3,1.285585,1.290782,1.287599,0.001664
6216.250000,3,1.294125,1.311605,1.299044,0.005891
6216.500000,3,1.300722,1.318962,1.306393,0.006181
6216.750000,3,1.304590,1.329282,1.312264,0.008395
6217.000000,3,1.303127,1.335634,1.314267,0.010531
6217.250000,3,1.304609,1.314376,1.311100,0.003809
6217.500000,3,1.307456,1.330479,1.315743,0.007342
6217.750000,3,1.309017,1.321318,1.315252,0.004040
6218.000000,3,1.304727,1.321247,1.313232,0.005138
6218.250000,3,1.298111,1.313655,1.305179,0.005404
6218.500000,3,1.285045,1.326694,1.297153,0.014107
6218.750000,3,1.269378,1.281904,1.275230,0.005138
6219.000000,3,1.248085,1.265041,1.255867,0.006098
6219.250000,3,1.223367,1.244002,1.232611,0.008069
6219.500000,3,1.194448,1.207506,1.200108,0.005173
6219.750000,3,1.159923,1.171111,1.165876,0.003958
6220.000000,3,1.118684,1.130836,1.125596,0.004306
6220.250000,3,1.068374,1.078195,1.073243,0.003303
6220.500000,3,1.010986,1.028761,1.017415,0.006199
6220.750000,3,0.948625,0.977344,0.956265,0.009875
6221.000000,3,0.883342,0.889153,0.886043,0.002111
6221.250000,3,0.817656,0.823669,0.820232,0.002511
6221.500000,3,0.751419,0.757855,0.753989,0.002292
6221.750000,3,0.685771,0.691564,0.688624,0.001873
6222.000000,3,0.623270,0.628687,0.625884,0.001641
6222.250000,3,0.563401,0.569172,0.566139,0.001954
6222.500000,3,0.508914,0.514112,0.510968,0.001756
6222.750000,3,0.458954,0.463946,0.461306,0.001783
6223.000000,3,0.416896,0.421373,0.418976,0.001610
6223.250000,3,0.383469,0.387352,0.385274,0.001245
6223.500000,3,0.360205,0.365697,0.361617,0.001874
6223.750000,3,0.344955,0.348489,0.346509,0.001161
6224.000000,4,0.278644,0.280946,0.279520,0.000713
6224.250000,4,0.282052,0.283563,0.282769,0.000563
6224.500000,4,0.291077,0.292862,0.291807,0.000589
6224.750000,4,0.305082,0.307631,0.306165,0.000861
6225.000000,4,0.325796,0.326750,0.326158,0.000329
6225.250000,4,0.350187,0.353547,0.351505,0.001100
6225.500000,4,0.381212,0.385738,0.382309,0.001573
6225.750000,4,0.416636,0.421152,0.418097,0.001649
6226.000000,4,0.456183,0.465056,0.458794,0.002909
6226.250000,4,0.498612,0.506463,0.501553,0.002484
6226.500000,4,0.543646,0.551534,0.546916,0.002637
6226.750000,4,0.589499,0.596347,0.592137,0.002286
6227.000000,4,0.635573,0.655597,0.640707,0.006779
6227.250000,4,0.681991,0.695901,0.686985,0.004857
6227.500000,4,0.728204,0.745608,0.733562,0.005651
6227.750000,4,0.775159,0.797659,0.780661,0.007833
6228.000000,4,0.819627,0.826374,0.821872,0.002511
6228.250000,4,0.858719,0.866435,0.862116,0.002891
6228.500000,4,0.894250,0.902494,0.897363,0.003629
6228.750000,4,0.925640,0.943107,0.932448,0.006412
6229.000000,4,0.956111,0.967730,0.961445,0.004995
6229.250000,4,0.982255,1.002728,0.990206,0.007254
6229.500000,4,1.005974,1.021050,1.012782,0.005777
6229.750000,4,1.025608,1.047500,1.033398,0.007243
6230.000000,4,1.038224,1.077206,1.049231,0.012841
6230.250000,4,1.051564,1.063479,1.056570,0.004028
6230.500000,4,1.062462,1.102913,1.071267,0.014310
6230.750000,4,1.072054,1.108360,1.079998,0.012933
6231.000000,4,1.079750,1.091577,1.084443,0.004011
6231.250000,4,1.090894,1.116601,1.097007,0.009056
6231.500000,4,1.096866,1.123695,1.104042,0.009057
6231.750000,4,1.101643,1.116008,1.108674,0.004816
6232.000000,4,1.110096,1.121177,1.115728,0.004102
6232.250000,4,1.114253,1.131135,1.122318,0.005717
6232.500000,4,1.122413,1.154407,1.134017,0.010988
6232.750000,4,1.132989,1.149985,1.141116,0.006543
6233.000000,4,1.141583,1.158919,1.150172,0.006579
6233.250000,4,1.149453,1.170828,1.158970,0.007277
6233.500000,4,1.156293,1.170918,1.163639,0.005266
6233.750000,4,1.162783,1.176928,1.168412,0.004691
6234.000000,4,1.169803,1.190484,1.175318,0.007151
6234.250000,4,1.174783,1.229466,1.185075,0.019890
6234.500000,4,1.178610,1.209367,1.185837,0.010666
6234.750000,4,1.183144,1.205900,1.188661,0.007894
6235.000000,4,1.185060,1.206795,1.190553,0.007720
6235.250000,4,1.186997,1.203770,1.192965,0.005741
6235.500000,4,1.190152,1.223196,1.198122,0.011439
6235.750000,4,1.196391,1.234923,1.205341,0.013537
6236.000000,4,1.199816,1.216322,1.206556,0.005427
6236.250000,4,1.209411,1.229065,1.216184,0.006356
6236.500000,4,1.213734,1.248772,1.224389,0.011347
6236.750000,4,1.216669,1.237345,1.225266,0.006273
6237.000000,4,1.220373,1.250792,1.229506,0.009830
6237.250000,4,1.223289,1.241476,1.231773,0.005606
6237.500000,4,1.226633,1.247254,1.234949,0.006540
6237.750000,4,1.230048,1.240918,1.234695,0.003589
6238.000000,4,1.231945,1.251415,1.239125,0.006683
6238.250000,4,1.232555,1.243822,1.239123,0.004084
6238.500000,4,1.232316,1.241960,1.237363,0.003698
6238.750000,4,1.232665,1.248440,1.238173,0.005348
6239.000000,4,1.230481,1.240211,1.234842,0.003492
6239.250000,4,1.229266,1.240211,1.234744,0.003313
6239.500000,4,1.234188,1.241288,1.237758,0.002579
6239.750000,4,1.234865,1.240199,1.237551,0.001892
6240.000000,4,1.232592,1.245852,1.241568,0.004685
6240.250000,4,1.219789,1.233631,1.229770,0.004743
6240.500000,4,1.218010,1.229866,1.226280,0.003949
6240.750000,4,1.211840,1.226764,1.222946,0.005185
6241.000000,4,1.209528,1.225163,1.221521,0.005477
6241.250000,4,1.207669,1.225253,1.220459,0.005870
6241.500000,4,1.205418,1.223073,1.219125,0.006206
6241.750000,4,1.204674,1.221493,1.217346,0.005770
6242.000000,4,1.202815,1.219699,1.215310,0.005750
6242.250000,4,1.202273,1.219053,1.214757,0.005721
6242.500000,4,1.202996,1.220253,1.215718,0.005853
6242.750000,4,1.206966,1.223283,1.218328,0.005375
6243.000000,4,1.208342,1.226403,1.221610,0.006131
6243.250000,4,1.210996,1.228393,1.223713,0.005855
6243.500000,4,1.211307,1.227833,1.223360,0.005594
6243.750000,4,1.208272,1.226163,1.221123,0.005966
6244.000000,4,1.205498,1.223293,1.218405,0.006020
6244.250000,4,1.202785,1.220113,1.215032,0.005791
6244.500000,4,1.197610,1.216333,1.211372,0.006417
6244.750000,4,1.193851,1.211333,1.206220,0.005975
6245.000000,4,1.186424,1.204643,1.199313,0.006009
6245.250000,4,1.179752,1.197673,1.192404,0.006015
6245.500000,4,1.172596,1.190813,1.185516,0.006147
6245.750000,4,1.169913,1.187643,1.181918,0.005905
6246.000000,4,1.168717,1.185773,1.180863,0.005812
6246.250000,4,1.169300,1.187773,1.182292,0.006305
6246.500000,4,1.170084,1.188573,1.183447,0.006332
6246.750000,4,1.171109,1.189483,1.184281,0.006240
6247.000000,4,1.169782,1.188993,1.183426,0.006508
6247.250000,4,1.169823,1.187773,1.182365,0.006137
6247.500000,4,1.168386,1.187363,1.181918,0.006561
6247.750000,4,1.168868,1.187753,1.182451,0.006493
6248.000000,4,1.168747,1.188033,1.182560,0.006569
6248.250000,4,1.167180,1.185943,1.180602,0.006397
6248.500000,4,1.161874,1.180909,1.175684,0.006509
6248.750000,4,1.156336,1.175153,1.169528,0.006264
6249.000000,4,1.148226,1.167403,1.162077,0.006504
6249.250000,4,1.142237,1.161223,1.155503,0.006317
6249.500000,4,1.136880,1.155249,1.150112,0.006272
6249.750000,4,1.132338,1.148283,1.144229,0.005547
6250.000000,4,1.123665,1.140733,1.136575,0.005933
6250.250000,4,1.114078,1.130410,1.125925,0.005522
6250.500000,4,1.099858,1.115323,1.111722,0.005389
6250.750000,4,1.082894,1.098852,1.094493,0.005339
6251.000000,4,1.064142,1.078666,1.075059,0.004987
6251.250000,4,1.043098,1.056574,1.052812,0.004458
6251.500000,4,1.016226,1.030222,1.026556,0.004743
6251.750000,4,0.985071,0.997716,0.994247,0.004250
6252.000000,4,0.948241,0.960118,0.956823,0.004022
6252.250000,4,0.904829,0.916864,0.913429,0.003992
6252.500000,4,0.857900,0.867929,0.865069,0.003348
