# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.294543,0.296300,0.295298,0.000685
6128.250000,1,0.295692,0.297501,0.296490,0.000781
6128.500000,1,0.299196,0.301097,0.300181,0.000707
6128.750000,1,0.305749,0.307485,0.306647,0.000696
6129.000000,1,0.315629,0.317510,0.316633,0.000733
6129.250000,1,0.329157,0.331122,0.330207,0.000691
6129.500000,1,0.347051,0.348954,0.347997,0.000650
6129.750000,1,0.368790,0.370879,0.369709,0.000651
6130.000000,1,0.393573,0.396665,0.395218,0.000939
6130.250000,1,0.421940,0.424635,0.423214,0.000787
6130.500000,1,0.451819,0.454886,0.453511,0.000948
6130.750000,1,0.483841,0.487364,0.485756,0.001088
6131.000000,1,0.518217,0.521836,0.520093,0.001076
6131.250000,1,0.554040,0.557857,0.555941,0.001131
6131.500000,1,0.589527,0.593750,0.591653,0.001255
6131.750000,1,0.622672,0.626745,0.624774,0.001235
6132.000000,1,0.652077,0.656053,0.653914,0.001320
6132.250000,1,0.676917,0.681177,0.678971,0.001391
6132.500000,1,0.700502,0.705213,0.702719,0.001567
6132.750000,1,0.724051,0.728888,0.726044,0.001743
6133.000000,1,0.746653,0.752092,0.749037,0.002107
6133.250000,1,0.766873,0.773292,0.769695,0.002411
6133.500000,1,0.783666,0.789938,0.786269,0.002375
6133.750000,1,0.795707,0.802857,0.799004,0.002709
6134.000000,1,0.805999,0.813006,0.809470,0.002642
6134.250000,1,0.817316,0.824012,0.820549,0.002754
6134.500000,1,0.830903,0.837817,0.834015,0.002735
6134.750000,1,0.845561,0.852443,0.848890,0.002696
6135.000000,1,0.859304,0.866497,0.862828,0.002934
6135.250000,1,0.870733,0.877202,0.874017,0.002884
6135.500000,1,0.879824,0.886653,0.882825,0.002947
6135.750000,1,0.888872,0.895544,0.891673,0.002715
6136.000000,1,0.899319,0.905659,0.902332,0.002722
6136.250000,1,0.911870,0.917926,0.914418,0.002510
6136.500000,1,0.924371,0.930490,0.927129,0.002393
6136.750000,1,0.935714,0.940970,0.938331,0.002196
6137.000000,1,0.944452,0.949247,0.947092,0.001894
6137.250000,1,0.951901,0.957271,0.954993,0.002085
6137.500000,1,0.962119,0.967454,0.965368,0.001886
6137.750000,1,0.976286,0.981628,0.979454,0.001828
6138.000000,1,0.993919,0.999185,0.996968,0.001722
6138.250000,1,1.011958,1.017229,1.015618,0.001773
6138.500000,1,1.029497,1.034713,1.032490,0.001747
6138.750000,1,1.041436,1.047124,1.044889,0.001769
6139.000000,1,1.052638,1.056406,1.055377,0.001268
6139.250000,1,1.061831,1.066435,1.065085,0.001537
6139.500000,1,1.072536,1.076343,1.075387,0.001306
6139.750000,1,1.081838,1.086437,1.085265,0.001577
6140.000000,1,1.090105,1.094370,1.092784,0.001339
6140.250000,1,1.093597,1.097007,1.095876,0.001128
6140.500000,1,1.093816,1.097107,1.096151,0.001079
6140.750000,1,1.093080,1.097972,1.095973,0.001473
6141.000000,1,1.096890,1.099664,1.098711,0.000945
6141.250000,1,1.102073,1.105730,1.104529,0.001326
6141.500000,1,1.110550,1.113653,1.112450,0.001079
6141.750000,1,1.117812,1.121122,1.119614,0.001190
6142.000000,1,1.123314,1.126241,1.124861,0.001056
6142.250000,1,1.127702,1.131300,1.129349,0.001238
6142.500000,1,1.134118,1.136528,1.135625,0.000933
6142.750000,1,1.143956,1.145664,1.144934,0.000633
6143.000000,1,1.156632,1.159117,1.157938,0.000898
6143.250000,1,1.169624,1.171490,1.170429,0.000645
6143.500000,1,1.180098,1.182496,1.181376,0.000891
6143.750000,1,1.188153,1.190099,1.188804,0.000666
6144.000000,1,1.193740,1.196503,1.195138,0.000960
6144.250000,1,1.199698,1.204473,1.201527,0.001644
6144.500000,1,1.208390,1.213196,1.210487,0.001679
6144.750000,1,1.218503,1.223314,1.220612,0.001764
6145.000000,1,1.227934,1.233191,1.230044,0.001953
6145.250000,1,1.233016,1.241021,1.236365,0.003029
6145.500000,1,1.236208,1.245036,1.239713,0.003389
6145.750000,1,1.238021,1.247294,1.242254,0.003550
6146.000000,1,1.241725,1.252062,1.245971,0.004272
6146.250000,1,1.246211,1.256569,1.250506,0.004273
6146.500000,1,1.251529,1.262652,1.256429,0.004400
6146.750000,1,1.255934,1.267540,1.261135,0.004888
6147.000000,1,1.258035,1.269638,1.263865,0.005089
6147.250000,1,1.260559,1.272599,1.265786,0.004814
6147.500000,1,1.263318,1.275038,1.268370,0.004702
6147.750000,1,1.268571,1.279124,1.273525,0.004528
6148.000000,1,1.275129,1.287445,1.280209,0.005075
6148.250000,1,1.281805,1.292715,1.286813,0.004702
6148.500000,1,1.288136,1.298446,1.293011,0.004599
6148.750000,1,1.293084,1.303164,1.297778,0.004215
6149.000000,1,1.299765,1.307673,1.303562,0.003570
6149.250000,1,1.307669,1.315270,1.311512,0.003441
6149.500000,1,1.318267,1.325353,1.321741,0.003157
6149.750000,1,1.329532,1.335531,1.332519,0.002624
6150.000000,1,1.340757,1.345828,1.342866,0.002032
6150.250000,1,1.348087,1.354613,1.350611,0.002401
6150.500000,1,1.356502,1.361248,1.358036,0.001750
6150.750000,1,1.362917,1.367088,1.364514,0.001346
6151.000000,1,1.372690,1.376828,1.373830,0.001446
6151.250000,1,1.381177,1.386399,1.382922,0.001648
6151.500000,1,1.388786,1.393462,1.390504,0.001453
6151.750000,1,1.392239,1.398696,1.395409,0.001928
6152.000000,1,1.395531,1.401969,1.398524,0.002062
6152.250000,1,1.398723,1.404715,1.401406,0.001833
6152.500000,1,1.402537,1.408903,1.405744,0.002084
6152.750000,1,1.409453,1.415887,1.412669,0.001962
6153.000000,1,1.415094,1.422622,1.419451,0.002264
6153.250000,1,1.420575,1.426015,1.423407,0.001850
6153.500000,1,1.420003,1.425806,1.423270,0.001807
6153.750000,1,1.415114,1.422125,1.419045,0.002156
6154.000000,1,1.408309,1.415230,1.411977,0.002162
6154.250000,1,1.400108,1.405481,1.402697,0.001631
6154.500000,1,1.388946,1.393970,1.391141,0.001531
6154.750000,1,1.371842,1.375923,1.373924,0.001232
6155.000000,1,1.346667,1.351877,1.349455,0.001641
6155.250000,1,1.314125,1.320180,1.317150,0.001904
6155.500000,1,1.277136,1.280385,1.278898,0.001086
6155.750000,1,1.235440,1.238371,1.237313,0.001071
6156.000000,1,1.191683,1.194895,1.193412,0.001248
6156.250000,1,1.142400,1.145423,1.144100,0.000999
6156.500000,1,1.086267,1.089370,1.088125,0.001247
6156.750000,1,1.022284,1.025707,1.024350,0.001450
6157.000000,1,0.951764,0.955072,0.953975,0.001250
6157.250000,1,0.878298,0.881534,0.880200,0.001267
6157.500000,1,0.803446,0.806976,0.805206,0.001200
6157.750000,1,0.728944,0.732091,0.730680,0.001179
6158.000000,1,0.655433,0.658448,0.656799,0.001115
6158.250000,1,0.583185,0.586253,0.584652,0.001133
6158.500000,1,0.515298,0.518281,0.516646,0.001038
6158.750000,1,0.453490,0.456120,0.454782,0.000944
6159.000000,1,0.401151,0.403318,0.402031,0.000825
6159.250000,1,0.358606,0.360774,0.359699,0.000743
6159.500000,1,0.328195,0.329898,0.328976,0.000639
6159.750000,1,0.309263,0.310648,0.309888,0.000522
6160.000000,2,0.254243,0.255278,0.254650,0.000368
6160.250000,2,0.258113,0.259384,0.258556,0.000441
6160.500000,2,0.270249,0.272062,0.270909,0.000583
6160.750000,2,0.290697,0.292741,0.291348,0.000680
6161.000000,2,0.319445,0.322057,0.320431,0.000821
6161.250000,2,0.356210,0.359339,0.357572,0.000987
6161.500000,2,0.400625,0.403525,0.401631,0.000934
6161.750000,2,0.450446,0.453684,0.451304,0.001096
6162.000000,2,0.505301,0.507712,0.506029,0.000784
6162.250000,2,0.564183,0.566980,0.565132,0.000930
6162.500000,2,0.628083,0.630997,0.629066,0.001050
6162.750000,2,0.695513,0.698303,0.696648,0.001064
6163.000000,2,0.763190,0.766361,0.764857,0.001151
6163.250000,2,0.829544,0.832060,0.830675,0.001023
6163.500000,2,0.887700,0.891751,0.889870,0.001336
6163.750000,2,0.941499,0.945926,0.943517,0.001536
6164.000000,2,0.991231,0.995954,0.993417,0.001749
6164.250000,2,1.037536,1.043007,1.040334,0.001941
6164.500000,2,1.080716,1.087127,1.083326,0.002222
6164.750000,2,1.116671,1.123005,1.119297,0.002308
6165.000000,2,1.142519,1.149600,1.145370,0.002757
6165.250000,2,1.157985,1.165584,1.161570,0.002801
6165.500000,2,1.168034,1.174566,1.171208,0.002468
6165.750000,2,1.176254,1.182728,1.179375,0.002531
6166.000000,2,1.185948,1.191729,1.188430,0.002274
6166.250000,2,1.195075,1.201122,1.197611,0.002362
6166.500000,2,1.200826,1.206353,1.203312,0.002148
6166.750000,2,1.200926,1.205212,1.202754,0.001794
6167.000000,2,1.195115,1.199611,1.197041,0.001704
6167.250000,2,1.188392,1.192595,1.190482,0.001657
6167.500000,2,1.187424,1.190939,1.188921,0.001485
6167.750000,2,1.193122,1.195660,1.194202,0.000911
6168.000000,2,1.202752,1.206093,1.204415,0.001094
6168.250000,2,1.214437,1.217224,1.215671,0.000950
6168.500000,2,1.222155,1.224732,1.223528,0.001032
6168.750000,2,1.225644,1.228090,1.226844,0.000963
6169.000000,2,1.227879,1.230857,1.229740,0.000960
6169.250000,2,1.232370,1.234437,1.233421,0.000710
6169.500000,2,1.237988,1.240810,1.239368,0.001002
6169.750000,2,1.245029,1.247523,1.246224,0.000791
6170.000000,2,1.247678,1.251625,1.249137,0.001501
6170.250000,2,1.246231,1.250935,1.247986,0.001528
6170.500000,2,1.242315,1.247333,1.244227,0.001646
6170.750000,2,1.240071,1.245082,1.241863,0.001802
6171.000000,2,1.241401,1.245402,1.243131,0.001455
6171.250000,2,1.246680,1.252385,1.248796,0.002050
6171.500000,2,1.253157,1.257728,1.255266,0.001740
6171.750000,2,1.255831,1.260939,1.258270,0.002020
6172.000000,2,1.254382,1.260559,1.257395,0.002304
6172.250000,2,1.251188,1.256747,1.254061,0.002266
6172.500000,2,1.248127,1.253946,1.250736,0.002440
6172.750000,2,1.247509,1.252845,1.250229,0.002251
6173.000000,2,1.248836,1.254346,1.251488,0.002378
6173.250000,2,1.249452,1.254606,1.251814,0.002185
6173.500000,2,1.246443,1.251052,1.248837,0.002072
6173.750000,2,1.240532,1.245201,1.242730,0.001932
6174.000000,2,1.234468,1.238030,1.236307,0.001185
6174.250000,2,1.231038,1.233417,1.232387,0.000876
6174.500000,2,1.230403,1.233529,1.231698,0.001141
6174.750000,2,1.233332,1.235639,1.234199,0.000710
6175.000000,2,1.234944,1.237069,1.235661,0.000748
6175.250000,2,1.234576,1.236459,1.235369,0.000563
6175.500000,2,1.231318,1.233121,1.232405,0.000619
6175.750000,2,1.228652,1.231113,1.229781,0.000843
6176.000000,2,1.230216,1.236701,1.233746,0.002775
6176.250000,2,1.230145,1.234657,1.232739,0.001555
6176.500000,2,1.234436,1.237968,1.236434,0.001409
6176.750000,2,1.236899,1.240725,1.239032,0.001550
6177.000000,2,1.235949,1.240822,1.238829,0.002086
6177.250000,2,1.233739,1.239465,1.236845,0.002077
6177.500000,2,1.231438,1.236201,1.234099,0.001872
6177.750000,2,1.229384,1.235026,1.232920,0.002275
6178.000000,2,1.229825,1.234845,1.232446,0.001984
6178.250000,2,1.227407,1.232660,1.230792,0.001992
6178.500000,2,1.223446,1.229466,1.226817,0.002295
6178.750000,2,1.217064,1.222790,1.220388,0.002363
6179.000000,2,1.209293,1.214228,1.212084,0.001796
6179.250000,2,1.201872,1.206882,1.205097,0.001920
6179.500000,2,1.195500,1.200763,1.198791,0.002198
6179.750000,2,1.190671,1.194439,1.192871,0.001572
6180.000000,2,1.183644,1.187414,1.185905,0.001543
6180.250000,2,1.174492,1.179410,1.177084,0.001900
6180.500000,2,1.166232,1.169880,1.167963,0.001464
6180.750000,2,1.156990,1.161179,1.159065,0.001662
6181.000000,2,1.151031,1.154893,1.152901,0.001500
6181.250000,2,1.146937,1.150779,1.148759,0.001611
6181.500000,2,1.143209,1.146604,1.144987,0.001398
6181.750000,2,1.139153,1.142637,1.140824,0.001252
6182.000000,2,1.135268,1.138231,1.136792,0.001269
6182.250000,2,1.130727,1.134584,1.132787,0.001614
6182.500000,2,1.129109,1.132098,1.130620,0.001131
6182.750000,2,1.128638,1.133433,1.131037,0.001696
6183.000000,2,1.130079,1.134210,1.132159,0.001584
6183.250000,2,1.130279,1.133536,1.132078,0.001293
6183.500000,2,1.126898,1.132457,1.129993,0.002040
6183.750000,2,1.122936,1.127359,1.125531,0.001659
6184.000000,2,1.116783,1.121517,1.119459,0.001624
6184.250000,2,1.109500,1.113887,1.112389,0.001494
6184.500000,2,1.101466,1.105686,1.103670,0.001663
6184.750000,2,1.089590,1.095095,1.092385,0.001933
6185.000000,2,1.075714,1.078696,1.077294,0.001209
6185.250000,2,1.057176,1.061739,1.059876,0.001565
6185.500000,2,1.039397,1.043606,1.041336,0.001439
6185.750000,2,1.020809,1.025195,1.023203,0.001642
6186.000000,2,1.003461,1.007669,1.005802,0.001570
6186.250000,2,0.985570,0.990045,0.988082,0.001732
6186.500000,2,0.965737,0.969116,0.967681,0.001373
6186.750000,2,0.941314,0.944596,0.943004,0.001152
6187.000000,2,0.913032,0.916427,0.914813,0.001155
6187.250000,2,0.882341,0.884856,0.883681,0.000879
6187.500000,2,0.849185,0.851828,0.850670,0.001084
6187.750000,2,0.815143,0.816802,0.816198,0.000546
6188.000000,2,0.777235,0.779463,0.778465,0.000858
6188.250000,2,0.735454,0.737545,0.736710,0.000828
6188.500000,2,0.689846,0.692160,0.691253,0.000763
6188.750000,2,0.642121,0.644578,0.643828,0.000847
6189.000000,2,0.594568,0.596512,0.595768,0.000624
6189.250000,2,0.547418,0.549817,0.548683,0.000854
6189.500000,2,0.502196,0.503956,0.503177,0.000574
6189.750000,2,0.457678,0.459489,0.458899,0.000620
6190.000000,2,0.415872,0.417856,0.417139,0.000660
6190.250000,2,0.377604,0.379103,0.378559,0.000537
6190.500000,2,0.343940,0.345213,0.344605,0.000441
6190.750000,2,0.315350,0.316179,0.315798,0.000320
6191.000000,2,0.292051,0.293038,0.292548,0.000353
6191.250000,2,0.274366,0.275050,0.274558,0.000230
6191.500000,2,0.261654,0.262420,0.261953,0.000246
6191.750000,2,0.254000,0.254668,0.254267,0.000267
6192.000000,3,0.348969,0.350265,0.349689,0.000496
6192.250000,3,0.351408,0.352997,0.352200,0.000531
6192.500000,3,0.360272,0.361521,0.360925,0.000426
6192.750000,3,0.374127,0.375193,0.374716,0.000344
6193.000000,3,0.393765,0.394898,0.394527,0.000373
6193.250000,3,0.418773,0.419688,0.419200,0.000356
6193.500000,3,0.448402,0.449549,0.449014,0.000382
6193.750000,3,0.482462,0.483624,0.482831,0.000371
6194.000000,3,0.520506,0.522291,0.521056,0.000592
6194.250000,3,0.562477,0.563975,0.562938,0.000497
6194.500000,3,0.606910,0.608719,0.607411,0.000612
6194.750000,3,0.651198,0.654102,0.652230,0.000897
6195.000000,3,0.695009,0.697623,0.696299,0.000769
6195.250000,3,0.737024,0.740384,0.738302,0.001031
6195.500000,3,0.776840,0.779645,0.778281,0.000873
6195.750000,3,0.816892,0.820158,0.818360,0.001031
6196.000000,3,0.857140,0.860098,0.858686,0.000985
6196.250000,3,0.895947,0.899247,0.897760,0.001102
6196.500000,3,0.932830,0.935647,0.934076,0.000938
6196.750000,3,0.962402,0.966196,0.964406,0.001393
6197.000000,3,0.987792,0.990916,0.989485,0.001054
6197.250000,3,1.008369,1.011303,1.009999,0.001076
6197.500000,3,1.027621,1.030804,1.029186,0.001010
6197.750000,3,1.045088,1.048207,1.046605,0.001049
6198.000000,3,1.060761,1.063076,1.061796,0.000718
6198.250000,3,1.071199,1.074635,1.072972,0.001022
6198.500000,3,1.077295,1.080539,1.078815,0.000959
6198.750000,3,1.079311,1.082543,1.080531,0.001045
6199.000000,3,1.079401,1.081785,1.080334,0.000804
6199.250000,3,1.079489,1.082194,1.080530,0.000857
6199.500000,3,1.080473,1.082364,1.081113,0.000600
6199.750000,3,1.080550,1.082194,1.081106,0.000553
6200.000000,3,1.078659,1.080828,1.079401,0.000718
6200.250000,3,1.073104,1.075722,1.074141,0.000834
6200.500000,3,1.066787,1.068861,1.067851,0.000703
6200.750000,3,1.061731,1.062972,1.062228,0.000389
6201.000000,3,1.059033,1.060184,1.059576,0.000433
6201.250000,3,1.057112,1.058788,1.057982,0.000524
6201.500000,3,1.056256,1.057531,1.056984,0.000392
6201.750000,3,1.053409,1.054776,1.054260,0.000495
6202.000000,3,1.049617,1.051587,1.050636,0.000596
6202.250000,3,1.044660,1.046900,1.046211,0.000719
6202.500000,3,1.043127,1.044676,1.044096,0.000504
6202.750000,3,1.042430,1.044207,1.043412,0.000519
6203.000000,3,1.041893,1.044153,1.043350,0.000729
6203.250000,3,1.041186,1.043642,1.042681,0.000907
6203.500000,3,1.039494,1.041348,1.040432,0.000654
6203.750000,3,1.036428,1.038162,1.037537,0.000672
6204.000000,3,1.034985,1.036608,1.035689,0.000523
6204.250000,3,1.034414,1.036957,1.035452,0.000811
6204.500000,3,1.035393,1.037127,1.036327,0.000679
6204.750000,3,1.036351,1.038672,1.037259,0.000780
6205.000000,3,1.035578,1.037489,1.036634,0.000780
6205.250000,3,1.032316,1.035800,1.034024,0.001070
6205.500000,3,1.030930,1.033437,1.032211,0.000860
6205.750000,3,1.031653,1.033576,1.032241,0.000651
6206.000000,3,1.034102,1.036458,1.035221,0.000828
6206.250000,3,1.038520,1.040866,1.039929,0.000852
6206.500000,3,1.043017,1.046082,1.044607,0.000900
6206.750000,3,1.046928,1.048201,1.047655,0.000518
6207.000000,3,1.048278,1.049902,1.049192,0.000504
6207.250000,3,1.050692,1.051468,1.051210,0.000256
6207.500000,3,1.054151,1.056225,1.055361,0.000675
6207.750000,3,1.061941,1.063184,1.062654,0.000423
6208.000000,3,1.071416,1.072381,1.071722,0.000348
6208.250000,3,1.077873,1.079501,1.079024,0.000569
6208.500000,3,1.083616,1.085387,1.084871,0.000604
6208.750000,3,1.087340,1.089570,1.088115,0.000720
6209.000000,3,1.090841,1.092499,1.091558,0.000543
6209.250000,3,1.095823,1.097439,1.096730,0.000564
6209.500000,3,1.102260,1.105019,1.103238,0.000937
6209.750000,3,1.107855,1.111029,1.109418,0.000956
6210.000000,3,1.113659,1.114948,1.114335,0.000542
6210.250000,3,1.116258,1.118261,1.117293,0.000810
6210.500000,3,1.118876,1.121468,1.120299,0.001089
6210.750000,3,1.123490,1.126022,1.124830,0.001040
6211.000000,3,1.132378,1.135537,1.133984,0.001146
6211.250000,3,1.143558,1.146270,1.144978,0.001056
6211.500000,3,1.155216,1.157966,1.156309,0.000964
6211.750000,3,1.165877,1.168344,1.167072,0.000922
6212.000000,3,1.174309,1.176836,1.175399,0.000822
6212.250000,3,1.180787,1.183185,1.181902,0.000770
6212.500000,3,1.187339,1.190235,1.188581,0.000865
6212.750000,3,1.195567,1.197345,1.196412,0.000599
6213.000000,3,1.203255,1.204184,1.203680,0.000317
6213.250000,3,1.208741,1.210085,1.209324,0.000521
6213.500000,3,1.211015,1.212634,1.212075,0.000610
6213.750000,3,1.213099,1.214624,1.213719,0.000605
6214.000000,3,1.215034,1.216994,1.215888,0.000653
6214.250000,3,1.219532,1.221463,1.220369,0.000580
6214.500000,3,1.226473,1.228561,1.227380,0.000683
6214.750000,3,1.234840,1.237204,1.235775,0.000757
6215.000000,3,1.243776,1.246531,1.244839,0.000870
6215.250000,3,1.251066,1.254141,1.252278,0.000981
6215.500000,3,1.258875,1.261218,1.260176,0.000795
6215.750000,3,1.266624,1.268931,1.267981,0.000874
6216.000000,3,1.276587,1.280323,1.278274,0.001105
6216.250000,3,1.288186,1.292119,1.289803,0.001355
6216.500000,3,1.298328,1.302489,1.300214,0.001450
6216.750000,3,1.306735,1.311323,1.308818,0.001417
6217.000000,3,1.314049,1.317427,1.315166,0.001139
6217.250000,3,1.317147,1.321523,1.319235,0.001321
6217.500000,3,1.321149,1.325378,1.322668,0.001553
6217.750000,3,1.323219,1.327778,1.325048,0.001600
6218.000000,3,1.323189,1.327406,1.324722,0.001534
6218.250000,3,1.318982,1.323916,1.321411,0.001793
6218.500000,3,1.310635,1.315097,1.312561,0.001575
6218.750000,3,1.297949,1.300782,1.299427,0.001135
6219.000000,3,1.280191,1.284658,1.282271,0.001496
6219.250000,3,1.260122,1.263417,1.261446,0.001236
6219.500000,3,1.232853,1.236143,1.234655,0.001234
6219.750000,3,1.199474,1.202837,1.201211,0.001042
6220.000000,3,1.158256,1.162325,1.160582,0.001272
6220.250000,3,1.109529,1.113814,1.112060,0.001407
6220.500000,3,1.055981,1.059909,1.057834,0.001212
6220.750000,3,0.997180,1.001520,0.999620,0.001486
6221.000000,3,0.935249,0.940216,0.937625,0.001619
6221.250000,3,0.869153,0.874462,0.872313,0.001797
6221.500000,3,0.802032,0.806938,0.804860,0.001767
6221.750000,3,0.732254,0.737524,0.735366,0.001858
6222.000000,3,0.664438,0.669548,0.667279,0.001899
6222.250000,3,0.598600,0.603719,0.601727,0.001803
6222.500000,3,0.539232,0.543638,0.541745,0.001485
6222.750000,3,0.485866,0.489645,0.487922,0.001363
6223.000000,3,0.440118,0.443347,0.441863,0.001201
6223.250000,3,0.402861,0.405463,0.404439,0.000977
6223.500000,3,0.376102,0.377983,0.376958,0.000703
6223.750000,3,0.358642,0.360341,0.359504,0.000673
6224.000000,4,0.268139,0.270673,0.269143,0.000935
6224.250000,4,0.270670,0.273796,0.271986,0.001047
6224.500000,4,0.279150,0.283846,0.280989,0.001587
6224.750000,4,0.293341,0.296463,0.294561,0.001075
6225.000000,4,0.313097,0.315777,0.313995,0.000890
6225.250000,4,0.337916,0.341026,0.339132,0.001038
6225.500000,4,0.368546,0.371786,0.369830,0.001083
6225.750000,4,0.404886,0.408042,0.406192,0.001153
6226.000000,4,0.446605,0.449618,0.447892,0.001136
6226.250000,4,0.492238,0.495708,0.493827,0.001294
6226.500000,4,0.540335,0.543847,0.541858,0.001283
6226.750000,4,0.589487,0.594111,0.591410,0.001615
6227.000000,4,0.638668,0.643699,0.640942,0.001675
6227.250000,4,0.688755,0.694905,0.691467,0.002016
6227.500000,4,0.737892,0.744292,0.740379,0.001998
6227.750000,4,0.784008,0.791286,0.787130,0.002259
6228.000000,4,0.827113,0.833749,0.829837,0.002032
6228.250000,4,0.864455,0.871776,0.867320,0.002233
6228.500000,4,0.896141,0.902845,0.899175,0.001985
6228.750000,4,0.926328,0.932823,0.928844,0.002010
6229.000000,4,0.955356,0.962119,0.957880,0.002050
6229.250000,4,0.982314,0.989865,0.985296,0.002359
6229.500000,4,1.007837,1.013823,1.010112,0.001878
6229.750000,4,1.027556,1.033071,1.029596,0.001744
6230.000000,4,1.041660,1.046676,1.043214,0.001748
6230.250000,4,1.050186,1.056065,1.052390,0.002089
6230.500000,4,1.060152,1.065385,1.062100,0.001789
6230.750000,4,1.072624,1.078070,1.074671,0.001854
6231.000000,4,1.087963,1.093144,1.091129,0.001762
6231.250000,4,1.105968,1.110654,1.108411,0.001613
6231.500000,4,1.120614,1.126436,1.123608,0.001922
6231.750000,4,1.131276,1.137384,1.135036,0.001972
6232.000000,4,1.138769,1.144826,1.142562,0.002321
6232.250000,4,1.144794,1.151489,1.148921,0.002360
6232.500000,4,1.150819,1.158051,1.155549,0.002490
6232.750000,4,1.158605,1.165712,1.163510,0.002524
6233.000000,4,1.163775,1.171853,1.169427,0.002937
6233.250000,4,1.167859,1.174996,1.173035,0.002603
6233.500000,4,1.167074,1.175552,1.173134,0.003103
6233.750000,4,1.166752,1.175819,1.173005,0.003119
6234.000000,4,1.168603,1.177029,1.174246,0.002921
6234.250000,4,1.172315,1.180718,1.178325,0.002980
6234.500000,4,1.177263,1.186679,1.183656,0.003249
6234.750000,4,1.181417,1.190655,1.187480,0.003031
6235.000000,4,1.181236,1.190983,1.187329,0.003160
6235.250000,4,1.179144,1.188047,1.184930,0.002971
6235.500000,4,1.176036,1.185499,1.182749,0.003176
6235.750000,4,1.178078,1.188325,1.184820,0.003338
6236.000000,4,1.184465,1.193650,1.191229,0.003277
6236.250000,4,1.192703,1.202953,1.199946,0.003427
6236.500000,4,1.199965,1.210510,1.206611,0.003387
6236.750000,4,1.203365,1.213267,1.210072,0.003437
6237.000000,4,1.202400,1.213346,1.209477,0.003735
6237.250000,4,1.202249,1.212701,1.209105,0.003745
6237.500000,4,1.202138,1.213643,1.209675,0.003907
6237.750000,4,1.205649,1.215924,1.212314,0.003725
6238.000000,4,1.206131,1.218523,1.213667,0.004224
6238.250000,4,1.205427,1.216609,1.212302,0.004186
6238.500000,4,1.199070,1.211561,1.206479,0.004520
6238.750000,4,1.190852,1.204609,1.199235,0.005123
6239.000000,4,1.184485,1.199521,1.193137,0.005653
6239.250000,4,1.182806,1.198470,1.191815,0.005692
6239.500000,4,1.183419,1.199700,1.192688,0.006144
6239.750000,4,1.184596,1.202308,1.194570,0.006401
6240.000000,4,1.201555,1.207955,1.205553,0.002003
6240.250000,4,1.181126,1.198768,1.190660,0.006603
6240.500000,4,1.178098,1.195822,1.187367,0.006698
6240.750000,4,1.178148,1.197002,1.187621,0.007195
6241.000000,4,1.182775,1.200761,1.192590,0.006904
6241.250000,4,1.192442,1.209994,1.201620,0.006905
6241.500000,4,1.200006,1.218909,1.210478,0.007273
6241.750000,4,1.207268,1.226466,1.217533,0.007313
6242.000000,4,1.209803,1.228866,1.220200,0.007114
6242.250000,4,1.213062,1.230592,1.222131,0.006500
6242.500000,4,1.214812,1.231484,1.223774,0.006113
6242.750000,4,1.218513,1.234767,1.227257,0.005782
6243.000000,4,1.223090,1.237326,1.230033,0.005123
6243.250000,4,1.224317,1.236215,1.230688,0.004510
6243.500000,4,1.221038,1.232803,1.227717,0.004187
6243.750000,4,1.217035,1.226516,1.222295,0.003435
6244.000000,4,1.212466,1.221032,1.217008,0.003391
6244.250000,4,1.211446,1.218364,1.215364,0.002752
6244.500000,4,1.212816,1.218552,1.216418,0.002270
6244.750000,4,1.216228,1.221559,1.219679,0.001718
6245.000000,4,1.216848,1.224236,1.221789,0.002393
6245.250000,4,1.216618,1.224649,1.221258,0.002808
6245.500000,4,1.213827,1.223251,1.218722,0.003041
6245.750000,4,1.210245,1.222788,1.216145,0.003836
6246.000000,4,1.209735,1.221984,1.214841,0.003845
6246.250000,4,1.209045,1.224046,1.215367,0.004657
6246.500000,4,1.209305,1.224186,1.215242,0.004763
6246.750000,4,1.207484,1.221833,1.213694,0.004518
6247.000000,4,1.203852,1.218312,1.209935,0.004660
6247.250000,4,1.199741,1.215385,1.206007,0.005025
6247.500000,4,1.197150,1.212478,1.203268,0.004945
6247.750000,4,1.196579,1.210587,1.202442,0.004762
6248.000000,4,1.196879,1.210235,1.201876,0.004717
6248.250000,4,1.196589,1.207680,1.200634,0.004044
6248.500000,4,1.193578,1.202369,1.197292,0.003589
6248.750000,4,1.187214,1.196103,1.190901,0.003280
6249.000000,4,1.179876,1.188992,1.184334,0.003118
6249.250000,4,1.174669,1.183550,1.178766,0.003050
6249.500000,4,1.168699,1.179054,1.173755,0.003446
6249.750000,4,1.161896,1.173884,1.167442,0.004202
6250.000000,4,1.153109,1.166249,1.158505,0.004855
6250.250000,4,1.140812,1.155959,1.146522,0.006376
6250.500000,4,1.125244,1.142290,1.131159,0.006961
6250.750000,4,1.106578,1.126387,1.113861,0.007970
6251.000000,4,1.086396,1.107718,1.094044,0.008683
6251.250000,4,1.063626,1.084956,1.071622,0.009061
6251.500000,4,1.036384,1.058361,1.044337,0.009447
6251.750000,4,1.001317,1.025067,1.010505,0.010120
6252.000000,4,0.962323,0.986788,0.970945,0.010683
6252.250000,4,0.916131,0.942258,0.925643,0.011062
6252.500000,4,0.864914,0.890536,0.874283,0.010993
