# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.497933,17.967578,17.690717,0.177503
6560.250000,1,1.256276,1.285044,1.271186,0.011324
6560.500000,1,0.821817,0.829817,0.825530,0.002319
6560.750000,1,1.235215,1.255838,1.245816,0.008395
6561.000000,1,0.862745,0.869970,0.865680,0.001991
6561.250000,1,1.229106,1.244674,1.237459,0.006435
6561.500000,1,0.909526,0.917133,0.912673,0.002160
6561.750000,1,1.216109,1.227054,1.221746,0.003965
6562.000000,1,0.938979,0.948985,0.943266,0.003160
6562.250000,1,1.195963,1.200576,1.198546,0.001858
6562.500000,1,0.975563,0.987781,0.981477,0.004295
6562.750000,1,1.201946,1.206108,1.203819,0.001333
6563.000000,1,1.037035,1.050239,1.044082,0.005135
6563.250000,1,1.219130,1.226390,1.222744,0.002254
6563.500000,1,1.075578,1.090018,1.084062,0.006043
6563.750000,1,1.204841,1.213097,1.209432,0.002924
6564.000000,1,1.075830,1.092549,1.085695,0.007533
6564.250000,1,1.182473,1.191724,1.187867,0.003819
6564.500000,1,1.078391,1.097610,1.089391,0.008381
6564.750000,1,1.179912,1.189153,1.185043,0.003570
6565.000000,1,1.079551,1.098288,1.090249,0.008255
6565.250000,1,1.162224,1.169447,1.166532,0.002896
6565.500000,1,1.040655,1.059810,1.051413,0.008298
6565.750000,1,1.116400,1.122942,1.120252,0.002513
6566.000000,1,0.989081,1.008714,1.000078,0.008397
6566.250000,1,1.088264,1.093206,1.090932,0.001877
6566.500000,1,0.961240,0.979754,0.971703,0.007779
6566.750000,1,1.080527,1.083616,1.081931,0.001121
6567.000000,1,0.936029,0.951587,0.944607,0.006615
6567.250000,1,1.058022,1.060718,1.059225,0.000808
6567.500000,1,0.891705,0.906518,0.899363,0.006144
6567.750000,1,1.021985,1.023979,1.022875,0.000652
6568.000000,1,0.846626,0.861444,0.853809,0.005854
6568.250000,1,0.988409,0.990654,0.989534,0.000756
6568.500000,1,0.806094,0.820057,0.812773,0.005446
6568.750000,1,0.949891,0.953559,0.951936,0.001060
6569.000000,1,0.764015,0.777493,0.770566,0.005465
6569.250000,1,0.909131,0.913015,0.910703,0.001224
6569.500000,1,0.726327,0.740123,0.732935,0.005612
6569.750000,1,0.868380,0.873034,0.870460,0.001725
6570.000000,1,0.688704,0.703264,0.695425,0.006010
6570.250000,1,0.819002,0.824777,0.821122,0.002151
6570.500000,1,0.643001,0.657876,0.650262,0.006193
6570.750000,1,0.765974,0.772006,0.768575,0.002387
6571.000000,1,0.604997,0.621021,0.612969,0.006678
6571.250000,1,0.726656,0.732688,0.729015,0.002554
6571.500000,1,0.576601,0.593408,0.585106,0.006974
6571.750000,1,0.687674,0.694612,0.690745,0.002908
6572.000000,1,0.539666,0.557138,0.548365,0.007483
6572.250000,1,0.641367,0.648979,0.644795,0.003231
6572.500000,1,0.499026,0.517532,0.508508,0.007819
6572.750000,1,0.607726,0.616632,0.611915,0.003434
6573.000000,1,0.474750,0.494803,0.485022,0.008335
6573.250000,1,0.593163,0.600866,0.596802,0.003059
6573.500000,1,0.455203,0.477115,0.466469,0.008960
6573.750000,1,0.577646,0.585717,0.581281,0.003096
6574.000000,1,0.427515,0.450329,0.439448,0.009555
6574.250000,1,0.562388,0.568325,0.564794,0.002239
6574.500000,1,0.404762,0.428826,0.417315,0.010110
6574.750000,1,0.560053,0.563855,0.561438,0.001581
6575.000000,1,0.391107,0.416981,0.404532,0.010799
6575.250000,1,0.561591,0.564947,0.563527,0.001125
6575.500000,1,0.375832,0.403714,0.390390,0.011839
6575.750000,1,0.561086,0.565190,0.563591,0.001378
6576.000000,1,1.486117,2.140105,1.762709,0.282100
6576.250000,1,0.562642,0.566395,0.565007,0.001232
6576.500000,1,0.374057,0.401094,0.388089,0.011583
6576.750000,1,0.565546,0.569231,0.567275,0.001370
6577.000000,1,0.387678,0.411856,0.400022,0.010245
6577.250000,1,0.564504,0.570268,0.567096,0.002228
6577.500000,1,0.399758,0.421833,0.411115,0.009431
6577.750000,1,0.567996,0.576085,0.571755,0.003023
6578.000000,1,0.421632,0.442347,0.432320,0.008876
6578.250000,1,0.583904,0.593832,0.588673,0.003825
6578.500000,1,0.449263,0.469240,0.459303,0.008419
6578.750000,1,0.599234,0.608330,0.603724,0.003628
6579.000000,1,0.469198,0.488085,0.478718,0.008039
6579.250000,1,0.612895,0.622285,0.617385,0.003712
6579.500000,1,0.494683,0.512997,0.504055,0.007970
6579.750000,1,0.644119,0.651942,0.647975,0.003262
6580.000000,1,0.537373,0.555746,0.546696,0.008037
6580.250000,1,0.687906,0.694795,0.691410,0.002663
6580.500000,1,0.577302,0.595687,0.586788,0.007734
6580.750000,1,0.723890,0.729310,0.726375,0.002028
6581.000000,1,0.609000,0.626794,0.617910,0.007652
6581.250000,1,0.759778,0.765370,0.762746,0.001913
6581.500000,1,0.649757,0.666555,0.658108,0.007254
6581.750000,1,0.810678,0.815486,0.812628,0.001659
6582.000000,1,0.697687,0.713947,0.705422,0.006920
6582.250000,1,0.858420,0.862258,0.860298,0.001360
6582.500000,1,0.736635,0.751489,0.743876,0.006215
6582.750000,1,0.898743,0.902337,0.900277,0.001090
6583.000000,1,0.773931,0.787894,0.780889,0.005774
6583.250000,1,0.941394,0.944583,0.942846,0.001019
6583.500000,1,0.814550,0.827744,0.820783,0.005397
6583.750000,1,0.982612,0.985091,0.983500,0.000911
6584.000000,1,0.851324,0.865116,0.858110,0.005516
6584.250000,1,1.020610,1.023749,1.021906,0.001126
6584.500000,1,0.891502,0.905019,0.898690,0.005676
6584.750000,1,1.062056,1.066308,1.063904,0.001534
6585.000000,1,0.930018,0.944041,0.937920,0.006049
6585.250000,1,1.089726,1.094776,1.092495,0.001986
6585.500000,1,0.949839,0.966308,0.959044,0.007178
6585.750000,1,1.103300,1.109837,1.106946,0.002573
6586.000000,1,0.971534,0.990787,0.982580,0.008256
6586.250000,1,1.135984,1.143260,1.140195,0.003094
6586.500000,1,1.020508,1.039387,1.031071,0.008632
6586.750000,1,1.183835,1.191683,1.187788,0.003107
6587.000000,1,1.058797,1.078425,1.070045,0.008693
6587.250000,1,1.199919,1.208244,1.204197,0.003124
6587.500000,1,1.060885,1.082028,1.073069,0.009010
6587.750000,1,1.196854,1.204024,1.200811,0.003098
6588.000000,1,1.066451,1.085749,1.077843,0.008522
6588.250000,1,1.209096,1.214795,1.212005,0.002191
6588.500000,1,1.078704,1.095785,1.088883,0.006978
6588.750000,1,1.208138,1.212939,1.210277,0.001398
6589.000000,1,1.057194,1.072476,1.065712,0.005624
6589.250000,1,1.170625,1.173917,1.172338,0.001224
6589.500000,1,1.016977,1.030155,1.023633,0.004454
6589.750000,1,1.142299,1.147138,1.144939,0.001967
6590.000000,1,1.004904,1.014381,1.008859,0.002981
6590.250000,1,1.138641,1.148503,1.143635,0.003471
6590.500000,1,1.001849,1.006796,1.003400,0.001468
6590.750000,1,1.126616,1.139684,1.133495,0.005327
6591.000000,1,0.979826,0.984728,0.982373,0.001738
6591.250000,1,1.107322,1.123410,1.115569,0.006372
6591.500000,1,0.964352,0.971222,0.968267,0.002483
6591.750000,1,1.102990,1.125551,1.114712,0.008477
6592.000000,2,0.285377,0.304476,0.296252,0.006686
6592.250000,2,0.291495,0.309138,0.300441,0.006222
6592.500000,2,0.298530,0.317479,0.309042,0.006680
6592.750000,2,0.319714,0.335122,0.326908,0.005622
6593.000000,2,0.342154,0.358063,0.349511,0.005487
6593.250000,2,0.375730,0.387813,0.381188,0.004480
6593.500000,2,0.407885,0.425569,0.416993,0.005470
6593.750000,2,0.453849,0.468697,0.461426,0.005387
6594.000000,2,0.499244,0.520579,0.509608,0.006601
6594.250000,2,0.556418,0.577190,0.565416,0.006628
6594.500000,2,0.612435,0.639097,0.624651,0.008075
6594.750000,2,0.673905,0.701460,0.687276,0.008975
6595.000000,2,0.729545,0.760931,0.744766,0.010833
6595.250000,2,0.782910,0.815776,0.799181,0.012079
6595.500000,2,0.828376,0.864713,0.847583,0.013584
6595.750000,2,0.875150,0.916450,0.895580,0.015506
6596.000000,2,0.914354,0.954284,0.935952,0.013172
6596.250000,2,0.960305,0.998432,0.976756,0.011864
6596.500000,2,0.996015,1.040884,1.013284,0.014357
6596.750000,2,1.024504,1.075707,1.045546,0.017531
6597.000000,2,1.039896,1.099286,1.065998,0.020808
6597.250000,2,1.051624,1.111132,1.079691,0.020673
6597.500000,2,1.052829,1.115705,1.082486,0.022594
6597.750000,2,1.052391,1.116082,1.084818,0.022662
6598.000000,2,1.055547,1.119840,1.086977,0.022884
6598.250000,2,1.061630,1.127000,1.095046,0.023147
6598.500000,2,1.071881,1.137960,1.104773,0.024729
6598.750000,2,1.080795,1.148685,1.116935,0.025692
6599.000000,2,1.091730,1.154226,1.124194,0.023173
6599.250000,2,1.092118,1.151526,1.123290,0.022463
6599.500000,2,1.078733,1.142197,1.113935,0.022924
6599.750000,2,1.077410,1.132674,1.108015,0.020783
6600.000000,2,1.070857,1.130586,1.105371,0.022073
6600.250000,2,1.076814,1.129415,1.105861,0.019737
6600.500000,2,1.088697,1.137573,1.114736,0.018489
6600.750000,2,1.110525,1.151521,1.129986,0.015976
6601.000000,2,1.120768,1.157381,1.139065,0.014466
6601.250000,2,1.120519,1.161638,1.141287,0.015677
6601.500000,2,1.105473,1.156914,1.135086,0.019302
6601.750000,2,1.100093,1.153708,1.132167,0.019777
6602.000000,2,1.095081,1.154215,1.131536,0.021537
6602.250000,2,1.101058,1.159242,1.138022,0.022666
6602.500000,2,1.112504,1.176287,1.153053,0.024923
6602.750000,2,1.135445,1.199265,1.176135,0.025708
6603.000000,2,1.158337,1.223720,1.198568,0.025659
6603.250000,2,1.172946,1.240393,1.215229,0.027296
6603.500000,2,1.173224,1.256148,1.222291,0.031066
6603.750000,2,1.181050,1.266763,1.230233,0.031221
6604.000000,2,1.181488,1.276337,1.233850,0.032378
6604.250000,2,1.180056,1.272974,1.232690,0.033666
6604.500000,2,1.181358,1.275468,1.233044,0.034983
6604.750000,2,1.190885,1.283891,1.242787,0.033931
6605.000000,2,1.194207,1.290809,1.246704,0.035194
6605.250000,2,1.197289,1.278468,1.242179,0.031531
6605.500000,2,1.189453,1.265763,1.230407,0.030009
6605.750000,2,1.190181,1.253492,1.225736,0.023634
6606.000000,2,1.204400,1.244180,1.224702,0.012389
6606.250000,2,1.184789,1.224941,1.205109,0.014179
6606.500000,2,1.149387,1.205318,1.177969,0.022171
6606.750000,2,1.140281,1.197551,1.174183,0.020487
6607.000000,2,1.135094,1.200965,1.169371,0.023610
6607.250000,2,1.125527,1.181608,1.158278,0.020660
6607.500000,2,1.105665,1.144307,1.125195,0.014469
6607.750000,2,1.133723,1.178776,1.156610,0.014751
6608.000000,2,1.208900,1.619032,1.428828,0.143461
6608.250000,2,1.361068,2.449216,1.939477,0.364448
6608.500000,2,1.317546,3.000895,2.147916,0.543565
6608.750000,2,1.303623,2.620335,1.867256,0.485819
6609.000000,2,1.181397,2.289606,1.654687,0.423683
6609.250000,2,1.050151,1.644884,1.301469,0.227028
6609.500000,2,1.022066,1.071961,1.048057,0.017887
6609.750000,2,1.003695,1.033917,1.018540,0.009103
6610.000000,2,1.001098,1.041574,1.020040,0.015377
6610.250000,2,0.969283,1.027297,1.000479,0.021408
6610.500000,2,0.948230,1.014482,0.983546,0.021277
6610.750000,2,0.955551,1.021277,0.989395,0.021178
6611.000000,2,0.974114,1.039112,1.007233,0.020370
6611.250000,2,0.986869,1.052953,1.022556,0.022377
6611.500000,2,0.983287,1.059930,1.023627,0.024164
6611.750000,2,0.991636,1.064565,1.029861,0.024028
6612.000000,2,1.005145,1.074006,1.039029,0.021882
6612.250000,2,1.005711,1.076369,1.043181,0.023688
6612.500000,2,1.001644,1.082430,1.044692,0.026097
6612.750000,2,1.011141,1.092727,1.055786,0.027949
6613.000000,2,1.028941,1.111366,1.075804,0.026971
6613.250000,2,1.049606,1.130015,1.092837,0.027041
6613.500000,2,1.068779,1.140078,1.106273,0.022634
6613.750000,2,1.093441,1.146312,1.118850,0.016902
6614.000000,2,1.109357,1.155417,1.126998,0.015444
6614.250000,2,1.116007,1.156874,1.131834,0.013794
6614.500000,2,1.112703,1.159013,1.133285,0.014980
6614.750000,2,1.124984,1.165806,1.143836,0.013470
6615.000000,2,1.134968,1.183355,1.157320,0.015114
6615.250000,2,1.142894,1.195405,1.170097,0.017421
6615.500000,2,1.147826,1.206323,1.178518,0.019361
6615.750000,2,1.162961,1.210693,1.187476,0.016802
6616.000000,2,1.160664,1.213412,1.187248,0.018108
6616.250000,2,1.150213,1.208992,1.181337,0.020864
6616.500000,2,1.132890,1.202534,1.171213,0.024734
6616.750000,2,1.125143,1.196556,1.165388,0.026542
6617.000000,2,1.118013,1.193622,1.160693,0.028075
6617.250000,2,1.112544,1.189579,1.156570,0.029961
6617.500000,2,1.097070,1.180249,1.145429,0.031266
6617.750000,2,1.083854,1.162129,1.129500,0.030615
6618.000000,2,1.063478,1.139589,1.107024,0.028811
6618.250000,2,1.047259,1.111172,1.082857,0.025195
6618.500000,2,1.014582,1.082562,1.052539,0.025912
6618.750000,2,0.989301,1.053778,1.025772,0.025215
6619.000000,2,0.957852,1.030281,0.999212,0.027133
6619.250000,2,0.938393,1.005843,0.976751,0.025728
6619.500000,2,0.907046,0.976077,0.946282,0.026389
6619.750000,2,0.873696,0.938932,0.911431,0.026154
6620.000000,2,0.829434,0.896967,0.868468,0.026117
6620.250000,2,0.787953,0.849376,0.823497,0.024710
6620.500000,2,0.738359,0.801506,0.775571,0.024620
6620.750000,2,0.698876,0.755704,0.732268,0.022835
6621.000000,2,0.657603,0.712567,0.689745,0.021587
6621.250000,2,0.624698,0.672810,0.652273,0.019239
6621.500000,2,0.586149,0.630253,0.612129,0.017680
6621.750000,2,0.547930,0.588969,0.571199,0.016087
6622.000000,2,0.502727,0.541857,0.525813,0.015684
6622.250000,2,0.462113,0.497613,0.481954,0.013879
6622.500000,2,0.419100,0.451189,0.438004,0.012737
6622.750000,2,0.385525,0.412824,0.399916,0.010367
6623.000000,2,0.350856,0.375183,0.364984,0.009508
6623.250000,2,0.326741,0.348328,0.337806,0.008045
6623.500000,2,0.302502,0.323947,0.314991,0.007924
6623.750000,2,0.292292,0.311483,0.302395,0.006848
6624.000000,3,0.293936,0.317397,0.303737,0.008935
6624.250000,3,0.296503,0.316472,0.305089,0.008354
6624.500000,3,0.302353,0.313643,0.307629,0.004856
6624.750000,3,0.310009,0.321431,0.313878,0.003574
6625.000000,3,0.320467,0.341750,0.326632,0.006430
6625.250000,3,0.338186,0.352226,0.342422,0.004300
6625.500000,3,0.358233,0.368315,0.363541,0.003149
6625.750000,3,0.384664,0.393280,0.389583,0.003212
6626.000000,3,0.413466,0.419843,0.417548,0.002004
6626.250000,3,0.445434,0.454284,0.448782,0.002659
6626.500000,3,0.476292,0.493689,0.482113,0.005127
6626.750000,3,0.509950,0.520074,0.513933,0.002952
6627.000000,3,0.542173,0.551082,0.547305,0.003041
6627.250000,3,0.576664,0.586724,0.582176,0.003548
6627.500000,3,0.610034,0.625110,0.617070,0.005129
6627.750000,3,0.642477,0.660169,0.650569,0.005970
6628.000000,3,0.670935,0.689775,0.679902,0.006365
6628.250000,3,0.694779,0.713874,0.704310,0.006428
6628.500000,3,0.714128,0.734241,0.723376,0.006877
6628.750000,3,0.729209,0.754239,0.740218,0.009014
6629.000000,3,0.742252,0.770319,0.753845,0.009669
6629.250000,3,0.754236,0.782887,0.767743,0.009968
6629.500000,3,0.767163,0.798688,0.780987,0.011154
6629.750000,3,0.778868,0.808599,0.792054,0.010266
6630.000000,3,0.786297,0.820582,0.800327,0.011697
6630.250000,3,0.788308,0.821946,0.803086,0.011833
6630.500000,3,0.785331,0.818895,0.800816,0.011905
6630.750000,3,0.782611,0.808931,0.796643,0.009659
6631.000000,3,0.782188,0.809560,0.796338,0.009489
6631.250000,3,0.787338,0.810378,0.800459,0.008121
6631.500000,3,0.796965,0.820904,0.809899,0.007995
6631.750000,3,0.811629,0.831256,0.822796,0.006703
6632.000000,3,0.825970,0.845462,0.836948,0.006237
6632.250000,3,0.840658,0.859779,0.849249,0.005448
6632.500000,3,0.852130,0.869234,0.860052,0.005097
6632.750000,3,0.865131,0.883491,0.871024,0.006395
6633.000000,3,0.876965,0.893298,0.883353,0.005786
6633.250000,3,0.892136,0.912161,0.900356,0.006812
6633.500000,3,0.914915,0.930982,0.922114,0.005771
6633.750000,3,0.941545,0.956916,0.948211,0.005353
6634.000000,3,0.966736,0.981506,0.974567,0.005620
6634.250000,3,0.987220,1.008289,0.998675,0.007836
6634.500000,3,1.006519,1.029525,1.020177,0.007923
6634.750000,3,1.021861,1.047155,1.037556,0.009427
6635.000000,3,1.034388,1.062524,1.051546,0.010229
6635.250000,3,1.044350,1.075681,1.064492,0.012057
6635.500000,3,1.059443,1.088819,1.078506,0.011873
6635.750000,3,1.070134,1.102567,1.091378,0.013025
6636.000000,3,1.079437,1.110821,1.100348,0.012698
6636.250000,3,1.084747,1.115984,1.105517,0.012615
6636.500000,3,1.088171,1.116825,1.106671,0.010878
6636.750000,3,1.084598,1.114403,1.104004,0.011518
6637.000000,3,1.078818,1.108160,1.097509,0.011151
6637.250000,3,1.070843,1.101836,1.091721,0.012686
6637.500000,3,1.069435,1.100375,1.089815,0.012234
6637.750000,3,1.068597,1.101489,1.091229,0.013200
6638.000000,3,1.069275,1.098228,1.089336,0.011605
6638.250000,3,1.064674,1.094967,1.085692,0.012391
6638.500000,3,1.064434,1.099135,1.086504,0.013032
6638.750000,3,1.063156,1.114153,1.093615,0.018733
6639.000000,3,1.070044,1.150706,1.119279,0.029420
6639.250000,3,1.102162,1.167751,1.129709,0.022979
6639.500000,3,1.067768,1.150264,1.115196,0.029905
6639.750000,3,1.070014,1.119953,1.101198,0.019889
6640.000000,3,1.075694,1.113156,1.099588,0.014513
6640.250000,3,1.084408,1.120657,1.108317,0.014092
6640.500000,3,1.104611,1.137725,1.125563,0.012163
6640.750000,3,1.118167,1.154464,1.141064,0.013355
6641.000000,3,1.137392,1.166868,1.155406,0.010122
6641.250000,3,1.154641,1.179718,1.170605,0.008331
6641.500000,3,1.175304,1.201390,1.190064,0.008234
6641.750000,3,1.199510,1.225234,1.215505,0.008159
6642.000000,3,1.229156,1.254269,1.242904,0.007744
6642.250000,3,1.259112,1.281437,1.271883,0.007063
6642.500000,3,1.281072,1.309241,1.296362,0.008888
6642.750000,3,1.299479,1.330883,1.318442,0.010108
6643.000000,3,1.321409,1.350828,1.338055,0.009414
6643.250000,3,1.343359,1.370029,1.357640,0.008619
6643.500000,3,1.363812,1.392127,1.377919,0.009538
6643.750000,3,1.388458,1.415396,1.402043,0.009085
6644.000000,3,1.413383,1.440798,1.426828,0.009761
6644.250000,3,1.436421,1.465119,1.450892,0.009933
6644.500000,3,1.458591,1.485888,1.471937,0.009729
6644.750000,3,1.471518,1.500316,1.487881,0.010457
6645.000000,3,1.487319,1.512859,1.500443,0.010539
6645.250000,3,1.500145,1.520195,1.511917,0.007432
6645.500000,3,1.504686,1.527308,1.518388,0.008164
6645.750000,3,1.515929,1.535791,1.526318,0.006623
6646.000000,3,1.518499,1.545591,1.534454,0.007789
6646.250000,3,1.528931,1.552272,1.540677,0.007161
6646.500000,3,1.530251,1.555251,1.542284,0.009485
6646.750000,3,1.525051,1.555844,1.540791,0.010834
6647.000000,3,1.522305,1.550683,1.534376,0.010502
6647.250000,3,1.509679,1.540610,1.523429,0.010715
6647.500000,3,1.499075,1.528123,1.510743,0.010769
6647.750000,3,1.486432,1.517085,1.498094,0.010237
6648.000000,3,1.469138,1.503441,1.481102,0.011947
6648.250000,3,1.445285,1.487483,1.461940,0.014117
6648.500000,3,1.426055,1.464360,1.442190,0.012152
6648.750000,3,1.401261,1.434607,1.415607,0.010345
6649.000000,3,1.363630,1.402630,1.381342,0.011725
6649.250000,3,1.328247,1.367855,1.347928,0.011463
6649.500000,3,1.300146,1.331954,1.316728,0.009749
6649.750000,3,1.277200,1.302039,1.290931,0.007905
6650.000000,3,1.254993,1.279078,1.268792,0.007629
6650.250000,3,1.239110,1.262878,1.251953,0.007447
6650.500000,3,1.227312,1.245430,1.235916,0.006654
6650.750000,3,1.211481,1.229306,1.219331,0.005939
6651.000000,3,1.188728,1.209502,1.196885,0.006764
6651.250000,3,1.159485,1.183818,1.168765,0.008209
6651.500000,3,1.130024,1.154671,1.138981,0.007817
6651.750000,3,1.096634,1.133329,1.110136,0.011676
6652.000000,3,1.061540,1.105041,1.078801,0.014303
6652.250000,3,1.031570,1.073448,1.045841,0.015032
6652.500000,3,0.992861,1.060132,1.014055,0.025307
6652.750000,3,0.945377,1.039280,0.975798,0.037097
6653.000000,3,0.887431,1.020524,0.935897,0.052393
6653.250000,3,0.824596,0.975537,0.873676,0.061401
6653.500000,3,0.758580,0.898810,0.804986,0.057481
6653.750000,3,0.688612,0.797182,0.723730,0.043262
6654.000000,3,0.619920,0.696295,0.646016,0.029824
6654.250000,3,0.555798,0.636717,0.581168,0.031629
6654.500000,3,0.493106,0.546214,0.511489,0.019019
6654.750000,3,0.439431,0.469581,0.451599,0.011000
6655.000000,3,0.389566,0.437371,0.405611,0.015197
6655.250000,3,0.353531,0.370557,0.360623,0.005945
6655.500000,3,0.326421,0.343421,0.333436,0.006737
6655.750000,3,0.308029,0.329729,0.317581,0.009523
6656.000000,4,0.284812,0.298505,0.290272,0.004819
6656.250000,4,0.288412,0.300070,0.293160,0.004711
6656.500000,4,0.299039,0.309122,0.303909,0.003130
6656.750000,4,0.317437,0.326306,0.320216,0.002699
6657.000000,4,0.340458,0.364272,0.345417,0.007839
6657.250000,4,0.367419,0.396056,0.376117,0.008566
6657.500000,4,0.407228,0.421136,0.412214,0.004903
6657.750000,4,0.445136,0.464628,0.453677,0.006485
6658.000000,4,0.484082,0.515010,0.497267,0.009796
6658.250000,4,0.523212,0.583278,0.545448,0.018393
6658.500000,4,0.569258,0.761086,0.612794,0.061741
6658.750000,4,0.623451,0.718698,0.654806,0.029640
6659.000000,4,0.688582,0.734196,0.701653,0.014325
6659.250000,4,0.739163,0.795549,0.764422,0.016960
6659.500000,4,0.780448,0.837647,0.800738,0.018434
6659.750000,4,0.809928,0.906042,0.845613,0.030255
6660.000000,4,0.840104,0.970255,0.892617,0.042666
6660.250000,4,0.876003,1.120418,0.957124,0.085618
6660.500000,4,0.911080,1.224907,1.024667,0.123688
6660.750000,4,0.937532,1.453401,1.110814,0.212729
6661.000000,4,0.973320,1.545170,1.137193,0.233586
6661.250000,4,0.998653,1.419988,1.132259,0.175653
6661.500000,4,1.010172,1.328527,1.112066,0.130003
6661.750000,4,1.020309,1.207807,1.087628,0.069767
6662.000000,4,1.027055,1.108911,1.053281,0.034929
6662.250000,4,1.034123,1.103895,1.060780,0.024526
6662.500000,4,1.056189,1.108309,1.076392,0.018952
6662.750000,4,1.066832,1.140300,1.095075,0.022685
6663.000000,4,1.086575,1.150419,1.118772,0.019366
6663.250000,4,1.106016,1.189009,1.141942,0.023348
6663.500000,4,1.108373,1.212301,1.154379,0.031117
6663.750000,4,1.115181,1.218628,1.164640,0.034278
6664.000000,4,1.126719,1.234655,1.178939,0.035789
6664.250000,4,1.142088,1.234755,1.190897,0.032724
6664.500000,4,1.171845,1.264503,1.217077,0.032802
6664.750000,4,1.197508,1.265711,1.229565,0.021510
6665.000000,4,1.236063,1.278155,1.255647,0.014520
6665.250000,4,1.258664,1.316229,1.285447,0.018005
6665.500000,4,1.265825,1.316218,1.282506,0.018441
6665.750000,4,1.260303,1.306307,1.279932,0.015537
6666.000000,4,1.257559,1.278068,1.269847,0.007725
6666.250000,4,1.252353,1.271797,1.264647,0.006591
6666.500000,4,1.250893,1.275521,1.264283,0.008514
6666.750000,4,1.239436,1.272748,1.258269,0.011933
6667.000000,4,1.235273,1.264140,1.248302,0.011072
6667.250000,4,1.223743,1.252612,1.236532,0.010505
6667.500000,4,1.207416,1.236898,1.221029,0.010261
6667.750000,4,1.182256,1.218966,1.199897,0.013473
6668.000000,4,1.167761,1.202495,1.183941,0.012219
6668.250000,4,1.151308,1.186154,1.166716,0.012769
6668.500000,4,1.141819,1.173244,1.154776,0.011994
6668.750000,4,1.132810,1.162761,1.145787,0.011128
6669.000000,4,1.124033,1.157550,1.138728,0.012051
6669.250000,4,1.120566,1.147266,1.132167,0.010138
6669.500000,4,1.114349,1.141348,1.126864,0.009260
6669.750000,4,1.107901,1.131720,1.119208,0.008389
6670.000000,4,1.100092,1.125375,1.114166,0.007640
6670.250000,4,1.093834,1.119139,1.110062,0.007670
6670.500000,4,1.096427,1.119199,1.111237,0.006736
6670.750000,4,1.100102,1.120641,1.114125,0.006405
6671.000000,4,1.109593,1.127503,1.122912,0.005744
6671.250000,4,1.118924,1.135262,1.129663,0.005415
6671.500000,4,1.129147,1.145217,1.137391,0.006366
6671.750000,4,1.134785,1.150433,1.144460,0.006305
6672.000000,4,1.143714,1.157797,1.153229,0.005268
6672.250000,4,1.153565,1.166782,1.161121,0.004706
6672.500000,4,1.166176,1.177512,1.171973,0.004115
6672.750000,4,1.179520,1.192809,1.185183,0.004427
6673.000000,4,1.188067,1.208415,1.198672,0.006872
6673.250000,4,1.196374,1.226325,1.213064,0.009656
6673.500000,4,1.214041,1.242609,1.229321,0.009429
6673.750000,4,1.226482,1.256879,1.242549,0.009687
6674.000000,4,1.241754,1.269723,1.255067,0.009425
6674.250000,4,1.241250,1.283474,1.263256,0.014565
6674.500000,4,1.254262,1.295620,1.275942,0.014501
6674.750000,4,1.263923,1.309252,1.287500,0.015224
6675.000000,4,1.274628,1.321148,1.300032,0.016257
6675.250000,4,1.283356,1.333962,1.310985,0.017034
6675.500000,4,1.291021,1.343436,1.319315,0.018744
6675.750000,4,1.286677,1.348950,1.320889,0.021884
6676.000000,4,1.286575,1.349698,1.321668,0.023208
6676.250000,4,1.279704,1.346028,1.317031,0.024169
6676.500000,4,1.276464,1.339487,1.312381,0.023466
6676.750000,4,1.269702,1.330283,1.304382,0.022998
6677.000000,4,1.256902,1.319802,1.294640,0.024282
6677.250000,4,1.245445,1.307058,1.281867,0.023934
6677.500000,4,1.229806,1.290465,1.267408,0.023740
6677.750000,4,1.211619,1.271368,1.247955,0.023683
6678.000000,4,1.191034,1.251235,1.227937,0.023411
6678.250000,4,1.168513,1.224799,1.203440,0.022388
6678.500000,4,1.144487,1.201365,1.179352,0.021906
6678.750000,4,1.121053,1.175667,1.154587,0.021726
6679.000000,4,1.101151,1.152213,1.133327,0.020298
6679.250000,4,1.083415,1.129995,1.112290,0.018959
6679.500000,4,1.066000,1.109912,1.094030,0.017587
6679.750000,4,1.047863,1.092301,1.075305,0.017669
6680.000000,4,1.030538,1.075997,1.058855,0.017746
6680.250000,4,1.016552,1.058955,1.042311,0.016637
6680.500000,4,1.007412,1.046350,1.030654,0.015290
6680.750000,4,0.996979,1.036448,1.020507,0.014751
6681.000000,4,0.994316,1.031003,1.015913,0.013805
6681.250000,4,0.991281,1.028171,1.013151,0.013357
6681.500000,4,0.993929,1.026785,1.013511,0.012287
6681.750000,4,0.990798,1.027992,1.013248,0.013040
6682.000000,4,0.990893,1.028869,1.013808,0.013686
6682.250000,4,0.989991,1.026486,1.011954,0.013004
6682.500000,4,0.988658,1.023584,1.009143,0.012727
6682.750000,4,0.981173,1.016095,1.002068,0.012446
6683.000000,4,0.973785,1.005774,0.992705,0.012172
6683.250000,4,0.957342,0.991721,0.978483,0.012646
6683.500000,4,0.940235,0.972574,0.959956,0.012813
6683.750000,4,0.910389,0.946405,0.933279,0.014257
6684.000000,4,0.880532,0.915310,0.902320,0.013753
6684.250000,4,0.842956,0.875314,0.863667,0.012448
6684.500000,4,0.802000,0.831985,0.819927,0.011951
