# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.261940,0.264639,0.262840,0.000931
6128.250000,1,0.262207,0.262903,0.262682,0.000255
6128.500000,1,0.263559,0.266093,0.264391,0.000881
6128.750000,1,0.265909,0.266373,0.266163,0.000148
6129.000000,1,0.269477,0.271825,0.270428,0.000805
6129.250000,1,0.274992,0.275845,0.275478,0.000290
6129.500000,1,0.283583,0.285317,0.284277,0.000607
6129.750000,1,0.294095,0.295376,0.294742,0.000424
6130.000000,1,0.309261,0.311007,0.310136,0.000630
6130.250000,1,0.327669,0.329245,0.328535,0.000634
6130.500000,1,0.350709,0.353313,0.352134,0.000857
6130.750000,1,0.376569,0.378266,0.377494,0.000643
6131.000000,1,0.404479,0.406457,0.405637,0.000662
6131.250000,1,0.432718,0.434260,0.433445,0.000638
6131.500000,1,0.460954,0.463024,0.462261,0.000732
6131.750000,1,0.489487,0.491517,0.490525,0.000819
6132.000000,1,0.518403,0.520531,0.519578,0.000719
6132.250000,1,0.545955,0.547553,0.546786,0.000591
6132.500000,1,0.571853,0.574228,0.573003,0.000804
6132.750000,1,0.594051,0.594863,0.594412,0.000319
6133.000000,1,0.613670,0.615467,0.614395,0.000620
6133.250000,1,0.630909,0.632240,0.631591,0.000532
6133.500000,1,0.648675,0.651723,0.649767,0.001036
6133.750000,1,0.667410,0.668170,0.667769,0.000309
6134.000000,1,0.685584,0.688379,0.686584,0.000948
6134.250000,1,0.702134,0.702617,0.702397,0.000161
6134.500000,1,0.715763,0.717665,0.716389,0.000676
6134.750000,1,0.726972,0.728272,0.727548,0.000443
6135.000000,1,0.739102,0.740782,0.739789,0.000564
6135.250000,1,0.752631,0.753276,0.752936,0.000226
6135.500000,1,0.769205,0.770665,0.769812,0.000539
6135.750000,1,0.785382,0.786787,0.786441,0.000534
6136.000000,1,0.801991,0.803351,0.802634,0.000534
6136.250000,1,0.812556,0.814724,0.813875,0.000720
6136.500000,1,0.823761,0.825480,0.824426,0.000653
6136.750000,1,0.833667,0.835648,0.834955,0.000741
6137.000000,1,0.849249,0.850430,0.849838,0.000431
6137.250000,1,0.866108,0.868876,0.867773,0.000954
6137.500000,1,0.886942,0.889309,0.888221,0.000956
6137.750000,1,0.905648,0.908401,0.907190,0.000889
6138.000000,1,0.923793,0.925243,0.924452,0.000537
6138.250000,1,0.938005,0.939481,0.938678,0.000484
6138.500000,1,0.954632,0.956240,0.955577,0.000566
6138.750000,1,0.973821,0.975159,0.974417,0.000431
6139.000000,1,0.996946,1.000769,0.998101,0.001427
6139.250000,1,1.021390,1.022669,1.021946,0.000418
6139.500000,1,1.043199,1.047908,1.045049,0.001555
6139.750000,1,1.060828,1.062638,1.061872,0.000600
6140.000000,1,1.074377,1.079032,1.076127,0.001576
6140.250000,1,1.087580,1.090341,1.088761,0.000958
6140.500000,1,1.102159,1.107672,1.104211,0.001994
6140.750000,1,1.119303,1.123359,1.120808,0.001498
6141.000000,1,1.137487,1.144231,1.140061,0.002545
6141.250000,1,1.151957,1.157135,1.154622,0.002132
6141.500000,1,1.164260,1.171405,1.167140,0.002677
6141.750000,1,1.172137,1.178087,1.175497,0.002435
6142.000000,1,1.183236,1.189066,1.186210,0.002209
6142.250000,1,1.195530,1.201283,1.198832,0.002207
6142.500000,1,1.211978,1.218863,1.215205,0.002614
6142.750000,1,1.228295,1.233356,1.231264,0.002019
6143.000000,1,1.242525,1.248579,1.246091,0.002366
6143.250000,1,1.254256,1.260260,1.257019,0.002135
6143.500000,1,1.262827,1.269181,1.266266,0.002493
6143.750000,1,1.272661,1.278142,1.275025,0.002047
6144.000000,1,1.281452,1.287809,1.284823,0.002417
6144.250000,1,1.291252,1.296252,1.293509,0.002224
6144.500000,1,1.299114,1.303279,1.301099,0.001810
6144.750000,1,1.299041,1.306683,1.303533,0.002804
6145.000000,1,1.301225,1.306584,1.304439,0.001982
6145.250000,1,1.298692,1.306858,1.303983,0.002802
6145.500000,1,1.303040,1.308896,1.307034,0.002075
6145.750000,1,1.305114,1.312856,1.310690,0.002849
6146.000000,1,1.311835,1.317998,1.316016,0.002162
6146.250000,1,1.311845,1.319677,1.317469,0.002861
6146.500000,1,1.312154,1.317911,1.316383,0.002228
6146.750000,1,1.305622,1.314592,1.312332,0.003381
6147.000000,1,1.304625,1.311915,1.309743,0.002673
6147.250000,1,1.303907,1.312458,1.310089,0.003145
6147.500000,1,1.311097,1.316744,1.315097,0.002045
6147.750000,1,1.315296,1.321718,1.320145,0.002453
6148.000000,1,1.321309,1.327656,1.325273,0.002233
6148.250000,1,1.321179,1.327606,1.325964,0.002428
6148.500000,1,1.323433,1.327527,1.326125,0.001410
6148.750000,1,1.323014,1.328288,1.326989,0.002026
6149.000000,1,1.331630,1.334757,1.333613,0.001065
6149.250000,1,1.340605,1.345713,1.344097,0.001834
6149.500000,1,1.356681,1.359489,1.358693,0.001025
6149.750000,1,1.369006,1.374376,1.372899,0.001974
6150.000000,1,1.383486,1.387056,1.385968,0.001297
6150.250000,1,1.390626,1.397125,1.395614,0.002504
6150.500000,1,1.402603,1.406536,1.405547,0.001497
6150.750000,1,1.412136,1.418425,1.416793,0.002347
6151.000000,1,1.428292,1.433068,1.431569,0.001716
6151.250000,1,1.443041,1.450093,1.447691,0.002441
6151.500000,1,1.460721,1.465259,1.463565,0.001664
6151.750000,1,1.471472,1.479063,1.476522,0.002819
6152.000000,1,1.484246,1.490215,1.488239,0.002239
6152.250000,1,1.491865,1.499500,1.496774,0.002613
6152.500000,1,1.504639,1.510017,1.507556,0.002020
6152.750000,1,1.514983,1.647114,1.545420,0.050990
6153.000000,1,1.518730,1.525461,1.522367,0.002539
6153.250000,1,1.518800,1.529485,1.525789,0.003901
6153.500000,1,1.523078,1.529586,1.526823,0.002456
6153.750000,1,1.518461,1.527438,1.524189,0.003302
6154.000000,1,1.515070,1.522451,1.519037,0.002781
6154.250000,1,1.503981,1.513479,1.509543,0.003241
6154.500000,1,1.493770,1.500052,1.496611,0.002452
6154.750000,1,1.472848,1.481105,1.477049,0.002915
6155.000000,1,1.449377,1.454993,1.452002,0.002321
6155.250000,1,1.415018,1.421626,1.418314,0.002538
6155.500000,1,1.377122,1.381896,1.379102,0.001871
6155.750000,1,1.330024,1.335011,1.332101,0.002059
6156.000000,1,1.277262,1.280208,1.278771,0.001005
6156.250000,1,1.214959,1.217417,1.216085,0.000850
6156.500000,1,1.145407,1.150114,1.147572,0.001571
6156.750000,1,1.068804,1.071942,1.070711,0.001224
6157.000000,1,0.987965,0.993973,0.990298,0.002102
6157.250000,1,0.903078,0.907782,0.905157,0.001724
6157.500000,1,0.817305,0.823006,0.819179,0.002130
6157.750000,1,0.730293,0.733859,0.731696,0.001328
6158.000000,1,0.646145,0.650909,0.647780,0.001766
6158.250000,1,0.566138,0.568706,0.567182,0.001115
6158.500000,1,0.492981,0.496993,0.494428,0.001462
6158.750000,1,0.428234,0.430168,0.429132,0.000701
6159.000000,1,0.373992,0.377319,0.375136,0.001194
6159.250000,1,0.330478,0.331473,0.330923,0.000317
6159.500000,1,0.298729,0.301529,0.299674,0.000980
6159.750000,1,0.279152,0.279882,0.279544,0.000277
6160.000000,2,0.250627,0.251639,0.251247,0.000400
6160.250000,2,0.253517,0.254542,0.254103,0.000338
6160.500000,2,0.260944,0.261993,0.261650,0.000371
6160.750000,2,0.273942,0.275578,0.274916,0.000533
6161.000000,2,0.292174,0.294056,0.293118,0.000619
6161.250000,2,0.316265,0.317954,0.317030,0.000553
6161.500000,2,0.344297,0.346073,0.345254,0.000602
6161.750000,2,0.377619,0.380308,0.378879,0.000901
6162.000000,2,0.416275,0.419158,0.417326,0.001076
6162.250000,2,0.459603,0.463185,0.461054,0.001207
6162.500000,2,0.506474,0.511145,0.508368,0.001641
6162.750000,2,0.556866,0.561681,0.558409,0.001797
6163.000000,2,0.606794,0.612291,0.608858,0.001988
6163.250000,2,0.656675,0.663942,0.659457,0.002618
6163.500000,2,0.707189,0.714729,0.709801,0.002709
6163.750000,2,0.757731,0.765729,0.760518,0.003022
6164.000000,2,0.807473,0.817079,0.811099,0.003392
6164.250000,2,0.855475,0.865302,0.859313,0.003628
6164.500000,2,0.899079,0.909500,0.902810,0.003847
6164.750000,2,0.936316,0.947265,0.940494,0.003927
6165.000000,2,0.967949,0.978174,0.971736,0.003825
6165.250000,2,0.993734,1.004554,0.998173,0.003979
6165.500000,2,1.016690,1.027610,1.020963,0.004055
6165.750000,2,1.036763,1.047056,1.040605,0.003978
6166.000000,2,1.051757,1.061160,1.055198,0.003574
6166.250000,2,1.060404,1.069852,1.064324,0.003482
6166.500000,2,1.065243,1.072883,1.068296,0.003129
6166.750000,2,1.067792,1.076164,1.070751,0.003135
6167.000000,2,1.071180,1.078394,1.073956,0.002733
6167.250000,2,1.078368,1.085236,1.081426,0.002650
6167.500000,2,1.089266,1.096660,1.092284,0.002787
6167.750000,2,1.102219,1.108953,1.105254,0.002468
6168.000000,2,1.113270,1.119796,1.116182,0.002496
6168.250000,2,1.120937,1.125808,1.123568,0.002135
6168.500000,2,1.126264,1.132250,1.129270,0.002513
6168.750000,2,1.134467,1.139170,1.136744,0.001952
6169.000000,2,1.144834,1.148062,1.146640,0.001106
6169.250000,2,1.158129,1.161892,1.159779,0.001438
6169.500000,2,1.169795,1.173797,1.171354,0.001342
6169.750000,2,1.178503,1.181934,1.179925,0.001187
6170.000000,2,1.180563,1.184165,1.182647,0.001333
6170.250000,2,1.181063,1.184673,1.183451,0.001262
6170.500000,2,1.182404,1.186759,1.185134,0.001587
6170.750000,2,1.186925,1.191907,1.190471,0.001904
6171.000000,2,1.193177,1.199314,1.197708,0.002294
6171.250000,2,1.199208,1.205363,1.203829,0.002344
6171.500000,2,1.201469,1.207310,1.205492,0.002123
6171.750000,2,1.197228,1.204493,1.202550,0.002714
6172.000000,2,1.201339,1.210310,1.207493,0.003266
6172.250000,2,1.189926,1.196995,1.194861,0.002571
6172.500000,2,1.190676,1.196720,1.195020,0.002276
6172.750000,2,1.193747,1.201593,1.198680,0.002781
6173.000000,2,1.198898,1.205376,1.203216,0.002395
6173.250000,2,1.199789,1.207271,1.204707,0.002817
6173.500000,2,1.198428,1.205412,1.202430,0.002333
6173.750000,2,1.196418,1.203332,1.200585,0.002451
6174.000000,2,1.195707,1.202743,1.199889,0.002437
6174.250000,2,1.202049,1.207811,1.205073,0.002090
6174.500000,2,1.208571,1.215258,1.212740,0.002444
6174.750000,2,1.218614,1.225334,1.221739,0.002427
6175.000000,2,1.224676,1.230143,1.227683,0.002067
6175.250000,2,1.227877,1.233991,1.231337,0.002244
6175.500000,2,1.231868,1.236950,1.234221,0.001942
6175.750000,2,1.234418,1.240139,1.237286,0.002247
6176.000000,2,1.242281,1.247756,1.245073,0.002019
6176.250000,2,1.245889,1.249775,1.247874,0.001483
6176.500000,2,1.248122,1.252395,1.250254,0.001517
6176.750000,2,1.244651,1.249835,1.247857,0.001881
6177.000000,2,1.240030,1.245267,1.242549,0.001866
6177.250000,2,1.235229,1.240549,1.237907,0.001900
6177.500000,2,1.233258,1.237290,1.235549,0.001509
6177.750000,2,1.234749,1.239279,1.237361,0.001711
6178.000000,2,1.236939,1.243558,1.240095,0.002289
6178.250000,2,1.238270,1.243385,1.240930,0.002104
6178.500000,2,1.234909,1.240549,1.237697,0.002323
6178.750000,2,1.229387,1.233811,1.231538,0.001805
6179.000000,2,1.222895,1.227743,1.225180,0.001902
6179.250000,2,1.218974,1.222875,1.220916,0.001425
6179.500000,2,1.218204,1.221996,1.219925,0.001433
6179.750000,2,1.217170,1.221566,1.219465,0.001631
6180.000000,2,1.215567,1.218917,1.217035,0.001487
6180.250000,2,1.210952,1.213099,1.211733,0.000813
6180.500000,2,1.202891,1.205042,1.203880,0.000879
6180.750000,2,1.195204,1.197362,1.196601,0.000768
6181.000000,2,1.191416,1.193046,1.192311,0.000525
6181.250000,2,1.190230,1.191777,1.190848,0.000527
6181.500000,2,1.189227,1.190607,1.190040,0.000465
6181.750000,2,1.187175,1.189446,1.188208,0.000778
6182.000000,2,1.184113,1.186455,1.185018,0.000791
6182.250000,2,1.181983,1.184014,1.183162,0.000720
6182.500000,2,1.183907,1.186885,1.184885,0.001075
6182.750000,2,1.190886,1.194377,1.192009,0.001223
6183.000000,2,1.203037,1.205080,1.203955,0.000682
6183.250000,2,1.216548,1.219014,1.217402,0.000908
6183.500000,2,1.227713,1.230527,1.228707,0.001081
6183.750000,2,1.235358,1.237799,1.236184,0.000894
6184.000000,2,1.239274,1.242171,1.240603,0.001068
6184.250000,2,1.241748,1.243911,1.242639,0.000712
6184.500000,2,1.243524,1.246452,1.244545,0.001044
6184.750000,2,1.243916,1.245885,1.244862,0.000834
6185.000000,2,1.241296,1.242601,1.241986,0.000445
6185.250000,2,1.233777,1.235144,1.234416,0.000461
6185.500000,2,1.220537,1.222306,1.221589,0.000648
6185.750000,2,1.204951,1.206641,1.206018,0.000627
6186.000000,2,1.189040,1.190367,1.189650,0.000445
6186.250000,2,1.172188,1.174291,1.173261,0.000699
6186.500000,2,1.154491,1.155633,1.155109,0.000498
6186.750000,2,1.132741,1.134687,1.133783,0.000784
6187.000000,2,1.105641,1.108297,1.106905,0.000924
6187.250000,2,1.073283,1.075849,1.074681,0.001046
6187.500000,2,1.036906,1.039163,1.037918,0.000870
6187.750000,2,0.997155,0.998578,0.997970,0.000613
6188.000000,2,0.954042,0.955379,0.954900,0.000508
6188.250000,2,0.906944,0.909134,0.908056,0.000764
6188.500000,2,0.854328,0.856990,0.856030,0.000914
6188.750000,2,0.798389,0.799994,0.799392,0.000591
6189.000000,2,0.736749,0.739856,0.738865,0.001091
6189.250000,2,0.675001,0.678362,0.677061,0.001139
6189.500000,2,0.613820,0.616248,0.615730,0.000956
6189.750000,2,0.555194,0.557181,0.556563,0.000708
6190.000000,2,0.498282,0.500565,0.499762,0.000782
6190.250000,2,0.445550,0.447201,0.446670,0.000595
6190.500000,2,0.396893,0.398437,0.397931,0.000550
6190.750000,2,0.354696,0.355774,0.355372,0.000387
6191.000000,2,0.318649,0.318932,0.318813,0.000118
6191.250000,2,0.290216,0.291037,0.290722,0.000336
6191.500000,2,0.269492,0.270207,0.269980,0.000256
6191.750000,2,0.257490,0.257849,0.257696,0.000141
6192.000000,3,0.334325,0.335722,0.334982,0.000493
6192.250000,3,0.337506,0.338967,0.337990,0.000504
6192.500000,3,0.346919,0.348441,0.347370,0.000549
6192.750000,3,0.362469,0.364248,0.363178,0.000588
6193.000000,3,0.384785,0.386723,0.385532,0.000721
6193.250000,3,0.413764,0.414987,0.414304,0.000549
6193.500000,3,0.448690,0.449525,0.449144,0.000291
6193.750000,3,0.488933,0.489890,0.489358,0.000341
6194.000000,3,0.533380,0.534884,0.534172,0.000574
6194.250000,3,0.581704,0.583700,0.582896,0.000697
6194.500000,3,0.633223,0.635808,0.634595,0.000832
6194.750000,3,0.685354,0.689126,0.687565,0.001287
6195.000000,3,0.737793,0.742839,0.740924,0.001727
6195.250000,3,0.789813,0.794978,0.793110,0.001831
6195.500000,3,0.839228,0.844732,0.842893,0.001945
6195.750000,3,0.885158,0.891219,0.889240,0.002168
6196.000000,3,0.927089,0.933763,0.931756,0.002419
6196.250000,3,0.963643,0.971396,0.969012,0.002799
6196.500000,3,0.995548,1.004306,1.001701,0.003248
6196.750000,3,1.023814,1.032865,1.030208,0.003313
6197.000000,3,1.048700,1.057304,1.054453,0.003142
6197.250000,3,1.069081,1.078187,1.075183,0.003328
6197.500000,3,1.088491,1.096358,1.093729,0.002832
6197.750000,3,1.105028,1.113562,1.109974,0.002817
6198.000000,3,1.118732,1.126755,1.124009,0.002907
6198.250000,3,1.130775,1.137401,1.134935,0.002365
6198.500000,3,1.139083,1.145361,1.142910,0.002285
6198.750000,3,1.143438,1.149655,1.147461,0.002232
6199.000000,3,1.145480,1.151513,1.149299,0.002176
6199.250000,3,1.145870,1.151133,1.149330,0.001947
6199.500000,3,1.144419,1.149575,1.147281,0.001673
6199.750000,3,1.140765,1.144851,1.143052,0.001519
6200.000000,3,1.135770,1.139738,1.137968,0.001368
6200.250000,3,1.127031,1.130356,1.129338,0.001274
6200.500000,3,1.120104,1.121961,1.121221,0.000764
6200.750000,3,1.113126,1.115567,1.114463,0.001000
6201.000000,3,1.108021,1.110343,1.109516,0.000957
6201.250000,3,1.104798,1.106401,1.105616,0.000612
6201.500000,3,1.101732,1.104004,1.102891,0.000894
6201.750000,3,1.098481,1.101237,1.099318,0.001047
6202.000000,3,1.095372,1.096014,1.095719,0.000259
6202.250000,3,1.090634,1.092968,1.091942,0.000809
6202.500000,3,1.088785,1.091054,1.090234,0.000855
6202.750000,3,1.087993,1.090513,1.089510,0.000910
6203.000000,3,1.088765,1.091905,1.089975,0.001084
6203.250000,3,1.089250,1.092345,1.090360,0.001044
6203.500000,3,1.088221,1.091985,1.089662,0.001246
6203.750000,3,1.086045,1.090163,1.087390,0.001463
6204.000000,3,1.084700,1.088541,1.085847,0.001369
6204.250000,3,1.082672,1.087570,1.084168,0.001735
6204.500000,3,1.082791,1.086990,1.083878,0.001565
6204.750000,3,1.082641,1.087850,1.084046,0.001947
6205.000000,3,1.082270,1.086129,1.083320,0.001436
6205.250000,3,1.081520,1.085108,1.082754,0.001309
6205.500000,3,1.080219,1.084527,1.081747,0.001500
6205.750000,3,1.081079,1.084317,1.081941,0.001206
6206.000000,3,1.082390,1.086279,1.083496,0.001427
6206.250000,3,1.084071,1.087580,1.084981,0.001325
6206.500000,3,1.085927,1.088721,1.086628,0.001068
6206.750000,3,1.084898,1.088751,1.086021,0.001384
6207.000000,3,1.082232,1.087040,1.084197,0.001563
6207.250000,3,1.080244,1.084437,1.081961,0.001403
6207.500000,3,1.079705,1.085208,1.081727,0.001855
6207.750000,3,1.080444,1.085298,1.082244,0.001645
6208.000000,3,1.082172,1.087510,1.084261,0.001787
6208.250000,3,1.082501,1.087160,1.084485,0.001581
6208.500000,3,1.080304,1.084077,1.081678,0.001282
6208.750000,3,1.075311,1.079292,1.077181,0.001379
6209.000000,3,1.071585,1.075928,1.073558,0.001419
6209.250000,3,1.070597,1.074847,1.072581,0.001458
6209.500000,3,1.075021,1.078951,1.076751,0.001322
6209.750000,3,1.082711,1.084998,1.083414,0.000855
6210.000000,3,1.089512,1.091584,1.090480,0.000745
6210.250000,3,1.092991,1.094057,1.093509,0.000441
6210.500000,3,1.092029,1.093476,1.092956,0.000532
6210.750000,3,1.090022,1.091263,1.090777,0.000434
6211.000000,3,1.089782,1.091174,1.090310,0.000465
6211.250000,3,1.093146,1.094789,1.094034,0.000578
6211.500000,3,1.100033,1.101881,1.101331,0.000660
6211.750000,3,1.106630,1.109886,1.109084,0.001240
6212.000000,3,1.112656,1.115090,1.114213,0.000890
6212.250000,3,1.114808,1.117325,1.116261,0.000845
6212.500000,3,1.115289,1.117180,1.116459,0.000635
6212.750000,3,1.117441,1.119351,1.118443,0.000714
6213.000000,3,1.123057,1.126515,1.125244,0.001271
6213.250000,3,1.134759,1.138160,1.137018,0.001254
6213.500000,3,1.148373,1.152416,1.150752,0.001344
6213.750000,3,1.160876,1.163308,1.162590,0.000878
6214.000000,3,1.169414,1.172176,1.171137,0.001131
6214.250000,3,1.173208,1.176680,1.175632,0.001321
6214.500000,3,1.178524,1.180496,1.179867,0.000793
6214.750000,3,1.185741,1.187874,1.186970,0.000892
6215.000000,3,1.197247,1.199555,1.198268,0.000810
6215.250000,3,1.212256,1.213897,1.212854,0.000574
6215.500000,3,1.226798,1.227913,1.227351,0.000470
6215.750000,3,1.239627,1.240167,1.239823,0.000226
6216.000000,3,1.247229,1.250257,1.248807,0.001117
6216.250000,3,1.254926,1.257468,1.256013,0.000837
6216.500000,3,1.261203,1.263660,1.262346,0.000788
6216.750000,3,1.267917,1.270530,1.269407,0.000922
6217.000000,3,1.274771,1.277379,1.275940,0.000961
6217.250000,3,1.280353,1.282977,1.281727,0.000950
6217.500000,3,1.283114,1.285400,1.284152,0.001002
6217.750000,3,1.281726,1.284945,1.283383,0.001079
6218.000000,3,1.278158,1.280564,1.279509,0.000994
6218.250000,3,1.270589,1.274943,1.272786,0.001608
6218.500000,3,1.260429,1.265473,1.262511,0.001754
6218.750000,3,1.244557,1.250068,1.247279,0.002044
6219.000000,3,1.224593,1.230087,1.227562,0.001929
6219.250000,3,1.199802,1.205922,1.202363,0.002259
6219.500000,3,1.169747,1.175991,1.172305,0.002118
6219.750000,3,1.134915,1.140725,1.137230,0.001992
6220.000000,3,1.093776,1.100153,1.096698,0.002173
6220.250000,3,1.047412,1.053095,1.050004,0.002060
6220.500000,3,0.993213,0.999232,0.996330,0.002172
6220.750000,3,0.933878,0.939560,0.936864,0.001982
6221.000000,3,0.871895,0.876475,0.873987,0.001658
6221.250000,3,0.807407,0.811439,0.808997,0.001442
6221.500000,3,0.742125,0.745744,0.743812,0.001314
6221.750000,3,0.678278,0.681093,0.679516,0.000961
6222.000000,3,0.615334,0.617519,0.616605,0.000826
6222.250000,3,0.555372,0.557095,0.556066,0.000686
6222.500000,3,0.499182,0.500774,0.499960,0.000563
6222.750000,3,0.449990,0.451351,0.450387,0.000512
6223.000000,3,0.408646,0.409937,0.409144,0.000444
6223.250000,3,0.376909,0.378378,0.377360,0.000536
6223.500000,3,0.354172,0.355542,0.354683,0.000468
6223.750000,3,0.341116,0.342166,0.341367,0.000403
6224.000000,4,0.275262,0.275473,0.275369,0.000081
6224.250000,4,0.278156,0.278744,0.278437,0.000196
6224.500000,4,0.286575,0.286920,0.286761,0.000137
6224.750000,4,0.301035,0.301560,0.301329,0.000189
6225.000000,4,0.320916,0.321799,0.321445,0.000317
6225.250000,4,0.347190,0.348147,0.347647,0.000324
6225.500000,4,0.378053,0.379577,0.379065,0.000541
6225.750000,4,0.414469,0.415942,0.415269,0.000480
6226.000000,4,0.454491,0.455836,0.455387,0.000481
6226.250000,4,0.498275,0.499622,0.499230,0.000486
6226.500000,4,0.543578,0.545469,0.544719,0.000649
6226.750000,4,0.592197,0.593150,0.592718,0.000367
6227.000000,4,0.640638,0.641963,0.641411,0.000509
6227.250000,4,0.690183,0.692069,0.691368,0.000646
6227.500000,4,0.739386,0.740876,0.740311,0.000662
6227.750000,4,0.787374,0.789372,0.788610,0.000716
6228.000000,4,0.832861,0.834736,0.833715,0.000793
6228.250000,4,0.874350,0.876743,0.875569,0.000899
6228.500000,4,0.910812,0.914049,0.912862,0.001156
6228.750000,4,0.944736,0.948575,0.946704,0.001411
6229.000000,4,0.973363,0.977907,0.976194,0.001666
6229.250000,4,0.999605,1.003960,1.002406,0.001608
6229.500000,4,1.021466,1.027069,1.025022,0.002095
6229.750000,4,1.041509,1.047191,1.045388,0.002074
6230.000000,4,1.056979,1.063392,1.060661,0.002328
6230.250000,4,1.069301,1.076393,1.073869,0.002531
6230.500000,4,1.078345,1.085552,1.082907,0.002668
6230.750000,4,1.085895,1.094220,1.091385,0.003035
6231.000000,4,1.092121,1.100121,1.097214,0.002851
6231.250000,4,1.098247,1.106786,1.103867,0.003111
6231.500000,4,1.104152,1.112201,1.109067,0.002948
6231.750000,4,1.108995,1.118161,1.114546,0.003167
6232.000000,4,1.113396,1.122297,1.119017,0.003194
6232.250000,4,1.118319,1.126573,1.123513,0.002879
6232.500000,4,1.123272,1.130062,1.127319,0.002376
6232.750000,4,1.128656,1.135554,1.132318,0.002535
6233.000000,4,1.133719,1.139899,1.137259,0.002200
6233.250000,4,1.138191,1.144947,1.142127,0.002415
6233.500000,4,1.143114,1.148750,1.146147,0.001992
6233.750000,4,1.146854,1.152657,1.150582,0.002102
6234.000000,4,1.151215,1.156345,1.154164,0.001885
6234.250000,4,1.156549,1.160930,1.158981,0.001636
6234.500000,4,1.161963,1.166913,1.164830,0.001853
6234.750000,4,1.169613,1.172875,1.171315,0.001339
6235.000000,4,1.174416,1.178297,1.176675,0.001498
6235.250000,4,1.178767,1.183436,1.181232,0.001665
6235.500000,4,1.182086,1.184871,1.183729,0.001077
6235.750000,4,1.183590,1.188147,1.186489,0.001684
6236.000000,4,1.186066,1.190402,1.188925,0.001508
6236.250000,4,1.190036,1.193168,1.192217,0.001228
6236.500000,4,1.193606,1.197150,1.195776,0.001228
6236.750000,4,1.196343,1.199632,1.198463,0.001176
6237.000000,4,1.195932,1.200171,1.198547,0.001426
6237.250000,4,1.194348,1.198028,1.196957,0.001325
6237.500000,4,1.191801,1.195406,1.194236,0.001275
6237.750000,4,1.191189,1.195087,1.193849,0.001382
6238.000000,4,1.191591,1.195557,1.194357,0.001437
6238.250000,4,1.194478,1.198984,1.197661,0.001657
6238.500000,4,1.197346,1.201705,1.200375,0.001547
6238.750000,4,1.198779,1.203761,1.202441,0.001876
6239.000000,4,1.199521,1.203650,1.202172,0.001490
6239.250000,4,1.199321,1.203327,1.202137,0.001464
6239.500000,4,1.197767,1.202184,1.200897,0.001603
6239.750000,4,1.199682,1.203639,1.201911,0.001284
6240.000000,4,1.218461,1.227750,1.224719,0.003285
6240.250000,4,1.199972,1.203958,1.202493,0.001376
6240.500000,4,1.198799,1.201636,1.200536,0.001041
6240.750000,4,1.197045,1.199982,1.198344,0.001016
6241.000000,4,1.193947,1.197386,1.195798,0.001172
6241.250000,4,1.194769,1.197689,1.195705,0.001074
6241.500000,4,1.196453,1.198649,1.197644,0.000738
6241.750000,4,1.199782,1.201892,1.200687,0.000719
6242.000000,4,1.202087,1.204226,1.203195,0.000750
6242.250000,4,1.202778,1.205657,1.204492,0.000995
6242.500000,4,1.203129,1.205377,1.204190,0.000930
6242.750000,4,1.203898,1.207412,1.205541,0.001261
6243.000000,4,1.206649,1.212034,1.208971,0.001915
6243.250000,4,1.213776,1.218782,1.215698,0.001804
6243.500000,4,1.221052,1.227605,1.223424,0.002349
6243.750000,4,1.228477,1.234964,1.230610,0.002361
6244.000000,4,1.232823,1.239656,1.235590,0.002528
6244.250000,4,1.235085,1.242624,1.237891,0.002831
6244.500000,4,1.234039,1.243827,1.237985,0.003352
6244.750000,4,1.235225,1.243195,1.238424,0.002796
6245.000000,4,1.234936,1.242493,1.238137,0.002696
6245.250000,4,1.234457,1.242032,1.237446,0.002712
6245.500000,4,1.230889,1.237962,1.234001,0.002616
6245.750000,4,1.225487,1.233089,1.228598,0.002811
6246.000000,4,1.217723,1.225649,1.221050,0.002827
6246.250000,4,1.212171,1.219754,1.215389,0.002671
6246.500000,4,1.207736,1.215724,1.211194,0.002819
6246.750000,4,1.207855,1.213518,1.210253,0.002134
6247.000000,4,1.206918,1.213568,1.209568,0.002310
6247.250000,4,1.206101,1.212134,1.208452,0.002134
6247.500000,4,1.201505,1.208755,1.204621,0.002630
6247.750000,4,1.197958,1.205166,1.200457,0.002631
6248.000000,4,1.193323,1.201747,1.196480,0.003033
6248.250000,4,1.192597,1.200544,1.195544,0.002891
6248.500000,4,1.193463,1.200273,1.196224,0.002309
6248.750000,4,1.194748,1.201998,1.197570,0.002417
6249.000000,4,1.194619,1.200434,1.197076,0.001976
6249.250000,4,1.191090,1.197456,1.193673,0.002116
6249.500000,4,1.184662,1.188974,1.186302,0.001486
6249.750000,4,1.176479,1.181103,1.178344,0.001563
6250.000000,4,1.166392,1.170997,1.168287,0.001497
6250.250000,4,1.155797,1.159467,1.156754,0.001369
6250.500000,4,1.140019,1.144257,1.141351,0.001494
6250.750000,4,1.120005,1.123593,1.120892,0.001368
6251.000000,4,1.093442,1.097234,1.094494,0.001403
6251.250000,4,1.063746,1.068559,1.065029,0.001802
6251.500000,4,1.030662,1.034811,1.031670,0.001589
6251.750000,4,0.995412,0.999909,0.996849,0.001597
6252.000000,4,0.957094,0.963370,0.958823,0.002295
6252.250000,4,0.914678,0.919154,0.915788,0.001690
6252.500000,4,0.866059,0.869772,0.866937,0.001420
