# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.461315,17.858782,17.704737,0.125159
7060.250000,1,1.202938,1.221306,1.213764,0.005569
7060.500000,1,0.747882,0.759300,0.752834,0.003474
7060.750000,1,1.174861,1.189310,1.185315,0.004267
7061.000000,1,0.790188,0.799562,0.794471,0.002649
7061.250000,1,1.169197,1.179204,1.176540,0.002970
7061.500000,1,0.839804,0.848476,0.843791,0.002557
7061.750000,1,1.158221,1.164350,1.162051,0.001714
7062.000000,1,0.873755,0.883923,0.877912,0.003019
7062.250000,1,1.141031,1.143598,1.142046,0.000751
7062.500000,1,0.914946,0.928744,0.919370,0.004463
7062.750000,1,1.149167,1.152808,1.150522,0.001316
7063.000000,1,0.979199,0.995864,0.983910,0.005743
7063.250000,1,1.169318,1.176492,1.172114,0.002188
7063.500000,1,1.022310,1.041291,1.027148,0.006701
7063.750000,1,1.161624,1.170188,1.164337,0.002816
7064.000000,1,1.026036,1.050276,1.033313,0.008324
7064.250000,1,1.146124,1.156810,1.149108,0.003476
7064.500000,1,1.034558,1.062584,1.042857,0.009591
7064.750000,1,1.150016,1.161563,1.153310,0.003855
7065.000000,1,1.039793,1.070619,1.049725,0.010412
7065.250000,1,1.138772,1.149576,1.142144,0.003452
7065.500000,1,1.007805,1.040931,1.018254,0.010898
7065.750000,1,1.101358,1.112113,1.104277,0.003730
7066.000000,1,0.963628,0.997340,0.974635,0.011013
7066.250000,1,1.079411,1.091141,1.082692,0.003940
7066.500000,1,0.944311,0.976883,0.954618,0.010655
7066.750000,1,1.077664,1.087759,1.080718,0.003618
7067.000000,1,0.925466,0.955733,0.935837,0.009730
7067.250000,1,1.060642,1.071339,1.064753,0.003353
7067.500000,1,0.889037,0.915709,0.897931,0.008505
7067.750000,1,1.030842,1.040220,1.034719,0.002922
7068.000000,1,0.851821,0.875140,0.859335,0.007369
7068.250000,1,1.003239,1.011043,1.006956,0.002359
7068.500000,1,0.817402,0.837687,0.824520,0.006442
7068.750000,1,0.970254,0.977025,0.974011,0.002119
7069.000000,1,0.780970,0.798046,0.786482,0.005543
7069.250000,1,0.934118,0.940287,0.937053,0.001741
7069.500000,1,0.748207,0.762578,0.753036,0.004555
7069.750000,1,0.897548,0.903080,0.900150,0.001545
7070.000000,1,0.714364,0.727094,0.718294,0.004217
7070.250000,1,0.850680,0.856280,0.852966,0.001548
7070.500000,1,0.670693,0.682926,0.674713,0.003792
7070.750000,1,0.799018,0.804421,0.801630,0.001447
7071.000000,1,0.635482,0.647121,0.639067,0.003609
7071.250000,1,0.760732,0.765565,0.763393,0.001341
7071.500000,1,0.608558,0.620609,0.612305,0.003575
7071.750000,1,0.722464,0.727730,0.725507,0.001378
7072.000000,1,0.571662,0.583370,0.575512,0.003341
7072.250000,1,0.675969,0.681314,0.679454,0.001459
7072.500000,1,0.531597,0.544048,0.535357,0.003633
7072.750000,1,0.642781,0.647832,0.646542,0.001479
7073.000000,1,0.507627,0.521253,0.511787,0.003952
7073.250000,1,0.628688,0.634563,0.632751,0.001674
7073.500000,1,0.488800,0.503705,0.492797,0.004555
7073.750000,1,0.613117,0.620940,0.618113,0.002230
7074.000000,1,0.459566,0.475969,0.463896,0.005127
7074.250000,1,0.597121,0.607058,0.603020,0.002968
7074.500000,1,0.434702,0.453449,0.439797,0.006044
7074.750000,1,0.594348,0.606444,0.601930,0.003955
7075.000000,1,0.419493,0.441879,0.425456,0.007235
7075.250000,1,0.597335,0.613201,0.606674,0.005286
7075.500000,1,0.400669,0.427409,0.408345,0.008621
7075.750000,1,0.598483,0.616949,0.609439,0.006472
7076.000000,1,1.811230,2.740559,2.440789,0.321713
7076.250000,1,0.599743,0.618206,0.610751,0.006385
7076.500000,1,0.398387,0.425029,0.406152,0.008583
7076.750000,1,0.600724,0.616632,0.610168,0.005077
7077.000000,1,0.415416,0.436868,0.421194,0.006970
7077.250000,1,0.599275,0.611701,0.607227,0.003819
7077.500000,1,0.428975,0.446705,0.433912,0.005740
7077.750000,1,0.603665,0.613494,0.609564,0.002795
7078.000000,1,0.453099,0.468615,0.457050,0.004951
7078.250000,1,0.620399,0.627744,0.625116,0.002060
7078.500000,1,0.482185,0.496271,0.485835,0.004384
7078.750000,1,0.635367,0.641073,0.639372,0.001696
7079.000000,1,0.501575,0.514962,0.505614,0.003896
7079.250000,1,0.648587,0.653272,0.651828,0.001342
7079.500000,1,0.526390,0.540245,0.530792,0.004001
7079.750000,1,0.680403,0.684274,0.682544,0.001102
7080.000000,1,0.568490,0.582971,0.573523,0.004082
7080.250000,1,0.724693,0.728070,0.726247,0.000931
7080.500000,1,0.608650,0.623644,0.613601,0.004373
7080.750000,1,0.759493,0.762533,0.760957,0.000933
7081.000000,1,0.638535,0.653586,0.643495,0.004527
7081.250000,1,0.794439,0.798160,0.796008,0.001087
7081.500000,1,0.676302,0.692617,0.682005,0.004883
7081.750000,1,0.842787,0.847318,0.844608,0.001293
7082.000000,1,0.722456,0.738783,0.727816,0.005194
7082.250000,1,0.887207,0.892546,0.890095,0.001415
7082.500000,1,0.757817,0.774782,0.763656,0.005281
7082.750000,1,0.923372,0.929552,0.926572,0.001882
7083.000000,1,0.790788,0.809399,0.796613,0.006149
7083.250000,1,0.960653,0.968869,0.964718,0.002584
7083.500000,1,0.825125,0.846273,0.832543,0.006801
7083.750000,1,0.996650,1.006140,1.000572,0.002942
7084.000000,1,0.856026,0.879677,0.863771,0.007546
7084.250000,1,1.029173,1.040831,1.033317,0.003765
7084.500000,1,0.888261,0.915162,0.897443,0.008733
7084.750000,1,1.064518,1.077643,1.068886,0.004226
7085.000000,1,0.918792,0.948848,0.929400,0.009763
7085.250000,1,1.086936,1.099436,1.090874,0.004152
7085.500000,1,0.931917,0.963609,0.942244,0.010451
7085.750000,1,1.094630,1.107981,1.098363,0.004395
7086.000000,1,0.945918,0.980077,0.957203,0.011282
7086.250000,1,1.119959,1.133226,1.123890,0.004475
7086.500000,1,0.986954,1.021579,0.997752,0.011544
7086.750000,1,1.159449,1.171419,1.163323,0.003907
7087.000000,1,1.019243,1.050867,1.029257,0.010690
7087.250000,1,1.169709,1.180064,1.172688,0.003565
7087.500000,1,1.018054,1.046584,1.026248,0.009676
7087.750000,1,1.159525,1.168887,1.162411,0.003135
7088.000000,1,1.017625,1.043472,1.024973,0.008816
7088.250000,1,1.164908,1.171899,1.167281,0.002624
7088.500000,1,1.026343,1.046764,1.031509,0.006970
7088.750000,1,1.158473,1.162623,1.160157,0.001513
7089.000000,1,1.000660,1.017207,1.005347,0.005403
7089.250000,1,1.118551,1.120681,1.119481,0.000651
7089.500000,1,0.957321,0.970351,0.961492,0.004080
7089.750000,1,1.086988,1.090142,1.088510,0.000815
7090.000000,1,0.939748,0.949216,0.943652,0.002832
7090.250000,1,1.080535,1.085561,1.083670,0.001542
7090.500000,1,0.932185,0.937871,0.935008,0.001827
7090.750000,1,1.066036,1.073968,1.072011,0.002611
7091.000000,1,0.909884,0.914004,0.912093,0.001392
7091.250000,1,1.046444,1.056865,1.054099,0.003425
7091.500000,1,0.893626,0.900362,0.896826,0.002133
7091.750000,1,1.050377,1.059915,1.055839,0.003469
7092.000000,2,0.306301,0.307927,0.307232,0.000479
7092.250000,2,0.310197,0.311385,0.310697,0.000349
7092.500000,2,0.320440,0.321631,0.320813,0.000367
7092.750000,2,0.337713,0.339086,0.338321,0.000442
7093.000000,2,0.362172,0.363772,0.362645,0.000598
7093.250000,2,0.393213,0.395406,0.394053,0.000756
7093.500000,2,0.431213,0.433789,0.432183,0.000937
7093.750000,2,0.475785,0.478904,0.477175,0.001092
7094.000000,2,0.527589,0.531043,0.529033,0.001370
7094.250000,2,0.585476,0.589323,0.587171,0.001501
7094.500000,2,0.647015,0.652284,0.649064,0.001925
7094.750000,2,0.708971,0.714517,0.711926,0.001928
7095.000000,2,0.769113,0.774783,0.771602,0.001976
7095.250000,2,0.824178,0.829510,0.826353,0.001980
7095.500000,2,0.874538,0.879699,0.876711,0.001790
7095.750000,2,0.922285,0.926786,0.924227,0.001453
7096.000000,2,0.968234,0.973487,0.970737,0.001699
7096.250000,2,1.014170,1.019184,1.016557,0.001598
7096.500000,2,1.056702,1.062460,1.059805,0.001643
7096.750000,2,1.093265,1.098097,1.095990,0.001538
7097.000000,2,1.118508,1.123777,1.120871,0.001595
7097.250000,2,1.132459,1.137075,1.134699,0.001555
7097.500000,2,1.137451,1.141310,1.139253,0.001196
7097.750000,2,1.138791,1.142814,1.141029,0.001227
7098.000000,2,1.141521,1.146156,1.144200,0.001497
7098.250000,2,1.151160,1.154881,1.152934,0.001201
7098.500000,2,1.162569,1.166871,1.165062,0.001521
7098.750000,2,1.174009,1.178951,1.177163,0.001728
7099.000000,2,1.179748,1.185653,1.183212,0.001765
7099.250000,2,1.177358,1.184446,1.181208,0.002190
7099.500000,2,1.167899,1.175941,1.172291,0.002386
7099.750000,2,1.157970,1.165732,1.162295,0.002373
7100.000000,2,1.158580,1.168240,1.164971,0.003573
7100.250000,2,1.154680,1.161595,1.158794,0.002442
7100.500000,2,1.163989,1.171389,1.167811,0.002706
7100.750000,2,1.174229,1.182459,1.178879,0.002972
7101.000000,2,1.182188,1.191441,1.187717,0.003066
7101.250000,2,1.184668,1.193530,1.189775,0.003214
7101.500000,2,1.181508,1.190438,1.186538,0.003104
7101.750000,2,1.175708,1.185369,1.181720,0.003277
7102.000000,2,1.174908,1.185409,1.181407,0.003397
7102.250000,2,1.184708,1.193509,1.190247,0.003117
7102.500000,2,1.200487,1.210454,1.207018,0.003518
7102.750000,2,1.222615,1.233175,1.229884,0.003712
7103.000000,2,1.244684,1.255327,1.252362,0.004120
7103.250000,2,1.260983,1.273401,1.269427,0.004559
7103.500000,2,1.270172,1.283013,1.278946,0.004478
7103.750000,2,1.273022,1.286453,1.282929,0.005226
7104.000000,2,1.273452,1.287999,1.284236,0.005407
7104.250000,2,1.275482,1.290820,1.287006,0.005745
7104.500000,2,1.279361,1.295172,1.291369,0.005906
7104.750000,2,1.284371,1.300737,1.296192,0.006029
7105.000000,2,1.285651,1.303626,1.298617,0.006510
7105.250000,2,1.282371,1.300643,1.295100,0.006611
7105.500000,2,1.270802,1.291023,1.285094,0.007187
7105.750000,2,1.255513,1.275808,1.269873,0.007226
7106.000000,2,1.238794,1.258503,1.252420,0.006636
7106.250000,2,1.223075,1.243560,1.236574,0.006962
7106.500000,2,1.208736,1.229610,1.222659,0.006873
7106.750000,2,1.196327,1.216928,1.209770,0.006841
7107.000000,2,1.181338,1.201143,1.194268,0.006693
7107.250000,2,1.161979,1.182358,1.174842,0.006512
7107.500000,2,1.136721,1.155625,1.148503,0.006353
7107.750000,2,1.108303,1.126894,1.119376,0.005918
7108.000000,2,1.081885,1.097860,1.091589,0.005140
7108.250000,2,1.059437,1.073640,1.068399,0.004806
7108.500000,2,1.045717,1.058616,1.053408,0.004354
7108.750000,2,1.039448,1.051358,1.046322,0.004031
7109.000000,2,1.038088,1.048144,1.043962,0.003548
7109.250000,2,1.037408,1.046147,1.042425,0.003177
7109.500000,2,1.033795,1.041656,1.037750,0.002787
7109.750000,2,1.025779,1.031822,1.029199,0.002245
7110.000000,2,1.017533,1.022374,1.020360,0.001800
7110.250000,2,1.011934,1.016223,1.014431,0.001607
7110.500000,2,1.012583,1.016240,1.014790,0.001395
7110.750000,2,1.020180,1.023869,1.022293,0.001110
7111.000000,2,1.033900,1.037978,1.035192,0.001146
7111.250000,2,1.047361,1.053207,1.049257,0.001651
7111.500000,2,1.058692,1.064516,1.060193,0.001783
7111.750000,2,1.064956,1.072116,1.066729,0.002254
7112.000000,2,1.068691,1.077215,1.070818,0.002687
7112.250000,2,1.072424,1.082405,1.075101,0.003313
7112.500000,2,1.080240,1.091024,1.083128,0.003508
7112.750000,2,1.093146,1.105463,1.096826,0.003933
7113.000000,2,1.109163,1.122582,1.113181,0.004282
7113.250000,2,1.126925,1.140171,1.130405,0.004488
7113.500000,2,1.140053,1.152420,1.144155,0.004138
7113.750000,2,1.147920,1.161109,1.152010,0.004695
7114.000000,2,1.151326,1.165059,1.155358,0.004871
7114.250000,2,1.154053,1.167029,1.157957,0.004777
7114.500000,2,1.158058,1.171919,1.162328,0.004727
7114.750000,2,1.167070,1.182078,1.171584,0.005209
7115.000000,2,1.180300,1.194367,1.184831,0.004908
7115.250000,2,1.195821,1.210216,1.199767,0.004983
7115.500000,2,1.206526,1.221105,1.211533,0.004804
7115.750000,2,1.213491,1.227285,1.217436,0.004781
7116.000000,2,1.212173,1.227135,1.217017,0.005100
7116.250000,2,1.206334,1.220255,1.211628,0.004747
7116.500000,2,1.199846,1.214596,1.204599,0.005031
7116.750000,2,1.193246,1.208286,1.199119,0.005007
7117.000000,2,1.189708,1.204476,1.195075,0.005207
7117.250000,2,1.183767,1.198497,1.189461,0.005121
7117.500000,2,1.174025,1.188698,1.179323,0.005235
7117.750000,2,1.156720,1.170679,1.161786,0.005265
7118.000000,2,1.131223,1.145311,1.136064,0.005390
7118.250000,2,1.100850,1.115493,1.105742,0.005477
7118.500000,2,1.070072,1.084775,1.075264,0.005667
7118.750000,2,1.041372,1.056667,1.047155,0.005614
7119.000000,2,1.015723,1.031868,1.022004,0.005548
7119.250000,2,0.990621,1.006430,0.996862,0.005514
7119.500000,2,0.961214,0.976963,0.967637,0.005317
7119.750000,2,0.925663,0.940448,0.931524,0.004923
7120.000000,2,0.882711,0.897636,0.888971,0.004870
7120.250000,2,0.835853,0.849963,0.841977,0.004541
7120.500000,2,0.789056,0.802110,0.794577,0.004118
7120.750000,2,0.744485,0.756452,0.749731,0.003732
7121.000000,2,0.703361,0.714007,0.708013,0.003215
7121.250000,2,0.663641,0.672958,0.668137,0.002839
7121.500000,2,0.623649,0.632612,0.627801,0.002597
7121.750000,2,0.582137,0.588665,0.585338,0.001889
7122.000000,2,0.537464,0.542901,0.540379,0.001661
7122.250000,2,0.492761,0.496858,0.495070,0.001175
7122.500000,2,0.449162,0.452872,0.451328,0.001044
7122.750000,2,0.410047,0.412784,0.411504,0.000823
7123.000000,2,0.375803,0.377806,0.376813,0.000692
7123.250000,2,0.347089,0.349068,0.348131,0.000675
7123.500000,2,0.325515,0.326733,0.326199,0.000432
7123.750000,2,0.311369,0.312758,0.312218,0.000433
7124.000000,3,0.289637,0.290629,0.290192,0.000334
7124.250000,3,0.290805,0.292147,0.291570,0.000425
7124.500000,3,0.295383,0.296527,0.296034,0.000415
7124.750000,3,0.303015,0.304014,0.303599,0.000354
7125.000000,3,0.313833,0.315289,0.314634,0.000444
7125.250000,3,0.328746,0.329987,0.329586,0.000358
7125.500000,3,0.347623,0.349390,0.348862,0.000524
7125.750000,3,0.371142,0.372717,0.372088,0.000444
7126.000000,3,0.397518,0.399594,0.398702,0.000586
7126.250000,3,0.426024,0.427958,0.427314,0.000668
7126.500000,3,0.455960,0.458060,0.457134,0.000728
7126.750000,3,0.486452,0.488883,0.487748,0.000844
7127.000000,3,0.518185,0.520829,0.519536,0.000967
7127.250000,3,0.550285,0.553705,0.552130,0.001169
7127.500000,3,0.583013,0.586677,0.585183,0.001247
7127.750000,3,0.614396,0.618230,0.616629,0.001365
7128.000000,3,0.642580,0.646489,0.644895,0.001444
7128.250000,3,0.665610,0.670167,0.668120,0.001560
7128.500000,3,0.683373,0.688063,0.686386,0.001601
7128.750000,3,0.699130,0.703442,0.701627,0.001518
7129.000000,3,0.712282,0.717102,0.715303,0.001577
7129.250000,3,0.726513,0.731282,0.729192,0.001558
7129.500000,3,0.740491,0.744537,0.743066,0.001506
7129.750000,3,0.752297,0.756611,0.754866,0.001488
7130.000000,3,0.760979,0.764806,0.763065,0.001253
7130.250000,3,0.764240,0.767848,0.766498,0.001238
7130.500000,3,0.764419,0.767927,0.766253,0.001310
7130.750000,3,0.763031,0.766298,0.764717,0.001146
7131.000000,3,0.764330,0.767188,0.766094,0.000998
7131.250000,3,0.770350,0.773514,0.772156,0.001061
7131.500000,3,0.781304,0.784510,0.783293,0.001116
7131.750000,3,0.795579,0.799679,0.798256,0.001318
7132.000000,3,0.812383,0.815953,0.814610,0.001178
7132.250000,3,0.827323,0.830905,0.829692,0.001113
7132.500000,3,0.840953,0.845182,0.843497,0.001259
7132.750000,3,0.853256,0.857512,0.856038,0.001255
7133.000000,3,0.868283,0.873089,0.870868,0.001296
7133.250000,3,0.886622,0.890931,0.889113,0.001254
7133.500000,3,0.909703,0.913563,0.912287,0.001198
7133.750000,3,0.935882,0.940258,0.938620,0.001315
7134.000000,3,0.964000,0.968660,0.966891,0.001451
7134.250000,3,0.991700,0.995005,0.993264,0.001165
7134.500000,3,1.015178,1.018313,1.016595,0.001058
7134.750000,3,1.034171,1.037100,1.035647,0.001047
7135.000000,3,1.050844,1.053836,1.052176,0.001051
7135.250000,3,1.066490,1.069757,1.067907,0.001112
7135.500000,3,1.081009,1.085639,1.082893,0.001616
7135.750000,3,1.094661,1.099950,1.096842,0.001985
7136.000000,3,1.104967,1.112147,1.108142,0.002605
7136.250000,3,1.111596,1.118316,1.114527,0.002691
7136.500000,3,1.112313,1.120348,1.115744,0.003073
7136.750000,3,1.108391,1.120912,1.113255,0.003991
7137.000000,3,1.104161,1.117521,1.109115,0.004524
7137.250000,3,1.099135,1.114039,1.105133,0.004854
7137.500000,3,1.097034,1.113455,1.103173,0.005384
7137.750000,3,1.096995,1.112882,1.103179,0.005424
7138.000000,3,1.096965,1.113757,1.103192,0.005839
7138.250000,3,1.094835,1.109078,1.100447,0.005146
7138.500000,3,1.090187,1.102618,1.094960,0.004773
7138.750000,3,1.082612,1.094335,1.087523,0.004550
7139.000000,3,1.076640,1.088351,1.081051,0.004289
7139.250000,3,1.075407,1.086340,1.078897,0.004014
7139.500000,3,1.079975,1.091583,1.083555,0.004105
7139.750000,3,1.091026,1.103012,1.094733,0.004270
7140.000000,3,1.108367,1.120435,1.111818,0.004107
7140.250000,3,1.126319,1.137727,1.129518,0.003928
7140.500000,3,1.142860,1.154149,1.146214,0.003831
7140.750000,3,1.158122,1.168530,1.161151,0.003657
7141.000000,3,1.171585,1.182751,1.175191,0.003643
7141.250000,3,1.187919,1.197842,1.191230,0.003509
7141.500000,3,1.206757,1.219448,1.211520,0.003907
7141.750000,3,1.232024,1.243295,1.236497,0.003726
7142.000000,3,1.261848,1.271806,1.265461,0.003357
7142.250000,3,1.290226,1.300918,1.294544,0.003567
7142.500000,3,1.317758,1.327617,1.321645,0.002997
7142.750000,3,1.339232,1.350354,1.344468,0.003581
7143.000000,3,1.360595,1.368915,1.365050,0.002772
7143.250000,3,1.380167,1.388372,1.384191,0.002474
7143.500000,3,1.401087,1.410278,1.406145,0.002698
7143.750000,3,1.425982,1.433485,1.430188,0.002339
7144.000000,3,1.453614,1.460110,1.457087,0.002192
7144.250000,3,1.479183,1.485612,1.482762,0.002175
7144.500000,3,1.502267,1.508520,1.505366,0.002002
7144.750000,3,1.519495,1.524879,1.522475,0.001747
7145.000000,3,1.533572,1.537590,1.535309,0.001181
7145.250000,3,1.542623,1.547379,1.544600,0.001529
7145.500000,3,1.549592,1.555360,1.551892,0.001834
7145.750000,3,1.558427,1.562227,1.559790,0.001123
7146.000000,3,1.565652,1.568767,1.566943,0.001049
7146.250000,3,1.571567,1.576767,1.573987,0.001656
7146.500000,3,1.574439,1.579232,1.577682,0.001411
7146.750000,3,1.570766,1.577897,1.576041,0.002191
7147.000000,3,1.563401,1.571182,1.568890,0.002325
7147.250000,3,1.550791,1.559071,1.556604,0.002399
7147.500000,3,1.535040,1.543663,1.541697,0.002637
7147.750000,3,1.519028,1.528934,1.526171,0.002953
7148.000000,3,1.501145,1.513431,1.509655,0.003554
7148.250000,3,1.483382,1.494211,1.491030,0.003205
7148.500000,3,1.459814,1.471583,1.468430,0.003537
7148.750000,3,1.431013,1.443467,1.439887,0.003806
7149.000000,3,1.399250,1.410944,1.407168,0.003543
7149.250000,3,1.364805,1.377021,1.373357,0.003779
7149.500000,3,1.332781,1.344347,1.341102,0.003720
7149.750000,3,1.306251,1.317341,1.313835,0.003490
7150.000000,3,1.285006,1.295452,1.292297,0.003406
7150.250000,3,1.267273,1.277821,1.273932,0.003522
7150.500000,3,1.249420,1.261060,1.256656,0.003767
7150.750000,3,1.229925,1.239336,1.236253,0.003270
7151.000000,3,1.205007,1.214612,1.211503,0.003427
7151.250000,3,1.177166,1.185910,1.183043,0.003091
7151.500000,3,1.146772,1.155270,1.151924,0.003220
7151.750000,3,1.114592,1.122611,1.119556,0.003044
7152.000000,3,1.081477,1.089768,1.087205,0.002879
7152.250000,3,1.045828,1.055116,1.051714,0.003137
7152.500000,3,1.006124,1.014518,1.010891,0.002866
7152.750000,3,0.956555,0.964272,0.961409,0.002816
7153.000000,3,0.899170,0.907349,0.904034,0.002818
7153.250000,3,0.835137,0.842289,0.839183,0.002355
7153.500000,3,0.766693,0.773577,0.770172,0.002336
7153.750000,3,0.695942,0.703303,0.699676,0.002305
7154.000000,3,0.627784,0.633197,0.630337,0.001859
7154.250000,3,0.560747,0.566245,0.563312,0.001706
7154.500000,3,0.497729,0.502638,0.500172,0.001588
7154.750000,3,0.440398,0.444276,0.442170,0.001233
7155.000000,3,0.390878,0.393404,0.392103,0.000931
7155.250000,3,0.350278,0.352770,0.351452,0.000806
7155.500000,3,0.321381,0.323146,0.322092,0.000614
7155.750000,3,0.303254,0.304639,0.304028,0.000450
7156.000000,4,0.279859,0.280247,0.279997,0.000116
7156.250000,4,0.283518,0.284377,0.283957,0.000336
7156.500000,4,0.295289,0.296264,0.295719,0.000400
7156.750000,4,0.313981,0.315562,0.314862,0.000552
7157.000000,4,0.339917,0.341769,0.340923,0.000684
7157.250000,4,0.371867,0.373711,0.372806,0.000650
7157.500000,4,0.409038,0.411010,0.409944,0.000737
7157.750000,4,0.450575,0.453278,0.452021,0.000950
7158.000000,4,0.496508,0.499999,0.498327,0.001043
7158.250000,4,0.546425,0.550003,0.548318,0.001188
7158.500000,4,0.598762,0.603029,0.600846,0.001314
7158.750000,4,0.651406,0.654910,0.653463,0.001311
7159.000000,4,0.701826,0.705965,0.703950,0.001422
7159.250000,4,0.747821,0.752097,0.750393,0.001501
7159.500000,4,0.789071,0.794533,0.792366,0.001763
7159.750000,4,0.826045,0.832535,0.830085,0.002098
7160.000000,4,0.863399,0.868247,0.865943,0.001666
7160.250000,4,0.897530,0.903007,0.900271,0.001680
7160.500000,4,0.929941,0.935913,0.932700,0.001735
7160.750000,4,0.960029,0.965009,0.962011,0.001756
7161.000000,4,0.985144,0.991207,0.987376,0.001895
7161.250000,4,1.005343,1.011731,1.007658,0.001950
7161.500000,4,1.024019,1.029570,1.025600,0.001922
7161.750000,4,1.039822,1.047759,1.042014,0.002588
7162.000000,4,1.058088,1.066579,1.060373,0.002754
7162.250000,4,1.079127,1.087869,1.081440,0.003000
7162.500000,4,1.102585,1.112331,1.105461,0.003246
7162.750000,4,1.128101,1.138244,1.131349,0.003302
7163.000000,4,1.153746,1.163166,1.156752,0.003154
7163.250000,4,1.176260,1.185968,1.179391,0.003181
7163.500000,4,1.197263,1.205667,1.199553,0.002825
7163.750000,4,1.213853,1.223126,1.217124,0.003006
7164.000000,4,1.231938,1.240045,1.234847,0.002831
7164.250000,4,1.249825,1.257023,1.252321,0.002723
7164.500000,4,1.267161,1.274512,1.269785,0.002627
7164.750000,4,1.284367,1.290670,1.287018,0.002234
7165.000000,4,1.299088,1.304456,1.301069,0.001987
7165.250000,4,1.309889,1.314458,1.311556,0.001711
7165.500000,4,1.316613,1.320100,1.317911,0.001150
7165.750000,4,1.319266,1.323248,1.320388,0.001172
7166.000000,4,1.318219,1.322136,1.320104,0.001145
7166.250000,4,1.315056,1.320108,1.317842,0.001474
7166.500000,4,1.313585,1.317179,1.315569,0.001181
7166.750000,4,1.309389,1.313014,1.310939,0.001211
7167.000000,4,1.301765,1.306562,1.303871,0.001576
7167.250000,4,1.290870,1.294232,1.292405,0.001012
7167.500000,4,1.274001,1.278646,1.276487,0.001412
7167.750000,4,1.253981,1.260618,1.258041,0.001941
7168.000000,4,1.235972,1.241002,1.238629,0.001567
7168.250000,4,1.218644,1.223989,1.221321,0.001844
7168.500000,4,1.204627,1.210387,1.207529,0.001818
7168.750000,4,1.194982,1.202090,1.197727,0.002263
7169.000000,4,1.187909,1.194604,1.190202,0.002016
7169.250000,4,1.180103,1.191541,1.183486,0.003319
7169.500000,4,1.172106,1.184385,1.175609,0.003533
7169.750000,4,1.162998,1.175558,1.166511,0.003567
7170.000000,4,1.154862,1.166340,1.158184,0.003236
7170.250000,4,1.149509,1.161035,1.152482,0.003368
7170.500000,4,1.147999,1.158623,1.151146,0.003020
7170.750000,4,1.150691,1.159854,1.153951,0.002535
7171.000000,4,1.157634,1.165409,1.160212,0.002438
7171.250000,4,1.164686,1.172415,1.167781,0.002315
7171.500000,4,1.172547,1.178830,1.174846,0.002014
7171.750000,4,1.177689,1.183792,1.180407,0.002412
7172.000000,4,1.183330,1.189569,1.185786,0.002375
7172.250000,4,1.188873,1.194514,1.191576,0.001997
7172.500000,4,1.198081,1.203033,1.200523,0.002021
7172.750000,4,1.209028,1.215792,1.211896,0.002441
7173.000000,4,1.223064,1.230114,1.225875,0.002491
7173.250000,4,1.235579,1.243005,1.239393,0.002518
7173.500000,4,1.249058,1.255385,1.251918,0.002323
7173.750000,4,1.258991,1.265899,1.262771,0.002527
7174.000000,4,1.268010,1.275033,1.271870,0.002443
7174.250000,4,1.275907,1.283168,1.280079,0.002516
7174.500000,4,1.284717,1.292278,1.289242,0.002696
7174.750000,4,1.293751,1.301784,1.298551,0.002891
7175.000000,4,1.302165,1.310642,1.308087,0.003087
7175.250000,4,1.309089,1.319240,1.316100,0.003527
7175.500000,4,1.314131,1.324657,1.321327,0.003820
7175.750000,4,1.316332,1.327572,1.323962,0.003692
7176.000000,4,1.313601,1.325434,1.322095,0.004304
7176.250000,4,1.308799,1.320232,1.317015,0.004112
7176.500000,4,1.299614,1.311989,1.308456,0.004191
7176.750000,4,1.289019,1.301799,1.298454,0.004333
7177.000000,4,1.277733,1.289941,1.286618,0.004095
7177.250000,4,1.265037,1.276465,1.272813,0.003820
7177.500000,4,1.248139,1.259348,1.256277,0.003653
7177.750000,4,1.228559,1.239826,1.236346,0.003459
7178.000000,4,1.206498,1.216865,1.213746,0.003030
7178.250000,4,1.182946,1.191140,1.188441,0.002301
7178.500000,4,1.156693,1.165356,1.162763,0.002439
7178.750000,4,1.133102,1.139602,1.137069,0.001736
7179.000000,4,1.109910,1.115394,1.113391,0.001676
7179.250000,4,1.087929,1.092983,1.091080,0.001496
7179.500000,4,1.068560,1.073024,1.070599,0.001341
7179.750000,4,1.049890,1.053565,1.050975,0.001205
7180.000000,4,1.031277,1.035546,1.032527,0.001313
7180.250000,4,1.013702,1.018392,1.015790,0.001390
7180.500000,4,0.998338,1.004306,1.000744,0.001851
7180.750000,4,0.987577,0.993118,0.989533,0.001786
7181.000000,4,0.978938,0.985613,0.982002,0.002146
7181.250000,4,0.975307,0.981826,0.977973,0.002311
7181.500000,4,0.973570,0.979860,0.975901,0.002230
7181.750000,4,0.971849,0.979069,0.974513,0.002667
7182.000000,4,0.970291,0.977530,0.972793,0.002351
7182.250000,4,0.967313,0.973722,0.969157,0.002284
7182.500000,4,0.961634,0.968628,0.963747,0.002455
7182.750000,4,0.953662,0.961098,0.956074,0.002321
7183.000000,4,0.943339,0.948811,0.944943,0.001967
7183.250000,4,0.928557,0.934088,0.930441,0.001866
7183.500000,4,0.909055,0.914186,0.910932,0.001638
7183.750000,4,0.883643,0.889151,0.885540,0.001736
7184.000000,4,0.853131,0.857394,0.854584,0.001246
7184.250000,4,0.815853,0.819986,0.817318,0.001252
7184.500000,4,0.773340,0.777074,0.774991,0.001081
