# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.624039,17.802803,17.728357,0.067438
7560.250000,1,1.223360,1.304915,1.258904,0.026183
7560.500000,1,0.722136,0.816588,0.757675,0.030807
7560.750000,1,1.199900,1.275578,1.230945,0.024537
7561.000000,1,0.784059,0.871370,0.817024,0.028526
7561.250000,1,1.194423,1.271633,1.225173,0.024974
7561.500000,1,0.858119,0.940789,0.890059,0.026772
7561.750000,1,1.200691,1.277815,1.231096,0.025099
7562.000000,1,0.935410,1.011529,0.965111,0.024795
7562.250000,1,1.215020,1.292868,1.245452,0.025166
7562.500000,1,1.005724,1.078153,1.034790,0.023301
7562.750000,1,1.234886,1.309230,1.263709,0.024178
7563.000000,1,1.061728,1.129414,1.088707,0.021871
7563.250000,1,1.249636,1.318090,1.276809,0.022304
7563.500000,1,1.091868,1.153827,1.116608,0.020222
7563.750000,1,1.253481,1.311457,1.276259,0.018874
7564.000000,1,1.094812,1.149811,1.116236,0.018049
7564.250000,1,1.242725,1.287225,1.260344,0.014661
7564.500000,1,1.072102,1.118687,1.089910,0.015413
7564.750000,1,1.215833,1.247240,1.228571,0.010447
7565.000000,1,1.032207,1.070292,1.045872,0.012655
7565.250000,1,1.177563,1.196298,1.185475,0.006322
7565.500000,1,0.985427,1.012777,0.994841,0.009267
7565.750000,1,1.132555,1.143279,1.137234,0.003540
7566.000000,1,0.936647,0.955065,0.942393,0.006216
7566.250000,1,1.082817,1.086473,1.084487,0.001181
7566.500000,1,0.884529,0.894528,0.888132,0.003266
7566.750000,1,1.026247,1.028615,1.027272,0.000839
7567.000000,1,0.830609,0.835570,0.832719,0.001640
7567.250000,1,0.965509,0.974234,0.969609,0.002786
7567.500000,1,0.772010,0.783233,0.777684,0.003717
7567.750000,1,0.908004,0.921191,0.914966,0.004210
7568.000000,1,0.713352,0.732601,0.724214,0.006204
7568.250000,1,0.855298,0.874945,0.865965,0.006271
7568.500000,1,0.659885,0.684626,0.673574,0.007868
7568.750000,1,0.810873,0.836026,0.825080,0.008240
7569.000000,1,0.614784,0.641686,0.629777,0.008720
7569.250000,1,0.773614,0.804901,0.791803,0.010067
7569.500000,1,0.576788,0.605441,0.592421,0.009195
7569.750000,1,0.741404,0.777610,0.762833,0.011766
7570.000000,1,0.546528,0.575677,0.562421,0.009460
7570.250000,1,0.712515,0.753198,0.737137,0.013206
7570.500000,1,0.524795,0.555505,0.541418,0.009934
7570.750000,1,0.687123,0.730291,0.712963,0.014000
7571.000000,1,0.510110,0.542519,0.527965,0.010636
7571.250000,1,0.663515,0.707744,0.689925,0.014358
7571.500000,1,0.501078,0.536184,0.520402,0.011496
7571.750000,1,0.642025,0.685940,0.668145,0.014227
7572.000000,1,0.494238,0.532740,0.516254,0.012562
7572.250000,1,0.625160,0.667666,0.650328,0.013814
7572.500000,1,0.487826,0.529137,0.511780,0.013389
7572.750000,1,0.614008,0.655327,0.638198,0.013467
7573.000000,1,0.478951,0.522306,0.504431,0.014143
7573.250000,1,0.609709,0.651560,0.633576,0.013542
7573.500000,1,0.465950,0.509661,0.491604,0.014300
7573.750000,1,0.612947,0.655038,0.637201,0.013724
7574.000000,1,0.448685,0.491141,0.473508,0.013869
7574.250000,1,0.621904,0.666695,0.648226,0.014691
7574.500000,1,0.428103,0.469031,0.451178,0.013304
7574.750000,1,0.637150,0.683933,0.665050,0.015368
7575.000000,1,0.406024,0.442916,0.426432,0.012128
7575.250000,1,0.654320,0.704882,0.685063,0.016540
7575.500000,1,0.383877,0.418852,0.402692,0.011481
7575.750000,1,0.675204,0.728312,0.707809,0.017269
7576.000000,1,4.063664,4.361163,4.264109,0.100076
7576.250000,1,0.676919,0.729757,0.709147,0.017082
7576.500000,1,0.381460,0.416697,0.400595,0.011580
7576.750000,1,0.658236,0.708332,0.688493,0.016349
7577.000000,1,0.401165,0.438724,0.422273,0.012374
7577.250000,1,0.642987,0.689056,0.670225,0.015126
7577.500000,1,0.421425,0.463170,0.445404,0.013635
7577.750000,1,0.628962,0.673161,0.654682,0.014476
7578.000000,1,0.440998,0.484426,0.466833,0.014269
7578.250000,1,0.620399,0.661854,0.644124,0.013541
7578.500000,1,0.458296,0.502673,0.484773,0.014627
7578.750000,1,0.616552,0.658040,0.640111,0.013449
7579.000000,1,0.472239,0.516096,0.498321,0.014390
7579.250000,1,0.619344,0.660454,0.643475,0.013460
7579.500000,1,0.483143,0.524476,0.507294,0.013474
7579.750000,1,0.627999,0.670787,0.653531,0.013974
7580.000000,1,0.492361,0.530683,0.514310,0.012558
7580.250000,1,0.642087,0.686587,0.668976,0.014560
7580.500000,1,0.502521,0.537170,0.521583,0.011433
7580.750000,1,0.660087,0.705247,0.687581,0.014835
7581.000000,1,0.514835,0.546526,0.532240,0.010521
7581.250000,1,0.680387,0.724442,0.707463,0.014544
7581.500000,1,0.532342,0.562356,0.548564,0.009830
7581.750000,1,0.703005,0.745051,0.728897,0.013785
7582.000000,1,0.556048,0.584714,0.571812,0.009459
7582.250000,1,0.730169,0.767639,0.752802,0.012308
7582.500000,1,0.586922,0.615499,0.602890,0.009381
7582.750000,1,0.762088,0.794185,0.781269,0.010534
7583.000000,1,0.624015,0.651337,0.639789,0.009059
7583.250000,1,0.800663,0.826746,0.815655,0.008609
7583.500000,1,0.666603,0.691814,0.681515,0.008432
7583.750000,1,0.848099,0.867642,0.859372,0.006562
7584.000000,1,0.715869,0.737428,0.728535,0.007002
7584.250000,1,0.905783,0.918815,0.913197,0.004461
7584.500000,1,0.769379,0.783315,0.777122,0.004555
7584.750000,1,0.968813,0.977168,0.973362,0.002941
7585.000000,1,0.823329,0.829389,0.826149,0.001974
7585.250000,1,1.035531,1.038216,1.036999,0.000974
7585.500000,1,0.873762,0.879999,0.875626,0.001981
7585.750000,1,1.098306,1.101137,1.099820,0.000876
7586.000000,1,0.919206,0.935852,0.924863,0.005223
7586.250000,1,1.151937,1.161838,1.156679,0.003164
7586.500000,1,0.964499,0.990918,0.974226,0.008531
7586.750000,1,1.198068,1.216186,1.206491,0.005794
7587.000000,1,1.011864,1.048756,1.025190,0.012127
7587.250000,1,1.235076,1.264810,1.247804,0.009723
7587.500000,1,1.054779,1.101646,1.072977,0.015237
7587.750000,1,1.256334,1.299051,1.273625,0.014006
7588.000000,1,1.086150,1.141790,1.107692,0.018202
7588.250000,1,1.256575,1.313475,1.279366,0.018417
7588.500000,1,1.096304,1.159041,1.120842,0.020644
7588.750000,1,1.238201,1.305654,1.264997,0.022085
7589.000000,1,1.083573,1.152129,1.110032,0.022494
7589.250000,1,1.204626,1.278435,1.232789,0.024336
7589.500000,1,1.048601,1.121503,1.076949,0.023885
7589.750000,1,1.162421,1.240278,1.192093,0.025594
7590.000000,1,1.001313,1.078013,1.031036,0.025157
7590.250000,1,1.123142,1.200893,1.152794,0.025802
7590.500000,1,0.950347,1.032245,0.981560,0.026863
7590.750000,1,1.090022,1.169129,1.120537,0.025902
7591.000000,1,0.902586,0.988285,0.935028,0.028172
7591.250000,1,1.068710,1.146585,1.099373,0.025607
7591.500000,1,0.867696,0.958722,0.902137,0.029853
7591.750000,1,1.063420,1.148403,1.100206,0.026956
7592.000000,2,0.272972,0.274039,0.273613,0.000368
7592.250000,2,0.275826,0.276931,0.276418,0.000372
7592.500000,2,0.284400,0.285573,0.284971,0.000449
7592.750000,2,0.298334,0.300110,0.299411,0.000641
7593.000000,2,0.318672,0.320470,0.319663,0.000794
7593.250000,2,0.344438,0.347107,0.345886,0.000927
7593.500000,2,0.376108,0.378620,0.377359,0.000919
7593.750000,2,0.412275,0.415483,0.413900,0.001193
7594.000000,2,0.452888,0.456244,0.454469,0.001193
7594.250000,2,0.496570,0.500066,0.498226,0.001284
7594.500000,2,0.542794,0.546584,0.544629,0.001386
7594.750000,2,0.590383,0.594971,0.592878,0.001616
7595.000000,2,0.639812,0.644491,0.642290,0.001779
7595.250000,2,0.690284,0.695000,0.692979,0.001764
7595.500000,2,0.742017,0.746462,0.744487,0.001813
7595.750000,2,0.792761,0.798003,0.795530,0.001907
7596.000000,2,0.841723,0.847412,0.844726,0.002030
7596.250000,2,0.888431,0.892975,0.890803,0.001762
7596.500000,2,0.929891,0.935250,0.932870,0.001981
7596.750000,2,0.967443,0.972839,0.969987,0.001936
7597.000000,2,1.000180,1.005886,1.002769,0.002062
7597.250000,2,1.028248,1.032374,1.030500,0.001640
7597.500000,2,1.052464,1.056452,1.054240,0.001603
7597.750000,2,1.071810,1.076275,1.073802,0.001674
7598.000000,2,1.088081,1.092651,1.090458,0.001576
7598.250000,2,1.103558,1.106986,1.105187,0.001138
7598.500000,2,1.116719,1.120273,1.118244,0.001344
7598.750000,2,1.129144,1.132176,1.130676,0.001173
7599.000000,2,1.140496,1.143844,1.142453,0.001052
7599.250000,2,1.151156,1.153853,1.152564,0.000883
7599.500000,2,1.160360,1.163000,1.161587,0.000838
7599.750000,2,1.168079,1.170533,1.169435,0.000784
7600.000000,2,1.176639,1.180568,1.178886,0.001112
7600.250000,2,1.181278,1.183519,1.182391,0.000723
7600.500000,2,1.187012,1.188596,1.187750,0.000571
7600.750000,2,1.191185,1.193406,1.192487,0.000762
7601.000000,2,1.195166,1.197395,1.196499,0.000641
7601.250000,2,1.199438,1.201609,1.200596,0.000705
7601.500000,2,1.203916,1.206290,1.204910,0.000741
7601.750000,2,1.208132,1.210517,1.208869,0.000746
7602.000000,2,1.211545,1.214163,1.212720,0.000890
7602.250000,2,1.215275,1.217594,1.216421,0.000762
7602.500000,2,1.217593,1.220915,1.219240,0.001197
7602.750000,2,1.220223,1.222889,1.221683,0.000868
7603.000000,2,1.222146,1.225583,1.223308,0.001126
7603.250000,2,1.223732,1.226797,1.224815,0.001084
7603.500000,2,1.224617,1.227847,1.225952,0.001256
7603.750000,2,1.225262,1.229176,1.226880,0.001294
7604.000000,2,1.225422,1.229453,1.227155,0.001516
7604.250000,2,1.224732,1.228403,1.226450,0.001364
7604.500000,2,1.222837,1.226855,1.224980,0.001492
7604.750000,2,1.220716,1.225308,1.222867,0.001762
7605.000000,2,1.217824,1.223585,1.221107,0.002010
7605.250000,2,1.217404,1.221530,1.219566,0.001492
7605.500000,2,1.215655,1.220524,1.218171,0.001920
7605.750000,2,1.213545,1.219577,1.216942,0.001938
7606.000000,2,1.212616,1.217534,1.215302,0.001839
7606.250000,2,1.210776,1.216576,1.214133,0.001852
7606.500000,2,1.208487,1.214576,1.211904,0.002006
7606.750000,2,1.205939,1.211496,1.208768,0.001910
7607.000000,2,1.202109,1.208326,1.205353,0.002002
7607.250000,2,1.198370,1.204126,1.201247,0.001800
7607.500000,2,1.194694,1.198726,1.196221,0.001355
7607.750000,2,1.188451,1.192526,1.190114,0.001252
7608.000000,2,1.182543,1.185776,1.183945,0.000967
7608.250000,2,1.175193,1.179366,1.177131,0.001353
7608.500000,2,1.169564,1.173175,1.170990,0.001127
7608.750000,2,1.164470,1.168495,1.166348,0.001357
7609.000000,2,1.161839,1.165255,1.163609,0.001084
7609.250000,2,1.161439,1.165709,1.163149,0.001282
7609.500000,2,1.162380,1.166509,1.164011,0.001184
7609.750000,2,1.163660,1.167929,1.165288,0.001233
7610.000000,2,1.164360,1.169608,1.167168,0.001468
7610.250000,2,1.166501,1.171298,1.168964,0.001388
7610.500000,2,1.168602,1.171768,1.170307,0.001138
7610.750000,2,1.168472,1.173083,1.171339,0.001369
7611.000000,2,1.169093,1.173877,1.172161,0.001298
7611.250000,2,1.169493,1.173833,1.172160,0.001354
7611.500000,2,1.169223,1.172856,1.171458,0.001027
7611.750000,2,1.167302,1.171402,1.169437,0.001334
7612.000000,2,1.164711,1.169609,1.167768,0.001712
7612.250000,2,1.162590,1.166547,1.165316,0.001430
7612.500000,2,1.159251,1.163873,1.162296,0.001426
7612.750000,2,1.156272,1.159737,1.158280,0.001134
7613.000000,2,1.152843,1.155731,1.154562,0.000979
7613.250000,2,1.149614,1.153179,1.151488,0.001136
7613.500000,2,1.148504,1.151578,1.150084,0.000997
7613.750000,2,1.148894,1.152480,1.150876,0.001245
7614.000000,2,1.152035,1.154608,1.153309,0.000985
7614.250000,2,1.155632,1.157711,1.157035,0.000611
7614.500000,2,1.159437,1.161536,1.160441,0.000736
7614.750000,2,1.162550,1.165437,1.163902,0.000857
7615.000000,2,1.165695,1.167874,1.166956,0.000760
7615.250000,2,1.167895,1.171330,1.169861,0.001064
7615.500000,2,1.171260,1.174645,1.172835,0.001191
7615.750000,2,1.172957,1.176176,1.175023,0.001284
7616.000000,2,1.174926,1.179257,1.177117,0.001433
7616.250000,2,1.175486,1.179271,1.177378,0.001117
7616.500000,2,1.175805,1.179347,1.177349,0.001261
7616.750000,2,1.175342,1.178686,1.177180,0.001278
7617.000000,2,1.175376,1.178847,1.177271,0.001205
7617.250000,2,1.175305,1.178576,1.176995,0.001060
7617.500000,2,1.174231,1.177466,1.175868,0.001059
7617.750000,2,1.171401,1.173925,1.172471,0.000859
7618.000000,2,1.164204,1.167762,1.165715,0.001070
7618.250000,2,1.154709,1.157107,1.155738,0.000708
7618.500000,2,1.141334,1.143571,1.142098,0.000704
7618.750000,2,1.122669,1.125103,1.123744,0.000780
7619.000000,2,1.098830,1.101953,1.100180,0.000950
7619.250000,2,1.070441,1.073280,1.071509,0.000783
7619.500000,2,1.036469,1.039595,1.038149,0.001025
7619.750000,2,1.000206,1.003178,1.001669,0.000965
7620.000000,2,0.961661,0.964123,0.963084,0.000760
7620.250000,2,0.918848,0.923136,0.921225,0.001181
7620.500000,2,0.872838,0.877132,0.875533,0.001337
7620.750000,2,0.822493,0.826982,0.825050,0.001319
7621.000000,2,0.766923,0.771006,0.769484,0.001280
7621.250000,2,0.707987,0.711849,0.710296,0.001315
7621.500000,2,0.646632,0.650830,0.649231,0.001274
7621.750000,2,0.585227,0.590006,0.587992,0.001355
7622.000000,2,0.526583,0.529964,0.528487,0.000944
7622.250000,2,0.470559,0.474105,0.472352,0.001037
7622.500000,2,0.419706,0.422833,0.421221,0.000962
7622.750000,2,0.375229,0.377663,0.376392,0.000781
7623.000000,2,0.338338,0.340412,0.339488,0.000629
7623.250000,2,0.310230,0.312177,0.311149,0.000515
7623.500000,2,0.290770,0.291461,0.291114,0.000239
7623.750000,2,0.279075,0.279686,0.279283,0.000230
7624.000000,3,0.269344,0.270235,0.269748,0.000295
7624.250000,3,0.271776,0.272656,0.272303,0.000277
7624.500000,3,0.278939,0.280234,0.279503,0.000367
7624.750000,3,0.291013,0.292111,0.291526,0.000313
7625.000000,3,0.308046,0.309366,0.308549,0.000398
7625.250000,3,0.330114,0.331899,0.330821,0.000532
7625.500000,3,0.358005,0.359749,0.358676,0.000501
7625.750000,3,0.390818,0.392780,0.391522,0.000590
7626.000000,3,0.427919,0.430290,0.428826,0.000691
7626.250000,3,0.468917,0.471769,0.470105,0.000844
7626.500000,3,0.512835,0.516068,0.514162,0.000934
7626.750000,3,0.558560,0.561318,0.559776,0.000884
7627.000000,3,0.604306,0.607194,0.605635,0.000837
7627.250000,3,0.649235,0.651200,0.650193,0.000607
7627.500000,3,0.691509,0.694278,0.692803,0.000764
7627.750000,3,0.731700,0.733693,0.732578,0.000568
7628.000000,3,0.769791,0.771692,0.770710,0.000610
7628.250000,3,0.806301,0.808128,0.807129,0.000548
7628.500000,3,0.840535,0.842530,0.841827,0.000637
7628.750000,3,0.872964,0.875273,0.874505,0.000778
7629.000000,3,0.902743,0.905183,0.904244,0.000749
7629.250000,3,0.929077,0.930841,0.930150,0.000568
7629.500000,3,0.951460,0.954412,0.953024,0.000955
7629.750000,3,0.970108,0.973816,0.972127,0.001085
7630.000000,3,0.985915,0.990124,0.988173,0.001394
7630.250000,3,0.999306,1.002285,1.000973,0.001055
7630.500000,3,1.009021,1.012616,1.011036,0.001123
7630.750000,3,1.016479,1.020228,1.018722,0.001369
7631.000000,3,1.023460,1.026898,1.025851,0.001106
7631.250000,3,1.030201,1.033879,1.032581,0.001092
7631.500000,3,1.036309,1.040116,1.038739,0.001040
7631.750000,3,1.042799,1.045961,1.044869,0.000971
7632.000000,3,1.048454,1.051363,1.050271,0.000854
7632.250000,3,1.052257,1.055635,1.053978,0.000947
7632.500000,3,1.055949,1.058878,1.057134,0.000941
7632.750000,3,1.059824,1.062501,1.060932,0.000742
7633.000000,3,1.064372,1.067391,1.065534,0.000838
7633.250000,3,1.069629,1.072640,1.070557,0.000955
7633.500000,3,1.074652,1.077311,1.075833,0.000736
7633.750000,3,1.079658,1.081702,1.080588,0.000746
7634.000000,3,1.084875,1.086911,1.085660,0.000667
7634.250000,3,1.089906,1.091466,1.090533,0.000491
7634.500000,3,1.095940,1.097689,1.096742,0.000553
7634.750000,3,1.103205,1.104635,1.103952,0.000495
7635.000000,3,1.111281,1.113972,1.112249,0.000902
7635.250000,3,1.118847,1.122373,1.120514,0.001291
7635.500000,3,1.126818,1.129969,1.128397,0.001117
7635.750000,3,1.132964,1.137404,1.135318,0.001562
7636.000000,3,1.139223,1.143018,1.141262,0.001344
7636.250000,3,1.143509,1.147113,1.145054,0.001187
7636.500000,3,1.145904,1.150088,1.148301,0.001502
7636.750000,3,1.147956,1.152117,1.150201,0.001457
7637.000000,3,1.148681,1.153944,1.151928,0.001572
7637.250000,3,1.152152,1.156174,1.154248,0.001348
7637.500000,3,1.154517,1.158657,1.156773,0.001374
7637.750000,3,1.157814,1.161953,1.160108,0.001494
7638.000000,3,1.161681,1.165709,1.163891,0.001530
7638.250000,3,1.165122,1.169863,1.168086,0.001471
7638.500000,3,1.168663,1.173217,1.171807,0.001458
7638.750000,3,1.171822,1.177012,1.175306,0.001442
7639.000000,3,1.176188,1.180398,1.179250,0.001317
7639.250000,3,1.178362,1.184232,1.182250,0.001732
7639.500000,3,1.180927,1.186908,1.185117,0.001974
7639.750000,3,1.183120,1.189468,1.187448,0.002057
7640.000000,3,1.188050,1.195358,1.192885,0.002362
7640.250000,3,1.186783,1.193356,1.190858,0.002228
7640.500000,3,1.187688,1.193944,1.191095,0.002234
7640.750000,3,1.186984,1.193566,1.190867,0.002291
7641.000000,3,1.186682,1.193557,1.190227,0.002294
7641.250000,3,1.186129,1.192108,1.189074,0.002100
7641.500000,3,1.185183,1.191585,1.188364,0.002212
7641.750000,3,1.184700,1.190971,1.188010,0.002274
7642.000000,3,1.186673,1.192269,1.189357,0.002121
7642.250000,3,1.189962,1.196566,1.192990,0.002325
7642.500000,3,1.194392,1.201516,1.198533,0.002411
7642.750000,3,1.201872,1.208288,1.205401,0.002509
7643.000000,3,1.209912,1.216549,1.213539,0.002439
7643.250000,3,1.217892,1.224276,1.221252,0.002429
7643.500000,3,1.225601,1.231712,1.229003,0.002258
7643.750000,3,1.233131,1.238748,1.236170,0.001996
7644.000000,3,1.239921,1.246637,1.243457,0.002366
7644.250000,3,1.246821,1.252570,1.249822,0.001963
7644.500000,3,1.253060,1.257549,1.255298,0.001785
7644.750000,3,1.256926,1.262026,1.259529,0.001911
7645.000000,3,1.261524,1.266717,1.264038,0.001874
7645.250000,3,1.266474,1.270843,1.268650,0.001662
7645.500000,3,1.271132,1.275159,1.273155,0.001637
7645.750000,3,1.276042,1.281881,1.279398,0.002003
7646.000000,3,1.279322,1.283591,1.281695,0.001455
7646.250000,3,1.283517,1.287114,1.285112,0.001384
7646.500000,3,1.286576,1.290574,1.288378,0.001263
7646.750000,3,1.290292,1.293724,1.291764,0.001167
7647.000000,3,1.293326,1.296688,1.294842,0.001114
7647.250000,3,1.297067,1.300033,1.298268,0.000960
7647.500000,3,1.299514,1.302387,1.301065,0.000982
7647.750000,3,1.302393,1.305245,1.303602,0.000830
7648.000000,3,1.305926,1.308021,1.307160,0.000661
7648.250000,3,1.309162,1.311946,1.310544,0.000890
7648.500000,3,1.313154,1.315279,1.313963,0.000622
7648.750000,3,1.314780,1.317661,1.316844,0.000880
7649.000000,3,1.317195,1.318846,1.318279,0.000502
7649.250000,3,1.315589,1.318438,1.317095,0.000908
7649.500000,3,1.311297,1.314696,1.312887,0.001020
7649.750000,3,1.304087,1.307251,1.305084,0.001106
7650.000000,3,1.291757,1.296576,1.293746,0.001268
7650.250000,3,1.275839,1.281465,1.278398,0.001555
7650.500000,3,1.256249,1.261977,1.258377,0.001619
7650.750000,3,1.232157,1.238254,1.233774,0.001947
7651.000000,3,1.201819,1.208675,1.204479,0.002214
7651.250000,3,1.168235,1.174921,1.170770,0.002125
7651.500000,3,1.129765,1.137827,1.132827,0.002493
7651.750000,3,1.088538,1.096195,1.091071,0.002495
7652.000000,3,1.039837,1.048225,1.043115,0.002590
7652.250000,3,0.985880,0.994195,0.989245,0.002815
7652.500000,3,0.927393,0.935311,0.930943,0.002632
7652.750000,3,0.865592,0.873841,0.869114,0.002660
7653.000000,3,0.802446,0.811137,0.806029,0.002975
7653.250000,3,0.738991,0.747389,0.742284,0.002844
7653.500000,3,0.676527,0.683352,0.679221,0.002642
7653.750000,3,0.614121,0.620686,0.616988,0.002537
7654.000000,3,0.553228,0.559722,0.556088,0.002469
7654.250000,3,0.494462,0.500724,0.497341,0.002176
7654.500000,3,0.440486,0.445284,0.442682,0.001764
7654.750000,3,0.391813,0.395601,0.393615,0.001484
7655.000000,3,0.349737,0.353334,0.351518,0.001311
7655.250000,3,0.316675,0.319278,0.317945,0.001002
7655.500000,3,0.292602,0.294575,0.293636,0.000656
7655.750000,3,0.277791,0.279401,0.278632,0.000491
7656.000000,4,0.283587,0.284554,0.284053,0.000378
7656.250000,4,0.287106,0.288151,0.287714,0.000346
7656.500000,4,0.298567,0.299368,0.298975,0.000232
7656.750000,4,0.317062,0.318312,0.317677,0.000324
7657.000000,4,0.343237,0.344800,0.343827,0.000472
7657.250000,4,0.376150,0.378266,0.377044,0.000616
7657.500000,4,0.415302,0.418255,0.416644,0.000862
7657.750000,4,0.460787,0.463534,0.461655,0.000932
7658.000000,4,0.510332,0.513186,0.511418,0.000973
7658.250000,4,0.563060,0.566774,0.564418,0.001242
7658.500000,4,0.618447,0.622214,0.619758,0.001236
7658.750000,4,0.674392,0.678095,0.675833,0.001270
7659.000000,4,0.730691,0.735086,0.732513,0.001341
7659.250000,4,0.786320,0.790861,0.788287,0.001386
7659.500000,4,0.840367,0.845368,0.842201,0.001721
7659.750000,4,0.890007,0.894956,0.891962,0.001654
7660.000000,4,0.935648,0.939090,0.937273,0.001228
7660.250000,4,0.974721,0.978681,0.976464,0.001300
7660.500000,4,1.008676,1.012659,1.010568,0.001208
7660.750000,4,1.037995,1.041475,1.039741,0.001145
7661.000000,4,1.062092,1.066141,1.064638,0.001327
7661.250000,4,1.083362,1.086595,1.085191,0.001197
7661.500000,4,1.099109,1.102248,1.100963,0.001012
7661.750000,4,1.110736,1.112776,1.112085,0.000633
7662.000000,4,1.117873,1.121389,1.120166,0.001078
7662.250000,4,1.125782,1.128957,1.127565,0.001125
7662.500000,4,1.133620,1.138152,1.136001,0.001491
7662.750000,4,1.142982,1.146899,1.145369,0.001220
7663.000000,4,1.150851,1.155510,1.153900,0.001665
7663.250000,4,1.157256,1.162349,1.160422,0.001638
7663.500000,4,1.160985,1.165482,1.164059,0.001451
7663.750000,4,1.162228,1.168055,1.165453,0.001867
7664.000000,4,1.163511,1.167945,1.166079,0.001467
7664.250000,4,1.163019,1.167967,1.166280,0.001676
7664.500000,4,1.162458,1.168666,1.166531,0.002005
7664.750000,4,1.162238,1.169075,1.166307,0.002201
7665.000000,4,1.162719,1.169905,1.166081,0.002171
7665.250000,4,1.161847,1.168910,1.165420,0.002370
7665.500000,4,1.161556,1.169258,1.165423,0.002404
7665.750000,4,1.163741,1.169584,1.166857,0.002042
7666.000000,4,1.166137,1.170862,1.168531,0.001735
7666.250000,4,1.166468,1.171172,1.168850,0.001411
7666.500000,4,1.165616,1.170802,1.167939,0.001674
7666.750000,4,1.164323,1.168835,1.166218,0.001446
7667.000000,4,1.162068,1.168226,1.164409,0.001856
7667.250000,4,1.162338,1.166130,1.163978,0.001274
7667.500000,4,1.164260,1.168436,1.166151,0.001295
7667.750000,4,1.168123,1.171771,1.169682,0.001131
7668.000000,4,1.172125,1.176822,1.174330,0.001374
7668.250000,4,1.175317,1.178799,1.177480,0.001075
7668.500000,4,1.177318,1.180975,1.179648,0.001113
7668.750000,4,1.177679,1.181251,1.179893,0.001051
7669.000000,4,1.176978,1.179727,1.178701,0.000998
7669.250000,4,1.172435,1.175917,1.174625,0.001186
7669.500000,4,1.168137,1.170447,1.169273,0.000889
7669.750000,4,1.159894,1.164122,1.161750,0.001254
7670.000000,4,1.152792,1.156804,1.154943,0.001229
7670.250000,4,1.148920,1.151973,1.150605,0.001016
7670.500000,4,1.149057,1.151893,1.149832,0.000950
7670.750000,4,1.151247,1.153617,1.152002,0.000684
7671.000000,4,1.153565,1.157988,1.155211,0.001224
7671.250000,4,1.156909,1.160915,1.158389,0.001115
7671.500000,4,1.158680,1.162819,1.160735,0.001177
7671.750000,4,1.161367,1.165405,1.162774,0.001191
7672.000000,4,1.164537,1.168312,1.166062,0.001147
7672.250000,4,1.168761,1.171530,1.170163,0.001002
7672.500000,4,1.171398,1.175619,1.173392,0.001221
7672.750000,4,1.175064,1.177905,1.176271,0.000837
7673.000000,4,1.176483,1.179248,1.178091,0.000932
7673.250000,4,1.177100,1.180311,1.179002,0.001123
7673.500000,4,1.178221,1.182225,1.180393,0.001265
7673.750000,4,1.180900,1.183628,1.182395,0.000933
7674.000000,4,1.183413,1.186889,1.185219,0.001131
7674.250000,4,1.185694,1.188439,1.187241,0.000980
7674.500000,4,1.186997,1.190113,1.188612,0.001244
7674.750000,4,1.187683,1.190303,1.188894,0.001087
7675.000000,4,1.186921,1.189737,1.188260,0.000969
7675.250000,4,1.185909,1.188710,1.187343,0.000992
7675.500000,4,1.185972,1.189325,1.187105,0.001077
7675.750000,4,1.184741,1.187229,1.185866,0.000821
7676.000000,4,1.184180,1.186284,1.184919,0.000755
7676.250000,4,1.182780,1.185392,1.183803,0.001076
7676.500000,4,1.181846,1.184414,1.183060,0.000909
7676.750000,4,1.182383,1.185162,1.183441,0.000944
7677.000000,4,1.183926,1.186134,1.184931,0.000777
7677.250000,4,1.185478,1.188127,1.186976,0.000813
7677.500000,4,1.188125,1.190792,1.189067,0.000998
7677.750000,4,1.189242,1.192449,1.190784,0.001137
7678.000000,4,1.188823,1.193692,1.191732,0.001452
7678.250000,4,1.189981,1.194043,1.191818,0.001351
7678.500000,4,1.188194,1.193401,1.191285,0.001654
7678.750000,4,1.186906,1.191517,1.189440,0.001388
7679.000000,4,1.184180,1.189883,1.186827,0.001689
7679.250000,4,1.180596,1.184801,1.183121,0.001471
7679.500000,4,1.177122,1.182054,1.179170,0.001522
7679.750000,4,1.172529,1.177654,1.175313,0.001584
7680.000000,4,1.169744,1.173586,1.171460,0.001522
7680.250000,4,1.165704,1.169805,1.167619,0.001462
7680.500000,4,1.161767,1.165308,1.163505,0.001363
7680.750000,4,1.158692,1.161894,1.160135,0.001186
7681.000000,4,1.155541,1.158859,1.157076,0.001161
7681.250000,4,1.153386,1.157165,1.155186,0.001210
7681.500000,4,1.151820,1.155575,1.153848,0.001217
7681.750000,4,1.150427,1.154443,1.151693,0.001265
7682.000000,4,1.145916,1.149090,1.146862,0.000976
7682.250000,4,1.137427,1.140384,1.138820,0.000965
7682.500000,4,1.124986,1.127215,1.125990,0.000801
7682.750000,4,1.106577,1.109734,1.107652,0.001040
7683.000000,4,1.082718,1.084997,1.083938,0.000830
7683.250000,4,1.052416,1.054511,1.053729,0.000736
7683.500000,4,1.016794,1.019164,1.018040,0.000766
7683.750000,4,0.975695,0.977983,0.977044,0.000619
7684.000000,4,0.931065,0.933151,0.931916,0.000707
7684.250000,4,0.881868,0.884238,0.883093,0.000745
7684.500000,4,0.830340,0.832774,0.831631,0.000790
