# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.282118,17.703272,17.526603,0.164244
7060.250000,1,1.173562,1.188980,1.181071,0.004617
7060.500000,1,0.608228,0.671252,0.643289,0.021472
7060.750000,1,1.140241,1.144954,1.142508,0.001645
7061.000000,1,0.674501,0.725430,0.702979,0.017324
7061.250000,1,1.118197,1.132915,1.127249,0.004408
7061.500000,1,0.755774,0.800446,0.780781,0.014697
7061.750000,1,1.122656,1.145786,1.136270,0.006938
7062.000000,1,0.847267,0.888377,0.870483,0.013613
7062.250000,1,1.144750,1.170978,1.159638,0.008082
7062.500000,1,0.924996,0.965771,0.948527,0.013624
7062.750000,1,1.168207,1.192939,1.182216,0.007807
7063.000000,1,0.982399,1.025198,1.008164,0.014121
7063.250000,1,1.200602,1.222481,1.213008,0.007156
7063.500000,1,1.031032,1.077452,1.058640,0.015466
7063.750000,1,1.235281,1.253143,1.245569,0.005871
7064.000000,1,1.056503,1.102303,1.083765,0.015322
7064.250000,1,1.248397,1.262384,1.256359,0.004635
7064.500000,1,1.052666,1.096783,1.078713,0.014986
7064.750000,1,1.249189,1.261289,1.256328,0.004074
7065.000000,1,1.048217,1.092263,1.073216,0.014738
7065.250000,1,1.253908,1.265104,1.260209,0.003622
7065.500000,1,1.046042,1.085102,1.068011,0.013525
7065.750000,1,1.240411,1.251196,1.247698,0.003553
7066.000000,1,1.020401,1.056350,1.040316,0.012542
7066.250000,1,1.201914,1.210049,1.207313,0.002673
7066.500000,1,0.980036,1.015573,0.999899,0.012131
7066.750000,1,1.158247,1.164293,1.161838,0.001923
7067.000000,1,0.939788,0.974990,0.960154,0.012018
7067.250000,1,1.110333,1.113808,1.111711,0.001154
7067.500000,1,0.886027,0.920623,0.906116,0.011582
7067.750000,1,1.044366,1.048779,1.046871,0.001426
7068.000000,1,0.821333,0.854707,0.840130,0.011619
7068.250000,1,0.985411,0.991428,0.988847,0.001927
7068.500000,1,0.767603,0.800795,0.785765,0.011422
7068.750000,1,0.945465,0.951117,0.949453,0.001778
7069.000000,1,0.723755,0.753934,0.740462,0.010684
7069.250000,1,0.910492,0.914031,0.912725,0.001136
7069.500000,1,0.673778,0.702733,0.689555,0.010303
7069.750000,1,0.867179,0.871282,0.869697,0.001240
7070.000000,1,0.623783,0.652168,0.638930,0.010231
7070.250000,1,0.824460,0.828374,0.826799,0.001332
7070.500000,1,0.581230,0.609519,0.596577,0.010255
7070.750000,1,0.777569,0.783357,0.780516,0.001828
7071.000000,1,0.538795,0.568235,0.554766,0.010570
7071.250000,1,0.720422,0.728975,0.723962,0.002577
7071.500000,1,0.496461,0.526573,0.512829,0.010753
7071.750000,1,0.662279,0.672865,0.665958,0.003193
7072.000000,1,0.461168,0.491551,0.477469,0.010727
7072.250000,1,0.611390,0.622082,0.614561,0.003316
7072.500000,1,0.429856,0.458043,0.445156,0.010016
7072.750000,1,0.567752,0.577249,0.570521,0.002895
7073.000000,1,0.398314,0.423607,0.411540,0.009089
7073.250000,1,0.538113,0.545326,0.539991,0.002299
7073.500000,1,0.368076,0.391194,0.379598,0.008537
7073.750000,1,0.526844,0.533928,0.528871,0.002239
7074.000000,1,0.336628,0.359722,0.348086,0.008748
7074.250000,1,0.529293,0.539256,0.532876,0.003066
7074.500000,1,0.297983,0.325374,0.311985,0.010179
7074.750000,1,0.538684,0.555721,0.545291,0.005243
7075.000000,1,0.254388,0.289506,0.273005,0.012898
7075.250000,1,0.554036,0.581074,0.564901,0.008477
7075.500000,1,0.212382,0.259119,0.237938,0.016462
7075.750000,1,0.579340,0.615900,0.593530,0.011738
7076.000000,1,4.487698,6.512787,5.328358,0.671374
7076.250000,1,0.580361,0.617158,0.594898,0.011571
7076.500000,1,0.210320,0.256523,0.235644,0.016150
7076.750000,1,0.558530,0.584141,0.568527,0.007985
7077.000000,1,0.250342,0.284652,0.268522,0.012274
7077.250000,1,0.545468,0.560327,0.550745,0.004591
7077.500000,1,0.292356,0.317868,0.305837,0.009395
7077.750000,1,0.537483,0.545128,0.539620,0.002463
7078.000000,1,0.330132,0.351103,0.341009,0.007871
7078.250000,1,0.533896,0.540285,0.536070,0.001857
7078.500000,1,0.361188,0.382568,0.372414,0.007834
7078.750000,1,0.544348,0.551206,0.546690,0.002011
7079.000000,1,0.391836,0.415825,0.405137,0.008664
7079.250000,1,0.573124,0.581793,0.575771,0.002675
7079.500000,1,0.424694,0.453077,0.440446,0.009961
7079.750000,1,0.615304,0.624595,0.617506,0.003105
7080.000000,1,0.458336,0.489814,0.475498,0.011000
7080.250000,1,0.663901,0.673091,0.666417,0.003065
7080.500000,1,0.496567,0.529260,0.514100,0.011335
7080.750000,1,0.718723,0.726082,0.721167,0.002482
7081.000000,1,0.541879,0.575310,0.559265,0.011396
7081.250000,1,0.772381,0.777470,0.774536,0.001671
7081.500000,1,0.587289,0.619521,0.604035,0.011144
7081.750000,1,0.817162,0.819767,0.818123,0.000872
7082.000000,1,0.632133,0.663707,0.648539,0.010917
7082.250000,1,0.858379,0.860803,0.859347,0.000802
7082.500000,1,0.683293,0.715081,0.700140,0.010765
7082.750000,1,0.900801,0.903092,0.902074,0.000706
7083.000000,1,0.733188,0.764897,0.750506,0.010751
7083.250000,1,0.937463,0.941624,0.940094,0.001370
7083.500000,1,0.775045,0.807078,0.793561,0.011118
7083.750000,1,0.979139,0.984778,0.982424,0.001866
7084.000000,1,0.825090,0.858339,0.844202,0.011061
7084.250000,1,1.041983,1.049070,1.045443,0.001984
7084.500000,1,0.884969,0.918645,0.905264,0.011009
7084.750000,1,1.112555,1.119568,1.115930,0.002604
7085.000000,1,0.933058,0.967792,0.953359,0.011371
7085.250000,1,1.167155,1.175641,1.172060,0.002986
7085.500000,1,0.967393,1.001997,0.987156,0.011555
7085.750000,1,1.216463,1.226876,1.223012,0.003470
7086.000000,1,1.002666,1.039849,1.022716,0.012285
7086.250000,1,1.259449,1.271621,1.267374,0.003946
7086.500000,1,1.025541,1.065141,1.047534,0.013467
7086.750000,1,1.275221,1.286036,1.281383,0.003483
7087.000000,1,1.027676,1.072351,1.052912,0.015056
7087.250000,1,1.268928,1.279690,1.275574,0.003577
7087.500000,1,1.035511,1.081392,1.062273,0.015659
7087.750000,1,1.262115,1.274121,1.269390,0.003930
7088.000000,1,1.047706,1.095243,1.075797,0.016240
7088.250000,1,1.239409,1.254095,1.248422,0.005007
7088.500000,1,1.035471,1.083012,1.063466,0.016406
7088.750000,1,1.190000,1.208166,1.200990,0.006364
7089.000000,1,1.004018,1.047225,1.029878,0.014873
7089.250000,1,1.138217,1.159577,1.151129,0.007237
7089.500000,1,0.967666,1.007463,0.990875,0.013946
7089.750000,1,1.092215,1.115644,1.106304,0.007883
7090.000000,1,0.914130,0.951907,0.936392,0.013342
7090.250000,1,1.044950,1.066441,1.058336,0.007286
7090.500000,1,0.848437,0.888670,0.871935,0.013730
7090.750000,1,1.013547,1.029138,1.023273,0.005497
7091.000000,1,0.793650,0.839422,0.820170,0.015552
7091.250000,1,1.007956,1.014757,1.012048,0.002541
7091.500000,1,0.754082,0.811035,0.786545,0.018881
7091.750000,1,1.012700,1.031877,1.024035,0.005705
7092.000000,2,0.282451,0.283707,0.282897,0.000370
7092.250000,2,0.284114,0.285028,0.284419,0.000273
7092.500000,2,0.288369,0.289529,0.288853,0.000402
7092.750000,2,0.296441,0.298017,0.297172,0.000559
7093.000000,2,0.307837,0.309610,0.308709,0.000563
7093.250000,2,0.323950,0.325468,0.324648,0.000592
7093.500000,2,0.343221,0.345342,0.344063,0.000730
7093.750000,2,0.367093,0.369366,0.367960,0.000794
7094.000000,2,0.394065,0.396900,0.395252,0.001012
7094.250000,2,0.425476,0.428537,0.426717,0.001015
7094.500000,2,0.460496,0.463570,0.461665,0.001080
7094.750000,2,0.498804,0.501727,0.500076,0.001030
7095.000000,2,0.538929,0.542031,0.540417,0.001142
7095.250000,2,0.580502,0.583497,0.581790,0.001098
7095.500000,2,0.620856,0.624216,0.622465,0.001256
7095.750000,2,0.660688,0.663886,0.662150,0.001120
7096.000000,2,0.697432,0.701081,0.699313,0.001341
7096.250000,2,0.732877,0.736413,0.734815,0.001349
7096.500000,2,0.765306,0.768822,0.767072,0.001347
7096.750000,2,0.794737,0.798263,0.796498,0.001347
7097.000000,2,0.820112,0.824081,0.821832,0.001404
7097.250000,2,0.841913,0.846401,0.843788,0.001552
7097.500000,2,0.860423,0.864630,0.861973,0.001505
7097.750000,2,0.876346,0.881924,0.878314,0.001899
7098.000000,2,0.890353,0.895614,0.892162,0.001774
7098.250000,2,0.903094,0.908736,0.904914,0.001887
7098.500000,2,0.913310,0.918643,0.915016,0.001788
7098.750000,2,0.922651,0.928229,0.924318,0.001782
7099.000000,2,0.930991,0.935480,0.932516,0.001425
7099.250000,2,0.939750,0.943493,0.941034,0.001130
7099.500000,2,0.948265,0.953457,0.950351,0.001505
7099.750000,2,0.960699,0.965317,0.962157,0.001384
7100.000000,2,0.988824,0.999690,0.992570,0.003524
7100.250000,2,0.990068,0.993857,0.991319,0.001165
7100.500000,2,1.004311,1.007651,1.005698,0.001013
7100.750000,2,1.019397,1.022282,1.020308,0.000966
7101.000000,2,1.031848,1.035152,1.033211,0.001025
7101.250000,2,1.043751,1.045890,1.044547,0.000648
7101.500000,2,1.053421,1.055117,1.054299,0.000501
7101.750000,2,1.060618,1.063530,1.061993,0.000815
7102.000000,2,1.067128,1.069346,1.068464,0.000730
7102.250000,2,1.073232,1.074205,1.073793,0.000333
7102.500000,2,1.076688,1.079402,1.078131,0.000837
7102.750000,2,1.080625,1.083426,1.082196,0.000872
7103.000000,2,1.084254,1.086720,1.085520,0.000906
7103.250000,2,1.089452,1.092694,1.090540,0.001072
7103.500000,2,1.094611,1.097878,1.096100,0.001281
7103.750000,2,1.102218,1.105709,1.103551,0.001419
7104.000000,2,1.110714,1.114829,1.112386,0.001690
7104.250000,2,1.121737,1.126767,1.123537,0.001846
7104.500000,2,1.134161,1.139174,1.135923,0.001815
7104.750000,2,1.147365,1.152751,1.149846,0.001964
7105.000000,2,1.161204,1.167248,1.163582,0.002168
7105.250000,2,1.174221,1.180726,1.176941,0.002345
7105.500000,2,1.185853,1.191863,1.188804,0.002200
7105.750000,2,1.195956,1.202621,1.199129,0.002435
7106.000000,2,1.204329,1.211539,1.207890,0.002452
7106.250000,2,1.212369,1.218788,1.215849,0.002598
7106.500000,2,1.217823,1.225004,1.222102,0.002506
7106.750000,2,1.223690,1.230425,1.227674,0.002391
7107.000000,2,1.227664,1.234624,1.231365,0.002274
7107.250000,2,1.229627,1.237047,1.234005,0.002506
7107.500000,2,1.231066,1.237307,1.235166,0.002112
7107.750000,2,1.232333,1.238594,1.236246,0.002110
7108.000000,2,1.232877,1.239654,1.237199,0.002159
7108.250000,2,1.233813,1.239683,1.237815,0.002043
7108.500000,2,1.234869,1.240456,1.238334,0.001903
7108.750000,2,1.234588,1.240653,1.238790,0.001980
7109.000000,2,1.235151,1.240883,1.238754,0.001726
7109.250000,2,1.236157,1.241031,1.239485,0.001465
7109.500000,2,1.236630,1.241884,1.240151,0.001757
7109.750000,2,1.238321,1.243423,1.241893,0.001634
7110.000000,2,1.239569,1.243912,1.242520,0.001404
7110.250000,2,1.240615,1.244696,1.243911,0.001354
7110.500000,2,1.241360,1.246086,1.245090,0.001547
7110.750000,2,1.244157,1.248308,1.246982,0.001220
7111.000000,2,1.245244,1.249141,1.248310,0.001278
7111.250000,2,1.248706,1.252466,1.251597,0.001220
7111.500000,2,1.251644,1.255885,1.254762,0.001308
7111.750000,2,1.255921,1.259433,1.258413,0.001061
7112.000000,2,1.258849,1.263122,1.261689,0.001275
7112.250000,2,1.262834,1.265796,1.264465,0.000857
7112.500000,2,1.264555,1.267364,1.266616,0.000877
7112.750000,2,1.266597,1.268621,1.267956,0.000663
7113.000000,2,1.266799,1.269355,1.268479,0.000805
7113.250000,2,1.265490,1.267979,1.266890,0.000876
7113.500000,2,1.261274,1.263293,1.262255,0.000570
7113.750000,2,1.254411,1.257362,1.255785,0.000952
7114.000000,2,1.246492,1.249415,1.248336,0.000995
7114.250000,2,1.241752,1.243479,1.242608,0.000644
7114.500000,2,1.239478,1.242293,1.240759,0.000862
7114.750000,2,1.243569,1.245522,1.244827,0.000580
7115.000000,2,1.252688,1.254660,1.253684,0.000629
7115.250000,2,1.264711,1.266938,1.265883,0.000701
7115.500000,2,1.278082,1.280785,1.279260,0.000780
7115.750000,2,1.290760,1.292472,1.291497,0.000498
7116.000000,2,1.299502,1.302139,1.300598,0.000761
7116.250000,2,1.306361,1.308250,1.307592,0.000623
7116.500000,2,1.310811,1.313155,1.311787,0.000806
7116.750000,2,1.313184,1.316162,1.314789,0.001138
7117.000000,2,1.315044,1.316823,1.315943,0.000734
7117.250000,2,1.313214,1.316849,1.315446,0.001451
7117.500000,2,1.311608,1.314171,1.313142,0.000920
7117.750000,2,1.308009,1.311879,1.310093,0.001429
7118.000000,2,1.304307,1.308861,1.306945,0.001542
7118.250000,2,1.300085,1.304566,1.302860,0.001821
7118.500000,2,1.293662,1.297903,1.295930,0.001715
7118.750000,2,1.282225,1.287170,1.285212,0.001787
7119.000000,2,1.265528,1.269314,1.267365,0.001302
7119.250000,2,1.239673,1.245563,1.242971,0.001829
7119.500000,2,1.207990,1.213989,1.212097,0.001894
7119.750000,2,1.172527,1.178467,1.175569,0.001999
7120.000000,2,1.131856,1.136747,1.134579,0.001571
7120.250000,2,1.085775,1.090699,1.088663,0.001676
7120.500000,2,1.033186,1.038775,1.036381,0.001669
7120.750000,2,0.973918,0.980597,0.977515,0.002000
7121.000000,2,0.908195,0.915036,0.911851,0.002066
7121.250000,2,0.837740,0.843997,0.841717,0.002056
7121.500000,2,0.765188,0.772415,0.768800,0.002290
7121.750000,2,0.691937,0.698662,0.695519,0.002134
7122.000000,2,0.620003,0.625876,0.623063,0.001980
7122.250000,2,0.550707,0.556076,0.553671,0.001710
7122.500000,2,0.485921,0.490625,0.488470,0.001622
7122.750000,2,0.427682,0.431865,0.430043,0.001389
7123.000000,2,0.377917,0.381444,0.380069,0.001272
7123.250000,2,0.339076,0.342273,0.340749,0.001010
7123.500000,2,0.311158,0.313506,0.312225,0.000717
7123.750000,2,0.294707,0.296194,0.295332,0.000431
7124.000000,3,0.269186,0.269962,0.269558,0.000263
7124.250000,3,0.271533,0.272481,0.271942,0.000317
7124.500000,3,0.277897,0.279212,0.278359,0.000429
7124.750000,3,0.288992,0.290308,0.289600,0.000436
7125.000000,3,0.303830,0.305410,0.304513,0.000547
7125.250000,3,0.323807,0.325676,0.324739,0.000695
7125.500000,3,0.348204,0.350526,0.349433,0.000806
7125.750000,3,0.378767,0.381144,0.379958,0.000867
7126.000000,3,0.412874,0.415759,0.414426,0.001037
7126.250000,3,0.451252,0.454235,0.452767,0.001019
7126.500000,3,0.491251,0.494831,0.493135,0.001126
7126.750000,3,0.533613,0.537707,0.535748,0.001292
7127.000000,3,0.577781,0.581118,0.579537,0.001121
7127.250000,3,0.622831,0.626692,0.624816,0.001252
7127.500000,3,0.667398,0.672019,0.669740,0.001485
7127.750000,3,0.711821,0.716259,0.714091,0.001333
7128.000000,3,0.753844,0.757332,0.755747,0.001102
7128.250000,3,0.791784,0.795538,0.793313,0.001156
7128.500000,3,0.824622,0.827654,0.826229,0.001000
7128.750000,3,0.853323,0.856391,0.854852,0.000944
7129.000000,3,0.877121,0.879383,0.877983,0.000791
7129.250000,3,0.896276,0.897958,0.897200,0.000570
7129.500000,3,0.910979,0.913274,0.911943,0.000744
7129.750000,3,0.922819,0.923839,0.923344,0.000291
7130.000000,3,0.931254,0.933142,0.932365,0.000617
7130.250000,3,0.940494,0.941662,0.941165,0.000477
7130.500000,3,0.948255,0.950347,0.949460,0.000589
7130.750000,3,0.958250,0.960229,0.959381,0.000646
7131.000000,3,0.967926,0.970654,0.969080,0.000852
7131.250000,3,0.978607,0.980748,0.979424,0.000810
7131.500000,3,0.987061,0.989865,0.988327,0.000975
7131.750000,3,0.995379,0.998633,0.996858,0.001103
7132.000000,3,1.002198,1.005399,1.003845,0.000982
7132.250000,3,1.008285,1.011207,1.010094,0.000972
7132.500000,3,1.013239,1.016042,1.014728,0.000891
7132.750000,3,1.018485,1.021743,1.019807,0.001103
7133.000000,3,1.022006,1.026104,1.024257,0.001283
7133.250000,3,1.028450,1.030921,1.029988,0.000819
7133.500000,3,1.034626,1.038305,1.036506,0.001189
7133.750000,3,1.042341,1.047470,1.045461,0.001597
7134.000000,3,1.052825,1.056976,1.054963,0.001334
7134.250000,3,1.061702,1.066902,1.065089,0.001510
7134.500000,3,1.071978,1.076047,1.074909,0.001333
7134.750000,3,1.081470,1.086383,1.084891,0.001540
7135.000000,3,1.090744,1.095629,1.094044,0.001569
7135.250000,3,1.099858,1.103754,1.102597,0.001303
7135.500000,3,1.108506,1.112237,1.111108,0.001252
7135.750000,3,1.117184,1.121575,1.120348,0.001403
7136.000000,3,1.126120,1.130346,1.129116,0.001338
7136.250000,3,1.134421,1.138602,1.137373,0.001352
7136.500000,3,1.141351,1.145029,1.144066,0.001168
7136.750000,3,1.147686,1.151615,1.150500,0.001335
7137.000000,3,1.153186,1.156600,1.155459,0.001057
7137.250000,3,1.158598,1.161141,1.160139,0.000861
7137.500000,3,1.161993,1.165391,1.164258,0.001192
7137.750000,3,1.165846,1.170019,1.167864,0.001279
7138.000000,3,1.169906,1.172154,1.171243,0.000883
7138.250000,3,1.173315,1.176120,1.174574,0.001129
7138.500000,3,1.177355,1.179437,1.178209,0.000780
7138.750000,3,1.181309,1.183822,1.182538,0.000835
7139.000000,3,1.186374,1.189226,1.187803,0.000882
7139.250000,3,1.192360,1.195919,1.194201,0.000983
7139.500000,3,1.199001,1.202253,1.200861,0.001053
7139.750000,3,1.206294,1.208921,1.207580,0.000956
7140.000000,3,1.215710,1.220216,1.217440,0.001628
7140.250000,3,1.219678,1.222182,1.220759,0.000950
7140.500000,3,1.225632,1.229658,1.227331,0.001170
7140.750000,3,1.233050,1.235824,1.234412,0.001014
7141.000000,3,1.239718,1.243171,1.241429,0.001025
7141.250000,3,1.246596,1.250231,1.248411,0.001114
7141.500000,3,1.253353,1.256754,1.254899,0.000981
7141.750000,3,1.260180,1.263843,1.261625,0.001115
7142.000000,3,1.266515,1.271270,1.268598,0.001339
7142.250000,3,1.274939,1.277972,1.276628,0.000896
7142.500000,3,1.282811,1.285448,1.284181,0.000767
7142.750000,3,1.289678,1.292359,1.291162,0.000951
7143.000000,3,1.294678,1.297094,1.295847,0.000848
7143.250000,3,1.297881,1.300183,1.299155,0.000777
7143.500000,3,1.298759,1.300848,1.299795,0.000770
7143.750000,3,1.298149,1.300961,1.299478,0.001028
7144.000000,3,1.294467,1.297929,1.296630,0.001054
7144.250000,3,1.288873,1.293441,1.291582,0.001314
7144.500000,3,1.280598,1.284746,1.283437,0.001436
7144.750000,3,1.272374,1.276969,1.274952,0.001478
7145.000000,3,1.264379,1.267388,1.266235,0.000956
7145.250000,3,1.260046,1.263029,1.261730,0.000886
7145.500000,3,1.260409,1.262245,1.261568,0.000696
7145.750000,3,1.265771,1.267954,1.266814,0.000779
7146.000000,3,1.272844,1.275306,1.274408,0.000884
7146.250000,3,1.282421,1.285379,1.283870,0.000997
7146.500000,3,1.291165,1.293422,1.292263,0.000921
7146.750000,3,1.296762,1.300133,1.298417,0.001152
7147.000000,3,1.301537,1.304016,1.302726,0.000882
7147.250000,3,1.305933,1.309466,1.307422,0.001108
7147.500000,3,1.310410,1.312902,1.311683,0.000942
7147.750000,3,1.316169,1.318611,1.317322,0.001023
7148.000000,3,1.320131,1.324270,1.321926,0.001344
7148.250000,3,1.321789,1.326266,1.323990,0.001424
7148.500000,3,1.321930,1.326425,1.323532,0.001331
7148.750000,3,1.319444,1.324995,1.321637,0.001635
7149.000000,3,1.315907,1.321341,1.317506,0.001797
7149.250000,3,1.308995,1.314421,1.311909,0.001765
7149.500000,3,1.302123,1.306249,1.304008,0.001314
7149.750000,3,1.290764,1.295854,1.292022,0.001593
7150.000000,3,1.288103,1.297552,1.290758,0.003118
7150.250000,3,1.252705,1.257936,1.254551,0.001590
7150.500000,3,1.229779,1.233550,1.230956,0.001223
7150.750000,3,1.205704,1.209662,1.207779,0.001312
7151.000000,3,1.182049,1.185997,1.184197,0.001245
7151.250000,3,1.158104,1.162835,1.160499,0.001505
7151.500000,3,1.131082,1.136046,1.133638,0.001801
7151.750000,3,1.098986,1.104281,1.101272,0.001823
7152.000000,3,1.057869,1.065242,1.061759,0.002443
7152.250000,3,1.011642,1.018155,1.015367,0.002347
7152.500000,3,0.957776,0.964473,0.960912,0.002387
7152.750000,3,0.897765,0.904862,0.901077,0.002617
7153.000000,3,0.832050,0.838780,0.835425,0.002469
7153.250000,3,0.763215,0.769689,0.766462,0.002561
7153.500000,3,0.692226,0.698785,0.695497,0.002321
7153.750000,3,0.622842,0.628896,0.625980,0.002359
7154.000000,3,0.556151,0.561683,0.559118,0.002101
7154.250000,3,0.495509,0.500540,0.498050,0.002032
7154.500000,3,0.439864,0.444655,0.442312,0.001807
7154.750000,3,0.391610,0.395508,0.393866,0.001372
7155.000000,3,0.350444,0.353462,0.352051,0.001178
7155.250000,3,0.317496,0.319921,0.318872,0.000908
7155.500000,3,0.293190,0.294883,0.294129,0.000675
7155.750000,3,0.278660,0.279914,0.279280,0.000483
7156.000000,4,0.295422,0.296516,0.295897,0.000352
7156.250000,4,0.299027,0.300465,0.299800,0.000449
7156.500000,4,0.310214,0.311471,0.310984,0.000491
7156.750000,4,0.328197,0.330129,0.329261,0.000708
7157.000000,4,0.353349,0.355383,0.354486,0.000720
7157.250000,4,0.384647,0.387576,0.385929,0.001047
7157.500000,4,0.421580,0.424573,0.423227,0.001106
7157.750000,4,0.465112,0.468253,0.466775,0.001260
7158.000000,4,0.514318,0.517829,0.516017,0.001371
7158.250000,4,0.568954,0.572824,0.570680,0.001473
7158.500000,4,0.627159,0.631002,0.628911,0.001527
7158.750000,4,0.686325,0.690924,0.688497,0.001634
7159.000000,4,0.745718,0.749529,0.747555,0.001450
7159.250000,4,0.802470,0.805696,0.803989,0.001199
7159.500000,4,0.855686,0.858154,0.856877,0.000984
7159.750000,4,0.904019,0.907475,0.905913,0.001317
7160.000000,4,0.948085,0.950397,0.949332,0.000829
7160.250000,4,0.985966,0.987703,0.986956,0.000603
7160.500000,4,1.016387,1.019208,1.018001,0.000980
7160.750000,4,1.042614,1.044611,1.043840,0.000644
7161.000000,4,1.065282,1.066459,1.065852,0.000386
7161.250000,4,1.084695,1.086852,1.085837,0.000763
7161.500000,4,1.104057,1.107135,1.105570,0.000968
7161.750000,4,1.122682,1.125000,1.123860,0.000788
7162.000000,4,1.139449,1.141701,1.140746,0.000678
7162.250000,4,1.152151,1.154371,1.153289,0.000737
7162.500000,4,1.159469,1.162338,1.161282,0.001010
7162.750000,4,1.163916,1.167365,1.165399,0.001098
7163.000000,4,1.166224,1.168544,1.167398,0.000884
7163.250000,4,1.167608,1.170141,1.168775,0.000996
7163.500000,4,1.167337,1.170310,1.168908,0.001048
7163.750000,4,1.166517,1.169157,1.167866,0.000952
7164.000000,4,1.164306,1.167456,1.166113,0.000982
7164.250000,4,1.159244,1.163399,1.161611,0.001443
7164.500000,4,1.154322,1.159761,1.157607,0.001777
7164.750000,4,1.151791,1.155996,1.154107,0.001593
7165.000000,4,1.148513,1.153332,1.151273,0.001884
7165.250000,4,1.146835,1.150906,1.148918,0.001609
7165.500000,4,1.143213,1.148303,1.145939,0.001895
7165.750000,4,1.139706,1.144201,1.142016,0.001664
7166.000000,4,1.135129,1.139852,1.137098,0.001881
7166.250000,4,1.130432,1.136651,1.133521,0.002069
7166.500000,4,1.129414,1.135338,1.132181,0.002189
7166.750000,4,1.131570,1.136691,1.134019,0.001987
7167.000000,4,1.136323,1.140899,1.138560,0.001782
7167.250000,4,1.141900,1.146607,1.143923,0.001813
7167.500000,4,1.147931,1.151892,1.149605,0.001562
7167.750000,4,1.151361,1.156094,1.153530,0.001594
7168.000000,4,1.154591,1.159285,1.156661,0.001547
7168.250000,4,1.155955,1.159966,1.157643,0.001448
7168.500000,4,1.156360,1.160316,1.157896,0.001507
7168.750000,4,1.155126,1.158922,1.156890,0.001263
7169.000000,4,1.152911,1.156589,1.154485,0.001375
7169.250000,4,1.148819,1.152235,1.150417,0.001229
7169.500000,4,1.143788,1.147933,1.145725,0.001484
7169.750000,4,1.138125,1.142832,1.140508,0.001452
7170.000000,4,1.134504,1.138802,1.136807,0.001407
7170.250000,4,1.131664,1.135984,1.133985,0.001457
7170.500000,4,1.130923,1.135130,1.133342,0.001524
7170.750000,4,1.131812,1.136439,1.133749,0.001611
7171.000000,4,1.132730,1.137206,1.134814,0.001531
7171.250000,4,1.133727,1.137550,1.135976,0.001454
7171.500000,4,1.135247,1.139863,1.137833,0.001743
7171.750000,4,1.136865,1.142670,1.139728,0.001943
7172.000000,4,1.140376,1.145993,1.142925,0.001969
7172.250000,4,1.142887,1.148317,1.145569,0.001849
7172.500000,4,1.146209,1.151710,1.148873,0.002109
7172.750000,4,1.150072,1.154942,1.152425,0.001757
7173.000000,4,1.154039,1.158649,1.156210,0.001672
7173.250000,4,1.157732,1.163325,1.159909,0.001899
7173.500000,4,1.162065,1.168002,1.164331,0.001941
7173.750000,4,1.167467,1.173012,1.169399,0.001744
7174.000000,4,1.172978,1.177769,1.174497,0.001521
7174.250000,4,1.176940,1.182405,1.179122,0.001622
7174.500000,4,1.181113,1.185102,1.183075,0.001157
7174.750000,4,1.185416,1.189061,1.186644,0.001147
7175.000000,4,1.187392,1.190445,1.188849,0.001016
7175.250000,4,1.188787,1.190828,1.189615,0.000632
7175.500000,4,1.187751,1.189416,1.188430,0.000611
7175.750000,4,1.184714,1.187925,1.185943,0.000924
7176.000000,4,1.180785,1.184865,1.182391,0.001475
7176.250000,4,1.176778,1.180611,1.178414,0.001336
7176.500000,4,1.173094,1.178001,1.175295,0.001821
7176.750000,4,1.171201,1.175971,1.173327,0.001813
7177.000000,4,1.169254,1.175074,1.171784,0.002157
7177.250000,4,1.169032,1.175370,1.171783,0.002276
7177.500000,4,1.169318,1.175290,1.172100,0.002419
7177.750000,4,1.168588,1.176091,1.172360,0.002665
7178.000000,4,1.169931,1.178181,1.174056,0.002901
7178.250000,4,1.172961,1.181513,1.177167,0.003168
7178.500000,4,1.177254,1.186975,1.182159,0.003230
7178.750000,4,1.183455,1.192747,1.188005,0.003285
7179.000000,4,1.190172,1.199200,1.195152,0.003181
7179.250000,4,1.196101,1.204962,1.201041,0.003058
7179.500000,4,1.200373,1.208219,1.204724,0.002841
7179.750000,4,1.202110,1.210242,1.206444,0.003053
7180.000000,4,1.202444,1.209966,1.206810,0.002810
7180.250000,4,1.200343,1.208544,1.204657,0.002617
7180.500000,4,1.195717,1.202425,1.199384,0.002395
7180.750000,4,1.188384,1.193818,1.191148,0.001987
7181.000000,4,1.177829,1.183390,1.181150,0.002055
7181.250000,4,1.166648,1.172182,1.169468,0.001916
7181.500000,4,1.155649,1.160762,1.157985,0.001766
7181.750000,4,1.145641,1.150803,1.148044,0.001811
7182.000000,4,1.136107,1.141781,1.138802,0.001984
7182.250000,4,1.127318,1.132089,1.129540,0.001657
7182.500000,4,1.116935,1.121300,1.119234,0.001656
7182.750000,4,1.102875,1.107975,1.105187,0.001689
7183.000000,4,1.084018,1.088047,1.085776,0.001504
7183.250000,4,1.058777,1.063441,1.060930,0.001602
7183.500000,4,1.028934,1.033366,1.031126,0.001592
7183.750000,4,0.993620,0.997625,0.995448,0.001350
7184.000000,4,0.954098,0.958443,0.955686,0.001434
7184.250000,4,0.908346,0.912727,0.910583,0.001424
7184.500000,4,0.859142,0.863278,0.861093,0.001566
