# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.574185,16.800972,16.671493,0.075945
7560.250000,1,1.260026,1.268081,1.265650,0.002940
7560.500000,1,0.112685,0.124402,0.116130,0.004382
7560.750000,1,0.757639,0.815088,0.770765,0.022230
7561.000000,1,0.384916,0.424532,0.393563,0.015504
7561.250000,1,0.780093,0.804572,0.798575,0.009285
7561.500000,1,0.213996,0.330257,0.239742,0.045352
7561.750000,1,0.985502,1.021577,1.012771,0.013699
7562.000000,1,0.192377,0.251457,0.205171,0.023158
7562.250000,1,0.968499,1.016356,0.979296,0.018583
7562.500000,1,0.364948,0.377826,0.367974,0.004937
7562.750000,1,0.907478,0.946060,0.915591,0.015238
7563.000000,1,0.410927,0.469225,0.424652,0.022400
7563.250000,1,0.973506,0.979662,0.975918,0.002254
7563.500000,1,0.409101,0.467793,0.422169,0.022854
7563.750000,1,1.000573,1.025572,1.006416,0.009609
7564.000000,1,0.458630,0.508721,0.469139,0.019795
7564.250000,1,1.005754,1.007086,1.006493,0.000445
7564.500000,1,0.456292,0.546909,0.475936,0.035523
7564.750000,1,1.020634,1.043811,1.038215,0.008824
7565.000000,1,0.452740,0.522588,0.468191,0.027238
7565.250000,1,1.033542,1.065943,1.041016,0.012494
7565.500000,1,0.492971,0.508238,0.496391,0.005936
7565.750000,1,1.006565,1.054749,1.016667,0.019045
7566.000000,1,0.495803,0.536134,0.505404,0.015450
7566.250000,1,1.016860,1.021234,1.019396,0.001612
7566.500000,1,0.462523,0.534046,0.478730,0.027736
7566.750000,1,1.026402,1.028120,1.027612,0.000637
7567.000000,1,0.445257,0.497320,0.456575,0.020383
7567.250000,1,1.013817,1.023523,1.016870,0.003508
7567.500000,1,0.426161,0.484890,0.438938,0.023000
7567.750000,1,0.987916,1.002804,0.999497,0.005799
7568.000000,1,0.406201,0.474260,0.421532,0.026435
7568.250000,1,0.971567,0.975731,0.973124,0.001460
7568.500000,1,0.403828,0.427201,0.410078,0.008683
7568.750000,1,0.939752,0.981566,0.948942,0.016322
7569.000000,1,0.380360,0.393435,0.383651,0.004945
7569.250000,1,0.938179,0.947772,0.940611,0.003597
7569.500000,1,0.337000,0.398209,0.350666,0.023828
7569.750000,1,0.899611,0.929999,0.922860,0.011648
7570.000000,1,0.320580,0.383440,0.334511,0.024491
7570.250000,1,0.891099,0.898998,0.896361,0.002746
7570.500000,1,0.305279,0.340892,0.312891,0.014006
7570.750000,1,0.875173,0.880670,0.879193,0.002076
7571.000000,1,0.283496,0.334560,0.295287,0.019710
7571.250000,1,0.825535,0.844499,0.838852,0.006825
7571.500000,1,0.295382,0.327397,0.303482,0.012099
7571.750000,1,0.796287,0.820086,0.801349,0.009373
7572.000000,1,0.259832,0.268673,0.266640,0.003410
7572.250000,1,0.823418,0.844325,0.828773,0.007860
7572.500000,1,0.187519,0.229342,0.196797,0.016311
7572.750000,1,0.782914,0.834340,0.822481,0.019818
7573.000000,1,0.202998,0.283684,0.221115,0.031362
7573.250000,1,0.711412,0.747432,0.739430,0.014021
7573.500000,1,0.243113,0.267398,0.248615,0.009406
7573.750000,1,0.741572,0.753925,0.744875,0.004607
7574.000000,1,0.176179,0.193550,0.180669,0.006518
7574.250000,1,0.749132,0.765592,0.760684,0.005914
7574.500000,1,0.218690,0.253734,0.227721,0.013228
7574.750000,1,0.646868,0.652576,0.648560,0.002048
7575.000000,1,0.241968,0.254166,0.251290,0.004687
7575.250000,1,0.845774,0.864822,0.851284,0.007011
7575.500000,1,-0.280308,-0.223942,-0.265814,0.021077
7575.750000,1,1.519022,1.672279,1.636885,0.059096
7576.000000,1,28.700828,31.614463,30.960788,1.132195
7576.250000,1,1.520112,1.674720,1.638843,0.059571
7576.500000,1,-0.282262,-0.225708,-0.267648,0.021112
7576.750000,1,0.848917,0.867719,0.854371,0.006947
7577.000000,1,0.238500,0.250330,0.247476,0.004505
7577.250000,1,0.651954,0.657087,0.653279,0.001935
7577.500000,1,0.213233,0.248873,0.222378,0.013440
7577.750000,1,0.754773,0.771666,0.766553,0.006028
7578.000000,1,0.169828,0.187805,0.174396,0.006754
7578.250000,1,0.747854,0.760201,0.751276,0.004567
7578.500000,1,0.236497,0.261397,0.242102,0.009658
7578.750000,1,0.717528,0.753766,0.745520,0.014013
7579.000000,1,0.196904,0.278111,0.215108,0.031568
7579.250000,1,0.788096,0.839564,0.827464,0.019726
7579.500000,1,0.182610,0.224956,0.192088,0.016466
7579.750000,1,0.826265,0.847751,0.831837,0.008030
7580.000000,1,0.257623,0.266603,0.264263,0.003342
7580.250000,1,0.796984,0.821476,0.802232,0.009627
7580.500000,1,0.295960,0.328076,0.304095,0.012125
7580.750000,1,0.824100,0.842574,0.836764,0.006552
7581.000000,1,0.287057,0.338200,0.298899,0.019724
7581.250000,1,0.870689,0.875663,0.873989,0.001748
7581.500000,1,0.311546,0.347362,0.319373,0.014003
7581.750000,1,0.883856,0.890302,0.888413,0.002359
7582.000000,1,0.329191,0.392301,0.343328,0.024514
7582.250000,1,0.890383,0.920396,0.913046,0.011372
7582.500000,1,0.346929,0.408470,0.360780,0.023898
7582.750000,1,0.927513,0.937783,0.930142,0.003847
7583.000000,1,0.390094,0.403654,0.393523,0.005106
7583.250000,1,0.930019,0.972311,0.939405,0.016464
7583.500000,1,0.411705,0.435702,0.418135,0.008888
7583.750000,1,0.964664,0.968913,0.966197,0.001558
7584.000000,1,0.410584,0.479486,0.426159,0.026724
7584.250000,1,0.985649,1.000879,0.997248,0.005813
7584.500000,1,0.425965,0.485510,0.438860,0.023339
7584.750000,1,1.016848,1.026682,1.020109,0.003473
7585.000000,1,0.439327,0.491944,0.450550,0.020704
7585.250000,1,1.035528,1.037626,1.036912,0.000719
7585.500000,1,0.450455,0.522516,0.466734,0.027960
7585.750000,1,1.032214,1.036217,1.034494,0.001556
7586.000000,1,0.478664,0.519316,0.488267,0.015598
7586.250000,1,1.025930,1.074090,1.036096,0.019002
7586.500000,1,0.472593,0.487885,0.476020,0.005947
7586.750000,1,1.054919,1.087313,1.062367,0.012504
7587.000000,1,0.432173,0.501700,0.447571,0.027107
7587.250000,1,1.040515,1.063471,1.058054,0.008803
7587.500000,1,0.439365,0.529404,0.458893,0.035299
7587.750000,1,1.019998,1.020984,1.020579,0.000365
7588.000000,1,0.449607,0.499163,0.460198,0.019491
7588.250000,1,1.004814,1.029530,1.010367,0.009606
7588.500000,1,0.412975,0.470785,0.426077,0.022415
7588.750000,1,0.962615,0.968512,0.964899,0.002117
7589.000000,1,0.432016,0.489393,0.445717,0.021987
7589.250000,1,0.877471,0.915467,0.885259,0.015107
7589.500000,1,0.407421,0.419213,0.410112,0.004572
7589.750000,1,0.915109,0.962794,0.926247,0.018343
7590.000000,1,0.258987,0.317211,0.271449,0.022901
7590.250000,1,0.906364,0.942830,0.934398,0.014057
7590.500000,1,0.305814,0.422423,0.332032,0.045293
7590.750000,1,0.673896,0.699131,0.693337,0.009750
7591.000000,1,0.504047,0.544062,0.512746,0.015671
7591.250000,1,0.624968,0.681296,0.638135,0.021691
7591.500000,1,0.258605,0.271351,0.262220,0.004658
7591.750000,1,1.100119,1.107264,1.105133,0.002684
7592.000000,2,0.289256,0.289871,0.289517,0.000217
7592.250000,2,0.294857,0.295580,0.295252,0.000241
7592.500000,2,0.294342,0.295299,0.294902,0.000319
7592.750000,2,0.306106,0.307069,0.306585,0.000325
7593.000000,2,0.312390,0.313007,0.312684,0.000223
7593.250000,2,0.331282,0.332283,0.331935,0.000363
7593.500000,2,0.346743,0.346990,0.346895,0.000097
7593.750000,2,0.374797,0.376181,0.375639,0.000467
7594.000000,2,0.400351,0.400739,0.400508,0.000163
7594.250000,2,0.437073,0.439848,0.438718,0.000909
7594.500000,2,0.471357,0.472532,0.471859,0.000441
7594.750000,2,0.514939,0.517688,0.516703,0.000928
7595.000000,2,0.553379,0.555418,0.554622,0.000681
7595.250000,2,0.600032,0.604002,0.602461,0.001309
7595.500000,2,0.638864,0.642135,0.640902,0.001103
7595.750000,2,0.683498,0.688572,0.687046,0.001816
7596.000000,2,0.720302,0.723959,0.722548,0.001233
7596.250000,2,0.760883,0.766484,0.764515,0.001920
7596.500000,2,0.793300,0.797886,0.795969,0.001496
7596.750000,2,0.831797,0.836727,0.835112,0.001710
7597.000000,2,0.860399,0.864847,0.863495,0.001600
7597.250000,2,0.894409,0.900972,0.898824,0.002299
7597.500000,2,0.919471,0.924394,0.922765,0.001730
7597.750000,2,0.948546,0.953893,0.952659,0.002060
7598.000000,2,0.968132,0.972111,0.970757,0.001393
7598.250000,2,0.991028,0.995806,0.994539,0.001781
7598.500000,2,1.005316,1.008222,1.007385,0.001050
7598.750000,2,1.024077,1.028586,1.027234,0.001614
7599.000000,2,1.035123,1.037774,1.036984,0.000967
7599.250000,2,1.050511,1.053817,1.052837,0.001236
7599.500000,2,1.056125,1.057980,1.057395,0.000658
7599.750000,2,1.066660,1.069978,1.068836,0.001191
7600.000000,2,1.299809,1.381173,1.360127,0.030394
7600.250000,2,1.078807,1.081785,1.080986,0.001101
7600.500000,2,1.081949,1.083165,1.082562,0.000397
7600.750000,2,1.090774,1.093210,1.091952,0.000805
7601.000000,2,1.091804,1.092486,1.092220,0.000258
7601.250000,2,1.099116,1.100150,1.099570,0.000416
7601.500000,2,1.096581,1.098518,1.097545,0.000640
7601.750000,2,1.103992,1.105093,1.104406,0.000395
7602.000000,2,1.101596,1.102807,1.102276,0.000497
7602.250000,2,1.110134,1.110735,1.110467,0.000221
7602.500000,2,1.109892,1.111995,1.110859,0.000726
7602.750000,2,1.118832,1.120950,1.120051,0.000718
7603.000000,2,1.120266,1.123132,1.120891,0.001123
7603.250000,2,1.129651,1.131176,1.130054,0.000575
7603.500000,2,1.128673,1.131646,1.129782,0.001036
7603.750000,2,1.137752,1.138330,1.138079,0.000260
7604.000000,2,1.136079,1.138220,1.136975,0.000767
7604.250000,2,1.142659,1.144333,1.143576,0.000668
7604.500000,2,1.139019,1.141522,1.139878,0.000892
7604.750000,2,1.144670,1.145784,1.145214,0.000441
7605.000000,2,1.139448,1.142392,1.140307,0.001065
7605.250000,2,1.143590,1.145224,1.144123,0.000584
7605.500000,2,1.138145,1.143123,1.139905,0.001698
7605.750000,2,1.143136,1.146865,1.144557,0.001329
7606.000000,2,1.138155,1.142792,1.139533,0.001694
7606.250000,2,1.141372,1.146264,1.142954,0.001707
7606.500000,2,1.135752,1.140971,1.137179,0.001925
7606.750000,2,1.139298,1.143323,1.140488,0.001450
7607.000000,2,1.133495,1.139291,1.134833,0.002237
7607.250000,2,1.137484,1.142422,1.139172,0.001701
7607.500000,2,1.133198,1.139311,1.134637,0.002349
7607.750000,2,1.138115,1.144433,1.139949,0.002296
7608.000000,2,1.133185,1.140291,1.134995,0.002692
7608.250000,2,1.137384,1.143123,1.138890,0.002146
7608.500000,2,1.130960,1.137700,1.132603,0.002563
7608.750000,2,1.134548,1.140531,1.136711,0.002084
7609.000000,2,1.130338,1.137490,1.132667,0.002502
7609.250000,2,1.136482,1.142272,1.138688,0.001981
7609.500000,2,1.133996,1.140471,1.136086,0.002263
7609.750000,2,1.141593,1.146224,1.142917,0.001691
7610.000000,2,1.138745,1.143873,1.140193,0.001862
7610.250000,2,1.145763,1.148936,1.146692,0.001220
7610.500000,2,1.143216,1.147915,1.144458,0.001762
7610.750000,2,1.150454,1.152928,1.151511,0.000875
7611.000000,2,1.149921,1.153538,1.150942,0.001335
7611.250000,2,1.158493,1.162533,1.159607,0.001486
7611.500000,2,1.158484,1.163284,1.160032,0.001774
7611.750000,2,1.167736,1.171528,1.169147,0.001315
7612.000000,2,1.168523,1.172649,1.169887,0.001477
7612.250000,2,1.178878,1.180673,1.179826,0.000729
7612.500000,2,1.180710,1.183775,1.181934,0.001074
7612.750000,2,1.192422,1.195141,1.193495,0.000994
7613.000000,2,1.197253,1.200374,1.198224,0.001135
7613.250000,2,1.211144,1.213211,1.211882,0.000721
7613.500000,2,1.216137,1.219075,1.217018,0.001071
7613.750000,2,1.230042,1.232322,1.231043,0.000736
7614.000000,2,1.234212,1.237305,1.235492,0.001015
7614.250000,2,1.247700,1.250202,1.248558,0.000865
7614.500000,2,1.250324,1.252733,1.251085,0.000923
7614.750000,2,1.261876,1.262962,1.262449,0.000394
7615.000000,2,1.263039,1.265430,1.264163,0.001042
7615.250000,2,1.272045,1.275170,1.273325,0.001097
7615.500000,2,1.271753,1.275016,1.273362,0.001179
7615.750000,2,1.281684,1.284259,1.283289,0.000889
7616.000000,2,1.283935,1.286672,1.285185,0.001098
7616.250000,2,1.295222,1.298234,1.296705,0.001040
7616.500000,2,1.297454,1.301540,1.300007,0.001476
7616.750000,2,1.310440,1.312416,1.311632,0.000731
7617.000000,2,1.311495,1.315228,1.313367,0.001290
7617.250000,2,1.321989,1.323683,1.322796,0.000721
7617.500000,2,1.321188,1.324873,1.322875,0.001182
7617.750000,2,1.327677,1.329394,1.328545,0.000653
7618.000000,2,1.322652,1.325344,1.323780,0.000897
7618.250000,2,1.323770,1.325394,1.324395,0.000612
7618.500000,2,1.311415,1.313447,1.312082,0.000767
7618.750000,2,1.303294,1.305351,1.304509,0.000782
7619.000000,2,1.282558,1.283520,1.283225,0.000353
7619.250000,2,1.264100,1.265467,1.264949,0.000507
7619.500000,2,1.233315,1.234340,1.233672,0.000367
7619.750000,2,1.203656,1.205135,1.204571,0.000508
7620.000000,2,1.160905,1.162307,1.161620,0.000476
7620.250000,2,1.119129,1.121357,1.120337,0.000721
7620.500000,2,1.061918,1.064346,1.063100,0.000788
7620.750000,2,1.005987,1.008437,1.007535,0.000906
7621.000000,2,0.935610,0.937604,0.936876,0.000780
7621.250000,2,0.868440,0.871419,0.870470,0.001101
7621.500000,2,0.791155,0.793274,0.792181,0.000817
7621.750000,2,0.718926,0.722376,0.721338,0.001273
7622.000000,2,0.641299,0.643656,0.642516,0.000937
7622.250000,2,0.573566,0.576995,0.575682,0.001237
7622.500000,2,0.503695,0.505045,0.504383,0.000535
7622.750000,2,0.447566,0.450092,0.449089,0.000958
7623.000000,2,0.392439,0.393816,0.393114,0.000529
7623.250000,2,0.355027,0.357058,0.356286,0.000709
7623.500000,2,0.320972,0.322062,0.321565,0.000405
7623.750000,2,0.306557,0.307883,0.307251,0.000449
7624.000000,3,0.278368,0.293104,0.289361,0.005525
7624.250000,3,0.281589,0.295452,0.291975,0.005222
7624.500000,3,0.291058,0.304034,0.300658,0.004836
7624.750000,3,0.306883,0.318102,0.315157,0.004166
7625.000000,3,0.329632,0.338535,0.336075,0.003251
7625.250000,3,0.358669,0.365125,0.363088,0.002271
7625.500000,3,0.394573,0.397665,0.396415,0.001020
7625.750000,3,0.434016,0.435259,0.434681,0.000547
7626.000000,3,0.476653,0.480892,0.477871,0.001548
7626.250000,3,0.522951,0.529790,0.524618,0.002606
7626.500000,3,0.573042,0.582872,0.575377,0.003755
7626.750000,3,0.626056,0.637948,0.628630,0.004661
7627.000000,3,0.680743,0.695371,0.683846,0.005764
7627.250000,3,0.735831,0.752667,0.739544,0.006566
7627.500000,3,0.790256,0.809295,0.794311,0.007496
7627.750000,3,0.842170,0.863046,0.846521,0.008264
7628.000000,3,0.889736,0.912734,0.894946,0.008905
7628.250000,3,0.932947,0.956724,0.938276,0.009233
7628.500000,3,0.970983,0.995052,0.976090,0.009484
7628.750000,3,1.003369,1.028312,1.008516,0.009898
7629.000000,3,1.029386,1.055813,1.035357,0.010245
7629.250000,3,1.050625,1.077469,1.056535,0.010476
7629.500000,3,1.067204,1.093561,1.072786,0.010390
7629.750000,3,1.079533,1.105832,1.085395,0.010227
7630.000000,3,1.089909,1.116901,1.095751,0.010593
7630.250000,3,1.098091,1.125844,1.104319,0.010776
7630.500000,3,1.107666,1.134667,1.113496,0.010591
7630.750000,3,1.116368,1.142888,1.121949,0.010476
7631.000000,3,1.123200,1.149997,1.129000,0.010506
7631.250000,3,1.129229,1.155441,1.135436,0.010024
7631.500000,3,1.132997,1.160444,1.139760,0.010384
7631.750000,3,1.136252,1.163040,1.142717,0.010189
7632.000000,3,1.138654,1.165607,1.144942,0.010353
7632.250000,3,1.139839,1.165537,1.145778,0.009896
7632.500000,3,1.140472,1.165938,1.146223,0.009879
7632.750000,3,1.140533,1.166399,1.146085,0.010165
7633.000000,3,1.138925,1.165276,1.145300,0.010016
7633.250000,3,1.139990,1.164524,1.145564,0.009491
7633.500000,3,1.140251,1.165427,1.146217,0.009624
7633.750000,3,1.141859,1.167512,1.148342,0.009625
7634.000000,3,1.145526,1.169517,1.150954,0.009292
7634.250000,3,1.147486,1.172074,1.153561,0.009305
7634.500000,3,1.150591,1.174189,1.155627,0.009284
7634.750000,3,1.152670,1.175824,1.157569,0.009130
7635.000000,3,1.153685,1.177117,1.158814,0.009157
7635.250000,3,1.155293,1.178460,1.160212,0.009126
7635.500000,3,1.157765,1.180766,1.163156,0.008821
7635.750000,3,1.161633,1.183373,1.166268,0.008555
7636.000000,3,1.163971,1.184887,1.168526,0.008196
7636.250000,3,1.165381,1.187033,1.170208,0.008423
7636.500000,3,1.165839,1.185819,1.170431,0.007718
7636.750000,3,1.164929,1.184476,1.169452,0.007530
7637.000000,3,1.164557,1.184566,1.169358,0.007624
7637.250000,3,1.166024,1.184696,1.169995,0.007358
7637.500000,3,1.166456,1.185208,1.171641,0.006854
7637.750000,3,1.168918,1.187033,1.173140,0.006987
7638.000000,3,1.170857,1.187544,1.174621,0.006480
7638.250000,3,1.171105,1.187123,1.174774,0.006195
7638.500000,3,1.170777,1.185699,1.174232,0.005745
7638.750000,3,1.169521,1.184446,1.173553,0.005494
7639.000000,3,1.169119,1.182621,1.172769,0.004979
7639.250000,3,1.168988,1.181528,1.172306,0.004653
7639.500000,3,1.168486,1.179533,1.171239,0.004192
7639.750000,3,1.166707,1.178109,1.169729,0.004238
7640.000000,3,1.166165,1.175182,1.168479,0.003399
7640.250000,3,1.164748,1.173508,1.166802,0.003359
7640.500000,3,1.164149,1.171984,1.166353,0.002861
7640.750000,3,1.166263,1.173417,1.167819,0.002802
7641.000000,3,1.169208,1.176696,1.171132,0.002813
7641.250000,3,1.172756,1.180115,1.175283,0.002579
7641.500000,3,1.177318,1.183483,1.179269,0.002212
7641.750000,3,1.181167,1.187023,1.183206,0.002019
7642.000000,3,1.183831,1.190512,1.186655,0.002163
7642.250000,3,1.187067,1.192426,1.189381,0.001824
7642.500000,3,1.190422,1.194712,1.192014,0.001453
7642.750000,3,1.192646,1.196226,1.193888,0.001266
7643.000000,3,1.193795,1.197379,1.195144,0.001290
7643.250000,3,1.194901,1.197820,1.195872,0.001028
7643.500000,3,1.194619,1.197349,1.195415,0.001013
7643.750000,3,1.193276,1.194803,1.193829,0.000579
7644.000000,3,1.191804,1.192956,1.192484,0.000402
7644.250000,3,1.189481,1.190342,1.189868,0.000313
7644.500000,3,1.185549,1.188903,1.187176,0.001080
7644.750000,3,1.181278,1.185115,1.183534,0.001247
7645.000000,3,1.176856,1.180694,1.179239,0.001300
7645.250000,3,1.172355,1.176202,1.174994,0.001356
7645.500000,3,1.168124,1.174906,1.172376,0.002263
7645.750000,3,1.166239,1.173781,1.171408,0.002652
7646.000000,3,1.167803,1.175810,1.173316,0.002823
7646.250000,3,1.169858,1.179408,1.176357,0.003366
7646.500000,3,1.173588,1.183286,1.180572,0.003561
7646.750000,3,1.175974,1.185959,1.183665,0.003854
7647.000000,3,1.177297,1.189506,1.186104,0.004456
7647.250000,3,1.177819,1.191756,1.187799,0.005051
7647.500000,3,1.177738,1.193103,1.189124,0.005731
7647.750000,3,1.178039,1.194117,1.189729,0.005904
7648.000000,3,1.178681,1.194972,1.190482,0.005955
7648.250000,3,1.175663,1.194419,1.189282,0.006870
7648.500000,3,1.172294,1.192168,1.187189,0.007478
7648.750000,3,1.167271,1.188591,1.182979,0.007907
7649.000000,3,1.159501,1.182573,1.177457,0.008995
7649.250000,3,1.151982,1.176946,1.171388,0.009711
7649.500000,3,1.145435,1.171128,1.165622,0.010099
7649.750000,3,1.137344,1.166345,1.159496,0.011104
7650.000000,3,1.128601,1.158830,1.152337,0.011881
7650.250000,3,1.118656,1.150842,1.143693,0.012538
7650.500000,3,1.105030,1.139237,1.131942,0.013461
7650.750000,3,1.087605,1.124738,1.116983,0.014691
7651.000000,3,1.067583,1.106300,1.098217,0.015319
7651.250000,3,1.043351,1.083572,1.075237,0.015948
7651.500000,3,1.013945,1.057033,1.048250,0.017154
7651.750000,3,0.981752,1.026987,1.017544,0.017898
7652.000000,3,0.945779,0.992831,0.982929,0.018580
7652.250000,3,0.905016,0.952553,0.942713,0.018852
7652.500000,3,0.859731,0.908245,0.898032,0.019157
7652.750000,3,0.809761,0.858572,0.848657,0.019449
7653.000000,3,0.756680,0.805157,0.795093,0.019211
7653.250000,3,0.699930,0.747773,0.737425,0.018755
7653.500000,3,0.642717,0.688185,0.678228,0.017768
7653.750000,3,0.584222,0.626962,0.617987,0.016888
7654.000000,3,0.528160,0.567458,0.559102,0.015475
7654.250000,3,0.474583,0.510403,0.502786,0.014109
7654.500000,3,0.426117,0.457588,0.450846,0.012374
7654.750000,3,0.383131,0.410508,0.404651,0.010766
7655.000000,3,0.346725,0.370320,0.365396,0.009337
7655.250000,3,0.317894,0.338143,0.333771,0.007944
7655.500000,3,0.296950,0.314680,0.310777,0.006928
7655.750000,3,0.283736,0.300011,0.296183,0.006241
7656.000000,4,0.334775,0.349823,0.346221,0.005737
7656.250000,4,0.338171,0.354055,0.350247,0.006055
7656.500000,4,0.349265,0.366948,0.362390,0.006605
7656.750000,4,0.367435,0.388216,0.383039,0.007832
7657.000000,4,0.393565,0.419150,0.412544,0.009541
7657.250000,4,0.427616,0.457824,0.450196,0.011347
7657.500000,4,0.468978,0.504567,0.495365,0.013275
7657.750000,4,0.515250,0.556510,0.545988,0.015454
7658.000000,4,0.565854,0.611424,0.599816,0.017070
7658.250000,4,0.617639,0.667019,0.654452,0.018506
7658.500000,4,0.669360,0.722222,0.708624,0.019757
7658.750000,4,0.720120,0.773978,0.760512,0.020300
7659.000000,4,0.769465,0.823704,0.809978,0.020369
7659.250000,4,0.814847,0.868870,0.854934,0.020165
7659.500000,4,0.854852,0.908240,0.894725,0.020034
7659.750000,4,0.890113,0.940407,0.927643,0.018891
7660.000000,4,0.917550,0.965684,0.953933,0.018280
7660.250000,4,0.942486,0.985976,0.975679,0.016639
7660.500000,4,0.963323,1.004207,0.994449,0.015611
7660.750000,4,0.982806,1.021456,1.012041,0.014664
7661.000000,4,1.002173,1.037456,1.029235,0.013557
7661.250000,4,1.022183,1.053516,1.046103,0.011999
7661.500000,4,1.037439,1.066260,1.059773,0.011179
7661.750000,4,1.050090,1.076608,1.070474,0.010212
7662.000000,4,1.060634,1.083259,1.078000,0.008711
7662.250000,4,1.066764,1.087003,1.082668,0.007962
7662.500000,4,1.070798,1.090000,1.085359,0.007308
7662.750000,4,1.073264,1.089629,1.085668,0.006235
7663.000000,4,1.073384,1.088078,1.084250,0.005482
7663.250000,4,1.072695,1.086196,1.082511,0.004957
7663.500000,4,1.071377,1.082039,1.079463,0.004063
7663.750000,4,1.069101,1.077779,1.075603,0.003268
7664.000000,4,1.067403,1.075049,1.073186,0.002906
7664.250000,4,1.066265,1.072047,1.070744,0.002243
7664.500000,4,1.064857,1.069926,1.068618,0.001904
7664.750000,4,1.063419,1.067196,1.066069,0.001373
7665.000000,4,1.061762,1.063830,1.062939,0.000700
7665.250000,4,1.058956,1.059948,1.059510,0.000341
7665.500000,4,1.056958,1.058041,1.057440,0.000407
7665.750000,4,1.055042,1.057179,1.056100,0.000808
7666.000000,4,1.054526,1.057179,1.055559,0.000905
7666.250000,4,1.054752,1.058067,1.055856,0.001201
7666.500000,4,1.053225,1.056809,1.054524,0.001204
7666.750000,4,1.050514,1.054972,1.051823,0.001617
7667.000000,4,1.048442,1.053944,1.049965,0.002047
7667.250000,4,1.047485,1.052776,1.048945,0.001948
7667.500000,4,1.049363,1.056380,1.051686,0.002422
7667.750000,4,1.055833,1.061482,1.057337,0.002123
7668.000000,4,1.063899,1.070908,1.065749,0.002614
7668.250000,4,1.071983,1.080453,1.074222,0.003153
7668.500000,4,1.079805,1.087922,1.081821,0.003081
7668.750000,4,1.085147,1.093593,1.087512,0.003083
7669.000000,4,1.088623,1.098136,1.091305,0.003521
7669.250000,4,1.091160,1.101191,1.093601,0.003834
7669.500000,4,1.093159,1.103039,1.095545,0.003782
7669.750000,4,1.092514,1.103717,1.095494,0.004176
7670.000000,4,1.091451,1.103029,1.094289,0.004396
7670.250000,4,1.088303,1.099484,1.090882,0.004314
7670.500000,4,1.083279,1.095969,1.086872,0.004603
7670.750000,4,1.081731,1.094122,1.084764,0.004713
7671.000000,4,1.082843,1.095650,1.085950,0.004865
7671.250000,4,1.087924,1.101451,1.091231,0.005130
7671.500000,4,1.096842,1.109978,1.100032,0.004998
7671.750000,4,1.106570,1.120901,1.110193,0.005378
7672.000000,4,1.117797,1.131645,1.121070,0.005301
7672.250000,4,1.126875,1.141520,1.130245,0.005651
7672.500000,4,1.135315,1.150066,1.139264,0.005453
7672.750000,4,1.143135,1.158404,1.146800,0.005816
7673.000000,4,1.151075,1.165992,1.154406,0.005811
7673.250000,4,1.159133,1.173820,1.162321,0.005759
7673.500000,4,1.166326,1.180390,1.169291,0.005552
7673.750000,4,1.172006,1.186061,1.174959,0.005554
7674.000000,4,1.176724,1.190954,1.180209,0.005390
7674.250000,4,1.182908,1.195367,1.185596,0.004889
7674.500000,4,1.188869,1.202406,1.191712,0.005349
7674.750000,4,1.195491,1.208397,1.198593,0.004915
7675.000000,4,1.200844,1.214498,1.203888,0.005310
7675.250000,4,1.204359,1.216345,1.207422,0.004483
7675.500000,4,1.206001,1.218422,1.208647,0.004889
7675.750000,4,1.205772,1.217303,1.208199,0.004555
7676.000000,4,1.205019,1.217393,1.208156,0.004647
7676.250000,4,1.207510,1.219101,1.210118,0.004503
7676.500000,4,1.211178,1.224073,1.214108,0.004990
7676.750000,4,1.217488,1.229275,1.220156,0.004565
7677.000000,4,1.223026,1.237193,1.226636,0.005305
7677.250000,4,1.228779,1.242065,1.232031,0.005041
7677.500000,4,1.231939,1.246399,1.235463,0.005486
7677.750000,4,1.233970,1.249264,1.237247,0.006017
7678.000000,4,1.234362,1.250243,1.238025,0.006123
7678.250000,4,1.235731,1.252270,1.239333,0.006476
7678.500000,4,1.235113,1.251980,1.238849,0.006579
7678.750000,4,1.232150,1.250552,1.236299,0.007143
7679.000000,4,1.228185,1.246069,1.232025,0.007024
7679.250000,4,1.220939,1.240877,1.225676,0.007646
7679.500000,4,1.215486,1.235585,1.220490,0.007585
7679.750000,4,1.212140,1.232320,1.216664,0.007841
7680.000000,4,1.210572,1.231182,1.215599,0.007816
7680.250000,4,1.211411,1.232031,1.215828,0.008104
7680.500000,4,1.211790,1.233039,1.216927,0.008085
7680.750000,4,1.211560,1.232919,1.216417,0.008261
7681.000000,4,1.209024,1.230563,1.213802,0.008397
7681.250000,4,1.204040,1.226998,1.209396,0.008824
7681.500000,4,1.198926,1.222056,1.204436,0.008828
7681.750000,4,1.193453,1.215207,1.198757,0.008249
7682.000000,4,1.186781,1.209775,1.192595,0.008638
7682.250000,4,1.180089,1.202466,1.185769,0.008390
7682.500000,4,1.169503,1.191503,1.175503,0.008095
7682.750000,4,1.155989,1.177674,1.161414,0.008165
7683.000000,4,1.137382,1.157745,1.142731,0.007563
7683.250000,4,1.113122,1.132234,1.118213,0.007071
7683.500000,4,1.082490,1.101611,1.087808,0.006992
7683.750000,4,1.047504,1.064677,1.052053,0.006368
7684.000000,4,1.005575,1.022851,1.010507,0.006267
7684.250000,4,0.958434,0.975075,0.963315,0.006000
