# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.263058,0.264448,0.263904,0.000438
6128.250000,1,0.264459,0.265617,0.265234,0.000371
6128.500000,1,0.268827,0.270355,0.269906,0.000495
6128.750000,1,0.277500,0.279121,0.278543,0.000517
6129.000000,1,0.290706,0.292638,0.291926,0.000605
6129.250000,1,0.308026,0.310067,0.309383,0.000714
6129.500000,1,0.328912,0.331068,0.330309,0.000665
6129.750000,1,0.352452,0.355042,0.354126,0.000787
6130.000000,1,0.379977,0.382600,0.381774,0.000856
6130.250000,1,0.412514,0.414888,0.414077,0.000727
6130.500000,1,0.449431,0.452213,0.451320,0.000907
6130.750000,1,0.491277,0.493729,0.493064,0.000788
6131.000000,1,0.534797,0.537477,0.536598,0.000819
6131.250000,1,0.577180,0.579876,0.578945,0.000817
6131.500000,1,0.617743,0.620023,0.619188,0.000643
6131.750000,1,0.655774,0.659050,0.657514,0.000936
6132.000000,1,0.693815,0.696803,0.695796,0.000882
6132.250000,1,0.732014,0.734187,0.733289,0.000719
6132.500000,1,0.767920,0.770084,0.769184,0.000679
6132.750000,1,0.798584,0.800911,0.800058,0.000802
6133.000000,1,0.823582,0.825785,0.824642,0.000773
6133.250000,1,0.842546,0.844607,0.843652,0.000734
6133.500000,1,0.858467,0.861310,0.860334,0.001006
6133.750000,1,0.876229,0.878925,0.877741,0.000968
6134.000000,1,0.895033,0.898821,0.897020,0.001298
6134.250000,1,0.914948,0.918265,0.916704,0.001209
6134.500000,1,0.931639,0.935371,0.933816,0.001434
6134.750000,1,0.944117,0.948473,0.946712,0.001493
6135.000000,1,0.953200,0.957746,0.956390,0.001668
6135.250000,1,0.962971,0.967713,0.965954,0.001671
6135.500000,1,0.975222,0.979872,0.978086,0.001689
6135.750000,1,0.990455,0.995510,0.993791,0.001753
6136.000000,1,1.007600,1.012923,1.011360,0.001919
6136.250000,1,1.023633,1.028769,1.027078,0.001913
6136.500000,1,1.035624,1.040941,1.039300,0.001900
6136.750000,1,1.045092,1.051033,1.049148,0.002084
6137.000000,1,1.054159,1.060402,1.058503,0.002054
6137.250000,1,1.066390,1.071317,1.069738,0.001699
6137.500000,1,1.079971,1.084902,1.082741,0.001511
6137.750000,1,1.093462,1.097266,1.096010,0.001269
6138.000000,1,1.104912,1.108541,1.107302,0.001323
6138.250000,1,1.112438,1.116928,1.114725,0.001571
6138.500000,1,1.118564,1.123705,1.120948,0.001525
6138.750000,1,1.123818,1.127453,1.125424,0.001177
6139.000000,1,1.131277,1.134640,1.132574,0.001182
6139.250000,1,1.138250,1.141877,1.140209,0.001297
6139.500000,1,1.145927,1.149474,1.147170,0.001236
6139.750000,1,1.149428,1.152662,1.150619,0.001134
6140.000000,1,1.148889,1.152872,1.150820,0.001250
6140.250000,1,1.146201,1.150643,1.148745,0.001545
6140.500000,1,1.146329,1.150833,1.148408,0.001500
6140.750000,1,1.147598,1.152752,1.150113,0.001665
6141.000000,1,1.150330,1.155421,1.153418,0.001812
6141.250000,1,1.152664,1.158720,1.156337,0.002055
6141.500000,1,1.153232,1.159030,1.156858,0.002204
6141.750000,1,1.151134,1.158320,1.155439,0.002500
6142.000000,1,1.151516,1.157850,1.155603,0.002353
6142.250000,1,1.155154,1.161628,1.159108,0.002488
6142.500000,1,1.162313,1.170255,1.167260,0.002901
6142.750000,1,1.174296,1.182619,1.179156,0.003019
6143.000000,1,1.186269,1.195194,1.191901,0.003238
6143.250000,1,1.197781,1.206759,1.202974,0.003254
6143.500000,1,1.205116,1.214336,1.210517,0.003479
6143.750000,1,1.209862,1.220603,1.215692,0.003849
6144.000000,1,1.213604,1.224681,1.219013,0.003869
6144.250000,1,1.214544,1.224411,1.220240,0.003520
6144.500000,1,1.213353,1.223502,1.219334,0.003716
6144.750000,1,1.209680,1.219733,1.215429,0.003473
6145.000000,1,1.203015,1.213246,1.208684,0.003644
6145.250000,1,1.195218,1.204910,1.201021,0.003485
6145.500000,1,1.191745,1.200722,1.196520,0.003101
6145.750000,1,1.191675,1.199622,1.195851,0.002687
6146.000000,1,1.195989,1.204190,1.200438,0.002739
6146.250000,1,1.204546,1.211767,1.208022,0.002580
6146.500000,1,1.213464,1.219803,1.216633,0.002222
6146.750000,1,1.221640,1.228060,1.224466,0.002102
6147.000000,1,1.230228,1.235367,1.232976,0.001697
6147.250000,1,1.241347,1.245282,1.243045,0.001269
6147.500000,1,1.253555,1.257097,1.255058,0.001127
6147.750000,1,1.267165,1.270081,1.268490,0.001115
6148.000000,1,1.280770,1.282790,1.281707,0.000720
6148.250000,1,1.289588,1.293145,1.291039,0.001054
6148.500000,1,1.296361,1.299862,1.297676,0.001071
6148.750000,1,1.299285,1.300980,1.300168,0.000512
6149.000000,1,1.301488,1.304462,1.302830,0.000892
6149.250000,1,1.303107,1.306442,1.304562,0.000955
6149.500000,1,1.303797,1.307217,1.305202,0.001119
6149.750000,1,1.303137,1.306060,1.304524,0.000973
6150.000000,1,1.300129,1.303740,1.302037,0.001264
6150.250000,1,1.296790,1.301708,1.298812,0.001689
6150.500000,1,1.296130,1.301039,1.298563,0.001793
6150.750000,1,1.301898,1.306322,1.303930,0.001562
6151.000000,1,1.311944,1.317101,1.314364,0.001896
6151.250000,1,1.323059,1.330457,1.326646,0.002592
6151.500000,1,1.334654,1.341921,1.338364,0.002376
6151.750000,1,1.343910,1.350962,1.346965,0.002709
6152.000000,1,1.348278,1.357075,1.352300,0.002975
6152.250000,1,1.350577,1.360508,1.354672,0.003443
6152.500000,1,1.352966,1.363460,1.357635,0.003376
6152.750000,1,1.354255,1.366793,1.359579,0.003886
6153.000000,1,1.353606,1.365412,1.358828,0.003964
6153.250000,1,1.348308,1.359307,1.353128,0.004062
6153.500000,1,1.336813,1.348748,1.341758,0.004222
6153.750000,1,1.322379,1.334526,1.327850,0.004284
6154.000000,1,1.306676,1.320434,1.313220,0.004696
6154.250000,1,1.295921,1.307533,1.300758,0.004307
6154.500000,1,1.282076,1.295993,1.288033,0.005107
6154.750000,1,1.266093,1.279113,1.271898,0.004824
6155.000000,1,1.242733,1.255789,1.248339,0.004909
6155.250000,1,1.210477,1.224143,1.216457,0.004981
6155.500000,1,1.171604,1.184524,1.177041,0.004805
6155.750000,1,1.127613,1.140857,1.133530,0.004757
6156.000000,1,1.082023,1.094239,1.087140,0.004494
6156.250000,1,1.032504,1.043826,1.037340,0.004207
6156.500000,1,0.976879,0.987000,0.981069,0.003645
6156.750000,1,0.913978,0.923263,0.917697,0.003151
6157.000000,1,0.845260,0.853661,0.848770,0.002904
6157.250000,1,0.773684,0.780782,0.776712,0.002667
6157.500000,1,0.702551,0.708846,0.705137,0.002182
6157.750000,1,0.633754,0.638775,0.635712,0.001703
6158.000000,1,0.567429,0.572229,0.569481,0.001581
6158.250000,1,0.505141,0.507997,0.506577,0.001014
6158.500000,1,0.446525,0.449125,0.447890,0.000896
6158.750000,1,0.394127,0.395869,0.394869,0.000570
6159.000000,1,0.349729,0.350755,0.350313,0.000338
6159.250000,1,0.314472,0.315693,0.315001,0.000436
6159.500000,1,0.289702,0.290494,0.289962,0.000264
6159.750000,1,0.273989,0.274975,0.274514,0.000354
6160.000000,2,0.263774,0.264786,0.264127,0.000332
6160.250000,2,0.266465,0.267455,0.266972,0.000334
6160.500000,2,0.274856,0.275976,0.275242,0.000333
6160.750000,2,0.288784,0.289444,0.289051,0.000207
6161.000000,2,0.308224,0.309509,0.308949,0.000438
6161.250000,2,0.334321,0.335628,0.335158,0.000385
6161.500000,2,0.367180,0.368275,0.367824,0.000398
6161.750000,2,0.405175,0.406828,0.406082,0.000545
6162.000000,2,0.446705,0.448641,0.448114,0.000613
6162.250000,2,0.492127,0.493705,0.493170,0.000540
6162.500000,2,0.540154,0.541015,0.540702,0.000331
6162.750000,2,0.590385,0.591971,0.591360,0.000578
6163.000000,2,0.644531,0.646015,0.645350,0.000533
6163.250000,2,0.699812,0.701311,0.700621,0.000541
6163.500000,2,0.752929,0.754449,0.753683,0.000457
6163.750000,2,0.800674,0.801986,0.801362,0.000508
6164.000000,2,0.841791,0.843133,0.842368,0.000552
6164.250000,2,0.875393,0.877863,0.876868,0.000757
6164.500000,2,0.906647,0.909111,0.908081,0.000845
6164.750000,2,0.935088,0.938092,0.936835,0.000899
6165.000000,2,0.960527,0.963399,0.962592,0.000903
6165.250000,2,0.980651,0.983441,0.982783,0.000936
6165.500000,2,0.993610,0.997203,0.996176,0.001103
6165.750000,2,1.001132,1.004334,1.003582,0.001042
6166.000000,2,1.007028,1.010785,1.009592,0.001208
6166.250000,2,1.016127,1.019723,1.018440,0.001078
6166.500000,2,1.029921,1.033159,1.031970,0.000998
6166.750000,2,1.046788,1.051040,1.049335,0.001293
6167.000000,2,1.065107,1.068851,1.067571,0.001201
6167.250000,2,1.080703,1.083925,1.082877,0.001044
6167.500000,2,1.091274,1.095081,1.093925,0.001159
6167.750000,2,1.099052,1.103500,1.101874,0.001366
6168.000000,2,1.107210,1.111120,1.110000,0.001324
6168.250000,2,1.117210,1.120277,1.119290,0.001063
6168.500000,2,1.126670,1.130191,1.129197,0.001156
6168.750000,2,1.134458,1.138249,1.136769,0.001290
6169.000000,2,1.138702,1.142794,1.141112,0.001519
6169.250000,2,1.139463,1.143173,1.141776,0.001256
6169.500000,2,1.140454,1.144011,1.142288,0.001159
6169.750000,2,1.143567,1.146906,1.145588,0.001181
6170.000000,2,1.151393,1.154550,1.153251,0.001242
6170.250000,2,1.162486,1.164971,1.164014,0.000879
6170.500000,2,1.174038,1.177357,1.176126,0.001076
6170.750000,2,1.183067,1.187398,1.185309,0.001231
6171.000000,2,1.189864,1.192968,1.191984,0.001005
6171.250000,2,1.193899,1.197331,1.196545,0.001134
6171.500000,2,1.199114,1.202158,1.201284,0.000939
6171.750000,2,1.205390,1.208617,1.207314,0.000996
6172.000000,2,1.212818,1.216177,1.214545,0.000957
6172.250000,2,1.217873,1.220520,1.219610,0.001057
6172.500000,2,1.221637,1.223519,1.222765,0.000759
6172.750000,2,1.222077,1.224797,1.222992,0.000812
6173.000000,2,1.220935,1.223448,1.222247,0.000896
6173.250000,2,1.221113,1.224065,1.222925,0.001014
6173.500000,2,1.224511,1.227633,1.225970,0.000964
6173.750000,2,1.228720,1.233079,1.230646,0.001420
6174.000000,2,1.233284,1.237353,1.235233,0.001432
6174.250000,2,1.236413,1.240573,1.238498,0.001468
6174.500000,2,1.237547,1.241814,1.239306,0.001581
6174.750000,2,1.238914,1.242395,1.240421,0.001223
6175.000000,2,1.239283,1.243182,1.241308,0.001211
6175.250000,2,1.241347,1.246182,1.243442,0.001676
6175.500000,2,1.243983,1.248975,1.246095,0.001800
6175.750000,2,1.246190,1.250086,1.247651,0.001321
6176.000000,2,1.247221,1.251888,1.249530,0.001492
6176.250000,2,1.246956,1.251537,1.248655,0.001462
6176.500000,2,1.246057,1.250166,1.247682,0.001342
6176.750000,2,1.246175,1.251167,1.248046,0.001666
6177.000000,2,1.248597,1.252638,1.249687,0.001392
6177.250000,2,1.251085,1.255411,1.252702,0.001352
6177.500000,2,1.254495,1.259095,1.255906,0.001436
6177.750000,2,1.257519,1.262579,1.258897,0.001595
6178.000000,2,1.260695,1.264260,1.262205,0.001083
6178.250000,2,1.264497,1.268485,1.265654,0.001251
6178.500000,2,1.268237,1.272689,1.269503,0.001361
6178.750000,2,1.271035,1.274731,1.272449,0.001121
6179.000000,2,1.272723,1.276813,1.274060,0.001204
6179.250000,2,1.271999,1.276883,1.273770,0.001411
6179.500000,2,1.270096,1.274221,1.271336,0.001318
6179.750000,2,1.266127,1.269346,1.267172,0.001102
6180.000000,2,1.260467,1.263369,1.261430,0.000925
6180.250000,2,1.252892,1.256903,1.254079,0.001322
6180.500000,2,1.244069,1.248935,1.246034,0.001466
6180.750000,2,1.235725,1.240046,1.237755,0.001235
6181.000000,2,1.228669,1.232368,1.230467,0.001038
6181.250000,2,1.222700,1.225271,1.223901,0.000898
6181.500000,2,1.218279,1.221967,1.219768,0.001135
6181.750000,2,1.214676,1.219995,1.217122,0.001575
6182.000000,2,1.213817,1.218394,1.215474,0.001551
6182.250000,2,1.213278,1.217433,1.214479,0.001315
6182.500000,2,1.212308,1.216151,1.213358,0.001375
6182.750000,2,1.211740,1.215140,1.212797,0.001236
6183.000000,2,1.210662,1.215601,1.212724,0.001491
6183.250000,2,1.211620,1.215360,1.212795,0.001280
6183.500000,2,1.211412,1.215180,1.212661,0.001192
6183.750000,2,1.208048,1.211396,1.209272,0.001040
6184.000000,2,1.202582,1.205871,1.203801,0.001112
6184.250000,2,1.193755,1.196481,1.195337,0.000802
6184.500000,2,1.185059,1.187462,1.186092,0.000776
6184.750000,2,1.176899,1.179153,1.177509,0.000720
6185.000000,2,1.169081,1.171476,1.170247,0.000864
6185.250000,2,1.161910,1.163427,1.162684,0.000516
6185.500000,2,1.152605,1.154578,1.153483,0.000695
6185.750000,2,1.140732,1.142346,1.141350,0.000484
6186.000000,2,1.124982,1.126902,1.126066,0.000691
6186.250000,2,1.107088,1.109326,1.108413,0.000675
6186.500000,2,1.088752,1.090524,1.090028,0.000566
6186.750000,2,1.069746,1.071744,1.070886,0.000588
6187.000000,2,1.048190,1.050106,1.049249,0.000605
6187.250000,2,1.022429,1.024094,1.023266,0.000603
6187.500000,2,0.990128,0.992386,0.991408,0.000774
6187.750000,2,0.952547,0.955185,0.953721,0.000887
6188.000000,2,0.909098,0.912332,0.911103,0.001060
6188.250000,2,0.863158,0.866485,0.865230,0.001024
6188.500000,2,0.814181,0.818121,0.816788,0.001240
6188.750000,2,0.763257,0.767524,0.765843,0.001264
6189.000000,2,0.708524,0.712544,0.711277,0.001254
6189.250000,2,0.652028,0.656289,0.654826,0.001328
6189.500000,2,0.594096,0.598850,0.597434,0.001502
6189.750000,2,0.538572,0.542969,0.541612,0.001360
6190.000000,2,0.486652,0.491022,0.489508,0.001291
6190.250000,2,0.439186,0.442871,0.441644,0.001124
6190.500000,2,0.395992,0.399592,0.398193,0.001089
6190.750000,2,0.357279,0.360360,0.359240,0.000903
6191.000000,2,0.324163,0.326729,0.325798,0.000798
6191.250000,2,0.297694,0.299805,0.299084,0.000670
6191.500000,2,0.279464,0.281345,0.280295,0.000594
6191.750000,2,0.268298,0.269661,0.269072,0.000420
6192.000000,3,0.330979,0.332124,0.331502,0.000372
6192.250000,3,0.335440,0.336282,0.335929,0.000274
6192.500000,3,0.343859,0.344429,0.344207,0.000196
6192.750000,3,0.359573,0.360555,0.359884,0.000303
6193.000000,3,0.377793,0.378884,0.378461,0.000385
6193.250000,3,0.403895,0.404796,0.404423,0.000292
6193.500000,3,0.432646,0.435016,0.433734,0.000718
6193.750000,3,0.470978,0.473079,0.471745,0.000643
6194.000000,3,0.512507,0.516051,0.513792,0.001086
6194.250000,3,0.561298,0.564940,0.562658,0.001178
6194.500000,3,0.609765,0.614680,0.611470,0.001530
6194.750000,3,0.661223,0.665874,0.662907,0.001396
6195.000000,3,0.709111,0.714240,0.710948,0.001711
6195.250000,3,0.757622,0.763117,0.759787,0.001614
6195.500000,3,0.801669,0.809473,0.804691,0.002236
6195.750000,3,0.847164,0.853871,0.849933,0.001981
6196.000000,3,0.886013,0.892071,0.888290,0.001900
6196.250000,3,0.919847,0.926410,0.922233,0.002011
6196.500000,3,0.945149,0.952420,0.947623,0.002240
6196.750000,3,0.967616,0.973870,0.969824,0.002006
6197.000000,3,0.985274,0.992798,0.987950,0.002375
6197.250000,3,1.004773,1.010711,1.006935,0.001937
6197.500000,3,1.021300,1.028926,1.023973,0.002393
6197.750000,3,1.039628,1.046402,1.042150,0.002103
6198.000000,3,1.053294,1.059815,1.055237,0.002272
6198.250000,3,1.065731,1.072079,1.068370,0.002109
6198.500000,3,1.074039,1.080251,1.076347,0.002043
6198.750000,3,1.082488,1.088644,1.085337,0.001979
6199.000000,3,1.089688,1.096436,1.091988,0.002303
6199.250000,3,1.098157,1.104708,1.100139,0.002266
6199.500000,3,1.103514,1.109770,1.105759,0.002388
6199.750000,3,1.109023,1.116532,1.111747,0.002524
6200.000000,3,1.170007,1.200603,1.189342,0.010243
6200.250000,3,1.112691,1.119963,1.114841,0.002857
6200.500000,3,1.110353,1.118072,1.112798,0.002850
6200.750000,3,1.110259,1.117422,1.112668,0.002798
6201.000000,3,1.106256,1.116162,1.109079,0.003573
6201.250000,3,1.104216,1.112941,1.106874,0.003378
6201.500000,3,1.098693,1.109120,1.101749,0.003780
6201.750000,3,1.094654,1.105369,1.098580,0.003673
6202.000000,3,1.090174,1.101047,1.093808,0.003994
6202.250000,3,1.088973,1.099607,1.092150,0.003895
6202.500000,3,1.085193,1.097916,1.089257,0.004327
6202.750000,3,1.085625,1.097076,1.088714,0.004141
6203.000000,3,1.081555,1.094445,1.085304,0.004548
6203.250000,3,1.079682,1.092315,1.083676,0.004499
6203.500000,3,1.075238,1.088914,1.079154,0.004821
6203.750000,3,1.073276,1.085573,1.076938,0.004369
6204.000000,3,1.070049,1.082462,1.074028,0.004289
6204.250000,3,1.069057,1.081682,1.073162,0.004367
6204.500000,3,1.066752,1.079131,1.070611,0.004396
6204.750000,3,1.066496,1.077460,1.069858,0.003773
6205.000000,3,1.062738,1.073939,1.066576,0.003961
6205.250000,3,1.061498,1.072459,1.065127,0.003691
6205.500000,3,1.058375,1.069318,1.062056,0.003620
6205.750000,3,1.058133,1.066717,1.061189,0.002954
6206.000000,3,1.055100,1.064237,1.058666,0.003007
6206.250000,3,1.055554,1.063516,1.058516,0.002717
6206.500000,3,1.052702,1.060286,1.055727,0.002567
6206.750000,3,1.051634,1.058435,1.055017,0.002288
6207.000000,3,1.049115,1.056644,1.052627,0.002401
6207.250000,3,1.050808,1.056875,1.054210,0.001931
6207.500000,3,1.051433,1.057675,1.054810,0.002095
6207.750000,3,1.055785,1.060756,1.058914,0.001711
6208.000000,3,1.058284,1.064829,1.062525,0.002080
6208.250000,3,1.065277,1.070997,1.068587,0.001679
6208.500000,3,1.070707,1.076113,1.074034,0.001615
6208.750000,3,1.080985,1.085345,1.083255,0.001397
6209.000000,3,1.089972,1.094577,1.092452,0.001320
6209.250000,3,1.101932,1.106327,1.105017,0.001434
6209.500000,3,1.113690,1.117413,1.115978,0.001175
6209.750000,3,1.126446,1.130373,1.128902,0.001279
6210.000000,3,1.136310,1.139961,1.138403,0.001249
6210.250000,3,1.147977,1.151612,1.149946,0.001160
6210.500000,3,1.155733,1.158920,1.157106,0.001016
6210.750000,3,1.162655,1.166208,1.164755,0.001191
6211.000000,3,1.165416,1.168675,1.167236,0.001117
6211.250000,3,1.167176,1.171107,1.169576,0.001454
6211.500000,3,1.165306,1.170555,1.168287,0.001551
6211.750000,3,1.165836,1.170565,1.168718,0.001865
6212.000000,3,1.165866,1.170304,1.168332,0.001592
6212.250000,3,1.168397,1.173772,1.171732,0.001996
6212.500000,3,1.171355,1.176227,1.174178,0.001831
6212.750000,3,1.174729,1.181323,1.178853,0.002306
6213.000000,3,1.177309,1.183684,1.181582,0.002187
6213.250000,3,1.181965,1.189075,1.186911,0.002782
6213.500000,3,1.186212,1.193396,1.190862,0.002620
6213.750000,3,1.194184,1.202488,1.199516,0.003234
6214.000000,3,1.202346,1.210514,1.208071,0.003048
6214.250000,3,1.214840,1.223253,1.220560,0.003263
6214.500000,3,1.223152,1.233115,1.229755,0.003639
6214.750000,3,1.232365,1.243424,1.239723,0.004144
6215.000000,3,1.237307,1.249056,1.244966,0.004591
6215.250000,3,1.243738,1.256855,1.252134,0.004649
6215.500000,3,1.248090,1.261268,1.256537,0.004624
6215.750000,3,1.254792,1.267933,1.263258,0.004840
6216.000000,3,1.258373,1.272109,1.266503,0.004842
6216.250000,3,1.260993,1.275051,1.269872,0.004887
6216.500000,3,1.260003,1.272674,1.268034,0.004444
6216.750000,3,1.258573,1.272311,1.267236,0.004848
6217.000000,3,1.256402,1.268643,1.264259,0.004347
6217.250000,3,1.259183,1.271374,1.266412,0.004267
6217.500000,3,1.261684,1.273046,1.268732,0.004040
6217.750000,3,1.267135,1.278135,1.273678,0.003977
6218.000000,3,1.266845,1.279021,1.274316,0.003823
6218.250000,3,1.264704,1.276281,1.272006,0.003998
6218.500000,3,1.255272,1.266316,1.262053,0.003568
6218.750000,3,1.242818,1.253550,1.249241,0.003468
6219.000000,3,1.225753,1.235061,1.231108,0.003076
6219.250000,3,1.204807,1.214970,1.211053,0.003321
6219.500000,3,1.178660,1.187049,1.183906,0.002779
6219.750000,3,1.145660,1.154426,1.151629,0.002850
6220.000000,3,1.103628,1.112618,1.109331,0.002846
6220.250000,3,1.056064,1.064996,1.061804,0.003019
6220.500000,3,1.001539,1.009346,1.006479,0.002500
6220.750000,3,0.944617,0.953567,0.950341,0.002879
6221.000000,3,0.885468,0.893134,0.890323,0.002424
6221.250000,3,0.824281,0.832593,0.829643,0.002602
6221.500000,3,0.760077,0.766927,0.764328,0.002148
6221.750000,3,0.694648,0.701818,0.699364,0.002262
6222.000000,3,0.628648,0.635027,0.632633,0.001972
6222.250000,3,0.567033,0.573396,0.571080,0.001952
6222.500000,3,0.509461,0.514918,0.512684,0.001606
6222.750000,3,0.459982,0.464698,0.462943,0.001395
6223.000000,3,0.416054,0.419672,0.418364,0.001109
6223.250000,3,0.382167,0.385471,0.384294,0.001000
6223.500000,3,0.355683,0.357832,0.356867,0.000633
6223.750000,3,0.340338,0.342474,0.341735,0.000671
6224.000000,4,0.268982,0.270002,0.269454,0.000352
6224.250000,4,0.272124,0.273060,0.272657,0.000350
6224.500000,4,0.281291,0.282608,0.281880,0.000494
6224.750000,4,0.297230,0.299057,0.297743,0.000616
6225.000000,4,0.319298,0.321871,0.320135,0.000865
6225.250000,4,0.347906,0.351292,0.348991,0.001130
6225.500000,4,0.382155,0.386243,0.383396,0.001359
6225.750000,4,0.421452,0.426253,0.422897,0.001685
6226.000000,4,0.465188,0.471035,0.467018,0.001923
6226.250000,4,0.512483,0.518973,0.514474,0.002213
6226.500000,4,0.560881,0.568542,0.563448,0.002615
6226.750000,4,0.609485,0.617850,0.612225,0.002920
6227.000000,4,0.656697,0.665256,0.659442,0.002973
6227.250000,4,0.701745,0.711063,0.705095,0.003213
6227.500000,4,0.746802,0.756863,0.750580,0.003453
6227.750000,4,0.793295,0.803159,0.796882,0.003485
6228.000000,4,0.840508,0.851439,0.844096,0.004040
6228.250000,4,0.885846,0.896664,0.889308,0.003914
6228.500000,4,0.926249,0.937753,0.930136,0.004078
6228.750000,4,0.960697,0.972037,0.964704,0.003934
6229.000000,4,0.989589,1.000603,0.993397,0.003951
6229.250000,4,1.015551,1.026334,1.019176,0.003844
6229.500000,4,1.040578,1.051737,1.043930,0.003874
6229.750000,4,1.065939,1.075777,1.069001,0.003556
6230.000000,4,1.089739,1.099366,1.093142,0.003500
6230.250000,4,1.110818,1.120610,1.113983,0.003444
6230.500000,4,1.127054,1.135822,1.129958,0.003032
6230.750000,4,1.138338,1.146404,1.141069,0.002873
6231.000000,4,1.146027,1.154781,1.149156,0.002867
6231.250000,4,1.152689,1.159962,1.154988,0.002581
6231.500000,4,1.157248,1.164622,1.160060,0.002357
6231.750000,4,1.161661,1.167348,1.163589,0.002099
6232.000000,4,1.163349,1.169783,1.165177,0.002238
6232.250000,4,1.161752,1.168159,1.163903,0.002062
6232.500000,4,1.159355,1.166035,1.161607,0.002179
6232.750000,4,1.158134,1.164852,1.160579,0.002246
6233.000000,4,1.160476,1.166947,1.162789,0.002176
6233.250000,4,1.165198,1.173059,1.167620,0.002645
6233.500000,4,1.171649,1.179222,1.173995,0.002665
6233.750000,4,1.177203,1.185305,1.179741,0.002804
6234.000000,4,1.181443,1.189965,1.184430,0.002914
6234.250000,4,1.184280,1.192981,1.187417,0.002974
6234.500000,4,1.185136,1.195676,1.189488,0.003241
6234.750000,4,1.187733,1.198562,1.191966,0.003554
6235.000000,4,1.189943,1.201609,1.194467,0.003692
6235.250000,4,1.191635,1.202771,1.196048,0.003427
6235.500000,4,1.190659,1.201869,1.195894,0.003676
6235.750000,4,1.188828,1.199565,1.194085,0.003385
6236.000000,4,1.187066,1.197881,1.191597,0.003449
6236.250000,4,1.185484,1.194444,1.189623,0.002835
6236.500000,4,1.184140,1.194324,1.188661,0.003224
6236.750000,4,1.184538,1.194564,1.189514,0.002956
6237.000000,4,1.184807,1.193793,1.189129,0.002730
6237.250000,4,1.184489,1.193322,1.188026,0.002606
6237.500000,4,1.181791,1.189073,1.185327,0.002106
6237.750000,4,1.178776,1.184814,1.181505,0.001802
6238.000000,4,1.173948,1.181096,1.177341,0.002051
6238.250000,4,1.172167,1.178190,1.174359,0.001826
6238.500000,4,1.169280,1.174823,1.171487,0.001670
6238.750000,4,1.166125,1.171797,1.168967,0.001652
6239.000000,4,1.164937,1.168540,1.165936,0.001242
6239.250000,4,1.161748,1.165203,1.163008,0.001168
6239.500000,4,1.159293,1.162497,1.161189,0.001031
6239.750000,4,1.160018,1.163169,1.161306,0.001150
6240.000000,4,1.165033,1.167499,1.166091,0.000773
6240.250000,4,1.164991,1.167608,1.166044,0.000769
6240.500000,4,1.168226,1.171327,1.169423,0.000917
6240.750000,4,1.171801,1.174856,1.173043,0.000917
6241.000000,4,1.175882,1.178734,1.177077,0.001054
6241.250000,4,1.179894,1.182827,1.181360,0.001172
6241.500000,4,1.183601,1.188726,1.186483,0.001680
6241.750000,4,1.188993,1.193647,1.191662,0.001490
6242.000000,4,1.191538,1.196238,1.194922,0.001623
6242.250000,4,1.193813,1.198698,1.196735,0.001638
6242.500000,4,1.193342,1.199334,1.196985,0.002002
6242.750000,4,1.192199,1.197684,1.195860,0.001854
6243.000000,4,1.190626,1.196431,1.194762,0.001910
6243.250000,4,1.189213,1.195584,1.193143,0.002064
6243.500000,4,1.187850,1.193924,1.191678,0.002029
6243.750000,4,1.184573,1.191403,1.189333,0.002254
6244.000000,4,1.182920,1.189316,1.187170,0.002100
6244.250000,4,1.180806,1.187428,1.184889,0.002148
6244.500000,4,1.181477,1.187922,1.185507,0.002074
6244.750000,4,1.183682,1.191087,1.188088,0.002318
6245.000000,4,1.189614,1.195686,1.193405,0.002075
6245.250000,4,1.195957,1.202593,1.200149,0.002291
6245.500000,4,1.201438,1.208794,1.205809,0.002423
6245.750000,4,1.204946,1.212736,1.210105,0.002516
6246.000000,4,1.207311,1.215263,1.212468,0.002704
6246.250000,4,1.208603,1.215246,1.212966,0.002354
6246.500000,4,1.206870,1.216109,1.212779,0.003033
6246.750000,4,1.205296,1.214019,1.211127,0.002998
6247.000000,4,1.201348,1.211292,1.207231,0.003193
6247.250000,4,1.193943,1.204743,1.200802,0.003526
6247.500000,4,1.186728,1.196930,1.193071,0.003274
6247.750000,4,1.180184,1.190759,1.186813,0.003499
6248.000000,4,1.176316,1.186926,1.183324,0.003680
6248.250000,4,1.175484,1.188301,1.183288,0.004200
6248.500000,4,1.177829,1.190490,1.185609,0.004121
6248.750000,4,1.181487,1.193367,1.188661,0.004079
6249.000000,4,1.180585,1.193458,1.189393,0.004432
6249.250000,4,1.178701,1.191824,1.186933,0.004368
6249.500000,4,1.174442,1.188261,1.183042,0.004811
6249.750000,4,1.169141,1.183563,1.177874,0.004694
6250.000000,4,1.163940,1.177522,1.172240,0.004562
6250.250000,4,1.155573,1.170136,1.164376,0.004936
6250.500000,4,1.144199,1.158561,1.152770,0.004700
6250.750000,4,1.127244,1.140914,1.135510,0.004630
6251.000000,4,1.104116,1.116868,1.112132,0.004197
6251.250000,4,1.076358,1.088532,1.083971,0.004087
6251.500000,4,1.045023,1.056582,1.051953,0.003818
6251.750000,4,1.009449,1.021199,1.016638,0.003729
6252.000000,4,0.969853,0.980206,0.976837,0.003487
6252.250000,4,0.923159,0.933813,0.930096,0.003395
6252.500000,4,0.870260,0.880178,0.876818,0.003235
