# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,18.039448,18.683490,18.288211,0.183514
7060.250000,1,1.667817,1.710481,1.690825,0.012089
7060.500000,1,1.251016,1.270188,1.260593,0.005716
7060.750000,1,1.662999,1.690573,1.677661,0.007584
7061.000000,1,1.312191,1.328934,1.320953,0.005322
7061.250000,1,1.682736,1.704909,1.694581,0.006441
7061.500000,1,1.396568,1.410595,1.403452,0.004783
7061.750000,1,1.720150,1.735122,1.727236,0.004633
7062.000000,1,1.485394,1.499768,1.494169,0.004801
7062.250000,1,1.756582,1.773769,1.765544,0.005292
7062.500000,1,1.574590,1.592377,1.583088,0.005581
7062.750000,1,1.792845,1.806780,1.799889,0.004710
7063.000000,1,1.645791,1.661096,1.652915,0.005590
7063.250000,1,1.802195,1.819013,1.810154,0.005973
7063.500000,1,1.670278,1.689001,1.679767,0.006500
7063.750000,1,1.769918,1.790175,1.780208,0.006283
7064.000000,1,1.643797,1.661641,1.653904,0.006062
7064.250000,1,1.697825,1.716163,1.708477,0.005864
7064.500000,1,1.569165,1.586206,1.579092,0.005500
7064.750000,1,1.593046,1.608138,1.602366,0.004975
7065.000000,1,1.457146,1.474600,1.467582,0.005531
7065.250000,1,1.471816,1.486970,1.481032,0.004567
7065.500000,1,1.336434,1.349980,1.344558,0.004917
7065.750000,1,1.360505,1.367873,1.364754,0.002839
7066.000000,1,1.214309,1.226693,1.221248,0.004665
7066.250000,1,1.245883,1.252910,1.249460,0.002843
7066.500000,1,1.081092,1.094507,1.089662,0.004592
7066.750000,1,1.124231,1.133237,1.128938,0.002859
7067.000000,1,0.943575,0.959319,0.954224,0.005013
7067.250000,1,1.003829,1.010225,1.008120,0.002081
7067.500000,1,0.811740,0.843775,0.824089,0.008633
7067.750000,1,0.883260,0.890296,0.887402,0.002464
7068.000000,1,0.682772,0.695414,0.690866,0.004126
7068.250000,1,0.767403,0.775501,0.772097,0.002801
7068.500000,1,0.566385,0.579107,0.575165,0.004005
7068.750000,1,0.664711,0.673342,0.670196,0.002564
7069.000000,1,0.471463,0.482999,0.479735,0.003565
7069.250000,1,0.575997,0.585571,0.582332,0.002794
7069.500000,1,0.392022,0.402413,0.399724,0.003229
7069.750000,1,0.497032,0.507497,0.504248,0.003033
7070.000000,1,0.325558,0.336046,0.333091,0.003105
7070.250000,1,0.429909,0.441187,0.437740,0.003243
7070.500000,1,0.273515,0.284238,0.280859,0.003044
7070.750000,1,0.374563,0.386474,0.382625,0.003414
7071.000000,1,0.230628,0.241859,0.238549,0.003268
7071.250000,1,0.328009,0.339389,0.335618,0.003363
7071.500000,1,0.195202,0.206861,0.203306,0.003426
7071.750000,1,0.289771,0.301047,0.297200,0.003395
7072.000000,1,0.166260,0.178587,0.174865,0.003641
7072.250000,1,0.260503,0.271583,0.267365,0.003382
7072.500000,1,0.142380,0.155062,0.151359,0.003792
7072.750000,1,0.238115,0.248753,0.244531,0.003386
7073.000000,1,0.121405,0.134861,0.131033,0.004028
7073.250000,1,0.221930,0.231833,0.227584,0.003277
7073.500000,1,0.104005,0.117369,0.113786,0.004100
7073.750000,1,0.210494,0.220597,0.216118,0.003392
7074.000000,1,0.088877,0.102616,0.098956,0.004189
7074.250000,1,0.203239,0.213131,0.208579,0.003477
7074.500000,1,0.076323,0.089991,0.086302,0.004195
7074.750000,1,0.198562,0.208947,0.204186,0.003556
7075.000000,1,0.066762,0.080047,0.076335,0.004032
7075.250000,1,0.196252,0.206985,0.202249,0.003713
7075.500000,1,0.060340,0.072892,0.069342,0.003820
7075.750000,1,0.196299,0.207571,0.202605,0.003904
7076.000000,1,0.225429,0.304745,0.269249,0.030846
7076.250000,1,0.196996,0.208651,0.203732,0.003966
7076.500000,1,0.059391,0.070846,0.067276,0.003483
7076.750000,1,0.198068,0.209977,0.205363,0.003951
7077.000000,1,0.064782,0.076069,0.072365,0.003436
7077.250000,1,0.201559,0.213570,0.208995,0.003898
7077.500000,1,0.073336,0.084610,0.080799,0.003459
7077.750000,1,0.207216,0.219000,0.214614,0.003877
7078.000000,1,0.085037,0.096229,0.092535,0.003441
7078.250000,1,0.215255,0.227018,0.222682,0.003801
7078.500000,1,0.099663,0.110976,0.107170,0.003461
7078.750000,1,0.227108,0.238043,0.233864,0.003549
7079.000000,1,0.117049,0.128676,0.125035,0.003572
7079.250000,1,0.243304,0.253976,0.249700,0.003458
7079.500000,1,0.138710,0.150383,0.146847,0.003562
7079.750000,1,0.264900,0.274716,0.270596,0.003215
7080.000000,1,0.164110,0.176235,0.172680,0.003657
7080.250000,1,0.292933,0.302108,0.297991,0.002988
7080.500000,1,0.195312,0.207437,0.204006,0.003651
7080.750000,1,0.329081,0.337225,0.333363,0.002757
7081.000000,1,0.233491,0.245373,0.242303,0.003606
7081.250000,1,0.373048,0.380905,0.377251,0.002646
7081.500000,1,0.279509,0.290153,0.287498,0.003253
7081.750000,1,0.425868,0.432979,0.429640,0.002373
7082.000000,1,0.334484,0.344778,0.341997,0.003023
7082.250000,1,0.490985,0.497544,0.494260,0.002129
7082.500000,1,0.403279,0.412275,0.409808,0.002628
7082.750000,1,0.568691,0.574797,0.571700,0.001939
7083.000000,1,0.483804,0.491531,0.489530,0.002282
7083.250000,1,0.657769,0.662797,0.660520,0.001595
7083.500000,1,0.578262,0.585117,0.582978,0.002079
7083.750000,1,0.762676,0.766777,0.765074,0.001483
7084.000000,1,0.692718,0.696570,0.695172,0.001492
7084.250000,1,0.882827,0.886364,0.885109,0.001064
7084.500000,1,0.817551,0.842815,0.823623,0.007383
7084.750000,1,1.008621,1.014467,1.011318,0.001664
7085.000000,1,0.943704,0.952369,0.947795,0.002431
7085.250000,1,1.135266,1.144291,1.138185,0.002557
7085.500000,1,1.074510,1.081699,1.077266,0.002097
7085.750000,1,1.261635,1.269286,1.264340,0.002167
7086.000000,1,1.200179,1.207606,1.203719,0.002467
7086.250000,1,1.380818,1.388066,1.383900,0.002006
7086.500000,1,1.319274,1.328587,1.323819,0.003145
7086.750000,1,1.496454,1.508343,1.501925,0.003307
7087.000000,1,1.439549,1.453523,1.446561,0.004442
7087.250000,1,1.616022,1.626191,1.621580,0.003709
7087.500000,1,1.554555,1.567902,1.561734,0.004786
7087.750000,1,1.714197,1.728892,1.721902,0.005070
7088.000000,1,1.636189,1.654364,1.645013,0.006071
7088.250000,1,1.775236,1.792554,1.783713,0.005749
7088.500000,1,1.674023,1.694295,1.683616,0.006857
7088.750000,1,1.791140,1.806284,1.798773,0.005705
7089.000000,1,1.666056,1.683133,1.674002,0.006182
7089.250000,1,1.763109,1.775127,1.769398,0.004632
7089.500000,1,1.617449,1.634736,1.625178,0.005891
7089.750000,1,1.704450,1.720049,1.712359,0.004846
7090.000000,1,1.552424,1.566144,1.560232,0.004516
7090.250000,1,1.642563,1.654526,1.648825,0.003997
7090.500000,1,1.487803,1.502556,1.495343,0.005009
7090.750000,1,1.579213,1.595094,1.589452,0.005344
7091.000000,1,1.428185,1.446445,1.439576,0.005918
7091.250000,1,1.533463,1.551794,1.545322,0.005819
7091.500000,1,1.392696,1.412852,1.405942,0.006558
7091.750000,1,1.512308,1.544751,1.531184,0.010223
7092.000000,2,0.221437,0.269928,0.262907,0.015700
7092.250000,2,0.223503,0.272656,0.265476,0.015881
7092.500000,2,0.230906,0.280948,0.273578,0.016145
7092.750000,2,0.244527,0.295148,0.287350,0.016203
7093.000000,2,0.275427,0.315067,0.308507,0.012528
7093.250000,2,0.337542,0.344093,0.339732,0.002135
7093.500000,2,0.368132,0.436906,0.378997,0.022007
7093.750000,2,0.403086,0.494013,0.417125,0.029196
7094.000000,2,0.441822,0.497853,0.451097,0.017804
7094.250000,2,0.480692,0.487617,0.484543,0.002034
7094.500000,2,0.476724,0.529612,0.521995,0.017125
7094.750000,2,0.491720,0.574719,0.563594,0.027172
7095.000000,2,0.520118,0.621886,0.608509,0.033412
7095.250000,2,0.555607,0.670406,0.655438,0.037735
7095.500000,2,0.594098,0.720696,0.703570,0.041385
7095.750000,2,0.633446,0.769536,0.751279,0.044547
7096.000000,2,0.672999,0.817682,0.798065,0.047278
7096.250000,2,0.709519,0.863199,0.841903,0.050059
7096.500000,2,0.743768,0.905055,0.881965,0.052270
7096.750000,2,0.773568,0.941637,0.917958,0.054621
7097.000000,2,0.800342,0.974615,0.949361,0.056385
7097.250000,2,0.823797,1.002634,0.976689,0.057855
7097.500000,2,0.843657,1.027351,1.000117,0.059217
7097.750000,2,0.860738,1.047936,1.019857,0.060243
7098.000000,2,0.874355,1.064361,1.036480,0.061374
7098.250000,2,0.886702,1.080319,1.051445,0.062389
7098.500000,2,0.899149,1.094410,1.065170,0.062869
7098.750000,2,0.909445,1.107617,1.078011,0.063837
7099.000000,2,0.919309,1.119802,1.090002,0.064624
7099.250000,2,0.928561,1.131063,1.100648,0.065164
7099.500000,2,0.935896,1.140288,1.110249,0.066002
7099.750000,2,0.943649,1.149295,1.118468,0.066184
7100.000000,2,0.950645,1.156822,1.127115,0.066793
7100.250000,2,0.954526,1.162949,1.132706,0.067423
7100.500000,2,0.959774,1.169056,1.138674,0.067694
7100.750000,2,0.963026,1.174617,1.143838,0.068405
7101.000000,2,0.967775,1.178689,1.148617,0.068400
7101.250000,2,0.970317,1.182760,1.153090,0.069122
7101.500000,2,0.974924,1.187835,1.157875,0.069188
7101.750000,2,0.978703,1.191817,1.162502,0.069506
7102.000000,2,0.982673,1.196365,1.167262,0.069787
7102.250000,2,0.985267,1.200516,1.171472,0.070405
7102.500000,2,0.988537,1.204537,1.175200,0.070586
7102.750000,2,0.991126,1.208307,1.178281,0.070769
7103.000000,2,0.992942,1.210717,1.180794,0.071027
7103.250000,2,0.994866,1.213247,1.182919,0.071106
7103.500000,2,0.995700,1.216797,1.184881,0.071538
7103.750000,2,0.996960,1.217947,1.186002,0.071490
7104.000000,2,0.998488,1.218087,1.187312,0.071408
7104.250000,2,0.998785,1.217157,1.187282,0.071270
7104.500000,2,0.998359,1.217027,1.187062,0.071356
7104.750000,2,0.998160,1.217747,1.186625,0.071276
7105.000000,2,1.004639,1.215937,1.186901,0.068926
7105.250000,2,1.011971,1.216841,1.187743,0.066492
7105.500000,2,1.012248,1.215272,1.187395,0.066246
7105.750000,2,1.012427,1.215888,1.187198,0.066122
7106.000000,2,1.010889,1.215709,1.186875,0.066580
7106.250000,2,1.010353,1.214775,1.186395,0.066594
7106.500000,2,1.008270,1.214299,1.185247,0.066952
7106.750000,2,1.006345,1.213038,1.183762,0.067117
7107.000000,2,1.004946,1.209582,1.181251,0.066697
7107.250000,2,1.001672,1.206454,1.177919,0.066689
7107.500000,2,0.998349,1.201688,1.173500,0.066265
7107.750000,2,0.993160,1.196533,1.167844,0.066087
7108.000000,2,0.987277,1.190694,1.162498,0.066287
7108.250000,2,0.980965,1.185223,1.156479,0.066404
7108.500000,2,0.975994,1.179136,1.151210,0.066282
7108.750000,2,0.972349,1.175720,1.147722,0.066332
7109.000000,2,0.971163,1.174210,1.146162,0.066183
7109.250000,2,0.970852,1.174256,1.146283,0.066345
7109.500000,2,0.972537,1.175849,1.147766,0.066266
7109.750000,2,0.973980,1.178166,1.150066,0.066590
7110.000000,2,0.976089,1.180596,1.152484,0.066698
7110.250000,2,0.978389,1.183836,1.154734,0.066682
7110.500000,2,0.980588,1.185676,1.156759,0.066624
7110.750000,2,0.982415,1.186896,1.158198,0.066476
7111.000000,2,0.985092,1.188386,1.159794,0.066056
7111.250000,2,0.986267,1.189556,1.160397,0.065845
7111.500000,2,0.981862,1.187936,1.158772,0.066899
7111.750000,2,0.974690,1.186666,1.156854,0.068880
7112.000000,2,0.971822,1.185486,1.155460,0.069438
7112.250000,2,0.969980,1.183166,1.153383,0.069346
7112.500000,2,0.967923,1.179296,1.150486,0.069028
7112.750000,2,0.964881,1.175576,1.146863,0.068810
7113.000000,2,0.964099,1.172196,1.143688,0.067910
7113.250000,2,0.967178,1.170376,1.141864,0.066062
7113.500000,2,0.969960,1.169136,1.141174,0.064760
7113.750000,2,0.972046,1.169900,1.142215,0.064364
7114.000000,2,0.974220,1.172959,1.144951,0.064588
7114.250000,2,0.978149,1.177596,1.148937,0.064612
7114.500000,2,0.979665,1.181290,1.152184,0.065280
7114.750000,2,0.981096,1.185392,1.155586,0.066044
7115.000000,2,0.982974,1.189076,1.158560,0.066462
7115.250000,2,0.984314,1.192194,1.161609,0.067098
7115.500000,2,0.987313,1.194875,1.164459,0.067053
7115.750000,2,0.989340,1.197745,1.166806,0.067187
7116.000000,2,0.992406,1.199145,1.168641,0.066716
7116.250000,2,0.992108,1.199304,1.168658,0.066839
7116.500000,2,0.993666,1.200496,1.169128,0.066440
7116.750000,2,0.991948,1.199046,1.168196,0.066746
7117.000000,2,0.991754,1.199006,1.168171,0.066803
7117.250000,2,0.991890,1.199105,1.167962,0.066663
7117.500000,2,0.991716,1.197378,1.166520,0.066188
7117.750000,2,0.990917,1.192492,1.162544,0.064970
7118.000000,2,0.989137,1.185223,1.156425,0.063333
7118.250000,2,0.986173,1.174319,1.147055,0.060907
7118.500000,2,0.984421,1.160804,1.134769,0.056924
7118.750000,2,0.984665,1.141579,1.118359,0.050632
7119.000000,2,0.988679,1.117536,1.098308,0.041529
7119.250000,2,0.999748,1.089141,1.074388,0.028329
7119.500000,2,1.027835,1.056099,1.049570,0.008658
7119.750000,2,1.012724,1.088483,1.026148,0.023781
7120.000000,2,0.974094,1.201614,1.008544,0.073126
7120.250000,2,0.930423,1.371098,0.995663,0.142063
7120.500000,2,0.883998,1.571059,0.983943,0.222091
7120.750000,2,0.832412,1.803383,0.971643,0.314583
7121.000000,2,0.775622,2.106237,0.964966,0.431630
7121.250000,2,0.717291,2.563941,0.977470,0.599997
7121.500000,2,0.657056,3.192547,1.012386,0.824567
7121.750000,2,0.598740,3.805587,1.045368,1.044000
7122.000000,2,0.541193,3.910801,1.008010,1.098032
7122.250000,2,0.483722,3.184789,0.855418,0.881186
7122.500000,2,0.427140,1.930285,0.632772,0.490865
7122.750000,2,0.376404,0.887531,0.446384,0.166890
7123.000000,2,0.337191,0.429876,0.349786,0.030288
7123.250000,2,0.307257,0.308525,0.307959,0.000420
7123.500000,2,0.272499,0.288200,0.285722,0.005027
7123.750000,2,0.256388,0.276311,0.273094,0.006341
7124.000000,3,0.260528,0.263373,0.261651,0.000806
7124.250000,3,0.262890,0.266283,0.264202,0.000953
7124.500000,3,0.271007,0.274189,0.272192,0.000911
7124.750000,3,0.284319,0.287829,0.285404,0.001076
7125.000000,3,0.302991,0.306407,0.304075,0.001002
7125.250000,3,0.327014,0.331077,0.328193,0.001205
7125.500000,3,0.356765,0.360441,0.357869,0.001114
7125.750000,3,0.391622,0.395496,0.392956,0.001210
7126.000000,3,0.431520,0.435280,0.432644,0.001195
7126.250000,3,0.474811,0.478559,0.476079,0.001197
7126.500000,3,0.520638,0.524746,0.522164,0.001189
7126.750000,3,0.568185,0.571624,0.569718,0.001208
7127.000000,3,0.616085,0.619157,0.617322,0.000896
7127.250000,3,0.661724,0.665094,0.663526,0.001017
7127.500000,3,0.705640,0.708860,0.707066,0.001001
7127.750000,3,0.746511,0.749437,0.748096,0.001054
7128.000000,3,0.785256,0.789075,0.786948,0.001249
7128.250000,3,0.822355,0.825569,0.824030,0.001163
7128.500000,3,0.857969,0.861597,0.859624,0.001154
7128.750000,3,0.891505,0.894886,0.892852,0.001186
7129.000000,3,0.921722,0.925246,0.923406,0.001237
7129.250000,3,0.948755,0.951380,0.949790,0.000944
7129.500000,3,0.971469,0.974595,0.973177,0.001089
7129.750000,3,0.990543,0.994031,0.992600,0.001267
7130.000000,3,1.007204,1.010790,1.009140,0.001251
7130.250000,3,1.019573,1.024092,1.021873,0.001546
7130.500000,3,1.030776,1.033557,1.032361,0.000929
7130.750000,3,1.037837,1.041721,1.040139,0.001301
7131.000000,3,1.045236,1.048479,1.046961,0.001187
7131.250000,3,1.052069,1.055184,1.053892,0.001133
7131.500000,3,1.058147,1.061801,1.060317,0.001307
7131.750000,3,1.065149,1.068737,1.067014,0.001361
7132.000000,3,1.070840,1.074556,1.072469,0.001299
7132.250000,3,1.075319,1.079404,1.076895,0.001302
7132.500000,3,1.079053,1.082189,1.080660,0.000966
7132.750000,3,1.083423,1.085912,1.084978,0.000823
7133.000000,3,1.089322,1.093011,1.090695,0.001063
7133.250000,3,1.095410,1.098548,1.096713,0.000926
7133.500000,3,1.101709,1.104705,1.102990,0.000974
7133.750000,3,1.107758,1.110572,1.108591,0.000812
7134.000000,3,1.112840,1.115628,1.114190,0.000791
7134.250000,3,1.119286,1.120745,1.120062,0.000537
7134.500000,3,1.126246,1.127910,1.126954,0.000546
7134.750000,3,1.134017,1.136060,1.134950,0.000556
7135.000000,3,1.142961,1.145154,1.144241,0.000637
7135.250000,3,1.153083,1.154167,1.153597,0.000361
7135.500000,3,1.161207,1.162692,1.162061,0.000436
7135.750000,3,1.168322,1.170588,1.169298,0.000662
7136.000000,3,1.173999,1.176927,1.175118,0.000995
7136.250000,3,1.177974,1.180873,1.179277,0.001047
7136.500000,3,1.179957,1.184261,1.182278,0.001399
7136.750000,3,1.181318,1.186276,1.183623,0.001518
7137.000000,3,1.182740,1.186937,1.184824,0.001548
7137.250000,3,1.183692,1.188599,1.186051,0.001812
7137.500000,3,1.185604,1.190482,1.187907,0.001801
7137.750000,3,1.187886,1.193130,1.190344,0.001764
7138.000000,3,1.191090,1.197312,1.193551,0.002108
7138.250000,3,1.193914,1.199405,1.196398,0.001938
7138.500000,3,1.197037,1.201518,1.198924,0.001636
7138.750000,3,1.199841,1.204373,1.201833,0.001446
7139.000000,3,1.202634,1.206702,1.204405,0.001527
7139.250000,3,1.204597,1.208699,1.206439,0.001286
7139.500000,3,1.206499,1.210732,1.208714,0.001404
7139.750000,3,1.208782,1.212395,1.210047,0.001067
7140.000000,3,1.211215,1.215860,1.213617,0.001496
7140.250000,3,1.210213,1.212315,1.211128,0.000691
7140.500000,3,1.208957,1.211927,1.210453,0.000844
7140.750000,3,1.208576,1.210725,1.209135,0.000652
7141.000000,3,1.206097,1.209375,1.207214,0.000984
7141.250000,3,1.203968,1.206445,1.205035,0.000866
7141.500000,3,1.200992,1.204955,1.202584,0.001111
7141.750000,3,1.199215,1.203684,1.200901,0.001420
7142.000000,3,1.199361,1.202323,1.200741,0.001107
7142.250000,3,1.199557,1.205958,1.202491,0.002008
7142.500000,3,1.203972,1.210477,1.206833,0.002125
7142.750000,3,1.209620,1.215771,1.212432,0.001998
7143.000000,3,1.215302,1.222196,1.218427,0.002387
7143.250000,3,1.221191,1.229476,1.224626,0.002577
7143.500000,3,1.227387,1.234402,1.230839,0.002272
7143.750000,3,1.232184,1.241205,1.236475,0.002666
7144.000000,3,1.237733,1.247045,1.242178,0.003081
7144.250000,3,1.243074,1.251246,1.246594,0.002793
7144.500000,3,1.247190,1.255060,1.250516,0.002442
7144.750000,3,1.249851,1.258447,1.253673,0.002641
7145.000000,3,1.253917,1.260880,1.256613,0.002176
7145.250000,3,1.256441,1.263869,1.259682,0.002294
7145.500000,3,1.260917,1.267296,1.263291,0.001909
7145.750000,3,1.264419,1.270811,1.267182,0.001991
7146.000000,3,1.266095,1.271884,1.268656,0.001832
7146.250000,3,1.268038,1.272778,1.270339,0.001720
7146.500000,3,1.269871,1.274258,1.271771,0.001443
7146.750000,3,1.271698,1.275747,1.273000,0.001352
7147.000000,3,1.272745,1.276194,1.274222,0.001226
7147.250000,3,1.274237,1.276524,1.275508,0.000783
7147.500000,3,1.274574,1.277396,1.276327,0.000924
7147.750000,3,1.276148,1.278280,1.277115,0.000771
7148.000000,3,1.276626,1.278585,1.277887,0.000673
7148.250000,3,1.278223,1.279748,1.279090,0.000468
7148.500000,3,1.279611,1.280419,1.280026,0.000286
7148.750000,3,1.279665,1.280649,1.280353,0.000315
7149.000000,3,1.278647,1.280210,1.279386,0.000605
7149.250000,3,1.274645,1.276279,1.275127,0.000552
7149.500000,3,1.267568,1.269759,1.268439,0.000796
7149.750000,3,1.256689,1.258810,1.258094,0.000634
7150.000000,3,1.243224,1.245811,1.244418,0.000949
7150.250000,3,1.226725,1.228731,1.227387,0.000586
7150.500000,3,1.204589,1.206782,1.205480,0.000652
7150.750000,3,1.178205,1.181062,1.179665,0.000843
7151.000000,3,1.147779,1.151063,1.149020,0.001010
7151.250000,3,1.113976,1.116863,1.114992,0.001068
7151.500000,3,1.076270,1.079181,1.077466,0.000796
7151.750000,3,1.033959,1.037608,1.035387,0.001131
7152.000000,3,0.986874,0.990066,0.988178,0.000995
7152.250000,3,0.933665,0.937969,0.935676,0.001450
7152.500000,3,0.876962,0.881133,0.878795,0.001264
7152.750000,3,0.817666,0.821460,0.819573,0.001174
7153.000000,3,0.757705,0.761033,0.759327,0.001055
7153.250000,3,0.697740,0.700809,0.699227,0.000999
7153.500000,3,0.638597,0.641489,0.640096,0.001018
7153.750000,3,0.580305,0.582841,0.581515,0.000864
7154.000000,3,0.523180,0.525920,0.524495,0.000970
7154.250000,3,0.468785,0.471217,0.469878,0.000721
7154.500000,3,0.418091,0.420739,0.419338,0.000828
7154.750000,3,0.373184,0.375426,0.374082,0.000706
7155.000000,3,0.334825,0.336364,0.335541,0.000477
7155.250000,3,0.304088,0.305689,0.304715,0.000583
7155.500000,3,0.281869,0.283378,0.282505,0.000489
7155.750000,3,0.268071,0.270316,0.268887,0.000667
7156.000000,4,0.285070,0.287028,0.285605,0.000565
7156.250000,4,0.288351,0.290724,0.289188,0.000714
7156.500000,4,0.299500,0.302302,0.300442,0.000905
7156.750000,4,0.318113,0.321209,0.319169,0.000966
7157.000000,4,0.344233,0.347658,0.345292,0.001130
7157.250000,4,0.377308,0.380718,0.378510,0.001155
7157.500000,4,0.416652,0.420695,0.417881,0.001300
7157.750000,4,0.461618,0.465140,0.462792,0.001223
7158.000000,4,0.510614,0.514661,0.512070,0.001351
7158.250000,4,0.563227,0.567122,0.564628,0.001280
7158.500000,4,0.617244,0.622893,0.619490,0.001596
7158.750000,4,0.673201,0.677913,0.675296,0.001291
7159.000000,4,0.728761,0.734987,0.731543,0.001743
7159.250000,4,0.783784,0.789697,0.786847,0.001727
7159.500000,4,0.836944,0.843600,0.840394,0.002010
7159.750000,4,0.886400,0.893178,0.890078,0.002204
7160.000000,4,0.931350,0.939459,0.935181,0.002702
7160.250000,4,0.969897,0.978459,0.974362,0.002854
7160.500000,4,1.003606,1.013246,1.008310,0.003228
7160.750000,4,1.032509,1.042651,1.037629,0.003417
7161.000000,4,1.058117,1.068597,1.063164,0.003668
7161.250000,4,1.078623,1.089450,1.083684,0.003793
7161.500000,4,1.094361,1.105627,1.099656,0.003955
7161.750000,4,1.106879,1.117688,1.111646,0.003885
7162.000000,4,1.115983,1.125822,1.120621,0.003713
7162.250000,4,1.123664,1.134474,1.128783,0.003658
7162.500000,4,1.133178,1.144043,1.138143,0.003627
7162.750000,4,1.143033,1.154001,1.148380,0.003645
7163.000000,4,1.154099,1.163391,1.158335,0.003356
7163.250000,4,1.161051,1.170677,1.165680,0.003460
7163.500000,4,1.165915,1.174973,1.170311,0.003474
7163.750000,4,1.168458,1.177675,1.172864,0.003169
7164.000000,4,1.170864,1.178113,1.174407,0.002673
7164.250000,4,1.171415,1.178312,1.174924,0.002276
7164.500000,4,1.173092,1.178472,1.175874,0.002110
7164.750000,4,1.173855,1.179529,1.176264,0.001792
7165.000000,4,1.174286,1.178392,1.176100,0.001376
7165.250000,4,1.173940,1.178143,1.176168,0.001527
7165.500000,4,1.175039,1.178849,1.177061,0.001285
7165.750000,4,1.176332,1.181183,1.178780,0.001540
7166.000000,4,1.178966,1.182090,1.180826,0.001185
7166.250000,4,1.179597,1.183446,1.181971,0.001260
7166.500000,4,1.179126,1.183316,1.181479,0.001430
7166.750000,4,1.177574,1.180996,1.179444,0.001229
7167.000000,4,1.176290,1.180097,1.178000,0.001370
7167.250000,4,1.175632,1.179517,1.177618,0.001469
7167.500000,4,1.176823,1.181811,1.179340,0.001623
7167.750000,4,1.180779,1.185488,1.183008,0.001613
7168.000000,4,1.184224,1.189372,1.186846,0.001847
7168.250000,4,1.187118,1.192895,1.189861,0.002075
7168.500000,4,1.189051,1.194739,1.191748,0.002211
7168.750000,4,1.189341,1.195018,1.192203,0.002263
7169.000000,4,1.187709,1.193204,1.190567,0.002085
7169.250000,4,1.183413,1.189482,1.186531,0.002455
7169.500000,4,1.177704,1.183625,1.180382,0.002455
7169.750000,4,1.170302,1.175830,1.172973,0.002390
7170.000000,4,1.163959,1.168783,1.166329,0.002034
7170.250000,4,1.159036,1.165753,1.162005,0.002539
7170.500000,4,1.158477,1.163134,1.160920,0.001929
7170.750000,4,1.160498,1.165222,1.163207,0.001787
7171.000000,4,1.164494,1.168943,1.166744,0.001671
7171.250000,4,1.167459,1.171006,1.169421,0.001178
7171.500000,4,1.170063,1.172958,1.171632,0.001013
7171.750000,4,1.172096,1.174992,1.173632,0.000871
7172.000000,4,1.174820,1.177580,1.176242,0.000885
7172.250000,4,1.177966,1.180086,1.178832,0.000835
7172.500000,4,1.180869,1.184662,1.182318,0.001202
7172.750000,4,1.181970,1.185826,1.184044,0.001135
7173.000000,4,1.182601,1.185949,1.184936,0.001091
7173.250000,4,1.183032,1.186759,1.185093,0.001191
7173.500000,4,1.182701,1.187974,1.185268,0.001724
7173.750000,4,1.183722,1.189097,1.186433,0.002035
7174.000000,4,1.185250,1.191265,1.187911,0.001970
7174.250000,4,1.186127,1.191917,1.189093,0.002330
7174.500000,4,1.186965,1.192145,1.189518,0.002062
7174.750000,4,1.185509,1.191144,1.188448,0.002150
7175.000000,4,1.184054,1.190021,1.187145,0.002050
7175.250000,4,1.182481,1.187673,1.185344,0.001988
7175.500000,4,1.180745,1.186218,1.183536,0.001868
7175.750000,4,1.179539,1.184532,1.181978,0.001723
7176.000000,4,1.176618,1.181610,1.179808,0.001653
7176.250000,4,1.175043,1.179946,1.177773,0.001658
7176.500000,4,1.174585,1.177994,1.176154,0.001363
7176.750000,4,1.173418,1.177648,1.175731,0.001330
7177.000000,4,1.174575,1.179053,1.176683,0.001383
7177.250000,4,1.176249,1.179314,1.178240,0.000991
7177.500000,4,1.178253,1.181488,1.180139,0.001178
7177.750000,4,1.179877,1.182731,1.181360,0.001003
7178.000000,4,1.180525,1.183663,1.181966,0.001008
7178.250000,4,1.179379,1.182992,1.181417,0.000969
7178.500000,4,1.178442,1.182093,1.180454,0.001146
7178.750000,4,1.176488,1.180130,1.178423,0.001158
7179.000000,4,1.173298,1.177313,1.175190,0.001400
7179.250000,4,1.169740,1.172927,1.171185,0.001223
7179.500000,4,1.163799,1.169772,1.166732,0.001833
7179.750000,4,1.159673,1.164434,1.162303,0.001504
7180.000000,4,1.155167,1.160819,1.158130,0.002013
7180.250000,4,1.150871,1.157484,1.154125,0.002302
7180.500000,4,1.147247,1.153259,1.149829,0.002418
7180.750000,4,1.142309,1.149602,1.145930,0.002504
7181.000000,4,1.138372,1.147210,1.142947,0.003059
7181.250000,4,1.136129,1.144738,1.140758,0.003048
7181.500000,4,1.135002,1.143183,1.139063,0.003013
7181.750000,4,1.131245,1.141741,1.136702,0.003587
7182.000000,4,1.126938,1.136713,1.131900,0.003399
7182.250000,4,1.118217,1.129893,1.123408,0.003843
7182.500000,4,1.105996,1.116654,1.110798,0.003612
7182.750000,4,1.088014,1.098747,1.092301,0.003856
7183.000000,4,1.064052,1.075052,1.069059,0.003792
7183.250000,4,1.034876,1.045588,1.039606,0.003801
7183.500000,4,1.001155,1.010647,1.004759,0.003491
7183.750000,4,0.960203,0.970591,0.964149,0.003594
7184.000000,4,0.916234,0.925621,0.920003,0.003294
7184.250000,4,0.869333,0.877746,0.872293,0.003117
7184.500000,4,0.819100,0.828214,0.822263,0.003127
