# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.746918,18.138296,17.959533,0.150984
6560.250000,1,1.494834,1.509559,1.501510,0.005279
6560.500000,1,1.072578,1.083838,1.079472,0.004692
6560.750000,1,1.500689,1.506029,1.503672,0.002023
6561.000000,1,1.150574,1.159710,1.156318,0.003286
6561.250000,1,1.537322,1.541703,1.539716,0.001452
6561.500000,1,1.252092,1.259847,1.256605,0.002994
6561.750000,1,1.586712,1.590589,1.588753,0.001220
6562.000000,1,1.354327,1.361122,1.358240,0.002723
6562.250000,1,1.629828,1.633814,1.632484,0.001333
6562.500000,1,1.441076,1.446242,1.443579,0.001854
6562.750000,1,1.655253,1.658587,1.656823,0.001151
6563.000000,1,1.497719,1.503779,1.500127,0.002070
6563.250000,1,1.656129,1.659627,1.657845,0.001158
6563.500000,1,1.523519,1.528761,1.526013,0.001708
6563.750000,1,1.638646,1.641775,1.639849,0.001017
6564.000000,1,1.525170,1.531092,1.527665,0.002075
6564.250000,1,1.608604,1.611361,1.610001,0.000922
6564.500000,1,1.502603,1.508669,1.505249,0.002117
6564.750000,1,1.559349,1.561985,1.560654,0.000968
6565.000000,1,1.446830,1.453836,1.449994,0.002329
6565.250000,1,1.486841,1.489170,1.487764,0.000854
6565.500000,1,1.362828,1.368974,1.365643,0.002214
6565.750000,1,1.397077,1.400372,1.399092,0.001244
6566.000000,1,1.257185,1.264013,1.260584,0.002685
6566.250000,1,1.293725,1.296389,1.295158,0.000830
6566.500000,1,1.132211,1.141000,1.136109,0.003374
6566.750000,1,1.177756,1.182097,1.179680,0.001617
6567.000000,1,1.002542,1.010930,1.006495,0.003092
6567.250000,1,1.066540,1.070033,1.068290,0.001297
6567.500000,1,0.882890,0.891794,0.886768,0.003448
6567.750000,1,0.963170,0.967392,0.965521,0.001438
6568.000000,1,0.772632,0.780226,0.775612,0.003099
6568.250000,1,0.863115,0.867725,0.865116,0.001631
6568.500000,1,0.667268,0.674086,0.670013,0.002921
6568.750000,1,0.769130,0.772620,0.770657,0.001451
6569.000000,1,0.577109,0.583737,0.579632,0.002649
6569.250000,1,0.684485,0.689159,0.686751,0.001627
6569.500000,1,0.499144,0.505146,0.501471,0.002554
6569.750000,1,0.605475,0.610780,0.607925,0.001871
6570.000000,1,0.428615,0.434366,0.431023,0.002351
6570.250000,1,0.532739,0.537858,0.535266,0.001918
6570.500000,1,0.369181,0.374542,0.371348,0.002272
6570.750000,1,0.470255,0.475793,0.472863,0.001897
6571.000000,1,0.319922,0.326011,0.322606,0.002478
6571.250000,1,0.415835,0.421855,0.418782,0.001938
6571.500000,1,0.276718,0.283172,0.279376,0.002510
6571.750000,1,0.367881,0.373930,0.370823,0.001936
6572.000000,1,0.238979,0.245725,0.241594,0.002638
6572.250000,1,0.329044,0.334771,0.331895,0.001836
6572.500000,1,0.206792,0.213858,0.209654,0.002884
6572.750000,1,0.297871,0.303401,0.300721,0.001737
6573.000000,1,0.177821,0.185314,0.181010,0.002980
6573.250000,1,0.272209,0.277805,0.275356,0.001715
6573.500000,1,0.151815,0.159964,0.155362,0.003197
6573.750000,1,0.253995,0.259508,0.257101,0.001652
6574.000000,1,0.131187,0.139395,0.134738,0.003304
6574.250000,1,0.242732,0.248570,0.246055,0.001729
6574.500000,1,0.114778,0.122997,0.118346,0.003334
6574.750000,1,0.236009,0.242149,0.239511,0.001806
6575.000000,1,0.101428,0.109766,0.105171,0.003347
6575.250000,1,0.233218,0.239776,0.237084,0.001953
6575.500000,1,0.092653,0.100830,0.096469,0.003319
6575.750000,1,0.234355,0.241480,0.238637,0.002166
6576.000000,1,0.457770,0.639436,0.561424,0.064752
6576.250000,1,0.235536,0.243012,0.239923,0.002259
6576.500000,1,0.090630,0.098049,0.094148,0.003014
6576.750000,1,0.236727,0.243878,0.240673,0.002145
6577.000000,1,0.097486,0.104371,0.100708,0.002740
6577.250000,1,0.241447,0.248305,0.245002,0.002079
6577.500000,1,0.109298,0.115660,0.112243,0.002543
6577.750000,1,0.249556,0.255987,0.252832,0.002021
6578.000000,1,0.125014,0.130978,0.127726,0.002424
6578.250000,1,0.261479,0.267148,0.264368,0.001809
6578.500000,1,0.145643,0.151518,0.148303,0.002388
6578.750000,1,0.279570,0.284652,0.282216,0.001685
6579.000000,1,0.172197,0.177916,0.174819,0.002370
6579.250000,1,0.304102,0.308349,0.306225,0.001454
6579.500000,1,0.202270,0.208572,0.205261,0.002566
6579.750000,1,0.333353,0.336876,0.335158,0.001189
6580.000000,1,0.236964,0.243294,0.239865,0.002512
6580.250000,1,0.369917,0.372925,0.371479,0.000996
6580.500000,1,0.277670,0.284147,0.280876,0.002631
6580.750000,1,0.414905,0.417146,0.416219,0.000755
6581.000000,1,0.323896,0.330735,0.327361,0.002737
6581.250000,1,0.466281,0.467690,0.467155,0.000483
6581.500000,1,0.375386,0.382085,0.379037,0.002556
6581.750000,1,0.526417,0.527718,0.526908,0.000481
6582.000000,1,0.437311,0.443725,0.440938,0.002472
6582.250000,1,0.597503,0.598247,0.597935,0.000282
6582.500000,1,0.508508,0.515138,0.512406,0.002411
6582.750000,1,0.675162,0.677439,0.676437,0.000694
6583.000000,1,0.586084,0.593008,0.590044,0.002376
6583.250000,1,0.760126,0.762720,0.761687,0.000950
6583.500000,1,0.674182,0.680697,0.678250,0.002321
6583.750000,1,0.856430,0.860702,0.859161,0.001486
6584.000000,1,0.776006,0.782730,0.780152,0.002355
6584.250000,1,0.961369,0.966455,0.964561,0.001630
6584.500000,1,0.881490,0.889281,0.886416,0.002807
6584.750000,1,1.070080,1.074734,1.072975,0.001637
6585.000000,1,0.995071,1.003599,1.000182,0.002792
6585.250000,1,1.186783,1.192592,1.190404,0.002073
6585.500000,1,1.119180,1.127114,1.123862,0.002861
6585.750000,1,1.308359,1.314406,1.311374,0.002100
6586.000000,1,1.238562,1.247908,1.243421,0.003053
6586.250000,1,1.417337,1.423129,1.419220,0.002029
6586.500000,1,1.341153,1.349800,1.345499,0.002928
6586.750000,1,1.507379,1.511579,1.509220,0.001545
6587.000000,1,1.426502,1.433400,1.429930,0.002791
6587.250000,1,1.577718,1.583258,1.580045,0.001649
6587.500000,1,1.485630,1.493357,1.488959,0.002726
6587.750000,1,1.621757,1.625683,1.623173,0.001249
6588.000000,1,1.516273,1.523371,1.519782,0.002584
6588.250000,1,1.641472,1.645115,1.642676,0.001192
6588.500000,1,1.527132,1.533362,1.530735,0.002300
6588.750000,1,1.645000,1.647516,1.645637,0.000856
6589.000000,1,1.518265,1.524341,1.521673,0.002280
6589.250000,1,1.624229,1.626633,1.625486,0.000850
6589.500000,1,1.482718,1.487694,1.485655,0.001883
6589.750000,1,1.577758,1.579906,1.578789,0.000798
6590.000000,1,1.420681,1.427354,1.423707,0.002292
6590.250000,1,1.509554,1.511656,1.510405,0.000783
6590.500000,1,1.343662,1.350863,1.347275,0.002270
6590.750000,1,1.434116,1.436706,1.435363,0.000955
6591.000000,1,1.270399,1.276020,1.273236,0.001874
6591.250000,1,1.370996,1.374122,1.372903,0.000980
6591.500000,1,1.218962,1.225255,1.222660,0.002565
6591.750000,1,1.337017,1.352575,1.344668,0.006528
6592.000000,2,0.246478,0.249625,0.248239,0.001122
6592.250000,2,0.247455,0.249649,0.248676,0.000799
6592.500000,2,0.249084,0.251827,0.250490,0.000858
6592.750000,2,0.252167,0.254560,0.253352,0.000728
6593.000000,2,0.256779,0.258871,0.257949,0.000677
6593.250000,2,0.263626,0.265701,0.264616,0.000632
6593.500000,2,0.273659,0.275146,0.274588,0.000459
6593.750000,2,0.287473,0.288670,0.288140,0.000487
6594.000000,2,0.305616,0.307284,0.306512,0.000607
6594.250000,2,0.328028,0.330201,0.329154,0.000663
6594.500000,2,0.354656,0.357816,0.356276,0.000942
6594.750000,2,0.384397,0.387785,0.386366,0.001113
6595.000000,2,0.417585,0.421032,0.419284,0.001112
6595.250000,2,0.451933,0.455807,0.453926,0.001206
6595.500000,2,0.488625,0.492458,0.490442,0.001174
6595.750000,2,0.525548,0.530055,0.527650,0.001383
6596.000000,2,0.563593,0.567453,0.565095,0.001266
6596.250000,2,0.600198,0.603301,0.601346,0.001110
6596.500000,2,0.635137,0.637317,0.636213,0.000764
6596.750000,2,0.668057,0.669777,0.668918,0.000743
6597.000000,2,0.698924,0.700986,0.700135,0.000810
6597.250000,2,0.728437,0.731539,0.729865,0.001118
6597.500000,2,0.756328,0.759629,0.758053,0.001296
6597.750000,2,0.782032,0.785695,0.784145,0.001322
6598.000000,2,0.805781,0.810053,0.808150,0.001475
6598.250000,2,0.827381,0.832580,0.829888,0.001845
6598.500000,2,0.845800,0.851973,0.848951,0.002249
6598.750000,2,0.863165,0.869657,0.866453,0.002121
6599.000000,2,0.879189,0.886411,0.882655,0.002360
6599.250000,2,0.894929,0.901906,0.897509,0.002539
6599.500000,2,0.908693,0.916770,0.911308,0.003051
6599.750000,2,0.920786,0.929044,0.923366,0.003045
6600.000000,2,0.932701,0.942270,0.935849,0.003695
6600.250000,2,0.942387,0.951624,0.945273,0.003419
6600.500000,2,0.953579,0.963184,0.956906,0.003301
6600.750000,2,0.965030,0.975114,0.968756,0.003350
6601.000000,2,0.976236,0.987587,0.980810,0.003889
6601.250000,2,0.987845,0.998504,0.991954,0.003655
6601.500000,2,1.000108,1.010719,1.004107,0.003735
6601.750000,2,1.012513,1.021934,1.016153,0.003834
6602.000000,2,1.024354,1.034595,1.028647,0.004003
6602.250000,2,1.039657,1.048028,1.042941,0.003306
6602.500000,2,1.054162,1.063047,1.057826,0.003322
6602.750000,2,1.069442,1.078472,1.073665,0.003089
6603.000000,2,1.084968,1.092559,1.088168,0.003001
6603.250000,2,1.097923,1.104775,1.101132,0.002737
6603.500000,2,1.108579,1.116264,1.111939,0.002776
6603.750000,2,1.116474,1.125141,1.120536,0.002929
6604.000000,2,1.125159,1.132456,1.128782,0.002582
6604.250000,2,1.131625,1.137931,1.135017,0.002468
6604.500000,2,1.136872,1.143915,1.140213,0.002429
6604.750000,2,1.140719,1.149109,1.144286,0.002625
6605.000000,2,1.143877,1.152442,1.147041,0.002747
6605.250000,2,1.146796,1.155154,1.150036,0.002629
6605.500000,2,1.149914,1.158407,1.153432,0.002589
6605.750000,2,1.155440,1.162139,1.159017,0.002077
6606.000000,2,1.164475,1.171457,1.167029,0.002411
6606.250000,2,1.174629,1.180424,1.177020,0.001996
6606.500000,2,1.186293,1.191452,1.189120,0.001946
6606.750000,2,1.199544,1.203880,1.201712,0.001969
6607.000000,2,1.211619,1.216874,1.213796,0.002000
6607.250000,2,1.222584,1.226820,1.224685,0.001749
6607.500000,2,1.232574,1.237937,1.234438,0.001958
6607.750000,2,1.240576,1.246456,1.243003,0.002197
6608.000000,2,1.248207,1.253734,1.250605,0.001972
6608.250000,2,1.254313,1.260562,1.257107,0.002169
6608.500000,2,1.260588,1.266308,1.262723,0.002256
6608.750000,2,1.263102,1.270562,1.266381,0.002313
6609.000000,2,1.267644,1.274056,1.270669,0.002216
6609.250000,2,1.271197,1.277039,1.273918,0.002001
6609.500000,2,1.274864,1.281614,1.277770,0.002238
6609.750000,2,1.278539,1.286500,1.281756,0.002743
6610.000000,2,1.281977,1.289243,1.285343,0.002486
6610.250000,2,1.284984,1.293077,1.288590,0.002997
6610.500000,2,1.288218,1.296300,1.291651,0.002946
6610.750000,2,1.290823,1.300755,1.295599,0.003435
6611.000000,2,1.294449,1.304519,1.298919,0.003477
6611.250000,2,1.296827,1.307763,1.302241,0.003736
6611.500000,2,1.300255,1.311967,1.306574,0.003894
6611.750000,2,1.303871,1.315891,1.310098,0.004066
6612.000000,2,1.308022,1.320316,1.314426,0.004320
6612.250000,2,1.311479,1.325151,1.318816,0.004507
6612.500000,2,1.315422,1.330998,1.324425,0.005237
6612.750000,2,1.322159,1.336624,1.330344,0.005049
6613.000000,2,1.327122,1.342540,1.336516,0.005347
6613.250000,2,1.334413,1.349177,1.342715,0.005277
6613.500000,2,1.339000,1.354813,1.348204,0.005416
6613.750000,2,1.344528,1.358978,1.353149,0.005008
6614.000000,2,1.349442,1.364514,1.359158,0.005416
6614.250000,2,1.356079,1.370550,1.365413,0.005341
6614.500000,2,1.361122,1.375846,1.371363,0.005367
6614.750000,2,1.367581,1.380344,1.376215,0.004491
6615.000000,2,1.371207,1.384572,1.379780,0.004504
6615.250000,2,1.373852,1.386930,1.382300,0.004192
6615.500000,2,1.378389,1.389689,1.385738,0.003671
6615.750000,2,1.383442,1.395215,1.390713,0.003621
6616.000000,2,1.392477,1.404320,1.399157,0.003519
6616.250000,2,1.402691,1.413424,1.408591,0.003200
6616.500000,2,1.412954,1.423278,1.418056,0.003143
6616.750000,2,1.422076,1.430584,1.425197,0.002848
6617.000000,2,1.424809,1.432363,1.427978,0.002810
6617.250000,2,1.423137,1.431743,1.427208,0.002951
6617.500000,2,1.419984,1.428245,1.423779,0.003029
6617.750000,2,1.412316,1.421303,1.417463,0.003541
6618.000000,2,1.403658,1.413524,1.409309,0.004172
6618.250000,2,1.391933,1.402647,1.398193,0.004428
6618.500000,2,1.377408,1.387772,1.383011,0.004074
6618.750000,2,1.357286,1.370067,1.364036,0.004787
6619.000000,2,1.332960,1.345737,1.340150,0.004788
6619.250000,2,1.303838,1.315085,1.309830,0.004636
6619.500000,2,1.266088,1.278262,1.272544,0.004926
6619.750000,2,1.220618,1.232958,1.227118,0.004673
6620.000000,2,1.166019,1.178907,1.172810,0.004794
6620.250000,2,1.104153,1.117445,1.111012,0.004670
6620.500000,2,1.037971,1.051297,1.045274,0.004749
6620.750000,2,0.970205,0.983448,0.977293,0.005114
6621.000000,2,0.900509,0.913708,0.907835,0.005348
6621.250000,2,0.827896,0.843224,0.835626,0.005799
6621.500000,2,0.754865,0.768507,0.761934,0.005324
6621.750000,2,0.680942,0.692757,0.686771,0.004789
6622.000000,2,0.605846,0.617965,0.611819,0.004831
6622.250000,2,0.533461,0.543524,0.538878,0.004086
6622.500000,2,0.465688,0.474873,0.470558,0.003525
6622.750000,2,0.405769,0.413059,0.409437,0.002796
6623.000000,2,0.353920,0.360068,0.356909,0.002403
6623.250000,2,0.312392,0.317604,0.314544,0.001835
6623.500000,2,0.281740,0.285744,0.283417,0.001546
6623.750000,2,0.262570,0.265723,0.264048,0.001199
6624.000000,3,0.292325,0.293794,0.292896,0.000453
6624.250000,3,0.296226,0.296781,0.296526,0.000237
6624.500000,3,0.307096,0.307882,0.307507,0.000282
6624.750000,3,0.325229,0.325947,0.325623,0.000281
6625.000000,3,0.350215,0.351014,0.350623,0.000265
6625.250000,3,0.381972,0.382868,0.382490,0.000280
6625.500000,3,0.419391,0.420974,0.420370,0.000513
6625.750000,3,0.463056,0.464200,0.463796,0.000404
6626.000000,3,0.511560,0.514348,0.512788,0.001084
6626.250000,3,0.564864,0.566891,0.565811,0.000826
6626.500000,3,0.621374,0.623394,0.622304,0.000820
6626.750000,3,0.678928,0.682280,0.680258,0.001185
6627.000000,3,0.736164,0.739188,0.737405,0.001016
6627.250000,3,0.791772,0.795274,0.793243,0.001068
6627.500000,3,0.844485,0.849571,0.847398,0.001534
6627.750000,3,0.895854,0.899787,0.898109,0.001292
6628.000000,3,0.944520,0.949022,0.946893,0.001387
6628.250000,3,0.988951,0.995564,0.992205,0.002014
6628.500000,3,1.029232,1.037938,1.033001,0.002714
6628.750000,3,1.064215,1.072306,1.068093,0.002615
6629.000000,3,1.093645,1.101435,1.097652,0.002869
6629.250000,3,1.116540,1.122961,1.120596,0.002167
6629.500000,3,1.136093,1.142392,1.138906,0.002530
6629.750000,3,1.150283,1.157417,1.153311,0.002923
6630.000000,3,1.161561,1.168095,1.163998,0.002866
6630.250000,3,1.167952,1.175939,1.171283,0.003241
6630.500000,3,1.172400,1.182123,1.176342,0.003849
6630.750000,3,1.176577,1.186635,1.180722,0.003935
6631.000000,3,1.179555,1.191077,1.184129,0.004512
6631.250000,3,1.181975,1.194646,1.187681,0.005012
6631.500000,3,1.185261,1.198351,1.191303,0.004891
6631.750000,3,1.187024,1.202333,1.194293,0.005761
6632.000000,3,1.188548,1.204064,1.196089,0.005852
6632.250000,3,1.189295,1.205115,1.197373,0.005889
6632.500000,3,1.188418,1.204346,1.196885,0.005982
6632.750000,3,1.187791,1.203865,1.196119,0.006167
6633.000000,3,1.185112,1.202934,1.194772,0.006338
6633.250000,3,1.183489,1.200582,1.192801,0.006338
6633.500000,3,1.181716,1.197921,1.190459,0.006070
6633.750000,3,1.179415,1.195680,1.188286,0.005815
6634.000000,3,1.179206,1.193769,1.187446,0.005279
6634.250000,3,1.180122,1.193599,1.187303,0.005018
6634.500000,3,1.180451,1.194155,1.188668,0.005078
6634.750000,3,1.183080,1.195099,1.190464,0.004333
6635.000000,3,1.186287,1.197411,1.192736,0.003971
6635.250000,3,1.188657,1.199150,1.195098,0.003838
6635.500000,3,1.190978,1.201793,1.197120,0.003761
6635.750000,3,1.192442,1.203055,1.198888,0.003828
6636.000000,3,1.195041,1.204364,1.200726,0.003180
6636.250000,3,1.196376,1.204927,1.201413,0.003193
6636.500000,3,1.196923,1.204406,1.201227,0.002980
6636.750000,3,1.195380,1.204116,1.200843,0.003191
6637.000000,3,1.193318,1.201072,1.198478,0.002784
6637.250000,3,1.189912,1.197429,1.194933,0.002684
6637.500000,3,1.185540,1.193104,1.190201,0.002823
6637.750000,3,1.181238,1.187298,1.184830,0.002356
6638.000000,3,1.175372,1.181650,1.179318,0.002389
6638.250000,3,1.170362,1.175180,1.173366,0.001808
6638.500000,3,1.162893,1.169176,1.166465,0.002215
6638.750000,3,1.156679,1.161567,1.159404,0.001703
6639.000000,3,1.149030,1.155116,1.152305,0.002300
6639.250000,3,1.143662,1.149863,1.146452,0.002314
6639.500000,3,1.139549,1.144619,1.141711,0.001880
6639.750000,3,1.137776,1.141857,1.139423,0.001527
6640.000000,3,1.137349,1.142488,1.140400,0.001779
6640.250000,3,1.136078,1.140947,1.138351,0.001720
6640.500000,3,1.136178,1.140276,1.137970,0.001646
6640.750000,3,1.133687,1.139436,1.136634,0.002095
6641.000000,3,1.132937,1.138435,1.135760,0.001987
6641.250000,3,1.133567,1.137977,1.136251,0.001738
6641.500000,3,1.134618,1.139856,1.137835,0.001859
6641.750000,3,1.137769,1.142314,1.140587,0.001894
6642.000000,3,1.140159,1.146447,1.143322,0.002287
6642.250000,3,1.140170,1.147405,1.144105,0.002749
6642.500000,3,1.139640,1.147046,1.144058,0.002783
6642.750000,3,1.139368,1.148282,1.144157,0.003366
6643.000000,3,1.140501,1.149429,1.145166,0.003409
6643.250000,3,1.141791,1.152003,1.147365,0.003971
6643.500000,3,1.146784,1.157030,1.151807,0.003795
6643.750000,3,1.149699,1.161558,1.155714,0.004419
6644.000000,3,1.153277,1.163413,1.158724,0.004065
6644.250000,3,1.153207,1.165473,1.159408,0.004848
6644.500000,3,1.152051,1.164726,1.158589,0.004971
6644.750000,3,1.150476,1.164048,1.157421,0.005430
6645.000000,3,1.149298,1.163663,1.156697,0.005821
6645.250000,3,1.148095,1.162883,1.155356,0.005809
6645.500000,3,1.146456,1.162445,1.154109,0.006139
6645.750000,3,1.144343,1.159746,1.151625,0.005988
6646.000000,3,1.140901,1.156350,1.148504,0.006308
6646.250000,3,1.138430,1.154438,1.145582,0.006170
6646.500000,3,1.137529,1.155105,1.145230,0.006726
6646.750000,3,1.139108,1.156141,1.146688,0.006418
6647.000000,3,1.142782,1.159348,1.149946,0.006304
6647.250000,3,1.147236,1.163730,1.154408,0.006099
6647.500000,3,1.151921,1.167365,1.158330,0.005617
6647.750000,3,1.154184,1.168420,1.160575,0.005314
6648.000000,3,1.155975,1.169207,1.161282,0.004877
6648.250000,3,1.154184,1.166130,1.158716,0.004674
6648.500000,3,1.150187,1.162106,1.154565,0.004461
6648.750000,3,1.145044,1.155543,1.148769,0.003910
6649.000000,3,1.137847,1.147477,1.142260,0.003129
6649.250000,3,1.132578,1.141421,1.136490,0.002881
6649.500000,3,1.128020,1.135127,1.131424,0.002362
6649.750000,3,1.123132,1.130944,1.127430,0.002609
6650.000000,3,1.118013,1.124849,1.122024,0.002406
6650.250000,3,1.111112,1.117111,1.114526,0.001888
6650.500000,3,1.100213,1.105449,1.103321,0.001602
6650.750000,3,1.084357,1.089843,1.087565,0.001866
6651.000000,3,1.065254,1.068733,1.067151,0.001202
6651.250000,3,1.039471,1.046131,1.043046,0.001983
6651.500000,3,1.011864,1.016585,1.014602,0.001522
6651.750000,3,0.979579,0.983855,0.981459,0.001549
6652.000000,3,0.941284,0.945033,0.942938,0.001367
6652.250000,3,0.896349,0.899651,0.897934,0.001251
6652.500000,3,0.846246,0.849584,0.848060,0.001228
6652.750000,3,0.792607,0.795935,0.794249,0.001282
6653.000000,3,0.736990,0.739949,0.738340,0.001026
6653.250000,3,0.679382,0.682260,0.680970,0.001055
6653.500000,3,0.621536,0.624661,0.623215,0.001122
6653.750000,3,0.565141,0.568211,0.566696,0.001130
6654.000000,3,0.511172,0.513588,0.512507,0.001002
6654.250000,3,0.461282,0.463983,0.462561,0.001070
6654.500000,3,0.417383,0.419846,0.418661,0.000851
6654.750000,3,0.380015,0.382307,0.380951,0.000846
6655.000000,3,0.348902,0.350841,0.349707,0.000747
6655.250000,3,0.324524,0.326399,0.325238,0.000719
6655.500000,3,0.306815,0.308547,0.307339,0.000595
6655.750000,3,0.295525,0.297001,0.296174,0.000456
6656.000000,4,0.290150,0.291630,0.290947,0.000493
6656.250000,4,0.293446,0.295109,0.294431,0.000574
6656.500000,4,0.303803,0.305992,0.305196,0.000741
6656.750000,4,0.321181,0.324163,0.322977,0.000977
6657.000000,4,0.346284,0.349325,0.348087,0.001050
6657.250000,4,0.377441,0.381782,0.380046,0.001482
6657.500000,4,0.415548,0.420652,0.418518,0.001826
6657.750000,4,0.459075,0.465133,0.462750,0.002114
6658.000000,4,0.508094,0.515059,0.512218,0.002365
6658.250000,4,0.560830,0.569448,0.565686,0.002865
6658.500000,4,0.616494,0.625917,0.622127,0.003174
6658.750000,4,0.673865,0.683569,0.679600,0.003315
6659.000000,4,0.730378,0.741116,0.737065,0.003707
6659.250000,4,0.786086,0.796765,0.792672,0.003770
6659.500000,4,0.838464,0.849693,0.844964,0.003855
6659.750000,4,0.885871,0.896515,0.892423,0.003603
6660.000000,4,0.928182,0.938310,0.934677,0.003553
6660.250000,4,0.965413,0.975829,0.971906,0.003640
6660.500000,4,0.999323,1.007850,1.004868,0.003152
6660.750000,4,1.029046,1.037037,1.034135,0.002831
6661.000000,4,1.056393,1.063384,1.060812,0.002679
6661.250000,4,1.080708,1.086529,1.084378,0.002463
6661.500000,4,1.102309,1.108013,1.105695,0.002388
6661.750000,4,1.121459,1.126035,1.124246,0.001824
6662.000000,4,1.136694,1.142854,1.139476,0.002053
6662.250000,4,1.148686,1.153532,1.151032,0.001891
6662.500000,4,1.157830,1.162104,1.159616,0.001710
6662.750000,4,1.163303,1.167860,1.165354,0.001618
6663.000000,4,1.164843,1.171196,1.167732,0.002142
6663.250000,4,1.164873,1.169503,1.167073,0.001741
6663.500000,4,1.158510,1.165599,1.162665,0.002323
6663.750000,4,1.152268,1.158260,1.155496,0.002207
6664.000000,4,1.143183,1.150388,1.147352,0.002917
6664.250000,4,1.135262,1.142059,1.138828,0.002496
6664.500000,4,1.127989,1.136183,1.132092,0.002773
6664.750000,4,1.122747,1.132099,1.127144,0.003145
6665.000000,4,1.118975,1.128396,1.123302,0.003176
6665.250000,4,1.116211,1.125283,1.120171,0.003270
6665.500000,4,1.112453,1.124151,1.117709,0.003682
6665.750000,4,1.110282,1.121499,1.115375,0.003618
6666.000000,4,1.110312,1.120908,1.114886,0.003247
6666.250000,4,1.111872,1.123721,1.116241,0.003752
6666.500000,4,1.117615,1.127845,1.121570,0.003148
6666.750000,4,1.125768,1.134952,1.129359,0.002789
6667.000000,4,1.134462,1.145122,1.138520,0.003246
6667.250000,4,1.145226,1.154872,1.148280,0.003105
6667.500000,4,1.154090,1.163201,1.157001,0.002969
6667.750000,4,1.162003,1.171669,1.164630,0.003259
6668.000000,4,1.169244,1.176554,1.171388,0.002505
6668.250000,4,1.175628,1.182070,1.177777,0.002170
6668.500000,4,1.181570,1.187425,1.183336,0.002065
6668.750000,4,1.186552,1.192530,1.188414,0.002248
6669.000000,4,1.190956,1.195403,1.192660,0.001588
6669.250000,4,1.193852,1.198596,1.195527,0.002093
6669.500000,4,1.194467,1.200172,1.197085,0.001911
6669.750000,4,1.195398,1.201301,1.198001,0.001912
6670.000000,4,1.196927,1.203669,1.199563,0.002313
6670.250000,4,1.197649,1.205827,1.201242,0.002635
6670.500000,4,1.198879,1.207515,1.202891,0.002855
6670.750000,4,1.199930,1.208934,1.204422,0.002881
6671.000000,4,1.202011,1.210233,1.205705,0.002869
6671.250000,4,1.202211,1.211582,1.206188,0.003048
6671.500000,4,1.202731,1.210902,1.206386,0.002947
6671.750000,4,1.202191,1.212261,1.206749,0.003286
6672.000000,4,1.204542,1.213370,1.208599,0.002926
6672.250000,4,1.206233,1.215049,1.210348,0.002914
6672.500000,4,1.209694,1.218545,1.213060,0.002828
6672.750000,4,1.211175,1.219515,1.214554,0.002784
6673.000000,4,1.213216,1.220793,1.216149,0.002577
6673.250000,4,1.214256,1.221543,1.217285,0.002433
6673.500000,4,1.215217,1.221783,1.218121,0.002097
6673.750000,4,1.216277,1.221663,1.218365,0.001986
6674.000000,4,1.216358,1.220843,1.217681,0.001632
6674.250000,4,1.215495,1.218625,1.216684,0.001169
6674.500000,4,1.213786,1.216108,1.214772,0.000819
6674.750000,4,1.210189,1.213370,1.211869,0.000966
6675.000000,4,1.206506,1.209634,1.208344,0.001130
6675.250000,4,1.202394,1.205491,1.203687,0.001007
6675.500000,4,1.195529,1.199428,1.197438,0.001413
6675.750000,4,1.188225,1.191735,1.189822,0.001140
6676.000000,4,1.180089,1.183742,1.181603,0.001455
6676.250000,4,1.171824,1.175678,1.173395,0.001382
6676.500000,4,1.165933,1.170636,1.167962,0.001723
6676.750000,4,1.165150,1.170196,1.166858,0.001942
6677.000000,4,1.167291,1.172977,1.169492,0.002362
6677.250000,4,1.172660,1.178640,1.175039,0.002493
6677.500000,4,1.178626,1.185113,1.181705,0.002484
6677.750000,4,1.184172,1.190024,1.186734,0.002301
6678.000000,4,1.187773,1.192927,1.189722,0.002270
6678.250000,4,1.187344,1.193027,1.189989,0.002246
6678.500000,4,1.185963,1.190716,1.187972,0.001962
6678.750000,4,1.181519,1.185843,1.183327,0.001753
6679.000000,4,1.174495,1.178840,1.176666,0.001646
6679.250000,4,1.167002,1.170316,1.168353,0.001218
6679.500000,4,1.157271,1.161502,1.159282,0.001542
6679.750000,4,1.148089,1.152288,1.150181,0.001573
6680.000000,4,1.141296,1.144406,1.143138,0.001299
6680.250000,4,1.135731,1.139534,1.137575,0.001256
6680.500000,4,1.132623,1.134309,1.133545,0.000640
6680.750000,4,1.129117,1.131988,1.130568,0.000932
6681.000000,4,1.125750,1.129570,1.127306,0.001355
6681.250000,4,1.121983,1.124715,1.123406,0.000858
6681.500000,4,1.118785,1.121023,1.119514,0.000836
6681.750000,4,1.113481,1.115570,1.114477,0.000823
6682.000000,4,1.106517,1.109822,1.108154,0.001231
6682.250000,4,1.097855,1.101228,1.099434,0.001202
6682.500000,4,1.085746,1.088338,1.086958,0.001054
6682.750000,4,1.069018,1.072560,1.070588,0.001329
6683.000000,4,1.047850,1.052178,1.049639,0.001587
6683.250000,4,1.022678,1.027109,1.024862,0.001647
6683.500000,4,0.995445,0.999087,0.997216,0.001469
6683.750000,4,0.962991,0.967255,0.964778,0.001602
6684.000000,4,0.925316,0.929516,0.927349,0.001458
6684.250000,4,0.881590,0.886638,0.884261,0.001611
6684.500000,4,0.834065,0.838730,0.836185,0.001416
