# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.712609,18.745644,18.079747,0.294593
6560.250000,1,1.553715,1.645889,1.594571,0.034037
6560.500000,1,1.116225,1.222143,1.163414,0.041277
6560.750000,1,1.542690,1.640654,1.585176,0.033911
6561.000000,1,1.179056,1.287300,1.225253,0.041208
6561.250000,1,1.562835,1.663358,1.604422,0.036109
6561.500000,1,1.259842,1.372282,1.307099,0.042409
6561.750000,1,1.595364,1.696218,1.637059,0.037632
6562.000000,1,1.346480,1.466144,1.395601,0.043981
6562.250000,1,1.633975,1.739428,1.675998,0.039546
6562.500000,1,1.433438,1.559490,1.483631,0.046011
6562.750000,1,1.668421,1.777544,1.714129,0.040917
6563.000000,1,1.499625,1.634406,1.553713,0.047993
6563.250000,1,1.680935,1.793321,1.728517,0.041470
6563.500000,1,1.525746,1.663813,1.581211,0.048753
6563.750000,1,1.655957,1.765969,1.702163,0.040085
6564.000000,1,1.500557,1.642406,1.557546,0.049102
6564.250000,1,1.594298,1.697950,1.636558,0.037805
6564.500000,1,1.432696,1.568138,1.487257,0.047053
6564.750000,1,1.497541,1.592594,1.535996,0.034190
6565.000000,1,1.326160,1.458509,1.381170,0.045029
6565.250000,1,1.383911,1.470630,1.420628,0.030041
6565.500000,1,1.214645,1.335057,1.265600,0.041377
6565.750000,1,1.274344,1.354540,1.308920,0.027153
6566.000000,1,1.103240,1.211210,1.149798,0.037445
6566.250000,1,1.166514,1.239219,1.197985,0.024072
6566.500000,1,0.985042,1.080770,1.027357,0.033640
6566.750000,1,1.053335,1.119757,1.081912,0.021684
6567.000000,1,0.864792,0.945929,0.901274,0.028728
6567.250000,1,0.941926,1.000272,0.965689,0.019641
6567.500000,1,0.749279,0.813732,0.778113,0.023339
6567.750000,1,0.830246,0.881218,0.849961,0.017360
6568.000000,1,0.636462,0.685212,0.658265,0.018269
6568.250000,1,0.721692,0.766723,0.739222,0.015338
6568.500000,1,0.532089,0.569886,0.549151,0.014235
6568.750000,1,0.625908,0.664655,0.641909,0.013223
6569.000000,1,0.444633,0.474500,0.457600,0.011298
6569.250000,1,0.546028,0.577169,0.559459,0.010825
6569.500000,1,0.368337,0.394876,0.379563,0.009765
6569.750000,1,0.477794,0.499363,0.487785,0.007846
6570.000000,1,0.301698,0.328013,0.313010,0.009385
6570.250000,1,0.421437,0.434129,0.428313,0.004725
6570.500000,1,0.246224,0.276220,0.259282,0.010435
6570.750000,1,0.373193,0.386367,0.380390,0.003619
6571.000000,1,0.199606,0.234131,0.214889,0.011954
6571.250000,1,0.331113,0.350277,0.340985,0.006738
6571.500000,1,0.160117,0.198932,0.178423,0.013612
6571.750000,1,0.292705,0.326599,0.311440,0.011934
6572.000000,1,0.150906,0.170882,0.161339,0.007393
6572.250000,1,0.263878,0.393618,0.332768,0.045426
6572.500000,1,0.158869,1.302027,0.748265,0.394124
6572.750000,1,0.246790,0.609788,0.433011,0.122476
6573.000000,1,0.138238,0.474852,0.313073,0.111950
6573.250000,1,0.241991,0.628074,0.445738,0.129268
6573.500000,1,0.136014,0.401681,0.282230,0.089614
6573.750000,1,0.250281,0.505807,0.398710,0.090160
6574.000000,1,0.143521,0.401810,0.257624,0.077165
6574.250000,1,0.264912,0.540363,0.382523,0.082334
6574.500000,1,0.150612,0.416482,0.242281,0.076972
6574.750000,1,0.273679,0.519249,0.356345,0.071917
6575.000000,1,0.150881,0.388214,0.218454,0.069835
6575.250000,1,0.265850,0.494343,0.331020,0.065822
6575.500000,1,0.141658,0.369474,0.201565,0.066781
6575.750000,1,0.265890,0.495310,0.326412,0.066599
6576.000000,1,0.244415,0.486503,0.321750,0.069621
6576.250000,1,0.267407,0.497189,0.327669,0.066790
6576.500000,1,0.139035,0.366699,0.199395,0.066587
6576.750000,1,0.270240,0.498243,0.334507,0.065918
6577.000000,1,0.146426,0.382211,0.214350,0.069176
6577.250000,1,0.278399,0.525214,0.361640,0.072141
6577.500000,1,0.145258,0.408440,0.236509,0.076199
6577.750000,1,0.270843,0.548925,0.389173,0.082885
6578.000000,1,0.137277,0.394738,0.251131,0.076934
6578.250000,1,0.256805,0.513957,0.406114,0.090808
6578.500000,1,0.129576,0.395756,0.275917,0.089468
6578.750000,1,0.248304,0.635841,0.452751,0.129408
6579.000000,1,0.132427,0.469058,0.307237,0.111875
6579.250000,1,0.252087,0.615965,0.438735,0.122434
6579.500000,1,0.154481,1.288939,0.741564,0.392760
6579.750000,1,0.267333,0.396950,0.336127,0.045410
6580.000000,1,0.149265,0.168878,0.159547,0.007636
6580.250000,1,0.293842,0.327400,0.312323,0.011755
6580.500000,1,0.161961,0.199897,0.179850,0.013947
6580.750000,1,0.329296,0.347211,0.338777,0.006245
6581.000000,1,0.204648,0.238165,0.219508,0.012478
6581.250000,1,0.370612,0.380004,0.375097,0.002672
6581.500000,1,0.254344,0.283168,0.266861,0.011070
6581.750000,1,0.415222,0.426310,0.420399,0.004333
6582.000000,1,0.312082,0.337389,0.322887,0.010038
6582.250000,1,0.468125,0.490098,0.478220,0.007972
6582.500000,1,0.379729,0.405617,0.390600,0.010355
6582.750000,1,0.536170,0.567317,0.549570,0.011236
6583.000000,1,0.455616,0.485077,0.468302,0.011759
6583.250000,1,0.617546,0.655825,0.633261,0.013806
6583.500000,1,0.540928,0.578698,0.557862,0.014663
6583.750000,1,0.716505,0.760611,0.733559,0.016037
6584.000000,1,0.641635,0.690673,0.663482,0.018782
6584.250000,1,0.828799,0.879915,0.849238,0.018108
6584.500000,1,0.749508,0.814531,0.778489,0.023937
6584.750000,1,0.945178,1.004480,0.970574,0.020391
6585.000000,1,0.859072,0.940767,0.895698,0.029403
6585.250000,1,1.062385,1.129995,1.092787,0.022467
6585.500000,1,0.973524,1.069580,1.015843,0.034373
6585.750000,1,1.180874,1.255189,1.214419,0.024915
6586.000000,1,1.086648,1.194886,1.133238,0.038268
6586.250000,1,1.292018,1.374752,1.329367,0.028086
6586.500000,1,1.195248,1.315350,1.245989,0.042146
6586.750000,1,1.402439,1.492625,1.442642,0.031069
6587.000000,1,1.306933,1.438549,1.361550,0.045798
6587.250000,1,1.513544,1.612958,1.556109,0.035324
6587.500000,1,1.417196,1.551571,1.471231,0.047612
6587.750000,1,1.605764,1.712218,1.650416,0.038703
6588.000000,1,1.493293,1.633859,1.549713,0.049338
6588.250000,1,1.658963,1.769990,1.705533,0.040671
6588.500000,1,1.530635,1.667611,1.585689,0.048684
6588.750000,1,1.668511,1.781979,1.716597,0.041643
6589.000000,1,1.520987,1.655054,1.574830,0.047606
6589.250000,1,1.636650,1.746597,1.682778,0.040641
6589.500000,1,1.475158,1.600968,1.525226,0.045491
6589.750000,1,1.579860,1.685605,1.622167,0.039010
6590.000000,1,1.411545,1.531662,1.460865,0.043504
6590.250000,1,1.518873,1.617100,1.558379,0.036933
6590.500000,1,1.350177,1.463785,1.397815,0.041914
6590.750000,1,1.462348,1.557505,1.499600,0.035285
6591.000000,1,1.295591,1.405800,1.342359,0.040716
6591.250000,1,1.416818,1.507602,1.453787,0.032930
6591.500000,1,1.259031,1.367340,1.307051,0.040755
6591.750000,1,1.401486,1.485627,1.436836,0.033279
6592.000000,2,0.271246,0.272781,0.271868,0.000474
6592.250000,2,0.273511,0.274996,0.274089,0.000486
6592.500000,2,0.281265,0.282642,0.281823,0.000389
6592.750000,2,0.293836,0.295547,0.294351,0.000514
6593.000000,2,0.311593,0.313834,0.312655,0.000610
6593.250000,2,0.334545,0.337213,0.335647,0.000793
6593.500000,2,0.363070,0.365254,0.363872,0.000670
6593.750000,2,0.395337,0.398751,0.396908,0.000929
6594.000000,2,0.432025,0.434815,0.433365,0.000819
6594.250000,2,0.471803,0.475311,0.473261,0.001070
6594.500000,2,0.514167,0.517452,0.515703,0.001086
6594.750000,2,0.558030,0.561760,0.559785,0.001073
6595.000000,2,0.603766,0.607405,0.605553,0.001171
6595.250000,2,0.651195,0.655389,0.652837,0.001362
6595.500000,2,0.699296,0.703635,0.701267,0.001441
6595.750000,2,0.748219,0.751563,0.749690,0.001173
6596.000000,2,0.794258,0.798060,0.796433,0.001316
6596.250000,2,0.838314,0.842372,0.840691,0.001410
6596.500000,2,0.879238,0.883375,0.881573,0.001417
6596.750000,2,0.915668,0.919409,0.917837,0.001418
6597.000000,2,0.948435,0.952168,0.950482,0.001388
6597.250000,2,0.976010,0.980602,0.978412,0.001515
6597.500000,2,1.000526,1.003851,1.002353,0.001063
6597.750000,2,1.020381,1.024499,1.022612,0.001347
6598.000000,2,1.038155,1.041791,1.040053,0.001207
6598.250000,2,1.054581,1.057056,1.055858,0.000784
6598.500000,2,1.068945,1.072173,1.070484,0.000924
6598.750000,2,1.083299,1.085479,1.084174,0.000725
6599.000000,2,1.095323,1.098076,1.096704,0.000946
6599.250000,2,1.106937,1.109041,1.108200,0.000792
6599.500000,2,1.117254,1.119227,1.118253,0.000673
6599.750000,2,1.125995,1.128647,1.127188,0.000920
6600.000000,2,1.135311,1.137858,1.136624,0.000898
6600.250000,2,1.140948,1.144155,1.142904,0.001134
6600.500000,2,1.148564,1.150852,1.149753,0.000886
6600.750000,2,1.153881,1.158378,1.155867,0.001424
6601.000000,2,1.159889,1.163947,1.161849,0.001423
6601.250000,2,1.165217,1.169105,1.167324,0.001259
6601.500000,2,1.170884,1.175546,1.173256,0.001577
6601.750000,2,1.176520,1.181968,1.178956,0.001902
6602.000000,2,1.181380,1.186762,1.184273,0.001912
6602.250000,2,1.186772,1.192595,1.189468,0.002031
6602.500000,2,1.191049,1.197521,1.193861,0.002180
6602.750000,2,1.194730,1.200702,1.197580,0.002009
6603.000000,2,1.197994,1.205027,1.200735,0.002474
6603.250000,2,1.199889,1.207887,1.203249,0.002907
6603.500000,2,1.201815,1.209623,1.205683,0.002716
6603.750000,2,1.204345,1.211609,1.207531,0.002934
6604.000000,2,1.205746,1.213977,1.209245,0.003097
6604.250000,2,1.205776,1.214098,1.209368,0.003178
6604.500000,2,1.204509,1.214850,1.208850,0.003743
6604.750000,2,1.205391,1.213967,1.209007,0.003216
6605.000000,2,1.204429,1.213125,1.208090,0.003642
6605.250000,2,1.204194,1.212866,1.207789,0.003321
6605.500000,2,1.203244,1.212635,1.207671,0.003258
6605.750000,2,1.203788,1.211993,1.207740,0.002952
6606.000000,2,1.204389,1.212191,1.207817,0.002987
6606.250000,2,1.203547,1.211682,1.207585,0.002816
6606.500000,2,1.202986,1.210205,1.206689,0.002369
6606.750000,2,1.201972,1.208679,1.205617,0.002166
6607.000000,2,1.200189,1.206816,1.203852,0.002300
6607.250000,2,1.198305,1.203445,1.200966,0.001994
6607.500000,2,1.193584,1.199297,1.197090,0.002126
6607.750000,2,1.190411,1.195319,1.192959,0.001867
6608.000000,2,1.186669,1.190514,1.188539,0.001377
6608.250000,2,1.182393,1.185859,1.183909,0.001191
6608.500000,2,1.177693,1.182405,1.180029,0.001324
6608.750000,2,1.174473,1.179983,1.177457,0.001565
6609.000000,2,1.173982,1.179745,1.177151,0.001551
6609.250000,2,1.176453,1.180777,1.178641,0.001368
6609.500000,2,1.179163,1.184182,1.181451,0.001605
6609.750000,2,1.182703,1.186643,1.184842,0.001226
6610.000000,2,1.186524,1.190889,1.188453,0.001281
6610.250000,2,1.190144,1.194285,1.191978,0.001599
6610.500000,2,1.193134,1.197739,1.195266,0.001380
6610.750000,2,1.195865,1.199310,1.197567,0.001230
6611.000000,2,1.197985,1.202134,1.199801,0.001523
6611.250000,2,1.199225,1.202762,1.200824,0.001140
6611.500000,2,1.199255,1.202553,1.200816,0.001143
6611.750000,2,1.198315,1.202343,1.200293,0.001216
6612.000000,2,1.198139,1.201156,1.199495,0.001024
6612.250000,2,1.196282,1.199619,1.197718,0.001205
6612.500000,2,1.192964,1.197335,1.195101,0.001282
6612.750000,2,1.190324,1.192605,1.191270,0.000743
6613.000000,2,1.186240,1.189273,1.187754,0.001048
6613.250000,2,1.183363,1.186509,1.184496,0.001141
6613.500000,2,1.181438,1.184384,1.182656,0.000999
6613.750000,2,1.181665,1.185192,1.183307,0.001389
6614.000000,2,1.183943,1.187706,1.185881,0.001282
6614.250000,2,1.186902,1.191528,1.189518,0.001585
6614.500000,2,1.190193,1.195846,1.193393,0.001911
6614.750000,2,1.193588,1.199500,1.196720,0.001999
6615.000000,2,1.196955,1.202906,1.200389,0.002370
6615.250000,2,1.199242,1.207025,1.203466,0.003001
6615.500000,2,1.201465,1.210731,1.206880,0.003494
6615.750000,2,1.203953,1.213403,1.209531,0.003344
6616.000000,2,1.206997,1.217198,1.212602,0.003784
6616.250000,2,1.207024,1.217609,1.213225,0.003962
6616.500000,2,1.207696,1.219644,1.214106,0.004461
6616.750000,2,1.207977,1.219509,1.214138,0.004415
6617.000000,2,1.208649,1.220630,1.215184,0.004508
6617.250000,2,1.208408,1.222112,1.215631,0.004813
6617.500000,2,1.207074,1.220646,1.214649,0.004690
6617.750000,2,1.204455,1.217639,1.211609,0.004911
6618.000000,2,1.198665,1.211752,1.205447,0.004629
6618.250000,2,1.189574,1.201342,1.195641,0.004256
6618.500000,2,1.176028,1.187972,1.182073,0.004333
6618.750000,2,1.158970,1.169241,1.163726,0.003825
6619.000000,2,1.135018,1.144413,1.139392,0.003327
6619.250000,2,1.105749,1.115066,1.110303,0.003534
6619.500000,2,1.072235,1.080928,1.076082,0.003250
6619.750000,2,1.035007,1.042050,1.038558,0.002524
6620.000000,2,0.995087,1.000719,0.997969,0.002167
6620.250000,2,0.952526,0.957292,0.954850,0.001964
6620.500000,2,0.904945,0.909344,0.907260,0.001700
6620.750000,2,0.852562,0.857056,0.854733,0.001478
6621.000000,2,0.794988,0.798733,0.796845,0.001266
6621.250000,2,0.732664,0.735812,0.734522,0.001042
6621.500000,2,0.668676,0.672180,0.670664,0.000995
6621.750000,2,0.604981,0.607500,0.606247,0.000831
6622.000000,2,0.542618,0.545134,0.543657,0.000849
6622.250000,2,0.483258,0.485709,0.484282,0.000814
6622.500000,2,0.429079,0.431266,0.429845,0.000760
6622.750000,2,0.381665,0.383457,0.382478,0.000642
6623.000000,2,0.342643,0.344119,0.343253,0.000516
6623.250000,2,0.312154,0.313809,0.312835,0.000527
6623.500000,2,0.290928,0.292470,0.291631,0.000466
6623.750000,2,0.278178,0.279540,0.278741,0.000469
6624.000000,3,0.262543,0.263621,0.262990,0.000326
6624.250000,3,0.265003,0.265959,0.265514,0.000305
6624.500000,3,0.272504,0.273703,0.273235,0.000337
6624.750000,3,0.285251,0.286406,0.285854,0.000387
6625.000000,3,0.302823,0.304204,0.303705,0.000466
6625.250000,3,0.325829,0.327809,0.326878,0.000563
6625.500000,3,0.354551,0.356320,0.355687,0.000561
6625.750000,3,0.389004,0.391324,0.389906,0.000738
6626.000000,3,0.427457,0.430237,0.428818,0.000857
6626.250000,3,0.469756,0.473162,0.471412,0.001022
6626.500000,3,0.516114,0.519000,0.517129,0.000991
6626.750000,3,0.562964,0.566258,0.564358,0.001165
6627.000000,3,0.610322,0.614289,0.611918,0.001264
6627.250000,3,0.656660,0.661392,0.658380,0.001507
6627.500000,3,0.700577,0.704860,0.702449,0.001427
6627.750000,3,0.741946,0.746806,0.744077,0.001636
6628.000000,3,0.782238,0.785791,0.783746,0.001331
6628.250000,3,0.819950,0.824706,0.821638,0.001668
6628.500000,3,0.855797,0.860740,0.857976,0.001826
6628.750000,3,0.889965,0.895051,0.892273,0.001801
6629.000000,3,0.921293,0.925750,0.923535,0.001713
6629.250000,3,0.949274,0.952923,0.950978,0.001486
6629.500000,3,0.973269,0.977542,0.975208,0.001685
6629.750000,3,0.993655,0.998087,0.995733,0.001761
6630.000000,3,1.010208,1.015141,1.012999,0.001445
6630.250000,3,1.024327,1.028589,1.026771,0.001420
6630.500000,3,1.035506,1.039513,1.037632,0.001170
6630.750000,3,1.043725,1.048014,1.046469,0.001228
6631.000000,3,1.052324,1.055083,1.054071,0.000805
6631.250000,3,1.059163,1.062255,1.061412,0.000949
6631.500000,3,1.065932,1.069825,1.068794,0.001185
6631.750000,3,1.073732,1.078207,1.075877,0.001412
6632.000000,3,1.080311,1.084076,1.082271,0.001512
6632.250000,3,1.084991,1.089964,1.087478,0.002015
6632.500000,3,1.089006,1.094591,1.091912,0.002403
6632.750000,3,1.093564,1.100599,1.097120,0.003059
6633.000000,3,1.098667,1.106694,1.103180,0.003377
6633.250000,3,1.103798,1.114646,1.109767,0.004074
6633.500000,3,1.110827,1.121819,1.116661,0.004493
6633.750000,3,1.116894,1.129152,1.123014,0.004787
6634.000000,3,1.122293,1.135373,1.128999,0.005094
6634.250000,3,1.128248,1.140718,1.135155,0.004734
6634.500000,3,1.134519,1.148284,1.142393,0.005314
6634.750000,3,1.143639,1.157990,1.151389,0.005678
6635.000000,3,1.152950,1.167941,1.161211,0.005589
6635.250000,3,1.162990,1.177022,1.170740,0.005537
6635.500000,3,1.171561,1.186202,1.179649,0.005459
6635.750000,3,1.178201,1.192902,1.186614,0.005632
6636.000000,3,1.185282,1.200099,1.193300,0.005409
6636.250000,3,1.189826,1.204311,1.197379,0.005417
6636.500000,3,1.193102,1.205833,1.200109,0.004777
6636.750000,3,1.194480,1.206422,1.201327,0.004730
6637.000000,3,1.196152,1.207728,1.202356,0.004222
6637.250000,3,1.196623,1.207721,1.202916,0.003956
6637.500000,3,1.199497,1.208540,1.204445,0.003345
6637.750000,3,1.202146,1.210835,1.206467,0.002976
6638.000000,3,1.204836,1.212883,1.208762,0.002842
6638.250000,3,1.206933,1.214115,1.210719,0.002489
6638.500000,3,1.210173,1.215663,1.212539,0.001747
6638.750000,3,1.212333,1.217052,1.214345,0.001514
6639.000000,3,1.213973,1.218498,1.215888,0.001276
6639.250000,3,1.215374,1.218098,1.216712,0.001011
6639.500000,3,1.216491,1.218618,1.217307,0.000755
6639.750000,3,1.216364,1.218148,1.217513,0.000613
6640.000000,3,1.218087,1.220618,1.219705,0.000813
6640.250000,3,1.214191,1.217314,1.215838,0.000932
6640.500000,3,1.212859,1.214970,1.213711,0.000771
6640.750000,3,1.209769,1.213564,1.211361,0.001187
6641.000000,3,1.205823,1.210278,1.207862,0.001558
6641.250000,3,1.203136,1.206063,1.204386,0.001107
6641.500000,3,1.197857,1.202207,1.200155,0.001609
6641.750000,3,1.194654,1.199703,1.196952,0.001857
6642.000000,3,1.192356,1.198013,1.195463,0.001697
6642.250000,3,1.193352,1.197713,1.195929,0.001689
6642.500000,3,1.195789,1.201233,1.198819,0.001911
6642.750000,3,1.199879,1.205503,1.203136,0.002087
6643.000000,3,1.204071,1.211218,1.208383,0.002623
6643.250000,3,1.209999,1.217137,1.213839,0.002284
6643.500000,3,1.215853,1.222347,1.219121,0.002040
6643.750000,3,1.220276,1.227646,1.224412,0.002599
6644.000000,3,1.225603,1.233036,1.229337,0.002363
6644.250000,3,1.230678,1.236815,1.233411,0.001964
6644.500000,3,1.233204,1.240715,1.237233,0.002354
6644.750000,3,1.236391,1.243105,1.239711,0.002307
6645.000000,3,1.239489,1.246374,1.242794,0.002232
6645.250000,3,1.242487,1.248514,1.245394,0.002010
6645.500000,3,1.243904,1.251464,1.248090,0.002493
6645.750000,3,1.247570,1.254267,1.251292,0.002528
6646.000000,3,1.247621,1.255646,1.252156,0.002832
6646.250000,3,1.249410,1.256815,1.253200,0.003002
6646.500000,3,1.249518,1.257426,1.253438,0.003210
6646.750000,3,1.249269,1.258991,1.254084,0.003610
6647.000000,3,1.249849,1.260336,1.254850,0.003948
6647.250000,3,1.251087,1.261466,1.255588,0.003817
6647.500000,3,1.251557,1.261906,1.255757,0.003905
6647.750000,3,1.251897,1.261590,1.255948,0.003741
6648.000000,3,1.251777,1.262887,1.256712,0.004065
6648.250000,3,1.252695,1.263716,1.257830,0.004151
6648.500000,3,1.254634,1.264307,1.259067,0.003734
6648.750000,3,1.255753,1.265167,1.259843,0.003374
6649.000000,3,1.256252,1.264617,1.259346,0.003170
6649.250000,3,1.253414,1.261268,1.256385,0.003134
6649.500000,3,1.247502,1.254982,1.250481,0.002974
6649.750000,3,1.238870,1.245815,1.241703,0.002702
6650.000000,3,1.226570,1.233765,1.229792,0.002680
6650.250000,3,1.211478,1.217654,1.214223,0.002249
6650.500000,3,1.191957,1.197943,1.194828,0.002008
6650.750000,3,1.168712,1.173311,1.170749,0.001672
6651.000000,3,1.140316,1.144999,1.142391,0.001520
6651.250000,3,1.109098,1.112427,1.110526,0.001079
6651.500000,3,1.073642,1.076529,1.075002,0.000974
6651.750000,3,1.033197,1.035741,1.034507,0.000901
6652.000000,3,0.987394,0.991108,0.989492,0.001193
6652.250000,3,0.937025,0.940307,0.938956,0.001025
6652.500000,3,0.881083,0.884896,0.883356,0.001133
6652.750000,3,0.823230,0.826888,0.825161,0.000989
6653.000000,3,0.763236,0.767930,0.765921,0.001411
6653.250000,3,0.703694,0.708334,0.706467,0.001387
6653.500000,3,0.644581,0.649411,0.647440,0.001363
6653.750000,3,0.586469,0.590333,0.588698,0.001225
6654.000000,3,0.528911,0.533386,0.531476,0.001308
6654.250000,3,0.474026,0.477707,0.476203,0.001062
6654.500000,3,0.422832,0.426421,0.424856,0.001131
6654.750000,3,0.377007,0.379438,0.378405,0.000848
6655.000000,3,0.337438,0.339928,0.339035,0.000749
6655.250000,3,0.306559,0.308240,0.307490,0.000619
6655.500000,3,0.283761,0.285394,0.284660,0.000451
6655.750000,3,0.270081,0.271139,0.270589,0.000318
6656.000000,4,0.292338,0.293915,0.293300,0.000496
6656.250000,4,0.296063,0.297564,0.297004,0.000506
6656.500000,4,0.306404,0.308025,0.307493,0.000525
6656.750000,4,0.323689,0.325916,0.325181,0.000757
6657.000000,4,0.347819,0.351272,0.349957,0.001070
6657.250000,4,0.378854,0.382684,0.381347,0.001217
6657.500000,4,0.416491,0.420575,0.419044,0.001285
6657.750000,4,0.459746,0.464257,0.462297,0.001522
6658.000000,4,0.506803,0.511922,0.509810,0.001587
6658.250000,4,0.557486,0.563253,0.560954,0.001871
6658.500000,4,0.610885,0.617598,0.614629,0.002126
6658.750000,4,0.665361,0.672713,0.669523,0.002393
6659.000000,4,0.720839,0.728131,0.724912,0.002397
6659.250000,4,0.775717,0.783058,0.779970,0.002436
6659.500000,4,0.829058,0.836018,0.833058,0.002648
6659.750000,4,0.878590,0.885775,0.882658,0.002410
6660.000000,4,0.923080,0.930502,0.927819,0.002602
6660.250000,4,0.963070,0.969301,0.966895,0.002514
6660.500000,4,0.996890,1.003616,1.000995,0.002569
6660.750000,4,1.025838,1.033778,1.030220,0.002801
6661.000000,4,1.051165,1.058927,1.055326,0.002746
6661.250000,4,1.070981,1.080132,1.075809,0.003088
6661.500000,4,1.086739,1.095230,1.091298,0.002755
6661.750000,4,1.097164,1.107154,1.102264,0.003181
6662.000000,4,1.106575,1.115203,1.110694,0.002890
6662.250000,4,1.113687,1.123122,1.118633,0.003004
6662.500000,4,1.122004,1.131502,1.127032,0.003045
6662.750000,4,1.132369,1.141163,1.136516,0.002878
6663.000000,4,1.141690,1.150364,1.145568,0.002617
6663.250000,4,1.148127,1.157032,1.152374,0.002618
6663.500000,4,1.152524,1.160716,1.156349,0.002446
6663.750000,4,1.153896,1.160846,1.157416,0.002084
6664.000000,4,1.155442,1.160716,1.157720,0.001714
6664.250000,4,1.155184,1.160796,1.157368,0.001742
6664.500000,4,1.155285,1.158914,1.156960,0.001203
6664.750000,4,1.155174,1.158203,1.156201,0.000844
6665.000000,4,1.153834,1.155881,1.154954,0.000705
6665.250000,4,1.152061,1.154961,1.153742,0.000992
6665.500000,4,1.151806,1.155209,1.153376,0.001295
6665.750000,4,1.151095,1.156930,1.153679,0.002066
6666.000000,4,1.152216,1.158127,1.154817,0.002193
6666.250000,4,1.151686,1.158556,1.155032,0.002511
6666.500000,4,1.150314,1.157538,1.153863,0.002542
6666.750000,4,1.147589,1.154543,1.151039,0.002889
6667.000000,4,1.144878,1.153130,1.148737,0.003169
6667.250000,4,1.143116,1.151948,1.147559,0.003408
6667.500000,4,1.145539,1.153844,1.149340,0.003341
6667.750000,4,1.147837,1.156400,1.151792,0.003419
6668.000000,4,1.151693,1.160103,1.155339,0.003294
6668.250000,4,1.153268,1.161770,1.157666,0.003207
6668.500000,4,1.156001,1.163368,1.159242,0.002766
6668.750000,4,1.155250,1.163048,1.158747,0.003136
6669.000000,4,1.152781,1.160462,1.156678,0.002876
6669.250000,4,1.149713,1.156779,1.153021,0.002595
6669.500000,4,1.144527,1.149868,1.147017,0.002030
6669.750000,4,1.137501,1.142225,1.139924,0.001791
6670.000000,4,1.131455,1.135487,1.133091,0.001202
6670.250000,4,1.126610,1.131174,1.129086,0.001346
6670.500000,4,1.126193,1.129369,1.128679,0.001030
6670.750000,4,1.129535,1.131873,1.130900,0.000755
6671.000000,4,1.132954,1.135390,1.134381,0.000693
6671.250000,4,1.136138,1.138311,1.137092,0.000619
6671.500000,4,1.139236,1.140676,1.140081,0.000425
6671.750000,4,1.141660,1.143343,1.142254,0.000636
6672.000000,4,1.144419,1.146377,1.145320,0.000757
6672.250000,4,1.147644,1.150454,1.148937,0.000875
6672.500000,4,1.150695,1.153817,1.152399,0.001030
6672.750000,4,1.153478,1.156911,1.155241,0.001284
6673.000000,4,1.154749,1.158910,1.156939,0.001556
6673.250000,4,1.155466,1.160044,1.157973,0.001747
6673.500000,4,1.156061,1.162160,1.159545,0.002273
6673.750000,4,1.157573,1.164006,1.161446,0.002240
6674.000000,4,1.159765,1.167694,1.164174,0.002503
6674.250000,4,1.162579,1.170515,1.166873,0.002595
6674.500000,4,1.164751,1.171424,1.168436,0.002508
6674.750000,4,1.163970,1.172571,1.169076,0.002838
6675.000000,4,1.164030,1.172509,1.169233,0.002977
6675.250000,4,1.163850,1.172350,1.169283,0.002830
6675.500000,4,1.164190,1.172961,1.169298,0.002913
6675.750000,4,1.163670,1.172230,1.169177,0.002784
6676.000000,4,1.164541,1.172290,1.168979,0.002569
6676.250000,4,1.165482,1.172161,1.169174,0.002159
6676.500000,4,1.166463,1.172479,1.169681,0.001895
6676.750000,4,1.168285,1.173792,1.171375,0.001677
6677.000000,4,1.172450,1.176428,1.174498,0.001443
6677.250000,4,1.176790,1.180198,1.178488,0.000982
6677.500000,4,1.181611,1.183809,1.182869,0.000715
6677.750000,4,1.185003,1.187271,1.186176,0.000803
6678.000000,4,1.187723,1.190618,1.189379,0.000982
6678.250000,4,1.189474,1.193545,1.191420,0.001032
6678.500000,4,1.190354,1.195537,1.192662,0.001559
6678.750000,4,1.190744,1.197720,1.193612,0.002212
6679.000000,4,1.190054,1.196929,1.192493,0.002138
6679.250000,4,1.188054,1.196268,1.191600,0.002607
6679.500000,4,1.186533,1.195357,1.189891,0.002729
6679.750000,4,1.184583,1.194165,1.188572,0.002925
6680.000000,4,1.183552,1.193445,1.187781,0.003232
6680.250000,4,1.182035,1.192033,1.186301,0.003079
6680.500000,4,1.181566,1.191262,1.185299,0.003160
6680.750000,4,1.180407,1.190591,1.184742,0.003299
6681.000000,4,1.181116,1.189981,1.185296,0.002966
6681.250000,4,1.181466,1.191332,1.185882,0.003297
6681.500000,4,1.183063,1.192203,1.187425,0.002816
6681.750000,4,1.184830,1.191793,1.187983,0.002130
6682.000000,4,1.182863,1.190441,1.186007,0.002304
6682.250000,4,1.177962,1.183163,1.180093,0.001696
6682.500000,4,1.167438,1.171018,1.169290,0.001353
6682.750000,4,1.151524,1.153493,1.152638,0.000621
6683.000000,4,1.129058,1.131345,1.130554,0.000684
6683.250000,4,1.099882,1.104098,1.101510,0.001389
6683.500000,4,1.063986,1.068017,1.066136,0.001446
6683.750000,4,1.023206,1.027529,1.025272,0.001405
6684.000000,4,0.977040,0.983183,0.979842,0.002210
6684.250000,4,0.927759,0.933703,0.930480,0.002190
6684.500000,4,0.874639,0.881229,0.877796,0.002300
