# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.245661,0.246846,0.246414,0.000386
6128.250000,1,0.247152,0.248497,0.247952,0.000428
6128.500000,1,0.251866,0.253252,0.252868,0.000465
6128.750000,1,0.260145,0.261606,0.261127,0.000483
6129.000000,1,0.271822,0.273451,0.272951,0.000532
6129.250000,1,0.287438,0.289161,0.288501,0.000582
6129.500000,1,0.306682,0.308880,0.307956,0.000704
6129.750000,1,0.329712,0.332047,0.331125,0.000755
6130.000000,1,0.356410,0.359011,0.358101,0.000853
6130.250000,1,0.386290,0.389039,0.388016,0.000936
6130.500000,1,0.418508,0.422556,0.420858,0.001298
6130.750000,1,0.454080,0.457745,0.456316,0.001237
6131.000000,1,0.490780,0.494534,0.493351,0.001264
6131.250000,1,0.528283,0.532595,0.531023,0.001380
6131.500000,1,0.566187,0.570247,0.568813,0.001389
6131.750000,1,0.603115,0.607519,0.605716,0.001358
6132.000000,1,0.638124,0.643163,0.641470,0.001588
6132.250000,1,0.672550,0.676467,0.675340,0.001355
6132.500000,1,0.704074,0.708883,0.707111,0.001510
6132.750000,1,0.734394,0.738570,0.736778,0.001309
6133.000000,1,0.760764,0.765330,0.763441,0.001385
6133.250000,1,0.785281,0.789840,0.787948,0.001421
6133.500000,1,0.808042,0.812052,0.809840,0.001247
6133.750000,1,0.827812,0.831420,0.829268,0.001234
6134.000000,1,0.844585,0.848865,0.846463,0.001323
6134.250000,1,0.858967,0.862742,0.860135,0.001227
6134.500000,1,0.870017,0.874042,0.871344,0.001391
6134.750000,1,0.879163,0.882215,0.880218,0.001001
6135.000000,1,0.885215,0.889086,0.886313,0.001435
6135.250000,1,0.889644,0.893870,0.891201,0.001299
6135.500000,1,0.895030,0.898926,0.896017,0.001341
6135.750000,1,0.899305,0.903988,0.900608,0.001557
6136.000000,1,0.905336,0.908954,0.906527,0.001185
6136.250000,1,0.912483,0.916517,0.913690,0.001362
6136.500000,1,0.922960,0.926197,0.923923,0.001099
6136.750000,1,0.934564,0.939733,0.936448,0.001588
6137.000000,1,0.949436,0.953783,0.951398,0.001289
6137.250000,1,0.966225,0.971172,0.968497,0.001607
6137.500000,1,0.985140,0.990036,0.987602,0.001514
6137.750000,1,1.005223,1.010947,1.007997,0.001836
6138.000000,1,1.025688,1.032103,1.029727,0.002058
6138.250000,1,1.047581,1.055008,1.051970,0.002238
6138.500000,1,1.071002,1.079968,1.077002,0.003085
6138.750000,1,1.086039,1.093235,1.090795,0.002406
6139.000000,1,1.101228,1.108098,1.105955,0.002222
6139.250000,1,1.113270,1.120115,1.118266,0.002342
6139.500000,1,1.123281,1.130363,1.127839,0.002253
6139.750000,1,1.131051,1.138138,1.136277,0.002415
6140.000000,1,1.138751,1.146285,1.143976,0.002592
6140.250000,1,1.145868,1.153241,1.151047,0.002431
6140.500000,1,1.152633,1.160915,1.158298,0.002677
6140.750000,1,1.160081,1.169510,1.166189,0.002996
6141.000000,1,1.171078,1.179213,1.176188,0.002660
6141.250000,1,1.183894,1.191554,1.189095,0.002541
6141.500000,1,1.199836,1.206611,1.203802,0.002216
6141.750000,1,1.214411,1.221388,1.218915,0.002162
6142.000000,1,1.230343,1.237471,1.234660,0.002235
6142.250000,1,1.245793,1.251272,1.249318,0.001699
6142.500000,1,1.259906,1.265314,1.263473,0.001735
6142.750000,1,1.274420,1.278377,1.276911,0.001369
6143.000000,1,1.286362,1.289707,1.288607,0.001142
6143.250000,1,1.297124,1.299962,1.298539,0.001009
6143.500000,1,1.302917,1.305228,1.304287,0.000752
6143.750000,1,1.307783,1.310296,1.309020,0.000864
6144.000000,1,1.311687,1.314818,1.312900,0.001098
6144.250000,1,1.316511,1.319747,1.318085,0.000980
6144.500000,1,1.322796,1.326961,1.324970,0.001376
6144.750000,1,1.331018,1.333619,1.332151,0.000899
6145.000000,1,1.336298,1.339293,1.337539,0.001044
6145.250000,1,1.340338,1.342552,1.341208,0.000930
6145.500000,1,1.340617,1.344937,1.342736,0.001616
6145.750000,1,1.343314,1.348030,1.345562,0.001610
6146.000000,1,1.346591,1.351257,1.348927,0.001490
6146.250000,1,1.350077,1.355106,1.352846,0.001538
6146.500000,1,1.352154,1.356494,1.354340,0.001324
6146.750000,1,1.351835,1.357750,1.354970,0.001852
6147.000000,1,1.350606,1.356423,1.354188,0.002028
6147.250000,1,1.350466,1.356092,1.353960,0.001875
6147.500000,1,1.353443,1.359750,1.356934,0.002226
6147.750000,1,1.357399,1.364314,1.361797,0.002395
6148.000000,1,1.363881,1.370084,1.367973,0.002135
6148.250000,1,1.367557,1.374861,1.371824,0.002568
6148.500000,1,1.368486,1.375381,1.372719,0.002396
6148.750000,1,1.368236,1.374899,1.372048,0.002368
6149.000000,1,1.366159,1.374265,1.370635,0.002640
6149.250000,1,1.365579,1.371712,1.369282,0.002299
6149.500000,1,1.363921,1.371370,1.367822,0.002282
6149.750000,1,1.361774,1.367973,1.364869,0.001842
6150.000000,1,1.357239,1.362243,1.359594,0.001554
6150.250000,1,1.352574,1.357911,1.355084,0.001550
6150.500000,1,1.350796,1.355800,1.352858,0.001603
6150.750000,1,1.351475,1.356815,1.353870,0.001807
6151.000000,1,1.355710,1.360967,1.357861,0.001914
6151.250000,1,1.360757,1.365771,1.363290,0.001723
6151.500000,1,1.365473,1.370697,1.367901,0.002152
6151.750000,1,1.368916,1.375431,1.371927,0.002571
6152.000000,1,1.369887,1.376100,1.373368,0.002638
6152.250000,1,1.371318,1.378216,1.374644,0.002707
6152.500000,1,1.369834,1.377663,1.374345,0.003011
6152.750000,1,1.367181,1.374456,1.371266,0.002776
6153.000000,1,1.359038,1.366740,1.363510,0.002938
6153.250000,1,1.345368,1.352352,1.349081,0.002614
6153.500000,1,1.326459,1.334175,1.330525,0.002863
6153.750000,1,1.304175,1.310972,1.307804,0.002672
6154.000000,1,1.279769,1.285568,1.283074,0.002360
6154.250000,1,1.254348,1.258434,1.256499,0.001582
6154.500000,1,1.225227,1.229815,1.227691,0.001720
6154.750000,1,1.193061,1.196822,1.195119,0.001430
6155.000000,1,1.159136,1.162799,1.160909,0.001169
6155.250000,1,1.124146,1.126429,1.125387,0.000760
6155.500000,1,1.088660,1.090380,1.089302,0.000650
6155.750000,1,1.050683,1.052723,1.051338,0.000801
6156.000000,1,1.010037,1.012174,1.011163,0.000723
6156.250000,1,0.963973,0.966189,0.965106,0.000902
6156.500000,1,0.911944,0.914818,0.913359,0.000965
6156.750000,1,0.854158,0.856343,0.855675,0.000792
6157.000000,1,0.792708,0.795431,0.793873,0.001018
6157.250000,1,0.727821,0.729842,0.728773,0.000719
6157.500000,1,0.660120,0.662407,0.661622,0.000934
6157.750000,1,0.593467,0.595877,0.594974,0.000831
6158.000000,1,0.529158,0.531624,0.530549,0.000827
6158.250000,1,0.467892,0.470687,0.469546,0.000891
6158.500000,1,0.413427,0.415553,0.414477,0.000664
6158.750000,1,0.364990,0.366904,0.366209,0.000613
6159.000000,1,0.325027,0.326908,0.325933,0.000566
6159.250000,1,0.293318,0.294630,0.293956,0.000408
6159.500000,1,0.270294,0.271598,0.270873,0.000438
6159.750000,1,0.255828,0.257133,0.256559,0.000418
6160.000000,2,0.252497,0.255064,0.253760,0.000993
6160.250000,2,0.255603,0.258441,0.257039,0.001004
6160.500000,2,0.264921,0.268603,0.266941,0.001286
6160.750000,2,0.281500,0.285257,0.283456,0.001278
6161.000000,2,0.304292,0.308903,0.306752,0.001612
6161.250000,2,0.334024,0.338809,0.336570,0.001619
6161.500000,2,0.369674,0.375150,0.372725,0.001915
6161.750000,2,0.411426,0.417472,0.414918,0.002140
6162.000000,2,0.458370,0.465231,0.462146,0.002389
6162.250000,2,0.509941,0.516947,0.513943,0.002552
6162.500000,2,0.565391,0.572807,0.569178,0.002607
6162.750000,2,0.621790,0.628864,0.625856,0.002613
6163.000000,2,0.679032,0.686848,0.683089,0.003091
6163.250000,2,0.734934,0.742887,0.739204,0.003240
6163.500000,2,0.789150,0.796131,0.792756,0.002967
6163.750000,2,0.838470,0.846555,0.842607,0.003471
6164.000000,2,0.883971,0.892376,0.888407,0.003590
6164.250000,2,0.923529,0.932961,0.928701,0.003759
6164.500000,2,0.959463,0.968450,0.964485,0.003728
6164.750000,2,0.989786,0.999297,0.994887,0.003891
6165.000000,2,1.016511,1.026562,1.022045,0.004165
6165.250000,2,1.039834,1.049612,1.045265,0.004131
6165.500000,2,1.061523,1.071390,1.067280,0.004326
6165.750000,2,1.082551,1.092967,1.088427,0.004303
6166.000000,2,1.102268,1.113002,1.108514,0.004391
6166.250000,2,1.120624,1.131624,1.127222,0.004632
6166.500000,2,1.137659,1.148073,1.143622,0.004419
6166.750000,2,1.150170,1.160625,1.156739,0.004289
6167.000000,2,1.161385,1.170857,1.166930,0.004000
6167.250000,2,1.168346,1.178870,1.174244,0.004364
6167.500000,2,1.173691,1.182881,1.178871,0.003631
6167.750000,2,1.176684,1.184555,1.181415,0.003274
6168.000000,2,1.176624,1.185150,1.181446,0.003366
6168.250000,2,1.174372,1.184021,1.179295,0.003629
6168.500000,2,1.172769,1.181079,1.177170,0.003203
6168.750000,2,1.171849,1.178622,1.175365,0.002427
6169.000000,2,1.173881,1.180811,1.176864,0.002280
6169.250000,2,1.179146,1.184635,1.181514,0.001901
6169.500000,2,1.186803,1.190964,1.188706,0.001351
6169.750000,2,1.197446,1.200404,1.198086,0.001042
6170.000000,2,1.206467,1.211151,1.208353,0.001546
6170.250000,2,1.218443,1.222027,1.219818,0.001174
6170.500000,2,1.230284,1.235587,1.233196,0.002006
6170.750000,2,1.243357,1.248287,1.246340,0.001971
6171.000000,2,1.255361,1.262339,1.259458,0.002658
6171.250000,2,1.266445,1.275170,1.271356,0.003365
6171.500000,2,1.275414,1.283828,1.280534,0.003407
6171.750000,2,1.281677,1.290744,1.286951,0.003707
6172.000000,2,1.287329,1.296821,1.292530,0.003731
6172.250000,2,1.289544,1.300426,1.295063,0.004259
6172.500000,2,1.290757,1.299777,1.295732,0.003455
6172.750000,2,1.288552,1.298509,1.294292,0.003913
6173.000000,2,1.285245,1.295293,1.290445,0.003577
6173.250000,2,1.282128,1.290130,1.285889,0.002888
6173.500000,2,1.277228,1.284967,1.280460,0.002821
6173.750000,2,1.272799,1.280633,1.275817,0.002653
6174.000000,2,1.268950,1.274741,1.271012,0.001952
6174.250000,2,1.263619,1.269408,1.265486,0.001913
6174.500000,2,1.257259,1.262488,1.258476,0.001824
6174.750000,2,1.248487,1.253869,1.250341,0.001789
6175.000000,2,1.239379,1.245930,1.242564,0.001940
6175.250000,2,1.234224,1.239988,1.237140,0.001947
6175.500000,2,1.230101,1.236113,1.233728,0.002232
6175.750000,2,1.226778,1.233767,1.231476,0.002575
6176.000000,2,1.225837,1.234401,1.231029,0.002836
6176.250000,2,1.222624,1.230759,1.227685,0.002825
6176.500000,2,1.221403,1.229292,1.225921,0.002688
6176.750000,2,1.221353,1.229126,1.225946,0.002654
6177.000000,2,1.223665,1.229597,1.227144,0.002317
6177.250000,2,1.226327,1.231230,1.229337,0.001851
6177.500000,2,1.227227,1.231959,1.229661,0.001831
6177.750000,2,1.224691,1.227683,1.226383,0.001186
6178.000000,2,1.218639,1.224479,1.221539,0.001725
6178.250000,2,1.213528,1.218238,1.215945,0.001397
6178.500000,2,1.209041,1.213983,1.211335,0.001708
6178.750000,2,1.205029,1.210488,1.207831,0.001906
6179.000000,2,1.200334,1.207173,1.203402,0.002399
6179.250000,2,1.195194,1.202166,1.198231,0.002569
6179.500000,2,1.187893,1.196181,1.190950,0.002912
6179.750000,2,1.180494,1.189575,1.184093,0.003188
6180.000000,2,1.176295,1.186012,1.180198,0.003481
6180.250000,2,1.176711,1.185191,1.180238,0.003177
6180.500000,2,1.179940,1.188684,1.183293,0.003279
6180.750000,2,1.182584,1.192187,1.186521,0.003347
6181.000000,2,1.185536,1.193919,1.188623,0.003053
6181.250000,2,1.183535,1.192508,1.186913,0.003319
6181.500000,2,1.179610,1.187693,1.182676,0.003173
6181.750000,2,1.174277,1.182679,1.177424,0.003230
6182.000000,2,1.167976,1.175803,1.170970,0.002922
6182.250000,2,1.160093,1.167085,1.162765,0.002680
6182.500000,2,1.150146,1.156506,1.152802,0.002256
6182.750000,2,1.140317,1.145586,1.142716,0.002196
6183.000000,2,1.132205,1.136599,1.134259,0.001695
6183.250000,2,1.127216,1.131274,1.129131,0.001435
6183.500000,2,1.125392,1.128351,1.126876,0.001184
6183.750000,2,1.125814,1.128622,1.127086,0.001033
6184.000000,2,1.127046,1.128964,1.128064,0.000817
6184.250000,2,1.125868,1.128342,1.127263,0.000805
6184.500000,2,1.123936,1.127398,1.125870,0.001050
6184.750000,2,1.122846,1.125289,1.124309,0.000911
6185.000000,2,1.120568,1.123974,1.122433,0.001175
6185.250000,2,1.117636,1.121504,1.119619,0.001329
6185.500000,2,1.111961,1.115631,1.113816,0.001431
6185.750000,2,1.102036,1.106042,1.103938,0.001456
6186.000000,2,1.088535,1.092149,1.089838,0.001196
6186.250000,2,1.071239,1.075215,1.072693,0.001438
6186.500000,2,1.052391,1.056788,1.053652,0.001565
6186.750000,2,1.029852,1.036721,1.031788,0.002343
6187.000000,2,1.003936,1.010828,1.005972,0.002416
6187.250000,2,0.972156,0.980297,0.975052,0.002635
6187.500000,2,0.937532,0.944946,0.939684,0.002540
6187.750000,2,0.897459,0.906737,0.900325,0.003124
6188.000000,2,0.855097,0.864089,0.858112,0.002951
6188.250000,2,0.810900,0.819237,0.813595,0.002802
6188.500000,2,0.763789,0.772110,0.766477,0.002714
6188.750000,2,0.713946,0.721564,0.716304,0.002506
6189.000000,2,0.661118,0.668456,0.663724,0.002358
6189.250000,2,0.607894,0.613922,0.609915,0.002028
6189.500000,2,0.554556,0.560400,0.556677,0.001810
6189.750000,2,0.502914,0.508080,0.504961,0.001588
6190.000000,2,0.455327,0.457996,0.456312,0.000942
6190.250000,2,0.410260,0.412541,0.411113,0.000758
6190.500000,2,0.369130,0.370777,0.370091,0.000569
6190.750000,2,0.333835,0.335507,0.334908,0.000516
6191.000000,2,0.304549,0.306511,0.305613,0.000718
6191.250000,2,0.281771,0.283817,0.282861,0.000760
6191.500000,2,0.265680,0.267751,0.266607,0.000845
6191.750000,2,0.255394,0.257692,0.256596,0.000890
6192.000000,3,0.321757,0.329255,0.323349,0.002655
6192.250000,3,0.325286,0.332153,0.326687,0.002456
6192.500000,3,0.335097,0.341187,0.336313,0.002187
6192.750000,3,0.350958,0.356341,0.352144,0.001885
6193.000000,3,0.373441,0.378040,0.374665,0.001538
6193.250000,3,0.402075,0.404913,0.403232,0.000937
6193.500000,3,0.437068,0.438866,0.438048,0.000770
6193.750000,3,0.477518,0.479472,0.478467,0.000721
6194.000000,3,0.522610,0.525192,0.523822,0.000986
6194.250000,3,0.572369,0.575642,0.573601,0.001216
6194.500000,3,0.625089,0.628952,0.626919,0.001386
6194.750000,3,0.679831,0.684755,0.682062,0.001576
6195.000000,3,0.734806,0.740225,0.737435,0.001841
6195.250000,3,0.788301,0.793815,0.791190,0.001797
6195.500000,3,0.838961,0.845595,0.842343,0.002275
6195.750000,3,0.886295,0.892786,0.889828,0.002217
6196.000000,3,0.928618,0.936251,0.932844,0.002727
6196.250000,3,0.965674,0.973375,0.970222,0.002892
6196.500000,3,0.997579,1.005271,1.002093,0.003102
6196.750000,3,1.022834,1.030904,1.027413,0.003295
6197.000000,3,1.043461,1.052534,1.048370,0.003363
6197.250000,3,1.060577,1.069952,1.066080,0.003927
6197.500000,3,1.076169,1.085547,1.081481,0.003630
6197.750000,3,1.088667,1.099338,1.094342,0.003986
6198.000000,3,1.099255,1.110442,1.104990,0.004239
6198.250000,3,1.107216,1.117892,1.112970,0.004068
6198.500000,3,1.114647,1.124143,1.119522,0.003659
6198.750000,3,1.118848,1.129126,1.124084,0.003819
6199.000000,3,1.123376,1.131972,1.128305,0.003512
6199.250000,3,1.127455,1.137045,1.132235,0.003690
6199.500000,3,1.130361,1.138992,1.134888,0.003294
6199.750000,3,1.132182,1.138861,1.135882,0.002711
6200.000000,3,1.132152,1.139250,1.135847,0.002608
6200.250000,3,1.129824,1.136968,1.132818,0.002327
6200.500000,3,1.126721,1.133371,1.129295,0.002281
6200.750000,3,1.121893,1.127154,1.123818,0.001774
6201.000000,3,1.116382,1.121783,1.118011,0.001788
6201.250000,3,1.109493,1.115775,1.111360,0.002041
6201.500000,3,1.103898,1.109388,1.104912,0.002004
6201.750000,3,1.096811,1.102862,1.098491,0.002029
6202.000000,3,1.092026,1.097222,1.093327,0.001797
6202.250000,3,1.085626,1.092878,1.088358,0.002277
6202.500000,3,1.080658,1.087727,1.083228,0.002214
6202.750000,3,1.075750,1.082127,1.078201,0.001987
6203.000000,3,1.071003,1.077873,1.073909,0.002041
6203.250000,3,1.068990,1.074525,1.071374,0.001694
6203.500000,3,1.067598,1.073499,1.070033,0.001838
6203.750000,3,1.066065,1.072831,1.068775,0.002113
6204.000000,3,1.064152,1.070420,1.066458,0.002457
6204.250000,3,1.060707,1.066894,1.063369,0.002460
6204.500000,3,1.058413,1.065785,1.060980,0.002842
6204.750000,3,1.057442,1.064747,1.059679,0.002970
6205.000000,3,1.059662,1.067253,1.062059,0.002747
6205.250000,3,1.063801,1.072735,1.066706,0.003327
6205.500000,3,1.068659,1.078417,1.071606,0.003455
6205.750000,3,1.072912,1.083081,1.075971,0.003550
6206.000000,3,1.075214,1.087325,1.079088,0.004185
6206.250000,3,1.077917,1.090271,1.081658,0.004235
6206.500000,3,1.080759,1.093196,1.084740,0.004184
6206.750000,3,1.084109,1.095873,1.088323,0.004050
6207.000000,3,1.087449,1.100037,1.091459,0.004327
6207.250000,3,1.090071,1.102144,1.094058,0.004038
6207.500000,3,1.091566,1.103522,1.095852,0.003961
6207.750000,3,1.095155,1.106358,1.098594,0.003900
6208.000000,3,1.101703,1.111441,1.104759,0.003459
6208.250000,3,1.111186,1.120298,1.114299,0.003329
6208.500000,3,1.123710,1.131782,1.126344,0.002916
6208.750000,3,1.135046,1.142057,1.137971,0.002523
6209.000000,3,1.145375,1.151015,1.147473,0.002064
6209.250000,3,1.153562,1.158145,1.155136,0.001581
6209.500000,3,1.159213,1.163897,1.161315,0.001516
6209.750000,3,1.164945,1.168620,1.166825,0.001287
6210.000000,3,1.170878,1.173445,1.171719,0.000849
6210.250000,3,1.173871,1.174860,1.174352,0.000327
6210.500000,3,1.172982,1.174223,1.173731,0.000411
6210.750000,3,1.169449,1.170705,1.170285,0.000425
6211.000000,3,1.165604,1.167766,1.167008,0.000770
6211.250000,3,1.163777,1.167069,1.165790,0.001077
6211.500000,3,1.165215,1.168493,1.166910,0.001147
6211.750000,3,1.167252,1.171596,1.169517,0.001446
6212.000000,3,1.168540,1.172749,1.171185,0.001497
6212.250000,3,1.170038,1.174144,1.172440,0.001305
6212.500000,3,1.170068,1.174720,1.172777,0.001551
6212.750000,3,1.173814,1.178258,1.175707,0.001553
6213.000000,3,1.179984,1.184940,1.181940,0.001593
6213.250000,3,1.188332,1.192713,1.190705,0.001404
6213.500000,3,1.197667,1.201640,1.199477,0.001461
6213.750000,3,1.203247,1.209160,1.206463,0.001775
6214.000000,3,1.208040,1.213457,1.211043,0.001677
6214.250000,3,1.211587,1.217712,1.214905,0.002006
6214.500000,3,1.214486,1.220199,1.218220,0.002025
6214.750000,3,1.217565,1.223863,1.222149,0.002212
6215.000000,3,1.219936,1.227688,1.224886,0.002643
6215.250000,3,1.220086,1.227990,1.225440,0.002873
6215.500000,3,1.218143,1.226868,1.223924,0.003013
6215.750000,3,1.217226,1.225295,1.222403,0.002848
6216.000000,3,1.219787,1.227489,1.224492,0.002772
6216.250000,3,1.224908,1.232957,1.230000,0.002886
6216.500000,3,1.232431,1.241646,1.237963,0.003468
6216.750000,3,1.239934,1.249473,1.245482,0.003513
6217.000000,3,1.245195,1.254358,1.250422,0.003345
6217.250000,3,1.245781,1.255794,1.251278,0.003899
6217.500000,3,1.244703,1.255893,1.250261,0.004091
6217.750000,3,1.239989,1.251367,1.246480,0.004300
6218.000000,3,1.233598,1.248585,1.241698,0.005133
6218.250000,3,1.225510,1.239303,1.232816,0.004939
6218.500000,3,1.210281,1.226571,1.219271,0.005537
6218.750000,3,1.191977,1.208974,1.200945,0.005717
6219.000000,3,1.169329,1.185624,1.178064,0.005518
6219.250000,3,1.143166,1.159363,1.151631,0.005506
6219.500000,3,1.112599,1.128845,1.121000,0.005534
6219.750000,3,1.077029,1.092613,1.085076,0.005586
6220.000000,3,1.035368,1.050828,1.043417,0.005375
6220.250000,3,0.987507,1.000759,0.994675,0.004788
6220.500000,3,0.933954,0.947559,0.940859,0.004984
6220.750000,3,0.877121,0.888884,0.883300,0.004549
6221.000000,3,0.817918,0.827633,0.822565,0.003966
6221.250000,3,0.755574,0.763307,0.759181,0.003303
6221.500000,3,0.691973,0.698871,0.695156,0.003105
6221.750000,3,0.628392,0.634934,0.631753,0.002830
6222.000000,3,0.569577,0.575752,0.572192,0.002371
6222.250000,3,0.514905,0.523206,0.518017,0.002929
6222.500000,3,0.467076,0.478144,0.470360,0.003783
6222.750000,3,0.424856,0.438122,0.428422,0.004557
6223.000000,3,0.389310,0.402495,0.392793,0.004506
6223.250000,3,0.360874,0.371769,0.363511,0.003760
6223.500000,3,0.340047,0.349132,0.342382,0.003089
6223.750000,3,0.327146,0.335672,0.329260,0.002910
6224.000000,4,0.283162,0.289500,0.284498,0.002258
6224.250000,4,0.286126,0.292140,0.287413,0.002132
6224.500000,4,0.293763,0.300470,0.295365,0.002303
6224.750000,4,0.307752,0.313968,0.309401,0.002090
6225.000000,4,0.327040,0.332876,0.328705,0.001919
6225.250000,4,0.351986,0.356231,0.353190,0.001389
6225.500000,4,0.381067,0.385973,0.382745,0.001529
6225.750000,4,0.417198,0.421968,0.418802,0.001500
6226.000000,4,0.457094,0.462580,0.458967,0.001702
6226.250000,4,0.501786,0.506427,0.503529,0.001471
6226.500000,4,0.547912,0.552241,0.550026,0.001366
6226.750000,4,0.598065,0.601071,0.599701,0.001127
6227.000000,4,0.648705,0.652312,0.650152,0.001176
6227.250000,4,0.701424,0.705952,0.702997,0.001480
6227.500000,4,0.752753,0.757710,0.754908,0.001564
6227.750000,4,0.803521,0.809202,0.805873,0.001774
6228.000000,4,0.850262,0.856587,0.853376,0.001938
6228.250000,4,0.893248,0.900610,0.896851,0.002519
6228.500000,4,0.931242,0.937778,0.934867,0.002266
6228.750000,4,0.965941,0.973406,0.969630,0.002808
6229.000000,4,0.995117,1.004426,0.999234,0.003206
6229.250000,4,1.020771,1.029031,1.024750,0.003149
6229.500000,4,1.041304,1.050269,1.045133,0.003433
6229.750000,4,1.059651,1.069888,1.063342,0.004219
6230.000000,4,1.075931,1.087666,1.079772,0.004709
6230.250000,4,1.093132,1.103083,1.096761,0.004270
6230.500000,4,1.107835,1.119037,1.112508,0.004328
6230.750000,4,1.123524,1.134962,1.127594,0.004074
6231.000000,4,1.134006,1.142531,1.138494,0.002742
6231.250000,4,1.144917,1.149959,1.148144,0.001656
6231.500000,4,1.153317,1.160330,1.156620,0.002313
6231.750000,4,1.161085,1.170432,1.166064,0.003066
6232.000000,4,1.169282,1.181622,1.175819,0.003904
6232.250000,4,1.179271,1.190966,1.185757,0.003840
6232.500000,4,1.185277,1.198941,1.192813,0.004507
6232.750000,4,1.192587,1.205250,1.199212,0.004149
6233.000000,4,1.195933,1.209343,1.203471,0.004393
6233.250000,4,1.201470,1.214443,1.208449,0.004326
6233.500000,4,1.206241,1.217797,1.213316,0.004175
6233.750000,4,1.212605,1.222529,1.218383,0.003811
6234.000000,4,1.214736,1.224975,1.220990,0.003804
6234.250000,4,1.217485,1.226182,1.222972,0.003279
6234.500000,4,1.218272,1.226582,1.223236,0.003297
6234.750000,4,1.218660,1.226632,1.223720,0.002967
6235.000000,4,1.219108,1.226573,1.223475,0.002758
6235.250000,4,1.220304,1.226835,1.223932,0.002388
6235.500000,4,1.218800,1.224235,1.221762,0.002050
6235.750000,4,1.217924,1.221877,1.219918,0.001637
6236.000000,4,1.214188,1.219358,1.216772,0.002105
6236.250000,4,1.212260,1.217235,1.214497,0.001929
6236.500000,4,1.210361,1.216037,1.213430,0.002114
6236.750000,4,1.211509,1.218477,1.215034,0.002247
6237.000000,4,1.212806,1.219950,1.216286,0.002165
6237.250000,4,1.214983,1.222274,1.218800,0.002163
6237.500000,4,1.216120,1.223516,1.219738,0.002231
6237.750000,4,1.217568,1.226081,1.221569,0.002569
6238.000000,4,1.218626,1.226021,1.222091,0.002202
6238.250000,4,1.219544,1.227854,1.222881,0.002508
6238.500000,4,1.218327,1.225930,1.221539,0.002400
6238.750000,4,1.215172,1.222103,1.218234,0.002187
6239.000000,4,1.211184,1.216273,1.213146,0.001867
6239.250000,4,1.205454,1.209410,1.207070,0.001532
6239.500000,4,1.197716,1.201459,1.199388,0.001189
6239.750000,4,1.191392,1.195128,1.193212,0.001301
6240.000000,4,1.205019,1.220310,1.213558,0.006514
6240.250000,4,1.175258,1.181062,1.178021,0.002340
6240.500000,4,1.167549,1.174295,1.170949,0.002578
6240.750000,4,1.163056,1.170951,1.167177,0.002808
6241.000000,4,1.161913,1.170722,1.165898,0.003056
6241.250000,4,1.163887,1.173537,1.168651,0.003424
6241.500000,4,1.167173,1.177719,1.172241,0.003666
6241.750000,4,1.170900,1.181562,1.176145,0.003619
6242.000000,4,1.172957,1.182990,1.177929,0.003552
6242.250000,4,1.174837,1.184307,1.179018,0.003410
6242.500000,4,1.173585,1.184477,1.178475,0.003715
6242.750000,4,1.172513,1.182521,1.176958,0.003507
6243.000000,4,1.169237,1.178278,1.173697,0.003024
6243.250000,4,1.165119,1.173307,1.169402,0.002717
6243.500000,4,1.159158,1.167318,1.163115,0.002675
6243.750000,4,1.155291,1.163105,1.159182,0.002760
6244.000000,4,1.153809,1.159282,1.156677,0.002046
6244.250000,4,1.154821,1.159532,1.157235,0.001780
6244.500000,4,1.155402,1.160550,1.158314,0.002006
6244.750000,4,1.157427,1.161222,1.159363,0.001366
6245.000000,4,1.156614,1.160356,1.158608,0.001395
6245.250000,4,1.156133,1.160048,1.158117,0.001221
6245.500000,4,1.154738,1.158296,1.156541,0.001064
6245.750000,4,1.157357,1.160993,1.158502,0.001243
6246.000000,4,1.158361,1.162088,1.159917,0.001122
6246.250000,4,1.159575,1.164597,1.161649,0.001576
6246.500000,4,1.158812,1.163761,1.160744,0.001534
6246.750000,4,1.158441,1.163432,1.160063,0.001603
6247.000000,4,1.158100,1.163203,1.159645,0.001664
6247.250000,4,1.159931,1.164766,1.160898,0.001737
6247.500000,4,1.161543,1.166070,1.162799,0.001587
6247.750000,4,1.164669,1.170490,1.165948,0.002059
6248.000000,4,1.164799,1.169554,1.166526,0.001468
6248.250000,4,1.163924,1.168858,1.165608,0.001671
6248.500000,4,1.161443,1.167026,1.163455,0.001751
6248.750000,4,1.159068,1.164398,1.161457,0.001735
6249.000000,4,1.157759,1.161491,1.159469,0.001357
6249.250000,4,1.155181,1.160038,1.157747,0.001447
6249.500000,4,1.149882,1.154642,1.152217,0.001437
6249.750000,4,1.142638,1.146340,1.144701,0.001308
6250.000000,4,1.132580,1.135718,1.134209,0.000973
6250.250000,4,1.122511,1.126182,1.124248,0.001157
6250.500000,4,1.111912,1.114983,1.113757,0.001057
6250.750000,4,1.101735,1.103989,1.102710,0.000748
6251.000000,4,1.086363,1.088134,1.087161,0.000703
6251.250000,4,1.064892,1.067329,1.065973,0.000886
6251.500000,4,1.036552,1.039622,1.037815,0.000959
6251.750000,4,1.003561,1.007374,1.004843,0.001238
6252.000000,4,0.965354,0.970471,0.967467,0.001523
6252.250000,4,0.923862,0.930539,0.926378,0.002049
6252.500000,4,0.877383,0.883414,0.879743,0.001853
