# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.397630,17.720380,17.614808,0.097895
7060.250000,1,1.073628,1.092445,1.080819,0.006059
7060.500000,1,0.651796,0.662496,0.655801,0.003912
7060.750000,1,1.071452,1.078150,1.073641,0.002187
7061.000000,1,0.714704,0.725591,0.718540,0.003849
7061.250000,1,1.088082,1.094638,1.090059,0.002229
7061.500000,1,0.794428,0.805126,0.798004,0.004006
7061.750000,1,1.119132,1.126807,1.121244,0.002690
7062.000000,1,0.886264,0.896438,0.889708,0.004212
7062.250000,1,1.159695,1.168417,1.162357,0.003148
7062.500000,1,0.977647,0.987659,0.981097,0.003787
7062.750000,1,1.198353,1.205799,1.200954,0.002765
7063.000000,1,1.057170,1.066048,1.061047,0.003148
7063.250000,1,1.232597,1.241089,1.235863,0.002755
7063.500000,1,1.128544,1.137673,1.132188,0.003127
7063.750000,1,1.267862,1.274414,1.270886,0.002193
7064.000000,1,1.188319,1.195970,1.191341,0.002443
7064.250000,1,1.296502,1.302227,1.299151,0.001827
7064.500000,1,1.226021,1.233333,1.229447,0.002238
7064.750000,1,1.315338,1.320869,1.317883,0.001682
7065.000000,1,1.248325,1.253769,1.251004,0.001785
7065.250000,1,1.330386,1.333818,1.331614,0.001050
7065.500000,1,1.253758,1.258751,1.256832,0.001615
7065.750000,1,1.330916,1.333429,1.331975,0.000790
7066.000000,1,1.236446,1.240886,1.238798,0.001380
7066.250000,1,1.312635,1.315188,1.313805,0.000766
7066.500000,1,1.198223,1.202682,1.200045,0.001485
7066.750000,1,1.282300,1.283777,1.283104,0.000521
7067.000000,1,1.147851,1.151942,1.150100,0.001232
7067.250000,1,1.240233,1.242508,1.241515,0.000831
7067.500000,1,1.085446,1.090030,1.087307,0.001585
7067.750000,1,1.183051,1.185446,1.184331,0.000932
7068.000000,1,1.014230,1.018646,1.015593,0.001427
7068.250000,1,1.118453,1.121874,1.120806,0.001057
7068.500000,1,0.944152,0.948272,0.945724,0.001497
7068.750000,1,1.054524,1.057996,1.056859,0.001121
7069.000000,1,0.875822,0.880992,0.877710,0.001655
7069.250000,1,0.985412,0.988597,0.987131,0.000953
7069.500000,1,0.804680,0.809623,0.806291,0.001646
7069.750000,1,0.909455,0.912187,0.910503,0.000929
7070.000000,1,0.734176,0.738219,0.735396,0.001321
7070.250000,1,0.832136,0.836062,0.834242,0.001161
7070.500000,1,0.666847,0.671346,0.668422,0.001481
7070.750000,1,0.756828,0.762103,0.759757,0.001561
7071.000000,1,0.600106,0.605379,0.602557,0.001594
7071.250000,1,0.682327,0.687213,0.685869,0.001526
7071.500000,1,0.535682,0.541624,0.539151,0.001848
7071.750000,1,0.615433,0.621467,0.619691,0.001835
7072.000000,1,0.479841,0.486666,0.484361,0.002050
7072.250000,1,0.558860,0.564973,0.563770,0.002014
7072.500000,1,0.429841,0.437111,0.434534,0.002161
7072.750000,1,0.509251,0.515890,0.514597,0.002203
7073.000000,1,0.383851,0.391072,0.388625,0.002142
7073.250000,1,0.467937,0.474969,0.473740,0.002399
7073.500000,1,0.344983,0.352645,0.349931,0.002277
7073.750000,1,0.437816,0.444782,0.443306,0.002265
7074.000000,1,0.313531,0.322071,0.318800,0.002453
7074.250000,1,0.415890,0.423375,0.421772,0.002452
7074.500000,1,0.288860,0.296651,0.293514,0.002190
7074.750000,1,0.400050,0.408211,0.406247,0.002586
7075.000000,1,0.269278,0.277381,0.274157,0.002272
7075.250000,1,0.392879,0.401788,0.399477,0.002811
7075.500000,1,0.263743,0.271454,0.269011,0.002290
7075.750000,1,0.392055,0.403312,0.400413,0.003580
7076.000000,1,0.434037,0.543374,0.501948,0.036185
7076.250000,1,0.394409,0.403739,0.401196,0.002905
7076.500000,1,0.260531,0.269126,0.267309,0.002805
7076.750000,1,0.396411,0.404703,0.402804,0.002656
7077.000000,1,0.265586,0.272359,0.269833,0.001905
7077.250000,1,0.405595,0.412713,0.411342,0.002353
7077.500000,1,0.283835,0.289790,0.287536,0.001667
7077.750000,1,0.422908,0.429484,0.428088,0.002129
7078.000000,1,0.307845,0.314212,0.311904,0.001827
7078.250000,1,0.445531,0.451208,0.450057,0.001870
7078.500000,1,0.339346,0.344781,0.342822,0.001607
7078.750000,1,0.475697,0.481554,0.480076,0.001818
7079.000000,1,0.379231,0.384296,0.382198,0.001464
7079.250000,1,0.516019,0.521145,0.519556,0.001511
7079.500000,1,0.426978,0.432341,0.429683,0.001557
7079.750000,1,0.563823,0.568169,0.566609,0.001238
7080.000000,1,0.479670,0.484911,0.482060,0.001597
7080.250000,1,0.618322,0.621746,0.620087,0.000976
7080.500000,1,0.538045,0.543284,0.539944,0.001683
7080.750000,1,0.682208,0.684620,0.683039,0.000825
7081.000000,1,0.604007,0.610426,0.606417,0.001908
7081.250000,1,0.752806,0.755381,0.753735,0.000868
7081.500000,1,0.672542,0.679338,0.675164,0.002118
7081.750000,1,0.824201,0.826846,0.825539,0.001005
7082.000000,1,0.741760,0.748286,0.744402,0.002059
7082.250000,1,0.898695,0.902108,0.900001,0.001189
7082.500000,1,0.813677,0.820418,0.816369,0.002249
7082.750000,1,0.974233,0.977582,0.976189,0.001231
7083.000000,1,0.885102,0.890999,0.887333,0.001979
7083.250000,1,1.045889,1.048653,1.047122,0.000802
7083.500000,1,0.951738,0.955769,0.953336,0.001404
7083.750000,1,1.112883,1.114609,1.113922,0.000543
7084.000000,1,1.018152,1.022195,1.019658,0.001420
7084.250000,1,1.181496,1.183689,1.182421,0.000624
7084.500000,1,1.084905,1.088746,1.086579,0.001406
7084.750000,1,1.244596,1.246342,1.245191,0.000516
7085.000000,1,1.141585,1.144791,1.143480,0.001020
7085.250000,1,1.292061,1.293684,1.292935,0.000546
7085.500000,1,1.186063,1.189374,1.187521,0.001208
7085.750000,1,1.328407,1.330289,1.329243,0.000646
7086.000000,1,1.219344,1.223444,1.221356,0.001326
7086.250000,1,1.350303,1.353596,1.351610,0.001018
7086.500000,1,1.233429,1.238355,1.236512,0.001634
7086.750000,1,1.351674,1.354942,1.353012,0.001007
7087.000000,1,1.227875,1.233292,1.230719,0.001796
7087.250000,1,1.335386,1.339789,1.337453,0.001361
7087.500000,1,1.209130,1.215881,1.212967,0.002269
7087.750000,1,1.310897,1.314907,1.312805,0.001265
7088.000000,1,1.179748,1.186873,1.183272,0.002274
7088.250000,1,1.272313,1.276169,1.274351,0.001249
7088.500000,1,1.132754,1.141818,1.136890,0.002841
7088.750000,1,1.222051,1.227641,1.224372,0.001724
7089.000000,1,1.078482,1.088033,1.082751,0.002854
7089.250000,1,1.168421,1.173102,1.170364,0.001770
7089.500000,1,1.020160,1.028988,1.023636,0.003076
7089.750000,1,1.107745,1.112642,1.109345,0.002033
7090.000000,1,0.952994,0.962225,0.955981,0.003276
7090.250000,1,1.041689,1.046201,1.043332,0.001825
7090.500000,1,0.887474,0.895579,0.889801,0.002930
7090.750000,1,0.983928,0.989133,0.985712,0.001848
7091.000000,1,0.834139,0.841450,0.836694,0.002615
7091.250000,1,0.940331,0.945818,0.942428,0.001984
7091.500000,1,0.797380,0.804929,0.800320,0.002706
7091.750000,1,0.914741,0.935229,0.922443,0.006224
7092.000000,2,0.183685,0.299491,0.264058,0.036877
7092.250000,2,0.184838,0.297112,0.263707,0.035812
7092.500000,2,0.192678,0.301047,0.270535,0.035427
7092.750000,2,0.200391,0.309177,0.278476,0.035627
7093.000000,2,0.211210,0.325594,0.291893,0.037815
7093.250000,2,0.219656,0.344222,0.306315,0.041462
7093.500000,2,0.229317,0.368924,0.325959,0.046352
7093.750000,2,0.237869,0.392344,0.346066,0.052392
7094.000000,2,0.251104,0.432733,0.373668,0.060013
7094.250000,2,0.262836,0.462498,0.401291,0.066752
7094.500000,2,0.278927,0.503167,0.433174,0.075010
7094.750000,2,0.294188,0.547328,0.465939,0.083542
7095.000000,2,0.312184,0.582573,0.500518,0.090880
7095.250000,2,0.329902,0.626912,0.533233,0.099075
7095.500000,2,0.350733,0.673977,0.570570,0.106584
7095.750000,2,0.367445,0.699334,0.600394,0.112060
7096.000000,2,0.388612,0.744592,0.633215,0.119248
7096.250000,2,0.405800,0.777814,0.662720,0.124411
7096.500000,2,0.421325,0.807310,0.690040,0.130022
7096.750000,2,0.436069,0.835530,0.712924,0.134731
7097.000000,2,0.449554,0.860915,0.735977,0.138669
7097.250000,2,0.459456,0.879857,0.753074,0.142277
7097.500000,2,0.472023,0.902778,0.771287,0.145696
7097.750000,2,0.479283,0.916455,0.784848,0.148264
7098.000000,2,0.487935,0.933358,0.799487,0.151147
7098.250000,2,0.494959,0.943370,0.809590,0.152572
7098.500000,2,0.501496,0.958373,0.821530,0.155349
7098.750000,2,0.506007,0.966778,0.829029,0.156736
7099.000000,2,0.512179,0.975898,0.837799,0.158018
7099.250000,2,0.514932,0.979276,0.842655,0.158819
7099.500000,2,0.521068,0.988445,0.850799,0.160029
7099.750000,2,0.525673,0.992618,0.855647,0.160085
7100.000000,2,0.541977,1.012250,0.876300,0.162030
7100.250000,2,0.559562,1.003296,0.874571,0.154227
7100.500000,2,0.605553,1.011881,0.892914,0.144628
7100.750000,2,0.680627,1.017539,0.916420,0.126711
7101.000000,2,0.781808,1.044624,0.949457,0.106726
7101.250000,2,0.812932,1.061359,0.986376,0.087338
7101.500000,2,0.821770,1.106435,1.025536,0.088592
7101.750000,2,0.842006,1.216979,1.071379,0.110469
7102.000000,2,0.853873,1.372558,1.114846,0.147170
7102.250000,2,0.869871,1.495268,1.164646,0.182692
7102.500000,2,0.877752,1.584633,1.182109,0.201888
7102.750000,2,0.891920,1.641351,1.216526,0.221493
7103.000000,2,0.894827,1.627947,1.227963,0.214027
7103.250000,2,0.933959,1.613196,1.234412,0.205860
7103.500000,2,0.959804,1.601935,1.226674,0.193056
7103.750000,2,0.957260,1.602653,1.230055,0.192275
7104.000000,2,0.966177,1.594622,1.241540,0.188312
7104.250000,2,0.955303,1.612080,1.244873,0.191472
7104.500000,2,0.964546,1.634494,1.252826,0.193056
7104.750000,2,0.985620,1.705907,1.256694,0.209075
7105.000000,2,0.978664,1.742413,1.269929,0.220629
7105.250000,2,0.980692,1.741084,1.261465,0.219825
7105.500000,2,0.963821,1.724781,1.257394,0.221366
7105.750000,2,0.947935,1.712987,1.240255,0.219899
7106.000000,2,0.954296,1.684016,1.210215,0.210812
7106.250000,2,0.990286,1.678362,1.204764,0.208072
7106.500000,2,0.993666,1.648014,1.192840,0.200203
7106.750000,2,1.008022,1.616726,1.185984,0.198878
7107.000000,2,1.044127,1.586863,1.184337,0.185424
7107.250000,2,1.027274,1.577785,1.170963,0.181195
7107.500000,2,1.029225,1.557621,1.172230,0.175184
7107.750000,2,1.027021,1.506974,1.164921,0.155289
7108.000000,2,1.014899,1.436774,1.161101,0.133313
7108.250000,2,0.965950,1.382082,1.144937,0.124772
7108.500000,2,0.910705,1.308943,1.136870,0.124521
7108.750000,2,0.892641,1.256382,1.125061,0.112115
7109.000000,2,0.899148,1.237297,1.119119,0.099356
7109.250000,2,0.908473,1.209150,1.109419,0.088885
7109.500000,2,0.920315,1.219114,1.094383,0.094448
7109.750000,2,0.900767,1.203497,1.076153,0.106471
7110.000000,2,0.803243,1.188909,1.068300,0.132216
7110.250000,2,0.732087,1.172959,1.055987,0.153606
7110.500000,2,0.694131,1.164489,1.040928,0.157688
7110.750000,2,0.666085,1.147297,1.027797,0.166430
7111.000000,2,0.652446,1.172999,1.037212,0.176774
7111.250000,2,0.656980,1.166835,1.034034,0.174956
7111.500000,2,0.651273,1.166818,1.042675,0.177885
7111.750000,2,0.652773,1.183657,1.051997,0.177516
7112.000000,2,0.665709,1.193263,1.062903,0.168612
7112.250000,2,0.673683,1.232925,1.093681,0.175627
7112.500000,2,0.694892,1.213928,1.107493,0.170799
7112.750000,2,0.725037,1.288632,1.142274,0.175245
7113.000000,2,0.781122,1.378865,1.167501,0.171622
7113.250000,2,0.830258,1.465802,1.201196,0.174514
7113.500000,2,0.867641,1.495031,1.219182,0.174903
7113.750000,2,0.896936,1.514078,1.232476,0.167931
7114.000000,2,0.915712,1.517000,1.248033,0.168433
7114.250000,2,0.912657,1.534632,1.264123,0.184138
7114.500000,2,0.922146,1.551294,1.275519,0.193641
7114.750000,2,0.953931,1.591340,1.301850,0.198911
7115.000000,2,0.993732,1.628687,1.326168,0.210157
7115.250000,2,1.029404,1.673344,1.333872,0.207511
7115.500000,2,1.062826,1.697790,1.351189,0.203901
7115.750000,2,1.083533,1.713148,1.363910,0.205124
7116.000000,2,1.122280,1.718122,1.364986,0.181695
7116.250000,2,1.169717,1.718941,1.376913,0.173998
7116.500000,2,1.234005,1.730234,1.396619,0.163533
7116.750000,2,1.239002,1.772767,1.416739,0.170230
7117.000000,2,1.225854,1.811671,1.428124,0.174904
7117.250000,2,1.259410,1.806111,1.457740,0.174884
7117.500000,2,1.247222,1.858279,1.469801,0.182423
7117.750000,2,1.248946,1.902855,1.475119,0.210539
7118.000000,2,1.248496,1.906302,1.483008,0.215181
7118.250000,2,1.288135,1.881815,1.503792,0.215219
7118.500000,2,1.293093,1.860079,1.497572,0.225868
7118.750000,2,1.277015,1.837248,1.488885,0.221684
7119.000000,2,1.269834,1.827811,1.476481,0.211002
7119.250000,2,1.228411,1.820838,1.446155,0.232693
7119.500000,2,1.195679,1.812982,1.429824,0.240488
7119.750000,2,1.145830,1.789772,1.382478,0.249074
7120.000000,2,1.138159,1.778570,1.336605,0.251223
7120.250000,2,1.066325,1.769036,1.296396,0.269698
7120.500000,2,0.994080,1.745934,1.231553,0.281527
7120.750000,2,0.915353,1.697992,1.173297,0.285428
7121.000000,2,0.861915,1.607202,1.095078,0.266510
7121.250000,2,0.769898,1.470943,1.002815,0.248254
7121.500000,2,0.701217,1.327323,0.917482,0.221706
7121.750000,2,0.632793,1.139757,0.829539,0.177349
7122.000000,2,0.567605,0.957424,0.720022,0.141347
7122.250000,2,0.504327,0.780173,0.626027,0.102579
7122.500000,2,0.450198,0.657991,0.540674,0.076385
7122.750000,2,0.401172,0.553371,0.467860,0.053055
7123.000000,2,0.359388,0.459145,0.400860,0.033104
7123.250000,2,0.312833,0.385861,0.344980,0.024548
7123.500000,2,0.252407,0.331465,0.306664,0.024666
7123.750000,2,0.214731,0.310953,0.280738,0.029371
7124.000000,3,0.266561,0.290107,0.275572,0.008869
7124.250000,3,0.267981,0.289926,0.276408,0.008237
7124.500000,3,0.272170,0.291596,0.279043,0.007436
7124.750000,3,0.279424,0.294477,0.284555,0.005796
7125.000000,3,0.289922,0.300732,0.293572,0.003963
7125.250000,3,0.304247,0.311419,0.306764,0.002576
7125.500000,3,0.322836,0.327181,0.324468,0.001597
7125.750000,3,0.344946,0.347695,0.346485,0.000950
7126.000000,3,0.371691,0.374964,0.373224,0.000992
7126.250000,3,0.401282,0.405661,0.403830,0.001384
7126.500000,3,0.434871,0.440089,0.438031,0.001633
7126.750000,3,0.470570,0.476948,0.474667,0.002119
7127.000000,3,0.508025,0.515839,0.513104,0.002564
7127.250000,3,0.545990,0.554727,0.551644,0.002842
7127.500000,3,0.583012,0.593297,0.590150,0.003531
7127.750000,3,0.619471,0.630887,0.627350,0.003837
7128.000000,3,0.653557,0.666459,0.662378,0.004336
7128.250000,3,0.685188,0.699010,0.694904,0.004821
7128.500000,3,0.714347,0.728949,0.724861,0.005162
7128.750000,3,0.740796,0.756818,0.752114,0.005484
7129.000000,3,0.765224,0.782234,0.776836,0.005726
7129.250000,3,0.786623,0.803833,0.798665,0.005949
7129.500000,3,0.804925,0.822907,0.817877,0.006174
7129.750000,3,0.821598,0.839995,0.834772,0.006335
7130.000000,3,0.835641,0.854887,0.849387,0.006568
7130.250000,3,0.849421,0.868038,0.862424,0.006317
7130.500000,3,0.861341,0.880396,0.874611,0.006488
7130.750000,3,0.873119,0.891236,0.886102,0.006207
7131.000000,3,0.885498,0.902616,0.897579,0.005686
7131.250000,3,0.897145,0.913523,0.908739,0.005570
7131.500000,3,0.907764,0.923795,0.919476,0.005406
7131.750000,3,0.917782,0.932639,0.928749,0.005018
7132.000000,3,0.927741,0.942194,0.938195,0.004750
7132.250000,3,0.936796,0.950659,0.946838,0.004487
7132.500000,3,0.946739,0.959803,0.956298,0.004261
7132.750000,3,0.957902,0.968923,0.966027,0.003537
7133.000000,3,0.967980,0.979228,0.976338,0.003532
7133.250000,3,0.978487,0.988506,0.986392,0.003266
7133.500000,3,0.989921,0.998011,0.996039,0.002551
7133.750000,3,1.000716,1.007324,1.005533,0.002164
7134.000000,3,1.009330,1.016567,1.014694,0.002302
7134.250000,3,1.018779,1.025826,1.023505,0.002171
7134.500000,3,1.028510,1.035130,1.032445,0.002119
7134.750000,3,1.037498,1.043793,1.041102,0.001992
7135.000000,3,1.046229,1.052047,1.048655,0.001880
7135.250000,3,1.053107,1.059210,1.055781,0.001953
7135.500000,3,1.060249,1.067483,1.063167,0.002169
7135.750000,3,1.067393,1.075417,1.070739,0.002244
7136.000000,3,1.075853,1.084200,1.079563,0.002312
7136.250000,3,1.085050,1.094725,1.089506,0.002637
7136.500000,3,1.095961,1.106299,1.100662,0.002815
7136.750000,3,1.107280,1.117324,1.111656,0.002751
7137.000000,3,1.117324,1.128929,1.122744,0.003178
7137.250000,3,1.127009,1.138923,1.132885,0.003271
7137.500000,3,1.135668,1.147907,1.141568,0.003492
7137.750000,3,1.142992,1.154739,1.148638,0.003311
7138.000000,3,1.148831,1.161092,1.154500,0.003502
7138.250000,3,1.153594,1.166234,1.159439,0.003661
7138.500000,3,1.157719,1.169606,1.163022,0.003316
7138.750000,3,1.161276,1.172987,1.166457,0.003355
7139.000000,3,1.163728,1.176378,1.169490,0.003649
7139.250000,3,1.167833,1.180880,1.173534,0.003690
7139.500000,3,1.174559,1.185992,1.179272,0.003315
7139.750000,3,1.180966,1.192935,1.186318,0.003420
7140.000000,3,1.189974,1.201679,1.195352,0.003396
7140.250000,3,1.197606,1.210743,1.203748,0.003778
7140.500000,3,1.206016,1.219626,1.212493,0.003900
7140.750000,3,1.215123,1.227910,1.220816,0.003682
7141.000000,3,1.222009,1.236744,1.229128,0.004111
7141.250000,3,1.230658,1.243386,1.236233,0.003733
7141.500000,3,1.237533,1.250759,1.243850,0.003684
7141.750000,3,1.243502,1.258393,1.250698,0.004157
7142.000000,3,1.250935,1.263565,1.256877,0.003538
7142.250000,3,1.255479,1.268667,1.261861,0.003748
7142.500000,3,1.260232,1.273969,1.266660,0.003806
7142.750000,3,1.265274,1.279051,1.271726,0.003745
7143.000000,3,1.272009,1.283233,1.277365,0.003111
7143.250000,3,1.277629,1.289996,1.282959,0.003522
7143.500000,3,1.283369,1.296728,1.289543,0.003658
7143.750000,3,1.289616,1.303201,1.295914,0.003670
7144.000000,3,1.297508,1.310114,1.303111,0.003519
7144.250000,3,1.304613,1.315086,1.309447,0.002843
7144.500000,3,1.310362,1.321199,1.315792,0.003051
7144.750000,3,1.316639,1.328051,1.322558,0.003069
7145.000000,3,1.323614,1.333924,1.328930,0.002831
7145.250000,3,1.330221,1.340537,1.335068,0.002865
7145.500000,3,1.337236,1.346339,1.342203,0.002559
7145.750000,3,1.344460,1.352862,1.348801,0.002456
7146.000000,3,1.351574,1.359464,1.355183,0.002343
7146.250000,3,1.356516,1.364907,1.361011,0.002468
7146.500000,3,1.363920,1.370259,1.367476,0.002019
7146.750000,3,1.370496,1.376562,1.374074,0.002216
7147.000000,3,1.376913,1.383424,1.380671,0.002221
7147.250000,3,1.382752,1.389406,1.386835,0.002651
7147.500000,3,1.388189,1.396140,1.392591,0.002902
7147.750000,3,1.393016,1.399511,1.397195,0.002644
7148.000000,3,1.395452,1.403233,1.401254,0.002833
7148.250000,3,1.398361,1.406773,1.404142,0.002933
7148.500000,3,1.399063,1.409564,1.406095,0.003509
7148.750000,3,1.399344,1.409323,1.406230,0.003301
7149.000000,3,1.397799,1.408461,1.405539,0.003693
7149.250000,3,1.394138,1.406016,1.402541,0.003917
7149.500000,3,1.388510,1.400832,1.397238,0.004291
7149.750000,3,1.380987,1.393669,1.390207,0.004386
7150.000000,3,1.372059,1.385310,1.381295,0.004457
7150.250000,3,1.359620,1.371991,1.368470,0.004259
7150.500000,3,1.343629,1.358355,1.353920,0.004900
7150.750000,3,1.325181,1.338779,1.334817,0.004509
7151.000000,3,1.301728,1.315090,1.310933,0.004517
7151.250000,3,1.270761,1.284841,1.280449,0.004615
7151.500000,3,1.235199,1.247795,1.244074,0.004215
7151.750000,3,1.193227,1.204050,1.200566,0.003717
7152.000000,3,1.145307,1.153913,1.150577,0.002791
7152.250000,3,1.090773,1.096046,1.094006,0.001908
7152.500000,3,1.027187,1.033907,1.031564,0.002105
7152.750000,3,0.959069,0.972173,0.964574,0.003931
7153.000000,3,0.886063,0.908389,0.894118,0.006898
7153.250000,3,0.811116,0.841856,0.821275,0.009750
7153.500000,3,0.737091,0.777013,0.748673,0.013101
7153.750000,3,0.665216,0.709620,0.677417,0.014998
7154.000000,3,0.591811,0.643885,0.607073,0.017430
7154.250000,3,0.525094,0.579142,0.540786,0.018295
7154.500000,3,0.463506,0.519309,0.479717,0.019506
7154.750000,3,0.408279,0.463137,0.425071,0.019190
7155.000000,3,0.361551,0.411313,0.377038,0.017885
7155.250000,3,0.323884,0.365532,0.337438,0.015705
7155.500000,3,0.296266,0.329908,0.308025,0.012773
7155.750000,3,0.279490,0.306480,0.289368,0.010056
7156.000000,4,0.289174,0.290482,0.289800,0.000401
7156.250000,4,0.293765,0.294592,0.294279,0.000280
7156.500000,4,0.306720,0.308134,0.307415,0.000450
7156.750000,4,0.328533,0.329711,0.329008,0.000425
7157.000000,4,0.358256,0.359987,0.359124,0.000590
7157.250000,4,0.396573,0.399101,0.397549,0.000811
7157.500000,4,0.441883,0.445389,0.443380,0.001104
7157.750000,4,0.494399,0.498277,0.495917,0.001264
7158.000000,4,0.551946,0.556791,0.553736,0.001538
7158.250000,4,0.613824,0.619082,0.615335,0.001724
7158.500000,4,0.677574,0.683708,0.679588,0.001989
7158.750000,4,0.742908,0.749429,0.745011,0.002161
7159.000000,4,0.808840,0.815407,0.810584,0.002163
7159.250000,4,0.871479,0.879071,0.874239,0.002395
7159.500000,4,0.932429,0.940339,0.935092,0.002710
7159.750000,4,0.988326,0.996831,0.991191,0.002943
7160.000000,4,1.039049,1.047753,1.042182,0.003135
7160.250000,4,1.084185,1.094579,1.087955,0.003422
7160.500000,4,1.124991,1.134421,1.128215,0.003332
7160.750000,4,1.160430,1.170457,1.163541,0.003695
7161.000000,4,1.189044,1.200366,1.193494,0.003945
7161.250000,4,1.214605,1.225951,1.218315,0.004156
7161.500000,4,1.233571,1.245379,1.237983,0.004294
7161.750000,4,1.248776,1.259577,1.252716,0.004106
7162.000000,4,1.258564,1.269500,1.262494,0.004056
7162.250000,4,1.264809,1.276195,1.269106,0.003995
7162.500000,4,1.268760,1.279503,1.272548,0.004091
7162.750000,4,1.269312,1.280250,1.273059,0.004133
7163.000000,4,1.266815,1.278397,1.271206,0.004013
7163.250000,4,1.264590,1.274561,1.267649,0.003763
7163.500000,4,1.260040,1.269998,1.263425,0.003692
7163.750000,4,1.255042,1.266212,1.258925,0.003873
7164.000000,4,1.253961,1.264319,1.256873,0.003943
7164.250000,4,1.253296,1.262546,1.255998,0.003467
7164.500000,4,1.253444,1.262775,1.255884,0.003531
7164.750000,4,1.253007,1.262795,1.256253,0.003580
7165.000000,4,1.252328,1.262406,1.255670,0.003604
7165.250000,4,1.250871,1.260962,1.254401,0.003615
7165.500000,4,1.249461,1.258969,1.252326,0.003389
7165.750000,4,1.247222,1.256309,1.249797,0.003345
7166.000000,4,1.243888,1.253838,1.246815,0.003694
7166.250000,4,1.240450,1.251317,1.243907,0.003875
7166.500000,4,1.236445,1.246904,1.239495,0.003842
7166.750000,4,1.231990,1.241035,1.234922,0.003404
7167.000000,4,1.227820,1.236572,1.230875,0.003224
7167.250000,4,1.223459,1.233573,1.227563,0.003241
7167.500000,4,1.221751,1.232338,1.225888,0.003496
7167.750000,4,1.221319,1.231660,1.225476,0.003254
7168.000000,4,1.222133,1.231820,1.226592,0.003169
7168.250000,4,1.221379,1.231600,1.226591,0.003415
7168.500000,4,1.220454,1.230963,1.226180,0.003404
7168.750000,4,1.219992,1.228990,1.224837,0.002906
7169.000000,4,1.218163,1.226337,1.222929,0.002570
7169.250000,4,1.215701,1.224030,1.220415,0.002465
7169.500000,4,1.211551,1.220069,1.217045,0.002556
7169.750000,4,1.209029,1.215941,1.213672,0.002142
7170.000000,4,1.205813,1.210656,1.209292,0.001535
7170.250000,4,1.200538,1.205604,1.204067,0.001535
7170.500000,4,1.195754,1.201110,1.199221,0.001632
7170.750000,4,1.190831,1.195699,1.194343,0.001562
7171.000000,4,1.187454,1.190805,1.189846,0.001134
7171.250000,4,1.182353,1.187867,1.186052,0.001912
7171.500000,4,1.179195,1.184116,1.182227,0.001731
7171.750000,4,1.174124,1.180553,1.178111,0.001980
7172.000000,4,1.169770,1.176682,1.174445,0.002132
7172.250000,4,1.165237,1.172960,1.170832,0.002676
7172.500000,4,1.162656,1.171185,1.168731,0.003089
7172.750000,4,1.159219,1.169583,1.166567,0.003543
7173.000000,4,1.158571,1.168659,1.165908,0.003539
7173.250000,4,1.157545,1.168331,1.165058,0.003712
7173.500000,4,1.155622,1.167263,1.163709,0.004077
7173.750000,4,1.152544,1.164999,1.161100,0.004404
7174.000000,4,1.149635,1.162382,1.158648,0.004530
7174.250000,4,1.148489,1.159348,1.155610,0.004060
7174.500000,4,1.142999,1.156032,1.151923,0.004830
7174.750000,4,1.138297,1.151570,1.147036,0.004735
7175.000000,4,1.131472,1.145551,1.140599,0.005023
7175.250000,4,1.125654,1.137964,1.133899,0.004410
7175.500000,4,1.118679,1.130618,1.126716,0.004387
7175.750000,4,1.112124,1.125785,1.120863,0.004693
7176.000000,4,1.108916,1.120992,1.116757,0.004328
7176.250000,4,1.105847,1.117505,1.113537,0.004068
7176.500000,4,1.103117,1.113988,1.110754,0.003952
7176.750000,4,1.100846,1.111395,1.107798,0.003944
7177.000000,4,1.098474,1.107717,1.104524,0.003390
7177.250000,4,1.095286,1.103688,1.100940,0.002967
7177.500000,4,1.091271,1.100377,1.097670,0.003313
7177.750000,4,1.090066,1.098295,1.095866,0.003179
7178.000000,4,1.088611,1.097756,1.094904,0.003260
7178.250000,4,1.088173,1.097617,1.094570,0.003230
7178.500000,4,1.088242,1.096142,1.093652,0.002877
7178.750000,4,1.086818,1.094857,1.091861,0.002749
7179.000000,4,1.083769,1.090881,1.088664,0.002649
7179.250000,4,1.080182,1.087722,1.085130,0.002788
7179.500000,4,1.077273,1.083636,1.081581,0.002606
7179.750000,4,1.072062,1.078274,1.076282,0.002374
7180.000000,4,1.066483,1.072911,1.070538,0.002442
7180.250000,4,1.057616,1.065151,1.062869,0.002729
7180.500000,4,1.050243,1.056539,1.054140,0.002419
7180.750000,4,1.040908,1.047465,1.044748,0.002196
7181.000000,4,1.032380,1.038592,1.036032,0.002166
7181.250000,4,1.023389,1.030120,1.027167,0.002343
7181.500000,4,1.015786,1.022172,1.019193,0.002087
7181.750000,4,1.006994,1.013048,1.010046,0.002086
7182.000000,4,0.996231,1.003138,0.999734,0.002307
7182.250000,4,0.984448,0.991082,0.987540,0.002052
7182.500000,4,0.970597,0.976902,0.973663,0.001907
7182.750000,4,0.955834,0.961447,0.958422,0.001710
7183.000000,4,0.939283,0.943898,0.941290,0.001473
7183.250000,4,0.919404,0.924435,0.921863,0.001505
7183.500000,4,0.896958,0.901541,0.898586,0.001568
7183.750000,4,0.868728,0.873264,0.870614,0.001406
7184.000000,4,0.836432,0.839576,0.837556,0.001108
7184.250000,4,0.797442,0.800527,0.798846,0.001005
7184.500000,4,0.754383,0.756752,0.755140,0.000918
