# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.134096,16.403574,16.240451,0.080796
7560.250000,1,1.267105,1.328705,1.286869,0.018685
7560.500000,1,0.201979,0.210794,0.204200,0.002610
7560.750000,1,0.678649,0.695382,0.685164,0.004427
7561.000000,1,-0.044104,0.203333,0.025135,0.076538
7561.250000,1,1.082289,1.148554,1.135963,0.020603
7561.500000,1,-0.053009,-0.026091,-0.045180,0.007762
7561.750000,1,0.804141,0.988450,0.851813,0.057324
7562.000000,1,0.183883,0.269508,0.216985,0.027314
7562.250000,1,0.862221,0.942543,0.915360,0.024687
7562.500000,1,-0.001907,0.212040,0.048981,0.066906
7562.750000,1,0.972049,1.024388,0.994045,0.016410
7563.000000,1,0.148440,0.203954,0.162524,0.017560
7563.250000,1,0.914706,0.984557,0.928403,0.022368
7563.500000,1,0.147442,0.285886,0.186677,0.041398
7563.750000,1,0.953358,0.990338,0.963678,0.012663
7564.000000,1,0.166733,0.279038,0.195829,0.035643
7564.250000,1,0.949496,0.984159,0.961108,0.009363
7564.500000,1,0.149495,0.308180,0.191532,0.049925
7564.750000,1,0.967469,0.997383,0.977776,0.009698
7565.000000,1,0.197079,0.278833,0.213019,0.025093
7565.250000,1,0.931172,1.008448,0.947181,0.025281
7565.500000,1,0.174626,0.278353,0.211971,0.033443
7565.750000,1,0.944732,0.970595,0.962156,0.008234
7566.000000,1,0.144703,0.283006,0.174543,0.044106
7566.250000,1,0.940834,0.971454,0.953595,0.008840
7566.500000,1,0.167401,0.238468,0.187340,0.021028
7566.750000,1,0.924877,0.966010,0.933888,0.012574
7567.000000,1,0.146050,0.232941,0.174690,0.026233
7567.250000,1,0.932456,0.946693,0.941303,0.004164
7567.500000,1,0.126140,0.226548,0.146717,0.032400
7567.750000,1,0.922906,0.937803,0.933030,0.005575
7568.000000,1,0.111862,0.190136,0.140112,0.025201
7568.250000,1,0.904862,0.920253,0.909744,0.004996
7568.500000,1,0.119466,0.178982,0.132624,0.017763
7568.750000,1,0.892638,0.918259,0.905340,0.006894
7569.000000,1,0.079819,0.168750,0.104836,0.028426
7569.250000,1,0.875797,0.911550,0.900385,0.012791
7569.500000,1,0.078132,0.146208,0.098722,0.022310
7569.750000,1,0.870928,0.887142,0.878512,0.004442
7570.000000,1,0.077844,0.138333,0.093564,0.017509
7570.250000,1,0.856857,0.869986,0.863098,0.003588
7570.500000,1,0.061445,0.112873,0.079359,0.016296
7570.750000,1,0.845579,0.866878,0.861041,0.006402
7571.000000,1,0.033592,0.122487,0.050454,0.028714
7571.250000,1,0.801552,0.869529,0.851837,0.021193
7571.500000,1,0.047499,0.117211,0.076875,0.022067
7571.750000,1,0.792242,0.838383,0.801041,0.014387
7572.000000,1,0.041290,0.062528,0.055636,0.006807
7572.250000,1,0.821489,0.871003,0.857741,0.014587
7572.500000,1,-0.033899,0.119692,0.002708,0.048194
7572.750000,1,0.737906,0.829457,0.797705,0.030219
7573.000000,1,0.072467,0.108504,0.087294,0.010811
7573.250000,1,0.766683,0.829759,0.783595,0.020215
7573.500000,1,-0.008498,0.032887,0.001369,0.012170
7573.750000,1,0.781101,0.842595,0.827137,0.018342
7574.000000,1,0.016351,0.093461,0.038837,0.024480
7574.250000,1,0.793715,0.806268,0.801991,0.003562
7574.500000,1,-0.063820,0.024266,-0.043177,0.027811
7574.750000,1,0.724504,0.827048,0.797793,0.030870
7575.000000,1,0.206409,0.270936,0.228237,0.018782
7575.250000,1,0.531008,0.663994,0.565642,0.040941
7575.500000,1,-0.341902,-0.297638,-0.312987,0.014483
7575.750000,1,2.183805,2.414080,2.352290,0.073970
7576.000000,1,41.431205,46.811577,45.326078,1.646573
7576.250000,1,2.181037,2.415619,2.353851,0.075725
7576.500000,1,-0.344356,-0.299681,-0.314933,0.014637
7576.750000,1,0.534272,0.666909,0.568764,0.040849
7577.000000,1,0.202366,0.267143,0.224400,0.018820
7577.250000,1,0.729249,0.832078,0.802590,0.030919
7577.500000,1,-0.069475,0.019056,-0.048525,0.027896
7577.750000,1,0.799637,0.812453,0.808011,0.003609
7578.000000,1,0.009850,0.087504,0.032625,0.024615
7578.250000,1,0.787767,0.849309,0.833700,0.018304
7578.500000,1,-0.014713,0.026656,-0.005084,0.012219
7578.750000,1,0.773147,0.836144,0.789897,0.020232
7579.000000,1,0.066403,0.102804,0.081421,0.010900
7579.250000,1,0.743299,0.834661,0.802898,0.030140
7579.500000,1,-0.038440,0.115495,-0.001776,0.048317
7579.750000,1,0.825100,0.874489,0.861007,0.014488
7580.000000,1,0.039259,0.060460,0.053499,0.006715
7580.250000,1,0.792944,0.839752,0.802053,0.014547
7580.500000,1,0.048455,0.118299,0.077711,0.022141
7580.750000,1,0.799912,0.867249,0.849837,0.021013
7581.000000,1,0.037391,0.126610,0.054318,0.028811
7581.250000,1,0.840982,0.861300,0.855959,0.006170
7581.500000,1,0.068335,0.119952,0.086062,0.016421
7581.750000,1,0.849573,0.861805,0.855282,0.003460
7582.000000,1,0.087038,0.147821,0.102627,0.017661
7582.250000,1,0.861728,0.877798,0.868853,0.004449
7582.500000,1,0.088505,0.156893,0.109044,0.022456
7582.750000,1,0.865764,0.901091,0.890100,0.012598
7583.000000,1,0.089805,0.179352,0.114926,0.028644
7583.250000,1,0.883723,0.909134,0.895993,0.006862
7583.500000,1,0.127484,0.187748,0.140855,0.017966
7583.750000,1,0.898107,0.914020,0.903071,0.005178
7584.000000,1,0.116388,0.195402,0.144881,0.025430
7584.250000,1,0.920895,0.935420,0.930963,0.005434
7584.500000,1,0.125708,0.227148,0.146683,0.032702
7584.750000,1,0.936302,0.950143,0.944710,0.004033
7585.000000,1,0.139653,0.227526,0.168705,0.026499
7585.250000,1,0.934446,0.975668,0.943301,0.012667
7585.500000,1,0.155128,0.226806,0.175341,0.021186
7585.750000,1,0.956116,0.986615,0.968770,0.008852
7586.000000,1,0.127296,0.266371,0.157403,0.044332
7586.250000,1,0.964298,0.990006,0.981599,0.008108
7586.500000,1,0.154008,0.258354,0.191475,0.033649
7586.750000,1,0.952374,1.030034,0.968433,0.025425
7587.000000,1,0.176473,0.258227,0.192336,0.025119
7587.250000,1,0.987032,1.017098,0.997473,0.009711
7587.500000,1,0.132674,0.290792,0.174422,0.049767
7587.750000,1,0.963394,0.997985,0.974976,0.009349
7588.000000,1,0.158016,0.269763,0.186793,0.035499
7588.250000,1,0.956675,0.993794,0.967244,0.012647
7588.500000,1,0.151491,0.289070,0.190327,0.041165
7588.750000,1,0.903326,0.972614,0.916992,0.022152
7589.000000,1,0.169688,0.223842,0.183320,0.017132
7589.250000,1,0.941338,0.992883,0.963345,0.016123
7589.500000,1,0.040212,0.252997,0.090783,0.066526
7589.750000,1,0.808187,0.889199,0.861915,0.024929
7590.000000,1,0.249847,0.334889,0.282877,0.027116
7590.250000,1,0.725701,0.909217,0.773104,0.057084
7590.500000,1,0.038846,0.065326,0.046695,0.007600
7590.750000,1,0.976237,1.043688,1.030572,0.020878
7591.000000,1,0.074341,0.321845,0.143984,0.076451
7591.250000,1,0.545379,0.562196,0.552503,0.004459
7591.500000,1,0.348047,0.357090,0.350042,0.002778
7591.750000,1,1.107964,1.169931,1.126821,0.019017
7592.000000,2,0.301264,0.302185,0.301652,0.000260
7592.250000,2,0.304516,0.305766,0.304981,0.000414
7592.500000,2,0.314021,0.316040,0.314973,0.000620
7592.750000,2,0.331267,0.332886,0.332116,0.000585
7593.000000,2,0.354964,0.356594,0.355886,0.000644
7593.250000,2,0.385727,0.387615,0.386616,0.000669
7593.500000,2,0.422903,0.425479,0.424052,0.000851
7593.750000,2,0.466665,0.469554,0.468161,0.001019
7594.000000,2,0.517445,0.520642,0.519046,0.001119
7594.250000,2,0.574362,0.578195,0.576492,0.001281
7594.500000,2,0.634968,0.639179,0.636925,0.001448
7594.750000,2,0.696184,0.701557,0.698765,0.001635
7595.000000,2,0.755253,0.760475,0.757461,0.001547
7595.250000,2,0.809267,0.814810,0.811660,0.001735
7595.500000,2,0.859157,0.865045,0.861473,0.001793
7595.750000,2,0.906296,0.912130,0.908878,0.001735
7596.000000,2,0.951960,0.959194,0.955244,0.001907
7596.250000,2,0.998301,1.004576,1.000965,0.001769
7596.500000,2,1.041830,1.046519,1.044058,0.001411
7596.750000,2,1.078609,1.082342,1.080063,0.001130
7597.000000,2,1.104898,1.106812,1.105843,0.000695
7597.250000,2,1.118307,1.120556,1.119721,0.000690
7597.500000,2,1.124087,1.125919,1.124992,0.000588
7597.750000,2,1.126488,1.128019,1.127472,0.000481
7598.000000,2,1.130774,1.133242,1.132106,0.000677
7598.250000,2,1.138997,1.142962,1.141874,0.001140
7598.500000,2,1.152026,1.156315,1.155084,0.001242
7598.750000,2,1.164945,1.168901,1.167763,0.001265
7599.000000,2,1.171415,1.175345,1.174512,0.001249
7599.250000,2,1.169442,1.174655,1.172862,0.001527
7599.500000,2,1.161891,1.166735,1.165066,0.001376
7599.750000,2,1.152607,1.157406,1.156146,0.001396
7600.000000,2,1.153428,1.161106,1.158270,0.002283
7600.250000,2,1.151906,1.155896,1.154465,0.001135
7600.500000,2,1.161290,1.165085,1.164031,0.001115
7600.750000,2,1.173408,1.177160,1.176366,0.001162
7601.000000,2,1.183363,1.186675,1.185419,0.000919
7601.250000,2,1.186177,1.189514,1.188102,0.000936
7601.500000,2,1.183423,1.185825,1.184976,0.000678
7601.750000,2,1.180746,1.183216,1.181751,0.000884
7602.000000,2,1.180966,1.184906,1.182731,0.001097
7602.250000,2,1.191223,1.194011,1.192198,0.001054
7602.500000,2,1.208973,1.213341,1.210596,0.001296
7602.750000,2,1.232435,1.236703,1.234301,0.001526
7603.000000,2,1.255408,1.260146,1.257561,0.001550
7603.250000,2,1.273399,1.278755,1.275984,0.001686
7603.500000,2,1.284002,1.290071,1.286595,0.001924
7603.750000,2,1.288375,1.294593,1.291200,0.001903
7604.000000,2,1.290352,1.297485,1.293843,0.002320
7604.250000,2,1.292849,1.300707,1.296916,0.002225
7604.500000,2,1.299142,1.305999,1.302532,0.002181
7604.750000,2,1.304638,1.311842,1.308362,0.002318
7605.000000,2,1.306825,1.314664,1.311241,0.002286
7605.250000,2,1.303433,1.311812,1.308232,0.002476
7605.500000,2,1.293043,1.301467,1.298153,0.002439
7605.750000,2,1.279089,1.285229,1.283130,0.001981
7606.000000,2,1.261926,1.268913,1.265930,0.002215
7606.250000,2,1.247083,1.253021,1.250416,0.001895
7606.500000,2,1.233506,1.239501,1.236655,0.001774
7606.750000,2,1.221389,1.226703,1.224194,0.001844
7607.000000,2,1.205760,1.211746,1.209018,0.002093
7607.250000,2,1.185025,1.191464,1.188839,0.002224
7607.500000,2,1.159277,1.165025,1.162879,0.001710
7607.750000,2,1.129422,1.135167,1.132941,0.002019
7608.000000,2,1.100359,1.106443,1.104477,0.001880
7608.250000,2,1.077185,1.083270,1.081324,0.002010
7608.500000,2,1.061261,1.068249,1.066220,0.002225
7608.750000,2,1.054911,1.061329,1.059243,0.002100
7609.000000,2,1.052548,1.059489,1.057024,0.002426
7609.250000,2,1.050775,1.057297,1.055357,0.002187
7609.500000,2,1.045037,1.052310,1.049933,0.002375
7609.750000,2,1.036945,1.044071,1.041512,0.002512
7610.000000,2,1.028502,1.034740,1.032265,0.002280
7610.250000,2,1.022924,1.028323,1.026012,0.002149
7610.500000,2,1.022892,1.029240,1.026165,0.002358
7610.750000,2,1.030816,1.036882,1.033826,0.002275
7611.000000,2,1.043779,1.049009,1.046337,0.002040
7611.250000,2,1.056999,1.061852,1.059598,0.001884
7611.500000,2,1.067335,1.072617,1.069729,0.001764
7611.750000,2,1.073198,1.077838,1.075299,0.001458
7612.000000,2,1.076330,1.081832,1.078776,0.001699
7612.250000,2,1.079751,1.084539,1.082289,0.001624
7612.500000,2,1.088099,1.093039,1.090093,0.001426
7612.750000,2,1.100374,1.106033,1.102927,0.001499
7613.000000,2,1.117531,1.121622,1.119497,0.001350
7613.250000,2,1.134608,1.137855,1.136326,0.001032
7613.500000,2,1.146894,1.151095,1.148937,0.001248
7613.750000,2,1.155322,1.158542,1.156697,0.001040
7614.000000,2,1.157706,1.160869,1.159608,0.001150
7614.250000,2,1.159866,1.163620,1.161713,0.001282
7614.500000,2,1.164786,1.166980,1.166189,0.000767
7614.750000,2,1.173891,1.176369,1.175334,0.000978
7615.000000,2,1.187528,1.190027,1.188747,0.000853
7615.250000,2,1.201824,1.205055,1.203393,0.001039
7615.500000,2,1.212221,1.216394,1.214862,0.001193
7615.750000,2,1.217533,1.221696,1.220401,0.001296
7616.000000,2,1.217443,1.220736,1.219417,0.001121
7616.250000,2,1.210970,1.214934,1.213398,0.001424
7616.500000,2,1.204387,1.207438,1.206359,0.000873
7616.750000,2,1.197673,1.201438,1.200064,0.001050
7617.000000,2,1.192660,1.197112,1.195205,0.001296
7617.250000,2,1.187268,1.190444,1.188882,0.000883
7617.500000,2,1.175381,1.179012,1.177904,0.001049
7617.750000,2,1.156792,1.160529,1.158877,0.001018
7618.000000,2,1.130028,1.134310,1.132573,0.001221
7618.250000,2,1.099402,1.104666,1.101511,0.001398
7618.500000,2,1.069436,1.073709,1.070742,0.001179
7618.750000,2,1.041060,1.045147,1.042179,0.001176
7619.000000,2,1.015551,1.020200,1.016568,0.001400
7619.250000,2,0.990289,0.995541,0.991205,0.001660
7619.500000,2,0.960201,0.965817,0.961472,0.001683
7619.750000,2,0.924264,0.930021,0.925325,0.001830
7620.000000,2,0.880630,0.886618,0.882270,0.001818
7620.250000,2,0.833415,0.839878,0.835219,0.002015
7620.500000,2,0.786305,0.792555,0.787919,0.001995
7620.750000,2,0.741086,0.747156,0.743107,0.001958
7621.000000,2,0.699112,0.705026,0.701418,0.001925
7621.250000,2,0.659621,0.665126,0.661911,0.001682
7621.500000,2,0.619153,0.624097,0.621441,0.001617
7621.750000,2,0.576499,0.581793,0.579112,0.001538
7622.000000,2,0.532160,0.536422,0.534318,0.001331
7622.250000,2,0.486816,0.490942,0.488905,0.001240
7622.500000,2,0.443548,0.446744,0.445303,0.000878
7622.750000,2,0.404228,0.406780,0.405640,0.000699
7623.000000,2,0.369994,0.371857,0.371037,0.000501
7623.250000,2,0.341452,0.343384,0.342500,0.000518
7623.500000,2,0.319946,0.321569,0.320618,0.000464
7623.750000,2,0.306243,0.307435,0.306751,0.000320
7624.000000,3,0.318028,0.355866,0.345185,0.012362
7624.250000,3,0.318900,0.356068,0.345273,0.012066
7624.500000,3,0.321235,0.356094,0.346138,0.011342
7624.750000,3,0.325833,0.356367,0.347809,0.010026
7625.000000,3,0.332606,0.358690,0.351315,0.008487
7625.250000,3,0.343002,0.362945,0.357486,0.006495
7625.500000,3,0.356939,0.371107,0.367583,0.004654
7625.750000,3,0.375837,0.383295,0.381593,0.002522
7626.000000,3,0.397745,0.400434,0.399663,0.000808
7626.250000,3,0.418803,0.422127,0.420374,0.001117
7626.500000,3,0.440087,0.448471,0.443399,0.002756
7626.750000,3,0.463497,0.476344,0.468111,0.004081
7627.000000,3,0.489536,0.505320,0.494883,0.005046
7627.250000,3,0.516794,0.535157,0.522996,0.005934
7627.500000,3,0.545506,0.566451,0.552399,0.006706
7627.750000,3,0.573135,0.596516,0.580573,0.007560
7628.000000,3,0.597159,0.623747,0.606004,0.008393
7628.250000,3,0.618389,0.644841,0.626903,0.008473
7628.500000,3,0.634784,0.662382,0.643496,0.008808
7628.750000,3,0.647624,0.676884,0.656879,0.009326
7629.000000,3,0.660072,0.689982,0.669386,0.009693
7629.250000,3,0.672819,0.702845,0.682176,0.009726
7629.500000,3,0.684982,0.716822,0.694970,0.010209
7629.750000,3,0.695142,0.727605,0.705584,0.010408
7630.000000,3,0.702795,0.735638,0.713139,0.010570
7630.250000,3,0.705037,0.738166,0.716005,0.010666
7630.500000,3,0.704879,0.737854,0.715783,0.010472
7630.750000,3,0.703658,0.736577,0.714568,0.010532
7631.000000,3,0.704706,0.738063,0.715884,0.010676
7631.250000,3,0.709869,0.743453,0.721608,0.010788
7631.500000,3,0.721275,0.754066,0.732787,0.010736
7631.750000,3,0.735179,0.768646,0.746992,0.010705
7632.000000,3,0.751175,0.783778,0.762962,0.010574
7632.250000,3,0.764952,0.797830,0.777136,0.010571
7632.500000,3,0.777952,0.810268,0.790131,0.010584
7632.750000,3,0.790320,0.822342,0.802591,0.010389
7633.000000,3,0.804540,0.836997,0.816984,0.010406
7633.250000,3,0.822344,0.854167,0.834611,0.010352
7633.500000,3,0.845056,0.875740,0.856633,0.010135
7633.750000,3,0.870013,0.900847,0.881981,0.010069
7634.000000,3,0.895991,0.927802,0.908355,0.010117
7634.250000,3,0.920587,0.952794,0.933556,0.010285
7634.500000,3,0.942391,0.974646,0.955248,0.010189
7634.750000,3,0.960444,0.993311,0.973520,0.010200
7635.000000,3,0.976656,1.008835,0.989548,0.009987
7635.250000,3,0.990866,1.023468,1.003934,0.010047
7635.500000,3,1.005036,1.037660,1.018039,0.009970
7635.750000,3,1.018695,1.051122,1.030877,0.010094
7636.000000,3,1.028431,1.061411,1.041297,0.010107
7636.250000,3,1.034713,1.068617,1.047343,0.010181
7636.500000,3,1.035579,1.069658,1.048412,0.010126
7636.750000,3,1.033548,1.066325,1.045458,0.010031
7637.000000,3,1.028899,1.062482,1.041099,0.010135
7637.250000,3,1.025485,1.059699,1.037547,0.010109
7637.500000,3,1.024061,1.058088,1.036171,0.010250
7637.750000,3,1.024439,1.058468,1.036407,0.010247
7638.000000,3,1.024987,1.059009,1.036749,0.010428
7638.250000,3,1.023185,1.057447,1.034832,0.010479
7638.500000,3,1.018586,1.053254,1.030745,0.010321
7638.750000,3,1.012801,1.047439,1.024776,0.010589
7639.000000,3,1.007764,1.041904,1.019607,0.010355
7639.250000,3,1.006659,1.041033,1.018733,0.010438
7639.500000,3,1.012772,1.046488,1.024384,0.010230
7639.750000,3,1.024579,1.058929,1.036771,0.010498
7640.000000,3,1.042707,1.075803,1.054317,0.010411
7640.250000,3,1.060538,1.095120,1.072260,0.010840
7640.500000,3,1.077760,1.112325,1.089721,0.010950
7640.750000,3,1.094366,1.127618,1.105292,0.010799
7641.000000,3,1.108861,1.143432,1.120723,0.011043
7641.250000,3,1.125248,1.160006,1.137451,0.011166
7641.500000,3,1.146472,1.180754,1.158420,0.011003
7641.750000,3,1.172625,1.207217,1.184634,0.011117
7642.000000,3,1.201944,1.236062,1.213718,0.011247
7642.250000,3,1.231053,1.266389,1.243335,0.011493
7642.500000,3,1.259745,1.294733,1.271366,0.011403
7642.750000,3,1.282911,1.318204,1.295132,0.011422
7643.000000,3,1.306416,1.340062,1.316700,0.011231
7643.250000,3,1.327412,1.361411,1.337824,0.011527
7643.500000,3,1.349801,1.384621,1.360591,0.011498
7643.750000,3,1.376034,1.411174,1.385958,0.011902
7644.000000,3,1.404277,1.438488,1.414363,0.011447
7644.250000,3,1.431664,1.467053,1.441535,0.011422
7644.500000,3,1.456931,1.491864,1.465995,0.011706
7644.750000,3,1.476703,1.510140,1.485480,0.011049
7645.000000,3,1.491747,1.525633,1.500567,0.011234
7645.250000,3,1.504183,1.535972,1.512197,0.010517
7645.500000,3,1.515920,1.546482,1.522525,0.010298
7645.750000,3,1.526590,1.555389,1.533046,0.009767
7646.000000,3,1.537018,1.565378,1.544034,0.009185
7646.250000,3,1.548455,1.574396,1.554334,0.008468
7646.500000,3,1.556720,1.579901,1.562255,0.007464
7646.750000,3,1.559636,1.581272,1.564640,0.006862
7647.000000,3,1.557480,1.576658,1.562134,0.005999
7647.250000,3,1.549539,1.567580,1.554902,0.005214
7647.500000,3,1.541038,1.555169,1.545810,0.004081
7647.750000,3,1.531577,1.541327,1.535604,0.003298
7648.000000,3,1.522236,1.529944,1.525435,0.002857
7648.250000,3,1.508268,1.520128,1.512901,0.003721
7648.500000,3,1.490973,1.506380,1.497694,0.004852
7648.750000,3,1.467393,1.486807,1.476456,0.006216
7649.000000,3,1.439178,1.463432,1.451775,0.007821
7649.250000,3,1.408412,1.439221,1.425680,0.009663
7649.500000,3,1.381589,1.417876,1.402453,0.011254
7649.750000,3,1.358539,1.401151,1.384158,0.013074
7650.000000,3,1.342775,1.391285,1.372908,0.015260
7650.250000,3,1.328963,1.386537,1.365351,0.017816
7650.500000,3,1.318153,1.384237,1.360088,0.020268
7650.750000,3,1.304291,1.377477,1.351490,0.022712
7651.000000,3,1.286166,1.366835,1.338994,0.025343
7651.250000,3,1.263796,1.352141,1.322576,0.027560
7651.500000,3,1.239495,1.336282,1.303871,0.030118
7651.750000,3,1.215164,1.318133,1.284335,0.032434
7652.000000,3,1.189021,1.300413,1.263912,0.035109
7652.250000,3,1.158145,1.277465,1.239483,0.037874
7652.500000,3,1.122204,1.247022,1.207915,0.039933
7652.750000,3,1.075943,1.205408,1.165146,0.041545
7653.000000,3,1.019174,1.150813,1.109941,0.042357
7653.250000,3,0.952557,1.083375,1.043195,0.042222
7653.500000,3,0.879948,1.006430,0.968031,0.041073
7653.750000,3,0.803445,0.923921,0.887310,0.039251
7654.000000,3,0.725300,0.837984,0.804087,0.036704
7654.250000,3,0.648035,0.751269,0.720343,0.033664
7654.500000,3,0.573777,0.664995,0.638137,0.029950
7654.750000,3,0.505022,0.584242,0.560761,0.025878
7655.000000,3,0.444144,0.511721,0.491840,0.022107
7655.250000,3,0.394352,0.451000,0.434651,0.018616
7655.500000,3,0.357961,0.406481,0.392523,0.015851
7655.750000,3,0.335901,0.379091,0.366316,0.013990
7656.000000,4,0.306094,0.339473,0.328623,0.010734
7656.250000,4,0.310832,0.345531,0.334253,0.010988
7656.500000,4,0.325336,0.362985,0.350662,0.011867
7656.750000,4,0.348812,0.391026,0.377075,0.013325
7657.000000,4,0.379174,0.427941,0.412089,0.015518
7657.250000,4,0.415908,0.471873,0.453692,0.017706
7657.500000,4,0.457641,0.521087,0.500311,0.019981
7657.750000,4,0.503295,0.574199,0.551228,0.022428
7658.000000,4,0.552841,0.629951,0.605016,0.024457
7658.250000,4,0.603675,0.687744,0.660717,0.026597
7658.500000,4,0.656797,0.744478,0.716554,0.027847
7658.750000,4,0.707922,0.799340,0.770196,0.029035
7659.000000,4,0.755245,0.848879,0.819267,0.029622
7659.250000,4,0.798136,0.890859,0.861884,0.029516
7659.500000,4,0.835666,0.926904,0.898350,0.028983
7659.750000,4,0.868056,0.956697,0.929375,0.028326
7660.000000,4,0.898698,0.984073,0.957872,0.027367
7660.250000,4,0.927030,1.008263,0.984029,0.026270
7660.500000,4,0.953604,1.031514,1.008382,0.025060
7660.750000,4,0.978049,1.051075,1.029596,0.023612
7661.000000,4,0.997835,1.067218,1.046921,0.022526
7661.250000,4,1.014748,1.078558,1.059943,0.020908
7661.500000,4,1.028203,1.086117,1.069943,0.019170
7661.750000,4,1.040587,1.094700,1.079461,0.017781
7662.000000,4,1.054771,1.105127,1.090953,0.016623
7662.250000,4,1.073548,1.118633,1.106407,0.015203
7662.500000,4,1.094325,1.137211,1.125517,0.014186
7662.750000,4,1.118072,1.157494,1.146193,0.013064
7663.000000,4,1.140690,1.175732,1.166244,0.012110
7663.250000,4,1.161367,1.193749,1.184410,0.011070
7663.500000,4,1.179743,1.208739,1.200693,0.010080
7663.750000,4,1.195528,1.222091,1.214523,0.009106
7664.000000,4,1.211013,1.235860,1.228378,0.008347
7664.250000,4,1.227969,1.249053,1.242537,0.007353
7664.500000,4,1.244184,1.263735,1.257156,0.006757
7664.750000,4,1.260210,1.276889,1.271423,0.005919
7665.000000,4,1.274234,1.287870,1.282873,0.005136
7665.250000,4,1.284047,1.296088,1.291485,0.004383
7665.500000,4,1.289317,1.300310,1.295699,0.003555
7665.750000,4,1.290917,1.301143,1.296841,0.003149
7666.000000,4,1.290097,1.299695,1.295384,0.002547
7666.250000,4,1.287427,1.296183,1.292677,0.002482
7666.500000,4,1.285057,1.290974,1.288879,0.001733
7666.750000,4,1.280036,1.286328,1.283835,0.002044
7667.000000,4,1.273656,1.279916,1.276371,0.002025
7667.250000,4,1.261746,1.269863,1.264602,0.002482
7667.500000,4,1.246677,1.254008,1.249031,0.002114
7667.750000,4,1.227270,1.237382,1.230070,0.003013
7668.000000,4,1.209133,1.219046,1.211629,0.003023
7668.250000,4,1.192586,1.203331,1.194815,0.003403
7668.500000,4,1.178394,1.190937,1.181382,0.003856
7668.750000,4,1.169193,1.182604,1.172327,0.004107
7669.000000,4,1.162426,1.177442,1.165559,0.004838
7669.250000,4,1.155660,1.172341,1.159040,0.005352
7669.500000,4,1.146838,1.165788,1.151870,0.005901
7669.750000,4,1.138614,1.158416,1.143518,0.006191
7670.000000,4,1.130529,1.151103,1.136133,0.006344
7670.250000,4,1.126442,1.146192,1.131214,0.006523
7670.500000,4,1.125049,1.147532,1.130576,0.007354
7670.750000,4,1.129200,1.151434,1.134497,0.007396
7671.000000,4,1.135341,1.160186,1.141617,0.008169
7671.250000,4,1.142900,1.169600,1.149723,0.008810
7671.500000,4,1.150897,1.178823,1.157594,0.009325
7671.750000,4,1.156291,1.185615,1.163690,0.009635
7672.000000,4,1.161826,1.192427,1.169870,0.009947
7672.250000,4,1.168914,1.200000,1.176708,0.010363
7672.500000,4,1.178149,1.210293,1.186184,0.010664
7672.750000,4,1.189689,1.222797,1.198572,0.010797
7673.000000,4,1.204638,1.238292,1.212848,0.011263
7673.250000,4,1.218404,1.253117,1.227635,0.011468
7673.500000,4,1.231519,1.266542,1.241103,0.011564
7673.750000,4,1.242908,1.277866,1.252994,0.011432
7674.000000,4,1.253125,1.288889,1.262856,0.011888
7674.250000,4,1.261718,1.297842,1.272000,0.011939
7674.500000,4,1.271854,1.307816,1.281720,0.012105
7674.750000,4,1.281229,1.317819,1.291677,0.012261
7675.000000,4,1.290152,1.327322,1.301193,0.012642
7675.250000,4,1.298394,1.335225,1.309155,0.012409
7675.500000,4,1.302725,1.341147,1.313988,0.012733
7675.750000,4,1.303557,1.341997,1.314899,0.013203
7676.000000,4,1.300309,1.339836,1.312500,0.013433
7676.250000,4,1.293130,1.333114,1.305646,0.013695
7676.500000,4,1.283094,1.323511,1.295415,0.013706
7676.750000,4,1.270451,1.311847,1.283390,0.014054
7677.000000,4,1.256273,1.298743,1.269842,0.014174
7677.250000,4,1.240231,1.282237,1.253937,0.014117
7677.500000,4,1.221031,1.264031,1.235127,0.014421
7677.750000,4,1.199114,1.242084,1.213404,0.014280
7678.000000,4,1.175121,1.217456,1.188935,0.014062
7678.250000,4,1.147879,1.190447,1.161887,0.014166
7678.500000,4,1.120558,1.162587,1.134492,0.013949
7678.750000,4,1.092835,1.136459,1.107396,0.014159
7679.000000,4,1.068100,1.109790,1.082521,0.013563
7679.250000,4,1.045471,1.086642,1.059245,0.013420
7679.500000,4,1.023553,1.065115,1.037599,0.013621
7679.750000,4,1.002799,1.044488,1.016959,0.013645
7680.000000,4,0.983090,1.024021,0.997695,0.013031
7680.250000,4,0.966035,1.005835,0.979638,0.012881
7680.500000,4,0.950160,0.990091,0.964055,0.012776
7680.750000,4,0.938576,0.977630,0.952147,0.012565
7681.000000,4,0.930305,0.967806,0.943323,0.012053
7681.250000,4,0.924179,0.961871,0.937741,0.012234
7681.500000,4,0.921221,0.958178,0.934460,0.011878
7681.750000,4,0.918058,0.954882,0.931735,0.011764
7682.000000,4,0.914650,0.951017,0.928334,0.011635
7682.250000,4,0.910559,0.946329,0.923638,0.011485
7682.500000,4,0.904721,0.937628,0.916906,0.010790
7682.750000,4,0.895108,0.927628,0.907596,0.010398
7683.000000,4,0.883125,0.915912,0.895707,0.010315
7683.250000,4,0.869100,0.899091,0.880381,0.009589
7683.500000,4,0.849348,0.878456,0.860334,0.009368
7683.750000,4,0.825067,0.851830,0.835426,0.008671
7684.000000,4,0.795525,0.820641,0.805124,0.007867
7684.250000,4,0.760796,0.783238,0.769195,0.007128
