# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.961041,16.219209,16.107659,0.078420
7560.250000,1,1.240880,1.322328,1.290825,0.029031
7560.500000,1,0.242678,0.271027,0.259472,0.009265
7560.750000,1,0.745800,0.802294,0.767885,0.019229
7561.000000,1,-0.278621,-0.038312,-0.143244,0.084530
7561.250000,1,1.131773,1.218670,1.186415,0.028724
7561.500000,1,0.034243,0.094015,0.059909,0.021572
7561.750000,1,0.797896,0.846555,0.815962,0.019318
7562.000000,1,-0.035889,0.224353,0.116947,0.090293
7562.250000,1,1.059141,1.103879,1.083976,0.017202
7562.500000,1,0.029376,0.062970,0.040986,0.013231
7562.750000,1,0.913937,1.030089,0.977388,0.040739
7563.000000,1,0.097436,0.229184,0.179205,0.045947
7563.250000,1,1.004921,1.025096,1.012753,0.007455
7563.500000,1,0.084720,0.201600,0.150540,0.039886
7563.750000,1,1.004173,1.040310,1.026132,0.013232
7564.000000,1,0.122191,0.246464,0.186262,0.043938
7564.250000,1,1.005431,1.045780,1.032574,0.012828
7564.500000,1,0.140695,0.209180,0.184432,0.023892
7564.750000,1,0.989353,1.037620,1.007926,0.018467
7565.000000,1,0.110487,0.260266,0.198063,0.051380
7565.250000,1,1.008844,1.037303,1.024359,0.010861
7565.500000,1,0.136486,0.218249,0.171642,0.031007
7565.750000,1,0.978547,1.049260,1.014870,0.025354
7566.000000,1,0.115427,0.208496,0.178959,0.032397
7566.250000,1,0.978261,1.004513,0.988824,0.009233
7566.500000,1,0.083514,0.202282,0.146765,0.042272
7566.750000,1,0.963342,0.996381,0.986748,0.012155
7567.000000,1,0.088391,0.154825,0.122588,0.022834
7567.250000,1,0.955505,0.963191,0.959460,0.002220
7567.500000,1,0.037739,0.146182,0.102495,0.038719
7567.750000,1,0.923581,0.945351,0.935266,0.007935
7568.000000,1,0.025745,0.090211,0.066130,0.021522
7568.250000,1,0.903581,0.925689,0.916866,0.007026
7568.500000,1,0.000593,0.093443,0.041760,0.035100
7568.750000,1,0.884044,0.902320,0.892438,0.006856
7569.000000,1,-0.025434,0.046770,0.026248,0.025569
7569.250000,1,0.862681,0.890500,0.875289,0.010207
7569.500000,1,-0.035000,0.035029,0.001242,0.025307
7569.750000,1,0.839454,0.866904,0.855117,0.010525
7570.000000,1,-0.053455,0.016333,-0.018265,0.024329
7570.250000,1,0.832573,0.843420,0.836883,0.003106
7570.500000,1,-0.085208,-0.004780,-0.035099,0.028618
7570.750000,1,0.794865,0.829507,0.805208,0.013625
7571.000000,1,-0.072579,-0.024451,-0.043143,0.016465
7571.250000,1,0.777213,0.812587,0.800702,0.013488
7571.500000,1,-0.116537,-0.061651,-0.094906,0.021422
7571.750000,1,0.735890,0.825191,0.776649,0.032442
7572.000000,1,-0.130431,-0.015342,-0.055061,0.040563
7572.250000,1,0.707349,0.751317,0.724421,0.017107
7572.500000,1,-0.139997,-0.098867,-0.125609,0.014161
7572.750000,1,0.763568,0.805699,0.788229,0.016181
7573.000000,1,-0.199423,-0.046264,-0.116316,0.054197
7573.250000,1,0.655531,0.717909,0.675202,0.020963
7573.500000,1,-0.111803,-0.096325,-0.103473,0.005947
7573.750000,1,0.739223,0.751896,0.745692,0.004353
7574.000000,1,-0.175548,-0.106431,-0.137609,0.025526
7574.250000,1,0.685987,0.701307,0.694491,0.005532
7574.500000,1,-0.209914,-0.178949,-0.195965,0.011235
7574.750000,1,0.748549,0.852378,0.793056,0.036089
7575.000000,1,-0.064999,0.066020,0.016620,0.047283
7575.250000,1,0.318013,0.395986,0.361485,0.028065
7575.500000,1,-0.385028,-0.251536,-0.326997,0.044218
7575.750000,1,2.349455,2.592652,2.475550,0.079342
7576.000000,1,47.808945,52.905788,50.005009,1.766308
7576.250000,1,2.350465,2.595786,2.477645,0.079600
7576.500000,1,-0.386952,-0.253423,-0.328916,0.044221
7576.750000,1,0.321393,0.398995,0.364668,0.028027
7577.000000,1,-0.069115,0.062271,0.012674,0.047304
7577.250000,1,0.753261,0.857320,0.797919,0.036100
7577.500000,1,-0.215703,-0.184139,-0.201457,0.011377
7577.750000,1,0.691988,0.707527,0.700602,0.005627
7578.000000,1,-0.182154,-0.112482,-0.143952,0.025588
7578.250000,1,0.745897,0.758448,0.752340,0.004279
7578.500000,1,-0.117941,-0.103055,-0.110028,0.005824
7578.750000,1,0.662008,0.724242,0.681552,0.020938
7579.000000,1,-0.205679,-0.051966,-0.122286,0.054289
7579.250000,1,0.768850,0.810478,0.793403,0.016104
7579.500000,1,-0.144118,-0.103596,-0.130125,0.014094
7579.750000,1,0.710167,0.754749,0.727641,0.017203
7580.000000,1,-0.132721,-0.017402,-0.057190,0.040634
7580.250000,1,0.737084,0.825691,0.777525,0.032314
7580.500000,1,-0.115702,-0.060771,-0.094079,0.021476
7580.750000,1,0.774556,0.810841,0.798519,0.013567
7581.000000,1,-0.068806,-0.020566,-0.039270,0.016527
7581.250000,1,0.788832,0.823706,0.799913,0.013569
7581.500000,1,-0.078538,0.001957,-0.028332,0.028688
7581.750000,1,0.824161,0.834987,0.828892,0.003138
7582.000000,1,-0.044493,0.025442,-0.009186,0.024380
7582.250000,1,0.830041,0.856569,0.845308,0.010336
7582.500000,1,-0.024883,0.045469,0.011548,0.025405
7582.750000,1,0.853044,0.880418,0.864872,0.010345
7583.000000,1,-0.015701,0.056996,0.036278,0.025657
7583.250000,1,0.875139,0.893112,0.883037,0.006763
7583.500000,1,0.008376,0.101886,0.049904,0.035244
7583.750000,1,0.896676,0.918570,0.910161,0.007079
7584.000000,1,0.029819,0.095255,0.070718,0.021680
7584.250000,1,0.922856,0.943395,0.933175,0.007931
7584.500000,1,0.036859,0.146515,0.102235,0.038900
7584.750000,1,0.958768,0.966676,0.962876,0.002224
7585.000000,1,0.081687,0.149130,0.116378,0.023050
7585.250000,1,0.972741,1.005818,0.996197,0.012231
7585.500000,1,0.070852,0.190525,0.134608,0.042449
7585.750000,1,0.994335,1.019533,1.003981,0.009168
7586.000000,1,0.097712,0.191577,0.161644,0.032493
7586.250000,1,0.997843,1.068771,1.034282,0.025431
7586.500000,1,0.115911,0.197849,0.151158,0.031053
7586.750000,1,1.030165,1.058455,1.045568,0.010836
7587.000000,1,0.089922,0.239541,0.177415,0.051360
7587.250000,1,1.008887,1.057381,1.027511,0.018542
7587.500000,1,0.123767,0.191942,0.167357,0.023884
7587.750000,1,1.018964,1.059731,1.046283,0.012877
7588.000000,1,0.113525,0.237275,0.177356,0.043879
7588.250000,1,1.007716,1.043910,1.029623,0.013160
7588.500000,1,0.089084,0.204946,0.154367,0.039716
7588.750000,1,0.992386,1.013670,1.001257,0.007572
7589.000000,1,0.118871,0.249641,0.200160,0.045826
7589.250000,1,0.883326,0.999250,0.946630,0.040668
7589.500000,1,0.071350,0.104527,0.082901,0.013030
7589.750000,1,1.005508,1.050248,1.030606,0.017322
7590.000000,1,0.030467,0.290060,0.182918,0.090158
7590.250000,1,0.718890,0.767578,0.737416,0.019079
7590.500000,1,0.125763,0.185987,0.151762,0.021632
7590.750000,1,1.027158,1.112914,1.081229,0.028560
7591.000000,1,-0.160133,0.080670,-0.024581,0.084549
7591.250000,1,0.612734,0.670560,0.635521,0.019410
7591.500000,1,0.387682,0.417208,0.404971,0.009455
7591.750000,1,1.081482,1.162431,1.131008,0.029068
7592.000000,2,0.282965,0.283413,0.283151,0.000146
7592.250000,2,0.284257,0.285251,0.284917,0.000299
7592.500000,2,0.289660,0.290811,0.290324,0.000301
7592.750000,2,0.298965,0.300306,0.299734,0.000419
7593.000000,2,0.312445,0.314114,0.313235,0.000527
7593.250000,2,0.330534,0.332065,0.331166,0.000558
7593.500000,2,0.352712,0.354402,0.353299,0.000526
7593.750000,2,0.378897,0.380209,0.379566,0.000540
7594.000000,2,0.409101,0.411225,0.409962,0.000702
7594.250000,2,0.442989,0.445594,0.444275,0.000820
7594.500000,2,0.481182,0.484228,0.482507,0.001010
7594.750000,2,0.522190,0.525466,0.523802,0.001008
7595.000000,2,0.565638,0.569014,0.567145,0.001101
7595.250000,2,0.609299,0.612624,0.610918,0.001014
7595.500000,2,0.652989,0.655686,0.654106,0.000984
7595.750000,2,0.694548,0.697273,0.695680,0.000987
7596.000000,2,0.733079,0.736824,0.735328,0.001165
7596.250000,2,0.770500,0.773161,0.772173,0.000912
7596.500000,2,0.804160,0.807144,0.805888,0.001073
7596.750000,2,0.834953,0.837341,0.836311,0.000943
7597.000000,2,0.861500,0.864133,0.862747,0.000849
7597.250000,2,0.883752,0.886218,0.885055,0.000752
7597.500000,2,0.902248,0.905776,0.904003,0.001104
7597.750000,2,0.919475,0.921475,0.920323,0.000612
7598.000000,2,0.932674,0.935417,0.934589,0.000782
7598.250000,2,0.945606,0.948624,0.946811,0.000822
7598.500000,2,0.955992,0.959685,0.957446,0.001053
7598.750000,2,0.963997,0.968024,0.965806,0.001173
7599.000000,2,0.972121,0.975469,0.973708,0.001028
7599.250000,2,0.980171,0.983937,0.981130,0.001175
7599.500000,2,0.989089,0.992988,0.990393,0.001164
7599.750000,2,0.999980,1.004191,1.001468,0.001254
7600.000000,2,1.015162,1.020867,1.017590,0.001652
7600.250000,2,1.026608,1.031499,1.028750,0.001331
7600.500000,2,1.041123,1.045424,1.042603,0.001262
7600.750000,2,1.053501,1.059048,1.055534,0.001612
7601.000000,2,1.065418,1.070845,1.067219,0.001611
7601.250000,2,1.074688,1.080212,1.076850,0.001691
7601.500000,2,1.081810,1.088224,1.084411,0.002207
7601.750000,2,1.088411,1.093535,1.090482,0.001872
7602.000000,2,1.092602,1.098042,1.094778,0.001937
7602.250000,2,1.095993,1.102642,1.098165,0.002418
7602.500000,2,1.097453,1.104911,1.100198,0.002493
7602.750000,2,1.100210,1.107523,1.102401,0.002646
7603.000000,2,1.102254,1.110025,1.104346,0.002574
7603.250000,2,1.104091,1.112708,1.106762,0.002873
7603.500000,2,1.108976,1.117287,1.111027,0.002883
7603.750000,2,1.114230,1.122351,1.116319,0.002816
7604.000000,2,1.121129,1.130360,1.123681,0.003056
7604.250000,2,1.130685,1.139357,1.132815,0.002968
7604.500000,2,1.141674,1.150351,1.143992,0.002880
7604.750000,2,1.153364,1.163343,1.155976,0.003130
7605.000000,2,1.166135,1.175013,1.168619,0.002805
7605.250000,2,1.178492,1.186451,1.180336,0.002841
7605.500000,2,1.188737,1.197264,1.190812,0.002746
7605.750000,2,1.197657,1.205727,1.199833,0.002676
7606.000000,2,1.205070,1.213423,1.207076,0.002782
7606.250000,2,1.211089,1.220030,1.213783,0.002762
7606.500000,2,1.216084,1.225204,1.218727,0.002836
7606.750000,2,1.221250,1.228876,1.223088,0.002558
7607.000000,2,1.223788,1.230934,1.225514,0.002341
7607.250000,2,1.225220,1.233284,1.227269,0.002629
7607.500000,2,1.225821,1.232931,1.228072,0.002657
7607.750000,2,1.225774,1.233233,1.228219,0.002797
7608.000000,2,1.225928,1.233919,1.228341,0.002834
7608.250000,2,1.225828,1.232648,1.228513,0.002269
7608.500000,2,1.225828,1.232981,1.228035,0.002420
7608.750000,2,1.225978,1.230389,1.227298,0.001652
7609.000000,2,1.225489,1.230328,1.227083,0.001535
7609.250000,2,1.225430,1.229814,1.226956,0.001379
7609.500000,2,1.225429,1.230187,1.227244,0.001383
7609.750000,2,1.226766,1.230137,1.227840,0.001009
7610.000000,2,1.227255,1.230762,1.228729,0.001038
7610.250000,2,1.228189,1.230776,1.229441,0.000841
7610.500000,2,1.228430,1.232660,1.230169,0.001240
7610.750000,2,1.228831,1.233492,1.231065,0.001372
7611.000000,2,1.229695,1.235577,1.232412,0.001628
7611.250000,2,1.231271,1.238986,1.234585,0.002171
7611.500000,2,1.233379,1.239808,1.236983,0.001680
7611.750000,2,1.235608,1.240148,1.239090,0.001367
7612.000000,2,1.238971,1.242984,1.241783,0.001218
7612.250000,2,1.240909,1.244944,1.243581,0.001127
7612.500000,2,1.242475,1.246295,1.245222,0.001114
7612.750000,2,1.242686,1.247572,1.246100,0.001439
7613.000000,2,1.242827,1.246895,1.245829,0.001235
7613.250000,2,1.240136,1.245339,1.243955,0.001645
7613.500000,2,1.236100,1.241016,1.239370,0.001579
7613.750000,2,1.229213,1.234022,1.232606,0.001745
7614.000000,2,1.222606,1.226908,1.225094,0.001441
7614.250000,2,1.216752,1.220849,1.219211,0.001477
7614.500000,2,1.214381,1.219234,1.217502,0.001835
7614.750000,2,1.217811,1.223067,1.221096,0.001870
7615.000000,2,1.225941,1.231868,1.229846,0.002078
7615.250000,2,1.238186,1.243444,1.241770,0.001980
7615.500000,2,1.249987,1.256979,1.254396,0.002325
7615.750000,2,1.260255,1.267695,1.265433,0.002542
7616.000000,2,1.270039,1.277067,1.274701,0.002433
7616.250000,2,1.274972,1.283042,1.280552,0.002640
7616.500000,2,1.279612,1.286841,1.284847,0.002363
7616.750000,2,1.281619,1.289221,1.287217,0.002543
7617.000000,2,1.282668,1.290740,1.288049,0.002745
7617.250000,2,1.281094,1.289546,1.287102,0.002710
7617.500000,2,1.278543,1.286924,1.284673,0.002836
7617.750000,2,1.275456,1.283383,1.281442,0.002778
7618.000000,2,1.271381,1.279662,1.277621,0.002869
7618.250000,2,1.267235,1.275960,1.272847,0.002640
7618.500000,2,1.259852,1.268667,1.266091,0.002878
7618.750000,2,1.249866,1.257242,1.254977,0.002542
7619.000000,2,1.231055,1.239908,1.237038,0.002727
7619.250000,2,1.207129,1.215244,1.212193,0.002668
7619.500000,2,1.175659,1.183570,1.181089,0.002643
7619.750000,2,1.138873,1.147953,1.144791,0.002743
7620.000000,2,1.100614,1.107569,1.105029,0.002399
7620.250000,2,1.055466,1.062327,1.059685,0.002461
7620.500000,2,1.005266,1.011616,1.008816,0.002250
7620.750000,2,0.948513,0.953981,0.951086,0.002077
7621.000000,2,0.884648,0.890305,0.887499,0.002237
7621.250000,2,0.816359,0.822450,0.819189,0.002132
7621.500000,2,0.746129,0.751602,0.748667,0.002051
7621.750000,2,0.674676,0.680583,0.677616,0.001977
7622.000000,2,0.605468,0.610791,0.608165,0.001849
7622.250000,2,0.538839,0.543271,0.541240,0.001465
7622.500000,2,0.476096,0.481135,0.478727,0.001613
7622.750000,2,0.420679,0.424394,0.422675,0.001285
7623.000000,2,0.373437,0.376635,0.375196,0.001073
7623.250000,2,0.336312,0.338768,0.337584,0.000814
7623.500000,2,0.309918,0.311432,0.310548,0.000556
7623.750000,2,0.293651,0.294819,0.294262,0.000351
7624.000000,3,0.304195,0.344862,0.319225,0.013790
7624.250000,3,0.305751,0.345587,0.320256,0.013481
7624.500000,3,0.309384,0.347103,0.323209,0.012746
7624.750000,3,0.315771,0.349539,0.328202,0.011459
7625.000000,3,0.325096,0.353878,0.335714,0.009903
7625.250000,3,0.338164,0.361439,0.346765,0.008069
7625.500000,3,0.355527,0.373137,0.362169,0.006160
7625.750000,3,0.378008,0.390035,0.382772,0.004403
7626.000000,3,0.404791,0.412569,0.408210,0.002805
7626.250000,3,0.435475,0.440375,0.437411,0.001499
7626.500000,3,0.468659,0.470848,0.469811,0.000814
7626.750000,3,0.501509,0.507002,0.504745,0.001596
7627.000000,3,0.536496,0.545072,0.541794,0.002460
7627.250000,3,0.573361,0.584733,0.580485,0.003387
7627.500000,3,0.611618,0.624834,0.619957,0.004120
7627.750000,3,0.649441,0.664617,0.658972,0.004708
7628.000000,3,0.685504,0.701874,0.695895,0.005216
7628.250000,3,0.717824,0.735638,0.729226,0.005645
7628.500000,3,0.746673,0.765549,0.758801,0.006064
7628.750000,3,0.771730,0.791750,0.784355,0.006545
7629.000000,3,0.793264,0.813364,0.805679,0.006547
7629.250000,3,0.809808,0.830122,0.822516,0.006691
7629.500000,3,0.823051,0.844261,0.836140,0.007123
7629.750000,3,0.833347,0.855065,0.846535,0.007129
7630.000000,3,0.842059,0.863576,0.854923,0.007039
7630.250000,3,0.848791,0.871529,0.862648,0.007358
7630.500000,3,0.857794,0.879504,0.870899,0.007248
7630.750000,3,0.866336,0.889399,0.880106,0.007578
7631.000000,3,0.875342,0.899105,0.889782,0.007753
7631.250000,3,0.884801,0.909278,0.899454,0.007946
7631.500000,3,0.894442,0.918444,0.908753,0.007982
7631.750000,3,0.901749,0.925995,0.916596,0.007932
7632.000000,3,0.908273,0.933374,0.923819,0.008243
7632.250000,3,0.914291,0.939441,0.930133,0.008358
7632.500000,3,0.919576,0.945155,0.935300,0.008477
7632.750000,3,0.924160,0.949882,0.940436,0.008478
7633.000000,3,0.928089,0.954553,0.945101,0.008756
7633.250000,3,0.933987,0.960185,0.951006,0.008617
7633.500000,3,0.941541,0.968024,0.958285,0.008733
7633.750000,3,0.949564,0.976397,0.966690,0.008888
7634.000000,3,0.959092,0.986435,0.976630,0.008894
7634.250000,3,0.969325,0.997056,0.986893,0.009219
7634.500000,3,0.978674,1.007635,0.997130,0.009352
7634.750000,3,0.989071,1.017079,1.006874,0.009189
7635.000000,3,0.997785,1.026502,1.016295,0.009633
7635.250000,3,1.007116,1.036026,1.025418,0.009458
7635.500000,3,1.015855,1.044886,1.034486,0.009620
7635.750000,3,1.024513,1.054778,1.043871,0.010139
7636.000000,3,1.035239,1.064697,1.053587,0.009968
7636.250000,3,1.043708,1.073327,1.062121,0.010016
7636.500000,3,1.050420,1.080942,1.069922,0.010238
7636.750000,3,1.057071,1.089250,1.076835,0.010648
7637.000000,3,1.064532,1.094635,1.083230,0.010253
7637.250000,3,1.069875,1.101335,1.088951,0.010601
7637.500000,3,1.074988,1.107323,1.094499,0.010679
7637.750000,3,1.079382,1.111897,1.099581,0.011009
7638.000000,3,1.085185,1.117530,1.104590,0.011043
7638.250000,3,1.089230,1.121860,1.109459,0.010973
7638.500000,3,1.094273,1.127978,1.114911,0.011288
7638.750000,3,1.099966,1.134257,1.120708,0.011468
7639.000000,3,1.107276,1.141349,1.127805,0.011374
7639.250000,3,1.114896,1.149537,1.135532,0.011424
7639.500000,3,1.123285,1.158330,1.144389,0.011857
7639.750000,3,1.130756,1.166253,1.152667,0.011810
7640.000000,3,1.145557,1.179424,1.166307,0.011190
7640.250000,3,1.148083,1.184085,1.170212,0.011927
7640.500000,3,1.156532,1.192928,1.179491,0.012179
7640.750000,3,1.165701,1.202369,1.188413,0.012304
7641.000000,3,1.175308,1.211598,1.197840,0.012186
7641.250000,3,1.183817,1.221032,1.207045,0.012248
7641.500000,3,1.192686,1.229657,1.215989,0.012200
7641.750000,3,1.201804,1.238445,1.225493,0.012352
7642.000000,3,1.210532,1.248006,1.235144,0.012371
7642.250000,3,1.222247,1.257921,1.245445,0.012021
7642.500000,3,1.232005,1.267696,1.255828,0.011896
7642.750000,3,1.241962,1.277564,1.265224,0.011677
7643.000000,3,1.250461,1.284788,1.272862,0.011364
7643.250000,3,1.256493,1.290528,1.278927,0.011273
7643.500000,3,1.260188,1.293529,1.282608,0.011029
7643.750000,3,1.264163,1.296582,1.285026,0.010703
7644.000000,3,1.264293,1.295280,1.285098,0.010311
7644.250000,3,1.263304,1.292453,1.282476,0.009888
7644.500000,3,1.259279,1.286096,1.277339,0.009061
7644.750000,3,1.254795,1.280719,1.271919,0.008697
7645.000000,3,1.252109,1.275485,1.266926,0.008048
7645.250000,3,1.250561,1.273887,1.265615,0.007823
7645.500000,3,1.254126,1.276741,1.268701,0.007412
7645.750000,3,1.264123,1.285345,1.277304,0.006917
7646.000000,3,1.276397,1.296581,1.288905,0.006514
7646.250000,3,1.291677,1.308717,1.302252,0.005615
7646.500000,3,1.304121,1.320683,1.314251,0.005343
7646.750000,3,1.317314,1.329508,1.324484,0.004253
7647.000000,3,1.328050,1.337751,1.333866,0.003340
7647.250000,3,1.337308,1.346049,1.342517,0.002927
7647.500000,3,1.349882,1.355761,1.352816,0.002035
7647.750000,3,1.361327,1.364039,1.362783,0.001052
7648.000000,3,1.371462,1.374471,1.373611,0.000890
7648.250000,3,1.379472,1.384687,1.381222,0.001550
7648.500000,3,1.383755,1.392976,1.387343,0.002776
7648.750000,3,1.387087,1.398869,1.391270,0.004074
7649.000000,3,1.388158,1.405240,1.394389,0.005465
7649.250000,3,1.388928,1.410184,1.396822,0.006918
7649.500000,3,1.386817,1.413190,1.396785,0.008366
7649.750000,3,1.381224,1.411013,1.392577,0.009948
7650.000000,3,1.370329,1.406279,1.383775,0.011902
7650.250000,3,1.354811,1.396841,1.370750,0.013855
7650.500000,3,1.337882,1.385666,1.355738,0.015837
7650.750000,3,1.320321,1.375129,1.340543,0.018004
7651.000000,3,1.303795,1.364783,1.326074,0.020033
7651.250000,3,1.286485,1.353477,1.311002,0.022212
7651.500000,3,1.265549,1.340075,1.292868,0.024782
7651.750000,3,1.237892,1.320630,1.268506,0.027454
7652.000000,3,1.203715,1.292167,1.236372,0.029242
7652.250000,3,1.159401,1.255804,1.194452,0.031875
7652.500000,3,1.106054,1.207017,1.143478,0.033613
7652.750000,3,1.045233,1.151209,1.083947,0.035092
7653.000000,3,0.977174,1.084346,1.016304,0.035612
7653.250000,3,0.903167,1.010841,0.942360,0.035735
7653.500000,3,0.823872,0.930703,0.863185,0.035277
7653.750000,3,0.744849,0.847599,0.782722,0.033983
7654.000000,3,0.668302,0.765535,0.703766,0.032249
7654.250000,3,0.595197,0.685186,0.628165,0.029826
7654.500000,3,0.527670,0.610109,0.557837,0.027307
7654.750000,3,0.466950,0.540303,0.493806,0.024391
7655.000000,3,0.414097,0.478534,0.437804,0.021407
7655.250000,3,0.371073,0.427172,0.391625,0.018745
7655.500000,3,0.339058,0.388275,0.357054,0.016546
7655.750000,3,0.319252,0.364202,0.335577,0.015164
7656.000000,4,0.323744,0.351981,0.334103,0.009534
7656.250000,4,0.328087,0.357427,0.338618,0.009877
7656.500000,4,0.340705,0.373114,0.352318,0.011009
7656.750000,4,0.360764,0.398510,0.374411,0.012853
7657.000000,4,0.388287,0.432190,0.404135,0.015020
7657.250000,4,0.421239,0.472813,0.440142,0.017653
7657.500000,4,0.460078,0.519361,0.481784,0.020319
7657.750000,4,0.504170,0.571152,0.528976,0.022929
7658.000000,4,0.552865,0.627588,0.580821,0.025435
7658.250000,4,0.607043,0.687532,0.637048,0.027753
7658.500000,4,0.662995,0.750271,0.695562,0.029792
7658.750000,4,0.719204,0.811281,0.753730,0.031542
7659.000000,4,0.774728,0.869197,0.810132,0.032240
7659.250000,4,0.825986,0.920658,0.861911,0.032276
7659.500000,4,0.873997,0.968706,0.909961,0.032222
7659.750000,4,0.917746,1.010527,0.952623,0.031704
7660.000000,4,0.955908,1.046042,0.989977,0.030911
7660.250000,4,0.988282,1.073612,1.020623,0.029298
7660.500000,4,1.013447,1.095372,1.044925,0.027946
7660.750000,4,1.033731,1.110804,1.063561,0.026171
7661.000000,4,1.052220,1.123910,1.079135,0.024559
7661.250000,4,1.067107,1.133502,1.092660,0.022734
7661.500000,4,1.082872,1.144792,1.106674,0.020992
7661.750000,4,1.098218,1.155492,1.119681,0.019572
7662.000000,4,1.110880,1.163587,1.130916,0.017882
7662.250000,4,1.119730,1.168209,1.138246,0.016203
7662.500000,4,1.125727,1.168948,1.142030,0.014626
7662.750000,4,1.127463,1.167071,1.142351,0.013348
7663.000000,4,1.128022,1.163338,1.140992,0.011814
7663.250000,4,1.127124,1.158836,1.138986,0.010582
7663.500000,4,1.126365,1.154534,1.135922,0.009504
7663.750000,4,1.123747,1.147667,1.132384,0.008035
7664.000000,4,1.120479,1.141588,1.127871,0.007074
7664.250000,4,1.116216,1.134630,1.122752,0.006270
7664.500000,4,1.111405,1.127304,1.117246,0.005245
7664.750000,4,1.108015,1.120466,1.112610,0.003933
7665.000000,4,1.105614,1.115256,1.109246,0.003127
7665.250000,4,1.103584,1.111453,1.106169,0.002537
7665.500000,4,1.101143,1.106232,1.102920,0.001554
7665.750000,4,1.097790,1.100183,1.098772,0.000796
7666.000000,4,1.093612,1.095195,1.094295,0.000451
7666.250000,4,1.090319,1.091892,1.090873,0.000557
7666.500000,4,1.087416,1.091882,1.089958,0.001501
7666.750000,4,1.089014,1.094492,1.092077,0.001855
7667.000000,4,1.092248,1.099693,1.096691,0.002341
7667.250000,4,1.096879,1.106340,1.102735,0.002989
7667.500000,4,1.101730,1.112985,1.108897,0.003746
7667.750000,4,1.105154,1.117386,1.112786,0.004031
7668.000000,4,1.107360,1.120967,1.116355,0.004477
7668.250000,4,1.108827,1.123647,1.118343,0.004792
7668.500000,4,1.108508,1.124898,1.119418,0.005232
7668.750000,4,1.107330,1.124277,1.118907,0.005764
7669.000000,4,1.105364,1.122677,1.117504,0.005824
7669.250000,4,1.101650,1.120957,1.114303,0.006394
7669.500000,4,1.097468,1.115416,1.109851,0.006170
7669.750000,4,1.093605,1.112455,1.106173,0.006329
7670.000000,4,1.089303,1.109295,1.102726,0.006629
7670.250000,4,1.088105,1.107687,1.101170,0.006713
7670.500000,4,1.087317,1.108924,1.101164,0.007126
7670.750000,4,1.088075,1.109885,1.102148,0.007079
7671.000000,4,1.090780,1.111848,1.103777,0.007020
7671.250000,4,1.091719,1.114136,1.106216,0.007417
7671.500000,4,1.094104,1.116428,1.108396,0.007305
7671.750000,4,1.095981,1.120159,1.111016,0.007778
7672.000000,4,1.100433,1.124067,1.114820,0.007772
7672.250000,4,1.104685,1.128108,1.118791,0.007620
7672.500000,4,1.108807,1.132182,1.123095,0.007775
7672.750000,4,1.113269,1.137330,1.127621,0.008008
7673.000000,4,1.117621,1.142689,1.132821,0.008200
7673.250000,4,1.123131,1.147432,1.137937,0.008078
7673.500000,4,1.128961,1.153854,1.144152,0.008242
7673.750000,4,1.135369,1.161198,1.150840,0.008288
7674.000000,4,1.140949,1.167485,1.157246,0.008702
7674.250000,4,1.147287,1.174806,1.163788,0.008870
7674.500000,4,1.153576,1.180465,1.170138,0.009019
7674.750000,4,1.157708,1.186738,1.175316,0.009356
7675.000000,4,1.162190,1.190692,1.179330,0.009360
7675.250000,4,1.162849,1.192648,1.181399,0.009653
7675.500000,4,1.162489,1.193510,1.182262,0.009973
7675.750000,4,1.162200,1.192468,1.181375,0.009922
7676.000000,4,1.158477,1.191141,1.179344,0.010574
7676.250000,4,1.156570,1.188679,1.176842,0.010533
7676.500000,4,1.154274,1.186641,1.174892,0.010680
7676.750000,4,1.151729,1.185763,1.173750,0.011257
7677.000000,4,1.152039,1.185743,1.173771,0.011248
7677.250000,4,1.152318,1.187128,1.174598,0.011686
7677.500000,4,1.152118,1.188807,1.175416,0.012243
7677.750000,4,1.153745,1.190064,1.177012,0.012144
7678.000000,4,1.155013,1.193040,1.179479,0.012691
7678.250000,4,1.158976,1.197956,1.183530,0.013174
7678.500000,4,1.164406,1.203531,1.189505,0.013330
7678.750000,4,1.172122,1.211163,1.196760,0.013324
7679.000000,4,1.177792,1.218284,1.203509,0.013651
7679.250000,4,1.184110,1.224495,1.210052,0.013845
7679.500000,4,1.188542,1.230135,1.214589,0.014122
7679.750000,4,1.191926,1.232030,1.217256,0.013685
7680.000000,4,1.192185,1.233617,1.218066,0.013996
7680.250000,4,1.190788,1.231302,1.216079,0.013838
7680.500000,4,1.186276,1.226712,1.211353,0.013712
7680.750000,4,1.179019,1.219139,1.203978,0.013828
7681.000000,4,1.170794,1.209222,1.194611,0.013338
7681.250000,4,1.159405,1.197797,1.182968,0.013354
7681.500000,4,1.149433,1.187200,1.172463,0.013278
7681.750000,4,1.138763,1.177681,1.162697,0.013371
7682.000000,4,1.131656,1.168701,1.154292,0.012974
7682.250000,4,1.123271,1.161358,1.145613,0.013109
7682.500000,4,1.113239,1.150292,1.135663,0.012813
7682.750000,4,1.100093,1.136273,1.122036,0.012677
7683.000000,4,1.080898,1.117286,1.102867,0.012734
7683.250000,4,1.056932,1.092042,1.078020,0.012543
7683.500000,4,1.027715,1.062009,1.047929,0.012035
7683.750000,4,0.993303,1.024801,1.012395,0.011453
