# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.328054,17.579845,17.500664,0.083206
7560.250000,1,0.988501,1.000092,0.994535,0.004164
7560.500000,1,0.499312,0.527114,0.508328,0.008475
7560.750000,1,0.973930,0.981188,0.975976,0.002603
7561.000000,1,0.565306,0.589326,0.572747,0.007268
7561.250000,1,0.976945,0.988003,0.979758,0.003887
7561.500000,1,0.645497,0.665570,0.651507,0.006206
7561.750000,1,0.994491,1.009328,0.998429,0.004850
7562.000000,1,0.734209,0.749877,0.738615,0.005070
7562.250000,1,1.024472,1.041145,1.029343,0.005333
7562.500000,1,0.820659,0.833741,0.823865,0.004395
7562.750000,1,1.059444,1.075740,1.064522,0.004988
7563.000000,1,0.894835,0.905803,0.897710,0.003660
7563.250000,1,1.098254,1.111705,1.102164,0.004258
7563.500000,1,0.957048,0.968199,0.959973,0.003591
7563.750000,1,1.139470,1.148990,1.142128,0.003076
7564.000000,1,1.009948,1.022392,1.013821,0.003805
7564.250000,1,1.174191,1.180626,1.176057,0.002098
7564.500000,1,1.036239,1.049971,1.040780,0.004178
7564.750000,1,1.199871,1.202227,1.200878,0.000971
7565.000000,1,1.053670,1.067314,1.057979,0.004306
7565.250000,1,1.217071,1.218461,1.217814,0.000438
7565.500000,1,1.059343,1.073441,1.064536,0.004088
7565.750000,1,1.218400,1.222093,1.220914,0.001229
7566.000000,1,1.052086,1.062736,1.055706,0.003205
7566.250000,1,1.206665,1.209813,1.208214,0.000931
7566.500000,1,1.031949,1.039395,1.034656,0.002213
7566.750000,1,1.182505,1.184876,1.184286,0.000759
7567.000000,1,1.003944,1.007619,1.005415,0.001054
7567.250000,1,1.151898,1.153365,1.152501,0.000548
7567.500000,1,0.966489,0.968174,0.967289,0.000485
7567.750000,1,1.110555,1.112551,1.111478,0.000662
7568.000000,1,0.919887,0.922921,0.921426,0.001026
7568.250000,1,1.066869,1.068481,1.067855,0.000624
7568.500000,1,0.872502,0.874293,0.873515,0.000721
7568.750000,1,1.023042,1.025368,1.024114,0.000821
7569.000000,1,0.823877,0.826334,0.825100,0.000832
7569.250000,1,0.974866,0.979041,0.977836,0.001467
7569.500000,1,0.771615,0.775168,0.773700,0.001200
7569.750000,1,0.923214,0.929752,0.927900,0.002181
7570.000000,1,0.721937,0.726100,0.723769,0.001410
7570.250000,1,0.871756,0.879992,0.877394,0.002654
7570.500000,1,0.676533,0.682339,0.678763,0.001929
7570.750000,1,0.820250,0.828827,0.826114,0.002710
7571.000000,1,0.634347,0.640336,0.636590,0.001946
7571.250000,1,0.768842,0.776496,0.773999,0.002474
7571.500000,1,0.596512,0.601072,0.598550,0.001470
7571.750000,1,0.722831,0.727745,0.725961,0.001719
7572.000000,1,0.564628,0.567580,0.566096,0.001183
7572.250000,1,0.683034,0.685859,0.684796,0.001129
7572.500000,1,0.533838,0.536430,0.535634,0.000943
7572.750000,1,0.649202,0.651810,0.650690,0.000843
7573.000000,1,0.502855,0.505410,0.504466,0.000780
7573.250000,1,0.624371,0.627089,0.625944,0.000968
7573.500000,1,0.471284,0.474024,0.473180,0.000874
7573.750000,1,0.611407,0.613607,0.612798,0.000689
7574.000000,1,0.440355,0.443891,0.442411,0.001142
7574.250000,1,0.608404,0.610616,0.609846,0.000750
7574.500000,1,0.409583,0.414988,0.411473,0.001771
7574.750000,1,0.613639,0.618028,0.616257,0.001535
7575.000000,1,0.381604,0.390873,0.384656,0.002874
7575.250000,1,0.651621,0.659445,0.657004,0.002551
7575.500000,1,0.451078,0.474177,0.457572,0.008007
7575.750000,1,0.701211,0.726389,0.718307,0.008905
7576.000000,1,3.694175,4.008870,3.906165,0.097285
7576.250000,1,0.708966,0.719872,0.713083,0.003351
7576.500000,1,0.454695,0.470420,0.463134,0.005808
7576.750000,1,0.655753,0.662281,0.660203,0.002197
7577.000000,1,0.377799,0.386288,0.380498,0.002587
7577.250000,1,0.618909,0.622747,0.621367,0.001432
7577.500000,1,0.404470,0.408849,0.405653,0.001401
7577.750000,1,0.614326,0.616871,0.616106,0.000826
7578.000000,1,0.434364,0.436781,0.435634,0.000660
7578.250000,1,0.617949,0.621155,0.619530,0.000983
7578.500000,1,0.465065,0.466631,0.466220,0.000509
7578.750000,1,0.630643,0.634463,0.632215,0.001192
7579.000000,1,0.497146,0.498612,0.498122,0.000475
7579.250000,1,0.654456,0.656691,0.655708,0.000727
7579.500000,1,0.529445,0.531995,0.530784,0.000716
7579.750000,1,0.686502,0.688595,0.687689,0.000742
7580.000000,1,0.562158,0.566592,0.563788,0.001383
7580.250000,1,0.723961,0.728343,0.726513,0.001364
7580.500000,1,0.597215,0.603508,0.599328,0.001915
7580.750000,1,0.766698,0.774073,0.771358,0.002197
7581.000000,1,0.637513,0.646193,0.640412,0.002590
7581.250000,1,0.814923,0.823290,0.820331,0.002524
7581.500000,1,0.682557,0.691186,0.685466,0.002614
7581.750000,1,0.863790,0.871705,0.868869,0.002460
7582.000000,1,0.730624,0.737098,0.732728,0.001976
7582.250000,1,0.913641,0.919532,0.917559,0.001853
7582.500000,1,0.781221,0.786981,0.783768,0.001569
7582.750000,1,0.965128,0.968268,0.967012,0.000952
7583.000000,1,0.834154,0.836312,0.834804,0.000690
7583.250000,1,1.013916,1.014839,1.014410,0.000339
7583.500000,1,0.880974,0.881841,0.881209,0.000272
7583.750000,1,1.060349,1.062326,1.060939,0.000601
7584.000000,1,0.924723,0.926005,0.925614,0.000455
7584.250000,1,1.108258,1.110875,1.109508,0.000793
7584.500000,1,0.965795,0.967694,0.966730,0.000570
7584.750000,1,1.155097,1.157356,1.156081,0.000677
7585.000000,1,0.997785,1.001231,0.998963,0.001150
7585.250000,1,1.193530,1.194463,1.193970,0.000343
7585.500000,1,1.019891,1.026981,1.022308,0.002068
7585.750000,1,1.222744,1.225133,1.223562,0.000777
7586.000000,1,1.034976,1.045333,1.038346,0.003163
7586.250000,1,1.238462,1.241632,1.240544,0.001055
7586.500000,1,1.039046,1.053050,1.044177,0.004070
7586.750000,1,1.238102,1.239792,1.239217,0.000521
7587.000000,1,1.033212,1.046952,1.037646,0.004307
7587.250000,1,1.219695,1.221911,1.220601,0.000729
7587.500000,1,1.019390,1.033468,1.024201,0.004241
7587.750000,1,1.188463,1.192871,1.189897,0.001468
7588.000000,1,1.001356,1.014286,1.005589,0.003865
7588.250000,1,1.143981,1.150559,1.145892,0.002187
7588.500000,1,0.961332,0.972462,0.964571,0.003439
7588.750000,1,1.087740,1.098211,1.090931,0.003336
7589.000000,1,0.916266,0.926764,0.919353,0.003262
7589.250000,1,1.029624,1.043274,1.034113,0.004154
7589.500000,1,0.863081,0.875133,0.866425,0.003842
7589.750000,1,0.971905,0.986475,0.976401,0.004630
7590.000000,1,0.800988,0.814480,0.805032,0.004309
7590.250000,1,0.916447,0.930449,0.920477,0.004410
7590.500000,1,0.738283,0.755203,0.743553,0.005236
7590.750000,1,0.872004,0.883784,0.875226,0.003865
7591.000000,1,0.685060,0.705004,0.691327,0.006088
7591.250000,1,0.841268,0.851065,0.844333,0.003024
7591.500000,1,0.645976,0.668838,0.653357,0.007028
7591.750000,1,0.827788,0.841021,0.835148,0.005036
7592.000000,2,0.303289,0.305013,0.304136,0.000567
7592.250000,2,0.305558,0.307116,0.306302,0.000537
7592.500000,2,0.312045,0.314258,0.312931,0.000735
7592.750000,2,0.323778,0.325814,0.324568,0.000702
7593.000000,2,0.339969,0.342342,0.341050,0.000741
7593.250000,2,0.361814,0.363625,0.362713,0.000680
7593.500000,2,0.388507,0.390659,0.389552,0.000760
7593.750000,2,0.420761,0.422384,0.421521,0.000586
7594.000000,2,0.457070,0.459089,0.457957,0.000725
7594.250000,2,0.497419,0.499264,0.498127,0.000638
7594.500000,2,0.540806,0.542774,0.541428,0.000791
7594.750000,2,0.585884,0.587646,0.586535,0.000609
7595.000000,2,0.631323,0.633720,0.632091,0.000745
7595.250000,2,0.676826,0.679277,0.677664,0.000720
7595.500000,2,0.721057,0.723603,0.722134,0.000764
7595.750000,2,0.763817,0.766234,0.764900,0.000834
7596.000000,2,0.804351,0.806541,0.805418,0.000843
7596.250000,2,0.841701,0.844696,0.843223,0.001279
7596.500000,2,0.876134,0.879103,0.877588,0.001018
7596.750000,2,0.905942,0.909318,0.908150,0.001340
7597.000000,2,0.932426,0.936425,0.934762,0.001431
7597.250000,2,0.956790,0.959925,0.958629,0.001304
7597.500000,2,0.977227,0.980262,0.979214,0.001039
7597.750000,2,0.996105,0.999695,0.998207,0.001264
7598.000000,2,1.012955,1.016344,1.014767,0.001102
7598.250000,2,1.027736,1.031344,1.029560,0.001203
7598.500000,2,1.040961,1.043976,1.042279,0.001091
7598.750000,2,1.051896,1.054069,1.053039,0.000864
7599.000000,2,1.060999,1.063022,1.062143,0.000774
7599.250000,2,1.069413,1.071582,1.070338,0.000735
7599.500000,2,1.076666,1.078747,1.077811,0.000829
7599.750000,2,1.082988,1.085676,1.084812,0.000835
7600.000000,2,1.094174,1.098121,1.096551,0.001500
7600.250000,2,1.094344,1.096138,1.095457,0.000614
7600.500000,2,1.098682,1.100669,1.099385,0.000644
7600.750000,2,1.101747,1.104251,1.102759,0.000836
7601.000000,2,1.104668,1.108044,1.105875,0.001065
7601.250000,2,1.108078,1.110486,1.109218,0.000819
7601.500000,2,1.109926,1.113508,1.111691,0.001124
7601.750000,2,1.113846,1.117611,1.115270,0.001174
7602.000000,2,1.115837,1.119602,1.117426,0.001148
7602.250000,2,1.118197,1.122374,1.119862,0.001321
7602.500000,2,1.120419,1.125487,1.122793,0.001500
7602.750000,2,1.124033,1.128979,1.126001,0.001466
7603.000000,2,1.127448,1.132212,1.129417,0.001439
7603.250000,2,1.131321,1.136505,1.133230,0.001576
7603.500000,2,1.135467,1.139677,1.137385,0.001357
7603.750000,2,1.139656,1.143320,1.141163,0.001188
7604.000000,2,1.143092,1.147563,1.145003,0.001364
7604.250000,2,1.145788,1.149604,1.147466,0.001177
7604.500000,2,1.146949,1.151255,1.148750,0.001245
7604.750000,2,1.148207,1.151546,1.149937,0.001001
7605.000000,2,1.148631,1.150555,1.149595,0.000655
7605.250000,2,1.146341,1.149229,1.148061,0.000950
7605.500000,2,1.144238,1.146962,1.146107,0.000869
7605.750000,2,1.142512,1.144019,1.143355,0.000499
7606.000000,2,1.140288,1.141822,1.140976,0.000512
7606.250000,2,1.138445,1.139601,1.138845,0.000376
7606.500000,2,1.136515,1.138291,1.137468,0.000568
7606.750000,2,1.136305,1.139125,1.137654,0.000936
7607.000000,2,1.136895,1.138924,1.137970,0.000718
7607.250000,2,1.137195,1.139351,1.138720,0.000684
7607.500000,2,1.138276,1.141208,1.140039,0.000882
7607.750000,2,1.139127,1.142932,1.141173,0.001243
7608.000000,2,1.141668,1.143903,1.143082,0.000662
7608.250000,2,1.143099,1.146094,1.144827,0.000952
7608.500000,2,1.144681,1.148805,1.147064,0.001244
7608.750000,2,1.147072,1.151076,1.149233,0.001240
7609.000000,2,1.148073,1.152606,1.150584,0.001399
7609.250000,2,1.147833,1.152706,1.150940,0.001496
7609.500000,2,1.149924,1.153987,1.151725,0.001286
7609.750000,2,1.149424,1.154727,1.151919,0.001518
7610.000000,2,1.149184,1.154057,1.151688,0.001542
7610.250000,2,1.150755,1.154251,1.152397,0.001273
7610.500000,2,1.151566,1.155475,1.153694,0.001333
7610.750000,2,1.154288,1.158586,1.155893,0.001494
7611.000000,2,1.156769,1.160275,1.158194,0.001321
7611.250000,2,1.159812,1.163346,1.161424,0.001162
7611.500000,2,1.163734,1.167868,1.165778,0.001302
7611.750000,2,1.169619,1.173201,1.171007,0.001065
7612.000000,2,1.176499,1.180449,1.177799,0.001206
7612.250000,2,1.184359,1.186749,1.184880,0.000770
7612.500000,2,1.191575,1.194373,1.192265,0.000910
7612.750000,2,1.198289,1.201039,1.199371,0.000877
7613.000000,2,1.205170,1.207971,1.206217,0.000846
7613.250000,2,1.211943,1.214538,1.212821,0.000818
7613.500000,2,1.218454,1.221638,1.219300,0.001073
7613.750000,2,1.224668,1.226862,1.225488,0.000813
7614.000000,2,1.229752,1.232847,1.231230,0.001097
7614.250000,2,1.234676,1.238001,1.236516,0.001055
7614.500000,2,1.239259,1.241872,1.240579,0.001062
7614.750000,2,1.243722,1.246409,1.245043,0.000881
7615.000000,2,1.247785,1.250542,1.248857,0.001149
7615.250000,2,1.250417,1.253026,1.251735,0.000855
7615.500000,2,1.253610,1.256369,1.255197,0.000863
7615.750000,2,1.256262,1.259844,1.258122,0.001126
7616.000000,2,1.258793,1.262379,1.260913,0.001160
7616.250000,2,1.262009,1.263834,1.262641,0.000742
7616.500000,2,1.264259,1.265971,1.264953,0.000553
7616.750000,2,1.264889,1.267941,1.266369,0.000875
7617.000000,2,1.267740,1.269254,1.268327,0.000527
7617.250000,2,1.269654,1.271463,1.270386,0.000622
7617.500000,2,1.269951,1.271950,1.270663,0.000699
7617.750000,2,1.268482,1.270677,1.269528,0.000763
7618.000000,2,1.264718,1.267019,1.265607,0.000840
7618.250000,2,1.257181,1.259509,1.258508,0.000694
7618.500000,2,1.247514,1.249406,1.248470,0.000693
7618.750000,2,1.234159,1.236817,1.235054,0.000942
7619.000000,2,1.215598,1.219095,1.217373,0.001196
7619.250000,2,1.192683,1.197219,1.194845,0.001265
7619.500000,2,1.164344,1.168138,1.165933,0.001132
7619.750000,2,1.129026,1.133072,1.130657,0.001215
7620.000000,2,1.088656,1.091872,1.090133,0.001090
7620.250000,2,1.040079,1.043707,1.041618,0.001016
7620.500000,2,0.986471,0.990432,0.987998,0.001278
7620.750000,2,0.927794,0.931724,0.929720,0.001299
7621.000000,2,0.866124,0.869462,0.867754,0.001133
7621.250000,2,0.800863,0.803614,0.802302,0.000980
7621.500000,2,0.732840,0.736043,0.734538,0.001125
7621.750000,2,0.665638,0.668696,0.667383,0.001088
7622.000000,2,0.600092,0.602888,0.601659,0.000914
7622.250000,2,0.538258,0.541248,0.539765,0.000997
7622.500000,2,0.481124,0.484331,0.482997,0.001041
7622.750000,2,0.431395,0.434183,0.432820,0.000953
7623.000000,2,0.388451,0.390844,0.389792,0.000764
7623.250000,2,0.354042,0.355698,0.355014,0.000600
7623.500000,2,0.328477,0.330108,0.329480,0.000575
7623.750000,2,0.312802,0.314430,0.313778,0.000588
7624.000000,3,0.275737,0.285640,0.282127,0.003225
7624.250000,3,0.276911,0.286572,0.283217,0.003136
7624.500000,3,0.280979,0.290110,0.287056,0.003059
7624.750000,3,0.287738,0.296331,0.293373,0.002867
7625.000000,3,0.297485,0.306036,0.303038,0.002831
7625.250000,3,0.310714,0.318482,0.315960,0.002619
7625.500000,3,0.328194,0.335368,0.332912,0.002399
7625.750000,3,0.349498,0.355624,0.353823,0.002143
7626.000000,3,0.375685,0.380982,0.378983,0.001833
7626.250000,3,0.404571,0.409199,0.407512,0.001695
7626.500000,3,0.437376,0.441230,0.439645,0.001303
7626.750000,3,0.472396,0.475639,0.474179,0.001028
7627.000000,3,0.508668,0.511976,0.510161,0.001092
7627.250000,3,0.546158,0.548257,0.547012,0.000798
7627.500000,3,0.582581,0.584535,0.583313,0.000643
7627.750000,3,0.617556,0.619962,0.618810,0.000741
7628.000000,3,0.651490,0.653448,0.652325,0.000776
7628.250000,3,0.682526,0.684918,0.683452,0.000796
7628.500000,3,0.710930,0.714055,0.712139,0.001049
7628.750000,3,0.737671,0.740540,0.738550,0.000998
7629.000000,3,0.761341,0.765044,0.762679,0.001201
7629.250000,3,0.782853,0.786733,0.784046,0.001267
7629.500000,3,0.801412,0.806256,0.803161,0.001489
7629.750000,3,0.818248,0.823143,0.819675,0.001501
7630.000000,3,0.832407,0.837929,0.833897,0.001776
7630.250000,3,0.845464,0.850298,0.846731,0.001553
7630.500000,3,0.857835,0.863477,0.859132,0.001827
7630.750000,3,0.869369,0.875198,0.870940,0.001852
7631.000000,3,0.880727,0.886856,0.882669,0.001824
7631.250000,3,0.892265,0.897543,0.893987,0.001607
7631.500000,3,0.902301,0.908417,0.904447,0.001784
7631.750000,3,0.912072,0.918973,0.914422,0.002022
7632.000000,3,0.922421,0.927976,0.923902,0.001812
7632.250000,3,0.931235,0.936340,0.932798,0.001645
7632.500000,3,0.940107,0.945972,0.942168,0.001758
7632.750000,3,0.949541,0.955142,0.951451,0.001628
7633.000000,3,0.959857,0.965448,0.961977,0.001606
7633.250000,3,0.969310,0.974836,0.971699,0.001560
7633.500000,3,0.979121,0.984808,0.981374,0.001678
7633.750000,3,0.988784,0.993888,0.990595,0.001537
7634.000000,3,0.997576,1.002676,0.999552,0.001468
7634.250000,3,1.006471,1.011443,1.008250,0.001436
7634.500000,3,1.015287,1.020540,1.017157,0.001579
7634.750000,3,1.023596,1.028346,1.025471,0.001488
7635.000000,3,1.032065,1.035582,1.033115,0.001204
7635.250000,3,1.038941,1.043068,1.040105,0.001334
7635.500000,3,1.045282,1.050394,1.046868,0.001618
7635.750000,3,1.052836,1.057489,1.054286,0.001441
7636.000000,3,1.062301,1.067137,1.063471,0.001585
7636.250000,3,1.070905,1.076705,1.072685,0.001794
7636.500000,3,1.081212,1.087563,1.083584,0.001849
7636.750000,3,1.093219,1.099713,1.094708,0.002127
7637.000000,3,1.103026,1.109851,1.105158,0.002108
7637.250000,3,1.112113,1.120349,1.114636,0.002577
7637.500000,3,1.120346,1.128946,1.122929,0.002944
7637.750000,3,1.127027,1.135151,1.129708,0.002682
7638.000000,3,1.132833,1.140775,1.135433,0.002565
7638.250000,3,1.137880,1.146260,1.140420,0.002924
7638.500000,3,1.141548,1.150303,1.144218,0.003045
7638.750000,3,1.145198,1.153626,1.147415,0.002946
7639.000000,3,1.147676,1.156968,1.150990,0.003131
7639.250000,3,1.153314,1.161142,1.155724,0.002841
7639.500000,3,1.159039,1.166696,1.161552,0.002840
7639.750000,3,1.166562,1.173662,1.168927,0.002723
7640.000000,3,1.174811,1.182961,1.177963,0.003223
7640.250000,3,1.184317,1.190945,1.186679,0.002617
7640.500000,3,1.192760,1.200523,1.195922,0.002980
7640.750000,3,1.201571,1.208352,1.204471,0.002650
7641.000000,3,1.210113,1.217078,1.212866,0.002584
7641.250000,3,1.217855,1.225331,1.220896,0.002627
7641.500000,3,1.225548,1.233382,1.228631,0.002756
7641.750000,3,1.232892,1.240821,1.235824,0.002536
7642.000000,3,1.239243,1.247375,1.242468,0.002506
7642.250000,3,1.244729,1.252130,1.248350,0.002194
7642.500000,3,1.251259,1.257638,1.254268,0.001875
7642.750000,3,1.257431,1.263026,1.259592,0.001916
7643.000000,3,1.263573,1.270204,1.265955,0.002029
7643.250000,3,1.269635,1.275380,1.272180,0.001667
7643.500000,3,1.277616,1.283553,1.279989,0.001773
7643.750000,3,1.285240,1.289986,1.287374,0.001468
7644.000000,3,1.293753,1.297512,1.295345,0.001463
7644.250000,3,1.301755,1.303516,1.302469,0.000594
7644.500000,3,1.308667,1.311880,1.310097,0.001106
7644.750000,3,1.316085,1.319087,1.317263,0.000950
7645.000000,3,1.322720,1.326486,1.324432,0.001157
7645.250000,3,1.330905,1.333914,1.332601,0.000877
7645.500000,3,1.338705,1.341554,1.340209,0.000834
7645.750000,3,1.347067,1.349636,1.348308,0.000997
7646.000000,3,1.353700,1.356703,1.355253,0.001050
7646.250000,3,1.360833,1.365006,1.362872,0.001433
7646.500000,3,1.369001,1.374441,1.370981,0.001661
7646.750000,3,1.377118,1.381496,1.378783,0.001443
7647.000000,3,1.385565,1.390213,1.387397,0.001559
7647.250000,3,1.393592,1.398530,1.395415,0.001803
7647.500000,3,1.400429,1.407107,1.402950,0.002133
7647.750000,3,1.407534,1.413992,1.409735,0.002144
7648.000000,3,1.414124,1.421398,1.416153,0.002515
7648.250000,3,1.418593,1.426132,1.421157,0.002519
7648.500000,3,1.422935,1.429865,1.425594,0.002222
7648.750000,3,1.425668,1.433908,1.428351,0.002599
7649.000000,3,1.428281,1.433638,1.429800,0.001868
7649.250000,3,1.427130,1.432307,1.429265,0.001725
7649.500000,3,1.425015,1.429805,1.426798,0.001635
7649.750000,3,1.420672,1.423710,1.422241,0.001180
7650.000000,3,1.414152,1.417061,1.415915,0.001042
7650.250000,3,1.405108,1.407516,1.406436,0.000901
7650.500000,3,1.392518,1.395943,1.394029,0.001030
7650.750000,3,1.374281,1.379558,1.377181,0.001728
7651.000000,3,1.349921,1.356938,1.354858,0.002355
7651.250000,3,1.320508,1.328870,1.326547,0.002849
7651.500000,3,1.283729,1.294069,1.291139,0.003491
7651.750000,3,1.239414,1.251428,1.248038,0.004210
7652.000000,3,1.188313,1.202471,1.198465,0.005007
7652.250000,3,1.129797,1.145095,1.140424,0.005312
7652.500000,3,1.063404,1.081408,1.076138,0.006089
7652.750000,3,0.993632,1.011858,1.005957,0.006228
7653.000000,3,0.918608,0.938330,0.932066,0.006619
7653.250000,3,0.841889,0.861651,0.855384,0.006696
7653.500000,3,0.765241,0.784654,0.778223,0.006554
7653.750000,3,0.688777,0.707910,0.701589,0.006552
7654.000000,3,0.614069,0.633321,0.626901,0.006372
7654.250000,3,0.544710,0.562171,0.556517,0.005860
7654.500000,3,0.480629,0.497248,0.491386,0.005514
7654.750000,3,0.422910,0.438119,0.432991,0.005036
7655.000000,3,0.374321,0.387953,0.383458,0.004567
7655.250000,3,0.335372,0.347762,0.343464,0.004109
7655.500000,3,0.306826,0.317940,0.314287,0.003784
7655.750000,3,0.289034,0.299702,0.296009,0.003498
7656.000000,4,0.273366,0.285014,0.276915,0.004103
7656.250000,4,0.277969,0.289760,0.281601,0.004252
7656.500000,4,0.292428,0.303949,0.295904,0.004143
7656.750000,4,0.316496,0.326946,0.319536,0.003911
7657.000000,4,0.350066,0.359289,0.352781,0.003538
7657.250000,4,0.392969,0.400465,0.395378,0.002854
7657.500000,4,0.444754,0.450270,0.446802,0.002055
7657.750000,4,0.505253,0.508234,0.506320,0.000940
7658.000000,4,0.569452,0.575060,0.572995,0.001684
7658.250000,4,0.636852,0.650078,0.644976,0.003793
7658.500000,4,0.707355,0.729194,0.721756,0.006701
7658.750000,4,0.779966,0.812839,0.801854,0.010291
7659.000000,4,0.853978,0.897932,0.883617,0.014048
7659.250000,4,0.925632,0.984796,0.965662,0.019096
7659.500000,4,0.994671,1.070351,1.045852,0.024516
7659.750000,4,1.058435,1.152931,1.122346,0.030875
7660.000000,4,1.118628,1.231614,1.194630,0.036914
7660.250000,4,1.171647,1.303804,1.260631,0.043503
7660.500000,4,1.219331,1.371636,1.321773,0.050201
7660.750000,4,1.260641,1.433527,1.376174,0.056758
7661.000000,4,1.295286,1.486711,1.423435,0.062933
7661.250000,4,1.325268,1.530060,1.463006,0.067840
7661.500000,4,1.346073,1.566522,1.493612,0.072947
7661.750000,4,1.360003,1.591760,1.514705,0.076447
7662.000000,4,1.367608,1.607243,1.527920,0.079228
7662.250000,4,1.370610,1.612871,1.532910,0.080385
7662.500000,4,1.368159,1.612196,1.530878,0.080436
7662.750000,4,1.363435,1.601998,1.523344,0.079218
7663.000000,4,1.353808,1.585931,1.509243,0.077185
7663.250000,4,1.342310,1.565344,1.491384,0.074162
7663.500000,4,1.330471,1.541264,1.470861,0.069923
7663.750000,4,1.317302,1.515865,1.450041,0.065952
7664.000000,4,1.308015,1.491986,1.430777,0.061201
7664.250000,4,1.299549,1.469628,1.412811,0.056442
7664.500000,4,1.292824,1.448396,1.396105,0.051677
7664.750000,4,1.285719,1.426702,1.379743,0.046970
7665.000000,4,1.279404,1.405994,1.363545,0.042347
7665.250000,4,1.272960,1.385095,1.347445,0.037506
7665.500000,4,1.265084,1.363159,1.330609,0.032864
7665.750000,4,1.258279,1.343901,1.314654,0.028511
7666.000000,4,1.251444,1.324069,1.299152,0.024266
7666.250000,4,1.244389,1.304771,1.284557,0.020474
7666.500000,4,1.236313,1.286761,1.269753,0.016866
7666.750000,4,1.229068,1.268812,1.255743,0.013511
7667.000000,4,1.222143,1.252503,1.242720,0.010465
7667.250000,4,1.216329,1.238248,1.231450,0.007763
7667.500000,4,1.212026,1.227034,1.222380,0.005251
7667.750000,4,1.211946,1.218676,1.215458,0.002095
7668.000000,4,1.208299,1.211361,1.209729,0.001021
7668.250000,4,1.201192,1.207883,1.204081,0.001860
7668.500000,4,1.192927,1.207152,1.198387,0.004102
7668.750000,4,1.184038,1.203880,1.191670,0.005952
7669.000000,4,1.177101,1.199817,1.185257,0.007261
7669.250000,4,1.168967,1.196825,1.178530,0.008929
7669.500000,4,1.160189,1.192342,1.171648,0.010200
7669.750000,4,1.152327,1.187388,1.164442,0.011266
7670.000000,4,1.142864,1.183245,1.156503,0.012873
7670.250000,4,1.134317,1.176840,1.148470,0.013692
7670.500000,4,1.126102,1.170926,1.140965,0.014715
7670.750000,4,1.117203,1.166353,1.133559,0.016062
7671.000000,4,1.109431,1.162140,1.126938,0.016995
7671.250000,4,1.104277,1.157807,1.121071,0.017635
7671.500000,4,1.096294,1.153063,1.115181,0.018635
7671.750000,4,1.090223,1.149551,1.109563,0.019525
7672.000000,4,1.084968,1.145538,1.104316,0.020188
7672.250000,4,1.079422,1.143256,1.099712,0.021091
7672.500000,4,1.074871,1.140404,1.096088,0.021623
7672.750000,4,1.071922,1.139463,1.093513,0.022488
7673.000000,4,1.068600,1.138893,1.091364,0.023198
7673.250000,4,1.065509,1.137582,1.089230,0.023850
7673.500000,4,1.062590,1.137102,1.086905,0.024522
7673.750000,4,1.058734,1.134790,1.084117,0.025016
7674.000000,4,1.055734,1.132608,1.081285,0.025439
7674.250000,4,1.052120,1.129936,1.077768,0.025831
7674.500000,4,1.047268,1.127054,1.073934,0.026437
7674.750000,4,1.042657,1.123132,1.069380,0.026644
7675.000000,4,1.035922,1.116727,1.063143,0.026920
7675.250000,4,1.028352,1.111323,1.056592,0.027249
7675.500000,4,1.022583,1.104548,1.050388,0.027152
7675.750000,4,1.016463,1.098994,1.044583,0.027284
7676.000000,4,1.011490,1.096382,1.040882,0.027834
7676.250000,4,1.008902,1.092499,1.037674,0.027427
7676.500000,4,1.004808,1.090748,1.034694,0.028085
7676.750000,4,1.002116,1.086865,1.031591,0.027765
7677.000000,4,0.998710,1.083873,1.028063,0.027900
7677.250000,4,0.994660,1.080040,1.024314,0.027902
7677.500000,4,0.991040,1.077148,1.020832,0.028016
7677.750000,4,0.989133,1.075467,1.018928,0.028006
7678.000000,4,0.988602,1.073626,1.017670,0.027618
7678.250000,4,0.986740,1.072435,1.016536,0.027880
7678.500000,4,0.985799,1.071284,1.015075,0.028091
7678.750000,4,0.984072,1.068232,1.012720,0.027518
7679.000000,4,0.980143,1.064729,1.008743,0.027609
7679.250000,4,0.976589,1.060877,1.004879,0.027540
7679.500000,4,0.973153,1.055913,1.000374,0.027272
7679.750000,4,0.968151,1.050309,0.994852,0.027121
7680.000000,4,0.962049,1.043834,0.988469,0.027014
7680.250000,4,0.953552,1.035078,0.980128,0.026881
7680.500000,4,0.946163,1.025181,0.971155,0.026307
7680.750000,4,0.936433,1.016374,0.961555,0.026580
7681.000000,4,0.927697,1.007068,0.952582,0.026321
7681.250000,4,0.919698,0.997239,0.944012,0.025853
7681.500000,4,0.911421,0.988724,0.935892,0.025702
7681.750000,4,0.902792,0.979954,0.926977,0.025809
7682.000000,4,0.892601,0.969808,0.916574,0.025851
7682.250000,4,0.881256,0.957235,0.904667,0.025544
7682.500000,4,0.867746,0.943435,0.891620,0.025217
7682.750000,4,0.852577,0.927273,0.876401,0.025048
7683.000000,4,0.836892,0.910304,0.860403,0.024589
7683.250000,4,0.818625,0.890305,0.841708,0.024012
7683.500000,4,0.797056,0.867629,0.819965,0.023574
7683.750000,4,0.772266,0.839503,0.793747,0.022778
7684.000000,4,0.742079,0.806668,0.762896,0.021839
7684.250000,4,0.706561,0.767657,0.726845,0.020672
7684.500000,4,0.667666,0.725839,0.686933,0.019676
