# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.228469,18.031318,17.638374,0.218481
2060.250000,1,0.917400,1.219883,1.171107,0.057157
2060.500000,1,0.464354,0.754580,0.676546,0.055127
2060.750000,1,0.897576,1.193918,1.147071,0.056228
2061.000000,1,0.510136,0.803239,0.733226,0.054638
2061.250000,1,0.895141,1.185290,1.140765,0.054890
2061.500000,1,0.576870,0.868449,0.807081,0.053354
2061.750000,1,0.914168,1.203204,1.153403,0.053022
2062.000000,1,0.661134,0.943610,0.890779,0.051219
2062.250000,1,0.946808,1.227560,1.177391,0.050437
2062.500000,1,0.750216,1.015315,0.968693,0.048009
2062.750000,1,0.970863,1.251550,1.202221,0.049632
2063.000000,1,0.802434,1.077727,1.030435,0.048441
2063.250000,1,0.977058,1.272453,1.227950,0.050247
2063.500000,1,0.839233,1.124406,1.074938,0.048060
2063.750000,1,0.971481,1.281933,1.243475,0.052560
2064.000000,1,0.856216,1.147361,1.094549,0.048673
2064.250000,1,0.966264,1.280955,1.248141,0.053767
2064.500000,1,0.874190,1.151317,1.096516,0.047515
2064.750000,1,0.974421,1.306162,1.248704,0.053289
2065.000000,1,0.894735,1.150219,1.092240,0.043378
2065.250000,1,1.000600,1.306892,1.245661,0.046974
2065.500000,1,0.919364,1.151749,1.075494,0.037295
2065.750000,1,1.024729,1.305932,1.225200,0.039995
2066.000000,1,0.932067,1.137466,1.045340,0.031300
2066.250000,1,1.046692,1.286908,1.192502,0.032235
2066.500000,1,0.930401,1.108290,1.007052,0.027462
2066.750000,1,1.031649,1.246329,1.148245,0.029716
2067.000000,1,0.886979,1.049128,0.960476,0.025662
2067.250000,1,1.006007,1.175985,1.102150,0.024676
2067.500000,1,0.844240,0.971438,0.909927,0.020770
2067.750000,1,0.975822,1.094728,1.049222,0.019322
2068.000000,1,0.813753,0.894362,0.860083,0.014252
2068.250000,1,0.963989,1.028273,0.999394,0.010505
2068.500000,1,0.768319,0.824140,0.802698,0.011462
2068.750000,1,0.906567,0.971417,0.951834,0.012172
2069.000000,1,0.697602,0.782630,0.749647,0.017788
2069.250000,1,0.837994,0.947645,0.902496,0.018930
2069.500000,1,0.621410,0.747037,0.691278,0.024050
2069.750000,1,0.764102,0.895484,0.848134,0.022762
2070.000000,1,0.550790,0.709785,0.636452,0.028600
2070.250000,1,0.695114,0.843687,0.794491,0.025629
2070.500000,1,0.493445,0.676886,0.585601,0.030958
2070.750000,1,0.642066,0.794615,0.737438,0.023762
2071.000000,1,0.463137,0.635386,0.541327,0.029944
2071.250000,1,0.618634,0.749049,0.686109,0.020760
2071.500000,1,0.468187,0.608801,0.505696,0.026557
2071.750000,1,0.621115,0.736686,0.642638,0.021062
2072.000000,1,0.439664,0.665361,0.487401,0.036919
2072.250000,1,0.581744,0.831480,0.614070,0.043040
2072.500000,1,0.411378,0.764555,0.466170,0.058195
2072.750000,1,0.542237,0.916249,0.587766,0.063917
2073.000000,1,0.383490,0.829428,0.446648,0.074050
2073.250000,1,0.518287,0.977867,0.569730,0.078664
2073.500000,1,0.355161,0.858857,0.417606,0.084372
2073.750000,1,0.507241,0.979466,0.559991,0.081512
2074.000000,1,0.331453,0.849766,0.393637,0.088885
2074.250000,1,0.505637,0.989231,0.563793,0.084854
2074.500000,1,0.293983,0.842378,0.363986,0.094233
2074.750000,1,0.508829,0.993214,0.573700,0.085200
2075.000000,1,0.253283,0.844235,0.335613,0.099227
2075.250000,1,0.510502,1.019788,0.584144,0.086445
2075.500000,1,0.206920,0.858034,0.299411,0.107161
2075.750000,1,0.517605,1.042277,0.595855,0.087510
2076.000000,1,2.134239,5.734869,4.074236,0.784576
2076.250000,1,0.519170,1.043439,0.597178,0.087514
2076.500000,1,0.205388,0.856722,0.297359,0.107242
2076.750000,1,0.514680,1.022506,0.587523,0.086374
2077.000000,1,0.250148,0.841356,0.331555,0.099370
2077.250000,1,0.515089,0.997226,0.578815,0.085060
2077.500000,1,0.289459,0.838074,0.358373,0.094410
2077.750000,1,0.511057,0.994250,0.570087,0.084659
2078.000000,1,0.326048,0.844568,0.387031,0.089087
2078.250000,1,0.513276,0.985123,0.566779,0.081346
2078.500000,1,0.349431,0.853121,0.410799,0.084469
2078.750000,1,0.524183,0.983602,0.576193,0.078577
2079.000000,1,0.378104,0.824135,0.440570,0.074112
2079.250000,1,0.547350,0.921355,0.593038,0.063891
2079.500000,1,0.407090,0.760217,0.461660,0.058185
2079.750000,1,0.585278,0.835169,0.617249,0.043067
2080.000000,1,0.437357,0.663067,0.485400,0.036919
2080.250000,1,0.622312,0.738465,0.643500,0.021012
2080.500000,1,0.468611,0.608917,0.506781,0.026591
2080.750000,1,0.617071,0.747970,0.683830,0.020588
2081.000000,1,0.466732,0.638267,0.545544,0.030074
2081.250000,1,0.637596,0.790568,0.732035,0.023558
2081.500000,1,0.500030,0.682629,0.592665,0.031028
2081.750000,1,0.687987,0.834623,0.786407,0.025347
2082.000000,1,0.559838,0.717975,0.645805,0.028666
2082.250000,1,0.755045,0.884803,0.838244,0.022452
2082.500000,1,0.631888,0.756777,0.701750,0.024029
2082.750000,1,0.828206,0.937001,0.892102,0.018666
2083.000000,1,0.708003,0.792792,0.759824,0.017707
2083.250000,1,0.897504,0.962262,0.942543,0.012119
2083.500000,1,0.777053,0.832228,0.810808,0.011173
2083.750000,1,0.956748,1.022827,0.992847,0.010802
2084.000000,1,0.819356,0.898540,0.864810,0.013954
2084.250000,1,0.972943,1.092877,1.047598,0.019639
2084.500000,1,0.845273,0.972399,0.909699,0.020759
2084.750000,1,1.008430,1.179535,1.106055,0.024928
2085.000000,1,0.882181,1.044047,0.954312,0.025653
2085.250000,1,1.040145,1.255801,1.158121,0.029876
2085.500000,1,0.919366,1.096988,0.994851,0.027483
2085.750000,1,1.061179,1.302051,1.207991,0.032346
2086.000000,1,0.915609,1.120823,1.028082,0.031279
2086.250000,1,1.043944,1.325416,1.244821,0.040054
2086.500000,1,0.899181,1.131515,1.055111,0.037293
2086.750000,1,1.022132,1.328316,1.266913,0.046975
2087.000000,1,0.873767,1.129425,1.071823,0.043437
2087.250000,1,0.994740,1.326166,1.268203,0.053254
2087.500000,1,0.856227,1.135583,1.079685,0.047629
2087.750000,1,0.981162,1.294866,1.261631,0.053640
2088.000000,1,0.846135,1.140249,1.086064,0.048908
2088.250000,1,0.976261,1.284385,1.246752,0.052381
2088.500000,1,0.841705,1.129861,1.079069,0.048288
2088.750000,1,0.966762,1.259215,1.216228,0.050045
2089.000000,1,0.822268,1.099883,1.051579,0.048632
2089.250000,1,0.940997,1.219500,1.171337,0.049476
2089.500000,1,0.791574,1.057624,1.010686,0.048093
2089.750000,1,0.893687,1.173660,1.123976,0.050390
2090.000000,1,0.727293,1.008824,0.956588,0.051157
2090.250000,1,0.834979,1.125353,1.075019,0.053128
2090.500000,1,0.669841,0.958265,0.898544,0.053099
2090.750000,1,0.788329,1.082255,1.035978,0.055132
2091.000000,1,0.630892,0.918477,0.851233,0.054132
2091.250000,1,0.762523,1.059666,1.015386,0.056571
2091.500000,1,0.612987,0.895232,0.821110,0.054358
2091.750000,1,0.754150,1.057804,1.012503,0.057537
2092.000000,2,0.393539,0.906730,0.601372,0.162737
2092.250000,2,0.408583,0.974993,0.607377,0.163315
2092.500000,2,0.406039,0.951088,0.603647,0.149148
2092.750000,2,0.402406,0.860904,0.587778,0.148556
2093.000000,2,0.378865,0.804854,0.552739,0.119142
2093.250000,2,0.390264,0.847250,0.542775,0.119346
2093.500000,2,0.401833,0.832686,0.537455,0.117980
2093.750000,2,0.406439,0.761027,0.524929,0.096721
2094.000000,2,0.403854,0.694315,0.509205,0.081530
2094.250000,2,0.422231,0.649552,0.501699,0.069481
2094.500000,2,0.428076,0.595116,0.492201,0.050013
2094.750000,2,0.433402,0.586510,0.489913,0.040045
2095.000000,2,0.442384,0.574865,0.483985,0.028630
2095.250000,2,0.432413,0.583300,0.491181,0.028555
2095.500000,2,0.442147,0.593801,0.510226,0.030044
2095.750000,2,0.428545,0.606288,0.528359,0.035485
2096.000000,2,0.442006,0.616286,0.548055,0.035925
2096.250000,2,0.441984,0.628990,0.562978,0.040159
2096.500000,2,0.461490,0.655954,0.582751,0.044055
2096.750000,2,0.467046,0.691641,0.601536,0.046731
2097.000000,2,0.490431,0.698213,0.619085,0.047962
2097.250000,2,0.489220,0.701383,0.634030,0.048412
2097.500000,2,0.507229,0.722129,0.647650,0.050340
2097.750000,2,0.509599,0.739636,0.659397,0.052593
2098.000000,2,0.529078,0.751568,0.672029,0.054286
2098.250000,2,0.525740,0.763303,0.679967,0.054654
2098.500000,2,0.535161,0.768823,0.688260,0.055467
2098.750000,2,0.529473,0.778562,0.692763,0.055970
2099.000000,2,0.541996,0.784644,0.696905,0.057890
2099.250000,2,0.535910,0.788431,0.699394,0.058896
2099.500000,2,0.544797,0.792589,0.704105,0.059496
2099.750000,2,0.534013,0.805944,0.706390,0.060418
2100.000000,2,0.543198,0.794187,0.706514,0.059552
2100.250000,2,0.536047,0.788388,0.705484,0.059565
2100.500000,2,0.546495,0.792993,0.709793,0.060937
2100.750000,2,0.542159,0.799186,0.716956,0.060940
2101.000000,2,0.555359,0.814728,0.727745,0.061404
2101.250000,2,0.554719,0.831994,0.737222,0.062978
2101.500000,2,0.574512,0.848277,0.751407,0.063684
2101.750000,2,0.575215,0.862470,0.762777,0.065532
2102.000000,2,0.592947,0.876830,0.776217,0.066503
2102.250000,2,0.591142,0.887402,0.788900,0.067642
2102.500000,2,0.607351,0.899148,0.796717,0.068534
2102.750000,2,0.606617,0.901936,0.804760,0.069935
2103.000000,2,0.622643,0.912434,0.813262,0.071826
2103.250000,2,0.621207,0.920282,0.820526,0.072640
2103.500000,2,0.634294,0.929262,0.831430,0.072310
2103.750000,2,0.631259,0.938317,0.838629,0.072201
2104.000000,2,0.646532,0.947747,0.849464,0.072490
2104.250000,2,0.647466,0.960101,0.863217,0.073325
2104.500000,2,0.662086,0.990477,0.882804,0.075195
2104.750000,2,0.666074,1.151009,0.907660,0.091417
2105.000000,2,0.681775,1.360494,0.929093,0.111355
2105.250000,2,0.684186,1.528821,0.948895,0.136094
2105.500000,2,0.700779,1.851578,0.978076,0.182335
2105.750000,2,0.703835,2.002236,0.998631,0.207365
2106.000000,2,0.718810,2.255595,1.025911,0.247419
2106.250000,2,0.722781,2.392226,1.035891,0.264482
2106.500000,2,0.738128,2.302175,1.043231,0.245423
2106.750000,2,0.741444,2.462963,1.059408,0.270905
2107.000000,2,0.750955,2.186856,1.055156,0.223675
2107.250000,2,0.749332,2.066467,1.056243,0.206981
2107.500000,2,0.758355,1.870557,1.048394,0.172362
2107.750000,2,0.760431,1.590443,1.037568,0.132674
2108.000000,2,0.761208,1.459472,1.031174,0.114953
2108.250000,2,0.754619,1.235133,1.021371,0.094851
2108.500000,2,0.763011,1.120946,1.020309,0.088281
2108.750000,2,0.760637,1.117476,1.012295,0.087704
2109.000000,2,0.763220,1.118070,1.010031,0.088575
2109.250000,2,0.758572,1.120874,1.008736,0.090823
2109.500000,2,0.769250,1.126327,1.015102,0.091697
2109.750000,2,0.771782,1.136133,1.026783,0.091238
2110.000000,2,0.787076,1.148276,1.038534,0.092333
2110.250000,2,0.791537,1.165248,1.050886,0.094301
2110.500000,2,0.810010,1.184032,1.070078,0.098714
2110.750000,2,0.819348,1.201668,1.085822,0.100618
2111.000000,2,0.830386,1.220339,1.101104,0.099530
2111.250000,2,0.835986,1.242966,1.113866,0.103895
2111.500000,2,0.852141,1.262376,1.126764,0.106387
2111.750000,2,0.861927,1.285116,1.142438,0.108288
2112.000000,2,0.874541,1.306027,1.161224,0.111613
2112.250000,2,0.881504,1.321903,1.178954,0.112521
2112.500000,2,0.900061,1.323156,1.193309,0.114671
2112.750000,2,0.906242,1.365502,1.207259,0.118241
2113.000000,2,0.917193,1.349660,1.216151,0.118288
2113.250000,2,0.921443,1.363515,1.226210,0.117846
2113.500000,2,0.936838,1.411839,1.244832,0.121311
2113.750000,2,0.942193,1.403923,1.252433,0.119898
2114.000000,2,0.953398,1.415000,1.259179,0.119961
2114.250000,2,0.951189,1.414239,1.262604,0.120020
2114.500000,2,0.961567,1.427433,1.270830,0.122277
2114.750000,2,0.964736,1.434903,1.280577,0.121949
2115.000000,2,0.977124,1.454923,1.279774,0.122696
2115.250000,2,0.974463,1.450167,1.282268,0.121888
2115.500000,2,0.984441,1.438541,1.287858,0.123928
2115.750000,2,0.989832,1.440003,1.290779,0.119649
2116.000000,2,1.002103,1.437832,1.301173,0.114025
2116.250000,2,1.010194,1.440154,1.302016,0.116872
2116.500000,2,1.018460,1.453492,1.307699,0.119864
2116.750000,2,1.016166,1.453883,1.311367,0.119123
2117.000000,2,1.027480,1.477247,1.319766,0.120781
2117.250000,2,1.032173,1.476833,1.330779,0.115895
2117.500000,2,1.052207,1.494241,1.337501,0.119221
2117.750000,2,1.047155,1.499108,1.338706,0.118424
2118.000000,2,1.050823,1.506963,1.337069,0.120239
2118.250000,2,1.038842,1.487829,1.330564,0.116588
2118.500000,2,1.044494,1.479711,1.323995,0.115196
2118.750000,2,1.042132,1.472673,1.306137,0.111249
2119.000000,2,1.026841,1.423137,1.281806,0.109575
2119.250000,2,1.001020,1.368749,1.249853,0.103682
2119.500000,2,0.984741,1.324174,1.211105,0.098365
2119.750000,2,0.959845,1.263399,1.168159,0.086247
2120.000000,2,0.952479,1.207577,1.119989,0.081907
2120.250000,2,0.934234,1.147392,1.070045,0.069288
2120.500000,2,0.882252,1.092050,1.027714,0.058822
2120.750000,2,0.903513,1.079519,1.021371,0.035838
2121.000000,2,1.340821,4.202102,2.093318,0.640580
2121.250000,2,1.497719,7.263782,2.926866,1.259429
2121.500000,2,1.469460,6.144056,2.623690,1.164857
2121.750000,2,1.273287,5.305759,2.265174,0.979359
2122.000000,2,1.130995,4.261492,1.990358,0.817527
2122.250000,2,1.027598,3.448394,1.733707,0.597397
2122.500000,2,0.838453,2.555416,1.343095,0.466656
2122.750000,2,0.689620,2.001458,1.100762,0.362669
2123.000000,2,0.622819,1.791278,0.947493,0.303187
2123.250000,2,0.552584,1.337703,0.841576,0.244215
2123.500000,2,0.500583,1.162127,0.733833,0.194956
2123.750000,2,0.442936,1.095748,0.665667,0.185786
2124.000000,3,0.151373,0.863557,0.401740,0.172496
2124.250000,3,0.208014,0.876917,0.410058,0.169664
2124.500000,3,0.188983,0.827214,0.380144,0.150955
2124.750000,3,0.196044,0.605996,0.352894,0.118648
2125.000000,3,0.185962,0.637621,0.360750,0.122560
2125.250000,3,0.235407,0.710979,0.414766,0.147689
2125.500000,3,0.215356,0.886257,0.477438,0.180966
2125.750000,3,0.236479,0.935889,0.526140,0.190541
2126.000000,3,0.280115,1.092469,0.584171,0.226240
2126.250000,3,0.387178,1.189194,0.649319,0.254117
2126.500000,3,0.348644,1.435213,0.686582,0.278151
2126.750000,3,0.402278,1.541172,0.723774,0.295651
2127.000000,3,0.444578,1.364377,0.713289,0.227842
2127.250000,3,0.439199,1.445926,0.739967,0.247666
2127.500000,3,0.382588,1.509784,0.797148,0.301122
2127.750000,3,0.376716,2.152058,0.826228,0.349026
2128.000000,3,0.393173,1.620381,0.851480,0.322912
2128.250000,3,0.405168,1.711057,0.866913,0.324674
2128.500000,3,0.361055,1.762956,0.882529,0.296675
2128.750000,3,0.371591,1.724611,0.936019,0.352532
2129.000000,3,0.394221,2.258474,0.989359,0.392533
2129.250000,3,0.403885,1.975457,0.986186,0.363276
2129.500000,3,0.411272,1.836289,1.016630,0.355280
2129.750000,3,0.568357,2.369327,1.139010,0.417796
2130.000000,3,0.528587,2.005143,1.068416,0.390170
2130.250000,3,0.497508,2.044165,1.117923,0.406048
2130.500000,3,0.502975,1.980926,1.072430,0.395281
2130.750000,3,0.468224,1.765528,1.021332,0.356299
2131.000000,3,0.474003,1.657055,0.944025,0.315009
2131.250000,3,0.513167,1.762599,0.958128,0.296548
2131.500000,3,0.437449,1.499643,0.916250,0.273962
2131.750000,3,0.493794,1.742059,0.956248,0.300150
2132.000000,3,0.488846,1.566819,0.970519,0.278607
2132.250000,3,0.529422,1.907863,1.018279,0.307788
2132.500000,3,0.524749,1.680098,1.000529,0.315895
2132.750000,3,0.543377,1.785471,1.003134,0.312655
2133.000000,3,0.504409,1.819575,1.016543,0.318712
2133.250000,3,0.590470,1.850480,1.029485,0.331767
2133.500000,3,0.590862,1.980544,1.059458,0.346087
2133.750000,3,0.559965,2.006260,1.116326,0.345150
2134.000000,3,0.575100,2.237147,1.201726,0.414337
2134.250000,3,0.619678,2.406990,1.241637,0.442059
2134.500000,3,0.599501,2.416474,1.201874,0.442175
2134.750000,3,0.703264,2.493933,1.254660,0.425931
2135.000000,3,0.725027,2.521054,1.288745,0.456961
2135.250000,3,0.654908,2.246421,1.211969,0.377150
2135.500000,3,0.577094,2.192439,1.154924,0.409403
2135.750000,3,0.623780,2.217748,1.160520,0.406046
2136.000000,3,0.576506,2.089519,1.159124,0.431811
2136.250000,3,0.634054,2.075042,1.144993,0.365661
2136.500000,3,0.646312,2.150117,1.182110,0.393179
2136.750000,3,0.664360,2.392401,1.151432,0.384401
2137.000000,3,0.559419,2.215416,1.192582,0.383295
2137.250000,3,0.597672,2.156037,1.162926,0.389009
2137.500000,3,0.593238,2.065093,1.210883,0.374263
2137.750000,3,0.633345,2.404498,1.266527,0.427174
2138.000000,3,0.566275,2.370140,1.280887,0.449464
2138.250000,3,0.598403,2.711563,1.301700,0.457637
2138.500000,3,0.661173,2.681075,1.286343,0.470253
2138.750000,3,0.805788,2.209804,1.222514,0.363983
2139.000000,3,0.592753,1.586022,0.909328,0.239003
2139.250000,3,0.335546,0.710567,0.541947,0.091990
2139.500000,3,0.320572,0.683719,0.527428,0.091948
2139.750000,3,0.375142,0.680730,0.535873,0.090247
2140.000000,3,0.361813,0.707144,0.572284,0.088710
2140.250000,3,0.570186,3.208849,1.338596,0.603843
2140.500000,3,0.666607,5.009578,1.961303,1.014281
2140.750000,3,0.726870,4.837777,2.044366,1.093259
2141.000000,3,0.694346,5.951022,2.102883,1.200355
2141.250000,3,0.704065,5.400157,2.058810,1.042349
2141.500000,3,0.642395,6.094277,2.091532,1.130386
2141.750000,3,0.688762,4.856048,2.183926,1.164038
2142.000000,3,0.722182,3.897433,2.098751,0.966265
2142.250000,3,0.787705,5.067706,2.120919,1.003980
2142.500000,3,0.796234,5.227257,2.166046,1.013289
2142.750000,3,0.864356,4.857088,2.255238,1.008585
2143.000000,3,0.815020,8.358642,2.374967,1.482534
2143.250000,3,0.949357,7.392278,2.331092,1.284788
2143.500000,3,0.900110,4.610781,2.244699,1.012016
2143.750000,3,1.003822,4.123344,2.146410,0.833555
2144.000000,3,0.943196,4.377642,2.299785,0.936111
2144.250000,3,0.915124,4.249721,2.225609,0.862108
2144.500000,3,0.848973,4.376421,2.276795,1.002571
2144.750000,3,0.721027,2.621841,1.516144,0.557021
2145.000000,3,0.441486,0.943154,0.697389,0.121020
2145.250000,3,0.456953,1.092446,0.758369,0.166899
2145.500000,3,0.515101,1.378479,0.849306,0.189890
2145.750000,3,0.484005,1.190451,0.853639,0.179043
2146.000000,3,0.526903,1.111198,0.820952,0.164534
2146.250000,3,0.476280,1.208955,0.844197,0.191056
2146.500000,3,0.505878,1.270099,0.882849,0.203665
2146.750000,3,0.464293,1.177435,0.845955,0.179726
2147.000000,3,0.514795,1.199722,0.870289,0.181634
2147.250000,3,0.476760,1.180506,0.890940,0.192477
2147.500000,3,0.530491,1.293502,0.898659,0.197138
2147.750000,3,0.508073,1.266524,0.927207,0.214600
2148.000000,3,0.488678,1.223322,0.875435,0.196521
2148.250000,3,0.473267,1.352923,0.826573,0.196272
2148.500000,3,0.507560,1.230681,0.852704,0.187764
2148.750000,3,0.493028,1.106247,0.839709,0.177983
2149.000000,3,0.512271,1.102980,0.798202,0.158648
2149.250000,3,0.482380,1.099849,0.805500,0.172385
2149.500000,3,0.528649,1.189822,0.813942,0.190476
2149.750000,3,0.458728,1.180351,0.777728,0.209301
2150.000000,3,0.350725,1.093738,0.711523,0.189939
2150.250000,3,0.358293,1.132105,0.695484,0.191266
2150.500000,3,0.334196,1.127814,0.690683,0.198707
2150.750000,3,0.343481,0.981065,0.628616,0.166719
2151.000000,3,0.297051,0.924745,0.587159,0.145180
2151.250000,3,0.309608,0.880193,0.574342,0.146170
2151.500000,3,0.273362,0.816055,0.551174,0.136532
2151.750000,3,0.289830,0.877522,0.539826,0.146052
2152.000000,3,0.252934,0.792418,0.514694,0.135452
2152.250000,3,0.266491,0.778335,0.493000,0.131986
2152.500000,3,0.239192,0.796152,0.483465,0.132855
2152.750000,3,0.255692,0.855008,0.462171,0.134041
2153.000000,3,0.213245,0.622408,0.418211,0.100692
2153.250000,3,0.221126,0.570039,0.399237,0.091552
2153.500000,3,0.181831,0.552934,0.371826,0.085426
2153.750000,3,0.193445,0.487821,0.349443,0.077063
2154.000000,3,0.157643,0.499049,0.332831,0.080245
2154.250000,3,0.167725,0.514896,0.317042,0.076313
2154.500000,3,0.151813,1.081074,0.379439,0.163803
2154.750000,3,0.164919,0.648884,0.301198,0.091163
2155.000000,3,0.130179,0.392901,0.255989,0.062436
2155.250000,3,0.155329,0.376101,0.265433,0.063567
2155.500000,3,0.172799,0.703699,0.352327,0.129087
2155.750000,3,0.206886,0.886655,0.410978,0.171183
2156.000000,4,0.296285,0.753391,0.460707,0.105955
2156.250000,4,0.339950,1.928756,0.661978,0.401548
2156.500000,4,0.343449,10.503882,1.839182,2.604990
2156.750000,4,0.339319,1.146694,0.550029,0.182129
2157.000000,4,0.320972,0.816862,0.492598,0.137236
2157.250000,4,0.382631,1.016163,0.606824,0.151795
2157.500000,4,0.338656,1.202952,0.664487,0.207794
2157.750000,4,0.568051,1.922602,0.918099,0.285995
2158.000000,4,0.475361,1.820269,1.006641,0.346881
2158.250000,4,0.658393,2.083580,1.159192,0.412333
2158.500000,4,0.572076,2.292213,1.206511,0.445307
2158.750000,4,0.721630,2.219331,1.237921,0.428495
2159.000000,4,0.626839,2.508394,1.347700,0.464526
2159.250000,4,0.866216,2.557975,1.344014,0.371996
2159.500000,4,0.908789,2.966663,1.539943,0.503582
2159.750000,4,1.032980,3.323517,1.794578,0.641442
2160.000000,4,0.904958,2.899675,1.706228,0.627363
2160.250000,4,1.161330,4.101118,1.935986,0.751473
2160.500000,4,1.015678,3.504211,1.968637,0.683089
2160.750000,4,1.025278,3.481363,1.948152,0.670233
2161.000000,4,1.060033,3.506338,2.016690,0.738304
2161.250000,4,1.129468,3.645670,2.149399,0.768464
2161.500000,4,0.901202,3.402649,1.865758,0.616939
2161.750000,4,1.079362,3.073421,1.781173,0.558695
2162.000000,4,0.945679,3.555851,1.790232,0.663618
2162.250000,4,1.086620,4.496773,1.952403,0.778115
2162.500000,4,1.084215,3.807020,2.063581,0.775088
2162.750000,4,1.189001,3.654851,2.204768,0.754879
2163.000000,4,1.071856,3.473828,2.169398,0.696229
2163.250000,4,1.242175,4.241637,2.082039,0.743997
2163.500000,4,1.160113,4.144024,2.222844,0.805633
2163.750000,4,1.040962,3.482923,1.999259,0.669743
2164.000000,4,0.884075,2.981389,1.814830,0.560153
2164.250000,4,0.987880,2.848863,1.646500,0.449913
2164.500000,4,0.656420,1.835738,1.157088,0.265932
2164.750000,4,0.558581,0.857377,0.721581,0.084908
2165.000000,4,0.408214,0.842658,0.677219,0.105702
2165.250000,4,0.490742,0.844245,0.687991,0.095708
2165.500000,4,0.401440,0.840144,0.658952,0.108495
2165.750000,4,0.475288,0.842895,0.681470,0.100048
2166.000000,4,0.404197,0.843128,0.657549,0.111166
2166.250000,4,0.469367,0.847717,0.684327,0.103051
2166.500000,4,0.407372,0.846694,0.658064,0.113005
2166.750000,4,0.464517,0.848010,0.680566,0.105086
2167.000000,4,0.406734,0.844695,0.655032,0.113782
2167.250000,4,0.461333,0.847643,0.680719,0.105927
2167.500000,4,0.412007,0.849740,0.664343,0.114841
2167.750000,4,0.466196,0.859084,0.691238,0.108000
2168.000000,4,0.420227,0.866953,0.673002,0.117293
2168.250000,4,0.474027,0.880298,0.703413,0.111447
2168.500000,4,0.431735,0.886977,0.686913,0.120272
2168.750000,4,0.480495,0.896391,0.718873,0.114047
2169.000000,4,0.438042,0.899247,0.694864,0.123315
2169.250000,4,0.483038,0.904082,0.720383,0.116808
2169.500000,4,0.438476,0.903883,0.696839,0.124805
2169.750000,4,0.484104,0.905414,0.722304,0.117277
2170.000000,4,0.438919,0.903070,0.703299,0.122453
2170.250000,4,0.482983,0.907337,0.724043,0.118922
2170.500000,4,0.478494,1.189972,0.805797,0.192138
2170.750000,4,0.538416,1.384719,0.910440,0.236709
2171.000000,4,0.517240,1.249910,0.871379,0.200550
2171.250000,4,0.586536,1.232441,0.898562,0.191070
2171.500000,4,0.515166,1.303269,0.885635,0.207600
2171.750000,4,0.589447,1.505593,0.948910,0.249295
2172.000000,4,0.539534,1.735886,0.940988,0.282097
2172.250000,4,0.553688,1.548656,0.953083,0.247693
2172.500000,4,0.563562,1.498859,0.919592,0.234614
2172.750000,4,0.604783,1.751828,0.962011,0.256021
2173.000000,4,0.553640,1.741797,0.960129,0.295687
2173.250000,4,0.591056,1.479564,0.961755,0.246509
2173.500000,4,0.565237,1.338711,0.920629,0.224299
2173.750000,4,0.572987,1.323052,0.952753,0.208210
2174.000000,4,0.580818,1.388345,0.941884,0.229295
2174.250000,4,0.601209,1.368958,0.959349,0.219720
2174.500000,4,0.583958,1.499643,0.966884,0.247748
2174.750000,4,0.630967,1.901691,1.033861,0.294487
2175.000000,4,0.595672,1.599500,1.002844,0.272485
2175.250000,4,0.622357,1.613061,1.037958,0.276927
2175.500000,4,0.607106,1.972085,1.009300,0.292820
2175.750000,4,0.644519,1.762638,1.008646,0.260265
2176.000000,4,0.594963,1.806809,0.987851,0.276605
2176.250000,4,0.595791,1.768553,1.023047,0.276848
2176.500000,4,0.581328,1.879525,1.000711,0.294467
2176.750000,4,0.599719,1.952325,1.043142,0.309115
2177.000000,4,0.599156,2.112961,1.020853,0.326843
2177.250000,4,0.615389,1.825059,1.039580,0.295752
2177.500000,4,0.602483,1.961973,1.002160,0.303587
2177.750000,4,0.594840,1.530434,0.995068,0.259117
2178.000000,4,0.579157,1.349331,0.957005,0.234228
2178.250000,4,0.620447,1.439076,0.980756,0.227557
2178.500000,4,0.591184,1.534442,0.972365,0.250041
2178.750000,4,0.616275,1.859406,1.015176,0.267338
2179.000000,4,0.637620,1.648761,0.998897,0.249407
2179.250000,4,0.616782,1.708953,1.043228,0.265148
2179.500000,4,0.615979,1.541565,0.970750,0.230014
2179.750000,4,0.541627,1.735025,0.926822,0.252175
2180.000000,4,0.536272,1.693359,0.906252,0.237214
2180.250000,4,0.534834,1.800724,0.928973,0.266217
2180.500000,4,0.530598,2.484952,0.992029,0.388566
2180.750000,4,0.526536,3.248765,1.092504,0.561462
2181.000000,4,0.517216,3.136106,1.060141,0.529020
2181.250000,4,0.511905,3.153706,1.069249,0.551918
2181.500000,4,0.497921,2.188061,0.926446,0.340556
2181.750000,4,0.490339,1.570815,0.850286,0.234372
2182.000000,4,0.478241,1.416040,0.807731,0.195933
2182.250000,4,0.470115,1.451405,0.813536,0.217806
2182.500000,4,0.458039,1.338286,0.774926,0.186558
2182.750000,4,0.450567,1.377300,0.778963,0.210804
2183.000000,4,0.437147,1.251665,0.740678,0.179595
2183.250000,4,0.427228,1.294121,0.744948,0.202787
2183.500000,4,0.413620,1.165637,0.704213,0.170264
2183.750000,4,0.402184,1.242785,0.705181,0.196049
2184.000000,4,0.384872,1.106814,0.655948,0.161803
2184.250000,4,0.368784,1.203169,0.647822,0.184145
2184.500000,4,0.348102,1.033513,0.591216,0.144059
