# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.757994,17.555756,17.283406,0.173764
2060.250000,1,0.831453,0.960980,0.877595,0.031401
2060.500000,1,0.097490,0.406235,0.283875,0.071161
2060.750000,1,0.769057,0.852417,0.835803,0.015596
2061.000000,1,0.218508,0.462605,0.368039,0.050509
2061.250000,1,0.704785,0.833115,0.814425,0.023827
2061.500000,1,0.331250,0.535123,0.461093,0.037438
2061.750000,1,0.685059,0.854739,0.816683,0.032847
2062.000000,1,0.417809,0.617248,0.551544,0.035330
2062.250000,1,0.713408,0.887141,0.842503,0.032420
2062.500000,1,0.476315,0.704428,0.633008,0.043115
2062.750000,1,0.768454,0.925950,0.887792,0.027202
2063.000000,1,0.511701,0.790115,0.702926,0.055537
2063.250000,1,0.831287,0.969262,0.944504,0.022300
2063.500000,1,0.560073,0.867864,0.765790,0.062668
2063.750000,1,0.881889,1.022934,0.997361,0.022576
2064.000000,1,0.605504,0.938314,0.822026,0.066869
2064.250000,1,0.905530,1.069456,1.040306,0.027387
2064.500000,1,0.654953,0.979032,0.858986,0.063372
2064.750000,1,0.925539,1.108434,1.072368,0.030964
2065.000000,1,0.711248,1.009657,0.889708,0.058501
2065.250000,1,0.986682,1.133620,1.096783,0.025137
2065.500000,1,0.768038,1.025486,0.912355,0.053623
2065.750000,1,1.028249,1.138580,1.108008,0.020606
2066.000000,1,0.787688,1.028145,0.919672,0.052403
2066.250000,1,1.061268,1.134679,1.112192,0.016158
2066.500000,1,0.772812,1.019380,0.913059,0.054649
2066.750000,1,1.014959,1.126180,1.099159,0.020944
2067.000000,1,0.727610,1.001752,0.891231,0.060670
2067.250000,1,0.997832,1.118981,1.087888,0.022524
2067.500000,1,0.712271,0.980395,0.871037,0.060119
2067.750000,1,0.982126,1.103021,1.072036,0.023115
2068.000000,1,0.696069,0.955503,0.846787,0.058624
2068.250000,1,0.969157,1.083159,1.049272,0.020816
2068.500000,1,0.673806,0.928076,0.817141,0.057504
2068.750000,1,0.955967,1.057695,1.022760,0.017836
2069.000000,1,0.649704,0.895120,0.788978,0.055503
2069.250000,1,0.941125,1.026828,0.995195,0.016371
2069.500000,1,0.629062,0.863594,0.760274,0.053098
2069.750000,1,0.915441,0.992333,0.965359,0.015960
2070.000000,1,0.608665,0.833598,0.730663,0.050503
2070.250000,1,0.884618,0.953400,0.935178,0.014736
2070.500000,1,0.592403,0.803622,0.700448,0.048418
2070.750000,1,0.861371,0.927783,0.905940,0.011748
2071.000000,1,0.572373,0.776560,0.672176,0.049490
2071.250000,1,0.849341,0.901557,0.878769,0.008769
2071.500000,1,0.554797,0.751997,0.648146,0.052222
2071.750000,1,0.836228,0.883255,0.853010,0.010377
2072.000000,1,0.547828,0.728297,0.639050,0.048930
2072.250000,1,0.808761,1.028179,0.840561,0.039441
2072.500000,1,0.550197,0.775560,0.635427,0.049654
2072.750000,1,0.782485,1.108107,0.818150,0.056694
2073.000000,1,0.554113,0.833019,0.629526,0.050648
2073.250000,1,0.767058,1.095637,0.797471,0.056424
2073.500000,1,0.556896,0.810442,0.615210,0.044926
2073.750000,1,0.756595,0.993233,0.784189,0.039757
2074.000000,1,0.551622,0.763508,0.597935,0.039575
2074.250000,1,0.764396,0.993651,0.795452,0.038624
2074.500000,1,0.523043,0.719855,0.567554,0.041912
2074.750000,1,0.763845,1.038119,0.822435,0.045111
2075.000000,1,0.460132,0.667226,0.530264,0.053879
2075.250000,1,0.826693,1.176344,0.912978,0.059762
2075.500000,1,0.440105,0.784912,0.603846,0.085867
2075.750000,1,0.937195,1.362029,1.045821,0.077960
2076.000000,1,1.011535,13.464854,7.279122,2.998069
2076.250000,1,0.932980,1.363519,1.046621,0.077914
2076.500000,1,0.441960,0.778710,0.602472,0.085933
2076.750000,1,0.829626,1.180594,0.916274,0.059918
2077.000000,1,0.456428,0.662324,0.526412,0.053857
2077.250000,1,0.768663,1.044358,0.827374,0.045333
2077.500000,1,0.517840,0.713097,0.562161,0.041791
2077.750000,1,0.770490,1.001150,0.801590,0.038864
2078.000000,1,0.545547,0.755750,0.591634,0.039401
2078.250000,1,0.763114,1.001090,0.790852,0.039966
2078.500000,1,0.550446,0.802656,0.608694,0.044765
2078.750000,1,0.773137,1.102897,0.803833,0.056595
2079.000000,1,0.548261,0.826398,0.623598,0.050561
2079.250000,1,0.787558,1.113706,0.823367,0.056772
2079.500000,1,0.545731,0.771004,0.630945,0.049640
2079.750000,1,0.812018,1.031189,0.843816,0.039401
2080.000000,1,0.545539,0.726353,0.637025,0.048917
2080.250000,1,0.837161,0.883644,0.854131,0.010218
2080.500000,1,0.556855,0.753128,0.649186,0.052124
2080.750000,1,0.846152,0.899070,0.876840,0.008789
2081.000000,1,0.577842,0.780703,0.676253,0.049353
2081.250000,1,0.854933,0.922677,0.900897,0.011890
2081.500000,1,0.600803,0.810614,0.707385,0.048277
2081.750000,1,0.875490,0.945275,0.927398,0.014888
2082.000000,1,0.619098,0.842934,0.739908,0.050402
2082.250000,1,0.904798,0.982405,0.955720,0.016068
2082.500000,1,0.640239,0.874172,0.770731,0.053041
2082.750000,1,0.930427,1.016336,0.984949,0.016414
2083.000000,1,0.660027,0.905407,0.799146,0.055489
2083.250000,1,0.946928,1.048531,1.013489,0.017815
2083.500000,1,0.681565,0.936456,0.825392,0.057565
2083.750000,1,0.963403,1.076613,1.042673,0.020742
2084.000000,1,0.699835,0.960489,0.851613,0.058771
2084.250000,1,0.981608,1.100881,1.070265,0.023005
2084.500000,1,0.710898,0.980649,0.871121,0.060320
2084.750000,1,1.003020,1.122261,1.091581,0.022342
2085.000000,1,0.720228,0.995959,0.885327,0.060868
2085.250000,1,1.026059,1.135390,1.108830,0.020712
2085.500000,1,0.761227,1.007538,0.901117,0.054812
2085.750000,1,1.077647,1.150224,1.127550,0.015956
2086.000000,1,0.770878,1.011116,0.902575,0.052505
2086.250000,1,1.048308,1.158240,1.127580,0.020505
2086.500000,1,0.747576,1.005079,0.891990,0.053632
2086.750000,1,1.007750,1.155036,1.118102,0.025183
2087.000000,1,0.691226,0.988971,0.869126,0.058417
2087.250000,1,0.944264,1.129166,1.092011,0.031118
2087.500000,1,0.639135,0.961809,0.841958,0.063183
2087.750000,1,0.917862,1.082229,1.054079,0.027598
2088.000000,1,0.598268,0.929257,0.813173,0.066630
2088.250000,1,0.883686,1.025279,1.000887,0.022856
2088.500000,1,0.565514,0.871369,0.769570,0.062430
2088.750000,1,0.818177,0.957613,0.933002,0.022624
2089.000000,1,0.533945,0.810670,0.723791,0.055329
2089.250000,1,0.736606,0.894924,0.856994,0.027423
2089.500000,1,0.518805,0.745993,0.674837,0.043011
2089.750000,1,0.659731,0.833446,0.789038,0.032466
2090.000000,1,0.483268,0.682877,0.617388,0.035395
2090.250000,1,0.607413,0.775827,0.738043,0.032676
2090.500000,1,0.421369,0.626741,0.552848,0.037687
2090.750000,1,0.601880,0.727530,0.709156,0.023434
2091.000000,1,0.334045,0.581203,0.486644,0.050941
2091.250000,1,0.640502,0.722161,0.703392,0.015266
2091.500000,1,0.238435,0.551871,0.429374,0.071752
2091.750000,1,0.672237,0.799599,0.718022,0.031637
2092.000000,2,0.284245,0.301676,0.288484,0.003747
2092.250000,2,0.286504,0.304002,0.290604,0.003904
2092.500000,2,0.292331,0.309763,0.296433,0.003812
2092.750000,2,0.303120,0.321319,0.307018,0.003532
2093.000000,2,0.318050,0.338506,0.321990,0.003601
2093.250000,2,0.338550,0.360811,0.342030,0.003678
2093.500000,2,0.362668,0.388743,0.366757,0.004165
2093.750000,2,0.391601,0.421006,0.396771,0.004724
2094.000000,2,0.422888,0.457415,0.430994,0.005464
2094.250000,2,0.456068,0.498023,0.469739,0.006395
2094.500000,2,0.493716,0.569631,0.517292,0.016102
2094.750000,2,0.533561,0.670301,0.567546,0.028877
2095.000000,2,0.574510,0.731751,0.614505,0.032718
2095.250000,2,0.615352,0.775163,0.660508,0.032248
2095.500000,2,0.655953,0.823943,0.706120,0.033318
2095.750000,2,0.694429,0.862330,0.749962,0.033055
2096.000000,2,0.731911,0.896362,0.791222,0.032540
2096.250000,2,0.766276,0.904112,0.826451,0.026818
2096.500000,2,0.798158,0.905155,0.853184,0.018967
2096.750000,2,0.825853,0.941273,0.885293,0.020620
2097.000000,2,0.851096,0.967569,0.912015,0.021108
2097.250000,2,0.872000,0.988855,0.934823,0.020725
2097.500000,2,0.892832,1.006434,0.954191,0.020083
2097.750000,2,0.910009,1.021820,0.973023,0.020169
2098.000000,2,0.925963,1.032324,0.988715,0.019858
2098.250000,2,0.940450,1.041737,1.002642,0.018836
2098.500000,2,0.954131,1.049439,1.015091,0.018178
2098.750000,2,0.966550,1.062155,1.026697,0.017983
2099.000000,2,0.976958,1.068749,1.034964,0.016224
2099.250000,2,0.985258,1.075522,1.042989,0.015550
2099.500000,2,0.993792,1.079464,1.049525,0.014105
2099.750000,2,1.004204,1.080377,1.057196,0.012215
2100.000000,2,1.033641,1.114773,1.087269,0.012569
2100.250000,2,1.021046,1.102232,1.072694,0.012339
2100.500000,2,1.018883,1.098866,1.069253,0.012020
2100.750000,2,1.023338,1.100405,1.072613,0.011445
2101.000000,2,1.028159,1.107931,1.077174,0.011480
2101.250000,2,1.033434,1.117900,1.082956,0.011785
2101.500000,2,1.039489,1.125139,1.089103,0.011956
2101.750000,2,1.045722,1.134512,1.096127,0.012336
2102.000000,2,1.053003,1.137551,1.102450,0.011777
2102.250000,2,1.058525,1.138643,1.109089,0.011343
2102.500000,2,1.065825,1.147758,1.115892,0.011523
2102.750000,2,1.071702,1.149069,1.122034,0.011132
2103.000000,2,1.076869,1.148900,1.127644,0.010828
2103.250000,2,1.081235,1.146755,1.132731,0.010610
2103.500000,2,1.086243,1.149438,1.135830,0.010404
2103.750000,2,1.089740,1.156499,1.139581,0.011033
2104.000000,2,1.093692,1.161942,1.143253,0.011403
2104.250000,2,1.095944,1.166077,1.146289,0.011900
2104.500000,2,1.098473,1.169093,1.148705,0.011929
2104.750000,2,1.101140,1.172858,1.151494,0.012397
2105.000000,2,1.102701,1.175466,1.153864,0.012554
2105.250000,2,1.104271,1.180112,1.156004,0.012969
2105.500000,2,1.105447,1.182445,1.157025,0.013126
2105.750000,2,1.106375,1.185018,1.157645,0.013329
2106.000000,2,1.106405,1.183946,1.157580,0.013137
2106.250000,2,1.105980,1.180903,1.157217,0.013023
2106.500000,2,1.106395,1.177668,1.156862,0.012599
2106.750000,2,1.106484,1.173193,1.156831,0.012305
2107.000000,2,1.107018,1.169802,1.156426,0.011935
2107.250000,2,1.107087,1.167415,1.156240,0.011758
2107.500000,2,1.106701,1.165428,1.155762,0.011703
2107.750000,2,1.106968,1.166092,1.156109,0.011823
2108.000000,2,1.110050,1.169690,1.158887,0.011657
2108.250000,2,1.111571,1.171879,1.160670,0.011834
2108.500000,2,1.115424,1.175018,1.164254,0.011790
2108.750000,2,1.119484,1.179366,1.168542,0.011931
2109.000000,2,1.123821,1.183424,1.172748,0.011900
2109.250000,2,1.128384,1.189142,1.176877,0.011979
2109.500000,2,1.132484,1.192930,1.180788,0.011939
2109.750000,2,1.134618,1.196758,1.184463,0.012224
2110.000000,2,1.138875,1.200527,1.187753,0.012157
2110.250000,2,1.141987,1.203345,1.190984,0.012285
2110.500000,2,1.145751,1.206914,1.193717,0.012155
2110.750000,2,1.149010,1.209892,1.196170,0.012213
2111.000000,2,1.179812,1.215069,1.201603,0.008911
2111.250000,2,1.187562,1.228977,1.207810,0.008047
2111.500000,2,1.191534,1.231970,1.211193,0.007949
2111.750000,2,1.193082,1.233466,1.215085,0.008164
2112.000000,2,1.200198,1.238894,1.219996,0.008133
2112.250000,2,1.203254,1.243663,1.224452,0.008781
2112.500000,2,1.207433,1.279721,1.229536,0.011975
2112.750000,2,1.209858,1.297571,1.233569,0.013992
2113.000000,2,1.214727,1.305977,1.237000,0.014632
2113.250000,2,1.220197,1.307489,1.240118,0.014127
2113.500000,2,1.224485,1.314917,1.243151,0.014639
2113.750000,2,1.228792,1.324667,1.246364,0.015617
2114.000000,2,1.231868,1.325872,1.248272,0.015298
2114.250000,2,1.235375,1.333834,1.250042,0.016157
2114.500000,2,1.237818,1.339761,1.251331,0.016735
2114.750000,2,1.239248,1.339989,1.252871,0.016501
2115.000000,2,1.240067,1.337519,1.254144,0.015959
2115.250000,2,1.240265,1.344701,1.256349,0.016879
2115.500000,2,1.241764,1.353394,1.258983,0.017958
2115.750000,2,1.241626,1.356930,1.261062,0.018322
2116.000000,2,1.242473,1.356090,1.262711,0.018020
2116.250000,2,1.242562,1.351872,1.264585,0.017109
2116.500000,2,1.244326,1.359795,1.267427,0.018118
2116.750000,2,1.247618,1.366927,1.271387,0.018728
2117.000000,2,1.251098,1.377309,1.275175,0.019956
2117.250000,2,1.254272,1.377240,1.278602,0.019581
2117.500000,2,1.255415,1.375126,1.279808,0.019163
2117.750000,2,1.256273,1.371728,1.279400,0.018820
2118.000000,2,1.252537,1.366522,1.275835,0.018637
2118.250000,2,1.247076,1.366384,1.270018,0.019727
2118.500000,2,1.238422,1.355922,1.259844,0.019768
2118.750000,2,1.223844,1.342735,1.245375,0.020008
2119.000000,2,1.204614,1.313366,1.224585,0.018608
2119.250000,2,1.178908,1.298559,1.199985,0.020560
2119.500000,2,1.148237,1.270079,1.168825,0.020969
2119.750000,2,1.112363,1.238232,1.133337,0.022430
2120.000000,2,1.068755,1.180957,1.088813,0.019998
2120.250000,2,1.020108,1.134460,1.040360,0.020525
2120.500000,2,0.966065,1.055048,0.983391,0.016359
2120.750000,2,0.907105,0.974778,0.922052,0.012776
2121.000000,2,0.843673,0.907644,0.857809,0.012070
2121.250000,2,0.778413,0.852986,0.792552,0.013746
2121.500000,2,0.710113,0.778316,0.723862,0.012650
2121.750000,2,0.641866,0.701894,0.655493,0.011154
2122.000000,2,0.576539,0.625020,0.588521,0.009376
2122.250000,2,0.515078,0.557005,0.526028,0.008300
2122.500000,2,0.458672,0.496239,0.468306,0.007476
2122.750000,2,0.408699,0.444916,0.417599,0.006987
2123.000000,2,0.366726,0.397090,0.373900,0.006010
2123.250000,2,0.332748,0.358439,0.339033,0.005102
2123.500000,2,0.308198,0.330553,0.313594,0.004563
2123.750000,2,0.293428,0.314733,0.298480,0.004337
2124.000000,3,0.142825,0.264290,0.229907,0.032746
2124.250000,3,0.159691,0.267502,0.234522,0.031354
2124.500000,3,0.151529,0.277122,0.240907,0.034230
2124.750000,3,0.174213,0.293357,0.256746,0.034282
2125.000000,3,0.180124,0.315658,0.274791,0.038250
2125.250000,3,0.204212,0.344747,0.303770,0.038337
2125.500000,3,0.231003,0.625582,0.376999,0.076137
2125.750000,3,0.266566,0.562127,0.404914,0.055836
2126.000000,3,0.305152,0.465721,0.413961,0.046875
2126.250000,3,0.318399,0.513710,0.452846,0.056116
2126.500000,3,0.340160,0.565864,0.493221,0.066681
2126.750000,3,0.368758,0.620295,0.539825,0.073935
2127.000000,3,0.400408,0.675298,0.584683,0.083885
2127.250000,3,0.423831,0.731115,0.632379,0.090405
2127.500000,3,0.458857,0.782430,0.675119,0.098597
2127.750000,3,0.480799,0.831053,0.717980,0.104087
2128.000000,3,0.512918,0.877916,0.755332,0.111428
2128.250000,3,0.530060,0.920216,0.793236,0.115483
2128.500000,3,0.556375,0.955578,0.820069,0.121340
2128.750000,3,0.568572,0.985638,0.847977,0.123962
2129.000000,3,0.548344,1.001590,0.856981,0.132048
2129.250000,3,0.520934,1.009096,0.862239,0.137530
2129.500000,3,0.511685,1.026580,0.875334,0.142080
2129.750000,3,0.537133,1.043331,0.891185,0.142607
2130.000000,3,0.530962,1.057771,0.902319,0.146014
2130.250000,3,0.566192,1.072553,0.917606,0.145243
2130.500000,3,0.617739,1.101299,0.955595,0.136402
2130.750000,3,0.646572,1.135592,0.993815,0.134577
2131.000000,3,0.653722,1.148331,1.000863,0.135509
2131.250000,3,0.654180,1.157533,1.007124,0.136848
2131.500000,3,0.660366,1.171151,1.014727,0.137101
2131.750000,3,0.661164,1.176895,1.028435,0.138503
2132.000000,3,0.665708,1.184497,1.035122,0.138986
2132.250000,3,0.665365,1.194767,1.040998,0.139174
2132.500000,3,0.669920,1.216592,1.049105,0.141113
2132.750000,3,0.669936,1.228780,1.057971,0.144009
2133.000000,3,0.674324,1.234484,1.060705,0.145311
2133.250000,3,0.673440,1.271938,1.070852,0.149178
2133.500000,3,0.678233,1.288092,1.073441,0.149457
2133.750000,3,0.677655,1.383460,1.083556,0.155937
2134.000000,3,0.682255,1.434394,1.088894,0.159623
2134.250000,3,0.680331,1.431378,1.091924,0.159922
2134.500000,3,0.684238,1.449457,1.101377,0.160707
2134.750000,3,0.685329,1.546472,1.122678,0.172462
2135.000000,3,0.689795,1.541660,1.120717,0.169477
2135.250000,3,0.690719,1.583475,1.135011,0.178751
2135.500000,3,0.695251,1.465328,1.125640,0.167524
2135.750000,3,0.694152,1.444956,1.112872,0.157500
2136.000000,3,0.699435,1.426556,1.115432,0.152714
2136.250000,3,0.699713,1.458883,1.125974,0.158640
2136.500000,3,0.704696,1.487931,1.128760,0.159009
2136.750000,3,0.704409,1.510768,1.135071,0.162684
2137.000000,3,0.711018,1.529197,1.143135,0.165182
2137.250000,3,0.710905,1.524079,1.147863,0.166893
2137.500000,3,0.717111,1.509479,1.145392,0.162043
2137.750000,3,0.715961,1.530878,1.148243,0.164912
2138.000000,3,0.720597,1.573059,1.152036,0.166830
2138.250000,3,0.720972,1.611682,1.161791,0.172788
2138.500000,3,0.727977,1.616483,1.165172,0.172325
2138.750000,3,0.725428,1.557769,1.157739,0.165763
2139.000000,3,0.730862,1.494572,1.157164,0.160862
2139.250000,3,0.729001,1.487109,1.166171,0.166850
2139.500000,3,0.718451,1.268648,1.089673,0.137644
2139.750000,3,0.633249,1.168733,1.006743,0.153808
2140.000000,3,0.601738,1.180851,1.011033,0.159499
2140.250000,3,0.606713,1.167691,1.001352,0.156020
2140.500000,3,0.589737,1.168248,1.001204,0.156957
2140.750000,3,0.656891,1.174235,1.037430,0.137842
2141.000000,3,0.669369,1.191207,1.071602,0.132905
2141.250000,3,0.688345,1.196348,1.077614,0.128181
2141.500000,3,0.666609,1.209842,1.081484,0.131406
2141.750000,3,0.688574,1.224462,1.087777,0.127616
2142.000000,3,0.665371,1.290926,1.104340,0.135595
2142.250000,3,0.686567,1.278647,1.103498,0.128602
2142.500000,3,0.669238,1.299359,1.109224,0.131648
2142.750000,3,0.688580,1.321579,1.115493,0.129904
2143.000000,3,0.667284,1.340894,1.117639,0.134190
2143.250000,3,0.692260,1.369822,1.124721,0.131469
2143.500000,3,0.673512,1.402124,1.128344,0.137364
2143.750000,3,0.702651,1.423114,1.139090,0.134226
2144.000000,3,0.685261,1.433164,1.140310,0.138658
2144.250000,3,0.710583,1.434216,1.143032,0.134167
2144.500000,3,0.698954,1.423426,1.140619,0.135476
2144.750000,3,0.736436,1.395584,1.144319,0.126620
2145.000000,3,0.727000,1.389659,1.150041,0.132877
2145.250000,3,0.766514,1.482497,1.175110,0.142350
2145.500000,3,0.761355,1.470757,1.182151,0.145840
2145.750000,3,0.851985,1.487439,1.217018,0.134272
2146.000000,3,0.819803,1.519898,1.208024,0.151013
2146.250000,3,0.886726,1.567633,1.223920,0.156042
2146.500000,3,0.898653,1.615409,1.233788,0.166020
2146.750000,3,0.951346,1.715544,1.255279,0.175272
2147.000000,3,1.054925,2.152156,1.339011,0.256983
2147.250000,3,1.133849,2.526300,1.421227,0.331116
2147.500000,3,1.129521,2.533295,1.409120,0.325050
2147.750000,3,1.139115,2.686135,1.440651,0.351839
2148.000000,3,1.098503,2.438629,1.380318,0.294693
2148.250000,3,1.074947,2.116608,1.309307,0.219839
2148.500000,3,1.065261,2.088211,1.312515,0.216487
2148.750000,3,1.072733,2.429769,1.366323,0.285590
2149.000000,3,1.070332,2.110818,1.344369,0.227607
2149.250000,3,1.081233,2.035972,1.364963,0.228178
2149.500000,3,1.059189,2.042471,1.352805,0.230876
2149.750000,3,1.062160,2.022031,1.361846,0.233660
2150.000000,3,1.050017,2.089425,1.374971,0.255403
2150.250000,3,1.049868,2.044646,1.369699,0.252461
2150.500000,3,1.053763,2.033849,1.363772,0.251925
2150.750000,3,1.054818,2.084542,1.368342,0.271010
2151.000000,3,1.036156,2.228315,1.390366,0.330316
2151.250000,3,1.019521,2.227507,1.368149,0.329178
2151.500000,3,0.996504,2.116952,1.329653,0.317774
2151.750000,3,0.956615,2.050108,1.268792,0.289641
2152.000000,3,0.924678,2.088855,1.254497,0.318793
2152.250000,3,0.885562,2.053233,1.219854,0.336082
2152.500000,3,0.841615,2.024442,1.163225,0.322140
2152.750000,3,0.784072,1.887357,1.077705,0.299536
2153.000000,3,0.725723,1.869642,1.009147,0.292525
2153.250000,3,0.665110,1.799006,0.936820,0.280442
2153.500000,3,0.604788,1.690177,0.860256,0.263884
2153.750000,3,0.546040,1.524493,0.777832,0.237675
2154.000000,3,0.492903,1.390954,0.719103,0.236845
2154.250000,3,0.449378,4.970464,0.978384,0.981033
2154.500000,3,0.307880,5.753452,0.941185,1.181514
2154.750000,3,0.259829,0.623051,0.356441,0.067956
2155.000000,3,0.236753,0.324749,0.298906,0.021313
2155.250000,3,0.216196,0.296497,0.273093,0.020147
2155.500000,3,0.204342,0.278682,0.253436,0.021133
2155.750000,3,0.196731,0.269483,0.245831,0.019299
2156.000000,4,0.110017,0.249717,0.166216,0.030369
2156.250000,4,0.116434,0.319359,0.174270,0.038901
2156.500000,4,0.114694,0.788086,0.216557,0.125273
2156.750000,4,0.115953,0.286699,0.177917,0.034705
2157.000000,4,0.115950,0.270751,0.181227,0.035176
2157.250000,4,0.121764,0.297811,0.193071,0.038589
2157.500000,4,0.120013,0.307321,0.204551,0.043568
2157.750000,4,0.125425,0.343481,0.218317,0.049514
2158.000000,4,0.124939,0.359410,0.228081,0.055820
2158.250000,4,0.130111,0.403209,0.244917,0.063315
2158.500000,4,0.131235,0.425102,0.258284,0.071144
2158.750000,4,0.137555,0.472367,0.276979,0.079091
2159.000000,4,0.138253,0.495899,0.290605,0.087701
2159.250000,4,0.141888,0.543491,0.309419,0.096034
2159.500000,4,0.142328,0.564332,0.321418,0.103621
2159.750000,4,0.144700,0.606718,0.336309,0.111825
2160.000000,4,0.142897,0.621852,0.346047,0.118349
2160.250000,4,0.147216,0.658516,0.357898,0.124507
2160.500000,4,0.145701,0.668317,0.364339,0.130007
2160.750000,4,0.143307,0.697137,0.372971,0.134712
2161.000000,4,0.141877,0.699948,0.375693,0.139055
2161.250000,4,0.135117,0.724343,0.381764,0.142574
2161.500000,4,0.135499,0.720672,0.382137,0.145240
2161.750000,4,0.133300,0.740684,0.387494,0.147091
2162.000000,4,0.133086,0.737485,0.388656,0.149670
2162.250000,4,0.133668,0.752226,0.392087,0.149714
2162.500000,4,0.137109,0.744095,0.392142,0.150105
2162.750000,4,0.134929,0.757730,0.395439,0.150314
2163.000000,4,0.134294,0.746548,0.393046,0.150973
2163.250000,4,0.132459,0.758750,0.394373,0.151420
2163.500000,4,0.128580,0.746522,0.390632,0.152397
2163.750000,4,0.123491,0.759516,0.391165,0.153558
2164.000000,4,0.120972,0.748016,0.387747,0.154898
2164.250000,4,0.118108,0.760077,0.389403,0.155218
2164.500000,4,0.116757,0.748017,0.386315,0.155794
2164.750000,4,0.115070,0.759699,0.388541,0.155808
2165.000000,4,0.118844,0.748752,0.386585,0.155845
2165.250000,4,0.115912,0.761454,0.388655,0.156224
2165.500000,4,0.117306,0.751474,0.387331,0.156789
2165.750000,4,0.115598,0.765110,0.390164,0.157108
2166.000000,4,0.116496,0.754311,0.388658,0.157293
2166.250000,4,0.117332,0.767167,0.391937,0.157119
2166.500000,4,0.118303,0.755286,0.389759,0.157397
2166.750000,4,0.118968,0.768049,0.392747,0.157110
2167.000000,4,0.120857,0.756261,0.390784,0.157093
2167.250000,4,0.121226,0.767692,0.393527,0.156887
2167.500000,4,0.122704,0.756537,0.391497,0.156866
2167.750000,4,0.123363,0.767615,0.394329,0.156281
2168.000000,4,0.128664,0.755674,0.393337,0.155609
2168.250000,4,0.130682,0.767482,0.396667,0.154890
2168.500000,4,0.134423,0.755666,0.395990,0.154569
2168.750000,4,0.138783,0.769191,0.400419,0.153854
2169.000000,4,0.143956,0.758899,0.401242,0.153185
2169.250000,4,0.148924,0.772798,0.407120,0.151912
2169.500000,4,0.160642,0.762042,0.409052,0.150608
2169.750000,4,0.170932,0.776503,0.417488,0.148253
2170.000000,4,0.181751,0.769136,0.425509,0.145312
2170.250000,4,0.222572,0.795726,0.454151,0.138880
2170.500000,4,0.508678,1.240833,0.848433,0.181445
2170.750000,4,0.716694,2.208043,1.236912,0.325604
2171.000000,4,0.711521,2.231956,1.292494,0.339592
2171.250000,4,0.770514,2.122777,1.330486,0.314690
2171.500000,4,0.784597,2.220504,1.405550,0.332915
2171.750000,4,0.903090,2.356128,1.518547,0.341257
2172.000000,4,0.817184,2.438036,1.562144,0.356884
2172.250000,4,0.874265,2.232228,1.522478,0.310179
2172.500000,4,0.910325,2.342694,1.595420,0.322938
2172.750000,4,1.022306,2.348691,1.698512,0.329312
2173.000000,4,1.027631,2.385618,1.746175,0.346902
2173.250000,4,1.062174,2.463370,1.769325,0.339939
2173.500000,4,1.044397,2.598905,1.850290,0.362729
2173.750000,4,1.103684,2.749913,1.994139,0.397930
2174.000000,4,1.207745,3.132714,2.189065,0.466956
2174.250000,4,1.236754,3.255907,2.303642,0.459294
2174.500000,4,1.544948,3.413398,2.665434,0.490835
2174.750000,4,1.807214,4.160408,3.225961,0.580118
2175.000000,4,1.758900,4.211083,3.224455,0.551037
2175.250000,4,2.101638,4.652181,3.486506,0.622612
2175.500000,4,1.858076,4.018560,3.083737,0.516080
2175.750000,4,1.649942,3.466442,2.655453,0.434690
2176.000000,4,1.817820,3.752104,2.747260,0.479915
2176.250000,4,1.869068,4.407523,2.976543,0.617770
2176.500000,4,1.973945,3.848864,3.021481,0.475689
2176.750000,4,1.883936,3.858101,2.913349,0.483164
2177.000000,4,1.930487,4.076165,3.083160,0.521795
2177.250000,4,2.052228,4.221230,3.212425,0.562511
2177.500000,4,2.178960,4.395655,3.294407,0.563821
2177.750000,4,2.344893,4.751626,3.430294,0.588521
2178.000000,4,2.393499,5.044038,3.569200,0.614592
2178.250000,4,2.398902,5.179080,3.756078,0.664364
2178.500000,4,2.643606,7.124011,4.240959,0.981293
2178.750000,4,2.701296,6.355745,4.414057,0.997626
2179.000000,4,2.725706,6.195198,4.300368,0.953783
2179.250000,4,2.763174,6.029044,4.343563,0.899786
2179.500000,4,1.843010,3.971963,2.728230,0.523020
2179.750000,4,0.457422,0.926421,0.665035,0.122686
2180.000000,4,0.320087,0.852117,0.545560,0.137043
2180.250000,4,0.267252,0.848316,0.510234,0.144179
2180.500000,4,0.235856,0.830528,0.486349,0.150002
2180.750000,4,0.217471,0.839600,0.475739,0.153966
2181.000000,4,0.204128,0.824141,0.463848,0.155801
2181.250000,4,0.199801,0.832402,0.459225,0.156737
2181.500000,4,0.189553,0.813080,0.448422,0.157615
2181.750000,4,0.182083,0.817404,0.443281,0.157706
2182.000000,4,0.170293,0.800110,0.433605,0.158696
2182.250000,4,0.162003,0.805659,0.428976,0.158967
2182.500000,4,0.158724,0.784768,0.420091,0.157924
2182.750000,4,0.147272,0.784862,0.413592,0.156571
2183.000000,4,0.140170,0.757423,0.401660,0.154265
2183.250000,4,0.137788,0.751474,0.393803,0.150770
2183.500000,4,0.131797,0.719739,0.380514,0.147272
2183.750000,4,0.126743,0.710892,0.371457,0.142863
2184.000000,4,0.120759,0.675205,0.355821,0.138898
2184.250000,4,0.113478,0.660764,0.344416,0.133340
2184.500000,4,0.107974,0.617710,0.326587,0.126944
