# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.077857,24.790395,16.755852,1.981423
2060.250000,1,0.662174,1.014649,0.835633,0.082593
2060.500000,1,-0.476205,0.440682,0.104342,0.279813
2060.750000,1,0.437114,1.310276,0.882095,0.229345
2061.000000,1,-0.658895,0.493397,0.116048,0.383696
2061.250000,1,0.530810,0.951436,0.786655,0.106285
2061.500000,1,-0.800764,0.582291,0.131118,0.507891
2061.750000,1,0.636138,1.044648,0.838661,0.096802
2062.000000,1,-0.657180,0.690416,0.279036,0.456770
2062.250000,1,0.760467,1.004636,0.902487,0.062046
2062.500000,1,-0.434444,0.804993,0.365799,0.484941
2062.750000,1,0.827383,1.049032,0.955538,0.063941
2063.000000,1,-0.526672,0.906404,0.433397,0.519278
2063.250000,1,0.837236,1.128959,1.003390,0.082573
2063.500000,1,-0.506450,0.997744,0.498496,0.536456
2063.750000,1,0.875824,1.189518,1.038021,0.089884
2064.000000,1,-0.475624,1.055911,0.541576,0.549515
2064.250000,1,0.870730,1.225338,1.058379,0.098284
2064.500000,1,-0.469045,1.092950,0.565204,0.558242
2064.750000,1,0.891588,1.231224,1.065394,0.096362
2065.000000,1,-0.448935,1.104681,0.565712,0.562335
2065.250000,1,0.862452,1.210072,1.059364,0.098040
2065.500000,1,-0.482606,1.094840,0.550836,0.566547
2065.750000,1,0.860936,1.171613,1.040850,0.094100
2066.000000,1,-0.469330,1.063590,0.525771,0.558433
2066.250000,1,0.886530,1.140126,1.020052,0.082253
2066.500000,1,-0.465545,1.017503,0.491696,0.550388
2066.750000,1,0.866810,1.098946,0.987000,0.079151
2067.000000,1,-0.500615,0.958226,0.450296,0.545344
2067.250000,1,0.859491,1.051517,0.957267,0.074518
2067.500000,1,-0.492817,0.924284,0.417216,0.535306
2067.750000,1,0.840234,1.029417,0.931731,0.069952
2068.000000,1,-0.499349,0.898945,0.387465,0.525891
2068.250000,1,0.804197,1.014681,0.907124,0.067142
2068.500000,1,-0.517264,0.874122,0.359754,0.520529
2068.750000,1,0.773461,1.000330,0.884870,0.066610
2069.000000,1,-0.508778,0.853157,0.340717,0.514557
2069.250000,1,0.768236,0.982711,0.871682,0.060872
2069.500000,1,-0.517736,0.835730,0.328266,0.506419
2069.750000,1,0.755095,0.966412,0.856643,0.059178
2070.000000,1,-0.513896,0.822843,0.319768,0.503347
2070.250000,1,0.753099,0.950849,0.850925,0.052562
2070.500000,1,-0.519818,0.812279,0.318762,0.499998
2070.750000,1,0.771434,0.935621,0.844491,0.045340
2071.000000,1,-0.528436,0.806579,0.319366,0.497106
2071.250000,1,0.751259,0.921275,0.843959,0.041131
2071.500000,1,-0.479477,0.800617,0.326788,0.485681
2071.750000,1,0.795327,0.909670,0.851159,0.031486
2072.000000,1,-0.523631,0.794587,0.331586,0.490084
2072.250000,1,0.791545,0.915422,0.850730,0.033785
2072.500000,1,-0.539299,0.786939,0.344340,0.483073
2072.750000,1,0.789059,0.948457,0.863797,0.033656
2073.000000,1,-0.434181,0.777900,0.349987,0.473459
2073.250000,1,0.790227,0.946316,0.873642,0.042976
2073.500000,1,-0.501627,0.769266,0.361458,0.465826
2073.750000,1,0.802835,0.931123,0.874802,0.038847
2074.000000,1,-0.502010,0.761343,0.367350,0.466054
2074.250000,1,0.820388,1.005601,0.891887,0.047778
2074.500000,1,-0.566080,0.753281,0.368475,0.462776
2074.750000,1,0.688061,1.117641,0.880629,0.098836
2075.000000,1,-0.612176,0.746051,0.317397,0.531486
2075.250000,1,0.553593,1.259907,0.923237,0.160085
2075.500000,1,-0.088212,0.739690,0.554786,0.224216
2075.750000,1,0.827955,3.120911,1.678927,0.937821
2076.000000,1,0.960779,81.580939,27.635805,30.868382
2076.250000,1,0.829822,3.121751,1.680091,0.937715
2076.500000,1,-0.090443,0.736452,0.553305,0.224514
2076.750000,1,0.558020,1.262824,0.925920,0.160402
2077.000000,1,-0.614531,0.740190,0.314271,0.531246
2077.250000,1,0.691720,1.124273,0.884685,0.099923
2077.500000,1,-0.571205,0.747418,0.364047,0.462607
2077.750000,1,0.817779,1.012303,0.896997,0.049073
2078.000000,1,-0.507675,0.754837,0.362038,0.465917
2078.250000,1,0.799916,0.938284,0.880417,0.039792
2078.500000,1,-0.507851,0.764244,0.355841,0.465806
2078.750000,1,0.789582,0.953069,0.879132,0.043833
2079.000000,1,-0.439135,0.773040,0.344778,0.473586
2079.250000,1,0.791137,0.954472,0.868433,0.033953
2079.500000,1,-0.543672,0.782546,0.340290,0.483334
2079.750000,1,0.795026,0.918205,0.853771,0.033613
2080.000000,1,-0.525882,0.791682,0.329576,0.490468
2080.250000,1,0.802076,0.912113,0.852403,0.031457
2080.500000,1,-0.478913,0.800305,0.327392,0.486104
2080.750000,1,0.747361,0.921359,0.842525,0.041700
2081.000000,1,-0.524888,0.811381,0.322657,0.497401
2081.250000,1,0.764428,0.932879,0.840271,0.046213
2081.500000,1,-0.513400,0.821846,0.324660,0.500058
2081.750000,1,0.743286,0.945230,0.844234,0.053621
2082.000000,1,-0.505085,0.834735,0.327773,0.503106
2082.250000,1,0.743980,0.958339,0.848188,0.060331
2082.500000,1,-0.507558,0.847742,0.337424,0.505875
2082.750000,1,0.757363,0.973173,0.862575,0.061850
2083.000000,1,-0.498714,0.863485,0.349784,0.513793
2083.250000,1,0.764271,0.990725,0.876497,0.067329
2083.500000,1,-0.508925,0.881004,0.367265,0.519706
2083.750000,1,0.798948,1.007861,0.900966,0.067463
2084.000000,1,-0.494445,0.901205,0.392117,0.525283
2084.250000,1,0.837544,1.029276,0.929571,0.070078
2084.500000,1,-0.492716,0.920999,0.417763,0.535115
2084.750000,1,0.860685,1.058774,0.959832,0.074388
2085.000000,1,-0.506457,0.949412,0.445672,0.545617
2085.250000,1,0.874901,1.112000,0.994877,0.078888
2085.500000,1,-0.477428,1.003125,0.481644,0.551093
2085.750000,1,0.900118,1.157890,1.033139,0.082077
2086.000000,1,-0.486427,1.045152,0.510816,0.559474
2086.250000,1,0.880200,1.189833,1.058175,0.093910
2086.500000,1,-0.503109,1.074583,0.532399,0.567707
2086.750000,1,0.883803,1.232090,1.079013,0.097857
2087.000000,1,-0.469792,1.085648,0.546218,0.563371
2087.250000,1,0.911428,1.256787,1.084451,0.095867
2087.500000,1,-0.486450,1.078770,0.548022,0.558887
2087.750000,1,0.885376,1.249160,1.072981,0.097025
2088.000000,1,-0.485057,1.050689,0.531148,0.549628
2088.250000,1,0.880751,1.205372,1.043751,0.087381
2088.500000,1,-0.503218,1.000757,0.499504,0.535893
2088.750000,1,0.826807,1.129423,0.995043,0.078940
2089.000000,1,-0.507225,0.929803,0.450902,0.518163
2089.250000,1,0.798113,1.027234,0.928126,0.059823
2089.500000,1,-0.394352,0.847274,0.404611,0.483660
2089.750000,1,0.707095,0.950568,0.851617,0.059968
2090.000000,1,-0.591301,0.753932,0.343088,0.455587
2090.250000,1,0.557261,0.965025,0.760909,0.096762
2090.500000,1,-0.707066,0.668245,0.223191,0.507117
2090.750000,1,0.422830,0.845652,0.679899,0.107222
2091.000000,1,-0.537600,0.601495,0.237525,0.383645
2091.250000,1,0.306262,1.174794,0.745570,0.228357
2091.500000,1,-0.329612,0.570765,0.255317,0.279897
2091.750000,1,0.501490,0.857035,0.669416,0.083659
2092.000000,2,0.310411,0.615804,0.470859,0.081882
2092.250000,2,0.313176,0.616738,0.474230,0.080795
2092.500000,2,0.318305,0.616619,0.483952,0.078765
2092.750000,2,0.329050,0.619888,0.501215,0.076278
2093.000000,2,0.341525,0.627159,0.525429,0.076615
2093.250000,2,0.360523,0.655287,0.558593,0.080093
2093.500000,2,0.384090,0.702725,0.599914,0.087903
2093.750000,2,0.414958,0.759977,0.650057,0.098015
2094.000000,2,0.450309,0.831212,0.706951,0.109910
2094.250000,2,0.492932,0.909738,0.771097,0.121639
2094.500000,2,0.545247,1.005861,0.855633,0.135912
2094.750000,2,0.607875,1.103931,0.942899,0.149725
2095.000000,2,0.660555,1.184194,1.012828,0.158836
2095.250000,2,0.717927,1.258640,1.081879,0.164627
2095.500000,2,0.761746,1.327463,1.145460,0.169145
2095.750000,2,0.813409,1.386993,1.204425,0.170249
2096.000000,2,0.858234,1.436900,1.254881,0.171131
2096.250000,2,0.896731,1.476137,1.294215,0.170793
2096.500000,2,0.938821,1.504402,1.326087,0.168326
2096.750000,2,0.977663,1.534686,1.354952,0.170853
2097.000000,2,1.002641,1.528344,1.362737,0.163657
2097.250000,2,1.033240,1.534205,1.371016,0.156167
2097.500000,2,1.063394,1.537998,1.378267,0.146245
2097.750000,2,1.089341,1.534823,1.374930,0.139059
2098.000000,2,1.109097,1.533929,1.364874,0.135605
2098.250000,2,1.132310,1.530640,1.356908,0.126454
2098.500000,2,1.146337,1.514236,1.345160,0.119074
2098.750000,2,1.151158,1.513016,1.338163,0.112073
2099.000000,2,1.123736,1.497152,1.320094,0.103485
2099.250000,2,1.126375,1.501662,1.312523,0.095665
2099.500000,2,1.124270,1.505137,1.305344,0.090743
2099.750000,2,1.106176,1.445456,1.277523,0.084726
2100.000000,2,1.114729,1.410863,1.272866,0.071000
2100.250000,2,1.068860,1.360473,1.244550,0.076328
2100.500000,2,1.055660,1.346838,1.227553,0.073505
2100.750000,2,1.040170,1.331763,1.215449,0.073231
2101.000000,2,1.028482,1.320482,1.201815,0.070362
2101.250000,2,1.021953,1.308802,1.189291,0.070392
2101.500000,2,1.011948,1.296787,1.181601,0.071912
2101.750000,2,1.006407,1.284677,1.174996,0.073826
2102.000000,2,0.993328,1.273464,1.159587,0.073001
2102.250000,2,0.988839,1.263194,1.155006,0.070962
2102.500000,2,0.980390,1.253097,1.145758,0.072424
2102.750000,2,0.961223,1.244076,1.135891,0.074030
2103.000000,2,0.954818,1.252467,1.130298,0.077248
2103.250000,2,0.926747,1.245218,1.116454,0.082467
2103.500000,2,0.877145,1.224367,1.077800,0.091768
2103.750000,2,0.833947,1.203694,1.040186,0.107083
2104.000000,2,0.828006,1.196113,1.032200,0.108405
2104.250000,2,0.824130,1.195008,1.025331,0.109428
2104.500000,2,0.818545,1.191397,1.018211,0.110026
2104.750000,2,0.815041,1.189714,1.011392,0.110620
2105.000000,2,0.810025,1.183660,1.004054,0.110753
2105.250000,2,0.806521,1.178773,0.997012,0.111239
2105.500000,2,0.801786,1.173135,0.989524,0.111181
2105.750000,2,0.797514,1.167379,0.982312,0.111509
2106.000000,2,0.793198,1.159713,0.974939,0.110994
2106.250000,2,0.787723,1.152528,0.967810,0.111101
2106.500000,2,0.783007,1.144971,0.960690,0.110704
2106.750000,2,0.778320,1.139432,0.954231,0.110841
2107.000000,2,0.775064,1.133034,0.948081,0.110308
2107.250000,2,0.771478,1.128636,0.943324,0.109848
2107.500000,2,0.769185,1.122391,0.938664,0.108772
2107.750000,2,0.766682,1.118509,0.934962,0.107869
2108.000000,2,0.769640,1.114635,0.937242,0.109075
2108.250000,2,0.765050,1.109567,0.928770,0.105233
2108.500000,2,0.764104,1.104744,0.925876,0.103700
2108.750000,2,0.763606,1.101241,0.923887,0.102314
2109.000000,2,0.764660,1.096445,0.922029,0.100550
2109.250000,2,0.765513,1.093196,0.920792,0.098960
2109.500000,2,0.769331,1.093485,0.920936,0.097415
2109.750000,2,0.768590,1.087078,0.919129,0.095250
2110.000000,2,0.772649,1.081621,0.918500,0.092679
2110.250000,2,0.776098,1.080408,0.919040,0.090842
2110.500000,2,0.783134,1.078435,0.921034,0.087377
2110.750000,2,0.787902,1.078607,0.923064,0.084509
2111.000000,2,0.791163,1.076408,0.923791,0.082491
2111.250000,2,0.795630,1.077204,0.924991,0.080743
2111.500000,2,0.800068,1.074942,0.925970,0.078282
2111.750000,2,0.805027,1.074526,0.927244,0.076290
2112.000000,2,0.809703,1.074453,0.928812,0.074169
2112.250000,2,0.815358,1.076417,0.930794,0.072195
2112.500000,2,0.823503,1.077394,0.934959,0.068399
2112.750000,2,0.834848,1.080752,0.940221,0.064717
2113.000000,2,0.843314,1.081168,0.942581,0.062466
2113.250000,2,0.852047,1.082779,0.945761,0.060768
2113.500000,2,0.863008,1.085793,0.949810,0.058579
2113.750000,2,0.874660,1.090246,0.954865,0.057294
2114.000000,2,0.885279,1.097142,0.960304,0.056261
2114.250000,2,0.900963,1.105667,0.967338,0.055469
2114.500000,2,0.913655,1.108744,0.973878,0.054308
2114.750000,2,0.924417,1.114816,0.981545,0.053972
2115.000000,2,0.933454,1.121495,0.990515,0.053653
2115.250000,2,0.934272,1.129106,1.001637,0.054025
2115.500000,2,0.932941,1.135668,1.013306,0.055134
2115.750000,2,0.932884,1.145423,1.026045,0.058047
2116.000000,2,0.932810,1.155369,1.040321,0.061376
2116.250000,2,0.933000,1.164772,1.055375,0.066644
2116.500000,2,0.932058,1.174049,1.072635,0.072907
2116.750000,2,0.931678,1.193895,1.088051,0.080065
2117.000000,2,0.930350,1.231860,1.104277,0.088574
2117.250000,2,0.929758,1.271559,1.121742,0.098918
2117.500000,2,0.926595,1.313508,1.138424,0.109743
2117.750000,2,0.923600,1.354514,1.154304,0.121441
2118.000000,2,0.917114,1.393432,1.167130,0.133147
2118.250000,2,0.910246,1.433688,1.179232,0.145230
2118.500000,2,0.900129,1.470102,1.187280,0.157574
2118.750000,2,0.888327,1.499450,1.190754,0.168556
2119.000000,2,0.872815,1.518286,1.188462,0.177822
2119.250000,2,0.854546,1.527673,1.181160,0.185421
2119.500000,2,0.831443,1.513714,1.162417,0.189006
2119.750000,2,0.805950,1.488968,1.137515,0.190862
2120.000000,2,0.776744,1.460289,1.107705,0.191014
2120.250000,2,0.744796,1.418107,1.069735,0.188023
2120.500000,2,0.709454,1.362391,1.024160,0.181839
2120.750000,2,0.672165,1.293355,0.971925,0.172723
2121.000000,2,0.633824,1.216198,0.915228,0.161204
2121.250000,2,0.595901,1.133172,0.855803,0.147874
2121.500000,2,0.557691,1.044752,0.794152,0.133023
2121.750000,2,0.521948,0.958021,0.734382,0.118463
2122.000000,2,0.489021,0.878150,0.679539,0.105674
2122.250000,2,0.460036,0.808938,0.630489,0.095377
2122.500000,2,0.434605,0.750047,0.587687,0.088076
2122.750000,2,0.414438,0.703992,0.552786,0.084188
2123.000000,2,0.395495,0.669510,0.525430,0.083424
2123.250000,2,0.364553,0.646576,0.505712,0.084319
2123.500000,2,0.336588,0.631383,0.492027,0.086443
2123.750000,2,0.321152,0.624401,0.484564,0.087790
2124.000000,3,0.290104,0.563377,0.449641,0.072381
2124.250000,3,0.304728,0.576756,0.455403,0.071925
2124.500000,3,0.302168,0.566913,0.455036,0.070259
2124.750000,3,0.330266,0.585789,0.467390,0.068382
2125.000000,3,0.338974,0.584096,0.475204,0.065968
2125.250000,3,0.380970,0.621304,0.499895,0.065042
2125.500000,3,0.431081,0.893263,0.604604,0.112279
2125.750000,3,0.474007,0.868190,0.612741,0.097373
2126.000000,3,0.485892,0.716633,0.583235,0.066299
2126.250000,3,0.499185,0.769137,0.621226,0.070603
2126.500000,3,0.513494,0.808896,0.656504,0.075820
2126.750000,3,0.535898,0.877169,0.703943,0.083754
2127.000000,3,0.556580,0.922197,0.743230,0.090224
2127.250000,3,0.582273,0.989288,0.790637,0.098183
2127.500000,3,0.604717,1.027763,0.827166,0.103347
2127.750000,3,0.629971,1.084947,0.869165,0.109471
2128.000000,3,0.650649,1.108871,0.897683,0.112056
2128.250000,3,0.673221,1.148736,0.929318,0.115209
2128.500000,3,0.689907,1.153827,0.946370,0.114622
2128.750000,3,0.709021,1.173612,0.967213,0.114187
2129.000000,3,0.720294,1.168103,0.974158,0.111996
2129.250000,3,0.733931,1.171022,0.983982,0.109180
2129.500000,3,0.740858,1.155030,0.982331,0.105724
2129.750000,3,0.750373,1.153704,0.986883,0.103575
2130.000000,3,0.753252,1.129332,0.978447,0.101074
2130.250000,3,0.754473,1.119099,0.977257,0.098697
2130.500000,3,0.730728,1.104002,0.964494,0.096839
2130.750000,3,0.717509,1.092604,0.959301,0.094793
2131.000000,3,0.693774,1.078777,0.944482,0.094416
2131.250000,3,0.682052,1.066058,0.938900,0.093262
2131.500000,3,0.660001,1.055328,0.924028,0.094241
2131.750000,3,0.648944,1.049744,0.918187,0.093442
2132.000000,3,0.626257,1.039645,0.903172,0.095235
2132.250000,3,0.617348,1.033766,0.897740,0.094353
2132.500000,3,0.595848,1.021658,0.883760,0.097166
2132.750000,3,0.584192,1.017908,0.880286,0.097364
2133.000000,3,0.569138,1.011946,0.869273,0.100750
2133.250000,3,0.564648,1.013135,0.868696,0.101227
2133.500000,3,0.552286,1.009219,0.859825,0.105012
2133.750000,3,0.549855,1.011117,0.860645,0.105042
2134.000000,3,0.538862,1.007072,0.852889,0.108512
2134.250000,3,0.540407,1.007495,0.854920,0.107822
2134.500000,3,0.529398,1.004169,0.847899,0.111289
2134.750000,3,0.530368,1.005782,0.850729,0.110924
2135.000000,3,0.524068,1.003487,0.844891,0.114005
2135.250000,3,0.525686,1.005487,0.848330,0.113301
2135.500000,3,0.522995,1.002492,0.843234,0.115817
2135.750000,3,0.530731,1.003331,0.846919,0.113927
2136.000000,3,0.525766,0.999488,0.842029,0.116739
2136.250000,3,0.527397,1.000520,0.845731,0.115678
2136.500000,3,0.521445,0.999055,0.841327,0.118633
2136.750000,3,0.526397,1.002925,0.846291,0.117438
2137.000000,3,0.519448,1.002879,0.842353,0.120534
2137.250000,3,0.521268,1.005809,0.847358,0.119445
2137.500000,3,0.516236,1.003957,0.842914,0.122080
2137.750000,3,0.518767,1.005938,0.847960,0.120564
2138.000000,3,0.516535,1.007563,0.844035,0.122933
2138.250000,3,0.520894,1.012264,0.849837,0.121282
2138.500000,3,0.520375,1.014322,0.847022,0.124117
2138.750000,3,0.529981,1.018430,0.854383,0.121825
2139.000000,3,0.502497,1.021606,0.847846,0.129629
2139.250000,3,0.482222,1.025378,0.850429,0.133419
2139.500000,3,0.477567,1.029700,0.848480,0.136879
2139.750000,3,0.484858,1.034308,0.856338,0.135376
2140.000000,3,0.505252,1.103778,0.877534,0.144619
2140.250000,3,0.493615,1.044839,0.865544,0.136454
2140.500000,3,0.498965,1.049946,0.867078,0.138431
2140.750000,3,0.632877,1.062865,0.898302,0.115236
2141.000000,3,0.718921,1.073407,0.915713,0.103277
2141.250000,3,0.705404,1.081506,0.917816,0.108837
2141.500000,3,0.710035,1.089827,0.921607,0.110950
2141.750000,3,0.737996,1.096019,0.937110,0.104959
2142.000000,3,0.747761,1.102847,0.941106,0.105774
2142.250000,3,0.771223,1.111463,0.955037,0.101390
2142.500000,3,0.786291,1.122843,0.962632,0.099270
2142.750000,3,0.798510,1.134269,0.977456,0.096356
2143.000000,3,0.804308,1.136812,0.981571,0.098518
2143.250000,3,0.811235,1.149970,0.997913,0.094042
2143.500000,3,0.826105,1.162290,1.004065,0.093924
2143.750000,3,0.855871,1.176112,1.036706,0.078664
2144.000000,3,0.849462,1.176370,1.031654,0.086505
2144.250000,3,0.865013,1.191058,1.043319,0.086477
2144.500000,3,0.863017,1.182759,1.050112,0.089054
2144.750000,3,0.881826,1.202859,1.068440,0.085648
2145.000000,3,0.889077,1.201591,1.074979,0.087120
2145.250000,3,0.913603,1.202114,1.092746,0.083933
2145.500000,3,0.924173,1.212223,1.104661,0.085812
2145.750000,3,0.940288,1.255614,1.125353,0.085938
2146.000000,3,0.931092,1.293680,1.137104,0.089140
2146.250000,3,0.962593,1.367277,1.162093,0.091816
2146.500000,3,0.995190,1.554406,1.198419,0.115837
2146.750000,3,1.033473,1.685243,1.238494,0.139424
2147.000000,3,1.019246,1.595367,1.231293,0.122235
2147.250000,3,1.077648,1.693404,1.271805,0.129001
2147.500000,3,1.078800,1.723122,1.291994,0.129669
2147.750000,3,1.087602,1.910052,1.342991,0.164106
2148.000000,3,1.106216,1.871746,1.347586,0.155366
2148.250000,3,1.150344,1.846883,1.353397,0.144600
2148.500000,3,1.192016,1.898915,1.380327,0.160531
2148.750000,3,1.255046,2.011508,1.420626,0.172649
2149.000000,3,1.292883,2.032195,1.444571,0.184241
2149.250000,3,1.323994,2.128318,1.492545,0.204128
2149.500000,3,1.354329,2.581787,1.610444,0.297527
2149.750000,3,1.383945,2.403760,1.593439,0.246485
2150.000000,3,1.381890,2.129980,1.556583,0.199996
2150.250000,3,1.378352,2.224568,1.576690,0.213335
2150.500000,3,1.378656,2.287553,1.597148,0.224788
2150.750000,3,1.335956,2.365301,1.615013,0.233884
2151.000000,3,1.324935,2.461561,1.641502,0.262528
2151.250000,3,1.297992,2.409146,1.626851,0.256232
2151.500000,3,1.280582,2.243013,1.605278,0.238428
2151.750000,3,1.262166,2.192588,1.596982,0.232116
2152.000000,3,1.192772,2.105400,1.537288,0.216865
2152.250000,3,1.157425,2.122260,1.507882,0.224443
2152.500000,3,1.144343,1.904146,1.454013,0.197019
2152.750000,3,1.028254,1.733066,1.386870,0.198371
2153.000000,3,0.972708,1.591937,1.303458,0.189392
2153.250000,3,0.887216,1.541233,1.216016,0.192740
2153.500000,3,0.771781,1.446508,1.127747,0.194783
2153.750000,3,0.694231,1.367504,1.038553,0.187028
2154.000000,3,0.623077,1.392938,0.976431,0.195083
2154.250000,3,0.683988,4.219106,1.604744,0.846290
2154.500000,3,0.680874,5.005768,1.710213,1.016235
2154.750000,3,0.428138,0.888928,0.658229,0.111612
2155.000000,3,0.376349,0.705575,0.561956,0.082531
2155.250000,3,0.346645,0.660344,0.519863,0.077235
2155.500000,3,0.321768,0.629416,0.485745,0.074362
2155.750000,3,0.310903,0.626522,0.473770,0.075677
2156.000000,4,0.245842,0.644524,0.475693,0.111864
2156.250000,4,0.248027,0.652293,0.483109,0.112626
2156.500000,4,0.255172,0.679554,0.517824,0.123177
2156.750000,4,0.266342,0.657944,0.495699,0.106842
2157.000000,4,0.281181,0.665320,0.509025,0.102796
2157.250000,4,0.299478,0.688745,0.533671,0.101618
2157.500000,4,0.325722,0.786883,0.585890,0.118040
2157.750000,4,0.352493,0.799525,0.615342,0.113136
2158.000000,4,0.381757,0.796192,0.639781,0.103636
2158.250000,4,0.417459,0.844992,0.688011,0.108122
2158.500000,4,0.456276,0.897166,0.738905,0.113683
2158.750000,4,0.497684,0.982515,0.796107,0.121479
2159.000000,4,0.539389,1.067280,0.849827,0.128155
2159.250000,4,0.582093,1.147572,0.905886,0.135621
2159.500000,4,0.623813,1.221266,0.955198,0.141166
2159.750000,4,0.664020,1.287942,1.003802,0.146753
2160.000000,4,0.702114,1.345175,1.043055,0.149910
2160.250000,4,0.736966,1.393716,1.079341,0.152613
2160.500000,4,0.768838,1.432399,1.105457,0.152184
2160.750000,4,0.797668,1.463974,1.129620,0.151702
2161.000000,4,0.823453,1.484500,1.144345,0.148492
2161.250000,4,0.846148,1.499670,1.157565,0.145873
2161.500000,4,0.865073,1.506857,1.161165,0.141702
2161.750000,4,0.881805,1.509069,1.164067,0.138335
2162.000000,4,0.896144,1.504319,1.160595,0.133780
2162.250000,4,0.908439,1.499682,1.156220,0.130472
2162.500000,4,0.919559,1.489273,1.148279,0.127178
2162.750000,4,0.928794,1.477482,1.142198,0.125063
2163.000000,4,0.937649,1.461470,1.130300,0.122350
2163.250000,4,0.945564,1.447625,1.121731,0.120699
2163.500000,4,0.952079,1.431580,1.110405,0.119519
2163.750000,4,0.959406,1.416702,1.102963,0.118319
2164.000000,4,0.957856,1.400184,1.093517,0.117403
2164.250000,4,0.947659,1.384868,1.088061,0.116243
2164.500000,4,0.928079,1.368665,1.079678,0.115512
2164.750000,4,0.916918,1.355078,1.075870,0.115223
2165.000000,4,0.900432,1.340144,1.069280,0.115558
2165.250000,4,0.891601,1.328932,1.066525,0.115182
2165.500000,4,0.878181,1.327246,1.061139,0.115377
2165.750000,4,0.873876,1.329286,1.059886,0.115173
2166.000000,4,0.862889,1.327496,1.056294,0.115975
2166.250000,4,0.859720,1.328287,1.056731,0.116361
2166.500000,4,0.850878,1.329151,1.054565,0.117754
2166.750000,4,0.849691,1.329078,1.056575,0.118175
2167.000000,4,0.843762,1.330255,1.055569,0.118889
2167.250000,4,0.845625,1.330192,1.057482,0.117846
2167.500000,4,0.840502,1.329016,1.055732,0.117820
2167.750000,4,0.842604,1.328089,1.057817,0.117092
2168.000000,4,0.840800,1.326756,1.058402,0.116967
2168.250000,4,0.844437,1.325351,1.061593,0.116113
2168.500000,4,0.841421,1.321988,1.061036,0.115951
2168.750000,4,0.845204,1.319437,1.062711,0.114434
2169.000000,4,0.843085,1.314137,1.061325,0.113893
2169.250000,4,0.849272,1.309525,1.064263,0.111910
2169.500000,4,0.848412,1.304059,1.063946,0.111498
2169.750000,4,0.853114,1.297895,1.066208,0.109959
2170.000000,4,0.850671,1.290732,1.064158,0.109741
2170.250000,4,0.855421,1.282486,1.064864,0.108213
2170.500000,4,0.853238,1.273979,1.062519,0.107985
2170.750000,4,0.859774,1.266597,1.065103,0.106496
2171.000000,4,0.860791,1.269529,1.064191,0.105960
2171.250000,4,0.867080,1.274070,1.067086,0.104473
2171.500000,4,0.868955,1.277212,1.066543,0.104429
2171.750000,4,0.876480,1.280755,1.069644,0.103301
2172.000000,4,0.877734,1.284213,1.069409,0.103906
2172.250000,4,0.885787,1.286767,1.071954,0.103051
2172.500000,4,0.887458,1.290036,1.071681,0.103753
2172.750000,4,0.896300,1.292127,1.075186,0.103059
2173.000000,4,0.897894,1.294944,1.075587,0.104103
2173.250000,4,0.903562,1.298108,1.079948,0.103720
2173.500000,4,0.903013,1.298897,1.079808,0.104751
2173.750000,4,0.908637,1.302250,1.083413,0.104446
2174.000000,4,0.908585,1.304247,1.083466,0.105824
2174.250000,4,0.915099,1.304478,1.087133,0.105742
2174.500000,4,0.916929,1.305382,1.087338,0.107512
2174.750000,4,0.923874,1.306290,1.091441,0.107653
2175.000000,4,0.924997,1.312884,1.091236,0.109532
2175.250000,4,0.930730,1.316699,1.093878,0.109641
2175.500000,4,0.930474,1.321942,1.092079,0.111169
2175.750000,4,0.935659,1.325453,1.093360,0.111146
2176.000000,4,0.935145,1.330001,1.091202,0.112792
2176.250000,4,0.940529,1.334321,1.091946,0.112978
2176.500000,4,0.941380,1.346091,1.092230,0.115103
2176.750000,4,0.946514,1.357318,1.095214,0.115395
2177.000000,4,0.944916,1.360078,1.090888,0.116202
2177.250000,4,0.949433,1.360982,1.089837,0.114637
2177.500000,4,0.949105,1.362761,1.085668,0.114877
2177.750000,4,0.954858,1.363341,1.085699,0.113468
2178.000000,4,0.956534,1.363303,1.082766,0.113759
2178.250000,4,0.959972,1.364245,1.084690,0.112596
2178.500000,4,0.953052,1.365064,1.083809,0.113076
2178.750000,4,0.948562,1.364807,1.087157,0.111605
2179.000000,4,0.939974,1.366767,1.087783,0.111732
2179.250000,4,0.931527,1.367395,1.092432,0.110254
2179.500000,4,0.921956,1.368299,1.095095,0.110483
2179.750000,4,0.912057,1.368165,1.102593,0.109998
2180.000000,4,0.904115,1.368451,1.108471,0.111140
2180.250000,4,0.895253,1.367062,1.117992,0.111627
2180.500000,4,0.888379,1.365102,1.124967,0.113464
2180.750000,4,0.881204,1.362247,1.135071,0.114652
2181.000000,4,0.871661,1.358536,1.141123,0.117376
2181.250000,4,0.866221,1.354026,1.151208,0.119638
2181.500000,4,0.855695,1.345463,1.156514,0.123623
2181.750000,4,0.846844,1.334435,1.164618,0.127808
2182.000000,4,0.836297,1.326491,1.167564,0.132959
2182.250000,4,0.824997,1.346886,1.171717,0.138495
2182.500000,4,0.810767,1.360534,1.168710,0.144179
2182.750000,4,0.794568,1.376621,1.165240,0.149521
2183.000000,4,0.775724,1.384630,1.153807,0.154265
2183.250000,4,0.755704,1.391372,1.140788,0.158610
2183.500000,4,0.730957,1.382651,1.118643,0.161599
2183.750000,4,0.706250,1.371983,1.094006,0.163879
