# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.058103,18.129962,17.164654,0.340667
1860.250000,1,0.965972,1.188764,1.116112,0.049772
1860.500000,1,0.181099,0.533425,0.275391,0.075177
1860.750000,1,0.944456,1.005945,0.982520,0.018279
1861.000000,1,0.401909,0.579118,0.432997,0.034705
1861.250000,1,0.822976,0.951406,0.896648,0.037849
1861.500000,1,0.512776,0.645418,0.551113,0.023929
1861.750000,1,0.841669,0.975746,0.889610,0.030323
1862.000000,1,0.514439,0.733309,0.612237,0.046738
1862.250000,1,0.917483,1.023734,0.939417,0.019363
1862.500000,1,0.508453,0.825290,0.646165,0.072076
1862.750000,1,0.979809,1.055360,1.005221,0.015415
1863.000000,1,0.564342,0.876151,0.683996,0.074400
1863.250000,1,1.032326,1.073650,1.054803,0.011208
1863.500000,1,0.638214,0.912855,0.735363,0.063275
1863.750000,1,1.036639,1.101076,1.079386,0.019293
1864.000000,1,0.685361,0.946378,0.787045,0.056906
1864.250000,1,1.063141,1.133656,1.100832,0.019507
1864.500000,1,0.695444,0.968666,0.822493,0.061872
1864.750000,1,1.090696,1.152948,1.119576,0.014649
1865.000000,1,0.712905,0.980831,0.841088,0.067949
1865.250000,1,1.107072,1.157496,1.136053,0.011817
1865.500000,1,0.735428,0.975415,0.846571,0.067323
1865.750000,1,1.100049,1.160795,1.142430,0.016672
1866.000000,1,0.745100,0.966842,0.844387,0.064472
1866.250000,1,1.091282,1.202811,1.148941,0.024794
1866.500000,1,0.729541,1.269922,0.849395,0.103876
1866.750000,1,1.083501,1.235516,1.137201,0.028736
1867.000000,1,0.705671,0.909570,0.816174,0.057034
1867.250000,1,1.038611,1.139905,1.109816,0.024332
1867.500000,1,0.673679,0.874147,0.783810,0.061949
1867.750000,1,1.013384,1.124688,1.085784,0.024728
1868.000000,1,0.648457,0.843632,0.758411,0.062130
1868.250000,1,0.991861,1.101243,1.063528,0.023231
1868.500000,1,0.622246,0.817697,0.729894,0.059722
1868.750000,1,0.967825,1.064499,1.036193,0.022739
1869.000000,1,0.591275,0.792057,0.698765,0.056542
1869.250000,1,0.950026,1.029727,1.005262,0.021110
1869.500000,1,0.564083,0.767842,0.663335,0.055254
1869.750000,1,0.923889,0.988572,0.967615,0.016289
1870.000000,1,0.539487,0.744085,0.625404,0.055717
1870.250000,1,0.890644,0.934716,0.927348,0.009046
1870.500000,1,0.500884,0.718066,0.588731,0.055872
1870.750000,1,0.861703,0.899346,0.883809,0.008826
1871.000000,1,0.457355,0.705672,0.552951,0.053428
1871.250000,1,0.816231,0.861122,0.838866,0.011052
1871.500000,1,0.431440,0.692993,0.515929,0.048311
1871.750000,1,0.770258,0.818439,0.794235,0.011899
1872.000000,1,0.416056,0.664395,0.465817,0.048806
1872.250000,1,0.734833,0.789347,0.760198,0.012162
1872.500000,1,0.372778,0.648631,0.415777,0.059142
1872.750000,1,0.691152,0.771098,0.729233,0.020808
1873.000000,1,0.308546,0.631339,0.375966,0.069360
1873.250000,1,0.636536,0.757411,0.688114,0.035862
1873.500000,1,0.262184,0.607028,0.359912,0.069137
1873.750000,1,0.596869,0.748472,0.638862,0.040179
1874.000000,1,0.275143,0.582673,0.354968,0.057076
1874.250000,1,0.572256,0.746664,0.608012,0.036504
1874.500000,1,0.279534,0.560320,0.321497,0.054087
1874.750000,1,0.603949,0.753321,0.635109,0.031919
1875.000000,1,0.175546,0.538566,0.228909,0.071109
1875.250000,1,0.669208,0.836016,0.733753,0.044663
1875.500000,1,-0.065691,0.514565,0.090680,0.112637
1875.750000,1,0.729750,1.080133,0.876648,0.101954
1876.000000,1,3.869957,19.899836,14.096889,3.566493
1876.250000,1,0.730841,1.081454,0.877793,0.101929
1876.500000,1,-0.067617,0.511169,0.088760,0.112364
1876.750000,1,0.672170,0.839733,0.736883,0.044843
1877.000000,1,0.171618,0.532145,0.225150,0.070533
1877.250000,1,0.607114,0.761372,0.639902,0.032719
1877.500000,1,0.274761,0.551699,0.316254,0.053342
1877.750000,1,0.576786,0.756288,0.614006,0.037399
1878.000000,1,0.268792,0.573154,0.348831,0.056392
1878.250000,1,0.602935,0.758315,0.645407,0.040770
1878.500000,1,0.255591,0.598015,0.353562,0.068641
1878.750000,1,0.642743,0.766088,0.694424,0.036147
1879.000000,1,0.302486,0.624153,0.370185,0.069090
1879.250000,1,0.696408,0.777197,0.734465,0.020919
1879.500000,1,0.368081,0.644294,0.411389,0.059191
1879.750000,1,0.737918,0.792490,0.763545,0.012056
1880.000000,1,0.413811,0.664193,0.463798,0.049239
1880.250000,1,0.776189,0.820022,0.795473,0.011456
1880.500000,1,0.432231,0.697408,0.516942,0.048956
1880.750000,1,0.821301,0.859647,0.837082,0.010481
1881.000000,1,0.461148,0.713455,0.556944,0.054033
1881.250000,1,0.853240,0.893687,0.878959,0.008652
1881.500000,1,0.507580,0.728813,0.595590,0.056439
1881.750000,1,0.880039,0.927684,0.919791,0.009186
1882.000000,1,0.548506,0.756422,0.634577,0.056161
1882.250000,1,0.912306,0.979312,0.958159,0.016277
1882.500000,1,0.574343,0.780127,0.673765,0.055493
1882.750000,1,0.939052,1.019675,0.995145,0.021064
1883.000000,1,0.601278,0.802320,0.708957,0.056594
1883.250000,1,0.959668,1.055293,1.026984,0.022609
1883.500000,1,0.630351,0.826211,0.738229,0.059620
1883.750000,1,0.988043,1.094480,1.056934,0.022934
1884.000000,1,0.652809,0.848855,0.763375,0.061931
1884.250000,1,1.015444,1.122591,1.083936,0.024324
1884.500000,1,0.673042,0.874768,0.784042,0.061691
1884.750000,1,1.046806,1.143267,1.113489,0.023815
1885.000000,1,0.699689,0.904204,0.810474,0.056803
1885.250000,1,1.094015,1.259043,1.147220,0.030739
1885.500000,1,0.717566,1.246235,0.837208,0.101882
1885.750000,1,1.107241,1.219425,1.164229,0.024854
1886.000000,1,0.727755,0.948117,0.827324,0.064219
1886.250000,1,1.119594,1.180089,1.161896,0.016506
1886.500000,1,0.714965,0.955622,0.826270,0.067359
1886.750000,1,1.128217,1.178854,1.157328,0.011956
1887.000000,1,0.692351,0.962617,0.820453,0.068142
1887.250000,1,1.109765,1.172803,1.139206,0.014784
1887.500000,1,0.678461,0.955613,0.805364,0.062189
1887.750000,1,1.076019,1.147766,1.114627,0.019605
1888.000000,1,0.676558,0.942219,0.778020,0.057351
1888.250000,1,1.039063,1.105358,1.082938,0.019642
1888.500000,1,0.642797,0.921301,0.738958,0.063784
1888.750000,1,1.019657,1.066339,1.043304,0.011790
1889.000000,1,0.585359,0.900187,0.704614,0.074714
1889.250000,1,0.948534,1.021966,0.974457,0.015418
1889.500000,1,0.550496,0.867616,0.687750,0.072097
1889.750000,1,0.863864,0.970150,0.885935,0.019368
1890.000000,1,0.580446,0.795315,0.677836,0.046361
1890.250000,1,0.763353,0.901924,0.810996,0.030862
1890.500000,1,0.603433,0.728695,0.642617,0.022684
1890.750000,1,0.717774,0.856179,0.791406,0.038374
1891.000000,1,0.518743,0.684069,0.551398,0.032308
1891.250000,1,0.813962,0.872904,0.850194,0.016419
1891.500000,1,0.326831,0.659344,0.420661,0.072317
1891.750000,1,0.829311,1.029015,0.956739,0.046520
1892.000000,2,0.339676,0.537739,0.355727,0.037689
1892.250000,2,0.335517,0.531426,0.353207,0.036741
1892.500000,2,0.350624,0.540848,0.362636,0.036887
1892.750000,2,0.354983,0.529495,0.373540,0.032873
1893.000000,2,0.376329,0.534573,0.398340,0.030045
1893.250000,2,0.368325,0.513999,0.389508,0.027644
1893.500000,2,0.344135,0.508465,0.363183,0.031163
1893.750000,2,0.321637,0.489620,0.340531,0.031548
1894.000000,2,0.326820,0.496350,0.344336,0.032579
1894.250000,2,0.337226,0.489791,0.355548,0.029532
1894.500000,2,0.360961,0.506766,0.384298,0.028372
1894.750000,2,0.379513,0.507283,0.401605,0.026531
1895.000000,2,0.388443,0.526483,0.416152,0.028121
1895.250000,2,0.394344,0.528161,0.418664,0.028265
1895.500000,2,0.404256,0.549120,0.431186,0.029627
1895.750000,2,0.418169,0.550431,0.440621,0.028201
1896.000000,2,0.437710,0.576297,0.462654,0.028901
1896.250000,2,0.458732,0.583079,0.480402,0.027120
1896.500000,2,0.483404,0.607024,0.509611,0.026858
1896.750000,2,0.511755,0.614741,0.536455,0.025118
1897.000000,2,0.548760,0.644583,0.581385,0.025533
1897.250000,2,0.602965,0.700516,0.639833,0.026941
1897.500000,2,0.687652,0.826122,0.749569,0.038460
1897.750000,2,0.721419,0.999429,0.895550,0.060997
1898.000000,2,0.846063,1.447091,0.997426,0.118280
1898.250000,2,0.817324,3.348649,1.162550,0.511123
1898.500000,2,0.745214,0.903914,0.804339,0.045183
1898.750000,2,0.699714,0.788932,0.735751,0.024945
1899.000000,2,0.693831,0.756058,0.715230,0.017592
1899.250000,2,0.684107,0.743283,0.702754,0.014996
1899.500000,2,0.691385,0.741329,0.705312,0.012463
1899.750000,2,0.680476,0.738863,0.702782,0.012126
1900.000000,2,0.701425,0.744183,0.711615,0.010058
1900.250000,2,0.687146,0.745485,0.711939,0.011298
1900.500000,2,0.712998,0.754802,0.724814,0.009164
1900.750000,2,0.705483,0.769106,0.735583,0.012470
1901.000000,2,0.730763,0.794557,0.761596,0.011796
1901.250000,2,0.732950,0.829251,0.789183,0.018224
1901.500000,2,0.753020,0.880368,0.837633,0.022861
1901.750000,2,0.760149,0.955280,0.899441,0.036638
1902.000000,2,0.790353,1.071614,1.001594,0.053424
1902.250000,2,0.808605,1.228338,1.129421,0.081396
1902.500000,2,0.840003,1.354832,1.233541,0.101256
1902.750000,2,0.828751,1.320505,1.194508,0.096420
1903.000000,2,0.823638,1.174119,1.082744,0.067566
1903.250000,2,0.800576,1.040795,0.984431,0.046169
1903.500000,2,0.804608,0.966346,0.931131,0.029181
1903.750000,2,0.796401,0.919312,0.895186,0.023381
1904.000000,2,0.806937,0.894616,0.882669,0.016069
1904.250000,2,0.800259,0.885839,0.873032,0.018220
1904.500000,2,0.815955,0.892474,0.878508,0.014280
1904.750000,2,0.816562,0.899963,0.882055,0.017955
1905.000000,2,0.834275,0.912565,0.896904,0.015239
1905.250000,2,0.830604,0.927412,0.907047,0.020322
1905.500000,2,0.850356,0.945183,0.928994,0.018040
1905.750000,2,0.849936,0.967267,0.950411,0.023756
1906.000000,2,0.871110,1.004635,0.992909,0.025532
1906.250000,2,0.879441,1.079357,1.053883,0.038405
1906.500000,2,0.911275,1.217860,1.169790,0.057432
1906.750000,2,0.940269,1.426977,1.338670,0.093270
1907.000000,2,0.977845,1.609420,1.475141,0.120426
1907.250000,2,0.963621,1.515303,1.385677,0.104221
1907.500000,2,0.955631,1.311590,1.232489,0.065161
1907.750000,2,0.934474,1.175348,1.132478,0.044533
1908.000000,2,0.941684,1.108266,1.087638,0.030662
1908.250000,2,0.936185,1.077781,1.059561,0.027726
1908.500000,2,0.953830,1.070095,1.053086,0.022459
1908.750000,2,0.952935,1.069304,1.045359,0.024245
1909.000000,2,0.971879,1.070741,1.048645,0.021101
1909.250000,2,0.978767,1.074193,1.047106,0.022894
1909.500000,2,1.001170,1.080478,1.055219,0.019973
1909.750000,2,1.005102,1.086390,1.057326,0.022354
1910.000000,2,1.026984,1.096731,1.069079,0.020230
1910.250000,2,1.025050,1.105965,1.074590,0.023151
1910.500000,2,1.043636,1.117868,1.089482,0.020783
1910.750000,2,1.047416,1.130631,1.099543,0.022905
1911.000000,2,1.066531,1.147979,1.120405,0.020628
1911.250000,2,1.078175,1.168521,1.140028,0.022432
1911.500000,2,1.104805,1.196917,1.174360,0.020070
1911.750000,2,1.110403,1.235115,1.212620,0.025636
1912.000000,2,1.145838,1.292723,1.278430,0.028364
1912.250000,2,1.165105,1.406318,1.369794,0.045407
1912.500000,2,1.218732,1.563276,1.501902,0.064948
1912.750000,2,1.240892,1.651386,1.566188,0.077283
1913.000000,2,1.244395,1.553292,1.491490,0.055928
1913.250000,2,1.235285,1.404667,1.384508,0.033384
1913.500000,2,1.240471,1.355525,1.328448,0.023857
1913.750000,2,1.241725,1.337731,1.297972,0.027103
1914.000000,2,1.243569,1.332458,1.291431,0.027508
1914.250000,2,1.234160,1.336162,1.285801,0.031948
1914.500000,2,1.234815,1.339361,1.292226,0.032161
1914.750000,2,1.235449,1.347559,1.294519,0.034873
1915.000000,2,1.244113,1.358389,1.306496,0.035604
1915.250000,2,1.249976,1.370163,1.314458,0.038350
1915.500000,2,1.262981,1.409960,1.331722,0.040287
1915.750000,2,1.273981,1.464008,1.345395,0.045092
1916.000000,2,1.290824,1.478815,1.364642,0.044838
1916.250000,2,1.303990,1.472160,1.376868,0.044270
1916.500000,2,1.323654,1.506985,1.399150,0.045741
1916.750000,2,1.338553,1.538282,1.416150,0.048702
1917.000000,2,1.361088,1.585693,1.442155,0.050913
1917.250000,2,1.382091,1.609187,1.463132,0.052289
1917.500000,2,1.415290,1.662895,1.495653,0.053425
1917.750000,2,1.442090,1.743080,1.524240,0.061174
1918.000000,2,1.467455,1.721547,1.548890,0.053226
1918.250000,2,1.503750,1.732860,1.576872,0.049009
1918.500000,2,1.566580,1.778058,1.628924,0.042031
1918.750000,2,1.651674,1.786353,1.705747,0.025986
1919.000000,2,1.812760,1.880939,1.844061,0.015590
1919.250000,2,1.844253,2.056756,1.986298,0.045694
1919.500000,2,1.869584,2.024432,1.958210,0.038531
1919.750000,2,1.728506,1.818447,1.767316,0.021980
1920.000000,2,1.529526,1.785403,1.594712,0.043173
1920.250000,2,1.380257,1.761076,1.459975,0.067965
1920.500000,2,1.269247,1.653311,1.356391,0.069375
1920.750000,2,1.173805,1.557155,1.259813,0.070749
1921.000000,2,1.107162,1.487029,1.178837,0.070841
1921.250000,2,1.023215,1.379676,1.094697,0.064350
1921.500000,2,0.942694,1.284595,1.010408,0.060501
1921.750000,2,0.836983,1.167434,0.898768,0.060523
1922.000000,2,0.748524,1.058245,0.803126,0.057324
1922.250000,2,0.653383,0.943565,0.707379,0.053301
1922.500000,2,0.581026,0.847643,0.628817,0.048304
1922.750000,2,0.524157,0.753489,0.557343,0.042355
1923.000000,2,0.474446,0.696448,0.502193,0.040470
1923.250000,2,0.419321,0.614309,0.444729,0.035426
1923.500000,2,0.384195,0.562760,0.402112,0.033196
1923.750000,2,0.347624,0.514808,0.371858,0.029858
1924.000000,3,0.122252,0.531511,0.274380,0.114449
1924.250000,3,-0.260029,0.444833,0.135120,0.146870
1924.500000,3,0.098874,0.482218,0.264561,0.109139
1924.750000,3,-0.264936,0.330287,0.118114,0.136258
1925.000000,3,0.104559,0.418848,0.245990,0.093539
1925.250000,3,-0.295264,0.263094,0.103715,0.131245
1925.500000,3,0.094207,0.441352,0.228859,0.098969
1925.750000,3,-0.290253,0.267313,0.081334,0.123668
1926.000000,3,0.062395,0.386170,0.192611,0.092936
1926.250000,3,-0.253423,0.185774,0.046282,0.107202
1926.500000,3,0.005730,0.366218,0.160681,0.092386
1926.750000,3,-0.275386,0.143345,0.019908,0.100324
1927.000000,3,-0.004994,0.396116,0.141489,0.093694
1927.250000,3,-0.304927,0.114636,-0.010698,0.094668
1927.500000,3,-0.044355,0.398231,0.116837,0.101227
1927.750000,3,-0.282088,0.089406,-0.028499,0.090290
1928.000000,3,-0.039001,0.387531,0.126636,0.105498
1928.250000,3,-0.247621,0.090007,-0.022869,0.083429
1928.500000,3,-0.026280,0.465931,0.142028,0.108146
1928.750000,3,-0.273978,0.104105,-0.014120,0.077679
1929.000000,3,0.007274,0.474172,0.178466,0.110136
1929.250000,3,-0.125833,0.125787,0.006032,0.068984
1929.500000,3,0.025216,0.800910,0.316217,0.227565
1929.750000,3,0.070655,0.392328,0.165355,0.067951
1930.000000,3,0.292903,9.931924,2.627865,2.414666
1930.250000,3,1.546721,56.218291,15.695155,13.715162
1930.500000,3,0.686524,6.404824,2.769634,1.242944
1930.750000,3,-0.054830,3.439551,1.118706,0.801062
1931.000000,3,0.179736,1.199233,0.601599,0.249933
1931.250000,3,0.008929,0.526198,0.299365,0.127206
1931.500000,3,0.123968,1.102122,0.496300,0.207203
1931.750000,3,0.090867,0.862511,0.355858,0.171668
1932.000000,3,0.088843,1.095679,0.492484,0.221081
1932.250000,3,0.040766,0.914013,0.367061,0.182731
1932.500000,3,0.091241,1.256162,0.525628,0.236803
1932.750000,3,-0.042384,0.902053,0.384895,0.196635
1933.000000,3,0.099633,1.340711,0.547220,0.243575
1933.250000,3,-0.017314,0.899277,0.404802,0.200164
1933.500000,3,0.098168,1.296075,0.564874,0.248798
1933.750000,3,0.030859,0.926543,0.435512,0.209083
1934.000000,3,0.087145,1.192786,0.574314,0.247441
1934.250000,3,0.043890,0.857554,0.434308,0.204219
1934.500000,3,0.094319,1.126017,0.562153,0.236002
1934.750000,3,0.019837,0.752770,0.421936,0.198987
1935.000000,3,0.096426,1.100200,0.581013,0.228731
1935.250000,3,0.090941,0.874507,0.499368,0.209895
1935.500000,3,0.111505,1.118420,0.630143,0.231929
1935.750000,3,0.137618,0.860396,0.499358,0.205517
1936.000000,3,0.103309,1.065525,0.645094,0.238261
1936.250000,3,0.158222,0.876803,0.516818,0.200152
1936.500000,3,0.112971,1.125877,0.689423,0.243623
1936.750000,3,0.157805,0.956908,0.591064,0.230520
1937.000000,3,0.172947,1.448427,0.846296,0.295744
1937.250000,3,0.308376,1.343479,0.832238,0.308056
1937.500000,3,0.182202,1.610976,0.914945,0.328392
1937.750000,3,0.336982,1.331220,0.850456,0.305207
1938.000000,3,0.196519,1.547273,0.929754,0.311981
1938.250000,3,0.237889,1.227362,0.728483,0.276081
1938.500000,3,0.171155,1.396798,0.852374,0.281889
1938.750000,3,0.201145,1.169617,0.668666,0.246575
1939.000000,3,0.161754,1.142536,0.723300,0.213561
1939.250000,3,0.214157,1.127422,0.667138,0.258514
1939.500000,3,0.215914,1.339503,0.844323,0.255158
1939.750000,3,0.261698,1.299720,0.754138,0.287160
1940.000000,3,0.226343,1.381856,0.892068,0.265305
1940.250000,3,0.290886,1.309081,0.749434,0.270631
1940.500000,3,0.229331,1.337877,0.876997,0.255928
1940.750000,3,0.271995,1.328689,0.748973,0.272869
1941.000000,3,0.247229,1.386108,0.884240,0.243814
1941.250000,3,0.114748,1.344454,0.763525,0.292834
1941.500000,3,0.240111,1.403321,0.886705,0.261640
1941.750000,3,0.299430,1.359443,0.803230,0.275440
1942.000000,3,0.261243,1.563779,0.958012,0.295601
1942.250000,3,0.364522,1.382627,0.825665,0.274159
1942.500000,3,0.256888,1.561673,0.949058,0.267688
1942.750000,3,-0.272076,1.383039,0.787859,0.381274
1943.000000,3,0.302865,1.640653,1.007796,0.279175
1943.250000,3,0.284517,1.445888,0.870514,0.300221
1943.500000,3,0.437734,1.578878,1.005275,0.259635
1943.750000,3,0.412258,1.526705,0.971721,0.274824
1944.000000,3,0.735609,1.600475,1.176223,0.237129
1944.250000,3,0.545809,10.853615,2.909604,2.460956
1944.500000,3,2.148870,24.119990,10.890282,6.065045
1944.750000,3,0.733237,15.789526,6.164353,3.840095
1945.000000,3,0.393956,1.939043,0.964919,0.390268
1945.250000,3,-0.243323,0.596545,0.275165,0.232374
1945.500000,3,0.160434,0.436592,0.295280,0.070307
1945.750000,3,0.072652,1.625750,0.750616,0.366145
1946.000000,3,0.732007,2.798174,1.370601,0.458104
1946.250000,3,0.341011,2.902541,1.306956,0.587167
1946.500000,3,0.708747,2.723529,1.359959,0.461074
1946.750000,3,0.319675,2.654583,1.182450,0.540529
1947.000000,3,0.672291,2.746499,1.390707,0.496223
1947.250000,3,0.374336,2.997297,1.323940,0.620359
1947.500000,3,0.768604,3.139263,1.524557,0.534225
1947.750000,3,0.366145,3.182513,1.372774,0.625797
1948.000000,3,0.733422,3.176188,1.466184,0.504912
1948.250000,3,0.317378,2.971549,1.324223,0.559805
1948.500000,3,0.662246,2.928143,1.456125,0.465542
1948.750000,3,0.324316,3.000557,1.310356,0.544177
1949.000000,3,0.709396,2.946392,1.474299,0.466937
1949.250000,3,0.293968,2.858911,1.317131,0.566370
1949.500000,3,0.730804,2.773070,1.427585,0.443201
1949.750000,3,0.236674,2.748127,1.322053,0.550364
1950.000000,3,0.742806,2.807900,1.421129,0.424447
1950.250000,3,0.172614,2.406955,1.276823,0.515447
1950.500000,3,0.700466,2.416851,1.367213,0.366912
1950.750000,3,0.151327,2.337726,1.227144,0.478477
1951.000000,3,0.688115,2.105852,1.315810,0.371855
1951.250000,3,0.073044,2.420499,1.137637,0.490457
1951.500000,3,0.650138,2.100519,1.258341,0.355214
1951.750000,3,0.043254,2.285959,1.120916,0.501943
1952.000000,3,0.716401,2.670598,1.317212,0.442021
1952.250000,3,0.038860,2.090429,1.239942,0.488886
1952.500000,3,0.679597,2.362744,1.250544,0.415119
1952.750000,3,-0.041802,1.875784,1.094155,0.481111
1953.000000,3,0.613949,2.108548,1.156261,0.403111
1953.250000,3,-0.055554,1.672229,0.846207,0.428723
1953.500000,3,0.466235,1.716241,0.923253,0.346367
1953.750000,3,-0.185713,1.352142,0.647404,0.369728
1954.000000,3,0.349024,1.365528,0.696016,0.253614
1954.250000,3,-0.326206,1.067291,0.462973,0.295745
1954.500000,3,0.249835,0.994963,0.527035,0.182261
1954.750000,3,-0.102986,0.703356,0.325246,0.189963
1955.000000,3,0.153351,0.757229,0.393161,0.146287
1955.250000,3,-0.270463,0.521332,0.237438,0.175393
1955.500000,3,0.135722,0.598683,0.311265,0.124643
1955.750000,3,-0.235146,0.466646,0.176974,0.154403
1956.000000,4,0.112178,0.894033,0.362777,0.207661
1956.250000,4,0.072450,0.964439,0.365957,0.226391
1956.500000,4,0.125255,1.278385,0.425919,0.287581
1956.750000,4,0.080062,1.271487,0.446768,0.286533
1957.000000,4,0.163905,1.316506,0.530031,0.319851
1957.250000,4,0.166917,1.594548,0.641165,0.382897
1957.500000,4,0.237470,1.868239,0.791365,0.469649
1957.750000,4,0.217792,2.154788,0.921074,0.562267
1958.000000,4,0.295542,2.436452,1.074956,0.623703
1958.250000,4,0.273638,2.645374,1.175041,0.716981
1958.500000,4,0.318056,3.220639,1.350961,0.824749
1958.750000,4,0.358223,3.689358,1.479308,0.918923
1959.000000,4,0.349965,3.943561,1.565101,0.973638
1959.250000,4,0.227443,2.512305,1.045575,0.635100
1959.500000,4,0.124418,0.369501,0.235658,0.066183
1959.750000,4,0.057796,0.234997,0.148708,0.043966
1960.000000,4,0.105453,0.270079,0.151647,0.035252
1960.250000,4,0.077392,0.245419,0.155948,0.039763
1960.500000,4,0.146098,0.323219,0.207342,0.035614
1960.750000,4,0.623449,1.475669,0.979044,0.210735
1961.000000,4,1.003246,2.552403,1.726561,0.397451
1961.250000,4,0.979254,2.639970,1.832345,0.397526
1961.500000,4,1.218681,2.391431,1.794719,0.323938
1961.750000,4,1.103615,2.294523,1.778896,0.356338
1962.000000,4,1.187370,2.350821,1.819229,0.335436
1962.250000,4,1.285264,3.018685,2.091572,0.403580
1962.500000,4,1.391865,3.326902,2.243663,0.492163
1962.750000,4,1.374306,3.446728,2.336491,0.479479
1963.000000,4,1.259881,2.662968,1.998157,0.366096
1963.250000,4,1.134520,3.416735,2.040009,0.473948
1963.500000,4,1.215391,2.666420,1.981636,0.378924
1963.750000,4,1.259598,2.993213,2.028264,0.440401
1964.000000,4,1.485174,2.918538,2.160344,0.424955
1964.250000,4,1.343630,2.963072,2.046514,0.453103
1964.500000,4,1.166410,2.775895,1.982914,0.348319
1964.750000,4,1.133695,2.608622,1.917605,0.351599
1965.000000,4,1.197720,2.755040,2.001837,0.359486
1965.250000,4,1.254716,2.830622,2.091488,0.453251
1965.500000,4,1.290148,2.878834,2.049639,0.454214
1965.750000,4,1.391254,2.924167,2.032088,0.393598
1966.000000,4,1.331986,2.650986,2.009606,0.402595
1966.250000,4,1.131750,2.500484,1.951473,0.390175
1966.500000,4,1.124914,2.750149,1.997856,0.445889
1966.750000,4,1.000097,2.664651,1.992827,0.415891
1967.000000,4,1.048360,2.969377,2.155888,0.452685
1967.250000,4,1.033432,3.090164,2.352174,0.480848
1967.500000,4,0.978812,3.084290,2.136719,0.446410
1967.750000,4,1.064094,3.077316,2.225449,0.467771
1968.000000,4,0.973775,3.137758,2.170320,0.490863
1968.250000,4,0.930007,2.672463,1.943338,0.384190
1968.500000,4,0.934556,2.658907,1.909467,0.358616
1968.750000,4,0.986092,2.660236,1.826115,0.409242
1969.000000,4,0.969318,2.342945,1.727848,0.346032
1969.250000,4,1.112288,2.439854,1.714281,0.329937
1969.500000,4,1.244391,2.693758,1.863258,0.385099
1969.750000,4,1.242770,3.053592,1.845072,0.453514
1970.000000,4,1.201423,2.720748,1.862780,0.373890
1970.250000,4,1.139670,2.463531,1.735755,0.380915
1970.500000,4,1.070352,2.499967,1.717333,0.337482
1970.750000,4,1.190852,2.701296,1.777286,0.393983
1971.000000,4,1.191880,2.705772,1.829711,0.396907
1971.250000,4,1.191025,2.872220,1.802739,0.442412
1971.500000,4,1.184128,2.756678,1.798892,0.437653
1971.750000,4,1.246628,2.667671,1.708128,0.345502
1972.000000,4,1.190343,3.073552,1.796285,0.471721
1972.250000,4,1.136126,2.882459,1.840262,0.440865
1972.500000,4,1.182543,2.945240,1.827522,0.437315
1972.750000,4,1.256078,2.993127,1.933421,0.473343
1973.000000,4,1.205497,2.857216,1.909870,0.433590
1973.250000,4,1.234372,2.574844,1.862288,0.407954
1973.500000,4,1.079287,2.496266,1.801654,0.398282
1973.750000,4,1.127184,2.387253,1.770779,0.369862
1974.000000,4,0.979749,2.612117,1.740947,0.441491
1974.250000,4,0.512236,1.479486,1.041647,0.262810
1974.500000,4,0.136641,0.358120,0.245857,0.061953
1974.750000,4,0.100836,0.352871,0.190032,0.068174
1975.000000,4,0.093377,0.290988,0.171843,0.056196
1975.250000,4,0.076182,0.300172,0.151847,0.061103
1975.500000,4,0.083535,0.274792,0.153403,0.052306
1975.750000,4,0.064379,0.289049,0.142892,0.059633
1976.000000,4,0.077763,0.269249,0.147106,0.051900
1976.250000,4,0.058974,0.282841,0.138307,0.059208
1976.500000,4,0.074065,0.264084,0.144405,0.051015
1976.750000,4,0.056737,0.281605,0.139537,0.058711
1977.000000,4,0.079757,0.267941,0.165705,0.059784
1977.250000,4,0.056372,0.300380,0.158222,0.066343
1977.500000,4,0.079204,0.265162,0.163633,0.058553
1977.750000,4,0.055377,0.294077,0.156037,0.065753
1978.000000,4,0.078467,0.262778,0.161641,0.058403
1978.250000,4,0.055700,0.345359,0.172412,0.080331
1978.500000,4,0.085160,0.352463,0.177986,0.071637
1978.750000,4,0.056143,0.353497,0.171947,0.079460
1979.000000,4,0.083859,0.354507,0.178439,0.071868
1979.250000,4,0.056609,0.341413,0.172007,0.077388
1979.500000,4,0.085648,0.429807,0.191881,0.081514
1979.750000,4,0.060439,0.458764,0.192337,0.093749
1980.000000,4,0.087992,0.467195,0.202515,0.087008
1980.250000,4,0.064433,0.493982,0.205191,0.100324
1980.500000,4,0.089780,0.570168,0.236300,0.110257
1980.750000,4,0.079612,0.560622,0.256592,0.128744
1981.000000,4,0.097871,0.517800,0.291720,0.129503
1981.250000,4,0.083781,0.532310,0.266534,0.123933
1981.500000,4,0.093743,0.405545,0.237484,0.092585
1981.750000,4,0.068820,0.407115,0.208547,0.089317
1982.000000,4,0.089001,0.366747,0.203208,0.074532
1982.250000,4,0.061266,0.341362,0.181293,0.076724
1982.500000,4,0.086925,0.302790,0.184441,0.063587
1982.750000,4,0.059619,0.317300,0.172229,0.070326
1983.000000,4,0.084695,0.265724,0.160916,0.054730
1983.250000,4,0.054874,0.273551,0.143019,0.059554
1983.500000,4,0.083726,0.247922,0.147189,0.049327
1983.750000,4,0.055854,0.261353,0.140293,0.055865
1984.000000,4,0.086359,0.244143,0.146116,0.045926
