# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.387810,17.944968,17.719327,0.141038
1860.250000,1,1.167107,1.202820,1.193293,0.008382
1860.500000,1,0.706608,0.779838,0.748355,0.013700
1860.750000,1,1.161521,1.203501,1.192139,0.008342
1861.000000,1,0.775601,0.850656,0.819125,0.013285
1861.250000,1,1.180114,1.233618,1.217540,0.009462
1861.500000,1,0.863742,0.944497,0.912261,0.013818
1861.750000,1,1.214349,1.280376,1.259185,0.011118
1862.000000,1,0.959015,1.048395,1.012112,0.015091
1862.250000,1,1.256265,1.330701,1.305678,0.012478
1862.500000,1,1.054158,1.152082,1.111922,0.017046
1862.750000,1,1.304844,1.389797,1.358691,0.014018
1863.000000,1,1.145959,1.255039,1.210037,0.020045
1863.250000,1,1.354620,1.445867,1.410131,0.015384
1863.500000,1,1.219107,1.336785,1.285585,0.023002
1863.750000,1,1.386730,1.476349,1.439351,0.015959
1864.000000,1,1.260634,1.380306,1.327355,0.025395
1864.250000,1,1.397334,1.485181,1.446571,0.016336
1864.500000,1,1.272814,1.393934,1.338789,0.027825
1864.750000,1,1.392945,1.472463,1.436128,0.016228
1865.000000,1,1.257412,1.372743,1.319068,0.029109
1865.250000,1,1.360057,1.427463,1.395699,0.015488
1865.500000,1,1.207396,1.312837,1.261909,0.028584
1865.750000,1,1.306430,1.364915,1.334984,0.014425
1866.000000,1,1.142209,1.239199,1.191904,0.027293
1866.250000,1,1.253093,1.302500,1.275059,0.013376
1866.500000,1,1.072936,1.161976,1.117734,0.024934
1866.750000,1,1.189052,1.229085,1.204991,0.012184
1867.000000,1,0.987718,1.063887,1.025153,0.021908
1867.250000,1,1.105794,1.137958,1.118974,0.010226
1867.500000,1,0.900218,0.960116,0.928140,0.018107
1867.750000,1,1.027972,1.056337,1.040168,0.008513
1868.000000,1,0.825527,0.874380,0.847660,0.014977
1868.250000,1,0.960793,0.986006,0.972485,0.007014
1868.500000,1,0.753191,0.794880,0.772609,0.012326
1868.750000,1,0.889096,0.910186,0.899279,0.005706
1869.000000,1,0.679477,0.714665,0.695852,0.010025
1869.250000,1,0.818758,0.838840,0.825872,0.004602
1869.500000,1,0.615383,0.646414,0.630371,0.008442
1869.750000,1,0.755341,0.781358,0.763356,0.004773
1870.000000,1,0.562026,0.590859,0.577042,0.007365
1870.250000,1,0.692321,0.726730,0.704386,0.005641
1870.500000,1,0.511727,0.543697,0.526072,0.006700
1870.750000,1,0.629678,0.672357,0.645623,0.006990
1871.000000,1,0.467685,0.500915,0.479193,0.006342
1871.250000,1,0.573822,0.623974,0.593298,0.008435
1871.500000,1,0.429936,0.465027,0.439402,0.006714
1871.750000,1,0.525394,0.581460,0.547770,0.009789
1872.000000,1,0.390591,0.432092,0.402332,0.007521
1872.250000,1,0.481419,0.544306,0.506767,0.011282
1872.500000,1,0.352888,0.399060,0.367116,0.008279
1872.750000,1,0.445704,0.513699,0.473834,0.012602
1873.000000,1,0.321593,0.370712,0.337315,0.008755
1873.250000,1,0.419884,0.494015,0.450535,0.014151
1873.500000,1,0.294704,0.343588,0.310665,0.008872
1873.750000,1,0.399397,0.480026,0.433529,0.015985
1874.000000,1,0.269945,0.316498,0.285123,0.008697
1874.250000,1,0.384791,0.472648,0.422557,0.018304
1874.500000,1,0.249376,0.291409,0.262776,0.008484
1874.750000,1,0.376901,0.473090,0.418757,0.021114
1875.000000,1,0.225418,0.269654,0.244310,0.008448
1875.250000,1,0.373162,0.479061,0.420337,0.024134
1875.500000,1,0.203907,0.250913,0.228985,0.008922
1875.750000,1,0.374054,0.489275,0.425980,0.027358
1876.000000,1,0.966601,3.338018,2.057515,0.604267
1876.250000,1,0.375504,0.490376,0.427208,0.027273
1876.500000,1,0.202169,0.249045,0.226882,0.008850
1876.750000,1,0.377048,0.482040,0.423645,0.023914
1877.000000,1,0.221984,0.265995,0.240214,0.008388
1877.250000,1,0.382740,0.477701,0.423827,0.020823
1877.500000,1,0.242860,0.286306,0.257118,0.008483
1877.750000,1,0.391937,0.478434,0.428853,0.018005
1878.000000,1,0.262625,0.310511,0.278535,0.008761
1878.250000,1,0.406958,0.486425,0.440348,0.015744
1878.500000,1,0.287335,0.337359,0.303938,0.008937
1878.750000,1,0.426919,0.500165,0.457017,0.013987
1879.000000,1,0.315363,0.364962,0.331270,0.008790
1879.250000,1,0.451240,0.518842,0.479110,0.012540
1879.500000,1,0.348415,0.394574,0.362630,0.008278
1879.750000,1,0.484532,0.547610,0.509990,0.011326
1880.000000,1,0.388770,0.429852,0.400315,0.007556
1880.250000,1,0.525730,0.582628,0.548615,0.009929
1880.500000,1,0.430742,0.465738,0.440482,0.006855
1880.750000,1,0.570767,0.622238,0.591050,0.008620
1881.000000,1,0.471120,0.504598,0.483381,0.006651
1881.250000,1,0.623422,0.667576,0.640256,0.007133
1881.500000,1,0.518007,0.550230,0.533146,0.007128
1881.750000,1,0.683412,0.719186,0.696312,0.005673
1882.000000,1,0.570717,0.600849,0.586395,0.007750
1882.250000,1,0.744845,0.771899,0.753479,0.004691
1882.500000,1,0.625507,0.657540,0.640862,0.008667
1882.750000,1,0.808690,0.828665,0.815488,0.004493
1883.000000,1,0.689705,0.725193,0.705982,0.010057
1883.250000,1,0.879890,0.901330,0.889980,0.005759
1883.500000,1,0.761652,0.802477,0.780717,0.012129
1883.750000,1,0.954096,0.980276,0.965960,0.007287
1884.000000,1,0.830645,0.878216,0.852255,0.014612
1884.250000,1,1.025710,1.055775,1.038533,0.008953
1884.500000,1,0.900924,0.958865,0.927934,0.017608
1884.750000,1,1.108998,1.142970,1.122856,0.010741
1885.000000,1,0.982495,1.056627,1.018971,0.021411
1885.250000,1,1.198379,1.240074,1.214865,0.012677
1885.500000,1,1.061562,1.148868,1.105575,0.024519
1885.750000,1,1.268255,1.318800,1.290577,0.013704
1886.000000,1,1.125523,1.221388,1.174676,0.027024
1886.250000,1,1.325912,1.384955,1.354627,0.014576
1886.500000,1,1.187067,1.292435,1.241536,0.028544
1886.750000,1,1.381454,1.448664,1.416994,0.015424
1887.000000,1,1.236704,1.352611,1.298575,0.029271
1887.250000,1,1.412825,1.491396,1.455649,0.015989
1887.500000,1,1.255537,1.377908,1.321984,0.028167
1887.750000,1,1.411449,1.497860,1.460144,0.016011
1888.000000,1,1.251497,1.372883,1.318873,0.025834
1888.250000,1,1.390701,1.478697,1.442708,0.015646
1888.500000,1,1.222569,1.341990,1.289731,0.023434
1888.750000,1,1.343528,1.433188,1.398462,0.015146
1889.000000,1,1.166558,1.277099,1.231210,0.020380
1889.250000,1,1.274330,1.358256,1.327813,0.013914
1889.500000,1,1.095864,1.194533,1.153929,0.017224
1889.750000,1,1.202858,1.277099,1.252233,0.012495
1890.000000,1,1.024930,1.113976,1.077934,0.015062
1890.250000,1,1.135495,1.202506,1.180731,0.011205
1890.500000,1,0.955858,1.035017,1.003792,0.013561
1890.750000,1,1.074298,1.130181,1.112653,0.009495
1891.000000,1,0.894851,0.966875,0.937238,0.012700
1891.250000,1,1.028222,1.073802,1.060296,0.008129
1891.500000,1,0.853045,0.921763,0.893094,0.012668
1891.750000,1,1.006307,1.045338,1.034480,0.007630
1892.000000,2,0.254037,0.279438,0.271997,0.005644
1892.250000,2,0.256216,0.282119,0.274377,0.005941
1892.500000,2,0.263787,0.289861,0.282686,0.005915
1892.750000,2,0.276637,0.304888,0.296353,0.006309
1893.000000,2,0.294467,0.324303,0.316018,0.006610
1893.250000,2,0.317663,0.351247,0.341058,0.007330
1893.500000,2,0.346187,0.383113,0.372845,0.008197
1893.750000,2,0.378815,0.421377,0.408153,0.009288
1894.000000,2,0.415481,0.462976,0.447924,0.010062
1894.250000,2,0.454984,0.508684,0.490468,0.011268
1894.500000,2,0.496960,0.558162,0.536071,0.012413
1894.750000,2,0.540094,0.610819,0.582582,0.013937
1895.000000,2,0.584146,0.664135,0.630148,0.015343
1895.250000,2,0.627676,0.719055,0.676856,0.017255
1895.500000,2,0.668760,0.771968,0.722499,0.018962
1895.750000,2,0.707931,0.823939,0.765244,0.021050
1896.000000,2,0.743777,0.872196,0.805144,0.023003
1896.250000,2,0.775081,0.915158,0.840090,0.025012
1896.500000,2,0.804600,0.950949,0.871834,0.026266
1896.750000,2,0.828073,0.981125,0.898179,0.027509
1897.000000,2,0.850189,1.002320,0.921822,0.027733
1897.250000,2,0.868229,1.017236,0.941521,0.027795
1897.500000,2,0.884230,1.025332,0.958501,0.027144
1897.750000,2,0.896434,1.030087,0.971626,0.026769
1898.000000,2,0.906949,1.036435,0.982677,0.026148
1898.250000,2,0.915867,1.043256,0.991206,0.025681
1898.500000,2,0.922656,1.051379,0.998564,0.025388
1898.750000,2,0.927256,1.050564,1.002923,0.024874
1899.000000,2,0.930585,1.047342,1.005804,0.024195
1899.250000,2,0.931661,1.042858,1.006137,0.023813
1899.500000,2,0.932679,1.039050,1.006706,0.023449
1899.750000,2,0.933345,1.037504,1.006686,0.023311
1900.000000,2,0.970701,1.079959,1.046207,0.024114
1900.250000,2,0.944631,1.048779,1.016678,0.023018
1900.500000,2,0.937138,1.038352,1.008659,0.022591
1900.750000,2,0.938828,1.040776,1.010129,0.022688
1901.000000,2,0.941388,1.042074,1.012437,0.022373
1901.250000,2,0.943461,1.044638,1.014814,0.022593
1901.500000,2,0.946744,1.046973,1.017464,0.022345
1901.750000,2,0.948480,1.048709,1.018954,0.022462
1902.000000,2,0.951230,1.050016,1.021669,0.022270
1902.250000,2,0.953268,1.052520,1.023935,0.022424
1902.500000,2,0.957094,1.055404,1.027118,0.022073
1902.750000,2,0.959285,1.058487,1.029540,0.022159
1903.000000,2,0.962743,1.060622,1.032415,0.021797
1903.250000,2,0.965021,1.064394,1.035467,0.022062
1903.500000,2,0.970067,1.068634,1.040085,0.021769
1903.750000,2,0.974601,1.074182,1.045241,0.021983
1904.000000,2,0.980604,1.078981,1.051918,0.021731
1904.250000,2,0.987034,1.085576,1.057877,0.021487
1904.500000,2,1.031735,1.162602,1.079684,0.022377
1904.750000,2,1.051413,1.257696,1.096368,0.035548
1905.000000,2,1.062157,1.269819,1.101863,0.036398
1905.250000,2,1.060373,1.241516,1.102031,0.031663
1905.500000,2,1.058419,1.249297,1.106929,0.032597
1905.750000,2,1.060173,1.257767,1.111935,0.033867
1906.000000,2,1.063283,1.274516,1.118712,0.036013
1906.250000,2,1.065865,1.271969,1.121178,0.034936
1906.500000,2,1.067729,1.276697,1.124747,0.035029
1906.750000,2,1.068128,1.276129,1.126472,0.034423
1907.000000,2,1.073839,1.298132,1.133440,0.037760
1907.250000,2,1.073151,1.307587,1.136811,0.038952
1907.500000,2,1.077248,1.283595,1.138429,0.034124
1907.750000,2,1.087904,1.287003,1.143176,0.034070
1908.000000,2,1.103424,1.290280,1.149821,0.033070
1908.250000,2,1.104580,1.261115,1.147906,0.027609
1908.500000,2,1.120477,1.300993,1.160305,0.032853
1908.750000,2,1.126648,1.351461,1.174318,0.042104
1909.000000,2,1.130946,1.336346,1.180610,0.040055
1909.250000,2,1.136030,1.337847,1.187317,0.040065
1909.500000,2,1.143458,1.324305,1.193240,0.036475
1909.750000,2,1.149550,1.278087,1.190684,0.026035
1910.000000,2,1.158423,1.259177,1.197001,0.021343
1910.250000,2,1.168015,1.265862,1.208299,0.021505
1910.500000,2,1.179101,1.269099,1.219408,0.021204
1910.750000,2,1.187726,1.266261,1.227256,0.020830
1911.000000,2,1.195014,1.270942,1.234477,0.018792
1911.250000,2,1.203698,1.291906,1.245633,0.021499
1911.500000,2,1.212651,1.330751,1.260895,0.026803
1911.750000,2,1.231624,2.020309,1.433581,0.182280
1912.000000,2,1.240508,2.390536,1.520064,0.259676
1912.250000,2,1.254257,2.445718,1.533225,0.271635
1912.500000,2,1.265852,2.526448,1.545871,0.286192
1912.750000,2,1.278167,2.575779,1.550475,0.292832
1913.000000,2,1.286703,2.627682,1.553886,0.299651
1913.250000,2,1.285074,2.573367,1.546008,0.285580
1913.500000,2,1.274187,1.982042,1.428773,0.151094
1913.750000,2,1.255484,1.311732,1.287347,0.016878
1914.000000,2,1.220477,1.311112,1.283027,0.022080
1914.250000,2,1.209014,1.312593,1.281290,0.024516
1914.500000,2,1.204169,1.311222,1.279924,0.025076
1914.750000,2,1.199793,1.310693,1.278353,0.025885
1915.000000,2,1.198378,1.311053,1.278199,0.025957
1915.250000,2,1.197212,1.311502,1.278451,0.026391
1915.500000,2,1.197780,1.311823,1.279538,0.026319
1915.750000,2,1.198308,1.312513,1.279616,0.026382
1916.000000,2,1.196972,1.312663,1.279102,0.026553
1916.250000,2,1.195567,1.312383,1.277992,0.026828
1916.500000,2,1.192118,1.307293,1.274079,0.026553
1916.750000,2,1.187154,1.303673,1.269973,0.026826
1917.000000,2,1.181761,1.297693,1.265014,0.026600
1917.250000,2,1.174136,1.290503,1.257286,0.026898
1917.500000,2,1.164996,1.279763,1.247659,0.026440
1917.750000,2,1.153094,1.267244,1.235720,0.026538
1918.000000,2,1.139657,1.252544,1.222486,0.026173
1918.250000,2,1.126809,1.238625,1.208381,0.026126
1918.500000,2,1.110710,1.221613,1.193246,0.026213
1918.750000,2,1.092549,1.206081,1.176244,0.026612
1919.000000,2,1.071248,1.241205,1.164841,0.036238
1919.250000,2,1.049787,1.651606,1.215884,0.141469
1919.500000,2,1.015796,1.719123,1.199878,0.167894
1919.750000,2,0.975349,1.682285,1.162604,0.171152
1920.000000,2,0.931469,1.590369,1.113354,0.163419
1920.250000,2,0.884938,1.465136,1.054767,0.148429
1920.500000,2,0.835315,1.342120,0.986574,0.128045
1920.750000,2,0.778713,1.086841,0.887376,0.073284
1921.000000,2,0.719366,0.963764,0.797811,0.043589
1921.250000,2,0.661440,1.001712,0.742446,0.061137
1921.500000,2,0.602954,0.929935,0.677585,0.058316
1921.750000,2,0.546291,0.835632,0.612827,0.051568
1922.000000,2,0.492627,0.746119,0.552054,0.044861
1922.250000,2,0.442108,0.649740,0.492737,0.036731
1922.500000,2,0.394622,0.544995,0.436670,0.026215
1922.750000,2,0.352111,0.400208,0.379678,0.009642
1923.000000,2,0.317928,0.353280,0.341312,0.007462
1923.250000,2,0.291036,0.323088,0.311985,0.006873
1923.500000,2,0.271700,0.300839,0.291528,0.006253
1923.750000,2,0.260416,0.288365,0.279029,0.006062
1924.000000,3,0.207560,0.251209,0.241324,0.010482
1924.250000,3,0.210329,0.256058,0.245499,0.010974
1924.500000,3,0.216037,0.261668,0.251315,0.010887
1924.750000,3,0.227853,0.277116,0.265981,0.011988
1925.000000,3,0.242821,0.293928,0.282408,0.012375
1925.250000,3,0.264014,0.321216,0.307825,0.013931
1925.500000,3,0.288651,0.349406,0.335515,0.014739
1925.750000,3,0.318588,0.387453,0.371605,0.016852
1926.000000,3,0.351092,0.425672,0.408536,0.018208
1926.250000,3,0.387113,0.471113,0.451926,0.020569
1926.500000,3,0.424067,0.514758,0.494107,0.022276
1926.750000,3,0.463796,0.564175,0.541036,0.024662
1927.000000,3,0.501866,0.609401,0.584853,0.026294
1927.250000,3,0.542062,0.658426,0.631960,0.028530
1927.500000,3,0.578737,0.701989,0.674528,0.029910
1927.750000,3,0.625202,0.748071,0.723746,0.029768
1928.000000,3,0.716779,0.913684,0.795948,0.041760
1928.250000,3,0.758805,1.003812,0.845398,0.052878
1928.500000,3,0.790480,1.058242,0.882195,0.058345
1928.750000,3,0.820953,1.105626,0.917951,0.062047
1929.000000,3,0.845936,1.138517,0.947889,0.063513
1929.250000,3,0.857219,1.155630,0.969076,0.062458
1929.500000,3,0.846180,1.071479,0.967221,0.044477
1929.750000,3,0.905523,1.396210,1.012407,0.087731
1930.000000,3,0.967889,1.694334,1.064142,0.142764
1930.250000,3,0.997202,1.762925,1.089701,0.153375
1930.500000,3,1.018178,1.780016,1.104215,0.154086
1930.750000,3,1.034536,1.757248,1.117684,0.147350
1931.000000,3,1.045116,1.703215,1.124170,0.136769
1931.250000,3,1.045902,1.553155,1.117225,0.105739
1931.500000,3,0.947781,1.114060,1.048459,0.038012
1931.750000,3,0.989792,1.102885,1.067601,0.031633
1932.000000,3,1.012178,1.409965,1.109623,0.071324
1932.250000,3,1.035063,1.718370,1.150004,0.124054
1932.500000,3,1.046178,1.867693,1.168111,0.148853
1932.750000,3,1.056358,1.981347,1.184979,0.166384
1933.000000,3,1.066468,2.101748,1.198902,0.185641
1933.250000,3,1.086687,2.205190,1.218073,0.200949
1933.500000,3,1.100941,2.331177,1.237491,0.220076
1933.750000,3,1.116563,2.443169,1.257203,0.236415
1934.000000,3,1.127779,2.523687,1.270890,0.248015
1934.250000,3,1.140443,2.594434,1.288149,0.257294
1934.500000,3,1.153158,2.620492,1.299036,0.259056
1934.750000,3,1.172039,2.644108,1.313915,0.260756
1935.000000,3,1.179926,2.634828,1.321719,0.257597
1935.250000,3,1.191775,2.574652,1.330742,0.244383
1935.500000,3,1.189331,2.233431,1.313260,0.181263
1935.750000,3,1.176143,1.631836,1.277073,0.076216
1936.000000,3,1.163388,1.297092,1.249298,0.043823
1936.250000,3,1.114463,1.305262,1.251020,0.053148
1936.500000,3,1.100057,1.310197,1.255348,0.055027
1936.750000,3,1.096203,1.320477,1.263658,0.057271
1937.000000,3,1.094281,1.326185,1.268639,0.057955
1937.250000,3,1.099667,1.335287,1.277218,0.058611
1937.500000,3,1.099527,1.339279,1.280985,0.058907
1937.750000,3,1.100958,1.346322,1.287345,0.059990
1938.000000,3,1.101479,1.348263,1.289819,0.059713
1938.250000,3,1.100978,1.355120,1.295105,0.060793
1938.500000,3,1.100107,1.355768,1.296037,0.060343
1938.750000,3,1.101088,1.357257,1.299472,0.060354
1939.000000,3,1.099797,1.355539,1.298764,0.059207
1939.250000,3,1.098596,1.356961,1.301232,0.058222
1939.500000,3,1.097935,1.355515,1.307865,0.052038
1939.750000,3,1.112100,1.519646,1.356367,0.067651
1940.000000,3,1.262334,1.941669,1.573842,0.138862
1940.250000,3,1.156148,1.960642,1.457789,0.186354
1940.500000,3,1.167881,2.000651,1.465723,0.196788
1940.750000,3,1.181936,2.010676,1.471958,0.198471
1941.000000,3,1.191877,2.016805,1.471848,0.201592
1941.250000,3,1.202929,2.028209,1.478100,0.207752
1941.500000,3,1.215773,2.034208,1.481189,0.217996
1941.750000,3,1.229638,2.028038,1.482875,0.222972
1942.000000,3,1.239689,2.017104,1.475425,0.222728
1942.250000,3,1.241742,2.016339,1.463061,0.218626
1942.500000,3,1.236816,1.984864,1.442059,0.211449
1942.750000,3,1.225844,1.943179,1.424811,0.201663
1943.000000,3,1.205642,1.883897,1.401672,0.188155
1943.250000,3,1.177762,1.825400,1.376327,0.167032
1943.500000,3,1.113492,1.600477,1.304762,0.102785
1943.750000,3,1.037399,1.309504,1.226207,0.042579
1944.000000,3,0.995242,1.225622,1.180001,0.050460
1944.250000,3,0.984692,1.218035,1.167963,0.053903
1944.500000,3,0.976134,1.207072,1.156034,0.054279
1944.750000,3,0.970328,1.200479,1.148452,0.054975
1945.000000,3,0.962521,1.190360,1.138282,0.054776
1945.250000,3,0.957325,1.184923,1.132814,0.055315
1945.500000,3,0.950900,1.174329,1.123504,0.054653
1945.750000,3,0.952793,1.177398,1.126164,0.055256
1946.000000,3,0.938132,1.159710,1.108172,0.054281
1946.250000,3,0.932433,1.154168,1.101817,0.054228
1946.500000,3,0.925684,1.145060,1.093077,0.053628
1946.750000,3,0.920407,1.140651,1.088030,0.053772
1947.000000,3,0.915846,1.132993,1.080230,0.052802
1947.250000,3,0.910476,1.130689,1.075904,0.053432
1947.500000,3,0.903899,1.128643,1.068901,0.053730
1947.750000,3,0.898750,1.139787,1.067235,0.056301
1948.000000,3,0.893347,1.148973,1.063254,0.058273
1948.250000,3,0.890133,1.163990,1.063909,0.061616
1948.500000,3,0.885184,1.174528,1.060083,0.063914
1948.750000,3,0.882545,1.188720,1.060011,0.066739
1949.000000,3,0.877508,1.199506,1.055710,0.069226
1949.250000,3,0.872582,1.205783,1.051893,0.070865
1949.500000,3,0.864777,1.186575,1.040674,0.068426
1949.750000,3,0.857778,1.162312,1.029900,0.065188
1950.000000,3,0.847874,1.131027,1.013453,0.060649
1950.250000,3,0.835680,1.098739,0.997701,0.057069
1950.500000,3,0.821216,1.055844,0.975896,0.052344
1950.750000,3,0.805825,1.014459,0.954844,0.048622
1951.000000,3,0.784979,0.968391,0.927255,0.044883
1951.250000,3,0.765010,0.942505,0.903348,0.043210
1951.500000,3,0.741868,0.910901,0.874072,0.041254
1951.750000,3,0.716800,0.882046,0.845412,0.039959
1952.000000,3,0.687387,0.844400,0.809837,0.037740
1952.250000,3,0.656264,0.806712,0.773528,0.036151
1952.500000,3,0.620245,0.760360,0.729801,0.033408
1952.750000,3,0.582167,0.715298,0.685885,0.031831
1953.000000,3,0.542231,0.662940,0.635920,0.028958
1953.250000,3,0.502804,0.614081,0.588366,0.026547
1953.500000,3,0.459967,0.558554,0.536466,0.023393
1953.750000,3,0.419265,0.508972,0.488402,0.021298
1954.000000,3,0.379161,0.456953,0.439255,0.018340
1954.250000,3,0.342897,0.413125,0.397016,0.016638
1954.500000,3,0.307811,0.369536,0.355834,0.014523
1954.750000,3,0.274917,0.335602,0.322031,0.014587
1955.000000,3,0.249599,0.304318,0.292211,0.013051
1955.250000,3,0.231537,0.283617,0.271952,0.012497
1955.500000,3,0.217314,0.265080,0.254404,0.011301
1955.750000,3,0.209844,0.257574,0.246662,0.011334
1956.000000,4,0.305769,0.310312,0.306841,0.000998
1956.250000,4,0.308811,0.313500,0.310203,0.001006
1956.500000,4,0.318952,0.323265,0.320273,0.000980
1956.750000,4,0.335374,0.343207,0.337112,0.001420
1957.000000,4,0.358749,0.365989,0.360693,0.001245
1957.250000,4,0.388382,0.392448,0.390330,0.000815
1957.500000,4,0.424465,0.429126,0.426632,0.000910
1957.750000,4,0.466235,0.472004,0.468691,0.001362
1958.000000,4,0.512750,0.520267,0.516483,0.001675
1958.250000,4,0.564307,0.573537,0.569383,0.002146
1958.500000,4,0.620142,0.631211,0.626966,0.002431
1958.750000,4,0.678966,0.692005,0.687236,0.002762
1959.000000,4,0.739321,0.753564,0.748833,0.003063
1959.250000,4,0.799555,0.815072,0.809718,0.003229
1959.500000,4,0.857506,0.872889,0.868382,0.003310
1959.750000,4,0.910835,0.926625,0.922906,0.003431
1960.000000,4,0.959889,0.976365,0.972241,0.003512
1960.250000,4,1.002984,1.019452,1.015269,0.003536
1960.500000,4,1.040040,1.056103,1.052670,0.003605
1960.750000,4,1.071372,1.088237,1.084641,0.003769
1961.000000,4,1.099262,1.116144,1.112801,0.003946
1961.250000,4,1.122989,1.141927,1.138030,0.004126
1961.500000,4,1.146225,1.164774,1.160693,0.004071
1961.750000,4,1.164298,1.183671,1.179949,0.004164
1962.000000,4,1.178588,1.198630,1.194668,0.004309
1962.250000,4,1.189265,1.208986,1.205049,0.004252
1962.500000,4,1.196790,1.216732,1.212367,0.004151
1962.750000,4,1.201234,1.221876,1.217563,0.004194
1963.000000,4,1.205737,1.228553,1.223167,0.004512
1963.250000,4,1.212191,1.234629,1.228981,0.004376
1963.500000,4,1.217855,1.240415,1.234808,0.004392
1963.750000,4,1.221147,1.244586,1.239192,0.004582
1964.000000,4,1.223579,1.247935,1.242213,0.004824
1964.250000,4,1.224760,1.249755,1.242875,0.004934
1964.500000,4,1.223999,1.250948,1.243024,0.005088
1964.750000,4,1.225841,1.255500,1.244626,0.005363
1965.000000,4,1.229213,1.260705,1.247502,0.005760
1965.250000,4,1.232075,1.263663,1.251189,0.005888
1965.500000,4,1.236078,1.267975,1.254318,0.005898
1965.750000,4,1.237939,1.266982,1.255919,0.005629
1966.000000,4,1.238139,1.267754,1.255805,0.005714
1966.250000,4,1.236218,1.272403,1.254017,0.006224
1966.500000,4,1.233366,1.275159,1.251586,0.006863
1966.750000,4,1.229493,1.276980,1.247919,0.008078
1967.000000,4,1.226051,1.276095,1.243043,0.008859
1967.250000,4,1.219967,1.269052,1.236183,0.008812
1967.500000,4,1.212601,1.257029,1.227587,0.008013
1967.750000,4,1.204156,1.243607,1.218849,0.007053
1968.000000,4,1.197521,1.230981,1.211154,0.006284
1968.250000,4,1.191607,1.218334,1.203799,0.005734
1968.500000,4,1.185402,1.209768,1.197053,0.005727
1968.750000,4,1.179268,1.207520,1.190249,0.006367
1969.000000,4,1.171963,1.204306,1.183055,0.007182
1969.250000,4,1.163673,1.198636,1.175162,0.007852
1969.500000,4,1.155423,1.193055,1.167291,0.008433
1969.750000,4,1.146492,1.183813,1.158868,0.008625
1970.000000,4,1.139022,1.175516,1.151082,0.008511
1970.250000,4,1.131052,1.165597,1.143298,0.008406
1970.500000,4,1.123252,1.154853,1.135171,0.007981
1970.750000,4,1.114192,1.144519,1.126418,0.007520
1971.000000,4,1.105831,1.133673,1.117626,0.006795
1971.250000,4,1.099231,1.122975,1.109402,0.006078
1971.500000,4,1.092841,1.114274,1.102317,0.005144
1971.750000,4,1.087961,1.107201,1.096255,0.004197
1972.000000,4,1.085291,1.101502,1.091894,0.003377
1972.250000,4,1.081431,1.093766,1.086866,0.002832
1972.500000,4,1.077585,1.088856,1.082995,0.002728
1972.750000,4,1.074474,1.085338,1.079438,0.002553
1973.000000,4,1.072933,1.084721,1.077333,0.002999
1973.250000,4,1.070303,1.098241,1.076570,0.005060
1973.500000,4,1.069840,1.112942,1.077054,0.007539
1973.750000,4,1.070061,1.125982,1.077641,0.009727
1974.000000,4,1.071249,1.139392,1.078375,0.012011
1974.250000,4,1.069991,1.148543,1.078359,0.013832
1974.500000,4,1.068985,1.151053,1.077988,0.014424
1974.750000,4,1.068482,1.140712,1.076726,0.012668
1975.000000,4,1.068371,1.126402,1.075692,0.010167
1975.250000,4,1.067217,1.111682,1.074208,0.007671
1975.500000,4,1.066741,1.097241,1.072877,0.005515
1975.750000,4,1.065934,1.083501,1.071530,0.003876
1976.000000,4,1.064113,1.079408,1.070767,0.003702
1976.250000,4,1.062692,1.082200,1.070082,0.004696
1976.500000,4,1.062593,1.086263,1.070679,0.005686
1976.750000,4,1.062850,1.089525,1.071687,0.006431
1977.000000,4,1.062420,1.093578,1.073291,0.007357
1977.250000,4,1.063200,1.099822,1.075160,0.008333
1977.500000,4,1.063930,1.105656,1.077187,0.009215
1977.750000,4,1.064980,1.112451,1.079307,0.009930
1978.000000,4,1.067130,1.120777,1.082089,0.010883
1978.250000,4,1.070510,1.128132,1.085318,0.011403
1978.500000,4,1.074120,1.134657,1.089001,0.011878
1978.750000,4,1.077701,1.142923,1.093165,0.012347
1979.000000,4,1.082611,1.146065,1.097594,0.012185
1979.250000,4,1.088931,1.149807,1.103773,0.011690
1979.500000,4,1.093361,1.150668,1.106936,0.011009
1979.750000,4,1.099421,1.153420,1.112317,0.010166
1980.000000,4,1.106851,1.156752,1.118793,0.009384
1980.250000,4,1.113982,1.161065,1.125252,0.008885
1980.500000,4,1.121462,1.164728,1.131371,0.008497
1980.750000,4,1.127832,1.167390,1.137029,0.008116
1981.000000,4,1.132932,1.168631,1.141903,0.007518
1981.250000,4,1.137686,1.168888,1.145921,0.006815
1981.500000,4,1.139830,1.172874,1.148458,0.006420
1981.750000,4,1.140634,1.165451,1.148195,0.004832
1982.000000,4,1.139681,1.152239,1.145821,0.003155
1982.250000,4,1.135842,1.145547,1.140907,0.002901
1982.500000,4,1.128960,1.138970,1.133772,0.002745
1982.750000,4,1.118697,1.131041,1.123308,0.002757
1983.000000,4,1.104967,1.116622,1.109329,0.002861
1983.250000,4,1.086134,1.099204,1.090998,0.003106
1983.500000,4,1.062801,1.074627,1.067272,0.003504
1983.750000,4,1.031964,1.046944,1.037216,0.003789
1984.000000,4,0.996397,1.013164,1.002373,0.004297
1984.250000,4,0.955840,0.973780,0.961415,0.004679
1984.500000,4,0.909094,0.926717,0.914742,0.004729
