# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.681462,17.203793,17.005541,0.095257
1860.250000,1,1.351958,1.394763,1.373061,0.010232
1860.500000,1,0.218392,0.367356,0.288993,0.035527
1860.750000,1,0.908627,1.123198,1.030375,0.049864
1861.000000,1,0.512414,0.584202,0.556394,0.018818
1861.250000,1,0.861078,0.978777,0.908952,0.029943
1861.500000,1,0.407403,0.667106,0.566580,0.059397
1861.750000,1,0.998477,1.062638,1.020358,0.015712
1862.000000,1,0.335701,0.670587,0.507151,0.079274
1862.250000,1,1.110629,1.164644,1.142443,0.011395
1862.500000,1,0.481636,0.686781,0.563855,0.051777
1862.750000,1,1.055402,1.205506,1.155003,0.036723
1863.000000,1,0.581027,0.740600,0.668349,0.038042
1863.250000,1,1.094009,1.212091,1.148710,0.032829
1863.500000,1,0.583695,0.817219,0.720871,0.054313
1863.750000,1,1.146383,1.224083,1.188724,0.020313
1864.000000,1,0.631251,0.864187,0.744385,0.058787
1864.250000,1,1.126652,1.255993,1.210458,0.029919
1864.500000,1,0.659275,0.846456,0.749966,0.043512
1864.750000,1,1.118402,1.239201,1.173298,0.033974
1865.000000,1,0.609879,0.816974,0.740430,0.044851
1865.250000,1,1.123956,1.201769,1.149241,0.021610
1865.500000,1,0.579069,0.816759,0.719853,0.057776
1865.750000,1,1.117885,1.166474,1.145250,0.009197
1866.000000,1,0.585900,0.795031,0.677546,0.056593
1866.250000,1,1.054647,1.127268,1.108465,0.014451
1866.500000,1,0.550139,0.729005,0.624867,0.041760
1866.750000,1,1.028663,1.079932,1.055528,0.016736
1867.000000,1,0.489837,0.670885,0.583157,0.034936
1867.250000,1,0.997724,1.033307,1.016282,0.012179
1867.500000,1,0.459501,0.619743,0.536010,0.036646
1867.750000,1,0.950145,0.983278,0.973724,0.007060
1868.000000,1,0.425253,0.558011,0.478101,0.037697
1868.250000,1,0.914781,0.932350,0.924356,0.005340
1868.500000,1,0.363857,0.500750,0.438421,0.032126
1868.750000,1,0.871920,0.916535,0.887633,0.011101
1869.000000,1,0.328107,0.463435,0.414847,0.027433
1869.250000,1,0.847454,0.883968,0.862198,0.010200
1869.500000,1,0.329932,0.435923,0.380193,0.022959
1869.750000,1,0.826757,0.847673,0.835747,0.005962
1870.000000,1,0.311798,0.410591,0.346495,0.028085
1870.250000,1,0.785079,0.821494,0.807319,0.010811
1870.500000,1,0.271138,0.379525,0.328973,0.024261
1870.750000,1,0.762971,0.803105,0.773381,0.006902
1871.000000,1,0.258716,0.336770,0.296463,0.013597
1871.250000,1,0.725321,0.758409,0.743481,0.007309
1871.500000,1,0.218472,0.307644,0.244316,0.019150
1871.750000,1,0.664122,0.753964,0.722171,0.025341
1872.000000,1,0.164149,0.300593,0.219230,0.034565
1872.250000,1,0.616883,0.763603,0.678156,0.038553
1872.500000,1,0.150081,0.273767,0.232625,0.028616
1872.750000,1,0.596208,0.704589,0.626121,0.023225
1873.000000,1,0.202118,0.243844,0.224063,0.011501
1873.250000,1,0.607827,0.651186,0.630401,0.009989
1873.500000,1,0.147781,0.195606,0.170279,0.011943
1873.750000,1,0.613331,0.686620,0.656992,0.021453
1874.000000,1,0.122940,0.215922,0.159270,0.021842
1874.250000,1,0.560521,0.684862,0.609028,0.030971
1874.500000,1,0.186097,0.235709,0.211388,0.012019
1874.750000,1,0.552575,0.598612,0.573931,0.011254
1875.000000,1,0.107217,0.177256,0.134335,0.017138
1875.250000,1,0.744128,0.810833,0.778324,0.019960
1875.500000,1,-0.291262,-0.113888,-0.216122,0.040401
1875.750000,1,1.014085,1.452705,1.218575,0.102280
1876.000000,1,19.787006,28.593574,24.192614,2.022005
1876.250000,1,1.015606,1.453748,1.219758,0.102200
1876.500000,1,-0.293124,-0.116395,-0.218105,0.040263
1876.750000,1,0.747727,0.813750,0.781494,0.019777
1877.000000,1,0.103267,0.174070,0.130453,0.017345
1877.250000,1,0.557278,0.603301,0.578803,0.011120
1877.500000,1,0.180885,0.230510,0.205992,0.011869
1877.750000,1,0.567740,0.690141,0.615109,0.030662
1878.000000,1,0.116863,0.208221,0.152976,0.021549
1878.250000,1,0.620974,0.692886,0.663633,0.021202
1878.500000,1,0.141480,0.189807,0.163794,0.012046
1878.750000,1,0.614116,0.657393,0.636752,0.009988
1879.000000,1,0.196409,0.237219,0.218173,0.011565
1879.250000,1,0.601413,0.709640,0.631360,0.023159
1879.500000,1,0.145714,0.269147,0.228171,0.028604
1879.750000,1,0.620084,0.767039,0.681449,0.038600
1880.000000,1,0.161952,0.298910,0.217150,0.034692
1880.250000,1,0.664243,0.755279,0.723192,0.025522
1880.500000,1,0.219412,0.309288,0.245251,0.019326
1880.750000,1,0.721963,0.756554,0.741495,0.007502
1881.000000,1,0.262009,0.341765,0.300450,0.013883
1881.250000,1,0.758185,0.798933,0.768311,0.007123
1881.500000,1,0.277239,0.387577,0.335833,0.024602
1881.750000,1,0.776558,0.813795,0.799514,0.011083
1882.000000,1,0.320332,0.420702,0.355676,0.028347
1882.250000,1,0.817129,0.836957,0.826088,0.006062
1882.500000,1,0.339987,0.446764,0.390609,0.023097
1882.750000,1,0.837069,0.873411,0.851946,0.010153
1883.000000,1,0.338293,0.473605,0.425009,0.027443
1883.250000,1,0.862634,0.907208,0.878361,0.011106
1883.500000,1,0.372467,0.508389,0.446683,0.031996
1883.750000,1,0.908519,0.926427,0.917751,0.005260
1884.000000,1,0.430794,0.561572,0.482900,0.037430
1884.250000,1,0.947598,0.981527,0.971838,0.007144
1884.500000,1,0.460480,0.618209,0.536048,0.036257
1884.750000,1,1.000968,1.038169,1.019893,0.012467
1885.000000,1,0.484890,0.663335,0.577218,0.034528
1885.250000,1,1.037540,1.090690,1.065128,0.017046
1885.500000,1,0.539030,0.715620,0.612910,0.041422
1885.750000,1,1.069427,1.142502,1.123782,0.014620
1886.000000,1,0.569368,0.776948,0.660450,0.056364
1886.250000,1,1.137208,1.186329,1.164796,0.009280
1886.500000,1,0.558839,0.796246,0.699479,0.057742
1886.750000,1,1.145351,1.222829,1.170556,0.021563
1887.000000,1,0.588942,0.796757,0.719812,0.044979
1887.250000,1,1.138610,1.258329,1.192952,0.033745
1887.500000,1,0.641553,0.830373,0.732912,0.043781
1887.750000,1,1.141274,1.269062,1.224248,0.029581
1888.000000,1,0.621380,0.856904,0.735500,0.059198
1888.250000,1,1.150737,1.226385,1.192258,0.019970
1888.500000,1,0.586307,0.822654,0.724603,0.054754
1888.750000,1,1.083214,1.199477,1.137207,0.032522
1889.000000,1,0.600919,0.762885,0.689143,0.038379
1889.250000,1,1.025115,1.174258,1.124193,0.036505
1889.500000,1,0.522825,0.729523,0.605638,0.051996
1889.750000,1,1.057092,1.111129,1.088942,0.011366
1890.000000,1,0.401479,0.736406,0.572957,0.079245
1890.250000,1,0.920568,0.983656,0.941663,0.015530
1890.500000,1,0.499947,0.757548,0.658339,0.059042
1890.750000,1,0.754482,0.875562,0.803611,0.030481
1891.000000,1,0.632630,0.701343,0.675017,0.018118
1891.250000,1,0.774050,0.994102,0.897858,0.050733
1891.500000,1,0.366301,0.508905,0.434531,0.034455
1891.750000,1,1.191503,1.234414,1.213359,0.010539
1892.000000,2,0.245411,0.247149,0.246326,0.000458
1892.250000,2,0.247217,0.249063,0.248245,0.000431
1892.500000,2,0.248507,0.250060,0.249459,0.000434
1892.750000,2,0.253810,0.255563,0.254830,0.000436
1893.000000,2,0.259511,0.261032,0.260328,0.000407
1893.250000,2,0.270019,0.272032,0.271010,0.000483
1893.500000,2,0.282140,0.284115,0.283107,0.000475
1893.750000,2,0.300010,0.302258,0.301087,0.000529
1894.000000,2,0.319779,0.321961,0.320698,0.000526
1894.250000,2,0.345762,0.348187,0.346631,0.000577
1894.500000,2,0.373598,0.375869,0.374536,0.000593
1894.750000,2,0.407322,0.410470,0.408582,0.000665
1895.000000,2,0.442139,0.445543,0.443363,0.000763
1895.250000,2,0.480625,0.484797,0.482282,0.000888
1895.500000,2,0.517941,0.522463,0.519580,0.000983
1895.750000,2,0.557947,0.562742,0.559738,0.001017
1896.000000,2,0.596242,0.601287,0.598322,0.001181
1896.250000,2,0.636980,0.642388,0.639218,0.001228
1896.500000,2,0.674068,0.679368,0.676468,0.001449
1896.750000,2,0.709744,0.715568,0.712334,0.001452
1897.000000,2,0.738319,0.743742,0.740616,0.001526
1897.250000,2,0.764271,0.769514,0.766724,0.001540
1897.500000,2,0.785715,0.791142,0.788370,0.001511
1897.750000,2,0.809708,0.815482,0.812510,0.001659
1898.000000,2,0.832764,0.838985,0.835560,0.001796
1898.250000,2,0.858397,0.865252,0.861219,0.001847
1898.500000,2,0.880609,0.886599,0.883557,0.001858
1898.750000,2,0.902874,0.908535,0.905555,0.001731
1899.000000,2,0.921898,0.928360,0.924652,0.001874
1899.250000,2,0.945026,0.952499,0.948059,0.001966
1899.500000,2,0.970471,0.978360,0.973585,0.002090
1899.750000,2,1.002498,1.010608,1.006104,0.002093
1900.000000,2,1.110494,1.118432,1.114323,0.002259
1900.250000,2,1.068377,1.075238,1.071601,0.001857
1900.500000,2,1.094089,1.099871,1.097219,0.001558
1900.750000,2,1.117962,1.125135,1.121387,0.001724
1901.000000,2,1.134685,1.142668,1.138809,0.001755
1901.250000,2,1.148676,1.155992,1.152407,0.001801
1901.500000,2,1.151076,1.160636,1.156213,0.002240
1901.750000,2,1.149238,1.159705,1.154690,0.002426
1902.000000,2,1.140741,1.151450,1.146163,0.002551
1902.250000,2,1.134735,1.144914,1.140472,0.002508
1902.500000,2,1.131230,1.141029,1.136619,0.002225
1902.750000,2,1.136121,1.145066,1.140441,0.002166
1903.000000,2,1.140038,1.148617,1.144722,0.002039
1903.250000,2,1.146878,1.154080,1.150494,0.001904
1903.500000,2,1.148646,1.156933,1.151820,0.001709
1903.750000,2,1.150986,1.158228,1.155001,0.001640
1904.000000,2,1.156766,1.162558,1.159351,0.001312
1904.250000,2,1.168065,1.172767,1.170372,0.001097
1904.500000,2,1.180605,1.186555,1.183309,0.001433
1904.750000,2,1.194702,1.203446,1.197911,0.001779
1905.000000,2,1.202199,1.212302,1.205442,0.001972
1905.250000,2,1.206027,1.216680,1.209771,0.001921
1905.500000,2,1.207683,1.216400,1.210412,0.001788
1905.750000,2,1.213345,1.223182,1.216781,0.001688
1906.000000,2,1.222840,1.231948,1.226176,0.001766
1906.250000,2,1.236750,1.246305,1.240446,0.001624
1906.500000,2,1.246862,1.256544,1.249832,0.001837
1906.750000,2,1.251147,1.261363,1.254508,0.001814
1907.000000,2,1.247180,1.258167,1.250751,0.001819
1907.250000,2,1.244973,1.255332,1.248061,0.001855
1907.500000,2,1.243320,1.252897,1.245999,0.002076
1907.750000,2,1.246206,1.256664,1.249605,0.002045
1908.000000,2,1.249874,1.260371,1.253871,0.002080
1908.250000,2,1.250968,1.260762,1.254073,0.002030
1908.500000,2,1.246802,1.256855,1.249817,0.002157
1908.750000,2,1.243352,1.254931,1.247480,0.002257
1909.000000,2,1.244574,1.252837,1.247807,0.002078
1909.250000,2,1.253845,1.263687,1.257988,0.002388
1909.500000,2,1.269482,1.277454,1.273235,0.002408
1909.750000,2,1.285549,1.294464,1.289827,0.002622
1910.000000,2,1.298385,1.306987,1.302717,0.002599
1910.250000,2,1.309621,1.318205,1.314294,0.002539
1910.500000,2,1.318218,1.328850,1.323626,0.002818
1910.750000,2,1.334558,1.344879,1.339828,0.002786
1911.000000,2,1.351740,1.362395,1.357433,0.002689
1911.250000,2,1.370855,1.381499,1.375938,0.002376
1911.500000,2,1.377858,1.387957,1.383982,0.002159
1911.750000,2,1.376903,1.386289,1.382357,0.001971
1912.000000,2,1.364773,1.374167,1.370483,0.002325
1912.250000,2,1.351828,1.361900,1.358265,0.002406
1912.500000,2,1.338991,1.348774,1.344709,0.002457
1912.750000,2,1.326473,1.336939,1.332232,0.002485
1913.000000,2,1.306121,1.317691,1.312597,0.002710
1913.250000,2,1.283829,1.295094,1.290034,0.002835
1913.500000,2,1.258505,1.269147,1.264650,0.002745
1913.750000,2,1.242139,1.252348,1.248066,0.002651
1914.000000,2,1.234980,1.243923,1.240605,0.002147
1914.250000,2,1.241771,1.250107,1.247217,0.002044
1914.500000,2,1.255423,1.263345,1.260059,0.002046
1914.750000,2,1.271868,1.280376,1.277258,0.002115
1915.000000,2,1.284366,1.292645,1.289422,0.002220
1915.250000,2,1.294786,1.303841,1.300442,0.002297
1915.500000,2,1.303188,1.311591,1.308357,0.002288
1915.750000,2,1.313100,1.323406,1.319668,0.002372
1916.000000,2,1.323968,1.333536,1.329610,0.002373
1916.250000,2,1.331216,1.340648,1.337090,0.002402
1916.500000,2,1.326692,1.337628,1.333023,0.002606
1916.750000,2,1.314622,1.326158,1.321697,0.002835
1917.000000,2,1.297371,1.308134,1.303573,0.002694
1917.250000,2,1.282546,1.293076,1.288772,0.002643
1917.500000,2,1.270297,1.280192,1.275917,0.002562
1917.750000,2,1.262890,1.272134,1.268197,0.002489
1918.000000,2,1.252559,1.261385,1.257601,0.002506
1918.250000,2,1.240339,1.249551,1.245461,0.002325
1918.500000,2,1.221727,1.229867,1.226347,0.002427
1918.750000,2,1.201442,1.209566,1.206280,0.002249
1919.000000,2,1.176977,1.185151,1.182447,0.001858
1919.250000,2,1.153794,1.204257,1.162543,0.008425
1919.500000,2,1.123638,1.184063,1.133155,0.010294
1919.750000,2,1.090166,1.151481,1.100024,0.010425
1920.000000,2,1.049361,1.107912,1.058765,0.009964
1920.250000,2,1.005820,1.057621,1.014672,0.008960
1920.500000,2,0.956415,1.000739,0.964072,0.007711
1920.750000,2,0.904708,0.927570,0.910260,0.003866
1921.000000,2,0.846920,0.856340,0.849813,0.002027
1921.250000,2,0.782846,0.799890,0.787226,0.003224
1921.500000,2,0.712526,0.730278,0.716869,0.003308
1921.750000,2,0.642431,0.660352,0.647245,0.003290
1922.000000,2,0.572851,0.588355,0.576930,0.002917
1922.250000,2,0.508518,0.521417,0.512625,0.002420
1922.500000,2,0.447298,0.456645,0.450587,0.001777
1922.750000,2,0.393154,0.396757,0.395521,0.000779
1923.000000,2,0.344425,0.347399,0.345969,0.000682
1923.250000,2,0.305931,0.308289,0.307427,0.000642
1923.500000,2,0.276095,0.278022,0.277256,0.000505
1923.750000,2,0.259914,0.261688,0.260927,0.000439
1924.000000,3,0.312808,0.318910,0.317451,0.001402
1924.250000,3,0.322627,0.329191,0.328037,0.001516
1924.500000,3,0.335245,0.341823,0.340052,0.001531
1924.750000,3,0.366075,0.374078,0.372275,0.001821
1925.000000,3,0.398332,0.406374,0.404366,0.001958
1925.250000,3,0.448449,0.458362,0.455991,0.002342
1925.500000,3,0.499672,0.510788,0.507417,0.002662
1925.750000,3,0.567194,0.580858,0.577110,0.003135
1926.000000,3,0.632490,0.647141,0.643019,0.003506
1926.250000,3,0.710003,0.726805,0.721954,0.004098
1926.500000,3,0.778121,0.797233,0.791954,0.004507
1926.750000,3,0.855748,0.876110,0.870986,0.004936
1927.000000,3,0.920048,0.941970,0.936385,0.005353
1927.250000,3,0.985446,1.010810,1.004048,0.005795
1927.500000,3,1.031320,1.057053,1.049753,0.005901
1927.750000,3,1.072304,1.099935,1.093461,0.005882
1928.000000,3,1.102378,1.168002,1.123422,0.010239
1928.250000,3,1.132472,1.213975,1.154851,0.012646
1928.500000,3,1.150680,1.236528,1.174962,0.013142
1928.750000,3,1.180935,1.266921,1.204632,0.013359
1929.000000,3,1.218074,1.302167,1.241456,0.013584
1929.250000,3,1.215659,1.295186,1.238410,0.012728
1929.500000,3,1.218038,1.263195,1.236494,0.007158
1929.750000,3,1.228967,1.277216,1.245506,0.008244
1930.000000,3,1.226580,1.317224,1.248771,0.015411
1930.250000,3,1.239424,1.343171,1.263285,0.017180
1930.500000,3,1.245427,1.354071,1.270099,0.017695
1930.750000,3,1.260958,1.368464,1.285635,0.017271
1931.000000,3,1.260908,1.360503,1.285840,0.016254
1931.250000,3,1.265842,1.340423,1.288676,0.012049
1931.500000,3,1.256204,1.278313,1.272626,0.005307
1931.750000,3,1.251580,1.278804,1.272912,0.006011
1932.000000,3,1.240902,1.276768,1.264385,0.006541
1932.250000,3,1.235638,1.292739,1.261996,0.008944
1932.500000,3,1.216595,1.285028,1.243627,0.010180
1932.750000,3,1.203128,1.281912,1.230980,0.011598
1933.000000,3,1.181931,1.268818,1.209599,0.012775
1933.250000,3,1.174614,1.272913,1.202968,0.014252
1933.500000,3,1.167891,1.266761,1.193692,0.014688
1933.750000,3,1.172189,1.273393,1.198868,0.015077
1934.000000,3,1.167720,1.273522,1.194860,0.015674
1934.250000,3,1.170135,1.273433,1.197507,0.015466
1934.500000,3,1.162204,1.265932,1.188176,0.015731
1934.750000,3,1.163472,1.275920,1.190192,0.016901
1935.000000,3,1.161630,1.262756,1.186710,0.015211
1935.250000,3,1.173437,1.264054,1.198288,0.013740
1935.500000,3,1.178167,1.250591,1.201509,0.010800
1935.750000,3,1.188262,1.225242,1.211032,0.006352
1936.000000,3,1.186491,1.212840,1.207484,0.005735
1936.250000,3,1.191000,1.218104,1.212129,0.006154
1936.500000,3,1.190215,1.215410,1.209956,0.005840
1936.750000,3,1.203400,1.230425,1.223991,0.006160
1937.000000,3,1.213384,1.239572,1.233405,0.006020
1937.250000,3,1.231189,1.258281,1.252440,0.006339
1937.500000,3,1.234832,1.261285,1.255060,0.005899
1937.750000,3,1.238194,1.264447,1.259127,0.006028
1938.000000,3,1.229337,1.253877,1.248906,0.005870
1938.250000,3,1.229599,1.253802,1.248785,0.005731
1938.500000,3,1.221708,1.245800,1.240690,0.005588
1938.750000,3,1.221758,1.245927,1.240633,0.005668
1939.000000,3,1.206741,1.230006,1.225015,0.005390
1939.250000,3,1.196747,1.218134,1.213426,0.005013
1939.500000,3,1.177490,1.195502,1.191332,0.004009
1939.750000,3,1.168351,1.199456,1.186491,0.005095
1940.000000,3,1.445752,1.511623,1.478649,0.011370
1940.250000,3,1.165015,1.248873,1.189241,0.016718
1940.500000,3,1.162438,1.250856,1.186881,0.017595
1940.750000,3,1.165095,1.257871,1.190405,0.018322
1941.000000,3,1.156206,1.253271,1.181461,0.019247
1941.250000,3,1.157724,1.262259,1.182994,0.020412
1941.500000,3,1.152351,1.263457,1.179473,0.021236
1941.750000,3,1.163757,1.279007,1.190682,0.022347
1942.000000,3,1.164106,1.283869,1.191724,0.023779
1942.250000,3,1.168131,1.288156,1.195677,0.024754
1942.500000,3,1.152291,1.278242,1.180544,0.026257
1942.750000,3,1.141534,1.261917,1.168843,0.026105
1943.000000,3,1.119581,1.236801,1.146338,0.024767
1943.250000,3,1.112070,1.222074,1.135819,0.021629
1943.500000,3,1.093822,1.170083,1.113226,0.013664
1943.750000,3,1.087041,1.115271,1.096748,0.004136
1944.000000,3,1.057509,1.074296,1.068958,0.002781
1944.250000,3,1.036765,1.054701,1.051160,0.003670
1944.500000,3,1.015428,1.032849,1.029074,0.003748
1944.750000,3,1.010909,1.028412,1.024954,0.003806
1945.000000,3,1.005331,1.022345,1.019138,0.003751
1945.250000,3,1.012227,1.030649,1.027610,0.004010
1945.500000,3,1.012136,1.030029,1.026223,0.003755
1945.750000,3,1.020088,1.038100,1.035282,0.003909
1946.000000,3,1.009650,1.026746,1.024141,0.003865
1946.250000,3,1.013223,1.030668,1.027410,0.003872
1946.500000,3,1.011060,1.027534,1.024096,0.003713
1946.750000,3,1.017712,1.035767,1.032573,0.003865
1947.000000,3,1.015528,1.031663,1.028961,0.003584
1947.250000,3,1.013968,1.032428,1.029326,0.003868
1947.500000,3,1.000343,1.017533,1.014554,0.003618
1947.750000,3,0.994929,1.011821,1.008850,0.003526
1948.000000,3,0.983406,1.000224,0.997263,0.003509
1948.250000,3,0.985261,1.002605,0.999566,0.003613
1948.500000,3,0.980045,0.996847,0.993669,0.003460
1948.750000,3,0.981047,0.997729,0.994725,0.003416
1949.000000,3,0.967448,0.984317,0.981064,0.003364
1949.250000,3,0.960142,0.977510,0.974027,0.003402
1949.500000,3,0.945168,0.961484,0.957856,0.003305
1949.750000,3,0.941104,0.957288,0.954264,0.003379
1950.000000,3,0.932495,0.948018,0.944609,0.003233
1950.250000,3,0.928462,0.944208,0.941103,0.003199
1950.500000,3,0.913126,0.928290,0.924868,0.003045
1950.750000,3,0.900300,0.915759,0.912462,0.003001
1951.000000,3,0.875009,0.889645,0.886271,0.002865
1951.250000,3,0.857400,0.872384,0.868827,0.002855
1951.500000,3,0.831670,0.845090,0.841895,0.002645
1951.750000,3,0.812437,0.826903,0.823171,0.002730
1952.000000,3,0.781131,0.793471,0.790745,0.002487
1952.250000,3,0.751763,0.764576,0.761726,0.002526
1952.500000,3,0.709220,0.720642,0.717905,0.002281
1952.750000,3,0.672417,0.684056,0.681196,0.002159
1953.000000,3,0.627395,0.636918,0.634851,0.001923
1953.250000,3,0.591062,0.601483,0.598813,0.001914
1953.500000,3,0.546279,0.555040,0.553072,0.001683
1953.750000,3,0.509486,0.518511,0.516632,0.001649
1954.000000,3,0.465439,0.473083,0.471176,0.001431
1954.250000,3,0.432399,0.440238,0.438552,0.001481
1954.500000,3,0.395894,0.402850,0.400999,0.001286
1954.750000,3,0.373121,0.380038,0.378686,0.001447
1955.000000,3,0.347297,0.353242,0.352046,0.001354
1955.250000,3,0.334335,0.340939,0.339826,0.001466
1955.500000,3,0.317763,0.323466,0.322388,0.001355
1955.750000,3,0.314311,0.320791,0.319639,0.001491
1956.000000,4,0.299530,0.301159,0.300488,0.000334
1956.250000,4,0.302771,0.304269,0.303512,0.000335
1956.500000,4,0.312042,0.313167,0.312655,0.000285
1956.750000,4,0.327924,0.329058,0.328409,0.000297
1957.000000,4,0.350362,0.351446,0.350940,0.000244
1957.250000,4,0.379140,0.380291,0.379656,0.000266
1957.500000,4,0.413537,0.414930,0.414291,0.000342
1957.750000,4,0.453764,0.455388,0.454403,0.000384
1958.000000,4,0.499209,0.500756,0.499952,0.000444
1958.250000,4,0.548460,0.550060,0.549103,0.000440
1958.500000,4,0.598726,0.600736,0.599677,0.000484
1958.750000,4,0.647686,0.649496,0.648585,0.000491
1959.000000,4,0.694279,0.696285,0.695371,0.000571
1959.250000,4,0.739697,0.741870,0.740666,0.000581
1959.500000,4,0.784126,0.786413,0.785357,0.000554
1959.750000,4,0.827825,0.830236,0.828984,0.000597
1960.000000,4,0.868557,0.871545,0.869889,0.000623
1960.250000,4,0.904709,0.907313,0.905865,0.000627
1960.500000,4,0.935874,0.939144,0.937494,0.000724
1960.750000,4,0.965131,0.968927,0.966493,0.000719
1961.000000,4,0.993297,0.997207,0.995175,0.000735
1961.250000,4,1.022694,1.026673,1.023983,0.000821
1961.500000,4,1.048679,1.052374,1.050652,0.000883
1961.750000,4,1.071108,1.074129,1.072614,0.000735
1962.000000,4,1.086901,1.090560,1.088269,0.000849
1962.250000,4,1.096358,1.100528,1.098414,0.000808
1962.500000,4,1.104412,1.108359,1.106159,0.000886
1962.750000,4,1.107783,1.112864,1.110189,0.000969
1963.000000,4,1.109282,1.113823,1.111317,0.000888
1963.250000,4,1.105318,1.109462,1.107747,0.000892
1963.500000,4,1.097826,1.101966,1.099957,0.000970
1963.750000,4,1.088047,1.092527,1.090630,0.000976
1964.000000,4,1.081166,1.084866,1.083380,0.000851
1964.250000,4,1.076977,1.080684,1.078572,0.000878
1964.500000,4,1.073753,1.077152,1.075337,0.000813
1964.750000,4,1.069290,1.072594,1.070751,0.000860
1965.000000,4,1.062291,1.065919,1.063695,0.000837
1965.250000,4,1.053885,1.056925,1.055748,0.000733
1965.500000,4,1.049154,1.052256,1.050431,0.000691
1965.750000,4,1.048849,1.051166,1.050043,0.000575
1966.000000,4,1.053149,1.055560,1.054384,0.000600
1966.250000,4,1.059294,1.062405,1.060686,0.000551
1966.500000,4,1.064305,1.066947,1.065465,0.000655
1966.750000,4,1.065514,1.068305,1.066866,0.000577
1967.000000,4,1.065891,1.068775,1.067322,0.000667
1967.250000,4,1.069239,1.071741,1.070546,0.000589
1967.500000,4,1.077583,1.080731,1.078801,0.000734
1967.750000,4,1.089979,1.093736,1.091526,0.000776
1968.000000,4,1.103570,1.106421,1.104779,0.000663
1968.250000,4,1.112870,1.116160,1.113681,0.000677
1968.500000,4,1.116760,1.119686,1.117942,0.000587
1968.750000,4,1.118772,1.120850,1.119817,0.000479
1969.000000,4,1.122322,1.124421,1.123343,0.000516
1969.250000,4,1.127840,1.130498,1.129142,0.000580
1969.500000,4,1.133357,1.135508,1.134394,0.000523
1969.750000,4,1.133784,1.136746,1.135081,0.000580
1970.000000,4,1.129101,1.130632,1.129923,0.000404
1970.250000,4,1.121134,1.123603,1.122461,0.000531
1970.500000,4,1.116954,1.119205,1.117882,0.000625
1970.750000,4,1.117838,1.120561,1.119195,0.000675
1971.000000,4,1.124559,1.127030,1.125755,0.000593
1971.250000,4,1.132246,1.135117,1.133352,0.000755
1971.500000,4,1.137336,1.139816,1.138649,0.000607
1971.750000,4,1.139457,1.142453,1.140769,0.000784
1972.000000,4,1.143697,1.146470,1.144670,0.000675
1972.250000,4,1.150426,1.154142,1.151844,0.000902
1972.500000,4,1.164626,1.168877,1.166354,0.001185
1972.750000,4,1.183021,1.187502,1.185289,0.001094
1973.000000,4,1.200482,1.203688,1.202136,0.000828
1973.250000,4,1.210494,1.213680,1.211687,0.000672
1973.500000,4,1.212243,1.216099,1.214043,0.000801
1973.750000,4,1.212051,1.217276,1.213532,0.001038
1974.000000,4,1.212782,1.219652,1.215007,0.001204
1974.250000,4,1.215887,1.223828,1.217468,0.001418
1974.500000,4,1.214478,1.224828,1.216921,0.001769
1974.750000,4,1.207245,1.215535,1.209866,0.001473
1975.000000,4,1.195623,1.203371,1.198058,0.001490
1975.250000,4,1.185405,1.191316,1.187418,0.001292
1975.500000,4,1.181235,1.186862,1.182920,0.001078
1975.750000,4,1.184022,1.187812,1.185500,0.000852
1976.000000,4,1.192502,1.195631,1.193562,0.000810
1976.250000,4,1.199524,1.202784,1.200946,0.000820
1976.500000,4,1.203619,1.206930,1.205037,0.000601
1976.750000,4,1.204399,1.207060,1.205677,0.000590
1977.000000,4,1.205880,1.210027,1.207582,0.000801
1977.250000,4,1.211880,1.215038,1.213182,0.000703
1977.500000,4,1.221309,1.223783,1.222450,0.000646
1977.750000,4,1.229839,1.232754,1.230793,0.000610
1978.000000,4,1.232266,1.235811,1.233527,0.000709
1978.250000,4,1.227461,1.232824,1.229532,0.000924
1978.500000,4,1.221196,1.226670,1.223231,0.001035
1978.750000,4,1.218632,1.223174,1.220252,0.000935
1979.000000,4,1.221309,1.226021,1.222957,0.000956
1979.250000,4,1.226932,1.232245,1.228768,0.001077
1979.500000,4,1.230128,1.234772,1.231907,0.000911
1979.750000,4,1.227669,1.232485,1.229802,0.000985
1980.000000,4,1.221364,1.226723,1.224168,0.001179
1980.250000,4,1.216851,1.221625,1.219161,0.001039
1980.500000,4,1.216075,1.221476,1.219070,0.001204
1980.750000,4,1.221819,1.225520,1.223912,0.000995
1981.000000,4,1.226923,1.231256,1.229218,0.001069
1981.250000,4,1.227533,1.231930,1.229928,0.001069
1981.500000,4,1.222191,1.226902,1.224493,0.001007
1981.750000,4,1.213605,1.218012,1.216093,0.001018
1982.000000,4,1.207092,1.212025,1.209660,0.001177
1982.250000,4,1.205671,1.209723,1.207819,0.001127
1982.500000,4,1.205368,1.210826,1.207752,0.001369
1982.750000,4,1.201589,1.206258,1.204108,0.001310
1983.000000,4,1.188629,1.193957,1.191301,0.001453
1983.250000,4,1.166639,1.171054,1.168878,0.001235
1983.500000,4,1.136545,1.141766,1.139663,0.001108
1983.750000,4,1.104225,1.109481,1.107300,0.001151
1984.000000,4,1.069565,1.075666,1.072571,0.001214
1984.250000,4,1.027735,1.032486,1.030438,0.000885
