# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.420468,22.451431,17.975646,1.778746
2060.250000,1,0.785202,0.935607,0.861853,0.032574
2060.500000,1,0.256341,0.461538,0.375330,0.054953
2060.750000,1,0.768481,0.903721,0.843425,0.025673
2061.000000,1,0.341137,0.506010,0.436511,0.045571
2061.250000,1,0.764690,0.893735,0.840918,0.025272
2061.500000,1,0.433319,0.570623,0.510505,0.038848
2061.750000,1,0.773519,0.898830,0.851077,0.031258
2062.000000,1,0.524685,0.643506,0.590573,0.034785
2062.250000,1,0.784000,0.932020,0.870733,0.039638
2062.500000,1,0.603192,0.726602,0.671567,0.034722
2062.750000,1,0.798864,0.974629,0.899361,0.047519
2063.000000,1,0.677672,0.811459,0.746790,0.037125
2063.250000,1,0.821263,1.022098,0.933667,0.053551
2063.500000,1,0.740378,0.882719,0.811581,0.039039
2063.750000,1,0.849040,1.062671,0.966616,0.057028
2064.000000,1,0.779825,0.934762,0.860821,0.041006
2064.250000,1,0.887373,1.097109,0.997721,0.057628
2064.500000,1,0.803480,0.971924,0.895428,0.042548
2064.750000,1,0.928758,1.131091,1.023369,0.055412
2065.000000,1,0.808014,0.987168,0.913344,0.044275
2065.250000,1,0.956741,1.147056,1.040391,0.051610
2065.500000,1,0.806727,0.988698,0.918560,0.043449
2065.750000,1,0.976703,1.145316,1.047824,0.044632
2066.000000,1,0.804162,0.978498,0.913914,0.040664
2066.250000,1,0.991201,1.132311,1.048763,0.036854
2066.500000,1,0.797892,0.958733,0.900897,0.036590
2066.750000,1,0.992759,1.107704,1.039704,0.027254
2067.000000,1,0.798391,0.935721,0.882477,0.030468
2067.250000,1,0.989671,1.077759,1.028950,0.020411
2067.500000,1,0.806101,0.915015,0.865702,0.024530
2067.750000,1,0.977186,1.048227,1.016832,0.015898
2068.000000,1,0.807501,0.891901,0.848140,0.020327
2068.250000,1,0.968718,1.020286,1.001692,0.013265
2068.500000,1,0.790257,0.868196,0.829702,0.019892
2068.750000,1,0.954174,1.011117,0.985631,0.013457
2069.000000,1,0.756657,0.863558,0.813507,0.024934
2069.250000,1,0.935373,1.006863,0.971003,0.016099
2069.500000,1,0.727899,0.864136,0.800697,0.031950
2069.750000,1,0.919297,1.000520,0.956733,0.019769
2070.000000,1,0.700134,0.865185,0.790158,0.038789
2070.250000,1,0.891695,0.995449,0.942856,0.024968
2070.500000,1,0.675338,0.867944,0.782148,0.044132
2070.750000,1,0.865361,0.991068,0.929608,0.030549
2071.000000,1,0.657945,0.870833,0.777198,0.047574
2071.250000,1,0.839281,0.987324,0.916986,0.036081
2071.500000,1,0.645213,0.871036,0.772057,0.049175
2071.750000,1,0.809925,0.984580,0.904546,0.041729
2072.000000,1,0.633566,0.872066,0.769737,0.049988
2072.250000,1,0.782469,0.982091,0.897393,0.045636
2072.500000,1,0.618988,0.870260,0.765042,0.051495
2072.750000,1,0.759945,0.981825,0.889539,0.049008
2073.000000,1,0.602979,0.866966,0.756141,0.053797
2073.250000,1,0.747289,0.981445,0.884165,0.050742
2073.500000,1,0.584225,0.863148,0.743464,0.056561
2073.750000,1,0.744716,0.981308,0.881206,0.049560
2074.000000,1,0.560841,0.858646,0.731496,0.060725
2074.250000,1,0.750686,0.981463,0.885285,0.047880
2074.500000,1,0.532686,0.854957,0.717785,0.066290
2074.750000,1,0.765739,0.981155,0.891440,0.044959
2075.000000,1,0.501890,0.851023,0.704087,0.072472
2075.250000,1,0.783142,0.981768,0.901778,0.041228
2075.500000,1,0.473062,0.849013,0.692764,0.078347
2075.750000,1,0.808914,0.982061,0.918681,0.035981
2076.000000,1,0.926461,5.503393,2.790474,1.103515
2076.250000,1,0.806480,0.983252,0.919413,0.036219
2076.500000,1,0.478091,0.849545,0.692113,0.077986
2076.750000,1,0.776425,0.981654,0.903318,0.041849
2077.000000,1,0.510749,0.851552,0.702521,0.071803
2077.250000,1,0.756047,0.981118,0.893713,0.045948
2077.500000,1,0.543423,0.855108,0.715425,0.065454
2077.750000,1,0.740145,0.981900,0.888168,0.048967
2078.000000,1,0.571211,0.858003,0.728514,0.059921
2078.250000,1,0.735674,0.982590,0.884480,0.050352
2078.500000,1,0.591885,0.861390,0.740084,0.055979
2078.750000,1,0.741862,0.983767,0.887569,0.050947
2079.000000,1,0.606121,0.864043,0.752723,0.053486
2079.250000,1,0.759517,0.985115,0.892713,0.048571
2079.500000,1,0.616701,0.866426,0.761963,0.051760
2079.750000,1,0.787392,0.985928,0.899914,0.044641
2080.000000,1,0.626381,0.868235,0.767691,0.050946
2080.250000,1,0.819892,0.988833,0.906533,0.040691
2080.500000,1,0.634487,0.868083,0.771531,0.050753
2080.750000,1,0.851857,0.990394,0.917427,0.035656
2081.000000,1,0.645761,0.869384,0.778294,0.049364
2081.250000,1,0.875607,0.992026,0.928163,0.030893
2081.500000,1,0.664536,0.868901,0.785142,0.045789
2081.750000,1,0.893335,0.993584,0.939357,0.025718
2082.000000,1,0.693417,0.869081,0.795096,0.040114
2082.250000,1,0.908523,0.995576,0.951290,0.020204
2082.500000,1,0.731205,0.870934,0.807295,0.032729
2082.750000,1,0.924493,0.999153,0.964065,0.015657
2083.000000,1,0.766955,0.872534,0.821116,0.025142
2083.250000,1,0.945123,1.001692,0.978048,0.012593
2083.500000,1,0.797710,0.875984,0.837264,0.019216
2083.750000,1,0.967881,1.016144,0.994697,0.013900
2084.000000,1,0.810456,0.890083,0.854520,0.017885
2084.250000,1,0.970182,1.047269,1.012435,0.018971
2084.500000,1,0.818325,0.909240,0.869341,0.019847
2084.750000,1,0.974385,1.076958,1.028201,0.024940
2085.000000,1,0.817327,0.925825,0.881632,0.024056
2085.250000,1,0.975469,1.107055,1.043941,0.032034
2085.500000,1,0.818215,0.944454,0.894496,0.029273
2085.750000,1,0.976034,1.132291,1.058720,0.041417
2086.000000,1,0.819264,0.959960,0.901654,0.034247
2086.250000,1,0.969617,1.155959,1.063288,0.048194
2086.500000,1,0.809977,0.968176,0.901258,0.039451
2086.750000,1,0.965249,1.168565,1.059897,0.053483
2087.000000,1,0.795474,0.966840,0.893157,0.043612
2087.250000,1,0.949971,1.160427,1.044079,0.054947
2087.500000,1,0.774391,0.955453,0.875866,0.045416
2087.750000,1,0.920987,1.128053,1.015410,0.054419
2088.000000,1,0.744195,0.926631,0.846911,0.046683
2088.250000,1,0.884413,1.077893,0.976201,0.051282
2088.500000,1,0.708082,0.887190,0.808758,0.046334
2088.750000,1,0.839529,1.013315,0.929052,0.046394
2089.000000,1,0.666781,0.832779,0.761032,0.044402
2089.250000,1,0.790009,0.943007,0.874684,0.041030
2089.500000,1,0.625627,0.768539,0.708444,0.040295
2089.750000,1,0.739462,0.878168,0.820842,0.036252
2090.000000,1,0.580343,0.704145,0.654719,0.035623
2090.250000,1,0.692682,0.819816,0.772059,0.032741
2090.500000,1,0.536584,0.649899,0.605044,0.031413
2090.750000,1,0.652075,0.774161,0.730427,0.030403
2091.000000,1,0.501875,0.608490,0.562928,0.027390
2091.250000,1,0.623450,0.750854,0.700686,0.029163
2091.500000,1,0.479876,0.583752,0.533648,0.025804
2091.750000,1,0.608003,0.745474,0.687040,0.029893
2092.000000,2,0.001515,0.699627,0.168076,0.179617
2092.250000,2,-0.004189,0.700285,0.159528,0.176950
2092.500000,2,0.002153,0.684436,0.161838,0.173465
2092.750000,2,-0.003092,0.611528,0.153844,0.170681
2093.000000,2,-0.000252,0.586073,0.146009,0.155641
2093.250000,2,-0.006032,0.529020,0.126617,0.140237
2093.500000,2,-0.002816,0.496471,0.122018,0.127964
2093.750000,2,-0.010614,0.420435,0.099562,0.107612
2094.000000,2,-0.007804,0.376546,0.091944,0.093504
2094.250000,2,-0.014451,0.314297,0.073859,0.080115
2094.500000,2,-0.010954,0.279787,0.071981,0.070157
2094.750000,2,-0.016881,0.246434,0.058907,0.061764
2095.000000,2,-0.010712,0.228002,0.063219,0.059814
2095.250000,2,-0.014876,0.209011,0.054146,0.055600
2095.500000,2,-0.007703,0.187593,0.056193,0.049863
2095.750000,2,-0.012173,0.167731,0.049285,0.044702
2096.000000,2,-0.003684,0.160652,0.056763,0.042517
2096.250000,2,-0.009667,0.139470,0.051153,0.038519
2096.500000,2,-0.000439,0.143987,0.062321,0.039702
2096.750000,2,-0.006709,0.144928,0.058542,0.039329
2097.000000,2,0.000465,0.159160,0.067058,0.041061
2097.250000,2,-0.006422,0.146332,0.058446,0.038209
2097.500000,2,0.001367,0.145589,0.063111,0.037290
2097.750000,2,-0.006009,0.130446,0.052282,0.033967
2098.000000,2,0.001898,0.130293,0.056654,0.034009
2098.250000,2,-0.005495,0.119144,0.045739,0.030626
2098.500000,2,0.001764,0.126952,0.051513,0.031299
2098.750000,2,-0.005381,0.116976,0.042874,0.028947
2099.000000,2,0.002275,0.127699,0.049751,0.030353
2099.250000,2,-0.004567,0.120394,0.042258,0.028652
2099.500000,2,0.003876,0.134537,0.049979,0.030431
2099.750000,2,-0.002903,0.132136,0.042899,0.029691
2100.000000,2,0.004938,0.141553,0.050831,0.031610
2100.250000,2,-0.001530,0.131615,0.042715,0.029451
2100.500000,2,0.006747,0.138462,0.050148,0.030830
2100.750000,2,0.000114,0.123060,0.042368,0.028045
2101.000000,2,0.008458,0.132254,0.049804,0.029490
2101.250000,2,0.002162,0.120766,0.042475,0.027049
2101.500000,2,0.011786,0.127769,0.050718,0.028397
2101.750000,2,0.006118,0.117202,0.044374,0.025952
2102.000000,2,0.015661,0.127704,0.053158,0.027605
2102.250000,2,0.010983,0.119363,0.047358,0.025818
2102.500000,2,0.021809,0.131749,0.056615,0.027129
2102.750000,2,0.018898,0.127477,0.051616,0.025080
2103.000000,2,0.029997,0.139138,0.062297,0.026130
2103.250000,2,0.029154,0.126881,0.058191,0.022497
2103.500000,2,0.040736,0.134770,0.068832,0.023544
2103.750000,2,0.034053,0.127760,0.064015,0.021565
2104.000000,2,0.042471,0.142898,0.073045,0.023622
2104.250000,2,0.036058,0.135828,0.065724,0.022587
2104.500000,2,0.041627,0.153878,0.074170,0.025609
2104.750000,2,0.036102,0.155005,0.068240,0.025513
2105.000000,2,0.042123,0.164682,0.076919,0.027484
2105.250000,2,0.038815,0.156569,0.071747,0.025161
2105.500000,2,0.045006,0.154628,0.080793,0.025615
2105.750000,2,0.041998,0.141782,0.076071,0.022955
2106.000000,2,0.050217,0.155618,0.086953,0.023917
2106.250000,2,0.046102,0.145629,0.081421,0.020964
2106.500000,2,0.053689,0.154766,0.092049,0.022013
2106.750000,2,0.050707,0.145527,0.086844,0.019797
2107.000000,2,0.058846,0.156515,0.097804,0.021512
2107.250000,2,0.055236,0.148433,0.092788,0.019549
2107.500000,2,0.062408,0.161235,0.104304,0.021266
2107.750000,2,0.060171,0.150918,0.101567,0.019611
2108.000000,2,0.067544,0.165421,0.114600,0.022283
2108.250000,2,0.066965,0.162532,0.112325,0.020630
2108.500000,2,0.077114,0.174199,0.127156,0.022636
2108.750000,2,0.079447,0.172341,0.126147,0.020880
2109.000000,2,0.085939,0.187757,0.140315,0.023291
2109.250000,2,0.096017,0.183274,0.140782,0.022098
2109.500000,2,0.103104,0.209329,0.162578,0.025094
2109.750000,2,0.123546,0.239320,0.178485,0.028255
2110.000000,2,0.153119,0.319660,0.228547,0.038125
2110.250000,2,0.220748,0.486593,0.326665,0.062712
2110.500000,2,0.852116,2.477503,1.828573,0.371640
2110.750000,2,1.655161,5.486647,3.857962,0.968365
2111.000000,2,1.711895,6.050854,3.975544,1.168872
2111.250000,2,1.564863,5.543105,3.648085,1.017220
2111.500000,2,1.574824,4.918692,3.187266,0.774612
2111.750000,2,1.406633,4.276544,2.675293,0.602798
2112.000000,2,1.262696,3.393302,2.239286,0.431287
2112.250000,2,1.382642,3.444160,2.291675,0.429328
2112.500000,2,1.735556,3.420809,2.429008,0.406509
2112.750000,2,1.924555,3.981634,2.730045,0.496692
2113.000000,2,1.848039,3.938344,2.825405,0.478008
2113.250000,2,1.791296,3.970575,2.935909,0.549635
2113.500000,2,1.684452,3.503915,2.700461,0.484791
2113.750000,2,1.631473,3.455564,2.687709,0.471444
2114.000000,2,1.604480,3.012858,2.463563,0.367866
2114.250000,2,1.612579,3.171273,2.585758,0.377598
2114.500000,2,2.499736,5.743846,4.681375,0.818642
2114.750000,2,3.530639,7.452363,6.058092,0.976822
2115.000000,2,3.429572,7.237484,5.665615,0.933323
2115.250000,2,3.680633,7.572391,6.122504,0.957004
2115.500000,2,3.587563,6.372823,5.440317,0.648755
2115.750000,2,1.981649,3.373241,2.785294,0.308952
2116.000000,2,2.074037,3.051535,2.589872,0.266296
2116.250000,2,2.096712,3.231081,2.675965,0.320463
2116.500000,2,1.997472,3.339446,2.633334,0.313365
2116.750000,2,1.731070,3.101429,2.566059,0.300228
2117.000000,2,1.685801,3.186133,2.642514,0.341381
2117.250000,2,1.572773,2.971551,2.431388,0.330375
2117.500000,2,1.501652,3.597035,2.600582,0.478918
2117.750000,2,1.615854,4.701856,3.042893,0.664043
2118.000000,2,1.268111,3.445482,2.491499,0.432015
2118.250000,2,1.271614,3.544264,2.636026,0.448401
2118.500000,2,1.447074,3.774361,2.895765,0.494259
2118.750000,2,1.477482,3.952885,2.898903,0.534499
2119.000000,2,1.420423,3.940099,2.756839,0.518379
2119.250000,2,1.383129,3.943930,2.535135,0.495560
2119.500000,2,0.730021,1.985683,1.251742,0.262721
2119.750000,2,0.157220,0.548594,0.284684,0.087260
2120.000000,2,0.125517,0.519056,0.224011,0.089816
2120.250000,2,0.100500,0.507684,0.187056,0.096146
2120.500000,2,0.102824,0.611373,0.197126,0.120890
2120.750000,2,0.136029,2.581157,0.542947,0.561183
2121.000000,2,0.163769,4.138378,0.853296,0.920565
2121.250000,2,0.139856,4.109432,0.845334,0.926222
2121.500000,2,0.131016,3.120169,0.696998,0.729575
2121.750000,2,0.109202,2.822205,0.603590,0.634433
2122.000000,2,0.099758,2.392794,0.534496,0.546682
2122.250000,2,0.089010,2.023259,0.488139,0.524729
2122.500000,2,0.079691,1.851615,0.437682,0.478570
2122.750000,2,0.062594,1.476342,0.356365,0.388580
2123.000000,2,0.059450,1.230094,0.296660,0.309727
2123.250000,2,0.040127,0.959998,0.246540,0.256145
2123.500000,2,0.034043,0.847051,0.217611,0.216191
2123.750000,2,0.025424,0.748714,0.192291,0.191937
2124.000000,3,0.151661,0.808374,0.424964,0.140127
2124.250000,3,0.144613,0.823367,0.436975,0.142775
2124.500000,3,0.163413,0.855621,0.455598,0.149373
2124.750000,3,0.187834,1.037410,0.530075,0.171658
2125.000000,3,0.216132,1.075868,0.557053,0.185036
2125.250000,3,0.232469,1.190633,0.620773,0.205940
2125.500000,3,0.291888,1.325892,0.696361,0.243262
2125.750000,3,0.343677,1.425107,0.779489,0.272115
2126.000000,3,0.390703,1.477480,0.823460,0.284294
2126.250000,3,0.438939,1.646991,0.919555,0.315934
2126.500000,3,0.445791,1.639441,0.994411,0.322746
2126.750000,3,0.466516,1.908405,1.098325,0.351007
2127.000000,3,0.555836,2.422614,1.344377,0.431595
2127.250000,3,0.733829,3.312034,1.610032,0.529693
2127.500000,3,0.823365,3.269539,1.623096,0.522439
2127.750000,3,1.013151,3.692933,1.850515,0.608412
2128.000000,3,0.945468,3.273846,1.781177,0.556038
2128.250000,3,0.770424,2.678874,1.537460,0.482695
2128.500000,3,0.873400,2.775729,1.537915,0.508993
2128.750000,3,0.922164,2.705902,1.570228,0.504748
2129.000000,3,0.863456,2.743114,1.561443,0.507645
2129.250000,3,0.837892,2.787772,1.580300,0.497497
2129.500000,3,0.764582,3.178001,1.624938,0.552543
2129.750000,3,0.747402,3.227191,1.702252,0.552236
2130.000000,3,0.782872,3.260720,1.753841,0.539120
2130.250000,3,0.821969,3.127106,1.705092,0.511811
2130.500000,3,0.806247,2.800276,1.720458,0.490067
2130.750000,3,0.770917,2.926017,1.740409,0.495531
2131.000000,3,0.718561,3.041573,1.726630,0.490702
2131.250000,3,0.679631,2.885044,1.771356,0.496244
2131.500000,3,0.652737,3.091174,1.937186,0.535382
2131.750000,3,0.637953,2.558521,1.688428,0.491870
2132.000000,3,0.731111,2.621111,1.702507,0.470457
2132.250000,3,0.806951,2.583959,1.783985,0.473146
2132.500000,3,0.815263,2.582510,1.802744,0.489990
2132.750000,3,0.837642,2.546961,1.783190,0.500348
2133.000000,3,0.805380,2.500620,1.737132,0.498601
2133.250000,3,0.891037,2.557892,1.734518,0.481059
2133.500000,3,0.893529,2.828168,1.739994,0.500108
2133.750000,3,0.669820,2.531442,1.708799,0.501760
2134.000000,3,0.652726,2.560444,1.626849,0.492535
2134.250000,3,0.559765,1.750608,1.122503,0.301945
2134.500000,3,0.259030,0.454248,0.377940,0.043858
2134.750000,3,0.245445,0.431221,0.357809,0.046368
2135.000000,3,0.258421,0.523226,0.397960,0.058335
2135.250000,3,0.536089,2.962110,1.569049,0.536533
2135.500000,3,0.826600,5.365642,2.395318,0.891134
2135.750000,3,0.701802,5.653680,1.791369,0.829564
2136.000000,3,0.486279,5.464173,1.810226,0.801310
2136.250000,3,0.584711,5.101042,2.010106,0.783742
2136.500000,3,0.880854,4.520934,2.493443,0.824495
2136.750000,3,0.750684,4.014051,2.004181,0.647628
2137.000000,3,0.752162,3.830309,2.216511,0.681998
2137.250000,3,0.573131,3.904455,2.606034,0.790883
2137.500000,3,0.728663,4.322420,3.117559,0.959652
2137.750000,3,0.832561,4.788464,3.112797,1.025209
2138.000000,3,0.860125,3.970511,2.310908,0.742900
2138.250000,3,0.673061,4.183310,1.917844,0.709711
2138.500000,3,0.687146,4.211193,2.307681,0.822272
2138.750000,3,0.789572,4.309110,2.425769,0.840636
2139.000000,3,0.644053,4.369000,1.968716,0.777758
2139.250000,3,0.607900,4.318867,1.844819,0.732184
2139.500000,3,0.574360,4.613605,1.792491,0.786831
2139.750000,3,0.448157,2.955997,1.210008,0.511620
2140.000000,3,0.209982,0.494003,0.342863,0.078262
2140.250000,3,0.294951,0.764542,0.486510,0.119992
2140.500000,3,0.327112,1.154667,0.663509,0.210932
2140.750000,3,0.363300,1.371731,0.737107,0.256516
2141.000000,3,0.341530,1.293354,0.679564,0.234183
2141.250000,3,0.350688,1.324993,0.674663,0.239848
2141.500000,3,0.328797,1.307234,0.668705,0.248108
2141.750000,3,0.328219,1.325767,0.684583,0.248350
2142.000000,3,0.341908,1.790997,0.845576,0.336595
2142.250000,3,0.353455,1.868778,0.856707,0.348957
2142.500000,3,0.328147,1.803021,0.811663,0.324208
2142.750000,3,0.337604,1.946946,0.853216,0.340701
2143.000000,3,0.295270,1.802485,0.790843,0.317756
2143.250000,3,0.274375,1.432746,0.641089,0.242133
2143.500000,3,0.251411,1.369052,0.612023,0.228516
2143.750000,3,0.247012,1.369677,0.623066,0.237675
2144.000000,3,0.223029,1.376156,0.630678,0.244877
2144.250000,3,0.220672,1.561789,0.673903,0.279295
2144.500000,3,0.172690,1.296757,0.569456,0.222948
2144.750000,3,0.143903,0.854843,0.415456,0.140900
2145.000000,3,0.098293,0.425890,0.223302,0.074025
2145.250000,3,0.105871,0.697756,0.240471,0.118074
2145.500000,3,0.095423,0.938190,0.258017,0.169970
2145.750000,3,0.105143,1.140170,0.287376,0.215506
2146.000000,3,0.095164,1.243566,0.302083,0.246060
2146.250000,3,0.104105,1.232155,0.313327,0.249665
2146.500000,3,0.096140,1.200253,0.312715,0.250824
2146.750000,3,0.099854,1.027352,0.295552,0.210516
2147.000000,3,0.096594,0.900900,0.279186,0.184490
2147.250000,3,0.096404,0.825092,0.279912,0.163627
2147.500000,3,0.100745,0.730359,0.265059,0.145831
2147.750000,3,0.093615,0.702417,0.262397,0.141183
2148.000000,3,0.093701,0.708962,0.256639,0.146187
2148.250000,3,0.091091,0.749404,0.264196,0.154418
2148.500000,3,0.089074,0.756118,0.262399,0.159868
2148.750000,3,0.088709,0.762174,0.264515,0.160873
2149.000000,3,0.086418,0.795496,0.265173,0.171404
2149.250000,3,0.086575,0.859231,0.281047,0.186560
2149.500000,3,0.087613,0.924581,0.290853,0.204637
2149.750000,3,0.084432,1.002346,0.305264,0.219343
2150.000000,3,0.087427,1.084168,0.318628,0.247902
2150.250000,3,0.082906,1.120596,0.335243,0.256217
2150.500000,3,0.089682,1.184973,0.346894,0.269592
2150.750000,3,0.081462,1.182391,0.362056,0.268871
2151.000000,3,0.088933,1.196403,0.371430,0.275089
2151.250000,3,0.080975,1.156422,0.384384,0.265844
2151.500000,3,0.084030,1.054071,0.341100,0.246565
2151.750000,3,0.072378,0.946372,0.297138,0.216322
2152.000000,3,0.072289,0.885206,0.282246,0.203957
2152.250000,3,0.069530,0.868655,0.284002,0.195587
2152.500000,3,0.071496,0.878981,0.279617,0.197713
2152.750000,3,0.084835,0.948408,0.309045,0.207933
2153.000000,3,0.087891,1.011989,0.330016,0.220717
2153.250000,3,0.102036,1.213191,0.378929,0.265308
2153.500000,3,0.092184,1.409377,0.406548,0.312748
2153.750000,3,0.106489,1.527590,0.437681,0.334720
2154.000000,3,0.104326,1.558844,0.450623,0.340062
2154.250000,3,0.122826,1.327962,0.444532,0.285081
2154.500000,3,0.125573,1.129832,0.423922,0.237943
2154.750000,3,0.121860,0.965705,0.407539,0.194365
2155.000000,3,0.131488,0.830438,0.383909,0.169623
2155.250000,3,0.123634,0.761580,0.395457,0.159681
2155.500000,3,0.127150,0.728734,0.382885,0.153240
2155.750000,3,0.120453,0.717606,0.390582,0.150999
2156.000000,4,0.187526,1.202256,0.486575,0.256230
2156.250000,4,0.187910,1.226221,0.499979,0.259830
2156.500000,4,0.209042,1.248760,0.543955,0.252550
2156.750000,4,0.205690,1.227656,0.504867,0.251923
2157.000000,4,0.223485,1.258074,0.513868,0.247042
2157.250000,4,0.231524,1.287724,0.529733,0.246077
2157.500000,4,0.229378,1.233424,0.537622,0.230427
2157.750000,4,0.235298,1.199367,0.541438,0.217446
2158.000000,4,0.235365,1.158021,0.550056,0.203729
2158.250000,4,0.237954,1.093920,0.559184,0.189290
2158.500000,4,0.241233,1.039405,0.576550,0.180384
2158.750000,4,0.248537,1.057920,0.593837,0.184098
2159.000000,4,0.251772,1.019801,0.606017,0.181594
2159.250000,4,0.258318,1.030400,0.634792,0.192832
2159.500000,4,0.260325,1.065882,0.663590,0.203060
2159.750000,4,0.269564,1.165267,0.687584,0.214558
2160.000000,4,0.272137,1.201370,0.696652,0.218035
2160.250000,4,0.278053,1.196225,0.704739,0.219783
2160.500000,4,0.278784,1.143945,0.701674,0.215163
2160.750000,4,0.281429,1.058415,0.696806,0.212420
2161.000000,4,0.277246,1.096789,0.701711,0.216124
2161.250000,4,0.278387,1.068500,0.706163,0.220199
2161.500000,4,0.278178,1.062320,0.701516,0.216094
2161.750000,4,0.282177,1.058075,0.689324,0.209039
2162.000000,4,0.287889,1.049257,0.666492,0.196020
2162.250000,4,0.290354,1.038551,0.643323,0.192628
2162.500000,4,0.298979,1.025215,0.616748,0.185006
2162.750000,4,0.301227,1.007299,0.586556,0.184413
2163.000000,4,0.296618,0.991258,0.572327,0.181536
2163.250000,4,0.294746,0.973346,0.564737,0.181426
2163.500000,4,0.284792,0.956880,0.559335,0.177615
2163.750000,4,0.281409,0.935786,0.544727,0.170283
2164.000000,4,0.278990,0.917156,0.542277,0.163559
2164.250000,4,0.276862,0.898902,0.540726,0.164792
2164.500000,4,0.275842,0.923398,0.542692,0.164719
2164.750000,4,0.277060,0.935028,0.536207,0.160703
2165.000000,4,0.274835,0.910305,0.533177,0.155553
2165.250000,4,0.277156,0.896187,0.528504,0.152691
2165.500000,4,0.271955,0.834923,0.520839,0.141580
2165.750000,4,0.278954,0.788723,0.517606,0.138430
2166.000000,4,0.281606,0.827974,0.520863,0.137407
2166.250000,4,0.286004,0.861892,0.521968,0.140147
2166.500000,4,0.286325,0.835252,0.521857,0.134933
2166.750000,4,0.289438,0.836037,0.517242,0.134722
2167.000000,4,0.284804,0.806838,0.509715,0.128247
2167.250000,4,0.286482,0.762847,0.497295,0.122959
2167.500000,4,0.287681,0.736293,0.496635,0.117506
2167.750000,4,0.295625,0.738902,0.496705,0.116944
2168.000000,4,0.295930,0.745298,0.498608,0.115137
2168.250000,4,0.308523,0.778579,0.504611,0.117057
2168.500000,4,0.311492,0.811935,0.512989,0.118452
2168.750000,4,0.321891,0.849296,0.518078,0.121928
2169.000000,4,0.319440,0.870526,0.525104,0.121828
2169.250000,4,0.338201,0.874037,0.532338,0.120968
2169.500000,4,0.350617,0.868076,0.544014,0.118719
2169.750000,4,0.360498,0.869536,0.552805,0.118961
2170.000000,4,0.368955,0.884660,0.576444,0.117519
2170.250000,4,0.377918,0.896280,0.609800,0.114853
2170.500000,4,0.530708,1.592388,1.123317,0.242731
2170.750000,4,0.705337,2.537725,1.672436,0.464353
2171.000000,4,0.815331,2.509207,1.681793,0.466005
2171.250000,4,0.747114,2.539554,1.705013,0.467722
2171.500000,4,0.720285,2.628386,1.730742,0.477474
2171.750000,4,0.749390,2.521160,1.687854,0.443512
2172.000000,4,0.789314,2.842078,1.739100,0.478620
2172.250000,4,0.792436,3.387209,2.022384,0.625821
2172.500000,4,0.805316,2.936787,1.738553,0.490736
2172.750000,4,0.788376,2.799590,1.718714,0.475324
2173.000000,4,0.749697,2.884968,1.709649,0.457696
2173.250000,4,0.691319,2.895516,1.746857,0.483959
2173.500000,4,0.737985,2.899605,1.747553,0.489250
2173.750000,4,0.745022,2.951371,1.733667,0.487677
2174.000000,4,0.697939,3.039334,1.731061,0.468733
2174.250000,4,0.683396,3.135404,1.840946,0.534050
2174.500000,4,0.789257,4.212926,2.417778,0.842204
2174.750000,4,0.829321,4.446737,2.580979,0.924398
2175.000000,4,0.824937,4.235284,2.502773,0.877424
2175.250000,4,1.111137,4.488013,2.568160,0.906075
2175.500000,4,1.018096,3.525695,2.170495,0.697981
2175.750000,4,0.877707,2.782956,1.767814,0.498914
2176.000000,4,0.816198,2.555901,1.751674,0.480217
2176.250000,4,0.893870,2.656683,1.765088,0.481854
2176.500000,4,0.953815,2.749491,1.782406,0.477911
2176.750000,4,0.823196,3.269093,1.955785,0.601285
2177.000000,4,0.833316,2.602249,1.707067,0.446168
2177.250000,4,1.002111,2.743726,1.731940,0.463333
2177.500000,4,0.998115,2.874362,1.787495,0.487913
2177.750000,4,0.898487,2.666349,1.756383,0.454395
2178.000000,4,0.871628,2.830620,1.784877,0.475293
2178.250000,4,0.830894,2.967900,1.744334,0.489653
2178.500000,4,0.849554,3.307943,1.732275,0.509507
2178.750000,4,0.893195,3.638406,1.819182,0.550793
2179.000000,4,0.989833,4.224085,1.990024,0.669812
2179.250000,4,0.923757,3.170239,1.704736,0.473915
2179.500000,4,0.837340,2.011446,1.301066,0.252477
2179.750000,4,0.409289,1.081463,0.762651,0.170892
2180.000000,4,0.390086,1.330805,0.788608,0.239591
2180.250000,4,0.397557,1.502463,0.828605,0.293952
2180.500000,4,0.415477,1.664554,0.920030,0.338983
2180.750000,4,0.438129,1.812266,1.015663,0.396655
2181.000000,4,0.449100,2.006199,1.072254,0.451278
2181.250000,4,0.439381,2.088080,1.110631,0.485138
2181.500000,4,0.440150,2.106398,1.078371,0.504279
2181.750000,4,0.400708,2.064739,1.027883,0.508772
2182.000000,4,0.402786,1.994665,1.003342,0.490812
2182.250000,4,0.395170,1.890455,0.966486,0.456103
2182.500000,4,0.380439,1.789942,0.913528,0.415889
2182.750000,4,0.373517,1.704466,0.883903,0.389813
2183.000000,4,0.365697,1.709823,0.870141,0.384921
2183.250000,4,0.353455,1.712415,0.859181,0.384272
2183.500000,4,0.354103,1.761831,0.862211,0.398114
2183.750000,4,0.351984,1.845069,0.869840,0.415140
2184.000000,4,0.357599,1.873180,0.878261,0.430525
2184.250000,4,0.350260,1.924874,0.882922,0.443508
