# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.666038,20.905347,17.813508,0.832742
1860.250000,1,0.934186,1.209981,1.149263,0.065547
1860.500000,1,0.535069,0.751052,0.689127,0.061327
1860.750000,1,0.925988,1.185385,1.131373,0.060861
1861.000000,1,0.606854,0.791425,0.739232,0.054975
1861.250000,1,0.929233,1.185071,1.130942,0.054745
1861.500000,1,0.654997,0.846925,0.801449,0.047204
1861.750000,1,0.937085,1.164304,1.128040,0.048005
1862.000000,1,0.707496,0.899435,0.860275,0.041676
1862.250000,1,0.949453,1.190058,1.134825,0.044796
1862.500000,1,0.760533,0.997435,0.919273,0.040558
1862.750000,1,0.963797,1.229979,1.144819,0.044486
1863.000000,1,0.815882,1.085015,0.982124,0.043623
1863.250000,1,0.980698,1.261267,1.162295,0.045589
1863.500000,1,0.850806,1.130265,1.007224,0.046534
1863.750000,1,0.981128,1.260126,1.151241,0.044643
1864.000000,1,0.877964,1.153211,1.026876,0.048325
1864.250000,1,0.980803,1.251863,1.146642,0.043091
1864.500000,1,0.891189,1.151458,1.029386,0.048018
1864.750000,1,0.972763,1.229288,1.134003,0.040422
1865.000000,1,0.888675,1.124687,1.014621,0.045523
1865.250000,1,0.957723,1.194534,1.112580,0.036990
1865.500000,1,0.871594,1.080098,0.985660,0.041315
1865.750000,1,0.937736,1.152530,1.084984,0.033304
1866.000000,1,0.848091,1.022769,0.947045,0.035510
1866.250000,1,0.918972,1.106308,1.053628,0.029079
1866.500000,1,0.824299,0.960624,0.903974,0.029186
1866.750000,1,0.903725,1.056331,1.020044,0.024486
1867.000000,1,0.800660,0.900479,0.859191,0.022802
1867.250000,1,0.894612,1.010601,0.986511,0.019800
1867.500000,1,0.781931,0.851553,0.816716,0.017542
1867.750000,1,0.890211,0.996717,0.955393,0.016350
1868.000000,1,0.749996,0.823525,0.780020,0.015059
1868.250000,1,0.890768,0.982254,0.926647,0.014530
1868.500000,1,0.718834,0.807031,0.746640,0.016161
1868.750000,1,0.876150,0.964308,0.898808,0.014840
1869.000000,1,0.693910,0.789927,0.718580,0.019313
1869.250000,1,0.838309,0.940839,0.872483,0.016906
1869.500000,1,0.664873,0.771935,0.695406,0.023065
1869.750000,1,0.803411,0.912501,0.847386,0.020021
1870.000000,1,0.639075,0.780827,0.676161,0.026780
1870.250000,1,0.771691,0.916435,0.822723,0.024044
1870.500000,1,0.620040,0.795362,0.660841,0.031099
1870.750000,1,0.748036,0.927219,0.801715,0.028772
1871.000000,1,0.608548,0.812190,0.650496,0.035550
1871.250000,1,0.730282,0.939024,0.783199,0.033753
1871.500000,1,0.599438,0.831140,0.641316,0.040496
1871.750000,1,0.713684,0.950100,0.765303,0.038931
1872.000000,1,0.587568,0.846885,0.630274,0.045251
1872.250000,1,0.697758,0.959308,0.747861,0.043742
1872.500000,1,0.572539,0.859399,0.615652,0.050027
1872.750000,1,0.682092,0.969020,0.732286,0.048417
1873.000000,1,0.551437,0.868498,0.597866,0.054869
1873.250000,1,0.665643,0.973126,0.717994,0.051727
1873.500000,1,0.530687,0.872267,0.577963,0.059446
1873.750000,1,0.653563,0.979075,0.708473,0.054829
1874.000000,1,0.513014,0.878613,0.558244,0.064987
1874.250000,1,0.649196,0.992396,0.705939,0.058260
1874.500000,1,0.500321,0.888092,0.542338,0.071184
1874.750000,1,0.654448,1.008514,0.710840,0.060903
1875.000000,1,0.475025,0.897731,0.529608,0.077411
1875.250000,1,0.663947,1.026447,0.720054,0.062974
1875.500000,1,0.450713,0.906837,0.518098,0.083786
1875.750000,1,0.672998,1.040847,0.730430,0.064098
1876.000000,1,1.398609,3.951733,2.581990,0.760118
1876.250000,1,0.673093,1.042786,0.731471,0.064158
1876.500000,1,0.448956,0.903736,0.516592,0.083773
1876.750000,1,0.663903,1.031403,0.722676,0.063114
1877.000000,1,0.471499,0.891732,0.526523,0.077323
1877.250000,1,0.654591,1.015848,0.714846,0.061128
1877.500000,1,0.495373,0.880115,0.537949,0.071017
1877.750000,1,0.649919,1.001057,0.711007,0.058547
1878.000000,1,0.511957,0.869822,0.552992,0.064732
1878.250000,1,0.655224,0.987803,0.714099,0.055103
