# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.941669,17.608911,17.304589,0.168507
2060.250000,1,0.997748,1.052634,1.038207,0.013024
2060.500000,1,0.277450,0.434340,0.359989,0.043202
2060.750000,1,0.925228,0.997215,0.976791,0.014255
2061.000000,1,0.390667,0.516500,0.459649,0.032530
2061.250000,1,0.877187,0.971806,0.935640,0.021344
2061.500000,1,0.508286,0.607797,0.563609,0.024535
2061.750000,1,0.868903,0.966717,0.924457,0.023761
2062.000000,1,0.594807,0.696365,0.652070,0.025636
2062.250000,1,0.889178,0.985576,0.942524,0.023141
2062.500000,1,0.662544,0.773773,0.723861,0.030012
2062.750000,1,0.941450,1.023744,0.987506,0.018823
2063.000000,1,0.703974,0.836673,0.777255,0.035404
2063.250000,1,1.001597,1.071604,1.041937,0.015836
2063.500000,1,0.743324,0.883876,0.819051,0.037993
2063.750000,1,1.052885,1.118403,1.092268,0.015982
2064.000000,1,0.791707,0.923632,0.858796,0.036614
2064.250000,1,1.086513,1.157423,1.128983,0.018731
2064.500000,1,0.833030,0.951319,0.891658,0.033785
2064.750000,1,1.098956,1.180903,1.147865,0.021346
2065.000000,1,0.862779,0.970957,0.918589,0.030905
2065.250000,1,1.107337,1.188393,1.152707,0.021823
2065.500000,1,0.873182,0.982169,0.934434,0.030261
2065.750000,1,1.108374,1.186723,1.151365,0.019827
2066.000000,1,0.868183,0.982502,0.937242,0.031374
2066.250000,1,1.108273,1.178773,1.148098,0.016955
2066.500000,1,0.854284,0.970577,0.925200,0.032181
2066.750000,1,1.107055,1.166753,1.142837,0.014328
2067.000000,1,0.838597,0.951069,0.902145,0.031169
2067.250000,1,1.096062,1.151113,1.133029,0.013193
2067.500000,1,0.821334,0.925464,0.873321,0.029302
2067.750000,1,1.084837,1.132563,1.118125,0.012289
2068.000000,1,0.798918,0.895565,0.844874,0.027126
2068.250000,1,1.069203,1.106518,1.094626,0.009665
2068.500000,1,0.772813,0.862993,0.816716,0.025134
2068.750000,1,1.044388,1.067736,1.061190,0.005789
2069.000000,1,0.739963,0.822342,0.785642,0.022845
2069.250000,1,1.006131,1.025987,1.018224,0.003975
2069.500000,1,0.705892,0.777511,0.751412,0.019565
2069.750000,1,0.967965,0.983569,0.974536,0.004668
2070.000000,1,0.676889,0.733625,0.712862,0.014758
2070.250000,1,0.925180,0.943993,0.934361,0.005518
2070.500000,1,0.650505,0.687353,0.669410,0.010490
2070.750000,1,0.885138,0.921912,0.899263,0.008384
2071.000000,1,0.606001,0.642176,0.621478,0.010607
2071.250000,1,0.835979,0.903741,0.862602,0.014165
2071.500000,1,0.554696,0.604287,0.573814,0.014595
2071.750000,1,0.780100,0.882749,0.821950,0.022414
2072.000000,1,0.510818,0.578548,0.534170,0.018717
2072.250000,1,0.721280,0.857746,0.776131,0.031039
2072.500000,1,0.480616,0.564243,0.506884,0.022220
2072.750000,1,0.663671,0.819647,0.724597,0.036669
2073.000000,1,0.452970,0.557756,0.486119,0.025658
2073.250000,1,0.611206,0.721726,0.648911,0.025779
2073.500000,1,0.413980,0.478030,0.429632,0.012819
2073.750000,1,0.581136,0.676702,0.609696,0.021671
2074.000000,1,0.371329,0.451883,0.394443,0.016048
2074.250000,1,0.575229,0.673963,0.604222,0.021467
2074.500000,1,0.319466,0.403040,0.342058,0.016993
2074.750000,1,0.591043,0.706729,0.628559,0.025833
2075.000000,1,0.256517,0.332016,0.274439,0.015374
2075.250000,1,0.622865,0.761629,0.675082,0.034327
2075.500000,1,0.180244,0.242259,0.200599,0.016609
2075.750000,1,0.664308,0.834411,0.735185,0.046419
2076.000000,1,7.543125,11.578629,9.422292,1.181820
2076.250000,1,0.665717,0.835849,0.736415,0.046370
2076.500000,1,0.177938,0.239802,0.198578,0.016486
2076.750000,1,0.626523,0.765645,0.678430,0.034234
2077.000000,1,0.252826,0.327256,0.270475,0.015297
2077.250000,1,0.596609,0.712728,0.633645,0.025758
2077.500000,1,0.313307,0.396539,0.336558,0.017015
2077.750000,1,0.582053,0.681295,0.610540,0.021446
2078.000000,1,0.364140,0.444448,0.388029,0.016103
2078.250000,1,0.588416,0.684470,0.616551,0.021635
2078.500000,1,0.406795,0.470632,0.423094,0.012798
2078.750000,1,0.618025,0.729221,0.655680,0.025752
2079.000000,1,0.446468,0.551414,0.480312,0.025720
2079.250000,1,0.669112,0.825262,0.729967,0.036669
2079.500000,1,0.475987,0.559755,0.502519,0.022289
2079.750000,1,0.724486,0.860869,0.779508,0.031056
2080.000000,1,0.508464,0.577084,0.532318,0.018952
2080.250000,1,0.780791,0.883243,0.823083,0.022470
2080.500000,1,0.555684,0.606288,0.575092,0.014941
2080.750000,1,0.833348,0.900857,0.860677,0.014233
2081.000000,1,0.609602,0.647764,0.625828,0.011023
2081.250000,1,0.879294,0.915751,0.894205,0.008355
2081.500000,1,0.656370,0.695586,0.676660,0.010889
2081.750000,1,0.917803,0.936541,0.926581,0.005355
2082.000000,1,0.685192,0.744023,0.722374,0.015033
2082.250000,1,0.958699,0.974811,0.964930,0.004511
2082.500000,1,0.715785,0.788943,0.762067,0.019739
2082.750000,1,0.995612,1.015395,1.008075,0.003910
2083.000000,1,0.750126,0.832750,0.795976,0.022922
2083.250000,1,1.035378,1.058977,1.052076,0.005817
2083.500000,1,0.781523,0.870835,0.825024,0.025085
2083.750000,1,1.063385,1.099947,1.088232,0.009699
2084.000000,1,0.802920,0.899456,0.849691,0.026969
2084.250000,1,1.084183,1.130793,1.116583,0.012354
2084.500000,1,0.820266,0.924245,0.873330,0.029087
2084.750000,1,1.101065,1.155633,1.136970,0.013310
2085.000000,1,0.833993,0.943829,0.896170,0.030964
2085.250000,1,1.117978,1.177379,1.152742,0.014516
2085.500000,1,0.843396,0.957534,0.913171,0.032018
2085.750000,1,1.124501,1.194683,1.163588,0.017115
2086.000000,1,0.851740,0.964917,0.920071,0.031272
2086.250000,1,1.128327,1.206553,1.170988,0.019905
2086.500000,1,0.852960,0.961778,0.914069,0.030246
2086.750000,1,1.128417,1.209653,1.173985,0.021806
2087.000000,1,0.841662,0.950680,0.898016,0.030989
2087.250000,1,1.119266,1.200073,1.167339,0.021264
2087.500000,1,0.814925,0.935288,0.874673,0.033982
2087.750000,1,1.099666,1.170463,1.142492,0.018645
2088.000000,1,0.781469,0.915704,0.850025,0.036890
2088.250000,1,1.054848,1.121033,1.095457,0.015888
2088.500000,1,0.745596,0.888582,0.822859,0.038263
2088.750000,1,0.988595,1.059244,1.030074,0.015721
2089.000000,1,0.723562,0.858272,0.798082,0.035608
2089.250000,1,0.909617,0.992367,0.956417,0.018687
2089.500000,1,0.703626,0.815991,0.765558,0.030104
2089.750000,1,0.835413,0.931966,0.888850,0.023088
2090.000000,1,0.660099,0.762029,0.717671,0.025586
2090.250000,1,0.791103,0.888558,0.845806,0.023852
2090.500000,1,0.598292,0.698723,0.654954,0.024317
2090.750000,1,0.773922,0.867714,0.830514,0.021593
2091.000000,1,0.506390,0.633496,0.577746,0.032027
2091.250000,1,0.796165,0.866744,0.844745,0.014362
2091.500000,1,0.420284,0.575493,0.504848,0.042425
2091.750000,1,0.842908,0.892919,0.879247,0.012176
2092.000000,2,0.323152,1.263751,0.657076,0.207450
2092.250000,2,0.320962,1.123496,0.645532,0.196844
2092.500000,2,0.327228,1.074720,0.632430,0.186315
2092.750000,2,0.309331,1.042593,0.595649,0.187284
2093.000000,2,0.305695,1.055590,0.573273,0.175631
2093.250000,2,0.291814,0.942090,0.525166,0.154713
2093.500000,2,0.277086,0.813046,0.479115,0.136552
2093.750000,2,0.254718,0.751874,0.419595,0.116317
2094.000000,2,0.232657,0.644819,0.374047,0.096369
2094.250000,2,0.210800,0.492507,0.325396,0.073504
2094.500000,2,0.200642,0.478241,0.296355,0.064984
2094.750000,2,0.170959,0.424620,0.270469,0.062034
2095.000000,2,0.153749,0.380069,0.248655,0.060760
2095.250000,2,0.128381,0.387605,0.230368,0.063544
2095.500000,2,0.118956,0.381568,0.223828,0.067667
2095.750000,2,0.110705,0.376177,0.215659,0.071481
2096.000000,2,0.101993,0.398988,0.215513,0.079827
2096.250000,2,0.100675,0.392059,0.213518,0.082683
2096.500000,2,0.094218,0.418670,0.218103,0.091501
2096.750000,2,0.095422,0.415079,0.217830,0.092722
2097.000000,2,0.091219,0.442572,0.222681,0.099541
2097.250000,2,0.092870,0.439185,0.224036,0.101037
2097.500000,2,0.087576,0.465626,0.229967,0.107364
2097.750000,2,0.091034,0.463465,0.232270,0.108631
2098.000000,2,0.085071,0.488843,0.238233,0.114513
2098.250000,2,0.089541,0.483809,0.240342,0.114892
2098.500000,2,0.084871,0.506817,0.246042,0.119663
2098.750000,2,0.089306,0.499519,0.247026,0.119486
2099.000000,2,0.085136,0.521276,0.251844,0.123760
2099.250000,2,0.090015,0.512102,0.251920,0.122962
2099.500000,2,0.085563,0.530303,0.255429,0.126468
2099.750000,2,0.089748,0.518429,0.254346,0.125031
2100.000000,2,0.086045,0.541370,0.259603,0.129887
2100.250000,2,0.089800,0.520843,0.254628,0.125881
2100.500000,2,0.085653,0.535469,0.257543,0.128353
2100.750000,2,0.090779,0.523968,0.256743,0.126447
2101.000000,2,0.086597,0.542032,0.260846,0.129671
2101.250000,2,0.089153,0.533919,0.261505,0.128727
2101.500000,2,0.085841,0.552039,0.266154,0.132374
2101.750000,2,0.089003,0.544687,0.266472,0.131318
2102.000000,2,0.086190,0.561653,0.270660,0.134652
2102.250000,2,0.088670,0.552746,0.269753,0.133394
2102.500000,2,0.086514,0.568049,0.272648,0.136586
2102.750000,2,0.089419,0.558267,0.271038,0.135377
2103.000000,2,0.087959,0.572004,0.273579,0.138333
2103.250000,2,0.090723,0.562220,0.271914,0.136874
2103.500000,2,0.088611,0.573815,0.274657,0.138866
2103.750000,2,0.090687,0.562115,0.274124,0.136029
2104.000000,2,0.088809,0.573220,0.280648,0.137969
2104.250000,2,0.090974,0.562446,0.284281,0.138595
2104.500000,2,0.088819,0.574941,0.293024,0.146579
2104.750000,2,0.091886,0.810529,0.304458,0.169939
2105.000000,2,0.089087,1.033183,0.318292,0.199562
2105.250000,2,0.092680,1.139882,0.323100,0.213590
2105.500000,2,0.089996,1.497413,0.341544,0.270626
2105.750000,2,0.092455,1.777864,0.352253,0.317986
2106.000000,2,0.091717,1.771207,0.356874,0.317115
2106.250000,2,0.095540,1.980872,0.363497,0.352662
2106.500000,2,0.094633,1.989801,0.367311,0.353891
2106.750000,2,0.099614,1.784235,0.359210,0.317158
2107.000000,2,0.098678,1.752234,0.360697,0.312499
2107.250000,2,0.104404,1.520643,0.349795,0.272349
2107.500000,2,0.104086,1.170046,0.337065,0.217658
2107.750000,2,0.107835,1.027543,0.327950,0.195847
2108.000000,2,0.108161,0.806292,0.321141,0.169035
2108.250000,2,0.113667,0.587021,0.308740,0.143331
2108.500000,2,0.115134,0.600983,0.307208,0.139635
2108.750000,2,0.121335,0.591731,0.302828,0.135239
2109.000000,2,0.123155,0.605114,0.304242,0.137339
2109.250000,2,0.132680,0.595615,0.304823,0.134765
2109.500000,2,0.137786,0.611317,0.312309,0.136341
2109.750000,2,0.153929,0.604292,0.318928,0.132027
2110.000000,2,0.173677,0.626345,0.337797,0.131428
2110.250000,2,0.223886,0.641926,0.382870,0.121898
2110.500000,2,0.896661,1.805391,1.273289,0.258929
2110.750000,2,1.351135,2.961290,2.004963,0.434609
2111.000000,2,1.441028,2.906866,2.046212,0.406739
2111.250000,2,1.478939,2.963084,2.071441,0.423995
2111.500000,2,1.469348,3.219763,2.165166,0.482228
2111.750000,2,1.607352,3.401637,2.257241,0.451885
2112.000000,2,1.337179,3.433862,2.130146,0.437727
2112.250000,2,1.481507,3.196755,2.114114,0.391648
2112.500000,2,1.502746,3.318576,2.149569,0.387670
2112.750000,2,1.563274,3.212863,2.157821,0.378340
2113.000000,2,1.324303,3.160244,2.111002,0.391438
2113.250000,2,1.637466,3.128781,2.088653,0.330900
2113.500000,2,1.505025,3.147908,2.125786,0.389219
2113.750000,2,1.433410,3.133454,2.143238,0.375249
2114.000000,2,1.566273,3.068985,2.168858,0.364807
2114.250000,2,1.381535,2.901782,2.112242,0.398113
2114.500000,2,1.796688,3.194123,2.438817,0.423664
2114.750000,2,1.543593,3.668453,2.777941,0.546263
2115.000000,2,1.871725,3.536575,2.615471,0.489087
2115.250000,2,2.004436,3.868939,2.789724,0.532883
2115.500000,2,1.800873,3.294555,2.490000,0.446721
2115.750000,2,1.310421,3.019540,2.205436,0.390686
2116.000000,2,1.442452,3.133862,2.308486,0.452286
2116.250000,2,1.281366,3.357692,2.410988,0.488673
2116.500000,2,1.355026,3.315767,2.366922,0.476444
2116.750000,2,1.275432,3.281250,2.365020,0.472413
2117.000000,2,1.376283,3.301499,2.379474,0.465094
2117.250000,2,1.527076,3.152015,2.402362,0.469031
2117.500000,2,1.362595,3.092412,2.343816,0.480582
2117.750000,2,1.398180,3.126117,2.306637,0.486798
2118.000000,2,1.518275,3.143321,2.325593,0.432318
2118.250000,2,1.563506,3.790093,2.492854,0.515780
2118.500000,2,1.622019,3.524866,2.578259,0.476627
2118.750000,2,1.415160,3.327122,2.478150,0.485867
2119.000000,2,1.442986,3.160203,2.433998,0.434122
2119.250000,2,1.341451,2.907842,2.295257,0.420068
2119.500000,2,0.848440,1.615621,1.278774,0.197385
2119.750000,2,0.219195,0.604086,0.391347,0.109988
2120.000000,2,0.177195,0.583304,0.338828,0.112637
2120.250000,2,0.182527,0.532012,0.318191,0.104614
2120.500000,2,0.185570,0.548194,0.323610,0.102034
2120.750000,2,0.225031,0.557939,0.376368,0.094915
2121.000000,2,0.911892,2.713922,1.771906,0.470478
2121.250000,2,1.475601,4.557582,2.915613,0.836580
2121.500000,2,1.382224,3.912793,2.649760,0.772331
2121.750000,2,1.185192,3.386452,2.300974,0.639788
2122.000000,2,1.008642,2.961308,1.991800,0.545967
2122.250000,2,0.872239,2.748366,1.744298,0.484205
2122.500000,2,0.787520,2.568602,1.549110,0.430307
2122.750000,2,0.672249,2.154710,1.328514,0.369396
2123.000000,2,0.576852,1.753311,1.109601,0.316523
2123.250000,2,0.481870,1.510927,0.908801,0.262311
2123.500000,2,0.423054,1.273497,0.802733,0.235342
2123.750000,2,0.374505,1.190473,0.720359,0.209788
2124.000000,3,0.101287,0.308918,0.197015,0.052840
2124.250000,3,0.099307,0.297829,0.197071,0.053425
2124.500000,3,0.105322,0.290616,0.194828,0.048789
2124.750000,3,0.108394,0.277572,0.194279,0.047414
2125.000000,3,0.121132,0.314097,0.198189,0.046411
2125.250000,3,0.138861,0.402246,0.231505,0.061685
2125.500000,3,0.209017,0.587490,0.369272,0.087586
2125.750000,3,0.225403,0.510350,0.355552,0.077915
2126.000000,3,0.176500,0.519404,0.293673,0.072811
2126.250000,3,0.192857,0.508931,0.298662,0.068657
2126.500000,3,0.193156,0.505899,0.311147,0.077475
2126.750000,3,0.210965,0.620774,0.341997,0.094202
2127.000000,3,0.209442,0.708170,0.363308,0.109222
2127.250000,3,0.212954,0.801750,0.394559,0.127073
2127.500000,3,0.223329,0.904283,0.412471,0.145193
2127.750000,3,0.230346,0.894432,0.429362,0.154159
2128.000000,3,0.236106,1.025414,0.446345,0.181104
2128.250000,3,0.240431,0.932623,0.477216,0.183260
2128.500000,3,0.252251,1.044159,0.525511,0.219821
2128.750000,3,0.265113,0.952354,0.516654,0.177233
2129.000000,3,0.254173,0.990846,0.518287,0.190978
2129.250000,3,0.255837,0.968290,0.522276,0.186325
2129.500000,3,0.274408,1.013493,0.563123,0.173867
2129.750000,3,0.297165,1.348223,0.616150,0.206690
2130.000000,3,0.278805,1.345975,0.608357,0.239666
2130.250000,3,0.278192,1.640090,0.665614,0.306058
2130.500000,3,0.253461,1.238988,0.559210,0.213330
2130.750000,3,0.246280,1.147813,0.507185,0.192133
2131.000000,3,0.244065,1.017291,0.494047,0.176174
2131.250000,3,0.256914,0.996621,0.519620,0.185942
2131.500000,3,0.263797,0.958925,0.521967,0.186034
2131.750000,3,0.263749,1.043900,0.516335,0.197320
2132.000000,3,0.258178,0.960340,0.497140,0.188570
2132.250000,3,0.256013,1.175101,0.503701,0.204692
2132.500000,3,0.255178,1.286131,0.499002,0.213211
2132.750000,3,0.264737,1.023311,0.501311,0.185889
2133.000000,3,0.249950,0.865572,0.483067,0.164543
2133.250000,3,0.238644,1.041252,0.491037,0.196234
2133.500000,3,0.218648,1.076362,0.479288,0.210525
2133.750000,3,0.212629,1.024608,0.475274,0.197661
2134.000000,3,0.210721,1.068305,0.485943,0.211508
2134.250000,3,0.202963,0.892003,0.467980,0.175070
2134.500000,3,0.208048,0.934843,0.477372,0.184441
2134.750000,3,0.210822,0.900693,0.462769,0.167707
2135.000000,3,0.209404,0.855977,0.453072,0.163504
2135.250000,3,0.209417,0.949841,0.473951,0.183080
2135.500000,3,0.204951,1.079184,0.469369,0.192078
2135.750000,3,0.207623,1.104813,0.481881,0.207396
2136.000000,3,0.212018,0.906887,0.448424,0.161036
2136.250000,3,0.217358,0.970205,0.446336,0.175140
2136.500000,3,0.225875,0.907367,0.439017,0.166600
2136.750000,3,0.237575,0.809202,0.433648,0.148758
2137.000000,3,0.246918,0.950349,0.438088,0.156210
2137.250000,3,0.259896,0.946831,0.446672,0.162631
2137.500000,3,0.257316,0.934021,0.427718,0.150431
2137.750000,3,0.260061,0.911991,0.418605,0.139824
2138.000000,3,0.240553,0.917830,0.420120,0.143494
2138.250000,3,0.247725,0.885532,0.424979,0.135109
2138.500000,3,0.244004,0.861249,0.427649,0.147142
2138.750000,3,0.259889,1.120144,0.432827,0.175414
2139.000000,3,0.162536,0.871626,0.291601,0.138444
2139.250000,3,0.058792,0.246918,0.113139,0.044216
2139.500000,3,0.060175,0.217711,0.103124,0.038622
2139.750000,3,0.054773,0.230019,0.110184,0.039593
2140.000000,3,0.067566,0.218927,0.113798,0.036355
2140.250000,3,0.082335,0.244218,0.137438,0.037450
2140.500000,3,0.126694,0.266427,0.186928,0.036278
2140.750000,3,0.747370,1.844481,1.187814,0.253042
2141.000000,3,1.243569,3.366815,2.032224,0.465843
2141.250000,3,1.301870,3.505164,2.099786,0.473396
2141.500000,3,1.255517,3.564164,2.074391,0.496284
2141.750000,3,1.315654,3.523666,2.097927,0.486594
2142.000000,3,1.312275,3.635067,2.130957,0.502993
2142.250000,3,1.420311,3.587492,2.236953,0.481223
2142.500000,3,1.336062,3.474884,2.155085,0.493171
2142.750000,3,1.303876,3.423918,2.155559,0.476504
2143.000000,3,1.239777,3.333585,2.143344,0.460076
2143.250000,3,1.253017,3.186157,2.124118,0.432166
2143.500000,3,1.235545,3.186942,2.113627,0.446213
2143.750000,3,1.255257,3.286048,2.170526,0.468587
2144.000000,3,1.259606,3.137486,2.068551,0.429419
2144.250000,3,1.254457,3.244796,2.045592,0.429386
2144.500000,3,1.296993,3.195396,2.019064,0.414141
2144.750000,3,1.347275,3.144312,1.997798,0.394596
2145.000000,3,1.264101,3.072538,1.972869,0.365832
2145.250000,3,1.270146,3.085409,1.962580,0.376742
2145.500000,3,1.292252,3.035538,1.949531,0.335262
2145.750000,3,1.252602,2.927455,1.914092,0.352528
2146.000000,3,1.247910,2.743378,1.889933,0.282215
2146.250000,3,1.301726,2.655163,1.881214,0.298040
2146.500000,3,1.355170,2.507913,1.874906,0.289976
2146.750000,3,1.401978,2.527159,1.863086,0.293871
2147.000000,3,1.578255,2.755218,2.084653,0.326265
2147.250000,3,1.810467,2.998373,2.359247,0.375909
2147.500000,3,1.732462,2.982723,2.200017,0.351109
2147.750000,3,1.781686,3.214133,2.299697,0.381081
2148.000000,3,1.499134,3.060408,2.089423,0.386849
2148.250000,3,1.245470,2.810527,1.886261,0.387359
2148.500000,3,1.300976,2.937846,1.891784,0.397493
2148.750000,3,1.199914,2.976060,1.867368,0.416525
2149.000000,3,1.187394,3.043077,1.913667,0.436640
2149.250000,3,1.177204,2.977382,1.867972,0.435434
2149.500000,3,1.152763,2.926322,1.830972,0.432132
2149.750000,3,1.115233,2.802771,1.803610,0.411006
2150.000000,3,1.107696,2.756341,1.762743,0.395204
2150.250000,3,1.071251,2.679502,1.719175,0.401084
2150.500000,3,1.134427,2.684732,1.737886,0.392682
2150.750000,3,1.044168,2.505689,1.662072,0.399608
2151.000000,3,0.967183,2.428649,1.630613,0.388762
2151.250000,3,0.911736,2.296682,1.527340,0.357611
2151.500000,3,0.888409,2.166677,1.476516,0.362099
2151.750000,3,0.846926,1.983011,1.390068,0.318316
2152.000000,3,0.828207,1.810059,1.317086,0.311082
2152.250000,3,0.735633,1.654830,1.249030,0.285850
2152.500000,3,0.672574,1.623471,1.166142,0.268968
2152.750000,3,0.612188,1.639850,1.090408,0.263127
2153.000000,3,0.552408,1.437166,0.985277,0.223084
2153.250000,3,0.491854,1.378371,0.920823,0.208830
2153.500000,3,0.493448,1.245580,0.833977,0.178940
2153.750000,3,0.424836,1.154968,0.755529,0.166695
2154.000000,3,0.392881,1.174990,0.749271,0.183168
2154.250000,3,0.529428,3.060628,1.603114,0.686566
2154.500000,3,0.579472,3.973603,1.799987,0.880242
2154.750000,3,0.124247,0.409943,0.242161,0.070429
2155.000000,3,0.103733,0.238263,0.167973,0.033923
2155.250000,3,0.107010,0.308138,0.198342,0.048677
2155.500000,3,0.113602,0.331343,0.218229,0.056604
2155.750000,3,0.110742,0.343707,0.216802,0.057805
2156.000000,4,0.359762,1.468293,0.976310,0.302771
2156.250000,4,0.506366,1.421132,0.967157,0.280655
2156.500000,4,0.465386,1.692664,1.073930,0.326205
2156.750000,4,0.495325,1.864519,1.189367,0.370346
2157.000000,4,0.614277,2.700365,1.539315,0.517403
2157.250000,4,0.666986,3.864253,2.096802,0.740586
2157.500000,4,1.042815,4.443269,2.458509,0.842815
2157.750000,4,1.092653,5.641283,2.955563,1.027274
2158.000000,4,1.217148,5.566033,2.884755,1.015147
2158.250000,4,1.021182,6.276855,3.168624,1.149537
2158.500000,4,1.500466,6.436541,3.249579,1.185186
2158.750000,4,1.641082,7.260982,3.560559,1.302094
2159.000000,4,1.818461,7.854356,3.824961,1.423135
2159.250000,4,1.662515,8.623216,4.098588,1.564033
2159.500000,4,1.610200,9.945378,4.479885,1.802154
2159.750000,4,1.337689,5.712684,2.619587,0.980066
2160.000000,4,0.265219,0.739246,0.487387,0.114866
2160.250000,4,0.187567,0.676116,0.398682,0.115364
2160.500000,4,0.155088,0.718144,0.364647,0.130018
2160.750000,4,0.147922,0.695293,0.359765,0.133681
2161.000000,4,0.128654,0.743207,0.347096,0.145689
2161.250000,4,0.127730,0.720447,0.349584,0.147704
2161.500000,4,0.111856,0.765783,0.341431,0.157395
2161.750000,4,0.116349,0.742999,0.347901,0.157560
2162.000000,4,0.103664,0.785063,0.341849,0.165042
2162.250000,4,0.109319,0.757689,0.347751,0.163659
2162.500000,4,0.097198,0.792412,0.340465,0.169091
2162.750000,4,0.103645,0.759357,0.346172,0.165061
2163.000000,4,0.092033,0.788796,0.337423,0.169061
2163.250000,4,0.099095,0.754565,0.342607,0.164705
2163.500000,4,0.088159,0.784437,0.334567,0.168784
2163.750000,4,0.095882,0.751913,0.341440,0.164136
2164.000000,4,0.085750,0.782048,0.333772,0.168336
2164.250000,4,0.093421,0.750760,0.340690,0.164069
2164.500000,4,0.085276,0.779316,0.334702,0.167490
2164.750000,4,0.095741,0.750676,0.343080,0.163334
2165.000000,4,0.085801,0.780531,0.336519,0.167511
2165.250000,4,0.095109,0.754215,0.343689,0.164960
2165.500000,4,0.085189,0.784898,0.335703,0.170353
2165.750000,4,0.094714,0.760627,0.343710,0.167486
2166.000000,4,0.085119,0.789543,0.335137,0.172960
2166.250000,4,0.093372,0.765206,0.342425,0.170735
2166.500000,4,0.083901,0.795489,0.334180,0.176608
2166.750000,4,0.092973,0.773372,0.341945,0.175305
2167.000000,4,0.083860,0.803337,0.334846,0.180692
2167.250000,4,0.093071,0.779849,0.343412,0.178246
2167.500000,4,0.083762,0.805799,0.336067,0.182145
2167.750000,4,0.092632,0.780294,0.344176,0.178630
2168.000000,4,0.083218,0.804922,0.336213,0.182158
2168.250000,4,0.092411,0.781306,0.345165,0.178897
2168.500000,4,0.084335,0.809516,0.339782,0.183057
2168.750000,4,0.095631,0.790237,0.352037,0.180157
2169.000000,4,0.086995,0.819450,0.346309,0.184917
2169.250000,4,0.095470,0.801108,0.358004,0.182256
2169.500000,4,0.089759,0.828003,0.352041,0.186464
2169.750000,4,0.095094,0.808346,0.364184,0.182945
2170.000000,4,0.093914,0.836745,0.363583,0.186160
2170.250000,4,0.106244,0.834747,0.395507,0.181281
2170.500000,4,0.264812,1.626789,0.833016,0.317285
2170.750000,4,0.426307,2.296267,1.159645,0.465574
2171.000000,4,0.452479,2.252795,1.145844,0.470312
2171.250000,4,0.471189,2.141715,1.099003,0.430987
2171.500000,4,0.461717,2.096709,1.105577,0.467048
2171.750000,4,0.516189,2.517041,1.201081,0.558462
2172.000000,4,0.481643,2.495837,1.221923,0.550971
2172.250000,4,0.404212,1.982731,1.122238,0.461102
2172.500000,4,0.367308,1.987102,1.082647,0.417752
2172.750000,4,0.390800,2.087479,1.138011,0.412635
2173.000000,4,0.405302,2.120650,1.155513,0.421147
2173.250000,4,0.404120,1.953297,1.145084,0.410686
2173.500000,4,0.417920,2.033508,1.123316,0.401161
2173.750000,4,0.469991,2.112907,1.164897,0.411283
2174.000000,4,0.477730,2.156293,1.173353,0.414888
2174.250000,4,0.507439,2.237701,1.230179,0.439971
2174.500000,4,0.482337,2.433537,1.270622,0.474470
2174.750000,4,0.550286,2.705736,1.407940,0.522027
2175.000000,4,0.584299,2.502948,1.360604,0.478365
2175.250000,4,0.617685,2.533042,1.446090,0.466519
2175.500000,4,0.543180,2.206948,1.313394,0.429419
2175.750000,4,0.534199,2.178878,1.272910,0.400554
2176.000000,4,0.496421,2.358132,1.361691,0.435523
2176.250000,4,0.546299,2.379951,1.422100,0.445643
2176.500000,4,0.514173,2.414308,1.466651,0.478610
2176.750000,4,0.575816,2.386651,1.414627,0.455782
2177.000000,4,0.585818,2.412282,1.429886,0.469882
2177.250000,4,0.623342,2.421319,1.458548,0.466781
2177.500000,4,0.607199,2.365213,1.456661,0.477312
2177.750000,4,0.646553,2.300254,1.465432,0.480642
2178.000000,4,0.621831,2.435922,1.483296,0.506592
2178.250000,4,0.739457,2.577676,1.589591,0.547642
2178.500000,4,0.745623,2.563913,1.593504,0.546019
2178.750000,4,0.749597,3.038452,1.735313,0.624700
2179.000000,4,0.713176,3.121942,1.668964,0.603139
2179.250000,4,0.669396,3.347690,1.668645,0.620328
2179.500000,4,0.395252,1.823379,1.073199,0.327839
2179.750000,4,0.119865,0.856778,0.442243,0.175327
2180.000000,4,0.095053,0.872721,0.397342,0.187934
2180.250000,4,0.100649,0.853421,0.397767,0.186395
2180.500000,4,0.087294,0.873702,0.380719,0.192816
2180.750000,4,0.098300,0.856177,0.390236,0.189268
2181.000000,4,0.090690,0.874878,0.376545,0.194178
2181.250000,4,0.102497,0.855201,0.386704,0.189596
2181.500000,4,0.092233,0.871623,0.372214,0.193821
2181.750000,4,0.105162,0.848420,0.382694,0.188179
2182.000000,4,0.098308,0.862097,0.369882,0.190773
2182.250000,4,0.114039,0.836338,0.382734,0.183751
2182.500000,4,0.108598,0.847400,0.372797,0.185057
2182.750000,4,0.129198,0.817738,0.389971,0.175953
2183.000000,4,0.127853,0.823997,0.384687,0.174387
2183.250000,4,0.159385,0.786777,0.409001,0.161342
2183.500000,4,0.161814,0.786082,0.411013,0.158746
2183.750000,4,0.201124,0.749887,0.445750,0.147661
2184.000000,4,0.223778,0.749311,0.467302,0.146136
2184.250000,4,0.262364,0.780773,0.532193,0.142818
2184.500000,4,0.290510,0.883898,0.577763,0.150232
