# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.997105,21.640128,17.334032,1.221502
1860.250000,1,0.811467,0.957553,0.876075,0.039300
1860.500000,1,0.284612,0.537423,0.450352,0.054050
1860.750000,1,0.811772,0.969676,0.872227,0.041222
1861.000000,1,0.361577,0.594159,0.505634,0.049586
1861.250000,1,0.818911,0.971688,0.877028,0.041578
1861.500000,1,0.453792,0.656161,0.572072,0.045462
1861.750000,1,0.818718,0.984627,0.891473,0.043303
1862.000000,1,0.544441,0.726797,0.645664,0.042904
1862.250000,1,0.823572,1.018933,0.919303,0.046334
1862.500000,1,0.640072,0.830342,0.732815,0.045542
1862.750000,1,0.839191,1.069025,0.955562,0.052031
1863.000000,1,0.723403,0.911675,0.812202,0.048156
1863.250000,1,0.867045,1.093959,0.987153,0.053208
1863.500000,1,0.784517,0.944249,0.866205,0.041538
1863.750000,1,0.895913,1.087607,1.004807,0.045776
1864.000000,1,0.835064,1.007004,0.925003,0.043984
1864.250000,1,0.938375,1.141666,1.045506,0.051495
1864.500000,1,0.871839,1.069749,0.979136,0.052009
1864.750000,1,0.969434,1.168229,1.079365,0.053370
1865.000000,1,0.888055,1.089993,1.004574,0.049822
1865.250000,1,0.989768,1.162154,1.083528,0.044588
1865.500000,1,0.874284,1.065889,0.992324,0.041589
1865.750000,1,1.009380,1.148655,1.079586,0.036061
1866.000000,1,0.872394,1.050214,0.991042,0.039140
1866.250000,1,1.029021,1.151559,1.089559,0.033087
1866.500000,1,0.862769,1.027904,0.976593,0.036115
1866.750000,1,1.031309,1.132141,1.081590,0.028474
1867.000000,1,0.856018,1.009313,0.956364,0.033642
1867.250000,1,1.025262,1.124393,1.070361,0.026003
1867.500000,1,0.844426,0.962279,0.926419,0.026914
1867.750000,1,1.012179,1.084734,1.049602,0.019625
1868.000000,1,0.827849,0.923308,0.897519,0.020431
1868.250000,1,0.983840,1.057850,1.032198,0.018109
1868.500000,1,0.808971,0.905271,0.869425,0.017392
1868.750000,1,0.953942,1.033847,1.005559,0.014913
1869.000000,1,0.792879,0.878862,0.843849,0.017264
1869.250000,1,0.926773,1.013770,0.982499,0.016862
1869.500000,1,0.778885,0.859618,0.825004,0.020675
1869.750000,1,0.906423,0.996441,0.957015,0.019727
1870.000000,1,0.750887,0.859041,0.805518,0.027736
1870.250000,1,0.888702,1.012673,0.938152,0.031337
1870.500000,1,0.722898,0.872810,0.791336,0.038534
1870.750000,1,0.852063,0.993709,0.914026,0.037714
1871.000000,1,0.705777,0.858113,0.775036,0.040778
1871.250000,1,0.822398,0.966689,0.890895,0.037671
1871.500000,1,0.685267,0.827560,0.762188,0.042292
1871.750000,1,0.789063,0.931542,0.869116,0.040902
1872.000000,1,0.654010,0.821009,0.745138,0.046872
1872.250000,1,0.754796,0.922885,0.849538,0.047859
1872.500000,1,0.628030,0.819463,0.729899,0.052502
1872.750000,1,0.727318,0.923119,0.834402,0.053943
1873.000000,1,0.596922,0.826006,0.716181,0.060317
1873.250000,1,0.706135,0.925123,0.822304,0.058843
1873.500000,1,0.578971,0.828777,0.704672,0.063673
1873.750000,1,0.697351,0.922226,0.818559,0.060006
1874.000000,1,0.566954,0.819929,0.697785,0.065169
1874.250000,1,0.695497,0.922911,0.820488,0.059380
1874.500000,1,0.553804,0.811953,0.690614,0.066489
1874.750000,1,0.691495,0.919685,0.817792,0.059145
1875.000000,1,0.537898,0.791641,0.676562,0.067558
1875.250000,1,0.687851,0.919250,0.812325,0.058399
1875.500000,1,0.524909,0.781899,0.662675,0.069590
1875.750000,1,0.689973,0.924678,0.814569,0.058718
1876.000000,1,0.887414,2.263768,1.395834,0.354072
1876.250000,1,0.691061,0.925553,0.815933,0.058685
1876.500000,1,0.523408,0.781073,0.660680,0.069591
1876.750000,1,0.690449,0.921002,0.815752,0.058239
1877.000000,1,0.534821,0.785085,0.672580,0.067557
1877.250000,1,0.695472,0.924339,0.822892,0.058938
1877.500000,1,0.549361,0.803008,0.685116,0.066419
1877.750000,1,0.700535,0.932676,0.826688,0.059073
1878.000000,1,0.561606,0.809992,0.691433,0.065050
1878.250000,1,0.703025,0.932176,0.825136,0.059577
1878.500000,1,0.573190,0.819336,0.698277,0.063622
1878.750000,1,0.711732,0.933834,0.828432,0.058335
1879.000000,1,0.591413,0.818429,0.710571,0.060358
1879.250000,1,0.732119,0.929324,0.839227,0.053518
1879.500000,1,0.623530,0.814914,0.725858,0.052522
1879.750000,1,0.758123,0.925844,0.852358,0.047677
1880.000000,1,0.651447,0.819679,0.743569,0.046919
1880.250000,1,0.790630,0.931424,0.869899,0.041117
1880.500000,1,0.685432,0.830877,0.763552,0.042426
1880.750000,1,0.821282,0.961986,0.888831,0.038137
1881.000000,1,0.709359,0.865322,0.779217,0.040997
1881.250000,1,0.847973,1.004976,0.909119,0.038508
1881.500000,1,0.731496,0.883009,0.798081,0.038896
1881.750000,1,0.881002,1.009675,0.930816,0.031642
1882.000000,1,0.752462,0.864423,0.814223,0.028638
1882.250000,1,0.914552,0.998673,0.948050,0.019249
1882.500000,1,0.772119,0.870994,0.834733,0.022309
1882.750000,1,0.931733,1.004256,0.973017,0.015388
1883.000000,1,0.790316,0.889204,0.853300,0.018981
1883.250000,1,0.953551,1.025136,0.996980,0.013640
1883.500000,1,0.812403,0.912603,0.877106,0.017880
1883.750000,1,0.976967,1.052671,1.026061,0.018011
1884.000000,1,0.837906,0.925976,0.902136,0.018979
1884.250000,1,0.999982,1.081916,1.047835,0.020673
1884.500000,1,0.859534,0.960088,0.926705,0.023529
1884.750000,1,1.014924,1.130620,1.073664,0.027875
1885.000000,1,0.872282,1.000990,0.951107,0.029570
1885.250000,1,1.022921,1.142802,1.090498,0.030606
1885.500000,1,0.875600,1.013958,0.965601,0.031686
1885.750000,1,1.026632,1.168648,1.103891,0.035157
1886.000000,1,0.877080,1.033696,0.974920,0.035522
1886.250000,1,1.019466,1.167821,1.098151,0.037596
1886.500000,1,0.867337,1.045635,0.972852,0.039814
1886.750000,1,1.012377,1.183568,1.104130,0.045021
1887.000000,1,0.868447,1.070445,0.984471,0.050114
1887.250000,1,0.997773,1.187268,1.098698,0.052569
1887.500000,1,0.842023,1.053649,0.962085,0.054044
1887.750000,1,0.969562,1.154627,1.059536,0.049326
1888.000000,1,0.801699,0.999461,0.915646,0.047632
1888.250000,1,0.928232,1.090179,1.009092,0.042320
1888.500000,1,0.758726,0.949210,0.869007,0.045632
1888.750000,1,0.887657,1.080607,0.976753,0.049786
1889.000000,1,0.713642,0.934364,0.831840,0.051833
1889.250000,1,0.835665,1.037166,0.926039,0.049134
1889.500000,1,0.660238,0.873111,0.773392,0.048258
1889.750000,1,0.783944,0.965529,0.866981,0.044978
1890.000000,1,0.605845,0.792281,0.710430,0.043331
1890.250000,1,0.733266,0.905549,0.813695,0.043925
1890.500000,1,0.564598,0.747308,0.663109,0.042143
1890.750000,1,0.691952,0.869396,0.772256,0.043643
1891.000000,1,0.526135,0.709036,0.623870,0.041409
1891.250000,1,0.662087,0.842005,0.740011,0.043361
1891.500000,1,0.503661,0.677457,0.595729,0.040160
1891.750000,1,0.643434,0.803523,0.716556,0.039952
1892.000000,2,0.315376,0.434450,0.382526,0.032931
1892.250000,2,0.319766,0.439862,0.385457,0.033282
1892.500000,2,0.328127,0.461412,0.401338,0.037285
1892.750000,2,0.342758,0.485987,0.418870,0.038903
1893.000000,2,0.360049,0.538477,0.444273,0.043556
1893.250000,2,0.385195,0.557067,0.472244,0.045111
1893.500000,2,0.408216,0.580980,0.502524,0.046262
1893.750000,2,0.427597,0.653744,0.533344,0.047951
1894.000000,2,0.458943,0.747229,0.578249,0.057461
1894.250000,2,0.495742,0.849157,0.630336,0.069609
1894.500000,2,0.534305,0.954735,0.683556,0.080735
1894.750000,2,0.575574,1.051638,0.741539,0.093808
1895.000000,2,0.616759,1.132692,0.790229,0.100833
1895.250000,2,0.659934,1.191794,0.840312,0.107453
1895.500000,2,0.694926,1.228018,0.888163,0.111400
1895.750000,2,0.726263,1.251025,0.935753,0.116851
1896.000000,2,0.758232,1.270620,0.980809,0.122138
1896.250000,2,0.789422,1.293439,1.026692,0.131816
1896.500000,2,0.820925,1.359096,1.071774,0.140643
1896.750000,2,0.846491,1.397755,1.106640,0.146592
1897.000000,2,0.873781,1.428992,1.140984,0.151027
1897.250000,2,0.892579,1.436893,1.157954,0.150588
1897.500000,2,0.905846,1.424799,1.140254,0.137005
1897.750000,2,0.910468,1.451217,1.128545,0.132832
1898.000000,2,0.920127,1.486361,1.138898,0.136217
1898.250000,2,0.926884,1.511716,1.150286,0.142166
1898.500000,2,0.928862,1.525697,1.163020,0.146180
1898.750000,2,0.933915,1.534447,1.165691,0.151233
1899.000000,2,0.939992,1.567667,1.168124,0.154153
1899.250000,2,0.943266,1.599606,1.167058,0.156952
1899.500000,2,0.950298,1.622947,1.165369,0.156626
1899.750000,2,0.959145,1.635220,1.163414,0.154845
1900.000000,2,0.967330,1.642696,1.160336,0.152745
1900.250000,2,0.969038,1.638263,1.155853,0.148595
1900.500000,2,0.965628,1.622104,1.149910,0.142840
1900.750000,2,0.970918,1.595105,1.143653,0.133700
1901.000000,2,0.971035,1.558159,1.134365,0.124851
1901.250000,2,0.970549,1.509480,1.125490,0.115103
1901.500000,2,0.978848,1.457091,1.118025,0.103027
1901.750000,2,0.983049,1.401306,1.112042,0.091644
1902.000000,2,0.983307,1.347763,1.103452,0.082503
1902.250000,2,0.980094,1.304099,1.096172,0.073397
1902.500000,2,0.984706,1.266926,1.092696,0.067713
1902.750000,2,0.984311,1.237988,1.088766,0.062430
1903.000000,2,0.993902,1.224601,1.097590,0.059364
1903.250000,2,1.003975,1.238341,1.105004,0.059765
1903.500000,2,1.002943,1.240594,1.104069,0.059293
1903.750000,2,1.003493,1.246886,1.105223,0.058920
1904.000000,2,1.002982,1.242474,1.102288,0.056613
1904.250000,2,0.999614,1.240511,1.098008,0.056420
1904.500000,2,0.998128,1.241658,1.095294,0.056396
1904.750000,2,0.992767,1.241730,1.095568,0.056278
1905.000000,2,0.987213,1.245511,1.096736,0.056026
1905.250000,2,0.984530,1.258828,1.097712,0.057644
1905.500000,2,0.981496,1.273716,1.099069,0.059622
1905.750000,2,0.978598,1.302178,1.102516,0.063722
1906.000000,2,0.975393,1.321188,1.105205,0.068036
1906.250000,2,0.974938,1.345910,1.109598,0.072235
1906.500000,2,0.976215,1.366583,1.117258,0.076029
1906.750000,2,0.978418,1.391626,1.127729,0.081452
1907.000000,2,0.982747,1.416090,1.144914,0.088458
1907.250000,2,0.985859,1.458746,1.162173,0.097162
1907.500000,2,0.981256,1.453362,1.161354,0.097077
1907.750000,2,0.977938,1.477022,1.168114,0.099455
1908.000000,2,0.967721,1.446085,1.165098,0.092216
1908.250000,2,0.954375,1.410252,1.146902,0.087722
1908.500000,2,0.948203,1.390066,1.143335,0.084935
1908.750000,2,0.942571,1.383407,1.140308,0.082850
1909.000000,2,0.940403,1.374508,1.137151,0.080462
1909.250000,2,0.940660,1.350928,1.135172,0.075972
1909.500000,2,0.939949,1.335758,1.133065,0.074625
1909.750000,2,0.943411,1.314557,1.128602,0.072016
1910.000000,2,0.949746,1.288040,1.124059,0.069199
1910.250000,2,0.956398,1.287135,1.123328,0.068293
1910.500000,2,0.958832,1.264141,1.119032,0.064993
1910.750000,2,0.962929,1.265635,1.119662,0.064049
1911.000000,2,0.964744,1.265983,1.122575,0.064269
1911.250000,2,0.970416,1.271816,1.124659,0.064475
1911.500000,2,0.966514,1.269278,1.126488,0.065611
1911.750000,2,0.969337,1.278783,1.127623,0.068706
1912.000000,2,0.965409,1.241517,1.119754,0.067468
1912.250000,2,0.963993,1.198110,1.108546,0.065277
1912.500000,2,0.954839,1.199532,1.099327,0.065877
1912.750000,2,0.950346,1.204374,1.095839,0.067706
1913.000000,2,0.948332,1.204632,1.091864,0.069398
1913.250000,2,0.940838,1.212709,1.092613,0.072889
1913.500000,2,0.936472,1.231457,1.095316,0.076934
1913.750000,2,0.935207,1.229232,1.093474,0.079024
1914.000000,2,0.932586,1.228755,1.093156,0.079940
1914.250000,2,0.932105,1.236340,1.093248,0.082175
1914.500000,2,0.929248,1.231827,1.093840,0.084535
1914.750000,2,0.931505,1.235758,1.096509,0.087482
1915.000000,2,0.924236,1.247524,1.098062,0.089250
1915.250000,2,0.923536,1.248476,1.101739,0.091029
1915.500000,2,0.918112,1.245970,1.105154,0.093021
1915.750000,2,0.911085,1.254370,1.106913,0.094307
1916.000000,2,0.909199,1.260097,1.110833,0.095510
1916.250000,2,0.904764,1.270357,1.115220,0.098035
1916.500000,2,0.899148,1.267560,1.119451,0.099660
1916.750000,2,0.891638,1.280553,1.122257,0.102502
1917.000000,2,0.885246,1.292284,1.126384,0.105836
1917.250000,2,0.878677,1.303307,1.130343,0.109403
1917.500000,2,0.872836,1.303788,1.132570,0.111918
1917.750000,2,0.868560,1.327502,1.145484,0.120710
1918.000000,2,0.866620,1.386724,1.164414,0.134191
1918.250000,2,0.855802,1.416648,1.166488,0.139965
1918.500000,2,0.846288,1.415380,1.160008,0.139757
1918.750000,2,0.838656,1.397744,1.150464,0.140818
1919.000000,2,0.827415,1.383480,1.139906,0.141793
1919.250000,2,0.815594,1.392072,1.128918,0.144765
1919.500000,2,0.796760,1.419735,1.113644,0.150067
1919.750000,2,0.770938,1.422694,1.091172,0.151965
1920.000000,2,0.743920,1.366139,1.052104,0.145579
1920.250000,2,0.712308,1.334486,1.011288,0.143368
1920.500000,2,0.676607,1.252893,0.958649,0.131771
1920.750000,2,0.638156,1.122729,0.895922,0.116637
1921.000000,2,0.601578,1.027325,0.840382,0.106018
1921.250000,2,0.566276,0.953651,0.784788,0.097571
1921.500000,2,0.527003,0.883912,0.728727,0.089176
1921.750000,2,0.487973,0.802775,0.669471,0.080582
1922.000000,2,0.453418,0.728753,0.613800,0.071009
1922.250000,2,0.420806,0.662069,0.557302,0.059518
1922.500000,2,0.390923,0.596043,0.507257,0.050019
1922.750000,2,0.367975,0.548340,0.470541,0.045313
1923.000000,2,0.350542,0.508986,0.442068,0.042743
1923.250000,2,0.336923,0.479479,0.417687,0.039285
1923.500000,2,0.328278,0.464210,0.402290,0.038889
1923.750000,2,0.319297,0.445147,0.387350,0.035645
1924.000000,3,0.680912,3.290973,2.120568,0.626329
1924.250000,3,0.689152,3.303763,2.160310,0.624283
1924.500000,3,0.850903,3.898888,2.617214,0.749163
1924.750000,3,0.773630,3.237982,2.005320,0.547992
1925.000000,3,0.520097,2.927256,1.759984,0.554589
1925.250000,3,0.593144,3.205228,1.946338,0.637333
1925.500000,3,0.516143,3.154025,2.099707,0.633789
1925.750000,3,0.578916,3.355807,1.976995,0.636467
1926.000000,3,0.584330,2.351438,1.466971,0.432055
1926.250000,3,0.538806,1.692310,1.169527,0.284185
1926.500000,3,0.549996,1.900122,1.207264,0.309095
1926.750000,3,0.569348,1.678118,1.146065,0.277509
1927.000000,3,0.604440,1.291503,0.949913,0.182213
1927.250000,3,0.620341,1.122511,0.843940,0.132841
1927.500000,3,0.620819,1.019452,0.780544,0.098436
1927.750000,3,0.588344,0.820676,0.679665,0.064707
1928.000000,3,0.495034,0.791580,0.608457,0.074399
1928.250000,3,0.486090,0.828965,0.620196,0.080718
1928.500000,3,0.508173,0.846509,0.638627,0.083714
1928.750000,3,0.490955,0.873096,0.648298,0.088879
1929.000000,3,0.510221,0.881348,0.662366,0.092516
1929.250000,3,0.491486,0.898458,0.672955,0.095288
1929.500000,3,0.509168,0.898003,0.687842,0.097528
1929.750000,3,0.492516,0.912117,0.697052,0.100049
1930.000000,3,0.509785,0.935232,0.704776,0.102182
1930.250000,3,0.495899,0.969614,0.714386,0.102618
1930.500000,3,0.513241,0.912728,0.716740,0.099070
1930.750000,3,0.497456,0.921586,0.719476,0.098501
1931.000000,3,0.519105,0.909167,0.723807,0.097760
1931.250000,3,0.503161,0.921126,0.729370,0.097207
1931.500000,3,0.524225,0.909805,0.739620,0.098476
1931.750000,3,0.509518,0.919543,0.745915,0.099262
1932.000000,3,0.524982,0.915505,0.748559,0.100872
1932.250000,3,0.509649,0.917940,0.745913,0.098959
1932.500000,3,0.527197,0.920990,0.742939,0.098345
1932.750000,3,0.504784,0.925043,0.738291,0.099210
1933.000000,3,0.520137,0.925446,0.734866,0.099616
1933.250000,3,0.501260,0.927166,0.732314,0.099873
1933.500000,3,0.519360,0.926273,0.732153,0.099279
1933.750000,3,0.504097,0.931535,0.736576,0.099403
1934.000000,3,0.524683,0.933888,0.741874,0.099227
1934.250000,3,0.514852,0.937136,0.746514,0.098903
1934.500000,3,0.538074,0.958951,0.759239,0.100350
1934.750000,3,0.530295,0.966789,0.768599,0.100330
1935.000000,3,0.553803,0.981941,0.776280,0.099917
1935.250000,3,0.540164,0.988975,0.778985,0.099571
1935.500000,3,0.564255,0.994221,0.779546,0.099334
1935.750000,3,0.548765,0.945333,0.774197,0.096590
1936.000000,3,0.567967,0.935589,0.771933,0.094895
1936.250000,3,0.552713,0.947661,0.769519,0.095209
1936.500000,3,0.570891,0.942938,0.771374,0.096790
1936.750000,3,0.554479,0.953928,0.770248,0.097523
1937.000000,3,0.572791,0.946763,0.770474,0.095929
1937.250000,3,0.557017,0.959125,0.771284,0.095284
1937.500000,3,0.579265,0.946757,0.774727,0.094470
1937.750000,3,0.568523,0.957432,0.779516,0.094122
1938.000000,3,0.591708,0.950860,0.785217,0.092199
1938.250000,3,0.579958,0.954880,0.785020,0.091743
1938.500000,3,0.603198,0.954773,0.792022,0.091022
1938.750000,3,0.591509,0.960963,0.796143,0.091837
1939.000000,3,0.613178,0.972318,0.803222,0.091500
1939.250000,3,0.603397,0.985880,0.809669,0.092456
1939.500000,3,0.636757,1.007711,0.828180,0.092642
1939.750000,3,0.684926,1.044213,0.861372,0.099427
1940.000000,3,0.683588,1.050877,0.869038,0.094505
1940.250000,3,0.656687,1.062973,0.870688,0.096903
1940.500000,3,0.665902,1.069602,0.861662,0.095537
1940.750000,3,0.655187,1.091667,0.861706,0.096205
1941.000000,3,0.686642,1.105492,0.872825,0.095720
1941.250000,3,0.681503,1.128601,0.883884,0.096076
1941.500000,3,0.713040,1.153846,0.898955,0.095083
1941.750000,3,0.707605,1.181696,0.910465,0.097120
1942.000000,3,0.735470,1.218660,0.926459,0.098853
1942.250000,3,0.730612,1.248318,0.948233,0.105213
1942.500000,3,0.756914,1.285461,0.958803,0.109072
1942.750000,3,0.750435,1.313579,0.967969,0.113224
1943.000000,3,0.778559,1.354647,0.972977,0.112335
1943.250000,3,0.769747,1.384485,0.979198,0.116548
1943.500000,3,0.798220,1.417830,0.987889,0.118139
1943.750000,3,0.789960,1.435234,0.995139,0.120440
1944.000000,3,0.815753,1.457726,1.014764,0.120737
1944.250000,3,0.796942,1.463560,1.028228,0.124353
1944.500000,3,0.817257,1.448195,1.043076,0.121899
1944.750000,3,0.795444,1.433017,1.056993,0.126870
1945.000000,3,0.803072,1.409074,1.052592,0.125188
1945.250000,3,0.779112,1.372011,1.040316,0.123539
1945.500000,3,0.786717,1.348485,1.018834,0.115094
1945.750000,3,0.760680,1.326350,1.002361,0.113513
1946.000000,3,0.776362,1.312396,0.999088,0.113256
1946.250000,3,0.758317,1.295042,0.997653,0.114055
1946.500000,3,0.780619,1.294505,0.997678,0.112271
1946.750000,3,0.763453,1.286981,0.988975,0.112298
1947.000000,3,0.784041,1.282668,0.993230,0.109470
1947.250000,3,0.775019,1.289317,0.997495,0.110853
1947.500000,3,0.798912,1.294028,1.004565,0.108834
1947.750000,3,0.794276,1.301254,1.010047,0.109242
1948.000000,3,0.821851,1.304405,1.015472,0.107572
1948.250000,3,0.821556,1.305945,1.017256,0.108195
1948.500000,3,0.840325,1.313072,1.028237,0.106210
1948.750000,3,0.837540,1.319393,1.030733,0.108563
1949.000000,3,0.858476,1.323319,1.040822,0.105039
1949.250000,3,0.860639,1.328547,1.050291,0.107623
1949.500000,3,0.874839,1.339401,1.059268,0.104331
1949.750000,3,0.881399,1.354230,1.064459,0.105058
1950.000000,3,0.893164,1.365501,1.072292,0.102586
1950.250000,3,0.892127,1.376225,1.082523,0.105861
1950.500000,3,0.906849,1.379674,1.110524,0.104917
1950.750000,3,0.909582,1.389971,1.129033,0.110536
1951.000000,3,0.921029,1.389116,1.125082,0.104785
1951.250000,3,0.910332,1.373601,1.124405,0.105001
1951.500000,3,0.920616,1.356993,1.116637,0.097413
1951.750000,3,0.903546,1.310458,1.093649,0.094062
1952.000000,3,0.888968,1.260026,1.061708,0.084423
1952.250000,3,0.866790,1.199159,1.029875,0.078068
1952.500000,3,0.853769,1.136970,0.989495,0.067849
1952.750000,3,0.806670,1.060418,0.938203,0.065324
1953.000000,3,0.778156,0.992426,0.888341,0.051791
1953.250000,3,0.721129,0.924185,0.831755,0.047383
1953.500000,3,0.686563,0.855493,0.776152,0.039561
1953.750000,3,0.624999,0.797576,0.715204,0.039500
1954.000000,3,0.614017,0.741319,0.681410,0.031087
1954.250000,3,0.592400,0.734903,0.671705,0.033315
1954.500000,3,0.590165,0.763202,0.669015,0.035523
1954.750000,3,0.554353,0.784791,0.696324,0.057127
1955.000000,3,0.545029,0.972141,0.785893,0.104360
1955.250000,3,0.766700,4.268685,2.510998,0.824108
1955.500000,3,0.874309,5.900412,3.467773,1.184503
1955.750000,3,0.769233,4.092216,2.476705,0.787103
1956.000000,4,0.081984,0.670659,0.353843,0.143803
1956.250000,4,0.078767,0.748641,0.381875,0.164254
1956.500000,4,0.144256,1.025406,0.532985,0.229517
1956.750000,4,0.132930,0.918570,0.489047,0.209395
1957.000000,4,0.154726,1.096321,0.580330,0.251416
1957.250000,4,0.208405,1.613735,0.780398,0.358663
1957.500000,4,0.400498,2.219141,1.143445,0.508712
1957.750000,4,0.332644,2.606106,1.248581,0.592548
1958.000000,4,0.248922,2.278566,1.130673,0.512018
1958.250000,4,0.302656,2.192387,1.108636,0.493755
1958.500000,4,0.361914,3.395844,1.593156,0.741165
1958.750000,4,0.324263,3.630573,1.770412,0.794599
1959.000000,4,0.464022,3.693778,1.587011,0.713660
1959.250000,4,0.308428,3.630350,1.606552,0.722032
1959.500000,4,0.408162,3.795516,1.636419,0.716245
1959.750000,4,0.229731,2.468616,1.097374,0.475248
1960.000000,4,0.076260,0.875927,0.295544,0.145271
1960.250000,4,0.056370,0.881536,0.250492,0.145218
1960.500000,4,0.075204,0.900133,0.253443,0.144067
1960.750000,4,0.068152,0.894929,0.242592,0.146327
1961.000000,4,0.090899,0.912505,0.252733,0.145181
1961.250000,4,0.080072,0.897277,0.245212,0.146381
1961.500000,4,0.100272,0.902119,0.258702,0.143647
1961.750000,4,0.089357,0.879986,0.251402,0.144277
1962.000000,4,0.112086,0.897831,0.267093,0.142878
1962.250000,4,0.103674,0.887307,0.263647,0.144646
1962.500000,4,0.124457,0.895961,0.279014,0.142582
1962.750000,4,0.116989,0.886222,0.274604,0.144180
1963.000000,4,0.139457,0.895292,0.286898,0.140814
1963.250000,4,0.135256,0.884498,0.286934,0.140619
1963.500000,4,0.165177,0.897928,0.309621,0.136569
1963.750000,4,0.154436,0.879857,0.308781,0.135430
1964.000000,4,0.183103,0.894923,0.331039,0.131051
1964.250000,4,0.175393,0.879264,0.336370,0.129153
1964.500000,4,0.216024,0.909231,0.373084,0.124957
1964.750000,4,0.228195,0.913214,0.407669,0.121467
1965.000000,4,0.341478,0.984275,0.515934,0.111701
1965.250000,4,1.067504,2.696604,1.930831,0.381476
1965.500000,4,1.945993,4.869194,3.471468,0.709902
1965.750000,4,2.320806,5.687211,4.226770,0.832405
1966.000000,4,2.111114,5.489230,3.944699,0.767454
1966.250000,4,2.440349,5.451132,3.966734,0.780463
1966.500000,4,2.344635,5.406564,4.014472,0.738325
1966.750000,4,2.035652,5.485556,4.198149,0.797819
1967.000000,4,2.391677,6.825048,5.513160,0.920751
1967.250000,4,2.610234,7.073332,5.748748,0.950722
1967.500000,4,2.739237,7.359162,5.454702,0.942289
1967.750000,4,3.026615,8.467483,5.953235,1.140122
1968.000000,4,2.007519,7.570819,5.683304,1.153674
1968.250000,4,2.308067,6.148121,4.496694,0.878294
1968.500000,4,2.156763,6.145925,4.402012,0.898009
1968.750000,4,2.106113,6.970347,4.460429,1.042679
1969.000000,4,2.905666,7.113106,4.718713,1.110779
1969.250000,4,3.201765,7.807143,5.179155,1.227294
1969.500000,4,2.547651,7.225137,4.433030,1.169329
1969.750000,4,1.460657,4.087830,2.623340,0.628269
1970.000000,4,0.371383,0.916111,0.560574,0.093082
1970.250000,4,0.297112,0.827827,0.434703,0.102770
1970.500000,4,0.273987,0.808724,0.392287,0.104302
1970.750000,4,0.234420,0.773036,0.361373,0.107019
1971.000000,4,0.228431,0.776795,0.354441,0.110199
1971.250000,4,0.195709,0.754074,0.330460,0.112246
1971.500000,4,0.189661,0.756140,0.327356,0.112055
1971.750000,4,0.163822,0.736202,0.308737,0.112482
1972.000000,4,0.159330,0.743662,0.308119,0.115611
1972.250000,4,0.132553,0.724362,0.289135,0.116983
1972.500000,4,0.135491,0.736006,0.292360,0.117401
1972.750000,4,0.111222,0.718801,0.277190,0.118828
1973.000000,4,0.114176,0.733814,0.279844,0.120322
1973.250000,4,0.094187,0.728093,0.264804,0.122709
1973.500000,4,0.100097,0.736401,0.274175,0.123000
1973.750000,4,0.084449,0.720642,0.262029,0.124724
1974.000000,4,0.093716,0.734900,0.270630,0.124417
1974.250000,4,0.078594,0.721325,0.256048,0.126000
1974.500000,4,0.089801,0.735428,0.255012,0.126833
1974.750000,4,0.077186,0.731028,0.240003,0.133933
1975.000000,4,0.075905,0.752549,0.254434,0.133669
1975.250000,4,0.061573,0.748155,0.252494,0.137337
1975.500000,4,0.074777,0.779317,0.270034,0.137773
1975.750000,4,0.062372,0.782561,0.264574,0.141655
1976.000000,4,0.072779,0.810377,0.275835,0.142371
1976.250000,4,0.058506,0.809066,0.261505,0.146616
1976.500000,4,0.079724,0.906619,0.278162,0.155503
1976.750000,4,0.068576,0.927558,0.267178,0.162721
1977.000000,4,0.079147,0.971392,0.278874,0.165721
1977.250000,4,0.065492,0.976350,0.271076,0.170313
1977.500000,4,0.078072,1.002400,0.280093,0.171231
1977.750000,4,0.064036,1.034286,0.273708,0.178785
1978.000000,4,0.076628,1.033179,0.275568,0.175751
1978.250000,4,0.066283,1.030985,0.266472,0.179372
1978.500000,4,0.078965,1.048819,0.275161,0.179316
1978.750000,4,0.070320,1.017047,0.261820,0.179410
1979.000000,4,0.082137,1.043479,0.271654,0.178839
1979.250000,4,0.072209,0.979533,0.261619,0.174145
1979.500000,4,0.082923,0.968683,0.273678,0.167679
1979.750000,4,0.069897,0.918182,0.265207,0.163023
1980.000000,4,0.081503,0.930549,0.279325,0.159278
1980.250000,4,0.073051,0.868489,0.266977,0.152698
1980.500000,4,0.088271,0.858000,0.274215,0.144855
1980.750000,4,0.085203,0.818137,0.260783,0.142235
1981.000000,4,0.093440,0.756946,0.259070,0.130825
1981.250000,4,0.082206,0.696108,0.242361,0.126627
1981.500000,4,0.094937,0.685425,0.248239,0.120607
1981.750000,4,0.088603,0.654407,0.235731,0.118782
1982.000000,4,0.102293,0.648990,0.246892,0.113489
1982.250000,4,0.097767,0.622868,0.239034,0.112349
1982.500000,4,0.115141,0.618985,0.250838,0.106120
1982.750000,4,0.109358,0.590503,0.244022,0.105836
1983.000000,4,0.128574,0.584711,0.250246,0.097578
1983.250000,4,0.107515,0.550288,0.243700,0.095892
1983.500000,4,0.189374,1.812544,0.364549,0.291791
1983.750000,4,0.146136,1.187126,0.305257,0.192589
1984.000000,4,0.124752,0.499189,0.239055,0.079351
1984.250000,4,0.103977,0.462738,0.234856,0.075757
1984.500000,4,0.125628,0.450835,0.249237,0.067475
